Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:55;;;;;;;106.30;71.03;;;;;;;7.29;100.00;101373.59;4970352;28;20058;-70
2022/11/10 00:04:20;;;;;;;94.35;64.07;;;;;;;6.70;100.00;101224.91;4970492;28;20062;-70
2022/11/10 00:06:47;;;;;;;103.05;70.90;;;;;;;7.23;100.00;101357.75;4970416;28;20204;-70
2022/11/10 00:09:13;;;;;;;101.95;66.25;;;;;;;7.31;100.00;101384.09;4953362;28;20059;-71
2022/11/10 00:11:39;;;;;;;104.07;68.65;;;;;;;7.30;100.00;101383.19;4969138;28;20490;-70
2022/11/10 00:17:01;;;;;;;105.78;65.13;;;;;;;7.11;100.00;101360.88;4970538;28;20181;-71
2022/11/10 00:19:27;;;;;;;97.85;68.45;;;;;;;6.60;100.00;101261.97;4970680;28;20086;-70
2022/11/10 00:21:54;;;;;;;101.88;71.57;;;;;;;6.33;100.00;101213.41;4968861;28;20582;-70
2022/11/10 00:24:20;;;;;;;107.40;70.28;;;;;;;6.75;100.00;101332.00;4970238;28;20038;-69
2022/11/10 00:26:46;;;;;;;104.40;72.95;;;;;;;6.94;100.00;101370.81;4967922;28;20801;-70
2022/11/10 00:29:11;;;;;;;112.53;73.35;;;;;;;7.05;100.00;101360.72;4969752;28;20057;-71
2022/11/10 00:31:38;;;;;;;99.43;65.43;;;;;;;7.40;100.00;101360.88;4968080;28;20054;-70
2022/11/10 00:34:04;;;;;;;99.80;68.43;;;;;;;7.45;100.00;101367.09;4928208;28;1299289;-71
2022/11/10 00:36:29;;;;;;;94.03;68.18;;;;;;;7.48;100.00;101359.34;4972833;28;20046;-70
2022/11/10 00:38:55;;;;;;;98.45;66.43;;;;;;;7.58;100.00;101366.56;4971715;28;20042;-70
2022/11/10 00:41:21;;;;;;;99.55;63.83;;;;;;;7.27;100.00;101296.97;4968959;28;20059;-69
2022/11/10 00:43:47;;;;;;;95.18;67.38;;;;;;;7.55;100.00;101332.53;4969756;28;20057;-70
2022/11/10 00:46:13;;;;;;;105.18;65.13;;;;;;;6.85;100.00;101206.19;4970751;28;20054;-70
2022/11/10 00:48:38;;;;;;;114.57;68.18;;;;;;;7.12;100.00;101307.88;4971083;28;20125;-69
2022/11/10 00:51:04;;;;;;;103.38;72.82;;;;;;;6.47;100.00;101263.34;4978475;28;20042;-69
2022/11/10 00:53:33;;;;;;;105.93;69.53;;;;;;;6.85;100.00;101326.19;4969469;28;20105;-69
2022/11/10 00:55:58;;;;;;;106.07;68.65;;;;;;;6.12;100.00;101216.25;4969480;28;20054;-70
2022/11/10 00:58:24;;;;;;;106.45;66.45;;;;;;;7.23;100.00;101346.44;4970047;28;20046;-70
2022/11/10 01:00:49;;;;;;;103.63;62.78;;;;;;;7.08;100.00;101308.63;4970035;28;20051;-70
2022/11/10 01:03:16;;;;;;;89.30;63.80;;;;;;;6.61;100.00;101203.78;4970600;28;20031;-70
2022/11/10 01:05:42;;;;;;;105.05;68.15;;;;;;;7.29;100.00;101354.44;4971459;28;20042;-70
2022/11/10 01:08:09;;;;;;;100.95;66.38;;;;;;;7.31;100.00;101350.16;4933739;29;20059;-70
2022/11/10 01:10:34;;;;;;;103.03;66.40;;;;;;;7.22;100.00;101349.91;4957791;28;20071;-70
2022/11/10 01:13:00;;;;;;;101.18;64.88;;;;;;;7.31;100.00;101343.19;4969521;28;20130;-70
2022/11/10 01:15:25;;;;;;;88.32;61.63;;;;;;;7.36;100.00;101343.34;4970354;28;20031;-70
2022/11/10 01:17:53;;;;;;;94.88;65.53;;;;;;;7.07;100.00;101321.59;4971184;28;20522;-69
2022/11/10 01:20:19;;;;;;;103.38;65.43;;;;;;;6.42;100.00;101204.97;4951139;29;20073;-71
2022/11/10 01:22:44;;;;;;;99.05;68.65;;;;;;;6.59;100.00;101262.84;4963578;28;20055;-71
2022/11/10 01:25:10;;;;;;;117.57;72.65;;;;;;;5.45;100.00;101082.16;4969474;28;20034;-70
2022/11/10 01:27:35;;;;;;;113.88;75.47;;;;;;;6.91;100.00;101336.84;4970151;28;20039;-70
2022/11/10 01:30:01;;;;;;;107.82;74.40;;;;;;;5.91;100.00;101194.69;4971048;28;20522;-70
2022/11/10 01:32:26;;;;;;;107.07;73.70;;;;;;;6.14;100.00;101203.25;4953740;28;20054;-70
2022/11/10 01:34:52;;;;;;;109.85;73.18;;;;;;;6.44;100.00;101212.81;4984813;28;20502;-70
2022/11/10 01:37:17;;;;;;;112.53;73.43;;;;;;;7.03;100.00;101310.22;4970277;28;20053;-71
2022/11/10 01:39:43;;;;;;;105.20;75.25;;;;;;;7.03;100.00;101293.69;4967192;28;20049;-71
2022/11/10 01:42:08;;;;;;;104.88;76.93;;;;;;;6.73;100.00;101329.31;4970508;28;20466;-69
2022/11/10 01:44:34;;;;;;;111.18;77.07;;;;;;;6.58;100.00;101331.47;4968704;28;20217;-71
2022/11/10 01:46:59;;;;;;;109.95;77.53;;;;;;;6.32;100.00;101310.69;4970292;28;20146;-70
2022/11/10 01:49:27;;;;;;;118.45;84.43;;;;;;;6.18;100.00;101288.53;4970095;28;20537;-70
2022/11/10 01:51:58;;;;;;;78.25;43.95;;;;;;;6.30;100.00;101330.59;4970018;28;20035;-71
2022/11/10 01:54:32;;;;;;;74.30;44.35;;;;;;;6.03;100.00;101320.16;4968996;28;20031;-70
2022/11/10 01:57:04;;;;;;;85.45;46.88;;;;;;;6.21;100.00;101334.63;4951224;29;20505;-70
2022/11/10 01:59:33;;;;;;;112.45;76.85;;;;;;;5.99;100.00;101327.81;4950771;28;20051;-70
2022/11/10 02:02:07;;;;;;;128.60;80.40;;;;;;;5.82;100.00;101304.66;4949059;29;20051;-70
2022/11/10 02:04:34;;;;;;;84.95;51.13;;;;;;;5.82;100.00;101337.63;4950449;28;20137;-70
2022/11/10 02:06:59;;;;;;;83.97;47.03;;;;;;;4.94;100.00;101182.75;4950945;28;20129;-70
2022/11/10 02:09:25;;;;;;;85.97;50.72;;;;;;;5.79;100.00;101346.22;4969311;28;20491;-71
2022/11/10 02:11:52;;;;;;;75.97;46.88;;;;;;;5.70;100.00;101346.78;4967699;28;20514;-71
2022/11/10 02:14:18;;;;;;;74.85;46.40;;;;;;;5.79;100.00;101348.84;4967830;28;20054;-69
2022/11/10 02:16:44;;;;;;;82.55;45.72;;;;;;;5.35;100.00;101283.09;4969492;28;20051;-70
2022/11/10 02:19:21;;;;;;;106.78;78.05;;;;;;;4.94;100.00;101237.38;4969377;28;20050;-70
2022/11/10 02:21:46;;;;;;;78.82;45.97;;;;;;;5.58;100.00;101342.88;4967824;28;20047;-71
2022/11/10 02:24:15;;;;;;;97.72;71.97;;;;;;;5.65;100.00;101344.88;4969047;28;20038;-70
2022/11/10 02:26:47;;;;;;;83.07;45.33;;;;;;;5.67;100.00;101314.56;4970065;28;20030;-71
2022/11/10 02:29:12;;;;;;;79.47;44.05;;;;;;;5.75;100.00;101335.66;4969249;28;20047;-70
2022/11/10 02:31:38;;;;;;;81.15;41.58;;;;;;;4.96;100.00;101201.91;4968826;28;20049;-70
2022/11/10 02:34:03;;;;;;;64.72;42.63;;;;;;;4.20;100.00;101078.78;4961055;28;20458;-71
2022/11/10 02:36:29;;;;;;;84.75;49.33;;;;;;;4.91;100.00;101196.56;4949221;28;20029;-70
2022/11/10 02:38:54;;;;;;;74.10;45.20;;;;;;;4.80;100.00;101179.69;4950338;29;20498;-70
2022/11/10 02:41:20;;;;;;;79.68;41.08;;;;;;;4.98;100.00;101202.84;4949203;28;20539;-70
2022/11/10 02:43:45;;;;;;;71.10;45.72;;;;;;;5.25;100.00;101231.56;4948310;29;20522;-71
2022/11/10 02:46:11;;;;;;;83.80;47.88;;;;;;;5.81;100.00;101355.00;4949749;29;20534;-71
2022/11/10 02:48:36;;;;;;;78.45;46.65;;;;;;;5.86;100.00;101343.00;4949756;28;20051;-70
2022/11/10 02:51:02;;;;;;;65.55;43.72;;;;;;;5.99;100.00;101359.06;4942726;29;20035;-72
2022/11/10 02:53:27;;;;;;;87.32;45.05;;;;;;;5.25;100.00;101257.59;4948241;29;20051;-70
2022/11/10 02:55:54;;;;;;;72.95;41.30;;;;;;;5.64;100.00;101327.47;4948992;28;20043;-71
2022/11/10 02:58:19;;;;;;;84.43;45.92;;;;;;;5.24;100.00;101241.09;4948683;29;20074;-70
2022/11/10 03:00:45;;;;;;;76.25;44.95;;;;;;;5.78;100.00;101344.44;4949015;28;20047;-70
2022/11/10 03:03:10;;;;;;;93.15;70.20;;;;;;;5.67;100.00;101320.66;4949570;29;20043;-69
2022/11/10 03:05:36;;;;;;;80.05;47.22;;;;;;;5.20;100.00;101254.81;4948510;29;20051;-70
2022/11/10 03:08:02;;;;;;;73.10;42.95;;;;;;;5.80;100.00;101371.44;4947933;28;20066;-70
2022/11/10 03:10:29;;;;;;;76.70;43.30;;;;;;;4.95;100.00;101216.63;4929496;29;20063;-70
2022/11/10 03:12:56;;;;;;;86.10;41.97;;;;;;;4.88;100.00;101212.06;4949049;28;20035;-71
2022/11/10 03:15:22;;;;;;;59.70;40.05;;;;;;;4.82;100.00;101206.63;4948194;28;20039;-71
2022/11/10 03:17:48;;;;;;;66.68;38.47;;;;;;;5.61;100.00;101366.41;4949529;29;20549;-71
2022/11/10 03:20:14;;;;;;;81.90;38.70;;;;;;;5.70;100.00;101358.94;4948812;29;20106;-71
2022/11/10 03:22:40;;;;;;;58.83;37.97;;;;;;;5.67;100.00;101357.09;4947693;28;20095;-70
2022/11/10 03:25:05;;;;;;;72.88;42.17;;;;;;;5.52;100.00;101317.50;4948635;29;20487;-70
2022/11/10 03:27:31;;;;;;;60.42;38.28;;;;;;;4.91;100.00;101201.75;4948646;29;20051;-70
2022/11/10 03:29:57;;;;;;;66.80;39.05;;;;;;;5.72;100.00;101357.28;4932304;29;20039;-70
2022/11/10 03:32:22;;;;;;;61.15;37.15;;;;;;;5.65;100.00;101350.97;4938336;28;20063;-70
2022/11/10 03:34:48;;;;;;;66.15;37.72;;;;;;;4.75;100.00;101210.75;4967377;28;20109;-70
2022/11/10 03:37:13;;;;;;;63.00;38.00;;;;;;;4.77;100.00;101206.44;4966082;28;20388;-70
2022/11/10 03:39:39;;;;;;;70.45;40.92;;;;;;;5.72;100.00;101359.88;4969760;28;20043;-71
2022/11/10 03:42:04;;;;;;;54.60;35.72;;;;;;;5.47;100.00;101334.69;4971354;28;20130;-71
2022/11/10 03:44:30;;;;;;;71.03;41.80;;;;;;;5.33;100.00;101335.91;4968041;28;20088;-71
2022/11/10 03:46:55;;;;;;;69.45;37.33;;;;;;;5.55;100.00;101348.88;4967573;28;20134;-70
2022/11/10 03:49:20;;;;;;;59.85;36.70;;;;;;;4.90;100.00;101215.59;4967651;28;20494;-70
2022/11/10 03:51:46;;;;;;;67.63;40.83;;;;;;;5.66;100.00;101331.00;4966389;28;20077;-70
2022/11/10 03:54:11;;;;;;;72.20;35.17;;;;;;;5.68;100.00;101358.88;4967078;28;20041;-70
2022/11/10 03:56:37;;;;;;;59.53;35.97;;;;;;;5.51;100.00;101357.41;4949486;28;20035;-71
2022/11/10 03:59:02;;;;;;;57.38;35.63;;;;;;;5.04;100.00;101270.72;4966266;28;20113;-70
2022/11/10 04:01:28;;;;;;;64.65;36.75;;;;;;;4.62;100.00;101218.91;4966028;28;20090;-71
2022/11/10 04:03:53;;;;;;;65.22;37.08;;;;;;;4.77;100.00;101198.66;4967028;28;20548;-70
2022/11/10 04:09:04;;;;;;;71.60;35.53;;;;;;;5.23;100.00;101338.19;4967907;28;20046;-71
2022/11/10 04:17:00;;;;;;;66.00;36.25;;;;;;;5.70;100.00;101361.53;4967563;28;20057;-70
2022/11/10 04:19:26;;;;;;;50.63;31.98;;;;;;;5.47;100.00;101351.19;4967081;28;20070;-71
2022/11/10 04:21:51;;;;;;;74.05;36.92;;;;;;;4.52;100.00;101217.69;4966580;28;20097;-70
2022/11/10 04:24:17;;;;;;;77.53;42.58;;;;;;;4.61;100.00;101249.22;4967334;28;20097;-70
2022/11/10 04:26:43;;;;;;;57.25;35.05;;;;;;;4.59;100.00;101218.81;4968319;28;20030;-71
2022/11/10 04:29:10;;;;;;;59.95;36.40;;;;;;;5.33;100.00;101347.19;4967129;28;20058;-71
2022/11/10 04:31:39;;;;;;;64.25;37.85;;;;;;;5.31;100.00;101363.59;4967055;28;20047;-70
2022/11/10 04:34:09;;;;;;;64.75;35.33;;;;;;;4.52;100.00;101233.28;4951262;28;20046;-71
2022/11/10 04:36:36;;;;;;;56.05;34.40;;;;;;;4.46;100.00;101204.44;4966577;28;20149;-70
2022/11/10 04:39:03;;;;;;;59.25;36.08;;;;;;;5.10;100.00;101277.84;4967978;28;20038;-70
2022/11/10 04:41:30;;;;;;;58.17;34.65;;;;;;;5.44;100.00;101376.22;4966327;28;20078;-70
2022/11/10 04:43:56;;;;;;;57.40;36.17;;;;;;;5.59;100.00;101391.50;4962386;28;20209;-69
2022/11/10 04:46:38;;;;;;;67.85;36.33;;;;;;;5.76;100.00;101373.88;4972937;28;20046;-71
2022/11/10 04:49:05;;;;;;;54.78;35.03;;;;;;;4.94;100.00;101229.56;4970201;28;20046;-71
2022/11/10 04:51:36;;;;;;;52.15;33.55;;;;;;;5.65;100.00;101376.13;4969715;28;20038;-71
2022/11/10 04:54:03;;;;;;;60.88;35.28;;;;;;;5.75;100.00;101398.16;4970832;28;20122;-70
2022/11/10 04:56:28;;;;;;;53.97;32.25;;;;;;;4.75;100.00;101217.63;4968567;28;20053;-71
2022/11/10 04:58:55;;;;;;;75.45;39.10;;;;;;;4.85;100.00;101237.94;4969665;28;20050;-71
2022/11/10 05:01:24;;;;;;;65.97;36.05;;;;;;;5.53;100.00;101360.06;4969717;28;20058;-70
2022/11/10 05:03:50;;;;;;;63.33;37.97;;;;;;;4.79;100.00;101262.00;4951893;28;20461;-72
2022/11/10 05:06:17;;;;;;;63.33;33.50;;;;;;;5.39;100.00;101373.47;4969777;28;20121;-71
2022/11/10 05:08:43;;;;;;;85.55;39.67;;;;;;;4.72;100.00;101266.91;4970477;28;20035;-70
2022/11/10 05:11:09;;;;;;;54.92;35.03;;;;;;;5.43;100.00;101390.97;4968918;28;20142;-70
2022/11/10 05:13:35;;;;;;;62.35;36.75;;;;;;;5.41;100.00;101365.72;4968646;28;20047;-70
2022/11/10 05:16:00;;;;;;;57.05;32.25;;;;;;;4.87;100.00;101254.50;4969859;28;20051;-70
2022/11/10 05:18:26;;;;;;;52.05;33.70;;;;;;;5.44;100.00;101309.44;4970724;28;20129;-71
2022/11/10 05:20:52;;;;;;;48.88;33.63;;;;;;;5.76;100.00;101400.81;4970914;28;20030;-70
2022/11/10 05:23:36;;;;;;;76.35;34.10;;;;;;;5.50;100.00;101400.78;4970271;28;20046;-70
2022/11/10 05:26:08;;;;;;;56.13;33.88;;;;;;;5.45;100.00;101399.69;4970240;28;20046;-71
2022/11/10 05:28:34;;;;;;;62.55;35.42;;;;;;;4.92;100.00;101271.16;4967863;28;20074;-71
2022/11/10 05:30:59;;;;;;;55.50;37.03;;;;;;;5.14;100.00;101275.41;4969026;28;20051;-70
2022/11/10 05:33:25;;;;;;;69.07;38.05;;;;;;;5.81;100.00;101401.88;4969119;28;20111;-70
2022/11/10 05:35:50;;;;;;;60.17;38.08;;;;;;;5.86;100.00;101391.63;4970285;28;20030;-69
2022/11/10 05:38:16;;;;;;;57.70;33.45;;;;;;;4.77;100.00;101263.66;4969328;28;20670;-70
2022/11/10 05:40:42;;;;;;;50.25;33.58;;;;;;;5.64;100.00;101367.44;4968800;28;20379;-70
2022/11/10 05:43:08;;;;;;;65.53;38.17;;;;;;;5.83;100.00;101408.03;4947940;28;20047;-70
2022/11/10 05:45:33;;;;;;;65.32;40.13;;;;;;;5.48;100.00;101414.56;4972037;28;20046;-72
2022/11/10 05:47:59;;;;;;;60.42;33.90;;;;;;;5.28;100.00;101404.28;4969729;28;20411;-71
2022/11/10 05:50:24;;;;;;;55.35;38.55;;;;;;;5.48;100.00;101422.38;4968878;28;20120;-70
2022/11/10 05:52:52;;;;;;;62.65;37.03;;;;;;;5.41;100.00;101384.81;4958394;28;20101;-70
2022/11/10 05:55:20;;;;;;;55.15;35.00;;;;;;;5.02;100.00;101332.19;4967722;28;20058;-71
2022/11/10 05:57:47;;;;;;;74.57;36.95;;;;;;;4.49;100.00;101290.31;4967754;28;20053;-72
2022/11/10 06:00:20;;;;;;;62.85;34.05;;;;;;;5.56;100.00;101446.06;4967842;28;20349;-71
2022/11/10 06:02:56;;;;;;;54.28;33.15;;;;;;;5.25;100.00;101424.09;4968889;28;20649;-72
2022/11/10 06:05:21;;;;;;;49.75;30.13;;;;;;;4.65;100.00;101304.78;4957916;28;20047;-72
2022/11/10 06:07:46;;;;;;;54.70;35.53;;;;;;;5.60;100.00;101437.56;4950755;28;20061;-71
2022/11/10 06:10:12;;;;;;;53.38;31.02;;;;;;;4.78;100.00;101294.03;4968119;28;20109;-71
2022/11/10 06:12:37;;;;;;;51.83;31.83;;;;;;;4.99;100.00;101299.16;4968983;28;20047;-70
2022/11/10 06:15:04;;;;;;;49.05;30.67;;;;;;;5.68;100.00;101457.81;4968495;28;20147;-70
2022/11/10 06:17:31;;;;;;;80.75;33.45;;;;;;;5.37;100.00;101431.50;4962424;28;20126;-70
2022/11/10 06:19:56;;;;;;;62.70;33.67;;;;;;;5.42;100.00;101463.78;4966639;28;20054;-70
2022/11/10 06:22:21;;;;;;;63.05;35.72;;;;;;;5.00;100.00;101331.25;4962121;28;20064;-70
2022/11/10 06:24:47;;;;;;;64.88;34.50;;;;;;;5.07;100.00;101331.53;4953699;28;20121;-77
2022/11/10 06:27:12;;;;;;;52.88;34.95;;;;;;;5.65;100.00;101465.53;4966253;28;20089;-74
2022/11/10 06:29:38;;;;;;;76.68;32.90;;;;;;;4.97;100.00;101351.94;4966840;28;20052;-73
2022/11/10 06:32:03;;;;;;;49.47;32.72;;;;;;;5.41;100.00;101430.78;4966924;28;20051;-74
2022/11/10 06:34:29;;;;;;;59.92;37.40;;;;;;;5.82;100.00;101467.84;4968146;28;20051;-73
2022/11/10 06:36:54;;;;;;;47.17;26.65;;;;;;;5.04;100.00;101323.63;4966947;28;20042;-73
2022/11/10 06:39:21;;;;;;;48.80;31.55;;;;;;;6.02;100.00;101466.00;4968569;28;20058;-74
2022/11/10 06:41:47;;;;;;;42.55;28.40;;;;;;;6.04;100.00;101473.06;4968284;28;20092;-74
2022/11/10 06:44:12;;;;;;;40.25;27.42;;;;;;;5.27;100.00;101378.22;4981466;28;20046;-74
2022/11/10 06:46:38;;;;;;;39.92;27.13;;;;;;;5.07;100.00;101333.25;4984566;28;20105;-73
2022/11/10 06:49:03;;;;;;;46.42;29.35;;;;;;;6.09;100.00;101479.31;4953779;28;20061;-73
2022/11/10 06:51:29;;;;;;;57.92;28.83;;;;;;;5.28;100.00;101372.19;4967366;28;20043;-73
2022/11/10 06:53:54;;;;;;;49.17;28.58;;;;;;;5.71;100.00;101439.72;4951980;28;20042;-74
2022/11/10 06:56:20;;;;;;;45.20;29.60;;;;;;;5.76;100.00;101478.94;4963924;28;20044;-74
2022/11/10 06:58:45;;;;;;;42.28;29.90;;;;;;;5.65;100.00;101449.91;4948999;28;20039;-73
2022/11/10 07:01:11;;;;;;;69.15;30.98;;;;;;;4.94;100.00;101316.31;4967440;28;20163;-74
2022/11/10 07:03:37;;;;;;;39.22;23.55;;;;;;;5.35;100.00;101386.31;4967154;28;20452;-74
2022/11/10 07:06:02;;;;;;;40.60;26.95;;;;;;;5.18;100.00;101351.84;4966346;28;20488;-74
2022/11/10 07:08:28;;;;;;;42.35;25.25;;;;;;;5.97;100.00;101465.84;4966710;28;20057;-74
2022/11/10 07:10:54;;;;;;;38.05;23.83;;;;;;;5.32;100.00;101347.16;4963300;28;20577;-74
2022/11/10 07:13:21;;;;;;;39.20;22.83;;;;;;;6.11;100.00;101494.97;4967469;28;20202;-74
2022/11/10 07:15:47;;;;;;;40.25;25.90;;;;;;;5.58;100.00;101405.38;4966931;28;20046;-75
2022/11/10 07:18:12;;;;;;;42.90;25.25;;;;;;;6.20;100.00;101486.59;4967908;28;20084;-74
2022/11/10 07:20:38;;;;;;;39.75;27.23;;;;;;;6.32;100.00;101484.41;4966303;28;20034;-74
2022/11/10 07:23:05;;;;;;;43.65;27.63;;;;;;;6.15;100.00;101441.25;4967535;28;20117;-75
2022/11/10 07:25:34;;;;;;;37.95;24.27;;;;;;;6.42;100.00;101481.31;4949745;28;20049;-73
2022/11/10 07:28:01;;;;;;;33.22;24.65;;;;;;;6.16;100.00;101443.94;4967678;28;20070;-73
2022/11/10 07:30:29;;;;;;;42.75;25.63;;;;;;;6.34;100.00;101472.31;4967704;28;20498;-74
2022/11/10 07:32:58;;;;;;;44.30;25.38;;;;;;;5.90;100.00;101352.69;4968328;28;20051;-73
2022/11/10 07:35:23;;;;;;;35.28;25.35;;;;;;;6.73;100.00;101498.88;4965899;28;20521;-75
2022/11/10 07:37:49;;;;;;;32.13;23.15;;;;;;;6.64;100.00;101490.72;4950159;28;20050;-77
2022/11/10 07:40:15;;;;;;;40.60;25.33;;;;;;;6.74;100.00;101487.59;4966778;28;20047;-77
2022/11/10 07:42:40;;;;;;;46.97;26.05;;;;;;;6.99;100.00;101475.34;4969273;28;20114;-76
2022/11/10 07:45:06;;;;;;;55.63;37.75;;;;;;;7.10;100.00;101488.75;4986356;28;20034;-77
2022/11/10 07:47:32;;;;;;;34.85;23.67;;;;;;;7.80;100.00;101498.69;4977912;28;20078;-76
2022/11/10 07:49:58;;;;;;;35.80;23.58;;;;;;;7.17;100.00;101438.50;4966600;28;20125;-76
2022/11/10 07:52:24;;;;;;;33.90;23.13;;;;;;;6.50;100.00;101351.19;4965521;28;20054;-75
2022/11/10 07:54:49;;;;;;;46.80;32.28;;;;;;;7.59;100.00;101495.47;4967622;28;20054;-77
2022/11/10 07:57:15;;;;;;;49.92;36.53;;;;;;;7.56;100.00;101505.78;4965790;28;20031;-76
2022/11/10 07:59:40;;;;;;;45.63;26.42;;;;;;;7.70;100.00;101491.44;4967885;28;20031;-76
2022/11/10 08:02:10;;;;;;;51.70;27.23;;;;;;;6.97;100.00;101359.59;4966943;28;20057;-76
2022/11/10 08:04:35;;;;;;;59.97;41.60;;;;;;;7.52;100.00;101465.66;4951353;28;20054;-76
2022/11/10 08:07:01;;;;;;;61.92;42.58;;;;;;;6.96;100.00;101374.38;4966871;28;20074;-86
2022/11/10 08:09:26;;;;;;;55.92;39.90;;;;;;;7.91;100.00;101495.50;4967113;28;20031;-80
2022/11/10 08:11:52;;;;;;;64.95;39.10;;;;;;;7.95;100.00;101494.75;4967441;28;20035;-81
2022/11/10 08:14:17;;;;;;;56.30;37.92;;;;;;;8.08;100.00;101491.63;4950100;28;20395;-79
2022/11/10 08:16:43;;;;;;;47.42;35.08;;;;;;;8.14;100.00;101490.91;4949072;28;20042;-81
2022/11/10 08:19:08;;;;;;;59.53;37.63;;;;;;;8.18;100.00;101495.38;4966156;28;20055;-78
2022/11/10 08:21:34;;;;;;;58.30;36.67;;;;;;;8.31;100.00;101496.59;4967440;28;20070;-77
2022/11/10 08:23:59;;;;;;;55.00;36.08;;;;;;;8.41;100.00;101510.00;4967769;28;20062;-77
2022/11/10 08:26:25;;;;;;;43.47;31.33;;;;;;;8.49;100.00;101498.84;4969932;28;20061;-77
2022/11/10 08:28:50;;;;;;;56.45;35.20;;;;;;;8.11;100.00;101386.28;4970922;28;20050;-79
2022/11/10 08:31:15;;;;;;;55.92;34.97;;;;;;;8.76;100.00;101498.66;4967326;28;20042;-77
2022/11/10 08:33:41;;;;;;;68.82;35.08;;;;;;;8.87;100.00;101495.47;4970577;28;20042;-78
2022/11/10 08:36:07;;;;;;;60.13;36.63;;;;;;;8.22;100.00;101371.75;4972132;28;20034;-80
2022/11/10 08:38:34;;;;;;;74.35;36.75;;;;;;;9.13;100.00;101500.44;4959265;28;20639;-77
2022/11/10 08:40:59;;;;;;;86.97;35.25;;;;;;;8.81;100.00;101355.72;4973324;28;20047;-79
2022/11/10 08:43:25;;;;;;;77.68;36.83;;;;;;;8.91;100.00;101386.47;4959670;28;20860;-79
2022/11/10 08:45:53;;;;;;;85.90;36.85;;;;;;;9.62;100.00;101501.53;4957086;28;20115;-78
2022/11/10 08:48:19;;;;;;;68.30;34.17;;;;;;;9.76;100.00;101485.22;4968909;28;20031;-81
2022/11/10 08:50:46;;;;;;;91.60;48.92;;;;;;;10.25;100.00;101355.88;4966596;28;20031;-83
2022/11/10 08:53:14;;;;;;;146.95;41.22;;;;;;;9.41;100.00;101399.81;4953829;28;20221;-80
2022/11/10 08:55:41;;;;;;;73.43;40.60;;;;;;;9.89;100.00;101505.59;4972599;28;20055;-79
2022/11/10 08:58:10;;;;;;;142.15;47.33;;;;;;;10.47;100.00;101500.63;4963352;28;20497;-79
2022/11/10 09:00:35;;;;;;;56.78;36.45;;;;;;;9.91;100.00;101456.69;4964137;28;20684;-79
2022/11/10 09:03:24;;;;;;;61.80;39.38;;;;;;;10.18;100.00;101495.66;4970277;28;20033;-78
2022/11/10 09:05:51;;;;;;;146.10;47.28;;;;;;;9.90;100.00;101358.81;4960975;28;20410;-78
2022/11/10 09:08:17;;;;;;;74.65;39.72;;;;;;;10.16;98.65;101384.63;4970437;28;20070;-79
2022/11/10 09:10:46;;;;;;;59.58;41.08;;;;;;;9.89;98.69;101358.78;4969291;28;20050;-73
2022/11/10 09:13:14;;;;;;;167.25;51.50;;;;;;;10.49;99.58;101475.28;4952607;28;20043;-72
2022/11/10 09:15:40;;;;;;;121.53;49.15;;;;;;;10.39;99.30;101450.59;4982304;28;20050;-73
2022/11/10 09:18:08;;;;;;;74.28;42.33;;;;;;;10.54;97.84;101424.63;4979597;28;20062;-72
2022/11/10 09:20:36;;;;;;;63.33;37.65;;;;;;;10.44;97.73;101413.94;4984453;28;20058;-72
2022/11/10 09:23:05;;;;;;;56.28;39.13;;;;;;;10.90;97.30;101475.06;4970127;28;20050;-72
2022/11/10 09:25:31;;;;;;;220.68;63.95;;;;;;;10.18;97.12;101361.91;4969786;28;20058;-72
2022/11/10 09:27:57;;;;;;;83.57;44.58;;;;;;;10.34;96.45;101363.94;4969556;28;20515;-76
2022/11/10 09:30:24;;;;;;;63.13;37.42;;;;;;;11.15;96.38;101492.09;4969863;28;20035;-76
2022/11/10 09:32:53;;;;;;;67.30;39.60;;;;;;;10.70;95.18;101381.16;4969928;28;20138;-74
2022/11/10 09:35:19;;;;;;;52.97;36.08;;;;;;;11.61;93.52;101505.88;4970653;28;20047;-74
2022/11/10 09:37:44;;;;;;;69.95;43.50;;;;;;;11.34;94.63;101493.25;4974374;28;20505;-75
2022/11/10 09:40:24;;;;;;;74.85;42.92;;;;;;;11.57;93.56;101504.97;4969808;28;20079;-75
2022/11/10 09:42:54;;;;;;;63.47;39.70;;;;;;;11.50;94.78;101512.75;4970124;28;20043;-74
2022/11/10 09:45:29;;;;;;;63.08;42.03;;;;;;;11.69;92.74;101491.09;4971090;28;20043;-73
2022/11/10 09:48:06;;;;;;;51.95;33.20;;;;;;;11.96;91.75;101497.59;4969664;28;20039;-73
2022/11/10 09:50:45;;;;;;;42.15;30.30;;;;;;;12.39;89.45;101504.22;4960876;28;20059;-75
2022/11/10 09:53:42;;;;;;;45.42;30.00;;;;;;;12.65;87.52;101496.56;4965091;28;20126;-74
2022/11/10 09:56:13;;;;;;;38.08;28.60;;;;;;;12.30;87.93;101504.13;4933007;28;20059;-74
2022/11/10 09:58:44;;;;;;;40.58;28.05;;;;;;;12.50;87.62;101471.84;4933351;29;20043;-73
2022/11/10 10:01:28;;;;;;;43.00;29.35;;;;;;;12.77;86.03;101490.50;4955411;28;20050;-73
2022/11/10 10:04:15;;;;;;;40.38;30.95;;;;;;;12.73;86.52;101482.56;4967992;28;20133;-73
2022/11/10 10:07:01;;;;;;;44.97;29.27;;;;;;;12.65;86.24;101464.09;4959303;28;20055;-73
2022/11/10 10:10:07;;;;;;;43.78;28.45;;;;;;;12.83;86.37;101494.94;4969239;28;20062;-74
2022/11/10 10:13:02;;;;;;;38.33;28.42;;;;;;;12.77;85.95;101479.97;4947911;29;20134;-74
2022/11/10 10:15:43;;;;;;;71.65;31.63;;;;;;;12.87;85.73;101475.66;4971377;28;20062;-74
2022/11/10 10:18:22;;;;;;;47.80;31.23;;;;;;;13.00;84.69;101463.47;4963489;28;20033;-74
2022/11/10 10:21:09;;;;;;;91.22;37.30;;;;;;;13.09;85.08;101490.75;4962893;28;20054;-73
2022/11/10 10:23:37;;;;;;;76.60;32.28;;;;;;;12.64;84.31;101376.31;4965331;28;20054;-74
2022/11/10 10:26:03;;;;;;;43.35;27.50;;;;;;;13.12;84.28;101436.31;4967944;28;20094;-74
2022/11/10 10:28:37;;;;;;;47.70;28.88;;;;;;;13.56;82.66;101464.72;4967767;28;20054;-73
2022/11/10 10:31:18;;;;;;;43.33;27.10;;;;;;;13.86;81.57;101485.94;4967135;28;20378;-74
2022/11/10 10:33:46;;;;;;;42.95;30.02;;;;;;;13.72;80.62;101472.69;4974872;28;20051;-73
2022/11/10 10:36:23;;;;;;;45.08;27.95;;;;;;;13.21;80.86;101352.91;4959145;28;20086;-75
2022/11/10 10:38:53;;;;;;;41.90;29.48;;;;;;;14.10;80.29;101424.44;4978015;28;20034;-75
2022/11/10 10:41:25;;;;;;;42.03;29.38;;;;;;;14.15;78.33;101456.97;4964922;28;20105;-74
2022/11/10 10:43:54;;;;;;;43.65;32.47;;;;;;;14.30;78.19;101458.75;4963925;28;20051;-74
2022/11/10 10:46:25;;;;;;;55.58;29.60;;;;;;;13.54;78.22;101337.25;4964650;28;20086;-75
2022/11/10 10:49:22;;;;;;;39.33;24.75;;;;;;;14.77;77.46;101464.97;4966406;28;20053;-74
2022/11/10 10:51:49;;;;;;;36.45;26.92;;;;;;;14.46;78.23;101432.38;4967653;28;20137;-75
2022/11/10 10:54:28;;;;;;;37.78;27.02;;;;;;;14.75;78.26;101462.38;4967622;28;20027;-74
2022/11/10 10:57:19;;;;;;;35.22;29.52;;;;;;;14.27;76.34;101344.38;4968160;28;20038;-73
2022/11/10 10:59:44;;;;;;;37.95;28.83;;;;;;;15.15;76.37;101442.94;4968251;28;20058;-74
2022/11/10 11:02:28;;;;;;;35.80;26.95;;;;;;;15.29;75.21;101445.50;4965911;28;20055;-74
2022/11/10 11:05:13;;;;;;;;;;;;;;;15.15;75.55;101451.75;4968241;28;20573;-74
2022/11/10 11:07:40;;;;;;;52.88;29.67;;;;;;;14.14;75.60;101320.63;4967190;28;19968;-72
2022/11/10 11:10:33;;;;;;;47.85;31.50;;;;;;;14.93;76.35;101447.38;4950812;28;20130;-73
2022/11/10 11:13:31;;;;;;;46.92;29.73;;;;;;;15.04;74.79;101444.72;4964089;28;20050;-74
2022/11/10 11:16:06;;;;;;;36.05;26.20;;;;;;;14.75;74.56;101332.91;4933638;28;20049;-74
2022/11/10 11:18:33;;;;;;;43.88;28.30;;;;;;;14.90;74.83;101344.31;4966603;28;20133;-75
2022/11/10 11:21:12;;;;;;;37.55;28.48;;;;;;;15.01;75.22;101442.97;4968171;28;20038;-75
2022/11/10 11:23:52;;;;;;;46.17;30.38;;;;;;;14.42;73.99;101299.50;4966803;28;20054;-75
2022/11/10 11:26:34;;;;;;;48.28;33.80;;;;;;;15.30;73.64;101431.44;4966710;28;20109;-76