Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:08:51;;;;;;;4.17;1.97;;;11.10;72.90;;;;;;21005519;28;20721;-65
2022/05/30 00:18:53;;;;;;;3.47;2.30;;;11.00;73.40;;;;;;21004425;28;20263;-70
2022/05/30 00:28:54;;;;;;;5.90;2.20;;;10.90;73.50;;;;;;21003455;28;20271;-66
2022/05/30 00:38:56;;;;;;;2.90;2.07;;;10.80;73.80;;;;;;21002993;28;20222;-61
2022/05/30 00:49:10;;;;;;;5.10;1.73;;;10.80;74.10;;;;;;21002013;28;20239;-62
2022/05/30 00:59:12;;;;;;;2.87;2.10;;;10.60;74.20;;;;;;21001224;28;20202;-63
2022/05/30 01:09:34;;;;;;;3.33;2.30;;;10.40;74.60;;;;;;21000110;28;20241;-66
2022/05/30 01:20:00;;;;;;;4.97;2.20;;;10.30;75.10;;;;;;20999291;28;20210;-68
2022/05/30 01:30:13;;;;;;;4.40;2.27;;;10.20;75.50;;;;;;20998328;28;20731;-66
2022/05/30 01:40:14;;;;;;;2.83;2.00;;;10.10;75.90;;;;;;20998118;28;20204;-63
2022/05/30 01:50:18;;;;;;;2.83;2.13;;;10.10;76.00;;;;;;20996543;28;20697;-66
2022/05/30 02:00:20;;;;;;;3.50;2.20;;;10.20;76.10;;;;;;20996591;28;20209;-72
2022/05/30 02:10:21;;;;;;;2.20;2.00;;;10.10;76.10;;;;;;20996121;28;20240;-77
2022/05/30 02:20:23;;;;;;;2.23;1.90;;;9.80;77.80;;;;;;20995299;28;20208;-70
2022/05/30 02:30:24;;;;;;;3.53;2.30;;;9.70;78.20;;;;;;20994736;28;20640;-62
2022/05/30 02:40:26;;;;;;;4.03;2.33;;;9.80;78.50;;;;;;20995106;28;20207;-63
2022/05/30 02:50:28;;;;;;;3.07;2.10;;;9.90;79.00;;;;;;20994163;28;20238;-60
2022/05/30 03:00:29;;;;;;;2.57;2.17;;;9.80;79.10;;;;;;20993841;28;20693;-68
2022/05/30 03:10:31;;;;;;;2.80;2.20;;;9.60;79.00;;;;;;21010015;28;20700;-61
2022/05/30 03:20:33;;;;;;;2.90;2.30;;;9.60;79.30;;;;;;21008788;28;20209;-76
2022/05/30 03:30:36;;;;;;;2.67;2.00;;;9.50;79.60;;;;;;21007825;28;20302;-61
2022/05/30 03:40:38;;;;;;;5.50;2.03;;;9.40;79.70;;;;;;21007914;28;20223;-77
2022/05/30 03:50:41;;;;;;;3.17;2.10;;;9.60;79.90;;;;;;21006611;28;20241;-74
2022/05/30 04:00:44;;;;;;;7.10;2.40;;;9.60;79.80;;;;;;21005970;28;20208;-61
2022/05/30 04:10:45;;;;;;;3.23;2.33;;;9.60;80.40;;;;;;21005431;28;20566;-61
2022/05/30 04:20:47;;;;;;;5.27;3.20;;;9.60;80.50;;;;;;21003566;28;20263;-60
2022/05/30 04:30:49;;;;;;;6.73;3.00;;;9.70;81.10;;;;;;21001481;28;20244;-60
2022/05/30 04:40:50;;;;;;;8.50;2.70;;;9.90;81.70;;;;;;21002784;28;20208;-60
2022/05/30 04:50:52;;;;;;;4.10;2.60;;;10.10;80.80;;;;;;21000564;28;20300;-70
2022/05/30 05:00:58;;;;;;;3.03;2.60;;;10.00;82.00;;;;;;21002099;28;20214;-69
2022/05/30 05:11:17;;;;;;;5.43;2.90;;;10.10;82.80;;;;;;21000252;28;20244;-60
2022/05/30 05:21:28;;;;;;;5.47;3.47;;;10.50;83.30;;;;;;20999185;28;20217;-61
2022/05/30 05:31:34;;;;;;;6.90;3.27;;;10.90;83.20;;;;;;20996589;28;20243;-60
2022/05/30 05:41:36;;;;;;;4.00;3.23;;;11.20;82.70;;;;;;20995689;28;20200;-61
2022/05/30 05:51:39;;;;;;;7.43;3.20;;;11.40;82.60;;;;;;20997100;28;20790;-71
2022/05/30 06:01:41;;;;;;;5.87;2.70;;;11.80;80.90;;;;;;21044098;28;20209;-67
2022/05/30 06:11:43;;;;;;;11.77;3.00;;;11.80;81.30;;;;;;21083718;28;20266;-72
2022/05/30 06:21:44;;;;;;;10.13;3.07;;;11.90;80.90;;;;;;21092103;28;20212;-61
2022/05/30 06:31:46;;;;;;;8.90;2.93;;;12.20;80.60;;;;;;21078340;28;20244;-61
2022/05/30 06:41:48;;;;;;;8.33;2.67;;;12.50;80.00;;;;;;21073415;28;20245;-66
2022/05/30 06:51:50;;;;;;;5.73;2.90;;;12.80;79.60;;;;;;21075835;28;20243;-72
2022/05/30 07:01:52;;;;;;;4.27;2.80;;;13.00;79.30;;;;;;21075584;28;20213;-66
2022/05/30 07:11:54;;;;;;;3.80;2.03;;;13.30;78.80;;;;;;21075673;28;20580;-64
2022/05/30 07:21:57;;;;;;;3.33;2.40;;;13.50;78.00;;;;;;21075888;28;20204;-62
2022/05/30 07:32:00;;;;;;;7.43;2.90;;;13.90;77.60;;;;;;21013490;28;20248;-65
2022/05/30 07:42:04;;;;;;;4.50;2.13;;;14.20;76.60;;;;;;20991762;28;20241;-62
2022/05/30 07:52:06;;;;;;;2.57;1.70;;;14.60;76.00;;;;;;20997147;28;20234;-61
2022/05/30 08:02:08;;;;;;;1.97;1.20;;;14.80;74.40;;;;;;21027258;28;20600;-63
2022/05/30 08:12:10;;;;;;;7.07;2.53;;;15.00;70.80;;;;;;21074400;28;20319;-65
2022/05/30 08:22:12;;;;;;;3.00;1.90;;;15.20;69.20;;;;;;21003486;28;20203;-66
2022/05/30 08:32:14;;;;;;;4.80;1.40;;;15.50;67.10;;;;;;21036099;28;20315;-62
2022/05/30 08:42:22;;;;;;;1.90;1.47;;;15.70;64.70;;;;;;21084196;28;20297;-62
2022/05/30 08:52:39;;;;;;;4.07;2.10;;;15.90;62.40;;;;;;21084974;28;20241;-61
2022/05/30 09:02:51;;;;;;;2.27;1.50;;;16.20;61.40;;;;;;21081205;28;20305;-65
2022/05/30 09:13:00;;;;;;;2.83;2.20;;;16.50;59.70;;;;;;20998965;28;20698;-65
2022/05/30 09:23:04;;;;;;;2.10;1.90;;;16.80;58.10;;;;;;20997066;28;20203;-62
2022/05/30 09:33:31;;;;;;;2.43;1.50;;;16.80;57.20;;;;;;20996895;28;20285;-62
2022/05/30 09:44:03;;;;;;;3.13;1.20;;;16.70;57.20;;;;;;20991299;28;20728;-66
2022/05/30 09:54:08;;;;;;;2.17;1.60;;;17.20;56.40;;;;;;20992610;28;20325;-62
2022/05/30 10:04:31;;;;;;;2.40;1.20;;;17.40;55.40;;;;;;21006366;28;20255;-64
2022/05/30 10:14:35;;;;;;;3.33;1.37;;;17.10;55.30;;;;;;21002536;28;20229;-65
2022/05/30 10:35:30;;;;;;;6.30;2.00;;;17.30;54.40;;;;;;20994356;28;20245;-60
2022/05/30 10:46:02;;;;;;;2.20;1.50;;;17.30;54.00;;;;;;20993215;28;20260;-61
2022/05/30 10:56:20;;;;;;;3.20;2.43;;;17.30;53.40;;;;;;20993323;28;20542;-71
2022/05/30 11:06:29;;;;;;;2.27;1.20;;;17.30;53.00;;;;;;21027167;28;20233;-68
2022/05/30 11:16:49;;;;;;;3.63;1.27;;;17.30;52.00;;;;;;21075790;28;20215;-69
2022/05/30 11:27:14;;;;;;;1.10;1.00;;;17.40;51.90;;;;;;21082398;28;20238;-65
2022/05/30 11:37:51;;;;;;;6.83;1.90;;;17.50;51.70;;;;;;21090818;28;20206;-66
2022/05/30 11:47:52;;;;;;;2.13;1.10;;;17.50;51.40;;;;;;21089498;28;20240;-60
2022/05/30 11:58:00;;;;;;;10.03;5.60;;;17.30;51.40;;;;;;21089390;28;20223;-62
2022/05/30 12:08:38;;;;;;;6.90;2.30;;;17.40;52.10;;;;;;21040213;28;20231;-62
2022/05/30 12:29:45;;;;;;;6.60;3.70;;;18.50;51.80;;;;;;21001551;28;20254;-60
2022/05/30 12:39:51;;;;;;;4.03;1.80;;;18.80;51.60;;;;;;21002182;28;20210;-65
2022/05/30 12:50:15;;;;;;;3.30;1.33;;;18.70;51.10;;;;;;21000953;28;20243;-61
2022/05/30 13:00:20;;;;;;;4.30;1.30;;;18.80;51.00;;;;;;21001115;28;20214;-72
2022/05/30 13:10:21;;;;;;;2.50;1.70;;;18.70;50.30;;;;;;20999781;28;20236;-63
2022/05/30 13:20:43;;;;;;;3.23;1.30;;;18.50;50.70;;;;;;20998920;28;20208;-65
2022/05/30 13:30:45;;;;;;;4.87;2.00;;;18.70;50.50;;;;;;20997732;28;20252;-70
2022/05/30 13:40:48;;;;;;;6.20;2.10;;;18.80;50.20;;;;;;20998457;28;20244;-60
2022/05/30 13:51:01;;;;;;;2.07;1.20;;;19.00;50.10;;;;;;20999604;28;20289;-71
2022/05/30 14:01:13;;;;;;;1.53;1.00;;;19.10;49.40;;;;;;20999958;28;20235;-58
2022/05/30 14:11:17;;;;;;;2.60;1.83;;;18.80;49.30;;;;;;20994764;28;20249;-60
2022/05/30 14:21:24;;;;;;;2.60;1.97;;;18.90;48.80;;;;;;20994734;28;20214;-65
2022/05/30 14:31:30;;;;;;;4.07;2.80;;;18.80;49.00;;;;;;20993449;28;20240;-69
2022/05/30 14:41:34;;;;;;;24.53;15.30;;;18.70;49.30;;;;;;20993240;28;20265;-62
2022/05/30 14:51:39;;;;;;;2.03;1.50;;;18.90;49.30;;;;;;20992936;28;20233;-60
2022/05/30 15:01:41;;;;;;;1.00;0.97;;;20.00;48.40;;;;;;21001592;28;20574;-68
2022/05/30 15:11:46;;;;;;;1.80;1.30;;;19.50;47.90;;;;;;21008752;28;20260;-69
2022/05/30 15:22:00;;;;;;;3.43;1.60;;;19.70;47.50;;;;;;21010773;28;20218;-65
2022/05/30 15:32:08;;;;;;;4.33;1.83;;;20.10;46.60;;;;;;21012117;28;20597;-68
2022/05/30 15:42:11;;;;;;;3.03;1.50;;;19.90;46.60;;;;;;21006662;28;20209;-64
2022/05/30 15:52:23;;;;;;;1.23;1.13;;;19.90;46.90;;;;;;21005998;28;20240;-63
2022/05/30 16:02:25;;;;;;;2.70;1.20;;;20.10;47.00;;;;;;21006180;28;20377;-61
2022/05/30 16:12:31;;;;;;;4.83;1.13;;;21.60;46.40;;;;;;21003863;28;20650;-62
2022/05/30 16:22:36;;;;;;;1.00;0.90;;;21.80;45.00;;;;;;21008662;28;20514;-63
2022/05/30 16:32:38;;;;;;;2.63;1.40;;;21.30;45.30;;;;;;21042259;28;20750;-64
2022/05/30 16:42:40;;;;;;;4.10;1.40;;;20.70;45.50;;;;;;21051740;28;20258;-66
2022/05/30 16:52:42;;;;;;;4.17;2.60;;;20.10;45.40;;;;;;21000458;28;20231;-64
2022/05/30 17:02:43;;;;;;;1.57;1.20;;;19.70;45.60;;;;;;21000721;28;20251;-68
2022/05/30 17:12:45;;;;;;;3.73;1.40;;;19.20;46.60;;;;;;21000327;28;20622;-64
2022/05/30 17:22:47;;;;;;;2.73;1.20;;;19.40;47.00;;;;;;20999913;28;20216;-63
2022/05/30 17:32:54;;;;;;;2.03;1.30;;;19.60;46.30;;;;;;20998106;28;20683;-70
2022/05/30 17:42:57;;;;;;;3.23;1.40;;;19.50;45.80;;;;;;20998238;28;20216;-73
2022/05/30 17:53:00;;;;;;;1.83;1.30;;;19.80;46.10;;;;;;20997001;28;20698;-74
2022/05/30 18:03:02;;;;;;;3.23;2.40;;;20.00;46.30;;;;;;20994223;28;20212;-72
2022/05/30 18:13:25;;;;;;;3.83;1.53;;;19.30;47.00;;;;;;20994376;28;20749;-72
2022/05/30 18:23:52;;;;;;;2.40;1.67;;;18.80;47.50;;;;;;21016588;28;20231;-73
2022/05/30 18:34:03;;;;;;;3.73;1.57;;;18.40;48.40;;;;;;21008544;28;20258;-73
2022/05/30 18:44:13;;;;;;;2.07;1.50;;;18.10;48.90;;;;;;20977230;28;20211;-69
2022/05/30 18:54:15;;;;;;;3.60;1.43;;;17.90;49.50;;;;;;21003955;28;20245;-70
2022/05/30 19:04:18;;;;;;;3.47;1.67;;;17.80;50.00;;;;;;21030972;28;20212;-74
2022/05/30 19:14:42;;;;;;;2.73;1.70;;;17.60;50.60;;;;;;21020970;28;20277;-71
2022/05/30 19:24:44;;;;;;;3.33;1.70;;;17.40;51.20;;;;;;21050215;28;20632;-73
2022/05/30 19:34:47;;;;;;;4.00;2.40;;;17.10;51.90;;;;;;20990176;28;20286;-68
2022/05/30 19:44:55;;;;;;;3.23;2.20;;;16.90;52.90;;;;;;20999362;28;20561;-71
2022/05/30 19:54:57;;;;;;;2.53;1.77;;;16.70;53.40;;;;;;21007460;28;20284;-71
2022/05/30 20:04:58;;;;;;;3.00;1.87;;;16.60;53.90;;;;;;21004023;28;20252;-73
2022/05/30 20:15:02;;;;;;;2.63;2.20;;;16.40;54.30;;;;;;21002125;28;20235;-69
2022/05/30 20:25:05;;;;;;;5.60;2.80;;;16.30;54.80;;;;;;21021777;28;20236;-70
2022/05/30 20:35:07;;;;;;;4.10;2.73;;;16.00;55.90;;;;;;21050050;28;20233;-69
2022/05/30 20:45:09;;;;;;;6.43;2.50;;;15.70;57.20;;;;;;21029917;28;20195;-69
2022/05/30 20:55:11;;;;;;;2.83;2.20;;;15.50;58.30;;;;;;20999360;28;20242;-69
2022/05/30 21:05:14;;;;;;;3.43;2.50;;;15.30;59.30;;;;;;21062557;28;20204;-70
2022/05/30 21:15:16;;;;;;;5.43;3.60;;;15.00;60.10;;;;;;20913790;28;20254;-70
2022/05/30 21:25:20;;;;;;;4.47;2.80;;;14.90;60.50;;;;;;20914488;28;20238;-69
2022/05/30 21:35:23;;;;;;;4.97;3.10;;;14.70;61.10;;;;;;20914091;28;20239;-70
2022/05/30 21:45:25;;;;;;;3.67;2.60;;;14.60;61.60;;;;;;20912066;28;20236;-75
2022/05/30 21:55:28;;;;;;;6.47;3.00;;;14.50;61.80;;;;;;20912279;28;20227;-68
2022/05/30 22:05:34;;;;;;;4.50;2.90;;;14.30;62.20;;;;;;20911910;28;20720;-77
2022/05/30 22:15:37;;;;;;;3.90;2.77;;;14.00;63.30;;;;;;20909587;28;20238;-70
2022/05/30 22:25:49;;;;;;;3.37;2.30;;;13.70;64.10;;;;;;20906479;28;20339;-72
2022/05/30 22:35:53;;;;;;;3.70;2.27;;;13.60;65.10;;;;;;20910023;28;20238;-70
2022/05/30 22:45:57;;;;;;;3.40;2.40;;;13.40;65.70;;;;;;20909346;28;20211;-73
2022/05/30 22:55:59;;;;;;;3.50;2.30;;;13.10;66.80;;;;;;20910039;28;20240;-75
2022/05/30 23:06:02;;;;;;;2.93;2.20;;;13.00;67.30;;;;;;20911330;28;20208;-70
2022/05/30 23:16:08;;;;;;;3.43;2.50;;;12.80;68.10;;;;;;20910550;28;20708;-72
2022/05/30 23:26:12;;;;;;;3.63;2.07;;;12.50;69.10;;;;;;20923257;28;20333;-74
2022/05/30 23:36:13;;;;;;;4.03;2.30;;;12.40;69.60;;;;;;20925695;28;20241;-67
2022/05/30 23:46:15;;;;;;;5.57;2.53;;;12.30;70.10;;;;;;20924858;28;20549;-73
2022/05/30 23:56:18;;;;;;;3.47;2.50;;;12.30;70.60;;;;;;20923942;28;20702;-75
