Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:38;;;;;;;5.47;3.92;;;;;;;18.80;46.38;99545.38;30617449;28;99066;-71
2022/05/12 00:16:39;;;;;;;6.88;4.00;;;;;;;18.55;47.36;99541.13;30616345;28;96771;-70
2022/05/12 00:31:41;;;;;;;6.28;3.90;;;;;;;18.39;48.02;99545.34;30613720;28;96786;-71
2022/05/12 00:46:43;;;;;;;8.73;4.20;;;;;;;18.53;48.50;99528.91;30613741;28;96723;-70
2022/05/12 01:01:44;;;;;;;;;;;;;;;18.33;49.87;99524.75;30612707;28;98241;-70
2022/05/12 01:16:52;;;;;;;8.57;4.10;;;;;;;18.31;50.42;99524.16;30611818;28;97316;-70
2022/05/12 01:31:52;;;;;;;7.23;3.63;;;;;;;18.34;50.72;99526.38;30628457;28;96881;-70
2022/05/12 01:46:53;;;;;;;7.65;4.60;;;;;;;18.22;50.80;99523.72;30630444;28;97345;-71
2022/05/12 02:01:53;;;;;;;7.18;4.30;;;;;;;18.09;51.32;99510.50;30628262;28;116002;-70
2022/05/12 02:16:53;;;;;;;5.82;4.20;;;;;;;17.92;51.98;99523.88;30627474;28;96666;-71
2022/05/12 02:31:54;;;;;;;5.03;3.88;;;;;;;17.66;52.69;99525.09;30624371;28;109680;-71
2022/05/12 02:46:54;;;;;;;5.07;4.00;;;;;;;17.39;53.72;99517.47;30624340;28;96962;-69
2022/05/12 03:01:55;;;;;;;8.00;4.53;;;;;;;17.14;54.62;99523.03;30621948;28;96612;-69
2022/05/12 03:16:55;;;;;;;5.85;4.13;;;;;;;17.05;54.45;99523.34;30619093;28;96749;-71
2022/05/12 03:31:55;;;;;;;5.20;3.63;;;;;;;17.33;53.86;99523.78;30619324;28;96599;-71
2022/05/12 03:46:56;;;;;;;6.25;4.28;;;;;;;17.88;52.28;99518.09;30617417;28;96806;-71
2022/05/12 04:01:56;;;;;;;6.47;3.47;;;;;;;18.08;52.10;99517.78;30615567;28;115030;-70
2022/05/12 04:16:58;;;;;;;6.57;3.67;;;;;;;18.36;51.55;99526.97;30614383;28;96672;-71
2022/05/12 04:31:59;;;;;;;4.63;3.20;;;;;;;18.89;50.03;99541.28;30608724;28;97585;-68
2022/05/12 04:46:59;;;;;;;6.38;3.67;;;;;;;19.43;48.79;99548.16;30606327;28;111859;-76
2022/05/12 05:02:00;;;;;;;5.85;3.90;;;;;;;19.89;48.65;99565.13;30605566;28;96978;-70
2022/05/12 05:17:01;;;;;;;5.73;3.53;;;;;;;21.01;46.04;99598.53;30606321;28;98464;-69
2022/05/12 05:32:01;;;;;;;6.22;3.63;;;;;;;21.58;43.80;99608.06;30606971;28;97493;-71
2022/05/12 05:47:02;;;;;;;6.28;3.80;;;;;;;21.86;42.31;99609.66;30603463;28;97049;-69
2022/05/12 06:02:03;;;;;;;7.95;3.60;;;;;;;22.47;41.21;99636.41;30603415;28;96836;-70
2022/05/12 06:17:05;;;;;;;5.23;2.87;;;;;;;23.14;39.78;99660.34;30617297;28;97625;-71
2022/05/12 06:32:06;;;;;;;5.07;3.03;;;;;;;23.41;38.49;99670.22;30623464;28;97212;-72
2022/05/12 06:47:07;;;;;;;5.27;3.33;;;;;;;23.78;38.65;99686.34;30621067;28;96832;-69
2022/05/12 07:02:08;;;;;;;9.17;2.20;;;;;;;24.73;35.54;99696.91;30618495;28;97082;-69
2022/05/12 07:17:08;;;;;;;;;;;;;;;25.04;32.79;99699.53;30617663;28;96653;-67
2022/05/12 07:32:09;;;;;;;10.07;2.43;;;;;;;25.04;33.34;99757.56;30615305;28;96828;-70
2022/05/12 07:47:13;;;;;;;14.40;3.63;;;;;;;25.54;33.75;99795.84;30611383;28;96720;-69
2022/05/12 08:02:16;;;;;;;7.27;3.83;;;;;;;26.19;33.97;99827.72;30612353;28;96609;-70
2022/05/12 08:17:16;;;;;;;7.07;3.53;;;;;;;26.76;33.30;99873.75;30612220;28;98655;-69
2022/05/12 08:32:17;;;;;;;10.80;3.40;;;;;;;27.30;32.15;99878.16;30608528;28;109652;-70
2022/05/12 08:47:25;;;;;;;9.37;3.00;;;;;;;26.85;32.20;99891.16;30609421;28;97401;-70
2022/05/12 09:02:30;;;;;;;8.80;2.60;;;;;;;26.38;32.66;99950.75;30607064;28;97393;-68
2022/05/12 09:17:47;;;;;;;14.93;2.30;;;;;;;25.76;33.40;99961.88;30607450;28;96828;-68
2022/05/12 09:32:57;;;;;;;7.30;2.40;;;;;;;26.59;32.27;99995.13;30604484;28;97876;-69
2022/05/12 09:48:12;;;;;;;7.87;1.73;;;;;;;25.60;31.69;100018.41;30614713;28;96758;-69
2022/05/12 10:18:49;;;;;;;4.33;1.20;;;;;;;25.59;30.44;100035.00;30625769;28;96823;-68
2022/05/12 10:34:30;;;;;;;3.87;1.30;;;;;;;26.12;29.69;100064.69;30620551;28;97498;-68
2022/05/12 10:49:55;;;;;;;5.00;1.20;;;;;;;26.02;30.13;100080.00;30564076;28;97222;-69
2022/05/12 11:05:08;;;;;;;4.50;1.30;;;;;;;25.95;28.31;100087.63;30618521;28;96769;-69
2022/05/12 11:20:14;;;;;;;4.83;1.20;;;;;;;25.29;28.75;100091.97;30609945;28;96915;-70
2022/05/12 11:35:40;;;;;;;7.97;1.00;;;;;;;25.44;27.46;100084.94;30616687;28;96736;-68
2022/05/12 11:50:50;;;;;;;9.13;2.43;;;;;;;25.60;26.76;100111.13;30614947;28;97201;-70
2022/05/12 12:05:51;;;;;;;7.93;1.07;;;;;;;25.81;25.32;100125.56;30613682;28;96915;-68
2022/05/12 12:20:59;;;;;;;5.85;1.10;;;;;;;26.02;24.84;100133.78;30613474;28;96918;-68
2022/05/12 12:36:17;;;;;;;9.40;0.97;;;;;;;26.09;22.96;100134.28;30609072;28;96830;-70
2022/05/12 12:51:33;;;;;;;6.20;0.93;;;;;;;26.00;23.19;100130.47;30609678;28;97048;-69
2022/05/12 13:06:37;;;;;;;8.40;0.90;;;;;;;25.74;20.64;100146.03;30608836;28;97487;-69
2022/05/12 13:21:43;;;;;;;5.57;0.60;;;;;;;25.17;20.84;100165.81;30615816;28;97659;-69
2022/05/12 13:36:47;;;;;;;3.87;0.77;;;;;;;24.72;21.04;100169.22;30626521;28;96995;-70
2022/05/12 13:51:53;;;;;;;1.87;0.60;;;;;;;24.37;20.41;100162.44;30625294;28;97076;-68
2022/05/12 14:06:56;;;;;;;6.17;0.70;;;;;;;23.46;21.50;100171.22;30613887;28;96902;-67
2022/05/12 14:22:02;;;;;;;6.53;0.80;;;;;;;23.88;21.59;100175.16;30520036;28;97086;-71
2022/05/12 14:37:02;;;;;;;13.53;0.97;;;;;;;23.69;21.99;100165.69;30494034;28;97174;-71
2022/05/12 14:52:09;;;;;;;5.30;0.70;;;;;;;23.74;21.61;100160.31;30496185;28;98019;-70
2022/05/12 15:07:12;;;;;;;3.80;0.60;;;;;;;23.61;22.76;100154.22;30498963;28;96798;-70
2022/05/12 15:22:13;;;;;;;1.90;0.50;;;;;;;23.30;21.47;100158.53;30589301;28;98092;-70
2022/05/12 15:37:14;;;;;;;4.65;0.60;;;;;;;23.11;22.40;100139.00;30607584;28;96786;-70
2022/05/12 15:52:14;;;;;;;5.15;1.98;;;;;;;23.02;22.66;100154.09;30596005;28;97128;-71
2022/05/12 16:07:15;;;;;;;0.60;0.50;;;;;;;22.79;23.23;100145.16;30598811;28;96838;-69
2022/05/12 16:22:17;;;;;;;5.43;0.90;;;;;;;22.50;24.77;100145.34;30627250;28;97546;-69
2022/05/12 16:37:18;;;;;;;4.10;0.97;;;;;;;22.60;26.54;100148.19;30715440;28;97049;-70
2022/05/12 16:52:20;;;;;;;4.43;0.70;;;;;;;22.29;27.77;100150.44;30605258;28;97732;-69
2022/05/12 17:07:20;;;;;;;1.50;0.60;;;;;;;22.00;28.24;100141.59;30603781;28;97748;-70
2022/05/12 17:22:20;;;;;;;3.03;0.70;;;;;;;21.56;29.07;100150.34;30603194;28;106588;-73
2022/05/12 17:37:25;;;;;;;4.10;0.77;;;;;;;21.29;29.68;100148.22;30604267;28;96960;-71
2022/05/12 17:52:26;;;;;;;6.17;0.90;;;;;;;20.98;30.12;100152.22;30601588;28;96801;-70
2022/05/12 18:07:27;;;;;;;6.72;0.98;;;;;;;20.50;30.96;100159.56;30608233;28;109278;-70
2022/05/12 18:22:28;;;;;;;8.97;0.97;;;;;;;20.09;31.93;100172.16;30621269;28;96736;-69
2022/05/12 18:37:28;;;;;;;5.38;1.20;;;;;;;19.82;32.85;100190.69;30612148;28;110803;-69
2022/05/12 18:52:28;;;;;;;10.63;1.60;;;;;;;19.55;34.08;100205.38;30608475;28;98029;-69
2022/05/12 19:07:29;;;;;;;4.93;1.33;;;;;;;19.30;34.71;100212.78;30608164;28;115869;-69
2022/05/12 19:22:30;;;;;;;5.22;1.60;;;;;;;18.97;35.49;100232.91;30606174;28;97687;-69
2022/05/12 19:37:31;;;;;;;7.30;1.83;;;;;;;18.63;36.17;100237.78;30604805;28;96996;-68
2022/05/12 19:52:31;;;;;;;6.50;1.75;;;;;;;18.25;36.97;100250.38;30617411;28;96758;-67
2022/05/12 20:07:34;;;;;;;4.68;1.80;;;;;;;17.82;37.90;100240.28;30611890;28;97032;-67
2022/05/12 20:22:34;;;;;;;5.70;2.57;;;;;;;17.50;38.30;100265.31;30607412;28;97777;-68
2022/05/12 20:37:35;;;;;;;6.30;2.20;;;;;;;17.28;38.46;100269.31;30609242;28;96879;-68
2022/05/12 20:52:36;;;;;;;5.25;1.80;;;;;;;17.15;38.46;100284.47;30610936;28;96803;-68
2022/05/12 21:07:36;;;;;;;5.88;2.58;;;;;;;17.11;38.40;100285.94;30607907;28;109029;-67
2022/05/12 21:22:36;;;;;;;5.07;1.77;;;;;;;16.96;38.52;100291.56;30607347;28;96577;-67
2022/05/12 21:37:37;;;;;;;11.18;4.63;;;;;;;16.83;39.45;100297.75;30609159;28;97343;-67
2022/05/12 21:52:37;;;;;;;8.57;2.88;;;;;;;16.54;40.00;100305.22;30524396;28;97460;-66
2022/05/12 22:07:38;;;;;;;7.70;2.20;;;;;;;16.50;40.87;100313.94;30506280;28;96724;-67
2022/05/12 22:22:38;;;;;;;2.47;1.33;;;;;;;16.63;39.73;100313.91;30504421;28;103835;-67
2022/05/12 22:37:38;;;;;;;3.60;1.48;;;;;;;16.75;39.24;100324.88;30502870;28;101017;-67
2022/05/12 22:52:42;;;;;;;3.45;1.33;;;;;;;16.79;39.48;100318.03;30501646;28;96611;-67
2022/05/12 23:07:42;;;;;;;2.53;1.30;;;;;;;16.73;39.90;100314.34;30500575;28;98413;-67
2022/05/12 23:22:43;;;;;;;3.70;1.63;;;;;;;16.63;41.16;100324.66;30499549;28;96740;-67
2022/05/12 23:37:44;;;;;;;5.35;2.28;;;;;;;16.35;42.90;100322.19;30497832;28;96778;-67
2022/05/12 23:52:45;;;;;;;6.77;2.37;;;;;;;16.05;44.43;100325.22;30496982;28;97153;-67
