Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:36;;;;;;;6.40;1.40;;;;;;;;;;4996300;28;20108;-71
2022/07/10 00:04:05;;;;;;;8.27;1.58;;;;;;;;;;4995633;28;20075;-70
2022/07/10 00:06:31;;;;;;;7.10;1.38;;;;;;;;;;4994971;28;20073;-71
2022/07/10 00:08:57;;;;;;;5.78;1.20;;;;;;;;;;4977767;28;20061;-70
2022/07/10 00:11:23;;;;;;;8.77;1.35;;;;;;;;;;4995649;28;20080;-70
2022/07/10 00:13:49;;;;;;;4.78;1.10;;;;;;;;;;4994435;28;20041;-70
2022/07/10 00:16:15;;;;;;;5.18;1.42;;;;;;;;;;4995797;28;20105;-70
2022/07/10 00:18:41;;;;;;;6.57;1.40;;;;;;;;;;4994866;28;20085;-70
2022/07/10 00:21:07;;;;;;;6.60;1.20;;;;;;;;;;4994560;28;20042;-70
2022/07/10 00:23:33;;;;;;;11.70;6.28;;;;;;;;;;4979348;28;20045;-70
2022/07/10 00:25:59;;;;;;;6.75;1.70;;;;;;;;;;5021195;28;20045;-70
2022/07/10 00:28:25;;;;;;;11.70;1.75;;;;;;;;;;5012585;28;20033;-70
2022/07/10 00:30:51;;;;;;;6.65;1.50;;;;;;;;;;5011699;28;20230;-76
2022/07/10 00:33:17;;;;;;;6.18;1.65;;;;;;;;;;4995554;28;20048;-76
2022/07/10 00:35:43;;;;;;;6.88;1.40;;;;;;;;;;5014443;28;20046;-76
2022/07/10 00:38:10;;;;;;;7.15;1.60;;;;;;;;;;5016286;28;20046;-76
2022/07/10 00:40:36;;;;;;;5.43;1.50;;;;;;;;;;4994699;28;20112;-76
2022/07/10 00:43:02;;;;;;;6.10;1.38;;;;;;;;;;5012791;28;20069;-77
2022/07/10 00:45:28;;;;;;;5.80;1.23;;;;;;;;;;4997706;28;20073;-77
2022/07/10 00:47:54;;;;;;;5.97;1.10;;;;;;;;;;4997356;28;20042;-77
2022/07/10 00:50:20;;;;;;;6.13;1.60;;;;;;;;;;4994063;28;20042;-77
2022/07/10 00:52:46;;;;;;;7.30;1.23;;;;;;;;;;5007755;28;20499;-77
2022/07/10 00:55:14;;;;;;;6.70;1.42;;;;;;;;;;4996670;28;20068;-77
2022/07/10 00:57:41;;;;;;;9.85;1.38;;;;;;;;;;5030939;28;20038;-77
2022/07/10 01:00:08;;;;;;;5.70;1.20;;;;;;;;;;5005304;28;20041;-76
2022/07/10 01:02:35;;;;;;;6.18;1.20;;;;;;;;;;5003511;28;20049;-77
2022/07/10 01:05:01;;;;;;;6.45;1.35;;;;;;;;;;4996676;28;20068;-77
2022/07/10 01:07:27;;;;;;;4.28;1.45;;;;;;;;;;5018773;28;20033;-76
2022/07/10 01:09:53;;;;;;;7.35;1.58;;;;;;;;;;5016422;28;20494;-76
2022/07/10 01:12:20;;;;;;;4.13;1.13;;;;;;;;;;5007723;28;20479;-77
2022/07/10 01:14:47;;;;;;;9.32;1.52;;;;;;;;;;4995473;28;20052;-77
2022/07/10 01:17:13;;;;;;;8.13;1.40;;;;;;;;;;4994795;28;20038;-76
2022/07/10 01:19:39;;;;;;;6.43;1.67;;;;;;;;;;5014488;28;20049;-77
2022/07/10 01:22:06;;;;;;;6.93;1.55;;;;;;;;;;4999956;28;20048;-77
2022/07/10 01:24:32;;;;;;;3.78;1.20;;;;;;;;;;5014398;28;20041;-77
2022/07/10 01:26:58;;;;;;;7.38;1.40;;;;;;;;;;5016267;28;20390;-76
2022/07/10 01:29:24;;;;;;;6.28;1.50;;;;;;;;;;5010054;28;20037;-76
2022/07/10 01:31:50;;;;;;;11.00;2.28;;;;;;;;;;5004497;28;20060;-76
2022/07/10 01:34:17;;;;;;;7.53;1.40;;;;;;;;;;4998965;28;20135;-76
2022/07/10 01:36:43;;;;;;;6.70;1.48;;;;;;;;;;5005892;28;20553;-77
2022/07/10 01:39:09;;;;;;;10.80;1.30;;;;;;;;;;5011635;28;20478;-76
2022/07/10 01:41:35;;;;;;;8.65;1.73;;;;;;;;;;5011305;28;20037;-76
2022/07/10 01:44:01;;;;;;;6.88;1.20;;;;;;;;;;5015183;28;20045;-76
2022/07/10 01:46:28;;;;;;;10.02;1.60;;;;;;;;;;5015461;28;20120;-76
2022/07/10 01:48:54;;;;;;;8.82;1.48;;;;;;;;;;4988192;28;20586;-76
2022/07/10 01:51:20;;;;;;;4.50;1.73;;;;;;;;;;5001664;28;20100;-76
2022/07/10 01:53:46;;;;;;;8.50;2.00;;;;;;;;;;5006218;28;20050;-76
2022/07/10 01:56:13;;;;;;;8.05;1.80;;;;;;;;;;4998367;28;20492;-76
2022/07/10 01:58:39;;;;;;;7.93;1.92;;;;;;;;;;5008678;28;20513;-76
2022/07/10 02:01:06;;;;;;;5.93;1.60;;;;;;;;;;5002699;28;20081;-76
2022/07/10 02:06:17;;;;;;;5.95;1.45;;;;;;;;;;5011708;28;20050;-76
2022/07/10 02:08:43;;;;;;;9.52;1.73;;;;;;;;;;5008064;28;20042;-76
2022/07/10 02:11:09;;;;;;;5.80;1.60;;;;;;;;;;4998662;28;20089;-76
2022/07/10 02:13:36;;;;;;;4.90;1.42;;;;;;;;;;5014328;28;20065;-76
2022/07/10 02:16:02;;;;;;;7.53;1.30;;;;;;;;;;5004308;28;20050;-76
2022/07/10 02:18:28;;;;;;;10.80;2.17;;;;;;;;;;4998912;28;20046;-76
2022/07/10 02:20:54;;;;;;;7.63;1.70;;;;;;;;;;5004399;28;20387;-76
2022/07/10 02:23:21;;;;;;;7.07;1.50;;;;;;;;;;4996344;28;20100;-76
2022/07/10 02:25:47;;;;;;;7.97;1.60;;;;;;;;;;5000645;28;20482;-76
2022/07/10 02:28:13;;;;;;;7.35;1.42;;;;;;;;;;5003076;28;20105;-76
2022/07/10 02:30:39;;;;;;;6.30;1.67;;;;;;;;;;5026586;28;20529;-76
2022/07/10 02:33:05;;;;;;;4.88;1.40;;;;;;;;;;5010946;28;20041;-76
2022/07/10 02:35:31;;;;;;;7.97;1.40;;;;;;;;;;5028576;28;20402;-75
2022/07/10 02:37:57;;;;;;;4.75;1.20;;;;;;;;;;5032054;28;20066;-76
2022/07/10 02:40:23;;;;;;;7.90;1.42;;;;;;;;;;5025933;28;20053;-76
2022/07/10 02:42:49;;;;;;;8.02;1.50;;;;;;;;;;5044520;28;20112;-76
2022/07/10 02:45:15;;;;;;;8.00;1.48;;;;;;;;;;5031808;28;20053;-76
2022/07/10 02:47:41;;;;;;;8.25;1.40;;;;;;;;;;5029161;28;20475;-76
2022/07/10 02:50:08;;;;;;;5.82;1.30;;;;;;;;;;5033694;28;20513;-76
2022/07/10 02:52:34;;;;;;;7.50;1.58;;;;;;;;;;5028311;28;20216;-76
2022/07/10 02:55:00;;;;;;;8.40;1.98;;;;;;;;;;5021901;28;20041;-76
2022/07/10 02:57:27;;;;;;;7.22;1.23;;;;;;;;;;5052252;28;20083;-77
2022/07/10 02:59:53;;;;;;;10.15;1.58;;;;;;;;;;5033192;28;20048;-76
2022/07/10 03:02:19;;;;;;;10.60;1.23;;;;;;;;;;5054710;28;20049;-76
2022/07/10 03:04:45;;;;;;;8.05;1.55;;;;;;;;;;5022144;28;20053;-76
2022/07/10 03:07:12;;;;;;;9.15;1.50;;;;;;;;;;5043418;28;20433;-70
2022/07/10 03:09:38;;;;;;;7.40;1.20;;;;;;;;;;5033957;28;20036;-70
2022/07/10 03:12:04;;;;;;;5.75;1.05;;;;;;;;;;5022998;28;20072;-70
2022/07/10 03:14:30;;;;;;;5.35;1.40;;;;;;;;;;5032961;28;20435;-70
2022/07/10 03:16:56;;;;;;;8.80;1.52;;;;;;;;;;5034301;28;20362;-70
2022/07/10 03:19:22;;;;;;;5.80;1.10;;;;;;;;;;5052227;28;20037;-71
2022/07/10 03:21:48;;;;;;;7.00;1.20;;;;;;;;;;5032971;28;20568;-70
2022/07/10 03:24:14;;;;;;;7.82;1.30;;;;;;;;;;5032891;28;20490;-70
2022/07/10 03:26:40;;;;;;;9.50;1.25;;;;;;;;;;5034204;28;20398;-70
2022/07/10 03:29:06;;;;;;;6.93;1.05;;;;;;;;;;5052559;28;20551;-70
2022/07/10 03:31:32;;;;;;;7.53;1.40;;;;;;;;;;5011766;28;20490;-76
2022/07/10 03:33:59;;;;;;;6.82;1.30;;;;;;;;;;5035057;28;20044;-76
2022/07/10 03:36:25;;;;;;;9.05;1.40;;;;;;;;;;5031927;28;20055;-77
2022/07/10 03:38:51;;;;;;;6.00;1.10;;;;;;;;;;5036043;28;20045;-76
2022/07/10 03:41:17;;;;;;;7.20;1.30;;;;;;;;;;5034273;28;20053;-76
2022/07/10 03:43:43;;;;;;;6.55;1.05;;;;;;;;;;5050943;28;20540;-76
2022/07/10 03:46:09;;;;;;;5.80;1.17;;;;;;;;;;5050809;28;20072;-76
2022/07/10 03:48:35;;;;;;;6.30;1.10;;;;;;;;;;5034784;28;20037;-76
2022/07/10 03:51:02;;;;;;;12.18;1.60;;;;;;;;;;5034204;28;20044;-76
2022/07/10 03:53:28;;;;;;;6.38;1.13;;;;;;;;;;5043643;28;20359;-76
2022/07/10 03:55:54;;;;;;;8.20;1.33;;;;;;;;;;5024944;28;20103;-76
2022/07/10 03:58:20;;;;;;;7.03;1.00;;;;;;;;;;5048983;28;20041;-76
2022/07/10 04:00:47;;;;;;;10.15;1.10;;;;;;;;;;5034367;28;20052;-76
2022/07/10 04:03:13;;;;;;;7.13;1.20;;;;;;;;;;5016184;28;20045;-76
2022/07/10 04:05:39;;;;;;;3.95;0.90;;;;;;;;;;5031948;28;20190;-76
2022/07/10 04:08:06;;;;;;;5.20;1.02;;;;;;;;;;5031176;28;20041;-77
2022/07/10 04:10:32;;;;;;;8.25;1.35;;;;;;;;;;5032837;28;20033;-76
2022/07/10 04:12:58;;;;;;;7.60;1.20;;;;;;;;;;5030716;28;20037;-77
2022/07/10 04:15:24;;;;;;;7.93;1.27;;;;;;;;;;5020901;28;20370;-76
2022/07/10 04:17:51;;;;;;;6.63;1.35;;;;;;;;;;5038736;28;20099;-76
2022/07/10 04:20:17;;;;;;;8.38;1.80;;;;;;;;;;5030773;28;20041;-77
2022/07/10 04:22:44;;;;;;;8.18;1.40;;;;;;;;;;5032589;28;20052;-76
2022/07/10 04:25:10;;;;;;;7.75;1.40;;;;;;;;;;5019305;28;20141;-76
2022/07/10 04:27:36;;;;;;;7.57;1.52;;;;;;;;;;5031880;28;20608;-77
2022/07/10 04:30:03;;;;;;;11.77;1.65;;;;;;;;;;5027964;28;20064;-69
2022/07/10 04:32:30;;;;;;;10.73;1.90;;;;;;;;;;5006504;28;20052;-71
2022/07/10 04:34:56;;;;;;;6.75;1.55;;;;;;;;;;4996078;28;20399;-70
2022/07/10 04:37:22;;;;;;;8.63;1.77;;;;;;;;;;4997866;28;20045;-70
2022/07/10 04:39:48;;;;;;;7.68;1.70;;;;;;;;;;5020160;28;20205;-68
2022/07/10 04:42:14;;;;;;;5.00;1.40;;;;;;;;;;4994805;28;20025;-70
2022/07/10 04:44:40;;;;;;;7.47;1.60;;;;;;;;;;4992289;28;20049;-76
2022/07/10 04:47:07;;;;;;;8.02;1.75;;;;;;;;;;4994333;28;20046;-77
2022/07/10 04:49:33;;;;;;;5.28;1.48;;;;;;;;;;5003600;28;20402;-70
2022/07/10 04:51:59;;;;;;;7.55;1.92;;;;;;;;;;5012393;28;20049;-70
2022/07/10 04:54:25;;;;;;;9.13;1.90;;;;;;;;;;5003503;28;20079;-70
2022/07/10 04:56:51;;;;;;;5.85;1.75;;;;;;;;;;5002606;28;20034;-68
2022/07/10 04:59:17;;;;;;;5.80;1.73;;;;;;;;;;4997974;28;20041;-75
2022/07/10 05:01:44;;;;;;;6.80;1.70;;;;;;;;;;4999854;28;20038;-70
2022/07/10 05:04:10;;;;;;;6.10;1.60;;;;;;;;;;5008379;28;20038;-70
2022/07/10 05:06:36;;;;;;;5.53;1.67;;;;;;;;;;5000080;28;20089;-70
2022/07/10 05:09:03;;;;;;;9.23;1.92;;;;;;;;;;4998379;28;20049;-70
2022/07/10 05:11:30;;;;;;;10.07;1.98;;;;;;;;;;5001466;28;20034;-70
2022/07/10 05:13:56;;;;;;;7.75;2.15;;;;;;;;;;5015544;28;20072;-69
2022/07/10 05:16:22;;;;;;;5.30;1.88;;;;;;;;;;5000683;28;20037;-71
2022/07/10 05:18:48;;;;;;;8.38;1.63;;;;;;;;;;4998124;28;20486;-69
2022/07/10 05:21:14;;;;;;;6.85;1.80;;;;;;;;;;5015437;28;20042;-71
2022/07/10 05:23:41;;;;;;;6.32;1.63;;;;;;;;;;4999832;28;20516;-70
2022/07/10 05:26:07;;;;;;;10.13;2.03;;;;;;;;;;5025151;28;20041;-71
2022/07/10 05:28:33;;;;;;;7.15;1.70;;;;;;;;;;5030496;28;20037;-71
2022/07/10 05:30:59;;;;;;;7.60;1.60;;;;;;;;;;5014919;28;20079;-71
2022/07/10 05:33:28;;;;;;;8.68;1.65;;;;;;;;;;5011914;28;20048;-77
2022/07/10 05:35:55;;;;;;;4.40;1.48;;;;;;;;;;5012523;28;20490;-75
2022/07/10 05:38:21;;;;;;;23.13;2.90;;;;;;;;;;5017863;28;20085;-76
2022/07/10 05:40:48;;;;;;;6.57;1.60;;;;;;;;;;5005259;28;20037;-75
2022/07/10 05:43:14;;;;;;;7.78;1.80;;;;;;;;;;5006370;28;20084;-77
2022/07/10 05:45:40;;;;;;;6.32;1.50;;;;;;;;;;5006207;28;20104;-77
2022/07/10 05:48:07;;;;;;;5.65;1.73;;;;;;;;;;5008186;28;20045;-77
2022/07/10 05:50:33;;;;;;;5.22;1.63;;;;;;;;;;4984682;28;20057;-75
2022/07/10 05:52:59;;;;;;;6.65;1.88;;;;;;;;;;5009788;28;20044;-75
2022/07/10 05:55:25;;;;;;;6.95;1.60;;;;;;;;;;5007354;28;20045;-76
2022/07/10 05:57:51;;;;;;;9.18;1.90;;;;;;;;;;5009977;28;20136;-74
2022/07/10 06:00:17;;;;;;;7.65;1.92;;;;;;;;;;5010185;28;20041;-77
2022/07/10 06:02:43;;;;;;;7.70;2.10;;;;;;;;;;5011193;28;20053;-76
2022/07/10 06:05:09;;;;;;;7.35;1.80;;;;;;;;;;5012475;28;20117;-78
2022/07/10 06:07:35;;;;;;;6.40;1.77;;;;;;;;;;5014268;28;20041;-77
2022/07/10 06:10:02;;;;;;;9.80;2.10;;;;;;;;;;5013696;28;20474;-74
2022/07/10 06:12:28;;;;;;;8.90;1.85;;;;;;;;;;5016387;28;20041;-77
2022/07/10 06:14:54;;;;;;;8.05;1.98;;;;;;;;;;5015774;28;20081;-76
2022/07/10 06:17:20;;;;;;;10.20;2.22;;;;;;;;;;5016209;28;20037;-77
2022/07/10 06:19:46;;;;;;;8.20;2.75;;;;;;;;;;5015211;28;20490;-77
2022/07/10 06:22:33;;;;;;;7.75;1.95;;;;;;;;;;5016201;28;20486;-78
2022/07/10 06:24:59;;;;;;;5.55;1.60;;;;;;;;;;5010302;28;20045;-77
2022/07/10 06:27:26;;;;;;;5.07;1.65;;;;;;;;;;5009045;28;20077;-77
2022/07/10 06:29:52;;;;;;;8.10;1.70;;;;;;;;;;5015691;28;20042;-77
2022/07/10 06:32:18;;;;;;;4.63;1.52;;;;;;;;;;5009656;28;20045;-78
2022/07/10 06:34:44;;;;;;;6.30;1.60;;;;;;;;;;5038055;28;20041;-77
2022/07/10 06:37:10;;;;;;;6.88;1.60;;;;;;;;;;5032125;28;20044;-78
2022/07/10 06:39:36;;;;;;;6.18;1.30;;;;;;;;;;5008889;28;20088;-77
2022/07/10 06:42:03;;;;;;;5.20;1.60;;;;;;;;;;5008065;28;20127;-77
2022/07/10 06:44:29;;;;;;;5.32;1.98;;;;;;;;;;5017916;28;20048;-77
2022/07/10 06:49:41;;;;;;;5.50;1.45;;;;;;;;;;5023876;28;20502;-77
2022/07/10 06:52:07;;;;;;;5.28;1.40;;;;;;;;;;5034427;28;20041;-77
2022/07/10 06:54:34;;;;;;;4.82;1.60;;;;;;;;;;5017997;28;20493;-77
2022/07/10 06:57:00;;;;;;;6.47;1.67;;;;;;;;;;5028630;28;20038;-77
2022/07/10 06:59:27;;;;;;;5.25;1.20;;;;;;;;;;5029442;28;20037;-74
2022/07/10 07:01:53;;;;;;;3.05;1.10;;;;;;;;;;5017037;28;20049;-75
2022/07/10 07:04:19;;;;;;;4.88;1.10;;;;;;;;;;5017670;28;20482;-77
2022/07/10 07:06:45;;;;;;;4.30;1.33;;;;;;;;;;5033300;28;20048;-75
2022/07/10 07:09:11;;;;;;;3.22;1.10;;;;;;;;;;5023809;28;20372;-76
2022/07/10 07:11:38;;;;;;;3.70;1.05;;;;;;;;;;5031406;28;20037;-77
2022/07/10 07:14:04;;;;;;;5.47;1.45;;;;;;;;;;5033323;28;20037;-76
2022/07/10 07:16:42;;;;;;;4.38;1.52;;;;;;;;;;5049312;28;20045;-77
2022/07/10 07:19:09;;;;;;;4.95;1.38;;;;;;;;;;5034751;28;20053;-76
2022/07/10 07:24:20;;;;;;;5.05;1.50;;;;;;;;;;5028842;28;20533;-79
2022/07/10 07:26:47;;;;;;;5.75;1.60;;;;;;;;;;5031940;28;20489;-77
2022/07/10 07:29:14;;;;;;;5.57;1.60;;;;;;;;;;5024258;28;20425;-79
2022/07/10 07:31:40;;;;;;;3.97;1.30;;;;;;;;;;5022029;28;20041;-78
2022/07/10 07:34:06;;;;;;;4.70;1.65;;;;;;;;;;5038791;28;20116;-77
2022/07/10 07:36:32;;;;;;;5.07;1.88;;;;;;;;;;5025969;28;20044;-78
2022/07/10 07:38:58;;;;;;;4.07;1.40;;;;;;;;;;5027850;28;20040;-78
2022/07/10 07:41:25;;;;;;;6.20;1.50;;;;;;;;;;5024295;28;20041;-79
2022/07/10 07:43:52;;;;;;;4.85;1.50;;;;;;;;;;5033010;28;20084;-77
2022/07/10 07:46:18;;;;;;;3.53;1.60;;;;;;;;;;5033076;28;20048;-77
2022/07/10 07:48:44;;;;;;;5.18;1.60;;;;;;;;;;5033251;28;20124;-77
2022/07/10 07:51:10;;;;;;;3.47;1.40;;;;;;;;;;5015841;28;20037;-79
2022/07/10 07:53:37;;;;;;;4.95;1.52;;;;;;;;;;5009477;28;20041;-78
2022/07/10 07:56:03;;;;;;;4.57;1.60;;;;;;;;;;5030874;28;20499;-79
2022/07/10 07:58:29;;;;;;;5.55;1.60;;;;;;;;;;5033476;28;20041;-78
2022/07/10 08:00:56;;;;;;;6.13;1.83;;;;;;;;;;5020350;28;20088;-78
2022/07/10 08:03:22;;;;;;;5.53;1.55;;;;;;;;;;5004179;28;20048;-79
2022/07/10 08:05:49;;;;;;;4.10;1.30;;;;;;;;;;5033861;28;20045;-78
2022/07/10 08:08:15;;;;;;;5.93;1.70;;;;;;;;;;5033592;28;20051;-79
2022/07/10 08:10:42;;;;;;;8.15;1.55;;;;;;;;;;5029476;28;20045;-79
2022/07/10 08:13:08;;;;;;;5.80;2.20;;;;;;;;;;5021687;28;20041;-79
2022/07/10 08:15:36;;;;;;;5.47;1.77;;;;;;;;;;5022046;28;20043;-79
2022/07/10 08:18:04;;;;;;;5.53;1.48;;;;;;;;;;5030230;28;20045;-79
2022/07/10 08:20:30;;;;;;;6.00;1.60;;;;;;;;;;5032438;28;20088;-79
2022/07/10 08:22:56;;;;;;;6.15;1.63;;;;;;;;;;5042652;28;20493;-80
2022/07/10 08:25:23;;;;;;;4.57;1.60;;;;;;;;;;5024298;28;20090;-80
2022/07/10 08:27:49;;;;;;;4.43;1.70;;;;;;;;;;5031701;28;20470;-80
2022/07/10 08:30:15;;;;;;;4.80;1.70;;;;;;;;;;5043120;28;20115;-79
2022/07/10 08:32:41;;;;;;;5.85;1.40;;;;;;;;;;5012912;28;20165;-78
2022/07/10 08:35:08;;;;;;;5.55;1.52;;;;;;;;;;5007228;28;20046;-79
2022/07/10 08:37:41;;;;;;;3.38;1.23;;;;;;;;;;4985104;28;20053;-78
2022/07/10 08:40:12;;;;;;;4.85;1.50;;;;;;;;;;4983298;28;20050;-81
2022/07/10 08:42:39;;;;;;;8.40;1.60;;;;;;;;;;4999898;28;20054;-78
2022/07/10 08:45:05;;;;;;;7.28;1.30;;;;;;;;;;4997984;28;20042;-75
2022/07/10 08:47:34;;;;;;;4.38;1.80;;;;;;;;;;5016390;28;20487;-73
2022/07/10 08:50:01;;;;;;;3.35;1.30;;;;;;;;;;5006669;28;20124;-80
2022/07/10 08:52:32;;;;;;;5.70;1.40;;;;;;;;;;5007941;28;20034;-80
2022/07/10 08:54:59;;;;;;;6.88;1.48;;;;;;;;;;5004627;28;20045;-78
2022/07/10 08:57:26;;;;;;;5.82;1.35;;;;;;;;;;4989855;28;20046;-80
2022/07/10 08:59:53;;;;;;;7.00;1.38;;;;;;;;;;5014930;28;20049;-76
2022/07/10 09:02:20;;;;;;;7.05;1.50;;;;;;;;;;5017276;28;21387;-79
2022/07/10 09:04:47;;;;;;;5.55;1.38;;;;;;;;;;5000028;28;20104;-78
2022/07/10 09:07:13;;;;;;;7.25;1.20;;;;;;;;;;4997633;28;20067;-81
2022/07/10 09:09:53;;;;;;;5.85;1.48;;;;;;;;;;4982063;28;20038;-80
2022/07/10 09:12:21;;;;;;;3.92;1.20;;;;;;;;;;4997383;28;20112;-80
2022/07/10 09:14:47;;;;;;;3.30;1.27;;;;;;;;;;5011644;28;20045;-80
2022/07/10 09:17:13;;;;;;;4.38;1.27;;;;;;;;;;4997806;28;20049;-80
2022/07/10 09:19:39;;;;;;;4.20;1.70;;;;;;;;;;5002491;28;20041;-75
2022/07/10 09:22:09;;;;;;;5.10;1.40;;;;;;;;;;4998065;28;20117;-79
2022/07/10 09:24:39;;;;;;;6.03;1.60;;;;;;;;;;5009845;28;20529;-75
2022/07/10 09:27:05;;;;;;;5.63;1.60;;;;;;;;;;4996671;28;20034;-80
2022/07/10 09:29:32;;;;;;;7.40;1.40;;;;;;;;;;5005439;28;20038;-74
2022/07/10 09:32:02;;;;;;;4.53;1.38;;;;;;;;;;5020376;28;20057;-75
2022/07/10 09:34:44;;;;;;;6.63;1.60;;;;;;;;;;5027705;28;20040;-80
2022/07/10 09:37:27;;;;;;;4.75;1.40;;;;;;;;;;4992596;28;20147;-77
2022/07/10 09:39:54;;;;;;;3.25;1.10;;;;;;;;;;5030995;28;20126;-83
2022/07/10 09:42:27;;;;;;;6.95;1.30;;;;;;;;;;5004107;28;20045;-78
2022/07/10 09:44:54;;;;;;;4.80;1.40;;;;;;;;;;5027055;28;20046;-74
2022/07/10 09:47:23;;;;;;;4.18;1.23;;;;;;;;;;5031702;28;20045;-79
2022/07/10 09:49:49;;;;;;;5.57;1.58;;;;;;;;;;5040915;28;20168;-79
2022/07/10 09:52:19;;;;;;;5.03;1.90;;;;;;;;;;5040386;28;20479;-79
2022/07/10 09:54:46;;;;;;;5.95;1.60;;;;;;;;;;5012371;28;20498;-79
2022/07/10 09:57:13;;;;;;;4.55;1.33;;;;;;;;;;5007203;28;20095;-80
2022/07/10 09:59:40;;;;;;;4.55;1.58;;;;;;;;;;5028192;28;20445;-74
2022/07/10 10:02:09;;;;;;;5.45;1.60;;;;;;;;;;4993741;28;20141;-77
2022/07/10 10:04:36;;;;;;;6.95;1.60;;;;;;;;;;5026343;28;20056;-77
2022/07/10 10:07:02;;;;;;;6.75;1.77;;;;;;;;;;5032774;28;20449;-78
2022/07/10 10:09:33;;;;;;;4.25;1.60;;;;;;;;;;5022149;28;20100;-79
2022/07/10 10:12:08;;;;;;;4.63;1.60;;;;;;;;;;5033561;28;20065;-77
2022/07/10 10:14:35;;;;;;;5.25;1.75;;;;;;;;;;5021941;28;20042;-76
2022/07/10 10:17:02;;;;;;;6.68;2.15;;;;;;;;;;5033209;28;20040;-77
2022/07/10 10:22:18;;;;;;;7.82;2.15;;;;;;;;;;5038478;28;20037;-78
2022/07/10 10:24:45;;;;;;;6.25;1.70;;;;;;;;;;5006969;28;20076;-77
2022/07/10 10:27:11;;;;;;;4.90;1.63;;;;;;;;;;5014517;28;20040;-78
2022/07/10 10:29:38;;;;;;;5.15;1.63;;;;;;;;;;5030609;28;20052;-75
2022/07/10 10:32:04;;;;;;;3.60;1.65;;;;;;;;;;5017002;28;20099;-75
2022/07/10 10:34:59;;;;;;;7.10;1.83;;;;;;;;;;5016890;28;20044;-77
2022/07/10 10:37:28;;;;;;;7.53;1.83;;;;;;;;;;5014788;28;20029;-77
2022/07/10 10:39:55;;;;;;;9.40;2.05;;;;;;;;;;5004410;28;20041;-78
2022/07/10 10:42:50;;;;;;;4.40;1.70;;;;;;;;;;5020230;28;20091;-78
2022/07/10 10:45:34;;;;;;;25.52;17.95;;;;;;;;;;4995785;28;20116;-78
2022/07/10 10:48:11;;;;;;;4.65;2.00;;;;;;;;;;5012762;28;20040;-76
2022/07/10 10:50:50;;;;;;;4.03;1.40;;;;;;;;;;5021475;28;20045;-75
2022/07/10 10:53:20;;;;;;;4.28;1.40;;;;;;;;;;5006515;28;20045;-75
2022/07/10 10:56:07;;;;;;;3.38;1.50;;;;;;;;;;5032149;28;20046;-74
2022/07/10 10:58:41;;;;;;;5.30;1.67;;;;;;;;;;5039095;28;20521;-75
2022/07/10 11:01:25;;;;;;;3.10;1.40;;;;;;;;;;5029710;28;20053;-76
2022/07/10 11:04:04;;;;;;;4.07;1.50;;;;;;;;;;5016851;28;20049;-74
2022/07/10 11:06:44;;;;;;;5.00;1.70;;;;;;;;;;5011701;28;20120;-74
2022/07/10 11:09:22;;;;;;;4.20;1.67;;;;;;;;;;5015395;28;20045;-73
2022/07/10 11:11:58;;;;;;;5.78;1.67;;;;;;;;;;5016195;28;20034;-74
2022/07/10 11:14:28;;;;;;;6.60;1.80;;;;;;;;;;5021935;28;20393;-73
2022/07/10 11:16:54;;;;;;;5.10;1.90;;;;;;;;;;5010940;28;20447;-73
2022/07/10 11:19:21;;;;;;;6.07;1.80;;;;;;;;;;5013121;28;20048;-73
2022/07/10 11:21:52;;;;;;;7.45;1.90;;;;;;;;;;5035912;28;20095;-73
2022/07/10 11:24:30;;;;;;;6.78;1.70;;;;;;;;;;5014441;28;20041;-74
2022/07/10 11:27:02;;;;;;;7.32;1.80;;;;;;;;;;5011915;28;20088;-72
2022/07/10 11:29:28;;;;;;;5.20;1.80;;;;;;;;;;5029584;28;20049;-71
2022/07/10 11:31:55;;;;;;;4.60;1.50;;;;;;;;;;5015676;28;20049;-72
2022/07/10 11:34:34;;;;;;;4.40;1.60;;;;;;;;;;5014501;28;20037;-70
2022/07/10 11:37:00;;;;;;;5.82;1.38;;;;;;;;;;5000867;28;20034;-72
2022/07/10 11:39:26;;;;;;;7.10;1.52;;;;;;;;;;5013525;28;20050;-72
2022/07/10 11:41:53;;;;;;;4.60;1.20;;;;;;;;;;5012209;28;20132;-72
2022/07/10 11:44:20;;;;;;;8.30;1.50;;;;;;;;;;5009474;28;20048;-72
2022/07/10 11:46:49;;;;;;;4.38;1.30;;;;;;;;;;5017871;28;20079;-71
2022/07/10 11:49:15;;;;;;;5.82;1.27;;;;;;;;;;5004314;28;20390;-71
2022/07/10 11:51:42;;;;;;;3.30;0.95;;;;;;;;;;5018023;28;20115;-72
2022/07/10 11:54:10;;;;;;;4.28;1.50;;;;;;;;;;5014916;28;20041;-73
2022/07/10 11:56:38;;;;;;;4.97;1.55;;;;;;;;;;5024837;28;20041;-71
2022/07/10 11:59:07;;;;;;;5.05;1.30;;;;;;;;;;5029595;28;20520;-72
2022/07/10 12:01:35;;;;;;;5.80;1.38;;;;;;;;;;5023424;28;20351;-70
2022/07/10 12:04:05;;;;;;;3.25;1.10;;;;;;;;;;5026892;28;20046;-73
2022/07/10 12:06:32;;;;;;;4.22;1.25;;;;;;;;;;5004940;28;20107;-72
2022/07/10 12:09:04;;;;;;;3.53;1.20;;;;;;;;;;4998891;28;20514;-72
2022/07/10 12:11:31;;;;;;;4.72;1.17;;;;;;;;;;5018292;28;20486;-72
2022/07/10 12:14:09;;;;;;;3.17;1.27;;;;;;;;;;5031727;28;20049;-71
2022/07/10 12:16:38;;;;;;;2.78;1.17;;;;;;;;;;5021678;28;20049;-72
2022/07/10 12:19:07;;;;;;;3.63;0.85;;;;;;;;;;5025634;28;20456;-72
2022/07/10 12:21:33;;;;;;;4.13;1.40;;;;;;;;;;5031301;28;20041;-70
2022/07/10 12:24:02;;;;;;;3.97;1.00;;;;;;;;;;5030810;28;20494;-73
2022/07/10 12:26:35;;;;;;;3.63;1.00;;;;;;;;;;5030676;28;20079;-72
2022/07/10 12:29:01;;;;;;;3.58;1.35;;;;;;;;;;5013935;28;20080;-72
2022/07/10 12:31:28;;;;;;;4.72;1.10;;;;;;;;;;5028206;28;20045;-72
2022/07/10 12:34:02;;;;;;;4.40;1.10;;;;;;;;;;5024320;28;20116;-69
2022/07/10 12:36:43;;;;;;;4.00;1.20;;;;;;;;;;5022715;28;20542;-73
2022/07/10 12:39:10;;;;;;;5.05;1.15;;;;;;;;;;5013710;28;20042;-73
2022/07/10 12:41:54;;;;;;;2.70;1.00;;;;;;;;;;5018530;28;20042;-73
2022/07/10 12:44:32;;;;;;;4.95;1.10;;;;;;;;;;5023581;28;20045;-74
2022/07/10 12:47:08;;;;;;;3.38;1.30;;;;;;;;;;5028067;28;20048;-71
2022/07/10 12:49:50;;;;;;;3.17;1.10;;;;;;;;;;4985867;28;20068;-72
2022/07/10 12:52:22;;;;;;;4.07;1.02;;;;;;;;;;5026443;28;20548;-71
2022/07/10 12:54:48;;;;;;;2.58;0.93;;;;;;;;;;5024298;28;20125;-73
2022/07/10 12:57:14;;;;;;;3.92;1.05;;;;;;;;;;5016911;28;20133;-73
2022/07/10 12:59:41;;;;;;;3.40;0.95;;;;;;;;;;5027675;28;20088;-71
2022/07/10 13:02:18;;;;;;;4.00;1.30;;;;;;;;;;5012978;28;20047;-74
2022/07/10 13:04:57;;;;;;;6.70;1.13;;;;;;;;;;5021571;28;20529;-74
2022/07/10 13:07:30;;;;;;;5.63;1.10;;;;;;;;;;5021713;28;20046;-74
2022/07/10 13:09:56;;;;;;;2.33;1.00;;;;;;;;;;5029620;28;20041;-75
2022/07/10 13:12:23;;;;;;;3.38;1.00;;;;;;;;;;5030998;28;20124;-73
2022/07/10 13:14:49;;;;;;;4.95;1.10;;;;;;;;;;5030286;28;20037;-74
2022/07/10 13:17:15;;;;;;;2.95;1.02;;;;;;;;;;5019435;28;20041;-74
2022/07/10 13:19:41;;;;;;;5.03;1.10;;;;;;;;;;5027179;28;20037;-74
2022/07/10 13:22:07;;;;;;;3.33;1.13;;;;;;;;;;5007372;28;20095;-74
2022/07/10 13:24:33;;;;;;;5.15;1.50;;;;;;;;;;5030063;28;20056;-74
2022/07/10 13:26:59;;;;;;;2.65;0.90;;;;;;;;;;5016566;28;20040;-75
2022/07/10 13:29:25;;;;;;;4.65;1.10;;;;;;;;;;5019203;28;20080;-73
2022/07/10 13:31:51;;;;;;;4.88;1.17;;;;;;;;;;5040949;28;20052;-74
2022/07/10 13:34:17;;;;;;;3.22;1.10;;;;;;;;;;5036541;28;20486;-75
2022/07/10 13:36:44;;;;;;;4.75;1.25;;;;;;;;;;5023866;28;20048;-73
2022/07/10 13:39:10;;;;;;;3.95;1.02;;;;;;;;;;5025239;28;20037;-74
2022/07/10 13:41:36;;;;;;;3.85;0.90;;;;;;;;;;5025911;28;20045;-74
2022/07/10 13:44:02;;;;;;;2.05;0.80;;;;;;;;;;5010203;28;20091;-75
2022/07/10 13:46:28;;;;;;;3.05;1.02;;;;;;;;;;5029465;28;20037;-72
2022/07/10 13:48:54;;;;;;;2.58;0.80;;;;;;;;;;5003454;28;20494;-75
2022/07/10 13:51:20;;;;;;;4.28;1.20;;;;;;;;;;5022218;28;20316;-72
2022/07/10 13:53:47;;;;;;;5.65;0.90;;;;;;;;;;5016899;28;20120;-75
2022/07/10 13:56:14;;;;;;;3.15;1.02;;;;;;;;;;5032074;28;20657;-74
2022/07/10 13:58:40;;;;;;;4.20;1.20;;;;;;;;;;5036330;28;20493;-75
2022/07/10 14:01:06;;;;;;;4.30;1.00;;;;;;;;;;5035616;28;20049;-75
2022/07/10 14:03:32;;;;;;;6.72;1.35;;;;;;;;;;5008083;28;20049;-75
2022/07/10 14:05:58;;;;;;;3.15;0.90;;;;;;;;;;4994911;28;20380;-76
2022/07/10 14:08:24;;;;;;;2.67;0.90;;;;;;;;;;5011764;28;20061;-74
2022/07/10 14:10:51;;;;;;;3.70;1.08;;;;;;;;;;5009505;28;20042;-76
2022/07/10 14:13:17;;;;;;;4.00;1.30;;;;;;;;;;5009512;28;20048;-75
2022/07/10 14:15:48;;;;;;;4.10;1.00;;;;;;;;;;5010682;28;20197;-75
2022/07/10 14:18:34;;;;;;;3.40;0.90;;;;;;;;;;5009296;28;20101;-75
2022/07/10 14:21:03;;;;;;;3.38;0.88;;;;;;;;;;5017968;28;20112;-76
2022/07/10 14:23:29;;;;;;;2.75;0.90;;;;;;;;;;5001141;28;20041;-75
2022/07/10 14:25:55;;;;;;;3.20;0.93;;;;;;;;;;5015769;28;20371;-75
2022/07/10 14:28:22;;;;;;;2.63;1.00;;;;;;;;;;5011905;28;20041;-75
2022/07/10 14:30:49;;;;;;;2.10;0.98;;;;;;;;;;5011844;28;20135;-75
2022/07/10 14:33:16;;;;;;;3.42;1.00;;;;;;;;;;5007484;28;20061;-75
2022/07/10 14:35:42;;;;;;;5.22;0.90;;;;;;;;;;5015821;28;20049;-74
2022/07/10 14:38:09;;;;;;;3.15;1.10;;;;;;;;;;5015788;28;20044;-75
2022/07/10 14:40:35;;;;;;;2.92;1.00;;;;;;;;;;5008839;28;20111;-75
2022/07/10 14:43:01;;;;;;;3.85;1.00;;;;;;;;;;5015920;28;20047;-72
2022/07/10 14:45:27;;;;;;;2.45;1.13;;;;;;;;;;5021284;28;20493;-75
2022/07/10 14:47:54;;;;;;;3.38;1.40;;;;;;;;;;4999848;28;20045;-75
2022/07/10 14:50:20;;;;;;;5.22;1.23;;;;;;;;;;5034206;28;20557;-74
2022/07/10 14:52:46;;;;;;;4.45;0.90;;;;;;;;;;5010017;28;20041;-74
2022/07/10 14:55:12;;;;;;;2.15;0.90;;;;;;;;;;5014015;28;20041;-75
2022/07/10 14:57:38;;;;;;;3.35;1.10;;;;;;;;;;5022111;28;20536;-75