Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:21;;;;;;;13.88;3.15;;;;;;;;;;5041192;28;20032;-80
2022/10/24 00:02:47;;;;;;;14.83;5.40;;;;;;;;;;5039752;28;20025;-80
2022/10/24 00:05:13;;;;;;;13.50;3.53;;;;;;;;;;5056865;28;20017;-80
2022/10/24 00:07:41;;;;;;;14.50;4.07;;;;;;;;;;5039482;28;20025;-80
2022/10/24 00:10:07;;;;;;;16.05;3.50;;;;;;;;;;5057348;28;20448;-80
2022/10/24 00:12:33;;;;;;;15.35;3.85;;;;;;;;;;5039883;28;20029;-80
2022/10/24 00:15:00;;;;;;;9.20;3.60;;;;;;;;;;5028775;28;20025;-80
2022/10/24 00:17:26;;;;;;;13.07;3.88;;;;;;;;;;5040440;28;20036;-81
2022/10/24 00:19:53;;;;;;;13.40;4.07;;;;;;;;;;5041096;28;20456;-81
2022/10/24 00:22:19;;;;;;;10.63;3.50;;;;;;;;;;5042087;28;20029;-81
2022/10/24 00:24:45;;;;;;;12.53;3.60;;;;;;;;;;5058363;28;20100;-80
2022/10/24 00:27:11;;;;;;;15.80;3.90;;;;;;;;;;5040805;28;20086;-80
2022/10/24 00:29:37;;;;;;;10.18;3.15;;;;;;;;;;5041629;28;20040;-80
2022/10/24 00:32:04;;;;;;;19.03;3.93;;;;;;;;;;5039002;28;20102;-79
2022/10/24 00:34:30;;;;;;;13.30;3.97;;;;;;;;;;5038813;28;20446;-80
2022/10/24 00:36:56;;;;;;;19.35;4.10;;;;;;;;;;5027616;28;20036;-80
2022/10/24 00:39:22;;;;;;;12.93;4.10;;;;;;;;;;5056341;28;20044;-80
2022/10/24 00:41:48;;;;;;;11.57;3.47;;;;;;;;;;5038967;28;20129;-80
2022/10/24 00:44:19;;;;;;;24.17;5.00;;;;;;;;;;5039627;28;20029;-80
2022/10/24 00:46:51;;;;;;;13.30;3.45;;;;;;;;;;5042520;28;20031;-80
2022/10/24 00:49:18;;;;;;;14.57;4.80;;;;;;;;;;5041060;28;20048;-80
2022/10/24 00:51:46;;;;;;;11.73;4.22;;;;;;;;;;5038640;28;20037;-80
2022/10/24 00:54:13;;;;;;;13.07;4.37;;;;;;;;;;5041816;28;20025;-80
2022/10/24 00:56:43;;;;;;;12.77;4.60;;;;;;;;;;5041833;28;20041;-80
2022/10/24 00:59:10;;;;;;;18.23;4.90;;;;;;;;;;5025295;28;20029;-80
2022/10/24 01:01:37;;;;;;;15.65;4.30;;;;;;;;;;5028335;28;20025;-80
2022/10/24 01:04:03;;;;;;;21.50;5.30;;;;;;;;;;5038975;28;20126;-80
2022/10/24 01:06:45;;;;;;;13.77;4.50;;;;;;;;;;5039210;28;20029;-80
2022/10/24 01:09:23;;;;;;;10.30;4.10;;;;;;;;;;5040850;28;20408;-80
2022/10/24 01:12:08;;;;;;;13.10;3.83;;;;;;;;;;5046597;28;20029;-80
2022/10/24 01:14:43;;;;;;;17.37;4.23;;;;;;;;;;5043779;28;20029;-80
2022/10/24 01:17:14;;;;;;;14.53;5.43;;;;;;;;;;5043898;28;20185;-80
2022/10/24 01:19:59;;;;;;;11.90;4.47;;;;;;;;;;5062196;28;20036;-80
2022/10/24 01:22:28;;;;;;;13.75;4.60;;;;;;;;;;5043155;28;20021;-80
2022/10/24 01:25:29;;;;;;;13.02;3.80;;;;;;;;;;5042832;28;20068;-80
2022/10/24 01:27:57;;;;;;;10.45;3.47;;;;;;;;;;4974452;28;20041;-80
2022/10/24 01:30:23;;;;;;;13.57;3.80;;;;;;;;;;5024047;28;20037;-80
2022/10/24 01:32:58;;;;;;;12.05;3.22;;;;;;;;;;5052443;28;20033;-80
2022/10/24 01:35:29;;;;;;;11.80;4.43;;;;;;;;;;5027006;28;20029;-79
2022/10/24 01:37:58;;;;;;;13.73;4.77;;;;;;;;;;5162575;22;20116;-79
2022/10/24 01:40:27;;;;;;;15.20;4.43;;;;;;;;;;5009542;28;20029;-79
2022/10/24 01:42:54;;;;;;;18.40;4.27;;;;;;;;;;5015324;28;20029;-79
2022/10/24 01:45:30;;;;;;;12.03;3.57;;;;;;;;;;5035136;28;20029;-80
2022/10/24 01:47:57;;;;;;;15.03;3.80;;;;;;;;;;5013394;28;20052;-79
2022/10/24 01:50:24;;;;;;;19.27;3.70;;;;;;;;;;5009974;28;20037;-79
2022/10/24 01:52:50;;;;;;;17.95;4.70;;;;;;;;;;5029943;28;20041;-79
2022/10/24 01:55:16;;;;;;;9.87;3.53;;;;;;;;;;5015569;28;20080;-79
2022/10/24 01:57:42;;;;;;;17.57;4.50;;;;;;;;;;5013327;28;20025;-80
2022/10/24 02:00:14;;;;;;;13.00;3.67;;;;;;;;;;5014255;28;20025;-79
2022/10/24 02:02:45;;;;;;;8.95;3.72;;;;;;;;;;5010704;28;20071;-79
2022/10/24 02:05:22;;;;;;;17.57;3.87;;;;;;;;;;5011870;28;20079;-80
2022/10/24 02:07:50;;;;;;;18.73;3.97;;;;;;;;;;5012154;28;20059;-79
2022/10/24 02:10:20;;;;;;;12.38;4.25;;;;;;;;;;5012714;28;20300;-79
2022/10/24 02:12:50;;;;;;;11.27;3.73;;;;;;;;;;5017230;28;20124;-79
2022/10/24 02:15:27;;;;;;;13.97;3.70;;;;;;;;;;5008330;28;20087;-79
2022/10/24 02:17:54;;;;;;;11.27;3.72;;;;;;;;;;5034787;28;20342;-79
2022/10/24 02:20:23;;;;;;;13.38;3.80;;;;;;;;;;5015995;28;20128;-79
2022/10/24 02:22:51;;;;;;;16.88;3.70;;;;;;;;;;5008828;28;20026;-79
2022/10/24 02:25:19;;;;;;;12.50;3.28;;;;;;;;;;5032835;28;20041;-78
2022/10/24 02:27:50;;;;;;;7.93;3.30;;;;;;;;;;5030935;28;20048;-80
2022/10/24 02:30:21;;;;;;;14.82;4.38;;;;;;;;;;5013723;28;20025;-79
2022/10/24 02:32:52;;;;;;;19.33;4.53;;;;;;;;;;5013286;28;20041;-80
2022/10/24 02:35:19;;;;;;;10.35;4.20;;;;;;;;;;5018677;28;20037;-80
2022/10/24 02:37:53;;;;;;;11.57;3.25;;;;;;;;;;5015783;28;20369;-78
2022/10/24 02:40:21;;;;;;;11.05;3.75;;;;;;;;;;5033391;28;20034;-79
2022/10/24 02:42:48;;;;;;;13.45;3.78;;;;;;;;;;5030728;28;20037;-79
2022/10/24 02:45:15;;;;;;;13.13;3.83;;;;;;;;;;5013327;28;20112;-79
2022/10/24 02:47:42;;;;;;;11.57;4.13;;;;;;;;;;5033008;28;20052;-79
2022/10/24 02:50:08;;;;;;;10.70;3.70;;;;;;;;;;5012580;28;20037;-80
2022/10/24 02:52:36;;;;;;;16.17;3.73;;;;;;;;;;5015658;28;20504;-79
2022/10/24 02:55:02;;;;;;;13.10;4.15;;;;;;;;;;5012167;28;20053;-79
2022/10/24 02:57:28;;;;;;;13.10;4.00;;;;;;;;;;5014140;28;20045;-79
2022/10/24 02:59:54;;;;;;;10.60;4.07;;;;;;;;;;5013978;28;20064;-79
2022/10/24 03:02:20;;;;;;;16.60;4.15;;;;;;;;;;5031330;28;20366;-79
2022/10/24 03:04:46;;;;;;;18.23;4.57;;;;;;;;;;5013689;28;20029;-79
2022/10/24 03:07:13;;;;;;;18.30;4.00;;;;;;;;;;5030194;28;20041;-80
2022/10/24 03:09:39;;;;;;;8.00;3.33;;;;;;;;;;5010329;28;20040;-79
2022/10/24 03:12:05;;;;;;;13.47;3.70;;;;;;;;;;5032206;28;20446;-80
2022/10/24 03:14:31;;;;;;;11.30;3.38;;;;;;;;;;5012035;28;20045;-79
2022/10/24 03:16:57;;;;;;;13.68;4.20;;;;;;;;;;5014259;28;20109;-80
2022/10/24 03:19:23;;;;;;;16.25;4.03;;;;;;;;;;5011054;28;20025;-80
2022/10/24 03:21:50;;;;;;;11.15;3.30;;;;;;;;;;5032727;28;20382;-80
2022/10/24 03:24:16;;;;;;;14.38;3.95;;;;;;;;;;5020139;28;20022;-80
2022/10/24 03:26:43;;;;;;;16.42;4.03;;;;;;;;;;5012343;28;20044;-79
2022/10/24 03:29:10;;;;;;;12.70;3.53;;;;;;;;;;5017106;28;20040;-80
2022/10/24 03:31:36;;;;;;;11.50;3.03;;;;;;;;;;5015295;28;20048;-80
2022/10/24 03:34:02;;;;;;;12.00;3.35;;;;;;;;;;5021955;28;20041;-79
2022/10/24 03:36:28;;;;;;;9.43;3.03;;;;;;;;;;5020002;28;20048;-80
2022/10/24 03:38:54;;;;;;;13.47;3.67;;;;;;;;;;5009384;28;20064;-79
2022/10/24 03:41:20;;;;;;;16.27;4.43;;;;;;;;;;5007822;28;20460;-79
2022/10/24 03:43:46;;;;;;;17.05;3.65;;;;;;;;;;5010337;28;20037;-80
2022/10/24 03:46:12;;;;;;;10.32;3.15;;;;;;;;;;5033990;28;20104;-80
2022/10/24 03:48:38;;;;;;;7.85;3.13;;;;;;;;;;5045247;28;20029;-80
2022/10/24 03:51:04;;;;;;;13.88;3.20;;;;;;;;;;5022491;28;20025;-81
2022/10/24 03:53:30;;;;;;;10.55;3.35;;;;;;;;;;5028368;28;20060;-80
2022/10/24 03:55:56;;;;;;;12.82;3.92;;;;;;;;;;5010491;28;20026;-80
2022/10/24 03:58:23;;;;;;;11.60;2.85;;;;;;;;;;5023042;28;20068;-80
2022/10/24 04:00:49;;;;;;;17.85;3.55;;;;;;;;;;5021830;28;20029;-80
2022/10/24 04:03:15;;;;;;;11.52;2.80;;;;;;;;;;5010439;28;20450;-79
2022/10/24 04:05:41;;;;;;;9.75;3.17;;;;;;;;;;5024312;28;20060;-80
2022/10/24 04:08:07;;;;;;;13.45;2.92;;;;;;;;;;5021923;28;20359;-81
2022/10/24 04:10:33;;;;;;;11.07;3.03;;;;;;;;;;5010266;28;20478;-80
2022/10/24 04:12:59;;;;;;;7.57;2.67;;;;;;;;;;5021704;28;20029;-81
2022/10/24 04:15:25;;;;;;;8.77;2.65;;;;;;;;;;5021689;28;20036;-80
2022/10/24 04:17:51;;;;;;;4.97;2.40;;;;;;;;;;5040331;28;20036;-80
2022/10/24 04:20:19;;;;;;;9.98;3.22;;;;;;;;;;5008605;28;20129;-80
2022/10/24 04:22:45;;;;;;;11.73;2.95;;;;;;;;;;5023276;28;20033;-80
2022/10/24 04:25:11;;;;;;;9.95;3.72;;;;;;;;;;5010142;28;20109;-80
2022/10/24 04:27:39;;;;;;;9.30;3.15;;;;;;;;;;5026006;28;20033;-80
2022/10/24 04:30:09;;;;;;;8.93;3.33;;;;;;;;;;5026389;28;20037;-80
2022/10/24 04:32:35;;;;;;;9.45;3.30;;;;;;;;;;5018444;28;20026;-80
2022/10/24 04:35:02;;;;;;;8.57;2.03;;;;;;;;;;5036867;28;20036;-80
2022/10/24 04:37:28;;;;;;;8.50;1.85;;;;;;;;;;5025348;28;20037;-80
2022/10/24 04:39:54;;;;;;;10.43;2.33;;;;;;;;;;5040004;28;20029;-80
2022/10/24 04:42:20;;;;;;;9.20;2.30;;;;;;;;;;5042860;28;20053;-80
2022/10/24 04:44:46;;;;;;;10.45;2.58;;;;;;;;;;5025582;28;20056;-80
2022/10/24 04:47:13;;;;;;;5.75;2.13;;;;;;;;;;5044469;28;20511;-80
2022/10/24 04:49:39;;;;;;;10.15;2.55;;;;;;;;;;5028184;28;20446;-80
2022/10/24 04:52:05;;;;;;;7.20;2.03;;;;;;;;;;5019529;28;20438;-81
2022/10/24 04:54:31;;;;;;;6.15;2.65;;;;;;;;;;5026418;28;20057;-80
2022/10/24 04:56:57;;;;;;;14.15;4.10;;;;;;;;;;5026478;28;20045;-80
2022/10/24 04:59:23;;;;;;;10.00;2.38;;;;;;;;;;5025628;28;20049;-81
2022/10/24 05:01:49;;;;;;;8.38;1.92;;;;;;;;;;5027413;28;20021;-80
2022/10/24 05:04:15;;;;;;;10.77;2.35;;;;;;;;;;5023788;28;20339;-80
2022/10/24 05:06:41;;;;;;;9.02;1.85;;;;;;;;;;5012934;28;20021;-80
2022/10/24 05:09:08;;;;;;;8.23;2.30;;;;;;;;;;5026389;28;20087;-80
2022/10/24 05:11:34;;;;;;;9.77;2.40;;;;;;;;;;5024793;28;20430;-81
2022/10/24 05:14:00;;;;;;;6.80;1.67;;;;;;;;;;5024055;28;20041;-80
2022/10/24 05:16:26;;;;;;;5.75;2.30;;;;;;;;;;5024471;28;20029;-80
2022/10/24 05:18:52;;;;;;;8.65;1.77;;;;;;;;;;5038229;28;20427;-80
2022/10/24 05:21:18;;;;;;;11.93;2.57;;;;;;;;;;5029821;28;20026;-80
2022/10/24 05:23:44;;;;;;;10.70;2.13;;;;;;;;;;5024051;28;20026;-79
2022/10/24 05:26:11;;;;;;;8.82;2.33;;;;;;;;;;5025522;28;20055;-80
2022/10/24 05:28:37;;;;;;;6.35;2.00;;;;;;;;;;5042389;28;20052;-80
2022/10/24 05:31:03;;;;;;;6.13;2.27;;;;;;;;;;5025418;28;20037;-80
2022/10/24 05:33:29;;;;;;;7.13;1.80;;;;;;;;;;5026825;28;20036;-79
2022/10/24 05:35:55;;;;;;;7.47;1.73;;;;;;;;;;5023867;28;20026;-80
2022/10/24 05:38:22;;;;;;;9.63;2.37;;;;;;;;;;5024667;28;20037;-80
2022/10/24 05:40:50;;;;;;;10.93;2.80;;;;;;;;;;5024441;28;20034;-80
2022/10/24 05:43:16;;;;;;;9.47;2.27;;;;;;;;;;5014216;28;20434;-80
2022/10/24 05:45:42;;;;;;;13.30;2.10;;;;;;;;;;5021354;28;20026;-79
2022/10/24 05:48:08;;;;;;;11.68;1.90;;;;;;;;;;5022383;28;20026;-79
2022/10/24 05:50:34;;;;;;;11.40;2.27;;;;;;;;;;5018339;28;20029;-80
2022/10/24 05:53:01;;;;;;;7.07;2.20;;;;;;;;;;5033971;28;20052;-80
2022/10/24 05:55:30;;;;;;;10.00;2.37;;;;;;;;;;5039299;28;20025;-80
2022/10/24 05:58:04;;;;;;;4.80;1.40;;;;;;;;;;5023651;28;20030;-79
2022/10/24 06:01:02;;;;;;;8.43;2.30;;;;;;;;;;5020718;28;20029;-80
2022/10/24 06:04:01;;;;;;;10.80;2.60;;;;;;;;;;4972017;28;20106;-79
2022/10/24 06:06:28;;;;;;;6.40;2.17;;;;;;;;;;5038258;28;20037;-81
2022/10/24 06:08:54;;;;;;;8.63;2.03;;;;;;;;;;5037099;28;20022;-81
2022/10/24 06:11:20;;;;;;;8.10;1.73;;;;;;;;;;5025969;28;20021;-81
2022/10/24 06:13:46;;;;;;;10.40;2.10;;;;;;;;;;5024817;28;20021;-80
2022/10/24 06:16:12;;;;;;;15.63;2.37;;;;;;;;;;5025222;28;20036;-80
2022/10/24 06:18:39;;;;;;;7.07;1.80;;;;;;;;;;5022756;28;20025;-79
2022/10/24 06:21:06;;;;;;;9.97;2.27;;;;;;;;;;5016546;28;20033;-81
2022/10/24 06:23:32;;;;;;;6.73;1.73;;;;;;;;;;5009992;28;20089;-80
2022/10/24 06:25:58;;;;;;;7.50;2.37;;;;;;;;;;5010537;28;20032;-79
2022/10/24 06:28:25;;;;;;;3.23;1.63;;;;;;;;;;5031806;28;20021;-79
2022/10/24 06:30:53;;;;;;;13.63;2.97;;;;;;;;;;5044328;28;20033;-78
2022/10/24 06:33:19;;;;;;;10.17;2.30;;;;;;;;;;5015943;28;20057;-78
2022/10/24 06:35:45;;;;;;;8.40;2.00;;;;;;;;;;5015710;28;20034;-79
2022/10/24 06:38:12;;;;;;;7.30;2.10;;;;;;;;;;5034922;28;20057;-78
2022/10/24 06:40:41;;;;;;;7.00;1.80;;;;;;;;;;5017032;28;20412;-79
2022/10/24 06:43:07;;;;;;;8.53;1.60;;;;;;;;;;5013101;28;20044;-78
2022/10/24 06:45:33;;;;;;;6.40;2.00;;;;;;;;;;5017845;28;20029;-78
2022/10/24 06:47:59;;;;;;;9.83;2.50;;;;;;;;;;5022647;28;20036;-79
2022/10/24 06:50:25;;;;;;;6.30;1.73;;;;;;;;;;5013708;28;20022;-78
2022/10/24 06:52:51;;;;;;;3.97;2.00;;;;;;;;;;5012857;28;20029;-78
2022/10/24 06:55:17;;;;;;;4.43;1.80;;;;;;;;;;5012758;28;20060;-79
2022/10/24 06:57:43;;;;;;;10.37;2.57;;;;;;;;;;5020058;28;20029;-78
2022/10/24 07:00:10;;;;;;;6.90;1.48;;;;;;;;;;5014537;28;20120;-79
2022/10/24 07:02:36;;;;;;;6.63;2.40;;;;;;;;;;5012180;28;20037;-79
2022/10/24 07:05:02;;;;;;;7.57;2.03;;;;;;;;;;5016650;28;20026;-80
2022/10/24 07:07:28;;;;;;;5.53;1.55;;;;;;;;;;5010117;28;20029;-79
2022/10/24 07:09:56;;;;;;;5.45;1.38;;;;;;;;;;5018474;28;20041;-79
2022/10/24 07:12:23;;;;;;;4.80;1.35;;;;;;;;;;5009535;28;20032;-78
2022/10/24 07:14:49;;;;;;;10.23;1.73;;;;;;;;;;5005297;28;20109;-77
2022/10/24 07:17:15;;;;;;;5.50;1.33;;;;;;;;;;5011935;28;20413;-76
2022/10/24 07:19:41;;;;;;;12.35;1.83;;;;;;;;;;5011942;28;20093;-76
2022/10/24 07:22:07;;;;;;;13.60;1.92;;;;;;;;;;5018484;28;20122;-77
2022/10/24 07:24:34;;;;;;;12.07;1.77;;;;;;;;;;5018871;28;20025;-76
2022/10/24 07:27:00;;;;;;;5.45;1.90;;;;;;;;;;5018221;28;20033;-76
2022/10/24 07:29:26;;;;;;;6.35;1.50;;;;;;;;;;5011139;28;20025;-75
2022/10/24 07:31:52;;;;;;;5.50;1.60;;;;;;;;;;5018252;28;20037;-75
2022/10/24 07:34:18;;;;;;;5.25;1.30;;;;;;;;;;5022570;28;20092;-76
2022/10/24 07:36:44;;;;;;;4.85;1.40;;;;;;;;;;5006000;28;20037;-76
2022/10/24 07:39:15;;;;;;;11.07;2.15;;;;;;;;;;5021549;28;20030;-75
2022/10/24 07:41:42;;;;;;;6.93;1.70;;;;;;;;;;5021473;28;20057;-76
2022/10/24 07:44:09;;;;;;;9.02;2.00;;;;;;;;;;5005554;28;20071;-76
2022/10/24 07:46:35;;;;;;;5.85;1.13;;;;;;;;;;5010949;28;20057;-75
2022/10/24 07:49:01;;;;;;;4.80;0.90;;;;;;;;;;5024772;28;20060;-75
2022/10/24 07:51:28;;;;;;;5.03;1.30;;;;;;;;;;5011323;28;20451;-76
2022/10/24 07:53:55;;;;;;;7.25;1.42;;;;;;;;;;5024408;28;20018;-77
2022/10/24 07:56:21;;;;;;;8.98;1.95;;;;;;;;;;5010388;28;20084;-75
2022/10/24 07:58:50;;;;;;;7.10;1.17;;;;;;;;;;5008891;28;20030;-76
2022/10/24 08:01:20;;;;;;;8.30;1.40;;;;;;;;;;5020416;28;20044;-76
2022/10/24 08:03:46;;;;;;;5.35;1.30;;;;;;;;;;5024187;28;20032;-74
2022/10/24 08:06:20;;;;;;;5.95;1.85;;;;;;;;;;5006916;28;20033;-75
2022/10/24 08:08:46;;;;;;;5.18;1.30;;;;;;;;;;5013290;28;20030;-75
2022/10/24 08:11:14;;;;;;;6.28;1.35;;;;;;;;;;5022336;28;20136;-76
2022/10/24 08:13:40;;;;;;;5.07;1.75;;;;;;;;;;5003363;28;20037;-76
2022/10/24 08:16:06;;;;;;;6.45;1.40;;;;;;;;;;5024917;28;20033;-75
2022/10/24 08:18:33;;;;;;;6.47;1.70;;;;;;;;;;5007918;28;20026;-75
2022/10/24 08:20:59;;;;;;;9.45;1.80;;;;;;;;;;5023578;28;20045;-76
2022/10/24 08:23:26;;;;;;;4.82;1.45;;;;;;;;;;5023606;28;20042;-76
2022/10/24 08:25:52;;;;;;;8.45;1.45;;;;;;;;;;5010282;28;20022;-76
2022/10/24 08:28:18;;;;;;;5.13;1.27;;;;;;;;;;5005979;28;20388;-76
2022/10/24 08:30:44;;;;;;;3.95;1.00;;;;;;;;;;5010491;28;20041;-76
2022/10/24 08:33:10;;;;;;;5.72;1.42;;;;;;;;;;5022041;28;20131;-76
2022/10/24 08:35:36;;;;;;;4.95;1.00;;;;;;;;;;5005247;28;20040;-75
2022/10/24 08:38:02;;;;;;;3.80;1.00;;;;;;;;;;5007119;28;20040;-76
2022/10/24 08:40:28;;;;;;;12.15;1.92;;;;;;;;;;5010073;28;20029;-76
2022/10/24 08:42:55;;;;;;;7.13;1.50;;;;;;;;;;5009947;28;20033;-77
2022/10/24 08:45:35;;;;;;;6.55;1.42;;;;;;;;;;5021822;28;20044;-76
2022/10/24 08:48:06;;;;;;;13.65;2.75;;;;;;;;;;5001930;28;20080;-76
2022/10/24 08:50:33;;;;;;;6.50;1.50;;;;;;;;;;5005526;28;20065;-76
2022/10/24 08:53:02;;;;;;;6.32;1.52;;;;;;;;;;5004083;28;20068;-77
2022/10/24 08:55:33;;;;;;;8.57;1.88;;;;;;;;;;5006224;28;20057;-75
2022/10/24 08:58:01;;;;;;;5.00;1.20;;;;;;;;;;5007465;28;20029;-78
2022/10/24 09:00:30;;;;;;;8.57;1.77;;;;;;;;;;5013910;28;20054;-77
2022/10/24 09:03:02;;;;;;;6.03;1.83;;;;;;;;;;5008010;28;20017;-78
2022/10/24 09:05:51;;;;;;;7.22;1.85;;;;;;;;;;5013388;28;20037;-78
2022/10/24 09:08:24;;;;;;;7.40;1.45;;;;;;;;;;5000933;28;20409;-78
2022/10/24 09:11:00;;;;;;;9.18;1.75;;;;;;;;;;5012917;28;20042;-78
2022/10/24 09:13:27;;;;;;;8.55;1.77;;;;;;;;;;5013068;28;20091;-78
2022/10/24 09:15:53;;;;;;;8.05;1.85;;;;;;;;;;5010418;28;20037;-78
2022/10/24 09:18:25;;;;;;;7.82;1.65;;;;;;;;;;5005941;28;20076;-78
2022/10/24 09:20:52;;;;;;;10.52;1.67;;;;;;;;;;5007819;28;20053;-78
2022/10/24 09:23:18;;;;;;;5.25;0.98;;;;;;;;;;5024409;28;20092;-78
2022/10/24 09:25:47;;;;;;;6.95;1.80;;;;;;;;;;5008126;28;20386;-78
2022/10/24 09:28:14;;;;;;;18.10;2.05;;;;;;;;;;5023818;28;20021;-78
2022/10/24 09:30:40;;;;;;;8.18;1.33;;;;;;;;;;5026268;28;20044;-78
2022/10/24 09:33:33;;;;;;;7.80;1.15;;;;;;;;;;5027028;28;20034;-79
2022/10/24 09:36:01;;;;;;;6.65;1.45;;;;;;;;;;5021661;28;20045;-78
2022/10/24 09:38:32;;;;;;;8.77;1.00;;;;;;;;;;5012344;28;20120;-78
2022/10/24 09:41:01;;;;;;;10.02;2.45;;;;;;;;;;5037791;28;20033;-78
2022/10/24 09:43:35;;;;;;;7.15;1.55;;;;;;;;;;5018724;28;20017;-79
2022/10/24 09:46:01;;;;;;;9.55;1.52;;;;;;;;;;5020662;28;20036;-78
2022/10/24 09:48:27;;;;;;;14.43;2.70;;;;;;;;;;5021198;28;20022;-79
2022/10/24 09:50:54;;;;;;;6.93;1.30;;;;;;;;;;5018279;28;20033;-79
2022/10/24 09:53:25;;;;;;;11.20;1.80;;;;;;;;;;5013766;28;20030;-78
2022/10/24 09:55:53;;;;;;;7.23;1.67;;;;;;;;;;5027955;28;20044;-79
2022/10/24 09:58:20;;;;;;;6.22;1.05;;;;;;;;;;5005965;28;20018;-78
2022/10/24 10:00:57;;;;;;;6.97;1.70;;;;;;;;;;5021006;28;20033;-79
2022/10/24 10:03:24;;;;;;;7.82;1.85;;;;;;;;;;5013219;28;20105;-78
2022/10/24 10:05:55;;;;;;;5.57;1.23;;;;;;;;;;5011838;28;20025;-78
2022/10/24 10:08:27;;;;;;;11.52;1.90;;;;;;;;;;5020911;28;20032;-78
2022/10/24 10:11:09;;;;;;;8.38;1.60;;;;;;;;;;5022303;28;20034;-79
2022/10/24 10:13:52;;;;;;;10.13;1.55;;;;;;;;;;5020660;28;20034;-79
2022/10/24 10:16:18;;;;;;;;;;;;;;;;;;5024668;28;20056;-78
2022/10/24 10:18:47;;;;;;;4.18;1.27;;;;;;;;;;5020377;28;20375;-78
2022/10/24 10:21:20;;;;;;;7.35;2.15;;;;;;;;;;5037529;28;20021;-78
2022/10/24 10:23:49;;;;;;;5.88;0.95;;;;;;;;;;5020500;28;20477;-78
2022/10/24 10:26:20;;;;;;;5.28;1.30;;;;;;;;;;5022361;28;20033;-79
2022/10/24 10:28:56;;;;;;;6.95;1.17;;;;;;;;;;5022786;28;20030;-79
2022/10/24 10:31:25;;;;;;;6.50;1.52;;;;;;;;;;5018779;28;20045;-80
2022/10/24 10:33:59;;;;;;;7.07;1.70;;;;;;;;;;5017662;28;20018;-77
2022/10/24 10:36:34;;;;;;;5.43;1.40;;;;;;;;;;5027745;28;20022;-78
2022/10/24 10:39:12;;;;;;;4.88;1.00;;;;;;;;;;5002751;28;20068;-77
2022/10/24 10:41:57;;;;;;;7.38;1.10;;;;;;;;;;5010684;28;20033;-79
2022/10/24 10:44:30;;;;;;;4.32;1.25;;;;;;;;;;5006129;28;20025;-78
2022/10/24 10:47:12;;;;;;;7.68;1.13;;;;;;;;;;5020656;28;20358;-78
2022/10/24 10:49:39;;;;;;;7.57;1.25;;;;;;;;;;5037692;28;20045;-79
2022/10/24 10:52:12;;;;;;;5.57;1.10;;;;;;;;;;5020584;28;20029;-78
2022/10/24 10:54:38;;;;;;;8.18;1.35;;;;;;;;;;5020379;28;20820;-78
2022/10/24 10:57:16;;;;;;;5.60;1.65;;;;;;;;;;5008373;28;20469;-78
2022/10/24 10:59:45;;;;;;;6.93;1.40;;;;;;;;;;5019704;28;20025;-79
2022/10/24 11:02:23;;;;;;;8.90;2.60;;;;;;;;;;5020686;28;20022;-79
2022/10/24 11:05:10;;;;;;;4.75;1.20;;;;;;;;;;5017942;28;20034;-79
2022/10/24 11:07:49;;;;;;;6.25;1.27;;;;;;;;;;5028249;28;20108;-78
2022/10/24 11:10:21;;;;;;;6.13;1.20;;;;;;;;;;5037303;28;20101;-78
2022/10/24 11:12:47;;;;;;;;;;;;;;;;;;5020332;28;20096;-78
2022/10/24 11:15:34;;;;;;;6.90;1.63;;;;;;;;;;5019600;28;20382;-80
2022/10/24 11:18:22;;;;;;;8.20;1.98;;;;;;;;;;5006573;28;20029;-79
2022/10/24 11:20:50;;;;;;;5.68;1.35;;;;;;;;;;5023817;28;20048;-79
2022/10/24 11:23:16;;;;;;;8.55;1.85;;;;;;;;;;5019107;28;20445;-79
2022/10/24 11:25:54;;;;;;;4.32;1.15;;;;;;;;;;5005553;28;20022;-79
2022/10/24 11:28:46;;;;;;;7.65;0.93;;;;;;;;;;5006343;28;20026;-79
2022/10/24 11:31:18;;;;;;;6.63;1.30;;;;;;;;;;4984627;28;20038;-78
2022/10/24 11:34:13;;;;;;;5.85;0.98;;;;;;;;;;5012838;28;20045;-78
2022/10/24 11:36:42;;;;;;;8.68;1.35;;;;;;;;;;4966952;28;20098;-79
2022/10/24 11:39:16;;;;;;;7.03;1.40;;;;;;;;;;5018640;28;20025;-78
2022/10/24 11:41:44;;;;;;;7.40;1.45;;;;;;;;;;5006927;28;20037;-79
2022/10/24 11:44:18;;;;;;;4.95;1.17;;;;;;;;;;5017165;28;20029;-78
2022/10/24 11:46:48;;;;;;;7.05;1.35;;;;;;;;;;5018340;28;20021;-79
2022/10/24 11:49:27;;;;;;;8.02;1.50;;;;;;;;;;5001812;28;20112;-79
2022/10/24 11:51:53;;;;;;;4.78;1.10;;;;;;;;;;5002192;28;20121;-79
2022/10/24 11:54:32;;;;;;;7.85;1.55;;;;;;;;;;5017104;28;20061;-80
2022/10/24 11:57:01;;;;;;;8.38;2.05;;;;;;;;;;5020138;28;20034;-79
2022/10/24 11:59:29;;;;;;;10.40;1.40;;;;;;;;;;5035076;28;20029;-79
2022/10/24 12:01:55;;;;;;;5.25;1.00;;;;;;;;;;5018487;28;20449;-78
2022/10/24 12:04:21;;;;;;;8.85;1.58;;;;;;;;;;5023649;28;20018;-79
2022/10/24 12:06:51;;;;;;;9.00;1.30;;;;;;;;;;5017152;28;20033;-79
2022/10/24 12:09:17;;;;;;;7.22;1.27;;;;;;;;;;5007924;28;20088;-79
2022/10/24 12:11:43;;;;;;;7.72;1.85;;;;;;;;;;5013065;28;20030;-79
2022/10/24 12:14:09;;;;;;;9.93;1.23;;;;;;;;;;5007932;28;20036;-78
2022/10/24 12:16:49;;;;;;;10.43;1.60;;;;;;;;;;5019965;28;20425;-80
2022/10/24 12:19:17;;;;;;;11.25;2.05;;;;;;;;;;5024624;28;20025;-80
2022/10/24 12:21:51;;;;;;;5.88;1.45;;;;;;;;;;5015666;28;20037;-79
2022/10/24 12:24:19;;;;;;;9.15;1.38;;;;;;;;;;5019198;28;20385;-78
2022/10/24 12:26:53;;;;;;;9.00;1.55;;;;;;;;;;5017447;28;20450;-79
2022/10/24 12:29:24;;;;;;;8.40;1.67;;;;;;;;;;5011917;28;20104;-79
2022/10/24 12:31:51;;;;;;;10.27;1.58;;;;;;;;;;5020602;28;20121;-79
2022/10/24 12:34:21;;;;;;;8.70;1.60;;;;;;;;;;5019247;28;20100;-79
2022/10/24 12:36:59;;;;;;;6.60;1.52;;;;;;;;;;5025745;28;20033;-79
2022/10/24 12:39:29;;;;;;;6.22;1.20;;;;;;;;;;5017836;28;20524;-79
2022/10/24 12:41:56;;;;;;;6.38;1.13;;;;;;;;;;5021922;28;20033;-79
2022/10/24 12:44:41;;;;;;;6.95;1.23;;;;;;;;;;5035151;28;20025;-79
2022/10/24 12:47:26;;;;;;;4.10;1.33;;;;;;;;;;5017760;28;20030;-79
2022/10/24 12:49:52;;;;;;;14.63;1.88;;;;;;;;;;5018202;28;20324;-79
2022/10/24 12:52:31;;;;;;;7.85;1.27;;;;;;;;;;5004398;28;20421;-78
2022/10/24 12:54:57;;;;;;;7.97;1.50;;;;;;;;;;5009488;28;20640;-79
2022/10/24 12:57:26;;;;;;;8.90;1.40;;;;;;;;;;5031151;28;20104;-80
2022/10/24 12:59:52;;;;;;;10.07;1.45;;;;;;;;;;5018106;28;20021;-79
2022/10/24 13:02:18;;;;;;;7.10;1.55;;;;;;;;;;5017651;28;20017;-79
2022/10/24 13:05:03;;;;;;;6.68;1.35;;;;;;;;;;5022583;28;20037;-79
2022/10/24 13:07:35;;;;;;;6.72;1.50;;;;;;;;;;5039783;28;20472;-78
2022/10/24 13:10:20;;;;;;;5.00;1.25;;;;;;;;;;5035502;28;20036;-79
2022/10/24 13:12:55;;;;;;;4.18;1.42;;;;;;;;;;5021437;28;20037;-79
2022/10/24 13:15:41;;;;;;;5.35;1.10;;;;;;;;;;5018699;28;20466;-80
2022/10/24 13:18:36;;;;;;;7.68;1.20;;;;;;;;;;5015004;28;20585;-79
2022/10/24 13:21:25;;;;;;;34.95;4.38;;;;;;;;;;4991639;28;20536;-78
2022/10/24 13:23:51;;;;;;;8.20;0.93;;;;;;;;;;5002872;28;20029;-77
2022/10/24 13:26:36;;;;;;;7.32;0.90;;;;;;;;;;5023250;28;20658;-78
2022/10/24 13:29:03;;;;;;;4.28;0.82;;;;;;;;;;5022997;28;20045;-79
2022/10/24 13:31:29;;;;;;;5.75;1.10;;;;;;;;;;5022804;28;20116;-79
2022/10/24 13:34:12;;;;;;;5.97;0.90;;;;;;;;;;5027155;28;20029;-78
2022/10/24 13:36:38;;;;;;;8.50;1.45;;;;;;;;;;5013298;28;20049;-78
2022/10/24 13:39:09;;;;;;;5.93;1.45;;;;;;;;;;5015753;28;20061;-78
2022/10/24 13:41:37;;;;;;;5.93;1.20;;;;;;;;;;5017879;28;20022;-78
2022/10/24 13:44:39;;;;;;;8.40;1.30;;;;;;;;;;5010962;28;20343;-79
2022/10/24 13:47:12;;;;;;;8.40;1.88;;;;;;;;;;4935680;29;20110;-78
2022/10/24 13:49:44;;;;;;;3.40;0.73;;;;;;;;;;5014091;28;20052;-78
2022/10/24 13:52:29;;;;;;;4.63;1.08;;;;;;;;;;5028032;28;20025;-78
2022/10/24 13:55:25;;;;;;;3.67;1.05;;;;;;;;;;5009636;28;20057;-78
2022/10/24 13:57:51;;;;;;;5.60;1.10;;;;;;;;;;5014946;28;21718;-79
2022/10/24 14:00:19;;;;;;;5.82;1.55;;;;;;;;;;5010958;28;20037;-79
2022/10/24 14:02:45;;;;;;;4.65;1.33;;;;;;;;;;5012656;28;20034;-79
2022/10/24 14:05:18;;;;;;;4.20;0.93;;;;;;;;;;5026603;28;20029;-79
2022/10/24 14:07:47;;;;;;;5.50;1.00;;;;;;;;;;5029853;28;20026;-77
2022/10/24 14:10:16;;;;;;;4.95;1.10;;;;;;;;;;5029709;28;20025;-79
2022/10/24 14:12:43;;;;;;;10.27;2.22;;;;;;;;;;5015176;28;20144;-79
2022/10/24 14:15:18;;;;;;;5.15;0.98;;;;;;;;;;5011913;28;20037;-79
2022/10/24 14:17:55;;;;;;;4.47;1.08;;;;;;;;;;5015471;28;20029;-79
2022/10/24 14:20:29;;;;;;;7.10;1.13;;;;;;;;;;5012446;28;20091;-78
2022/10/24 14:22:55;;;;;;;6.72;1.27;;;;;;;;;;5014708;28;20378;-79
2022/10/24 14:25:47;;;;;;;4.85;1.00;;;;;;;;;;5010962;28;20025;-79
2022/10/24 14:28:19;;;;;;;2.97;0.90;;;;;;;;;;5008242;28;20034;-78
2022/10/24 14:30:55;;;;;;;7.53;1.55;;;;;;;;;;5016701;28;20457;-78
2022/10/24 14:33:21;;;;;;;10.48;1.40;;;;;;;;;;5025826;28;20328;-79
2022/10/24 14:35:48;;;;;;;7.85;1.20;;;;;;;;;;5015134;28;20033;-78
2022/10/24 14:38:18;;;;;;;6.93;1.67;;;;;;;;;;5013502;28;20029;-79
2022/10/24 14:40:45;;;;;;;5.85;1.77;;;;;;;;;;5011342;28;20449;-79
2022/10/24 14:43:39;;;;;;;7.70;1.70;;;;;;;;;;5028900;28;20040;-79
2022/10/24 14:46:05;;;;;;;7.10;1.10;;;;;;;;;;5010259;28;20057;-78
2022/10/24 14:48:32;;;;;;;5.78;1.35;;;;;;;;;;5010917;28;20053;-79
2022/10/24 14:51:04;;;;;;;7.00;1.10;;;;;;;;;;5027075;28;20034;-78
2022/10/24 14:53:31;;;;;;;6.80;1.27;;;;;;;;;;5015474;28;20041;-78