Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:20;;;;;;;;;;;;;;;6.47;58.33;100389.94;5052850;28;19991;-78
2023/12/05 00:03:46;;;;;;;;;;;;;;;6.53;59.23;100389.41;5051621;28;19997;-78
2023/12/05 00:06:11;;;;;;;;;;;;;;;6.58;58.46;100386.41;5052795;28;19921;-78
2023/12/05 00:08:37;;;;;;;;;;;;;;;6.53;58.28;100381.53;5052901;28;20057;-78
2023/12/05 00:11:04;;;;;;;;;;;;;;;6.55;57.72;100384.03;5051517;28;20499;-78
2023/12/05 00:13:29;;;;;;;;;;;;;;;6.58;58.67;100387.22;5052912;28;20416;-77
2023/12/05 00:15:54;;;;;;;;;;;;;;;6.58;58.30;100383.78;5051736;28;19913;-78
2023/12/05 00:18:20;;;;;;;;;;;;;;;6.60;57.98;100380.06;5052633;28;19917;-77
2023/12/05 00:20:45;;;;;;;;;;;;;;;6.60;58.20;100384.47;5052677;28;20030;-77
2023/12/05 00:23:11;;;;;;;;;;;;;;;6.58;58.12;100376.72;5052653;28;19967;-77
2023/12/05 00:25:36;;;;;;;;;;;;;;;6.59;58.70;100381.00;5052834;28;19922;-78
2023/12/05 00:28:01;;;;;;;;;;;;;;;6.58;57.84;100378.53;5051248;28;19920;-77
2023/12/05 00:30:27;;;;;;;;;;;;;;;6.52;58.23;100381.69;5052373;28;19944;-78
2023/12/05 00:32:52;;;;;;;;;;;;;;;6.45;59.14;100376.13;5052435;28;19924;-78
2023/12/05 00:35:19;;;;;;;;;;;;;;;6.42;58.80;100380.81;5051140;28;19920;-77
2023/12/05 00:37:44;;;;;;;;;;;;;;;6.47;59.16;100376.00;5052190;28;19917;-78
2023/12/05 00:40:10;;;;;;;;;;;;;;;6.39;59.18;100371.41;5051989;28;20393;-78
2023/12/05 00:42:35;;;;;;;;;;;;;;;6.32;59.46;100370.25;5052022;28;20317;-77
2023/12/05 00:45:01;;;;;;;;;;;;;;;6.29;59.71;100373.97;5052042;28;19919;-79
2023/12/05 00:47:26;;;;;;;;;;;;;;;6.32;59.80;100368.47;5052194;28;20035;-78
2023/12/05 00:49:51;;;;;;;;;;;;;;;6.28;59.72;100358.38;5050797;28;20500;-77
2023/12/05 00:52:16;;;;;;;;;;;;;;;6.35;59.84;100364.75;5052021;28;19923;-78
2023/12/05 00:54:42;;;;;;;;;;;;;;;6.39;60.35;100355.66;5050579;28;19919;-77
2023/12/05 00:57:07;;;;;;;;;;;;;;;6.40;59.43;100354.69;5052115;28;19919;-78
2023/12/05 00:59:32;;;;;;;;;;;;;;;6.41;60.03;100342.41;5052139;28;20000;-78
2023/12/05 01:01:58;;;;;;;;;;;;;;;6.44;59.96;100342.16;5052045;28;19983;-79
2023/12/05 01:04:23;;;;;;;;;;;;;;;6.45;59.72;100338.56;5051990;28;20016;-78
2023/12/05 01:06:48;;;;;;;;;;;;;;;6.45;60.09;100335.94;5051838;28;20007;-77
2023/12/05 01:09:14;;;;;;;;;;;;;;;6.47;59.94;100350.59;5052398;28;19999;-77
2023/12/05 01:11:39;;;;;;;;;;;;;;;6.38;59.91;100333.84;5051848;28;19912;-78
2023/12/05 01:14:04;;;;;;;;;;;;;;;6.31;59.76;100337.97;5051709;28;19920;-78
2023/12/05 01:16:30;;;;;;;;;;;;;;;6.21;60.01;100342.34;5051773;28;20003;-77
2023/12/05 01:18:55;;;;;;;;;;;;;;;6.17;60.66;100333.06;5051624;28;19999;-78
2023/12/05 01:21:20;;;;;;;;;;;;;;;6.19;60.62;100320.66;5051677;28;19963;-78
2023/12/05 01:23:46;;;;;;;;;;;;;;;6.28;60.58;100329.53;5051760;28;19959;-78
2023/12/05 01:26:11;;;;;;;;;;;;;;;6.28;59.93;100319.88;5051199;28;19955;-77
2023/12/05 01:28:36;;;;;;;;;;;;;;;6.24;60.21;100320.25;5051878;28;20046;-76
2023/12/05 01:31:02;;;;;;;;;;;;;;;6.24;60.92;100320.25;5051614;28;20360;-78
2023/12/05 01:33:28;;;;;;;;;;;;;;;6.25;60.75;100314.88;5051549;28;19921;-75
2023/12/05 01:35:53;;;;;;;;;;;;;;;6.26;60.96;100303.44;5051521;28;19998;-75
2023/12/05 01:38:19;;;;;;;;;;;;;;;6.28;60.60;100301.50;5051478;28;19909;-78
2023/12/05 01:40:45;;;;;;;;;;;;;;;6.30;61.01;100291.72;5051430;28;19917;-76
2023/12/05 01:43:10;;;;;;;;;;;;;;;6.32;61.38;100295.03;5051597;28;19909;-79
2023/12/05 01:45:35;;;;;;;;;;;;;;;6.35;61.01;100296.56;5051684;28;19917;-77
2023/12/05 01:48:02;;;;;;;;;;;;;;;6.35;61.17;100296.56;5051292;28;19913;-78
2023/12/05 01:50:27;;;;;;;;;;;;;;;6.36;60.68;100292.97;5051259;28;20381;-75
2023/12/05 01:52:54;;;;;;;;;;;;;;;6.33;60.85;100290.63;5051326;28;19967;-77
2023/12/05 01:55:21;;;;;;;;;;;;;;;6.27;61.37;100285.91;5051208;28;20400;-78
2023/12/05 01:57:47;;;;;;;;;;;;;;;6.22;60.95;100283.69;5051349;28;19959;-78
2023/12/05 02:00:13;;;;;;;;;;;;;;;6.11;61.12;100275.91;5051570;28;19913;-78
2023/12/05 02:02:39;;;;;;;;;;;;;;;6.11;61.69;100272.47;5051345;28;19920;-77
2023/12/05 02:05:05;;;;;;;;;;;;;;;6.15;61.29;100272.06;5051256;28;19916;-76
2023/12/05 02:07:31;;;;;;;;;;;;;;;6.20;61.37;100262.00;5051216;28;20304;-76
2023/12/05 02:09:56;;;;;;;;;;;;;;;6.26;61.57;100261.47;5051245;28;20382;-76
2023/12/05 02:12:22;;;;;;;;;;;;;;;6.27;61.35;100257.91;5051214;28;19974;-78
2023/12/05 02:14:47;;;;;;;;;;;;;;;6.26;60.97;100261.47;5050044;28;19970;-78
2023/12/05 02:17:16;;;;;;;;;;;;;;;6.28;61.18;100253.47;5051338;28;19919;-79
2023/12/05 02:19:44;;;;;;;;;;;;;;;6.28;61.46;100258.72;5051463;28;19913;-78
2023/12/05 02:22:16;;;;;;;;;;;;;;;6.24;60.96;100247.66;5051289;28;19948;-78
2023/12/05 02:25:05;;;;;;;;;;;;;;;6.27;60.89;100246.56;5049791;28;19913;-77
2023/12/05 02:27:36;;;;;;;;;;;;;;;6.25;61.62;100244.09;5045649;28;19912;-77
2023/12/05 02:30:01;;;;;;;;;;;;;;;6.22;60.67;100243.53;5051199;28;19995;-77
2023/12/05 02:32:27;;;;;;;;;;;;;;;6.23;60.99;100245.19;5051025;28;19917;-78
2023/12/05 02:34:53;;;;;;;;;;;;;;;6.24;61.21;100250.28;5051237;28;20477;-78
2023/12/05 02:37:18;;;;;;;;;;;;;;;6.29;61.59;100245.47;5051289;28;19912;-79
2023/12/05 02:39:49;;;;;;;;;;;;;;;6.27;61.60;100244.78;5052709;28;20432;-78
2023/12/05 02:42:15;;;;;;;;;;;;;;;6.28;61.78;100246.44;5054859;28;19974;-77
2023/12/05 02:44:44;;;;;;;;;;;;;;;6.32;61.33;100250.47;5053286;28;19912;-78
2023/12/05 02:47:12;;;;;;;;;;;;;;;6.36;60.80;100243.16;5054350;28;19975;-78
2023/12/05 02:49:37;;;;;;;;;;;;;;;6.37;61.77;100244.81;5054478;28;19913;-79
2023/12/05 02:52:02;;;;;;;;;;;;;;;6.41;61.21;100245.38;5054421;28;20389;-78
2023/12/05 02:54:28;;;;;;;;;;;;;;;6.40;61.35;100234.06;5054230;28;20385;-77
2023/12/05 02:56:53;;;;;;;;;;;;;;;6.41;61.12;100233.09;5054548;28;19920;-77
2023/12/05 02:59:18;;;;;;;;;;;;;;;6.41;61.18;100232.25;5054260;28;19919;-78
2023/12/05 03:01:44;;;;;;;;;;;;;;;6.41;61.54;100230.47;5054471;28;19936;-78
2023/12/05 03:04:09;;;;;;;;;;;;;;;6.45;61.56;100225.78;5054187;28;20317;-78
2023/12/05 03:06:34;;;;;;;;;;;;;;;6.46;61.61;100219.56;5053905;28;19978;-75
2023/12/05 03:09:03;;;;;;;;;;;;;;;6.43;60.98;100219.84;5053922;28;19920;-78
2023/12/05 03:11:29;;;;;;;;;;;;;;;6.41;60.83;100216.53;5053983;28;20381;-77
2023/12/05 03:13:54;;;;;;;;;;;;;;;6.41;60.88;100227.00;5053992;28;19917;-77
2023/12/05 03:16:20;;;;;;;;;;;;;;;6.44;61.87;100217.06;5054100;28;19913;-77
2023/12/05 03:18:45;;;;;;;;;;;;;;;6.38;60.92;100210.56;5053864;28;19920;-77
2023/12/05 03:21:14;;;;;;;;;;;;;;;6.40;61.11;100207.00;5054008;28;19920;-77
2023/12/05 03:23:40;;;;;;;;;;;;;;;6.37;60.88;100208.91;5053819;28;19966;-76
2023/12/05 03:26:05;;;;;;;;;;;;;;;6.41;61.04;100209.47;5053736;28;20352;-78
2023/12/05 03:28:30;;;;;;;;;;;;;;;6.41;60.75;100208.66;5053761;28;19919;-78
2023/12/05 03:30:56;;;;;;;;;;;;;;;6.40;61.54;100207.81;5053618;28;19966;-77
2023/12/05 03:33:21;;;;;;;;;;;;;;;6.39;60.92;100208.78;5052459;28;19943;-78
2023/12/05 03:35:46;;;;;;;;;;;;;;;6.43;61.93;100204.09;5053623;28;19919;-78
2023/12/05 03:38:12;;;;;;;;;;;;;;;6.41;61.64;100200.78;5053625;28;19920;-77
2023/12/05 03:40:37;;;;;;;;;;;;;;;6.39;61.04;100193.06;5053480;28;19919;-78
2023/12/05 03:43:02;;;;;;;;;;;;;;;6.40;61.03;100188.63;5053495;28;20305;-77
2023/12/05 03:45:27;;;;;;;;;;;;;;;6.38;61.87;100194.84;5053536;28;20309;-77
2023/12/05 03:47:53;;;;;;;;;;;;;;;6.41;61.50;100185.88;5053467;28;20378;-77
2023/12/05 03:50:18;;;;;;;;;;;;;;;6.37;61.72;100181.88;5053354;28;19913;-77
2023/12/05 03:52:43;;;;;;;;;;;;;;;6.39;61.60;100187.81;5053303;28;19921;-77
2023/12/05 03:55:09;;;;;;;;;;;;;;;6.40;61.84;100183.38;5052231;28;19913;-78
2023/12/05 03:57:34;;;;;;;;;;;;;;;6.42;61.18;100184.06;5053409;28;19923;-77
2023/12/05 03:59:59;;;;;;;;;;;;;;;6.37;61.55;100180.06;5053358;28;20424;-77
2023/12/05 04:02:25;;;;;;;;;;;;;;;6.38;61.82;100183.53;5057682;28;19916;-78
2023/12/05 04:04:50;;;;;;;;;;;;;;;6.40;61.98;100176.34;5053650;28;19912;-79
2023/12/05 04:07:15;;;;;;;;;;;;;;;6.34;61.26;100180.34;5051533;28;19956;-78
2023/12/05 04:09:41;;;;;;;;;;;;;;;6.35;61.11;100183.78;5053158;28;19936;-78
2023/12/05 04:12:06;;;;;;;;;;;;;;;6.31;61.50;100185.84;5052813;28;20368;-75
2023/12/05 04:14:31;;;;;;;;;;;;;;;6.28;61.61;100188.75;5052833;28;20305;-76
2023/12/05 04:16:57;;;;;;;;;;;;;;;6.30;61.61;100184.19;5051393;28;19913;-77
2023/12/05 04:19:22;;;;;;;;;;;;;;;6.32;61.29;100189.31;5052936;28;19913;-77
2023/12/05 04:21:47;;;;;;;;;;;;;;;6.30;61.88;100192.06;5052957;28;19919;-77
2023/12/05 04:24:13;;;;;;;;;;;;;;;6.35;61.59;100187.25;5051168;28;20405;-75
2023/12/05 04:26:38;;;;;;;;;;;;;;;6.34;61.68;100201.31;5052629;28;19967;-76
2023/12/05 04:29:04;;;;;;;;;;;;;;;6.36;61.92;100201.19;5052730;28;19996;-76
2023/12/05 04:31:29;;;;;;;;;;;;;;;6.36;62.20;100201.19;5052408;28;19913;-78
2023/12/05 04:33:55;;;;;;;;;;;;;;;6.31;61.53;100201.59;5052332;28;19928;-75
2023/12/05 04:36:22;;;;;;;;;;;;;;;6.31;61.37;100193.72;5052661;28;20436;-79
2023/12/05 04:38:48;;;;;;;;;;;;;;;6.32;62.19;100197.19;5052415;28;20401;-78
2023/12/05 04:41:13;;;;;;;;;;;;;;;6.32;61.51;100186.69;5052420;28;19913;-77
2023/12/05 04:43:38;;;;;;;;;;;;;;;6.30;62.06;100188.63;5052538;28;19920;-78
2023/12/05 04:46:04;;;;;;;;;;;;;;;6.34;62.30;100196.06;5052204;28;19924;-79
2023/12/05 04:48:29;;;;;;;;;;;;;;;6.30;62.08;100194.69;5052225;28;19920;-79
2023/12/05 04:50:54;;;;;;;;;;;;;;;6.27;62.73;100199.38;5052006;28;19909;-77
2023/12/05 04:53:20;;;;;;;;;;;;;;;6.27;62.46;100202.81;5052123;28;19916;-78
2023/12/05 04:55:45;;;;;;;;;;;;;;;6.30;63.02;100193.84;5052090;28;19913;-78
2023/12/05 04:58:11;;;;;;;;;;;;;;;6.29;62.46;100200.91;5052246;28;19919;-78
2023/12/05 05:00:36;;;;;;;;;;;;;;;6.27;63.15;100202.00;5050194;28;19919;-75
2023/12/05 05:03:02;;;;;;;;;;;;;;;6.27;62.82;100202.00;5051815;28;19920;-78
2023/12/05 05:05:27;;;;;;;;;;;;;;;6.27;63.59;100199.38;5051535;28;19921;-77
2023/12/05 05:07:52;;;;;;;;;;;;;;;6.34;63.55;100203.94;5051945;28;19920;-78
2023/12/05 05:10:18;;;;;;;;;;;;;;;6.38;63.05;100204.50;5051839;28;19978;-78
2023/12/05 05:12:43;;;;;;;;;;;;;;;6.38;63.64;100200.09;5051842;28;20011;-79
2023/12/05 05:15:09;;;;;;;;;;;;;;;6.38;63.06;100205.34;5051720;28;19913;-78
2023/12/05 05:17:34;;;;;;;;;;;;;;;6.37;63.06;100206.28;5051871;28;19920;-77
2023/12/05 05:19:59;;;;;;;;;;;;;;;6.36;62.95;100204.63;5051731;28;19913;-77
2023/12/05 05:22:26;;;;;;;;;;;;;;;6.35;63.29;100208.22;5051880;28;19913;-78
2023/12/05 05:24:51;;;;;;;;;;;;;;;6.35;63.29;100208.22;5051936;28;19913;-77
2023/12/05 05:27:16;;;;;;;;;;;;;;;6.33;64.07;100189.16;5051789;28;19920;-75
2023/12/05 05:29:42;;;;;;;;;;;;;;;6.30;63.88;100196.47;5051935;28;19966;-77
2023/12/05 05:32:07;;;;;;;;;;;;;;;6.22;64.21;100194.53;5051952;28;19912;-77
2023/12/05 05:34:32;;;;;;;;;;;;;;;6.26;63.61;100188.06;5051705;28;19920;-77
2023/12/05 05:36:58;;;;;;;;;;;;;;;6.30;63.77;100178.94;5051769;28;19912;-77
2023/12/05 05:39:23;;;;;;;;;;;;;;;6.30;64.06;100186.00;5051740;28;19955;-77
2023/12/05 05:41:48;;;;;;;;;;;;;;;6.33;63.45;100185.72;5051908;28;20012;-77
2023/12/05 05:44:14;;;;;;;;;;;;;;;6.32;63.54;100181.44;5051978;28;19973;-77
2023/12/05 05:46:39;;;;;;;;;;;;;;;6.33;64.15;100181.31;5050521;28;20046;-78
2023/12/05 05:49:04;;;;;;;;;;;;;;;6.35;63.70;100179.38;5051369;28;19916;-75
2023/12/05 05:51:30;;;;;;;;;;;;;;;6.34;63.96;100169.84;5051345;28;19979;-78
2023/12/05 05:53:58;;;;;;;;;;;;;;;6.32;64.54;100177.03;5051854;28;19916;-78
2023/12/05 05:56:23;;;;;;;;;;;;;;;6.32;64.79;100171.78;5051412;28;19916;-78
2023/12/05 05:58:49;;;;;;;;;;;;;;;6.31;65.06;100164.88;5051446;28;19920;-79
2023/12/05 06:01:14;;;;;;;;;;;;;;;6.33;64.86;100162.94;5050042;28;19924;-77
2023/12/05 06:03:43;;;;;;;;;;;;;;;6.36;64.49;100154.81;5051467;28;19943;-75
2023/12/05 06:06:08;;;;;;;;;;;;;;;6.37;65.52;100153.00;5051089;28;19993;-78
2023/12/05 06:08:34;;;;;;;;;;;;;;;6.47;63.98;100151.22;5049896;28;19912;-76
2023/12/05 06:11:00;;;;;;;;;;;;;;;6.46;63.78;100148.75;5051173;28;20405;-75
2023/12/05 06:13:25;;;;;;;;;;;;;;;6.44;65.26;100146.25;5054021;28;19974;-77
2023/12/05 06:15:51;;;;;;;;;;;;;;;6.47;64.49;100142.53;5055165;28;20287;-78
2023/12/05 06:18:16;;;;;;;;;;;;;;;6.45;65.30;100153.16;5055216;28;20452;-78
2023/12/05 06:20:42;;;;;;;;;;;;;;;6.43;64.64;100152.47;5055124;28;19919;-78
2023/12/05 06:23:07;;;;;;;;;;;;;;;6.45;64.25;100152.34;5055078;28;19913;-76
2023/12/05 06:25:33;;;;;;;;;;;;;;;6.42;64.51;100155.22;5054945;28;19965;-76
2023/12/05 06:27:58;;;;;;;;;;;;;;;6.38;64.84;100159.91;5055007;28;20359;-76
2023/12/05 06:30:24;;;;;;;;;;;;;;;6.36;64.77;100167.91;5054847;28;19915;-78
2023/12/05 06:32:49;;;;;;;;;;;;;;;6.38;64.62;100165.16;5054636;28;19917;-79
2023/12/05 06:35:14;;;;;;;;;;;;;;;6.39;64.62;100161.56;5053364;28;19924;-75
2023/12/05 06:37:39;;;;;;;;;;;;;;;6.45;64.32;100161.03;5054585;28;19912;-78
2023/12/05 06:40:05;;;;;;;;;;;;;;;6.50;64.59;100168.50;5054623;28;19948;-78
2023/12/05 06:42:31;;;;;;;;;;;;;;;6.52;64.58;100167.38;5066335;28;19916;-79
2023/12/05 06:44:56;;;;;;;;;;;;;;;6.53;64.79;100155.94;5074379;28;20007;-77
2023/12/05 06:47:21;;;;;;;;;;;;;;;6.45;64.52;100154.97;5075332;28;19924;-78
2023/12/05 06:49:47;;;;;;;;;;;;;;;6.47;64.38;100153.84;5059654;28;19966;-77
2023/12/05 06:52:13;;;;;;;;;;;;;;;6.47;64.21;100158.28;5059921;28;19931;-77
2023/12/05 06:54:38;;;;;;;;;;;;;;;6.47;64.50;100153.84;5076380;28;19916;-78
2023/12/05 06:57:04;;;;;;;;;;;;;;;6.46;64.55;100151.38;5074284;28;20313;-78
2023/12/05 06:59:29;;;;;;;;;;;;;;;6.43;65.30;100143.78;5090754;28;19923;-78
2023/12/05 07:01:54;;;;;;;;;;;;;;;6.45;64.29;100142.66;5092403;28;19974;-78
2023/12/05 07:04:19;;;;;;;;;;;;;;;6.42;64.97;100136.88;5077702;28;20371;-79
2023/12/05 07:06:45;;;;;;;;;;;;;;;6.48;64.77;100149.44;5078847;28;20484;-78
2023/12/05 07:09:10;;;;;;;;;;;;;;;6.51;65.08;100150.00;5088851;28;19923;-77
2023/12/05 07:11:35;;;;;;;;;;;;;;;6.52;64.60;100154.28;5076988;28;19924;-77
2023/12/05 07:14:01;;;;;;;;;;;;;;;6.54;65.22;100154.13;5077008;28;19927;-78
2023/12/05 07:16:26;;;;;;;;;;;;;;;6.49;65.25;100145.84;5094067;28;19999;-77
2023/12/05 07:18:52;;;;;;;;;;;;;;;6.46;65.05;100149.56;5094011;28;20316;-77
2023/12/05 07:21:17;;;;;;;;;;;;;;;6.44;65.32;100148.06;5093493;28;20381;-78
2023/12/05 07:23:42;;;;;;;;;;;;;;;6.45;64.58;100142.66;5086437;28;19920;-78
2023/12/05 07:26:07;;;;;;;;;;;;;;;6.45;64.36;100120.84;5068023;28;19916;-77
2023/12/05 07:28:33;;;;;;;;;;;;;;;6.34;65.61;100143.63;5054138;28;20224;-77
2023/12/05 07:30:58;;;;;;;;;;;;;;;6.33;65.82;100149.84;5069439;28;19912;-77
2023/12/05 07:33:24;;;;;;;;;;;;;;;6.41;65.16;100157.03;5073599;28;20375;-78
2023/12/05 07:35:49;;;;;;;;;;;;;;;6.44;65.25;100166.41;5073054;28;19995;-77
2023/12/05 07:38:15;;;;;;;;;;;;;;;6.46;65.56;100167.09;5063167;28;19920;-78
2023/12/05 07:40:40;;;;;;;;;;;;;;;6.46;65.08;100161.84;5053778;28;19909;-78
2023/12/05 07:43:05;;;;;;;;;;;;;;;6.46;65.33;100159.25;5090000;28;20452;-76
2023/12/05 07:45:31;;;;;;;;;;;;;;;6.49;65.43;100166.84;5072952;28;19983;-77
2023/12/05 07:47:56;;;;;;;;;;;;;;;6.53;65.39;100174.28;5090010;28;20038;-75
2023/12/05 07:50:22;;;;;;;;;;;;;;;6.44;65.63;100169.88;5090113;28;19958;-78
2023/12/05 07:52:50;;;;;;;;;;;;;;;6.41;64.92;100164.88;5093129;28;20015;-77
2023/12/05 07:55:16;;;;;;;;;;;;;;;6.37;65.91;100166.13;5093205;28;20376;-77
2023/12/05 07:57:42;;;;;;;;;;;;;;;6.32;66.38;100165.72;5093193;28;19912;-77
2023/12/05 08:00:14;;;;;;;;;;;;;;;6.27;66.31;100160.88;5077346;28;19924;-78
2023/12/05 08:02:39;;;;;;;;;;;;;;;6.24;66.22;100163.75;5072902;28;20381;-76
2023/12/05 08:05:05;;;;;;;;;;;;;;;6.30;66.10;100168.47;5072392;28;19923;-77
2023/12/05 08:07:31;;;;;;;;;;;;;;;6.37;65.60;100174.00;5072723;28;19913;-77
2023/12/05 08:09:56;;;;;;;;;;;;;;;6.38;66.00;100171.25;5072746;28;19912;-78
2023/12/05 08:12:21;;;;;;;;;;;;;;;6.43;66.51;100172.63;5092125;28;19915;-77
2023/12/05 08:14:46;;;;;;;;;;;;;;;6.51;65.70;100157.03;5092864;28;19951;-76
2023/12/05 08:17:13;;;;;;;;;;;;;;;6.56;65.41;100162.69;5092858;28;19998;-76
2023/12/05 08:19:39;;;;;;;;;;;;;;;6.59;66.19;100160.63;5082679;28;19917;-78
2023/12/05 08:22:04;;;;;;;;;;;;;;;6.61;65.75;100152.63;5072417;28;19969;-77
2023/12/05 08:24:29;;;;;;;;;;;;;;;6.57;65.38;100159.94;5072419;28;19920;-77
2023/12/05 08:26:54;;;;;;;;;;;;;;;6.57;65.26;100156.47;5072512;28;19965;-77
2023/12/05 08:29:20;;;;;;;;;;;;;;;6.60;66.18;100156.22;5072490;28;19912;-77
2023/12/05 08:31:45;;;;;;;;;;;;;;;6.59;65.81;100151.94;5072703;28;19913;-77
2023/12/05 08:34:12;;;;;;;;;;;;;;;6.60;65.58;100161.44;5072168;28;20290;-77
2023/12/05 08:36:38;;;;;;;;;;;;;;;6.56;65.48;100146.94;5071029;28;19919;-78
2023/12/05 08:39:03;;;;;;;;;;;;;;;6.53;64.79;100147.22;5076153;28;20371;-77
2023/12/05 08:41:29;;;;;;;;;;;;;;;6.56;64.68;100134.66;5090563;28;20392;-78
2023/12/05 08:43:54;;;;;;;;;;;;;;;6.62;65.40;100131.50;5090743;28;19922;-76
2023/12/05 08:46:19;;;;;;;;;;;;;;;6.61;65.05;100127.22;5088673;28;19923;-77
2023/12/05 08:48:45;;;;;;;;;;;;;;;6.56;65.13;100112.84;5092413;28;19920;-77
2023/12/05 08:51:10;;;;;;;;;;;;;;;6.58;64.97;100111.75;5091923;28;19998;-76
2023/12/05 08:53:36;;;;;;;;;;;;;;;6.63;64.68;100104.28;5090329;28;20017;-76
2023/12/05 08:56:04;;;;;;;;;;;;;;;6.67;64.91;100105.66;5091774;28;19959;-76
2023/12/05 08:58:29;;;;;;;;;;;;;;;6.70;64.72;100109.84;5090717;28;19912;-77
2023/12/05 09:00:54;;;;;;;;;;;;;;;6.72;64.65;100107.91;5090713;28;19966;-77
2023/12/05 09:03:20;;;;;;;;;;;;;;;6.78;64.54;100104.72;5083815;28;19916;-77
2023/12/05 09:05:45;;;;;;;;;;;;;;;6.79;64.71;100101.13;5071563;28;20324;-77
2023/12/05 09:08:10;;;;;;;;;;;;;;;6.75;65.11;100098.91;5080873;28;20311;-76
2023/12/05 09:10:36;;;;;;;;;;;;;;;6.75;64.94;100098.91;5088953;28;19994;-76
2023/12/05 09:13:01;;;;;;;;;;;;;;;6.79;64.46;100082.75;5090143;28;19942;-77
2023/12/05 09:15:26;;;;;;;;;;;;;;;6.80;64.99;100087.03;5076745;28;19916;-77
2023/12/05 09:17:52;;;;;;;;;;;;;;;6.83;64.82;100080.69;5071463;28;20374;-77
2023/12/05 09:20:19;;;;;;;;;;;;;;;6.83;64.12;100070.19;5071601;28;19913;-77
2023/12/05 09:22:44;;;;;;;;;;;;;;;6.80;64.33;100060.78;5071333;28;19923;-76
2023/12/05 09:25:10;;;;;;;;;;;;;;;6.80;64.42;100052.91;5071758;28;19916;-77
2023/12/05 09:27:35;;;;;;;;;;;;;;;6.85;64.33;100042.81;5071702;28;19916;-77
2023/12/05 09:30:00;;;;;;;;;;;;;;;6.95;64.67;100041.00;5071413;28;19916;-76
2023/12/05 09:32:26;;;;;;;;;;;;;;;7.03;64.05;100026.31;5071307;28;20003;-77
2023/12/05 09:34:52;;;;;;;;;;;;;;;7.07;64.79;100027.69;5073012;28;19920;-76
2023/12/05 09:37:17;;;;;;;;;;;;;;;7.14;63.89;100031.41;5091408;28;19912;-77
2023/12/05 09:39:43;;;;;;;;;;;;;;;7.20;64.29;100038.69;5091620;28;19959;-77
2023/12/05 09:42:10;;;;;;;;;;;;;;;7.16;64.41;100040.78;5091190;28;20297;-78
2023/12/05 09:44:36;;;;;;;;;;;;;;;7.15;63.93;100036.50;5091672;28;19912;-77
2023/12/05 09:47:04;;;;;;;;;;;;;;;7.21;63.72;100032.47;5091926;28;20359;-77
2023/12/05 09:49:30;;;;;;;;;;;;;;;7.16;64.16;100024.19;5095685;28;19943;-76
2023/12/05 09:51:57;;;;;;;;;;;;;;;7.18;64.62;100020.47;5095654;28;19916;-76
2023/12/05 09:54:24;;;;;;;;;;;;;;;7.24;64.02;100016.44;5077939;28;19981;-77
2023/12/05 09:56:50;;;;;;;;;;;;;;;7.18;63.48;100023.09;5075407;28;19916;-77
2023/12/05 09:59:17;;;;;;;;;;;;;;;7.20;64.01;100015.88;5075225;28;19908;-76
2023/12/05 10:01:43;;;;;;;;;;;;;;;7.20;64.21;100005.38;5075310;28;19913;-76
2023/12/05 10:04:16;;;;;;;;;;;;;;;7.23;63.65;99993.75;5075342;28;19912;-77
2023/12/05 10:06:41;;;;;;;;;;;;;;;7.36;64.00;99986.38;5075122;28;19928;-77
2023/12/05 10:09:08;;;;;;;;;;;;;;;7.51;63.24;99978.84;5071487;28;19929;-77
2023/12/05 10:11:34;;;;;;;;;;;;;;;7.62;63.14;99962.88;5075808;28;19912;-78
2023/12/05 10:14:00;;;;;;;;;;;;;;;7.72;63.01;99968.88;5067470;28;20008;-76
2023/12/05 10:16:27;;;;;;;;;;;;;;;7.79;62.70;99956.81;5070044;28;19956;-77
2023/12/05 10:18:52;;;;;;;;;;;;;;;7.88;62.28;99953.28;5086406;28;19923;-77
2023/12/05 10:21:18;;;;;;;;;;;;;;;7.89;62.74;99962.81;5082180;28;20002;-77
2023/12/05 10:23:43;;;;;;;;;;;;;;;7.96;62.67;99968.28;5071813;28;19912;-77
2023/12/05 10:26:08;;;;;;;;;;;;;;;7.96;62.87;99963.03;5074356;28;20305;-76
2023/12/05 10:28:47;;;;;;;;;;;;;;;7.91;62.64;99966.13;5076158;28;19916;-77
2023/12/05 10:31:13;;;;;;;;;;;;;;;7.91;62.82;99960.03;5094528;28;19912;-77
2023/12/05 10:33:38;;;;;;;;;;;;;;;7.81;62.41;99960.09;5093234;28;19920;-77
2023/12/05 10:36:09;;;;;;;;;;;;;;;7.84;62.56;99958.97;5076345;28;20546;-76
2023/12/05 10:38:35;;;;;;;;;;;;;;;7.85;62.98;99955.38;5067700;28;19920;-77
2023/12/05 10:41:00;;;;;;;;;;;;;;;7.82;62.75;99963.56;5074088;28;20298;-77
2023/12/05 10:43:26;;;;;;;;;;;;;;;7.83;63.27;99949.44;5070445;28;19917;-77
2023/12/05 10:45:52;;;;;;;;;;;;;;;7.83;63.16;99952.06;5071003;28;20003;-77
2023/12/05 10:48:18;;;;;;;;;;;;;;;7.86;62.88;99944.72;5066742;28;19916;-76
2023/12/05 10:50:44;;;;;;;;;;;;;;;7.87;63.05;99940.28;5065436;28;19924;-77
2023/12/05 10:53:09;;;;;;;;;;;;;;;7.84;62.85;99940.56;5073268;28;19921;-76
2023/12/05 10:55:35;;;;;;;;;;;;;;;7.78;62.68;99939.38;5074129;28;19924;-76
2023/12/05 10:58:01;;;;;;;;;;;;;;;7.65;63.51;99923.97;5072395;28;20345;-76
2023/12/05 11:00:29;;;;;;;;;;;;;;;7.61;63.99;99927.06;5071760;28;19913;-77
2023/12/05 11:02:55;;;;;;;;;;;;;;;7.61;63.95;99927.88;5067393;28;19940;-76
2023/12/05 11:05:21;;;;;;;;;;;;;;;7.61;63.41;99927.06;5074064;28;19968;-77
2023/12/05 11:07:47;;;;;;;;;;;;;;;7.60;63.87;99922.78;5073819;28;19940;-78
2023/12/05 11:10:13;;;;;;;;;;;;;;;7.57;63.64;99917.81;5073723;28;20022;-76
2023/12/05 11:12:39;;;;;;;;;;;;;;;7.54;63.84;99908.44;5053529;28;19927;-75
2023/12/05 11:15:07;;;;;;;;;;;;;;;7.53;64.27;99904.16;5053571;28;19978;-76
2023/12/05 11:17:37;;;;;;;;;;;;;;;7.63;63.90;99890.94;5071091;28;20412;-76
2023/12/05 11:20:21;;;;;;;;;;;;;;;7.65;64.32;99894.25;5068585;28;19909;-75
2023/12/05 11:22:56;;;;;;;;;;;;;;;7.68;63.65;99883.44;5068685;28;19916;-76
2023/12/05 11:25:30;;;;;;;;;;;;;;;7.70;64.11;99881.47;5070366;28;19912;-76
2023/12/05 11:28:16;;;;;;;;;;;;;;;7.73;63.87;99872.47;5073471;28;19916;-76
2023/12/05 11:30:42;;;;;;;;;;;;;;;7.76;63.39;99869.53;5080522;28;19923;-75
2023/12/05 11:33:46;;;;;;;;;;;;;;;7.74;64.01;99864.44;5086243;28;19974;-75
2023/12/05 11:36:14;;;;;;;;;;;;;;;7.74;63.93;99869.69;5008165;28;20042;-76
2023/12/05 11:38:40;;;;;;;;;;;;;;;7.72;64.50;99870.81;5011246;28;20039;-77
2023/12/05 11:41:17;;;;;;;;;;;;;;;7.70;64.54;99860.47;5031088;28;19916;-76
2023/12/05 11:43:43;;;;;;;;;;;;;;;7.69;64.65;99868.50;5065053;28;19916;-76
2023/12/05 11:46:09;;;;;;;;;;;;;;;7.71;64.09;99862.09;5073262;28;19912;-76
2023/12/05 11:48:34;;;;;;;;;;;;;;;7.69;64.73;99853.56;5065031;28;20320;-75
2023/12/05 11:51:00;;;;;;;;;;;;;;;7.73;64.03;99852.25;5072927;28;19966;-77
2023/12/05 11:53:26;;;;;;;;;;;;;;;7.73;64.34;99847.00;5077772;28;19924;-77
2023/12/05 11:55:51;;;;;;;;;;;;;;;7.75;64.72;99844.22;5093000;28;19913;-78
2023/12/05 11:58:30;;;;;;;;;;;;;;;7.77;63.75;99835.22;5092954;28;19912;-75
2023/12/05 12:01:06;;;;;;;;;;;;;;;7.75;65.10;99836.34;5055433;28;19927;-78
2023/12/05 12:03:52;;;;;;;;;;;;;;;7.75;64.97;99841.59;5052741;28;20476;-78
2023/12/05 12:06:18;;;;;;;;;;;;;;;7.72;64.46;99837.47;5055694;28;20426;-78
2023/12/05 12:08:53;;;;;;;;;;;;;;;7.73;64.57;99846.19;5063016;28;20406;-78
2023/12/05 12:11:20;;;;;;;;;;;;;;;7.67;65.17;99842.38;5075588;28;20355;-78
2023/12/05 12:13:46;;;;;;;;;;;;;;;7.66;65.00;99843.34;5089648;28;19920;-77
2023/12/05 12:16:17;;;;;;;;;;;;;;;7.62;65.53;99852.50;5069669;28;20232;-76
2023/12/05 12:18:42;;;;;;;;;;;;;;;7.57;65.89;99852.97;5072472;28;19982;-76
2023/12/05 12:21:08;;;;;;;;;;;;;;;7.56;65.66;99847.84;5072498;28;20397;-77
2023/12/05 12:23:33;;;;;;;;;;;;;;;7.59;65.31;99840.50;5070874;28;20462;-78
2023/12/05 12:26:00;;;;;;;;;;;;;;;7.57;65.21;99842.44;5072258;28;20313;-77
2023/12/05 12:28:32;;;;;;;;;;;;;;;7.53;66.37;99846.34;5071387;28;19917;-77
2023/12/05 12:30:58;;;;;;;;;;;;;;;7.56;65.33;99846.06;5072292;28;19999;-77
2023/12/05 12:33:35;;;;;;;;;;;;;;;7.60;64.61;99834.25;5073502;28;20078;-78
2023/12/05 12:36:00;;;;;;;;;;;;;;;7.56;66.07;99827.66;5066214;28;20407;-77
2023/12/05 12:38:26;;;;;;;;;;;;;;;7.58;66.01;99828.34;5063198;28;19917;-77
2023/12/05 12:40:51;;;;;;;;;;;;;;;7.62;66.42;99821.78;5071856;28;20397;-77
2023/12/05 12:43:17;;;;;;;;;;;;;;;7.67;66.07;99828.41;5073693;28;19946;-77