Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:02;;;;;;;;;;;;;;;28.50;51.80;100952.94;5079101;27;70027;-35
2023/01/26 00:02:32;;;;;;;;;;;;;;;28.49;51.56;100957.50;5083993;27;66440;-34
2023/01/26 00:05:03;;;;;;;;;;;;;;;28.51;51.97;100962.72;5083061;27;70111;-33
2023/01/26 00:07:34;;;;;;;;;;;;;;;28.50;51.74;100967.28;5076348;27;65944;-33
2023/01/26 00:10:05;;;;;;;;;;;;;;;28.51;51.70;100974.31;5086214;27;70923;-34
2023/01/26 00:12:36;;;;;;;;;;;;;;;28.51;52.16;100976.19;5082331;27;65676;-34
2023/01/26 00:15:06;;;;;;;;;;;;;;;28.49;51.97;100987.19;5058463;28;70693;-35
2023/01/26 00:17:37;;;;;;;;;;;;;;;28.51;51.98;100981.59;5069557;27;66285;-34
2023/01/26 00:20:08;;;;;;;;;;;;;;;28.50;52.39;100988.88;5079085;27;70563;-34
2023/01/26 00:22:39;;;;;;;;;;;;;;;28.50;52.12;100996.97;5082773;27;66740;-34
2023/01/26 00:25:10;;;;;;;;;;;;;;;28.50;52.68;100983.47;5078897;28;71038;-39
2023/01/26 00:27:41;;;;;;;;;;;;;;;28.49;52.39;100987.19;5088298;27;66560;-35
2023/01/26 00:30:11;;;;;;;;;;;;;;;28.48;52.78;100996.31;5071267;27;69905;-33
2023/01/26 00:32:42;;;;;;;;;;;;;;;28.48;52.65;101006.28;5081096;27;66630;-34
2023/01/26 00:35:13;;;;;;;;;;;;;;;28.46;52.74;101003.78;5082006;27;70239;-33
2023/01/26 00:37:43;;;;;;;;;;;;;;;28.46;52.72;101003.78;5084498;27;67157;-35
2023/01/26 00:40:15;;;;;;;;;;;;;;;28.45;52.60;101009.41;5056675;28;70461;-37
2023/01/26 00:42:46;;;;;;;;;;;;;;;28.44;52.65;101016.63;5083276;27;66006;-34
2023/01/26 00:45:16;;;;;;;;;;;;;;;28.43;52.22;101020.38;5081845;27;69839;-34
2023/01/26 00:47:46;;;;;;;;;;;;;;;28.43;52.21;101025.78;5061366;28;66504;-34
2023/01/26 00:50:17;;;;;;;;;;;;;;;28.43;52.50;101025.78;5060669;27;70416;-34
2023/01/26 00:52:48;;;;;;;;;;;;;;;28.44;52.49;101027.44;5087517;27;66051;-33
2023/01/26 00:55:18;;;;;;;;;;;;;;;28.45;52.74;101034.50;5082549;27;70108;-36
2023/01/26 00:57:49;;;;;;;;;;;;;;;28.46;52.80;101040.72;5070408;28;66062;-35
2023/01/26 01:00:20;;;;;;;;;;;;;;;28.46;52.89;101036.16;5069399;28;69989;-35
2023/01/26 01:02:50;;;;;;;;;;;;;;;28.47;52.93;101043.25;5061340;27;67014;-34
2023/01/26 01:05:24;;;;;;;;;;;;;;;28.46;52.68;101049.66;5071948;27;70408;-34
2023/01/26 01:07:55;;;;;;;;;;;;;;;28.46;52.56;101046.97;5067464;27;66053;-34
2023/01/26 01:10:26;;;;;;;;;;;;;;;28.44;52.94;101049.00;5081347;27;70231;-36
2023/01/26 01:12:56;;;;;;;;;;;;;;;28.46;52.78;101055.06;5086649;27;66629;-37
2023/01/26 01:15:27;;;;;;;;;;;;;;;28.48;53.03;101057.56;5072393;27;70008;-38
2023/01/26 01:17:57;;;;;;;;;;;;;;;28.47;53.22;101070.22;5065430;27;65941;-34
2023/01/26 01:20:30;;;;;;;;;;;;;;;28.48;52.90;101065.66;5061777;28;70576;-34
2023/01/26 01:23:00;;;;;;;;;;;;;;;28.48;52.93;101069.19;5084541;27;66743;-35
2023/01/26 01:25:33;;;;;;;;;;;;;;;28.48;53.10;101071.88;5061837;28;70423;-34
2023/01/26 01:28:04;;;;;;;;;;;;;;;28.45;52.89;101072.28;5086426;27;66047;-33
2023/01/26 01:30:36;;;;;;;;;;;;;;;28.43;52.16;101068.13;5062571;28;69291;-33
2023/01/26 01:33:07;;;;;;;;;;;;;;;28.39;51.13;101073.06;5085193;27;66973;-33
2023/01/26 01:35:37;;;;;;;;;;;;;;;28.37;50.73;101075.09;5083320;27;69686;-34
2023/01/26 01:38:08;;;;;;;;;;;;;;;28.35;50.33;101087.13;5083144;27;66228;-33
2023/01/26 01:40:42;;;;;;;;;;;;;;;28.29;49.65;101078.78;5065678;28;69113;-34
2023/01/26 01:43:13;;;;;;;;;;;;;;;28.28;49.94;101081.69;5075066;27;66968;-33
2023/01/26 01:45:45;;;;;;;;;;;;;;;28.27;50.13;101082.72;5074290;27;68950;-33
2023/01/26 01:48:15;;;;;;;;;;;;;;;28.27;49.80;101080.84;5077175;27;65959;-38
2023/01/26 01:50:48;;;;;;;;;;;;;;;28.25;49.45;101082.94;5080574;27;69946;-33
2023/01/26 01:53:26;;;;;;;;;;;;;;;28.20;49.54;101079.16;5076471;27;67456;-34
2023/01/26 01:55:59;;;;;;;;;;;;;;;28.22;49.28;101083.31;5057523;28;70046;-33
2023/01/26 01:58:30;;;;;;;;;;;;;;;28.23;50.09;101085.00;5062258;27;66885;-32
2023/01/26 02:01:01;;;;;;;;;;;;;;;28.25;49.92;101087.47;5077845;27;70595;-33
2023/01/26 02:03:33;;;;;;;;;;;;;;;28.24;49.80;101091.22;5078520;27;65831;-34
2023/01/26 02:06:15;;;;;;;;;;;;;;;28.25;50.12;101087.47;5073360;27;70039;-33
2023/01/26 02:08:50;;;;;;;;;;;;;;;28.26;49.94;101078.38;5081981;27;66740;-33
2023/01/26 02:11:24;;;;;;;;;;;;;;;28.26;49.52;101081.06;5079884;27;70348;-33
2023/01/26 02:13:57;;;;;;;;;;;;;;;28.27;49.64;101085.41;5081805;27;65783;-33
2023/01/26 02:16:30;;;;;;;;;;;;;;;28.26;49.59;101079.19;5058724;27;67992;-33
2023/01/26 02:19:01;;;;;;;;;;;;;;;28.27;49.74;101082.72;5079160;27;66235;-33
2023/01/26 02:21:32;;;;;;;;;;;;;;;28.26;49.72;101075.66;5081612;27;71007;-34
2023/01/26 02:24:11;;;;;;;;;;;;;;;28.28;49.53;101076.31;5080399;27;66059;-34
2023/01/26 02:26:42;;;;;;;;;;;;;;;28.30;50.06;101074.22;5079220;27;70180;-34
2023/01/26 02:29:12;;;;;;;;;;;;;;;28.34;50.47;101075.50;5082830;27;66390;-34
2023/01/26 02:31:45;;;;;;;;;;;;;;;28.37;50.49;101075.09;5047687;27;70613;-34
2023/01/26 02:34:15;;;;;;;;;;;;;;;28.38;50.69;101071.38;5040924;28;66380;-34
2023/01/26 02:36:55;;;;;;;;;;;;;;;28.41;50.28;101065.56;5063052;27;70121;-34
2023/01/26 02:39:33;;;;;;;;;;;;;;;28.44;50.28;101076.00;5085424;27;66544;-34
2023/01/26 02:44:53;;;;;;;;;;;;;;;28.46;50.79;101073.94;5059931;27;65998;-35
2023/01/26 02:47:24;;;;;;;;;;;;;;;28.46;51.21;101076.63;5072588;27;70389;-34
2023/01/26 02:49:57;;;;;;;;;;;;;;;28.49;51.43;101076.22;5079169;27;66528;-35
2023/01/26 02:52:32;;;;;;;;;;;;;;;28.51;51.11;101071.47;5083426;27;70151;-34
2023/01/26 02:55:26;;;;;;;;;;;;;;;28.57;51.25;101064.44;5064037;27;65915;-34
2023/01/26 02:57:58;;;;;;;;;;;;;;;28.61;50.81;101065.72;5066067;28;70234;-34
2023/01/26 03:00:36;;;;;;;;;;;;;;;28.60;51.73;101057.81;5040754;27;65269;-33
2023/01/26 03:03:11;;;;;;;;;;;;;;;28.60;52.06;101063.22;5073224;27;69736;-34
2023/01/26 03:05:42;;;;;;;;;;;;;;;28.61;51.66;101054.06;5048865;28;66294;-35
2023/01/26 03:08:14;;;;;;;;;;;;;;;28.63;51.55;101052.00;5059790;27;70705;-33
2023/01/26 03:10:46;;;;;;;;;;;;;;;28.65;51.69;101049.97;5065698;28;66484;-34
2023/01/26 03:13:18;;;;;;;;;;;;;;;28.70;51.69;101050.19;5062057;28;70667;-34
2023/01/26 03:15:53;;;;;;;;;;;;;;;28.74;51.65;101046.03;5084143;27;66844;-34
2023/01/26 03:29:44;;;;;;;;;;;;;;;28.92;51.19;101040.91;5066064;27;68918;-35
2023/01/26 03:32:16;;;;;;;;;;;;;;;28.96;51.01;101047.56;5081081;27;66989;-35
2023/01/26 03:34:47;;;;;;;;;;;;;;;28.98;51.20;101038.44;5049890;28;69917;-37
2023/01/26 03:37:21;;;;;;;;;;;;;;;29.01;50.68;101043.44;5067816;27;66007;-34
2023/01/26 03:56:58;;;;;;;;;;;;;;;29.19;50.84;101003.19;5061908;28;69882;-37
2023/01/26 03:59:38;;;;;;;;;;;;;;;29.22;50.92;101002.75;5080601;27;65691;-33
2023/01/26 04:10:55;;;;;;;;;;;;;;;29.32;50.28;100996.97;5053907;28;66131;-34
2023/01/26 04:22:03;;;;;;;;;;;;;;;29.44;50.32;100972.84;5076168;27;66976;-36
2023/01/26 04:24:35;;;;;;;;;;;;;;;29.46;50.85;100959.97;5047355;28;68968;-34
2023/01/26 04:27:06;;;;;;;;;;;;;;;29.50;50.13;100956.63;5079765;27;66364;-35
2023/01/26 04:29:39;;;;;;;;;;;;;;;29.54;50.51;100959.75;5066153;28;69897;-35
2023/01/26 04:32:10;;;;;;;;;;;;;;;29.57;50.67;100965.56;5081705;27;66553;-34
2023/01/26 04:34:41;;;;;;;;;;;;;;;29.60;50.60;100945.41;5068257;28;69836;-35
2023/01/26 04:37:20;;;;;;;;;;;;;;;29.62;50.04;100946.03;5065947;27;66519;-34
2023/01/26 04:39:52;;;;;;;;;;;;;;;29.65;50.09;100924.00;5026457;27;69415;-35
2023/01/26 04:42:23;;;;;;;;;;;;;;;29.68;49.85;100920.88;5063280;27;65856;-34
2023/01/26 04:44:55;;;;;;;;;;;;;;;29.71;50.04;100903.41;5059031;28;70148;-34
2023/01/26 04:47:28;;;;;;;;;;;;;;;29.74;50.51;100903.81;5049815;27;66425;-35
2023/01/26 04:49:58;;;;;;;;;;;;;;;29.77;50.13;100906.09;5057556;28;71679;-38
2023/01/26 04:52:29;;;;;;;;;;;;;;;29.80;50.71;100892.13;5073094;27;66580;-35
2023/01/26 04:55:01;;;;;;;;;;;;;;;29.83;50.67;100891.72;5060584;27;70194;-34
2023/01/26 04:57:33;;;;;;;;;;;;;;;29.85;50.14;100888.81;5076942;27;67009;-34
2023/01/26 05:00:05;;;;;;;;;;;;;;;29.91;50.38;100889.81;5060265;27;69559;-35
2023/01/26 05:02:39;;;;;;;;;;;;;;;29.93;50.01;100879.63;5082732;27;67864;-34
2023/01/26 05:05:11;;;;;;;;;;;;;;;29.96;50.18;100871.91;5063361;28;69752;-35
2023/01/26 05:07:42;;;;;;;;;;;;;;;29.97;50.78;100870.03;5077401;27;66392;-36
2023/01/26 05:10:14;;;;;;;;;;;;;;;30.02;50.56;100868.34;5077081;27;70253;-33
2023/01/26 05:13:15;;;;;;;;;;;;;;;30.06;50.51;100863.31;5074599;27;65489;-34
2023/01/26 05:16:04;;;;;;;;;;;;;;;30.09;50.00;100854.81;5082762;27;69996;-36
2023/01/26 05:18:58;;;;;;;;;;;;;;;30.13;52.48;100844.38;5075229;27;66638;-34
2023/01/26 05:22:04;;;;;;;;;;;;;;;30.16;52.71;100839.34;5021228;28;70683;-33
2023/01/26 05:24:37;;;;;;;;;;;;;;;30.20;52.26;100832.47;5053378;27;66574;-34
2023/01/26 05:27:33;;;;;;;;;;;;;;;30.23;49.86;100826.66;5075967;27;69431;-33
2023/01/26 05:30:04;;;;;;;;;;;;;;;30.28;50.72;100815.16;5065011;27;65402;-34
2023/01/26 05:32:36;;;;;;;;;;;;;;;30.33;51.38;100814.53;5070550;27;70344;-35
2023/01/26 05:35:07;;;;;;;;;;;;;;;30.36;50.84;100812.19;5080719;27;66109;-34
2023/01/26 05:37:40;;;;;;;;;;;;;;;30.39;50.58;100797.41;5054607;27;69938;-33
2023/01/26 05:40:12;;;;;;;;;;;;;;;30.43;47.85;100793.22;5070169;27;66610;-33
2023/01/26 05:42:45;;;;;;;;;;;;;;;30.45;47.85;100801.94;5076777;27;70525;-35
2023/01/26 05:45:42;;;;;;;;;;;;;;;30.50;48.92;100791.28;5073179;27;66121;-33
2023/01/26 05:48:15;;;;;;;;;;;;;;;30.56;48.99;100782.28;5075418;27;69728;-33
2023/01/26 05:50:47;;;;;;;;;;;;;;;30.62;49.42;100775.16;5057958;27;66727;-33
2023/01/26 05:53:21;;;;;;;;;;;;;;;30.64;49.41;100768.47;5060282;27;69762;-37
2023/01/26 05:55:52;;;;;;;;;;;;;;;30.70;47.84;100766.75;5064159;28;66125;-36
2023/01/26 05:58:25;;;;;;;;;;;;;;;30.73;47.70;100772.56;5060225;28;70663;-38
2023/01/26 06:00:56;;;;;;;;;;;;;;;30.77;48.23;100766.72;5064803;28;66649;-37
2023/01/26 06:03:31;;;;;;;;;;;;;;;30.79;48.86;100764.63;5067018;28;70062;-36
2023/01/26 06:06:01;;;;;;;;;;;;;;;30.81;49.11;100765.22;5063634;27;66015;-33
2023/01/26 06:08:39;;;;;;;;;;;;;;;30.82;49.39;100758.78;5068830;28;69729;-34
2023/01/26 06:11:27;;;;;;;;;;;;;;;30.83;49.61;100755.00;5083539;27;66108;-34
2023/01/26 06:14:27;;;;;;;;;;;;;;;30.85;49.90;100751.03;5065288;27;69284;-35
2023/01/26 06:16:57;;;;;;;;;;;;;;;30.85;49.43;100745.63;5066609;27;66597;-35
2023/01/26 06:19:28;;;;;;;;;;;;;;;30.88;49.65;100757.88;5064170;28;69739;-34
2023/01/26 06:22:01;;;;;;;;;;;;;;;30.88;50.02;100747.88;5058792;27;66177;-35
2023/01/26 06:24:33;;;;;;;;;;;;;;;30.90;49.60;100742.25;5064075;27;70607;-34
2023/01/26 06:27:06;;;;;;;;;;;;;;;30.92;50.09;100737.41;5059291;27;65723;-37
2023/01/26 06:29:37;;;;;;;;;;;;;;;30.94;49.68;100740.72;5058188;27;70558;-34
2023/01/26 06:32:11;;;;;;;;;;;;;;;30.96;49.89;100741.34;5082938;27;66691;-34
2023/01/26 06:34:44;;;;;;;;;;;;;;;30.97;49.95;100734.84;5060476;27;70187;-36
2023/01/26 06:37:15;;;;;;;;;;;;;;;30.98;50.39;100728.41;5061021;28;66435;-34
2023/01/26 06:39:47;;;;;;;;;;;;;;;31.01;49.96;100719.84;5078886;27;69451;-34
2023/01/26 06:42:17;;;;;;;;;;;;;;;31.00;49.98;100718.16;5055106;28;67025;-33
2023/01/26 06:44:48;;;;;;;;;;;;;;;31.03;50.09;100709.56;5071846;27;69091;-35
2023/01/26 06:47:18;;;;;;;;;;;;;;;31.04;49.87;100708.53;5063669;28;66344;-37
2023/01/26 06:49:50;;;;;;;;;;;;;;;31.08;49.95;100704.31;5053974;28;70713;-38
2023/01/26 06:52:22;;;;;;;;;;;;;;;31.09;50.16;100699.72;5073238;27;66832;-35
2023/01/26 06:54:57;;;;;;;;;;;;;;;31.11;49.72;100698.44;5058426;27;70521;-34
2023/01/26 06:57:52;;;;;;;;;;;;;;;31.14;49.89;100697.16;5057018;27;66771;-35
2023/01/26 07:00:41;;;;;;;;;;;;;;;31.14;49.69;100689.84;5055570;28;70604;-34
2023/01/26 07:03:15;;;;;;;;;;;;;;;31.16;49.97;100686.94;5046386;28;65340;-36
2023/01/26 07:05:46;;;;;;;;;;;;;;;31.20;49.74;100690.00;5080523;27;70094;-37
2023/01/26 07:08:16;;;;;;;;;;;;;;;31.20;50.13;100677.28;5068826;27;66036;-39
2023/01/26 07:10:48;;;;;;;;;;;;;;;31.21;49.73;100678.13;5080784;27;69757;-35
2023/01/26 07:13:19;;;;;;;;;;;;;;;31.23;49.76;100674.13;5053394;28;66595;-37
2023/01/26 07:15:49;;;;;;;;;;;;;;;31.25;49.40;100665.78;5079741;27;71075;-35
2023/01/26 07:18:20;;;;;;;;;;;;;;;31.27;49.64;100669.91;5056349;27;66449;-37
2023/01/26 07:20:50;;;;;;;;;;;;;;;31.29;49.85;100664.28;5083321;27;70658;-35
2023/01/26 07:23:21;;;;;;;;;;;;;;;31.30;49.74;100660.50;5088019;27;66050;-35
2023/01/26 07:25:52;;;;;;;;;;;;;;;31.33;49.58;100657.31;5080649;27;69064;-34
2023/01/26 07:28:24;;;;;;;;;;;;;;;31.34;49.81;100648.13;5089714;27;66696;-35
2023/01/26 07:30:58;;;;;;;;;;;;;;;31.35;49.75;100639.78;5082000;27;70386;-34
2023/01/26 07:33:29;;;;;;;;;;;;;;;31.37;49.57;100647.69;5088598;27;65037;-33
2023/01/26 07:36:00;;;;;;;;;;;;;;;31.38;49.48;100643.94;5081617;27;70579;-34
2023/01/26 07:38:32;;;;;;;;;;;;;;;31.40;49.71;100641.84;5080476;27;67160;-35
2023/01/26 07:41:11;;;;;;;;;;;;;;;31.42;49.78;100639.72;5081213;27;69870;-33
2023/01/26 07:43:41;;;;;;;;;;;;;;;31.43;49.63;100641.38;5081199;27;66404;-35
2023/01/26 07:46:12;;;;;;;;;;;;;;;31.45;49.86;100631.13;5079590;27;68808;-35
2023/01/26 07:48:43;;;;;;;;;;;;;;;31.46;49.51;100640.09;5066549;27;66787;-35
2023/01/26 07:51:13;;;;;;;;;;;;;;;31.48;49.34;100637.97;5059484;28;70641;-33
2023/01/26 07:53:48;;;;;;;;;;;;;;;31.48;49.56;100630.69;5077296;27;66267;-35
2023/01/26 07:56:19;;;;;;;;;;;;;;;31.50;49.49;100636.69;5081490;27;70067;-35
2023/01/26 07:58:53;;;;;;;;;;;;;;;31.51;49.29;100632.94;5081736;27;66889;-34
2023/01/26 08:01:24;;;;;;;;;;;;;;;31.53;49.38;100629.97;5076389;27;69290;-34
2023/01/26 08:03:54;;;;;;;;;;;;;;;31.55;49.78;100623.25;5079455;27;66096;-36
2023/01/26 08:06:25;;;;;;;;;;;;;;;31.54;49.31;100632.47;5061618;28;70250;-35
2023/01/26 08:08:56;;;;;;;;;;;;;;;31.56;49.70;100627.63;5080720;27;66252;-35
2023/01/26 08:11:26;;;;;;;;;;;;;;;31.58;49.93;100617.38;5074290;27;68839;-34
2023/01/26 08:13:57;;;;;;;;;;;;;;;31.59;49.87;100619.03;5082936;27;66183;-34
2023/01/26 08:16:28;;;;;;;;;;;;;;;31.61;49.72;100611.47;5078460;27;68567;-34
2023/01/26 08:18:59;;;;;;;;;;;;;;;31.63;49.66;100619.41;5084347;27;66342;-34
2023/01/26 08:21:29;;;;;;;;;;;;;;;31.65;49.30;100611.00;5076133;27;69729;-36
2023/01/26 08:24:02;;;;;;;;;;;;;;;31.65;49.58;100606.44;5083795;27;65751;-35
2023/01/26 08:26:33;;;;;;;;;;;;;;;31.67;49.69;100609.72;5077838;27;70167;-35
2023/01/26 08:29:04;;;;;;;;;;;;;;;31.69;49.84;100612.22;5065801;28;66086;-37
2023/01/26 08:31:34;;;;;;;;;;;;;;;31.71;49.78;100610.94;5083520;27;70114;-37
2023/01/26 08:34:05;;;;;;;;;;;;;;;31.72;49.57;100611.75;5078805;27;66965;-34
2023/01/26 08:36:36;;;;;;;;;;;;;;;31.74;49.71;100612.34;5082484;27;69702;-37
2023/01/26 08:39:06;;;;;;;;;;;;;;;31.75;49.86;100611.28;5079634;27;65591;-37
2023/01/26 08:41:37;;;;;;;;;;;;;;;31.78;49.93;100616.25;5046678;28;69075;-35
2023/01/26 08:44:08;;;;;;;;;;;;;;;31.80;49.81;100616.84;5078950;27;66900;-34
2023/01/26 08:46:39;;;;;;;;;;;;;;;31.81;51.90;100615.78;5079647;27;70286;-39
2023/01/26 08:49:10;;;;;;;;;;;;;;;31.84;51.39;100612.59;5075777;28;66596;-38
2023/01/26 08:51:44;;;;;;;;;;;;;;;31.86;51.02;100613.19;5082675;27;63947;-34
2023/01/26 08:54:14;;;;;;;;;;;;;;;31.89;50.75;100617.31;5089951;27;66660;-34
2023/01/26 08:56:45;;;;;;;;;;;;;;;31.91;51.16;100620.63;5054875;28;69631;-35
2023/01/26 08:59:15;;;;;;;;;;;;;;;31.93;51.17;100624.81;5080800;27;66902;-34
2023/01/26 09:01:47;;;;;;;;;;;;;;;31.93;50.97;100622.09;5079948;27;70156;-36
2023/01/26 09:04:19;;;;;;;;;;;;;;;31.95;50.92;100622.66;5080340;27;66101;-34
2023/01/26 09:06:50;;;;;;;;;;;;;;;31.99;50.91;100634.72;5078959;27;69953;-35
2023/01/26 09:09:20;;;;;;;;;;;;;;;32.02;50.72;100638.84;5064479;27;66974;-34
2023/01/26 09:11:54;;;;;;;;;;;;;;;32.04;50.85;100632.13;5077400;27;69747;-35
2023/01/26 09:14:24;;;;;;;;;;;;;;;32.09;50.51;100636.00;5081035;27;66725;-34
2023/01/26 09:16:55;;;;;;;;;;;;;;;32.10;50.19;100640.41;5061727;28;70267;-34
2023/01/26 09:19:25;;;;;;;;;;;;;;;32.13;50.05;100635.31;5080141;27;67567;-34
2023/01/26 09:21:58;;;;;;;;;;;;;;;32.17;50.20;100635.66;5086225;27;69419;-36
2023/01/26 09:24:29;;;;;;;;;;;;;;;32.19;50.48;100639.81;5082869;27;66614;-36
2023/01/26 09:27:00;;;;;;;;;;;;;;;32.21;50.18;100645.00;5061535;28;69808;-34
2023/01/26 09:29:31;;;;;;;;;;;;;;;32.25;49.92;100648.88;5079579;28;66681;-34
2023/01/26 09:32:01;;;;;;;;;;;;;;;32.25;49.82;100638.03;5079642;27;70764;-34
2023/01/26 09:34:32;;;;;;;;;;;;;;;32.28;50.16;100632.97;5082260;27;66406;-35
2023/01/26 09:37:02;;;;;;;;;;;;;;;32.30;49.90;100635.44;5082668;27;70772;-35
2023/01/26 09:39:34;;;;;;;;;;;;;;;32.33;49.86;100639.56;5086663;27;66566;-34
2023/01/26 09:42:13;;;;;;;;;;;;;;;32.35;49.92;100648.31;5072391;27;69915;-35
2023/01/26 09:45:04;;;;;;;;;;;;;;;32.37;49.84;100649.72;5084641;27;66300;-33
2023/01/26 09:47:52;;;;;;;;;;;;;;;32.38;49.97;100653.28;5046227;27;69511;-35
2023/01/26 09:50:26;;;;;;;;;;;;;;;32.40;49.78;100657.41;5078770;27;66666;-33
2023/01/26 09:52:56;;;;;;;;;;;;;;;32.41;49.56;100652.81;5091769;27;69393;-35
2023/01/26 09:55:29;;;;;;;;;;;;;;;32.42;49.73;100655.25;5095803;27;66408;-36
2023/01/26 09:58:09;;;;;;;;;;;;;;;32.43;49.47;100651.50;5089576;27;70485;-34
2023/01/26 10:00:45;;;;;;;;;;;;;;;32.45;49.35;100660.22;5087687;27;65167;-35
2023/01/26 10:03:22;;;;;;;;;;;;;;;32.46;49.28;100661.09;5086289;27;70532;-35
2023/01/26 10:05:58;;;;;;;;;;;;;;;32.46;49.22;100659.19;5054366;27;66078;-38
2023/01/26 10:08:48;;;;;;;;;;;;;;;32.47;49.22;100666.28;5085899;27;70667;-35
2023/01/26 10:11:39;;;;;;;;;;;;;;;32.46;49.28;100661.09;5088377;27;63767;-34
2023/01/26 10:14:23;;;;;;;;;;;;;;;32.46;49.26;100669.25;5053876;27;70286;-34
2023/01/26 10:16:54;;;;;;;;;;;;;;;32.48;49.20;100669.81;5086444;27;65898;-35
2023/01/26 10:19:46;;;;;;;;;;;;;;;32.48;49.23;100675.25;5080009;27;69432;-34
2023/01/26 10:22:26;;;;;;;;;;;;;;;32.49;49.22;100683.16;5078658;27;66268;-34
2023/01/26 10:24:57;;;;;;;;;;;;;;;32.49;49.04;100687.78;5078695;27;70399;-35
2023/01/26 10:27:47;;;;;;;;;;;;;;;32.48;49.26;100692.38;5081176;28;65907;-34
2023/01/26 10:30:19;;;;;;;;;;;;;;;32.48;49.11;100696.97;5074443;27;68658;-34
2023/01/26 10:32:51;;;;;;;;;;;;;;;32.47;49.09;100701.56;5081472;27;66057;-34
2023/01/26 10:35:23;;;;;;;;;;;;;;;32.46;49.10;100716.22;5079579;28;70042;-34
2023/01/26 10:37:55;;;;;;;;;;;;;;;32.46;48.97;100712.69;5080916;27;66249;-33
2023/01/26 10:40:25;;;;;;;;;;;;;;;32.44;48.83;100712.88;5079192;27;69809;-40
2023/01/26 10:42:57;;;;;;;;;;;;;;;32.44;48.86;100718.31;5063304;28;65548;-34
2023/01/26 10:45:32;;;;;;;;;;;;;;;32.39;48.93;100711.94;5080850;27;69732;-35
2023/01/26 10:48:25;;;;;;;;;;;;;;;32.42;48.95;100728.56;5063271;27;66842;-35
2023/01/26 10:51:12;;;;;;;;;;;;;;;32.42;48.66;100736.72;5087673;27;70173;-35
2023/01/26 10:53:43;;;;;;;;;;;;;;;32.40;49.00;100738.84;5055546;27;66484;-35
2023/01/26 10:56:19;;;;;;;;;;;;;;;32.38;48.98;100746.41;5050792;27;69703;-35
2023/01/26 10:58:52;;;;;;;;;;;;;;;32.38;49.14;100751.81;5084997;27;66558;-33
2023/01/26 11:01:26;;;;;;;;;;;;;;;32.35;49.09;100746.88;5083432;27;69474;-34
2023/01/26 11:03:57;;;;;;;;;;;;;;;32.34;49.90;100752.50;5085613;27;67333;-33
2023/01/26 11:06:28;;;;;;;;;;;;;;;32.32;50.08;100760.91;5088745;27;70553;-33
2023/01/26 11:09:09;;;;;;;;;;;;;;;32.30;50.07;100754.88;5090128;27;65244;-33
2023/01/26 11:11:41;;;;;;;;;;;;;;;32.30;50.38;100754.06;5084189;27;70852;-32
2023/01/26 11:14:20;;;;;;;;;;;;;;;32.28;50.56;100763.25;5085583;27;66620;-33
2023/01/26 11:16:54;;;;;;;;;;;;;;;32.25;50.85;100763.72;5081597;27;69293;-33
2023/01/26 11:19:24;;;;;;;;;;;;;;;32.21;51.74;100759.00;5051455;27;66104;-34
2023/01/26 11:21:58;;;;;;;;;;;;;;;32.21;51.72;100772.56;5068741;27;70320;-35
2023/01/26 11:24:33;;;;;;;;;;;;;;;32.20;51.53;100774.44;5066816;27;66013;-33
2023/01/26 11:27:18;;;;;;;;;;;;;;;32.20;51.81;100770.88;5083264;27;69673;-37
2023/01/26 11:29:49;;;;;;;;;;;;;;;32.17;51.88;100779.50;5081269;27;65450;-34
2023/01/26 11:32:49;;;;;;;;;;;;;;;32.19;51.81;100785.53;5082004;27;69200;-37
2023/01/26 11:35:29;;;;;;;;;;;;;;;32.14;52.14;100782.69;4975384;27;67051;-33
2023/01/26 11:38:12;;;;;;;;;;;;;;;32.15;52.06;100790.59;5087314;27;70081;-33
2023/01/26 11:40:48;;;;;;;;;;;;;;;32.14;52.27;100801.69;5065489;27;65608;-34
2023/01/26 11:43:42;;;;;;;;;;;;;;;32.12;52.42;100804.59;5086340;27;70015;-36
2023/01/26 11:46:31;;;;;;;;;;;;;;;32.08;52.45;100802.59;5029474;27;66492;-36
2023/01/26 11:49:05;;;;;;;;;;;;;;;32.06;52.83;100802.81;5086751;27;69944;-37
2023/01/26 11:51:45;;;;;;;;;;;;;;;32.04;52.99;100803.06;5066430;27;65489;-34
2023/01/26 11:54:26;;;;;;;;;;;;;;;31.99;53.28;100807.53;5076582;27;69096;-38
2023/01/26 11:57:13;;;;;;;;;;;;;;;31.98;53.41;100801.28;5079793;27;65792;-39
2023/01/26 11:59:57;;;;;;;;;;;;;;;31.97;53.18;100807.75;5057913;27;70108;-34
2023/01/26 12:02:33;;;;;;;;;;;;;;;31.95;53.63;100818.00;5085223;27;66239;-39
2023/01/26 12:05:22;;;;;;;;;;;;;;;31.97;53.47;100823.19;5079401;27;70715;-34
2023/01/26 12:08:10;;;;;;;;;;;;;;;31.97;53.77;100825.91;5086481;27;66763;-36
2023/01/26 12:10:47;;;;;;;;;;;;;;;31.95;53.70;100823.41;5064433;27;70276;-36
2023/01/26 12:13:19;;;;;;;;;;;;;;;31.94;53.55;100827.19;5084996;27;66073;-34
2023/01/26 12:15:53;;;;;;;;;;;;;;;31.93;54.13;100830.97;5069505;27;69256;-35
2023/01/26 12:18:30;;;;;;;;;;;;;;;31.92;53.68;100828.47;5055755;27;65990;-37
2023/01/26 12:21:22;;;;;;;;;;;;;;;31.90;53.99;100828.69;5089911;27;70785;-36
2023/01/26 12:24:15;;;;;;;;;;;;;;;31.90;54.00;100844.97;5085782;27;66599;-38
2023/01/26 12:27:12;;;;;;;;;;;;;;;31.88;53.82;100852.50;5085436;27;70712;-35
2023/01/26 12:29:54;;;;;;;;;;;;;;;31.89;53.51;100856.03;5082467;27;66927;-33
2023/01/26 12:32:24;;;;;;;;;;;;;;;31.89;53.46;100856.84;5056833;27;69850;-38
2023/01/26 12:34:56;;;;;;;;;;;;;;;31.88;53.40;100859.81;5079909;27;66192;-35
2023/01/26 12:37:50;;;;;;;;;;;;;;;31.87;53.01;100864.38;5079716;27;70197;-35
2023/01/26 12:40:23;;;;;;;;;;;;;;;31.85;53.11;100866.53;5075602;27;66397;-35
2023/01/26 12:43:06;;;;;;;;;;;;;;;31.82;52.97;100867.81;5079496;27;70440;-34
2023/01/26 12:45:39;;;;;;;;;;;;;;;31.79;53.10;100868.25;5081639;27;66609;-35
2023/01/26 12:48:19;;;;;;;;;;;;;;;31.79;53.15;100864.72;5077533;27;69470;-34
2023/01/26 12:50:53;;;;;;;;;;;;;;;31.77;53.21;100869.53;5078362;27;66432;-34
2023/01/26 12:53:33;;;;;;;;;;;;;;;31.75;53.21;100871.63;5082429;27;69782;-34
2023/01/26 12:56:10;;;;;;;;;;;;;;;31.72;53.03;100882.94;5080772;27;66069;-34
2023/01/26 12:58:43;;;;;;;;;;;;;;;31.69;53.35;100884.22;5051533;27;70319;-34
2023/01/26 13:01:18;;;;;;;;;;;;;;;31.68;53.59;100888.00;5081058;27;65283;-34
2023/01/26 13:03:54;;;;;;;;;;;;;;;31.66;53.16;100895.53;5084509;27;70004;-34
2023/01/26 13:06:26;;;;;;;;;;;;;;;31.65;53.35;100893.03;5088777;27;66043;-33
2023/01/26 13:08:56;;;;;;;;;;;;;;;31.63;54.16;100895.97;5089278;27;69284;-34
2023/01/26 13:11:53;;;;;;;;;;;;;;;31.61;53.69;100904.31;5087006;27;66623;-35
2023/01/26 13:14:26;;;;;;;;;;;;;;;31.59;53.98;100903.75;5096370;27;69303;-34
2023/01/26 13:16:58;;;;;;;;;;;;;;;31.54;54.21;100903.59;5075543;28;67299;-34
2023/01/26 13:19:34;;;;;;;;;;;;;;;31.55;54.01;100909.81;5084438;27;69926;-36
2023/01/26 13:22:24;;;;;;;;;;;;;;;31.52;54.45;100911.09;5090894;27;65455;-35
2023/01/26 13:24:55;;;;;;;;;;;;;;;31.51;54.09;100916.72;5074453;27;70237;-37
2023/01/26 13:27:28;;;;;;;;;;;;;;;31.29;54.62;100884.63;5083072;27;66666;-37
2023/01/26 13:30:00;;;;;;;;;;;;;;;31.47;54.77;100913.66;5080715;27;69163;-34
2023/01/26 13:32:30;;;;;;;;;;;;;;;31.46;54.25;100922.03;5083173;27;66364;-34
2023/01/26 13:35:01;;;;;;;;;;;;;;;31.45;54.45;100928.47;5081110;27;70328;-35
2023/01/26 13:37:45;;;;;;;;;;;;;;;31.43;54.68;100934.13;5059439;28;66041;-35
2023/01/26 13:40:19;;;;;;;;;;;;;;;31.41;54.47;100938.94;5081323;27;69879;-35
2023/01/26 13:42:53;;;;;;;;;;;;;;;31.39;54.87;100944.56;5080021;27;65962;-35
2023/01/26 13:45:42;;;;;;;;;;;;;;;31.38;54.83;100948.34;5084078;27;70319;-35
2023/01/26 13:48:36;;;;;;;;;;;;;;;31.37;54.63;100943.13;5071296;27;66335;-35
2023/01/26 13:51:11;;;;;;;;;;;;;;;31.33;54.90;100944.63;5073774;27;69341;-35
2023/01/26 13:54:02;;;;;;;;;;;;;;;31.32;54.97;100943.78;5082271;27;66165;-35
2023/01/26 13:56:34;;;;;;;;;;;;;;;31.29;55.34;100943.41;5075606;27;70714;-34
2023/01/26 13:59:07;;;;;;;;;;;;;;;31.28;55.42;100945.28;5085358;27;66231;-34
2023/01/26 14:01:41;;;;;;;;;;;;;;;31.27;55.48;100945.50;5085427;27;69234;-35