Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:37;;;;;;;117.03;45.83;;;7.40;99.90;;;;;;4955915;29;20233;-68
2022/04/21 00:03:05;;;;;;;105.73;45.07;;;7.40;99.90;;;;;;4956268;29;20199;-69
2022/04/21 00:05:34;;;;;;;112.07;45.90;;;7.40;99.90;;;;;;4956311;29;20256;-69
2022/04/21 00:08:01;;;;;;;107.23;44.90;;;7.50;99.90;;;;;;4940214;29;20209;-69
2022/04/21 00:10:29;;;;;;;106.53;44.60;;;7.40;99.90;;;;;;4956305;29;20207;-69
2022/04/21 00:12:56;;;;;;;110.40;45.03;;;7.50;99.90;;;;;;4940461;29;20518;-67
2022/04/21 00:15:24;;;;;;;112.27;45.73;;;7.50;99.90;;;;;;4955795;29;20205;-68
2022/04/21 00:17:51;;;;;;;110.23;44.77;;;7.40;99.90;;;;;;4955734;29;20215;-70
2022/04/21 00:20:18;;;;;;;113.47;45.33;;;7.40;99.90;;;;;;4955872;28;20200;-68
2022/04/21 00:25:30;;;;;;;119.77;45.53;;;7.40;99.90;;;;;;4956889;28;20273;-69
2022/04/21 00:27:57;;;;;;;113.57;45.37;;;7.50;99.90;;;;;;4971988;28;20210;-69
2022/04/21 00:30:25;;;;;;;116.00;45.63;;;7.40;99.90;;;;;;4956687;28;20221;-69
2022/04/21 00:32:53;;;;;;;137.83;48.33;;;7.40;99.90;;;;;;4955616;29;20647;-68
2022/04/21 00:35:24;;;;;;;132.60;46.43;;;7.40;99.90;;;;;;4955562;29;20639;-69
2022/04/21 00:37:53;;;;;;;114.00;44.53;;;7.40;99.90;;;;;;4955515;29;20201;-69
2022/04/21 00:40:22;;;;;;;116.67;47.00;;;7.50;99.90;;;;;;4955645;29;20206;-69
2022/04/21 00:42:50;;;;;;;130.23;46.67;;;7.60;99.90;;;;;;4955190;29;20739;-68
2022/04/21 00:45:17;;;;;;;133.17;45.50;;;7.50;99.90;;;;;;4955224;29;20226;-70
2022/04/21 00:47:45;;;;;;;146.03;46.77;;;7.40;99.90;;;;;;4938026;29;20241;-68
2022/04/21 00:50:16;;;;;;;137.07;45.60;;;7.40;99.90;;;;;;4955406;28;20240;-68
2022/04/21 00:52:44;;;;;;;122.13;46.13;;;7.30;99.90;;;;;;4955773;29;20219;-67
2022/04/21 00:55:13;;;;;;;124.60;44.07;;;7.30;99.90;;;;;;4955360;29;20220;-69
2022/04/21 00:57:41;;;;;;;167.63;48.37;;;7.40;99.90;;;;;;4955382;29;20201;-69
2022/04/21 01:00:10;;;;;;;128.37;45.57;;;7.30;99.90;;;;;;4954617;29;20233;-68
2022/04/21 01:02:51;;;;;;;154.30;48.23;;;7.30;99.90;;;;;;4955202;29;20205;-72
2022/04/21 01:05:31;;;;;;;127.73;44.53;;;7.40;99.90;;;;;;4955508;29;20661;-72
2022/04/21 01:08:03;;;;;;;137.37;44.93;;;7.40;99.90;;;;;;4956590;28;20659;-72
2022/04/21 01:10:32;;;;;;;136.13;44.73;;;7.40;99.90;;;;;;4955274;29;20238;-73
2022/04/21 01:13:00;;;;;;;130.67;44.87;;;7.40;99.90;;;;;;4954889;28;20648;-73
2022/04/21 01:15:27;;;;;;;127.30;43.50;;;7.60;99.90;;;;;;4955143;29;20206;-74
2022/04/21 01:17:54;;;;;;;151.63;44.90;;;7.50;99.90;;;;;;4955126;28;20261;-73
2022/04/21 01:20:25;;;;;;;144.03;42.27;;;7.50;99.90;;;;;;4954916;29;20229;-72
2022/04/21 01:22:53;;;;;;;121.97;41.33;;;7.50;99.90;;;;;;4956289;28;20190;-73
2022/04/21 01:25:21;;;;;;;139.00;42.13;;;7.50;99.90;;;;;;4970581;28;20256;-72
2022/04/21 01:27:52;;;;;;;147.87;41.87;;;7.60;99.90;;;;;;4954807;29;20722;-71
2022/04/21 01:30:20;;;;;;;162.07;42.50;;;7.50;99.90;;;;;;4938666;29;20230;-72
2022/04/21 01:32:51;;;;;;;209.27;43.30;;;7.60;99.90;;;;;;4954812;29;20205;-72
2022/04/21 01:35:18;;;;;;;120.03;40.43;;;7.60;99.90;;;;;;4954563;29;20198;-71
2022/04/21 01:43:16;;;;;;;104.43;38.10;;;7.60;99.90;;;;;;4954831;28;20761;-73
2022/04/21 01:45:44;;;;;;;266.33;43.90;;;7.60;99.90;;;;;;4954560;29;20673;-72
2022/04/21 01:48:11;;;;;;;129.13;40.30;;;7.80;99.90;;;;;;4954449;29;20279;-72
2022/04/21 01:50:38;;;;;;;107.50;38.13;;;7.70;99.90;;;;;;4954351;29;20270;-72
2022/04/21 01:53:06;;;;;;;143.23;39.03;;;7.80;99.90;;;;;;4956606;28;20606;-73
2022/04/21 01:55:33;;;;;;;104.73;38.43;;;7.70;99.90;;;;;;4954237;28;20209;-73
2022/04/21 01:57:59;;;;;;;96.60;37.63;;;7.70;99.90;;;;;;4953987;28;20549;-72
2022/04/21 02:00:27;;;;;;;102.13;36.77;;;7.80;99.90;;;;;;4955454;28;20251;-72
2022/04/21 02:02:54;;;;;;;104.63;37.57;;;7.70;99.90;;;;;;4954128;29;20210;-71
2022/04/21 02:05:21;;;;;;;103.03;36.47;;;7.70;99.90;;;;;;4954240;29;20200;-73
2022/04/21 02:07:48;;;;;;;102.60;35.30;;;7.70;99.90;;;;;;4954039;29;20205;-74
2022/04/21 02:10:18;;;;;;;98.63;36.57;;;7.70;99.90;;;;;;4954442;29;20237;-73
2022/04/21 02:12:45;;;;;;;109.83;35.97;;;7.70;99.90;;;;;;4970085;28;20205;-78
2022/04/21 02:15:13;;;;;;;89.27;34.03;;;7.70;99.90;;;;;;4955469;28;20623;-76
2022/04/21 02:17:40;;;;;;;99.07;33.03;;;7.70;99.90;;;;;;4955447;28;20738;-78
2022/04/21 02:20:09;;;;;;;91.33;34.27;;;7.70;99.90;;;;;;4955223;28;20723;-78
2022/04/21 02:22:36;;;;;;;101.87;35.53;;;7.70;99.90;;;;;;4955619;28;20201;-78
2022/04/21 02:25:05;;;;;;;110.07;34.00;;;7.80;99.90;;;;;;4954443;29;20248;-79
2022/04/21 02:27:31;;;;;;;87.83;33.67;;;7.70;99.90;;;;;;4956000;29;20785;-74
2022/04/21 02:30:00;;;;;;;88.50;31.40;;;7.70;99.90;;;;;;4959117;29;20260;-79
2022/04/21 02:32:28;;;;;;;86.30;30.30;;;7.80;99.90;;;;;;4960789;28;20224;-77
2022/04/21 02:34:55;;;;;;;77.53;30.87;;;7.80;99.90;;;;;;4959616;29;20668;-76
2022/04/21 02:37:23;;;;;;;75.00;29.60;;;7.90;99.90;;;;;;4966603;28;20213;-76
2022/04/21 02:39:52;;;;;;;70.27;29.50;;;7.80;99.90;;;;;;4973495;28;20606;-77
2022/04/21 02:42:21;;;;;;;69.03;28.20;;;7.90;99.90;;;;;;4978819;28;20205;-76
2022/04/21 02:44:50;;;;;;;65.10;26.63;;;7.90;99.90;;;;;;4974683;28;20621;-77
2022/04/21 02:47:17;;;;;;;65.60;27.20;;;7.90;99.90;;;;;;4988688;28;20196;-75
2022/04/21 02:49:46;;;;;;;58.70;26.57;;;7.80;99.90;;;;;;4972708;28;20713;-76
2022/04/21 02:52:14;;;;;;;58.87;26.37;;;7.90;99.90;;;;;;4972413;28;20267;-77
2022/04/21 02:57:27;;;;;;;64.13;25.77;;;7.90;99.90;;;;;;4972642;28;20275;-76
2022/04/21 02:59:57;;;;;;;63.57;25.00;;;7.90;99.90;;;;;;4971913;28;20671;-76
2022/04/21 03:02:24;;;;;;;53.07;23.23;;;7.90;99.90;;;;;;4975412;28;20204;-76
2022/04/21 03:04:52;;;;;;;50.67;23.63;;;7.90;99.90;;;;;;4973914;28;20220;-76
2022/04/21 03:07:23;;;;;;;47.40;21.80;;;7.80;99.90;;;;;;4973627;28;20352;-76
2022/04/21 03:09:50;;;;;;;50.80;23.27;;;7.90;99.90;;;;;;4973039;28;20359;-76
2022/04/21 03:12:17;;;;;;;47.97;22.83;;;7.90;99.90;;;;;;4976430;28;20211;-76
2022/04/21 03:14:44;;;;;;;46.60;21.00;;;7.90;99.90;;;;;;4976091;28;20583;-76
2022/04/21 03:17:11;;;;;;;43.77;20.10;;;7.90;99.90;;;;;;4976347;28;20220;-76
2022/04/21 03:19:38;;;;;;;46.80;21.43;;;7.90;99.90;;;;;;4976436;28;20209;-76
2022/04/21 03:24:50;;;;;;;42.30;19.73;;;8.00;99.90;;;;;;4975940;28;20197;-75
2022/04/21 03:27:17;;;;;;;41.10;18.23;;;8.00;99.90;;;;;;4976128;28;20224;-75
2022/04/21 03:29:44;;;;;;;37.93;16.83;;;8.10;99.90;;;;;;4975810;28;20239;-75
2022/04/21 03:32:13;;;;;;;37.80;16.93;;;8.10;99.90;;;;;;4976190;28;20211;-76
2022/04/21 03:34:44;;;;;;;34.97;16.63;;;8.10;99.90;;;;;;4975836;28;20201;-74
2022/04/21 03:37:13;;;;;;;32.83;15.87;;;8.20;99.90;;;;;;4975795;28;20208;-76
2022/04/21 03:39:41;;;;;;;30.57;14.93;;;8.20;99.90;;;;;;4976237;28;20671;-75
2022/04/21 03:42:27;;;;;;;29.23;14.07;;;8.30;99.90;;;;;;4975859;28;20204;-74
2022/04/21 03:44:55;;;;;;;27.47;13.77;;;8.30;99.90;;;;;;4976668;28;20252;-74
2022/04/21 03:47:22;;;;;;;24.83;13.10;;;8.30;99.90;;;;;;4975758;28;20662;-74
2022/04/21 03:49:49;;;;;;;27.10;13.30;;;8.30;99.90;;;;;;4975609;28;20320;-76
2022/04/21 03:52:19;;;;;;;22.00;12.87;;;8.30;99.90;;;;;;4975730;28;20206;-74
2022/04/21 03:54:47;;;;;;;21.77;11.97;;;8.40;99.90;;;;;;4980350;28;20207;-76
2022/04/21 03:57:14;;;;;;;20.23;11.87;;;8.40;99.90;;;;;;4977902;28;20815;-75
2022/04/21 03:59:41;;;;;;;24.33;12.53;;;8.40;99.90;;;;;;4975281;28;20205;-75
2022/04/21 04:02:08;;;;;;;22.37;12.27;;;8.50;99.90;;;;;;4975585;28;20206;-75
2022/04/21 04:04:36;;;;;;;22.63;13.17;;;8.50;99.90;;;;;;4976596;28;20216;-75
2022/04/21 04:12:36;;;;;;;22.13;13.00;;;8.50;99.90;;;;;;4976304;28;20231;-75
2022/04/21 04:15:06;;;;;;;24.87;13.97;;;8.50;99.90;;;;;;4974967;28;20250;-76
2022/04/21 04:17:35;;;;;;;23.17;14.30;;;8.50;99.90;;;;;;4975364;28;20200;-75
2022/04/21 04:20:03;;;;;;;23.97;13.97;;;8.50;99.90;;;;;;4990956;28;20225;-75
2022/04/21 04:22:35;;;;;;;23.57;13.77;;;8.50;99.90;;;;;;4975047;28;20213;-75
2022/04/21 04:25:02;;;;;;;23.47;14.00;;;8.50;99.90;;;;;;4974850;28;20201;-74
2022/04/21 04:27:29;;;;;;;22.53;12.97;;;8.50;99.90;;;;;;4975157;28;20643;-75
2022/04/21 04:29:56;;;;;;;24.13;14.60;;;8.60;99.90;;;;;;4975025;28;20217;-75
2022/04/21 04:32:23;;;;;;;27.97;15.50;;;8.60;99.90;;;;;;4974628;28;20212;-74
2022/04/21 04:34:49;;;;;;;24.43;14.20;;;8.60;99.90;;;;;;4974894;28;20205;-74
2022/04/21 04:37:16;;;;;;;23.70;14.50;;;8.60;99.90;;;;;;4974697;28;20205;-74
2022/04/21 04:39:43;;;;;;;23.67;13.93;;;8.60;99.90;;;;;;4975024;28;20193;-74
2022/04/21 04:42:22;;;;;;;23.73;14.13;;;8.60;99.90;;;;;;4975025;28;20560;-74
2022/04/21 04:46:34;;;;;;;24.73;14.83;;;8.60;99.90;;;;;;4975872;28;20219;-74
2022/04/21 04:47:40;;;;;;;24.37;14.00;;;8.70;99.90;;;;;;4976321;28;20201;-77
2022/04/21 04:50:08;;;;;;;25.43;14.80;;;8.70;99.90;;;;;;4974687;28;20221;-77
2022/04/21 04:52:35;;;;;;;23.10;13.67;;;8.70;99.90;;;;;;4974940;28;20201;-78
2022/04/21 04:55:02;;;;;;;26.30;15.33;;;8.60;99.90;;;;;;4974521;28;20193;-78
2022/04/21 04:57:29;;;;;;;22.67;14.43;;;8.60;99.90;;;;;;4976160;28;20208;-74
2022/04/21 05:00:03;;;;;;;25.17;14.70;;;8.70;99.90;;;;;;4974865;28;20236;-76
2022/04/21 05:02:30;;;;;;;26.10;15.07;;;8.70;99.90;;;;;;4976565;28;20198;-76
2022/04/21 05:04:56;;;;;;;23.07;13.87;;;8.70;99.90;;;;;;4987972;28;20202;-78
2022/04/21 05:07:24;;;;;;;21.83;13.20;;;8.70;99.90;;;;;;4975884;28;20647;-78
2022/04/21 05:09:50;;;;;;;22.17;13.57;;;8.60;99.90;;;;;;4975445;28;20217;-74
2022/04/21 05:12:18;;;;;;;23.37;13.27;;;8.60;99.90;;;;;;4974943;28;20198;-77
2022/04/21 05:14:45;;;;;;;21.43;12.57;;;8.70;99.90;;;;;;4974264;28;20209;-77
2022/04/21 05:17:12;;;;;;;22.23;13.50;;;8.70;99.90;;;;;;4973909;28;20197;-76
2022/04/21 05:19:39;;;;;;;21.47;12.80;;;8.70;99.90;;;;;;4973984;28;20575;-75
2022/04/21 05:22:07;;;;;;;19.20;12.37;;;8.70;99.90;;;;;;4974231;28;20205;-74
2022/04/21 05:24:36;;;;;;;20.23;12.43;;;8.60;99.90;;;;;;4973747;28;20194;-76
2022/04/21 05:27:04;;;;;;;20.77;11.97;;;8.70;99.90;;;;;;4974506;28;20557;-74
2022/04/21 05:32:20;;;;;;;18.67;11.93;;;8.50;99.90;;;;;;4973499;28;20240;-78
2022/04/21 05:34:47;;;;;;;18.67;12.00;;;8.50;99.90;;;;;;4973588;28;20205;-76
2022/04/21 05:37:14;;;;;;;21.07;12.27;;;8.50;99.90;;;;;;4973655;28;20300;-79
2022/04/21 05:39:44;;;;;;;21.13;12.53;;;8.50;99.90;;;;;;4973700;28;20201;-76
2022/04/21 05:42:20;;;;;;;21.60;12.90;;;8.60;99.90;;;;;;4973835;28;20229;-78
2022/04/21 05:44:47;;;;;;;22.27;12.50;;;8.60;99.90;;;;;;4974328;28;20219;-75
2022/04/21 05:47:14;;;;;;;22.73;13.37;;;8.60;99.90;;;;;;4973846;28;20201;-80
2022/04/21 05:49:47;;;;;;;19.93;12.63;;;8.70;99.90;;;;;;4976529;28;20197;-80
2022/04/21 05:52:16;;;;;;;20.33;13.10;;;8.70;99.90;;;;;;4981885;28;20212;-81
2022/04/21 05:54:45;;;;;;;20.23;12.33;;;8.80;99.90;;;;;;4983525;28;20204;-78
2022/04/21 05:57:18;;;;;;;23.87;13.90;;;8.80;99.90;;;;;;4977708;28;20197;-80
2022/04/21 05:59:45;;;;;;;21.97;12.97;;;8.90;99.90;;;;;;4978740;28;20212;-77
2022/04/21 06:02:15;;;;;;;20.17;12.37;;;8.90;99.90;;;;;;4979951;28;20655;-77
2022/04/21 06:04:44;;;;;;;19.80;11.67;;;8.90;99.90;;;;;;4982294;28;20276;-79
2022/04/21 06:07:14;;;;;;;20.37;11.70;;;8.90;99.90;;;;;;4993772;28;20274;-79
2022/04/21 06:09:41;;;;;;;19.67;12.13;;;8.90;99.90;;;;;;4989942;28;20279;-76
2022/04/21 06:12:09;;;;;;;18.90;12.13;;;8.90;99.90;;;;;;4957216;28;20674;-78
2022/04/21 06:14:38;;;;;;;20.50;12.10;;;8.90;99.90;;;;;;4974221;28;20224;-74
2022/04/21 06:17:05;;;;;;;18.90;11.13;;;8.90;99.90;;;;;;4974251;28;20205;-78
2022/04/21 06:19:32;;;;;;;17.20;11.63;;;8.90;99.90;;;;;;4972847;28;20208;-76
2022/04/21 06:22:00;;;;;;;17.67;11.17;;;8.80;99.90;;;;;;4974325;28;20201;-77
2022/04/21 06:24:27;;;;;;;19.27;11.53;;;8.80;99.90;;;;;;4972798;28;20710;-77
2022/04/21 06:26:53;;;;;;;18.17;11.67;;;8.80;99.90;;;;;;4972232;28;20213;-76
2022/04/21 06:29:20;;;;;;;21.60;12.30;;;8.80;99.90;;;;;;4959246;28;20209;-77
2022/04/21 06:31:47;;;;;;;19.20;11.60;;;8.80;99.90;;;;;;4972754;28;20225;-75
2022/04/21 06:34:14;;;;;;;17.33;10.90;;;8.80;99.90;;;;;;4972572;28;20569;-79
2022/04/21 06:36:41;;;;;;;19.27;11.90;;;8.80;99.90;;;;;;4972978;28;20255;-77
2022/04/21 06:39:08;;;;;;;17.97;11.23;;;8.80;99.90;;;;;;4972709;28;20209;-74
2022/04/21 06:41:35;;;;;;;18.20;11.63;;;8.80;99.90;;;;;;4972247;28;20202;-76
2022/04/21 06:49:32;;;;;;;18.20;11.87;;;8.80;99.90;;;;;;4972599;28;20230;-74
2022/04/21 06:52:00;;;;;;;21.47;11.27;;;8.90;99.90;;;;;;4968764;28;20220;-70
2022/04/21 06:54:27;;;;;;;18.97;12.33;;;8.90;99.90;;;;;;4952850;29;20694;-72
2022/04/21 06:56:53;;;;;;;19.13;12.23;;;9.00;99.90;;;;;;4953520;29;20202;-73
2022/04/21 06:59:20;;;;;;;20.30;12.60;;;9.00;99.90;;;;;;4953217;29;20229;-73
2022/04/21 07:01:48;;;;;;;18.63;11.80;;;9.10;99.90;;;;;;4954282;29;20238;-74
2022/04/21 07:04:20;;;;;;;19.60;12.87;;;9.20;99.90;;;;;;4953898;29;20213;-76
2022/04/21 07:06:48;;;;;;;18.20;11.97;;;9.20;99.90;;;;;;4937039;29;20198;-74
2022/04/21 07:09:16;;;;;;;20.47;12.50;;;9.20;99.90;;;;;;4953379;29;20206;-74
2022/04/21 07:11:46;;;;;;;17.83;12.20;;;9.30;99.90;;;;;;4952921;29;20218;-72
2022/04/21 07:14:13;;;;;;;19.50;12.70;;;9.30;99.90;;;;;;4957465;29;20221;-74
2022/04/21 07:16:40;;;;;;;19.10;12.77;;;9.40;99.90;;;;;;4956184;29;20186;-76
2022/04/21 07:19:07;;;;;;;21.30;12.90;;;9.40;99.90;;;;;;4954113;28;20265;-75
2022/04/21 07:21:34;;;;;;;20.73;12.80;;;9.40;99.90;;;;;;4953135;29;20206;-76
2022/04/21 07:24:04;;;;;;;19.50;12.70;;;9.40;99.90;;;;;;4963288;28;20657;-77
2022/04/21 07:26:31;;;;;;;19.43;11.90;;;9.40;99.90;;;;;;4952878;29;20206;-74
2022/04/21 07:28:58;;;;;;;19.77;12.47;;;9.40;99.90;;;;;;4953917;28;20198;-74
2022/04/21 07:31:25;;;;;;;16.83;12.10;;;9.40;99.90;;;;;;4953343;28;20241;-72
2022/04/21 07:33:52;;;;;;;15.70;11.43;;;9.40;99.90;;;;;;4952851;28;20206;-74
2022/04/21 07:36:19;;;;;;;17.07;11.20;;;9.40;99.90;;;;;;4953566;29;20202;-74
2022/04/21 07:38:49;;;;;;;16.43;11.40;;;9.40;99.90;;;;;;4953232;28;20202;-72
2022/04/21 07:41:19;;;;;;;15.93;11.67;;;9.40;99.90;;;;;;4952900;28;20547;-74
2022/04/21 07:43:47;;;;;;;20.07;12.13;;;9.40;99.90;;;;;;4968864;28;20222;-68
2022/04/21 07:46:14;;;;;;;15.77;11.17;;;9.40;99.90;;;;;;4952979;29;20297;-67
2022/04/21 07:51:30;;;;;;;15.17;10.20;;;9.50;99.90;;;;;;4953527;29;20707;-68
2022/04/21 07:54:00;;;;;;;15.83;10.90;;;9.40;99.90;;;;;;4954420;28;20201;-69
2022/04/21 07:56:27;;;;;;;15.83;10.90;;;9.50;99.90;;;;;;4983003;28;20201;-69
2022/04/21 07:58:54;;;;;;;17.17;12.13;;;9.50;99.90;;;;;;4995465;28;20193;-66
2022/04/21 08:01:21;;;;;;;15.40;10.93;;;9.50;99.90;;;;;;4995025;28;20776;-66
2022/04/21 08:03:48;;;;;;;16.43;9.93;;;9.40;99.90;;;;;;4995207;28;20255;-66
2022/04/21 08:06:15;;;;;;;16.27;10.80;;;9.40;99.90;;;;;;4996552;28;20224;-66
2022/04/21 08:08:42;;;;;;;17.23;10.90;;;9.40;99.90;;;;;;4995383;28;20676;-67
2022/04/21 08:11:10;;;;;;;15.77;11.10;;;9.60;99.90;;;;;;4988872;28;20232;-67
2022/04/21 08:13:39;;;;;;;17.07;11.37;;;9.70;99.90;;;;;;4978383;28;20721;-66
2022/04/21 08:16:06;;;;;;;15.00;11.53;;;9.80;99.90;;;;;;4976818;28;20209;-68
2022/04/21 08:18:34;;;;;;;15.27;11.23;;;9.80;99.90;;;;;;4978188;28;20220;-69
2022/04/21 08:21:01;;;;;;;17.97;11.40;;;9.90;99.90;;;;;;4975901;28;20201;-68
2022/04/21 08:23:48;;;;;;;16.90;11.37;;;10.00;99.90;;;;;;4975508;28;20200;-70
2022/04/21 08:34:47;;;;;;;13.83;9.80;;;10.20;99.90;;;;;;4975112;28;20201;-67
2022/04/21 08:37:14;;;;;;;13.50;9.60;;;10.30;99.90;;;;;;4975383;28;20292;-67
2022/04/21 08:39:42;;;;;;;15.63;10.40;;;10.30;99.90;;;;;;4975463;28;20381;-67
2022/04/21 08:42:10;;;;;;;15.67;9.87;;;10.30;99.90;;;;;;4975147;28;20300;-67
2022/04/21 08:44:43;;;;;;;13.63;9.07;;;10.40;99.90;;;;;;4974773;28;20224;-69
2022/04/21 08:47:29;;;;;;;13.50;9.90;;;10.30;99.90;;;;;;4962427;28;20599;-68
2022/04/21 08:50:07;;;;;;;13.13;9.47;;;10.50;99.90;;;;;;4957445;28;20245;-68
2022/04/21 08:52:34;;;;;;;13.13;9.67;;;10.60;99.90;;;;;;4955647;29;20699;-68
2022/04/21 08:55:05;;;;;;;13.00;9.03;;;10.60;99.90;;;;;;4955538;29;20202;-69
2022/04/21 08:57:32;;;;;;;12.67;8.67;;;10.60;99.90;;;;;;4955694;28;20209;-75
2022/04/21 09:00:04;;;;;;;12.30;8.87;;;10.70;99.90;;;;;;4955655;28;20297;-73
2022/04/21 09:02:43;;;;;;;12.20;8.87;;;10.80;99.90;;;;;;4939973;29;20632;-71
2022/04/21 09:05:11;;;;;;;13.20;8.77;;;10.90;99.90;;;;;;4955507;29;20206;-74
2022/04/21 09:07:48;;;;;;;13.30;8.67;;;10.80;99.90;;;;;;4954435;28;20202;-73
2022/04/21 09:10:38;;;;;;;12.50;8.70;;;11.00;99.90;;;;;;4955631;28;20190;-68
2022/04/21 09:13:05;;;;;;;14.17;9.60;;;11.00;99.90;;;;;;4955573;28;20293;-67
2022/04/21 09:15:33;;;;;;;12.43;8.93;;;11.10;99.90;;;;;;4955473;28;20198;-73
2022/04/21 09:18:12;;;;;;;13.87;8.63;;;11.30;99.90;;;;;;4968679;28;20210;-71
2022/04/21 09:20:43;;;;;;;11.63;8.70;;;11.30;99.90;;;;;;4974932;28;20221;-69
2022/04/21 09:23:11;;;;;;;13.60;8.67;;;11.20;99.90;;;;;;4975487;28;20240;-72
2022/04/21 09:25:50;;;;;;;11.77;7.97;;;11.20;99.90;;;;;;4975020;28;20217;-72
2022/04/21 09:28:21;;;;;;;10.77;8.10;;;11.40;99.90;;;;;;4974813;28;20583;-73
2022/04/21 09:30:50;;;;;;;12.77;7.93;;;11.40;99.90;;;;;;4971446;28;20209;-70
2022/04/21 09:33:34;;;;;;;10.67;7.70;;;11.30;99.90;;;;;;4975567;28;20201;-70
2022/04/21 09:36:18;;;;;;;11.83;7.43;;;11.40;99.90;;;;;;4973960;28;20202;-70
2022/04/21 09:39:06;;;;;;;11.40;7.30;;;11.40;99.90;;;;;;4974255;28;20213;-71
2022/04/21 09:41:35;;;;;;;10.40;7.40;;;11.40;99.90;;;;;;4973812;28;20197;-73
2022/04/21 09:46:07;;;;;;;13.23;7.57;;;11.50;99.90;;;;;;4974020;28;20218;-71
2022/04/21 09:47:00;;;;;;;11.37;7.43;;;11.60;99.90;;;;;;4973976;28;20240;-73
2022/04/21 09:49:39;;;;;;;10.97;7.47;;;11.60;99.90;;;;;;4974365;28;20248;-69
2022/04/21 09:52:25;;;;;;;11.80;7.53;;;11.70;99.90;;;;;;4959060;28;20732;-71
2022/04/21 09:54:52;;;;;;;11.37;7.80;;;11.70;99.90;;;;;;4974874;28;20223;-71
2022/04/21 09:57:32;;;;;;;10.47;7.73;;;11.70;99.90;;;;;;4974242;28;20213;-71
2022/04/21 09:59:59;;;;;;;12.30;7.97;;;11.70;99.90;;;;;;4974028;28;20316;-72
2022/04/21 10:02:29;;;;;;;10.83;7.83;;;11.80;99.90;;;;;;4973911;28;20209;-70
2022/04/21 10:04:58;;;;;;;11.43;8.33;;;11.80;99.90;;;;;;4975702;28;20194;-75
2022/04/21 10:07:27;;;;;;;12.80;7.80;;;11.70;99.90;;;;;;4976248;28;20197;-80
2022/04/21 10:09:55;;;;;;;12.83;7.73;;;11.60;99.90;;;;;;4974689;28;20202;-73
2022/04/21 10:12:23;;;;;;;13.50;8.47;;;11.60;99.90;;;;;;4958528;28;20213;-78
2022/04/21 10:14:51;;;;;;;11.90;7.50;;;11.60;99.90;;;;;;4973836;28;20697;-74
2022/04/21 10:17:19;;;;;;;11.23;7.07;;;11.50;99.90;;;;;;4974144;28;20209;-72
2022/04/21 10:19:51;;;;;;;11.00;7.50;;;11.50;99.90;;;;;;4973871;28;20554;-73
2022/04/21 10:22:38;;;;;;;10.20;7.13;;;11.60;99.90;;;;;;4973810;28;20288;-73
2022/04/21 10:25:11;;;;;;;12.63;7.80;;;11.60;99.90;;;;;;4975214;28;20316;-74
2022/04/21 10:27:42;;;;;;;9.87;7.20;;;11.70;99.90;;;;;;4975485;28;20195;-74
2022/04/21 10:30:14;;;;;;;9.73;7.07;;;11.80;99.90;;;;;;4975351;28;20551;-75
2022/04/21 10:32:52;;;;;;;9.50;6.90;;;11.90;99.90;;;;;;4973351;28;20662;-76
2022/04/21 10:35:40;;;;;;;10.17;7.50;;;12.00;99.90;;;;;;4974951;28;20189;-72
2022/04/21 10:38:16;;;;;;;12.07;6.93;;;12.00;99.90;;;;;;4963302;28;20223;-74
2022/04/21 10:40:57;;;;;;;10.60;7.03;;;11.90;99.90;;;;;;4963574;28;20284;-71
2022/04/21 10:43:24;;;;;;;11.60;7.20;;;11.80;99.90;;;;;;4967889;28;20236;-72
2022/04/21 10:46:21;;;;;;;12.03;6.80;;;11.90;99.90;;;;;;4963753;28;20642;-71
2022/04/21 10:48:49;;;;;;;10.93;7.00;;;11.90;99.90;;;;;;4961960;28;20674;-73
2022/04/21 10:51:41;;;;;;;11.13;6.50;;;12.00;99.90;;;;;;4954094;29;20316;-72
2022/04/21 10:57:13;;;;;;;9.50;6.70;;;11.80;99.90;;;;;;4971284;28;20193;-74
2022/04/21 10:59:50;;;;;;;10.70;7.23;;;11.80;99.90;;;;;;4973290;28;20213;-74
2022/04/21 11:02:17;;;;;;;14.07;7.40;;;12.10;99.90;;;;;;4974312;28;20227;-74
2022/04/21 11:04:45;;;;;;;11.50;6.90;;;12.30;99.90;;;;;;4976009;28;20201;-72
2022/04/21 11:07:13;;;;;;;10.10;7.10;;;12.30;99.90;;;;;;4973797;28;20612;-71
2022/04/21 11:09:43;;;;;;;9.67;6.90;;;12.20;99.90;;;;;;4973246;28;20292;-71
2022/04/21 11:12:45;;;;;;;10.70;6.97;;;12.40;99.90;;;;;;4975708;28;20785;-71
2022/04/21 11:15:41;;;;;;;10.87;7.00;;;12.50;99.90;;;;;;4973509;28;20217;-72
2022/04/21 11:18:20;;;;;;;10.80;7.40;;;12.70;99.90;;;;;;4973353;28;20205;-73
2022/04/21 11:20:51;;;;;;;11.33;6.73;;;12.60;99.90;;;;;;4974074;28;20276;-74
2022/04/21 11:23:29;;;;;;;9.63;6.60;;;12.90;99.90;;;;;;4973391;28;20233;-72
2022/04/21 11:26:26;;;;;;;8.87;6.57;;;12.90;99.90;;;;;;4973313;28;20293;-74
2022/04/21 11:28:52;;;;;;;8.70;6.50;;;13.00;99.90;;;;;;4973371;28;20205;-80
2022/04/21 11:31:21;;;;;;;8.93;6.70;;;13.20;99.90;;;;;;4974557;28;20676;-74
2022/04/21 11:33:52;;;;;;;9.53;6.67;;;13.30;99.90;;;;;;4977494;28;20249;-75
2022/04/21 11:36:20;;;;;;;9.43;7.10;;;13.50;99.90;;;;;;4978858;28;20277;-73
2022/04/21 11:38:47;;;;;;;10.20;6.97;;;13.60;99.90;;;;;;4980206;28;20243;-72
2022/04/21 11:41:15;;;;;;;9.03;6.47;;;13.80;99.90;;;;;;4979253;28;20177;-73
2022/04/21 11:43:50;;;;;;;11.33;6.27;;;14.00;99.90;;;;;;4976037;28;20271;-77
2022/04/21 11:46:21;;;;;;;9.87;6.47;;;14.10;99.90;;;;;;4997343;28;20551;-72
2022/04/21 11:49:00;;;;;;;8.77;6.10;;;14.00;99.90;;;;;;4974856;28;20198;-76
2022/04/21 11:51:28;;;;;;;8.77;6.37;;;13.70;99.90;;;;;;4976771;28;20278;-73
2022/04/21 11:54:04;;;;;;;9.17;6.10;;;13.70;99.90;;;;;;4977012;28;20205;-76
2022/04/21 11:56:31;;;;;;;9.70;6.23;;;13.50;99.90;;;;;;4977432;28;20299;-75
2022/04/21 11:59:07;;;;;;;7.97;5.77;;;13.60;99.90;;;;;;4977152;28;20201;-73
2022/04/21 12:07:18;;;;;;;11.50;5.67;;;13.80;99.90;;;;;;4964846;28;20195;-78
2022/04/21 12:09:46;;;;;;;9.60;6.00;;;13.60;99.90;;;;;;4976243;28;20228;-75
2022/04/21 12:12:18;;;;;;;9.23;5.80;;;13.20;99.90;;;;;;4976644;28;20246;-75
2022/04/21 12:14:48;;;;;;;9.80;5.70;;;13.10;99.90;;;;;;4975800;28;20208;-74
2022/04/21 12:17:16;;;;;;;7.70;5.77;;;12.90;99.90;;;;;;4976595;28;20221;-73
2022/04/21 12:19:45;;;;;;;8.17;5.47;;;12.90;99.90;;;;;;4976425;28;20227;-78
2022/04/21 12:22:22;;;;;;;9.37;6.33;;;13.00;99.90;;;;;;4976590;28;20561;-79
2022/04/21 12:24:54;;;;;;;9.80;6.37;;;13.00;99.90;;;;;;4975695;28;20204;-76
2022/04/21 12:27:22;;;;;;;8.87;5.73;;;12.90;99.90;;;;;;4976888;28;20300;-75
2022/04/21 12:30:06;;;;;;;7.77;5.73;;;12.90;99.90;;;;;;4976997;28;20197;-76
2022/04/21 12:32:43;;;;;;;8.47;5.70;;;12.90;99.90;;;;;;4977275;28;20312;-74
2022/04/21 12:35:13;;;;;;;8.40;5.77;;;13.00;99.90;;;;;;4976255;28;20220;-76
2022/04/21 12:38:50;;;;;;;8.90;6.20;;;13.10;99.90;;;;;;4976119;28;20240;-76
2022/04/21 12:40:52;;;;;;;9.83;6.30;;;13.20;99.90;;;;;;4976054;28;20205;-75
2022/04/21 12:43:20;;;;;;;10.33;6.70;;;13.10;99.90;;;;;;4977370;28;20207;-76
2022/04/21 12:45:48;;;;;;;8.33;6.00;;;13.10;99.90;;;;;;4975889;28;20206;-77
2022/04/21 12:48:26;;;;;;;9.43;6.17;;;13.10;99.90;;;;;;4975298;28;20189;-75
2022/04/21 12:50:55;;;;;;;8.87;6.30;;;13.30;99.90;;;;;;4975696;28;20296;-79
2022/04/21 12:53:31;;;;;;;10.13;6.43;;;13.30;99.90;;;;;;4975063;28;20280;-77
2022/04/21 12:56:12;;;;;;;8.60;5.93;;;13.50;99.90;;;;;;4975134;28;20193;-75
2022/04/21 12:58:39;;;;;;;8.93;6.13;;;13.40;99.90;;;;;;4976647;28;20226;-72
2022/04/21 13:01:07;;;;;;;8.97;6.00;;;13.50;99.90;;;;;;4992295;28;20221;-80
2022/04/21 13:03:34;;;;;;;8.70;6.17;;;13.40;99.90;;;;;;4975648;28;20552;-71
2022/04/21 13:06:04;;;;;;;7.73;5.77;;;13.40;99.90;;;;;;4975345;28;20254;-76
2022/04/21 13:08:31;;;;;;;8.73;5.93;;;13.50;99.90;;;;;;4975839;28;20209;-74
2022/04/21 13:10:59;;;;;;;9.37;6.30;;;13.50;99.90;;;;;;4975967;28;20189;-73
2022/04/21 13:13:29;;;;;;;8.63;6.60;;;13.50;99.90;;;;;;4974883;28;20279;-72
2022/04/21 13:15:57;;;;;;;11.87;6.23;;;13.50;99.90;;;;;;4974792;28;20193;-67
2022/04/21 13:18:24;;;;;;;9.70;6.50;;;13.50;99.90;;;;;;4974506;28;20201;-72
2022/04/21 13:23:36;;;;;;;8.33;6.30;;;13.30;99.90;;;;;;4974539;28;20221;-70
2022/04/21 13:26:03;;;;;;;8.73;5.80;;;13.20;99.90;;;;;;4975791;28;20658;-70
2022/04/21 13:28:50;;;;;;;9.17;6.43;;;13.40;99.90;;;;;;4974630;28;20195;-71
2022/04/21 13:34:03;;;;;;;7.53;5.60;;;13.50;99.90;;;;;;4974611;28;20185;-69
2022/04/21 13:36:30;;;;;;;8.70;6.37;;;13.60;99.90;;;;;;4958190;28;20270;-70
2022/04/21 13:39:00;;;;;;;12.43;6.00;;;13.60;99.90;;;;;;4973677;28;20300;-70
2022/04/21 13:41:27;;;;;;;8.70;5.93;;;13.60;99.90;;;;;;4974182;28;20195;-72
2022/04/21 13:43:54;;;;;;;10.57;6.93;;;13.60;99.90;;;;;;4973566;28;20321;-70