Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:10;;;;;;;;;;;;;;;4.79;99.40;99319.53;5081167;28;20275;-75
2021/12/10 00:02:35;;;;;;;;;;;;;;;4.82;99.53;99316.09;5115521;28;19916;-76
2021/12/10 00:05:04;;;;;;;;;;;;;;;4.83;99.33;99306.66;5081621;28;20374;-75
2021/12/10 00:07:29;;;;;;;;;;;;;;;4.90;98.58;99298.63;5081097;28;19920;-77
2021/12/10 00:09:59;;;;;;;;;;;;;;;4.90;98.71;99301.38;5081013;28;19939;-75
2021/12/10 00:12:29;;;;;;;;;;;;;;;4.96;99.39;99311.03;5080462;28;19923;-75
2021/12/10 00:14:55;;;;;;;;;;;;;;;4.98;98.76;99304.00;5080339;28;19916;-75
2021/12/10 00:17:22;;;;;;;;;;;;;;;5.00;99.39;99300.91;5080718;28;19920;-73
2021/12/10 00:19:50;;;;;;;;;;;;;;;5.09;99.67;99295.28;5081337;28;19923;-73
2021/12/10 00:22:32;;;;;;;;;;;;;;;5.09;98.11;99298.03;5080297;28;20006;-75
2021/12/10 00:24:57;;;;;;;;;;;;;;;5.08;98.97;99285.41;5080662;28;19920;-75
2021/12/10 00:27:32;;;;;;;;;;;;;;;5.18;98.82;99274.69;5080265;28;20370;-75
2021/12/10 00:30:05;;;;;;;;;;;;;;;5.14;98.44;99259.97;5098296;28;19916;-76
2021/12/10 00:32:35;;;;;;;;;;;;;;;5.17;98.10;99267.56;5097999;28;19966;-75
2021/12/10 00:35:05;;;;;;;;;;;;;;;5.08;97.65;99263.34;5079674;28;19920;-77
2021/12/10 00:37:30;;;;;;;;;;;;;;;4.90;95.42;99262.78;5113825;28;19939;-75
2021/12/10 00:39:59;;;;;;;;;;;;;;;4.78;95.36;99268.31;5080414;28;19916;-76
2021/12/10 00:42:26;;;;;;;;;;;;;;;4.89;94.81;99274.97;5080310;28;19916;-77
2021/12/10 00:44:52;;;;;;;;;;;;;;;5.05;95.92;99259.31;5081037;28;19916;-74
2021/12/10 00:47:18;;;;;;;;;;;;;;;5.01;95.81;99252.91;5080760;28;19923;-76
2021/12/10 00:49:43;;;;;;;;;;;;;;;5.02;96.58;99264.72;5080631;28;19923;-75
2021/12/10 00:52:10;;;;;;;;;;;;;;;5.05;96.13;99264.81;5080946;28;19920;-77
2021/12/10 00:54:35;;;;;;;;;;;;;;;5.06;96.44;99268.38;5080454;28;19923;-76
2021/12/10 00:57:01;;;;;;;;;;;;;;;5.09;96.60;99281.47;5080883;28;19916;-77
2021/12/10 00:59:27;;;;;;;;;;;;;;;5.20;95.70;99282.59;5080482;28;19955;-77
2021/12/10 01:01:53;;;;;;;;;;;;;;;5.16;94.66;99288.00;5082543;28;19917;-76
2021/12/10 01:04:18;;;;;;;;;;;;;;;5.11;95.51;99277.22;5080655;28;19916;-77
2021/12/10 01:06:46;;;;;;;;;;;;;;;5.06;95.17;99276.66;5114762;28;19920;-75
2021/12/10 01:09:13;;;;;;;;;;;;;;;5.02;95.35;99281.28;5080182;28;19920;-76
2021/12/10 01:11:41;;;;;;;;;;;;;;;4.98;96.11;99278.41;5079736;28;20366;-76
2021/12/10 01:14:16;;;;;;;;;;;;;;;4.92;95.56;99274.28;5080000;28;20362;-76
2021/12/10 01:27:33;;;;;;;;;;;;;;;4.97;94.88;99279.56;5098269;28;19917;-74
2021/12/10 01:30:05;;;;;;;;;;;;;;;5.02;94.92;99271.06;5098679;28;19920;-75
2021/12/10 01:32:32;;;;;;;;;;;;;;;4.98;93.95;99270.13;5114902;28;19920;-75
2021/12/10 01:34:58;;;;;;;;;;;;;;;4.95;93.88;99281.84;5079871;28;19963;-77
2021/12/10 01:37:24;;;;;;;;;;;;;;;4.92;94.08;99279.78;5079637;28;19941;-77
2021/12/10 01:39:50;;;;;;;;;;;;;;;4.97;95.07;99285.06;5098174;28;19917;-74
2021/12/10 01:43:05;;;;;;;;;;;;;;;4.98;94.38;99276.44;5080292;28;19923;-74
2021/12/10 01:45:11;;;;;;;;;;;;;;;4.85;94.63;99276.81;5089570;28;19919;-75
2021/12/10 01:47:37;;;;;;;;;;;;;;;4.84;95.75;99275.19;5097963;28;20362;-75
2021/12/10 01:50:04;;;;;;;;;;;;;;;4.83;95.22;99273.59;5079673;28;19942;-74
2021/12/10 01:52:30;;;;;;;;;;;;;;;4.73;94.67;99285.88;5098812;28;20358;-76
2021/12/10 01:54:56;;;;;;;;;;;;;;;4.63;94.05;99281.63;5080872;28;19977;-77
2021/12/10 01:57:24;;;;;;;;;;;;;;;4.57;93.26;99288.53;5079458;28;20010;-77
2021/12/10 01:59:49;;;;;;;;;;;;;;;4.48;93.66;99293.38;5080842;28;19970;-76
2021/12/10 02:02:17;;;;;;;;;;;;;;;4.51;94.07;99292.66;5098576;28;20285;-77
2021/12/10 02:04:43;;;;;;;;;;;;;;;4.55;93.48;99296.34;5080904;28;19916;-77
2021/12/10 02:07:10;;;;;;;;;;;;;;;4.57;93.12;99309.78;5080046;28;20003;-75
2021/12/10 02:09:36;;;;;;;;;;;;;;;4.50;92.69;99315.06;5081206;28;19916;-76
2021/12/10 02:12:01;;;;;;;;;;;;;;;4.40;93.19;99319.06;5079902;28;19916;-75
2021/12/10 02:14:27;;;;;;;;;;;;;;;4.40;93.12;99325.38;5080331;28;19924;-75
2021/12/10 02:16:56;;;;;;;;;;;;;;;4.44;93.76;99325.50;5081208;28;19916;-75
2021/12/10 02:19:21;;;;;;;;;;;;;;;4.40;93.43;99330.06;5098769;28;19920;-76
2021/12/10 02:21:47;;;;;;;;;;;;;;;4.41;93.93;99329.72;5080964;28;19980;-76
2021/12/10 02:24:12;;;;;;;;;;;;;;;4.43;94.44;99332.97;5082120;28;19916;-77
2021/12/10 02:26:39;;;;;;;;;;;;;;;4.43;93.96;99326.66;5116421;28;20014;-75
2021/12/10 02:29:05;;;;;;;;;;;;;;;4.56;94.48;99331.00;5084856;28;19916;-76
2021/12/10 02:31:30;;;;;;;;;;;;;;;4.63;92.75;99319.41;5084272;28;19920;-76
2021/12/10 02:33:56;;;;;;;;;;;;;;;4.54;92.07;99322.28;5102283;28;19920;-77
2021/12/10 02:36:22;;;;;;;;;;;;;;;4.51;91.80;99320.22;5116580;28;20354;-76
2021/12/10 02:38:49;;;;;;;;;;;;;;;4.50;91.78;99332.38;5080626;28;19959;-76
2021/12/10 02:41:16;;;;;;;;;;;;;;;4.41;92.42;99328.94;5094950;28;19923;-76
2021/12/10 02:43:42;;;;;;;;;;;;;;;4.40;92.72;99327.31;5078210;28;19922;-77
2021/12/10 02:46:08;;;;;;;;;;;;;;;4.30;92.44;99322.25;5078895;28;19939;-77
2021/12/10 02:48:33;;;;;;;;;;;;;;;4.29;93.89;99326.97;5077658;28;20362;-77
2021/12/10 02:51:00;;;;;;;;;;;;;;;4.28;94.21;99332.81;5077641;28;19923;-77
2021/12/10 02:53:28;;;;;;;;;;;;;;;4.41;93.32;99331.69;5078705;28;19923;-76
2021/12/10 02:55:57;;;;;;;;;;;;;;;4.39;92.12;99325.72;5077612;28;19925;-75
2021/12/10 02:58:23;;;;;;;;;;;;;;;4.23;91.61;99316.53;5096175;28;19916;-76
2021/12/10 03:01:00;;;;;;;;;;;;;;;4.20;92.14;99318.78;5097969;28;19916;-75
2021/12/10 03:03:26;;;;;;;;;;;;;;;4.21;93.28;99319.63;5079560;28;19916;-75
2021/12/10 03:05:51;;;;;;;;;;;;;;;4.13;93.27;99324.06;5077823;28;19989;-76
2021/12/10 03:08:17;;;;;;;;;;;;;;;4.10;94.27;99324.75;5077532;28;19922;-77
2021/12/10 03:10:42;;;;;;;;;;;;;;;4.13;94.57;99329.56;5095720;28;19962;-76
2021/12/10 03:13:08;;;;;;;;;;;;;;;4.17;95.62;99318.69;5078671;28;19916;-77
2021/12/10 03:15:35;;;;;;;;;;;;;;;4.19;96.04;99322.69;5080182;28;20426;-77
2021/12/10 03:18:01;;;;;;;;;;;;;;;4.14;95.25;99327.63;5080750;28;19925;-77
2021/12/10 03:20:28;;;;;;;;;;;;;;;4.05;94.50;99313.13;5079741;28;20343;-74
2021/12/10 03:22:54;;;;;;;;;;;;;;;4.08;94.69;99316.03;5081289;28;19916;-75
2021/12/10 03:25:19;;;;;;;;;;;;;;;4.15;95.29;99316.25;5082235;28;19916;-75
2021/12/10 03:27:45;;;;;;;;;;;;;;;4.16;95.32;99317.88;5100481;28;19916;-75
2021/12/10 03:30:13;;;;;;;;;;;;;;;4.15;95.31;99315.47;5116811;28;20298;-73
2021/12/10 03:32:39;;;;;;;;;;;;;;;4.20;95.29;99312.47;5083199;28;19916;-77
2021/12/10 03:35:09;;;;;;;;;;;;;;;4.18;95.19;99315.59;5082372;28;19923;-75
2021/12/10 03:37:34;;;;;;;;;;;;;;;4.30;94.05;99311.25;5081724;28;19916;-74
2021/12/10 03:40:00;;;;;;;;;;;;;;;4.20;93.35;99312.47;5099833;28;20456;-76
2021/12/10 03:42:25;;;;;;;;;;;;;;;4.22;94.09;99312.97;5080577;28;19970;-76
2021/12/10 03:44:50;;;;;;;;;;;;;;;4.19;93.97;99310.88;5114951;28;19920;-76
2021/12/10 03:47:16;;;;;;;;;;;;;;;4.18;94.50;99315.59;5081390;28;19965;-77
2021/12/10 03:49:42;;;;;;;;;;;;;;;4.18;94.54;99312.84;5080922;28;20007;-76
2021/12/10 03:52:08;;;;;;;;;;;;;;;4.14;94.43;99320.16;5080232;28;19917;-73
2021/12/10 03:54:34;;;;;;;;;;;;;;;4.16;95.54;99315.13;5080040;28;20322;-75
2021/12/10 03:56:59;;;;;;;;;;;;;;;4.17;95.28;99318.69;5081171;28;19930;-77
2021/12/10 03:59:25;;;;;;;;;;;;;;;4.13;94.77;99324.06;5081685;28;19916;-76
2021/12/10 04:01:53;;;;;;;;;;;;;;;4.06;94.90;99331.28;5083753;28;19926;-75
2021/12/10 04:04:23;;;;;;;;;;;;;;;4.08;95.04;99335.28;5082447;28;20374;-75
2021/12/10 04:06:49;;;;;;;;;;;;;;;4.04;94.67;99331.59;5083108;28;19920;-75
2021/12/10 04:09:14;;;;;;;;;;;;;;;4.08;95.38;99332.53;5114892;28;19923;-75
2021/12/10 04:11:40;;;;;;;;;;;;;;;4.09;95.00;99328.63;5098928;28;20286;-76
2021/12/10 04:14:06;;;;;;;;;;;;;;;4.06;95.05;99323.81;5099145;28;19916;-74
2021/12/10 04:16:32;;;;;;;;;;;;;;;4.15;95.21;99332.78;5098582;28;19961;-74
2021/12/10 04:18:59;;;;;;;;;;;;;;;4.21;94.81;99338.91;5114230;28;20374;-77
2021/12/10 04:21:25;;;;;;;;;;;;;;;4.15;94.74;99331.97;5115540;28;19916;-77
2021/12/10 04:23:51;;;;;;;;;;;;;;;4.13;94.97;99326.81;5081613;28;20423;-76
2021/12/10 04:26:18;;;;;;;;;;;;;;;4.21;95.72;99330.63;5081671;28;19959;-76
2021/12/10 04:28:43;;;;;;;;;;;;;;;4.20;95.72;99337.25;5100591;28;19916;-75
2021/12/10 04:31:09;;;;;;;;;;;;;;;4.18;95.59;99329.34;5100501;28;20378;-77
2021/12/10 04:33:35;;;;;;;;;;;;;;;4.31;94.88;99329.38;5081202;28;19917;-76
2021/12/10 04:36:00;;;;;;;;;;;;;;;4.23;94.75;99324.78;5081648;28;19924;-76
2021/12/10 04:38:28;;;;;;;;;;;;;;;4.24;94.73;99323.63;5083306;28;19983;-76
2021/12/10 04:40:54;;;;;;;;;;;;;;;4.24;94.55;99337.41;5100432;28;19916;-75
2021/12/10 04:43:22;;;;;;;;;;;;;;;4.22;94.50;99336.94;5082719;28;19966;-76
2021/12/10 04:45:47;;;;;;;;;;;;;;;4.20;94.76;99345.53;5080683;28;19916;-75
2021/12/10 04:48:13;;;;;;;;;;;;;;;4.19;94.84;99349.44;5081164;28;19946;-74
2021/12/10 04:50:39;;;;;;;;;;;;;;;4.17;95.52;99349.78;5100693;28;19916;-77
2021/12/10 04:53:06;;;;;;;;;;;;;;;4.18;96.10;99342.31;5081577;28;19998;-74
2021/12/10 04:55:31;;;;;;;;;;;;;;;4.19;95.65;99344.72;5081471;28;20041;-76
2021/12/10 04:57:56;;;;;;;;;;;;;;;4.22;95.34;99345.22;5115406;28;19924;-75
2021/12/10 05:00:25;;;;;;;;;;;;;;;4.20;94.62;99351.84;5083625;28;19916;-76
2021/12/10 05:02:51;;;;;;;;;;;;;;;4.24;94.22;99351.97;5102998;28;19920;-76
2021/12/10 05:05:17;;;;;;;;;;;;;;;4.20;93.93;99362.84;5084401;28;19916;-75
2021/12/10 05:07:43;;;;;;;;;;;;;;;4.22;93.94;99358.97;5080664;28;19920;-76
2021/12/10 05:10:09;;;;;;;;;;;;;;;4.17;94.02;99358.03;5079539;28;19976;-75
2021/12/10 05:12:35;;;;;;;;;;;;;;;4.25;93.43;99358.28;5080037;28;19920;-74
2021/12/10 05:15:02;;;;;;;;;;;;;;;4.23;93.18;99353.13;5079472;28;20270;-77
2021/12/10 05:17:30;;;;;;;;;;;;;;;4.22;93.61;99364.47;5079104;28;19916;-75
2021/12/10 05:19:55;;;;;;;;;;;;;;;4.20;93.69;99362.03;5097379;28;19916;-73
2021/12/10 05:22:21;;;;;;;;;;;;;;;4.23;93.60;99372.41;5079239;28;20355;-77
2021/12/10 05:24:46;;;;;;;;;;;;;;;4.21;94.13;99377.44;5079809;28;19970;-77
2021/12/10 05:27:12;;;;;;;;;;;;;;;4.23;94.86;99377.91;5078725;28;20369;-75
2021/12/10 05:29:37;;;;;;;;;;;;;;;4.29;94.36;99375.72;5078425;28;20006;-75
2021/12/10 05:32:05;;;;;;;;;;;;;;;4.33;94.20;99382.19;5078138;28;19916;-75
2021/12/10 05:34:30;;;;;;;;;;;;;;;4.31;93.13;99385.25;5097295;28;19966;-77
2021/12/10 05:36:57;;;;;;;;;;;;;;;4.24;93.63;99389.72;5079967;28;19920;-76
2021/12/10 05:39:23;;;;;;;;;;;;;;;4.22;93.68;99386.50;5079039;28;19916;-75
2021/12/10 05:41:49;;;;;;;;;;;;;;;4.20;94.42;99393.13;5079289;28;19916;-76
2021/12/10 05:44:14;;;;;;;;;;;;;;;4.26;94.23;99392.91;5097426;28;19924;-75
2021/12/10 05:46:41;;;;;;;;;;;;;;;4.21;93.99;99399.47;5077935;28;19920;-75
2021/12/10 05:49:06;;;;;;;;;;;;;;;4.29;93.23;99393.06;5078267;28;19920;-75
2021/12/10 05:51:32;;;;;;;;;;;;;;;4.23;93.04;99401.88;5078568;28;19978;-76
2021/12/10 05:53:58;;;;;;;;;;;;;;;4.22;92.81;99403.03;5078429;28;19939;-74
2021/12/10 05:56:23;;;;;;;;;;;;;;;4.20;93.34;99395.88;5078396;28;19939;-75
2021/12/10 05:58:48;;;;;;;;;;;;;;;4.20;93.45;99392.34;5078507;28;19916;-76
2021/12/10 06:01:15;;;;;;;;;;;;;;;4.27;93.56;99395.34;5078327;28;19939;-78
2021/12/10 06:03:51;;;;;;;;;;;;;;;4.27;94.21;99386.28;5078452;28;19920;-76
2021/12/10 06:06:16;;;;;;;;;;;;;;;4.29;94.12;99386.75;5077966;28;19927;-75
2021/12/10 06:08:41;;;;;;;;;;;;;;;4.30;94.19;99389.16;5079375;28;19916;-74
2021/12/10 06:11:07;;;;;;;;;;;;;;;4.32;94.58;99386.88;5077461;28;20398;-73
2021/12/10 06:13:33;;;;;;;;;;;;;;;4.31;94.62;99390.75;5077532;28;19916;-76
2021/12/10 06:15:58;;;;;;;;;;;;;;;4.33;94.10;99388.50;5078229;28;19916;-76
2021/12/10 06:18:23;;;;;;;;;;;;;;;4.34;93.53;99397.56;5080783;28;19920;-75
2021/12/10 06:20:50;;;;;;;;;;;;;;;4.34;93.26;99403.84;5079489;28;19916;-77
2021/12/10 06:23:16;;;;;;;;;;;;;;;4.37;92.91;99399.63;5080924;28;19923;-77
2021/12/10 06:25:41;;;;;;;;;;;;;;;4.38;92.48;99409.50;5096415;28;20014;-73
2021/12/10 06:28:07;;;;;;;;;;;;;;;4.37;92.22;99403.19;5077702;28;19920;-76
2021/12/10 06:30:41;;;;;;;;;;;;;;;4.41;92.10;99411.56;5096155;28;20381;-76
2021/12/10 06:33:08;;;;;;;;;;;;;;;4.43;91.44;99410.09;5078628;28;19927;-73
2021/12/10 06:35:34;;;;;;;;;;;;;;;4.46;91.46;99408.59;5077619;28;20320;-73
2021/12/10 06:37:59;;;;;;;;;;;;;;;4.51;91.59;99411.13;5078279;28;19939;-75
2021/12/10 06:40:26;;;;;;;;;;;;;;;4.52;91.57;99417.44;5077848;28;20358;-75
2021/12/10 06:42:52;;;;;;;;;;;;;;;4.52;90.89;99422.94;5077952;28;20082;-74
2021/12/10 06:45:20;;;;;;;;;;;;;;;4.57;89.90;99431.00;5078995;28;20362;-73
2021/12/10 06:47:48;;;;;;;;;;;;;;;4.64;89.47;99436.78;5078075;28;19923;-73
2021/12/10 06:50:19;;;;;;;;;;;;;;;4.69;90.34;99437.34;5079488;28;19939;-75
2021/12/10 06:52:44;;;;;;;;;;;;;;;5.51;88.37;99436.44;5097041;28;19916;-74
2021/12/10 06:55:10;;;;;;;;;;;;;;;6.49;83.90;99439.72;5078708;28;20078;-76
2021/12/10 06:57:37;;;;;;;;;;;;;;;7.34;80.00;99432.78;5077587;28;19938;-76
2021/12/10 07:00:12;;;;;;;;;;;;;;;8.09;76.52;99428.88;5078005;28;19917;-74
2021/12/10 07:02:37;;;;;;;;;;;;;;;8.78;72.94;99437.38;5076986;28;19916;-76
2021/12/10 07:05:03;;;;;;;;;;;;;;;9.34;68.98;99431.19;5111892;28;20381;-75
2021/12/10 07:07:32;;;;;;;;;;;;;;;9.96;67.34;99437.25;5076547;28;20182;-75
2021/12/10 07:09:58;;;;;;;;;;;;;;;10.47;66.04;99445.06;5077089;28;19923;-74
2021/12/10 07:12:23;;;;;;;;;;;;;;;10.92;64.29;99439.53;5094884;28;19916;-77
2021/12/10 07:14:49;;;;;;;;;;;;;;;10.32;64.87;99446.06;5076969;28;19920;-76
2021/12/10 07:17:14;;;;;;;;;;;;;;;10.03;66.89;99438.53;5076873;28;19965;-76
2021/12/10 07:19:42;;;;;;;;;;;;;;;10.60;64.50;99444.78;5076918;28;19975;-76
2021/12/10 07:22:07;;;;;;;;;;;;;;;10.12;64.99;99450.16;5077351;28;19920;-75
2021/12/10 07:24:32;;;;;;;;;;;;;;;10.32;64.07;99462.75;5077006;28;20393;-74
2021/12/10 07:26:59;;;;;;;;;;;;;;;11.02;62.14;99463.91;5111176;28;19916;-74
2021/12/10 07:29:26;;;;;;;;;;;;;;;11.50;61.18;99467.53;5077410;28;19923;-75
2021/12/10 07:31:51;;;;;;;;;;;;;;;11.83;59.79;99476.94;5077348;28;20283;-76
2021/12/10 07:34:17;;;;;;;;;;;;;;;12.24;58.19;99460.81;5077017;28;19916;-76
2021/12/10 07:36:42;;;;;;;;;;;;;;;12.81;57.19;99463.00;5077226;28;19917;-76
2021/12/10 07:39:08;;;;;;;;;;;;;;;13.06;56.24;99472.22;5076490;28;20022;-75
2021/12/10 07:41:34;;;;;;;;;;;;;;;13.26;55.37;99471.88;5077063;28;19955;-76
2021/12/10 07:43:59;;;;;;;;;;;;;;;13.09;54.31;99474.22;5076151;28;19923;-76
2021/12/10 07:46:27;;;;;;;;;;;;;;;13.36;52.52;99479.47;5075930;28;19917;-76
2021/12/10 07:48:53;;;;;;;;;;;;;;;13.51;49.36;99483.06;5076415;28;19916;-76
2021/12/10 07:51:22;;;;;;;;;;;;;;;12.77;51.34;99479.75;5075523;28;20007;-74
2021/12/10 07:53:47;;;;;;;;;;;;;;;12.43;54.27;99484.03;5076083;28;19966;-76
2021/12/10 07:56:14;;;;;;;;;;;;;;;12.95;53.34;99477.00;5075821;28;20358;-76
2021/12/10 07:58:42;;;;;;;;;;;;;;;13.18;53.53;99489.81;5075694;28;19916;-77
2021/12/10 08:01:09;;;;;;;;;;;;;;;13.39;52.72;99484.25;5075400;28;19916;-76
2021/12/10 08:03:35;;;;;;;;;;;;;;;13.73;50.87;99489.44;5075543;28;19920;-76
2021/12/10 08:06:00;;;;;;;;;;;;;;;13.68;51.53;99496.22;5075240;28;19924;-74
2021/12/10 08:08:25;;;;;;;;;;;;;;;14.04;50.96;99494.19;5075866;28;19920;-76
2021/12/10 08:10:51;;;;;;;;;;;;;;;14.17;52.04;99494.56;5078939;28;20007;-76
2021/12/10 08:13:21;;;;;;;;;;;;;;;14.35;50.98;99497.28;5078721;28;19916;-76
2021/12/10 08:15:47;;;;;;;;;;;;;;;14.45;50.28;99501.25;5079330;28;19916;-76
2021/12/10 08:18:12;;;;;;;;;;;;;;;14.65;50.00;99494.81;5112609;28;19962;-75
2021/12/10 08:20:38;;;;;;;;;;;;;;;14.68;48.62;99493.97;5112442;28;19927;-75
2021/12/10 08:23:03;;;;;;;;;;;;;;;15.00;48.07;99495.03;5112857;28;19916;-75
2021/12/10 08:25:29;;;;;;;;;;;;;;;14.98;48.45;99492.63;5078982;28;19983;-77
2021/12/10 08:27:55;;;;;;;;;;;;;;;15.06;48.65;99499.78;5078618;28;20385;-75
2021/12/10 08:30:22;;;;;;;;;;;;;;;14.37;48.08;99498.47;5078621;28;19920;-76
2021/12/10 08:32:48;;;;;;;;;;;;;;;14.65;49.26;99488.41;5079197;28;20358;-76
2021/12/10 08:35:15;;;;;;;;;;;;;;;14.56;50.25;99497.25;5097047;28;19917;-76
2021/12/10 08:37:41;;;;;;;;;;;;;;;14.26;48.23;99499.72;5079074;28;20388;-75
2021/12/10 08:40:09;;;;;;;;;;;;;;;14.44;50.19;99503.28;5078431;28;19970;-76
2021/12/10 08:42:34;;;;;;;;;;;;;;;14.74;49.92;99510.34;5078911;28;20340;-75
2021/12/10 08:44:59;;;;;;;;;;;;;;;14.60;48.43;99509.22;5078429;28;20011;-76
2021/12/10 08:47:25;;;;;;;;;;;;;;;14.05;49.55;99500.56;5078954;28;19922;-76
2021/12/10 08:49:50;;;;;;;;;;;;;;;14.01;51.59;99511.78;5078818;28;20368;-75
2021/12/10 08:52:16;;;;;;;;;;;;;;;14.03;51.44;99509.38;5112832;28;20022;-75
2021/12/10 08:54:42;;;;;;;;;;;;;;;13.68;51.10;99503.81;5078192;28;20408;-75
2021/12/10 08:57:08;;;;;;;;;;;;;;;13.62;52.46;99504.22;5078226;28;19916;-75
2021/12/10 08:59:36;;;;;;;;;;;;;;;13.44;53.22;99506.22;5077901;28;19916;-75
2021/12/10 09:02:02;;;;;;;;;;;;;;;13.19;53.75;99508.16;5078307;28;19916;-75
2021/12/10 09:04:29;;;;;;;;;;;;;;;12.81;54.36;99502.09;5078618;28;19920;-76
2021/12/10 09:06:56;;;;;;;;;;;;;;;12.70;56.21;99499.25;5077748;28;19920;-74
2021/12/10 09:09:23;;;;;;;;;;;;;;;12.29;56.41;99487.53;5078438;28;20393;-74
2021/12/10 09:11:53;;;;;;;;;;;;;;;12.54;56.99;99493.22;5078078;28;19917;-74
2021/12/10 09:14:25;;;;;;;;;;;;;;;12.20;57.15;99490.69;5078079;28;19920;-74
2021/12/10 09:16:51;;;;;;;;;;;;;;;12.38;58.19;99496.34;5077953;28;19917;-74
2021/12/10 09:19:17;;;;;;;;;;;;;;;11.87;59.69;99500.03;5078440;28;19917;-75
2021/12/10 09:21:42;;;;;;;;;;;;;;;11.81;58.63;99498.78;5078234;28;19922;-75
2021/12/10 09:24:08;;;;;;;;;;;;;;;11.49;59.88;99518.81;5078342;28;19955;-75
2021/12/10 09:26:39;;;;;;;;;;;;;;;11.96;58.69;99508.88;5078218;28;20014;-75
2021/12/10 09:29:07;;;;;;;;;;;;;;;12.28;57.81;99503.47;5078042;28;19916;-76
2021/12/10 09:31:32;;;;;;;;;;;;;;;12.70;56.95;99501.25;5077857;28;19966;-74
2021/12/10 09:33:58;;;;;;;;;;;;;;;12.77;56.45;99490.91;5077797;28;19915;-74
2021/12/10 09:36:24;;;;;;;;;;;;;;;12.47;55.57;99499.59;5078081;28;19916;-75
2021/12/10 09:38:50;;;;;;;;;;;;;;;12.67;57.11;99500.03;5077585;28;19923;-75
2021/12/10 09:41:16;;;;;;;;;;;;;;;13.14;54.35;99492.56;5077473;28;19916;-75
2021/12/10 09:43:42;;;;;;;;;;;;;;;13.80;52.71;99500.63;5077993;28;19916;-75
2021/12/10 09:46:09;;;;;;;;;;;;;;;13.70;53.08;99485.47;5077403;28;20007;-76
2021/12/10 09:48:34;;;;;;;;;;;;;;;13.53;52.61;99489.88;5095402;28;19923;-75
2021/12/10 09:51:10;;;;;;;;;;;;;;;13.23;54.13;99476.28;5077657;28;19916;-75
2021/12/10 09:53:37;;;;;;;;;;;;;;;13.15;54.50;99471.03;5096005;28;19923;-75
2021/12/10 09:56:03;;;;;;;;;;;;;;;12.74;56.03;99463.00;5077336;28;20400;-75
2021/12/10 09:58:29;;;;;;;;;;;;;;;12.81;55.25;99472.19;5077573;28;20362;-75
2021/12/10 10:00:59;;;;;;;;;;;;;;;12.64;55.32;99463.75;5077227;28;19916;-77
2021/12/10 10:03:26;;;;;;;;;;;;;;;12.43;57.01;99456.91;5111216;28;19916;-75
2021/12/10 10:05:52;;;;;;;;;;;;;;;12.52;57.23;99457.34;5076737;28;19924;-75
2021/12/10 10:08:20;;;;;;;;;;;;;;;12.33;57.30;99457.66;5111308;28;20019;-76
2021/12/10 10:10:50;;;;;;;;;;;;;;;12.31;57.46;99451.69;5111489;28;19916;-76
2021/12/10 10:13:16;;;;;;;;;;;;;;;12.53;55.84;99439.41;5095468;28;19916;-75
2021/12/10 10:15:42;;;;;;;;;;;;;;;12.73;54.61;99439.03;5077105;28;19920;-75
2021/12/10 10:18:10;;;;;;;;;;;;;;;12.71;54.34;99425.50;5095864;28;19924;-76
2021/12/10 10:20:38;;;;;;;;;;;;;;;12.24;54.26;99418.97;5077512;28;19966;-74
2021/12/10 10:23:05;;;;;;;;;;;;;;;12.52;55.66;99401.56;5077131;28;19920;-75
2021/12/10 10:25:30;;;;;;;;;;;;;;;12.59;55.02;99406.34;5077972;28;20385;-76
2021/12/10 10:27:56;;;;;;;;;;;;;;;12.19;56.74;99408.19;5096099;28;19916;-75
2021/12/10 10:30:25;;;;;;;;;;;;;;;12.36;53.51;99403.91;5078243;28;19916;-74
2021/12/10 10:32:51;;;;;;;;;;;;;;;12.76;50.82;99401.97;5095376;28;19924;-76
2021/12/10 10:35:21;;;;;;;;;;;;;;;13.05;49.38;99397.25;5076713;28;19916;-76
2021/12/10 10:37:47;;;;;;;;;;;;;;;13.26;48.61;99388.06;5077057;28;19916;-75
2021/12/10 10:40:15;;;;;;;;;;;;;;;13.11;47.55;99381.69;5076477;28;20386;-76
2021/12/10 10:42:40;;;;;;;;;;;;;;;13.43;48.25;99381.69;5076664;28;19916;-76
2021/12/10 10:45:08;;;;;;;;;;;;;;;13.43;47.80;99372.50;5076242;28;19920;-76
2021/12/10 10:47:34;;;;;;;;;;;;;;;13.35;48.31;99368.91;5076504;28;19961;-76
2021/12/10 10:50:11;;;;;;;;;;;;;;;13.06;47.68;99368.91;5076495;28;20286;-75
2021/12/10 10:52:37;;;;;;;;;;;;;;;13.05;47.79;99367.31;5077019;28;19965;-76
2021/12/10 10:55:12;;;;;;;;;;;;;;;13.07;45.51;99358.53;5095149;28;19922;-75
2021/12/10 10:57:40;;;;;;;;;;;;;;;12.65;46.60;99364.88;5110634;28;20336;-74
2021/12/10 11:00:18;;;;;;;;;;;;;;;12.56;46.67;99362.47;5076131;28;20370;-75
2021/12/10 11:02:50;;;;;;;;;;;;;;;12.41;47.21;99364.47;5110082;28;19916;-75
2021/12/10 11:05:16;;;;;;;;;;;;;;;12.03;46.78;99357.53;5094504;28;19969;-76
2021/12/10 11:07:43;;;;;;;;;;;;;;;11.70;48.29;99358.56;5076733;28;19920;-75
2021/12/10 11:10:08;;;;;;;;;;;;;;;11.49;49.86;99359.25;5076232;28;19963;-75
2021/12/10 11:12:35;;;;;;;;;;;;;;;10.92;51.00;99362.44;5076220;28;20370;-76
2021/12/10 11:15:06;;;;;;;;;;;;;;;10.78;52.86;99364.28;5076205;28;19927;-73
2021/12/10 11:17:34;;;;;;;;;;;;;;;10.72;54.61;99369.41;5076120;28;19916;-74
2021/12/10 11:20:09;;;;;;;;;;;;;;;10.56;56.10;99366.09;5076488;28;19924;-74
2021/12/10 11:22:35;;;;;;;;;;;;;;;10.32;56.61;99361.84;5076561;28;19923;-73
2021/12/10 11:25:05;;;;;;;;;;;;;;;10.48;60.33;99356.84;5076069;28;19920;-74
2021/12/10 11:27:33;;;;;;;;;;;;;;;10.24;62.40;99352.66;5109844;28;19920;-76
2021/12/10 11:30:01;;;;;;;;;;;;;;;10.18;63.54;99332.69;5076864;28;19916;-76
2021/12/10 11:32:33;;;;;;;;;;;;;;;10.04;65.43;99323.41;5094700;28;19924;-75
2021/12/10 11:35:13;;;;;;;;;;;;;;;9.94;64.76;99316.53;5110556;28;19959;-75
2021/12/10 11:37:57;;;;;;;;;;;;;;;10.09;65.30;99304.41;5094514;28;19916;-74
2021/12/10 11:40:32;;;;;;;;;;;;;;;10.20;63.69;99293.41;5109838;28;19923;-75
2021/12/10 11:43:03;;;;;;;;;;;;;;;10.27;63.75;99296.25;5110341;28;19916;-74
2021/12/10 11:45:41;;;;;;;;;;;;;;;10.35;64.63;99299.94;5080594;28;19916;-75
2021/12/10 11:48:09;;;;;;;;;;;;;;;10.54;64.94;99288.56;5113691;28;19920;-74
2021/12/10 11:50:36;;;;;;;;;;;;;;;10.68;64.10;99288.69;5080107;28;20371;-74
2021/12/10 11:53:13;;;;;;;;;;;;;;;10.75;64.43;99280.41;5079840;28;19970;-75
2021/12/10 11:55:53;;;;;;;;;;;;;;;10.53;64.24;99280.63;5079712;28;19916;-75
2021/12/10 11:58:18;;;;;;;;;;;;;;;10.59;62.89;99281.84;5098052;28;20372;-75
2021/12/10 12:00:44;;;;;;;;;;;;;;;10.62;62.16;99275.53;5079892;28;19999;-75
2021/12/10 12:03:10;;;;;;;;;;;;;;;10.43;61.16;99274.56;5079825;28;19916;-74
2021/12/10 12:05:38;;;;;;;;;;;;;;;10.37;62.78;99264.97;5079877;28;19921;-75
2021/12/10 12:08:08;;;;;;;;;;;;;;;10.23;63.19;99260.09;5079503;28;19929;-75
2021/12/10 12:10:39;;;;;;;;;;;;;;;10.26;63.45;99252.16;5080017;28;20282;-75
2021/12/10 12:15:42;;;;;;;;;;;;;;;9.93;67.37;99251.81;5098298;28;19916;-76
2021/12/10 12:18:09;;;;;;;;;;;;;;;10.02;68.41;99251.53;5080435;28;19916;-75
2021/12/10 12:20:46;;;;;;;;;;;;;;;10.14;67.87;99231.78;5079851;28;19938;-75
2021/12/10 12:25:57;;;;;;;;;;;;;;;10.32;67.53;99206.94;5097398;28;19927;-75
2021/12/10 12:28:24;;;;;;;;;;;;;;;10.30;67.83;99209.31;5097155;28;19959;-74
2021/12/10 12:31:05;;;;;;;;;;;;;;;10.38;65.75;99208.19;5097750;28;20378;-74
2021/12/10 12:33:33;;;;;;;;;;;;;;;10.49;65.71;99206.31;5113063;28;19916;-76
2021/12/10 12:35:59;;;;;;;;;;;;;;;10.34;64.90;99196.25;5079235;28;19923;-76
2021/12/10 12:38:29;;;;;;;;;;;;;;;10.45;65.27;99188.00;5079074;28;19916;-75
2021/12/10 12:41:18;;;;;;;;;;;;;;;10.32;65.23;99184.69;5079401;28;19931;-75
2021/12/10 12:43:45;;;;;;;;;;;;;;;10.14;64.65;99190.09;5073432;28;19954;-74
2021/12/10 12:46:11;;;;;;;;;;;;;;;10.05;66.57;99197.16;5078660;28;19916;-74
2021/12/10 12:48:52;;;;;;;;;;;;;;;10.01;65.27;99186.00;5078274;28;19920;-75
2021/12/10 12:51:20;;;;;;;;;;;;;;;9.82;66.85;99175.91;5079682;28;19963;-75
2021/12/10 12:53:47;;;;;;;;;;;;;;;9.65;66.90;99162.66;5113109;28;19916;-75
2021/12/10 12:56:14;;;;;;;;;;;;;;;9.68;67.02;99167.44;5078052;28;19916;-75
2021/12/10 12:58:51;;;;;;;;;;;;;;;9.50;68.03;99164.47;5097217;28;20019;-74
2021/12/10 13:01:20;;;;;;;;;;;;;;;9.52;69.01;99159.31;5078410;28;19920;-75
2021/12/10 13:03:48;;;;;;;;;;;;;;;9.57;69.57;99167.31;5078622;28;19966;-75
2021/12/10 13:06:17;;;;;;;;;;;;;;;9.48;68.73;99160.47;5112710;28;19919;-75
2021/12/10 13:08:46;;;;;;;;;;;;;;;9.53;68.66;99146.22;5114480;28;20397;-76