Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:36;;;;;;;;;;;8.60;49.00;;;;;;5059022;28;20003;-83
2021/05/01 00:04:22;;;;;;;;;;;8.50;49.00;;;;;;5030636;28;19955;-82
2021/05/01 00:06:58;;;;;;;;;;;8.50;49.10;;;;;;5036877;28;19921;-83
2021/05/01 00:09:24;;;;;;;;;;;8.50;49.20;;;;;;5030591;28;19984;-83
2021/05/01 00:12:13;;;;;;;;;;;8.40;49.30;;;;;;5052143;28;19948;-83
2021/05/01 00:14:39;;;;;;;;;;;8.40;49.40;;;;;;5050948;28;19921;-82
2021/05/01 00:17:12;;;;;;;;;;;8.50;49.60;;;;;;5055075;28;19920;-81
2021/05/01 00:19:39;;;;;;;;;;;8.50;50.10;;;;;;5058674;28;19947;-82
2021/05/01 00:22:13;;;;;;;;;;;8.50;49.60;;;;;;5058892;28;19920;-82
2021/05/01 00:24:38;;;;;;;;;;;8.50;49.60;;;;;;5049940;28;19980;-83
2021/05/01 00:27:11;;;;;;;;;;;8.50;49.60;;;;;;5043684;28;19944;-83
2021/05/01 00:29:37;;;;;;;;;;;8.60;49.70;;;;;;5034683;28;20308;-82
2021/05/01 00:32:08;;;;;;;;;;;8.60;49.70;;;;;;5057383;28;19913;-82
2021/05/01 00:34:33;;;;;;;;;;;8.60;49.70;;;;;;5037624;28;19919;-83
2021/05/01 00:37:02;;;;;;;;;;;8.60;49.80;;;;;;5054133;28;19913;-83
2021/05/01 00:39:28;;;;;;;;;;;8.60;50.00;;;;;;5037227;28;19917;-82
2021/05/01 00:42:05;;;;;;;;;;;8.60;49.80;;;;;;5051770;28;19919;-83
2021/05/01 00:44:30;;;;;;;;;;;8.60;49.90;;;;;;5053256;28;19917;-82
2021/05/01 00:46:56;;;;;;;;;;;8.60;50.00;;;;;;5038967;28;19920;-83
2021/05/01 00:49:21;;;;;;;;;;;8.60;50.00;;;;;;5055589;28;19913;-83
2021/05/01 00:51:47;;;;;;;;;;;8.50;50.00;;;;;;5038411;28;19917;-82
2021/05/01 00:54:12;;;;;;;;;;;8.50;50.10;;;;;;5037476;28;19920;-81
2021/05/01 00:56:40;;;;;;;;;;;8.40;50.20;;;;;;5037523;28;19909;-83
2021/05/01 00:59:05;;;;;;;;;;;8.40;50.30;;;;;;5055438;28;19915;-83
2021/05/01 01:01:31;;;;;;;;;;;8.30;50.40;;;;;;5055796;28;19912;-82
2021/05/01 01:03:59;;;;;;;;;;;8.20;50.40;;;;;;5055174;28;20346;-83
2021/05/01 01:06:25;;;;;;;;;;;8.20;50.60;;;;;;5055977;28;19912;-83
2021/05/01 01:08:52;;;;;;;;;;;8.10;50.60;;;;;;5055457;28;19913;-83
2021/05/01 01:11:28;;;;;;;;;;;;;;;;;;;;;
2021/05/01 01:14:04;;;;;;;;;;;;;;;;;;;;;
2021/05/01 01:16:45;;;;;;;;;;;;;;;;;;;;;
2021/05/01 01:19:41;;;;;;;;;;;7.90;50.90;;;;;;5050697;28;20003;-82
2021/05/01 01:22:05;;;;;;;;;;;7.80;51.00;;;;;;5050650;28;19909;-81
2021/05/01 01:24:38;;;;;;;;;;;7.80;51.10;;;;;;5054149;28;20011;-81
2021/05/01 01:27:04;;;;;;;;;;;7.80;51.20;;;;;;5046304;28;19913;-82
2021/05/01 01:29:30;;;;;;;;;;;7.70;51.30;;;;;;5055439;28;19909;-82
2021/05/01 01:31:58;;;;;;;;;;;7.70;51.40;;;;;;5036253;28;19920;-80
2021/05/01 01:34:32;;;;;;;;;;;7.70;51.50;;;;;;5056515;28;19913;-83
2021/05/01 01:37:00;;;;;;;;;;;7.60;51.50;;;;;;5036126;28;19915;-83
2021/05/01 01:39:29;;;;;;;;;;;7.60;51.70;;;;;;5055909;28;19923;-83
2021/05/01 01:42:12;;;;;;;;;;;7.60;51.80;;;;;;5038895;28;19991;-83
2021/05/01 01:44:56;;;;;;;;;;;7.50;51.80;;;;;;5038968;28;20373;-83
2021/05/01 01:47:38;;;;;;;;;;;7.50;51.90;;;;;;5037654;28;19913;-83
2021/05/01 01:50:10;;;;;;;;;;;7.50;52.00;;;;;;5056588;28;19913;-83
2021/05/01 01:52:58;;;;;;;;;;;7.40;52.00;;;;;;5037021;28;19916;-84
2021/05/01 01:55:23;;;;;;;;;;;7.40;52.10;;;;;;5039316;28;20363;-83
2021/05/01 01:58:21;;;;;;;;;;;7.30;52.20;;;;;;5022461;28;19909;-83
2021/05/01 02:00:57;;;;;;;;;;;7.30;52.30;;;;;;5053836;28;19920;-81
2021/05/01 02:03:23;;;;;;;;;;;7.30;52.40;;;;;;5041397;28;19916;-81
2021/05/01 02:05:55;;;;;;;;;;;7.20;52.40;;;;;;5058424;28;20003;-83
2021/05/01 02:08:21;;;;;;;;;;;7.20;52.40;;;;;;5046211;28;19956;-83
2021/05/01 02:10:46;;;;;;;;;;;7.20;52.50;;;;;;5057944;28;19924;-82
2021/05/01 02:13:15;;;;;;;;;;;7.20;52.50;;;;;;5058890;28;19921;-83
2021/05/01 02:15:40;;;;;;;;;;;7.10;52.50;;;;;;5059758;28;19959;-82
2021/05/01 02:18:06;;;;;;;;;;;7.10;52.70;;;;;;5058682;28;19912;-83
2021/05/01 02:20:49;;;;;;;;;;;7.00;52.70;;;;;;5059478;28;20381;-83
2021/05/01 02:23:15;;;;;;;;;;;7.00;53.40;;;;;;5035223;28;19913;-82
2021/05/01 02:26:03;;;;;;;;;;;6.90;52.80;;;;;;5058919;28;19956;-83
2021/05/01 02:28:41;;;;;;;;;;;;;;;;;;;;;
2021/05/01 02:31:07;;;;;;;;;;;6.90;53.00;;;;;;5058573;28;20003;-83
2021/05/01 02:33:35;;;;;;;;;;;6.90;53.10;;;;;;5056452;28;19940;-83
2021/05/01 02:36:03;;;;;;;;;;;6.80;53.10;;;;;;5059196;28;20284;-83
2021/05/01 02:38:28;;;;;;;;;;;6.80;53.20;;;;;;5043649;28;19996;-83
2021/05/01 02:41:07;;;;;;;;;;;;;;;;;;;;;
2021/05/01 02:43:33;;;;;;;;;;;6.70;53.20;;;;;;5054747;28;20288;-83
2021/05/01 02:46:07;;;;;;;;;;;6.70;53.40;;;;;;5058441;28;19956;-83
2021/05/01 02:48:41;;;;;;;;;;;6.60;53.40;;;;;;5059175;28;19921;-84
2021/05/01 02:51:07;;;;;;;;;;;6.60;53.50;;;;;;5058948;28;19963;-81
2021/05/01 02:53:41;;;;;;;;;;;6.60;53.60;;;;;;5060759;28;19913;-82
2021/05/01 02:56:07;;;;;;;;;;;6.50;53.60;;;;;;5049438;28;19924;-83
2021/05/01 02:58:32;;;;;;;;;;;6.50;53.70;;;;;;5040375;28;19913;-82
2021/05/01 03:01:25;;;;;;;;;;;6.50;53.70;;;;;;5056181;28;19923;-83
2021/05/01 03:04:19;;;;;;;;;;;;;;;;;;;;;
2021/05/01 03:06:44;;;;;;;;;;;6.40;53.90;;;;;;5058014;28;20011;-83
2021/05/01 03:09:15;;;;;;;;;;;6.40;54.00;;;;;;5052487;28;20430;-82
2021/05/01 03:11:40;;;;;;;;;;;6.30;54.00;;;;;;5038456;28;20400;-82
2021/05/01 03:14:06;;;;;;;;;;;6.30;54.00;;;;;;5038140;28;19913;-81
2021/05/01 03:16:31;;;;;;;;;;;6.30;54.10;;;;;;5055221;28;19920;-84
2021/05/01 03:18:59;;;;;;;;;;;6.30;54.20;;;;;;5054794;28;19917;-83
2021/05/01 03:21:27;;;;;;;;;;;6.30;54.20;;;;;;5038870;28;20420;-83
2021/05/01 03:23:55;;;;;;;;;;;6.20;54.20;;;;;;5055573;28;19928;-82
2021/05/01 03:26:21;;;;;;;;;;;6.20;54.30;;;;;;5029359;28;19971;-83
2021/05/01 03:28:49;;;;;;;;;;;6.20;54.40;;;;;;5045445;28;19913;-83
2021/05/01 03:31:17;;;;;;;;;;;6.20;54.50;;;;;;5031834;28;19920;-82
2021/05/01 03:33:44;;;;;;;;;;;6.10;54.50;;;;;;5038740;28;20008;-82
2021/05/01 03:36:10;;;;;;;;;;;6.10;54.60;;;;;;5036528;28;19935;-83
2021/05/01 03:38:35;;;;;;;;;;;6.10;54.60;;;;;;5043907;28;19913;-82
2021/05/01 03:41:04;;;;;;;;;;;6.10;54.70;;;;;;5056527;28;19963;-83
2021/05/01 03:43:32;;;;;;;;;;;6.00;54.80;;;;;;5056027;28;19913;-83
2021/05/01 03:46:03;;;;;;;;;;;6.00;54.80;;;;;;5057326;28;19964;-83
2021/05/01 03:48:28;;;;;;;;;;;6.00;54.90;;;;;;5052222;28;19920;-83
2021/05/01 03:50:56;;;;;;;;;;;5.90;54.90;;;;;;5056094;28;19909;-83
2021/05/01 03:53:30;;;;;;;;;;;5.90;55.00;;;;;;5053538;28;19944;-82
2021/05/01 03:55:56;;;;;;;;;;;5.90;55.10;;;;;;5056793;28;20273;-82
2021/05/01 03:58:39;;;;;;;;;;;5.90;55.20;;;;;;5037271;28;19945;-83
2021/05/01 04:01:04;;;;;;;;;;;5.80;55.20;;;;;;5055236;28;20014;-83
2021/05/01 04:03:32;;;;;;;;;;;5.80;55.30;;;;;;5056099;28;19916;-83
2021/05/01 04:06:05;;;;;;;;;;;5.80;55.40;;;;;;5054543;28;19959;-83
2021/05/01 04:08:38;;;;;;;;;;;5.80;55.50;;;;;;5045934;28;19913;-82
2021/05/01 04:11:09;;;;;;;;;;;5.80;55.50;;;;;;5041522;28;19913;-83
2021/05/01 04:13:37;;;;;;;;;;;5.80;55.60;;;;;;5058445;28;19927;-83
2021/05/01 04:16:03;;;;;;;;;;;5.80;55.60;;;;;;5058704;28;19936;-83
2021/05/01 04:18:31;;;;;;;;;;;5.80;55.60;;;;;;5057601;28;20300;-82
2021/05/01 04:20:56;;;;;;;;;;;5.80;55.70;;;;;;5059539;28;19939;-83
2021/05/01 04:23:22;;;;;;;;;;;5.80;55.70;;;;;;5059225;28;19917;-83
2021/05/01 04:25:49;;;;;;;;;;;5.80;55.70;;;;;;5050091;28;19960;-82
2021/05/01 04:28:15;;;;;;;;;;;5.80;55.70;;;;;;5036724;28;19913;-82
2021/05/01 04:30:40;;;;;;;;;;;5.80;55.70;;;;;;5060228;28;19920;-84
2021/05/01 04:33:06;;;;;;;;;;;5.90;55.70;;;;;;5058422;28;20097;-83
2021/05/01 04:35:31;;;;;;;;;;;5.90;55.70;;;;;;5059959;28;19908;-83
2021/05/01 04:38:04;;;;;;;;;;;5.90;55.70;;;;;;5040011;28;20584;-83
2021/05/01 04:40:38;;;;;;;;;;;5.90;55.70;;;;;;5057768;28;19920;-83
2021/05/01 04:43:08;;;;;;;;;;;6.00;55.70;;;;;;5059171;28;19917;-83
2021/05/01 04:45:38;;;;;;;;;;;6.00;55.70;;;;;;5059407;28;20395;-83
2021/05/01 04:48:04;;;;;;;;;;;6.10;55.60;;;;;;5039531;28;19939;-83
2021/05/01 04:50:30;;;;;;;;;;;6.10;55.60;;;;;;5041399;28;20394;-83
2021/05/01 04:52:55;;;;;;;;;;;6.20;55.60;;;;;;5058972;28;19935;-82
2021/05/01 04:55:23;;;;;;;;;;;6.30;55.60;;;;;;5057547;28;19913;-83
2021/05/01 04:57:48;;;;;;;;;;;6.40;55.50;;;;;;5058220;28;19920;-83
2021/05/01 05:00:17;;;;;;;;;;;6.40;55.40;;;;;;5059014;28;20381;-84
2021/05/01 05:02:54;;;;;;;;;;;6.50;55.40;;;;;;5040814;28;19917;-82
2021/05/01 05:05:32;;;;;;;;;;;;;;;;;;;;;
2021/05/01 05:07:58;;;;;;;;;;;6.80;55.20;;;;;;5056350;28;19976;-83
2021/05/01 05:10:26;;;;;;;;;;;7.00;55.10;;;;;;5035705;28;19961;-83
2021/05/01 05:12:52;;;;;;;;;;;7.10;54.90;;;;;;5043782;28;19984;-83
2021/05/01 05:15:20;;;;;;;;;;;7.20;54.80;;;;;;5042357;28;19936;-83
2021/05/01 05:17:48;;;;;;;;;;;7.40;54.60;;;;;;5061467;28;19913;-83
2021/05/01 05:20:16;;;;;;;;;;;7.50;54.50;;;;;;5038300;28;20015;-83
2021/05/01 05:22:50;;;;;;;;;;;7.70;54.40;;;;;;5063694;28;20017;-83
2021/05/01 05:25:16;;;;;;;;;;;8.00;54.40;;;;;;5066668;28;19928;-82
2021/05/01 05:27:41;;;;;;;;;;;8.50;54.40;;;;;;5040941;28;19956;-82
2021/05/01 05:30:07;;;;;;;;;;;10.10;53.10;;;;;;5054211;28;19921;-83
2021/05/01 05:32:40;;;;;;;;;;;12.50;50.50;;;;;;5055732;28;19916;-83
2021/05/01 05:35:06;;;;;;;;;;;14.70;47.50;;;;;;5057787;28;19913;-82
2021/05/01 05:37:31;;;;;;;;;;;16.80;45.20;;;;;;5038608;28;19999;-83
2021/05/01 05:40:00;;;;;;;;;;;18.70;43.60;;;;;;5048897;28;19917;-85
2021/05/01 05:42:27;;;;;;;;;;;20.40;42.30;;;;;;5038869;28;19916;-86
2021/05/01 05:45:21;;;;;;;;;;;21.90;41.20;;;;;;5057487;28;19920;-85
2021/05/01 05:47:49;;;;;;;;;;;23.30;40.50;;;;;;5055307;28;19956;-85
2021/05/01 05:50:14;;;;;;;;;;;24.60;39.70;;;;;;5035359;28;19928;-86
2021/05/01 05:52:40;;;;;;;;;;;25.70;39.10;;;;;;5059195;28;19913;-86
2021/05/01 05:55:06;;;;;;;;;;;26.50;38.60;;;;;;5056511;28;19963;-86
2021/05/01 05:57:32;;;;;;;;;;;27.40;38.30;;;;;;5057003;28;19913;-85
2021/05/01 05:59:58;;;;;;;;;;;28.10;37.70;;;;;;5022087;28;19999;-85
2021/05/01 06:02:24;;;;;;;;;;;28.90;37.30;;;;;;5056667;28;19952;-86
2021/05/01 06:04:53;;;;;;;;;;;29.90;36.60;;;;;;5040461;28;19913;-85
2021/05/01 06:07:21;;;;;;;;;;;30.80;36.10;;;;;;5056361;28;19909;-86
2021/05/01 06:09:47;;;;;;;;;;;32.70;34.70;;;;;;5040804;28;20388;-86
2021/05/01 06:12:15;;;;;;;;;;;34.20;33.40;;;;;;5059075;28;19927;-86
2021/05/01 06:14:42;;;;;;;;;;;35.40;32.60;;;;;;5042937;28;19913;-86
2021/05/01 06:17:16;;;;;;;;;;;36.50;31.80;;;;;;5040529;28;19909;-84
2021/05/01 06:19:47;;;;;;;;;;;37.40;31.40;;;;;;5059478;28;19917;-83
2021/05/01 06:22:13;;;;;;;;;;;38.10;30.90;;;;;;5058212;28;20368;-83
2021/05/01 06:24:41;;;;;;;;;;;38.70;30.90;;;;;;5057811;28;19923;-83
2021/05/01 06:27:10;;;;;;;;;;;39.50;30.60;;;;;;5039587;28;19976;-83
2021/05/01 06:29:38;;;;;;;;;;;40.10;30.10;;;;;;5036801;28;20391;-83
2021/05/01 06:32:10;;;;;;;;;;;40.30;29.90;;;;;;5038432;28;19966;-83
2021/05/01 06:34:36;;;;;;;;;;;41.00;29.60;;;;;;5038936;28;20816;-83
2021/05/01 06:37:02;;;;;;;;;;;41.60;29.30;;;;;;5039140;28;19913;-83
2021/05/01 06:39:31;;;;;;;;;;;42.10;29.10;;;;;;5042647;28;19913;-84
2021/05/01 06:41:58;;;;;;;;;;;42.60;29.00;;;;;;5055006;28;19924;-84
2021/05/01 06:44:44;;;;;;;;;;;42.90;29.00;;;;;;5050233;28;19909;-85
2021/05/01 06:47:10;;;;;;;;;;;43.40;28.90;;;;;;5034089;28;19948;-84
2021/05/01 06:49:54;;;;;;;;;;;43.00;28.80;;;;;;5041629;28;19959;-84
2021/05/01 06:52:21;;;;;;;;;;;42.60;29.30;;;;;;5040419;28;20023;-85
2021/05/01 06:54:49;;;;;;;;;;;42.90;29.30;;;;;;5060176;28;19974;-85
2021/05/01 06:57:17;;;;;;;;;;;42.00;29.30;;;;;;5059135;28;20019;-84
2021/05/01 06:59:45;;;;;;;;;;;40.90;30.70;;;;;;5063101;28;19909;-85
2021/05/01 07:02:11;;;;;;;;;;;39.60;30.40;;;;;;5063619;28;19920;-85
2021/05/01 07:04:40;;;;;;;;;;;40.70;30.40;;;;;;5044826;28;19913;-84
2021/05/01 07:07:06;;;;;;;;;;;40.70;30.30;;;;;;5043780;28;19919;-87
2021/05/01 07:09:31;;;;;;;;;;;38.20;30.30;;;;;;5064180;28;19913;-84
2021/05/01 07:11:57;;;;;;;;;;;36.00;32.30;;;;;;5065923;28;19913;-85
2021/05/01 07:14:23;;;;;;;;;;;35.20;34.10;;;;;;5064545;28;19917;-85
2021/05/01 07:16:48;;;;;;;;;;;34.40;34.40;;;;;;5065531;28;19940;-86
2021/05/01 07:19:14;;;;;;;;;;;34.40;33.30;;;;;;5063487;28;19963;-86
2021/05/01 07:21:42;;;;;;;;;;;31.40;34.70;;;;;;5047931;28;20051;-85
2021/05/01 07:24:11;;;;;;;;;;;28.40;37.20;;;;;;5061953;28;19980;-85
2021/05/01 07:26:39;;;;;;;;;;;28.90;38.80;;;;;;5059517;28;19968;-86
2021/05/01 07:29:14;;;;;;;;;;;33.20;34.50;;;;;;5058839;28;19923;-85
2021/05/01 07:31:42;;;;;;;;;;;34.50;31.10;;;;;;5063386;28;19913;-85
2021/05/01 07:34:19;;;;;;;;;;;31.50;32.90;;;;;;5043457;28;19920;-85
2021/05/01 07:36:50;;;;;;;;;;;28.70;35.20;;;;;;5064374;28;19913;-85
2021/05/01 07:39:16;;;;;;;;;;;27.40;37.20;;;;;;5044909;28;19913;-85
2021/05/01 07:41:43;;;;;;;;;;;26.20;37.30;;;;;;5068082;28;19923;-86
2021/05/01 07:44:31;;;;;;;;;;;28.20;37.60;;;;;;5063686;28;19936;-84
2021/05/01 07:46:58;;;;;;;;;;;32.40;33.50;;;;;;5062270;28;19913;-85
2021/05/01 07:49:24;;;;;;;;;;;34.70;30.80;;;;;;5059732;28;19913;-85
2021/05/01 07:51:52;;;;;;;;;;;36.50;30.10;;;;;;5041014;28;19909;-85
2021/05/01 07:54:21;;;;;;;;;;;37.50;28.90;;;;;;5061190;28;19921;-85
2021/05/01 07:56:47;;;;;;;;;;;34.30;30.50;;;;;;5063268;28;19962;-85
2021/05/01 07:59:13;;;;;;;;;;;34.00;32.50;;;;;;5059220;28;19917;-86
2021/05/01 08:01:38;;;;;;;;;;;35.70;31.10;;;;;;5044422;28;20376;-85
2021/05/01 08:04:04;;;;;;;;;;;36.80;30.00;;;;;;5057817;28;19913;-86
2021/05/01 08:06:29;;;;;;;;;;;35.20;30.00;;;;;;5063655;28;20026;-85
2021/05/01 08:08:57;;;;;;;;;;;33.00;32.10;;;;;;5060131;28;19916;-85
2021/05/01 08:11:25;;;;;;;;;;;34.80;31.20;;;;;;5060492;28;19912;-84
2021/05/01 08:13:51;;;;;;;;;;;36.30;29.60;;;;;;5060758;28;19979;-84
2021/05/01 08:16:16;;;;;;;;;;;37.40;29.10;;;;;;5056945;28;19962;-85
2021/05/01 08:18:42;;;;;;;;;;;38.40;28.40;;;;;;5046880;28;19920;-85
2021/05/01 08:21:10;;;;;;;;;;;38.30;28.70;;;;;;5054009;28;19920;-86
2021/05/01 08:23:36;;;;;;;;;;;39.40;28.40;;;;;;5060510;28;19999;-85
2021/05/01 08:26:05;;;;;;;;;;;40.30;28.00;;;;;;5047310;28;19928;-86
2021/05/01 08:28:38;;;;;;;;;;;40.70;28.10;;;;;;5048039;28;20388;-86
2021/05/01 08:31:03;;;;;;;;;;;40.70;27.60;;;;;;5053873;28;20027;-86
2021/05/01 08:33:29;;;;;;;;;;;40.30;28.20;;;;;;5039536;28;19948;-86
2021/05/01 08:35:56;;;;;;;;;;;40.90;27.70;;;;;;5036540;28;19932;-85
2021/05/01 08:38:21;;;;;;;;;;;41.70;27.30;;;;;;5050200;28;19913;-86
2021/05/01 08:40:50;;;;;;;;;;;41.10;27.30;;;;;;5057929;28;19915;-85
2021/05/01 08:43:16;;;;;;;;;;;39.40;27.20;;;;;;5058478;28;19917;-85
2021/05/01 08:45:52;;;;;;;;;;;39.10;27.70;;;;;;5056428;28;19913;-85
2021/05/01 08:48:17;;;;;;;;;;;39.80;27.40;;;;;;5056184;28;19912;-85
2021/05/01 08:50:46;;;;;;;;;;;41.00;27.30;;;;;;5057329;28;20351;-85
2021/05/01 08:53:14;;;;;;;;;;;42.20;27.10;;;;;;5055184;28;19920;-85
2021/05/01 08:55:40;;;;;;;;;;;43.30;26.80;;;;;;5038802;28;19915;-85
2021/05/01 08:58:20;;;;;;;;;;;41.90;27.20;;;;;;5038519;28;19972;-85
2021/05/01 09:00:48;;;;;;;;;;;42.30;27.00;;;;;;5054267;28;19913;-85
2021/05/01 09:03:17;;;;;;;;;;;42.80;26.50;;;;;;5055320;28;19913;-85
2021/05/01 09:05:43;;;;;;;;;;;43.20;26.50;;;;;;5064380;28;19909;-86
2021/05/01 09:08:09;;;;;;;;;;;43.30;26.60;;;;;;5059541;28;19913;-85
2021/05/01 09:10:38;;;;;;;;;;;43.60;26.50;;;;;;5036295;28;20381;-85
2021/05/01 09:13:10;;;;;;;;;;;41.70;26.30;;;;;;5061199;28;19916;-85
2021/05/01 09:15:37;;;;;;;;;;;37.90;27.90;;;;;;5043810;28;19962;-84
2021/05/01 09:18:04;;;;;;;;;;;37.10;28.90;;;;;;5052617;28;19913;-84
2021/05/01 09:20:49;;;;;;;;;;;37.80;28.60;;;;;;5054276;28;19967;-86
2021/05/01 09:23:22;;;;;;;;;;;38.40;28.90;;;;;;5048164;28;20445;-85
2021/05/01 09:26:14;;;;;;;;;;;37.40;28.30;;;;;;5036115;28;20494;-85
2021/05/01 09:28:39;;;;;;;;;;;37.40;28.50;;;;;;5046751;28;19913;-85
2021/05/01 09:31:09;;;;;;;;;;;37.90;27.90;;;;;;5055100;28;19920;-85
2021/05/01 09:33:38;;;;;;;;;;;35.80;28.60;;;;;;5051904;28;19917;-85
2021/05/01 09:36:07;;;;;;;;;;;36.10;28.90;;;;;;5055549;28;20351;-86
2021/05/01 09:38:34;;;;;;;;;;;35.90;28.90;;;;;;5039204;28;19913;-85
2021/05/01 09:41:07;;;;;;;;;;;36.80;28.10;;;;;;5055596;28;20264;-85
2021/05/01 09:43:33;;;;;;;;;;;37.40;27.70;;;;;;5058600;28;19919;-85
2021/05/01 09:45:58;;;;;;;;;;;38.20;27.40;;;;;;5057895;28;19999;-85
2021/05/01 09:48:24;;;;;;;;;;;39.00;27.20;;;;;;5037798;28;19913;-85
2021/05/01 09:51:01;;;;;;;;;;;39.50;26.90;;;;;;5060182;28;19912;-84
2021/05/01 09:53:27;;;;;;;;;;;40.10;26.80;;;;;;5049505;28;19932;-85
2021/05/01 09:55:54;;;;;;;;;;;38.10;27.10;;;;;;5030701;28;20356;-85
2021/05/01 09:58:24;;;;;;;;;;;35.60;28.10;;;;;;5041553;28;19936;-85
2021/05/01 10:00:51;;;;;;;;;;;34.90;29.00;;;;;;5035581;28;19920;-85
2021/05/01 10:03:27;;;;;;;;;;;36.10;28.30;;;;;;5037920;28;20767;-86
2021/05/01 10:05:57;;;;;;;;;;;37.20;27.80;;;;;;5058304;28;19913;-85
2021/05/01 10:08:26;;;;;;;;;;;38.00;27.30;;;;;;5055837;28;19963;-85
2021/05/01 10:10:51;;;;;;;;;;;38.70;27.10;;;;;;5048706;28;19912;-85
2021/05/01 10:13:17;;;;;;;;;;;39.00;26.90;;;;;;5038918;28;20399;-85
2021/05/01 10:15:43;;;;;;;;;;;38.00;27.20;;;;;;5059170;28;19913;-85
2021/05/01 10:18:10;;;;;;;;;;;38.30;27.30;;;;;;5040877;28;19913;-84
2021/05/01 10:20:45;;;;;;;;;;;38.10;26.90;;;;;;5035888;28;20943;-83
2021/05/01 10:23:12;;;;;;;;;;;38.00;26.90;;;;;;5032064;28;20000;-83
2021/05/01 10:25:37;;;;;;;;;;;38.10;26.80;;;;;;5041746;28;20029;-83
2021/05/01 10:28:09;;;;;;;;;;;38.30;26.80;;;;;;5052055;28;19999;-83
2021/05/01 10:30:37;;;;;;;;;;;38.70;26.80;;;;;;5039458;28;19962;-82
2021/05/01 10:33:17;;;;;;;;;;;39.00;26.60;;;;;;5037434;28;19940;-83
2021/05/01 10:35:49;;;;;;;;;;;39.10;26.30;;;;;;5055315;28;20003;-83
2021/05/01 10:38:22;;;;;;;;;;;39.20;26.10;;;;;;5050977;28;20458;-82
2021/05/01 10:40:49;;;;;;;;;;;39.20;25.70;;;;;;5058384;28;19939;-83
2021/05/01 10:43:18;;;;;;;;;;;39.30;25.70;;;;;;5053627;28;19913;-85
2021/05/01 10:45:56;;;;;;;;;;;39.20;25.80;;;;;;5045939;28;19924;-85
2021/05/01 10:48:22;;;;;;;;;;;37.90;26.10;;;;;;5056983;28;19948;-84
2021/05/01 10:50:58;;;;;;;;;;;35.90;26.70;;;;;;5039325;28;20301;-85
2021/05/01 10:53:23;;;;;;;;;;;36.60;26.10;;;;;;5057071;28;19920;-84
2021/05/01 10:55:50;;;;;;;;;;;36.90;25.10;;;;;;5033700;28;19921;-85
2021/05/01 10:58:32;;;;;;;;;;;36.50;24.90;;;;;;5062907;28;19916;-84
2021/05/01 11:00:58;;;;;;;;;;;35.40;25.60;;;;;;5059464;28;20095;-84
2021/05/01 11:03:24;;;;;;;;;;;34.00;25.60;;;;;;5048639;28;19920;-83
2021/05/01 11:05:51;;;;;;;;;;;33.70;26.40;;;;;;5043420;28;19917;-84
2021/05/01 11:08:29;;;;;;;;;;;33.80;25.80;;;;;;5050730;28;19913;-84
2021/05/01 11:10:56;;;;;;;;;;;32.20;26.30;;;;;;5062815;28;19996;-84
2021/05/01 11:13:26;;;;;;;;;;;31.10;26.80;;;;;;5066205;28;19913;-84
2021/05/01 11:15:55;;;;;;;;;;;31.80;26.60;;;;;;5064502;28;19913;-84
2021/05/01 11:18:23;;;;;;;;;;;31.50;26.10;;;;;;5048190;28;20373;-84
2021/05/01 11:20:50;;;;;;;;;;;30.70;26.70;;;;;;5040282;28;19920;-84
2021/05/01 11:23:16;;;;;;;;;;;31.20;26.50;;;;;;5050223;28;19927;-84
2021/05/01 11:25:42;;;;;;;;;;;31.90;25.90;;;;;;5061663;28;20366;-84
2021/05/01 11:28:11;;;;;;;;;;;32.70;25.70;;;;;;5062337;28;19944;-83
2021/05/01 11:30:38;;;;;;;;;;;33.50;25.60;;;;;;5062626;28;19927;-83
2021/05/01 11:33:03;;;;;;;;;;;33.30;24.90;;;;;;5064966;28;19920;-83
2021/05/01 11:35:30;;;;;;;;;;;31.50;25.80;;;;;;5046726;28;19916;-83
2021/05/01 11:37:57;;;;;;;;;;;29.70;25.80;;;;;;5065121;28;19959;-84
2021/05/01 11:40:25;;;;;;;;;;;27.90;26.20;;;;;;5060855;28;19917;-85
2021/05/01 11:42:53;;;;;;;;;;;27.40;26.90;;;;;;5043839;28;19916;-84
2021/05/01 11:45:22;;;;;;;;;;;28.50;26.60;;;;;;5053303;28;20365;-85
2021/05/01 11:47:54;;;;;;;;;;;29.70;26.10;;;;;;5063116;28;19916;-85
2021/05/01 11:50:20;;;;;;;;;;;29.20;25.80;;;;;;5066283;28;19928;-84
2021/05/01 11:53:04;;;;;;;;;;;28.90;25.70;;;;;;5064161;28;20161;-85
2021/05/01 11:55:35;;;;;;;;;;;28.20;26.00;;;;;;5056888;28;19999;-85
2021/05/01 11:58:03;;;;;;;;;;;29.20;25.90;;;;;;5063576;28;19909;-85
2021/05/01 12:00:32;;;;;;;;;;;29.70;25.20;;;;;;5064260;28;20296;-85
2021/05/01 12:02:58;;;;;;;;;;;30.30;25.00;;;;;;5050323;28;19948;-85
2021/05/01 12:05:24;;;;;;;;;;;30.80;24.80;;;;;;5064112;28;19935;-84
2021/05/01 12:07:53;;;;;;;;;;;30.20;24.50;;;;;;5064785;28;20419;-85
2021/05/01 12:10:19;;;;;;;;;;;29.90;24.60;;;;;;5041583;28;19935;-85
2021/05/01 12:13:02;;;;;;;;;;;29.70;24.90;;;;;;5033564;28;20536;-85
2021/05/01 12:15:35;;;;;;;;;;;28.90;24.70;;;;;;5063071;28;19913;-85
2021/05/01 12:18:05;;;;;;;;;;;29.40;24.70;;;;;;5062335;28;19956;-85
2021/05/01 12:20:31;;;;;;;;;;;29.80;24.40;;;;;;5062432;28;19908;-85
2021/05/01 12:23:05;;;;;;;;;;;30.00;24.20;;;;;;5044190;28;19952;-84
2021/05/01 12:25:31;;;;;;;;;;;30.40;24.10;;;;;;5039473;28;19924;-84
2021/05/01 12:27:57;;;;;;;;;;;30.70;24.00;;;;;;5037204;28;19917;-85
2021/05/01 12:30:41;;;;;;;;;;;30.90;23.80;;;;;;5064575;28;19909;-85
2021/05/01 12:33:26;;;;;;;;;;;31.10;23.80;;;;;;5062825;28;20301;-85
2021/05/01 12:35:52;;;;;;;;;;;30.90;23.60;;;;;;5063441;28;19913;-84
2021/05/01 12:38:19;;;;;;;;;;;30.80;23.60;;;;;;5064813;28;19932;-85
2021/05/01 12:40:44;;;;;;;;;;;30.80;24.20;;;;;;5046346;28;19920;-86
2021/05/01 12:43:31;;;;;;;;;;;30.70;23.50;;;;;;5060365;28;19916;-83
2021/05/01 12:46:00;;;;;;;;;;;30.60;23.40;;;;;;5053059;28;19916;-85
2021/05/01 12:48:51;;;;;;;;;;;30.30;23.30;;;;;;5061950;28;19912;-85
2021/05/01 12:51:17;;;;;;;;;;;30.30;23.40;;;;;;5062790;28;19916;-85
2021/05/01 12:53:43;;;;;;;;;;;30.20;23.40;;;;;;5053166;28;19925;-84
2021/05/01 12:56:14;;;;;;;;;;;29.90;23.40;;;;;;5062030;28;19963;-84
2021/05/01 12:58:40;;;;;;;;;;;29.40;23.50;;;;;;5059826;28;19920;-85
2021/05/01 13:01:32;;;;;;;;;;;29.40;23.80;;;;;;5061823;28;19913;-85
2021/05/01 13:04:15;;;;;;;;;;;29.50;23.90;;;;;;5056366;28;19919;-86
2021/05/01 13:06:45;;;;;;;;;;;29.60;24.10;;;;;;5052631;28;19912;-84
2021/05/01 13:09:11;;;;;;;;;;;29.70;24.10;;;;;;5058039;28;19936;-84
2021/05/01 13:11:37;;;;;;;;;;;29.70;24.10;;;;;;5036518;28;19917;-84
2021/05/01 13:14:15;;;;;;;;;;;29.50;24.10;;;;;;5048111;28;19917;-83
2021/05/01 13:17:03;;;;;;;;;;;29.30;24.20;;;;;;5060592;28;19913;-84
2021/05/01 13:19:33;;;;;;;;;;;28.90;24.10;;;;;;5042678;28;19976;-84
2021/05/01 13:22:00;;;;;;;;;;;28.80;24.20;;;;;;5063861;28;19912;-84
2021/05/01 13:24:43;;;;;;;;;;;28.90;24.30;;;;;;5057682;28;19913;-83
2021/05/01 13:27:10;;;;;;;;;;;28.70;24.30;;;;;;5054834;28;19912;-83
2021/05/01 13:29:39;;;;;;;;;;;28.40;24.30;;;;;;5051377;28;19944;-84
2021/05/01 13:32:06;;;;;;;;;;;28.00;24.40;;;;;;5043814;28;19924;-84
2021/05/01 13:34:31;;;;;;;;;;;27.60;24.50;;;;;;5042164;28;19917;-84
2021/05/01 13:36:57;;;;;;;;;;;27.40;24.70;;;;;;5049943;28;20378;-85
2021/05/01 13:39:22;;;;;;;;;;;27.20;24.70;;;;;;5058857;28;19925;-83
2021/05/01 13:42:20;;;;;;;;;;;27.00;24.70;;;;;;5058192;28;19920;-83
2021/05/01 13:44:49;;;;;;;;;;;26.80;24.80;;;;;;5001696;28;19995;-84
2021/05/01 13:47:30;;;;;;;;;;;26.70;24.90;;;;;;5045452;28;19912;-83
2021/05/01 13:49:58;;;;;;;;;;;26.80;25.00;;;;;;5056662;28;19913;-83
2021/05/01 13:52:34;;;;;;;;;;;26.70;24.90;;;;;;5046202;28;19940;-84
2021/05/01 13:55:19;;;;;;;;;;;26.40;24.80;;;;;;5052302;28;19917;-83
2021/05/01 13:57:45;;;;;;;;;;;26.00;24.90;;;;;;5054795;28;19921;-84
2021/05/01 14:00:12;;;;;;;;;;;25.50;25.20;;;;;;5047555;28;19916;-84
2021/05/01 14:02:38;;;;;;;;;;;25.30;25.40;;;;;;5062085;28;19913;-84
2021/05/01 14:05:05;;;;;;;;;;;25.10;25.20;;;;;;5063081;28;19913;-83
2021/05/01 14:07:31;;;;;;;;;;;25.00;25.30;;;;;;5058837;28;19920;-83
2021/05/01 14:09:57;;;;;;;;;;;25.10;25.40;;;;;;5064709;28;19919;-83
2021/05/01 14:12:29;;;;;;;;;;;25.30;25.30;;;;;;5043275;28;19912;-84
2021/05/01 14:14:54;;;;;;;;;;;25.40;25.30;;;;;;5047349;28;19947;-82
2021/05/01 14:17:23;;;;;;;;;;;25.40;25.20;;;;;;5063280;28;19913;-84
2021/05/01 14:19:52;;;;;;;;;;;25.10;25.20;;;;;;5048010;28;19909;-83
2021/05/01 14:22:17;;;;;;;;;;;24.60;25.20;;;;;;5059784;28;19913;-84
2021/05/01 14:24:43;;;;;;;;;;;24.10;25.30;;;;;;5051880;28;19917;-84
2021/05/01 14:27:08;;;;;;;;;;;23.70;25.30;;;;;;5049675;28;19928;-84
2021/05/01 14:29:34;;;;;;;;;;;23.30;25.30;;;;;;5051583;28;19920;-85
2021/05/01 14:32:13;;;;;;;;;;;22.90;25.30;;;;;;5057932;28;20026;-83
2021/05/01 14:34:39;;;;;;;;;;;22.40;25.20;;;;;;5035710;28;20285;-83
2021/05/01 14:37:04;;;;;;;;;;;22.30;25.30;;;;;;5041500;28;19913;-82
2021/05/01 14:39:30;;;;;;;;;;;22.20;25.30;;;;;;5060227;28;19912;-83
2021/05/01 14:41:55;;;;;;;;;;;22.20;25.30;;;;;;5065120;28;19917;-83
2021/05/01 14:44:27;;;;;;;;;;;22.30;25.40;;;;;;5061673;28;20304;-84