Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:21;;;;;;;14.40;9.70;;;;;;;-3.55;84.07;100560.92;105539;1293;72427;-78
2022/11/20 00:03:48;;;;;;;14.50;8.90;;;;;;;-3.59;83.99;100560.64;105519;1287;61623;-78
2022/11/20 00:06:18;;;;;;;14.70;9.20;;;;;;;-3.61;84.11;100557.30;105537;1294;58981;-78
2022/11/20 00:08:46;;;;;;;14.40;9.50;;;;;;;-3.65;84.09;100553.88;105527;1294;76023;-78
2022/11/20 00:11:18;;;;;;;13.80;8.90;;;;;;;-3.69;84.19;100551.67;105589;1287;70844;-78
2022/11/20 00:13:47;;;;;;;14.30;9.10;;;;;;;-3.76;84.35;100555.31;105568;1287;72832;-78
2022/11/20 00:16:19;;;;;;;13.60;9.50;;;;;;;-3.81;84.88;100556.67;105583;1290;60439;-78
2022/11/20 00:18:46;;;;;;;14.70;9.10;;;;;;;-3.86;85.27;100557.27;105413;1287;59795;-77
2022/11/20 00:21:16;;;;;;;13.70;8.60;;;;;;;-3.88;85.35;100554.85;105608;1294;72512;-77
2022/11/20 00:23:42;;;;;;;14.70;9.00;;;;;;;-3.89;85.37;100554.67;105532;1293;69701;-78
2022/11/20 00:26:11;;;;;;;13.60;8.60;;;;;;;-3.87;85.34;100555.46;105640;1291;72446;-77
2022/11/20 00:28:38;;;;;;;12.30;8.30;;;;;;;-3.86;85.15;100552.83;105470;1294;62271;-78
2022/11/20 00:31:15;;;;;;;13.40;8.90;;;;;;;-3.86;85.04;100548.65;105521;1289;59817;-78
2022/11/20 00:33:43;;;;;;;13.60;8.80;;;;;;;-3.84;85.14;100552.52;105500;1295;73695;-78
2022/11/20 00:36:18;;;;;;;14.20;9.00;;;;;;;-3.83;85.30;100552.98;105555;1295;69654;-78
2022/11/20 00:38:45;;;;;;;15.50;9.30;;;;;;;-3.83;85.50;100555.77;105491;1290;73784;-78
2022/11/20 00:41:14;;;;;;;13.40;8.80;;;;;;;-3.83;85.43;100553.16;105559;1289;61883;-77
2022/11/20 00:43:41;;;;;;;12.70;8.70;;;;;;;-3.82;85.36;100548.78;105617;1293;61018;-78
2022/11/20 00:46:11;;;;;;;15.90;9.30;;;;;;;-3.80;85.26;100550.38;105524;1294;74645;-77
2022/11/20 00:48:38;;;;;;;15.10;9.20;;;;;;;-3.78;85.15;100547.53;105580;1287;71822;-77
2022/11/20 00:51:04;;;;;;;13.60;8.90;;;;;;;-3.77;85.19;100544.87;105598;1288;58442;-77
2022/11/20 00:53:31;;;;;;;13.70;8.80;;;;;;;-3.77;85.15;100545.05;105493;1293;59909;-77
2022/11/20 00:56:02;;;;;;;14.90;9.40;;;;;;;-3.78;85.40;100541.30;105512;1290;59173;-77
2022/11/20 00:58:31;;;;;;;13.60;8.70;;;;;;;-3.79;85.44;100536.83;105534;1288;76197;-77
2022/11/20 01:01:12;;;;;;;15.40;9.10;;;;;;;-3.78;85.47;100538.66;105535;1295;68926;-78
2022/11/20 01:03:41;;;;;;;19.70;11.50;;;;;;;-3.76;85.30;100538.55;105421;1289;71035;-77
2022/11/20 01:06:16;;;;;;;20.00;12.00;;;;;;;-3.74;85.08;100537.05;105467;1294;61912;-78
2022/11/20 01:08:44;;;;;;;17.00;10.50;;;;;;;-3.72;85.20;100538.70;105497;1294;59409;-77
2022/11/20 01:14:51;;;;;;;13.70;8.70;;;;;;;-3.69;84.86;100538.70;105601;1287;70960;-77
2022/11/20 01:17:17;;;;;;;12.80;8.30;;;;;;;-3.69;84.63;100534.73;105505;1294;58623;-77
2022/11/20 01:19:44;;;;;;;13.30;9.10;;;;;;;-3.72;84.58;100536.79;105559;1287;59227;-77
2022/11/20 01:22:10;;;;;;;13.50;8.40;;;;;;;-3.73;84.56;100532.33;105521;1287;58960;-77
2022/11/20 01:24:37;;;;;;;22.10;11.90;;;;;;;-3.75;84.67;100529.38;105527;1295;59049;-77
2022/11/20 01:27:06;;;;;;;47.10;18.20;;;;;;;-3.78;85.00;100527.44;105560;1294;58975;-79
2022/11/20 01:29:33;;;;;;;113.50;33.10;;;;;;;-3.80;85.08;100531.54;105536;1293;72538;-78
2022/11/20 01:31:59;;;;;;;96.80;29.20;;;;;;;-3.81;85.26;100529.54;105559;1293;58868;-77
2022/11/20 01:34:26;;;;;;;41.40;18.50;;;;;;;-3.81;85.28;100529.17;105499;1287;58968;-78
2022/11/20 01:36:53;;;;;;;14.00;9.40;;;;;;;-3.80;85.29;100522.04;105503;1295;58932;-77
2022/11/20 01:39:25;;;;;;;14.20;9.40;;;;;;;-3.77;85.49;100516.54;105532;1294;70979;-78
2022/11/20 01:44:52;;;;;;;13.70;9.10;;;;;;;-3.74;85.70;100508.70;105521;1287;62293;-78
2022/11/20 01:47:43;;;;;;;15.10;9.10;;;;;;;-3.71;85.73;100508.52;105590;1293;60549;-78
2022/11/20 01:50:28;;;;;;;14.40;9.10;;;;;;;-3.68;85.81;100503.91;105536;1287;73610;-77
2022/11/20 01:53:02;;;;;;;13.00;8.80;;;;;;;-3.63;85.87;100504.67;105477;1294;71237;-77
2022/11/20 01:55:35;;;;;;;13.30;8.90;;;;;;;-3.60;86.00;100503.64;105560;1294;72608;-78
2022/11/20 01:58:06;;;;;;;14.20;9.10;;;;;;;-3.58;85.90;100498.65;105557;1293;65796;-78
2022/11/20 02:00:32;;;;;;;14.10;9.00;;;;;;;-3.54;85.86;100496.38;105500;1294;59088;-78
2022/11/20 02:03:05;;;;;;;14.20;9.40;;;;;;;-3.49;86.05;100495.04;105543;1288;76240;-78
2022/11/20 02:05:53;;;;;;;13.20;9.00;;;;;;;-3.43;85.86;100496.42;105565;1293;70963;-77
2022/11/20 02:08:21;;;;;;;12.10;8.40;;;;;;;-3.36;85.56;100494.80;105543;1285;71133;-77
2022/11/20 02:10:47;;;;;;;12.20;8.60;;;;;;;-3.30;85.45;100493.06;105430;1294;61960;-77
2022/11/20 02:16:01;;;;;;;13.90;9.20;;;;;;;-3.17;85.55;100494.56;105562;1294;74434;-77
2022/11/20 02:18:28;;;;;;;13.80;8.50;;;;;;;-3.12;85.52;100498.22;105612;1294;70996;-77
2022/11/20 02:21:06;;;;;;;13.80;8.60;;;;;;;-3.07;85.26;100494.65;105593;1294;72491;-78
2022/11/20 02:23:39;;;;;;;12.10;8.20;;;;;;;-3.01;85.14;100492.55;105475;1290;60902;-78
2022/11/20 02:26:09;;;;;;;13.80;8.50;;;;;;;-2.96;84.85;100489.30;105576;1294;60103;-78
2022/11/20 02:28:39;;;;;;;12.70;8.60;;;;;;;-2.91;84.81;100491.25;105540;1294;75167;-77
2022/11/20 02:31:05;;;;;;;13.20;8.20;;;;;;;-2.85;84.85;100483.94;105606;1287;69601;-77
2022/11/20 02:33:32;;;;;;;11.50;8.00;;;;;;;-2.78;84.69;100483.68;105526;1294;58980;-77
2022/11/20 02:35:58;;;;;;;14.40;8.60;;;;;;;-2.73;84.51;100482.32;105570;1286;58909;-77
2022/11/20 02:38:25;;;;;;;13.00;8.70;;;;;;;-2.68;84.12;100479.46;105595;1294;59163;-77
2022/11/20 02:40:51;;;;;;;12.70;8.80;;;;;;;-2.65;84.17;100476.14;105555;1292;58957;-77
2022/11/20 02:43:21;;;;;;;14.40;8.70;;;;;;;-2.61;83.95;100476.55;105539;1294;70361;-77
2022/11/20 02:45:48;;;;;;;11.80;8.30;;;;;;;-2.57;83.90;100479.78;105528;1293;71253;-77
2022/11/20 02:48:14;;;;;;;13.60;8.00;;;;;;;-2.56;83.81;100477.63;105530;1294;59336;-77
2022/11/20 02:50:41;;;;;;;12.20;8.30;;;;;;;-2.56;83.60;100475.59;105512;1294;58743;-77
2022/11/20 02:53:07;;;;;;;12.40;8.50;;;;;;;-2.56;83.51;100471.59;105574;1294;59329;-77
2022/11/20 02:55:34;;;;;;;12.80;8.60;;;;;;;-2.53;83.51;100465.36;105567;1288;59316;-77
2022/11/20 02:58:00;;;;;;;12.80;9.00;;;;;;;-2.52;83.40;100461.48;105444;1289;72488;-77
2022/11/20 03:00:27;;;;;;;14.60;8.90;;;;;;;-2.50;83.38;100464.49;105514;1287;59385;-77
2022/11/20 03:02:53;;;;;;;12.60;8.20;;;;;;;-2.51;83.39;100461.91;105607;1294;59616;-77
2022/11/20 03:05:20;;;;;;;11.50;8.00;;;;;;;-2.53;83.24;100459.08;105518;1294;59495;-77
2022/11/20 03:07:46;;;;;;;13.00;8.70;;;;;;;-2.54;82.99;100455.36;105518;1288;59003;-77
2022/11/20 03:10:13;;;;;;;12.00;8.50;;;;;;;-2.56;82.85;100458.45;105414;1293;59167;-77
2022/11/20 03:12:39;;;;;;;12.50;8.60;;;;;;;-2.58;83.03;100467.40;105495;1294;59509;-77
2022/11/20 03:15:06;;;;;;;12.70;8.60;;;;;;;-2.62;82.87;100468.16;105441;1294;59372;-77
2022/11/20 03:17:33;;;;;;;11.90;8.00;;;;;;;-2.68;82.75;100464.05;105363;1289;72494;-77
2022/11/20 03:19:59;;;;;;;12.40;7.90;;;;;;;-2.76;82.94;100460.88;105526;1293;59173;-77
2022/11/20 03:22:29;;;;;;;12.80;8.20;;;;;;;-2.80;82.99;100464.27;105610;1294;59443;-77
2022/11/20 03:24:55;;;;;;;14.10;9.40;;;;;;;-2.85;82.99;100463.69;105507;1285;60450;-77
2022/11/20 03:27:22;;;;;;;13.80;9.30;;;;;;;-2.89;83.22;100462.71;105473;1295;58871;-77
2022/11/20 03:29:48;;;;;;;15.20;9.40;;;;;;;-2.90;83.40;100458.45;105514;1293;59075;-77
2022/11/20 03:32:17;;;;;;;14.80;9.60;;;;;;;-2.92;83.31;100458.92;105570;1294;58796;-77
2022/11/20 03:34:45;;;;;;;15.00;10.10;;;;;;;-2.92;83.61;100455.65;105482;1286;72803;-77
2022/11/20 03:37:15;;;;;;;16.50;9.60;;;;;;;-2.92;83.40;100453.39;105517;1294;59005;-77
2022/11/20 03:39:43;;;;;;;14.30;9.60;;;;;;;-2.92;83.45;100445.45;105605;1285;61163;-77
2022/11/20 03:42:44;;;;;;;14.90;9.60;;;;;;;-2.91;83.82;100443.45;105584;1294;58933;-77
2022/11/20 03:44:56;;;;;;;13.30;9.10;;;;;;;-2.88;83.81;100446.05;105526;1287;71440;-77
2022/11/20 03:47:25;;;;;;;15.50;9.80;;;;;;;-2.88;83.65;100448.97;105541;1294;59293;-77
2022/11/20 03:49:52;;;;;;;13.40;9.20;;;;;;;-2.89;83.78;100448.16;105580;1285;60580;-77
2022/11/20 03:52:21;;;;;;;14.80;9.50;;;;;;;-2.90;83.91;100445.67;105589;1290;59002;-77
2022/11/20 03:54:47;;;;;;;14.50;9.30;;;;;;;-2.93;83.81;100442.53;105569;1294;73489;-77
2022/11/20 03:57:14;;;;;;;14.60;9.70;;;;;;;-2.92;83.87;100440.10;105560;1294;59199;-77
2022/11/20 03:59:40;;;;;;;12.50;8.80;;;;;;;-2.91;84.13;100440.55;105509;1288;59045;-77
2022/11/20 04:02:06;;;;;;;13.80;8.90;;;;;;;-2.92;84.14;100440.27;105576;1285;59355;-77
2022/11/20 04:04:33;;;;;;;14.00;8.90;;;;;;;-2.92;84.13;100442.12;105476;1282;59139;-77
2022/11/20 04:06:59;;;;;;;14.50;9.20;;;;;;;-2.90;84.18;100435.11;105587;1293;58994;-77
2022/11/20 04:09:26;;;;;;;13.30;8.60;;;;;;;-2.91;84.08;100433.63;105595;1295;59306;-77
2022/11/20 04:11:52;;;;;;;13.10;8.60;;;;;;;-2.95;84.07;100430.58;105487;1281;59115;-77
2022/11/20 04:14:19;;;;;;;15.10;8.80;;;;;;;-3.00;84.24;100425.16;105601;1294;58994;-77
2022/11/20 04:16:51;;;;;;;11.60;8.00;;;;;;;-3.02;84.31;100416.98;105570;1294;59309;-77
2022/11/20 04:19:20;;;;;;;12.20;7.90;;;;;;;-3.04;84.42;100412.41;105600;1287;75012;-77
2022/11/20 04:21:47;;;;;;;13.50;8.80;;;;;;;-3.04;84.46;100418.31;105554;1290;69641;-77
2022/11/20 04:24:13;;;;;;;12.60;8.90;;;;;;;-3.06;84.60;100419.11;105576;1290;59262;-77
2022/11/20 04:26:40;;;;;;;13.20;9.10;;;;;;;-3.05;84.58;100418.05;105578;1294;58996;-77
2022/11/20 04:29:10;;;;;;;12.10;8.60;;;;;;;-3.05;84.59;100416.85;105523;1294;59017;-77
2022/11/20 04:31:36;;;;;;;13.20;8.40;;;;;;;-3.06;84.83;100411.52;105482;1295;73354;-77
2022/11/20 04:34:05;;;;;;;12.50;8.20;;;;;;;-3.05;84.87;100414.09;105561;1287;59397;-77
2022/11/20 04:36:33;;;;;;;12.80;8.10;;;;;;;-3.05;85.04;100415.48;105527;1278;72613;-77
2022/11/20 04:39:05;;;;;;;11.90;8.20;;;;;;;-3.04;85.10;100411.44;105504;1287;62562;-77
2022/11/20 04:41:34;;;;;;;12.10;8.00;;;;;;;-3.02;84.98;100408.55;105522;1288;60163;-77
2022/11/20 04:44:03;;;;;;;12.80;8.00;;;;;;;-3.03;85.11;100405.27;105504;1287;73228;-77
2022/11/20 04:46:33;;;;;;;13.20;8.50;;;;;;;-3.04;85.15;100402.72;105532;1293;71833;-77
2022/11/20 04:49:00;;;;;;;14.00;9.50;;;;;;;-3.03;85.26;100405.82;105503;1294;72419;-77
2022/11/20 04:51:26;;;;;;;11.50;7.80;;;;;;;-3.02;85.29;100400.23;105509;1294;60461;-77
2022/11/20 04:53:53;;;;;;;12.00;8.10;;;;;;;-3.02;85.07;100404.35;105587;1286;60674;-77
2022/11/20 04:56:20;;;;;;;15.10;8.80;;;;;;;-3.00;85.38;100409.25;105528;1294;74594;-77
2022/11/20 04:58:46;;;;;;;12.60;8.00;;;;;;;-2.97;85.32;100413.91;105495;1294;71047;-77
2022/11/20 05:01:19;;;;;;;11.50;8.20;;;;;;;-2.93;85.24;100411.04;105448;1293;73020;-77
2022/11/20 05:03:45;;;;;;;12.00;8.40;;;;;;;-2.88;84.97;100414.20;105493;1294;62108;-77
2022/11/20 05:06:14;;;;;;;12.70;8.60;;;;;;;-2.84;85.01;100419.89;105540;1290;60316;-77
2022/11/20 05:08:41;;;;;;;12.90;8.00;;;;;;;-2.79;85.17;100421.84;105467;1290;72573;-77
2022/11/20 05:11:19;;;;;;;12.40;8.00;;;;;;;-2.75;84.86;100423.11;105518;1290;69633;-77
2022/11/20 05:13:47;;;;;;;10.80;7.60;;;;;;;-2.71;84.82;100420.11;105536;1287;70565;-77
2022/11/20 05:16:35;;;;;;;12.60;7.70;;;;;;;-2.68;84.74;100421.48;105490;1294;60744;-77
2022/11/20 05:19:02;;;;;;;11.60;8.10;;;;;;;-2.65;84.55;100423.70;105547;1287;59264;-77
2022/11/20 05:21:32;;;;;;;13.50;9.00;;;;;;;-2.61;84.66;100412.73;105557;1291;73354;-77
2022/11/20 05:23:58;;;;;;;12.10;8.80;;;;;;;-2.59;84.46;100414.10;105583;1295;70025;-77
2022/11/20 05:26:25;;;;;;;13.30;8.10;;;;;;;-2.57;84.08;100413.84;105348;1297;59149;-77
2022/11/20 05:28:51;;;;;;;11.10;7.50;;;;;;;-2.58;83.86;100411.63;105585;1294;59074;-77
2022/11/20 05:31:21;;;;;;;11.80;8.40;;;;;;;-2.59;83.73;100411.38;105571;1294;61571;-77
2022/11/20 05:33:54;;;;;;;10.80;7.20;;;;;;;-2.61;83.68;100406.99;105471;1295;73933;-77
2022/11/20 05:36:23;;;;;;;11.80;7.60;;;;;;;-2.61;83.82;100403.02;105543;1294;70493;-77
2022/11/20 05:38:50;;;;;;;11.90;7.70;;;;;;;-2.60;83.71;100400.86;105592;1294;71100;-77
2022/11/20 05:41:33;;;;;;;11.80;7.50;;;;;;;-2.60;83.66;100402.63;105545;1294;61007;-77
2022/11/20 05:44:00;;;;;;;12.20;8.10;;;;;;;-2.62;83.55;100398.20;105539;1294;60285;-77
2022/11/20 05:46:30;;;;;;;10.90;7.40;;;;;;;-2.60;83.29;100402.12;105461;1286;59395;-77
2022/11/20 05:48:57;;;;;;;11.70;7.80;;;;;;;-2.59;83.29;100397.36;105512;1281;70793;-77
2022/11/20 05:51:25;;;;;;;11.70;7.80;;;;;;;-2.57;83.23;100396.02;105480;1293;72580;-77
2022/11/20 05:53:52;;;;;;;11.00;7.50;;;;;;;-2.59;82.73;100386.23;105496;1294;60439;-77
2022/11/20 05:56:22;;;;;;;11.10;7.20;;;;;;;-2.59;82.81;100382.64;105551;1295;58478;-77
2022/11/20 05:58:52;;;;;;;11.50;7.10;;;;;;;-2.59;82.85;100379.87;105530;1294;72099;-77
2022/11/20 06:01:24;;;;;;;10.70;7.70;;;;;;;-2.56;82.80;100384.53;105571;1291;70888;-77
2022/11/20 06:03:55;;;;;;;12.30;8.00;;;;;;;-2.53;82.81;100385.23;105603;1294;71732;-77
2022/11/20 06:06:22;;;;;;;11.40;7.70;;;;;;;-2.51;82.78;100385.25;105475;1291;60483;-77
2022/11/20 06:08:49;;;;;;;11.30;7.60;;;;;;;-2.51;82.91;100384.20;105525;1293;59560;-77
2022/11/20 06:11:16;;;;;;;11.90;8.10;;;;;;;-2.51;82.90;100386.08;105538;1294;74404;-77
2022/11/20 06:13:44;;;;;;;11.20;7.70;;;;;;;-2.49;83.03;100383.05;105508;1297;69778;-77
2022/11/20 06:16:12;;;;;;;10.90;7.60;;;;;;;-2.45;83.03;100382.77;105478;1294;70830;-77
2022/11/20 06:18:39;;;;;;;12.10;7.90;;;;;;;-2.39;82.96;100381.87;105517;1293;60537;-77
2022/11/20 06:21:14;;;;;;;11.60;7.90;;;;;;;-2.38;82.82;100381.63;105511;1298;58903;-77
2022/11/20 06:23:42;;;;;;;11.70;8.10;;;;;;;-2.39;82.74;100378.39;105579;1295;73107;-77
2022/11/20 06:26:12;;;;;;;10.70;7.30;;;;;;;-2.40;82.78;100381.27;105612;1287;71849;-77
2022/11/20 06:28:39;;;;;;;10.60;7.30;;;;;;;-2.40;82.64;100380.23;105447;1294;71668;-77
2022/11/20 06:31:06;;;;;;;12.90;8.70;;;;;;;-2.40;82.75;100379.56;105337;1294;248844;-77
2022/11/20 06:33:33;;;;;;;11.80;8.10;;;;;;;-2.40;82.67;100381.59;105648;1287;58917;-77
2022/11/20 06:36:00;;;;;;;11.20;7.70;;;;;;;-2.39;82.62;100377.20;105659;1294;73102;-77
2022/11/20 06:38:34;;;;;;;10.00;7.20;;;;;;;-2.38;82.43;100378.54;105503;1297;70676;-77
2022/11/20 06:41:00;;;;;;;11.50;7.60;;;;;;;-2.37;82.48;100380.72;105622;1288;58806;-77
2022/11/20 06:43:30;;;;;;;10.80;7.40;;;;;;;-2.34;82.74;100379.62;105406;1289;61687;-77
2022/11/20 06:45:58;;;;;;;12.50;7.90;;;;;;;-2.29;82.59;100376.02;105540;1294;59137;-77
2022/11/20 06:48:32;;;;;;;10.10;7.40;;;;;;;-2.27;82.26;100370.34;105516;1286;74694;-77
2022/11/20 06:50:58;;;;;;;10.60;7.50;;;;;;;-2.28;82.16;100370.20;105485;1297;68734;-77
2022/11/20 06:53:25;;;;;;;13.00;8.00;;;;;;;-2.27;82.17;100375.21;105501;1295;70726;-77
2022/11/20 06:55:55;;;;;;;11.90;7.80;;;;;;;-2.26;82.11;100373.73;105613;1293;61091;-77
2022/11/20 06:58:21;;;;;;;11.90;7.70;;;;;;;-2.27;81.99;100369.48;105543;1291;60565;-77
2022/11/20 07:00:48;;;;;;;10.60;7.50;;;;;;;-2.30;81.88;100367.10;105639;1293;59045;-76
2022/11/20 07:03:14;;;;;;;11.60;8.30;;;;;;;-2.34;81.87;100366.45;105701;1279;59321;-78
2022/11/20 07:05:41;;;;;;;11.00;7.90;;;;;;;-2.36;82.03;100364.04;105612;1291;59597;-77
2022/11/20 07:08:09;;;;;;;10.40;7.40;;;;;;;-2.39;81.95;100364.54;105610;1290;62082;-77
2022/11/20 07:10:36;;;;;;;11.50;7.80;;;;;;;-2.42;82.24;100361.64;105645;1285;58955;-77
2022/11/20 07:13:02;;;;;;;11.50;7.70;;;;;;;-2.45;82.31;100362.30;105617;1285;59093;-77
2022/11/20 07:15:30;;;;;;;11.00;7.90;;;;;;;-2.44;82.33;100364.39;105549;1287;69653;-77
2022/11/20 07:18:01;;;;;;;11.40;7.90;;;;;;;-2.43;82.48;100361.20;105568;1294;71355;-77
2022/11/20 07:20:28;;;;;;;12.60;8.40;;;;;;;-2.42;82.40;100356.78;105546;1290;61749;-77
2022/11/20 07:22:56;;;;;;;10.70;7.80;;;;;;;-2.41;82.43;100362.11;105540;1295;58899;-77
2022/11/20 07:25:23;;;;;;;12.20;8.20;;;;;;;-2.38;82.45;100365.73;105481;1295;73319;-76
2022/11/20 07:27:49;;;;;;;12.00;8.00;;;;;;;-2.34;82.60;100359.55;105613;1298;70999;-76
2022/11/20 07:30:17;;;;;;;10.60;7.40;;;;;;;-2.33;82.44;100360.20;105513;1293;59367;-76
2022/11/20 07:32:47;;;;;;;11.00;7.80;;;;;;;-2.33;82.40;100358.09;105403;1281;61887;-76
2022/11/20 07:35:13;;;;;;;11.10;7.40;;;;;;;-2.31;82.49;100360.22;105516;1283;59482;-76
2022/11/20 07:37:42;;;;;;;11.70;7.60;;;;;;;-2.28;82.56;100354.14;105636;1294;73622;-76
2022/11/20 07:40:09;;;;;;;10.80;7.50;;;;;;;-2.29;82.48;100356.80;105645;1290;69857;-76
2022/11/20 07:42:35;;;;;;;11.40;8.00;;;;;;;-2.29;82.25;100357.83;105553;1295;73545;-76
2022/11/20 07:45:02;;;;;;;11.30;7.80;;;;;;;-2.27;82.20;100358.20;105536;1294;59266;-77
2022/11/20 07:47:28;;;;;;;10.40;7.30;;;;;;;-2.23;82.41;100362.13;105502;1295;59035;-77
2022/11/20 07:49:55;;;;;;;10.90;7.70;;;;;;;-2.17;82.36;100366.92;105588;1293;58930;-76
2022/11/20 07:52:21;;;;;;;12.00;8.10;;;;;;;-2.10;82.21;100367.48;105580;1295;59116;-76
2022/11/20 07:54:48;;;;;;;10.70;7.50;;;;;;;-2.02;82.30;100367.65;105550;1294;59223;-76
2022/11/20 07:57:14;;;;;;;11.30;7.50;;;;;;;-1.92;82.20;100373.06;105509;1297;59442;-76
2022/11/20 07:59:45;;;;;;;10.60;7.30;;;;;;;-1.83;82.03;100368.66;105543;1294;59277;-76
2022/11/20 08:02:11;;;;;;;11.70;7.70;;;;;;;-1.75;81.95;100368.43;105633;1290;73267;-76
2022/11/20 08:04:37;;;;;;;11.10;7.50;;;;;;;-1.70;81.78;100370.88;105624;1298;59133;-76
2022/11/20 08:07:04;;;;;;;11.30;7.60;;;;;;;-1.66;81.22;100370.63;105647;1294;58844;-76
2022/11/20 08:09:30;;;;;;;12.80;8.40;;;;;;;-1.63;80.84;100373.89;105635;1290;59306;-76
2022/11/20 08:14:42;;;;;;;11.00;7.60;;;;;;;-1.61;80.22;100365.98;105637;1294;73342;-76
2022/11/20 08:17:08;;;;;;;10.50;7.40;;;;;;;-1.60;80.10;100366.91;105611;1286;58993;-76
2022/11/20 08:19:35;;;;;;;10.80;7.50;;;;;;;-1.57;80.10;100364.13;105630;1294;59420;-76
2022/11/20 08:22:01;;;;;;;11.80;7.90;;;;;;;-1.52;80.03;100365.18;105627;1294;59203;-76
2022/11/20 08:24:29;;;;;;;10.70;7.60;;;;;;;-1.49;79.68;100362.49;105640;1295;60421;-76
2022/11/20 08:27:00;;;;;;;11.10;7.70;;;;;;;-1.49;78.98;100361.28;105650;1295;59478;-76
2022/11/20 08:29:27;;;;;;;11.10;7.70;;;;;;;-1.52;78.68;100356.10;105638;1288;70178;-77
2022/11/20 08:31:53;;;;;;;12.50;8.40;;;;;;;-1.54;78.56;100361.84;105542;1293;72441;-77
2022/11/20 08:34:19;;;;;;;11.70;8.30;;;;;;;-1.55;78.52;100364.85;105661;1292;59134;-76
2022/11/20 08:36:46;;;;;;;11.10;8.20;;;;;;;-1.53;78.65;100370.11;105662;1293;59049;-76
2022/11/20 08:39:13;;;;;;;11.40;7.90;;;;;;;-1.52;78.56;100370.02;105647;1286;58968;-76
2022/11/20 08:41:40;;;;;;;11.50;8.00;;;;;;;-1.50;78.48;100367.65;105504;1295;71002;-77
2022/11/20 08:44:09;;;;;;;12.40;8.00;;;;;;;-1.49;78.32;100363.73;105533;1294;59748;-76
2022/11/20 08:46:40;;;;;;;12.80;8.50;;;;;;;-1.47;78.35;100363.57;105534;1293;61147;-75
2022/11/20 08:49:09;;;;;;;11.20;7.70;;;;;;;-1.42;78.52;100356.52;105508;1295;59363;-75
2022/11/20 08:51:36;;;;;;;11.60;8.20;;;;;;;-1.40;78.04;100356.16;105542;1287;73081;-75
2022/11/20 08:54:04;;;;;;;10.80;8.20;;;;;;;-1.32;78.05;100361.17;105484;1294;70397;-75
2022/11/20 08:56:30;;;;;;;11.80;8.10;;;;;;;-1.22;78.05;100359.30;105530;1284;72739;-75
2022/11/20 08:59:00;;;;;;;9.60;7.00;;;;;;;-1.10;78.18;100357.55;105522;1291;60505;-75
2022/11/20 09:01:47;;;;;;;11.70;7.80;;;;;;;-0.96;77.16;100360.42;105570;1293;63159;-76
2022/11/20 09:04:14;;;;;;;11.20;7.90;;;;;;;-0.89;76.65;100362.48;105508;1288;75125;-75
2022/11/20 09:06:43;;;;;;;12.20;8.20;;;;;;;-0.80;76.68;100370.38;105592;1293;70026;-75
2022/11/20 09:09:09;;;;;;;13.50;9.60;;;;;;;-0.72;76.62;100377.45;105445;1294;72431;-75
2022/11/20 09:11:38;;;;;;;11.10;7.90;;;;;;;-0.62;76.74;100376.89;105611;1294;59215;-75
2022/11/20 09:14:05;;;;;;;11.40;7.60;;;;;;;-0.59;75.92;100375.12;105519;1296;59095;-75
2022/11/20 09:16:31;;;;;;;10.70;7.50;;;;;;;-0.55;75.83;100367.92;105600;1293;74435;-76
2022/11/20 09:18:58;;;;;;;13.20;8.30;;;;;;;-0.53;75.46;100368.58;105601;1290;59146;-75
2022/11/20 09:21:44;;;;;;;12.40;8.90;;;;;;;-0.50;75.64;100365.25;105482;1290;71898;-75
2022/11/20 09:24:13;;;;;;;11.20;8.40;;;;;;;-0.44;75.72;100363.75;105600;1287;61327;-75
2022/11/20 09:26:39;;;;;;;14.60;8.80;;;;;;;-0.41;75.60;100364.56;105563;1295;59148;-75
2022/11/20 09:29:06;;;;;;;16.10;10.10;;;;;;;-0.41;75.28;100357.27;105630;1294;58927;-75
2022/11/20 09:31:32;;;;;;;11.60;8.50;;;;;;;-0.44;74.99;100340.14;105603;1300;59101;-75
2022/11/20 09:33:58;;;;;;;11.10;8.30;;;;;;;-0.47;75.11;100334.82;105603;1295;59425;-75
2022/11/20 09:36:26;;;;;;;12.10;8.70;;;;;;;-0.44;75.20;100339.27;105599;1287;58995;-75
2022/11/20 09:38:53;;;;;;;11.20;8.50;;;;;;;-0.34;75.40;100346.88;105523;1294;59420;-75
2022/11/20 09:41:50;;;;;;;10.90;7.50;;;;;;;-0.22;75.26;100354.84;105533;1295;73137;-75
2022/11/20 09:44:47;;;;;;;14.20;9.60;;;;;;;-0.05;74.66;100359.36;105613;1284;70823;-75
2022/11/20 09:47:43;;;;;;;14.30;9.30;;;;;;;0.11;74.20;100358.52;105603;1291;72912;-76
2022/11/20 09:50:28;;;;;;;11.90;8.20;;;;;;;0.28;73.70;100357.19;105595;1295;59719;-74
2022/11/20 09:53:40;;;;;;;11.40;8.60;;;;;;;0.42;73.58;100356.80;105637;1295;58886;-74
2022/11/20 09:56:10;;;;;;;12.30;7.90;;;;;;;0.59;73.14;100355.71;105593;1295;73238;-74
2022/11/20 09:58:45;;;;;;;12.00;7.70;;;;;;;0.70;72.21;100358.30;105417;1296;69964;-75
2022/11/20 10:01:17;;;;;;;13.20;8.50;;;;;;;0.74;70.96;100355.54;105488;1293;71220;-76
2022/11/20 10:03:54;;;;;;;11.70;8.00;;;;;;;0.85;71.37;100352.48;105449;1293;60303;-75
2022/11/20 10:06:29;;;;;;;13.30;8.50;;;;;;;0.96;70.83;100349.70;105649;1290;59740;-75
2022/11/20 10:09:18;;;;;;;12.10;8.50;;;;;;;1.01;69.90;100353.44;105464;1297;72231;-75
2022/11/20 10:11:57;;;;;;;14.40;8.60;;;;;;;1.04;69.25;100353.38;105572;1295;70623;-75
2022/11/20 10:14:49;;;;;;;12.70;9.20;;;;;;;1.09;69.31;100350.55;105620;1291;70585;-76
2022/11/20 10:17:46;;;;;;;14.10;8.80;;;;;;;1.13;68.87;100349.16;105573;1293;61260;-76
2022/11/20 10:20:24;;;;;;;12.60;8.50;;;;;;;1.13;68.99;100345.19;105535;1292;59301;-75
2022/11/20 10:23:21;;;;;;;14.30;8.90;;;;;;;1.10;68.76;100342.31;105560;1295;75495;-75
2022/11/20 10:26:02;;;;;;;12.60;8.40;;;;;;;1.11;69.19;100342.02;105558;1294;70448;-76
2022/11/20 10:29:07;;;;;;;13.10;8.60;;;;;;;1.12;68.98;100341.55;105531;1294;71218;-76
2022/11/20 10:31:45;;;;;;;13.30;8.30;;;;;;;1.11;68.75;100343.61;105446;1298;61245;-75
2022/11/20 10:34:22;;;;;;;12.20;7.90;;;;;;;1.17;69.00;100340.98;105596;1293;60101;-75
2022/11/20 10:36:57;;;;;;;13.60;8.50;;;;;;;1.24;68.62;100339.27;105573;1294;73432;-75
2022/11/20 10:39:50;;;;;;;11.80;8.20;;;;;;;1.28;68.35;100333.70;105638;1291;71810;-75
2022/11/20 10:42:29;;;;;;;11.40;8.00;;;;;;;1.37;68.62;100329.67;105460;1295;71083;-76
2022/11/20 10:45:15;;;;;;;12.60;8.30;;;;;;;1.47;68.61;100325.17;105581;1295;62744;-76
2022/11/20 10:47:44;;;;;;;10.50;7.80;;;;;;;1.55;67.73;100321.20;105497;1295;60423;-76
2022/11/20 10:50:18;;;;;;;12.70;8.50;;;;;;;1.59;67.48;100315.86;105540;1286;73203;-76
2022/11/20 10:53:06;;;;;;;12.50;7.70;;;;;;;1.73;67.70;100316.30;105472;1295;71128;-76
2022/11/20 10:55:43;;;;;;;11.20;7.90;;;;;;;1.87;67.22;100316.38;105607;1290;74219;-76
2022/11/20 10:58:42;;;;;;;14.60;8.70;;;;;;;1.93;66.58;100315.28;105611;1285;61385;-76
2022/11/20 11:01:17;;;;;;;11.10;7.90;;;;;;;1.98;65.24;100319.91;105522;1293;60586;-75
2022/11/20 11:03:44;;;;;;;11.50;7.60;;;;;;;2.05;65.17;100317.80;105523;1288;74352;-76
2022/11/20 11:06:50;;;;;;;11.70;7.60;;;;;;;2.12;64.80;100313.02;105489;1294;72599;-76
2022/11/20 11:09:27;;;;;;;11.00;6.50;;;;;;;2.22;64.48;100305.52;105600;1294;71130;-76
2022/11/20 11:11:54;;;;;;;9.50;6.00;;;;;;;2.33;65.12;100302.30;105457;1295;59400;-77
2022/11/20 11:14:20;;;;;;;12.10;7.10;;;;;;;2.46;64.55;100302.30;105518;1293;60147;-77
2022/11/20 11:16:57;;;;;;;9.20;6.60;;;;;;;2.52;64.02;100301.23;105597;1292;59073;-76
2022/11/20 11:19:26;;;;;;;9.70;6.70;;;;;;;2.54;63.45;100298.14;105535;1295;70038;-76
2022/11/20 11:21:59;;;;;;;10.40;6.90;;;;;;;2.58;63.75;100295.80;105451;1287;59449;-76
2022/11/20 11:24:30;;;;;;;8.90;6.30;;;;;;;2.72;64.05;100291.95;105471;1294;59679;-77
2022/11/20 11:27:17;;;;;;;10.20;6.00;;;;;;;2.86;63.46;100289.52;105540;1293;59039;-76
2022/11/20 11:29:45;;;;;;;9.10;6.00;;;;;;;2.90;63.16;100290.79;105505;1298;74642;-76
2022/11/20 11:32:18;;;;;;;7.40;5.40;;;;;;;2.97;63.10;100285.66;105492;1294;71129;-76
2022/11/20 11:34:44;;;;;;;7.80;5.60;;;;;;;2.94;62.18;100282.89;105478;1295;72883;-76
2022/11/20 11:37:17;;;;;;;7.00;4.50;;;;;;;2.88;61.82;100281.73;105549;1295;59392;-77