Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;27.45;18.17;;;;;;;;;;514598;28;1431;-72
2022/03/18 00:00:35;;;;;;;26.75;17.63;;;;;;;;;;512233;29;1264;-72
2022/03/18 00:00:52;;;;;;;25.92;17.48;;;;;;;;;;512190;29;801;-72
2022/03/18 00:01:07;;;;;;;23.25;17.23;;;;;;;;;;512071;29;594;-72
2022/03/18 00:01:22;;;;;;;23.60;17.67;;;;;;;;;;509947;29;1419;-72
2022/03/18 00:01:37;;;;;;;23.77;17.63;;;;;;;;;;509584;29;1084;-72
2022/03/18 00:01:53;;;;;;;25.10;17.43;;;;;;;;;;509349;29;990;-72
2022/03/18 00:02:08;;;;;;;26.73;17.70;;;;;;;;;;509162;29;861;-72
2022/03/18 00:02:24;;;;;;;24.15;17.50;;;;;;;;;;509645;29;739;-72
2022/03/18 00:02:40;;;;;;;22.08;17.27;;;;;;;;;;511344;29;797;-72
2022/03/18 00:02:55;;;;;;;22.77;17.20;;;;;;;;;;511401;29;845;-72
2022/03/18 00:03:11;;;;;;;24.33;17.23;;;;;;;;;;511457;28;1424;-72
2022/03/18 00:03:26;;;;;;;25.93;17.67;;;;;;;;;;511653;28;1427;-72
2022/03/18 00:03:41;;;;;;;25.17;17.77;;;;;;;;;;511548;29;822;-72
2022/03/18 00:03:57;;;;;;;22.47;17.23;;;;;;;;;;511588;29;754;-72
2022/03/18 00:04:12;;;;;;;24.67;17.27;;;;;;;;;;511599;29;1341;-72
2022/03/18 00:04:27;;;;;;;27.92;18.00;;;;;;;;;;511690;29;817;-72
2022/03/18 00:04:43;;;;;;;26.40;17.77;;;;;;;;;;511823;29;809;-72
2022/03/18 00:04:58;;;;;;;24.93;17.07;;;;;;;;;;511409;29;913;-72
2022/03/18 00:05:14;;;;;;;27.15;17.13;;;;;;;;;;512297;28;960;-72
2022/03/18 00:05:32;;;;;;;28.95;17.30;;;;;;;;;;514990;28;1000;-72
2022/03/18 00:05:48;;;;;;;26.92;17.48;;;;;;;;;;513401;28;790;-72
2022/03/18 00:06:04;;;;;;;25.20;17.65;;;;;;;;;;513219;28;1024;-72
2022/03/18 00:06:19;;;;;;;24.80;17.30;;;;;;;;;;511636;29;1158;-72
2022/03/18 00:06:34;;;;;;;25.85;17.48;;;;;;;;;;512055;29;865;-72
2022/03/18 00:06:49;;;;;;;26.20;17.37;;;;;;;;;;509924;29;1258;-72
2022/03/18 00:07:05;;;;;;;25.10;17.00;;;;;;;;;;510088;29;706;-72
2022/03/18 00:07:21;;;;;;;24.65;17.30;;;;;;;;;;510543;29;1293;-72
2022/03/18 00:07:36;;;;;;;25.50;17.50;;;;;;;;;;511489;29;1356;-72
2022/03/18 00:07:52;;;;;;;24.07;17.33;;;;;;;;;;508390;29;1464;-72
2022/03/18 00:08:10;;;;;;;22.73;17.60;;;;;;;;;;509480;29;1463;-72
2022/03/18 00:08:25;;;;;;;23.70;16.90;;;;;;;;;;510036;29;1469;-72
2022/03/18 00:08:40;;;;;;;24.73;16.73;;;;;;;;;;512103;29;1915;-72
2022/03/18 00:08:55;;;;;;;26.93;16.93;;;;;;;;;;514065;28;924;-72
2022/03/18 00:09:11;;;;;;;26.97;16.97;;;;;;;;;;514202;28;813;-72
2022/03/18 00:09:26;;;;;;;25.17;16.75;;;;;;;;;;512747;28;837;-71
2022/03/18 00:09:41;;;;;;;25.83;16.43;;;;;;;;;;512275;29;830;-72
2022/03/18 00:09:56;;;;;;;27.73;16.97;;;;;;;;;;511507;29;984;-72
2022/03/18 00:10:13;;;;;;;27.45;17.30;;;;;;;;;;512378;29;908;-72
2022/03/18 00:10:29;;;;;;;26.83;17.35;;;;;;;;;;512427;28;857;-72
2022/03/18 00:10:44;;;;;;;28.33;17.30;;;;;;;;;;512221;28;1332;-72
2022/03/18 00:11:01;;;;;;;27.50;17.27;;;;;;;;;;512479;28;1003;-72
2022/03/18 00:11:16;;;;;;;25.27;17.42;;;;;;;;;;512190;28;817;-72
2022/03/18 00:11:32;;;;;;;25.17;17.60;;;;;;;;;;511920;28;1154;-72
2022/03/18 00:11:47;;;;;;;24.90;17.13;;;;;;;;;;512181;29;723;-72
2022/03/18 00:12:03;;;;;;;23.10;16.40;;;;;;;;;;511710;29;963;-72
2022/03/18 00:12:18;;;;;;;24.03;16.97;;;;;;;;;;512058;29;1117;-72
2022/03/18 00:12:33;;;;;;;24.80;17.10;;;;;;;;;;512214;29;750;-72
2022/03/18 00:12:52;;;;;;;23.10;16.53;;;;;;;;;;512284;29;1174;-72
2022/03/18 00:13:07;;;;;;;22.42;16.55;;;;;;;;;;510245;29;1277;-72
2022/03/18 00:13:22;;;;;;;23.10;16.37;;;;;;;;;;508660;29;1400;-72
2022/03/18 00:13:37;;;;;;;23.50;16.25;;;;;;;;;;510045;29;1348;-72
2022/03/18 00:13:53;;;;;;;23.70;16.30;;;;;;;;;;510034;29;1409;-72
2022/03/18 00:14:08;;;;;;;24.17;16.53;;;;;;;;;;509666;29;1194;-72
2022/03/18 00:14:23;;;;;;;24.43;16.90;;;;;;;;;;510334;29;951;-72
2022/03/18 00:14:39;;;;;;;24.30;17.10;;;;;;;;;;510318;29;873;-72
2022/03/18 00:14:55;;;;;;;24.45;17.50;;;;;;;;;;509952;29;1558;-72
2022/03/18 00:15:12;;;;;;;25.80;17.57;;;;;;;;;;510603;29;816;-71
2022/03/18 00:15:27;;;;;;;25.90;17.38;;;;;;;;;;512314;29;845;-72
2022/03/18 00:15:43;;;;;;;24.30;17.25;;;;;;;;;;512292;29;777;-72
2022/03/18 00:15:59;;;;;;;24.20;17.03;;;;;;;;;;510700;29;1361;-72
2022/03/18 00:16:14;;;;;;;24.98;17.17;;;;;;;;;;509775;29;1206;-72
2022/03/18 00:16:29;;;;;;;25.05;17.38;;;;;;;;;;510333;29;806;-72
2022/03/18 00:16:44;;;;;;;24.70;17.10;;;;;;;;;;510682;29;591;-72
2022/03/18 00:16:59;;;;;;;25.73;17.53;;;;;;;;;;512086;29;833;-72
2022/03/18 00:17:15;;;;;;;26.87;17.97;;;;;;;;;;512194;29;766;-72
2022/03/18 00:17:30;;;;;;;25.17;17.35;;;;;;;;;;512007;29;980;-72
2022/03/18 00:17:45;;;;;;;27.50;17.67;;;;;;;;;;512235;28;830;-72
2022/03/18 00:18:00;;;;;;;30.43;18.33;;;;;;;;;;512211;28;1157;-72
2022/03/18 00:18:16;;;;;;;27.33;18.13;;;;;;;;;;511501;28;1485;-72
2022/03/18 00:18:31;;;;;;;25.98;17.50;;;;;;;;;;511179;29;1416;-72
2022/03/18 00:18:46;;;;;;;26.73;17.47;;;;;;;;;;510749;29;964;-71
2022/03/18 00:19:02;;;;;;;27.37;17.83;;;;;;;;;;508798;29;1455;-72
2022/03/18 00:19:17;;;;;;;26.73;17.58;;;;;;;;;;509854;29;779;-72
2022/03/18 00:19:34;;;;;;;25.07;17.13;;;;;;;;;;510166;29;1203;-72
2022/03/18 00:19:49;;;;;;;24.15;17.33;;;;;;;;;;510006;29;802;-72
2022/03/18 00:20:06;;;;;;;25.90;17.23;;;;;;;;;;510029;29;880;-72
2022/03/18 00:20:22;;;;;;;25.15;16.73;;;;;;;;;;510358;29;821;-72
2022/03/18 00:20:38;;;;;;;24.48;16.58;;;;;;;;;;512310;29;948;-72
2022/03/18 00:20:53;;;;;;;25.83;17.13;;;;;;;;;;512105;29;1209;-72
2022/03/18 00:21:08;;;;;;;25.37;17.13;;;;;;;;;;512031;29;805;-72
2022/03/18 00:21:25;;;;;;;24.33;16.80;;;;;;;;;;511976;28;785;-72
2022/03/18 00:21:41;;;;;;;23.67;16.73;;;;;;;;;;509984;29;1280;-72
2022/03/18 00:22:01;;;;;;;23.63;17.13;;;;;;;;;;508017;29;1434;-72
2022/03/18 00:22:16;;;;;;;24.95;17.65;;;;;;;;;;505811;29;1152;-72
2022/03/18 00:22:31;;;;;;;25.53;17.30;;;;;;;;;;505836;29;750;-72
2022/03/18 00:22:48;;;;;;;24.70;16.75;;;;;;;;;;506975;29;825;-71
2022/03/18 00:23:03;;;;;;;24.42;16.45;;;;;;;;;;506140;29;1261;-72
2022/03/18 00:23:19;;;;;;;24.45;16.38;;;;;;;;;;507138;29;1550;-72
2022/03/18 00:23:35;;;;;;;24.10;16.48;;;;;;;;;;506131;29;1470;-72
2022/03/18 00:23:50;;;;;;;24.50;16.53;;;;;;;;;;508087;29;1266;-72
2022/03/18 00:24:06;;;;;;;26.27;17.03;;;;;;;;;;509452;29;940;-72
2022/03/18 00:24:21;;;;;;;27.58;16.73;;;;;;;;;;509741;29;731;-72
2022/03/18 00:24:36;;;;;;;25.17;15.98;;;;;;;;;;509969;29;838;-72
2022/03/18 00:24:52;;;;;;;23.83;16.30;;;;;;;;;;508263;29;1296;-72
2022/03/18 00:25:08;;;;;;;25.77;17.23;;;;;;;;;;509885;29;1312;-71
2022/03/18 00:25:24;;;;;;;26.25;17.35;;;;;;;;;;510965;29;1612;-72
2022/03/18 00:25:39;;;;;;;25.17;16.60;;;;;;;;;;512631;28;738;-72
2022/03/18 00:25:54;;;;;;;24.25;16.40;;;;;;;;;;514042;28;782;-72
2022/03/18 00:26:10;;;;;;;25.87;16.87;;;;;;;;;;514146;28;907;-72
2022/03/18 00:26:25;;;;;;;27.00;17.50;;;;;;;;;;512226;29;1178;-72
2022/03/18 00:26:40;;;;;;;26.33;17.92;;;;;;;;;;512024;29;746;-72
2022/03/18 00:26:55;;;;;;;24.47;17.43;;;;;;;;;;511910;29;995;-72
2022/03/18 00:27:12;;;;;;;25.70;17.67;;;;;;;;;;510391;29;1184;-72
2022/03/18 00:27:27;;;;;;;28.40;18.35;;;;;;;;;;512247;29;801;-72
2022/03/18 00:27:43;;;;;;;26.50;17.73;;;;;;;;;;512247;29;845;-72
2022/03/18 00:27:59;;;;;;;25.10;17.33;;;;;;;;;;512273;29;995;-72
2022/03/18 00:28:14;;;;;;;23.40;16.95;;;;;;;;;;509861;29;1518;-72
2022/03/18 00:28:29;;;;;;;22.10;16.83;;;;;;;;;;510784;29;1907;-72
2022/03/18 00:28:45;;;;;;;22.63;17.10;;;;;;;;;;509953;29;1199;-72
2022/03/18 00:29:00;;;;;;;22.50;16.73;;;;;;;;;;508596;29;1143;-72
2022/03/18 00:29:15;;;;;;;23.17;16.37;;;;;;;;;;510072;29;1291;-72
2022/03/18 00:29:31;;;;;;;23.17;16.83;;;;;;;;;;510231;29;810;-72
2022/03/18 00:29:47;;;;;;;22.08;16.95;;;;;;;;;;510139;29;758;-72
2022/03/18 00:30:03;;;;;;;22.33;16.63;;;;;;;;;;509363;29;1440;-72
2022/03/18 00:30:18;;;;;;;24.73;17.00;;;;;;;;;;511942;29;1563;-72
2022/03/18 00:30:34;;;;;;;23.88;16.83;;;;;;;;;;510602;29;1315;-72
2022/03/18 00:30:50;;;;;;;23.20;16.40;;;;;;;;;;512226;28;904;-72
2022/03/18 00:31:08;;;;;;;24.60;16.70;;;;;;;;;;514233;28;833;-72
2022/03/18 00:31:24;;;;;;;24.95;17.02;;;;;;;;;;514217;28;793;-72
2022/03/18 00:31:39;;;;;;;24.27;17.05;;;;;;;;;;514291;28;734;-72
2022/03/18 00:31:54;;;;;;;24.60;16.73;;;;;;;;;;514342;28;873;-72
2022/03/18 00:32:10;;;;;;;24.30;16.65;;;;;;;;;;514202;28;837;-71
2022/03/18 00:32:25;;;;;;;21.37;16.47;;;;;;;;;;514249;28;738;-72
2022/03/18 00:32:42;;;;;;;21.63;16.42;;;;;;;;;;514313;28;794;-72
2022/03/18 00:32:57;;;;;;;24.55;16.75;;;;;;;;;;513435;28;1295;-72
2022/03/18 00:33:12;;;;;;;25.33;17.15;;;;;;;;;;512738;28;1459;-72
2022/03/18 00:33:28;;;;;;;22.93;17.00;;;;;;;;;;513075;28;1249;-72
2022/03/18 00:33:43;;;;;;;24.60;16.97;;;;;;;;;;512341;28;742;-72
2022/03/18 00:33:59;;;;;;;27.08;17.10;;;;;;;;;;513843;28;920;-72
2022/03/18 00:34:15;;;;;;;25.50;16.92;;;;;;;;;;513962;28;1030;-72
2022/03/18 00:34:30;;;;;;;24.40;16.90;;;;;;;;;;510117;29;1300;-72
2022/03/18 00:34:45;;;;;;;24.03;16.77;;;;;;;;;;510064;29;750;-72
2022/03/18 00:35:01;;;;;;;24.13;16.58;;;;;;;;;;507642;29;1298;-71
2022/03/18 00:35:16;;;;;;;23.53;16.13;;;;;;;;;;510186;29;908;-71
2022/03/18 00:35:31;;;;;;;23.27;16.20;;;;;;;;;;509699;29;1182;-72
2022/03/18 00:35:46;;;;;;;23.70;16.35;;;;;;;;;;510150;29;1010;-72
2022/03/18 00:36:01;;;;;;;23.17;16.40;;;;;;;;;;509929;29;924;-72
2022/03/18 00:36:17;;;;;;;22.23;15.97;;;;;;;;;;508142;29;838;-72
2022/03/18 00:36:32;;;;;;;22.77;15.70;;;;;;;;;;510106;29;853;-72
2022/03/18 00:36:47;;;;;;;23.52;16.23;;;;;;;;;;510165;29;846;-72
2022/03/18 00:37:03;;;;;;;23.47;16.27;;;;;;;;;;511777;29;880;-72
2022/03/18 00:37:18;;;;;;;22.90;16.83;;;;;;;;;;512463;28;747;-72
2022/03/18 00:37:34;;;;;;;22.60;17.00;;;;;;;;;;514241;28;912;-72
2022/03/18 00:37:50;;;;;;;22.33;16.58;;;;;;;;;;514087;28;915;-72
2022/03/18 00:38:05;;;;;;;24.02;16.90;;;;;;;;;;512433;28;1414;-72
2022/03/18 00:38:20;;;;;;;24.20;16.90;;;;;;;;;;512989;28;1614;-72
2022/03/18 00:38:36;;;;;;;21.60;16.73;;;;;;;;;;512839;28;1149;-72
2022/03/18 00:38:51;;;;;;;21.40;16.40;;;;;;;;;;513408;28;819;-72
2022/03/18 00:39:07;;;;;;;22.40;15.73;;;;;;;;;;513945;28;758;-72
2022/03/18 00:39:22;;;;;;;21.60;15.88;;;;;;;;;;513185;28;825;-72
2022/03/18 00:39:37;;;;;;;22.30;16.23;;;;;;;;;;512172;29;833;-72
2022/03/18 00:39:53;;;;;;;25.57;16.43;;;;;;;;;;512169;28;770;-72
2022/03/18 00:40:09;;;;;;;23.88;15.85;;;;;;;;;;513837;28;804;-72
2022/03/18 00:40:24;;;;;;;22.83;16.00;;;;;;;;;;513594;28;1297;-72
2022/03/18 00:40:39;;;;;;;22.77;16.30;;;;;;;;;;512052;29;738;-72
2022/03/18 00:40:56;;;;;;;23.83;16.55;;;;;;;;;;511963;28;778;-72
2022/03/18 00:41:11;;;;;;;26.77;17.55;;;;;;;;;;511269;29;1392;-72
2022/03/18 00:41:27;;;;;;;25.03;17.40;;;;;;;;;;512066;29;1186;-72
2022/03/18 00:41:43;;;;;;;23.88;16.27;;;;;;;;;;510203;29;1395;-72
2022/03/18 00:41:58;;;;;;;25.75;16.55;;;;;;;;;;510021;29;964;-72
2022/03/18 00:42:13;;;;;;;27.27;16.93;;;;;;;;;;508126;29;1242;-72
2022/03/18 00:42:29;;;;;;;26.07;16.63;;;;;;;;;;505959;29;1357;-72
2022/03/18 00:42:46;;;;;;;23.73;16.48;;;;;;;;;;504301;29;1218;-72
2022/03/18 00:43:03;;;;;;;23.30;16.88;;;;;;;;;;504982;29;873;-72
2022/03/18 00:43:18;;;;;;;24.33;17.10;;;;;;;;;;504344;29;1436;-72
2022/03/18 00:43:34;;;;;;;23.97;16.80;;;;;;;;;;507134;29;742;-72
2022/03/18 00:43:50;;;;;;;21.87;16.60;;;;;;;;;;508174;29;774;-72
2022/03/18 00:44:05;;;;;;;22.98;16.42;;;;;;;;;;508517;29;1463;-72
2022/03/18 00:44:25;;;;;;;23.13;16.53;;;;;;;;;;510139;29;948;-72
2022/03/18 00:44:41;;;;;;;23.88;16.70;;;;;;;;;;511431;29;887;-72
2022/03/18 00:44:56;;;;;;;23.95;16.55;;;;;;;;;;511701;29;864;-72
2022/03/18 00:45:13;;;;;;;23.48;16.55;;;;;;;;;;512958;28;817;-72
2022/03/18 00:45:29;;;;;;;23.73;16.67;;;;;;;;;;515235;28;891;-72
2022/03/18 00:45:44;;;;;;;24.33;16.83;;;;;;;;;;516266;28;902;-72
2022/03/18 00:46:00;;;;;;;24.47;16.83;;;;;;;;;;512890;28;1281;-72
2022/03/18 00:46:15;;;;;;;23.53;16.43;;;;;;;;;;512149;29;758;-72
2022/03/18 00:46:30;;;;;;;24.45;16.63;;;;;;;;;;512256;29;738;-72
2022/03/18 00:46:45;;;;;;;25.80;17.00;;;;;;;;;;512213;29;778;-72
2022/03/18 00:47:01;;;;;;;24.27;16.47;;;;;;;;;;510125;29;1209;-72
2022/03/18 00:52:04;;;;;;;24.40;16.55;;;;;;;;;;512349;29;730;-72
2022/03/18 00:52:20;;;;;;;24.95;17.13;;;;;;;;;;512108;28;840;-72
2022/03/18 00:52:35;;;;;;;24.07;17.00;;;;;;;;;;514107;28;1336;-71
2022/03/18 00:52:51;;;;;;;24.60;17.20;;;;;;;;;;513913;28;742;-72
2022/03/18 00:53:06;;;;;;;23.00;17.07;;;;;;;;;;514075;28;833;-72
2022/03/18 00:53:21;;;;;;;23.77;17.20;;;;;;;;;;513973;28;1516;-72
2022/03/18 00:53:37;;;;;;;24.85;17.50;;;;;;;;;;515142;28;750;-72
2022/03/18 00:53:53;;;;;;;26.80;17.47;;;;;;;;;;514580;28;1125;-72
2022/03/18 00:54:08;;;;;;;27.63;17.13;;;;;;;;;;513860;28;864;-72
2022/03/18 00:54:24;;;;;;;24.53;16.93;;;;;;;;;;512817;28;931;-72
2022/03/18 00:54:42;;;;;;;23.97;17.03;;;;;;;;;;510031;29;1154;-72
2022/03/18 00:54:58;;;;;;;25.58;17.55;;;;;;;;;;509888;29;896;-72
2022/03/18 00:55:13;;;;;;;25.63;17.10;;;;;;;;;;510328;29;932;-72
2022/03/18 00:55:28;;;;;;;24.97;16.53;;;;;;;;;;511478;29;836;-72
2022/03/18 00:55:43;;;;;;;22.50;16.35;;;;;;;;;;511878;29;955;-72
2022/03/18 00:55:59;;;;;;;22.83;16.43;;;;;;;;;;512005;29;905;-72
2022/03/18 00:56:14;;;;;;;23.03;16.90;;;;;;;;;;512551;28;809;-72
2022/03/18 00:56:29;;;;;;;23.17;16.77;;;;;;;;;;514009;28;805;-72
2022/03/18 00:56:44;;;;;;;23.55;16.65;;;;;;;;;;514100;28;820;-72
2022/03/18 00:57:00;;;;;;;22.73;16.77;;;;;;;;;;513983;28;777;-72
2022/03/18 00:57:16;;;;;;;24.35;16.90;;;;;;;;;;513973;28;785;-72
2022/03/18 00:57:31;;;;;;;25.67;17.10;;;;;;;;;;513677;28;762;-72
2022/03/18 00:57:46;;;;;;;24.92;17.17;;;;;;;;;;513807;28;773;-72
2022/03/18 00:58:02;;;;;;;23.90;16.83;;;;;;;;;;511901;29;1162;-71
2022/03/18 00:58:17;;;;;;;23.48;16.75;;;;;;;;;;510445;29;1872;-72
2022/03/18 00:58:32;;;;;;;24.00;16.57;;;;;;;;;;510072;29;825;-72
2022/03/18 00:58:48;;;;;;;24.60;16.93;;;;;;;;;;510671;29;957;-71
2022/03/18 00:59:03;;;;;;;24.03;16.77;;;;;;;;;;511942;29;821;-72
2022/03/18 00:59:18;;;;;;;23.50;16.58;;;;;;;;;;511486;29;823;-72
2022/03/18 00:59:33;;;;;;;24.73;17.27;;;;;;;;;;509916;29;1562;-72
2022/03/18 00:59:49;;;;;;;26.80;17.30;;;;;;;;;;509887;29;602;-72
2022/03/18 01:00:05;;;;;;;25.40;16.58;;;;;;;;;;511454;29;900;-72
2022/03/18 01:00:21;;;;;;;22.67;15.95;;;;;;;;;;511926;28;1194;-72
2022/03/18 01:00:36;;;;;;;22.48;16.30;;;;;;;;;;514056;28;912;-72
2022/03/18 01:00:51;;;;;;;22.13;17.10;;;;;;;;;;514078;28;983;-72
2022/03/18 01:01:07;;;;;;;24.07;17.50;;;;;;;;;;513845;28;916;-72
2022/03/18 01:01:23;;;;;;;25.02;17.15;;;;;;;;;;513801;28;880;-72
2022/03/18 01:01:38;;;;;;;24.05;16.90;;;;;;;;;;514050;28;812;-72
2022/03/18 01:01:54;;;;;;;24.30;16.87;;;;;;;;;;513671;28;1202;-72
2022/03/18 01:02:10;;;;;;;23.63;16.80;;;;;;;;;;513893;28;1135;-72
2022/03/18 01:02:25;;;;;;;22.57;16.80;;;;;;;;;;513548;28;884;-72
2022/03/18 01:02:40;;;;;;;23.27;16.63;;;;;;;;;;513906;28;809;-72
2022/03/18 01:02:56;;;;;;;25.07;16.47;;;;;;;;;;514182;28;967;-72
2022/03/18 01:03:11;;;;;;;24.65;16.65;;;;;;;;;;514105;28;1570;-72
2022/03/18 01:03:26;;;;;;;23.23;16.97;;;;;;;;;;512342;28;1431;-72
2022/03/18 01:03:42;;;;;;;23.23;16.80;;;;;;;;;;512484;28;1004;-72
2022/03/18 01:03:57;;;;;;;24.37;16.93;;;;;;;;;;511660;29;1173;-72
2022/03/18 01:04:12;;;;;;;25.97;17.23;;;;;;;;;;511740;29;955;-72
2022/03/18 01:04:28;;;;;;;28.08;17.23;;;;;;;;;;511902;29;945;-72
2022/03/18 01:04:44;;;;;;;27.80;17.00;;;;;;;;;;512073;29;1385;-73
2022/03/18 01:04:59;;;;;;;25.77;16.83;;;;;;;;;;511478;29;948;-72
2022/03/18 01:05:14;;;;;;;25.00;16.63;;;;;;;;;;512099;29;734;-72
2022/03/18 01:05:29;;;;;;;25.57;16.40;;;;;;;;;;513440;28;1163;-72
2022/03/18 01:05:45;;;;;;;25.65;16.60;;;;;;;;;;514289;28;1011;-72
2022/03/18 01:06:00;;;;;;;24.60;17.00;;;;;;;;;;515781;28;932;-72
2022/03/18 01:06:15;;;;;;;25.60;16.97;;;;;;;;;;515579;28;856;-72
2022/03/18 01:06:31;;;;;;;24.17;17.03;;;;;;;;;;515923;28;916;-72
2022/03/18 01:06:49;;;;;;;25.33;17.40;;;;;;;;;;516069;28;946;-71
2022/03/18 01:07:04;;;;;;;24.80;16.70;;;;;;;;;;514008;28;1395;-72
2022/03/18 01:07:20;;;;;;;25.03;16.50;;;;;;;;;;513610;28;797;-72
2022/03/18 01:07:35;;;;;;;24.40;16.83;;;;;;;;;;510205;29;1334;-72
2022/03/18 01:07:50;;;;;;;23.20;16.52;;;;;;;;;;510346;29;869;-72
2022/03/18 01:08:06;;;;;;;23.57;16.53;;;;;;;;;;509893;29;723;-72
2022/03/18 01:08:21;;;;;;;24.53;17.13;;;;;;;;;;509098;29;1403;-72
2022/03/18 01:08:37;;;;;;;24.77;17.55;;;;;;;;;;509942;29;1985;-72
2022/03/18 01:08:52;;;;;;;24.30;17.00;;;;;;;;;;508425;29;1316;-72
2022/03/18 01:09:07;;;;;;;24.77;16.70;;;;;;;;;;508138;29;1186;-72
2022/03/18 01:09:24;;;;;;;25.70;17.00;;;;;;;;;;506377;29;1175;-73
2022/03/18 01:09:40;;;;;;;24.80;17.20;;;;;;;;;;508146;29;823;-72
2022/03/18 01:09:55;;;;;;;23.73;16.63;;;;;;;;;;507598;29;1370;-72
2022/03/18 01:10:10;;;;;;;23.20;16.30;;;;;;;;;;505865;29;1278;-72
2022/03/18 01:10:26;;;;;;;23.13;16.57;;;;;;;;;;505856;29;1464;-72
2022/03/18 01:10:41;;;;;;;23.55;16.30;;;;;;;;;;506584;29;1253;-72
2022/03/18 01:10:57;;;;;;;24.80;16.60;;;;;;;;;;506500;29;1261;-72
2022/03/18 01:11:12;;;;;;;24.92;16.98;;;;;;;;;;508419;29;1393;-72
2022/03/18 01:11:28;;;;;;;25.33;17.20;;;;;;;;;;510048;28;1403;-72
2022/03/18 01:11:44;;;;;;;25.38;17.00;;;;;;;;;;510165;29;1674;-72
2022/03/18 01:11:59;;;;;;;24.48;16.58;;;;;;;;;;511081;29;1217;-72
2022/03/18 01:12:15;;;;;;;25.07;17.03;;;;;;;;;;511893;29;707;-72
2022/03/18 01:12:30;;;;;;;25.45;17.10;;;;;;;;;;511427;29;742;-72
2022/03/18 01:12:46;;;;;;;24.30;16.67;;;;;;;;;;512354;28;785;-72
2022/03/18 01:13:01;;;;;;;25.40;17.02;;;;;;;;;;514018;28;987;-72
2022/03/18 01:13:16;;;;;;;23.60;16.90;;;;;;;;;;512865;28;1557;-72
2022/03/18 01:13:31;;;;;;;23.70;16.77;;;;;;;;;;512888;28;1312;-72
2022/03/18 01:13:47;;;;;;;24.63;17.00;;;;;;;;;;511349;29;1327;-72
2022/03/18 01:14:02;;;;;;;23.77;16.73;;;;;;;;;;509684;29;1159;-72
2022/03/18 01:14:18;;;;;;;24.30;16.83;;;;;;;;;;510380;29;988;-72
2022/03/18 01:14:33;;;;;;;23.80;16.67;;;;;;;;;;511582;29;781;-72
2022/03/18 01:14:49;;;;;;;24.00;16.60;;;;;;;;;;512178;29;845;-72
2022/03/18 01:15:05;;;;;;;25.13;16.87;;;;;;;;;;511797;28;1181;-72
2022/03/18 01:15:20;;;;;;;24.40;16.88;;;;;;;;;;510861;29;1206;-72
2022/03/18 01:15:35;;;;;;;23.60;17.27;;;;;;;;;;511450;29;1126;-72
2022/03/18 01:15:51;;;;;;;24.15;17.13;;;;;;;;;;510562;29;833;-72
2022/03/18 01:16:06;;;;;;;25.60;16.83;;;;;;;;;;511899;29;844;-72
2022/03/18 01:16:21;;;;;;;25.37;16.93;;;;;;;;;;512028;29;840;-72
2022/03/18 01:16:36;;;;;;;24.63;16.95;;;;;;;;;;509540;29;1277;-72
2022/03/18 01:16:52;;;;;;;25.47;17.10;;;;;;;;;;507961;29;1187;-72
2022/03/18 01:17:07;;;;;;;24.67;17.00;;;;;;;;;;508348;29;794;-72
2022/03/18 01:17:22;;;;;;;24.85;17.20;;;;;;;;;;510169;29;849;-72
2022/03/18 01:17:37;;;;;;;26.73;17.60;;;;;;;;;;508119;29;1226;-72
2022/03/18 01:17:53;;;;;;;24.70;17.33;;;;;;;;;;510078;29;1092;-72
2022/03/18 01:18:08;;;;;;;23.30;17.07;;;;;;;;;;512049;29;983;-72
2022/03/18 01:18:23;;;;;;;24.35;17.27;;;;;;;;;;507043;29;1639;-72
2022/03/18 01:18:39;;;;;;;24.83;17.23;;;;;;;;;;509191;29;758;-72
2022/03/18 01:18:54;;;;;;;23.77;16.67;;;;;;;;;;511843;29;729;-72
2022/03/18 01:19:10;;;;;;;25.10;17.20;;;;;;;;;;511951;29;871;-72
2022/03/18 01:19:25;;;;;;;25.73;17.60;;;;;;;;;;510732;29;904;-71
2022/03/18 01:19:41;;;;;;;25.45;16.98;;;;;;;;;;512222;29;770;-72
2022/03/18 01:19:56;;;;;;;26.70;16.98;;;;;;;;;;511604;29;753;-72
2022/03/18 01:20:11;;;;;;;25.93;17.20;;;;;;;;;;512000;29;718;-72
2022/03/18 01:20:27;;;;;;;24.80;17.00;;;;;;;;;;513040;28;1310;-72
2022/03/18 01:20:43;;;;;;;23.98;16.50;;;;;;;;;;513803;28;773;-72
2022/03/18 01:20:58;;;;;;;25.42;16.77;;;;;;;;;;511878;29;1234;-72
2022/03/18 01:21:13;;;;;;;25.63;17.07;;;;;;;;;;512063;29;982;-72
2022/03/18 01:21:29;;;;;;;25.23;16.93;;;;;;;;;;509352;29;1146;-72
2022/03/18 01:21:44;;;;;;;26.27;16.95;;;;;;;;;;508275;29;880;-72
2022/03/18 01:21:59;;;;;;;25.60;17.00;;;;;;;;;;508268;29;726;-72
2022/03/18 01:22:14;;;;;;;24.33;17.17;;;;;;;;;;508559;29;925;-72
2022/03/18 01:22:30;;;;;;;25.20;16.87;;;;;;;;;;508071;29;1254;-72
2022/03/18 01:22:45;;;;;;;25.03;16.57;;;;;;;;;;506026;29;1222;-72
2022/03/18 01:23:02;;;;;;;23.53;16.40;;;;;;;;;;507774;29;876;-72
2022/03/18 01:23:17;;;;;;;25.33;16.65;;;;;;;;;;508322;29;1558;-72
2022/03/18 01:23:33;;;;;;;25.40;16.85;;;;;;;;;;508855;29;1290;-71
2022/03/18 01:23:48;;;;;;;23.67;17.10;;;;;;;;;;507928;29;971;-72
2022/03/18 01:24:04;;;;;;;22.17;16.60;;;;;;;;;;509588;29;826;-72
2022/03/18 01:24:20;;;;;;;21.73;16.25;;;;;;;;;;509715;29;1018;-73
2022/03/18 01:24:37;;;;;;;27.42;17.25;;;;;;;;;;508511;29;1271;-72
2022/03/18 01:24:52;;;;;;;27.38;16.83;;;;;;;;;;507463;29;1259;-72
2022/03/18 01:25:08;;;;;;;24.43;16.40;;;;;;;;;;507863;29;845;-72
2022/03/18 01:25:23;;;;;;;24.48;16.92;;;;;;;;;;508672;29;870;-73
2022/03/18 01:25:38;;;;;;;24.77;16.83;;;;;;;;;;510099;29;849;-72
2022/03/18 01:25:55;;;;;;;23.27;16.48;;;;;;;;;;508163;29;1336;-72
2022/03/18 01:26:10;;;;;;;23.23;16.40;;;;;;;;;;509029;29;1184;-73
2022/03/18 01:26:25;;;;;;;23.93;16.20;;;;;;;;;;508798;29;1200;-72
2022/03/18 01:26:41;;;;;;;23.45;16.23;;;;;;;;;;510482;29;767;-72
2022/03/18 01:26:56;;;;;;;25.37;16.50;;;;;;;;;;511756;29;813;-72
2022/03/18 01:27:11;;;;;;;25.63;16.70;;;;;;;;;;512035;29;726;-72
2022/03/18 01:27:26;;;;;;;24.67;16.92;;;;;;;;;;511910;29;734;-72
2022/03/18 01:27:42;;;;;;;24.70;16.80;;;;;;;;;;512338;28;920;-72
2022/03/18 01:27:57;;;;;;;23.30;16.17;;;;;;;;;;511958;29;1222;-72
2022/03/18 01:28:12;;;;;;;24.93;16.50;;;;;;;;;;511769;28;1556;-72
2022/03/18 01:28:29;;;;;;;26.33;16.70;;;;;;;;;;510579;29;1469;-72
2022/03/18 01:28:45;;;;;;;23.92;16.42;;;;;;;;;;511583;29;1962;-72
2022/03/18 01:29:00;;;;;;;24.10;16.20;;;;;;;;;;509792;29;923;-72
2022/03/18 01:29:15;;;;;;;22.15;16.30;;;;;;;;;;509921;29;801;-72
2022/03/18 01:29:31;;;;;;;22.77;16.70;;;;;;;;;;512036;29;750;-72
2022/03/18 01:29:47;;;;;;;24.23;16.52;;;;;;;;;;512287;29;857;-72
2022/03/18 01:30:02;;;;;;;24.33;16.47;;;;;;;;;;511738;29;829;-72
2022/03/18 01:30:18;;;;;;;24.17;16.60;;;;;;;;;;510652;29;1352;-72
2022/03/18 01:30:33;;;;;;;22.97;16.13;;;;;;;;;;510144;29;794;-72
2022/03/18 01:30:48;;;;;;;22.15;15.73;;;;;;;;;;510059;29;778;-72
2022/03/18 01:31:04;;;;;;;23.60;16.30;;;;;;;;;;509716;29;838;-72
2022/03/18 01:31:19;;;;;;;22.45;16.30;;;;;;;;;;509654;29;928;-72
2022/03/18 01:31:35;;;;;;;20.83;15.83;;;;;;;;;;510138;29;963;-72
2022/03/18 01:31:50;;;;;;;23.80;16.20;;;;;;;;;;510093;29;987;-72
2022/03/18 01:32:06;;;;;;;23.97;16.07;;;;;;;;;;510385;29;774;-72
2022/03/18 01:32:21;;;;;;;22.17;16.20;;;;;;;;;;512105;29;789;-72
2022/03/18 01:32:37;;;;;;;23.27;16.60;;;;;;;;;;512059;29;1161;-72
2022/03/18 01:32:53;;;;;;;23.08;16.38;;;;;;;;;;510156;29;1178;-72
2022/03/18 01:33:08;;;;;;;23.15;16.02;;;;;;;;;;510073;29;797;-72
2022/03/18 01:33:24;;;;;;;23.48;16.10;;;;;;;;;;509119;29;1538;-72
2022/03/18 01:33:39;;;;;;;23.70;16.50;;;;;;;;;;510219;29;793;-72
2022/03/18 01:33:55;;;;;;;22.73;16.40;;;;;;;;;;509852;29;830;-72
2022/03/18 01:34:10;;;;;;;22.37;16.17;;;;;;;;;;510074;29;766;-72
2022/03/18 01:34:26;;;;;;;22.83;15.90;;;;;;;;;;510245;29;948;-72
2022/03/18 01:34:41;;;;;;;22.00;16.02;;;;;;;;;;510617;29;940;-72
2022/03/18 01:34:56;;;;;;;22.63;16.37;;;;;;;;;;511724;29;920;-72
2022/03/18 01:35:12;;;;;;;21.87;15.90;;;;;;;;;;511962;29;821;-72
2022/03/18 01:35:28;;;;;;;21.15;15.55;;;;;;;;;;512907;28;793;-72
2022/03/18 01:35:43;;;;;;;23.88;16.77;;;;;;;;;;514202;28;832;-72
2022/03/18 01:35:59;;;;;;;24.42;17.20;;;;;;;;;;514039;28;867;-72
2022/03/18 01:36:14;;;;;;;22.90;16.83;;;;;;;;;;513706;28;912;-72
2022/03/18 01:36:30;;;;;;;23.30;17.15;;;;;;;;;;513744;28;1193;-72
2022/03/18 01:36:45;;;;;;;23.97;16.93;;;;;;;;;;512007;29;1268;-72
2022/03/18 01:37:00;;;;;;;24.27;16.30;;;;;;;;;;509821;29;1178;-72
2022/03/18 01:37:16;;;;;;;24.53;16.47;;;;;;;;;;509805;29;1323;-71
2022/03/18 01:37:31;;;;;;;25.03;16.90;;;;;;;;;;509714;29;821;-72
2022/03/18 01:37:46;;;;;;;24.53;16.73;;;;;;;;;;509492;29;1182;-72
2022/03/18 01:38:01;;;;;;;23.77;16.15;;;;;;;;;;508708;29;1311;-72
2022/03/18 01:38:17;;;;;;;22.83;16.07;;;;;;;;;;508416;29;1522;-72
2022/03/18 01:38:32;;;;;;;22.83;16.20;;;;;;;;;;512168;28;783;-72
2022/03/18 01:38:48;;;;;;;24.42;15.98;;;;;;;;;;514059;28;789;-72
2022/03/18 01:39:03;;;;;;;25.33;16.63;;;;;;;;;;512002;29;1226;-72