Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:26;;;;;;;2.90;1.70;;;;;;;17.36;71.23;100801.80;106090;1274;25343;-77
2022/08/31 00:07:53;;;;;;;2.40;1.40;;;;;;;17.33;71.20;100800.31;106226;1274;22595;-80
2022/08/31 00:10:26;;;;;;;1.40;1.20;;;;;;;17.27;71.34;100800.47;106025;1275;25621;-80
2022/08/31 00:12:59;;;;;;;2.30;1.30;;;;;;;17.22;71.23;100800.27;106079;1274;24225;-79
2022/08/31 00:15:28;;;;;;;3.00;1.50;;;;;;;17.22;71.61;100799.93;106471;1269;22586;-78
2022/08/31 00:17:56;;;;;;;5.10;2.20;;;;;;;17.21;71.58;100801.71;107534;1268;24218;-79
2022/08/31 00:20:25;;;;;;;2.40;1.60;;;;;;;17.20;71.69;100804.05;106403;1268;24427;-80
2022/08/31 00:23:11;;;;;;;4.10;1.60;;;;;;;17.19;71.76;100809.60;106111;1274;23971;-78
2022/08/31 00:25:41;;;;;;;3.70;1.90;;;;;;;17.14;71.51;100807.11;105554;1284;22712;-81
2022/08/31 00:28:08;;;;;;;3.30;1.50;;;;;;;17.07;71.56;100805.66;105508;1281;24243;-78
2022/08/31 00:30:35;;;;;;;2.70;1.60;;;;;;;17.05;71.65;100809.27;105438;1283;25343;-78
2022/08/31 00:33:03;;;;;;;3.60;1.60;;;;;;;17.04;71.75;100809.66;105392;1278;22662;-77
2022/08/31 00:35:34;;;;;;;3.20;1.90;;;;;;;17.06;71.77;100815.46;105536;1281;22721;-77
2022/08/31 00:38:03;;;;;;;1.90;1.30;;;;;;;17.07;71.72;100815.63;105278;1281;25248;-76
2022/08/31 00:40:31;;;;;;;2.40;1.50;;;;;;;17.07;71.68;100816.69;105617;1278;22525;-78
2022/08/31 00:43:09;;;;;;;3.90;1.60;;;;;;;17.05;71.73;100815.69;106172;1271;25348;-76
2022/08/31 00:45:37;;;;;;;2.50;1.40;;;;;;;17.03;71.74;100817.86;106126;1271;26493;-75
2022/08/31 00:48:03;;;;;;;1.50;1.30;;;;;;;16.99;71.68;100816.20;106052;1275;22676;-81
2022/08/31 00:50:30;;;;;;;3.80;2.10;;;;;;;16.97;71.56;100816.98;106092;1274;24280;-83
2022/08/31 00:53:00;;;;;;;3.60;2.00;;;;;;;16.92;71.67;100818.73;106152;1274;22552;-81
2022/08/31 00:55:32;;;;;;;2.10;1.50;;;;;;;16.83;71.75;100818.98;106062;1277;24569;-83
2022/08/31 00:58:04;;;;;;;3.00;2.10;;;;;;;16.65;72.02;100815.04;106209;1274;22568;-83
2022/08/31 01:00:31;;;;;;;2.40;1.50;;;;;;;16.55;72.36;100821.17;106103;1274;24231;-85
2022/08/31 01:03:00;;;;;;;2.10;1.70;;;;;;;16.45;72.74;100824.64;106151;1274;22690;-85
2022/08/31 01:05:29;;;;;;;3.40;1.90;;;;;;;16.41;73.05;100820.27;106304;1271;25228;-84
2022/08/31 01:07:59;;;;;;;3.30;1.80;;;;;;;16.49;73.31;100823.10;107119;1271;22544;-80
2022/08/31 01:10:33;;;;;;;2.30;1.50;;;;;;;16.56;73.15;100817.60;106665;1272;24221;-79
2022/08/31 01:13:00;;;;;;;3.90;1.60;;;;;;;16.56;73.00;100812.06;106733;1271;22535;-81
2022/08/31 01:15:30;;;;;;;3.70;1.50;;;;;;;16.53;73.02;100816.95;107097;1268;22516;-83
2022/08/31 01:18:01;;;;;;;6.50;1.70;;;;;;;16.49;72.98;100815.11;106742;1268;22546;-78
2022/08/31 01:20:30;;;;;;;1.90;1.50;;;;;;;16.36;73.04;100821.13;106266;1274;24373;-79
2022/08/31 01:22:57;;;;;;;2.60;1.70;;;;;;;16.30;73.23;100828.24;106590;1268;25486;-81
2022/08/31 01:25:24;;;;;;;3.30;1.60;;;;;;;16.26;73.44;100822.47;106531;1271;22742;-80
2022/08/31 01:28:05;;;;;;;4.20;1.80;;;;;;;16.26;73.64;100825.84;106471;1268;22657;-80
2022/08/31 01:30:32;;;;;;;2.80;1.50;;;;;;;16.22;73.82;100825.77;106274;1273;24227;-80
2022/08/31 01:32:59;;;;;;;3.00;1.70;;;;;;;16.23;74.05;100822.54;106585;1268;24294;-79
2022/08/31 01:35:27;;;;;;;2.90;1.60;;;;;;;16.27;73.98;100823.15;106402;1268;22527;-83
2022/08/31 01:37:55;;;;;;;3.30;1.60;;;;;;;16.29;74.09;100824.52;106561;1268;22461;-74
2022/08/31 01:40:35;;;;;;;3.10;1.80;;;;;;;16.34;73.97;100822.80;106931;1268;26578;-74
2022/08/31 01:43:02;;;;;;;13.00;1.90;;;;;;;16.38;73.98;100823.39;106582;1271;24274;-80
2022/08/31 01:45:29;;;;;;;4.10;1.50;;;;;;;16.30;73.72;100823.25;106518;1268;22562;-82
2022/08/31 01:47:59;;;;;;;5.10;1.60;;;;;;;16.17;73.97;100816.27;107021;1268;25363;-85
2022/08/31 01:50:26;;;;;;;3.10;1.70;;;;;;;16.08;74.20;100816.52;107057;1269;23070;-82
2022/08/31 01:52:53;;;;;;;3.20;1.60;;;;;;;16.00;74.55;100812.09;106873;1269;23162;-82
2022/08/31 01:55:20;;;;;;;3.10;1.70;;;;;;;15.93;74.63;100817.56;107575;1271;24268;-80
2022/08/31 01:57:47;;;;;;;1.50;1.20;;;;;;;15.87;74.89;100817.89;106584;1269;25011;-83
2022/08/31 02:00:44;;;;;;;3.20;1.70;;;;;;;15.83;75.01;100818.68;106740;1271;22922;-80
2022/08/31 02:03:12;;;;;;;3.40;1.50;;;;;;;15.80;75.14;100818.60;108354;1267;25302;-81
2022/08/31 02:05:39;;;;;;;4.80;1.50;;;;;;;15.84;75.25;100818.31;107598;1268;24231;-75
2022/08/31 02:08:09;;;;;;;6.10;1.60;;;;;;;15.89;75.36;100814.48;106888;1269;24214;-77
2022/08/31 02:10:37;;;;;;;2.50;1.60;;;;;;;15.92;75.23;100812.27;106782;1271;22558;-77
2022/08/31 02:13:05;;;;;;;3.60;1.70;;;;;;;15.92;75.06;100815.12;106874;1268;23823;-74
2022/08/31 02:15:37;;;;;;;2.30;1.80;;;;;;;15.93;75.13;100813.48;107046;1268;25371;-76
2022/08/31 02:18:05;;;;;;;4.90;2.10;;;;;;;15.93;74.90;100812.79;107180;1268;24176;-76
2022/08/31 02:20:33;;;;;;;3.50;1.60;;;;;;;15.90;74.96;100812.31;107398;1268;22723;-76
2022/08/31 02:23:02;;;;;;;2.70;1.60;;;;;;;15.87;74.79;100809.89;107201;1271;22485;-77
2022/08/31 02:25:30;;;;;;;2.50;1.40;;;;;;;15.88;74.83;100810.23;107630;1268;24259;-75
2022/08/31 02:27:57;;;;;;;2.70;1.40;;;;;;;15.88;74.81;100810.25;107211;1271;22511;-77
2022/08/31 02:30:24;;;;;;;3.30;1.90;;;;;;;15.86;74.79;100806.92;107398;1268;25264;-78
2022/08/31 02:32:51;;;;;;;5.10;1.90;;;;;;;15.88;74.67;100808.62;107739;1268;22725;-79
2022/08/31 02:35:18;;;;;;;2.60;1.60;;;;;;;15.92;74.73;100808.89;107588;1268;23917;-82
2022/08/31 02:37:47;;;;;;;2.10;1.40;;;;;;;15.95;74.44;100809.52;108449;1268;25311;-80
2022/08/31 02:40:15;;;;;;;3.10;1.30;;;;;;;16.00;74.58;100811.02;107549;1274;22487;-83
2022/08/31 02:42:42;;;;;;;2.60;1.50;;;;;;;16.02;74.21;100802.10;106637;1274;23927;-78
2022/08/31 02:45:25;;;;;;;2.50;1.80;;;;;;;16.09;74.16;100809.91;106622;1275;26700;-77
2022/08/31 02:47:55;;;;;;;1.40;1.30;;;;;;;16.09;73.84;100807.42;106782;1275;22537;-77
2022/08/31 02:50:27;;;;;;;2.70;1.40;;;;;;;16.13;73.86;100805.55;107040;1274;23868;-76
2022/08/31 02:52:55;;;;;;;3.40;1.60;;;;;;;16.17;73.64;100803.68;107396;1276;22633;-81
2022/08/31 02:55:24;;;;;;;3.10;1.60;;;;;;;16.18;73.52;100807.02;107361;1274;24041;-77
2022/08/31 02:57:52;;;;;;;2.00;1.40;;;;;;;16.17;73.30;100807.76;107279;1268;23002;-76
2022/08/31 03:00:20;;;;;;;3.50;2.00;;;;;;;16.12;73.29;100808.27;107222;1268;24235;-76
2022/08/31 03:02:48;;;;;;;2.20;1.70;;;;;;;16.14;73.57;100806.97;106520;1274;25350;-79
2022/08/31 03:05:16;;;;;;;3.20;1.50;;;;;;;16.16;73.40;100809.91;106413;1274;23053;-82
2022/08/31 03:07:44;;;;;;;1.60;1.50;;;;;;;16.20;73.40;100805.03;106334;1274;25401;-79
2022/08/31 03:10:13;;;;;;;1.90;1.50;;;;;;;16.17;72.98;100807.04;106353;1274;26484;-79
2022/08/31 03:12:42;;;;;;;1.90;1.30;;;;;;;16.11;73.01;100810.94;106102;1274;25247;-78
2022/08/31 03:15:10;;;;;;;4.40;1.40;;;;;;;16.10;73.15;100811.85;106054;1274;24221;-82
2022/08/31 03:17:37;;;;;;;2.40;1.70;;;;;;;16.05;73.08;100811.63;106130;1274;22826;-79
2022/08/31 03:20:06;;;;;;;1.60;1.40;;;;;;;15.91;73.05;100810.70;106393;1268;26450;-76
2022/08/31 03:22:34;;;;;;;5.30;1.70;;;;;;;15.86;73.22;100811.16;106511;1268;23010;-79
2022/08/31 03:25:04;;;;;;;2.90;1.40;;;;;;;15.80;73.39;100817.53;106559;1268;25228;-77
2022/08/31 03:27:31;;;;;;;1.80;1.30;;;;;;;15.85;73.73;100817.04;106128;1274;24206;-76
2022/08/31 03:29:58;;;;;;;2.60;1.40;;;;;;;15.88;73.43;100820.00;106341;1273;22570;-77
2022/08/31 03:32:29;;;;;;;3.80;1.80;;;;;;;15.85;73.40;100823.27;106256;1274;22536;-78
2022/08/31 03:34:59;;;;;;;3.70;1.70;;;;;;;15.88;73.50;100819.11;106265;1275;22525;-80
2022/08/31 03:37:27;;;;;;;3.10;1.70;;;;;;;15.88;73.28;100817.69;106525;1274;25382;-78
2022/08/31 03:39:57;;;;;;;2.40;1.50;;;;;;;15.84;73.29;100823.11;107375;1272;25359;-80
2022/08/31 03:42:24;;;;;;;2.50;1.40;;;;;;;15.82;73.30;100827.25;106352;1274;23919;-83
2022/08/31 03:44:53;;;;;;;4.50;1.80;;;;;;;15.78;73.16;100827.52;105591;1278;23918;-82
2022/08/31 03:47:25;;;;;;;2.50;1.40;;;;;;;15.77;73.48;100828.60;106092;1274;24575;-81
2022/08/31 03:49:54;;;;;;;4.40;2.00;;;;;;;15.80;73.52;100833.34;106361;1274;22604;-82
2022/08/31 03:52:23;;;;;;;4.20;1.60;;;;;;;15.78;73.38;100832.30;106316;1274;22823;-83
2022/08/31 03:54:59;;;;;;;2.50;1.30;;;;;;;15.80;73.35;100836.54;106209;1275;23247;-79
2022/08/31 03:57:26;;;;;;;3.10;1.50;;;;;;;15.75;73.42;100835.73;105920;1277;22528;-80
2022/08/31 03:59:56;;;;;;;3.30;1.60;;;;;;;15.79;73.55;100837.26;105957;1277;22548;-81
2022/08/31 04:02:45;;;;;;;3.80;1.70;;;;;;;15.73;73.25;100835.63;106284;1268;23817;-87
2022/08/31 04:05:33;;;;;;;3.20;1.60;;;;;;;15.69;73.50;100835.19;108261;1268;22540;-90
2022/08/31 04:08:40;;;;;;;2.40;1.50;;;;;;;15.69;73.43;100831.09;109815;1258;24683;31
2022/08/31 04:11:32;;;;;;;1.70;1.20;;;;;;;15.68;73.60;100831.84;108990;1265;22536;-84
2022/08/31 04:14:38;;;;;;;5.70;1.70;;;;;;;15.68;73.48;100831.11;106578;1277;22495;-85
2022/08/31 04:17:31;;;;;;;3.30;1.60;;;;;;;15.74;73.44;100836.84;105844;1277;22563;-80
2022/08/31 04:20:13;;;;;;;2.10;1.30;;;;;;;15.79;73.39;100837.61;105961;1277;22487;-79
2022/08/31 04:22:42;;;;;;;3.00;1.30;;;;;;;15.84;73.38;100838.92;105952;1284;25281;-86
2022/08/31 04:25:27;;;;;;;3.00;1.60;;;;;;;15.84;73.01;100838.39;105578;1284;22697;-79
2022/08/31 04:27:55;;;;;;;2.50;1.40;;;;;;;15.84;73.05;100844.95;104875;1284;25497;-78
2022/08/31 04:30:25;;;;;;;7.30;1.80;;;;;;;15.81;73.05;100848.39;105165;1284;22541;-74
2022/08/31 04:32:53;;;;;;;3.60;1.50;;;;;;;15.80;73.03;100855.86;105136;1285;25337;-74
2022/08/31 04:35:21;;;;;;;3.50;1.80;;;;;;;15.85;73.06;100852.92;105230;1284;25269;-76
2022/08/31 04:37:48;;;;;;;3.40;1.50;;;;;;;15.95;73.08;100861.04;105021;1284;25326;-75
2022/08/31 04:40:19;;;;;;;4.40;1.80;;;;;;;16.01;72.92;100860.92;105353;1277;25331;-78
2022/08/31 04:42:52;;;;;;;6.30;1.80;;;;;;;16.08;72.92;100861.11;105735;1277;22580;-77
2022/08/31 04:45:22;;;;;;;2.10;1.60;;;;;;;16.15;72.70;100856.84;105837;1277;22571;-84
2022/08/31 04:47:50;;;;;;;3.40;1.40;;;;;;;16.19;72.35;100860.13;105927;1278;22569;-81
2022/08/31 04:50:17;;;;;;;3.50;1.60;;;;;;;16.24;72.31;100869.07;105906;1279;22731;-91
2022/08/31 04:53:05;;;;;;;1.70;1.20;;;;;;;16.34;72.32;100871.14;105904;1279;22544;-86
2022/08/31 04:55:32;;;;;;;4.60;1.40;;;;;;;16.40;71.97;100872.02;105661;1277;22756;-83
2022/08/31 04:57:59;;;;;;;2.40;1.30;;;;;;;16.46;71.83;100872.06;105571;1279;22575;-83
2022/08/31 05:00:27;;;;;;;5.30;2.00;;;;;;;16.50;71.24;100873.20;105766;1277;22709;-83
2022/08/31 05:03:29;;;;;;;2.60;1.50;;;;;;;16.49;71.16;100873.42;105174;1285;24388;-85
2022/08/31 05:05:56;;;;;;;2.20;1.60;;;;;;;16.42;71.18;100873.25;105143;1281;24241;-84
2022/08/31 05:08:24;;;;;;;4.80;1.90;;;;;;;16.46;71.41;100877.23;105984;1278;24230;-84
2022/08/31 05:10:52;;;;;;;2.80;1.40;;;;;;;16.51;71.21;100874.42;105996;1278;25244;-83
2022/08/31 05:13:19;;;;;;;3.30;1.80;;;;;;;16.58;71.08;100874.77;105943;1277;25405;-79
2022/08/31 05:15:46;;;;;;;4.40;1.50;;;;;;;16.66;71.27;100870.83;105590;1278;22564;-78
2022/08/31 05:18:18;;;;;;;3.40;1.50;;;;;;;16.77;70.81;100873.92;106119;1277;22741;-85
2022/08/31 05:20:51;;;;;;;14.70;2.50;;;;;;;16.81;70.78;100868.64;105669;1279;24562;-80
2022/08/31 05:23:17;;;;;;;4.20;1.30;;;;;;;16.85;70.51;100865.69;105497;1279;25385;-81
2022/08/31 05:25:45;;;;;;;3.20;1.30;;;;;;;16.91;70.44;100865.36;105361;1279;22540;-81
2022/08/31 05:28:13;;;;;;;2.30;1.30;;;;;;;16.90;69.86;100870.02;105529;1279;22563;-80
2022/08/31 05:30:43;;;;;;;3.00;1.40;;;;;;;16.93;69.66;100873.50;105641;1279;22536;-82
2022/08/31 05:33:22;;;;;;;1.80;1.50;;;;;;;16.98;69.69;100872.83;104934;1285;22553;-85
2022/08/31 05:35:49;;;;;;;3.10;1.20;;;;;;;17.04;69.38;100879.58;105078;1287;22957;-83
2022/08/31 05:38:16;;;;;;;7.40;1.80;;;;;;;17.08;69.49;100881.64;104846;1288;25780;-82
2022/08/31 05:40:50;;;;;;;4.20;1.60;;;;;;;17.11;68.94;100879.63;105012;1285;22594;-83
2022/08/31 05:43:18;;;;;;;5.90;1.70;;;;;;;17.09;68.86;100884.29;104876;1285;24246;-82
2022/08/31 05:45:46;;;;;;;5.70;1.90;;;;;;;17.13;68.81;100884.72;105314;1285;22724;-83
2022/08/31 05:48:13;;;;;;;6.10;1.70;;;;;;;17.14;68.82;100883.60;104806;1288;23078;-85
2022/08/31 05:50:40;;;;;;;3.80;1.40;;;;;;;17.17;68.58;100887.62;104873;1282;23149;-80
2022/08/31 05:53:08;;;;;;;2.80;1.30;;;;;;;17.18;68.30;100889.02;105658;1279;22556;-84
2022/08/31 05:55:35;;;;;;;4.00;1.40;;;;;;;17.22;68.25;100890.69;105547;1281;22709;-80
2022/08/31 05:58:03;;;;;;;5.20;1.60;;;;;;;17.23;68.13;100885.83;105644;1281;22561;-82
2022/08/31 06:00:31;;;;;;;2.90;1.20;;;;;;;17.25;67.94;100890.23;105415;1280;22614;-82
2022/08/31 06:03:12;;;;;;;3.20;1.40;;;;;;;17.28;67.80;100895.65;105682;1279;24429;-82
2022/08/31 06:05:40;;;;;;;3.30;1.40;;;;;;;17.31;67.78;100898.79;104988;1285;22650;-80
2022/08/31 06:08:07;;;;;;;3.00;1.30;;;;;;;17.32;67.51;100896.98;104815;1288;26509;-82
2022/08/31 06:10:42;;;;;;;2.10;1.30;;;;;;;17.32;67.52;100904.27;104999;1285;22694;-84
2022/08/31 06:13:12;;;;;;;3.10;1.60;;;;;;;17.32;67.42;100906.58;105301;1285;25501;-80
2022/08/31 06:15:41;;;;;;;2.20;1.30;;;;;;;17.34;67.20;100911.52;105358;1285;26669;-84
2022/08/31 06:18:10;;;;;;;3.10;1.50;;;;;;;17.35;67.22;100915.95;105142;1285;22615;-81
2022/08/31 06:20:38;;;;;;;2.50;1.30;;;;;;;17.36;67.15;100924.10;104793;1288;25541;-79
2022/08/31 06:23:07;;;;;;;1.60;1.10;;;;;;;17.36;66.88;100926.23;104804;1280;22890;-78
2022/08/31 06:25:43;;;;;;;1.50;1.20;;;;;;;17.37;66.70;100923.71;105622;1280;25567;-82
2022/08/31 06:28:13;;;;;;;2.60;1.40;;;;;;;17.37;66.70;100923.89;105695;1280;25402;-84
2022/08/31 06:30:40;;;;;;;3.20;1.20;;;;;;;17.33;66.35;100927.73;105627;1280;22614;-79
2022/08/31 06:33:21;;;;;;;6.10;1.50;;;;;;;17.27;66.49;100923.45;105551;1279;22584;-79
2022/08/31 06:36:00;;;;;;;2.10;1.00;;;;;;;17.24;66.56;100920.33;105658;1279;22711;-78
2022/08/31 06:38:39;;;;;;;1.60;0.90;;;;;;;17.25;66.48;100922.80;104689;1287;24276;-77
2022/08/31 06:41:36;;;;;;;2.50;1.60;;;;;;;17.27;66.25;100923.81;104953;1286;22566;-77
2022/08/31 06:44:22;;;;;;;4.40;1.50;;;;;;;17.27;66.27;100924.52;104714;1287;22798;-74
2022/08/31 06:47:06;;;;;;;4.70;1.30;;;;;;;17.27;66.16;100925.23;104647;1287;22553;-74
2022/08/31 06:49:37;;;;;;;3.40;1.40;;;;;;;17.25;65.86;100921.55;104771;1287;22796;-78
2022/08/31 06:52:04;;;;;;;2.30;1.00;;;;;;;17.25;65.94;100922.63;104694;1287;22544;-78
2022/08/31 06:54:33;;;;;;;3.80;1.30;;;;;;;17.24;65.50;100921.22;104877;1287;24281;-75
2022/08/31 06:57:19;;;;;;;2.00;1.30;;;;;;;17.24;65.38;100917.31;105148;1279;22758;-77
2022/08/31 07:00:08;;;;;;;3.00;1.40;;;;;;;17.28;65.53;100912.03;105787;1279;25239;-75
2022/08/31 07:03:23;;;;;;;2.10;1.30;;;;;;;17.36;65.22;100909.16;105258;1279;22610;-74
2022/08/31 07:05:52;;;;;;;1.60;1.00;;;;;;;17.44;65.40;100914.80;105553;1279;22537;-78
2022/08/31 07:08:20;;;;;;;1.80;1.10;;;;;;;17.49;64.97;100914.27;105639;1279;22852;-74
2022/08/31 07:10:47;;;;;;;4.40;1.20;;;;;;;17.56;65.19;100915.86;105687;1279;22692;-74
2022/08/31 07:13:14;;;;;;;5.10;1.00;;;;;;;17.65;64.72;100914.70;105394;1280;26615;-75
2022/08/31 07:15:41;;;;;;;3.50;1.10;;;;;;;17.73;64.33;100914.64;105570;1280;22564;-82
2022/08/31 07:18:08;;;;;;;2.60;0.80;;;;;;;17.79;64.11;100920.52;105686;1279;26713;-82
2022/08/31 07:20:36;;;;;;;1.50;0.80;;;;;;;17.87;63.81;100918.67;105984;1279;22551;-78
2022/08/31 07:23:06;;;;;;;3.30;1.00;;;;;;;17.92;63.15;100917.25;105628;1279;24436;-81
2022/08/31 07:25:38;;;;;;;2.50;0.80;;;;;;;17.97;62.43;100921.39;106001;1279;25642;-77
2022/08/31 07:28:05;;;;;;;2.30;0.90;;;;;;;18.01;61.94;100913.60;105711;1279;25666;-78
2022/08/31 07:30:38;;;;;;;1.20;0.80;;;;;;;18.08;61.13;100918.17;105880;1279;26522;-78
2022/08/31 07:33:06;;;;;;;1.00;0.80;;;;;;;18.14;60.77;100916.60;105402;1279;22702;-75
2022/08/31 07:35:36;;;;;;;2.10;0.90;;;;;;;18.20;60.07;100921.59;105514;1279;22596;-77
2022/08/31 07:43:45;;;;;;;2.40;1.00;;;;;;;18.33;58.99;100921.71;105659;1279;22532;-77
2022/08/31 07:46:13;;;;;;;1.40;0.90;;;;;;;18.44;59.18;100929.54;105407;1279;22555;-78
2022/08/31 07:48:40;;;;;;;2.20;0.70;;;;;;;18.53;59.05;100919.77;105422;1279;22500;-76
2022/08/31 07:51:49;;;;;;;1.20;0.70;;;;;;;18.60;58.11;100920.61;105383;1279;25516;-79
2022/08/31 07:54:55;;;;;;;3.50;1.10;;;;;;;18.69;57.93;100920.65;104592;1287;23230;-76
2022/08/31 07:57:30;;;;;;;1.70;0.70;;;;;;;18.77;57.71;100920.20;105491;1279;25407;-79
2022/08/31 08:00:06;;;;;;;2.10;0.90;;;;;;;18.84;57.63;100919.79;105861;1279;25227;-77
2022/08/31 08:02:45;;;;;;;1.60;0.70;;;;;;;18.94;57.24;100916.75;105880;1279;22550;-77
2022/08/31 08:05:24;;;;;;;1.30;0.70;;;;;;;19.03;57.04;100915.55;106182;1279;24920;-86
2022/08/31 08:08:21;;;;;;;5.30;0.60;;;;;;;19.15;56.57;100918.70;105921;1279;22547;-78
2022/08/31 08:11:17;;;;;;;3.50;0.90;;;;;;;19.28;56.30;100918.42;105834;1279;22559;-80
2022/08/31 08:13:57;;;;;;;1.20;1.10;;;;;;;19.42;55.85;100921.65;105716;1279;22781;-78
2022/08/31 08:16:41;;;;;;;1.10;0.70;;;;;;;19.55;55.00;100921.88;105756;1281;22569;-78
2022/08/31 08:19:34;;;;;;;2.60;0.90;;;;;;;19.69;54.20;100927.96;105951;1279;24691;-82
2022/08/31 08:22:02;;;;;;;1.00;0.60;;;;;;;19.75;53.54;100927.73;105828;1279;22770;-78
2022/08/31 08:24:41;;;;;;;1.60;1.00;;;;;;;19.87;53.26;100929.79;105310;1279;22565;-78
2022/08/31 08:27:44;;;;;;;1.70;0.90;;;;;;;19.97;52.77;100931.90;104718;1288;22554;-79
2022/08/31 08:30:24;;;;;;;0.60;0.50;;;;;;;20.10;52.70;100937.67;105456;1279;22640;-77
2022/08/31 08:32:51;;;;;;;1.70;0.80;;;;;;;20.23;52.25;100941.23;105697;1280;22568;-75
2022/08/31 08:35:19;;;;;;;1.20;0.80;;;;;;;20.38;52.00;100941.16;105399;1280;22662;-77
2022/08/31 08:37:46;;;;;;;1.30;0.70;;;;;;;20.51;51.40;100938.14;105559;1279;22549;-78
2022/08/31 08:40:36;;;;;;;0.70;0.70;;;;;;;20.61;50.56;100934.17;105645;1279;22595;-77
2022/08/31 08:43:04;;;;;;;3.10;0.90;;;;;;;20.71;50.45;100932.10;105482;1279;22568;-78
2022/08/31 08:45:32;;;;;;;3.30;1.00;;;;;;;20.82;50.11;100928.95;105463;1279;22581;-77
2022/08/31 08:48:05;;;;;;;1.10;0.70;;;;;;;20.96;49.62;100929.80;105245;1279;23517;-77
2022/08/31 08:50:34;;;;;;;3.70;0.80;;;;;;;21.05;48.87;100936.41;105104;1285;22818;-76
2022/08/31 08:53:04;;;;;;;4.10;1.00;;;;;;;21.18;49.09;100936.18;104894;1284;22539;-77
2022/08/31 08:55:37;;;;;;;1.60;1.00;;;;;;;21.32;48.56;100927.66;104921;1285;22554;-76
2022/08/31 08:58:06;;;;;;;1.00;0.80;;;;;;;21.43;47.79;100930.40;104997;1284;23936;-78
2022/08/31 09:00:37;;;;;;;1.00;0.70;;;;;;;21.55;47.29;100932.52;104975;1284;22602;-76
2022/08/31 09:03:20;;;;;;;3.20;1.00;;;;;;;21.69;47.17;100929.71;105052;1285;25310;-77
2022/08/31 09:06:01;;;;;;;1.20;1.10;;;;;;;21.82;46.97;100924.34;105047;1284;25363;-77
2022/08/31 09:08:58;;;;;;;1.20;0.50;;;;;;;21.97;46.96;100927.89;105335;1279;22550;-77
2022/08/31 09:11:45;;;;;;;0.70;0.50;;;;;;;22.11;46.45;100926.88;105730;1279;25236;-79
2022/08/31 09:14:37;;;;;;;0.50;0.50;;;;;;;22.28;45.62;100933.21;104441;1279;1722667;-78
2022/08/31 09:17:23;;;;;;;1.70;0.60;;;;;;;22.45;44.96;100935.25;105785;1279;22852;-78
2022/08/31 09:19:58;;;;;;;6.10;1.00;;;;;;;22.57;43.94;100940.41;105866;1279;24270;-77
2022/08/31 09:22:31;;;;;;;1.60;0.90;;;;;;;22.68;44.26;100937.35;105778;1279;23092;-77
2022/08/31 09:25:02;;;;;;;1.00;0.70;;;;;;;22.85;43.64;100937.58;105764;1279;25377;-77
2022/08/31 09:27:59;;;;;;;4.00;1.10;;;;;;;23.00;43.25;100935.53;105873;1279;22628;-80
2022/08/31 09:30:36;;;;;;;1.00;0.80;;;;;;;23.14;42.88;100935.17;105734;1279;24512;-86
2022/08/31 09:33:02;;;;;;;0.80;0.80;;;;;;;23.28;42.25;100932.09;105636;1279;24699;-81
2022/08/31 09:35:40;;;;;;;3.10;1.00;;;;;;;23.42;41.65;100931.89;105731;1281;23041;-77
2022/08/31 09:38:30;;;;;;;0.90;0.60;;;;;;;23.51;40.45;100922.63;105769;1279;22534;-78
2022/08/31 09:40:57;;;;;;;1.20;0.70;;;;;;;23.53;40.26;100922.12;105744;1279;25371;-78
2022/08/31 09:43:33;;;;;;;1.10;0.70;;;;;;;23.64;40.26;100917.54;105862;1279;22654;-80
2022/08/31 09:46:10;;;;;;;2.20;1.10;;;;;;;23.82;39.93;100915.66;105141;1282;22564;-77
2022/08/31 09:48:43;;;;;;;2.60;1.00;;;;;;;23.99;39.57;100915.63;105453;1279;22631;-78
2022/08/31 09:51:27;;;;;;;2.40;0.60;;;;;;;24.11;39.20;100916.56;105546;1279;24515;-77
2022/08/31 09:57:10;;;;;;;0.50;0.40;;;;;;;24.28;38.71;100918.30;105722;1279;22568;-75
2022/08/31 09:59:42;;;;;;;1.90;0.80;;;;;;;24.37;38.10;100916.16;105705;1279;22571;-76
2022/08/31 10:02:23;;;;;;;1.20;0.70;;;;;;;24.52;37.71;100916.91;105426;1279;22560;-78
2022/08/31 10:04:54;;;;;;;1.00;0.80;;;;;;;24.69;37.17;100913.04;105502;1280;22566;-77
2022/08/31 10:07:46;;;;;;;2.20;1.00;;;;;;;24.81;37.25;100913.55;105346;1280;22713;-78
2022/08/31 10:10:25;;;;;;;0.50;0.50;;;;;;;24.98;36.99;100915.65;105837;1279;22547;-76
2022/08/31 10:13:08;;;;;;;0.80;0.60;;;;;;;25.15;36.89;100913.69;105702;1279;22538;-79
2022/08/31 10:15:47;;;;;;;0.60;0.50;;;;;;;25.36;36.38;100905.70;105850;1279;23331;-77
2022/08/31 10:18:21;;;;;;;0.70;0.60;;;;;;;25.55;35.80;100903.95;105697;1279;25310;-74
2022/08/31 10:21:09;;;;;;;1.10;0.60;;;;;;;25.70;35.29;100901.58;105402;1279;22753;-78
2022/08/31 10:23:55;;;;;;;3.00;0.90;;;;;;;25.88;34.43;100894.27;105044;1279;24379;-78
2022/08/31 10:26:35;;;;;;;;;;;;;;;26.06;34.14;100894.59;105690;1279;25232;-79
2022/08/31 10:29:12;;;;;;;1.50;0.70;;;;;;;26.18;33.90;100893.02;105395;1279;22545;-79
2022/08/31 10:31:50;;;;;;;;;;;;;;;26.39;33.82;100889.15;105617;1279;25321;-77
2022/08/31 10:37:36;;;;;;;3.00;0.60;;;;;;;26.66;33.53;100893.30;105065;1286;23348;-79
2022/08/31 10:40:12;;;;;;;1.10;1.00;;;;;;;26.44;33.24;100897.14;104896;1285;22569;-79
2022/08/31 10:42:58;;;;;;;1.00;0.80;;;;;;;26.25;33.26;100901.09;105246;1284;24253;-78
2022/08/31 10:45:27;;;;;;;2.00;1.30;;;;;;;25.88;33.21;100896.66;104005;1290;24253;-79
2022/08/31 10:47:56;;;;;;;4.20;0.80;;;;;;;25.68;33.69;100899.02;104588;1290;22688;-79
2022/08/31 10:51:02;;;;;;;0.90;0.60;;;;;;;25.32;33.39;100896.75;104417;1290;25766;-80
2022/08/31 10:53:43;;;;;;;1.50;0.90;;;;;;;25.08;33.30;100898.64;104828;1285;22848;-75
2022/08/31 10:56:20;;;;;;;4.90;1.40;;;;;;;25.18;33.88;100894.00;105004;1285;25951;-78
2022/08/31 10:59:08;;;;;;;2.10;1.00;;;;;;;25.14;34.12;100896.95;105034;1285;22579;-82
2022/08/31 11:01:53;;;;;;;1.30;1.00;;;;;;;25.02;34.17;100899.86;105023;1285;24236;-77
2022/08/31 11:04:36;;;;;;;2.30;0.90;;;;;;;25.27;34.49;100893.47;105520;1279;24239;-78
2022/08/31 11:07:41;;;;;;;1.20;0.70;;;;;;;25.74;34.41;100883.14;105811;1279;22637;-76
2022/08/31 11:10:11;;;;;;;1.80;0.80;;;;;;;26.24;34.12;100882.90;105575;1279;25246;-75
2022/08/31 11:12:45;;;;;;;1.20;0.80;;;;;;;26.59;33.59;100879.29;105567;1279;25030;-76
2022/08/31 11:15:30;;;;;;;1.50;0.50;;;;;;;26.58;33.04;100880.23;105840;1279;25666;-77
2022/08/31 11:18:24;;;;;;;1.30;0.50;;;;;;;26.38;32.95;100883.94;105769;1279;22583;-77
2022/08/31 11:21:08;;;;;;;2.60;0.60;;;;;;;26.06;32.67;100878.16;105753;1279;22569;-75
2022/08/31 11:23:59;;;;;;;1.00;0.70;;;;;;;25.75;32.84;100876.41;105470;1279;25260;-81
2022/08/31 11:26:42;;;;;;;1.90;0.70;;;;;;;25.45;33.33;100880.61;105969;1279;24470;-77
2022/08/31 11:29:29;;;;;;;2.10;0.80;;;;;;;25.64;33.25;100881.06;105813;1279;22538;-79
2022/08/31 11:32:18;;;;;;;0.70;0.60;;;;;;;25.96;33.26;100875.77;105871;1279;24120;-77
2022/08/31 11:34:53;;;;;;;0.90;0.80;;;;;;;26.32;32.44;100871.38;105245;1284;22745;-77
2022/08/31 11:37:51;;;;;;;0.60;0.60;;;;;;;26.62;32.08;100867.55;105071;1285;23949;-75
2022/08/31 11:40:42;;;;;;;0.70;0.60;;;;;;;26.63;31.65;100868.37;105314;1284;22622;-79
2022/08/31 11:43:31;;;;;;;1.40;0.80;;;;;;;26.29;31.38;100868.70;105320;1285;25444;-75
2022/08/31 11:46:27;;;;;;;2.90;0.70;;;;;;;25.82;31.68;100866.35;105268;1284;24220;-78
2022/08/31 11:48:54;;;;;;;0.60;0.60;;;;;;;25.29;32.66;100866.48;105386;1284;25283;-79
2022/08/31 11:51:39;;;;;;;0.70;0.70;;;;;;;25.06;33.59;100874.06;105292;1284;22579;-79
2022/08/31 11:54:12;;;;;;;0.70;0.70;;;;;;;24.89;33.47;100872.36;105302;1284;25268;-78
2022/08/31 11:56:43;;;;;;;1.00;0.90;;;;;;;24.99;33.58;100867.66;105105;1284;24447;-85
2022/08/31 11:59:29;;;;;;;0.60;0.60;;;;;;;25.31;33.53;100856.63;105262;1279;25246;-78
2022/08/31 12:02:18;;;;;;;1.70;0.90;;;;;;;25.72;33.44;100852.25;105829;1279;25383;-77
2022/08/31 12:04:46;;;;;;;2.40;1.00;;;;;;;26.27;33.27;100848.91;105134;1283;25257;-78
2022/08/31 12:07:25;;;;;;;1.00;0.90;;;;;;;26.42;32.94;100850.11;105102;1285;24404;-80