Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:24;;;;;;;38.10;22.27;;;;;;;-2.76;77.53;97566.99;1748751;82;21317;-80
2021/03/06 00:02:52;;;;;;;37.53;21.17;;;;;;;-2.78;77.45;97561.13;1748727;82;21119;-80
2021/03/06 00:05:20;;;;;;;40.88;21.75;;;;;;;-2.76;77.57;97573.36;1748620;82;21321;-80
2021/03/06 00:07:46;;;;;;;36.65;22.07;;;;;;;-2.73;77.46;97582.56;1749405;82;21306;-80
2021/03/06 00:10:12;;;;;;;37.48;21.87;;;;;;;-2.75;77.25;97575.00;1749562;82;21116;-80
2021/03/06 00:12:42;;;;;;;38.35;21.85;;;;;;;-2.81;77.15;97568.08;1749122;82;21103;-80
2021/03/06 00:15:09;;;;;;;37.48;22.50;;;;;;;-2.86;77.26;97572.56;1742967;82;21300;-80
2021/03/06 00:17:35;;;;;;;36.65;22.98;;;;;;;-2.87;76.99;97570.92;1740545;82;21288;-80
2021/03/06 00:20:03;;;;;;;40.33;23.10;;;;;;;-2.92;76.90;97574.12;1740514;82;21245;-79
2021/03/06 00:22:29;;;;;;;40.00;22.22;;;;;;;-2.96;76.81;97581.05;1741115;82;21087;-80
2021/03/06 00:24:56;;;;;;;40.25;22.62;;;;;;;-3.03;76.63;97575.42;1740672;82;21115;-80
2021/03/06 00:27:23;;;;;;;36.25;21.07;;;;;;;-3.03;76.47;97580.95;1740448;82;21103;-80
2021/03/06 00:29:49;;;;;;;37.67;21.50;;;;;;;-3.06;76.52;97583.64;1740519;82;21328;-80
2021/03/06 00:32:15;;;;;;;36.00;19.85;;;;;;;-3.11;76.32;97585.09;1740607;82;21139;-79
2021/03/06 00:34:41;;;;;;;40.43;24.30;;;;;;;-3.18;76.21;97586.72;1740375;82;21147;-80
2021/03/06 00:37:07;;;;;;;38.50;21.45;;;;;;;-3.22;76.14;97589.03;1740374;82;21341;-80
2021/03/06 00:39:33;;;;;;;32.73;19.65;;;;;;;-3.28;76.09;97592.64;1740539;82;21438;-80
2021/03/06 00:41:59;;;;;;;32.33;20.68;;;;;;;-3.32;76.07;97591.95;1740670;81;21333;-80
2021/03/06 00:44:25;;;;;;;37.10;21.15;;;;;;;-3.38;76.01;97593.51;1740343;82;21326;-80
2021/03/06 00:46:51;;;;;;;37.70;21.27;;;;;;;-3.38;76.43;97595.22;1740426;82;21154;-80
2021/03/06 00:49:19;;;;;;;32.33;20.45;;;;;;;-3.35;76.67;97596.36;1740447;82;21253;-80
2021/03/06 00:51:45;;;;;;;33.23;20.32;;;;;;;-3.29;76.93;97602.44;1740553;82;21131;-80
2021/03/06 00:54:11;;;;;;;35.78;19.23;;;;;;;-3.18;77.19;97602.80;1740504;82;21381;-80
2021/03/06 00:56:37;;;;;;;32.15;20.40;;;;;;;-3.13;77.35;97586.89;1740233;82;21142;-80
2021/03/06 00:59:03;;;;;;;41.48;24.60;;;;;;;-3.05;77.58;97597.56;1740274;82;21142;-80
2021/03/06 01:01:29;;;;;;;35.15;20.32;;;;;;;-2.95;77.86;97597.95;1740577;82;21127;-80
2021/03/06 01:03:55;;;;;;;39.55;22.87;;;;;;;-2.86;78.11;97591.19;1740695;82;21277;-80
2021/03/06 01:06:21;;;;;;;38.28;22.85;;;;;;;-2.70;78.13;97592.59;1740607;82;21265;-80
2021/03/06 01:08:47;;;;;;;42.20;22.70;;;;;;;-2.66;77.96;97591.55;1740505;82;21146;-80
2021/03/06 01:11:13;;;;;;;37.88;24.00;;;;;;;-2.67;78.12;97593.72;1739918;82;21131;-80
2021/03/06 01:13:39;;;;;;;45.28;26.30;;;;;;;-2.68;78.07;97593.34;1740507;82;21155;-80
2021/03/06 01:16:05;;;;;;;48.52;25.15;;;;;;;-2.66;77.95;97600.45;1748400;81;21492;-80
2021/03/06 01:18:31;;;;;;;45.33;28.12;;;;;;;-2.63;78.06;97600.30;1748753;82;21154;-80
2021/03/06 01:20:57;;;;;;;43.70;24.85;;;;;;;-2.56;78.15;97604.23;1748704;82;21150;-80
2021/03/06 01:23:23;;;;;;;48.00;28.10;;;;;;;-2.53;78.02;97611.72;1748640;82;21451;-80
2021/03/06 01:25:49;;;;;;;46.33;28.62;;;;;;;-2.54;77.93;97603.71;1748913;82;21126;-80
2021/03/06 01:28:16;;;;;;;49.90;29.27;;;;;;;-2.52;78.04;97602.36;1748594;82;21150;-80
2021/03/06 01:30:42;;;;;;;49.35;31.85;;;;;;;-2.53;78.00;97609.17;1748646;82;21365;-80
2021/03/06 01:33:08;;;;;;;46.55;28.45;;;;;;;-2.52;78.08;97611.27;1748652;82;21153;-80
2021/03/06 01:35:34;;;;;;;46.28;28.20;;;;;;;-2.60;78.01;97597.64;1748643;81;21437;-80
2021/03/06 01:38:00;;;;;;;49.58;29.77;;;;;;;-2.57;77.93;97608.95;1748654;82;21139;-80
2021/03/06 01:40:34;;;;;;;45.92;29.18;;;;;;;-2.60;78.05;97615.45;1748800;81;21341;-80
2021/03/06 01:43:06;;;;;;;47.53;29.82;;;;;;;-2.59;77.99;97618.38;1749294;82;21115;-80
2021/03/06 01:45:32;;;;;;;52.78;30.68;;;;;;;-2.63;77.87;97621.11;1749321;82;21142;-80
2021/03/06 01:47:58;;;;;;;39.80;24.65;;;;;;;-2.62;77.99;97616.39;1748852;82;21135;-80
2021/03/06 01:50:33;;;;;;;46.68;25.88;;;;;;;-2.63;77.77;97614.30;1748677;82;21126;-80
2021/03/06 01:53:00;;;;;;;45.12;26.52;;;;;;;-2.68;77.74;97609.88;1748668;82;21134;-80
2021/03/06 01:55:27;;;;;;;42.70;24.80;;;;;;;-2.74;77.67;97610.17;1749368;82;21159;-80
2021/03/06 01:57:53;;;;;;;47.53;29.75;;;;;;;-2.77;77.77;97603.92;1748256;82;21129;-80
2021/03/06 02:00:21;;;;;;;50.03;27.07;;;;;;;-2.78;77.85;97608.64;1748490;82;21143;-80
2021/03/06 02:02:48;;;;;;;46.48;25.82;;;;;;;-2.81;77.84;97608.78;1749344;82;21114;-80
2021/03/06 02:05:15;;;;;;;39.90;24.75;;;;;;;-2.84;77.66;97607.20;1749346;82;21115;-80
2021/03/06 02:07:42;;;;;;;36.58;24.15;;;;;;;-2.87;77.64;97601.44;1748768;82;21138;-80
2021/03/06 02:10:09;;;;;;;38.50;24.52;;;;;;;-2.91;77.50;97596.95;1748888;82;21110;-80
2021/03/06 02:12:40;;;;;;;41.13;22.77;;;;;;;-2.92;77.37;97599.56;1748677;82;21142;-80
2021/03/06 02:15:20;;;;;;;34.08;22.22;;;;;;;-2.99;77.17;97593.91;1744977;81;21131;-80
2021/03/06 02:17:54;;;;;;;39.95;22.32;;;;;;;-3.03;77.15;97597.04;1740173;82;21138;-80
2021/03/06 02:21:03;;;;;;;36.10;21.27;;;;;;;-3.06;77.18;97597.18;1716033;82;21532;-80
2021/03/06 02:24:12;;;;;;;36.35;23.12;;;;;;;-3.05;77.27;97600.55;1740595;82;21329;-80
2021/03/06 02:27:26;;;;;;;36.77;21.50;;;;;;;-3.12;77.26;97595.34;1740085;82;21103;-80
2021/03/06 02:29:56;;;;;;;38.75;22.80;;;;;;;-3.15;77.21;97597.58;1740500;82;21122;-80
2021/03/06 02:32:30;;;;;;;42.73;24.43;;;;;;;-3.15;77.38;97600.56;1740758;82;21106;-80
2021/03/06 02:35:09;;;;;;;36.75;21.80;;;;;;;-3.14;77.34;97602.21;1740322;82;21309;-79
2021/03/06 02:37:39;;;;;;;36.05;21.60;;;;;;;-3.17;77.26;97604.89;1740269;82;21285;-80
2021/03/06 02:40:07;;;;;;;35.05;20.52;;;;;;;-3.19;77.35;97607.95;1740609;82;21126;-80
2021/03/06 02:42:33;;;;;;;29.12;19.55;;;;;;;-3.22;77.44;97618.27;1740448;82;21353;-80
2021/03/06 02:44:59;;;;;;;32.05;22.02;;;;;;;-3.22;77.70;97611.45;1740351;82;21350;-80
2021/03/06 02:47:25;;;;;;;35.23;21.40;;;;;;;-3.20;77.77;97611.39;1740707;82;21135;-80
2021/03/06 02:49:57;;;;;;;36.10;22.15;;;;;;;-3.18;77.92;97615.95;1740484;81;21249;-80
2021/03/06 02:52:24;;;;;;;38.15;22.37;;;;;;;-3.15;78.11;97623.00;1740663;82;21174;-79
2021/03/06 02:54:50;;;;;;;32.28;21.75;;;;;;;-3.09;78.41;97620.20;1740641;82;21155;-79
2021/03/06 02:57:53;;;;;;;36.73;22.22;;;;;;;-3.00;78.50;97620.23;1739953;82;21146;-79
2021/03/06 03:00:28;;;;;;;37.35;23.18;;;;;;;-2.90;78.70;97616.84;1740320;82;21268;-80
2021/03/06 03:03:22;;;;;;;34.48;22.40;;;;;;;-2.77;78.73;97617.91;1740711;81;21127;-80
2021/03/06 03:06:16;;;;;;;28.95;20.68;;;;;;;-2.68;78.62;97620.05;1740672;81;21095;-80
2021/03/06 03:09:03;;;;;;;31.42;20.35;;;;;;;-2.60;78.63;97624.81;1740646;82;21131;-80
2021/03/06 03:12:02;;;;;;;29.15;19.98;;;;;;;-2.56;78.75;97630.95;1740299;82;21147;-80
2021/03/06 03:14:45;;;;;;;30.88;20.62;;;;;;;-2.52;78.85;97631.63;1741582;82;21155;-80
2021/03/06 03:17:15;;;;;;;31.07;22.45;;;;;;;-2.54;78.79;97631.70;1754696;82;21139;-80
2021/03/06 03:20:03;;;;;;;31.75;20.88;;;;;;;-2.56;78.74;97633.50;1755231;81;21138;-80
2021/03/06 03:22:33;;;;;;;30.30;22.30;;;;;;;-2.55;78.70;97636.42;1754656;81;21135;-80
2021/03/06 03:25:00;;;;;;;35.35;25.50;;;;;;;-2.52;78.81;97642.63;1754502;82;21124;-80
2021/03/06 03:27:27;;;;;;;36.38;23.98;;;;;;;-2.45;78.91;97643.16;1754600;81;21264;-80
2021/03/06 03:29:53;;;;;;;31.60;23.07;;;;;;;-2.41;78.89;97645.97;1754766;81;21163;-80
2021/03/06 03:32:19;;;;;;;34.92;22.40;;;;;;;-2.33;78.93;97642.60;1754492;82;21926;-80
2021/03/06 03:34:45;;;;;;;27.90;19.07;;;;;;;-2.30;78.86;97646.27;1754526;81;21182;-79
2021/03/06 03:37:11;;;;;;;31.15;20.17;;;;;;;-2.22;78.80;97653.12;1754756;81;21090;-80
2021/03/06 03:39:38;;;;;;;25.62;20.68;;;;;;;-2.14;78.75;97645.93;1754705;81;21126;-80
2021/03/06 03:42:05;;;;;;;30.77;19.77;;;;;;;-2.08;78.65;97647.38;1754544;81;21244;-80
2021/03/06 03:44:33;;;;;;;30.82;20.72;;;;;;;-2.02;78.64;97650.89;1754401;81;21122;-80
2021/03/06 03:46:58;;;;;;;28.02;19.70;;;;;;;-2.05;78.40;97648.50;1755276;82;21102;-80
2021/03/06 03:49:24;;;;;;;31.90;20.77;;;;;;;-2.04;78.33;97651.88;1755420;82;21110;-80
2021/03/06 03:51:50;;;;;;;31.00;21.42;;;;;;;-1.99;78.46;97651.20;1755254;81;21240;-80
2021/03/06 03:54:16;;;;;;;32.50;21.37;;;;;;;-1.90;78.59;97654.59;1755142;81;21407;-80
2021/03/06 03:56:43;;;;;;;26.95;18.67;;;;;;;-1.84;78.44;97656.38;1755225;81;21102;-80
2021/03/06 03:59:09;;;;;;;30.25;19.25;;;;;;;-1.83;78.15;97666.94;1755198;81;21229;-80
2021/03/06 04:01:46;;;;;;;31.15;22.75;;;;;;;-1.83;78.21;97663.13;1755165;82;21452;-80
2021/03/06 04:04:29;;;;;;;31.35;20.17;;;;;;;-1.84;78.21;97662.75;1754966;82;21117;-80
2021/03/06 04:06:57;;;;;;;27.73;18.45;;;;;;;-1.84;78.13;97665.30;1754612;82;21309;-79
2021/03/06 04:09:23;;;;;;;28.92;20.48;;;;;;;-1.79;78.16;97665.52;1754637;82;21332;-79
2021/03/06 04:11:50;;;;;;;29.95;19.42;;;;;;;-1.80;78.12;97667.24;1754697;81;21095;-79
2021/03/06 04:14:16;;;;;;;29.45;20.05;;;;;;;-1.79;78.18;97662.97;1754588;81;21150;-79
2021/03/06 04:16:42;;;;;;;29.98;19.52;;;;;;;-1.75;78.17;97663.22;1754312;82;21253;-79
2021/03/06 04:19:08;;;;;;;31.12;20.68;;;;;;;-1.76;78.04;97662.84;1754552;81;21130;-79
2021/03/06 04:21:34;;;;;;;27.00;19.32;;;;;;;-1.76;78.00;97667.94;1754450;82;21095;-79
2021/03/06 04:24:00;;;;;;;31.12;21.35;;;;;;;-1.81;77.91;97670.23;1754375;82;21115;-79
2021/03/06 04:26:26;;;;;;;35.65;24.30;;;;;;;-1.87;77.98;97671.81;1754501;82;21284;-79
2021/03/06 04:28:52;;;;;;;29.75;21.17;;;;;;;-1.86;78.03;97672.64;1754645;82;21126;-79
2021/03/06 04:31:18;;;;;;;27.13;19.57;;;;;;;-1.87;77.97;97676.09;1754444;81;21127;-79
2021/03/06 04:33:45;;;;;;;29.35;19.50;;;;;;;-1.91;78.00;97676.69;1754569;82;21279;-79
2021/03/06 04:36:12;;;;;;;29.65;18.95;;;;;;;-1.88;78.14;97676.98;1754539;81;21260;-79
2021/03/06 04:38:38;;;;;;;29.60;21.02;;;;;;;-1.84;78.13;97684.41;1726662;82;21122;-79
2021/03/06 04:41:04;;;;;;;33.88;22.30;;;;;;;-1.83;78.13;97684.78;1754603;81;21365;-79
2021/03/06 04:43:30;;;;;;;40.95;27.30;;;;;;;-1.81;78.09;97688.07;1754689;82;21147;-80
2021/03/06 04:45:56;;;;;;;35.95;26.77;;;;;;;-1.75;78.18;97689.97;1754557;81;21170;-80
2021/03/06 04:48:22;;;;;;;35.75;25.65;;;;;;;-1.73;78.18;97692.00;1754514;81;21418;-80
2021/03/06 04:50:48;;;;;;;29.90;21.73;;;;;;;-1.73;77.92;97696.64;1754497;81;21142;-80
2021/03/06 04:53:14;;;;;;;29.45;21.68;;;;;;;-1.77;77.84;97690.50;1754477;81;21150;-80
2021/03/06 04:55:41;;;;;;;31.50;20.70;;;;;;;-1.76;77.78;97698.52;1754813;81;21099;-80
2021/03/06 04:58:07;;;;;;;28.27;19.45;;;;;;;-1.80;77.66;97699.09;1754104;82;21110;-80
2021/03/06 05:00:33;;;;;;;28.95;19.40;;;;;;;-1.81;77.79;97703.36;1754462;81;21248;-80
2021/03/06 05:02:59;;;;;;;30.02;20.88;;;;;;;-1.87;77.46;97699.84;1754862;81;21122;-80
2021/03/06 05:05:25;;;;;;;28.70;20.02;;;;;;;-1.92;77.44;97707.34;1754493;82;21133;-80
2021/03/06 05:07:51;;;;;;;29.57;21.20;;;;;;;-1.91;77.67;97712.36;1754698;81;21126;-80
2021/03/06 05:10:20;;;;;;;31.52;21.30;;;;;;;-1.87;77.64;97708.76;1754526;82;21103;-80
2021/03/06 05:12:45;;;;;;;28.23;19.90;;;;;;;-1.86;77.41;97714.23;1754256;81;21456;-80
2021/03/06 05:15:12;;;;;;;30.77;21.37;;;;;;;-1.88;77.30;97717.30;1754420;81;21183;-80
2021/03/06 05:17:38;;;;;;;30.15;20.08;;;;;;;-1.91;77.11;97711.53;1754595;82;21126;-80
2021/03/06 05:20:06;;;;;;;29.65;20.75;;;;;;;-2.00;76.92;97712.77;1754710;82;21261;-80
2021/03/06 05:22:32;;;;;;;29.75;19.40;;;;;;;-2.05;76.81;97719.81;1755135;82;21142;-80
2021/03/06 05:24:58;;;;;;;35.45;21.85;;;;;;;-2.14;76.67;97722.33;1755243;82;21372;-80
2021/03/06 05:27:24;;;;;;;30.35;19.95;;;;;;;-2.20;76.63;97721.34;1755354;81;21102;-80
2021/03/06 05:29:53;;;;;;;31.15;20.37;;;;;;;-2.27;76.63;97718.72;1755074;81;21133;-80
2021/03/06 05:32:19;;;;;;;31.10;20.65;;;;;;;-2.30;76.55;97720.10;1755355;82;21118;-80
2021/03/06 05:34:45;;;;;;;31.10;22.50;;;;;;;-2.36;76.53;97723.39;1755136;81;21357;-80
2021/03/06 05:37:11;;;;;;;30.85;20.12;;;;;;;-2.45;76.35;97720.34;1754890;81;21155;-80
2021/03/06 05:39:37;;;;;;;30.15;22.22;;;;;;;-2.50;76.35;97724.00;1754565;81;21240;-80
2021/03/06 05:42:04;;;;;;;32.85;21.45;;;;;;;-2.53;76.28;97724.97;1754620;81;21122;-80
2021/03/06 05:44:35;;;;;;;33.75;21.48;;;;;;;-2.56;76.16;97723.84;1754703;82;21094;-80
2021/03/06 05:47:01;;;;;;;32.23;20.77;;;;;;;-2.59;76.08;97725.70;1754786;82;21313;-80
2021/03/06 05:49:28;;;;;;;31.15;21.48;;;;;;;-2.63;76.10;97727.53;1754557;82;21261;-80
2021/03/06 05:51:54;;;;;;;34.13;19.60;;;;;;;-2.64;75.98;97729.70;1754506;81;21138;-80
2021/03/06 05:54:38;;;;;;;29.07;19.98;;;;;;;-2.70;75.81;97731.25;1754484;82;21105;-80
2021/03/06 05:57:05;;;;;;;28.60;20.43;;;;;;;-2.78;75.72;97732.02;1754143;82;21440;-80
2021/03/06 05:59:31;;;;;;;29.37;20.57;;;;;;;-2.82;75.80;97740.67;1754327;81;21130;-80
2021/03/06 06:01:57;;;;;;;27.87;20.20;;;;;;;-2.82;75.94;97736.41;1754418;81;21126;-80
2021/03/06 06:04:26;;;;;;;26.27;18.35;;;;;;;-2.84;75.94;97744.56;1754663;82;21142;-80
2021/03/06 06:06:52;;;;;;;24.80;17.48;;;;;;;-2.91;75.91;97744.91;1754917;82;21357;-80
2021/03/06 06:09:18;;;;;;;27.07;19.82;;;;;;;-2.93;76.05;97744.12;1754456;82;21106;-80
2021/03/06 06:11:44;;;;;;;27.85;20.48;;;;;;;-2.94;76.05;97748.83;1754439;81;21349;-79
2021/03/06 06:14:10;;;;;;;26.82;17.27;;;;;;;-2.97;76.24;97747.69;1754421;81;21189;-80
2021/03/06 06:16:36;;;;;;;27.30;18.15;;;;;;;-2.93;76.14;97758.96;1754059;82;21480;-80
2021/03/06 06:19:04;;;;;;;23.98;17.70;;;;;;;-2.93;76.02;97755.14;1754573;82;21131;-80
2021/03/06 06:21:48;;;;;;;25.10;17.45;;;;;;;-2.94;75.94;97759.00;1753796;82;21138;-80
2021/03/06 06:24:19;;;;;;;25.30;17.45;;;;;;;-2.97;75.87;97765.49;1755109;82;21079;-80
2021/03/06 06:26:59;;;;;;;25.57;18.23;;;;;;;-2.98;76.00;97771.02;1755045;81;21102;-80
2021/03/06 06:29:45;;;;;;;25.17;17.23;;;;;;;-2.99;76.03;97775.73;1753510;82;21488;-80
2021/03/06 06:32:21;;;;;;;24.95;16.00;;;;;;;-2.94;76.02;97783.16;1754986;82;21122;-80
2021/03/06 06:35:03;;;;;;;21.52;13.93;;;;;;;-2.97;75.80;97784.12;1755110;82;21272;-80
2021/03/06 06:37:29;;;;;;;;;;;;;;;-2.98;75.86;97790.09;1756859;82;21129;-80
2021/03/06 06:39:56;;;;;;;22.05;15.95;;;;;;;-2.97;75.93;97787.11;1755386;82;20302;-80
2021/03/06 06:42:34;;;;;;;23.20;15.90;;;;;;;-2.97;75.91;97789.65;1727431;82;21427;-80
2021/03/06 06:45:03;;;;;;;24.63;15.83;;;;;;;-2.98;75.76;97788.00;1726748;82;21123;-80
2021/03/06 06:47:41;;;;;;;20.55;14.33;;;;;;;-2.96;75.76;97788.31;1755135;81;21158;-80
2021/03/06 06:50:10;;;;;;;22.05;14.05;;;;;;;-2.97;75.70;97798.11;1755359;81;21111;-80
2021/03/06 06:52:42;;;;;;;17.40;14.38;;;;;;;-2.96;75.69;97799.76;1755345;81;21118;-80
2021/03/06 06:55:12;;;;;;;19.30;12.70;;;;;;;-2.93;75.70;97798.80;1755360;82;21268;-80
2021/03/06 06:57:50;;;;;;;18.32;12.53;;;;;;;-2.91;75.61;97802.95;1755208;82;21245;-80
2021/03/06 07:00:17;;;;;;;19.30;13.32;;;;;;;-2.84;75.63;97808.60;1726696;82;21810;-79
2021/03/06 07:02:57;;;;;;;20.97;13.78;;;;;;;-2.78;75.47;97803.24;1754638;82;21134;-79
2021/03/06 07:05:34;;;;;;;18.32;12.68;;;;;;;-2.71;75.45;97808.47;1754617;81;21480;-79
2021/03/06 07:08:03;;;;;;;23.73;14.23;;;;;;;-2.61;75.39;97804.63;1755404;82;21420;-80
2021/03/06 07:10:35;;;;;;;17.77;12.00;;;;;;;-2.50;75.45;97809.26;1727466;82;21118;-80
2021/03/06 07:13:07;;;;;;;17.98;12.93;;;;;;;-2.43;75.30;97814.48;1754890;81;21487;-80
2021/03/06 07:15:33;;;;;;;13.13;10.20;;;;;;;-2.34;75.29;97815.78;1753523;81;21177;-80
2021/03/06 07:18:02;;;;;;;15.58;12.43;;;;;;;-2.27;75.30;97821.83;1740835;81;21948;-80
2021/03/06 07:20:33;;;;;;;19.07;14.65;;;;;;;-2.18;75.19;97820.58;1740900;82;21459;-80
2021/03/06 07:23:15;;;;;;;23.35;15.40;;;;;;;-2.09;75.18;97821.45;1715008;82;21131;-80
2021/03/06 07:25:41;;;;;;;20.02;14.83;;;;;;;-1.97;75.12;97821.33;1741373;82;21123;-80
2021/03/06 07:28:07;;;;;;;22.70;15.05;;;;;;;-1.86;75.08;97828.87;1720590;82;21144;-80
2021/03/06 07:30:33;;;;;;;20.97;13.55;;;;;;;-1.78;74.90;97826.45;1740747;81;21268;-80
2021/03/06 07:33:04;;;;;;;22.17;15.35;;;;;;;-1.63;74.89;97824.02;1740298;82;21874;-80
2021/03/06 07:35:34;;;;;;;26.50;17.32;;;;;;;-1.45;74.65;97822.78;1741231;82;21277;-80
2021/03/06 07:38:01;;;;;;;26.65;16.65;;;;;;;-1.32;74.43;97823.82;1740225;81;21151;-80
2021/03/06 07:40:32;;;;;;;24.05;15.93;;;;;;;-1.28;74.09;97826.17;1740524;82;21099;-80
2021/03/06 07:43:02;;;;;;;25.95;17.37;;;;;;;-1.23;74.15;97830.59;1715309;82;21143;-80
2021/03/06 07:45:29;;;;;;;21.75;15.13;;;;;;;-1.19;74.29;97830.44;1711325;83;21135;-80
2021/03/06 07:48:07;;;;;;;23.95;16.57;;;;;;;-0.98;74.34;97830.67;1711119;83;21264;-80
2021/03/06 07:50:35;;;;;;;51.13;24.55;;;;;;;-0.67;74.26;97832.53;1711102;84;21358;-80
2021/03/06 07:53:01;;;;;;;23.12;15.80;;;;;;;-0.50;73.89;97829.95;1711521;84;21099;-80
2021/03/06 07:55:29;;;;;;;25.80;16.62;;;;;;;-0.54;73.54;97827.19;1711261;83;21159;-80
2021/03/06 07:58:02;;;;;;;22.62;16.02;;;;;;;-0.44;73.66;97835.22;1654542;84;21134;-80
2021/03/06 08:00:48;;;;;;;19.57;14.47;;;;;;;-0.44;73.08;97832.22;1710873;84;21380;-80
2021/03/06 08:03:30;;;;;;;51.70;22.90;;;;;;;-0.43;72.88;97827.48;1711706;84;21118;-80
2021/03/06 08:06:08;;;;;;;69.85;27.70;;;;;;;-0.40;73.17;97833.70;1711121;84;21147;-80
2021/03/06 08:08:48;;;;;;;32.15;18.60;;;;;;;-0.16;73.10;97834.63;1711040;84;21114;-80
2021/03/06 08:11:23;;;;;;;35.90;18.80;;;;;;;-0.07;72.64;97838.79;1711023;84;21408;-80
2021/03/06 08:13:59;;;;;;;61.83;24.40;;;;;;;0.15;72.37;97839.75;1711202;84;21349;-80
2021/03/06 08:16:34;;;;;;;53.80;24.75;;;;;;;0.40;72.70;97835.89;1716721;83;21130;-80
2021/03/06 08:19:16;;;;;;;116.95;46.58;;;;;;;0.60;72.21;97836.45;1725155;83;21110;-80
2021/03/06 08:21:49;;;;;;;48.85;24.40;;;;;;;0.78;72.07;97840.99;1724817;83;21264;-79
2021/03/06 08:24:21;;;;;;;84.17;36.33;;;;;;;0.92;71.55;97832.55;1724494;83;21146;-79
2021/03/06 08:27:09;;;;;;;40.75;20.30;;;;;;;1.03;71.48;97834.52;1724646;83;21254;-79
2021/03/06 08:29:37;;;;;;;44.90;21.17;;;;;;;1.17;71.28;97834.09;1724612;83;21241;-79
2021/03/06 08:32:15;;;;;;;65.60;29.32;;;;;;;1.35;71.05;97839.06;1724754;83;21138;-79
2021/03/06 08:34:50;;;;;;;38.75;20.95;;;;;;;1.37;70.61;97835.50;1724685;83;21349;-79
2021/03/06 08:37:25;;;;;;;58.23;33.08;;;;;;;1.39;70.96;97836.69;1724803;83;21915;-79
2021/03/06 08:39:59;;;;;;;62.00;36.65;;;;;;;1.40;70.59;97841.72;1724836;83;21294;-79
2021/03/06 08:42:33;;;;;;;25.02;17.77;;;;;;;1.39;70.30;97842.63;1724585;83;21122;-79
2021/03/06 08:45:12;;;;;;;41.73;23.22;;;;;;;1.42;70.30;97842.91;1725308;83;21464;-79
2021/03/06 08:47:43;;;;;;;38.95;24.45;;;;;;;1.37;69.61;97838.06;1706623;83;21182;-79
2021/03/06 08:50:13;;;;;;;30.53;18.37;;;;;;;1.40;69.35;97846.02;1724819;83;21141;-79
2021/03/06 08:52:39;;;;;;;66.45;42.35;;;;;;;1.49;69.13;97848.06;1724892;83;21856;-79
2021/03/06 08:55:09;;;;;;;63.38;39.20;;;;;;;1.79;69.73;97843.69;1724624;83;21288;-79
2021/03/06 08:57:39;;;;;;;58.00;35.85;;;;;;;2.07;69.22;97844.57;1724011;83;21423;-79
2021/03/06 09:00:20;;;;;;;24.95;18.07;;;;;;;2.12;68.99;97837.91;1725274;83;21114;-79
2021/03/06 09:02:46;;;;;;;35.92;25.05;;;;;;;2.20;68.25;97838.24;1725246;83;21115;-79
2021/03/06 09:05:16;;;;;;;37.90;27.55;;;;;;;2.29;68.93;97845.38;1725029;83;21349;-79
2021/03/06 09:07:46;;;;;;;51.45;33.08;;;;;;;2.32;68.43;97843.91;1724210;83;21244;-79
2021/03/06 09:10:20;;;;;;;21.50;17.00;;;;;;;2.29;68.23;97851.80;1725284;83;21297;-79
2021/03/06 09:12:48;;;;;;;29.72;18.95;;;;;;;2.17;67.49;97854.64;1725174;83;21427;-79
2021/03/06 09:15:39;;;;;;;21.75;15.90;;;;;;;2.12;67.84;97854.11;1725042;83;21174;-79
2021/03/06 09:18:08;;;;;;;21.77;14.70;;;;;;;2.23;67.75;97854.26;1723674;83;21477;-79
2021/03/06 09:20:43;;;;;;;23.05;16.27;;;;;;;2.14;67.14;97853.55;1725151;83;21145;-79
2021/03/06 09:23:09;;;;;;;60.85;30.75;;;;;;;2.11;67.87;97860.13;1724307;82;21170;-79
2021/03/06 09:25:39;;;;;;;50.73;26.27;;;;;;;2.26;67.97;97856.63;1724456;83;21149;-80
2021/03/06 09:30:45;;;;;;;195.65;80.85;;;;;;;2.48;67.75;97854.05;1820585;79;22937;-78
2021/03/06 09:33:29;;;;;;;91.67;40.75;;;;;;;2.46;67.66;97855.88;1793767;80;21170;-78
2021/03/06 09:36:10;;;;;;;31.87;17.17;;;;;;;2.27;66.89;97861.30;1783224;80;21256;-78
2021/03/06 09:38:54;;;;;;;70.75;32.88;;;;;;;2.07;66.66;97866.36;1793817;80;21340;-78
2021/03/06 09:41:24;;;;;;;127.72;54.48;;;;;;;2.03;66.85;97867.47;1793839;80;21228;-78
2021/03/06 09:43:53;;;;;;;237.97;97.70;;;;;;;2.02;67.19;97864.55;1793022;80;21337;-79
2021/03/06 09:46:24;;;;;;;277.82;106.00;;;;;;;2.12;66.99;97864.37;1794158;80;21268;-79
2021/03/06 09:48:55;;;;;;;88.45;35.90;;;;;;;2.28;66.79;97861.70;1763989;80;21181;-79
2021/03/06 09:51:23;;;;;;;88.62;32.17;;;;;;;2.30;65.42;97864.52;1794009;80;21380;-79
2021/03/06 09:53:58;;;;;;;193.05;64.90;;;;;;;2.31;65.11;97859.75;1794059;80;21357;-79
2021/03/06 09:56:24;;;;;;;147.02;51.13;;;;;;;2.39;64.80;97865.22;1793392;80;21260;-79
2021/03/06 09:59:04;;;;;;;26.85;13.90;;;;;;;2.06;65.27;97864.26;1793449;80;21115;-79
2021/03/06 10:01:34;;;;;;;61.15;22.80;;;;;;;2.01;64.65;97859.87;1793833;80;21122;-79
2021/03/06 10:04:11;;;;;;;109.15;41.70;;;;;;;2.18;65.25;97865.27;1793652;80;21150;-79
2021/03/06 10:06:39;;;;;;;31.12;13.50;;;;;;;2.26;65.06;97869.91;1793024;80;21260;-79
2021/03/06 10:09:07;;;;;;;20.37;11.20;;;;;;;2.40;65.16;97860.91;1794143;80;21189;-79
2021/03/06 10:11:39;;;;;;;86.47;32.80;;;;;;;2.40;65.28;97877.13;1793798;80;21280;-79
2021/03/06 10:14:09;;;;;;;109.95;39.55;;;;;;;2.50;65.58;97874.83;1794549;80;21145;-79
2021/03/06 10:16:49;;;;;;;33.70;14.20;;;;;;;2.62;64.93;97874.54;1793934;80;21376;-79
2021/03/06 10:19:34;;;;;;;88.17;33.28;;;;;;;2.78;64.37;97877.79;1824585;77;22566;-79
2021/03/06 10:22:07;;;;;;;69.95;26.45;;;;;;;2.66;64.01;97875.98;1825432;78;21260;-79
2021/03/06 10:24:57;;;;;;;112.45;40.03;;;;;;;2.73;64.13;97874.67;1828397;78;21106;-79
2021/03/06 10:27:46;;;;;;;22.62;10.30;;;;;;;2.97;64.17;97872.30;1793275;80;21110;-79
2021/03/06 10:30:29;;;;;;;56.42;20.80;;;;;;;2.74;64.03;97885.75;1734633;81;21118;-79
2021/03/06 10:33:01;;;;;;;137.65;48.20;;;;;;;2.97;63.80;97878.27;1746753;81;21228;-79
2021/03/06 10:35:49;;;;;;;79.20;30.00;;;;;;;3.31;64.50;97869.20;1771439;81;21145;-79
2021/03/06 10:38:25;;;;;;;25.45;11.73;;;;;;;3.69;64.50;97870.98;1771093;81;21598;-79
2021/03/06 10:40:58;;;;;;;41.63;15.88;;;;;;;3.93;63.74;97870.27;1771709;81;21125;-79
2021/03/06 10:43:40;;;;;;;71.50;26.10;;;;;;;3.90;62.93;97866.13;1771256;81;21470;-79
2021/03/06 10:46:24;;;;;;;42.23;17.62;;;;;;;3.81;63.18;97864.20;1771226;81;21126;-79
2021/03/06 10:49:06;;;;;;;75.12;27.35;;;;;;;3.67;62.66;97865.12;1770974;81;21487;-79
2021/03/06 10:51:53;;;;;;;;;;;;;;;3.48;62.84;97861.67;1773703;81;21259;-79
2021/03/06 10:54:20;;;;;;;53.15;20.17;;;;;;;3.43;63.15;97861.63;1770920;81;20384;-79
2021/03/06 10:56:46;;;;;;;33.90;15.98;;;;;;;3.60;61.82;97865.18;1771508;81;21145;-79
2021/03/06 10:59:12;;;;;;;91.65;31.62;;;;;;;3.70;62.66;97853.80;1770768;81;21169;-79
2021/03/06 11:01:50;;;;;;;24.20;10.63;;;;;;;3.73;62.68;97856.16;1742767;81;21133;-79
2021/03/06 11:04:36;;;;;;;69.55;25.55;;;;;;;3.63;61.66;97857.26;1771617;81;21137;-79
2021/03/06 11:07:06;;;;;;;57.33;20.62;;;;;;;3.53;62.43;97853.64;1771058;81;21133;-79
2021/03/06 11:09:39;;;;;;;81.35;29.42;;;;;;;3.36;62.39;97854.76;1771644;81;21110;-79
2021/03/06 11:12:21;;;;;;;51.85;19.55;;;;;;;3.18;62.44;97855.97;1771213;81;21133;-79
2021/03/06 11:15:09;;;;;;;47.98;17.55;;;;;;;3.04;62.57;97853.00;1771661;81;21141;-79
2021/03/06 11:17:36;;;;;;;60.00;21.12;;;;;;;2.99;62.51;97847.34;1740218;81;21200;-79
2021/03/06 11:20:04;;;;;;;124.38;42.85;;;;;;;2.81;63.27;97850.64;1748076;82;21519;-79
2021/03/06 11:22:30;;;;;;;111.12;37.20;;;;;;;2.77;63.78;97845.34;1748270;82;21166;-79
2021/03/06 11:24:56;;;;;;;60.00;27.75;;;;;;;2.77;64.09;97850.94;1736078;82;21169;-79
2021/03/06 11:27:22;;;;;;;47.78;20.97;;;;;;;2.79;63.39;97840.11;1747527;82;21463;-79
2021/03/06 11:29:48;;;;;;;91.50;31.97;;;;;;;2.85;63.88;97830.26;1735822;83;21255;-79
2021/03/06 11:32:14;;;;;;;107.12;35.50;;;;;;;2.97;63.82;97824.80;1747076;82;21138;-79
2021/03/06 11:34:40;;;;;;;76.70;26.87;;;;;;;3.03;63.25;97819.72;1708848;83;21097;-79
2021/03/06 11:37:06;;;;;;;46.63;19.17;;;;;;;3.03;62.83;97816.69;1746973;82;22043;-79
2021/03/06 11:39:32;;;;;;;38.35;14.53;;;;;;;3.07;62.55;97814.73;1735870;83;21247;-79