Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:50;;;;;;;4.77;4.33;;;12.20;99.90;;;-141.84;63.22;18643.38;5070596;28;20228;-60
2022/06/03 00:03:41;;;;;;;4.53;4.13;;;12.10;99.90;;;-141.84;62.68;18619.00;5070714;28;20221;-57
2022/06/03 00:06:30;;;;;;;4.20;3.87;;;12.10;99.90;;;-141.84;64.33;18614.94;5070658;28;20327;-59
2022/06/03 00:09:36;;;;;;;4.40;4.00;;;12.00;99.90;;;-141.84;64.41;18600.72;5070677;28;20231;-61
2022/06/03 00:12:32;;;;;;;4.27;3.87;;;12.00;99.90;;;-141.84;64.85;18562.09;5069754;28;20229;-58
2022/06/03 00:15:19;;;;;;;4.63;4.23;;;11.90;99.90;;;-141.84;65.37;18619.00;5070759;28;20224;-60
2022/06/03 00:18:33;;;;;;;5.20;4.70;;;11.90;99.90;;;-141.84;66.05;18558.03;5070423;28;20236;-61
2022/06/03 00:21:07;;;;;;;5.30;4.90;;;11.90;99.90;;;-141.84;65.88;18564.13;5070771;28;20228;-62
2022/06/03 00:24:14;;;;;;;5.07;4.63;;;11.80;99.90;;;-141.84;65.44;18547.88;5070203;28;20773;-61
2022/06/03 00:27:08;;;;;;;4.83;4.43;;;11.80;99.90;;;-141.84;64.74;18598.69;5011060;28;20233;-59
2022/06/03 00:30:02;;;;;;;4.70;4.30;;;11.80;99.90;;;-141.84;64.74;18586.50;5050357;28;20738;-60
2022/06/03 00:33:03;;;;;;;4.60;4.30;;;11.70;99.90;;;-141.84;64.59;18598.69;5050657;28;20225;-60
2022/06/03 00:35:55;;;;;;;4.83;4.43;;;11.70;99.90;;;-141.84;63.63;18602.75;5050757;28;20305;-60
2022/06/03 00:38:45;;;;;;;5.43;4.77;;;11.80;99.90;;;-141.84;63.57;18614.94;5050654;28;20304;-59
2022/06/03 00:41:31;;;;;;;5.30;4.80;;;11.80;99.90;;;-141.84;64.27;18562.09;5050005;28;20263;-60
2022/06/03 00:44:32;;;;;;;4.67;4.23;;;11.80;99.90;;;-141.84;64.25;18602.75;5065671;28;20307;-60
2022/06/03 00:47:17;;;;;;;5.17;4.77;;;11.70;99.90;;;-141.84;63.43;18608.84;5070478;28;20220;-59
2022/06/03 00:50:18;;;;;;;5.20;4.80;;;11.70;99.90;;;-141.84;63.45;18619.00;5070251;28;20671;-59
2022/06/03 00:53:40;;;;;;;4.47;4.13;;;11.70;99.90;;;-141.84;63.54;18604.78;5070501;28;20275;-60
2022/06/03 00:56:59;;;;;;;4.50;4.10;;;11.70;99.90;;;-141.84;62.80;18621.03;5068040;28;20239;-61
2022/06/03 01:00:06;;;;;;;5.00;4.50;;;11.70;99.90;;;-141.84;63.39;18627.13;5067285;28;20690;-60
2022/06/03 01:03:05;;;;;;;4.77;4.37;;;11.70;99.90;;;-141.84;63.70;18594.63;5069931;28;20652;-59
2022/06/03 01:06:00;;;;;;;4.57;4.20;;;11.70;99.90;;;-141.84;63.09;18621.03;5070126;28;20224;-58
2022/06/03 01:08:47;;;;;;;4.60;4.20;;;11.70;99.90;;;-141.84;63.37;18608.84;5057402;28;20654;-58
2022/06/03 01:11:58;;;;;;;5.57;5.03;;;11.70;99.90;;;-141.84;62.56;18590.56;5070001;28;20248;-59
2022/06/03 01:14:50;;;;;;;4.33;4.03;;;11.70;99.90;;;-141.84;63.74;18602.75;5069768;28;20228;-60
2022/06/03 01:17:33;;;;;;;4.70;4.37;;;11.70;99.90;;;-141.84;62.73;18625.09;5070185;28;20600;-59
2022/06/03 01:20:18;;;;;;;4.60;4.30;;;11.60;99.90;;;-141.84;62.91;18633.22;5070168;28;20235;-61
2022/06/03 01:23:32;;;;;;;4.63;4.20;;;11.60;99.90;;;-141.84;63.69;18610.88;5070665;28;20259;-58
2022/06/03 01:26:29;;;;;;;4.43;4.03;;;11.50;99.90;;;-141.84;64.30;18604.78;5073515;28;20231;-60
2022/06/03 01:29:50;;;;;;;4.33;3.93;;;11.50;99.90;;;-141.84;64.58;18568.19;5073404;28;20239;-59
2022/06/03 01:32:43;;;;;;;5.17;4.67;;;11.50;99.90;;;-141.84;63.99;18578.38;5073621;28;20228;-60
2022/06/03 01:35:45;;;;;;;4.83;4.37;;;11.40;99.90;;;-141.84;63.75;18600.72;5073134;28;20313;-59
2022/06/03 01:38:38;;;;;;;4.97;4.57;;;11.40;99.90;;;-141.84;63.42;18637.28;5073286;28;20532;-60
2022/06/03 01:41:29;;;;;;;4.40;4.00;;;11.40;99.90;;;-141.84;63.91;18592.59;5072838;28;20239;-60
2022/06/03 01:44:36;;;;;;;4.27;3.97;;;11.40;99.90;;;-141.84;63.45;18588.53;5073250;28;20224;-59
2022/06/03 01:47:51;;;;;;;6.23;5.00;;;11.40;99.90;;;-141.84;63.73;18596.66;5073168;28;20220;-60
2022/06/03 01:50:42;;;;;;;4.77;4.37;;;11.40;99.90;;;-141.84;65.18;18582.44;5072926;28;20284;-60
2022/06/03 01:54:02;;;;;;;4.43;4.03;;;11.30;99.90;;;-141.84;64.29;18547.88;5072849;28;20313;-58
2022/06/03 01:57:07;;;;;;;5.00;4.50;;;11.30;99.90;;;-141.84;63.96;18537.72;5070533;28;20720;-60
2022/06/03 02:00:14;;;;;;;4.60;4.20;;;11.20;99.90;;;-141.84;64.51;18560.06;5072932;28;20248;-60
2022/06/03 02:03:33;;;;;;;4.33;4.00;;;11.20;99.90;;;-141.84;64.90;18566.16;5073095;28;20228;-59
2022/06/03 02:06:57;;;;;;;5.17;4.60;;;11.10;99.90;;;-141.84;64.38;18586.50;5072810;28;20444;-59
2022/06/03 02:10:31;;;;;;;4.63;4.30;;;11.20;99.90;;;-141.84;64.83;18531.63;5072395;28;20319;-59
2022/06/03 02:13:54;;;;;;;5.10;4.60;;;11.10;99.90;;;-141.84;65.93;18562.09;5072868;28;20220;-62
2022/06/03 02:17:08;;;;;;;4.93;4.53;;;11.00;99.90;;;-141.84;65.04;18553.97;5072587;28;20223;-59
2022/06/03 02:20:34;;;;;;;5.30;4.80;;;11.00;99.90;;;-141.84;65.39;18549.91;5072470;28;20315;-60
2022/06/03 02:23:44;;;;;;;5.30;4.57;;;10.90;99.90;;;-141.84;65.37;18527.56;5072649;28;20297;-60
2022/06/03 02:26:45;;;;;;;4.90;4.50;;;10.90;99.90;;;-141.84;65.93;18529.59;5072135;28;20327;-58
2022/06/03 02:33:35;;;;;;;5.07;4.67;;;10.90;99.90;;;-141.84;65.23;18525.53;5072274;28;20759;-60
2022/06/03 02:36:59;;;;;;;5.37;4.97;;;10.90;99.90;;;-141.84;65.06;18503.19;5071275;28;20229;-60
2022/06/03 02:40:19;;;;;;;5.50;5.00;;;10.90;99.90;;;-141.84;65.34;18531.63;5071778;28;20231;-59
2022/06/03 02:43:52;;;;;;;5.13;4.73;;;10.90;99.90;;;-141.84;65.25;18566.16;5071906;28;20229;-60
2022/06/03 02:47:08;;;;;;;5.20;4.80;;;10.90;99.90;;;-141.84;64.85;18539.75;5072376;28;20242;-60
2022/06/03 02:50:32;;;;;;;5.40;4.90;;;10.90;99.90;;;-141.84;64.49;18547.88;5052132;28;20235;-60
2022/06/03 02:54:12;;;;;;;5.30;4.90;;;10.90;99.90;;;-141.84;65.58;18531.63;5052101;28;20317;-59
2022/06/03 02:57:12;;;;;;;5.80;5.30;;;10.80;99.90;;;-141.84;65.00;18539.75;5014667;28;20225;-60
2022/06/03 03:00:16;;;;;;;5.83;5.33;;;10.80;99.90;;;-141.84;65.14;18513.34;5029106;28;20312;-59
2022/06/03 03:03:38;;;;;;;5.97;5.47;;;10.80;99.90;;;-141.84;65.95;18507.25;5049836;28;20278;-59
2022/06/03 03:06:55;;;;;;;6.70;5.40;;;10.80;99.90;;;-141.84;65.44;18543.81;5041200;28;20229;-59
2022/06/03 03:10:03;;;;;;;5.77;5.27;;;10.80;99.90;;;-141.84;65.01;18523.50;5047888;28;20308;-59
2022/06/03 03:13:22;;;;;;;5.97;5.47;;;10.90;99.90;;;-141.84;64.53;18529.59;5042781;28;20222;-60
2022/06/03 03:16:36;;;;;;;6.00;5.50;;;11.00;99.90;;;-141.84;65.75;18545.84;5071209;28;20225;-60
2022/06/03 03:20:07;;;;;;;5.83;5.33;;;10.90;99.90;;;-141.84;66.84;18513.34;5071657;28;20221;-59
2022/06/03 03:23:11;;;;;;;6.03;5.53;;;10.80;99.90;;;-141.84;66.87;18497.09;5071449;28;20224;-58
2022/06/03 03:25:59;;;;;;;6.50;5.63;;;10.80;99.90;;;-141.84;65.21;18549.91;5071099;28;20204;-59
2022/06/03 03:28:58;;;;;;;5.93;5.50;;;10.90;99.90;;;-141.84;66.19;18566.16;5071761;28;20280;-59
2022/06/03 03:32:14;;;;;;;8.00;5.63;;;10.90;99.90;;;-141.84;65.47;18521.47;5071303;28;20211;-59
2022/06/03 03:35:21;;;;;;;6.93;5.80;;;10.90;99.90;;;-141.84;65.46;18503.19;5071356;28;20229;-59
2022/06/03 03:38:40;;;;;;;6.20;5.50;;;10.90;99.90;;;-141.84;65.16;18570.22;5070789;28;20238;-59
2022/06/03 03:41:50;;;;;;;6.17;5.60;;;10.90;99.90;;;-141.84;65.38;18545.84;5070550;28;20573;-60
2022/06/03 03:45:10;;;;;;;6.07;5.57;;;10.90;99.90;;;-141.84;65.56;18543.81;5070033;28;20224;-59
2022/06/03 03:48:19;;;;;;;6.30;5.70;;;10.90;99.90;;;-141.84;65.19;18527.56;5070810;28;20299;-60
2022/06/03 03:51:34;;;;;;;6.33;5.73;;;11.00;99.90;;;-141.84;65.84;18513.34;5071147;28;20227;-59
2022/06/03 03:55:01;;;;;;;6.20;5.60;;;11.00;99.90;;;-141.84;65.38;18523.50;5050889;28;20255;-59
2022/06/03 03:58:17;;;;;;;6.93;5.77;;;11.00;99.90;;;-141.84;65.92;18503.19;5050641;28;20240;-58
2022/06/03 04:02:05;;;;;;;6.50;5.90;;;11.00;99.90;;;-141.84;65.98;18513.34;5050728;28;20239;-59
2022/06/03 04:05:21;;;;;;;7.30;6.60;;;11.00;99.90;;;-141.84;65.43;18537.72;5050873;28;20268;-59
2022/06/03 04:08:36;;;;;;;6.10;5.60;;;11.10;99.90;;;-141.84;65.51;18549.91;5047944;28;20645;-60
2022/06/03 04:11:44;;;;;;;6.47;5.83;;;11.10;99.90;;;-141.84;65.77;18543.81;5030484;28;20647;-60
2022/06/03 04:15:02;;;;;;;6.77;6.03;;;11.10;99.90;;;-141.84;64.94;18545.84;5061242;28;20771;-60
2022/06/03 04:18:32;;;;;;;6.13;5.63;;;11.20;99.90;;;-141.84;64.25;18545.84;5070073;28;20224;-60
2022/06/03 04:21:47;;;;;;;6.93;6.23;;;11.30;99.90;;;-141.84;64.46;18574.28;5065284;28;20274;-58
2022/06/03 04:25:08;;;;;;;6.10;5.53;;;11.40;99.90;;;-141.84;64.55;18529.59;5070435;28;20312;-59
2022/06/03 04:28:18;;;;;;;7.03;6.43;;;11.40;99.90;;;-141.84;64.12;18564.13;5047002;28;20235;-59
2022/06/03 04:31:46;;;;;;;6.57;5.90;;;11.50;99.90;;;-141.84;62.78;18594.63;5013861;28;20226;-59
2022/06/03 04:35:14;;;;;;;6.10;5.03;;;11.70;99.90;;;-141.84;63.01;18606.81;5030924;28;20303;-59
2022/06/03 04:38:35;;;;;;;7.63;5.50;;;11.80;99.90;;;-141.84;62.63;18608.84;5041136;28;20625;-58
2022/06/03 04:41:50;;;;;;;6.47;5.90;;;11.90;99.90;;;-141.84;61.47;18619.00;5036809;28;20307;-60
2022/06/03 04:45:17;;;;;;;5.90;5.37;;;12.10;99.90;;;-141.84;61.10;18667.75;5084912;28;20230;-60
2022/06/03 04:48:44;;;;;;;5.70;5.20;;;12.20;99.90;;;-141.84;60.50;18710.44;5085820;28;20516;-59
2022/06/03 04:52:08;;;;;;;5.67;5.07;;;12.60;99.90;;;-141.84;53.60;18994.88;5070231;28;20584;-59
2022/06/03 04:55:33;;;;;;;5.00;4.60;;;14.10;99.90;;;-141.84;42.68;19486.66;5069827;28;20220;-57
2022/06/03 04:58:47;;;;;;;4.93;4.53;;;16.80;99.90;;;-141.84;36.42;19972.38;5070848;28;20303;-59
2022/06/03 05:02:15;;;;;;;4.90;4.50;;;19.20;99.90;;;-141.84;33.63;20326.03;5072496;28;20220;-59
2022/06/03 05:05:46;;;;;;;4.05;3.65;;;22.00;99.90;;;-141.84;31.48;20608.56;5073989;28;20228;-59
2022/06/03 05:09:12;;;;;;;4.90;4.50;;;22.50;99.90;;;-141.84;30.33;20815.91;5073384;28;20307;-60
2022/06/03 05:12:40;;;;;;;6.32;4.22;;;23.70;99.90;;;-141.84;28.98;21000.91;5053544;28;20229;-59
2022/06/03 05:15:57;;;;;;;4.35;4.03;;;24.40;99.90;;;-141.84;28.51;21025.31;5053688;28;20231;-59
2022/06/03 05:19:35;;;;;;;4.10;3.80;;;24.70;99.90;;;-141.84;28.58;21007.00;5053269;28;20653;-59
2022/06/03 05:22:40;;;;;;;6.55;4.50;;;24.80;99.90;;;-141.84;28.43;21074.09;5053963;28;20292;-59
2022/06/03 05:25:40;;;;;;;4.10;3.80;;;24.60;99.90;;;-141.84;29.04;20978.56;5057436;28;20712;-59
2022/06/03 05:28:49;;;;;;;4.68;4.28;;;24.30;99.90;;;-141.84;29.51;20846.41;5073460;28;20295;-60
2022/06/03 05:32:31;;;;;;;4.40;3.97;;;23.60;99.90;;;-141.84;30.32;20769.16;5073702;28;20287;-60
2022/06/03 05:35:38;;;;;;;4.13;3.83;;;23.00;99.90;;;-141.84;32.56;20378.88;5073371;28;20738;-59
2022/06/03 05:38:55;;;;;;;4.20;3.80;;;22.00;99.90;;;-141.84;35.70;20122.78;5069549;28;20582;-59
2022/06/03 05:44:59;;;;;;;4.40;3.85;;;20.20;99.90;;;-141.84;40.17;19724.41;5080093;28;20315;-59
2022/06/03 05:47:35;;;;;;;4.10;3.80;;;19.50;99.90;;;-141.84;40.49;19669.53;5072955;28;20786;-59
2022/06/03 05:50:13;;;;;;;3.50;3.20;;;19.10;99.90;;;-141.84;40.93;19624.84;5072875;28;20250;-61
2022/06/03 05:53:09;;;;;;;4.35;3.45;;;18.80;99.90;;;-141.84;42.08;19561.84;5073164;28;20185;-59
2022/06/03 05:55:51;;;;;;;3.55;3.22;;;18.70;99.90;;;-141.84;42.34;19600.44;5072689;28;20713;-60
2022/06/03 05:58:39;;;;;;;3.53;3.22;;;18.60;99.90;;;-141.84;43.00;19547.59;5073178;28;20275;-59
2022/06/03 06:01:44;;;;;;;3.90;3.33;;;18.70;99.90;;;-141.84;42.57;19553.72;5073211;28;20237;-60
2022/06/03 06:04:25;;;;;;;4.45;3.25;;;18.70;99.90;;;-141.84;42.43;19555.75;5072832;28;20208;-60
2022/06/03 06:07:08;;;;;;;4.03;3.28;;;18.80;99.90;;;-141.84;42.17;19598.41;5072464;28;20308;-60
2022/06/03 06:09:55;;;;;;;3.85;3.13;;;18.80;99.90;;;-141.84;42.32;19582.16;5071231;28;20220;-58
2022/06/03 06:12:40;;;;;;;3.55;2.90;;;18.90;99.90;;;-141.84;41.84;19596.38;5072379;28;20316;-60
2022/06/03 06:15:40;;;;;;;4.03;2.63;;;19.00;99.90;;;-141.84;41.93;19578.09;5085755;28;20239;-60
2022/06/03 06:18:24;;;;;;;3.03;2.72;;;19.20;99.90;;;-141.84;41.67;19655.31;5092705;28;20254;-59
2022/06/03 06:21:23;;;;;;;3.33;2.53;;;19.20;99.90;;;-141.84;40.43;19649.22;5092928;28;20302;-59
2022/06/03 06:24:09;;;;;;;2.80;2.60;;;19.20;99.90;;;-141.84;40.78;19673.59;5089488;28;20231;-59
2022/06/03 06:27:27;;;;;;;3.00;2.80;;;19.20;99.90;;;-141.84;41.37;19651.25;5075853;28;20224;-60
2022/06/03 06:30:21;;;;;;;2.80;2.60;;;19.30;99.90;;;-141.84;40.58;19655.31;5072112;28;20308;-61
2022/06/03 06:33:15;;;;;;;2.58;2.38;;;19.40;99.90;;;-141.84;40.01;19685.81;5072040;28;20243;-59
2022/06/03 06:36:45;;;;;;;2.70;2.50;;;19.40;99.90;;;-141.84;40.20;19695.97;5071808;28;20232;-61
2022/06/03 06:39:37;;;;;;;2.95;2.70;;;19.30;99.90;;;-141.84;39.97;19637.03;5071807;28;20603;-59
2022/06/03 06:42:24;;;;;;;2.95;2.70;;;19.20;99.90;;;-141.84;40.19;19626.88;5071811;28;20307;-60
2022/06/03 06:45:16;;;;;;;2.70;2.50;;;19.10;99.90;;;-141.84;41.35;19620.78;5071711;28;20224;-60
2022/06/03 06:47:56;;;;;;;2.85;2.63;;;19.10;99.90;;;-141.84;40.40;19661.41;5071634;28;20296;-61
2022/06/03 06:50:31;;;;;;;3.33;2.60;;;19.00;99.90;;;-141.84;40.30;19647.19;5070906;28;20212;-60
2022/06/03 06:53:10;;;;;;;2.88;2.50;;;19.00;99.90;;;-141.84;40.46;19628.91;5063544;28;20226;-60
2022/06/03 06:55:55;;;;;;;3.35;2.97;;;19.00;99.90;;;-141.84;40.75;19641.09;5071727;28;20185;-60
2022/06/03 06:58:47;;;;;;;2.88;2.58;;;18.90;99.90;;;-141.84;41.76;19596.38;5071631;28;20663;-60
2022/06/03 07:01:25;;;;;;;2.80;2.60;;;18.90;99.90;;;-141.84;41.10;19612.63;5071666;28;20215;-60
2022/06/03 07:04:02;;;;;;;3.45;2.90;;;18.90;99.90;;;-141.84;41.03;19594.34;5071109;28;20229;-58
2022/06/03 07:06:42;;;;;;;3.78;2.67;;;18.90;99.90;;;-141.84;41.13;19618.75;5070537;28;20311;-59
2022/06/03 07:09:39;;;;;;;2.75;2.53;;;18.90;99.90;;;-141.84;41.74;19592.31;5071088;28;20231;-60
2022/06/03 07:12:17;;;;;;;2.50;2.30;;;18.80;99.90;;;-141.84;41.86;19557.78;5071024;28;20258;-60
2022/06/03 07:15:13;;;;;;;2.80;2.60;;;18.80;99.90;;;-141.84;41.18;19647.19;5078221;28;20242;-59
2022/06/03 07:20:57;;;;;;;2.50;2.40;;;19.00;99.90;;;-141.84;42.65;19588.25;5070756;28;20282;-60
2022/06/03 07:23:39;;;;;;;2.17;2.08;;;19.00;99.90;;;-141.84;41.32;19663.44;5071725;28;20703;-60
2022/06/03 07:26:22;;;;;;;2.20;2.10;;;19.10;99.90;;;-141.84;40.64;19639.06;5058506;28;20616;-60
2022/06/03 07:29:01;;;;;;;2.13;1.92;;;19.20;99.90;;;-141.84;40.30;19687.84;5054755;28;20252;-58
2022/06/03 07:31:40;;;;;;;2.00;1.90;;;19.30;99.90;;;-141.84;39.73;19691.91;5071635;28;20185;-59
2022/06/03 07:34:20;;;;;;;3.85;2.20;;;19.30;99.90;;;-141.84;40.46;19675.63;5071513;28;20223;-59
2022/06/03 07:36:56;;;;;;;1.90;1.80;;;19.40;99.90;;;-141.84;39.77;19708.16;5070890;28;20700;-59
2022/06/03 07:39:40;;;;;;;3.60;2.08;;;19.40;99.90;;;-141.84;38.73;19728.47;5070813;28;20224;-59
2022/06/03 07:42:17;;;;;;;4.97;2.08;;;19.40;99.90;;;-141.84;39.66;19677.66;5070743;28;20352;-60
2022/06/03 07:45:04;;;;;;;2.55;1.90;;;19.50;99.90;;;-141.84;38.78;19763.03;5070781;28;20230;-60
2022/06/03 07:47:34;;;;;;;2.10;1.70;;;19.40;99.90;;;-141.84;38.39;19750.84;5071068;28;20335;-59
2022/06/03 07:50:12;;;;;;;2.20;2.00;;;19.40;99.90;;;-141.84;39.08;19746.78;5070944;28;20235;-61
2022/06/03 07:52:47;;;;;;;1.90;1.80;;;19.50;99.90;;;-141.84;38.25;19720.34;5070751;28;20228;-59
2022/06/03 07:55:21;;;;;;;1.77;1.60;;;19.50;99.90;;;-141.84;37.69;19785.38;5071337;28;20279;-60
2022/06/03 07:57:52;;;;;;;1.92;1.77;;;19.50;99.90;;;-141.84;37.91;19783.34;5070648;28;20230;-59
2022/06/03 08:00:23;;;;;;;1.60;1.50;;;19.40;99.90;;;-141.84;37.28;19758.97;5070529;28;20869;-58
2022/06/03 08:03:16;;;;;;;2.13;1.83;;;19.50;99.90;;;-141.84;37.23;19797.59;5070452;28;20225;-58
2022/06/03 08:05:46;;;;;;;1.80;1.70;;;19.40;99.90;;;-141.84;37.10;19795.53;5070193;28;20299;-60
2022/06/03 08:11:22;;;;;;;2.40;1.70;;;19.40;99.90;;;-141.84;37.81;19765.06;5069879;28;20640;-58
2022/06/03 08:13:54;;;;;;;2.00;1.67;;;19.40;99.90;;;-141.84;37.68;19817.91;5081259;28;20294;-61
2022/06/03 08:16:31;;;;;;;2.22;1.90;;;19.40;99.90;;;-141.84;37.78;19775.22;5090951;28;20223;-61
2022/06/03 08:19:09;;;;;;;2.20;2.00;;;19.50;99.90;;;-141.84;37.67;19805.72;5091008;28;20699;-62
2022/06/03 08:21:42;;;;;;;2.00;1.77;;;19.60;99.90;;;-141.84;37.72;19771.16;5090292;28;20314;-60
2022/06/03 08:24:15;;;;;;;1.80;1.70;;;19.60;99.90;;;-141.84;37.67;19795.53;5090029;28;20753;-60
2022/06/03 08:26:58;;;;;;;2.47;1.45;;;19.70;99.90;;;-141.84;38.02;19793.50;5072409;28;20226;-58
2022/06/03 08:29:36;;;;;;;2.70;1.75;;;19.80;99.90;;;-141.84;37.31;19846.34;5070216;28;20220;-60
2022/06/03 08:32:12;;;;;;;2.33;1.60;;;19.90;99.90;;;-141.84;37.77;19848.38;5069967;28;20777;-59
2022/06/03 08:34:47;;;;;;;1.60;1.50;;;20.00;99.90;;;-141.84;37.72;19842.28;5053856;28;20276;-60
2022/06/03 08:37:24;;;;;;;2.70;2.00;;;20.10;99.90;;;-141.84;37.20;19866.69;5054821;28;20220;-59
2022/06/03 08:39:58;;;;;;;2.25;2.05;;;20.10;99.90;;;-141.84;38.12;19846.34;5053818;28;20246;-61
2022/06/03 08:42:39;;;;;;;2.53;1.80;;;20.10;99.90;;;-141.84;38.07;19824.00;5056385;28;20229;-59
2022/06/03 08:45:29;;;;;;;3.15;1.80;;;20.10;99.90;;;-141.84;37.63;19882.94;5074137;28;20258;-60
2022/06/03 08:48:06;;;;;;;2.60;2.13;;;20.20;99.90;;;-141.84;37.45;19840.25;5074007;28;20228;-61
2022/06/03 08:50:43;;;;;;;2.65;2.10;;;20.20;99.90;;;-141.84;37.19;19897.16;5073870;28;20303;-60
2022/06/03 08:53:30;;;;;;;2.58;2.10;;;20.30;99.90;;;-141.84;37.50;19862.63;5073597;28;20235;-59
2022/06/03 08:56:05;;;;;;;2.75;2.17;;;20.30;99.90;;;-141.84;37.19;19929.69;5073572;28;20759;-59
2022/06/03 08:58:49;;;;;;;2.05;1.90;;;20.40;99.90;;;-141.84;37.72;19882.94;5053461;28;20238;-60
2022/06/03 09:01:30;;;;;;;1.90;1.80;;;20.40;99.90;;;-141.84;37.83;19870.75;5053591;28;20292;-58
2022/06/03 09:04:14;;;;;;;2.35;2.15;;;20.40;99.90;;;-141.84;37.70;19919.53;5053437;28;20307;-59
2022/06/03 09:06:57;;;;;;;2.78;2.10;;;20.50;99.90;;;-141.84;37.64;19872.78;5053317;28;20319;-60
2022/06/03 09:09:34;;;;;;;4.15;2.13;;;20.60;99.90;;;-141.84;37.48;19905.28;5053311;28;20229;-59
2022/06/03 09:12:14;;;;;;;1.83;1.73;;;20.60;99.90;;;-141.84;37.92;19939.84;5053278;28;20225;-59
2022/06/03 09:14:44;;;;;;;3.13;2.40;;;20.70;99.90;;;-141.84;37.53;19903.25;5053586;28;20231;-59
2022/06/03 09:17:42;;;;;;;2.20;2.00;;;20.80;99.90;;;-141.84;37.81;19950.00;5053798;28;20251;-60
2022/06/03 09:20:20;;;;;;;2.78;2.13;;;20.90;99.90;;;-141.84;38.05;19882.94;5083680;28;20699;-59
2022/06/03 09:22:51;;;;;;;2.28;1.95;;;20.80;99.90;;;-141.84;37.79;19923.59;5077838;28;20247;-59
2022/06/03 09:25:20;;;;;;;2.58;2.38;;;20.70;99.90;;;-141.84;37.69;19907.31;5068158;28;20189;-57
2022/06/03 09:27:51;;;;;;;2.30;2.10;;;20.80;99.90;;;-141.84;38.20;19895.13;5053145;28;20248;-59
2022/06/03 09:30:38;;;;;;;3.05;2.75;;;20.80;99.90;;;-141.84;38.45;19889.03;5068942;28;20644;-58
2022/06/03 09:33:13;;;;;;;2.50;2.25;;;20.70;99.90;;;-141.84;38.14;19876.84;5073228;28;20278;-58
2022/06/03 09:35:47;;;;;;;2.63;2.22;;;20.70;99.90;;;-141.84;38.39;19903.25;5073406;28;20223;-59
2022/06/03 09:38:22;;;;;;;4.03;2.40;;;20.80;99.90;;;-141.84;38.44;19917.50;5073254;28;20311;-58
2022/06/03 09:40:57;;;;;;;2.97;2.60;;;20.90;99.90;;;-141.84;38.32;19913.44;5073001;28;20224;-59
2022/06/03 09:43:31;;;;;;;3.05;2.50;;;21.00;99.90;;;-141.84;38.16;19923.59;5073583;28;20645;-59
2022/06/03 09:46:01;;;;;;;2.97;2.30;;;21.10;99.90;;;-141.84;37.86;19950.00;5073597;28;20208;-59
2022/06/03 09:48:36;;;;;;;3.78;2.42;;;21.30;99.90;;;-141.84;37.99;19986.59;5073097;28;20252;-59
2022/06/03 09:51:11;;;;;;;4.20;2.25;;;21.40;99.90;;;-141.84;38.07;19972.38;5073081;28;20223;-59
2022/06/03 09:53:43;;;;;;;2.45;2.25;;;21.40;99.90;;;-141.84;37.40;19996.75;5073099;28;20255;-57
2022/06/03 09:56:21;;;;;;;2.50;2.20;;;21.50;99.90;;;-141.84;37.24;20041.47;5072868;28;20228;-61
2022/06/03 09:58:55;;;;;;;2.65;2.42;;;21.60;99.90;;;-141.84;37.50;20025.22;5073054;28;20268;-57
2022/06/03 10:01:24;;;;;;;3.67;2.20;;;21.70;99.90;;;-141.84;36.97;20041.47;5073316;28;20273;-59
2022/06/03 10:03:58;;;;;;;2.40;2.20;;;21.80;99.90;;;-141.84;37.37;20047.56;5072471;28;20234;-59
2022/06/03 10:06:46;;;;;;;2.58;2.38;;;21.90;99.90;;;-141.84;36.75;20055.69;5072727;28;20307;-59
2022/06/03 10:17:40;;;;;;;2.50;2.33;;;22.10;99.90;;;-141.84;36.13;20088.22;5071993;28;20913;-59
2022/06/03 10:20:10;;;;;;;2.80;2.50;;;22.20;99.90;;;-141.84;36.82;20035.38;5071113;28;20664;-58
2022/06/03 10:22:40;;;;;;;3.75;2.70;;;22.10;99.90;;;-141.84;37.59;20039.44;5072421;28;20205;-61
2022/06/03 10:25:11;;;;;;;3.45;2.60;;;22.10;99.90;;;-141.84;37.03;20049.59;5068203;28;20232;-59
2022/06/03 10:27:39;;;;;;;2.80;2.60;;;22.10;99.90;;;-141.84;37.46;20067.88;5069070;28;20738;-59
2022/06/03 10:30:09;;;;;;;3.08;2.83;;;22.10;99.90;;;-141.84;36.87;20061.78;5071953;28;20274;-60
2022/06/03 10:32:38;;;;;;;3.28;2.90;;;22.20;99.90;;;-141.84;36.41;20100.41;5072223;28;20229;-61
2022/06/03 10:35:13;;;;;;;2.80;2.60;;;22.30;99.90;;;-141.84;36.85;20080.09;5072270;28;20307;-59
2022/06/03 10:37:53;;;;;;;2.40;2.30;;;22.30;99.90;;;-141.84;37.11;20069.94;5071930;28;20573;-59
2022/06/03 10:40:24;;;;;;;2.92;2.70;;;22.30;99.90;;;-141.84;37.32;20082.13;5072441;28;20298;-59
2022/06/03 10:42:55;;;;;;;4.30;3.03;;;22.30;99.90;;;-141.84;36.84;20086.19;5071448;28;20237;-58
2022/06/03 10:45:28;;;;;;;3.08;2.63;;;22.30;99.90;;;-141.84;36.95;20084.16;5071853;28;20224;-58
2022/06/03 10:47:57;;;;;;;2.55;2.35;;;22.30;99.90;;;-141.84;36.70;20102.44;5071769;28;20229;-59
2022/06/03 10:50:30;;;;;;;3.65;2.90;;;22.40;99.90;;;-141.84;37.11;20096.34;5071172;28;20231;-59
2022/06/03 11:01:43;;;;;;;2.83;2.63;;;22.70;99.90;;;-141.84;35.89;20214.22;5071939;28;20303;-57
2022/06/03 11:04:27;;;;;;;2.80;2.60;;;22.80;99.90;;;-141.84;36.03;20153.25;5070495;28;20193;-57
2022/06/03 11:06:59;;;;;;;4.05;2.75;;;22.90;99.90;;;-141.84;35.53;20234.56;5070925;28;20307;-56
2022/06/03 11:09:29;;;;;;;3.03;2.72;;;22.90;99.90;;;-141.84;35.45;20226.44;5071943;28;20303;-56
2022/06/03 11:12:03;;;;;;;3.70;2.65;;;23.00;99.90;;;-141.84;35.32;20242.69;5071603;28;20224;-56
2022/06/03 11:14:38;;;;;;;2.63;2.47;;;23.10;99.90;;;-141.84;35.26;20248.78;5071427;28;20235;-58
2022/06/03 11:17:18;;;;;;;2.75;2.55;;;23.20;99.90;;;-141.84;35.50;20232.53;5071879;28;20289;-58
2022/06/03 11:19:49;;;;;;;3.22;2.65;;;23.20;99.90;;;-141.84;35.28;20269.13;5071548;28;20556;-56
2022/06/03 11:22:30;;;;;;;3.00;2.80;;;23.30;99.90;;;-141.84;35.67;20240.66;5072237;28;20311;-58
2022/06/03 11:25:08;;;;;;;4.75;2.80;;;23.30;99.90;;;-141.84;35.38;20230.50;5069437;28;20687;-58
2022/06/03 11:27:52;;;;;;;2.85;2.65;;;23.30;99.90;;;-141.84;34.88;20234.56;5051397;28;20244;-59
2022/06/03 11:30:34;;;;;;;4.18;2.55;;;23.20;99.90;;;-141.84;35.33;20232.53;5051422;28;20313;-59
2022/06/03 11:33:08;;;;;;;2.95;2.53;;;23.30;99.90;;;-141.84;34.80;20265.03;5051617;28;20282;-59
2022/06/03 11:35:45;;;;;;;2.50;2.30;;;23.30;99.90;;;-141.84;34.66;20246.75;5051205;28;20255;-57
2022/06/03 11:38:20;;;;;;;2.40;2.22;;;23.30;99.90;;;-141.84;34.39;20273.19;5051479;28;20677;-58
2022/06/03 11:40:55;;;;;;;2.45;2.25;;;23.30;99.90;;;-141.84;34.61;20248.78;5051119;28;20209;-56
2022/06/03 11:43:35;;;;;;;3.10;2.50;;;23.20;99.90;;;-141.84;35.10;20250.81;5061800;28;20668;-59
2022/06/03 11:46:31;;;;;;;2.60;2.40;;;23.30;99.90;;;-141.84;35.29;20202.03;5071226;28;20690;-59
2022/06/03 11:48:59;;;;;;;2.72;2.53;;;23.20;99.90;;;-141.84;34.93;20313.84;5071460;28;20556;-58
2022/06/03 11:51:28;;;;;;;2.92;2.33;;;23.40;99.90;;;-141.84;34.84;20317.91;5071116;28;20708;-58
2022/06/03 11:53:56;;;;;;;2.58;2.42;;;23.50;99.90;;;-141.84;34.56;20336.19;5071034;28;20328;-58
2022/06/03 11:56:30;;;;;;;8.43;2.50;;;23.60;99.90;;;-141.84;33.25;20452.06;5070154;28;20235;-59
2022/06/03 11:59:07;;;;;;;2.58;2.38;;;23.90;99.90;;;-141.84;33.04;20427.66;5069647;28;20532;-58
2022/06/03 12:01:46;;;;;;;3.03;2.45;;;24.00;99.90;;;-141.84;32.68;20490.66;5070697;28;20299;-59
2022/06/03 12:04:27;;;;;;;2.50;2.30;;;24.30;99.90;;;-141.84;33.18;20462.22;5070913;28;20262;-58
2022/06/03 12:07:08;;;;;;;4.68;2.35;;;24.30;99.90;;;-141.84;33.40;20496.78;5070326;28;20793;-56
2022/06/03 12:09:48;;;;;;;3.15;2.45;;;24.40;99.90;;;-141.84;33.26;20506.94;5070016;28;20246;-57
2022/06/03 12:15:57;;;;;;;2.78;2.15;;;24.50;99.90;;;-141.84;32.97;20545.56;5059818;28;20228;-58
2022/06/03 12:19:03;;;;;;;2.40;2.20;;;24.60;99.90;;;-141.84;32.54;20539.47;5070189;28;20228;-59
2022/06/03 12:22:39;;;;;;;2.88;2.35;;;24.60;99.90;;;-141.84;31.85;20523.19;5069995;28;20286;-58
2022/06/03 12:26:05;;;;;;;2.35;2.17;;;24.60;99.90;;;-141.84;32.69;20494.75;5063191;28;20216;-59