Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:07:20;;;;;;;60.20;21.87;;;;;;;-4.27;100.00;101409.94;9846184;30;20046;-92
2022/01/16 00:12:48;;;;;;;65.50;25.03;;;;;;;1.39;100.00;102502.28;9859135;30;20043;-90
2022/01/16 00:23:08;;;;;;;64.40;24.20;;;;;;;-1.19;100.00;102030.22;9841233;30;20064;-89
2022/01/16 00:28:09;;;;;;;57.37;24.90;;;;;;;-1.95;100.00;101931.28;9857375;30;20048;-92
2022/01/16 00:33:09;;;;;;;61.30;25.90;;;;;;;-3.60;100.00;101530.13;9842778;30;20401;-92
2022/01/16 00:38:10;;;;;;;59.63;23.47;;;;;;;-6.82;100.00;101229.06;9842707;30;20123;-93
2022/01/16 00:43:11;;;;;;;55.27;23.40;;;;;;;-6.97;100.00;101000.19;9842127;30;20067;-93
2022/01/16 00:48:12;;;;;;;69.37;26.87;;;;;;;-2.31;100.00;101763.84;9858510;30;20118;-93
2022/01/16 00:53:12;;;;;;;67.23;28.07;;;;;;;-2.85;100.00;101749.25;9843455;30;20039;-92
2022/01/16 00:58:13;;;;;;;74.87;29.63;;;;;;;-4.02;100.00;101528.66;9829551;30;20055;-93
2022/01/16 01:03:17;;;;;;;75.00;31.00;;;;;;;-4.03;100.00;101623.78;9828593;30;20050;-93
2022/01/16 01:08:18;;;;;;;72.40;26.73;;;;;;;-5.62;100.00;101194.25;9856766;30;20043;-92
2022/01/16 02:13:32;;;;;;;;;;;;;;;;;;;;;
2022/01/16 02:56:39;;;;;;;;;;;;;;;;;;;;;
2022/01/16 03:27:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 03:52:55;;;;;;;;;;;;;;;;;;;;;
2022/01/16 03:59:03;;;;;;;;;;;;;;;;;;;;;
2022/01/16 04:17:42;;;;;;;;;;;;;;;;;;;;;
2022/01/16 04:49:35;;;;;;;;;;;;;;;;;;;;;
2022/01/16 04:56:11;;;;;;;;;;;;;;;;;;;;;
2022/01/16 05:21:28;;;;;;;;;;;;;;;;;;;;;
2022/01/16 05:34:05;;;;;;;;;;;;;;;;;;;;;
2022/01/16 05:47:17;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:00:07;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:06:08;;;;;;;;;;;;;;;;;;;;;
2022/01/16 06:50:16;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:28:37;;;;;;;;;;;;;;;;;;;;;
2022/01/16 08:11:16;;;;;;;194.63;54.40;;;;;;;0.56;100.00;101893.41;9852560;30;20096;-91
2022/01/16 08:16:16;;;;;;;192.73;56.00;;;;;;;-0.33;100.00;101794.47;9846627;30;20056;-89
2022/01/16 08:28:32;;;;;;;170.00;55.10;;;;;;;2.32;100.00;102010.81;9845364;30;20078;-92
2022/01/16 08:40:13;;;;;;;;;;;;;;;;;;;;;
2022/01/16 09:00:02;;;;;;;;;;;;;;;;;;;;;
2022/01/16 09:17:42;;;;;;;135.07;47.85;;;;;;;-3.63;100.00;101173.34;9515173;30;20059;-89
2022/01/16 09:22:46;;;;;;;117.78;46.03;;;;;;;-2.26;100.00;101276.03;9799469;30;20047;-89
2022/01/16 09:27:46;;;;;;;120.25;45.70;;;;;;;-4.16;100.00;100956.38;9841463;30;20150;-90
2022/01/16 09:59:23;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:17:09;;;;;;;;;;;;;;;;;;;;;
2022/01/16 11:35:25;;;;;;;69.03;35.30;;;;;;;-1.74;100.00;101005.16;9453295;31;20495;-92
2022/01/16 11:40:37;;;;;;;72.43;42.90;;;;;;;3.01;100.00;101828.00;9785329;30;20379;-93
2022/01/16 12:05:32;;;;;;;45.97;25.67;;;;;;;-1.26;100.00;101242.94;9477113;31;20048;-93
2022/01/16 12:11:00;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:17:03;;;;;;;50.88;22.52;;;;;;;1.28;100.00;101464.28;9623543;30;20045;-92
2022/01/16 12:42:07;;;;;;;;;;;;;;;;;;;;;
2022/01/16 12:48:01;;;;;;;31.83;17.08;;;;;;;4.32;100.00;101924.88;9542105;30;20111;-90
2022/01/16 12:53:58;;;;;;;37.70;13.88;;;;;;;1.13;100.00;101667.56;9582216;30;20043;-94
2022/01/16 12:59:59;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:05:56;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:18:33;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:31:36;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:51:00;;;;;;;;;;;;;;;;;;;;;
2022/01/16 13:57:13;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:03:18;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:09:44;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:15:55;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:33:51;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:46:05;;;;;;;;;;;;;;;;;;;;;
2022/01/16 14:52:08;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:10:48;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:16:43;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:22:55;;;;;;;28.60;10.90;;;;;;;-0.41;100.00;101486.84;9924831;29;20603;-93
2022/01/16 15:29:16;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:35:11;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:41:05;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:46:42;;;;;;;24.00;9.25;;;;;;;-2.50;100.00;101065.59;9774572;30;20036;-92
2022/01/16 15:52:18;;;;;;;;;;;;;;;;;;;;;
2022/01/16 15:58:25;;;;;;;24.30;10.18;;;;;;;2.57;100.00;101794.13;9804764;30;20568;-92
2022/01/16 16:04:04;;;;;;;;;;;;;;;;;;;;;
2022/01/16 16:09:53;;;;;;;;;;;;;;;;;;;;;
2022/01/16 16:15:27;;;;;;;19.92;10.90;;;;;;;0.40;100.00;101530.31;9803299;30;20044;-94
2022/01/16 16:20:48;;;;;;;22.52;11.75;;;;;;;-0.67;100.00;101369.84;9843568;30;20048;-91
2022/01/16 16:26:55;;;;;;;;;;;;;;;;;;;;;
2022/01/16 16:32:55;;;;;;;27.38;13.32;;;;;;;2.55;100.00;102000.06;9784899;30;20085;-95
2022/01/16 16:44:54;;;;;;;26.05;13.00;;;;;;;1.85;100.00;101869.47;9754630;30;20037;-91
2022/01/16 16:50:36;;;;;;;27.30;13.38;;;;;;;-0.51;100.00;101371.72;9626202;30;20404;-91
2022/01/16 17:14:29;;;;;;;31.70;15.53;;;;;;;-2.64;100.00;101218.88;9704082;30;20068;-91
2022/01/16 17:26:38;;;;;;;;;;;;;;;;;;;;;
2022/01/16 17:32:32;;;;;;;26.00;13.80;;;;;;;-1.86;100.00;101409.50;9696615;30;20403;-93
2022/01/16 17:37:58;;;;;;;38.80;15.40;;;;;;;2.58;100.00;102010.59;9710270;30;20045;-92
2022/01/16 17:56:29;;;;;;;28.70;16.35;;;;;;;-1.67;100.00;101264.47;9572011;30;20056;-96
2022/01/16 18:01:29;;;;;;;34.47;16.92;;;;;;;-0.26;100.00;101676.44;9642371;30;20210;-89
2022/01/16 18:06:31;;;;;;;39.47;18.45;;;;;;;-0.46;100.00;101588.44;9802620;30;20052;-94
2022/01/16 18:11:38;;;;;;;38.67;18.65;;;;;;;3.69;100.00;102315.63;9823573;30;20139;-89
2022/01/16 18:16:39;;;;;;;36.45;17.75;;;;;;;0.06;100.00;101691.06;9841953;30;20063;-88
2022/01/16 18:21:39;;;;;;;44.80;20.23;;;;;;;1.56;100.00;101944.97;9801846;30;20118;-90
2022/01/16 18:27:12;;;;;;;40.58;19.42;;;;;;;-2.13;100.00;101468.97;9858060;30;20326;-96
2022/01/16 18:32:35;;;;;;;38.00;17.92;;;;;;;-1.57;100.00;101556.81;9830247;30;20056;-90
2022/01/16 18:37:46;;;;;;;49.50;19.48;;;;;;;-0.53;100.00;101593.66;9794486;30;20063;-90
2022/01/16 18:43:01;;;;;;;;;;;;;;;5.05;100.00;102391.75;9814162;30;20040;-90
2022/01/16 18:49:09;;;;;;;;;;;;;;;;;;;;;
2022/01/16 18:54:34;;;;;;;52.25;19.25;;;;;;;1.00;100.00;101947.41;9784000;29;20063;-96
2022/01/16 19:05:51;;;;;;;59.50;16.65;;;;;;;2.86;100.00;102061.00;9812307;30;20043;-96
2022/01/16 19:10:52;;;;;;;41.65;14.25;;;;;;;2.46;100.00;102006.56;9847572;30;20099;-96
2022/01/16 19:15:52;;;;;;;36.78;13.20;;;;;;;-0.13;100.00;101547.91;9852703;30;20092;-94
2022/01/16 19:20:53;;;;;;;39.30;12.10;;;;;;;-1.36;100.00;101390.81;9854292;30;20056;-95
2022/01/16 19:25:54;;;;;;;37.75;10.45;;;;;;;3.89;100.00;102386.94;9868918;30;20385;-96
2022/01/16 19:30:54;;;;;;;32.40;9.60;;;;;;;3.77;100.00;102232.00;9861987;30;20051;-96
2022/01/16 19:35:55;;;;;;;39.75;8.43;;;;;;;2.03;100.00;102130.88;9861067;30;20478;-86
2022/01/16 19:40:55;;;;;;;40.95;8.15;;;;;;;2.45;100.00;102139.91;9858635;30;20134;-86
2022/01/16 19:45:58;;;;;;;31.55;7.47;;;;;;;2.49;100.00;102143.97;9837839;30;20036;-85
2022/01/16 19:50:59;;;;;;;35.92;5.82;;;;;;;0.70;100.00;101891.06;9799956;30;20056;-96
2022/01/16 19:56:01;;;;;;;41.78;8.07;;;;;;;4.92;100.00;102520.63;9809500;30;20047;-85
2022/01/16 20:01:01;;;;;;;22.45;5.57;;;;;;;2.79;100.00;102036.34;9824192;30;20126;-85
2022/01/16 20:06:02;;;;;;;31.38;5.72;;;;;;;2.29;100.00;102108.13;9824440;30;20044;-86
2022/01/16 20:11:03;;;;;;;23.10;3.65;;;;;;;1.92;100.00;102090.44;9861644;30;20063;-85
2022/01/16 20:16:04;;;;;;;21.15;4.80;;;;;;;2.48;100.00;102086.06;9830077;30;20402;-85
2022/01/16 20:21:05;;;;;;;34.67;5.20;;;;;;;0.93;100.00;101889.44;9836347;30;20048;-85
2022/01/16 20:26:05;;;;;;;29.95;4.45;;;;;;;5.05;100.00;102485.41;9839109;30;20120;-85
2022/01/16 20:31:06;;;;;;;25.80;3.45;;;;;;;3.66;100.00;102325.00;9825359;30;20506;-95
2022/01/16 20:36:07;;;;;;;17.13;3.53;;;;;;;1.46;100.00;102081.84;9842962;30;20040;-96
2022/01/16 20:41:07;;;;;;;32.22;4.40;;;;;;;2.07;100.00;102099.63;9873785;30;20075;-92
2022/01/16 20:46:09;;;;;;;13.60;2.03;;;;;;;-0.37;100.00;101738.97;9842909;30;20128;-95
2022/01/16 20:51:11;;;;;;;14.10;2.08;;;;;;;0.35;100.00;101903.78;9858995;30;20413;-96
2022/01/16 20:56:12;;;;;;;30.50;5.00;;;;;;;3.71;100.00;102404.31;9858381;30;20040;-95
2022/01/16 21:01:17;;;;;;;19.77;4.18;;;;;;;1.52;100.00;102222.31;9843694;30;20044;-96
2022/01/16 21:06:18;;;;;;;8.45;1.75;;;;;;;0.45;100.00;101993.06;9858418;30;20040;-95
2022/01/16 21:11:18;;;;;;;14.82;2.67;;;;;;;0.46;100.00;102022.72;9857890;30;20142;-95
2022/01/16 21:16:19;;;;;;;13.75;2.15;;;;;;;3.41;100.00;102420.34;9857537;30;20123;-95
2022/01/16 21:21:20;;;;;;;18.48;2.00;;;;;;;1.37;100.00;102103.53;9842667;30;20043;-96
2022/01/16 21:26:20;;;;;;;14.98;1.98;;;;;;;1.28;100.00;102066.53;9854266;30;20051;-87
2022/01/16 21:31:21;;;;;;;10.55;1.80;;;;;;;2.61;100.00;102423.53;9839689;30;20401;-86
2022/01/16 21:36:22;;;;;;;15.20;2.80;;;;;;;1.38;100.00;102083.50;9871967;30;20048;-94
2022/01/16 21:41:22;;;;;;;15.10;2.90;;;;;;;2.63;100.00;102252.91;9857392;30;20036;-94
2022/01/16 21:46:23;;;;;;;17.90;2.13;;;;;;;3.11;100.00;102321.13;9841851;30;20059;-86
2022/01/16 21:51:23;;;;;;;15.00;3.58;;;;;;;4.02;100.00;102499.84;9853703;30;20552;-86
2022/01/16 21:56:25;;;;;;;15.45;2.10;;;;;;;1.47;100.00;102183.94;9838867;30;20163;-86
2022/01/16 22:01:27;;;;;;;18.23;4.07;;;;;;;0.49;100.00;102032.38;9839083;30;20043;-86
2022/01/16 22:06:27;;;;;;;13.93;1.98;;;;;;;1.49;100.00;102203.63;9839149;30;20409;-86
2022/01/16 22:11:31;;;;;;;8.50;2.25;;;;;;;2.37;100.00;102328.28;9853038;30;20060;-85
2022/01/16 22:16:32;;;;;;;15.88;2.33;;;;;;;1.03;100.00;102121.66;9853501;30;20081;-85
2022/01/16 22:21:32;;;;;;;11.40;2.10;;;;;;;0.90;100.00;102063.28;9845235;30;20112;-86
2022/01/16 22:26:35;;;;;;;11.43;2.28;;;;;;;0.55;100.00;102051.56;9838467;30;20043;-87
2022/01/16 22:31:35;;;;;;;13.63;2.75;;;;;;;1.15;100.00;102197.16;9823966;30;20556;-86
2022/01/16 22:36:36;;;;;;;15.18;2.08;;;;;;;0.71;100.00;102106.91;9852985;30;20048;-87
2022/01/16 22:41:36;;;;;;;14.48;3.30;;;;;;;3.34;100.00;102473.72;9842685;30;20112;-87
2022/01/16 22:46:37;;;;;;;14.57;2.50;;;;;;;2.69;100.00;102365.59;9830241;30;20150;-87
2022/01/16 22:51:37;;;;;;;19.08;2.85;;;;;;;1.05;100.00;102071.66;9831581;30;20042;-96
2022/01/16 22:56:41;;;;;;;16.17;2.95;;;;;;;2.27;100.00;102406.38;9833384;30;20055;-96
2022/01/16 23:01:42;;;;;;;12.05;2.25;;;;;;;0.33;100.00;102006.91;9833633;30;20092;-96
2022/01/16 23:06:43;;;;;;;14.77;2.40;;;;;;;1.59;100.00;102215.22;9832688;30;20139;-96
2022/01/16 23:11:46;;;;;;;18.70;2.28;;;;;;;-0.84;100.00;101752.88;9847621;30;20079;-96
2022/01/16 23:16:47;;;;;;;19.88;3.35;;;;;;;1.74;100.00;102180.19;9833021;30;20047;-95
2022/01/16 23:21:47;;;;;;;14.98;2.65;;;;;;;0.74;100.00;102068.63;9832180;30;20047;-96
2022/01/16 23:26:50;;;;;;;10.70;2.70;;;;;;;4.84;100.00;102799.00;9832018;30;20031;-96
2022/01/16 23:31:50;;;;;;;21.00;2.65;;;;;;;4.82;100.00;102719.19;9848856;30;20118;-96
2022/01/16 23:36:51;;;;;;;17.67;2.72;;;;;;;3.25;100.00;102517.44;9862097;30;20560;-96
2022/01/16 23:41:51;;;;;;;16.25;3.58;;;;;;;0.10;100.00;101994.88;9845851;30;20048;-96
2022/01/16 23:46:53;;;;;;;24.80;4.10;;;;;;;-1.22;100.00;101841.38;9831281;30;20095;-96
2022/01/16 23:51:53;;;;;;;13.85;2.53;;;;;;;-1.14;100.00;101809.03;9845393;30;20036;-96
2022/01/16 23:56:54;;;;;;;16.77;3.13;;;;;;;2.66;100.00;102506.47;9830479;30;20458;-86
