Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 03:02:36;;;;;;;237.15;89.97;;;-3.80;99.90;;;;;;5074885;27;20402;-80
2021/12/11 03:05:10;;;;;;;239.25;91.55;;;-3.90;99.90;;;;;;5044444;28;20045;-79
2021/12/11 03:07:39;;;;;;;229.55;89.10;;;-3.90;99.90;;;;;;5065028;28;20047;-80
2021/12/11 03:10:10;;;;;;;232.98;90.63;;;-3.90;99.90;;;;;;5042295;28;20037;-78
2021/12/11 03:12:38;;;;;;;209.45;88.13;;;-3.90;99.90;;;;;;5064528;28;20067;-79
2021/12/11 03:15:08;;;;;;;223.80;89.28;;;-3.90;99.90;;;;;;5064336;28;20037;-78
2021/12/11 03:17:34;;;;;;;232.27;88.25;;;-3.90;99.90;;;;;;5044208;28;20041;-78
2021/12/11 03:20:01;;;;;;;227.02;86.70;;;-3.90;99.90;;;;;;5060233;28;20040;-79
2021/12/11 03:22:30;;;;;;;222.93;88.00;;;-3.90;99.90;;;;;;5063635;28;20091;-78
2021/12/11 03:24:58;;;;;;;213.90;85.55;;;-3.90;99.90;;;;;;5040776;28;20037;-80
2021/12/11 03:27:25;;;;;;;210.40;87.70;;;-4.00;99.90;;;;;;5091667;28;20075;-79
2021/12/11 03:29:51;;;;;;;211.63;85.35;;;-4.00;99.90;;;;;;5029745;28;20399;-78
2021/12/11 03:32:20;;;;;;;207.50;85.07;;;-4.00;99.90;;;;;;5061076;28;20045;-78
2021/12/11 03:34:48;;;;;;;205.25;84.10;;;-4.00;99.90;;;;;;5066498;28;20525;-79
2021/12/11 03:37:17;;;;;;;214.50;85.57;;;-4.00;99.90;;;;;;5063176;28;20047;-79
2021/12/11 03:39:46;;;;;;;217.85;84.90;;;-4.00;99.90;;;;;;5045531;28;20072;-80
2021/12/11 03:42:20;;;;;;;193.68;80.25;;;-4.00;99.90;;;;;;5065117;28;20075;-80
2021/12/11 03:44:47;;;;;;;188.95;78.10;;;-4.00;99.90;;;;;;5063469;28;20476;-79
2021/12/11 03:47:27;;;;;;;191.88;79.78;;;-4.10;99.90;;;;;;5067002;28;20174;-78
2021/12/11 03:49:54;;;;;;;186.48;78.18;;;-4.10;99.90;;;;;;5067850;28;20048;-79
2021/12/11 03:52:20;;;;;;;188.68;80.45;;;-4.10;99.90;;;;;;5066264;28;20037;-78
2021/12/11 03:54:48;;;;;;;203.48;79.25;;;-4.10;99.90;;;;;;5063270;28;20060;-78
2021/12/11 03:57:20;;;;;;;170.02;75.50;;;-4.10;99.90;;;;;;5061955;28;20037;-79
2021/12/11 03:59:48;;;;;;;175.27;73.97;;;-4.10;99.90;;;;;;5063491;28;20075;-79
2021/12/11 04:02:17;;;;;;;191.60;78.47;;;-4.10;99.90;;;;;;5064477;28;20167;-78
2021/12/11 04:04:49;;;;;;;170.77;74.10;;;-4.10;99.90;;;;;;5073091;28;20318;-80
2021/12/11 04:07:22;;;;;;;186.15;75.55;;;-4.10;99.90;;;;;;5062034;28;20435;-79
2021/12/11 04:09:49;;;;;;;189.32;76.65;;;-4.10;99.90;;;;;;5050937;28;20083;-79
2021/12/11 04:12:17;;;;;;;175.13;72.07;;;-4.20;99.90;;;;;;5064797;28;20043;-81
2021/12/11 04:14:48;;;;;;;173.63;70.13;;;-4.20;99.90;;;;;;5032630;28;20055;-79
2021/12/11 04:17:22;;;;;;;173.32;71.03;;;-4.20;99.90;;;;;;5034774;28;20041;-80
2021/12/11 04:19:51;;;;;;;158.73;66.78;;;-4.20;99.90;;;;;;5046766;28;20045;-79
2021/12/11 04:22:18;;;;;;;162.15;71.70;;;-4.20;99.90;;;;;;5059875;28;20091;-79
2021/12/11 04:24:45;;;;;;;174.02;72.30;;;-4.30;99.90;;;;;;5012532;28;20499;-79
2021/12/11 04:27:15;;;;;;;186.50;75.15;;;-4.20;99.90;;;;;;5016435;28;20103;-81
2021/12/11 04:29:43;;;;;;;182.68;73.13;;;-4.20;99.90;;;;;;5048310;28;20084;-80
2021/12/11 04:32:11;;;;;;;176.70;74.13;;;-4.30;99.90;;;;;;5015694;28;20094;-81
2021/12/11 04:34:37;;;;;;;178.65;72.63;;;-4.30;99.90;;;;;;5047220;28;20119;-79
2021/12/11 04:37:14;;;;;;;173.98;71.13;;;-4.30;99.90;;;;;;5046159;28;20049;-80
2021/12/11 04:39:44;;;;;;;177.90;71.43;;;-4.30;99.90;;;;;;5044158;28;20055;-78
2021/12/11 04:42:24;;;;;;;166.93;73.65;;;-4.30;99.90;;;;;;5050627;28;20033;-79
2021/12/11 04:44:50;;;;;;;170.00;69.43;;;-4.30;99.90;;;;;;5052760;28;20350;-80
2021/12/11 04:47:42;;;;;;;169.15;72.40;;;-4.30;99.90;;;;;;5050183;28;20041;-79
2021/12/11 04:50:40;;;;;;;166.38;69.28;;;-4.30;99.90;;;;;;5049473;28;20047;-79
2021/12/11 04:53:22;;;;;;;170.63;70.63;;;-4.30;99.90;;;;;;5049681;28;20104;-78
2021/12/11 04:56:44;;;;;;;159.85;66.63;;;-4.30;99.90;;;;;;5047786;28;20040;-78
2021/12/11 04:58:51;;;;;;;154.68;66.90;;;-4.30;99.90;;;;;;5034809;28;20053;-79
2021/12/11 05:06:45;;;;;;;162.05;68.85;;;-4.40;99.90;;;;;;5039866;28;20415;-78
2021/12/11 05:09:52;;;;;;;160.65;68.32;;;-4.40;99.90;;;;;;5067100;28;20131;-77
2021/12/11 05:14:46;;;;;;;157.35;67.97;;;-4.40;99.90;;;;;;5048742;28;20056;-78
2021/12/11 05:17:13;;;;;;;162.70;70.43;;;-4.50;99.90;;;;;;5049480;28;20691;-78
2021/12/11 05:19:41;;;;;;;180.32;69.75;;;-4.50;99.90;;;;;;5029778;28;20033;-78
2021/12/11 05:22:08;;;;;;;164.52;69.07;;;-4.50;99.90;;;;;;5048680;28;20133;-78
2021/12/11 05:24:38;;;;;;;163.00;69.43;;;-4.50;99.90;;;;;;5045105;28;20179;-79
2021/12/11 05:27:04;;;;;;;174.75;70.95;;;-4.60;99.90;;;;;;5048204;28;20068;-79
2021/12/11 05:29:31;;;;;;;161.52;69.15;;;-4.50;99.90;;;;;;5051911;28;20483;-79
2021/12/11 05:31:57;;;;;;;177.95;71.47;;;-4.60;99.90;;;;;;5042908;28;20068;-85
2021/12/11 05:34:23;;;;;;;185.20;71.43;;;-4.60;99.90;;;;;;5045143;28;20049;-79
2021/12/11 05:36:50;;;;;;;191.77;69.38;;;-4.50;99.90;;;;;;5016257;28;20041;-79
2021/12/11 05:39:18;;;;;;;195.05;71.15;;;-4.60;99.90;;;;;;5029524;28;20037;-78
2021/12/11 05:41:46;;;;;;;182.57;73.43;;;-4.70;99.90;;;;;;5045518;28;20072;-77
2021/12/11 05:44:14;;;;;;;199.77;74.47;;;-4.70;99.90;;;;;;5038264;28;20039;-77
2021/12/11 05:46:41;;;;;;;195.43;70.78;;;-4.70;99.90;;;;;;5046576;28;20067;-77
2021/12/11 05:49:08;;;;;;;184.50;70.93;;;-4.70;99.90;;;;;;5032709;28;20037;-76
2021/12/11 05:51:38;;;;;;;185.07;68.88;;;-4.70;99.90;;;;;;5028654;28;20386;-78
2021/12/11 05:54:08;;;;;;;186.60;74.10;;;-4.80;99.90;;;;;;5040940;28;20132;-77
2021/12/11 05:56:37;;;;;;;184.80;71.93;;;-4.70;99.90;;;;;;5048381;28;20044;-77
2021/12/11 05:59:06;;;;;;;196.30;73.60;;;-4.80;99.90;;;;;;5048040;28;20140;-78
2021/12/11 06:01:49;;;;;;;187.07;74.72;;;-4.80;99.90;;;;;;5055296;28;20122;-77
2021/12/11 06:04:18;;;;;;;200.40;75.05;;;-4.70;99.90;;;;;;5037858;28;20041;-79
2021/12/11 06:06:46;;;;;;;189.05;74.30;;;-4.80;99.90;;;;;;5022882;28;20037;-79
2021/12/11 06:09:15;;;;;;;186.20;73.07;;;-4.80;99.90;;;;;;5045011;28;20047;-78
2021/12/11 06:11:43;;;;;;;192.63;73.63;;;-4.70;99.90;;;;;;5039680;28;20532;-77
2021/12/11 06:14:10;;;;;;;184.88;70.80;;;-4.80;99.90;;;;;;5041870;28;20182;-77
2021/12/11 06:16:36;;;;;;;176.40;68.45;;;-4.80;99.90;;;;;;5027680;28;20037;-77
2021/12/11 06:19:05;;;;;;;177.90;68.70;;;-4.80;99.90;;;;;;5045890;28;20045;-78
2021/12/11 06:21:34;;;;;;;186.82;70.97;;;-4.90;99.90;;;;;;5031736;28;20037;-75
2021/12/11 06:24:00;;;;;;;;;;;-4.90;99.90;;;;;;5065184;28;20040;-76
2021/12/11 06:26:27;;;;;;;197.45;73.72;;;-4.90;99.90;;;;;;5050044;28;19931;-78
2021/12/11 06:28:53;;;;;;;184.23;72.80;;;-4.90;99.90;;;;;;5048291;28;20064;-77
2021/12/11 06:31:19;;;;;;;176.05;71.18;;;-5.00;99.90;;;;;;5029920;28;20037;-78
2021/12/11 06:33:49;;;;;;;181.20;71.30;;;-5.00;99.90;;;;;;5048287;28;20071;-76
2021/12/11 06:36:18;;;;;;;196.93;73.80;;;-5.00;99.90;;;;;;5033117;28;20037;-76
2021/12/11 06:38:47;;;;;;;204.07;76.05;;;-5.00;99.90;;;;;;5050222;28;20167;-75
2021/12/11 06:41:17;;;;;;;193.23;73.43;;;-5.00;99.90;;;;;;5058602;28;20041;-76
2021/12/11 06:43:43;;;;;;;194.90;75.45;;;-5.00;99.90;;;;;;5058607;28;20086;-79
2021/12/11 06:46:10;;;;;;;211.52;76.55;;;-5.00;99.90;;;;;;5043884;28;20103;-77
2021/12/11 06:48:37;;;;;;;201.88;72.82;;;-5.00;99.90;;;;;;5042485;28;20048;-77
2021/12/11 06:51:05;;;;;;;209.63;74.82;;;-5.00;99.90;;;;;;5070046;28;20060;-78
2021/12/11 06:53:37;;;;;;;209.15;74.00;;;-5.10;99.90;;;;;;5043979;28;20032;-80
2021/12/11 06:56:05;;;;;;;217.05;80.40;;;-5.10;99.90;;;;;;5052499;28;20057;-78
2021/12/11 06:58:32;;;;;;;214.25;77.68;;;-5.10;99.90;;;;;;5042339;28;20032;-77
2021/12/11 07:00:58;;;;;;;204.10;76.20;;;-5.10;99.90;;;;;;5047801;28;20060;-77
2021/12/11 07:03:26;;;;;;;205.40;79.30;;;-5.10;99.90;;;;;;5041229;28;20049;-79
2021/12/11 07:05:52;;;;;;;229.15;80.72;;;-5.10;99.90;;;;;;5052561;28;20445;-77
2021/12/11 07:08:22;;;;;;;201.23;74.72;;;-5.10;99.90;;;;;;5045534;28;20029;-81
2021/12/11 07:10:48;;;;;;;227.52;78.70;;;-5.10;99.90;;;;;;5042915;28;20045;-82
2021/12/11 07:13:15;;;;;;;225.38;79.30;;;-5.10;99.90;;;;;;5026541;28;20067;-80
2021/12/11 07:15:42;;;;;;;212.57;76.60;;;-5.00;99.90;;;;;;5043340;28;20033;-81
2021/12/11 07:18:09;;;;;;;231.65;85.30;;;-5.10;99.90;;;;;;5043741;28;20050;-83
2021/12/11 07:20:35;;;;;;;269.17;92.70;;;-5.10;99.90;;;;;;5046759;28;20033;-83
2021/12/11 07:23:02;;;;;;;256.30;85.95;;;-5.10;99.90;;;;;;5037184;28;20404;-82
2021/12/11 07:25:43;;;;;;;275.25;94.68;;;-5.00;99.90;;;;;;4994800;28;20044;-81
2021/12/11 07:28:11;;;;;;;257.08;88.82;;;-5.00;99.90;;;;;;5043294;28;20037;-83
2021/12/11 07:30:40;;;;;;;238.73;86.80;;;-5.00;99.90;;;;;;5043460;28;20450;-83
2021/12/11 07:33:08;;;;;;;243.73;88.28;;;-5.00;99.90;;;;;;5030213;28;20075;-84
2021/12/11 07:35:36;;;;;;;254.18;87.90;;;-5.00;99.90;;;;;;5024841;28;20075;-82
2021/12/11 07:38:03;;;;;;;235.93;84.07;;;-4.90;99.90;;;;;;5042666;28;20049;-80
2021/12/11 07:40:37;;;;;;;240.77;86.00;;;-4.90;99.90;;;;;;5032203;28;20057;-79
2021/12/11 07:43:04;;;;;;;238.23;85.70;;;-4.90;99.90;;;;;;5049566;28;20044;-80
2021/12/11 07:45:32;;;;;;;267.13;88.72;;;-4.80;99.90;;;;;;5043729;28;20571;-79
2021/12/11 07:47:58;;;;;;;252.13;89.53;;;-4.80;99.90;;;;;;5024292;28;20045;-81
2021/12/11 07:50:27;;;;;;;242.57;88.85;;;-4.80;99.90;;;;;;5030640;28;20122;-84
2021/12/11 07:52:54;;;;;;;245.77;89.70;;;-4.80;99.90;;;;;;5041432;28;20041;-81
2021/12/11 07:55:20;;;;;;;260.67;91.28;;;-4.70;99.90;;;;;;5048018;28;20044;-79
2021/12/11 07:57:47;;;;;;;264.08;90.55;;;-4.70;99.90;;;;;;5048906;28;20742;-79
2021/12/11 08:00:18;;;;;;;257.42;89.90;;;-4.70;99.90;;;;;;5046475;28;20057;-87
2021/12/11 08:02:45;;;;;;;273.50;93.85;;;-4.70;99.90;;;;;;5063207;28;20099;-80
2021/12/11 08:05:11;;;;;;;283.63;95.07;;;-4.60;99.90;;;;;;5033399;28;20045;-80
2021/12/11 08:07:38;;;;;;;270.45;94.72;;;-4.60;99.90;;;;;;5059784;28;20112;-78
2021/12/11 08:10:12;;;;;;;259.60;91.90;;;-4.60;99.90;;;;;;5047299;28;20048;-78
2021/12/11 08:12:38;;;;;;;283.45;95.70;;;-4.50;99.90;;;;;;5008529;28;20053;-79
2021/12/11 08:15:05;;;;;;;276.58;95.68;;;-4.50;99.90;;;;;;5061407;28;20048;-79
2021/12/11 08:17:32;;;;;;;275.25;98.50;;;-4.40;99.90;;;;;;5052342;28;20040;-80
2021/12/11 08:19:58;;;;;;;275.30;95.50;;;-4.40;99.90;;;;;;5065230;28;20064;-79
2021/12/11 08:22:24;;;;;;;275.33;95.18;;;-4.30;99.90;;;;;;5028948;28;20048;-80
2021/12/11 08:24:51;;;;;;;277.17;96.90;;;-4.30;99.90;;;;;;5052068;28;20036;-80
2021/12/11 08:27:21;;;;;;;275.88;93.72;;;-4.20;99.90;;;;;;5050247;28;20041;-81
2021/12/11 08:29:50;;;;;;;272.90;95.40;;;-4.20;99.90;;;;;;5050748;28;20526;-82
2021/12/11 08:32:19;;;;;;;259.75;89.03;;;-4.20;99.90;;;;;;5063844;28;20045;-79
2021/12/11 08:34:46;;;;;;;287.30;91.72;;;-4.10;99.90;;;;;;5040066;28;20054;-77
2021/12/11 08:37:14;;;;;;;282.88;94.07;;;-4.10;99.90;;;;;;5049537;28;20064;-77
2021/12/11 08:39:42;;;;;;;309.25;103.47;;;-4.10;99.90;;;;;;5047721;28;20128;-81
2021/12/11 08:42:11;;;;;;;299.42;98.18;;;-4.00;99.90;;;;;;5051807;28;20090;-79
2021/12/11 08:44:39;;;;;;;294.25;99.90;;;-4.00;99.90;;;;;;5045205;28;20071;-81
2021/12/11 08:47:10;;;;;;;286.53;99.43;;;-3.90;99.90;;;;;;5043513;28;20864;-79
2021/12/11 08:49:40;;;;;;;288.90;98.50;;;-3.90;99.90;;;;;;5054722;28;20291;-79
2021/12/11 08:52:15;;;;;;;302.52;101.82;;;-3.90;99.90;;;;;;5053948;28;20049;-81
2021/12/11 08:54:42;;;;;;;279.60;101.47;;;-3.80;99.90;;;;;;5050489;28;20032;-80
2021/12/11 08:57:10;;;;;;;290.92;99.53;;;-3.80;99.90;;;;;;5050184;28;20052;-79
2021/12/11 08:59:40;;;;;;;301.88;105.25;;;-3.70;99.90;;;;;;5052164;28;20041;-80
2021/12/11 09:02:09;;;;;;;328.25;112.30;;;-3.70;99.90;;;;;;5047844;28;20083;-80
2021/12/11 09:04:53;;;;;;;294.30;100.78;;;-3.70;99.90;;;;;;5036612;28;20129;-80
2021/12/11 09:07:22;;;;;;;277.58;93.88;;;-3.60;99.90;;;;;;5032530;28;20049;-77
2021/12/11 09:10:00;;;;;;;260.55;90.63;;;-3.60;99.90;;;;;;5042436;28;20064;-79
2021/12/11 09:12:36;;;;;;;266.42;89.68;;;-3.60;99.90;;;;;;5026264;28;20053;-78
2021/12/11 09:15:18;;;;;;;297.25;110.53;;;-3.50;99.90;;;;;;5072979;28;20049;-77
2021/12/11 09:17:58;;;;;;;252.43;91.55;;;-3.50;99.90;;;;;;5043724;28;20106;-79
2021/12/11 09:21:03;;;;;;;238.00;90.30;;;-3.50;99.90;;;;;;5045401;28;20045;-78
2021/12/11 09:23:53;;;;;;;263.27;84.63;;;-3.50;99.90;;;;;;5024239;28;20466;-78
2021/12/11 09:26:34;;;;;;;245.63;88.78;;;-3.50;99.90;;;;;;5030862;28;20088;-80
2021/12/11 09:29:23;;;;;;;259.58;90.30;;;-3.40;99.90;;;;;;5044767;28;20041;-79
2021/12/11 09:32:21;;;;;;;244.40;85.55;;;-3.50;99.90;;;;;;5040605;28;20115;-78
2021/12/11 09:34:55;;;;;;;245.13;89.60;;;-3.40;99.90;;;;;;5033334;28;20075;-79
2021/12/11 09:37:21;;;;;;;238.98;88.57;;;-3.40;99.90;;;;;;5047118;28;20084;-78
2021/12/11 09:40:06;;;;;;;255.52;91.32;;;-3.40;99.90;;;;;;5029280;28;20048;-79
2021/12/11 09:43:25;;;;;;;264.45;91.15;;;-3.30;99.90;;;;;;5048781;28;20448;-78
2021/12/11 09:45:52;;;;;;;239.20;85.10;;;-3.30;99.90;;;;;;5044047;28;20147;-77
2021/12/11 09:48:19;;;;;;;235.10;86.20;;;-3.30;99.90;;;;;;5041848;28;20046;-79
2021/12/11 09:50:57;;;;;;;224.93;83.85;;;-3.20;99.90;;;;;;5038917;28;20083;-78
2021/12/11 09:53:28;;;;;;;211.02;82.40;;;-3.20;99.90;;;;;;5042969;28;20052;-79
2021/12/11 09:55:57;;;;;;;185.85;77.72;;;-3.20;99.90;;;;;;5025290;28;20088;-79
2021/12/11 09:58:28;;;;;;;196.98;78.90;;;-3.10;99.90;;;;;;5046388;28;20041;-80
2021/12/11 10:01:01;;;;;;;194.98;75.75;;;-3.10;99.90;;;;;;5043381;28;20053;-78
2021/12/11 10:03:31;;;;;;;231.43;80.30;;;-3.10;99.90;;;;;;5046402;28;20033;-78
2021/12/11 10:06:12;;;;;;;195.05;77.47;;;-3.20;99.90;;;;;;5047709;28;20095;-78
2021/12/11 10:08:42;;;;;;;194.50;80.55;;;-3.10;99.90;;;;;;5046087;28;20071;-79
2021/12/11 10:11:24;;;;;;;202.05;78.40;;;-3.20;99.90;;;;;;5010848;28;20457;-79
2021/12/11 10:13:53;;;;;;;216.90;80.68;;;-3.20;99.90;;;;;;5050436;28;20032;-79
2021/12/11 10:16:23;;;;;;;205.77;83.68;;;-3.20;99.90;;;;;;5046289;28;20041;-79
2021/12/11 10:18:51;;;;;;;205.40;84.18;;;-3.20;99.90;;;;;;5044703;28;20033;-78
2021/12/11 10:21:29;;;;;;;211.38;85.95;;;-3.20;99.90;;;;;;5048472;28;20231;-79
2021/12/11 10:23:58;;;;;;;225.50;88.35;;;-3.20;99.90;;;;;;5047249;28;20106;-79
2021/12/11 10:26:26;;;;;;;217.38;84.95;;;-3.10;99.90;;;;;;5046106;28;20064;-80
2021/12/11 10:28:57;;;;;;;203.55;81.20;;;-3.10;99.90;;;;;;5021600;28;20041;-79
2021/12/11 10:31:37;;;;;;;203.02;83.15;;;-3.10;99.90;;;;;;5042284;28;20053;-78
2021/12/11 10:34:08;;;;;;;200.20;81.75;;;-3.10;99.90;;;;;;5039925;28;20044;-79
2021/12/11 10:36:44;;;;;;;192.68;79.90;;;-3.10;99.90;;;;;;5050518;28;20445;-79
2021/12/11 10:39:13;;;;;;;217.57;84.22;;;-3.10;99.90;;;;;;5046749;28;20391;-79
2021/12/11 10:41:41;;;;;;;207.48;84.57;;;-3.20;99.90;;;;;;5046834;28;20346;-78
2021/12/11 10:44:14;;;;;;;211.43;89.18;;;-3.20;99.90;;;;;;5049319;28;20041;-79
2021/12/11 10:46:48;;;;;;;222.63;88.53;;;-3.20;99.90;;;;;;5033523;28;20037;-78
2021/12/11 10:49:17;;;;;;;213.98;86.97;;;-3.10;99.90;;;;;;5029461;28;20040;-78
2021/12/11 10:51:54;;;;;;;206.30;84.45;;;-3.00;99.90;;;;;;5049271;28;20090;-78
2021/12/11 10:54:21;;;;;;;202.48;83.05;;;-2.90;99.90;;;;;;5046227;28;20112;-78
2021/12/11 10:56:48;;;;;;;201.07;84.15;;;-2.90;99.90;;;;;;5030208;28;20111;-79
2021/12/11 10:59:21;;;;;;;206.75;82.38;;;-2.90;99.90;;;;;;5049042;28;20082;-78
2021/12/11 11:01:58;;;;;;;212.88;85.45;;;-2.90;99.90;;;;;;5045175;28;20049;-79
2021/12/11 11:04:32;;;;;;;209.50;85.80;;;-2.90;99.90;;;;;;5045779;28;20413;-79
2021/12/11 11:07:01;;;;;;;210.27;86.00;;;-2.90;99.90;;;;;;5046835;28;20479;-79
2021/12/11 11:09:28;;;;;;;214.38;87.53;;;-2.80;99.90;;;;;;5045133;28;20370;-79
2021/12/11 11:11:57;;;;;;;198.20;81.82;;;-2.80;99.90;;;;;;5036421;28;20042;-78
2021/12/11 11:14:24;;;;;;;209.07;86.68;;;-2.80;99.90;;;;;;5030730;28;20570;-79
2021/12/11 11:16:55;;;;;;;204.60;85.47;;;-2.80;99.90;;;;;;5056695;28;20488;-80
2021/12/11 11:19:23;;;;;;;198.18;86.03;;;-2.80;99.90;;;;;;5045751;28;20114;-79
2021/12/11 11:21:56;;;;;;;198.80;87.80;;;-2.80;99.90;;;;;;5047797;28;20064;-79
2021/12/11 11:24:29;;;;;;;201.63;86.40;;;-2.70;99.90;;;;;;5045255;28;20057;-79
2021/12/11 11:26:56;;;;;;;212.23;87.65;;;-2.70;99.90;;;;;;5032599;28;20041;-80
2021/12/11 11:29:27;;;;;;;199.13;86.60;;;-2.70;99.90;;;;;;5034375;28;20043;-78
2021/12/11 11:31:58;;;;;;;208.13;91.38;;;-2.60;99.90;;;;;;5052230;28;20049;-79
2021/12/11 11:34:26;;;;;;;191.40;84.68;;;-2.60;99.90;;;;;;5058226;28;20041;-78
2021/12/11 11:36:55;;;;;;;204.80;88.30;;;-2.60;99.90;;;;;;5052317;28;20032;-78
2021/12/11 11:39:24;;;;;;;202.70;90.30;;;-2.60;99.90;;;;;;5052122;28;20307;-77
2021/12/11 11:41:55;;;;;;;199.10;90.25;;;-2.60;99.90;;;;;;5033111;28;20044;-78
2021/12/11 11:44:24;;;;;;;203.15;88.80;;;-2.60;99.90;;;;;;5046978;28;20049;-77
2021/12/11 11:46:54;;;;;;;200.38;87.40;;;-2.60;99.90;;;;;;5031738;28;20162;-79
2021/12/11 11:49:20;;;;;;;196.77;89.50;;;-2.50;99.90;;;;;;5050156;28;20476;-78
2021/12/11 11:52:05;;;;;;;205.52;90.07;;;-2.50;99.90;;;;;;5049045;28;20424;-79
2021/12/11 11:54:32;;;;;;;211.23;91.28;;;-2.50;99.90;;;;;;5048551;28;20440;-80
2021/12/11 11:57:08;;;;;;;209.07;92.22;;;-2.50;99.90;;;;;;5036614;28;20040;-77
2021/12/11 11:59:35;;;;;;;201.68;89.53;;;-2.50;99.90;;;;;;5031543;28;20045;-79
2021/12/11 12:02:05;;;;;;;200.35;88.78;;;-2.40;99.90;;;;;;5031962;28;20124;-78
2021/12/11 12:04:33;;;;;;;215.85;92.00;;;-2.40;99.90;;;;;;5052442;28;20037;-78
2021/12/11 12:07:02;;;;;;;212.60;95.82;;;-2.50;99.90;;;;;;5047882;28;20048;-77
2021/12/11 12:09:33;;;;;;;212.75;91.78;;;-2.50;99.90;;;;;;5048255;28;20496;-78
2021/12/11 12:12:00;;;;;;;202.85;89.15;;;-2.40;99.90;;;;;;5046372;28;20041;-78
2021/12/11 12:14:30;;;;;;;213.57;91.82;;;-2.40;99.90;;;;;;5048618;28;20040;-79
2021/12/11 12:16:57;;;;;;;208.95;93.93;;;-2.40;99.90;;;;;;5050564;28;20052;-78
2021/12/11 12:19:25;;;;;;;223.90;95.32;;;-2.30;99.90;;;;;;5033779;28;20033;-79
2021/12/11 12:21:54;;;;;;;224.37;95.30;;;-2.20;99.90;;;;;;5032131;28;20060;-79
2021/12/11 12:24:21;;;;;;;;;;;-2.20;99.90;;;;;;5049941;28;20048;-78
2021/12/11 12:26:47;;;;;;;282.23;115.20;;;-2.00;99.90;;;;;;5049661;28;19921;-79
2021/12/11 12:29:14;;;;;;;224.23;96.97;;;-2.00;99.90;;;;;;5035127;28;20036;-79
2021/12/11 12:31:56;;;;;;;219.27;99.70;;;-1.90;99.90;;;;;;5057124;28;20104;-80
2021/12/11 12:34:25;;;;;;;230.70;97.32;;;-1.80;99.90;;;;;;5051174;28;20056;-78
2021/12/11 12:36:52;;;;;;;223.50;96.07;;;-1.80;99.90;;;;;;5060328;28;20481;-77
2021/12/11 12:39:23;;;;;;;235.73;103.53;;;-1.70;99.90;;;;;;5049596;28;20052;-79
2021/12/11 12:42:05;;;;;;;323.73;130.55;;;-1.60;99.90;;;;;;5051892;28;20096;-77
2021/12/11 12:44:34;;;;;;;258.42;109.53;;;-1.50;99.90;;;;;;5052359;28;20051;-80
2021/12/11 12:47:09;;;;;;;239.55;103.07;;;-1.50;99.90;;;;;;5051074;28;20074;-78
2021/12/11 12:49:39;;;;;;;247.07;104.75;;;-1.50;99.90;;;;;;5038969;28;20404;-78
2021/12/11 12:52:25;;;;;;;246.38;104.35;;;-1.40;99.90;;;;;;5042998;28;20073;-78
2021/12/11 12:54:57;;;;;;;252.73;104.22;;;-1.40;99.90;;;;;;5032644;28;20065;-78
2021/12/11 12:57:33;;;;;;;242.93;107.30;;;-1.40;99.90;;;;;;5046015;28;20046;-77
2021/12/11 13:00:16;;;;;;;258.15;111.32;;;-1.40;99.90;;;;;;5048502;28;20052;-79
2021/12/11 13:02:43;;;;;;;284.25;116.15;;;-1.50;99.90;;;;;;5029760;28;20056;-78
2021/12/11 13:05:20;;;;;;;268.77;114.03;;;-1.50;99.90;;;;;;5045741;28;20232;-77
2021/12/11 13:07:47;;;;;;;269.33;114.40;;;-1.50;99.90;;;;;;5044124;28;20508;-79
2021/12/11 13:10:22;;;;;;;285.25;121.60;;;-1.60;99.90;;;;;;5033539;28;20124;-78
2021/12/11 13:12:50;;;;;;;302.75;119.18;;;-1.60;99.90;;;;;;5052825;28;20053;-78
2021/12/11 13:15:28;;;;;;;285.92;115.38;;;-1.60;99.90;;;;;;5048878;28;20309;-77
2021/12/11 13:17:56;;;;;;;270.02;114.00;;;-1.60;99.90;;;;;;5077845;28;20335;-79
2021/12/11 13:20:30;;;;;;;276.42;108.55;;;-1.60;99.90;;;;;;5031673;28;20179;-78
2021/12/11 13:22:57;;;;;;;249.05;106.75;;;-1.60;99.90;;;;;;5047209;28;20041;-78
2021/12/11 13:25:29;;;;;;;274.75;109.80;;;-1.60;99.90;;;;;;5049367;28;20189;-78
2021/12/11 13:27:59;;;;;;;291.08;118.50;;;-1.60;99.90;;;;;;5050712;28;20041;-79
2021/12/11 13:30:32;;;;;;;277.08;114.55;;;-1.60;99.90;;;;;;5061334;28;20516;-79
2021/12/11 13:33:05;;;;;;;275.40;111.10;;;-1.60;99.90;;;;;;5054823;28;20579;-78
2021/12/11 13:35:34;;;;;;;340.10;128.35;;;-1.60;99.90;;;;;;5049971;28;20500;-78
2021/12/11 13:38:00;;;;;;;;;;;-1.60;99.90;;;;;;5048389;28;20033;-78
2021/12/11 13:40:27;;;;;;;275.83;112.55;;;-1.60;99.90;;;;;;5058600;28;19977;-79
2021/12/11 13:42:53;;;;;;;276.65;117.47;;;-1.70;99.90;;;;;;5031207;28;20053;-79
2021/12/11 13:45:25;;;;;;;283.05;118.43;;;-1.70;99.90;;;;;;5047347;28;20045;-79
2021/12/11 13:47:52;;;;;;;262.25;109.47;;;-1.80;99.90;;;;;;5048892;28;20067;-79
2021/12/11 13:50:29;;;;;;;246.48;110.50;;;-1.80;99.90;;;;;;5046959;28;20040;-80
2021/12/11 13:52:57;;;;;;;241.05;108.85;;;-1.80;99.90;;;;;;5028692;28;20649;-79
2021/12/11 13:55:24;;;;;;;258.77;113.60;;;-1.90;99.90;;;;;;5033587;28;20049;-79
2021/12/11 13:57:51;;;;;;;265.02;112.72;;;-2.00;99.90;;;;;;5044800;28;20481;-78
2021/12/11 14:00:23;;;;;;;257.67;116.43;;;-2.10;99.90;;;;;;5048088;28;20041;-79
2021/12/11 14:02:50;;;;;;;260.02;115.35;;;-2.20;99.90;;;;;;5033826;28;20062;-79
2021/12/11 14:05:17;;;;;;;225.73;103.93;;;-2.20;99.90;;;;;;5048520;28;20416;-79
2021/12/11 14:07:43;;;;;;;243.32;107.55;;;-2.30;99.90;;;;;;5044434;28;20044;-78
2021/12/11 14:10:33;;;;;;;225.50;102.22;;;-2.30;99.90;;;;;;5049252;28;20055;-80
2021/12/11 14:13:02;;;;;;;223.75;103.65;;;-2.40;99.90;;;;;;5049515;28;20045;-79
2021/12/11 14:15:29;;;;;;;226.65;104.55;;;-2.50;99.90;;;;;;5048539;28;20119;-79
2021/12/11 14:17:56;;;;;;;237.05;103.85;;;-2.60;99.90;;;;;;5051038;28;20045;-81
2021/12/11 14:20:29;;;;;;;223.18;103.07;;;-2.70;99.90;;;;;;5049556;28;20091;-79
2021/12/11 14:22:56;;;;;;;233.30;104.95;;;-2.80;99.90;;;;;;5048393;28;20083;-77
2021/12/11 14:25:22;;;;;;;241.88;104.85;;;-2.80;99.90;;;;;;5024371;28;20033;-79
2021/12/11 14:27:50;;;;;;;229.35;104.05;;;-2.80;99.90;;;;;;5051504;28;20135;-79
2021/12/11 14:30:19;;;;;;;232.02;107.13;;;-2.80;99.90;;;;;;5065628;28;20056;-79
2021/12/11 14:32:50;;;;;;;232.20;102.68;;;-2.90;99.90;;;;;;5034656;28;20073;-81
2021/12/11 14:35:17;;;;;;;251.02;106.38;;;-2.90;99.90;;;;;;5021871;28;20056;-78
2021/12/11 14:37:46;;;;;;;239.88;104.18;;;-3.10;99.90;;;;;;5042993;28;20037;-79
2021/12/11 14:40:15;;;;;;;236.85;106.45;;;-3.20;99.90;;;;;;5058468;28;20071;-79
2021/12/11 14:42:43;;;;;;;224.88;99.80;;;-3.20;99.90;;;;;;5059540;28;20040;-78
2021/12/11 14:45:14;;;;;;;223.48;98.90;;;-3.30;99.90;;;;;;5035180;28;20052;-79
2021/12/11 14:47:40;;;;;;;221.07;99.65;;;-3.30;99.90;;;;;;5051458;28;20120;-81
2021/12/11 14:50:09;;;;;;;242.88;106.05;;;-3.30;99.90;;;;;;5048908;28;20454;-80
2021/12/11 14:52:36;;;;;;;243.40;104.22;;;-3.50;99.90;;;;;;5048239;28;20477;-78
2021/12/11 14:55:08;;;;;;;243.43;102.00;;;-3.50;99.90;;;;;;5048791;28;20158;-79
2021/12/11 14:57:35;;;;;;;252.18;104.72;;;-3.60;99.90;;;;;;5047968;28;20126;-79
2021/12/11 15:00:10;;;;;;;246.30;104.10;;;-3.70;99.90;;;;;;5045661;28;20053;-79
2021/12/11 15:02:39;;;;;;;232.40;97.35;;;-3.70;99.90;;;;;;5028371;28;20045;-79
2021/12/11 15:05:17;;;;;;;233.43;96.82;;;-3.80;99.90;;;;;;5061476;28;20504;-80
2021/12/11 15:07:44;;;;;;;222.48;98.13;;;-3.80;99.90;;;;;;5031487;28;20402;-79
2021/12/11 15:10:20;;;;;;;218.55;96.28;;;-3.80;99.90;;;;;;5030225;28;20049;-79
2021/12/11 15:12:46;;;;;;;230.73;99.03;;;-3.80;99.90;;;;;;5046659;28;20033;-80
2021/12/11 15:15:15;;;;;;;236.88;99.78;;;-3.90;99.90;;;;;;5047563;28;20048;-80
2021/12/11 15:17:41;;;;;;;226.25;97.85;;;-3.90;99.90;;;;;;5049222;28;20370;-79
2021/12/11 15:20:17;;;;;;;230.32;99.95;;;-3.90;99.90;;;;;;5030284;28;20032;-79
2021/12/11 15:22:44;;;;;;;229.48;96.88;;;-3.90;99.90;;;;;;5047872;28;20218;-79
2021/12/11 15:25:11;;;;;;;243.57;104.15;;;-3.80;99.90;;;;;;5043261;28;20064;-79
2021/12/11 15:27:38;;;;;;;260.25;117.97;;;-3.80;99.90;;;;;;5047696;28;20041;-78
2021/12/11 15:30:11;;;;;;;260.10;115.93;;;-3.80;99.90;;;;;;5048742;28;20057;-80
2021/12/11 15:32:37;;;;;;;234.45;102.68;;;-3.80;99.90;;;;;;5080545;28;20162;-78
2021/12/11 15:35:09;;;;;;;247.90;103.97;;;-3.80;99.90;;;;;;5028667;28;20041;-80
2021/12/11 15:37:38;;;;;;;251.82;109.85;;;-3.80;99.90;;;;;;5065359;28;20386;-79
2021/12/11 15:40:07;;;;;;;;;;;-3.80;99.90;;;;;;5048378;28;20041;-79
2021/12/11 15:42:33;;;;;;;223.32;96.90;;;-3.70;99.90;;;;;;5047215;28;19927;-79