Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:06;;;;;;;3.63;2.10;;;;;;;;;;6260242;22;20056;-80
2021/12/23 00:02:49;;;;;;;3.50;2.47;;;;;;;;;;6253677;22;20013;-81
2021/12/23 00:05:25;;;;;;;2.07;1.37;;;;;;;;;;6234342;23;20020;-81
2021/12/23 00:08:34;;;;;;;5.28;2.80;;;;;;;;;;6211706;23;20068;-81
2021/12/23 00:11:37;;;;;;;7.95;3.60;;;;;;;;;;6213215;23;20041;-81
2021/12/23 00:14:52;;;;;;;4.80;2.42;;;;;;;;;;6230615;23;20032;-81
2021/12/23 00:17:53;;;;;;;3.35;1.23;;;;;;;;;;6209552;23;20009;-81
2021/12/23 00:23:25;;;;;;;4.30;1.98;;;;;;;;;;6209887;23;20108;-81
2021/12/23 00:26:05;;;;;;;5.03;2.28;;;;;;;;;;6259813;22;20080;-81
2021/12/23 00:28:38;;;;;;;5.40;2.22;;;;;;;;;;6258023;23;20076;-81
2021/12/23 00:31:10;;;;;;;6.57;1.98;;;;;;;;;;6255116;23;20048;-80
2021/12/23 00:33:40;;;;;;;6.77;2.53;;;;;;;;;;6253959;23;20048;-80
2021/12/23 00:36:14;;;;;;;4.07;2.42;;;;;;;;;;6204564;23;20021;-81
2021/12/23 00:38:47;;;;;;;4.90;2.40;;;;;;;;;;6203975;23;20032;-80
2021/12/23 00:41:44;;;;;;;3.42;2.40;;;;;;;;;;6253486;23;20021;-80
2021/12/23 00:44:15;;;;;;;5.90;2.75;;;;;;;;;;6226740;23;20025;-80
2021/12/23 00:46:44;;;;;;;3.90;2.10;;;;;;;;;;6252682;22;20021;-81
2021/12/23 00:49:14;;;;;;;3.75;1.65;;;;;;;;;;6257987;22;20064;-81
2021/12/23 00:51:44;;;;;;;5.85;2.88;;;;;;;;;;6260362;22;20037;-81
2021/12/23 00:54:12;;;;;;;7.03;2.67;;;;;;;;;;6210066;23;20064;-81
2021/12/23 00:56:48;;;;;;;4.65;2.17;;;;;;;;;;6209959;23;20017;-81
2021/12/23 00:59:18;;;;;;;6.30;1.93;;;;;;;;;;6208037;23;20021;-80
2021/12/23 01:01:47;;;;;;;8.77;1.75;;;;;;;;;;6208427;23;20009;-81
2021/12/23 01:04:23;;;;;;;4.25;2.28;;;;;;;;;;6261624;23;20024;-81
2021/12/23 01:06:52;;;;;;;5.35;2.10;;;;;;;;;;6261264;22;20063;-81
2021/12/23 01:09:23;;;;;;;5.45;2.53;;;;;;;;;;6210081;23;20117;-80
2021/12/23 01:11:54;;;;;;;2.97;1.83;;;;;;;;;;6207400;23;20025;-81
2021/12/23 01:14:39;;;;;;;3.63;2.28;;;;;;;;;;6228184;23;20017;-80
2021/12/23 01:17:29;;;;;;;5.40;1.92;;;;;;;;;;6230329;23;20017;-81
2021/12/23 01:20:01;;;;;;;3.33;2.08;;;;;;;;;;6203339;23;20052;-80
2021/12/23 01:22:30;;;;;;;5.68;2.70;;;;;;;;;;6201938;23;20118;-80
2021/12/23 01:25:00;;;;;;;4.67;2.87;;;;;;;;;;6253048;23;20132;-80
2021/12/23 01:27:28;;;;;;;5.40;2.22;;;;;;;;;;6202658;23;20045;-80
2021/12/23 01:30:02;;;;;;;8.15;2.75;;;;;;;;;;6235972;23;20009;-81
2021/12/23 01:32:30;;;;;;;4.43;1.58;;;;;;;;;;6211841;23;20031;-81
2021/12/23 01:35:00;;;;;;;8.50;3.80;;;;;;;;;;6234482;23;20080;-81
2021/12/23 01:37:28;;;;;;;10.37;3.50;;;;;;;;;;6259796;23;20021;-80
2021/12/23 01:40:04;;;;;;;4.40;2.65;;;;;;;;;;6207731;22;20025;-80
2021/12/23 01:42:58;;;;;;;9.13;2.97;;;;;;;;;;6252835;23;20080;-80
2021/12/23 01:45:31;;;;;;;10.88;3.40;;;;;;;;;;6225406;23;20029;-80
2021/12/23 01:48:06;;;;;;;8.65;3.60;;;;;;;;;;6225904;23;20032;-80
2021/12/23 01:50:37;;;;;;;5.47;2.77;;;;;;;;;;6201931;23;20052;-80
2021/12/23 01:53:05;;;;;;;4.85;3.00;;;;;;;;;;6250781;23;20109;-80
2021/12/23 01:55:35;;;;;;;5.07;2.50;;;;;;;;;;6202249;23;20096;-80
2021/12/23 01:58:05;;;;;;;4.97;2.47;;;;;;;;;;6252368;22;20424;-80
2021/12/23 02:00:36;;;;;;;4.25;2.67;;;;;;;;;;6199117;23;20017;-80
2021/12/23 02:03:06;;;;;;;12.40;3.77;;;;;;;;;;6202429;23;20080;-80
2021/12/23 02:05:36;;;;;;;6.65;3.25;;;;;;;;;;6200593;23;20063;-80
2021/12/23 02:08:25;;;;;;;6.63;3.35;;;;;;;;;;6250683;23;20029;-80
2021/12/23 02:10:54;;;;;;;6.32;3.08;;;;;;;;;;6227012;23;20031;-79
2021/12/23 02:13:24;;;;;;;4.88;2.20;;;;;;;;;;6251281;23;20024;-80
2021/12/23 02:15:54;;;;;;;4.27;1.80;;;;;;;;;;6224098;22;20028;-80
2021/12/23 02:18:23;;;;;;;6.43;2.17;;;;;;;;;;6198603;23;20021;-80
2021/12/23 02:20:54;;;;;;;5.07;2.63;;;;;;;;;;6223840;23;20021;-80
2021/12/23 02:23:23;;;;;;;7.05;2.58;;;;;;;;;;6199202;23;20104;-80
2021/12/23 02:25:52;;;;;;;8.93;3.40;;;;;;;;;;6222518;23;20043;-79
2021/12/23 02:28:22;;;;;;;10.33;4.13;;;;;;;;;;6250038;23;20049;-79
2021/12/23 02:30:52;;;;;;;3.97;2.42;;;;;;;;;;6224806;23;20029;-79
2021/12/23 02:33:22;;;;;;;6.57;2.78;;;;;;;;;;6250622;23;20029;-80
2021/12/23 02:35:52;;;;;;;8.82;2.80;;;;;;;;;;6223763;23;20055;-79
2021/12/23 02:38:22;;;;;;;7.13;2.97;;;;;;;;;;6196810;23;20025;-79
2021/12/23 02:40:50;;;;;;;4.40;2.73;;;;;;;;;;6248979;23;20047;-80
2021/12/23 02:43:23;;;;;;;4.88;2.72;;;;;;;;;;6247839;23;20021;-80
2021/12/23 02:45:52;;;;;;;5.50;2.92;;;;;;;;;;6247845;23;20054;-79
2021/12/23 02:48:22;;;;;;;5.78;2.83;;;;;;;;;;6223682;23;20071;-80
2021/12/23 02:50:52;;;;;;;4.78;2.33;;;;;;;;;;6248236;23;20037;-80
2021/12/23 02:53:23;;;;;;;5.47;1.97;;;;;;;;;;6259784;22;20013;-81
2021/12/23 02:55:54;;;;;;;5.60;3.10;;;;;;;;;;6260620;22;20079;-80
2021/12/23 02:58:25;;;;;;;8.48;3.40;;;;;;;;;;6260874;23;20009;-80
2021/12/23 03:01:22;;;;;;;4.57;3.38;;;;;;;;;;6260638;23;20101;-80
2021/12/23 03:03:52;;;;;;;8.75;2.75;;;;;;;;;;6211273;23;20084;-80
2021/12/23 03:06:22;;;;;;;7.00;2.97;;;;;;;;;;6210220;23;20052;-80
2021/12/23 03:08:54;;;;;;;4.43;2.55;;;;;;;;;;6260737;23;20024;-81
2021/12/23 03:11:25;;;;;;;5.45;2.65;;;;;;;;;;6260239;23;20072;-80
2021/12/23 03:14:00;;;;;;;13.02;2.95;;;;;;;;;;6209445;23;20071;-81
2021/12/23 03:16:31;;;;;;;6.45;2.65;;;;;;;;;;6230500;23;20032;-79
2021/12/23 03:19:00;;;;;;;8.23;3.93;;;;;;;;;;6221076;23;20024;-79
2021/12/23 03:21:31;;;;;;;4.93;2.20;;;;;;;;;;6200118;23;20021;-80
2021/12/23 03:24:01;;;;;;;5.07;2.58;;;;;;;;;;6255205;23;20021;-80
2021/12/23 03:26:30;;;;;;;7.05;3.30;;;;;;;;;;6253584;23;20035;-80
2021/12/23 03:28:59;;;;;;;4.60;2.63;;;;;;;;;;6251634;23;20056;-80
2021/12/23 03:31:28;;;;;;;10.23;3.50;;;;;;;;;;6201276;23;20024;-81
2021/12/23 03:33:57;;;;;;;7.85;3.38;;;;;;;;;;6207083;23;20021;-81
2021/12/23 03:36:26;;;;;;;5.72;3.42;;;;;;;;;;6227654;23;20475;-81
2021/12/23 03:38:56;;;;;;;5.88;3.42;;;;;;;;;;6203087;23;20025;-81
2021/12/23 03:41:27;;;;;;;11.23;3.17;;;;;;;;;;6252930;23;20025;-81
2021/12/23 03:43:56;;;;;;;9.57;3.37;;;;;;;;;;6249771;23;20043;-81
2021/12/23 03:46:25;;;;;;;9.20;4.70;;;;;;;;;;6225405;23;20047;-81
2021/12/23 03:49:20;;;;;;;5.88;2.80;;;;;;;;;;6225718;23;20031;-80
2021/12/23 03:51:49;;;;;;;9.00;3.38;;;;;;;;;;6226253;23;20021;-81
2021/12/23 03:54:18;;;;;;;6.35;2.83;;;;;;;;;;6228494;23;20035;-81
2021/12/23 03:56:49;;;;;;;5.53;2.73;;;;;;;;;;6231667;23;20033;-81
2021/12/23 03:59:21;;;;;;;8.00;4.22;;;;;;;;;;6203606;23;20043;-81
2021/12/23 04:01:51;;;;;;;8.02;3.38;;;;;;;;;;6177771;23;20076;-81
2021/12/23 04:04:21;;;;;;;8.20;3.83;;;;;;;;;;6226269;23;20064;-81
2021/12/23 04:06:51;;;;;;;12.50;5.20;;;;;;;;;;6224156;23;20460;-81
2021/12/23 04:09:21;;;;;;;9.07;3.87;;;;;;;;;;6171939;23;20083;-81
2021/12/23 04:11:52;;;;;;;7.30;3.33;;;;;;;;;;6228307;23;20078;-81
2021/12/23 04:14:21;;;;;;;6.18;3.17;;;;;;;;;;6178906;23;20021;-81
2021/12/23 04:16:52;;;;;;;8.68;4.47;;;;;;;;;;6231964;23;20024;-81
2021/12/23 04:19:27;;;;;;;5.70;2.85;;;;;;;;;;6207529;23;20025;-80
2021/12/23 04:22:04;;;;;;;13.07;4.87;;;;;;;;;;6232976;23;20072;-81
2021/12/23 04:24:54;;;;;;;5.90;3.35;;;;;;;;;;6230250;23;20043;-81
2021/12/23 04:27:25;;;;;;;11.30;5.13;;;;;;;;;;6185192;23;20086;-81
2021/12/23 04:29:58;;;;;;;6.63;3.38;;;;;;;;;;6184438;23;20066;-81
2021/12/23 04:32:30;;;;;;;8.45;3.08;;;;;;;;;;6186173;23;20068;-80
2021/12/23 04:34:59;;;;;;;6.00;3.60;;;;;;;;;;6236821;23;20021;-81
2021/12/23 04:37:28;;;;;;;9.15;4.43;;;;;;;;;;6236245;23;20072;-82
2021/12/23 04:39:58;;;;;;;5.63;3.70;;;;;;;;;;6186465;23;20021;-82
2021/12/23 04:42:29;;;;;;;12.40;4.50;;;;;;;;;;6185458;23;20009;-80
2021/12/23 04:44:57;;;;;;;6.85;3.03;;;;;;;;;;6184021;23;20098;-80
2021/12/23 04:48:09;;;;;;;7.13;2.93;;;;;;;;;;6190339;23;20020;-81
2021/12/23 04:50:41;;;;;;;15.40;4.45;;;;;;;;;;6259264;22;20041;-81
2021/12/23 04:53:11;;;;;;;6.65;4.25;;;;;;;;;;6209190;23;20045;-80
2021/12/23 04:55:42;;;;;;;7.93;4.95;;;;;;;;;;6208894;23;20048;-80
2021/12/23 04:58:13;;;;;;;7.88;4.30;;;;;;;;;;6233522;23;20021;-81
2021/12/23 05:00:47;;;;;;;8.23;3.50;;;;;;;;;;6256466;22;20025;-80
2021/12/23 05:03:24;;;;;;;11.43;4.13;;;;;;;;;;6222282;23;20079;-80
2021/12/23 05:05:53;;;;;;;15.02;4.63;;;;;;;;;;6223557;23;20096;-81
2021/12/23 05:08:23;;;;;;;9.32;3.58;;;;;;;;;;6196068;23;20044;-80
2021/12/23 05:10:51;;;;;;;12.13;4.15;;;;;;;;;;6258765;23;20057;-81
2021/12/23 05:13:21;;;;;;;6.07;3.80;;;;;;;;;;6250004;23;20020;-80
2021/12/23 05:15:55;;;;;;;8.48;3.58;;;;;;;;;;6224228;23;20085;-81
2021/12/23 05:18:28;;;;;;;12.43;5.25;;;;;;;;;;6200146;23;20360;-80
2021/12/23 05:20:58;;;;;;;12.23;5.63;;;;;;;;;;6202879;23;20020;-81
2021/12/23 05:23:27;;;;;;;7.35;3.83;;;;;;;;;;6251528;23;20025;-81
2021/12/23 05:25:56;;;;;;;12.17;5.43;;;;;;;;;;6202150;23;20128;-81
2021/12/23 05:28:26;;;;;;;8.80;5.03;;;;;;;;;;6246983;23;20035;-81
2021/12/23 05:30:54;;;;;;;11.75;3.83;;;;;;;;;;6231903;23;20104;-82
2021/12/23 05:33:24;;;;;;;11.55;3.63;;;;;;;;;;6207153;23;20032;-81
2021/12/23 05:35:56;;;;;;;10.13;4.90;;;;;;;;;;6205835;23;20021;-82
2021/12/23 05:38:36;;;;;;;10.33;4.87;;;;;;;;;;6253595;23;20021;-82
2021/12/23 05:41:07;;;;;;;9.93;4.78;;;;;;;;;;6250765;23;20025;-80
2021/12/23 05:43:38;;;;;;;12.90;5.32;;;;;;;;;;6192747;23;20052;-81
2021/12/23 05:46:06;;;;;;;12.80;5.22;;;;;;;;;;6226453;23;20017;-81
2021/12/23 05:48:36;;;;;;;10.52;5.32;;;;;;;;;;6255266;22;20020;-81
2021/12/23 05:51:12;;;;;;;11.63;3.83;;;;;;;;;;6253937;22;20137;-81
2021/12/23 05:53:47;;;;;;;9.23;3.55;;;;;;;;;;6262306;22;20030;-81
2021/12/23 05:56:19;;;;;;;17.15;5.68;;;;;;;;;;6260124;23;20046;-81
2021/12/23 05:58:49;;;;;;;9.00;5.53;;;;;;;;;;6262194;23;20071;-82
2021/12/23 06:01:33;;;;;;;11.30;5.53;;;;;;;;;;6240363;23;20074;-81
2021/12/23 06:04:03;;;;;;;9.73;3.97;;;;;;;;;;6254449;23;20084;-81
2021/12/23 06:06:32;;;;;;;9.07;4.80;;;;;;;;;;6264279;23;20020;-81
2021/12/23 06:14:43;;;;;;;18.23;6.28;;;;;;;;;;6262994;22;20498;-81
2021/12/23 06:17:14;;;;;;;10.13;5.23;;;;;;;;;;6268177;22;20020;-81
2021/12/23 06:19:47;;;;;;;8.43;5.50;;;;;;;;;;6268533;22;20076;-81
2021/12/23 06:22:40;;;;;;;10.85;5.03;;;;;;;;;;6261861;22;20027;-81
2021/12/23 06:25:13;;;;;;;9.02;3.92;;;;;;;;;;6255545;22;20023;-78
2021/12/23 06:27:43;;;;;;;8.00;5.25;;;;;;;;;;6266150;22;20008;-80
2021/12/23 06:33:34;;;;;;;8.15;3.75;;;;;;;;;;6255687;22;20102;-78
2021/12/23 06:36:07;;;;;;;6.68;4.10;;;;;;;;;;6258338;22;20082;-77
2021/12/23 06:38:44;;;;;;;13.32;4.57;;;;;;;;;;6233636;22;20496;-80
2021/12/23 06:41:35;;;;;;;15.57;6.07;;;;;;;;;;6271823;22;20031;-79
2021/12/23 06:44:23;;;;;;;8.23;3.67;;;;;;;;;;6252463;22;20043;-80
2021/12/23 06:46:57;;;;;;;10.50;6.28;;;;;;;;;;6247429;22;20019;-79
2021/12/23 06:49:31;;;;;;;8.63;6.18;;;;;;;;;;6247886;22;20027;-78
2021/12/23 06:52:00;;;;;;;13.48;6.43;;;;;;;;;;6247909;22;20023;-80
2021/12/23 06:54:28;;;;;;;10.07;5.45;;;;;;;;;;6247582;22;20016;-80
2021/12/23 06:56:57;;;;;;;6.67;4.83;;;;;;;;;;6247916;22;20372;-79
2021/12/23 06:59:29;;;;;;;12.82;5.40;;;;;;;;;;6223620;22;20020;-79
2021/12/23 07:01:59;;;;;;;11.77;6.00;;;;;;;;;;6250807;22;20016;-79
2021/12/23 07:04:34;;;;;;;16.00;6.32;;;;;;;;;;6248419;22;20030;-79
2021/12/23 07:07:29;;;;;;;8.52;5.13;;;;;;;;;;6252148;22;20028;-80
2021/12/23 07:09:58;;;;;;;11.17;4.00;;;;;;;;;;6248849;22;20024;-80
2021/12/23 07:12:28;;;;;;;11.45;5.20;;;;;;;;;;6253388;22;20071;-80
2021/12/23 07:14:57;;;;;;;13.02;5.80;;;;;;;;;;6254385;22;20020;-81
2021/12/23 07:17:28;;;;;;;12.13;5.78;;;;;;;;;;6255473;22;20046;-81
2021/12/23 07:19:58;;;;;;;9.20;4.13;;;;;;;;;;6227236;22;20077;-81
2021/12/23 07:22:26;;;;;;;12.30;6.33;;;;;;;;;;6227864;22;20051;-81
2021/12/23 07:24:55;;;;;;;7.75;4.32;;;;;;;;;;6252904;22;20023;-81
2021/12/23 07:27:24;;;;;;;15.65;5.75;;;;;;;;;;6230154;22;20026;-80
2021/12/23 07:29:59;;;;;;;8.90;5.28;;;;;;;;;;6233301;22;20078;-79
2021/12/23 07:32:37;;;;;;;7.47;4.00;;;;;;;;;;6253243;22;20026;-80
2021/12/23 07:35:13;;;;;;;13.00;5.17;;;;;;;;;;6252431;22;20019;-80
2021/12/23 07:37:43;;;;;;;10.65;4.30;;;;;;;;;;6225764;22;20016;-80
2021/12/23 07:40:15;;;;;;;8.82;4.30;;;;;;;;;;6246990;22;20034;-78
2021/12/23 07:42:53;;;;;;;10.70;4.85;;;;;;;;;;6257334;22;20098;-80
2021/12/23 07:45:23;;;;;;;9.65;4.10;;;;;;;;;;6250491;22;20280;-80
2021/12/23 07:50:48;;;;;;;17.48;5.70;;;;;;;;;;6260248;22;20027;-81
2021/12/23 07:53:18;;;;;;;12.73;6.55;;;;;;;;;;6269979;22;20108;-82
2021/12/23 07:55:47;;;;;;;17.80;6.25;;;;;;;;;;6296353;22;20033;-81
2021/12/23 07:58:15;;;;;;;11.98;5.95;;;;;;;;;;6269045;22;20023;-82
2021/12/23 08:00:44;;;;;;;14.50;5.57;;;;;;;;;;6271014;22;20023;-82
2021/12/23 08:03:15;;;;;;;11.82;4.78;;;;;;;;;;6269148;22;20024;-82
2021/12/23 08:05:45;;;;;;;12.38;5.80;;;;;;;;;;6269278;22;20023;-82
2021/12/23 08:08:14;;;;;;;13.27;6.55;;;;;;;;;;6271600;22;20024;-82
2021/12/23 08:10:44;;;;;;;10.57;6.05;;;;;;;;;;6276491;22;20020;-83
2021/12/23 08:13:15;;;;;;;14.03;5.23;;;;;;;;;;6269609;22;20024;-82
2021/12/23 10:30:18;;;;;;;16.13;5.82;;;;;;;;;;6060085;23;20034;-81
2021/12/23 10:33:27;;;;;;;14.77;5.85;;;;;;;;;;6039585;23;20023;-80
2021/12/23 10:38:49;;;;;;;13.43;5.85;;;;;;;;;;6059149;23;20023;-80
2021/12/23 10:41:42;;;;;;;13.63;6.93;;;;;;;;;;6058291;23;20070;-80
2021/12/23 10:44:14;;;;;;;14.93;6.32;;;;;;;;;;6058005;23;20055;-81
2021/12/23 10:46:43;;;;;;;13.43;6.35;;;;;;;;;;6056671;23;20023;-80
2021/12/23 10:49:41;;;;;;;16.38;6.38;;;;;;;;;;6088598;23;20032;-81
2021/12/23 10:53:04;;;;;;;14.43;6.32;;;;;;;;;;6176067;23;20112;-80
2021/12/23 10:58:27;;;;;;;17.50;6.72;;;;;;;;;;6176443;23;20009;-80
2021/12/23 11:01:00;;;;;;;13.93;6.03;;;;;;;;;;6125002;23;20053;-82
2021/12/23 11:03:35;;;;;;;17.88;6.82;;;;;;;;;;6266464;22;20011;-82
2021/12/23 11:06:39;;;;;;;9.10;4.90;;;;;;;;;;6307692;22;20011;-82
2021/12/23 11:09:25;;;;;;;15.17;6.17;;;;;;;;;;6307239;22;20011;-81
2021/12/23 11:48:40;;;;;;;;;;;;;;;;;;;;;
2021/12/23 12:36:46;;;;;;;19.48;7.30;;;;;;;;;;6211602;23;20036;-83
2021/12/23 12:39:40;;;;;;;16.03;6.27;;;;;;;;;;6208017;22;20043;-81
2021/12/23 12:49:14;;;;;;;17.30;7.28;;;;;;;;;;6193428;23;20025;-81
2021/12/23 12:51:45;;;;;;;17.40;6.32;;;;;;;;;;6201457;23;20029;-81
2021/12/23 12:54:19;;;;;;;21.00;7.03;;;;;;;;;;6201384;23;20031;-81
2021/12/23 12:57:06;;;;;;;23.75;7.20;;;;;;;;;;6202261;23;20072;-80
2021/12/23 12:59:38;;;;;;;15.68;6.72;;;;;;;;;;6202961;23;20408;-81
2021/12/23 13:02:32;;;;;;;18.65;6.93;;;;;;;;;;6201322;23;20080;-81
2021/12/23 13:05:04;;;;;;;21.27;7.97;;;;;;;;;;6202779;23;20028;-81
2021/12/23 13:08:05;;;;;;;18.43;8.10;;;;;;;;;;6149861;23;20027;-81
2021/12/23 13:11:16;;;;;;;16.88;6.10;;;;;;;;;;6226183;23;20044;-80
2021/12/23 13:14:12;;;;;;;22.08;7.63;;;;;;;;;;6194017;23;20039;-80
2021/12/23 13:21:09;;;;;;;17.73;8.52;;;;;;;;;;6241391;23;20050;-81
2021/12/23 13:23:43;;;;;;;20.47;7.60;;;;;;;;;;6214370;23;20087;-77
2021/12/23 13:26:15;;;;;;;19.92;7.50;;;;;;;;;;6229747;23;20020;-80
2021/12/23 13:29:03;;;;;;;15.27;7.03;;;;;;;;;;6218323;23;20051;-79
2021/12/23 13:31:54;;;;;;;26.90;9.40;;;;;;;;;;6194678;23;20050;-80
2021/12/23 13:34:24;;;;;;;20.50;8.98;;;;;;;;;;6220098;23;20020;-80
2021/12/23 13:36:56;;;;;;;24.83;8.00;;;;;;;;;;6195157;23;20106;-80
2021/12/23 13:39:25;;;;;;;24.45;9.50;;;;;;;;;;6219994;23;20099;-79
2021/12/23 13:42:14;;;;;;;23.60;7.72;;;;;;;;;;6220665;23;20020;-79
2021/12/23 13:45:02;;;;;;;24.90;8.82;;;;;;;;;;6220682;23;20027;-80
2021/12/23 13:47:31;;;;;;;18.52;8.05;;;;;;;;;;6198079;23;20020;-81
2021/12/23 13:50:00;;;;;;;27.33;8.43;;;;;;;;;;6249821;23;20095;-81
2021/12/23 13:52:32;;;;;;;11.88;4.80;;;;;;;;;;6221990;23;20024;-81
2021/12/23 13:55:10;;;;;;;23.17;8.65;;;;;;;;;;6228332;23;20075;-81
2021/12/23 13:58:00;;;;;;;14.20;6.63;;;;;;;;;;6228596;23;20032;-80
2021/12/23 14:00:52;;;;;;;16.02;7.10;;;;;;;;;;6233766;23;20035;-80
2021/12/23 14:03:22;;;;;;;26.20;8.73;;;;;;;;;;6205837;23;20058;-78
2021/12/23 14:05:52;;;;;;;15.43;7.10;;;;;;;;;;6222896;23;20024;-80
2021/12/23 14:08:23;;;;;;;25.90;8.93;;;;;;;;;;6223312;23;20039;-80
2021/12/23 14:10:52;;;;;;;16.00;7.57;;;;;;;;;;6196819;23;20103;-80
2021/12/23 14:13:21;;;;;;;21.25;7.57;;;;;;;;;;6196616;23;20053;-80
2021/12/23 14:16:24;;;;;;;20.30;7.70;;;;;;;;;;6222123;23;20099;-80
2021/12/23 14:19:15;;;;;;;20.70;7.90;;;;;;;;;;6224586;22;20023;-80
2021/12/23 14:24:32;;;;;;;20.85;7.43;;;;;;;;;;6284227;22;20341;-80
2021/12/23 14:27:03;;;;;;;18.35;6.70;;;;;;;;;;6282329;22;20016;-80
2021/12/23 14:29:34;;;;;;;16.83;8.73;;;;;;;;;;6251837;22;20126;-80
2021/12/23 14:32:04;;;;;;;21.30;8.55;;;;;;;;;;6251923;22;20020;-80
2021/12/23 14:34:35;;;;;;;18.08;6.88;;;;;;;;;;6254402;22;20029;-79
2021/12/23 14:37:07;;;;;;;18.40;7.38;;;;;;;;;;6252771;22;20043;-80
2021/12/23 14:39:39;;;;;;;22.15;8.07;;;;;;;;;;6253274;22;20016;-80
2021/12/23 14:42:12;;;;;;;19.20;7.17;;;;;;;;;;6279614;22;20031;-81
2021/12/23 14:44:42;;;;;;;23.02;9.10;;;;;;;;;;6251413;22;20045;-80
2021/12/23 14:47:14;;;;;;;20.52;7.80;;;;;;;;;;6250050;22;20020;-80
2021/12/23 14:52:33;;;;;;;30.35;8.45;;;;;;;;;;6250804;22;20023;-80
2021/12/23 14:55:04;;;;;;;18.80;7.90;;;;;;;;;;6226223;22;20038;-80
2021/12/23 14:57:37;;;;;;;15.50;6.85;;;;;;;;;;6282299;22;20023;-80
2021/12/23 15:00:09;;;;;;;21.90;8.45;;;;;;;;;;6254650;22;20458;-81
2021/12/23 15:02:38;;;;;;;19.35;7.63;;;;;;;;;;6281223;22;20023;-80
2021/12/23 15:05:09;;;;;;;20.58;7.80;;;;;;;;;;6282161;22;20136;-80
2021/12/23 15:07:48;;;;;;;18.80;8.27;;;;;;;;;;6254099;22;20046;-80
2021/12/23 15:10:28;;;;;;;19.45;6.78;;;;;;;;;;6280885;22;20016;-80
2021/12/23 15:12:59;;;;;;;21.88;6.97;;;;;;;;;;6287515;22;20019;-80
2021/12/23 15:15:32;;;;;;;27.30;10.20;;;;;;;;;;6280373;22;20072;-80
2021/12/23 15:18:12;;;;;;;19.95;8.95;;;;;;;;;;6280005;22;20383;-80
2021/12/23 15:20:48;;;;;;;24.17;8.60;;;;;;;;;;6253380;22;20016;-80
2021/12/23 15:23:43;;;;;;;19.17;8.80;;;;;;;;;;6281729;22;20161;-80
2021/12/23 15:26:26;;;;;;;15.60;8.05;;;;;;;;;;6255218;22;20102;-80
2021/12/23 15:29:12;;;;;;;18.40;9.10;;;;;;;;;;6255546;22;20055;-80
2021/12/23 15:31:42;;;;;;;14.25;6.93;;;;;;;;;;6256023;22;20023;-81
2021/12/23 15:34:11;;;;;;;22.60;7.77;;;;;;;;;;6255571;22;20376;-81
2021/12/23 15:36:42;;;;;;;18.17;7.63;;;;;;;;;;6230960;22;20019;-80
2021/12/23 15:39:18;;;;;;;22.80;8.23;;;;;;;;;;6282835;22;20320;-80
2021/12/23 15:41:48;;;;;;;19.48;6.78;;;;;;;;;;6254753;22;20023;-80
2021/12/23 15:44:17;;;;;;;17.55;8.02;;;;;;;;;;6259882;22;20043;-80
2021/12/23 15:46:45;;;;;;;20.13;8.60;;;;;;;;;;6265070;22;20026;-81
2021/12/23 15:49:14;;;;;;;19.35;7.47;;;;;;;;;;6290083;22;20020;-80
2021/12/23 15:51:44;;;;;;;25.50;9.75;;;;;;;;;;6290782;22;20031;-80
2021/12/23 15:54:13;;;;;;;16.05;7.05;;;;;;;;;;6263735;22;20023;-79
2021/12/23 15:56:42;;;;;;;22.65;8.60;;;;;;;;;;6285764;22;20098;-80
2021/12/23 15:59:13;;;;;;;19.87;8.20;;;;;;;;;;6256185;22;20042;-80
2021/12/23 16:01:42;;;;;;;23.80;9.38;;;;;;;;;;6283572;22;20469;-80
2021/12/23 16:04:14;;;;;;;20.80;8.55;;;;;;;;;;6256415;22;20098;-81
2021/12/23 16:09:30;;;;;;;15.35;6.75;;;;;;;;;;6285590;22;20019;-81
2021/12/23 16:11:59;;;;;;;14.07;6.40;;;;;;;;;;6284545;22;20096;-81
2021/12/23 16:14:29;;;;;;;18.92;8.32;;;;;;;;;;6284637;22;20051;-81
2021/12/23 16:16:58;;;;;;;16.90;7.43;;;;;;;;;;6256837;22;20030;-81
2021/12/23 16:19:28;;;;;;;16.75;5.93;;;;;;;;;;6254799;22;20024;-81
2021/12/23 16:22:22;;;;;;;12.77;6.07;;;;;;;;;;6279812;22;20024;-81
2021/12/23 16:24:55;;;;;;;19.83;7.43;;;;;;;;;;6255764;22;20215;-79
2021/12/23 16:27:24;;;;;;;24.42;8.85;;;;;;;;;;6279755;22;20058;-80
2021/12/23 16:30:06;;;;;;;14.40;6.95;;;;;;;;;;6248652;22;20443;-80
2021/12/23 16:32:56;;;;;;;15.55;8.27;;;;;;;;;;6246869;22;20055;-80
2021/12/23 16:35:30;;;;;;;20.83;7.53;;;;;;;;;;6249191;22;20046;-80
2021/12/23 16:37:59;;;;;;;16.27;8.07;;;;;;;;;;6247920;22;20042;-80
2021/12/23 16:40:29;;;;;;;21.35;8.05;;;;;;;;;;6276541;22;20015;-81
2021/12/23 16:42:58;;;;;;;18.75;7.95;;;;;;;;;;6250792;22;20016;-80
2021/12/23 16:45:28;;;;;;;16.15;6.25;;;;;;;;;;6287962;22;20058;-80
2021/12/23 16:51:19;;;;;;;24.53;8.37;;;;;;;;;;6303344;22;20023;-77
2021/12/23 16:54:02;;;;;;;22.27;7.45;;;;;;;;;;6284982;22;20472;-81
2021/12/23 16:59:47;;;;;;;12.02;5.45;;;;;;;;;;6214230;22;20080;-80
2021/12/23 19:11:13;;;;;;;18.77;7.40;;;;;;;;;;6277103;22;20023;-80
2021/12/23 20:03:23;;;;;;;15.77;6.30;;;;;;;;;;6268895;22;20150;-85
2021/12/23 21:07:50;;;;;;;13.33;5.73;;;;;;;;;;6273257;22;20015;-80
