Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:04;;;;;;;21.30;14.82;;;5.80;99.90;;;;;;2106986;28;20055;-72
2021/12/30 00:02:04;;;;;;;20.65;14.93;;;5.80;99.90;;;;;;2106923;28;20024;-72
2021/12/30 00:03:06;;;;;;;20.23;14.30;;;5.80;99.90;;;;;;2098188;28;20066;-71
2021/12/30 00:04:08;;;;;;;21.13;14.70;;;5.80;99.90;;;;;;2098076;28;20491;-71
2021/12/30 00:05:09;;;;;;;24.40;16.05;;;5.80;99.90;;;;;;2106968;28;20028;-72
2021/12/30 00:06:11;;;;;;;22.00;14.93;;;5.80;99.90;;;;;;2106779;28;20107;-70
2021/12/30 00:07:12;;;;;;;22.58;15.23;;;5.80;99.90;;;;;;2106675;28;20058;-70
2021/12/30 00:08:12;;;;;;;21.35;14.63;;;5.80;99.90;;;;;;2106879;28;20511;-71
2021/12/30 00:09:14;;;;;;;23.58;15.10;;;5.80;99.90;;;;;;2106373;28;20116;-72
2021/12/30 00:10:15;;;;;;;24.25;15.65;;;5.80;99.90;;;;;;2097797;28;20090;-72
2021/12/30 00:11:16;;;;;;;26.58;16.58;;;5.90;99.90;;;;;;2097831;28;20036;-75
2021/12/30 00:12:17;;;;;;;24.17;15.65;;;5.80;99.90;;;;;;2106756;28;20036;-75
2021/12/30 00:13:18;;;;;;;24.23;15.52;;;5.80;99.90;;;;;;2107039;28;20055;-70
2021/12/30 00:14:18;;;;;;;25.92;15.43;;;5.80;99.90;;;;;;2097708;28;20035;-71
2021/12/30 00:15:20;;;;;;;23.70;15.55;;;5.80;99.90;;;;;;2097696;28;20645;-72
2021/12/30 00:16:21;;;;;;;24.20;15.38;;;5.90;99.90;;;;;;2107095;28;20468;-71
2021/12/30 00:17:22;;;;;;;24.85;14.90;;;5.90;99.90;;;;;;2107596;28;20091;-75
2021/12/30 00:18:23;;;;;;;22.92;15.07;;;5.90;99.90;;;;;;2107306;28;20036;-75
2021/12/30 00:19:24;;;;;;;23.20;15.23;;;5.90;99.90;;;;;;2107022;28;20411;-71
2021/12/30 00:20:26;;;;;;;23.75;14.95;;;5.90;99.90;;;;;;2098371;28;20024;-71
2021/12/30 00:21:27;;;;;;;22.08;14.52;;;5.90;99.90;;;;;;2098232;28;20032;-72
2021/12/30 00:22:28;;;;;;;24.65;15.10;;;5.90;99.90;;;;;;2107478;28;20031;-72
2021/12/30 00:23:29;;;;;;;25.95;15.65;;;5.90;99.90;;;;;;2099113;28;20039;-72
2021/12/30 00:24:30;;;;;;;23.25;14.60;;;5.90;99.90;;;;;;2097723;28;20550;-72
2021/12/30 00:25:38;;;;;;;23.48;14.43;;;5.90;99.90;;;;;;2097736;28;20025;-72
2021/12/30 00:26:38;;;;;;;22.67;14.32;;;5.90;99.90;;;;;;2090469;28;20016;-72
2021/12/30 00:27:39;;;;;;;23.48;14.52;;;5.90;99.90;;;;;;2089289;28;20037;-71
2021/12/30 00:28:40;;;;;;;20.70;13.63;;;6.00;99.90;;;;;;2097770;28;20017;-71
2021/12/30 00:29:41;;;;;;;20.08;13.68;;;5.90;99.90;;;;;;2096982;28;20083;-74
2021/12/30 00:30:42;;;;;;;20.55;14.02;;;5.90;99.90;;;;;;2089425;28;20029;-72
2021/12/30 00:31:43;;;;;;;22.30;14.30;;;6.00;99.90;;;;;;2089267;28;20062;-72
2021/12/30 00:32:44;;;;;;;21.40;13.95;;;5.90;99.90;;;;;;2097731;28;20373;-70
2021/12/30 00:33:44;;;;;;;30.23;18.23;;;5.90;99.90;;;;;;2097818;28;20108;-72
2021/12/30 00:34:45;;;;;;;25.80;16.38;;;6.00;99.90;;;;;;2089713;28;20033;-72
2021/12/30 00:35:46;;;;;;;26.40;16.58;;;5.90;99.90;;;;;;2098005;28;20651;-71
2021/12/30 00:36:47;;;;;;;25.45;16.20;;;6.00;99.90;;;;;;2107409;28;20047;-71
2021/12/30 00:37:48;;;;;;;23.33;15.45;;;5.90;99.90;;;;;;2107311;28;20106;-73
2021/12/30 00:38:49;;;;;;;22.60;15.02;;;6.00;99.90;;;;;;2106553;28;20081;-74
2021/12/30 00:39:49;;;;;;;24.25;15.55;;;6.00;99.90;;;;;;2106254;28;20020;-71
2021/12/30 00:40:50;;;;;;;24.08;15.63;;;6.00;99.90;;;;;;2105456;28;20028;-73
2021/12/30 00:41:51;;;;;;;24.38;15.48;;;6.00;99.90;;;;;;2106145;28;20475;-70
2021/12/30 00:42:52;;;;;;;23.13;15.13;;;6.00;99.90;;;;;;2106601;28;20027;-73
2021/12/30 00:43:53;;;;;;;21.33;14.55;;;6.00;99.90;;;;;;2106773;28;20063;-74
2021/12/30 00:44:53;;;;;;;23.13;14.85;;;6.00;99.90;;;;;;2106395;28;20016;-71
2021/12/30 00:45:54;;;;;;;23.80;15.07;;;6.00;99.90;;;;;;2089470;28;20017;-71
2021/12/30 00:46:57;;;;;;;20.77;13.48;;;6.00;99.90;;;;;;2089341;28;20069;-70
2021/12/30 00:47:58;;;;;;;20.08;13.60;;;6.00;99.90;;;;;;2106707;28;20474;-72
2021/12/30 00:48:58;;;;;;;22.08;14.18;;;6.00;99.90;;;;;;2097639;28;20020;-71
2021/12/30 00:49:59;;;;;;;23.30;15.07;;;6.00;99.90;;;;;;2097213;28;20086;-72
2021/12/30 00:51:00;;;;;;;21.00;14.30;;;6.00;99.90;;;;;;2106599;28;20070;-73
2021/12/30 00:52:01;;;;;;;20.73;13.82;;;6.00;99.90;;;;;;2106116;28;20066;-72
2021/12/30 00:53:02;;;;;;;20.45;13.80;;;6.00;99.90;;;;;;2106644;28;20024;-70
2021/12/30 00:54:03;;;;;;;20.20;13.18;;;6.00;99.90;;;;;;2106586;28;20024;-70
2021/12/30 00:55:05;;;;;;;20.65;13.57;;;6.00;99.90;;;;;;2106526;28;20550;-73
2021/12/30 00:56:05;;;;;;;20.08;13.20;;;6.00;99.90;;;;;;2106364;28;20050;-70
2021/12/30 00:57:06;;;;;;;19.52;12.77;;;6.00;99.90;;;;;;2106362;28;20064;-70
2021/12/30 00:58:08;;;;;;;18.08;12.27;;;6.00;99.90;;;;;;2106207;28;20024;-71
2021/12/30 00:59:09;;;;;;;20.10;13.27;;;6.00;99.90;;;;;;2097234;28;20111;-72
2021/12/30 01:00:16;;;;;;;22.50;14.95;;;6.00;99.90;;;;;;2096948;28;20118;-72
2021/12/30 01:01:16;;;;;;;20.58;13.50;;;6.00;99.90;;;;;;2106438;28;20024;-72
2021/12/30 01:02:17;;;;;;;20.27;13.60;;;6.00;99.90;;;;;;2106184;28;20024;-72
2021/12/30 01:03:18;;;;;;;17.55;12.45;;;6.00;99.90;;;;;;2106418;28;20479;-72
2021/12/30 01:04:20;;;;;;;17.90;12.73;;;6.00;99.90;;;;;;2106446;28;20032;-71
2021/12/30 01:05:21;;;;;;;17.60;12.60;;;6.00;99.90;;;;;;2106379;28;20016;-72
2021/12/30 01:06:22;;;;;;;18.15;12.48;;;6.00;99.90;;;;;;2106236;28;20028;-72
2021/12/30 01:07:23;;;;;;;18.42;12.52;;;6.00;99.90;;;;;;2106216;28;20488;-72
2021/12/30 01:08:23;;;;;;;16.65;12.30;;;6.00;99.90;;;;;;2106301;28;20062;-72
2021/12/30 01:09:24;;;;;;;17.25;11.50;;;6.00;99.90;;;;;;2096739;28;20146;-72
2021/12/30 01:10:26;;;;;;;17.70;11.82;;;6.00;99.90;;;;;;2097500;28;20048;-72
2021/12/30 01:11:27;;;;;;;16.75;11.63;;;6.00;99.90;;;;;;2105943;28;20516;-72
2021/12/30 01:12:28;;;;;;;18.45;11.55;;;6.00;99.90;;;;;;2097246;28;20028;-72
2021/12/30 01:13:31;;;;;;;15.52;11.15;;;6.00;99.90;;;;;;2097315;28;20545;-74
2021/12/30 01:14:35;;;;;;;15.77;11.45;;;6.00;99.90;;;;;;2106416;28;20492;-74
2021/12/30 01:15:59;;;;;;;18.67;12.60;;;6.00;99.90;;;;;;2097557;28;20078;-72
2021/12/30 01:17:12;;;;;;;19.02;12.88;;;6.00;99.90;;;;;;2100481;28;20032;-72
2021/12/30 01:19:44;;;;;;;20.33;13.25;;;6.00;99.90;;;;;;2096630;28;20027;-72
2021/12/30 01:20:45;;;;;;;19.03;12.73;;;5.90;99.90;;;;;;2099938;28;20033;-72
2021/12/30 01:21:47;;;;;;;16.38;11.65;;;6.00;99.90;;;;;;2105925;28;20285;-74
2021/12/30 01:22:49;;;;;;;19.08;12.68;;;6.00;99.90;;;;;;2106407;28;20066;-74
2021/12/30 01:23:50;;;;;;;17.92;12.23;;;6.00;99.90;;;;;;2106044;28;20028;-73
2021/12/30 01:24:51;;;;;;;15.80;11.57;;;5.90;99.90;;;;;;2097249;28;20035;-73
2021/12/30 01:25:52;;;;;;;17.13;11.77;;;5.90;99.90;;;;;;2097356;28;20036;-74
2021/12/30 01:26:53;;;;;;;15.50;11.63;;;6.00;99.90;;;;;;2106280;28;20044;-73
2021/12/30 01:27:53;;;;;;;17.38;12.15;;;6.00;99.90;;;;;;2097107;28;20493;-73
2021/12/30 01:28:54;;;;;;;16.45;11.73;;;6.00;99.90;;;;;;2097198;28;20112;-71
2021/12/30 01:29:55;;;;;;;17.17;12.40;;;6.00;99.90;;;;;;2105582;28;20097;-71
2021/12/30 01:30:56;;;;;;;15.73;11.40;;;6.00;99.90;;;;;;2097177;28;20063;-71
2021/12/30 01:31:57;;;;;;;16.90;12.18;;;6.00;99.90;;;;;;2096875;28;20055;-72
2021/12/30 01:32:58;;;;;;;18.98;13.00;;;6.00;99.90;;;;;;2097283;28;20039;-73
2021/12/30 01:33:59;;;;;;;17.33;12.73;;;6.00;99.90;;;;;;2097274;28;20103;-72
2021/12/30 01:35:00;;;;;;;16.98;12.05;;;6.00;99.90;;;;;;2097053;28;20407;-71
2021/12/30 01:36:01;;;;;;;18.38;12.82;;;6.00;99.90;;;;;;2097138;28;20017;-70
2021/12/30 01:37:04;;;;;;;19.38;13.10;;;5.90;99.90;;;;;;2105954;28;20452;-70
2021/12/30 01:38:08;;;;;;;20.05;13.68;;;6.00;99.90;;;;;;2105824;28;20032;-69
2021/12/30 01:39:08;;;;;;;20.20;13.13;;;5.90;99.90;;;;;;2106031;28;20032;-69
2021/12/30 01:40:12;;;;;;;18.33;12.77;;;5.90;99.90;;;;;;2105458;28;20039;-71
2021/12/30 01:41:14;;;;;;;18.42;12.98;;;5.90;99.90;;;;;;2105879;28;20463;-69
2021/12/30 01:42:14;;;;;;;19.13;13.57;;;5.90;99.90;;;;;;2096497;28;20035;-70
2021/12/30 01:43:16;;;;;;;17.63;12.80;;;5.90;99.90;;;;;;2097216;28;20553;-70
2021/12/30 01:44:16;;;;;;;19.42;13.00;;;5.90;99.90;;;;;;2106154;28;20052;-71
2021/12/30 01:45:17;;;;;;;24.05;16.20;;;5.90;99.90;;;;;;2096965;28;20775;-71
2021/12/30 01:46:18;;;;;;;22.27;15.27;;;5.90;99.90;;;;;;2097153;28;20025;-72
2021/12/30 01:47:19;;;;;;;20.58;14.35;;;5.90;99.90;;;;;;2106244;28;20031;-74
2021/12/30 01:48:21;;;;;;;20.08;14.15;;;6.00;99.90;;;;;;2106107;28;20024;-72
2021/12/30 01:49:23;;;;;;;22.25;14.43;;;5.90;99.90;;;;;;2105569;28;20032;-75
2021/12/30 01:50:25;;;;;;;20.08;13.80;;;6.00;99.90;;;;;;2106156;28;20657;-71
2021/12/30 01:51:25;;;;;;;17.55;12.63;;;5.90;99.90;;;;;;2105836;28;20173;-70
2021/12/30 01:52:26;;;;;;;20.50;13.35;;;6.00;99.90;;;;;;2105778;28;20036;-74
2021/12/30 01:53:27;;;;;;;20.13;13.15;;;6.00;99.90;;;;;;2106137;28;20024;-71
2021/12/30 01:54:28;;;;;;;19.30;13.25;;;6.00;99.90;;;;;;2097476;28;20025;-73
2021/12/30 01:55:28;;;;;;;19.65;13.00;;;6.00;99.90;;;;;;2097408;28;20054;-71
2021/12/30 01:56:29;;;;;;;17.70;12.82;;;6.00;99.90;;;;;;2106473;28;20270;-71
2021/12/30 01:57:30;;;;;;;17.48;12.40;;;6.00;99.90;;;;;;2110040;28;20039;-71
2021/12/30 01:58:32;;;;;;;18.45;12.55;;;6.00;99.90;;;;;;2101296;28;20063;-71
2021/12/30 01:59:34;;;;;;;16.95;11.85;;;6.00;99.90;;;;;;2099596;28;20135;-72
2021/12/30 02:00:36;;;;;;;18.30;12.38;;;6.00;99.90;;;;;;2107106;28;20039;-72
2021/12/30 02:01:37;;;;;;;18.38;12.48;;;6.00;99.90;;;;;;2105726;28;20024;-73
2021/12/30 02:02:39;;;;;;;17.65;12.57;;;6.00;99.90;;;;;;2097221;28;20048;-74
2021/12/30 02:03:40;;;;;;;17.10;12.23;;;6.00;99.90;;;;;;2097148;28;20454;-72
2021/12/30 02:04:40;;;;;;;17.73;12.55;;;6.00;99.90;;;;;;2105980;28;20128;-73
2021/12/30 02:05:42;;;;;;;19.45;13.00;;;6.00;99.90;;;;;;2096780;28;20070;-72
2021/12/30 02:06:43;;;;;;;20.08;13.73;;;6.00;99.90;;;;;;2097070;28;20025;-72
2021/12/30 02:07:44;;;;;;;21.10;14.30;;;6.00;99.90;;;;;;2105824;28;20028;-71
2021/12/30 02:08:44;;;;;;;21.17;14.02;;;6.00;99.90;;;;;;2105802;28;20091;-71
2021/12/30 02:09:45;;;;;;;21.70;14.27;;;6.00;99.90;;;;;;2088079;28;20032;-72
2021/12/30 02:10:47;;;;;;;24.40;14.50;;;6.00;99.90;;;;;;2088352;28;20033;-74
2021/12/30 02:11:49;;;;;;;22.40;14.20;;;6.00;99.90;;;;;;2105566;28;20134;-73
2021/12/30 02:12:50;;;;;;;22.80;14.07;;;6.00;99.90;;;;;;2096853;28;20063;-72
2021/12/30 02:13:52;;;;;;;22.67;14.48;;;6.00;99.90;;;;;;2096935;28;20109;-71
2021/12/30 02:14:53;;;;;;;21.10;13.63;;;6.00;99.90;;;;;;2105680;28;20067;-71
2021/12/30 02:16:00;;;;;;;21.13;13.98;;;6.00;99.90;;;;;;2096618;28;20412;-71
2021/12/30 02:17:02;;;;;;;21.65;14.00;;;6.00;99.90;;;;;;2089352;28;20029;-70
2021/12/30 02:18:03;;;;;;;20.95;13.63;;;6.00;99.90;;;;;;2096783;28;20032;-70
2021/12/30 02:19:04;;;;;;;24.88;15.10;;;6.00;99.90;;;;;;2105541;28;20039;-70
2021/12/30 02:20:10;;;;;;;21.85;13.85;;;6.00;99.90;;;;;;2096272;28;20675;-70
2021/12/30 02:21:11;;;;;;;21.05;13.80;;;6.00;99.90;;;;;;2097340;28;20116;-73
2021/12/30 02:22:12;;;;;;;21.25;13.65;;;6.00;99.90;;;;;;2105320;28;20391;-72
2021/12/30 02:23:28;;;;;;;21.33;13.73;;;6.00;99.90;;;;;;2105753;28;20071;-72
2021/12/30 02:24:28;;;;;;;20.92;14.25;;;6.00;99.90;;;;;;2105912;28;20794;-74
2021/12/30 02:25:29;;;;;;;20.73;14.10;;;6.10;99.90;;;;;;2105797;28;20032;-73
2021/12/30 02:26:30;;;;;;;22.05;14.40;;;6.00;99.90;;;;;;2105812;28;20031;-70
2021/12/30 02:27:31;;;;;;;21.50;14.57;;;6.00;99.90;;;;;;2105706;28;20748;-71
2021/12/30 02:28:34;;;;;;;24.33;15.32;;;6.10;99.90;;;;;;2096727;28;20028;-70
2021/12/30 02:29:35;;;;;;;21.35;14.38;;;6.00;99.90;;;;;;2096568;28;20033;-71
2021/12/30 02:30:36;;;;;;;22.08;14.80;;;6.00;99.90;;;;;;2105677;28;20028;-72
2021/12/30 02:31:37;;;;;;;22.67;14.70;;;6.00;99.90;;;;;;2105554;28;20024;-71
2021/12/30 02:32:37;;;;;;;22.58;14.00;;;6.10;99.90;;;;;;2105488;28;20081;-71
2021/12/30 02:33:39;;;;;;;21.70;13.98;;;6.10;99.90;;;;;;2105581;28;20069;-70
2021/12/30 02:34:40;;;;;;;21.52;14.10;;;6.10;99.90;;;;;;2105560;28;20024;-71
2021/12/30 02:35:41;;;;;;;20.90;13.95;;;6.10;99.90;;;;;;2105668;28;20052;-71
2021/12/30 02:36:41;;;;;;;20.63;13.90;;;6.10;99.90;;;;;;2105584;28;20040;-72
2021/12/30 02:37:42;;;;;;;18.63;13.25;;;6.10;99.90;;;;;;2105393;28;20024;-72
2021/12/30 02:38:45;;;;;;;19.77;13.18;;;6.10;99.90;;;;;;2105595;28;20020;-72
2021/12/30 02:39:53;;;;;;;21.13;14.30;;;6.10;99.90;;;;;;2105008;28;20050;-72
2021/12/30 02:40:57;;;;;;;24.95;15.98;;;6.10;99.90;;;;;;2105551;28;20392;-72
2021/12/30 02:41:58;;;;;;;25.40;15.25;;;6.10;99.90;;;;;;2096170;28;20123;-72
2021/12/30 02:43:00;;;;;;;24.73;15.32;;;6.10;99.90;;;;;;2096629;28;20028;-71
2021/12/30 02:44:02;;;;;;;23.23;15.73;;;6.10;99.90;;;;;;2105589;28;20038;-72
2021/12/30 02:45:03;;;;;;;25.20;15.80;;;6.10;99.90;;;;;;2105673;28;20047;-71
2021/12/30 02:46:04;;;;;;;23.27;15.52;;;6.10;99.90;;;;;;2105578;28;20126;-73
2021/12/30 02:47:05;;;;;;;22.75;14.77;;;6.10;99.90;;;;;;2105687;28;20032;-72
2021/12/30 02:48:10;;;;;;;22.48;14.43;;;6.10;99.90;;;;;;2105741;28;20047;-71
2021/12/30 02:49:11;;;;;;;22.30;13.98;;;6.10;99.90;;;;;;2107177;28;20070;-71
2021/12/30 02:50:11;;;;;;;20.13;14.07;;;6.10;99.90;;;;;;2107195;28;20039;-71
2021/12/30 02:51:12;;;;;;;20.17;14.15;;;6.10;99.90;;;;;;2107298;28;20032;-72
2021/12/30 02:52:13;;;;;;;19.17;13.00;;;6.10;99.90;;;;;;2097461;28;20392;-72
2021/12/30 02:53:14;;;;;;;18.48;13.23;;;6.10;99.90;;;;;;2097478;28;20174;-72
2021/12/30 02:54:14;;;;;;;21.55;14.05;;;6.10;99.90;;;;;;2106243;28;20063;-72
2021/12/30 02:55:15;;;;;;;22.08;14.43;;;6.20;99.90;;;;;;2106083;28;20071;-72
2021/12/30 02:56:16;;;;;;;21.83;14.07;;;6.10;99.90;;;;;;2106088;28;20032;-72
2021/12/30 02:57:17;;;;;;;21.80;14.40;;;6.10;99.90;;;;;;2097035;28;20555;-72
2021/12/30 02:58:17;;;;;;;20.60;14.32;;;6.20;99.90;;;;;;2097036;28;20090;-72
2021/12/30 02:59:19;;;;;;;19.83;13.75;;;6.20;99.90;;;;;;2105668;28;20047;-72
2021/12/30 03:00:20;;;;;;;19.83;13.30;;;6.20;99.90;;;;;;2105692;28;20062;-72
2021/12/30 03:01:30;;;;;;;25.33;15.60;;;6.20;99.90;;;;;;2105651;28;20031;-72
2021/12/30 03:02:30;;;;;;;21.60;14.48;;;6.20;99.90;;;;;;2106332;28;20648;-72
2021/12/30 03:03:31;;;;;;;21.63;14.10;;;6.20;99.90;;;;;;2105974;28;20038;-71
2021/12/30 03:04:32;;;;;;;20.27;14.25;;;6.20;99.90;;;;;;2106071;28;20028;-71
2021/12/30 03:05:33;;;;;;;27.55;16.75;;;6.20;99.90;;;;;;2105716;28;20028;-70
2021/12/30 03:06:34;;;;;;;23.27;15.32;;;6.20;99.90;;;;;;2105261;28;20020;-70
2021/12/30 03:07:35;;;;;;;23.75;15.55;;;6.20;99.90;;;;;;2105493;28;20058;-71
2021/12/30 03:08:36;;;;;;;21.50;14.55;;;6.20;99.90;;;;;;2096443;28;20628;-71
2021/12/30 03:09:37;;;;;;;21.33;14.27;;;6.20;99.90;;;;;;2096225;28;20028;-71
2021/12/30 03:10:38;;;;;;;21.35;14.27;;;6.20;99.90;;;;;;2105700;28;20032;-71
2021/12/30 03:11:39;;;;;;;22.23;15.00;;;6.20;99.90;;;;;;2105157;28;20483;-69
2021/12/30 03:12:39;;;;;;;23.05;14.82;;;6.20;99.90;;;;;;2105525;28;20028;-71
2021/12/30 03:13:43;;;;;;;22.45;15.05;;;6.20;99.90;;;;;;2105457;28;20036;-71
2021/12/30 03:14:43;;;;;;;24.15;15.40;;;6.20;99.90;;;;;;2105355;28;20726;-71
2021/12/30 03:15:46;;;;;;;27.98;17.70;;;6.20;99.90;;;;;;2096553;28;20017;-72
2021/12/30 03:16:46;;;;;;;28.08;17.95;;;6.20;99.90;;;;;;2096534;28;20037;-72
2021/12/30 03:17:47;;;;;;;27.05;16.95;;;6.20;99.90;;;;;;2096375;28;20032;-71
2021/12/30 03:18:49;;;;;;;27.15;16.02;;;6.30;99.90;;;;;;2105486;28;20051;-72
2021/12/30 03:19:53;;;;;;;25.55;16.20;;;6.30;99.90;;;;;;2104972;28;20036;-71
2021/12/30 03:20:54;;;;;;;24.08;15.80;;;6.30;99.90;;;;;;2105195;28;20028;-71
2021/12/30 03:21:56;;;;;;;31.75;19.65;;;6.30;99.90;;;;;;2105038;28;20484;-72
2021/12/30 03:22:57;;;;;;;27.85;17.88;;;6.30;99.90;;;;;;2105521;28;20052;-70
2021/12/30 03:23:59;;;;;;;26.05;16.95;;;6.30;99.90;;;;;;2105389;28;20020;-71
2021/12/30 03:25:00;;;;;;;26.13;16.77;;;6.30;99.90;;;;;;2088155;28;20032;-74
2021/12/30 03:26:02;;;;;;;26.20;17.25;;;6.30;99.90;;;;;;2087993;28;20032;-72
2021/12/30 03:27:05;;;;;;;25.45;16.17;;;6.30;99.90;;;;;;2105410;28;20031;-73
2021/12/30 03:28:06;;;;;;;27.20;16.58;;;6.30;99.90;;;;;;2105335;28;20055;-73
2021/12/30 03:29:07;;;;;;;26.67;16.45;;;6.30;99.90;;;;;;2105226;28;20028;-73
2021/12/30 03:30:11;;;;;;;26.65;17.30;;;6.30;99.90;;;;;;2095834;28;20032;-70
2021/12/30 03:31:15;;;;;;;28.50;18.42;;;6.30;99.90;;;;;;2096767;28;20098;-71
2021/12/30 03:32:15;;;;;;;28.60;17.77;;;6.40;99.90;;;;;;2104825;28;20057;-71
2021/12/30 03:33:16;;;;;;;29.33;18.60;;;6.30;99.90;;;;;;2105213;28;20036;-71
2021/12/30 03:34:16;;;;;;;29.10;17.40;;;6.40;99.90;;;;;;2105164;28;20024;-71
2021/12/30 03:35:18;;;;;;;25.75;16.65;;;6.40;99.90;;;;;;2096175;28;20094;-72
2021/12/30 03:36:19;;;;;;;27.65;17.80;;;6.40;99.90;;;;;;2087938;28;20048;-72
2021/12/30 03:37:19;;;;;;;29.08;18.25;;;6.40;99.90;;;;;;2096208;28;20503;-72
2021/12/30 03:38:20;;;;;;;26.65;16.55;;;6.40;99.90;;;;;;2105097;28;20115;-72
2021/12/30 03:39:21;;;;;;;26.08;16.50;;;6.40;99.90;;;;;;2095656;28;20506;-72
2021/12/30 03:40:21;;;;;;;25.60;16.02;;;6.40;99.90;;;;;;2096281;28;20036;-72
2021/12/30 03:41:25;;;;;;;25.73;16.92;;;6.40;99.90;;;;;;2096085;28;20059;-72
2021/12/30 03:42:26;;;;;;;26.55;17.13;;;6.40;99.90;;;;;;2105233;28;20036;-72
2021/12/30 03:43:27;;;;;;;27.00;17.27;;;6.40;99.90;;;;;;2105227;28;20035;-72
2021/12/30 03:44:28;;;;;;;28.40;17.02;;;6.40;99.90;;;;;;2105080;28;20089;-72
2021/12/30 03:45:29;;;;;;;24.52;16.65;;;6.40;99.90;;;;;;2105227;28;20117;-72
2021/12/30 03:46:30;;;;;;;27.65;16.83;;;6.40;99.90;;;;;;2105218;28;20085;-72
2021/12/30 03:47:31;;;;;;;25.60;16.25;;;6.40;99.90;;;;;;2105067;28;20066;-72
2021/12/30 03:48:34;;;;;;;25.77;16.63;;;6.40;99.90;;;;;;2096156;28;20404;-72
2021/12/30 03:49:35;;;;;;;26.05;17.30;;;6.40;99.90;;;;;;2096128;28;20090;-72
2021/12/30 03:50:42;;;;;;;23.60;15.48;;;6.40;99.90;;;;;;2105204;28;20149;-72
2021/12/30 03:51:43;;;;;;;24.15;15.43;;;6.40;99.90;;;;;;2105086;28;20111;-71
2021/12/30 03:52:44;;;;;;;24.17;15.98;;;6.40;99.90;;;;;;2105403;28;20407;-71
2021/12/30 03:53:49;;;;;;;28.10;17.95;;;6.40;99.90;;;;;;2105331;28;20060;-71
2021/12/30 03:54:49;;;;;;;26.52;15.77;;;6.40;99.90;;;;;;2105336;28;20082;-71
2021/12/30 03:55:51;;;;;;;23.88;15.20;;;6.40;99.90;;;;;;2105228;28;20429;-71
2021/12/30 03:56:52;;;;;;;23.15;15.13;;;6.40;99.90;;;;;;2105282;28;20063;-72
2021/12/30 03:57:53;;;;;;;24.42;15.75;;;6.40;99.90;;;;;;2105445;28;20035;-71
2021/12/30 03:58:55;;;;;;;23.50;15.38;;;6.50;99.90;;;;;;2102045;28;20131;-72
2021/12/30 03:59:55;;;;;;;24.67;15.35;;;6.50;99.90;;;;;;2103559;28;20037;-71
2021/12/30 04:00:56;;;;;;;23.10;15.00;;;6.60;99.90;;;;;;2112661;28;20054;-72
2021/12/30 04:01:56;;;;;;;22.90;14.93;;;6.60;99.90;;;;;;2105231;28;20111;-72
2021/12/30 04:02:57;;;;;;;21.75;14.02;;;6.70;99.90;;;;;;2105331;28;20027;-72
2021/12/30 04:03:59;;;;;;;20.17;13.45;;;6.70;99.90;;;;;;2105440;28;20502;-72
2021/12/30 04:04:59;;;;;;;20.52;13.45;;;6.70;99.90;;;;;;2105272;28;20024;-71
2021/12/30 04:06:00;;;;;;;19.77;13.07;;;6.80;99.90;;;;;;2105083;28;20111;-72
2021/12/30 04:07:01;;;;;;;20.58;13.45;;;6.90;99.90;;;;;;2096253;28;20025;-72
2021/12/30 04:08:02;;;;;;;20.90;13.10;;;6.90;99.90;;;;;;2096101;28;20028;-72
2021/12/30 04:09:05;;;;;;;18.85;12.63;;;7.00;99.90;;;;;;2105124;28;20036;-72
2021/12/30 04:10:08;;;;;;;17.75;11.70;;;7.00;99.90;;;;;;2104603;28;20054;-72
2021/12/30 04:11:09;;;;;;;15.10;10.68;;;7.10;99.90;;;;;;2104955;28;20471;-72
2021/12/30 04:12:09;;;;;;;16.52;10.80;;;7.10;99.90;;;;;;2104870;28;20074;-71
2021/12/30 04:13:10;;;;;;;14.70;10.48;;;7.20;99.90;;;;;;2105081;28;20051;-71
2021/12/30 04:14:11;;;;;;;14.85;9.77;;;7.30;99.90;;;;;;2096174;28;20028;-72
2021/12/30 04:15:12;;;;;;;14.82;10.48;;;7.30;99.90;;;;;;2097680;28;20563;-71
2021/12/30 04:16:12;;;;;;;14.45;10.20;;;7.40;99.90;;;;;;2106661;28;20519;-71
2021/12/30 04:17:13;;;;;;;18.08;10.82;;;7.50;99.90;;;;;;2106720;28;20035;-71
2021/12/30 04:18:14;;;;;;;13.40;10.02;;;7.50;99.90;;;;;;2106411;28;20028;-72
2021/12/30 04:19:14;;;;;;;19.42;10.25;;;7.60;99.90;;;;;;2106266;28;20055;-72
2021/12/30 04:20:16;;;;;;;13.43;9.20;;;7.60;99.90;;;;;;2106724;28;20036;-72
2021/12/30 04:21:20;;;;;;;12.82;9.20;;;7.70;99.90;;;;;;2106716;28;20529;-71
2021/12/30 04:22:20;;;;;;;13.00;8.38;;;7.70;99.90;;;;;;2106242;28;20055;-72
2021/12/30 04:23:21;;;;;;;13.95;8.68;;;7.80;99.90;;;;;;2106645;28;20028;-71
2021/12/30 04:24:22;;;;;;;12.75;8.30;;;7.90;99.90;;;;;;2106593;28;20032;-72
2021/12/30 04:25:23;;;;;;;11.93;8.57;;;8.00;99.90;;;;;;2097683;28;20407;-72
2021/12/30 04:26:23;;;;;;;11.88;8.00;;;8.10;99.90;;;;;;2097581;28;20033;-72
2021/12/30 04:27:24;;;;;;;11.18;7.90;;;8.20;99.90;;;;;;2098068;28;20024;-73
2021/12/30 04:28:25;;;;;;;10.63;7.50;;;8.20;99.90;;;;;;2097707;28;20052;-73
2021/12/30 04:29:26;;;;;;;12.77;8.02;;;8.20;99.90;;;;;;2105985;28;20035;-73
2021/12/30 04:30:27;;;;;;;10.75;7.78;;;8.30;99.90;;;;;;2097543;28;20480;-72
2021/12/30 04:31:27;;;;;;;11.20;8.00;;;8.30;99.90;;;;;;2097318;28;20036;-70
2021/12/30 04:32:28;;;;;;;9.95;7.28;;;8.40;99.90;;;;;;2106621;28;20052;-71
2021/12/30 04:33:29;;;;;;;9.98;7.13;;;8.40;99.90;;;;;;2106346;28;20548;-72
2021/12/30 04:34:29;;;;;;;9.32;7.22;;;8.40;99.90;;;;;;2099178;28;20045;-72
2021/12/30 04:35:30;;;;;;;8.93;7.40;;;8.40;99.90;;;;;;2093158;28;20064;-72
2021/12/30 04:36:31;;;;;;;9.75;6.75;;;8.40;99.90;;;;;;2101885;28;20059;-71
2021/12/30 04:37:31;;;;;;;9.45;6.68;;;8.50;99.90;;;;;;2101780;28;20482;-71
2021/12/30 04:38:33;;;;;;;9.13;6.80;;;8.50;99.90;;;;;;2099023;28;20075;-72
2021/12/30 04:39:38;;;;;;;10.13;7.32;;;8.50;99.90;;;;;;2089045;28;20068;-73
2021/12/30 04:40:38;;;;;;;10.00;6.60;;;8.50;99.90;;;;;;2089803;28;20029;-71
2021/12/30 04:41:39;;;;;;;9.48;6.68;;;8.50;99.90;;;;;;2097254;28;20036;-73
2021/12/30 04:42:40;;;;;;;8.32;6.78;;;8.50;99.90;;;;;;2106927;28;20387;-73
2021/12/30 04:43:41;;;;;;;9.23;6.95;;;8.50;99.90;;;;;;2106573;28;20107;-72
2021/12/30 04:44:43;;;;;;;8.85;6.43;;;8.50;99.90;;;;;;2106575;28;20078;-72
2021/12/30 04:45:46;;;;;;;8.75;6.50;;;8.50;99.90;;;;;;2106265;28;20097;-72
2021/12/30 04:46:47;;;;;;;9.20;6.78;;;8.50;99.90;;;;;;2097482;28;20070;-71
2021/12/30 04:47:47;;;;;;;9.77;6.93;;;8.50;99.90;;;;;;2097379;28;20027;-72
2021/12/30 04:48:51;;;;;;;9.65;6.55;;;8.60;99.90;;;;;;2106367;28;20016;-71
2021/12/30 04:49:54;;;;;;;10.05;6.13;;;8.60;99.90;;;;;;2105924;28;20384;-71
2021/12/30 04:50:55;;;;;;;10.40;6.75;;;8.60;99.90;;;;;;2106478;28;20032;-72
2021/12/30 04:51:55;;;;;;;8.95;6.47;;;8.70;99.90;;;;;;2097161;28;20036;-72
2021/12/30 04:52:56;;;;;;;8.10;6.00;;;8.70;99.90;;;;;;2097436;28;20032;-73
2021/12/30 04:53:57;;;;;;;9.30;6.05;;;8.70;99.90;;;;;;2106401;28;20101;-73
2021/12/30 04:54:58;;;;;;;9.13;6.53;;;8.70;99.90;;;;;;2106389;28;20055;-73
2021/12/30 04:55:58;;;;;;;8.90;6.28;;;8.80;99.90;;;;;;2106231;28;20042;-72
2021/12/30 04:57:00;;;;;;;9.35;6.30;;;8.80;99.90;;;;;;2106248;28;20039;-72
2021/12/30 04:58:03;;;;;;;9.27;6.18;;;8.80;99.90;;;;;;2106272;28;20047;-72
2021/12/30 04:59:03;;;;;;;8.80;6.35;;;8.80;99.90;;;;;;2106131;28;20028;-70
2021/12/30 05:00:07;;;;;;;9.85;5.78;;;8.80;99.90;;;;;;2096958;28;20693;-70
2021/12/30 05:01:08;;;;;;;8.95;6.32;;;8.80;99.90;;;;;;2097767;28;20476;-71
2021/12/30 05:02:09;;;;;;;8.48;6.32;;;8.80;99.90;;;;;;2105967;28;20107;-70
2021/12/30 05:04:10;;;;;;;8.05;6.05;;;8.70;99.90;;;;;;2106250;28;20043;-73
2021/12/30 05:05:10;;;;;;;8.25;6.00;;;8.70;99.90;;;;;;2106254;28;20032;-71
2021/12/30 05:06:11;;;;;;;7.07;5.60;;;8.70;99.90;;;;;;2088905;28;20507;-72
2021/12/30 05:07:11;;;;;;;6.75;5.07;;;8.80;99.90;;;;;;2088951;28;20378;-71
2021/12/30 05:08:14;;;;;;;7.78;5.97;;;8.80;99.90;;;;;;2097124;28;20062;-72
2021/12/30 05:09:15;;;;;;;7.70;5.57;;;8.70;99.90;;;;;;2097023;28;20017;-71
2021/12/30 05:10:15;;;;;;;9.27;5.70;;;8.70;99.90;;;;;;2106231;28;20031;-71
2021/12/30 05:11:16;;;;;;;9.88;6.85;;;8.70;99.90;;;;;;2106117;28;20479;-72
2021/12/30 05:12:16;;;;;;;10.38;6.53;;;8.70;99.90;;;;;;2096625;28;20480;-72
2021/12/30 05:13:18;;;;;;;8.23;6.00;;;8.70;99.90;;;;;;2097130;28;20047;-70
2021/12/30 05:14:19;;;;;;;10.70;6.55;;;8.70;99.90;;;;;;2106135;28;20029;-72
2021/12/30 05:15:20;;;;;;;9.02;6.53;;;8.70;99.90;;;;;;2106183;28;20540;-70
2021/12/30 05:16:20;;;;;;;11.40;6.97;;;8.70;99.90;;;;;;2106133;28;20483;-72
2021/12/30 05:17:22;;;;;;;12.00;7.18;;;8.70;99.90;;;;;;2106126;28;20058;-70
2021/12/30 05:18:41;;;;;;;9.25;6.88;;;8.70;99.90;;;;;;2106345;28;20032;-71
2021/12/30 05:19:41;;;;;;;10.55;6.22;;;8.70;99.90;;;;;;2105982;28;20035;-71
2021/12/30 05:20:43;;;;;;;10.27;6.00;;;8.70;99.90;;;;;;2106353;28;20098;-71