Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:22;;;;;;;13.43;7.28;;;6.90;99.90;;;;;;5043991;28;20102;-71
2021/10/14 00:04:50;;;;;;;17.98;7.95;;;6.80;99.90;;;;;;5043805;28;20080;-72
2021/10/14 00:07:17;;;;;;;14.48;7.45;;;6.80;99.90;;;;;;5043545;28;20327;-71
2021/10/14 00:09:44;;;;;;;15.60;7.20;;;6.80;99.90;;;;;;5043195;28;20130;-72
2021/10/14 00:12:11;;;;;;;16.80;8.13;;;6.80;99.90;;;;;;5043271;28;20053;-71
2021/10/14 00:14:38;;;;;;;18.15;7.53;;;6.90;99.90;;;;;;5043533;28;20460;-70
2021/10/14 00:17:05;;;;;;;20.40;8.95;;;6.80;99.90;;;;;;5043689;28;20098;-70
2021/10/14 00:19:33;;;;;;;17.60;8.00;;;6.80;99.90;;;;;;5043673;28;20048;-71
2021/10/14 00:22:00;;;;;;;17.00;8.40;;;6.80;99.90;;;;;;5043801;28;20059;-72
2021/10/14 00:24:27;;;;;;;18.45;8.13;;;6.80;99.90;;;;;;5043548;28;20583;-71
2021/10/14 00:26:54;;;;;;;20.00;8.18;;;6.80;99.90;;;;;;5043433;28;20182;-69
2021/10/14 00:29:21;;;;;;;14.75;8.00;;;6.90;99.90;;;;;;5042803;28;20048;-72
2021/10/14 00:31:48;;;;;;;16.40;7.90;;;6.90;99.90;;;;;;5043393;28;20044;-72
2021/10/14 00:34:15;;;;;;;16.27;8.63;;;6.80;99.90;;;;;;5042380;28;20041;-71
2021/10/14 00:36:43;;;;;;;20.98;8.50;;;6.80;99.90;;;;;;5042845;28;20052;-71
2021/10/14 00:39:10;;;;;;;16.65;8.38;;;6.80;99.90;;;;;;5043415;28;20555;-70
2021/10/14 00:41:39;;;;;;;23.15;8.80;;;6.80;99.90;;;;;;5042925;28;20130;-70
2021/10/14 00:44:06;;;;;;;18.05;8.98;;;6.90;99.90;;;;;;5042972;28;20106;-71
2021/10/14 00:46:33;;;;;;;18.38;7.80;;;6.80;99.90;;;;;;5042927;28;20514;-70
2021/10/14 00:49:00;;;;;;;16.20;8.50;;;6.80;99.90;;;;;;5043255;28;20061;-71
2021/10/14 00:51:27;;;;;;;16.88;7.90;;;6.80;99.90;;;;;;5042666;28;20071;-71
2021/10/14 00:53:56;;;;;;;21.38;8.85;;;6.70;99.90;;;;;;5042852;28;20061;-72
2021/10/14 00:56:23;;;;;;;17.58;8.70;;;6.80;99.90;;;;;;5042892;28;20053;-71
2021/10/14 00:58:50;;;;;;;19.73;8.50;;;6.80;99.90;;;;;;5042455;28;20567;-71
2021/10/14 01:01:17;;;;;;;22.27;8.68;;;6.80;99.90;;;;;;5042404;28;20052;-71
2021/10/14 01:03:44;;;;;;;21.77;8.93;;;6.80;99.90;;;;;;5042503;28;20896;-72
2021/10/14 01:06:11;;;;;;;17.00;8.30;;;6.80;99.90;;;;;;5042202;28;20045;-72
2021/10/14 01:08:38;;;;;;;20.73;9.48;;;6.80;99.90;;;;;;5042781;28;20068;-71
2021/10/14 01:11:09;;;;;;;18.70;8.60;;;6.80;99.90;;;;;;5042441;28;20088;-72
2021/10/14 01:13:36;;;;;;;20.55;8.80;;;6.80;99.90;;;;;;5043053;28;20174;-71
2021/10/14 01:16:05;;;;;;;17.75;8.70;;;6.80;99.90;;;;;;5041653;28;20089;-72
2021/10/14 01:18:32;;;;;;;18.05;8.65;;;6.80;99.90;;;;;;5042000;28;20059;-72
2021/10/14 01:21:00;;;;;;;18.77;8.60;;;6.80;99.90;;;;;;5040744;28;20114;-71
2021/10/14 01:23:27;;;;;;;16.33;8.27;;;6.80;99.90;;;;;;5039419;28;20110;-71
2021/10/14 01:25:54;;;;;;;19.52;9.07;;;6.90;99.90;;;;;;5040988;28;20108;-71
2021/10/14 01:28:21;;;;;;;15.93;7.88;;;6.80;99.90;;;;;;5041631;28;20061;-71
2021/10/14 01:30:48;;;;;;;19.00;8.93;;;6.80;99.90;;;;;;5042644;28;20072;-72
2021/10/14 01:33:16;;;;;;;17.30;8.55;;;6.80;99.90;;;;;;5042614;28;20060;-71
2021/10/14 01:35:44;;;;;;;22.50;8.50;;;6.80;99.90;;;;;;5042256;28;20049;-71
2021/10/14 01:38:12;;;;;;;17.83;8.35;;;6.80;99.90;;;;;;5041898;28;20064;-71
2021/10/14 01:40:39;;;;;;;19.30;9.00;;;6.80;99.90;;;;;;5042435;28;20045;-71
2021/10/14 01:43:12;;;;;;;16.80;8.95;;;6.80;99.90;;;;;;5038814;28;20041;-70
2021/10/14 01:45:39;;;;;;;17.08;8.57;;;6.80;99.90;;;;;;5038693;28;20140;-72
2021/10/14 01:48:06;;;;;;;18.88;8.82;;;6.80;99.90;;;;;;5038991;28;20045;-71
2021/10/14 01:50:33;;;;;;;18.02;8.48;;;6.80;99.90;;;;;;5038307;28;20046;-70
2021/10/14 01:53:00;;;;;;;21.23;9.57;;;6.90;99.90;;;;;;5037917;28;20501;-71
2021/10/14 01:55:29;;;;;;;18.58;9.07;;;6.90;99.90;;;;;;5036900;28;20075;-72
2021/10/14 01:57:56;;;;;;;23.52;10.43;;;6.90;99.90;;;;;;5038842;28;20106;-70
2021/10/14 02:00:23;;;;;;;22.23;9.43;;;6.80;99.90;;;;;;5038516;28;20048;-71
2021/10/14 02:02:50;;;;;;;19.80;8.80;;;6.90;99.90;;;;;;5038589;28;20461;-71
2021/10/14 02:05:17;;;;;;;18.15;7.97;;;6.90;99.90;;;;;;5038236;28;20102;-71
2021/10/14 02:07:44;;;;;;;20.75;8.93;;;6.80;99.90;;;;;;5039148;28;20061;-71
2021/10/14 02:10:11;;;;;;;22.20;9.55;;;6.80;99.90;;;;;;5037930;28;20111;-72
2021/10/14 02:12:40;;;;;;;19.73;8.63;;;6.80;99.90;;;;;;5037912;28;20049;-71
2021/10/14 02:15:07;;;;;;;21.42;9.20;;;6.80;99.90;;;;;;5037798;28;20505;-70
2021/10/14 02:17:34;;;;;;;21.42;10.23;;;6.80;99.90;;;;;;5037834;28;20521;-71
2021/10/14 02:20:01;;;;;;;22.05;8.65;;;6.80;99.90;;;;;;5039093;28;20145;-71
2021/10/14 02:22:28;;;;;;;22.80;9.65;;;6.80;99.90;;;;;;5037162;28;20045;-71
2021/10/14 02:24:55;;;;;;;19.98;9.63;;;6.90;99.90;;;;;;5038868;28;20182;-72
2021/10/14 02:27:22;;;;;;;23.98;9.45;;;6.80;99.90;;;;;;5037941;28;20532;-71
2021/10/14 02:29:51;;;;;;;22.88;10.20;;;6.90;99.90;;;;;;5038567;28;20110;-71
2021/10/14 02:32:17;;;;;;;22.80;9.75;;;6.80;99.90;;;;;;5037959;28;20567;-71
2021/10/14 02:34:45;;;;;;;18.55;8.65;;;6.80;99.90;;;;;;5037537;28;20084;-72
2021/10/14 02:37:12;;;;;;;19.75;9.77;;;6.80;99.90;;;;;;5037775;28;20053;-71
2021/10/14 02:39:39;;;;;;;21.85;10.18;;;6.90;99.90;;;;;;5037567;28;20090;-71
2021/10/14 02:42:06;;;;;;;24.63;9.80;;;6.90;99.90;;;;;;5038783;28;21323;-72
2021/10/14 02:44:33;;;;;;;19.85;9.70;;;6.90;99.90;;;;;;5038092;28;20049;-70
2021/10/14 02:47:01;;;;;;;19.92;9.73;;;6.90;99.90;;;;;;5036435;28;20071;-70
2021/10/14 02:49:28;;;;;;;25.05;9.57;;;6.90;99.90;;;;;;5038290;28;20044;-71
2021/10/14 02:51:55;;;;;;;21.05;10.18;;;6.90;99.90;;;;;;5038533;28;20076;-71
2021/10/14 02:54:25;;;;;;;18.95;9.63;;;7.00;99.90;;;;;;5037723;28;20052;-72
2021/10/14 02:56:52;;;;;;;20.83;9.85;;;7.00;99.90;;;;;;5038211;28;20575;-72
2021/10/14 02:59:19;;;;;;;22.48;9.85;;;6.90;99.90;;;;;;5037650;28;20386;-72
2021/10/14 03:01:46;;;;;;;22.65;9.95;;;6.90;99.90;;;;;;5038581;28;20502;-71
2021/10/14 03:04:14;;;;;;;21.77;9.07;;;6.90;99.90;;;;;;5037723;28;20497;-72
2021/10/14 03:06:41;;;;;;;21.20;10.13;;;6.90;99.90;;;;;;5039905;28;20049;-72
2021/10/14 03:09:08;;;;;;;28.05;10.48;;;7.00;99.90;;;;;;5042341;28;20053;-71
2021/10/14 03:11:35;;;;;;;22.98;9.98;;;7.00;99.90;;;;;;5041276;28;20090;-71
2021/10/14 03:14:03;;;;;;;25.83;10.80;;;7.00;99.90;;;;;;5041175;28;20049;-71
2021/10/14 03:16:30;;;;;;;22.92;10.85;;;7.00;99.90;;;;;;5041344;28;20459;-71
2021/10/14 03:18:57;;;;;;;22.00;10.32;;;7.00;99.90;;;;;;5041175;28;20119;-71
2021/10/14 03:21:25;;;;;;;27.25;11.65;;;7.10;99.90;;;;;;5041240;28;20044;-71
2021/10/14 03:23:52;;;;;;;24.83;10.38;;;7.10;99.90;;;;;;5041550;28;20057;-71
2021/10/14 03:26:19;;;;;;;22.23;10.93;;;7.10;99.90;;;;;;5040479;28;20755;-71
2021/10/14 03:28:46;;;;;;;25.00;11.45;;;7.10;99.90;;;;;;5041381;28;20045;-71
2021/10/14 03:31:13;;;;;;;23.63;11.52;;;7.10;99.90;;;;;;5041139;28;20049;-71
2021/10/14 03:33:40;;;;;;;24.13;11.88;;;7.10;99.90;;;;;;5040995;28;20084;-71
2021/10/14 03:36:07;;;;;;;22.98;10.88;;;7.20;99.90;;;;;;5040791;28;20517;-71
2021/10/14 03:38:36;;;;;;;23.50;10.65;;;7.10;99.90;;;;;;5040429;28;20053;-71
2021/10/14 03:41:03;;;;;;;26.33;11.95;;;7.10;99.90;;;;;;5040233;28;20045;-71
2021/10/14 03:43:30;;;;;;;26.85;12.13;;;7.10;99.90;;;;;;5040590;28;20099;-70
2021/10/14 03:45:57;;;;;;;25.70;11.43;;;7.20;99.90;;;;;;5038860;28;20501;-69
2021/10/14 03:48:24;;;;;;;28.38;11.25;;;9.80;99.90;;;;;;5038184;28;20118;-72
2021/10/14 03:50:51;;;;;;;27.38;12.63;;;9.70;99.90;;;;;;5038874;28;20049;-70
2021/10/14 03:53:17;;;;;;;28.63;12.07;;;9.50;99.90;;;;;;5040572;28;20103;-70
2021/10/14 03:55:46;;;;;;;27.70;12.48;;;9.40;99.90;;;;;;5039361;28;20053;-71
2021/10/14 03:58:13;;;;;;;28.83;11.27;;;9.40;99.90;;;;;;5037648;28;20052;-71
2021/10/14 04:00:40;;;;;;;27.33;12.15;;;9.30;99.90;;;;;;5038286;28;20045;-71
2021/10/14 04:03:07;;;;;;;28.45;12.85;;;9.30;99.90;;;;;;5037864;28;20075;-73
2021/10/14 04:05:34;;;;;;;25.05;11.00;;;9.20;99.90;;;;;;5036531;28;20061;-71
2021/10/14 04:08:01;;;;;;;25.63;11.77;;;9.20;99.90;;;;;;5037954;28;20061;-71
2021/10/14 04:10:28;;;;;;;27.40;11.70;;;9.20;99.90;;;;;;5037941;28;20130;-71
2021/10/14 04:12:56;;;;;;;23.63;12.20;;;9.30;99.90;;;;;;5040370;28;20040;-75
2021/10/14 04:15:23;;;;;;;25.85;11.85;;;9.10;99.90;;;;;;5038718;28;20067;-75
2021/10/14 04:17:50;;;;;;;28.95;13.07;;;9.00;99.90;;;;;;5036932;28;20134;-75
2021/10/14 04:20:17;;;;;;;35.13;13.70;;;9.00;99.90;;;;;;5037696;28;20045;-71
2021/10/14 04:22:45;;;;;;;28.80;12.70;;;9.00;99.90;;;;;;5038089;28;20045;-73
2021/10/14 04:25:12;;;;;;;32.55;13.20;;;8.90;99.90;;;;;;5037496;28;20075;-73
2021/10/14 04:27:40;;;;;;;29.90;12.60;;;8.80;99.90;;;;;;5038089;28;20819;-75
2021/10/14 04:30:09;;;;;;;37.10;14.20;;;8.80;99.90;;;;;;5037928;28;20081;-73
2021/10/14 04:32:36;;;;;;;33.58;13.57;;;8.80;99.90;;;;;;5035879;28;20076;-72
2021/10/14 04:35:04;;;;;;;38.65;15.00;;;8.70;99.90;;;;;;5034318;28;20189;-72
2021/10/14 04:37:31;;;;;;;32.15;14.02;;;8.80;99.90;;;;;;5033892;28;20041;-74
2021/10/14 04:39:58;;;;;;;34.40;14.55;;;8.80;99.90;;;;;;5034291;28;20375;-72
2021/10/14 04:42:25;;;;;;;32.70;13.85;;;8.80;99.90;;;;;;5033754;28;20430;-71
2021/10/14 04:44:52;;;;;;;29.45;13.80;;;8.80;99.90;;;;;;5034319;28;20118;-74
2021/10/14 04:47:21;;;;;;;27.95;13.05;;;8.80;99.90;;;;;;5033806;28;20049;-71
2021/10/14 04:49:48;;;;;;;32.13;14.38;;;8.80;99.90;;;;;;5034126;28;20053;-73
2021/10/14 04:52:15;;;;;;;32.95;13.93;;;8.80;99.90;;;;;;5034795;28;20405;-71
2021/10/14 04:54:43;;;;;;;34.75;14.75;;;8.80;99.90;;;;;;5033743;28;20114;-72
2021/10/14 04:57:10;;;;;;;31.52;14.55;;;8.80;99.90;;;;;;5033242;28;20413;-74
2021/10/14 04:59:37;;;;;;;30.08;13.98;;;8.80;99.90;;;;;;5034217;28;20106;-73
2021/10/14 05:02:04;;;;;;;30.65;13.13;;;8.80;99.90;;;;;;5033735;28;20071;-71
2021/10/14 05:04:33;;;;;;;36.33;14.30;;;8.80;99.90;;;;;;5032487;28;20103;-72
2021/10/14 05:07:00;;;;;;;34.22;14.57;;;8.80;99.90;;;;;;5032909;28;20443;-73
2021/10/14 05:09:27;;;;;;;28.85;12.75;;;8.80;99.90;;;;;;5033134;28;20540;-71
2021/10/14 05:11:53;;;;;;;29.90;13.00;;;8.80;99.90;;;;;;5033948;28;20049;-70
2021/10/14 05:14:20;;;;;;;24.70;12.52;;;8.80;99.90;;;;;;5036677;28;20048;-72
2021/10/14 05:16:47;;;;;;;33.25;13.10;;;8.80;99.90;;;;;;5037283;28;20106;-73
2021/10/14 05:19:14;;;;;;;32.70;13.77;;;8.80;99.90;;;;;;5036344;28;20041;-70
2021/10/14 05:21:43;;;;;;;30.42;12.95;;;8.80;99.90;;;;;;5037105;28;20102;-70
2021/10/14 05:24:10;;;;;;;33.55;13.93;;;8.80;99.90;;;;;;5037404;28;20196;-73
2021/10/14 05:26:37;;;;;;;38.95;14.73;;;8.90;99.90;;;;;;5037362;28;20126;-72
2021/10/14 05:29:04;;;;;;;40.25;14.70;;;9.00;99.90;;;;;;5037586;28;20497;-75
2021/10/14 05:31:31;;;;;;;30.27;13.77;;;9.10;99.90;;;;;;5036891;28;20052;-74
2021/10/14 05:33:58;;;;;;;30.70;13.68;;;9.20;99.90;;;;;;5037654;28;20060;-73
2021/10/14 05:36:25;;;;;;;32.53;13.68;;;9.10;99.90;;;;;;5036540;28;20406;-72
2021/10/14 05:38:53;;;;;;;37.65;13.93;;;9.00;99.90;;;;;;5034070;28;20485;-73
2021/10/14 05:41:21;;;;;;;33.70;13.52;;;9.00;99.90;;;;;;5034026;28;20103;-72
2021/10/14 05:43:48;;;;;;;35.55;15.35;;;9.00;99.90;;;;;;5035094;28;20057;-74
2021/10/14 05:46:15;;;;;;;39.40;15.77;;;9.00;99.90;;;;;;5033329;28;20080;-71
2021/10/14 05:48:42;;;;;;;38.47;14.68;;;9.10;99.90;;;;;;5033286;28;20049;-75
2021/10/14 05:51:09;;;;;;;36.72;15.48;;;9.00;99.90;;;;;;5031893;28;20045;-72
2021/10/14 05:53:36;;;;;;;40.35;16.58;;;9.10;99.90;;;;;;5032471;28;20298;-75
2021/10/14 05:56:05;;;;;;;40.25;15.75;;;9.00;99.90;;;;;;5033085;28;20053;-72
2021/10/14 05:58:32;;;;;;;30.35;14.50;;;9.00;99.90;;;;;;5032006;28;20057;-72
2021/10/14 06:00:59;;;;;;;35.38;14.95;;;9.00;99.90;;;;;;5031796;28;20110;-72
2021/10/14 06:03:26;;;;;;;32.83;14.88;;;9.00;99.90;;;;;;5031622;28;20048;-72
2021/10/14 06:05:53;;;;;;;36.55;14.02;;;8.90;99.90;;;;;;5031737;28;20496;-73
2021/10/14 06:08:20;;;;;;;34.95;15.63;;;8.90;99.90;;;;;;5033897;28;20053;-71
2021/10/14 06:10:47;;;;;;;37.70;15.15;;;8.90;99.90;;;;;;5031471;28;20053;-72
2021/10/14 06:13:16;;;;;;;37.75;16.63;;;8.90;99.90;;;;;;5031831;28;20102;-72
2021/10/14 06:15:43;;;;;;;40.13;16.38;;;8.90;99.90;;;;;;5031232;28;20063;-71
2021/10/14 06:18:10;;;;;;;38.53;16.58;;;8.90;99.90;;;;;;5032133;28;20884;-71
2021/10/14 06:20:37;;;;;;;34.13;15.38;;;8.90;99.90;;;;;;5038221;28;20056;-71
2021/10/14 06:23:06;;;;;;;36.22;15.57;;;8.90;99.90;;;;;;5034724;28;20091;-74
2021/10/14 06:25:36;;;;;;;40.22;16.83;;;8.90;99.90;;;;;;5035819;28;20064;-73
2021/10/14 06:28:04;;;;;;;43.17;17.52;;;8.90;99.90;;;;;;5036714;28;20061;-74
2021/10/14 06:30:35;;;;;;;38.03;17.30;;;9.00;99.90;;;;;;5035602;28;20085;-72
2021/10/14 06:33:02;;;;;;;36.95;16.05;;;9.00;99.90;;;;;;5034012;28;20056;-72
2021/10/14 06:35:29;;;;;;;44.13;17.02;;;9.00;99.90;;;;;;5035227;28;20059;-71
2021/10/14 06:37:58;;;;;;;42.20;17.33;;;9.00;99.90;;;;;;5035793;28;20099;-70
2021/10/14 06:40:25;;;;;;;36.67;15.98;;;9.00;99.90;;;;;;5036853;28;20059;-70
2021/10/14 06:42:52;;;;;;;37.78;15.98;;;9.00;99.90;;;;;;5039534;28;20147;-75
2021/10/14 06:45:19;;;;;;;41.17;15.25;;;9.00;99.90;;;;;;5038379;28;20383;-73
2021/10/14 06:47:48;;;;;;;29.50;14.40;;;9.00;99.90;;;;;;5040456;28;20057;-73
2021/10/14 06:50:15;;;;;;;32.72;14.70;;;9.00;99.90;;;;;;5039887;28;20057;-73
2021/10/14 06:52:42;;;;;;;38.35;15.63;;;9.00;99.90;;;;;;5038881;28;20053;-70
2021/10/14 06:55:09;;;;;;;25.48;11.88;;;9.00;99.90;;;;;;5040169;28;20114;-70
2021/10/14 06:57:36;;;;;;;28.83;12.70;;;9.00;99.90;;;;;;5041415;28;20049;-71
2021/10/14 07:00:06;;;;;;;24.73;11.85;;;9.00;99.90;;;;;;5040601;28;20094;-70
2021/10/14 07:02:33;;;;;;;31.40;13.00;;;9.00;99.90;;;;;;5040482;28;20060;-73
2021/10/14 07:05:02;;;;;;;28.58;12.95;;;9.00;99.90;;;;;;5038941;28;20049;-74
2021/10/14 07:07:29;;;;;;;24.30;12.10;;;9.10;99.90;;;;;;5038193;28;20065;-71
2021/10/14 07:09:56;;;;;;;22.45;11.48;;;9.10;99.90;;;;;;5038638;28;20049;-71
2021/10/14 07:12:27;;;;;;;25.08;11.07;;;9.10;99.90;;;;;;5039496;28;20052;-71
2021/10/14 07:14:55;;;;;;;25.67;11.95;;;9.10;99.90;;;;;;5039931;28;20298;-71
2021/10/14 07:17:22;;;;;;;24.48;11.38;;;9.10;99.90;;;;;;5038768;28;20067;-71
2021/10/14 07:19:49;;;;;;;28.92;11.95;;;9.20;99.90;;;;;;5041190;28;20519;-70
2021/10/14 07:22:18;;;;;;;27.40;11.77;;;9.10;99.90;;;;;;5041339;28;20048;-72
2021/10/14 07:24:45;;;;;;;23.58;12.30;;;9.10;99.90;;;;;;5041634;28;20048;-72
2021/10/14 07:27:12;;;;;;;28.25;12.70;;;9.20;99.90;;;;;;5038224;28;20118;-71
2021/10/14 07:29:39;;;;;;;25.55;11.63;;;9.20;99.90;;;;;;5036090;28;20049;-72
2021/10/14 07:32:07;;;;;;;24.98;11.35;;;9.20;99.90;;;;;;5036630;28;20457;-73
2021/10/14 07:34:34;;;;;;;24.40;12.10;;;9.20;99.90;;;;;;5036334;28;20102;-71
2021/10/14 07:37:02;;;;;;;23.75;12.50;;;9.30;99.90;;;;;;5035906;28;20052;-71
2021/10/14 07:39:31;;;;;;;29.58;13.35;;;9.30;99.90;;;;;;5035140;28;20049;-73
2021/10/14 07:41:58;;;;;;;29.17;13.55;;;9.30;99.90;;;;;;5036143;28;20102;-70
2021/10/14 07:44:25;;;;;;;23.67;12.45;;;9.40;99.90;;;;;;5036150;28;20481;-72
2021/10/14 07:46:52;;;;;;;29.88;12.80;;;9.30;99.90;;;;;;5035447;28;20111;-72
2021/10/14 07:49:20;;;;;;;26.85;12.10;;;9.30;99.90;;;;;;5036905;28;20096;-72
2021/10/14 07:51:47;;;;;;;26.70;13.30;;;9.40;99.90;;;;;;5035819;28;20496;-72
2021/10/14 07:54:15;;;;;;;28.17;12.48;;;9.40;99.90;;;;;;5035067;28;20122;-74
2021/10/14 07:56:43;;;;;;;25.92;11.63;;;9.40;99.90;;;;;;5035206;28;20102;-71
2021/10/14 07:59:10;;;;;;;25.95;12.30;;;9.40;99.90;;;;;;5035660;28;20052;-71
2021/10/14 08:01:37;;;;;;;24.17;11.40;;;9.40;99.90;;;;;;5036803;28;20103;-71
2021/10/14 08:04:04;;;;;;;30.23;12.82;;;9.40;99.90;;;;;;5036511;28;20106;-71
2021/10/14 08:06:31;;;;;;;23.63;12.57;;;9.40;99.90;;;;;;5035717;28;20056;-73
2021/10/14 08:08:58;;;;;;;23.38;11.60;;;9.40;99.90;;;;;;5036025;28;20107;-71
2021/10/14 08:11:25;;;;;;;26.65;12.15;;;9.40;99.90;;;;;;5036180;28;20053;-71
2021/10/14 08:13:53;;;;;;;21.45;10.60;;;9.50;99.90;;;;;;5036573;28;20114;-71
2021/10/14 08:16:21;;;;;;;25.75;11.80;;;9.50;99.90;;;;;;5035424;28;20067;-71
2021/10/14 08:18:48;;;;;;;23.67;12.85;;;9.50;99.90;;;;;;5035731;28;20075;-73
2021/10/14 08:21:16;;;;;;;22.77;12.48;;;9.50;99.90;;;;;;5036146;28;20433;-71
2021/10/14 08:23:43;;;;;;;24.00;11.75;;;9.60;99.90;;;;;;5035019;28;20465;-72
2021/10/14 08:26:10;;;;;;;23.80;11.45;;;9.60;99.90;;;;;;5035742;28;20083;-72
2021/10/14 08:28:37;;;;;;;24.00;12.85;;;9.60;99.90;;;;;;5037929;28;20057;-71
2021/10/14 08:31:06;;;;;;;22.77;11.02;;;9.60;99.90;;;;;;5037713;28;20338;-72
2021/10/14 08:33:33;;;;;;;23.13;10.90;;;9.70;99.90;;;;;;5037944;28;20137;-71
2021/10/14 08:36:00;;;;;;;22.73;12.90;;;9.70;99.90;;;;;;5036542;28;20053;-72
2021/10/14 08:38:27;;;;;;;19.63;10.52;;;9.70;99.90;;;;;;5037134;28;20056;-72
2021/10/14 08:40:54;;;;;;;23.30;10.68;;;9.70;99.90;;;;;;5038160;28;20045;-72
2021/10/14 08:43:21;;;;;;;21.80;11.43;;;9.70;99.90;;;;;;5038058;28;20386;-71
2021/10/14 08:45:49;;;;;;;25.05;11.13;;;9.80;99.90;;;;;;5037482;28;20068;-71
2021/10/14 08:48:18;;;;;;;21.70;11.05;;;9.80;99.90;;;;;;5037893;28;20230;-71
2021/10/14 08:50:47;;;;;;;19.85;9.50;;;9.80;99.90;;;;;;5037503;28;20489;-71
2021/10/14 08:53:15;;;;;;;19.25;10.00;;;9.80;99.90;;;;;;5037246;28;20057;-72
2021/10/14 08:55:43;;;;;;;24.13;10.38;;;9.90;99.90;;;;;;5037180;28;20102;-73
2021/10/14 08:58:11;;;;;;;19.23;9.88;;;9.90;99.90;;;;;;5036462;28;20060;-72
2021/10/14 09:00:40;;;;;;;20.90;10.18;;;9.90;99.90;;;;;;5036898;28;20087;-72
2021/10/14 09:03:26;;;;;;;21.58;10.80;;;10.00;99.90;;;;;;5036180;28;20064;-73
2021/10/14 09:05:54;;;;;;;22.17;11.10;;;10.00;99.90;;;;;;5036390;28;20049;-73
2021/10/14 09:08:35;;;;;;;19.17;10.93;;;10.10;99.90;;;;;;5037197;28;20045;-73
2021/10/14 09:11:07;;;;;;;25.88;11.07;;;10.10;99.90;;;;;;5035068;28;20056;-73
2021/10/14 09:13:34;;;;;;;21.33;11.07;;;10.10;99.90;;;;;;5035356;28;20061;-72
2021/10/14 09:16:30;;;;;;;22.42;12.23;;;10.20;99.90;;;;;;5037127;28;20045;-72
2021/10/14 09:19:12;;;;;;;25.65;10.68;;;10.20;99.90;;;;;;4997594;28;20067;-74
2021/10/14 09:21:41;;;;;;;22.80;10.90;;;10.10;99.90;;;;;;5038775;28;20137;-72
2021/10/14 09:24:24;;;;;;;17.95;10.25;;;10.10;99.90;;;;;;5038512;28;20049;-76
2021/10/14 09:26:51;;;;;;;27.10;11.10;;;10.10;99.90;;;;;;5038052;28;20111;-72
2021/10/14 09:29:22;;;;;;;18.25;9.85;;;10.10;99.90;;;;;;5034776;28;20138;-72
2021/10/14 09:31:51;;;;;;;23.42;11.35;;;10.10;99.90;;;;;;5033950;28;20075;-73
2021/10/14 09:34:33;;;;;;;23.20;10.82;;;10.10;99.90;;;;;;5033857;28;20084;-72
2021/10/14 09:37:02;;;;;;;27.13;12.00;;;10.10;99.90;;;;;;5031622;28;20052;-72
2021/10/14 09:39:29;;;;;;;25.17;11.10;;;10.10;99.90;;;;;;5032522;28;20166;-71
2021/10/14 09:41:58;;;;;;;26.67;12.55;;;10.00;99.90;;;;;;5034821;28;20059;-73
2021/10/14 09:44:25;;;;;;;23.80;11.07;;;10.10;99.90;;;;;;5034046;28;20724;-73
2021/10/14 09:46:54;;;;;;;20.90;10.80;;;10.10;99.90;;;;;;5034647;28;20440;-72
2021/10/14 09:49:30;;;;;;;20.67;10.55;;;10.10;99.90;;;;;;5033967;28;20114;-72
2021/10/14 09:52:00;;;;;;;26.80;10.82;;;10.20;99.90;;;;;;5034200;28;20060;-72
2021/10/14 09:54:27;;;;;;;23.00;10.95;;;10.20;99.90;;;;;;5034137;28;20057;-72
2021/10/14 09:56:54;;;;;;;21.80;11.32;;;10.10;99.90;;;;;;5033494;28;20108;-73
2021/10/14 09:59:22;;;;;;;27.63;11.48;;;10.10;99.90;;;;;;5031095;28;20490;-72
2021/10/14 10:01:51;;;;;;;21.20;10.98;;;10.20;99.90;;;;;;5032758;28;20080;-73
2021/10/14 10:04:24;;;;;;;24.95;12.05;;;10.30;99.90;;;;;;5033266;28;20061;-72
2021/10/14 10:06:54;;;;;;;20.20;9.65;;;10.30;99.90;;;;;;5032331;28;21001;-73
2021/10/14 10:09:24;;;;;;;21.23;10.88;;;10.00;99.90;;;;;;5033721;28;20053;-73
2021/10/14 10:11:54;;;;;;;27.27;11.85;;;10.00;99.90;;;;;;5030899;28;20045;-72
2021/10/14 10:14:23;;;;;;;24.45;12.23;;;10.20;99.90;;;;;;5031127;28;20045;-72
2021/10/14 10:16:56;;;;;;;22.55;12.88;;;10.10;99.90;;;;;;5032315;28;20068;-71
2021/10/14 10:19:44;;;;;;;21.20;11.88;;;10.10;99.90;;;;;;5038773;28;20104;-71
2021/10/14 10:22:46;;;;;;;21.00;11.82;;;10.20;99.90;;;;;;5039095;28;20049;-72
2021/10/14 10:25:35;;;;;;;25.58;12.10;;;10.20;99.90;;;;;;5039464;28;20053;-71
2021/10/14 10:28:06;;;;;;;26.23;13.10;;;10.20;99.90;;;;;;5038842;28;20055;-72
2021/10/14 10:30:37;;;;;;;23.48;12.82;;;10.30;99.90;;;;;;5038698;28;20114;-73
2021/10/14 10:33:05;;;;;;;25.30;12.93;;;10.30;99.90;;;;;;5035705;28;20057;-73
2021/10/14 10:35:45;;;;;;;20.83;11.45;;;10.40;99.90;;;;;;5026080;28;20060;-73
2021/10/14 10:38:18;;;;;;;25.58;12.10;;;10.40;99.90;;;;;;5029932;28;20068;-73
2021/10/14 10:40:47;;;;;;;22.77;11.55;;;10.40;99.90;;;;;;5029354;28;20557;-72
2021/10/14 10:43:17;;;;;;;18.98;11.65;;;10.40;99.90;;;;;;5026543;28;20064;-71
2021/10/14 10:45:48;;;;;;;20.02;11.00;;;10.40;99.90;;;;;;5030497;28;20457;-72
2021/10/14 10:48:20;;;;;;;24.17;11.82;;;10.40;99.90;;;;;;5031118;28;20064;-71
2021/10/14 10:50:54;;;;;;;24.83;12.30;;;10.40;99.90;;;;;;5031011;28;20505;-72
2021/10/14 10:53:24;;;;;;;21.80;11.57;;;10.30;99.90;;;;;;5030669;28;20065;-72
2021/10/14 10:55:53;;;;;;;25.92;11.95;;;10.40;99.90;;;;;;5032241;28;20057;-72
2021/10/14 10:58:42;;;;;;;19.67;10.93;;;10.30;99.90;;;;;;5032493;28;20055;-71
2021/10/14 11:01:09;;;;;;;23.33;11.75;;;10.30;99.90;;;;;;5032582;28;20049;-72
2021/10/14 11:03:37;;;;;;;18.27;11.07;;;10.30;99.90;;;;;;5031787;28;20580;-72
2021/10/14 11:06:10;;;;;;;21.50;11.57;;;10.30;99.90;;;;;;5031617;28;20056;-71
2021/10/14 11:08:39;;;;;;;25.02;12.38;;;10.30;99.90;;;;;;5032920;28;20057;-72
2021/10/14 11:11:08;;;;;;;24.33;11.93;;;10.40;99.90;;;;;;5034141;28;20110;-71
2021/10/14 11:13:37;;;;;;;21.10;11.35;;;10.40;99.90;;;;;;5032868;28;20107;-73
2021/10/14 11:16:08;;;;;;;25.70;11.48;;;10.30;99.90;;;;;;5034416;28;20115;-72
2021/10/14 11:18:36;;;;;;;23.95;12.07;;;10.30;99.90;;;;;;5039389;28;20045;-72
2021/10/14 11:21:05;;;;;;;24.65;12.18;;;10.40;99.90;;;;;;5037568;28;20045;-72
2021/10/14 11:23:36;;;;;;;24.38;12.43;;;10.30;99.90;;;;;;5034286;28;20564;-73
2021/10/14 11:26:08;;;;;;;24.52;12.07;;;10.80;99.90;;;;;;5033914;28;20134;-72
2021/10/14 11:29:00;;;;;;;24.33;13.70;;;10.50;99.90;;;;;;5038960;28;20048;-71
2021/10/14 11:31:34;;;;;;;23.92;12.35;;;10.60;99.90;;;;;;5036293;28;20064;-71
2021/10/14 11:34:07;;;;;;;25.83;13.43;;;10.60;99.90;;;;;;5036578;28;20482;-75
2021/10/14 11:36:34;;;;;;;24.67;13.60;;;10.60;99.90;;;;;;5034322;28;20099;-71
2021/10/14 11:39:04;;;;;;;24.98;13.45;;;10.60;99.90;;;;;;5034948;28;20060;-72
2021/10/14 11:41:33;;;;;;;23.98;12.20;;;10.50;99.90;;;;;;5035746;28;20045;-73
2021/10/14 11:44:02;;;;;;;31.27;13.23;;;10.50;99.90;;;;;;5036826;28;20060;-72
2021/10/14 11:46:30;;;;;;;22.52;12.35;;;10.50;99.90;;;;;;5038752;28;20142;-73
2021/10/14 11:49:00;;;;;;;24.35;12.95;;;10.60;99.90;;;;;;5036881;28;20088;-73
2021/10/14 11:51:28;;;;;;;23.42;12.57;;;10.70;99.90;;;;;;5035120;28;20126;-73
2021/10/14 11:53:57;;;;;;;23.27;11.55;;;10.80;99.90;;;;;;5037237;28;20056;-72
2021/10/14 11:56:24;;;;;;;24.98;12.43;;;10.80;99.90;;;;;;5035263;28;20108;-74
2021/10/14 11:58:53;;;;;;;27.55;11.75;;;10.90;99.90;;;;;;5034944;28;20052;-72
2021/10/14 12:01:25;;;;;;;24.25;11.15;;;10.90;99.90;;;;;;5034938;28;20053;-74
2021/10/14 12:03:53;;;;;;;22.63;11.45;;;10.90;99.90;;;;;;5038258;28;20053;-72
2021/10/14 12:06:21;;;;;;;22.02;12.60;;;10.80;99.90;;;;;;5036347;28;20060;-72
2021/10/14 12:08:49;;;;;;;20.77;11.68;;;10.90;99.90;;;;;;5035479;28;20502;-74
2021/10/14 12:11:18;;;;;;;20.98;10.75;;;10.90;99.90;;;;;;5035681;28;20052;-74
2021/10/14 12:13:55;;;;;;;19.42;10.88;;;10.80;99.90;;;;;;5034740;28;20053;-74
2021/10/14 12:16:23;;;;;;;20.15;9.25;;;10.70;99.90;;;;;;5037209;28;20049;-73
2021/10/14 12:18:51;;;;;;;19.15;10.52;;;10.80;99.90;;;;;;5038755;28;20085;-74
2021/10/14 12:21:32;;;;;;;19.02;9.70;;;10.80;99.90;;;;;;5037710;28;20466;-71
2021/10/14 12:24:13;;;;;;;16.27;9.93;;;10.80;99.90;;;;;;5039220;28;20560;-74
2021/10/14 12:26:44;;;;;;;17.65;9.95;;;10.90;99.90;;;;;;5040353;28;20584;-77
2021/10/14 12:29:30;;;;;;;19.05;10.85;;;10.90;99.90;;;;;;5040745;28;21038;-72
2021/10/14 12:32:07;;;;;;;22.45;10.98;;;11.00;99.90;;;;;;5041429;28;20080;-74
2021/10/14 12:34:54;;;;;;;21.58;10.63;;;11.00;99.90;;;;;;5041790;28;20080;-70
2021/10/14 12:37:27;;;;;;;17.58;10.57;;;11.10;99.90;;;;;;5040504;28;20099;-72
2021/10/14 12:40:18;;;;;;;24.80;11.32;;;11.00;99.90;;;;;;5040099;28;20463;-72
2021/10/14 12:42:51;;;;;;;24.25;11.30;;;11.10;99.90;;;;;;5040991;28;20351;-76
2021/10/14 12:45:35;;;;;;;20.55;11.27;;;11.00;99.90;;;;;;5039603;28;20592;-71