Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:50;;;;;;;15.82;10.32;;;19.20;83.30;;;;;;5002808;28;20045;-69
2021/09/10 00:04:16;;;;;;;17.80;11.13;;;19.30;83.00;;;;;;4987892;28;20109;-67
2021/09/10 00:06:41;;;;;;;14.63;10.68;;;19.30;83.00;;;;;;4993489;28;20121;-69
2021/09/10 00:09:07;;;;;;;15.32;11.10;;;19.30;82.90;;;;;;5009477;28;20034;-69
2021/09/10 00:11:33;;;;;;;13.77;10.60;;;19.30;83.00;;;;;;4998490;28;20018;-69
2021/09/10 00:13:59;;;;;;;15.55;11.82;;;19.30;82.80;;;;;;4999199;28;20171;-67
2021/09/10 00:16:24;;;;;;;14.52;11.80;;;19.30;82.60;;;;;;4997784;28;20389;-70
2021/09/10 00:18:50;;;;;;;19.50;12.18;;;19.30;82.90;;;;;;5003564;28;20036;-70
2021/09/10 00:21:16;;;;;;;15.88;11.65;;;19.30;83.40;;;;;;4999584;28;20397;-70
2021/09/10 00:23:42;;;;;;;16.35;11.63;;;19.20;83.50;;;;;;5000748;28;20030;-70
2021/09/10 00:26:08;;;;;;;16.92;12.93;;;19.10;83.90;;;;;;4993991;28;20104;-70
2021/09/10 00:28:34;;;;;;;15.00;11.65;;;19.00;84.20;;;;;;5008067;28;20030;-69
2021/09/10 00:31:00;;;;;;;17.65;11.65;;;18.90;84.50;;;;;;5000519;28;20049;-68
2021/09/10 00:33:26;;;;;;;19.15;12.25;;;18.80;84.80;;;;;;4995673;28;20441;-68
2021/09/10 00:35:52;;;;;;;16.00;13.15;;;18.80;85.30;;;;;;5002486;28;20026;-67
2021/09/10 00:38:17;;;;;;;17.17;12.50;;;18.70;85.50;;;;;;5002474;28;20036;-69
2021/09/10 00:40:45;;;;;;;20.77;13.55;;;18.60;85.80;;;;;;4989274;28;20022;-69
2021/09/10 00:43:10;;;;;;;20.02;13.48;;;18.60;86.10;;;;;;4994072;28;20060;-68
2021/09/10 00:45:45;;;;;;;18.63;13.05;;;18.60;86.10;;;;;;5002151;28;20065;-68
2021/09/10 00:48:11;;;;;;;18.30;13.23;;;18.50;86.20;;;;;;5002969;28;20662;-69
2021/09/10 00:50:38;;;;;;;15.73;13.05;;;18.50;86.60;;;;;;4998126;28;20021;-68
2021/09/10 00:53:04;;;;;;;18.80;13.35;;;18.50;86.80;;;;;;4994029;28;20027;-69
2021/09/10 00:55:30;;;;;;;19.20;13.85;;;18.50;86.70;;;;;;4994090;28;20030;-69
2021/09/10 00:57:56;;;;;;;16.00;12.93;;;18.40;86.60;;;;;;4994469;28;20211;-69
2021/09/10 01:00:23;;;;;;;17.25;13.18;;;18.30;86.50;;;;;;4992815;28;20030;-67
2021/09/10 01:02:49;;;;;;;17.08;13.73;;;18.30;87.00;;;;;;4995964;28;20068;-69
2021/09/10 01:05:15;;;;;;;23.23;14.50;;;18.20;87.20;;;;;;5003314;28;20722;-69
2021/09/10 01:07:45;;;;;;;18.70;14.07;;;18.20;88.10;;;;;;5000970;28;20033;-69
2021/09/10 01:10:11;;;;;;;19.77;14.73;;;18.20;88.10;;;;;;5001081;28;20137;-69
2021/09/10 01:12:37;;;;;;;18.15;14.18;;;18.20;88.40;;;;;;4998455;28;20967;-68
2021/09/10 01:15:04;;;;;;;16.33;14.25;;;18.30;88.30;;;;;;5001422;28;20555;-68
2021/09/10 01:17:30;;;;;;;16.42;13.93;;;18.40;88.00;;;;;;5005867;28;20521;-69
2021/09/10 01:19:55;;;;;;;18.42;14.15;;;18.30;88.20;;;;;;5007036;28;20042;-69
2021/09/10 01:22:21;;;;;;;19.98;14.25;;;18.30;88.40;;;;;;5012058;28;20031;-67
2021/09/10 01:25:14;;;;;;;17.85;14.13;;;18.40;88.40;;;;;;5007253;28;20066;-69
2021/09/10 01:27:46;;;;;;;17.83;13.73;;;18.40;88.50;;;;;;5007062;28;20460;-69
2021/09/10 01:30:14;;;;;;;19.52;14.20;;;18.50;88.30;;;;;;5005819;28;20022;-67
2021/09/10 01:32:40;;;;;;;17.35;13.80;;;18.40;88.60;;;;;;5001331;28;20085;-67
2021/09/10 01:35:07;;;;;;;19.35;14.07;;;18.50;88.30;;;;;;5006267;28;20092;-69
2021/09/10 01:37:33;;;;;;;17.98;14.07;;;18.40;88.40;;;;;;5005001;28;20017;-70
2021/09/10 01:39:58;;;;;;;18.65;13.88;;;18.40;88.50;;;;;;5008810;28;20025;-69
2021/09/10 01:42:24;;;;;;;19.33;14.70;;;18.50;88.60;;;;;;4996425;28;20037;-68
2021/09/10 01:44:50;;;;;;;18.55;14.85;;;18.40;88.60;;;;;;5004408;28;20117;-70
2021/09/10 01:47:15;;;;;;;17.75;14.68;;;18.50;88.90;;;;;;5008636;28;20030;-68
2021/09/10 01:49:42;;;;;;;17.48;14.23;;;18.40;89.10;;;;;;4984504;28;20048;-68
2021/09/10 01:52:08;;;;;;;20.38;15.35;;;18.40;89.00;;;;;;5000378;28;20099;-69
2021/09/10 01:54:34;;;;;;;20.10;14.65;;;18.40;89.20;;;;;;5005108;28;20057;-68
2021/09/10 01:57:00;;;;;;;22.63;16.45;;;18.40;89.40;;;;;;5006162;28;20113;-68
2021/09/10 01:59:25;;;;;;;21.33;15.35;;;18.40;89.50;;;;;;5001012;28;20635;-68
2021/09/10 02:01:51;;;;;;;18.42;16.02;;;18.40;89.70;;;;;;4994858;28;20033;-69
2021/09/10 02:04:18;;;;;;;20.25;15.38;;;18.30;89.70;;;;;;5006476;28;20092;-68
2021/09/10 02:06:44;;;;;;;18.55;15.52;;;18.30;89.80;;;;;;5002036;28;20030;-68
2021/09/10 02:09:10;;;;;;;18.83;16.15;;;18.30;90.10;;;;;;4998643;28;20033;-67
2021/09/10 02:11:35;;;;;;;24.95;16.17;;;18.30;90.40;;;;;;4994771;28;20029;-69
2021/09/10 02:14:01;;;;;;;20.30;16.35;;;18.30;90.40;;;;;;5014838;28;20022;-68
2021/09/10 02:16:27;;;;;;;19.73;17.05;;;18.20;90.50;;;;;;4991734;28;20034;-71
2021/09/10 02:18:52;;;;;;;22.92;16.48;;;18.30;90.70;;;;;;5000916;28;20500;-69
2021/09/10 02:21:18;;;;;;;21.17;17.23;;;18.30;90.90;;;;;;5014240;28;20021;-68
2021/09/10 02:23:43;;;;;;;20.20;16.52;;;18.20;91.10;;;;;;4997786;28;20025;-67
2021/09/10 02:26:09;;;;;;;22.33;16.77;;;18.20;91.60;;;;;;5003533;28;20045;-67
2021/09/10 02:28:35;;;;;;;22.35;17.13;;;18.20;91.80;;;;;;5004263;28;20113;-69
2021/09/10 02:31:00;;;;;;;21.52;17.35;;;18.20;91.80;;;;;;5000086;28;20027;-68
2021/09/10 02:33:27;;;;;;;19.52;17.23;;;18.20;92.20;;;;;;4995478;28;20037;-69
2021/09/10 02:35:54;;;;;;;20.75;17.42;;;18.20;92.00;;;;;;5007884;28;20113;-69
2021/09/10 02:38:20;;;;;;;25.48;18.02;;;18.20;92.30;;;;;;4993120;28;20128;-67
2021/09/10 02:40:46;;;;;;;22.60;18.13;;;18.20;92.50;;;;;;5008860;28;20029;-68
2021/09/10 02:43:11;;;;;;;27.20;18.92;;;18.10;92.90;;;;;;4995426;28;20027;-69
2021/09/10 02:45:37;;;;;;;21.83;18.30;;;18.20;93.10;;;;;;4998166;28;20034;-67
2021/09/10 02:48:03;;;;;;;23.08;18.38;;;18.20;93.20;;;;;;4995002;28;20129;-69
2021/09/10 02:50:29;;;;;;;22.48;18.05;;;18.20;93.20;;;;;;4994711;28;20060;-67
2021/09/10 02:52:54;;;;;;;23.23;18.30;;;18.30;93.40;;;;;;5000153;28;20030;-68
2021/09/10 02:55:20;;;;;;;24.10;18.48;;;18.30;93.60;;;;;;5012502;28;20059;-69
2021/09/10 02:57:46;;;;;;;24.90;18.98;;;18.30;93.50;;;;;;5009207;28;20022;-69
2021/09/10 03:00:12;;;;;;;25.02;19.70;;;18.30;93.80;;;;;;5007470;28;20036;-68
2021/09/10 03:02:37;;;;;;;22.73;18.67;;;18.30;93.90;;;;;;4999350;28;20560;-69
2021/09/10 03:05:07;;;;;;;23.90;18.65;;;18.30;93.90;;;;;;5001036;28;20037;-69
2021/09/10 03:07:33;;;;;;;25.63;20.15;;;18.20;93.80;;;;;;5001131;28;20545;-68
2021/09/10 03:09:58;;;;;;;26.60;19.77;;;18.20;93.90;;;;;;4996413;28;20042;-69
2021/09/10 03:12:24;;;;;;;24.13;20.00;;;18.20;94.00;;;;;;4997890;28;20026;-69
2021/09/10 03:14:50;;;;;;;22.80;18.77;;;18.20;94.00;;;;;;4999867;28;20068;-69
2021/09/10 03:17:16;;;;;;;24.63;18.60;;;18.20;94.00;;;;;;5002769;28;20701;-69
2021/09/10 03:19:41;;;;;;;23.98;19.67;;;18.10;94.00;;;;;;5005571;28;20038;-70
2021/09/10 03:22:07;;;;;;;24.88;19.95;;;18.20;94.20;;;;;;5010293;28;20099;-69
2021/09/10 03:24:33;;;;;;;25.67;20.40;;;18.20;94.30;;;;;;5002834;28;20467;-68
2021/09/10 03:26:59;;;;;;;25.08;20.15;;;18.20;94.50;;;;;;5000652;28;20564;-67
2021/09/10 03:29:25;;;;;;;24.48;20.75;;;18.20;94.50;;;;;;5001453;28;20024;-69
2021/09/10 03:31:50;;;;;;;25.95;20.65;;;18.30;94.60;;;;;;4993112;28;20486;-70
2021/09/10 03:34:16;;;;;;;27.88;21.10;;;18.30;94.80;;;;;;4993827;28;20054;-68
2021/09/10 03:36:42;;;;;;;26.52;21.45;;;18.30;95.00;;;;;;5001277;28;20027;-67
2021/09/10 03:39:07;;;;;;;36.03;22.73;;;18.20;95.20;;;;;;4996261;28;20064;-69
2021/09/10 03:41:33;;;;;;;27.67;21.88;;;18.20;95.40;;;;;;5000461;28;20026;-70
2021/09/10 03:43:59;;;;;;;32.97;22.75;;;18.20;95.60;;;;;;4998714;28;20421;-69
2021/09/10 03:46:24;;;;;;;29.50;22.75;;;18.20;95.70;;;;;;4995106;28;20029;-68
2021/09/10 03:48:50;;;;;;;30.27;24.40;;;18.20;95.60;;;;;;5001636;28;20468;-68
2021/09/10 03:51:16;;;;;;;32.30;25.48;;;18.10;95.90;;;;;;4995990;28;20113;-67
2021/09/10 03:53:42;;;;;;;31.52;25.30;;;18.10;96.00;;;;;;4996551;28;20088;-69
2021/09/10 03:56:08;;;;;;;32.83;25.45;;;18.10;96.10;;;;;;5004003;28;20021;-69
2021/09/10 03:58:34;;;;;;;34.13;27.90;;;18.00;96.30;;;;;;4999496;28;20030;-70
2021/09/10 04:01:00;;;;;;;34.35;26.80;;;18.00;96.40;;;;;;4997921;28;20038;-71
2021/09/10 04:03:26;;;;;;;34.33;26.48;;;18.00;96.60;;;;;;4994294;28;20038;-70
2021/09/10 04:05:51;;;;;;;36.58;27.65;;;18.00;96.60;;;;;;5002853;28;20069;-70
2021/09/10 04:08:17;;;;;;;39.88;28.40;;;18.00;96.70;;;;;;5000678;28;20037;-68
2021/09/10 04:10:43;;;;;;;35.47;26.30;;;18.00;96.80;;;;;;5000740;28;20378;-69
2021/09/10 04:13:09;;;;;;;36.35;27.88;;;18.00;96.80;;;;;;5000765;28;20022;-69
2021/09/10 04:15:35;;;;;;;40.08;27.75;;;17.90;96.80;;;;;;4997806;28;20113;-67
2021/09/10 04:18:02;;;;;;;38.92;27.98;;;17.90;96.90;;;;;;5003317;28;20520;-69
2021/09/10 04:20:28;;;;;;;39.15;30.63;;;17.90;97.00;;;;;;5004025;28;20087;-65
2021/09/10 04:22:54;;;;;;;43.85;30.30;;;17.80;97.20;;;;;;5005326;28;20034;-65
2021/09/10 04:25:20;;;;;;;52.05;32.63;;;17.80;97.20;;;;;;4997962;28;20041;-66
2021/09/10 04:27:46;;;;;;;44.50;32.10;;;17.80;97.30;;;;;;4994999;28;20030;-65
2021/09/10 04:30:13;;;;;;;49.72;34.03;;;17.90;97.40;;;;;;4988468;28;20026;-64
2021/09/10 04:32:39;;;;;;;48.47;33.83;;;17.90;97.40;;;;;;4998227;28;20053;-64
2021/09/10 04:35:06;;;;;;;43.05;33.00;;;18.00;97.40;;;;;;4997928;28;20510;-64
2021/09/10 04:37:31;;;;;;;44.25;31.50;;;17.90;97.40;;;;;;5000402;28;20481;-63
2021/09/10 04:39:57;;;;;;;45.42;31.13;;;17.90;97.40;;;;;;5003177;28;20034;-63
2021/09/10 04:42:23;;;;;;;47.85;32.47;;;18.00;97.50;;;;;;4998862;28;20022;-63
2021/09/10 04:44:49;;;;;;;41.17;31.48;;;18.00;97.50;;;;;;5002695;28;20033;-64
2021/09/10 04:47:14;;;;;;;44.10;33.65;;;18.00;97.50;;;;;;5004603;28;20057;-63
2021/09/10 04:49:41;;;;;;;48.70;33.97;;;18.10;97.60;;;;;;4999667;28;20073;-62
2021/09/10 04:52:07;;;;;;;45.35;33.85;;;18.00;97.50;;;;;;4995784;28;20057;-63
2021/09/10 04:54:33;;;;;;;45.45;33.38;;;18.10;97.50;;;;;;4996221;28;20029;-63
2021/09/10 04:56:59;;;;;;;52.88;33.97;;;18.10;97.40;;;;;;5005125;28;20038;-64
2021/09/10 04:59:24;;;;;;;41.92;32.65;;;18.10;97.30;;;;;;5003633;28;20133;-65
2021/09/10 05:01:50;;;;;;;48.20;33.30;;;18.10;97.40;;;;;;5006677;28;20029;-65
2021/09/10 05:04:17;;;;;;;43.30;32.67;;;18.00;97.50;;;;;;4995464;28;20474;-64
2021/09/10 05:06:43;;;;;;;46.50;35.45;;;18.10;97.50;;;;;;4990464;28;20714;-66
2021/09/10 05:09:09;;;;;;;47.00;34.25;;;18.00;97.50;;;;;;5000888;28;20551;-64
2021/09/10 05:11:35;;;;;;;44.22;32.40;;;18.00;97.40;;;;;;4999384;28;20034;-63
2021/09/10 05:14:01;;;;;;;43.72;31.23;;;18.00;97.40;;;;;;5008582;28;20041;-65
2021/09/10 05:16:26;;;;;;;48.47;33.38;;;18.00;97.40;;;;;;5003531;28;20028;-65
2021/09/10 05:18:52;;;;;;;44.65;31.52;;;18.00;97.30;;;;;;5001228;28;20146;-63
2021/09/10 05:21:18;;;;;;;45.58;32.17;;;18.00;97.30;;;;;;5009770;28;20022;-65
2021/09/10 05:23:43;;;;;;;46.08;32.80;;;18.00;97.40;;;;;;5001505;28;20029;-65
2021/09/10 05:26:09;;;;;;;47.95;34.05;;;17.90;97.40;;;;;;5002025;28;20067;-64
2021/09/10 05:28:35;;;;;;;49.88;34.55;;;18.00;97.50;;;;;;5003508;28;20022;-63
2021/09/10 05:31:00;;;;;;;50.45;33.97;;;18.00;97.50;;;;;;4997219;28;20580;-66
2021/09/10 05:33:26;;;;;;;46.67;33.65;;;18.00;97.50;;;;;;5003009;28;20022;-64
2021/09/10 05:35:52;;;;;;;49.10;35.90;;;18.00;97.60;;;;;;5003617;28;20485;-64
2021/09/10 05:38:17;;;;;;;53.17;36.30;;;18.00;97.70;;;;;;5001778;28;20022;-65
2021/09/10 05:40:43;;;;;;;53.80;36.75;;;18.00;97.80;;;;;;5001694;28;20548;-66
2021/09/10 05:43:08;;;;;;;62.13;37.58;;;18.00;97.90;;;;;;5008312;28;20485;-66
2021/09/10 05:45:34;;;;;;;64.85;41.38;;;18.10;98.00;;;;;;5000438;28;20032;-64
2021/09/10 05:48:00;;;;;;;64.50;43.63;;;18.10;98.00;;;;;;5003145;28;20037;-65
2021/09/10 05:50:25;;;;;;;65.05;42.50;;;18.20;98.00;;;;;;5004468;28;20072;-65
2021/09/10 05:52:51;;;;;;;66.43;43.85;;;18.20;97.90;;;;;;4998962;28;20029;-64
2021/09/10 05:55:16;;;;;;;64.53;41.70;;;18.20;97.80;;;;;;4998910;28;20029;-66
2021/09/10 05:57:42;;;;;;;61.38;38.08;;;18.10;98.00;;;;;;5002814;28;20040;-66
2021/09/10 06:00:10;;;;;;;60.50;37.25;;;18.10;98.10;;;;;;5004738;28;20026;-66
2021/09/10 06:02:35;;;;;;;59.75;36.28;;;18.10;98.20;;;;;;5001818;28;20022;-65
2021/09/10 06:05:01;;;;;;;57.53;34.83;;;18.00;98.30;;;;;;5005428;28;20370;-66
2021/09/10 06:07:27;;;;;;;63.15;36.05;;;18.00;98.50;;;;;;5004045;28;20321;-66
2021/09/10 06:09:52;;;;;;;49.20;29.42;;;18.00;98.60;;;;;;5012407;28;20057;-65
2021/09/10 06:12:18;;;;;;;53.53;29.65;;;17.90;98.60;;;;;;5011830;28;20027;-65
2021/09/10 06:14:44;;;;;;;67.15;31.20;;;17.90;98.60;;;;;;4998611;28;20199;-65
2021/09/10 06:17:09;;;;;;;54.97;30.98;;;17.90;98.80;;;;;;5003990;28;20595;-66
2021/09/10 06:19:35;;;;;;;58.15;33.25;;;17.90;98.80;;;;;;5003422;28;20049;-66
2021/09/10 06:22:01;;;;;;;64.47;36.00;;;17.90;98.90;;;;;;5005695;28;20045;-65
2021/09/10 06:24:26;;;;;;;69.53;35.70;;;17.90;98.90;;;;;;4999309;28;20026;-66
2021/09/10 06:26:52;;;;;;;67.20;34.88;;;17.90;99.00;;;;;;5009585;28;20034;-66
2021/09/10 06:29:17;;;;;;;78.90;36.38;;;18.00;99.00;;;;;;5002912;28;20604;-66
2021/09/10 06:31:44;;;;;;;73.85;35.45;;;18.00;99.00;;;;;;5008517;28;20018;-65
2021/09/10 06:34:10;;;;;;;68.43;33.72;;;17.90;99.00;;;;;;5004418;28;20076;-65
2021/09/10 06:36:35;;;;;;;69.80;34.88;;;17.90;99.00;;;;;;5005319;28;20030;-65
2021/09/10 06:39:01;;;;;;;72.63;36.03;;;17.90;99.10;;;;;;5010643;28;20033;-66
2021/09/10 06:41:27;;;;;;;76.22;37.50;;;17.90;99.10;;;;;;4996372;28;20068;-66
2021/09/10 06:43:52;;;;;;;77.28;36.88;;;17.90;99.20;;;;;;5002137;28;20034;-66
2021/09/10 06:46:18;;;;;;;77.72;36.25;;;17.90;99.20;;;;;;4990015;28;20647;-66
2021/09/10 06:48:43;;;;;;;78.97;37.58;;;17.90;99.20;;;;;;4999279;28;20057;-66
2021/09/10 06:51:09;;;;;;;90.93;37.28;;;17.90;99.20;;;;;;5003828;28;20070;-65
2021/09/10 06:53:35;;;;;;;97.65;39.45;;;17.90;99.20;;;;;;5000250;28;20374;-66
2021/09/10 06:56:01;;;;;;;83.07;36.00;;;17.80;99.20;;;;;;5001511;28;20493;-66
2021/09/10 06:58:27;;;;;;;96.05;39.28;;;17.90;99.30;;;;;;5001446;28;20034;-66
2021/09/10 07:00:53;;;;;;;74.05;35.42;;;17.90;99.30;;;;;;5004577;28;20030;-66
2021/09/10 07:03:18;;;;;;;83.82;37.10;;;17.90;99.30;;;;;;5008194;28;20386;-66
2021/09/10 07:05:44;;;;;;;72.78;34.38;;;17.90;99.30;;;;;;5001155;28;20019;-66
2021/09/10 07:08:10;;;;;;;79.82;36.45;;;17.90;99.40;;;;;;4988783;28;20477;-65
2021/09/10 07:10:35;;;;;;;82.40;35.45;;;17.90;99.30;;;;;;5006507;28;20033;-67
2021/09/10 07:13:01;;;;;;;73.50;36.17;;;17.90;99.40;;;;;;5001475;28;20098;-66
2021/09/10 07:15:27;;;;;;;69.40;34.80;;;17.90;99.30;;;;;;5005545;28;20021;-65
2021/09/10 07:17:53;;;;;;;74.05;34.78;;;17.80;99.30;;;;;;4999359;28;20037;-66
2021/09/10 07:20:19;;;;;;;72.93;35.15;;;17.90;99.40;;;;;;5009994;28;20565;-66
2021/09/10 07:22:44;;;;;;;65.80;34.17;;;17.90;99.30;;;;;;4999402;28;20118;-65
2021/09/10 07:25:10;;;;;;;81.45;35.30;;;17.90;99.30;;;;;;4997619;28;20026;-66
2021/09/10 07:27:36;;;;;;;63.45;33.90;;;17.90;99.30;;;;;;5001695;28;20432;-65
2021/09/10 07:30:03;;;;;;;66.10;33.17;;;17.90;99.30;;;;;;5000592;28;20037;-65
2021/09/10 07:32:29;;;;;;;66.03;33.65;;;17.90;99.30;;;;;;4991676;28;20457;-66
2021/09/10 07:34:54;;;;;;;69.65;35.40;;;17.90;99.40;;;;;;4995680;28;20030;-65
2021/09/10 07:37:27;;;;;;;59.58;31.25;;;17.90;99.40;;;;;;5003440;28;20038;-66
2021/09/10 07:39:53;;;;;;;54.33;29.17;;;17.90;99.40;;;;;;5005373;28;20266;-65
2021/09/10 07:42:19;;;;;;;45.17;27.02;;;17.80;99.30;;;;;;5005413;28;20037;-66
2021/09/10 07:44:45;;;;;;;46.25;26.80;;;17.80;99.30;;;;;;4999729;28;20441;-66
2021/09/10 07:47:11;;;;;;;41.33;25.27;;;17.80;99.30;;;;;;4997861;28;20100;-66
2021/09/10 07:49:37;;;;;;;43.95;23.85;;;17.80;99.30;;;;;;5003120;28;20026;-66
2021/09/10 07:52:03;;;;;;;39.22;23.13;;;17.80;99.30;;;;;;4997411;28;20174;-66
2021/09/10 07:54:28;;;;;;;39.25;22.75;;;17.70;99.30;;;;;;4993199;28;20057;-66
2021/09/10 07:56:54;;;;;;;42.97;22.27;;;17.70;99.30;;;;;;5002852;28;20050;-66
2021/09/10 07:59:20;;;;;;;41.88;24.38;;;17.70;99.30;;;;;;5001690;28;20033;-66
2021/09/10 08:01:45;;;;;;;39.70;24.42;;;17.60;99.30;;;;;;5004506;28;20471;-66
2021/09/10 08:04:11;;;;;;;42.25;24.83;;;17.60;99.40;;;;;;4991225;28;20033;-67
2021/09/10 08:06:37;;;;;;;44.60;25.77;;;17.60;99.30;;;;;;5002783;28;20033;-67
2021/09/10 08:09:03;;;;;;;39.85;25.58;;;17.60;99.40;;;;;;5000305;28;20032;-66
2021/09/10 08:11:30;;;;;;;45.10;24.27;;;17.60;99.40;;;;;;5003560;28;20014;-67
2021/09/10 08:13:57;;;;;;;66.68;24.25;;;17.50;99.40;;;;;;5002820;28;20072;-66
2021/09/10 08:16:23;;;;;;;65.03;25.27;;;17.50;99.50;;;;;;5006277;28;20018;-65
2021/09/10 08:18:48;;;;;;;59.22;24.13;;;17.50;99.60;;;;;;4997179;28;20424;-66
2021/09/10 08:21:14;;;;;;;41.33;21.90;;;17.50;99.70;;;;;;5003992;28;20022;-64
2021/09/10 08:23:40;;;;;;;34.45;19.88;;;17.50;99.80;;;;;;5000926;28;20071;-65
2021/09/10 08:26:05;;;;;;;36.85;19.17;;;17.40;99.70;;;;;;4997582;28;20062;-65
2021/09/10 08:28:31;;;;;;;44.25;21.80;;;17.40;99.80;;;;;;5001253;28;20026;-65
2021/09/10 08:30:57;;;;;;;44.75;20.35;;;17.40;99.90;;;;;;5003745;28;20033;-63
2021/09/10 08:33:24;;;;;;;51.42;21.20;;;17.40;99.80;;;;;;4998956;28;20323;-65
2021/09/10 08:35:49;;;;;;;40.80;19.98;;;17.40;99.80;;;;;;5000406;28;20029;-65
2021/09/10 08:38:15;;;;;;;47.90;20.73;;;17.40;99.80;;;;;;5007804;28;20541;-64
2021/09/10 08:40:45;;;;;;;49.28;21.13;;;17.40;99.80;;;;;;4995332;28;20301;-63
2021/09/10 08:43:11;;;;;;;43.05;19.25;;;17.40;99.90;;;;;;4997804;28;20173;-63
2021/09/10 08:45:37;;;;;;;39.67;19.65;;;17.40;99.90;;;;;;4999441;28;20037;-64
2021/09/10 08:48:03;;;;;;;33.85;17.80;;;17.40;99.90;;;;;;5004289;28;20030;-65
2021/09/10 08:50:29;;;;;;;37.45;18.77;;;17.40;99.90;;;;;;5003863;28;20440;-64
2021/09/10 08:52:55;;;;;;;42.90;19.60;;;17.40;99.90;;;;;;4999937;28;20370;-63
2021/09/10 08:55:20;;;;;;;37.13;18.83;;;17.40;99.90;;;;;;4999593;28;20239;-65
2021/09/10 08:57:51;;;;;;;27.05;16.63;;;17.40;99.90;;;;;;5006853;28;20018;-63
2021/09/10 09:00:18;;;;;;;;;;;17.30;99.90;;;;;;4999954;28;20113;-64
2021/09/10 09:03:06;;;;;;;43.08;18.27;;;17.40;99.90;;;;;;5002637;28;19957;-64
2021/09/10 09:05:32;;;;;;;50.35;19.42;;;17.40;99.90;;;;;;5004914;28;20597;-64
2021/09/10 09:08:17;;;;;;;46.60;19.60;;;17.50;99.90;;;;;;4989549;28;20029;-65
2021/09/10 09:11:06;;;;;;;46.03;19.63;;;17.50;99.90;;;;;;5005797;28;20025;-65
2021/09/10 09:13:35;;;;;;;59.45;21.38;;;17.50;99.90;;;;;;4995643;28;20041;-65
2021/09/10 09:16:24;;;;;;;46.38;20.92;;;17.50;99.90;;;;;;5001198;28;20450;-66
2021/09/10 09:18:55;;;;;;;43.72;20.63;;;17.60;99.90;;;;;;5010074;28;20122;-65
2021/09/10 09:21:29;;;;;;;50.92;21.02;;;17.60;99.90;;;;;;5001558;28;20061;-65
2021/09/10 09:24:14;;;;;;;35.38;18.95;;;17.60;99.90;;;;;;5003033;28;20034;-65
2021/09/10 09:26:42;;;;;;;37.15;19.45;;;17.60;99.90;;;;;;4998038;28;20161;-64
2021/09/10 09:29:10;;;;;;;42.97;19.52;;;17.60;99.90;;;;;;5003229;28;20568;-66
2021/09/10 09:31:36;;;;;;;33.38;18.45;;;17.60;99.90;;;;;;5008053;28;20026;-66
2021/09/10 09:34:04;;;;;;;38.45;19.35;;;17.70;99.90;;;;;;5003519;28;20621;-66
2021/09/10 09:36:30;;;;;;;39.40;19.58;;;17.80;99.90;;;;;;5009332;28;20039;-65
2021/09/10 09:38:58;;;;;;;29.02;17.10;;;17.80;99.90;;;;;;5007411;28;20033;-65
2021/09/10 09:41:24;;;;;;;27.88;17.75;;;17.80;99.90;;;;;;5001863;28;20113;-65
2021/09/10 09:44:10;;;;;;;26.13;16.90;;;17.90;99.90;;;;;;5007629;28;20624;-64
2021/09/10 09:46:36;;;;;;;31.42;16.67;;;17.90;99.80;;;;;;5011096;28;20488;-65
2021/09/10 09:49:09;;;;;;;22.52;15.60;;;18.00;99.90;;;;;;5005408;28;20056;-66
2021/09/10 09:51:35;;;;;;;25.80;16.48;;;18.00;99.80;;;;;;5003281;28;20113;-65
2021/09/10 09:54:01;;;;;;;18.95;14.13;;;18.10;99.80;;;;;;5003908;28;20151;-65
2021/09/10 09:56:28;;;;;;;22.30;15.15;;;18.10;99.60;;;;;;5018424;28;20021;-65
2021/09/10 09:58:55;;;;;;;22.10;14.80;;;18.20;99.60;;;;;;5000290;28;20382;-65
2021/09/10 10:01:21;;;;;;;21.27;13.70;;;18.30;99.60;;;;;;5002675;28;20029;-63
2021/09/10 10:03:47;;;;;;;17.15;12.30;;;18.40;99.50;;;;;;5003881;28;20048;-66
2021/09/10 10:06:21;;;;;;;13.85;10.38;;;18.40;99.40;;;;;;5000346;28;20091;-65
2021/09/10 10:09:08;;;;;;;15.15;10.65;;;18.50;99.30;;;;;;5000969;28;20125;-66
2021/09/10 10:11:46;;;;;;;13.70;9.77;;;18.50;99.30;;;;;;5001959;28;20033;-65
2021/09/10 10:14:14;;;;;;;10.38;7.97;;;18.60;99.20;;;;;;5008136;28;20030;-66
2021/09/10 10:16:41;;;;;;;8.45;5.85;;;18.60;98.80;;;;;;5007373;28;20158;-66
2021/09/10 10:19:33;;;;;;;7.97;5.63;;;18.50;98.40;;;;;;5010071;28;20033;-66
2021/09/10 10:22:01;;;;;;;5.93;4.15;;;18.60;98.30;;;;;;4996906;28;20038;-65
2021/09/10 10:24:59;;;;;;;5.07;3.45;;;18.70;98.00;;;;;;5006075;28;20643;-66
2021/09/10 10:27:34;;;;;;;5.55;2.80;;;18.80;97.60;;;;;;4971129;28;20057;-66
2021/09/10 10:30:19;;;;;;;4.32;2.55;;;18.90;97.20;;;;;;5003427;28;20034;-65
2021/09/10 10:32:49;;;;;;;4.70;2.55;;;19.00;97.10;;;;;;5004645;28;20029;-65
2021/09/10 10:35:35;;;;;;;4.18;2.63;;;19.10;96.90;;;;;;5008622;28;20022;-65
2021/09/10 10:38:01;;;;;;;5.80;2.35;;;19.30;96.90;;;;;;5003902;28;20494;-65
2021/09/10 10:40:43;;;;;;;3.13;2.10;;;19.40;96.40;;;;;;5002259;28;20045;-66
2021/09/10 10:43:20;;;;;;;5.13;2.08;;;19.50;96.10;;;;;;5006195;28;20028;-66
2021/09/10 10:45:46;;;;;;;3.20;1.95;;;19.50;95.60;;;;;;5002045;28;20031;-64
2021/09/10 10:48:32;;;;;;;2.35;1.67;;;19.50;94.80;;;;;;4988090;28;20034;-65
2021/09/10 10:51:17;;;;;;;4.15;1.52;;;19.60;94.80;;;;;;5003007;28;20413;-65
2021/09/10 10:53:45;;;;;;;4.72;1.90;;;19.60;93.90;;;;;;5008986;28;20523;-66
2021/09/10 10:56:26;;;;;;;3.72;2.08;;;19.70;94.50;;;;;;5013089;28;20049;-66
2021/09/10 10:59:14;;;;;;;3.85;1.92;;;19.90;94.90;;;;;;5002288;28;20113;-65
2021/09/10 11:02:19;;;;;;;5.07;2.25;;;20.00;94.80;;;;;;5000239;28;20040;-65
2021/09/10 11:04:51;;;;;;;4.38;2.53;;;20.10;94.50;;;;;;5005810;28;20045;-65
2021/09/10 11:07:21;;;;;;;5.28;2.80;;;20.30;94.60;;;;;;5001390;28;20021;-65
2021/09/10 11:10:05;;;;;;;5.72;3.10;;;20.30;94.60;;;;;;5005201;28;20397;-65
2021/09/10 11:12:32;;;;;;;5.82;3.47;;;20.20;93.50;;;;;;4998613;28;20054;-65
2021/09/10 11:14:59;;;;;;;5.28;3.13;;;20.50;94.20;;;;;;5010408;28;20014;-66
2021/09/10 11:17:28;;;;;;;6.05;2.67;;;20.50;91.80;;;;;;5005588;28;20464;-65
2021/09/10 11:19:58;;;;;;;4.50;3.00;;;20.50;91.70;;;;;;5008182;28;20476;-64
2021/09/10 11:22:25;;;;;;;4.35;2.30;;;20.50;91.00;;;;;;5007315;28;20034;-64
2021/09/10 11:25:05;;;;;;;3.75;2.10;;;20.60;91.40;;;;;;5003808;28;20091;-64
2021/09/10 11:27:32;;;;;;;4.07;1.90;;;20.60;90.60;;;;;;5004579;28;20774;-65
2021/09/10 11:30:08;;;;;;;3.38;1.58;;;20.70;90.60;;;;;;4998721;28;20497;-65
2021/09/10 11:32:34;;;;;;;3.50;1.58;;;21.20;91.00;;;;;;5003863;28;20022;-66
2021/09/10 11:35:00;;;;;;;4.05;1.73;;;21.30;90.50;;;;;;5005304;28;20050;-64
2021/09/10 11:37:31;;;;;;;2.58;1.63;;;21.50;90.00;;;;;;5007628;28;20473;-67
2021/09/10 11:39:57;;;;;;;2.67;1.27;;;21.60;90.00;;;;;;5006207;28;20385;-64
2021/09/10 11:42:38;;;;;;;1.70;1.35;;;21.70;88.60;;;;;;5005451;28;20049;-64
2021/09/10 11:45:09;;;;;;;2.45;1.38;;;21.80;88.30;;;;;;5001862;28;20030;-62
2021/09/10 11:47:36;;;;;;;3.67;1.67;;;22.00;88.10;;;;;;5004217;28;20100;-64
2021/09/10 11:50:05;;;;;;;2.92;1.42;;;22.00;87.60;;;;;;5003890;28;20033;-64
2021/09/10 11:52:32;;;;;;;2.28;1.27;;;22.30;88.40;;;;;;5006187;28;20297;-64
2021/09/10 11:55:18;;;;;;;1.85;1.30;;;22.70;88.60;;;;;;5004957;28;20296;-63
2021/09/10 11:57:45;;;;;;;3.90;1.45;;;22.70;86.90;;;;;;5011376;28;20036;-64
2021/09/10 12:00:23;;;;;;;2.75;1.70;;;22.70;87.10;;;;;;5002182;28;20038;-63
2021/09/10 12:02:59;;;;;;;2.38;1.60;;;23.00;84.20;;;;;;5003505;28;20059;-64
2021/09/10 12:05:28;;;;;;;2.97;1.83;;;23.50;83.10;;;;;;5004574;28;20496;-64
2021/09/10 12:07:54;;;;;;;2.60;1.48;;;23.30;84.30;;;;;;5004653;28;20088;-63
2021/09/10 12:10:30;;;;;;;3.38;1.75;;;23.40;86.00;;;;;;5004075;28;20587;-65
2021/09/10 12:13:15;;;;;;;2.72;1.60;;;23.90;81.50;;;;;;5009144;28;20083;-65
2021/09/10 12:15:43;;;;;;;2.35;1.45;;;23.80;82.40;;;;;;5009012;28;20029;-65
2021/09/10 12:18:11;;;;;;;2.00;1.40;;;23.60;82.70;;;;;;5004288;28;20101;-65
2021/09/10 12:20:38;;;;;;;2.33;1.60;;;23.50;82.70;;;;;;4985490;28;20048;-64
2021/09/10 12:23:04;;;;;;;2.90;1.70;;;23.70;85.10;;;;;;5002971;28;20038;-64
2021/09/10 12:25:40;;;;;;;3.33;2.08;;;23.60;84.50;;;;;;5002559;28;20496;-65
2021/09/10 12:28:07;;;;;;;2.45;1.67;;;23.60;82.80;;;;;;5005018;28;20057;-64
2021/09/10 12:30:47;;;;;;;5.13;1.50;;;24.00;82.30;;;;;;5004410;28;20026;-62
2021/09/10 12:33:21;;;;;;;2.37;1.57;;;24.00;80.60;;;;;;5005626;28;20504;-65
2021/09/10 12:35:49;;;;;;;2.65;1.40;;;24.30;80.30;;;;;;5003849;28;20198;-65