Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:18;;;;;;;;;;;;;;;24.11;49.28;99319.84;3159442;28;19935;-62
2022/08/28 00:02:50;;;;;;;;;;;;;;;24.11;48.87;99311.84;3159444;28;19935;-62
2022/08/28 00:04:21;;;;;;;;;;;;;;;24.12;49.00;99318.00;3159051;28;19977;-63
2022/08/28 00:05:52;;;;;;;;;;;;;;;24.12;48.66;99313.50;3155931;28;19928;-62
2022/08/28 00:07:24;;;;;;;;;;;;;;;24.11;48.78;99314.50;3158793;28;19924;-62
2022/08/28 00:08:55;;;;;;;;;;;;;;;24.11;48.97;99311.84;3159240;28;20014;-62
2022/08/28 00:10:29;;;;;;;;;;;;;;;24.10;49.27;99310.16;3159135;28;19931;-62
2022/08/28 00:12:00;;;;;;;;;;;;;;;24.11;49.22;99316.31;3158765;28;20354;-62
2022/08/28 00:13:32;;;;;;;;;;;;;;;24.09;48.85;99316.50;3158981;28;19931;-62
2022/08/28 00:15:05;;;;;;;;;;;;;;;24.08;48.81;99320.16;3159501;28;19924;-62
2022/08/28 00:16:37;;;;;;;;;;;;;;;24.06;48.99;99314.19;3159129;28;19988;-62
2022/08/28 00:18:08;;;;;;;;;;;;;;;24.06;48.69;99319.50;3155857;28;20444;-62
2022/08/28 00:19:40;;;;;;;;;;;;;;;24.05;49.13;99315.19;3160506;28;19924;-62
2022/08/28 00:21:12;;;;;;;;;;;;;;;24.03;49.14;99317.16;3159179;28;20010;-62
2022/08/28 00:22:44;;;;;;;;;;;;;;;24.02;49.01;99313.69;3158836;28;19931;-63
2022/08/28 00:24:16;;;;;;;;;;;;;;;24.02;48.70;99313.69;3158932;28;19924;-62
2022/08/28 00:25:49;;;;;;;;;;;;;;;24.02;48.82;99312.84;3159037;28;19948;-62
2022/08/28 00:29:14;;;;;;;;;;;;;;;24.00;48.86;99309.53;3140438;28;20436;-63
2022/08/28 00:30:48;;;;;;;;;;;;;;;24.00;48.85;99307.69;3158858;28;20010;-62
2022/08/28 00:32:21;;;;;;;;;;;;;;;23.98;48.97;99316.84;3156759;28;19978;-61
2022/08/28 00:33:52;;;;;;;;;;;;;;;23.96;49.16;99311.69;3158732;28;19936;-62
2022/08/28 00:35:24;;;;;;;;;;;;;;;23.97;48.78;99320.50;3158999;28;19924;-62
2022/08/28 00:36:56;;;;;;;;;;;;;;;23.96;48.87;99319.69;3158624;28;19924;-62
2022/08/28 00:38:28;;;;;;;;;;;;;;;23.96;49.04;99318.81;3158691;28;20022;-62
2022/08/28 00:39:59;;;;;;;;;;;;;;;23.95;49.03;99318.00;3159030;28;20002;-62
2022/08/28 00:41:33;;;;;;;;;;;;;;;23.96;48.99;99313.50;3158790;28;19932;-62
2022/08/28 00:43:05;;;;;;;;;;;;;;;23.96;49.03;99319.69;3158707;28;19931;-62
2022/08/28 00:44:37;;;;;;;;;;;;;;;23.96;48.65;99318.81;3158798;28;20516;-62
2022/08/28 00:46:10;;;;;;;;;;;;;;;23.96;48.65;99318.81;3158770;28;20396;-62
2022/08/28 00:47:42;;;;;;;;;;;;;;;23.95;48.70;99317.16;3158670;28;19928;-62
2022/08/28 00:49:15;;;;;;;;;;;;;;;23.96;48.95;99318.81;3158224;28;19924;-62
2022/08/28 00:52:36;;;;;;;;;;;;;;;23.91;48.83;99319.34;3158228;28;20019;-62
2022/08/28 00:54:08;;;;;;;;;;;;;;;23.91;49.07;99313.19;3156447;28;19928;-61
2022/08/28 00:55:41;;;;;;;;;;;;;;;23.90;48.95;99322.16;3158445;28;19932;-62
2022/08/28 00:57:16;;;;;;;;;;;;;;;23.89;48.94;99317.84;3158150;28;19940;-62
2022/08/28 00:58:49;;;;;;;;;;;;;;;23.90;49.00;99322.16;3158517;28;19935;-62
2022/08/28 01:00:23;;;;;;;;;;;;;;;23.88;48.77;99319.66;3158446;28;19924;-62
2022/08/28 01:01:56;;;;;;;;;;;;;;;23.89;48.75;99323.16;3158491;28;19948;-62
2022/08/28 01:03:27;;;;;;;;;;;;;;;23.88;49.06;99317.00;3158413;28;19928;-62
2022/08/28 01:04:59;;;;;;;;;;;;;;;23.86;48.78;99323.50;3158713;28;19928;-61
2022/08/28 01:06:30;;;;;;;;;;;;;;;23.84;49.26;99319.19;3158564;28;19932;-62
2022/08/28 01:08:03;;;;;;;;;;;;;;;23.84;48.84;99326.31;3157739;28;19947;-62
2022/08/28 01:09:37;;;;;;;;;;;;;;;23.82;49.29;99323.00;3158442;28;19977;-62
2022/08/28 01:11:08;;;;;;;;;;;;;;;23.76;49.09;99313.84;3158686;28;20312;-62
2022/08/28 01:12:42;;;;;;;;;;;;;;;23.79;49.01;99329.47;3158078;28;19936;-62
2022/08/28 01:14:13;;;;;;;;;;;;;;;23.77;49.10;99326.13;3158246;28;20738;-61
2022/08/28 01:15:45;;;;;;;;;;;;;;;23.76;49.31;99326.31;3162966;28;19923;-62
2022/08/28 01:17:16;;;;;;;;;;;;;;;23.74;49.48;99326.47;3158399;28;19928;-62
2022/08/28 01:18:49;;;;;;;;;;;;;;;23.74;49.26;99326.47;3158225;28;19932;-62
2022/08/28 01:20:23;;;;;;;;;;;;;;;23.73;49.13;99335.44;3157645;28;20332;-62
2022/08/28 01:21:57;;;;;;;;;;;;;;;23.69;49.41;99331.41;3158572;28;19924;-62
2022/08/28 01:23:33;;;;;;;;;;;;;;;23.66;49.64;99331.75;3158341;28;19924;-62
2022/08/28 01:25:09;;;;;;;;;;;;;;;23.66;49.39;99333.56;3158195;28;19924;-63
2022/08/28 01:26:41;;;;;;;;;;;;;;;23.65;49.31;99332.75;3158217;28;19928;-62
2022/08/28 01:28:13;;;;;;;;;;;;;;;23.61;49.71;99340.22;3158301;28;19928;-62
2022/08/28 01:29:45;;;;;;;;;;;;;;;23.59;49.98;99338.72;3158173;28;20937;-62
2022/08/28 01:31:17;;;;;;;;;;;;;;;23.55;49.81;99340.06;3158161;28;20348;-62
2022/08/28 01:32:50;;;;;;;;;;;;;;;23.54;49.88;99343.69;3158136;28;19931;-63
2022/08/28 01:34:21;;;;;;;;;;;;;;;23.51;49.98;99346.69;3158022;28;19924;-62
2022/08/28 01:35:52;;;;;;;;;;;;;;;23.50;49.81;99342.38;3158351;28;19928;-62
2022/08/28 01:37:23;;;;;;;;;;;;;;;23.47;50.14;99350.66;3158262;28;19928;-63
2022/08/28 01:38:57;;;;;;;;;;;;;;;23.45;50.12;99352.66;3158118;28;19950;-62
2022/08/28 01:40:33;;;;;;;;;;;;;;;23.41;50.16;99346.00;3158170;28;20377;-62
2022/08/28 01:42:05;;;;;;;;;;;;;;;23.35;50.52;99348.31;3157736;28;19935;-63
2022/08/28 01:43:39;;;;;;;;;;;;;;;23.33;50.34;99354.78;3158097;28;19924;-61
2022/08/28 01:45:12;;;;;;;;;;;;;;;23.32;50.26;99351.28;3158074;28;20632;-63
2022/08/28 01:46:43;;;;;;;;;;;;;;;23.31;50.62;99352.28;3158029;28;20010;-63
2022/08/28 01:48:15;;;;;;;;;;;;;;;23.27;51.10;99352.78;3158125;28;19924;-62
2022/08/28 01:49:46;;;;;;;;;;;;;;;23.24;50.86;99359.22;3157955;28;20360;-62
2022/08/28 01:51:18;;;;;;;;;;;;;;;23.24;51.00;99356.56;3157970;28;20321;-62
2022/08/28 01:52:50;;;;;;;;;;;;;;;23.23;50.90;99354.09;3158300;28;19924;-62
2022/08/28 01:54:21;;;;;;;;;;;;;;;23.22;50.69;99355.94;3157740;28;19928;-61
2022/08/28 01:55:56;;;;;;;;;;;;;;;23.19;51.12;99356.25;3157505;28;19966;-62
2022/08/28 01:57:28;;;;;;;;;;;;;;;23.15;51.53;99350.41;3156402;28;19928;-62
2022/08/28 01:59:00;;;;;;;;;;;;;;;23.12;51.52;99355.22;3157895;28;19924;-62
2022/08/28 02:00:32;;;;;;;;;;;;;;;23.09;51.74;99345.75;3157906;28;19932;-62
2022/08/28 02:02:04;;;;;;;;;;;;;;;23.08;51.34;99351.22;3157949;28;19924;-62
2022/08/28 02:03:35;;;;;;;;;;;;;;;23.03;52.40;99351.69;3157755;28;19924;-62
2022/08/28 02:05:07;;;;;;;;;;;;;;;22.97;52.19;99354.16;3153963;28;19953;-62
2022/08/28 02:06:37;;;;;;;;;;;;;;;22.93;52.32;99349.13;3157850;28;19931;-62
2022/08/28 02:08:09;;;;;;;;;;;;;;;22.90;52.63;99351.28;3157818;28;19924;-62
2022/08/28 02:09:40;;;;;;;;;;;;;;;22.81;53.07;99350.41;3156529;28;19931;-62
2022/08/28 02:11:14;;;;;;;;;;;;;;;22.74;53.32;99348.53;3156212;28;20289;-61
2022/08/28 02:12:47;;;;;;;;;;;;;;;22.64;53.84;99344.19;3160346;28;19924;-62
2022/08/28 02:14:21;;;;;;;;;;;;;;;22.57;53.99;99344.97;3157787;28;19924;-62
2022/08/28 02:15:51;;;;;;;;;;;;;;;22.54;54.55;99345.28;3158045;28;19935;-61
2022/08/28 02:17:23;;;;;;;;;;;;;;;22.43;54.96;99352.53;3157733;28;20010;-62
2022/08/28 02:18:53;;;;;;;;;;;;;;;22.41;54.51;99351.84;3157665;28;19947;-62
2022/08/28 02:20:25;;;;;;;;;;;;;;;22.38;54.56;99357.47;3157923;28;19930;-62
2022/08/28 02:21:57;;;;;;;;;;;;;;;22.38;54.38;99346.03;3157738;28;20284;-61
2022/08/28 02:23:27;;;;;;;;;;;;;;;22.34;54.91;99344.69;3157801;28;20627;-62
2022/08/28 02:24:59;;;;;;;;;;;;;;;22.29;55.13;99350.44;3157788;28;20018;-61
2022/08/28 02:26:32;;;;;;;;;;;;;;;22.25;54.88;99357.06;3157715;28;20312;-62
2022/08/28 02:28:03;;;;;;;;;;;;;;;22.24;54.94;99353.56;3157770;28;19947;-62
2022/08/28 02:29:34;;;;;;;;;;;;;;;22.25;54.95;99355.22;3157534;28;19932;-62
2022/08/28 02:31:08;;;;;;;;;;;;;;;22.26;54.34;99362.19;3158753;28;20324;-61
2022/08/28 02:32:39;;;;;;;;;;;;;;;22.28;54.23;99359.38;3160495;28;19924;-62
2022/08/28 02:34:11;;;;;;;;;;;;;;;22.30;54.41;99352.09;3160144;28;20018;-62
2022/08/28 02:35:41;;;;;;;;;;;;;;;22.29;54.44;99355.75;3154637;28;19935;-61
2022/08/28 02:37:13;;;;;;;;;;;;;;;22.29;54.37;99355.75;3160217;28;20393;-61
2022/08/28 02:38:46;;;;;;;;;;;;;;;22.31;54.13;99348.47;3160023;28;20357;-62
2022/08/28 02:40:19;;;;;;;;;;;;;;;22.33;54.03;99357.13;3160185;28;19935;-61
2022/08/28 02:41:52;;;;;;;;;;;;;;;22.34;53.72;99352.63;3160217;28;20007;-62
2022/08/28 02:43:23;;;;;;;;;;;;;;;22.35;53.80;99352.47;3159851;28;19997;-62
2022/08/28 02:44:55;;;;;;;;;;;;;;;22.34;53.66;99345.50;3160432;28;19924;-61
2022/08/28 02:46:26;;;;;;;;;;;;;;;22.39;53.60;99350.31;3160283;28;19924;-62
2022/08/28 02:48:00;;;;;;;;;;;;;;;22.37;54.13;99355.81;3159953;28;19935;-62
2022/08/28 02:49:31;;;;;;;;;;;;;;;22.39;53.70;99353.84;3158332;28;19930;-62
2022/08/28 02:51:03;;;;;;;;;;;;;;;22.39;53.78;99351.19;3160180;28;19935;-61
2022/08/28 02:52:35;;;;;;;;;;;;;;;22.41;53.49;99358.97;3159530;28;20473;-62
2022/08/28 02:54:07;;;;;;;;;;;;;;;22.41;53.68;99354.50;3159948;28;19928;-62
2022/08/28 02:55:38;;;;;;;;;;;;;;;22.42;53.65;99357.97;3160142;28;19924;-62
2022/08/28 02:57:11;;;;;;;;;;;;;;;22.42;53.34;99355.31;3159315;28;19925;-61
2022/08/28 02:58:43;;;;;;;;;;;;;;;22.44;53.32;99350.69;3159854;28;20420;-62
2022/08/28 03:00:16;;;;;;;;;;;;;;;22.44;53.38;99359.47;3159751;28;20376;-62
2022/08/28 03:01:47;;;;;;;;;;;;;;;22.45;53.10;99357.66;3153869;28;19931;-61
2022/08/28 03:03:19;;;;;;;;;;;;;;;22.45;53.09;99358.50;3159839;28;19924;-62
2022/08/28 03:04:50;;;;;;;;;;;;;;;22.47;53.12;99358.34;3159581;28;19963;-62
2022/08/28 03:06:22;;;;;;;;;;;;;;;22.46;53.16;99357.50;3159695;28;19931;-62
2022/08/28 03:07:53;;;;;;;;;;;;;;;22.48;53.08;99360.03;3160405;28;20288;-63
2022/08/28 03:09:24;;;;;;;;;;;;;;;22.46;53.04;99362.81;3159566;28;19924;-62
2022/08/28 03:10:56;;;;;;;;;;;;;;;22.44;53.04;99356.00;3159942;28;19931;-61
2022/08/28 03:12:29;;;;;;;;;;;;;;;22.46;53.20;99362.81;3159878;28;19928;-61
2022/08/28 03:14:02;;;;;;;;;;;;;;;22.48;52.87;99365.34;3159720;28;19931;-62
2022/08/28 03:15:33;;;;;;;;;;;;;;;22.49;53.00;99361.69;3159855;28;19924;-61
2022/08/28 03:17:06;;;;;;;;;;;;;;;22.47;53.12;99372.44;3159773;28;19924;-61
2022/08/28 03:18:37;;;;;;;;;;;;;;;22.48;53.01;99370.66;3159798;28;19928;-62
2022/08/28 03:20:09;;;;;;;;;;;;;;;22.48;53.11;99358.19;3159677;28;19932;-62
2022/08/28 03:21:40;;;;;;;;;;;;;;;22.49;52.86;99367.00;3159758;28;19924;-62
2022/08/28 03:23:26;;;;;;;;;;;;;;;22.48;53.03;99363.50;3159524;28;20243;-62
2022/08/28 03:24:57;;;;;;;;;;;;;;;22.49;52.69;99364.34;3159552;28;20061;-62
2022/08/28 03:26:29;;;;;;;;;;;;;;;22.49;53.04;99367.81;3159538;28;20413;-62
2022/08/28 03:28:01;;;;;;;;;;;;;;;22.49;53.03;99367.81;3159699;28;19924;-62
2022/08/28 03:29:33;;;;;;;;;;;;;;;22.49;52.76;99372.28;3159507;28;19932;-62
2022/08/28 03:31:04;;;;;;;;;;;;;;;22.48;53.19;99371.47;3159456;28;20051;-62
2022/08/28 03:32:35;;;;;;;;;;;;;;;22.47;53.23;99375.09;3159766;28;19928;-62
2022/08/28 03:34:07;;;;;;;;;;;;;;;22.46;53.32;99373.44;3159389;28;19934;-62
2022/08/28 03:35:37;;;;;;;;;;;;;;;22.45;52.95;99378.88;3159403;28;20522;-62
2022/08/28 03:37:09;;;;;;;;;;;;;;;22.44;52.88;99375.41;3159522;28;19931;-62
2022/08/28 03:38:41;;;;;;;;;;;;;;;22.44;52.78;99370.09;3159569;28;19924;-61
2022/08/28 03:40:12;;;;;;;;;;;;;;;22.42;53.16;99377.41;3154491;28;19932;-62
2022/08/28 03:41:44;;;;;;;;;;;;;;;22.43;53.08;99381.72;3159278;28;19924;-61
2022/08/28 03:43:18;;;;;;;;;;;;;;;22.42;52.90;99377.41;3158901;28;19924;-61
2022/08/28 03:44:49;;;;;;;;;;;;;;;22.41;52.63;99375.72;3159180;28;19981;-61
2022/08/28 03:46:22;;;;;;;;;;;;;;;22.42;52.68;99373.88;3159383;28;20061;-61
2022/08/28 03:47:53;;;;;;;;;;;;;;;22.41;52.82;99377.53;3159336;28;20007;-61
2022/08/28 03:49:26;;;;;;;;;;;;;;;22.40;52.81;99373.25;3159329;28;19931;-61
2022/08/28 03:50:59;;;;;;;;;;;;;;;22.39;52.63;99376.84;3159359;28;20421;-61
2022/08/28 03:52:30;;;;;;;;;;;;;;;22.37;52.77;99377.03;3157654;28;19963;-63
2022/08/28 03:54:02;;;;;;;;;;;;;;;22.38;52.63;99385.81;3159262;28;20007;-62
2022/08/28 03:55:34;;;;;;;;;;;;;;;22.38;52.92;99388.47;3156234;28;19959;-62
2022/08/28 03:57:06;;;;;;;;;;;;;;;22.31;53.27;99390.09;3158090;28;19928;-62
2022/08/28 03:58:39;;;;;;;;;;;;;;;22.30;53.18;99389.22;3159260;28;19928;-62
2022/08/28 04:00:12;;;;;;;;;;;;;;;22.29;53.25;99392.88;3159336;28;19924;-62
2022/08/28 04:01:44;;;;;;;;;;;;;;;22.29;52.89;99387.56;3158997;28;19932;-62
2022/08/28 04:03:15;;;;;;;;;;;;;;;22.30;53.08;99397.19;3158894;28;19947;-62
2022/08/28 04:04:47;;;;;;;;;;;;;;;22.30;52.95;99397.19;3162252;28;19932;-62
2022/08/28 04:06:19;;;;;;;;;;;;;;;22.29;53.01;99397.34;3159285;28;19931;-62
2022/08/28 04:07:52;;;;;;;;;;;;;;;22.29;53.12;99403.50;3158921;28;20318;-62
2022/08/28 04:09:23;;;;;;;;;;;;;;;22.29;52.57;99400.84;3159105;28;19970;-62
2022/08/28 04:10:55;;;;;;;;;;;;;;;22.28;52.99;99403.66;3158972;28;19931;-62
2022/08/28 04:12:27;;;;;;;;;;;;;;;22.28;52.93;99401.84;3159016;28;19924;-62
2022/08/28 04:14:00;;;;;;;;;;;;;;;22.27;52.85;99405.44;3159026;28;19931;-62
2022/08/28 04:15:30;;;;;;;;;;;;;;;22.26;52.99;99412.59;3158856;28;20359;-62
2022/08/28 04:17:02;;;;;;;;;;;;;;;22.27;52.91;99405.44;3159006;28;19938;-63
2022/08/28 04:18:34;;;;;;;;;;;;;;;22.26;53.22;99404.63;3159057;28;20261;-63
2022/08/28 04:20:06;;;;;;;;;;;;;;;22.26;53.13;99401.16;3159015;28;19924;-63
2022/08/28 04:21:38;;;;;;;;;;;;;;;22.27;53.00;99410.75;3158971;28;20026;-60
2022/08/28 04:23:10;;;;;;;;;;;;;;;22.26;53.26;99403.78;3158801;28;19924;-62
2022/08/28 04:24:41;;;;;;;;;;;;;;;22.27;53.33;99405.44;3158807;28;19946;-61
2022/08/28 04:26:14;;;;;;;;;;;;;;;22.28;53.31;99407.13;3158998;28;19959;-61
2022/08/28 04:27:46;;;;;;;;;;;;;;;22.28;53.21;99412.44;3158743;28;19935;-61
2022/08/28 04:29:19;;;;;;;;;;;;;;;22.29;53.28;99416.75;3159151;28;19934;-61
2022/08/28 04:30:50;;;;;;;;;;;;;;;22.28;53.47;99417.75;3157831;28;19924;-61
2022/08/28 04:32:22;;;;;;;;;;;;;;;22.28;53.28;99415.09;3158647;28;19924;-61
2022/08/28 04:33:54;;;;;;;;;;;;;;;22.26;53.47;99414.41;3158802;28;20517;-61
2022/08/28 04:35:26;;;;;;;;;;;;;;;22.25;53.22;99418.88;3158768;28;20368;-61
2022/08/28 04:36:57;;;;;;;;;;;;;;;22.27;53.41;99416.06;3158563;28;19935;-61
2022/08/28 04:38:29;;;;;;;;;;;;;;;22.28;53.06;99415.09;3158729;28;19924;-61
2022/08/28 04:40:01;;;;;;;;;;;;;;;22.29;53.12;99419.41;3158731;28;19993;-61
2022/08/28 04:41:35;;;;;;;;;;;;;;;22.30;53.39;99422.88;3158538;28;19935;-61
2022/08/28 04:43:07;;;;;;;;;;;;;;;22.32;53.23;99423.56;3158615;28;20384;-61
2022/08/28 04:44:40;;;;;;;;;;;;;;;22.33;53.53;99419.91;3158534;28;19947;-61
2022/08/28 04:46:13;;;;;;;;;;;;;;;22.34;53.23;99422.44;3158420;28;19928;-61
2022/08/28 04:47:44;;;;;;;;;;;;;;;22.35;53.11;99418.78;3158684;28;19980;-61
2022/08/28 04:49:16;;;;;;;;;;;;;;;22.37;53.25;99427.44;3158302;28;20412;-61
2022/08/28 04:50:49;;;;;;;;;;;;;;;22.38;53.17;99420.31;3158737;28;19957;-62
2022/08/28 04:52:20;;;;;;;;;;;;;;;22.40;53.03;99418.34;3158821;28;19924;-62
2022/08/28 04:53:52;;;;;;;;;;;;;;;22.41;53.23;99420.81;3157989;28;19924;-62
2022/08/28 04:55:23;;;;;;;;;;;;;;;22.41;53.18;99426.13;3158545;28;20309;-62
2022/08/28 04:56:55;;;;;;;;;;;;;;;22.39;53.23;99427.25;3158098;28;19924;-62
2022/08/28 04:58:27;;;;;;;;;;;;;;;22.34;53.47;99422.44;3158550;28;19924;-62
2022/08/28 05:00:00;;;;;;;;;;;;;;;22.30;53.91;99429.00;3158490;28;19950;-62
2022/08/28 05:01:31;;;;;;;;;;;;;;;22.29;53.35;99422.06;3162566;28;19924;-62
2022/08/28 05:03:02;;;;;;;;;;;;;;;22.31;53.31;99425.41;3158425;28;19928;-63
2022/08/28 05:04:34;;;;;;;;;;;;;;;22.30;53.31;99426.38;3158588;28;19931;-62
2022/08/28 05:06:05;;;;;;;;;;;;;;;22.31;53.39;99427.22;3158344;28;19924;-62
2022/08/28 05:07:37;;;;;;;;;;;;;;;22.32;53.37;99426.22;3157909;28;19924;-62
2022/08/28 05:09:08;;;;;;;;;;;;;;;22.32;53.46;99424.41;3158312;28;20328;-62
2022/08/28 05:10:39;;;;;;;;;;;;;;;22.33;53.18;99428.75;3158526;28;19935;-62
2022/08/28 05:12:15;;;;;;;;;;;;;;;22.35;53.18;99429.41;3158047;28;19924;-62
2022/08/28 05:13:46;;;;;;;;;;;;;;;22.38;53.16;99429.09;3158121;28;20545;-62
2022/08/28 05:15:19;;;;;;;;;;;;;;;22.39;53.37;99425.47;3153084;28;19976;-62
2022/08/28 05:16:51;;;;;;;;;;;;;;;22.40;53.31;99432.44;3158431;28;19928;-62
2022/08/28 05:18:24;;;;;;;;;;;;;;;22.42;53.09;99430.47;3158299;28;19928;-62
2022/08/28 05:19:55;;;;;;;;;;;;;;;22.44;53.35;99433.78;3158098;28;19932;-62
2022/08/28 05:21:27;;;;;;;;;;;;;;;22.45;53.44;99427.50;3158343;28;19924;-62
2022/08/28 05:22:58;;;;;;;;;;;;;;;22.45;53.21;99435.47;3158277;28;19939;-62
2022/08/28 05:24:30;;;;;;;;;;;;;;;22.46;53.45;99441.59;3158149;28;20489;-63
2022/08/28 05:26:01;;;;;;;;;;;;;;;22.48;53.11;99435.16;3158216;28;19939;-62
2022/08/28 05:27:34;;;;;;;;;;;;;;;22.52;53.01;99440.16;3158180;28;19985;-62
2022/08/28 05:29:05;;;;;;;;;;;;;;;22.55;53.09;99438.00;3158360;28;19924;-62
2022/08/28 05:30:39;;;;;;;;;;;;;;;22.59;52.87;99446.50;3157912;28;19924;-62
2022/08/28 05:32:10;;;;;;;;;;;;;;;22.64;52.77;99444.22;3158222;28;19924;-62
2022/08/28 05:33:41;;;;;;;;;;;;;;;22.72;53.11;99454.88;3157837;28;19924;-62
2022/08/28 05:35:13;;;;;;;;;;;;;;;22.76;53.22;99448.28;3158089;28;19928;-62
2022/08/28 05:36:44;;;;;;;;;;;;;;;22.80;52.90;99446.13;3158052;28;19990;-62
2022/08/28 05:38:15;;;;;;;;;;;;;;;22.86;52.86;99448.97;3157974;28;19931;-62
2022/08/28 05:39:47;;;;;;;;;;;;;;;22.97;52.44;99449.75;3158281;28;19925;-62
2022/08/28 05:41:19;;;;;;;;;;;;;;;23.06;52.36;99449.63;3152360;28;20369;-62
2022/08/28 05:42:51;;;;;;;;;;;;;;;23.15;51.91;99453.16;3157926;28;19991;-62
2022/08/28 05:44:23;;;;;;;;;;;;;;;23.23;51.87;99447.91;3158145;28;19928;-62
2022/08/28 05:45:57;;;;;;;;;;;;;;;23.31;51.80;99455.09;3155873;28;19931;-62
2022/08/28 05:47:31;;;;;;;;;;;;;;;23.41;51.60;99450.47;3157967;28;20393;-62
2022/08/28 05:49:03;;;;;;;;;;;;;;;23.53;51.55;99451.00;3157667;28;19932;-62
2022/08/28 05:50:35;;;;;;;;;;;;;;;23.64;51.19;99448.06;3158087;28;20313;-62
2022/08/28 05:52:07;;;;;;;;;;;;;;;23.76;51.00;99454.75;3158026;28;20538;-62
2022/08/28 05:53:40;;;;;;;;;;;;;;;23.89;50.63;99456.13;3158205;28;19924;-62
2022/08/28 05:55:12;;;;;;;;;;;;;;;23.98;50.45;99455.97;3157840;28;19975;-62
2022/08/28 05:56:44;;;;;;;;;;;;;;;24.12;50.07;99451.00;3158549;28;20281;-62
2022/08/28 05:58:32;;;;;;;;;;;;;;;24.20;49.84;99453.69;3157960;28;19924;-62
2022/08/28 06:00:04;;;;;;;;;;;;;;;24.32;49.69;99454.19;3157992;28;19963;-62
2022/08/28 06:01:39;;;;;;;;;;;;;;;24.42;49.47;99455.69;3156193;28;19932;-62
2022/08/28 06:03:10;;;;;;;;;;;;;;;24.50;49.27;99460.19;3158023;28;20320;-63
2022/08/28 06:04:42;;;;;;;;;;;;;;;24.59;49.26;99453.84;3157957;28;20312;-62
2022/08/28 06:06:12;;;;;;;;;;;;;;;24.65;48.70;99457.69;3157534;28;19932;-62
2022/08/28 06:07:44;;;;;;;;;;;;;;;24.70;48.85;99448.19;3157797;28;19928;-62
2022/08/28 06:09:18;;;;;;;;;;;;;;;24.79;48.77;99449.00;3157819;28;20424;-62
2022/08/28 06:10:49;;;;;;;;;;;;;;;24.87;48.74;99451.63;3157911;28;19970;-62
2022/08/28 06:12:20;;;;;;;;;;;;;;;24.97;48.80;99462.13;3157598;28;19932;-62
2022/08/28 06:13:52;;;;;;;;;;;;;;;25.07;48.42;99462.75;3157922;28;20026;-62
2022/08/28 06:15:24;;;;;;;;;;;;;;;25.15;48.16;99462.75;3158121;28;19928;-62
2022/08/28 06:16:57;;;;;;;;;;;;;;;25.22;47.98;99462.06;3157787;28;19974;-62
2022/08/28 06:18:28;;;;;;;;;;;;;;;25.26;48.20;99456.25;3157966;28;19931;-62
2022/08/28 06:19:59;;;;;;;;;;;;;;;25.32;47.82;99454.69;3157799;28;19924;-62
2022/08/28 06:21:32;;;;;;;;;;;;;;;25.38;48.16;99454.84;3157930;28;19924;-62
2022/08/28 06:23:03;;;;;;;;;;;;;;;25.45;48.08;99457.66;3151668;28;19928;-62
2022/08/28 06:24:35;;;;;;;;;;;;;;;25.55;47.66;99463.59;3157607;28;20387;-62
2022/08/28 06:26:06;;;;;;;;;;;;;;;25.56;48.05;99461.78;3157838;28;19931;-62
2022/08/28 06:27:38;;;;;;;;;;;;;;;25.52;47.82;99463.13;3157808;28;19928;-62
2022/08/28 06:29:12;;;;;;;;;;;;;;;25.52;48.16;99457.78;3157834;28;19924;-62
2022/08/28 06:30:44;;;;;;;;;;;;;;;25.58;47.69;99460.56;3157631;28;19928;-62
2022/08/28 06:32:17;;;;;;;;;;;;;;;25.64;47.63;99451.91;3157887;28;20012;-62
2022/08/28 06:33:48;;;;;;;;;;;;;;;25.69;47.57;99461.22;3157743;28;19932;-62
2022/08/28 06:35:19;;;;;;;;;;;;;;;25.73;47.39;99465.19;3157680;28;20019;-62
2022/08/28 06:36:51;;;;;;;;;;;;;;;25.78;47.38;99460.97;3157727;28;19935;-62
2022/08/28 06:38:23;;;;;;;;;;;;;;;25.85;47.48;99463.78;3157781;28;19982;-62
2022/08/28 06:39:55;;;;;;;;;;;;;;;25.93;47.43;99458.41;3157690;28;19981;-62
2022/08/28 06:41:26;;;;;;;;;;;;;;;26.00;47.10;99470.06;3157707;28;19955;-62
2022/08/28 06:42:57;;;;;;;;;;;;;;;26.04;46.89;99466.03;3157589;28;20684;-62
2022/08/28 06:44:31;;;;;;;;;;;;;;;26.06;46.80;99463.19;3158083;28;19924;-62
2022/08/28 06:46:03;;;;;;;;;;;;;;;26.06;46.78;99461.34;3157443;28;20290;-62
2022/08/28 06:47:35;;;;;;;;;;;;;;;26.01;46.40;99461.03;3157559;28;19928;-63
2022/08/28 06:49:07;;;;;;;;;;;;;;;26.05;46.58;99464.19;3157605;28;19924;-62
2022/08/28 06:50:39;;;;;;;;;;;;;;;26.07;46.20;99463.00;3157798;28;20305;-62
2022/08/28 06:52:11;;;;;;;;;;;;;;;26.10;46.41;99453.81;3157419;28;20007;-62
2022/08/28 06:53:44;;;;;;;;;;;;;;;26.21;46.01;99465.91;3158826;28;19928;-62
2022/08/28 06:55:16;;;;;;;;;;;;;;;26.27;45.87;99460.69;3157751;28;19924;-62
2022/08/28 06:56:47;;;;;;;;;;;;;;;26.36;45.85;99460.63;3157296;28;20290;-62
2022/08/28 06:58:18;;;;;;;;;;;;;;;26.45;45.83;99457.72;3157837;28;19935;-62
2022/08/28 06:59:49;;;;;;;;;;;;;;;26.53;45.42;99457.69;3157782;28;19928;-62
2022/08/28 07:01:22;;;;;;;;;;;;;;;26.65;45.50;99466.06;3157731;28;19924;-62
2022/08/28 07:02:55;;;;;;;;;;;;;;;26.77;45.51;99455.78;3155873;28;19932;-62
2022/08/28 07:04:27;;;;;;;;;;;;;;;26.85;45.10;99458.34;3157624;28;19924;-62
2022/08/28 07:05:59;;;;;;;;;;;;;;;26.94;44.77;99462.59;3157174;28;20380;-61
2022/08/28 07:07:31;;;;;;;;;;;;;;;26.97;45.18;99462.22;3157866;28;19924;-61
2022/08/28 07:09:05;;;;;;;;;;;;;;;27.00;44.97;99459.22;3157611;28;19924;-62
2022/08/28 07:10:36;;;;;;;;;;;;;;;27.06;44.85;99459.47;3157656;28;20336;-62
2022/08/28 07:12:08;;;;;;;;;;;;;;;27.06;44.45;99462.97;3151047;28;19981;-62
2022/08/28 07:13:40;;;;;;;;;;;;;;;27.15;44.74;99461.06;3157758;28;20007;-62
2022/08/28 07:15:12;;;;;;;;;;;;;;;27.26;44.50;99455.25;3157666;28;19924;-62
2022/08/28 07:16:43;;;;;;;;;;;;;;;27.41;44.23;99460.59;3157566;28;19928;-61
2022/08/28 07:18:17;;;;;;;;;;;;;;;27.51;43.88;99455.81;3158979;28;20316;-62
2022/08/28 07:19:48;;;;;;;;;;;;;;;27.61;43.98;99460.84;3159829;28;19924;-61
2022/08/28 07:21:20;;;;;;;;;;;;;;;27.65;43.68;99456.75;3159746;28;19924;-61
2022/08/28 07:22:53;;;;;;;;;;;;;;;27.73;42.98;99463.88;3159759;28;19931;-62
2022/08/28 07:24:24;;;;;;;;;;;;;;;27.79;43.21;99461.28;3153314;28;19935;-61
2022/08/28 07:25:56;;;;;;;;;;;;;;;27.85;43.42;99457.84;3159713;28;19931;-61
2022/08/28 07:27:28;;;;;;;;;;;;;;;27.96;43.25;99461.88;3159557;28;20008;-61
2022/08/28 07:29:01;;;;;;;;;;;;;;;28.08;43.00;99463.03;3159788;28;19931;-62
2022/08/28 07:30:33;;;;;;;;;;;;;;;28.16;42.67;99456.75;3159748;28;20413;-61
2022/08/28 07:32:04;;;;;;;;;;;;;;;28.28;42.67;99460.56;3159527;28;19928;-62
2022/08/28 07:33:38;;;;;;;;;;;;;;;28.40;41.73;99460.88;3154876;28;19932;-62
2022/08/28 07:35:10;;;;;;;;;;;;;;;28.48;41.64;99459.91;3159601;28;19924;-62
2022/08/28 07:36:42;;;;;;;;;;;;;;;28.57;41.02;99458.75;3159635;28;19925;-62
2022/08/28 07:38:13;;;;;;;;;;;;;;;28.69;41.06;99457.22;3159472;28;19928;-62
2022/08/28 07:39:45;;;;;;;;;;;;;;;28.81;41.33;99454.84;3159345;28;19928;-62
2022/08/28 07:41:18;;;;;;;;;;;;;;;28.98;41.05;99452.66;3159280;28;19924;-62
2022/08/28 07:44:53;;;;;;;;;;;;;;;29.36;40.54;99458.44;3159529;28;20262;-62
2022/08/28 07:46:23;;;;;;;;;;;;;;;29.59;40.14;99455.47;3159380;28;20028;-61
2022/08/28 07:47:56;;;;;;;;;;;;;;;29.83;39.69;99458.66;3159098;28;19924;-61
2022/08/28 07:49:28;;;;;;;;;;;;;;;30.12;39.51;99457.47;3160376;28;19928;-62
2022/08/28 07:50:59;;;;;;;;;;;;;;;30.40;38.56;99449.25;3159563;28;19924;-61
2022/08/28 07:52:31;;;;;;;;;;;;;;;30.70;38.23;99457.72;3159277;28;19926;-62
2022/08/28 07:54:03;;;;;;;;;;;;;;;31.02;37.43;99453.34;3159317;28;19928;-62
2022/08/28 07:55:35;;;;;;;;;;;;;;;31.30;36.71;99451.44;3159431;28;20018;-62
2022/08/28 07:57:09;;;;;;;;;;;;;;;31.54;36.81;99458.81;3158883;28;19931;-62
2022/08/28 07:58:40;;;;;;;;;;;;;;;31.80;36.09;99462.38;3159252;28;20331;-62
2022/08/28 08:00:13;;;;;;;;;;;;;;;32.04;36.06;99450.06;3159136;28;19928;-62
2022/08/28 08:01:46;;;;;;;;;;;;;;;32.25;35.71;99454.28;3158879;28;20398;-62
2022/08/28 08:03:18;;;;;;;;;;;;;;;32.37;35.00;99450.66;3154989;28;19960;-62
2022/08/28 08:04:53;;;;;;;;;;;;;;;32.40;35.11;99457.47;3159127;28;19925;-62
2022/08/28 08:06:26;;;;;;;;;;;;;;;32.51;35.06;99450.53;3159225;28;19947;-62