Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:43;;;;;;;;;;;25.70;69.70;;;;;;5032959;28;19909;-73
2023/08/20 00:04:09;;;;;;;;;;;25.70;69.60;;;;;;5034677;28;19917;-73
2023/08/20 00:06:34;;;;;;;;;;;25.70;69.60;;;;;;5033792;28;19909;-73
2023/08/20 00:09:00;;;;;;;;;;;25.60;69.30;;;;;;5033599;28;20265;-73
2023/08/20 00:11:25;;;;;;;;;;;25.60;69.60;;;;;;5033175;28;19948;-73
2023/08/20 00:13:51;;;;;;;;;;;25.60;69.60;;;;;;5032767;28;20487;-73
2023/08/20 00:16:16;;;;;;;;;;;25.60;69.30;;;;;;5032147;28;19948;-73
2023/08/20 00:18:42;;;;;;;;;;;25.50;69.10;;;;;;5033884;28;19917;-73
2023/08/20 00:21:08;;;;;;;;;;;25.50;69.20;;;;;;5034269;28;20369;-73
2023/08/20 00:23:34;;;;;;;;;;;25.50;68.80;;;;;;5030667;28;19913;-73
2023/08/20 00:26:00;;;;;;;;;;;25.40;68.70;;;;;;5034213;28;20005;-73
2023/08/20 00:28:27;;;;;;;;;;;25.30;69.00;;;;;;5033027;28;20276;-74
2023/08/20 00:30:52;;;;;;;;;;;25.40;69.30;;;;;;5034239;28;20011;-74
2023/08/20 00:33:18;;;;;;;;;;;25.40;69.40;;;;;;5032838;28;20008;-73
2023/08/20 00:35:43;;;;;;;;;;;25.40;69.50;;;;;;5030440;28;19921;-73
2023/08/20 00:38:09;;;;;;;;;;;25.40;69.40;;;;;;5032453;28;20435;-74
2023/08/20 00:40:35;;;;;;;;;;;25.40;69.50;;;;;;5030819;28;19918;-73
2023/08/20 00:43:00;;;;;;;;;;;25.40;69.60;;;;;;5032580;28;20276;-73
2023/08/20 00:45:26;;;;;;;;;;;25.50;69.70;;;;;;5032535;28;19929;-73
2023/08/20 00:47:52;;;;;;;;;;;25.50;69.70;;;;;;5030923;28;19963;-74
2023/08/20 00:50:18;;;;;;;;;;;25.50;69.70;;;;;;5033351;28;20025;-73
2023/08/20 00:52:43;;;;;;;;;;;25.50;69.50;;;;;;5024195;28;19948;-73
2023/08/20 00:55:10;;;;;;;;;;;25.50;69.40;;;;;;5023648;28;19961;-73
2023/08/20 00:57:36;;;;;;;;;;;25.50;69.00;;;;;;5011986;28;20365;-71
2023/08/20 01:00:06;;;;;;;;;;;25.40;68.60;;;;;;5030616;28;19944;-72
2023/08/20 01:02:32;;;;;;;;;;;25.30;68.20;;;;;;5035215;28;20341;-79
2023/08/20 01:04:59;;;;;;;;;;;25.20;68.00;;;;;;5035494;28;19960;-79
2023/08/20 01:07:30;;;;;;;;;;;25.10;67.90;;;;;;5036253;28;19916;-80
2023/08/20 01:10:08;;;;;;;;;;;25.00;67.80;;;;;;5035536;28;20272;-79
2023/08/20 01:12:34;;;;;;;;;;;24.90;67.80;;;;;;5015857;28;19947;-79
2023/08/20 01:14:59;;;;;;;;;;;24.80;68.00;;;;;;5016579;28;19917;-79
2023/08/20 01:17:25;;;;;;;;;;;24.80;68.20;;;;;;5015275;28;20407;-80
2023/08/20 01:19:50;;;;;;;;;;;24.70;68.30;;;;;;5016923;28;19917;-80
2023/08/20 01:22:23;;;;;;;;;;;24.70;68.50;;;;;;5016909;28;19909;-79
2023/08/20 01:24:48;;;;;;;;;;;24.70;68.60;;;;;;5018108;28;19945;-78
2023/08/20 01:27:33;;;;;;;;;;;24.60;68.60;;;;;;5018454;28;20474;-80
2023/08/20 01:29:59;;;;;;;;;;;24.60;68.60;;;;;;5017906;28;19917;-79
2023/08/20 01:32:25;;;;;;;;;;;24.50;68.40;;;;;;5018173;28;19909;-79
2023/08/20 01:34:51;;;;;;;;;;;24.40;68.10;;;;;;5018333;28;19921;-80
2023/08/20 01:37:17;;;;;;;;;;;24.40;67.80;;;;;;5018703;28;19920;-80
2023/08/20 01:39:42;;;;;;;;;;;24.30;67.50;;;;;;5020180;28;19917;-79
2023/08/20 01:42:08;;;;;;;;;;;24.20;67.50;;;;;;5020423;28;19946;-77
2023/08/20 01:44:33;;;;;;;;;;;24.10;67.30;;;;;;5024609;28;19918;-80
2023/08/20 01:46:59;;;;;;;;;;;24.00;67.20;;;;;;5039326;28;20353;-78
2023/08/20 01:49:24;;;;;;;;;;;23.90;67.20;;;;;;5040276;28;20320;-78
2023/08/20 01:51:50;;;;;;;;;;;23.80;67.30;;;;;;5038157;28;19915;-79
2023/08/20 01:54:15;;;;;;;;;;;23.70;67.40;;;;;;5038372;28;19917;-80
2023/08/20 01:56:41;;;;;;;;;;;23.60;67.30;;;;;;5037781;28;20407;-79
2023/08/20 01:59:06;;;;;;;;;;;23.50;67.30;;;;;;5039529;28;20292;-79
2023/08/20 02:01:32;;;;;;;;;;;23.40;67.40;;;;;;5039789;28;19920;-80
2023/08/20 02:03:57;;;;;;;;;;;23.30;67.40;;;;;;5038754;28;20484;-80
2023/08/20 02:06:22;;;;;;;;;;;23.20;67.60;;;;;;5035823;28;19932;-79
2023/08/20 02:08:48;;;;;;;;;;;23.20;67.90;;;;;;5036102;28;19919;-80
2023/08/20 02:11:13;;;;;;;;;;;23.10;68.10;;;;;;5036294;28;19909;-80
2023/08/20 02:13:39;;;;;;;;;;;23.20;68.30;;;;;;5036786;28;19932;-80
2023/08/20 02:16:04;;;;;;;;;;;23.10;68.40;;;;;;5037359;28;19917;-76
2023/08/20 02:18:30;;;;;;;;;;;23.10;68.30;;;;;;5037148;28;19913;-80
2023/08/20 02:20:56;;;;;;;;;;;23.00;68.40;;;;;;5037370;28;19955;-80
2023/08/20 02:23:22;;;;;;;;;;;23.00;68.50;;;;;;5036443;28;19913;-80
2023/08/20 02:25:47;;;;;;;;;;;22.90;68.60;;;;;;5039223;28;20345;-79
2023/08/20 02:28:13;;;;;;;;;;;23.00;68.70;;;;;;5038207;28;19996;-80
2023/08/20 02:30:42;;;;;;;;;;;22.90;68.70;;;;;;5039269;28;19917;-78
2023/08/20 02:33:08;;;;;;;;;;;23.00;68.70;;;;;;5036795;28;19909;-79
2023/08/20 02:35:33;;;;;;;;;;;22.90;68.60;;;;;;5037242;28;19967;-78
2023/08/20 02:37:59;;;;;;;;;;;22.90;68.80;;;;;;5038078;28;19913;-78
2023/08/20 02:40:24;;;;;;;;;;;22.90;69.00;;;;;;5038239;28;20380;-78
2023/08/20 02:42:50;;;;;;;;;;;22.90;69.00;;;;;;5038424;28;19976;-78
2023/08/20 02:45:15;;;;;;;;;;;22.80;69.10;;;;;;5035829;28;19932;-77
2023/08/20 02:47:41;;;;;;;;;;;22.90;69.10;;;;;;5034365;28;20392;-78
2023/08/20 02:50:06;;;;;;;;;;;22.80;69.10;;;;;;5033958;28;19967;-78
2023/08/20 02:52:32;;;;;;;;;;;22.80;69.10;;;;;;5034258;28;20431;-79
2023/08/20 02:54:57;;;;;;;;;;;22.80;69.20;;;;;;5033883;28;20562;-80
2023/08/20 02:57:23;;;;;;;;;;;22.80;69.30;;;;;;5033692;28;19897;-80
2023/08/20 02:59:48;;;;;;;;;;;22.80;69.30;;;;;;5037522;28;19960;-80
2023/08/20 03:02:13;;;;;;;;;;;22.80;69.30;;;;;;5038714;28;19916;-76
2023/08/20 03:04:39;;;;;;;;;;;22.80;69.40;;;;;;5037399;28;19917;-79
2023/08/20 03:07:04;;;;;;;;;;;22.80;69.50;;;;;;5039952;28;19909;-79
2023/08/20 03:09:30;;;;;;;;;;;22.90;69.50;;;;;;5039766;28;20388;-80
2023/08/20 03:11:55;;;;;;;;;;;22.90;69.50;;;;;;5040259;28;19913;-79
2023/08/20 03:14:21;;;;;;;;;;;23.00;69.50;;;;;;5039744;28;19983;-79
2023/08/20 03:16:46;;;;;;;;;;;23.00;69.50;;;;;;5040278;28;20361;-79
2023/08/20 03:19:14;;;;;;;;;;;23.10;69.50;;;;;;5039818;28;19921;-81
2023/08/20 03:21:40;;;;;;;;;;;23.10;69.60;;;;;;5038492;28;19916;-81
2023/08/20 03:24:05;;;;;;;;;;;23.10;69.60;;;;;;5039388;28;20296;-81
2023/08/20 03:26:31;;;;;;;;;;;23.20;69.60;;;;;;5039397;28;19955;-81
2023/08/20 03:28:57;;;;;;;;;;;23.30;69.60;;;;;;5039068;28;19917;-81
2023/08/20 03:31:23;;;;;;;;;;;23.30;69.40;;;;;;5040391;28;19932;-81
2023/08/20 03:33:48;;;;;;;;;;;23.30;69.20;;;;;;5037814;28;19909;-79
2023/08/20 03:36:14;;;;;;;;;;;23.30;69.00;;;;;;5038909;28;19909;-81
2023/08/20 03:38:39;;;;;;;;;;;23.30;68.90;;;;;;5042581;28;19913;-78
2023/08/20 03:41:04;;;;;;;;;;;23.20;68.90;;;;;;5044046;28;19924;-78
2023/08/20 03:43:30;;;;;;;;;;;23.30;68.90;;;;;;5042281;28;19916;-79
2023/08/20 03:45:55;;;;;;;;;;;23.20;68.90;;;;;;5040904;28;19940;-79
2023/08/20 03:48:21;;;;;;;;;;;23.20;68.80;;;;;;5040738;28;19936;-78
2023/08/20 03:50:47;;;;;;;;;;;23.20;68.50;;;;;;5038786;28;19921;-78
2023/08/20 03:53:12;;;;;;;;;;;23.10;68.40;;;;;;5041304;28;19909;-79
2023/08/20 03:55:38;;;;;;;;;;;23.10;68.30;;;;;;5040809;28;19917;-80
2023/08/20 03:58:03;;;;;;;;;;;23.00;68.10;;;;;;5039145;28;20315;-80
2023/08/20 04:00:28;;;;;;;;;;;22.90;68.10;;;;;;5040150;28;19921;-80
2023/08/20 04:02:54;;;;;;;;;;;22.80;68.20;;;;;;5041950;28;19956;-78
2023/08/20 04:05:19;;;;;;;;;;;22.80;68.50;;;;;;5043488;28;19924;-80
2023/08/20 04:07:46;;;;;;;;;;;22.80;68.60;;;;;;5042106;28;19935;-78
2023/08/20 04:10:11;;;;;;;;;;;22.80;68.60;;;;;;5043394;28;19917;-80
2023/08/20 04:12:36;;;;;;;;;;;22.70;68.60;;;;;;5045475;28;19909;-80
2023/08/20 04:15:02;;;;;;;;;;;22.80;68.70;;;;;;5042719;28;19917;-80
2023/08/20 04:17:28;;;;;;;;;;;22.80;68.80;;;;;;5045380;28;19908;-80
2023/08/20 04:19:53;;;;;;;;;;;22.70;68.90;;;;;;5039934;28;20419;-81
2023/08/20 04:22:20;;;;;;;;;;;22.70;68.90;;;;;;5040753;28;19909;-80
2023/08/20 04:24:46;;;;;;;;;;;22.70;68.90;;;;;;5037263;28;19924;-80
2023/08/20 04:27:11;;;;;;;;;;;22.70;68.70;;;;;;5039487;28;20364;-80
2023/08/20 04:29:36;;;;;;;;;;;22.60;68.50;;;;;;5039949;28;20353;-81
2023/08/20 04:32:02;;;;;;;;;;;22.60;68.30;;;;;;5034078;28;19916;-73
2023/08/20 04:34:27;;;;;;;;;;;22.50;68.20;;;;;;5033926;28;19928;-73
2023/08/20 04:36:53;;;;;;;;;;;22.50;68.00;;;;;;5034090;28;19916;-73
2023/08/20 04:39:18;;;;;;;;;;;22.50;68.10;;;;;;5031151;28;19932;-75
2023/08/20 04:41:44;;;;;;;;;;;22.40;68.40;;;;;;5031920;28;20373;-71
2023/08/20 04:44:09;;;;;;;;;;;22.40;68.70;;;;;;5033299;28;19921;-71
2023/08/20 04:46:35;;;;;;;;;;;22.40;68.90;;;;;;5033327;28;20011;-71
2023/08/20 04:49:00;;;;;;;;;;;22.50;69.20;;;;;;5033378;28;20033;-71
2023/08/20 04:51:26;;;;;;;;;;;22.60;69.40;;;;;;5033194;28;19918;-71
2023/08/20 04:53:51;;;;;;;;;;;22.70;69.50;;;;;;5033201;28;19913;-71
2023/08/20 04:56:17;;;;;;;;;;;22.80;69.70;;;;;;5033540;28;20273;-71
2023/08/20 04:58:42;;;;;;;;;;;22.90;69.90;;;;;;5032978;28;19913;-71
2023/08/20 05:01:08;;;;;;;;;;;23.10;70.20;;;;;;5033637;28;20345;-69
2023/08/20 05:03:34;;;;;;;;;;;23.30;70.30;;;;;;5033213;28;19919;-71
2023/08/20 05:05:59;;;;;;;;;;;23.40;70.20;;;;;;5033431;28;19995;-71
2023/08/20 05:08:25;;;;;;;;;;;23.50;70.10;;;;;;5032947;28;20028;-72
2023/08/20 05:10:51;;;;;;;;;;;23.70;70.20;;;;;;5033432;28;19952;-71
2023/08/20 05:13:17;;;;;;;;;;;23.70;70.00;;;;;;5033249;28;19913;-71
2023/08/20 05:15:42;;;;;;;;;;;23.80;69.90;;;;;;5033148;28;19951;-71
2023/08/20 05:18:08;;;;;;;;;;;24.00;70.00;;;;;;5032993;28;19924;-71
2023/08/20 05:20:33;;;;;;;;;;;24.10;69.90;;;;;;5033026;28;19928;-71
2023/08/20 05:22:58;;;;;;;;;;;24.20;69.80;;;;;;5032620;28;19924;-71
2023/08/20 05:25:24;;;;;;;;;;;24.30;70.00;;;;;;5032881;28;20312;-72
2023/08/20 05:27:49;;;;;;;;;;;24.60;70.20;;;;;;5032728;28;19920;-71
2023/08/20 05:30:15;;;;;;;;;;;24.80;70.40;;;;;;5032889;28;19980;-71
2023/08/20 05:32:40;;;;;;;;;;;25.20;70.50;;;;;;5033017;28;19956;-71
2023/08/20 05:35:06;;;;;;;;;;;25.50;70.40;;;;;;5032884;28;19921;-71
2023/08/20 05:37:32;;;;;;;;;;;25.80;70.20;;;;;;5032495;28;19917;-72
2023/08/20 05:40:00;;;;;;;;;;;26.20;70.30;;;;;;5032595;28;19940;-72
2023/08/20 05:42:26;;;;;;;;;;;26.50;70.30;;;;;;5031337;28;19913;-70
2023/08/20 05:44:52;;;;;;;;;;;26.80;69.80;;;;;;5032707;28;19917;-70
2023/08/20 05:47:17;;;;;;;;;;;27.10;70.10;;;;;;5031031;28;20023;-71
2023/08/20 05:49:43;;;;;;;;;;;27.50;70.20;;;;;;5032692;28;20360;-71
2023/08/20 05:52:08;;;;;;;;;;;27.90;70.20;;;;;;5032212;28;20003;-71
2023/08/20 05:54:34;;;;;;;;;;;28.30;68.50;;;;;;5032355;28;19961;-71
2023/08/20 05:56:59;;;;;;;;;;;28.70;68.00;;;;;;5030764;28;19935;-71
2023/08/20 05:59:25;;;;;;;;;;;29.00;68.90;;;;;;5030614;28;19921;-70
2023/08/20 06:01:52;;;;;;;;;;;29.40;68.60;;;;;;5032087;28;19917;-71
2023/08/20 06:04:20;;;;;;;;;;;29.80;68.00;;;;;;5031414;28;21302;-72
2023/08/20 06:06:45;;;;;;;;;;;30.20;67.50;;;;;;5032300;28;20456;-72
2023/08/20 06:09:10;;;;;;;;;;;30.50;65.00;;;;;;5032036;28;20349;-71
2023/08/20 06:11:36;;;;;;;;;;;30.90;65.00;;;;;;5031954;28;20361;-72
2023/08/20 06:14:02;;;;;;;;;;;31.20;63.90;;;;;;5031988;28;19917;-70
2023/08/20 06:16:28;;;;;;;;;;;31.50;63.50;;;;;;5031862;28;19909;-71
2023/08/20 06:18:53;;;;;;;;;;;31.80;62.80;;;;;;5031778;28;19983;-72
2023/08/20 06:21:19;;;;;;;;;;;32.20;61.80;;;;;;5032046;28;19913;-71
2023/08/20 06:23:44;;;;;;;;;;;32.60;61.20;;;;;;5031753;28;20007;-72
2023/08/20 06:26:10;;;;;;;;;;;33.00;59.50;;;;;;5032127;28;19918;-72
2023/08/20 06:28:35;;;;;;;;;;;33.50;58.60;;;;;;5030496;28;20277;-71
2023/08/20 06:31:01;;;;;;;;;;;33.90;57.50;;;;;;5030567;28;20349;-70
2023/08/20 06:33:26;;;;;;;;;;;34.40;56.70;;;;;;5030936;28;19916;-71
2023/08/20 06:35:52;;;;;;;;;;;34.80;55.20;;;;;;5028500;28;19921;-71
2023/08/20 06:38:17;;;;;;;;;;;35.20;54.10;;;;;;5031524;28;20280;-71
2023/08/20 06:40:42;;;;;;;;;;;35.70;52.80;;;;;;5030456;28;20384;-71
2023/08/20 06:43:08;;;;;;;;;;;35.90;51.50;;;;;;5031609;28;19909;-71
2023/08/20 06:45:33;;;;;;;;;;;36.20;50.20;;;;;;5031716;28;20002;-71
2023/08/20 06:47:59;;;;;;;;;;;36.30;48.40;;;;;;5030134;28;19916;-71
2023/08/20 06:50:24;;;;;;;;;;;36.60;46.50;;;;;;5031960;28;20012;-71
2023/08/20 06:52:50;;;;;;;;;;;36.80;46.10;;;;;;5031469;28;19909;-71
2023/08/20 06:55:15;;;;;;;;;;;37.20;44.90;;;;;;5031636;28;19921;-71
2023/08/20 06:57:41;;;;;;;;;;;37.40;42.70;;;;;;5030082;28;19987;-71
2023/08/20 07:00:06;;;;;;;;;;;37.50;41.70;;;;;;5031622;28;19967;-71
2023/08/20 07:02:32;;;;;;;;;;;37.60;40.80;;;;;;5031412;28;19992;-71
2023/08/20 07:04:57;;;;;;;;;;;37.80;40.50;;;;;;5028798;28;19917;-71
2023/08/20 07:07:23;;;;;;;;;;;37.90;40.40;;;;;;5018646;28;19909;-71
2023/08/20 07:09:48;;;;;;;;;;;38.30;40.30;;;;;;5020280;28;20344;-71
2023/08/20 07:12:14;;;;;;;;;;;38.50;39.80;;;;;;5021205;28;20195;-71
2023/08/20 07:14:39;;;;;;;;;;;38.80;38.60;;;;;;5031424;28;20357;-71
2023/08/20 07:17:05;;;;;;;;;;;39.10;37.40;;;;;;5031183;28;19913;-72
2023/08/20 07:19:30;;;;;;;;;;;39.20;36.10;;;;;;5031469;28;19928;-72
2023/08/20 07:21:56;;;;;;;;;;;39.20;36.00;;;;;;5031239;28;19916;-69
2023/08/20 07:24:29;;;;;;;;;;;39.40;35.60;;;;;;5030986;28;20284;-69
2023/08/20 07:26:59;;;;;;;;;;;39.60;34.70;;;;;;5031287;28;19909;-71
2023/08/20 07:29:25;;;;;;;;;;;39.70;34.60;;;;;;5029762;28;19921;-72
2023/08/20 07:31:50;;;;;;;;;;;39.90;35.20;;;;;;5031349;28;19931;-71
2023/08/20 07:34:16;;;;;;;;;;;40.20;34.90;;;;;;5031265;28;19917;-71
2023/08/20 07:36:41;;;;;;;;;;;40.60;34.80;;;;;;5031259;28;20289;-71
2023/08/20 07:39:08;;;;;;;;;;;40.90;33.60;;;;;;5030054;28;19921;-72
2023/08/20 07:41:34;;;;;;;;;;;41.20;33.10;;;;;;5031434;28;20456;-71
2023/08/20 07:43:59;;;;;;;;;;;41.40;32.30;;;;;;5031457;28;19963;-70
2023/08/20 07:46:25;;;;;;;;;;;41.60;31.60;;;;;;5014869;28;19996;-71
2023/08/20 07:48:51;;;;;;;;;;;41.80;31.40;;;;;;5034085;28;19913;-71
2023/08/20 07:51:17;;;;;;;;;;;41.90;30.70;;;;;;5034622;28;19919;-71
2023/08/20 07:53:42;;;;;;;;;;;41.80;30.40;;;;;;5034621;28;20007;-66
2023/08/20 07:56:08;;;;;;;;;;;41.90;30.30;;;;;;5035193;28;19913;-67
2023/08/20 07:58:34;;;;;;;;;;;42.00;30.20;;;;;;5034555;28;19924;-67
2023/08/20 08:00:59;;;;;;;;;;;42.00;30.30;;;;;;5034930;28;20277;-72
2023/08/20 08:03:26;;;;;;;;;;;42.20;29.90;;;;;;5034770;28;19913;-72
2023/08/20 08:05:52;;;;;;;;;;;42.30;29.70;;;;;;5033464;28;19917;-73
2023/08/20 08:08:18;;;;;;;;;;;42.50;29.60;;;;;;5021644;28;19913;-72
2023/08/20 08:10:45;;;;;;;;;;;42.60;29.10;;;;;;5015233;28;19929;-72
2023/08/20 08:13:14;;;;;;;;;;;42.70;28.30;;;;;;5013511;28;20377;-71
2023/08/20 08:15:39;;;;;;;;;;;42.70;28.70;;;;;;5015051;28;19932;-73
2023/08/20 08:18:05;;;;;;;;;;;42.80;28.60;;;;;;5013361;28;19914;-71
2023/08/20 08:20:30;;;;;;;;;;;42.80;28.40;;;;;;5014774;28;19925;-71
2023/08/20 08:22:56;;;;;;;;;;;42.90;28.40;;;;;;5014451;28;19917;-72
2023/08/20 08:25:21;;;;;;;;;;;42.90;28.40;;;;;;5014397;28;19921;-72
2023/08/20 08:27:48;;;;;;;;;;;43.00;28.10;;;;;;5014332;28;19916;-73
2023/08/20 08:30:14;;;;;;;;;;;43.00;28.50;;;;;;5014585;28;19921;-71
2023/08/20 08:32:40;;;;;;;;;;;43.20;28.50;;;;;;5014528;28;19910;-72
2023/08/20 08:35:05;;;;;;;;;;;43.30;28.40;;;;;;5014249;28;20369;-72
2023/08/20 08:37:31;;;;;;;;;;;43.50;28.20;;;;;;5013848;28;19964;-73
2023/08/20 08:39:56;;;;;;;;;;;43.70;27.80;;;;;;5013808;28;20293;-73
2023/08/20 08:42:23;;;;;;;;;;;43.80;27.90;;;;;;5013938;28;20289;-72
2023/08/20 08:44:49;;;;;;;;;;;43.90;27.90;;;;;;5020289;28;19956;-72
2023/08/20 08:47:14;;;;;;;;;;;44.20;28.30;;;;;;5033619;28;19909;-71
2023/08/20 08:49:40;;;;;;;;;;;44.50;28.00;;;;;;5033494;28;19921;-72
2023/08/20 08:52:06;;;;;;;;;;;44.70;27.80;;;;;;5033509;28;20078;-73
2023/08/20 08:54:33;;;;;;;;;;;44.70;26.60;;;;;;5033591;28;20046;-72
2023/08/20 08:56:58;;;;;;;;;;;44.70;27.00;;;;;;5032774;28;19909;-72
2023/08/20 08:59:24;;;;;;;;;;;44.70;26.10;;;;;;5033497;28;19939;-72
2023/08/20 09:01:49;;;;;;;;;;;44.60;26.60;;;;;;5033563;28;19919;-72
2023/08/20 09:04:15;;;;;;;;;;;44.70;26.60;;;;;;5033697;28;20311;-72
2023/08/20 09:06:47;;;;;;;;;;;44.90;26.40;;;;;;5033256;28;20320;-73
2023/08/20 09:09:13;;;;;;;;;;;45.10;26.10;;;;;;5033239;28;19937;-72
2023/08/20 09:11:38;;;;;;;;;;;45.10;25.90;;;;;;5033309;28;20499;-72
2023/08/20 09:14:04;;;;;;;;;;;45.10;25.60;;;;;;5033358;28;19909;-73
2023/08/20 09:16:30;;;;;;;;;;;45.20;25.60;;;;;;5032957;28;19913;-72
2023/08/20 09:18:58;;;;;;;;;;;45.40;25.70;;;;;;5033030;28;20293;-72
2023/08/20 09:21:28;;;;;;;;;;;45.60;25.20;;;;;;5033106;28;19913;-75
2023/08/20 09:23:53;;;;;;;;;;;45.80;24.20;;;;;;5032839;28;19924;-75
2023/08/20 09:26:19;;;;;;;;;;;45.80;24.80;;;;;;5032872;28;19913;-73
2023/08/20 09:28:45;;;;;;;;;;;46.10;25.10;;;;;;5032936;28;19920;-75
2023/08/20 09:31:11;;;;;;;;;;;46.20;24.40;;;;;;5032756;28;19917;-76
2023/08/20 09:33:48;;;;;;;;;;;46.10;24.50;;;;;;5032734;28;20384;-75
2023/08/20 09:36:13;;;;;;;;;;;46.20;24.40;;;;;;5033032;28;19924;-75
2023/08/20 09:38:38;;;;;;;;;;;46.30;23.90;;;;;;5032795;28;20420;-76
2023/08/20 09:41:05;;;;;;;;;;;46.40;24.00;;;;;;5033071;28;20396;-77
2023/08/20 09:43:32;;;;;;;;;;;46.50;24.10;;;;;;5032662;28;19920;-77
2023/08/20 09:45:59;;;;;;;;;;;46.70;23.90;;;;;;5032972;28;19924;-76
2023/08/20 09:48:26;;;;;;;;;;;46.80;24.00;;;;;;5032132;28;19987;-73
2023/08/20 09:50:53;;;;;;;;;;;47.10;23.80;;;;;;5032665;28;20269;-76
2023/08/20 09:53:35;;;;;;;;;;;47.10;23.10;;;;;;5032436;28;20527;-75
2023/08/20 09:56:08;;;;;;;;;;;47.20;23.30;;;;;;5032664;28;19917;-77
2023/08/20 09:58:34;;;;;;;;;;;47.40;23.20;;;;;;5032069;28;20348;-75
2023/08/20 10:01:00;;;;;;;;;;;47.50;23.20;;;;;;5032579;28;19979;-76
2023/08/20 10:03:25;;;;;;;;;;;47.80;22.50;;;;;;5032184;28;19913;-75
2023/08/20 10:05:51;;;;;;;;;;;47.80;22.50;;;;;;5032749;28;19917;-73
2023/08/20 10:08:17;;;;;;;;;;;47.60;22.30;;;;;;5031111;28;19979;-77
2023/08/20 10:10:42;;;;;;;;;;;47.60;22.30;;;;;;5032870;28;19984;-77
2023/08/20 10:13:08;;;;;;;;;;;47.50;22.30;;;;;;5032103;28;19909;-76
2023/08/20 10:15:36;;;;;;;;;;;47.30;22.20;;;;;;5032324;28;19917;-76
2023/08/20 10:18:01;;;;;;;;;;;47.30;22.70;;;;;;5032027;28;19975;-75
2023/08/20 10:20:29;;;;;;;;;;;47.60;22.60;;;;;;5032332;28;19917;-68
2023/08/20 10:22:59;;;;;;;;;;;47.80;22.50;;;;;;5031899;28;20000;-68
2023/08/20 10:25:26;;;;;;;;;;;48.10;22.30;;;;;;5031905;28;19943;-68
2023/08/20 10:27:52;;;;;;;;;;;48.30;21.40;;;;;;5031949;28;20012;-69
2023/08/20 10:30:25;;;;;;;;;;;48.30;20.70;;;;;;5031892;28;19945;-68
2023/08/20 10:32:51;;;;;;;;;;;47.80;20.70;;;;;;5030667;28;19979;-68
2023/08/20 10:35:27;;;;;;;;;;;47.50;21.10;;;;;;5027734;28;19967;-67
2023/08/20 10:38:02;;;;;;;;;;;47.10;21.30;;;;;;5029288;28;19917;-69
2023/08/20 10:40:46;;;;;;;;;;;46.60;21.70;;;;;;5025047;28;19917;-67
2023/08/20 10:43:23;;;;;;;;;;;46.30;21.90;;;;;;5016862;28;20368;-68
2023/08/20 10:46:01;;;;;;;;;;;45.90;22.40;;;;;;5031297;28;19917;-68
2023/08/20 10:48:27;;;;;;;;;;;45.50;22.40;;;;;;5030423;28;19913;-69
2023/08/20 10:50:52;;;;;;;;;;;44.80;22.50;;;;;;5031817;28;19917;-67
2023/08/20 10:53:21;;;;;;;;;;;44.10;22.80;;;;;;5030189;28;19998;-68
2023/08/20 10:55:49;;;;;;;;;;;43.50;23.30;;;;;;5028796;28;19917;-67
2023/08/20 10:58:15;;;;;;;;;;;43.00;23.80;;;;;;5030433;28;19924;-68
2023/08/20 11:00:41;;;;;;;;;;;42.50;24.20;;;;;;5030181;28;20365;-68
2023/08/20 11:03:07;;;;;;;;;;;42.10;24.50;;;;;;5030443;28;20503;-67
2023/08/20 11:05:34;;;;;;;;;;;41.80;24.80;;;;;;5029628;28;20357;-68
2023/08/20 11:07:59;;;;;;;;;;;41.60;25.60;;;;;;5030960;28;19963;-69
2023/08/20 11:10:25;;;;;;;;;;;41.80;25.80;;;;;;5031173;28;20310;-67
2023/08/20 11:12:51;;;;;;;;;;;41.80;25.30;;;;;;5029408;28;20308;-68
2023/08/20 11:15:17;;;;;;;;;;;41.60;25.50;;;;;;5031411;28;19971;-67
2023/08/20 11:17:43;;;;;;;;;;;41.50;25.60;;;;;;5030115;28;19927;-68
2023/08/20 11:20:08;;;;;;;;;;;41.30;25.90;;;;;;5033576;28;19917;-68
2023/08/20 11:22:34;;;;;;;;;;;41.20;26.00;;;;;;5033453;28;19921;-68
2023/08/20 11:25:00;;;;;;;;;;;40.90;26.40;;;;;;5034783;28;19971;-68
2023/08/20 11:27:28;;;;;;;;;;;40.80;26.60;;;;;;5033437;28;19932;-68
2023/08/20 11:29:56;;;;;;;;;;;40.60;26.90;;;;;;5034975;28;20031;-67
2023/08/20 11:32:23;;;;;;;;;;;40.50;27.10;;;;;;5033969;28;19948;-74
2023/08/20 11:34:49;;;;;;;;;;;40.30;27.40;;;;;;5034920;28;19967;-75
2023/08/20 11:37:17;;;;;;;;;;;40.40;27.90;;;;;;5034341;28;20315;-75
2023/08/20 11:39:43;;;;;;;;;;;40.70;28.10;;;;;;5035154;28;19921;-76
2023/08/20 11:42:08;;;;;;;;;;;41.10;27.50;;;;;;5035188;28;20379;-75
2023/08/20 11:44:42;;;;;;;;;;;41.30;27.40;;;;;;5034184;28;19940;-76
2023/08/20 11:47:17;;;;;;;;;;;41.60;27.20;;;;;;5034882;28;20296;-76
2023/08/20 11:49:43;;;;;;;;;;;41.80;27.00;;;;;;5034293;28;19929;-75
2023/08/20 11:52:09;;;;;;;;;;;42.00;26.20;;;;;;5035057;28;20254;-75
2023/08/20 11:54:35;;;;;;;;;;;42.00;26.00;;;;;;5035523;28;20249;-75
2023/08/20 11:57:03;;;;;;;;;;;41.90;25.90;;;;;;5034006;28;19913;-75
2023/08/20 11:59:29;;;;;;;;;;;42.00;25.70;;;;;;5034600;28;19924;-76
2023/08/20 12:01:56;;;;;;;;;;;41.90;25.90;;;;;;5035294;28;20276;-75
2023/08/20 12:04:23;;;;;;;;;;;42.00;26.00;;;;;;5034759;28;19925;-74
2023/08/20 12:07:01;;;;;;;;;;;42.10;26.00;;;;;;5035725;28;19909;-75
2023/08/20 12:09:26;;;;;;;;;;;42.20;25.60;;;;;;5033070;28;19989;-76
2023/08/20 12:11:52;;;;;;;;;;;42.20;25.60;;;;;;5033660;28;19921;-75
2023/08/20 12:14:18;;;;;;;;;;;42.10;25.30;;;;;;5034008;28;19917;-77
2023/08/20 12:16:44;;;;;;;;;;;42.10;26.00;;;;;;5032794;28;19913;-75
2023/08/20 12:19:09;;;;;;;;;;;42.00;25.60;;;;;;5033908;28;19932;-73
2023/08/20 12:21:35;;;;;;;;;;;41.80;25.60;;;;;;5033979;28;19910;-75
2023/08/20 12:24:00;;;;;;;;;;;41.60;25.90;;;;;;5032634;28;19917;-74
2023/08/20 12:26:26;;;;;;;;;;;41.50;26.10;;;;;;5034168;28;19921;-74
2023/08/20 12:28:51;;;;;;;;;;;41.40;26.20;;;;;;5032925;28;19909;-75
2023/08/20 12:31:17;;;;;;;;;;;41.50;26.40;;;;;;5033126;28;19944;-75
2023/08/20 12:33:42;;;;;;;;;;;41.70;26.50;;;;;;5033170;28;20019;-75
2023/08/20 12:36:08;;;;;;;;;;;41.80;26.60;;;;;;5034449;28;19917;-75
2023/08/20 12:38:34;;;;;;;;;;;42.00;26.60;;;;;;5032374;28;19917;-76
2023/08/20 12:41:01;;;;;;;;;;;42.30;26.30;;;;;;5034295;28;19917;-74
2023/08/20 12:43:26;;;;;;;;;;;42.50;26.00;;;;;;5030347;28;19922;-75
2023/08/20 12:45:52;;;;;;;;;;;42.60;25.70;;;;;;5012894;28;20383;-74
2023/08/20 12:48:17;;;;;;;;;;;42.80;25.90;;;;;;5013810;28;19932;-74
2023/08/20 12:50:43;;;;;;;;;;;43.00;25.60;;;;;;5026865;28;19988;-75
2023/08/20 12:53:08;;;;;;;;;;;43.10;25.20;;;;;;5031282;28;20391;-76
2023/08/20 12:55:34;;;;;;;;;;;43.10;25.30;;;;;;5013461;28;20027;-76
2023/08/20 12:57:59;;;;;;;;;;;43.20;25.10;;;;;;5032347;28;19913;-74
2023/08/20 13:00:25;;;;;;;;;;;43.20;25.00;;;;;;5015268;28;19924;-75
2023/08/20 13:02:51;;;;;;;;;;;43.20;24.50;;;;;;5032228;28;19952;-72
2023/08/20 13:05:17;;;;;;;;;;;43.10;24.30;;;;;;5034380;28;19924;-76
2023/08/20 13:07:43;;;;;;;;;;;42.90;24.90;;;;;;5033897;28;19909;-76
2023/08/20 13:10:09;;;;;;;;;;;42.70;24.90;;;;;;5032693;28;20004;-75
2023/08/20 13:12:34;;;;;;;;;;;42.50;24.60;;;;;;5032765;28;20304;-77
2023/08/20 13:15:00;;;;;;;;;;;42.30;25.10;;;;;;5032699;28;19913;-77
2023/08/20 13:17:26;;;;;;;;;;;42.50;24.80;;;;;;5032294;28;19999;-74
2023/08/20 13:19:53;;;;;;;;;;;42.40;24.80;;;;;;5033079;28;19924;-76
2023/08/20 13:22:19;;;;;;;;;;;42.40;24.90;;;;;;5033521;28;19921;-77
2023/08/20 13:24:44;;;;;;;;;;;42.40;25.40;;;;;;5032215;28;19917;-76
2023/08/20 13:27:10;;;;;;;;;;;42.30;25.40;;;;;;5031810;28;19944;-76
2023/08/20 13:29:35;;;;;;;;;;;42.40;25.30;;;;;;5033780;28;19909;-76
2023/08/20 13:32:01;;;;;;;;;;;42.40;25.00;;;;;;5032354;28;19917;-75
2023/08/20 13:34:26;;;;;;;;;;;42.20;25.10;;;;;;5025517;28;19913;-71
2023/08/20 13:36:52;;;;;;;;;;;42.20;25.20;;;;;;5013625;28;20377;-73
2023/08/20 13:39:18;;;;;;;;;;;42.20;25.40;;;;;;5024812;28;19925;-75
2023/08/20 13:41:44;;;;;;;;;;;42.10;25.90;;;;;;5011181;28;19924;-77
2023/08/20 13:44:09;;;;;;;;;;;42.10;25.80;;;;;;5015777;28;20004;-71
2023/08/20 13:46:35;;;;;;;;;;;42.10;25.90;;;;;;5012513;28;19924;-75
2023/08/20 13:49:01;;;;;;;;;;;42.00;25.50;;;;;;5012737;28;19967;-76
2023/08/20 13:51:28;;;;;;;;;;;42.00;25.90;;;;;;5032132;28;19917;-68
2023/08/20 13:53:53;;;;;;;;;;;41.90;25.80;;;;;;5027373;28;19966;-67
2023/08/20 13:56:19;;;;;;;;;;;42.10;26.10;;;;;;5019587;28;19943;-67
2023/08/20 13:58:44;;;;;;;;;;;42.10;25.40;;;;;;5030501;28;19986;-67
2023/08/20 14:01:11;;;;;;;;;;;41.90;25.70;;;;;;5010942;28;19917;-69
2023/08/20 14:03:36;;;;;;;;;;;41.80;25.60;;;;;;5030530;28;19913;-68
2023/08/20 14:06:02;;;;;;;;;;;41.40;25.90;;;;;;5008825;28;19936;-66
2023/08/20 14:08:28;;;;;;;;;;;41.00;26.30;;;;;;5023898;28;19920;-68
2023/08/20 14:10:53;;;;;;;;;;;40.80;26.60;;;;;;5013845;28;19917;-68