Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:25;;;;;;;29.23;20.58;;;;;;;11.99;95.17;101182.81;4990666;28;20034;-91
2022/06/07 00:02:50;;;;;;;29.20;21.60;;;;;;;11.94;95.60;101183.94;4966619;28;20030;-91
2022/06/07 00:05:17;;;;;;;32.70;22.00;;;;;;;11.88;95.95;101184.25;4987592;28;20469;-91
2022/06/07 00:07:42;;;;;;;29.92;22.00;;;;;;;11.83;96.04;101172.06;4987954;28;20026;-91
2022/06/07 00:10:07;;;;;;;27.42;20.30;;;;;;;11.79;96.09;101173.13;4990112;28;20029;-91
2022/06/07 00:12:33;;;;;;;26.52;21.20;;;;;;;11.79;96.22;101179.34;4989718;28;20033;-91
2022/06/07 00:14:58;;;;;;;32.50;23.20;;;;;;;11.77;96.62;101181.22;4981603;28;20042;-93
2022/06/07 00:17:24;;;;;;;29.13;21.77;;;;;;;11.78;96.31;101182.06;4986217;28;20026;-91
2022/06/07 00:19:49;;;;;;;31.50;24.08;;;;;;;11.83;97.39;101177.41;4988018;28;20030;-91
2022/06/07 00:22:16;;;;;;;32.00;23.05;;;;;;;11.90;97.30;101169.00;4987778;28;20054;-92
2022/06/07 00:24:41;;;;;;;28.52;22.73;;;;;;;11.99;96.99;101164.16;4987540;28;20622;-92
2022/06/07 00:27:07;;;;;;;31.08;23.17;;;;;;;12.02;96.61;101159.53;4988554;28;20038;-93
2022/06/07 00:29:34;;;;;;;33.55;22.67;;;;;;;12.07;96.63;101157.47;4990837;28;20109;-91
2022/06/07 00:32:01;;;;;;;29.23;21.80;;;;;;;12.07;95.72;101153.94;4989935;28;20044;-92
2022/06/07 00:34:26;;;;;;;27.42;21.27;;;;;;;12.12;95.69;101157.22;4989031;28;20044;-91
2022/06/07 00:36:52;;;;;;;28.63;22.00;;;;;;;12.17;95.87;101149.88;4991274;28;20021;-91
2022/06/07 00:39:17;;;;;;;29.05;21.92;;;;;;;12.19;95.43;101150.63;4991643;28;20029;-92
2022/06/07 00:41:42;;;;;;;28.42;21.10;;;;;;;12.19;94.88;101150.63;4971125;28;20440;-90
2022/06/07 00:44:20;;;;;;;27.67;21.20;;;;;;;12.18;95.29;101151.59;4995890;28;20053;-92
2022/06/07 00:46:46;;;;;;;27.25;20.05;;;;;;;12.15;95.31;101147.25;5003932;28;20035;-89
2022/06/07 00:49:13;;;;;;;28.40;21.65;;;;;;;12.18;95.09;101141.78;4989860;28;20030;-90
2022/06/07 00:51:39;;;;;;;26.23;20.15;;;;;;;12.18;95.09;101141.78;4986834;28;20034;-92
2022/06/07 00:54:05;;;;;;;30.50;20.13;;;;;;;12.20;94.94;101139.00;4984037;28;20035;-90
2022/06/07 00:56:31;;;;;;;24.13;18.92;;;;;;;12.21;94.52;101138.94;4988239;28;20096;-91
2022/06/07 00:58:57;;;;;;;23.63;17.63;;;;;;;12.23;93.89;101135.34;4989457;28;20412;-90
2022/06/07 01:01:22;;;;;;;25.27;18.98;;;;;;;12.24;94.22;101135.25;4988692;28;20046;-92
2022/06/07 01:03:48;;;;;;;25.50;18.10;;;;;;;12.23;94.22;101127.31;4982962;28;20076;-90
2022/06/07 01:11:41;;;;;;;;;;;;;;;12.33;92.42;101133.88;4980746;28;20546;-91
2022/06/07 01:14:07;;;;;;;21.43;16.20;;;;;;;12.29;92.78;101130.53;4985752;28;19921;-92
2022/06/07 01:16:32;;;;;;;20.35;15.90;;;;;;;12.24;92.31;101129.91;4984934;28;20352;-93
2022/06/07 01:18:58;;;;;;;22.75;15.48;;;;;;;12.20;92.62;101118.53;4982353;28;20121;-91
2022/06/07 01:21:35;;;;;;;18.33;14.90;;;;;;;12.19;92.64;101119.47;4989233;28;20050;-92
2022/06/07 01:24:01;;;;;;;21.08;15.55;;;;;;;12.15;92.49;101117.91;4985290;28;20245;-92
2022/06/07 01:26:27;;;;;;;20.40;14.85;;;;;;;12.12;92.23;101111.88;4989319;28;20299;-93
2022/06/07 01:28:52;;;;;;;19.50;15.05;;;;;;;12.16;92.05;101116.09;4987653;28;20034;-92
2022/06/07 01:31:17;;;;;;;18.83;14.55;;;;;;;12.14;91.76;101112.66;4986498;28;20472;-91
2022/06/07 01:33:43;;;;;;;16.40;13.95;;;;;;;12.17;91.42;101116.03;4985912;28;20050;-91
2022/06/07 01:36:11;;;;;;;16.95;13.23;;;;;;;12.13;91.40;101116.28;4984446;28;20026;-91
2022/06/07 01:38:39;;;;;;;16.20;12.95;;;;;;;12.09;90.97;101120.91;4969498;28;20611;-92
2022/06/07 01:43:49;;;;;;;16.85;11.57;;;;;;;12.01;90.06;101106.25;4985728;28;20108;-92
2022/06/07 01:46:15;;;;;;;17.50;11.75;;;;;;;11.97;90.44;101113.56;4986068;28;20038;-91
2022/06/07 01:48:41;;;;;;;16.88;12.25;;;;;;;11.93;90.23;101112.84;4987370;28;20038;-91
2022/06/07 01:51:08;;;;;;;16.63;11.25;;;;;;;11.86;90.23;101098.09;4988878;28;20030;-92
2022/06/07 01:53:35;;;;;;;13.82;10.18;;;;;;;11.89;89.81;101113.09;4987064;28;20125;-91
2022/06/07 01:56:07;;;;;;;23.50;11.02;;;;;;;11.83;89.72;101097.38;4988814;28;20113;-92
2022/06/07 01:58:33;;;;;;;13.45;10.98;;;;;;;11.77;89.40;101103.88;4989879;28;20035;-91
2022/06/07 02:00:58;;;;;;;14.82;10.77;;;;;;;11.73;89.36;101110.31;4989954;28;20033;-91
2022/06/07 02:03:23;;;;;;;15.95;10.32;;;;;;;11.71;90.03;101101.53;4988082;28;20132;-91
2022/06/07 02:06:01;;;;;;;13.80;10.00;;;;;;;11.67;89.25;101105.31;4987432;28;20085;-92
2022/06/07 02:08:26;;;;;;;12.60;9.27;;;;;;;11.67;89.75;101105.31;4997405;28;20053;-92
2022/06/07 02:10:52;;;;;;;15.00;9.77;;;;;;;11.68;89.56;101099.03;4987333;28;20129;-91
2022/06/07 02:13:19;;;;;;;14.50;9.43;;;;;;;11.63;89.05;101090.41;4991795;28;20045;-92
2022/06/07 02:15:44;;;;;;;13.60;9.10;;;;;;;11.66;88.60;101090.22;5000726;28;20033;-90
2022/06/07 02:18:10;;;;;;;10.95;8.57;;;;;;;11.61;88.77;101077.13;4986855;28;20035;-92
2022/06/07 02:20:36;;;;;;;10.88;7.90;;;;;;;11.61;88.56;101082.47;4985850;28;20105;-92
2022/06/07 02:23:02;;;;;;;11.32;7.82;;;;;;;11.65;87.87;101093.84;4984930;28;20042;-92
2022/06/07 02:25:28;;;;;;;8.98;7.38;;;;;;;11.65;88.05;101083.19;4987931;28;20030;-92
2022/06/07 02:27:54;;;;;;;12.38;8.07;;;;;;;11.64;88.06;101090.31;4983165;28;20109;-91
2022/06/07 02:30:19;;;;;;;11.32;7.60;;;;;;;11.65;87.60;101084.03;4988893;28;20109;-91
2022/06/07 02:32:44;;;;;;;9.90;7.55;;;;;;;11.65;87.25;101072.50;4985493;28;20038;-91
2022/06/07 02:35:10;;;;;;;10.48;6.97;;;;;;;11.65;87.48;101083.19;4986871;28;20034;-91
2022/06/07 02:37:38;;;;;;;10.55;7.18;;;;;;;11.59;87.09;101073.72;4983485;28;20353;-93
2022/06/07 02:40:05;;;;;;;9.73;7.18;;;;;;;11.64;87.47;101078.78;4983449;28;20030;-91
2022/06/07 02:42:31;;;;;;;9.55;6.80;;;;;;;11.65;86.94;101076.03;4989971;28;20038;-91
2022/06/07 02:44:57;;;;;;;12.68;6.70;;;;;;;11.66;87.13;101075.13;4987225;28;20514;-92
2022/06/07 02:47:23;;;;;;;8.02;6.25;;;;;;;11.62;87.13;101064.66;4974358;28;20048;-91
2022/06/07 02:49:48;;;;;;;10.07;6.13;;;;;;;11.63;86.94;101069.94;4990656;28;20475;-92
2022/06/07 02:52:13;;;;;;;7.75;5.80;;;;;;;11.61;86.34;101076.28;4989224;28;20715;-92
2022/06/07 02:54:39;;;;;;;10.00;6.25;;;;;;;11.57;86.96;101069.38;4992716;28;20077;-92
2022/06/07 02:57:05;;;;;;;7.72;6.40;;;;;;;11.56;87.29;101070.34;4986546;28;20029;-91
2022/06/07 02:59:31;;;;;;;8.23;6.18;;;;;;;11.55;86.88;101076.63;4982171;28;20046;-91
2022/06/07 03:01:56;;;;;;;8.25;5.50;;;;;;;11.48;86.67;101071.56;4989644;28;20061;-90
2022/06/07 03:04:21;;;;;;;9.88;6.10;;;;;;;11.44;87.29;101069.16;4959212;28;20038;-92
2022/06/07 03:06:47;;;;;;;9.15;5.72;;;;;;;11.43;87.14;101070.09;4990911;28;20416;-92
2022/06/07 03:09:12;;;;;;;10.68;6.30;;;;;;;11.42;87.30;101074.56;4983073;28;20023;-91
2022/06/07 03:11:37;;;;;;;8.98;5.95;;;;;;;11.42;87.04;101071.91;4983862;28;20057;-92
2022/06/07 03:14:03;;;;;;;9.40;5.80;;;;;;;11.45;86.75;101073.53;4985154;28;20419;-93
2022/06/07 03:16:28;;;;;;;9.23;5.45;;;;;;;11.42;86.58;101071.91;4989043;28;20034;-91
2022/06/07 03:18:54;;;;;;;7.78;5.32;;;;;;;11.46;86.62;101069.94;4991666;28;20028;-92
2022/06/07 03:21:19;;;;;;;8.50;5.43;;;;;;;11.45;86.30;101078.88;4968252;28;20030;-91
2022/06/07 03:23:45;;;;;;;8.15;5.22;;;;;;;11.46;86.88;101080.63;4985890;28;20030;-90
2022/06/07 03:26:12;;;;;;;6.22;4.85;;;;;;;11.46;86.21;101089.47;4987756;28;20136;-91
2022/06/07 03:28:37;;;;;;;7.75;5.00;;;;;;;11.46;86.07;101084.13;4989807;28;20049;-93
2022/06/07 03:31:09;;;;;;;8.63;5.30;;;;;;;11.46;86.35;101089.47;4992259;28;20388;-92
2022/06/07 03:33:34;;;;;;;6.18;5.03;;;;;;;11.47;86.19;101093.84;4991213;28;20057;-92
2022/06/07 03:36:12;;;;;;;8.70;5.05;;;;;;;11.51;86.22;101099.03;4992332;28;20035;-90
2022/06/07 03:38:38;;;;;;;7.55;4.90;;;;;;;11.48;85.46;101090.22;4990277;28;20062;-92
2022/06/07 03:41:03;;;;;;;8.30;4.85;;;;;;;11.50;85.56;101097.31;4992628;28;20029;-92
2022/06/07 03:43:29;;;;;;;7.50;5.28;;;;;;;11.52;85.73;101098.09;4989690;28;20526;-92
2022/06/07 03:45:54;;;;;;;7.32;4.70;;;;;;;11.52;85.51;101098.94;4991743;28;20031;-92
2022/06/07 03:48:19;;;;;;;10.45;4.82;;;;;;;11.54;85.71;101097.09;4991681;28;20025;-91
2022/06/07 03:50:45;;;;;;;7.45;4.95;;;;;;;11.57;85.48;101102.22;4991041;28;20034;-93
2022/06/07 03:53:11;;;;;;;8.20;5.03;;;;;;;11.55;85.08;101095.28;4990584;28;20034;-91
2022/06/07 03:55:41;;;;;;;7.25;5.30;;;;;;;11.59;84.83;101099.50;4987361;28;20030;-93
2022/06/07 03:58:06;;;;;;;9.02;4.88;;;;;;;11.59;85.02;101107.50;4985135;28;20033;-91
2022/06/07 04:00:32;;;;;;;6.97;5.00;;;;;;;11.55;85.12;101100.59;4991034;28;20110;-91
2022/06/07 04:02:57;;;;;;;5.47;4.78;;;;;;;11.60;85.31;101109.22;4990468;28;20037;-92
2022/06/07 04:05:22;;;;;;;9.27;4.90;;;;;;;11.59;84.56;101104.84;4992006;28;20062;-92
2022/06/07 04:10:32;;;;;;;6.90;4.80;;;;;;;11.62;84.86;101110.00;4990909;28;20045;-92
2022/06/07 04:12:57;;;;;;;7.20;5.03;;;;;;;11.63;84.38;101111.75;4988545;28;20392;-91
2022/06/07 04:15:22;;;;;;;6.57;4.70;;;;;;;11.64;84.81;101108.97;4989645;28;20066;-90
2022/06/07 04:17:48;;;;;;;7.55;4.97;;;;;;;11.63;84.05;101103.75;4986609;28;20034;-92
2022/06/07 04:20:13;;;;;;;9.68;5.15;;;;;;;11.64;84.19;101113.47;4989894;28;20038;-91
2022/06/07 04:22:38;;;;;;;8.52;4.70;;;;;;;11.65;84.54;101104.50;4988125;28;20031;-90
2022/06/07 04:25:04;;;;;;;6.90;4.93;;;;;;;11.64;84.29;101113.47;4983891;28;20038;-91
2022/06/07 04:27:29;;;;;;;8.25;5.15;;;;;;;11.66;84.36;101109.78;4990083;28;20523;-91
2022/06/07 04:29:54;;;;;;;6.93;5.05;;;;;;;11.67;84.68;101107.97;4990325;28;20027;-91
2022/06/07 04:32:20;;;;;;;9.85;5.57;;;;;;;11.71;84.07;101110.41;4987096;28;20026;-93
2022/06/07 04:34:45;;;;;;;6.25;5.03;;;;;;;11.75;84.20;101118.25;4987021;28;20027;-91
2022/06/07 04:37:11;;;;;;;8.55;5.10;;;;;;;11.78;84.02;101112.75;4990954;28;20034;-91
2022/06/07 04:39:36;;;;;;;9.00;5.15;;;;;;;11.81;83.69;101110.78;4990063;28;20041;-92
2022/06/07 04:42:02;;;;;;;6.10;5.18;;;;;;;11.81;83.66;101112.59;4998188;28;20045;-92
2022/06/07 04:44:28;;;;;;;5.53;4.88;;;;;;;11.81;83.25;101110.78;5010618;28;20471;-92
2022/06/07 04:46:54;;;;;;;10.23;5.20;;;;;;;11.80;83.68;101109.06;4990010;28;20030;-91
2022/06/07 04:49:19;;;;;;;7.13;5.20;;;;;;;11.81;83.60;101109.94;4973173;28;20037;-92
2022/06/07 04:51:44;;;;;;;11.10;5.75;;;;;;;11.81;84.13;101116.13;4990543;28;20026;-92
2022/06/07 04:54:10;;;;;;;8.10;5.10;;;;;;;11.80;84.18;101117.06;4992290;28;20105;-93
2022/06/07 04:56:36;;;;;;;7.65;4.90;;;;;;;11.82;83.46;101123.16;4992178;28;20185;-93
2022/06/07 04:59:04;;;;;;;8.07;4.80;;;;;;;11.86;83.79;101126.56;4993358;28;20465;-92
2022/06/07 05:01:32;;;;;;;7.63;4.82;;;;;;;11.91;83.63;101127.19;4989044;28;20060;-92
2022/06/07 05:03:57;;;;;;;7.82;5.20;;;;;;;11.95;83.24;101121.66;4990540;28;20487;-91
2022/06/07 05:06:36;;;;;;;10.25;5.22;;;;;;;12.00;83.52;101121.41;4991029;28;20033;-92
2022/06/07 05:09:09;;;;;;;7.68;5.13;;;;;;;12.01;83.03;101112.44;4990114;28;20423;-92
2022/06/07 05:11:34;;;;;;;9.15;5.30;;;;;;;12.03;83.23;101131.03;4988607;28;20069;-91
2022/06/07 05:14:03;;;;;;;5.70;4.78;;;;;;;12.03;82.90;101109.69;4989182;28;20144;-90
2022/06/07 05:16:29;;;;;;;9.75;5.68;;;;;;;12.02;82.97;101130.19;4989685;28;20233;-92
2022/06/07 05:18:55;;;;;;;6.20;5.20;;;;;;;12.02;82.83;101123.97;4970879;28;20220;-92
2022/06/07 05:21:22;;;;;;;11.90;5.63;;;;;;;12.06;83.09;101126.41;4988957;28;20526;-91
2022/06/07 05:23:48;;;;;;;9.82;5.40;;;;;;;12.11;82.40;101124.34;4987744;28;20391;-91
2022/06/07 05:26:22;;;;;;;7.80;5.47;;;;;;;12.13;83.05;101133.16;4990493;28;20081;-92
2022/06/07 05:28:47;;;;;;;10.00;5.63;;;;;;;12.18;82.98;101130.25;4990197;28;20028;-91
2022/06/07 05:31:13;;;;;;;9.85;6.13;;;;;;;12.28;82.52;101141.28;4988573;28;20038;-92
2022/06/07 05:33:38;;;;;;;8.13;5.35;;;;;;;12.36;81.98;101139.94;4989283;28;20073;-91
2022/06/07 05:36:04;;;;;;;8.02;5.65;;;;;;;12.41;82.38;101140.53;4988762;28;20041;-92
2022/06/07 05:38:30;;;;;;;10.13;6.30;;;;;;;12.51;82.31;101137.38;4988986;28;20022;-92
2022/06/07 05:40:55;;;;;;;10.90;6.13;;;;;;;12.68;81.81;101137.34;4983513;28;20393;-92
2022/06/07 05:43:21;;;;;;;10.43;6.05;;;;;;;12.76;81.64;101142.25;4981278;28;20043;-90
2022/06/07 05:45:51;;;;;;;10.80;6.03;;;;;;;12.82;81.13;101148.09;4986965;28;20500;-91
2022/06/07 05:48:17;;;;;;;10.43;6.38;;;;;;;12.89;80.44;101148.63;4989077;28;20197;-91
2022/06/07 05:50:44;;;;;;;7.80;6.35;;;;;;;12.96;81.14;101145.53;4985410;28;20564;-90
2022/06/07 05:53:10;;;;;;;12.82;6.97;;;;;;;13.03;80.41;101137.16;4996863;28;20024;-92
2022/06/07 05:55:35;;;;;;;8.10;6.45;;;;;;;13.18;80.43;101145.19;4987328;28;20056;-93
2022/06/07 05:58:00;;;;;;;12.38;7.47;;;;;;;13.33;79.57;101145.28;4987988;28;20137;-93
2022/06/07 06:00:26;;;;;;;13.05;7.20;;;;;;;13.40;79.43;101142.16;4982566;28;20391;-93
2022/06/07 06:02:51;;;;;;;10.55;7.47;;;;;;;13.54;79.12;101146.69;4988840;28;20092;-92
2022/06/07 06:05:17;;;;;;;11.80;7.25;;;;;;;13.60;78.77;101146.38;4990562;28;20057;-93
2022/06/07 06:10:28;;;;;;;12.73;8.02;;;;;;;13.67;78.41;101131.69;4986404;28;20062;-92
2022/06/07 06:12:53;;;;;;;12.15;7.68;;;;;;;13.73;77.80;101133.13;4987775;28;20023;-91
2022/06/07 06:15:19;;;;;;;13.35;8.57;;;;;;;13.74;78.00;101137.50;4967756;28;20049;-92
2022/06/07 06:17:45;;;;;;;15.20;9.32;;;;;;;13.69;77.86;101129.75;4984935;28;20113;-91
2022/06/07 06:20:11;;;;;;;15.48;8.63;;;;;;;13.66;78.29;101126.41;4987271;28;20030;-91
2022/06/07 06:22:37;;;;;;;12.82;8.95;;;;;;;13.70;79.04;101139.50;4986130;28;20057;-90
2022/06/07 06:25:04;;;;;;;11.35;9.45;;;;;;;13.78;78.59;101128.34;4986411;28;20125;-90
2022/06/07 06:27:31;;;;;;;11.23;8.40;;;;;;;13.83;78.50;101125.41;4998724;28;20061;-91
2022/06/07 06:29:57;;;;;;;14.10;10.05;;;;;;;13.95;79.50;101135.38;4993019;28;20030;-91
2022/06/07 06:32:22;;;;;;;16.02;9.70;;;;;;;14.08;78.98;101136.34;4991329;28;20031;-90
2022/06/07 06:34:47;;;;;;;18.77;10.13;;;;;;;14.25;79.39;101134.44;4989395;28;20082;-91
2022/06/07 06:37:13;;;;;;;14.63;9.07;;;;;;;14.47;78.12;101134.00;4992040;28;20034;-92
2022/06/07 06:39:39;;;;;;;14.27;8.93;;;;;;;14.65;77.17;101130.19;4992714;28;20033;-89
2022/06/07 06:42:04;;;;;;;15.02;9.20;;;;;;;14.82;76.11;101134.47;4999463;28;20121;-92
2022/06/07 06:44:29;;;;;;;14.00;9.80;;;;;;;14.88;77.18;101151.03;5011612;28;20037;-90
2022/06/07 06:46:55;;;;;;;13.55;8.95;;;;;;;14.98;76.77;101139.72;4987024;28;20035;-92
2022/06/07 06:49:21;;;;;;;12.85;9.07;;;;;;;15.17;75.31;101137.53;4987118;28;20035;-89
2022/06/07 06:51:47;;;;;;;17.70;10.07;;;;;;;15.41;76.18;101141.28;4969061;28;20042;-93
2022/06/07 06:54:15;;;;;;;11.93;9.70;;;;;;;15.72;75.10;101144.66;4995790;28;20403;-92
2022/06/07 06:56:41;;;;;;;15.65;10.85;;;;;;;15.92;74.83;101137.91;4989001;28;20130;-92
2022/06/07 06:59:08;;;;;;;14.95;9.52;;;;;;;16.03;72.09;101143.41;4982896;28;20058;-90
2022/06/07 07:01:36;;;;;;;13.20;9.60;;;;;;;16.05;72.19;101148.66;4981323;28;20046;-91
2022/06/07 07:04:04;;;;;;;16.10;9.93;;;;;;;16.08;72.28;101143.09;4990622;28;20037;-91
2022/06/07 07:06:30;;;;;;;12.50;8.98;;;;;;;16.04;71.26;101158.56;4988070;28;20031;-90
2022/06/07 07:08:57;;;;;;;16.05;10.32;;;;;;;15.96;71.97;101147.47;4993610;28;20037;-92
2022/06/07 07:11:38;;;;;;;14.07;10.13;;;;;;;16.04;72.65;101149.63;4995086;28;20506;-90
2022/06/07 07:14:06;;;;;;;16.20;10.20;;;;;;;16.05;72.05;101149.56;4985526;28;20054;-89
2022/06/07 07:16:33;;;;;;;13.57;9.38;;;;;;;15.99;71.66;101152.66;4988886;28;20440;-88
2022/06/07 07:19:00;;;;;;;14.02;9.52;;;;;;;15.92;72.67;101148.66;4990074;28;20468;-89
2022/06/07 07:21:40;;;;;;;16.35;10.48;;;;;;;16.24;73.13;101150.94;4985474;28;20034;-92
2022/06/07 07:24:11;;;;;;;13.00;10.55;;;;;;;16.64;72.25;101159.75;4975455;28;20039;-92
2022/06/07 07:26:37;;;;;;;14.93;10.65;;;;;;;17.07;70.33;101145.94;4988375;28;20019;-91
2022/06/07 07:29:04;;;;;;;14.07;10.23;;;;;;;17.49;68.01;101149.09;4985414;28;20033;-90
2022/06/07 07:31:33;;;;;;;15.85;10.88;;;;;;;17.99;65.40;101133.66;4989398;28;20411;-88
2022/06/07 07:34:00;;;;;;;14.98;10.82;;;;;;;18.55;65.05;101136.41;4984605;28;20361;-92
2022/06/07 07:36:26;;;;;;;15.55;9.32;;;;;;;19.17;63.94;101147.53;4983975;28;20141;-89
2022/06/07 07:38:52;;;;;;;15.13;10.75;;;;;;;19.22;61.10;101136.34;4980887;28;20038;-91
2022/06/07 07:41:27;;;;;;;13.80;9.57;;;;;;;19.00;62.80;101141.81;4986331;28;20092;-91
2022/06/07 07:43:55;;;;;;;15.23;9.63;;;;;;;19.06;62.56;101142.16;4980456;28;20133;-87
2022/06/07 07:46:22;;;;;;;12.20;9.40;;;;;;;19.29;62.75;101145.66;4989256;28;20026;-87
2022/06/07 07:48:48;;;;;;;13.93;9.35;;;;;;;20.01;60.76;101126.09;4989141;28;20148;-88
2022/06/07 07:51:26;;;;;;;14.45;9.00;;;;;;;20.69;57.79;101134.59;4986233;28;20042;-88
2022/06/07 07:53:54;;;;;;;11.50;8.60;;;;;;;20.66;56.60;101139.44;4986191;28;20086;-91
2022/06/07 07:56:21;;;;;;;12.02;8.82;;;;;;;21.00;55.53;101135.44;4987152;28;20064;-92
2022/06/07 07:58:47;;;;;;;11.25;9.02;;;;;;;21.95;54.40;101131.25;4982070;28;20040;-92
2022/06/07 08:01:15;;;;;;;12.60;8.30;;;;;;;21.67;51.67;101135.69;4986430;28;20035;-92
2022/06/07 08:03:42;;;;;;;11.15;7.90;;;;;;;20.82;54.07;101137.94;4988827;28;20038;-95
2022/06/07 08:06:10;;;;;;;10.68;7.20;;;;;;;20.85;56.25;101136.78;4988843;28;20038;-94
2022/06/07 08:08:36;;;;;;;11.02;7.60;;;;;;;21.73;53.46;101135.09;4985972;28;20041;-93
2022/06/07 08:11:02;;;;;;;11.15;8.48;;;;;;;21.65;51.35;101138.50;4986522;28;20035;-93
2022/06/07 08:13:28;;;;;;;9.00;6.40;;;;;;;21.45;52.11;101134.97;4990117;28;20058;-94
2022/06/07 08:15:53;;;;;;;8.05;5.82;;;;;;;21.38;52.66;101137.38;4989538;28;20101;-94
2022/06/07 08:18:18;;;;;;;8.63;5.53;;;;;;;21.23;52.20;101127.91;4988982;28;20026;-94
2022/06/07 08:20:43;;;;;;;8.40;5.75;;;;;;;21.31;52.35;101128.06;4968966;28;20562;-94
2022/06/07 08:23:10;;;;;;;5.75;4.85;;;;;;;21.95;51.59;101125.84;4989287;28;20030;-94
2022/06/07 08:25:38;;;;;;;7.90;4.18;;;;;;;22.01;50.65;101119.81;4991424;28;20019;-93
2022/06/07 08:28:04;;;;;;;7.13;4.82;;;;;;;21.93;50.40;101125.97;4989825;28;20036;-95
2022/06/07 08:30:29;;;;;;;6.40;4.45;;;;;;;21.82;51.33;101134.22;4987364;28;20026;-93
2022/06/07 08:32:55;;;;;;;8.35;4.57;;;;;;;22.03;51.00;101118.69;4989725;28;20022;-93
2022/06/07 08:38:05;;;;;;;5.72;4.70;;;;;;;22.22;50.81;101122.38;4981660;28;20048;-92
2022/06/07 08:40:37;;;;;;;7.32;4.78;;;;;;;22.45;49.75;101131.00;4985861;28;20056;-93
2022/06/07 08:43:19;;;;;;;6.97;4.90;;;;;;;22.72;50.47;101122.03;4985570;28;20030;-93
2022/06/07 08:45:47;;;;;;;9.07;4.75;;;;;;;22.44;48.43;101123.88;4982613;28;20117;-91
2022/06/07 08:48:17;;;;;;;5.85;4.65;;;;;;;23.29;47.48;101126.31;4983474;28;20037;-94
2022/06/07 08:51:28;;;;;;;5.18;4.13;;;;;;;24.07;47.61;101131.09;4964182;28;20030;-90
2022/06/07 08:54:00;;;;;;;7.97;4.25;;;;;;;23.51;44.91;101124.16;4948625;28;21599;-90
2022/06/07 08:56:30;;;;;;;7.88;3.80;;;;;;;23.70;47.30;101134.91;4983335;28;20049;-92
2022/06/07 08:58:59;;;;;;;5.25;3.75;;;;;;;23.40;44.94;101132.53;4988419;28;20045;-91
2022/06/07 09:01:47;;;;;;;5.43;3.90;;;;;;;23.51;45.71;101133.16;4987259;28;20124;-90
2022/06/07 09:04:21;;;;;;;8.40;4.72;;;;;;;23.27;44.33;101136.47;4988613;28;20026;-90
2022/06/07 09:06:50;;;;;;;8.25;4.50;;;;;;;22.98;45.99;101125.78;4986382;28;20117;-90
2022/06/07 09:09:19;;;;;;;7.80;4.47;;;;;;;23.54;45.68;101121.13;4985504;28;20034;-89
2022/06/07 09:14:43;;;;;;;6.40;4.57;;;;;;;24.96;41.77;101122.63;4989956;28;20085;-93
2022/06/07 09:17:27;;;;;;;6.45;4.25;;;;;;;25.12;41.66;101127.25;4990636;28;20484;-93
2022/06/07 09:19:54;;;;;;;4.60;4.20;;;;;;;24.91;41.09;101129.56;4973646;28;20235;-93
2022/06/07 09:22:25;;;;;;;8.05;5.10;;;;;;;24.53;42.44;101126.31;4986947;28;20034;-93
2022/06/07 09:25:04;;;;;;;10.50;5.43;;;;;;;24.59;43.56;101115.66;4986897;28;20437;-92
2022/06/07 09:27:33;;;;;;;5.93;4.50;;;;;;;25.27;39.79;101119.31;4971428;28;20034;-95
2022/06/07 09:30:08;;;;;;;4.60;3.97;;;;;;;25.80;40.09;101120.78;4986725;28;20101;-93
2022/06/07 09:32:36;;;;;;;6.32;3.97;;;;;;;25.53;39.89;101128.19;4988053;28;20547;-92
2022/06/07 09:35:08;;;;;;;6.97;4.78;;;;;;;25.44;40.74;101122.91;4974632;28;20053;-93
2022/06/07 09:37:51;;;;;;;5.20;4.13;;;;;;;25.20;40.29;101129.16;4982906;28;20030;-93
2022/06/07 09:40:23;;;;;;;5.70;3.20;;;;;;;24.43;39.92;101125.59;4963038;28;20049;-92
2022/06/07 09:43:19;;;;;;;4.93;2.78;;;;;;;24.83;41.07;101123.09;4977593;28;20031;-94
2022/06/07 09:45:44;;;;;;;5.70;3.00;;;;;;;25.38;40.75;101131.78;4958865;28;20038;-92
2022/06/07 09:48:27;;;;;;;6.20;3.67;;;;;;;25.73;39.99;101131.47;4983264;28;20384;-91
2022/06/07 09:51:01;;;;;;;6.40;3.78;;;;;;;25.01;39.45;101119.38;4980534;28;20846;-92
2022/06/07 09:53:36;;;;;;;7.40;3.80;;;;;;;24.80;41.00;101126.13;4986095;28;20030;-89
2022/06/07 09:56:19;;;;;;;9.65;4.00;;;;;;;24.59;42.06;101121.09;4980974;28;20045;-88
2022/06/07 09:58:50;;;;;;;5.35;4.13;;;;;;;24.58;41.61;101115.81;4986178;28;20031;-89
2022/06/07 10:01:24;;;;;;;6.00;3.65;;;;;;;24.48;41.81;101115.94;4992734;28;20206;-92
2022/06/07 10:04:19;;;;;;;6.38;3.72;;;;;;;24.02;40.87;101119.84;4992507;28;20049;-86
2022/06/07 10:06:56;;;;;;;5.78;2.95;;;;;;;24.00;42.92;101108.28;4973928;28;20400;-86
2022/06/07 10:09:40;;;;;;;6.00;2.80;;;;;;;25.32;40.83;101114.22;4985346;28;20506;-88
2022/06/07 10:12:27;;;;;;;7.07;2.60;;;;;;;27.78;37.71;101113.34;4990812;28;20026;-91
2022/06/07 10:15:11;;;;;;;6.55;4.10;;;;;;;29.37;32.86;101109.28;4990683;28;20050;-90
2022/06/07 10:18:12;;;;;;;6.70;2.50;;;;;;;29.83;33.33;101111.66;4978104;28;20031;-90
2022/06/07 10:20:53;;;;;;;3.47;1.85;;;;;;;30.29;30.29;101102.09;4882592;29;20036;-90
2022/06/07 10:23:26;;;;;;;4.07;2.00;;;;;;;30.52;30.35;101113.66;4871800;29;20084;-91
2022/06/07 10:26:00;;;;;;;3.13;1.75;;;;;;;29.92;31.21;101117.84;4868111;29;20084;-91
2022/06/07 10:28:41;;;;;;;9.27;2.28;;;;;;;29.24;33.50;101101.75;4870313;29;20037;-90
2022/06/07 10:31:43;;;;;;;3.72;1.70;;;;;;;29.16;32.88;101109.25;4876244;29;20045;-89
2022/06/07 10:34:18;;;;;;;4.15;1.80;;;;;;;29.69;32.80;101104.38;4873909;29;20040;-90
2022/06/07 10:36:52;;;;;;;4.05;1.77;;;;;;;30.63;31.67;101098.50;4872403;29;20044;-92
2022/06/07 10:39:57;;;;;;;5.88;1.70;;;;;;;30.55;32.62;101099.50;4877777;29;20571;-93
2022/06/07 10:42:38;;;;;;;4.63;1.45;;;;;;;30.69;30.32;101109.53;4874624;29;20526;-90
2022/06/07 10:45:19;;;;;;;4.28;2.05;;;;;;;30.35;31.01;101099.41;4879596;29;20057;-90
2022/06/07 10:48:17;;;;;;;2.78;1.73;;;;;;;29.53;32.69;101106.28;4863547;29;20063;-89
2022/06/07 10:50:52;;;;;;;1.95;1.52;;;;;;;28.75;32.41;101113.34;4872346;29;20040;-90
2022/06/07 10:53:29;;;;;;;2.78;1.50;;;;;;;28.30;32.60;101100.72;4872978;29;20041;-87
2022/06/07 10:56:12;;;;;;;2.90;1.35;;;;;;;28.16;33.09;101096.91;4871991;29;20048;-89
2022/06/07 10:58:42;;;;;;;2.78;1.48;;;;;;;27.56;35.02;101103.25;4971856;28;20471;-89
2022/06/07 11:01:23;;;;;;;2.17;1.10;;;;;;;27.24;34.62;101101.59;4989365;28;20401;-88
2022/06/07 11:04:09;;;;;;;3.15;1.40;;;;;;;26.95;34.72;101094.03;4983684;28;20120;-90
2022/06/07 11:09:44;;;;;;;3.28;1.30;;;;;;;26.67;36.05;101089.06;4987749;28;20129;-89
2022/06/07 11:12:19;;;;;;;3.83;1.15;;;;;;;26.64;36.83;101094.03;4990883;28;20026;-90
2022/06/07 11:14:59;;;;;;;3.05;1.30;;;;;;;27.94;34.75;101073.19;4990358;28;20054;-90
2022/06/07 11:18:02;;;;;;;2.78;1.23;;;;;;;29.03;33.90;101090.78;4987824;28;20081;-88
2022/06/07 11:20:31;;;;;;;3.85;1.40;;;;;;;29.26;31.93;101099.69;4984619;28;20393;-89
2022/06/07 11:23:13;;;;;;;1.88;1.00;;;;;;;27.93;34.25;101098.88;4987872;28;20061;-89
2022/06/07 11:25:43;;;;;;;1.58;1.20;;;;;;;26.01;36.37;101099.28;4980630;28;20034;-89
2022/06/07 11:28:25;;;;;;;2.03;1.30;;;;;;;25.51;38.19;101105.72;4989585;28;20026;-88
2022/06/07 11:30:53;;;;;;;3.90;1.40;;;;;;;24.92;38.69;101106.78;4984850;28;20034;-90
2022/06/07 11:33:58;;;;;;;2.55;1.58;;;;;;;24.10;41.10;101100.88;4981131;28;20034;-92
2022/06/07 11:36:29;;;;;;;3.33;1.35;;;;;;;23.22;43.75;101108.91;4987973;28;20391;-88
2022/06/07 11:38:57;;;;;;;4.82;1.67;;;;;;;23.04;44.48;101097.19;4987519;28;20069;-91
2022/06/07 11:41:37;;;;;;;4.25;2.05;;;;;;;23.08;44.44;101104.03;4965809;28;20387;-90
2022/06/07 11:44:11;;;;;;;3.08;1.40;;;;;;;22.94;44.02;101101.81;4983059;28;20038;-90
2022/06/07 11:46:59;;;;;;;3.70;1.77;;;;;;;22.75;44.46;101097.34;4985498;28;20018;-89
2022/06/07 11:49:25;;;;;;;2.47;1.40;;;;;;;22.14;45.63;101087.84;4969114;28;20019;-89
2022/06/07 11:52:22;;;;;;;2.75;1.42;;;;;;;22.02;46.00;101089.84;4987501;28;20040;-88