Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:21;;;;;;;2.00;1.80;;;;;;;20.43;67.33;100535.53;4997346;28;20498;-84
2022/06/26 00:04:48;;;;;;;2.10;1.90;;;;;;;20.38;67.51;100535.75;5010408;28;20049;-84
2022/06/26 00:07:16;;;;;;;1.20;1.20;;;;;;;20.35;67.52;100533.28;5005762;28;20046;-84
2022/06/26 00:09:43;;;;;;;2.15;2.05;;;;;;;20.32;67.39;100533.41;4991024;28;20045;-84
2022/06/26 00:12:10;;;;;;;2.50;2.40;;;;;;;20.29;67.36;100537.09;5006713;28;20058;-84
2022/06/26 00:14:37;;;;;;;2.45;1.60;;;;;;;20.25;67.33;100537.34;4992775;28;20034;-83
2022/06/26 00:17:04;;;;;;;1.98;1.58;;;;;;;20.21;67.38;100531.31;4992546;28;20050;-83
2022/06/26 00:19:32;;;;;;;3.70;1.60;;;;;;;20.19;67.26;100537.66;5008357;28;20096;-84
2022/06/26 00:22:05;;;;;;;1.30;1.30;;;;;;;20.17;67.35;100535.91;5010121;28;20038;-83
2022/06/26 00:24:33;;;;;;;1.63;1.45;;;;;;;20.15;67.36;100537.81;5006639;28;20065;-85
2022/06/26 00:27:02;;;;;;;2.67;1.80;;;;;;;20.11;67.70;100535.38;5007151;28;20124;-84
2022/06/26 00:29:31;;;;;;;1.65;1.65;;;;;;;20.11;67.52;100538.03;4995505;28;20053;-85
2022/06/26 00:31:58;;;;;;;6.10;5.43;;;;;;;20.10;67.53;100539.84;5013557;28;20058;-84
2022/06/26 00:34:25;;;;;;;2.75;2.45;;;;;;;20.07;67.72;100536.47;5014735;28;20875;-83
2022/06/26 00:36:56;;;;;;;1.75;1.70;;;;;;;20.05;67.74;100547.19;4991655;28;20442;-85
2022/06/26 00:39:23;;;;;;;2.00;1.80;;;;;;;19.99;68.03;100542.16;5009904;28;20048;-85
2022/06/26 00:41:51;;;;;;;2.90;1.75;;;;;;;19.97;68.12;100541.38;5012665;28;20046;-84
2022/06/26 00:44:24;;;;;;;2.10;2.00;;;;;;;19.95;68.39;100544.13;5021441;28;20074;-84
2022/06/26 00:46:54;;;;;;;3.85;1.98;;;;;;;19.91;68.50;100545.22;5002397;28;20104;-85
2022/06/26 00:49:21;;;;;;;1.92;1.67;;;;;;;19.90;68.63;100542.63;4998089;28;20403;-84
2022/06/26 00:51:51;;;;;;;2.92;2.70;;;;;;;19.87;68.93;100543.66;4994568;28;20511;-85
2022/06/26 00:54:20;;;;;;;2.28;2.05;;;;;;;19.82;69.06;100541.22;5025265;28;20045;-84
2022/06/26 00:56:48;;;;;;;2.85;2.15;;;;;;;19.75;69.33;100537.13;5006677;28;20060;-83
2022/06/26 00:59:14;;;;;;;1.63;1.63;;;;;;;19.72;69.31;100539.06;4995342;28;20034;-83
2022/06/26 01:01:41;;;;;;;2.55;2.22;;;;;;;19.66;69.48;100542.88;5011348;28;20050;-84
2022/06/26 01:04:12;;;;;;;2.83;2.15;;;;;;;19.64;69.35;100544.75;5025830;28;20044;-85
2022/06/26 01:06:38;;;;;;;3.35;2.63;;;;;;;19.60;69.38;100545.84;4989381;28;20527;-84
2022/06/26 01:09:11;;;;;;;7.82;6.95;;;;;;;19.61;69.50;100548.41;5008127;28;20103;-84
2022/06/26 01:11:39;;;;;;;3.15;2.38;;;;;;;19.60;69.17;100545.84;5007622;28;21326;-84
2022/06/26 01:14:06;;;;;;;1.85;1.75;;;;;;;19.58;69.43;100545.03;5027914;28;20127;-84
2022/06/26 01:16:34;;;;;;;2.38;2.17;;;;;;;19.55;69.95;100547.84;4989603;28;20053;-84
2022/06/26 01:19:02;;;;;;;2.33;2.13;;;;;;;19.51;70.28;100544.47;4991269;28;20056;-83
2022/06/26 01:21:32;;;;;;;3.03;2.17;;;;;;;19.49;70.52;100549.84;4993675;28;20400;-84
2022/06/26 01:24:00;;;;;;;2.40;2.22;;;;;;;19.50;70.40;100550.72;5009532;28;20124;-82
2022/06/26 01:26:28;;;;;;;2.28;2.13;;;;;;;19.51;70.54;100550.63;5005023;28;20091;-83
2022/06/26 01:28:55;;;;;;;1.75;1.75;;;;;;;19.54;70.29;100560.25;5014018;28;20038;-84
2022/06/26 01:31:22;;;;;;;2.83;2.03;;;;;;;19.54;70.29;100549.63;5010274;28;20074;-84
2022/06/26 01:33:51;;;;;;;2.63;2.42;;;;;;;19.53;70.49;100547.94;4992982;28;20061;-84
2022/06/26 01:36:18;;;;;;;2.15;2.05;;;;;;;19.52;70.54;100548.84;4988583;28;20052;-85
2022/06/26 01:38:45;;;;;;;1.73;1.63;;;;;;;19.53;70.60;100557.66;5010735;28;20064;-84
2022/06/26 01:41:12;;;;;;;2.28;1.95;;;;;;;19.51;70.60;100552.44;5008286;28;20124;-82
2022/06/26 01:43:39;;;;;;;1.95;1.80;;;;;;;19.49;70.71;100543.69;5023533;28;20485;-83
2022/06/26 01:46:07;;;;;;;2.00;1.90;;;;;;;19.47;70.73;100557.03;4992355;28;20680;-84
2022/06/26 01:48:39;;;;;;;2.35;2.25;;;;;;;19.44;70.58;100557.19;5011857;28;20073;-85
2022/06/26 01:51:07;;;;;;;4.10;1.98;;;;;;;19.43;70.66;100560.75;5016561;28;20049;-84
2022/06/26 01:53:35;;;;;;;1.75;1.65;;;;;;;19.41;70.47;100551.16;5022360;28;20041;-84
2022/06/26 01:56:06;;;;;;;2.35;1.77;;;;;;;19.39;70.35;100553.88;5017790;28;20047;-84
2022/06/26 01:58:33;;;;;;;1.67;1.58;;;;;;;19.39;70.18;100556.53;5011053;28;20033;-83
2022/06/26 02:01:03;;;;;;;2.97;1.92;;;;;;;19.36;70.29;100551.38;5012740;28;20289;-84
2022/06/26 02:03:31;;;;;;;2.05;1.95;;;;;;;19.34;70.23;100547.94;4999067;28;20124;-84
2022/06/26 02:05:58;;;;;;;2.92;1.80;;;;;;;19.33;69.74;100549.75;5029431;28;20045;-85
2022/06/26 02:08:24;;;;;;;1.88;1.77;;;;;;;19.33;69.95;100548.84;5013739;28;20057;-84
2022/06/26 02:13:39;;;;;;;2.35;1.90;;;;;;;19.25;70.25;100553.69;5024194;28;20039;-84
2022/06/26 02:16:26;;;;;;;2.22;1.80;;;;;;;19.21;71.09;100550.28;5034446;28;20048;-84
2022/06/26 02:18:57;;;;;;;2.15;1.95;;;;;;;19.15;71.03;100548.81;5016584;28;20041;-82
2022/06/26 02:21:27;;;;;;;2.03;1.92;;;;;;;19.11;71.64;100554.31;5011019;28;20400;-84
2022/06/26 02:23:56;;;;;;;1.80;1.70;;;;;;;19.06;71.68;100546.59;5012199;28;20033;-85
2022/06/26 02:26:24;;;;;;;3.30;2.00;;;;;;;18.99;72.08;100546.00;5009210;28;20040;-84
2022/06/26 02:28:51;;;;;;;2.20;2.10;;;;;;;18.97;73.02;100552.31;5033280;28;20131;-83
2022/06/26 02:31:18;;;;;;;2.97;1.85;;;;;;;18.92;72.80;100549.00;5015402;28;20285;-83
2022/06/26 02:33:45;;;;;;;2.42;2.22;;;;;;;18.85;73.23;100556.31;5029524;28;20060;-83
2022/06/26 02:36:12;;;;;;;2.80;2.08;;;;;;;18.80;73.30;100550.41;5023346;28;20475;-84
2022/06/26 02:38:39;;;;;;;2.22;1.90;;;;;;;18.76;73.18;100554.97;5010226;28;20049;-84
2022/06/26 02:41:06;;;;;;;2.05;1.95;;;;;;;18.72;73.17;100566.66;5010344;28;20625;-84
2022/06/26 02:43:35;;;;;;;2.17;2.08;;;;;;;18.70;73.17;100560.53;4993252;28;20033;-84
2022/06/26 02:46:02;;;;;;;1.90;1.80;;;;;;;18.67;73.15;100569.47;5009989;28;20041;-84
2022/06/26 02:48:29;;;;;;;2.90;1.80;;;;;;;18.64;73.14;100564.34;5012510;28;20053;-84
2022/06/26 02:50:56;;;;;;;1.83;1.73;;;;;;;18.61;73.29;100569.75;5009006;28;20083;-84
2022/06/26 02:53:23;;;;;;;2.40;2.30;;;;;;;18.56;73.44;100558.47;5009847;28;20637;-83
2022/06/26 02:55:49;;;;;;;2.50;1.52;;;;;;;18.54;73.55;100560.34;4989512;28;20188;-84
2022/06/26 02:58:16;;;;;;;2.50;2.30;;;;;;;18.51;73.63;100566.66;4992586;28;20496;-83
2022/06/26 03:00:42;;;;;;;3.67;2.58;;;;;;;18.49;73.64;100567.66;5010518;28;20057;-84
2022/06/26 03:03:10;;;;;;;2.65;2.22;;;;;;;18.48;73.49;100568.56;5012504;28;20151;-83
2022/06/26 03:05:37;;;;;;;4.03;2.30;;;;;;;18.45;73.43;100561.59;5009524;28;20048;-82
2022/06/26 03:08:05;;;;;;;3.35;2.05;;;;;;;18.45;73.31;100576.66;5006497;28;20073;-83
2022/06/26 03:10:32;;;;;;;1.92;1.90;;;;;;;18.43;73.26;100570.56;5024493;28;20040;-83
2022/06/26 03:12:58;;;;;;;2.25;2.10;;;;;;;18.42;73.45;100568.81;5004582;28;20038;-84
2022/06/26 03:15:25;;;;;;;2.45;2.20;;;;;;;18.41;73.57;100569.75;5026246;28;20072;-85
2022/06/26 03:17:52;;;;;;;2.50;2.30;;;;;;;18.38;73.84;100568.09;5012964;28;20041;-84
2022/06/26 03:20:21;;;;;;;1.98;1.90;;;;;;;18.35;73.96;100570.88;5008072;28;20052;-83
2022/06/26 03:22:50;;;;;;;2.20;2.10;;;;;;;18.31;74.33;100571.94;5008678;28;20111;-85
2022/06/26 03:25:16;;;;;;;3.13;2.20;;;;;;;18.26;74.76;100563.31;5004524;28;20476;-84
2022/06/26 03:27:43;;;;;;;2.00;1.90;;;;;;;18.22;75.08;100564.38;5009216;28;20575;-84
2022/06/26 03:30:12;;;;;;;2.95;2.08;;;;;;;18.17;74.83;100567.22;5009956;28;20045;-84
2022/06/26 03:32:39;;;;;;;2.40;2.28;;;;;;;18.15;74.97;100569.94;5011198;28;20049;-84
2022/06/26 03:35:07;;;;;;;2.72;2.55;;;;;;;18.15;75.34;100558.50;5000861;28;20052;-85
2022/06/26 03:37:39;;;;;;;5.32;2.47;;;;;;;18.13;75.49;100574.47;5006153;28;20236;-83
2022/06/26 03:40:10;;;;;;;2.65;2.45;;;;;;;18.09;75.81;100570.19;5005890;28;20609;-82
2022/06/26 03:42:38;;;;;;;2.38;2.17;;;;;;;18.09;76.15;100575.47;5005675;28;20047;-83
2022/06/26 03:45:05;;;;;;;5.05;2.33;;;;;;;18.10;76.52;100579.00;5002680;28;20164;-84
2022/06/26 03:47:33;;;;;;;2.20;2.08;;;;;;;18.09;76.69;100577.28;5023029;28;20054;-82
2022/06/26 03:50:00;;;;;;;2.30;2.10;;;;;;;18.08;76.55;100579.09;5008273;28;20834;-83
2022/06/26 03:52:27;;;;;;;2.53;2.33;;;;;;;18.09;77.09;100587.88;4991894;28;20052;-83
2022/06/26 03:54:56;;;;;;;2.15;2.05;;;;;;;18.07;77.19;100581.78;5005097;28;20044;-84
2022/06/26 03:57:23;;;;;;;2.15;2.05;;;;;;;18.08;77.45;100597.63;5010341;28;20044;-83
2022/06/26 03:59:49;;;;;;;3.22;2.45;;;;;;;18.10;77.39;100595.75;5010998;28;20136;-83
2022/06/26 04:02:16;;;;;;;2.40;2.30;;;;;;;18.11;77.67;100594.84;5011222;28;20053;-83
2022/06/26 04:04:43;;;;;;;2.03;1.92;;;;;;;18.15;77.44;100592.94;5024796;28;20408;-84
2022/06/26 04:07:12;;;;;;;2.60;2.38;;;;;;;18.15;77.72;100595.59;5010109;28;20549;-84
2022/06/26 04:09:39;;;;;;;2.30;2.20;;;;;;;18.18;77.62;100590.16;5012669;28;20096;-83
2022/06/26 04:12:06;;;;;;;3.40;2.78;;;;;;;18.24;77.52;100603.16;5008438;28;20056;-83
2022/06/26 04:14:32;;;;;;;3.22;1.98;;;;;;;18.30;76.95;100599.34;5028749;28;20064;-83
2022/06/26 04:16:59;;;;;;;2.35;2.05;;;;;;;18.37;77.05;100594.66;5011083;28;20037;-82
2022/06/26 04:19:26;;;;;;;7.40;2.22;;;;;;;18.43;76.39;100594.41;5027459;28;20116;-82
2022/06/26 04:21:52;;;;;;;2.83;2.50;;;;;;;18.50;76.23;100599.38;5004690;28;20124;-83
2022/06/26 04:24:19;;;;;;;2.78;2.33;;;;;;;18.53;75.87;100590.44;5012125;28;20073;-83
2022/06/26 04:26:46;;;;;;;4.25;2.10;;;;;;;18.59;75.36;100584.88;5011494;28;20144;-82
2022/06/26 04:29:12;;;;;;;2.92;2.58;;;;;;;18.67;75.32;100589.84;5000387;28;20417;-84
2022/06/26 04:31:39;;;;;;;2.15;2.05;;;;;;;18.70;74.49;100597.66;5018816;28;20908;-84
2022/06/26 04:34:06;;;;;;;3.17;2.03;;;;;;;18.74;74.59;100593.94;5009561;28;20045;-82
2022/06/26 04:36:33;;;;;;;4.00;2.10;;;;;;;18.78;74.49;100592.00;5012614;28;20499;-83
2022/06/26 04:38:59;;;;;;;2.40;2.30;;;;;;;18.82;74.22;100590.94;5016393;28;20139;-82
2022/06/26 04:41:34;;;;;;;2.00;1.90;;;;;;;18.85;74.44;100588.16;5012108;28;20052;-84
2022/06/26 04:44:03;;;;;;;5.05;2.38;;;;;;;18.89;74.20;100592.44;5027686;28;20038;-84
2022/06/26 04:46:30;;;;;;;3.22;2.40;;;;;;;18.95;74.01;100588.63;5012368;28;20038;-83
2022/06/26 04:48:57;;;;;;;2.13;2.03;;;;;;;19.00;73.73;100594.59;5030836;28;20055;-83
2022/06/26 04:51:23;;;;;;;1.83;1.83;;;;;;;19.04;73.66;100590.03;5025545;28;20110;-84
2022/06/26 04:53:50;;;;;;;3.45;2.15;;;;;;;19.14;73.26;100596.63;4997079;28;20119;-83
2022/06/26 04:56:17;;;;;;;1.92;1.83;;;;;;;19.21;72.80;100595.41;5014732;28;20041;-84
2022/06/26 04:58:44;;;;;;;2.17;2.05;;;;;;;19.29;72.53;100600.38;5031217;28;20408;-83
2022/06/26 05:01:11;;;;;;;2.42;2.22;;;;;;;19.38;72.14;100589.31;5015007;28;20048;-83
2022/06/26 05:03:38;;;;;;;3.20;1.92;;;;;;;19.49;72.06;100600.31;5036269;28;20045;-84
2022/06/26 05:06:05;;;;;;;2.20;1.88;;;;;;;19.61;71.86;100604.16;5016097;28;20114;-84
2022/06/26 05:08:31;;;;;;;1.90;1.70;;;;;;;19.72;71.29;100606.31;5032836;28;20057;-83
2022/06/26 05:10:58;;;;;;;1.90;1.83;;;;;;;19.85;70.99;100609.25;5019992;28;20072;-83
2022/06/26 05:13:27;;;;;;;1.88;1.77;;;;;;;20.00;70.10;100605.00;5031397;28;20053;-83
2022/06/26 05:15:53;;;;;;;1.95;1.85;;;;;;;20.13;69.17;100608.78;5020701;28;20253;-84
2022/06/26 05:18:20;;;;;;;1.92;1.83;;;;;;;20.24;68.09;100610.03;5038044;28;20045;-83
2022/06/26 05:20:47;;;;;;;4.45;1.92;;;;;;;20.36;67.68;100617.38;5008790;28;20140;-83
2022/06/26 05:23:14;;;;;;;3.08;1.88;;;;;;;20.46;66.88;100608.00;5025083;28;20049;-81
2022/06/26 05:25:42;;;;;;;1.50;1.40;;;;;;;20.59;66.30;100615.38;5037193;28;20045;-84
2022/06/26 05:28:09;;;;;;;2.08;2.00;;;;;;;20.72;65.75;100613.81;5000227;28;20055;-83
2022/06/26 05:30:36;;;;;;;1.88;1.77;;;;;;;20.88;65.45;100621.00;5012133;28;20126;-82
2022/06/26 05:33:04;;;;;;;2.20;2.00;;;;;;;21.05;64.23;100628.94;5016963;28;20160;-84
2022/06/26 05:35:31;;;;;;;1.85;1.60;;;;;;;21.24;63.23;100633.28;5012609;28;20582;-82
2022/06/26 05:37:58;;;;;;;1.90;1.80;;;;;;;21.34;62.63;100636.28;4994457;28;20503;-82
2022/06/26 05:40:25;;;;;;;2.33;2.10;;;;;;;21.42;62.65;100642.06;5006079;28;20049;-83
2022/06/26 05:42:57;;;;;;;1.58;1.58;;;;;;;21.48;62.58;100642.59;5010381;28;20041;-84
2022/06/26 05:45:24;;;;;;;1.55;1.55;;;;;;;21.57;62.56;100640.41;5014009;28;20041;-83
2022/06/26 05:47:51;;;;;;;1.75;1.65;;;;;;;21.66;62.21;100644.38;5031231;28;20992;-83
2022/06/26 05:50:18;;;;;;;1.30;1.20;;;;;;;21.71;62.11;100644.97;5028190;28;20531;-84
2022/06/26 05:52:44;;;;;;;1.63;1.45;;;;;;;21.78;61.88;100638.34;5028570;28;20715;-86
2022/06/26 05:55:13;;;;;;;1.80;1.27;;;;;;;21.80;61.76;100649.78;5010915;28;20100;-85
2022/06/26 05:57:41;;;;;;;1.20;1.20;;;;;;;21.79;61.62;100643.56;5026719;28;20060;-85
2022/06/26 06:00:09;;;;;;;2.33;1.55;;;;;;;21.75;61.76;100647.34;5013044;28;20073;-84
2022/06/26 06:02:36;;;;;;;2.17;2.00;;;;;;;21.75;61.87;100658.00;5014890;28;20049;-83
2022/06/26 06:05:04;;;;;;;1.60;1.60;;;;;;;21.77;61.97;100653.47;4997674;28;20655;-83
2022/06/26 06:07:31;;;;;;;1.52;1.42;;;;;;;21.78;62.10;100654.31;5009556;28;20135;-85
2022/06/26 06:09:58;;;;;;;1.58;1.58;;;;;;;21.78;62.29;100649.88;5030846;28;20033;-87
2022/06/26 06:12:25;;;;;;;3.13;1.65;;;;;;;21.81;62.57;100643.47;5014926;28;20049;-84
2022/06/26 06:14:52;;;;;;;2.00;1.90;;;;;;;21.90;62.12;100650.97;5016976;28;20053;-83
2022/06/26 06:17:37;;;;;;;3.90;1.15;;;;;;;22.02;61.97;100657.41;5014465;28;20049;-85
2022/06/26 06:20:11;;;;;;;2.83;1.98;;;;;;;22.14;61.22;100671.84;5030558;28;20037;-84
2022/06/26 06:22:41;;;;;;;1.58;1.58;;;;;;;22.23;60.45;100668.66;5031055;28;20056;-85
2022/06/26 06:25:09;;;;;;;1.67;1.58;;;;;;;22.36;59.79;100667.97;5009817;28;20514;-83
2022/06/26 06:27:36;;;;;;;1.90;1.55;;;;;;;22.41;59.69;100658.75;5010933;28;20041;-84
2022/06/26 06:30:05;;;;;;;1.67;1.58;;;;;;;22.51;59.74;100652.88;4997380;28;20049;-83
2022/06/26 06:32:32;;;;;;;1.52;1.52;;;;;;;22.66;58.53;100665.31;5013913;28;20045;-83
2022/06/26 06:34:59;;;;;;;2.08;1.63;;;;;;;22.84;57.65;100666.03;4994934;28;20048;-84
2022/06/26 06:37:26;;;;;;;2.10;2.00;;;;;;;23.02;57.25;100663.16;4989450;28;20423;-82
2022/06/26 06:39:53;;;;;;;1.33;1.30;;;;;;;23.16;56.28;100679.22;5010589;28;20060;-83
2022/06/26 06:42:20;;;;;;;1.75;1.60;;;;;;;23.31;55.85;100679.25;5028540;28;20044;-83
2022/06/26 06:44:47;;;;;;;3.17;2.40;;;;;;;23.48;55.20;100683.53;5007562;28;20034;-83
2022/06/26 06:47:14;;;;;;;1.48;1.38;;;;;;;23.62;55.11;100691.53;5027177;28;20041;-84
2022/06/26 06:49:41;;;;;;;1.67;1.55;;;;;;;23.75;54.91;100692.47;5010504;28;20036;-83
2022/06/26 06:52:08;;;;;;;2.05;1.95;;;;;;;23.83;54.31;100696.47;5028080;28;20049;-82
2022/06/26 06:54:35;;;;;;;1.70;1.60;;;;;;;23.97;53.94;100698.28;5007457;28;20099;-82
2022/06/26 06:57:02;;;;;;;1.67;1.58;;;;;;;24.11;53.49;100696.41;5008310;28;20695;-83
2022/06/26 06:59:28;;;;;;;1.63;1.50;;;;;;;24.23;53.29;100696.59;5010935;28;20051;-83
2022/06/26 07:01:55;;;;;;;1.50;1.40;;;;;;;24.27;51.78;100707.00;5012469;28;20388;-82
2022/06/26 07:04:22;;;;;;;2.08;1.70;;;;;;;24.21;51.32;100698.50;5026938;28;20040;-83
2022/06/26 07:06:49;;;;;;;1.27;1.15;;;;;;;24.13;51.42;100700.81;5006508;28;20158;-85
2022/06/26 07:09:16;;;;;;;2.10;1.45;;;;;;;24.11;51.41;100706.28;5008796;28;21538;-82
2022/06/26 07:11:48;;;;;;;1.17;1.17;;;;;;;24.03;52.10;100709.44;5010145;28;20052;-82
2022/06/26 07:14:27;;;;;;;1.73;1.63;;;;;;;24.01;52.17;100718.53;5032271;28;20048;-82
2022/06/26 07:16:54;;;;;;;2.88;1.60;;;;;;;23.97;52.32;100720.53;4991569;28;20146;-82
2022/06/26 07:19:21;;;;;;;2.42;2.33;;;;;;;23.93;52.89;100724.34;4993612;28;20037;-85
2022/06/26 07:21:49;;;;;;;1.70;1.60;;;;;;;23.94;52.97;100726.09;5012498;28;20045;-83
2022/06/26 07:24:18;;;;;;;1.85;1.70;;;;;;;23.97;53.10;100728.53;4991957;28;20052;-85
2022/06/26 07:26:45;;;;;;;1.88;1.70;;;;;;;24.04;53.09;100734.34;5007562;28;20064;-82
2022/06/26 07:29:12;;;;;;;1.92;1.70;;;;;;;24.11;53.17;100728.50;5030184;28;20041;-83
2022/06/26 07:31:39;;;;;;;1.80;1.70;;;;;;;24.30;53.16;100723.78;5000094;28;20107;-83
2022/06/26 07:34:16;;;;;;;2.97;2.10;;;;;;;24.54;53.14;100735.53;5013016;28;20043;-82
2022/06/26 07:36:48;;;;;;;2.00;1.90;;;;;;;24.85;52.67;100732.63;5015164;28;20049;-85
2022/06/26 07:39:19;;;;;;;5.27;2.63;;;;;;;25.16;52.26;100738.59;5013583;28;20324;-84
2022/06/26 07:41:47;;;;;;;2.10;1.95;;;;;;;25.46;51.41;100732.94;5012744;28;20048;-82
2022/06/26 07:44:17;;;;;;;2.60;2.50;;;;;;;25.90;50.44;100736.09;5016166;28;20049;-84
2022/06/26 07:46:44;;;;;;;2.80;2.60;;;;;;;26.25;49.51;100736.22;5000115;28;20049;-83
2022/06/26 07:49:12;;;;;;;2.60;2.50;;;;;;;26.45;48.88;100725.81;4995534;28;20057;-84
2022/06/26 07:51:40;;;;;;;4.55;2.55;;;;;;;26.87;48.46;100741.50;5028172;28;21049;-83
2022/06/26 07:54:07;;;;;;;2.83;2.63;;;;;;;27.22;47.23;100733.41;5027637;28;20195;-83
2022/06/26 07:56:33;;;;;;;3.03;2.72;;;;;;;27.44;47.03;100745.19;5031696;28;20044;-84
2022/06/26 07:59:00;;;;;;;3.15;2.85;;;;;;;27.97;45.92;100751.78;5015555;28;20045;-83
2022/06/26 08:01:27;;;;;;;3.35;3.05;;;;;;;28.37;44.62;100749.41;5013544;28;21159;-84
2022/06/26 08:03:54;;;;;;;3.00;2.72;;;;;;;28.69;44.07;100745.03;5013460;28;20115;-84
2022/06/26 08:06:22;;;;;;;7.57;3.30;;;;;;;29.06;43.04;100744.59;5019516;28;20305;-83
2022/06/26 08:08:52;;;;;;;2.13;2.10;;;;;;;29.26;42.21;100742.84;5040173;28;20041;-85
2022/06/26 08:11:19;;;;;;;2.53;2.40;;;;;;;29.39;41.53;100739.97;5003934;28;20042;-83
2022/06/26 08:13:47;;;;;;;2.85;2.65;;;;;;;29.72;40.13;100751.47;5024585;28;20130;-85
2022/06/26 08:16:14;;;;;;;4.35;2.20;;;;;;;29.90;40.09;100754.41;5025293;28;20147;-85
2022/06/26 08:18:42;;;;;;;3.58;1.80;;;;;;;30.00;39.79;100758.00;5003701;28;20041;-84
2022/06/26 08:23:55;;;;;;;2.00;1.90;;;;;;;29.91;40.05;100756.13;5020454;28;20048;-85
2022/06/26 08:26:22;;;;;;;3.53;1.98;;;;;;;30.30;39.11;100753.50;4998487;28;20073;-84
2022/06/26 08:28:50;;;;;;;2.53;2.33;;;;;;;30.87;38.10;100746.56;5018803;28;20045;-84
2022/06/26 08:31:19;;;;;;;8.30;5.97;;;;;;;31.30;36.73;100747.91;5003637;28;20067;-84
2022/06/26 08:33:46;;;;;;;2.45;2.17;;;;;;;31.79;36.09;100751.31;5005235;28;20182;-84
2022/06/26 08:36:13;;;;;;;1.95;1.85;;;;;;;32.30;34.96;100757.16;5016717;28;20086;-85
2022/06/26 08:38:40;;;;;;;1.40;1.30;;;;;;;32.75;34.41;100762.69;5018527;28;20037;-84
2022/06/26 08:41:10;;;;;;;2.13;1.85;;;;;;;33.11;33.50;100755.34;5036806;28;20068;-85
2022/06/26 08:43:40;;;;;;;1.75;1.67;;;;;;;32.65;33.94;100750.03;5022700;28;20049;-85
2022/06/26 08:46:08;;;;;;;1.45;1.35;;;;;;;32.65;34.05;100758.19;5040301;28;20064;-84
2022/06/26 08:48:45;;;;;;;1.40;1.40;;;;;;;32.70;33.97;100752.31;5036359;28;20041;-84
2022/06/26 08:51:12;;;;;;;2.35;2.15;;;;;;;32.89;34.04;100762.13;5016086;28;20057;-84
2022/06/26 08:53:42;;;;;;;1.50;1.50;;;;;;;33.23;33.11;100757.78;5017715;28;20038;-85
2022/06/26 08:56:09;;;;;;;1.70;1.60;;;;;;;33.51;32.97;100768.53;4996278;28;20049;-85
2022/06/26 08:58:36;;;;;;;3.25;2.10;;;;;;;34.33;31.55;100763.44;5000065;28;20655;-86
2022/06/26 09:01:05;;;;;;;2.35;1.40;;;;;;;35.00;30.68;100773.34;5020314;28;20144;-86
2022/06/26 09:03:36;;;;;;;1.58;1.55;;;;;;;35.45;29.76;100779.25;5023278;28;20515;-86
2022/06/26 09:06:07;;;;;;;1.30;1.20;;;;;;;35.96;28.77;100772.59;5021940;28;20508;-86
2022/06/26 09:08:48;;;;;;;0.88;0.73;;;;;;;35.88;28.57;100776.22;5005711;28;20049;-85
2022/06/26 09:11:16;;;;;;;2.05;0.93;;;;;;;35.57;29.09;100786.00;5017670;28;20057;-85
2022/06/26 09:13:45;;;;;;;1.27;1.27;;;;;;;35.36;29.88;100781.16;5001912;28;20045;-86
2022/06/26 09:16:14;;;;;;;3.10;1.15;;;;;;;35.84;29.49;100792.06;5017572;28;20776;-86
2022/06/26 09:18:46;;;;;;;1.10;1.10;;;;;;;36.42;28.82;100791.78;5000842;28;20067;-87
2022/06/26 09:21:13;;;;;;;1.55;1.45;;;;;;;36.46;28.27;100800.47;5002010;28;20079;-86
2022/06/26 09:23:58;;;;;;;1.00;1.00;;;;;;;35.76;27.85;100806.56;4997414;28;20048;-87
2022/06/26 09:26:25;;;;;;;1.40;1.23;;;;;;;35.09;29.69;100796.78;4980419;28;20716;-85
2022/06/26 09:28:52;;;;;;;3.55;1.20;;;;;;;35.28;29.62;100800.19;5019459;28;20044;-86
2022/06/26 09:31:22;;;;;;;1.23;1.20;;;;;;;35.48;29.46;100795.22;5032618;28;20451;-86
2022/06/26 09:33:50;;;;;;;1.35;1.35;;;;;;;35.98;28.69;100804.09;4982521;28;20049;-86
2022/06/26 09:36:19;;;;;;;1.17;1.08;;;;;;;35.70;28.64;100807.25;5015224;28;20449;-85
2022/06/26 09:38:52;;;;;;;1.48;1.27;;;;;;;35.59;29.16;100805.75;5014931;28;20098;-85
2022/06/26 09:41:35;;;;;;;1.60;1.20;;;;;;;34.99;29.56;100815.16;5015189;28;20040;-86
2022/06/26 09:44:02;;;;;;;2.55;2.00;;;;;;;33.96;31.36;100808.97;5016351;28;20095;-85
2022/06/26 09:46:33;;;;;;;1.80;1.17;;;;;;;33.19;31.90;100810.66;5020346;28;20049;-86
2022/06/26 09:49:04;;;;;;;0.98;0.98;;;;;;;32.76;32.75;100807.78;5018631;28;20047;-85
2022/06/26 09:51:31;;;;;;;3.33;1.13;;;;;;;32.68;32.66;100804.97;5015338;28;20102;-86
2022/06/26 09:53:59;;;;;;;1.65;0.85;;;;;;;32.46;32.73;100807.09;5017665;28;20025;-85
2022/06/26 09:56:26;;;;;;;1.05;1.05;;;;;;;32.74;32.82;100813.34;4983841;28;20056;-86
2022/06/26 09:58:54;;;;;;;0.95;0.95;;;;;;;33.95;31.18;100809.16;5017775;28;20060;-85
2022/06/26 10:06:52;;;;;;;1.55;1.45;;;;;;;35.65;28.43;100828.69;5018574;28;20029;-84
2022/06/26 10:09:19;;;;;;;3.15;1.88;;;;;;;34.08;30.77;100827.66;4997736;28;20058;-88
2022/06/26 10:11:55;;;;;;;1.38;1.17;;;;;;;33.62;31.47;100834.22;4999485;28;20593;-86
2022/06/26 10:14:37;;;;;;;1.40;1.30;;;;;;;33.79;31.38;100831.59;5016642;28;20032;-87
2022/06/26 10:17:34;;;;;;;1.40;1.40;;;;;;;34.29;31.04;100825.38;5003357;28;20825;-89
2022/06/26 10:20:10;;;;;;;2.33;1.45;;;;;;;34.86;29.79;100831.13;5001752;28;20300;-86
2022/06/26 10:22:45;;;;;;;1.58;1.25;;;;;;;36.06;27.95;100827.72;5037702;28;20113;-86
2022/06/26 10:25:23;;;;;;;1.08;1.08;;;;;;;37.18;27.20;100829.22;4997089;28;20379;-86
2022/06/26 10:27:53;;;;;;;0.93;0.93;;;;;;;38.21;25.56;100832.19;5011556;28;20059;-87
2022/06/26 10:30:24;;;;;;;1.80;1.55;;;;;;;38.50;25.35;100833.19;5017330;28;20558;-86
2022/06/26 10:33:11;;;;;;;1.85;1.20;;;;;;;38.39;25.66;100838.13;4996462;28;20061;-85
2022/06/26 10:35:54;;;;;;;1.33;1.30;;;;;;;36.78;27.15;100836.69;5032501;28;20037;-86
2022/06/26 10:38:25;;;;;;;2.78;2.03;;;;;;;35.26;29.57;100841.16;4996264;28;20561;-86
2022/06/26 10:44:14;;;;;;;1.65;1.58;;;;;;;33.25;32.21;100834.47;5029688;28;20037;-87
2022/06/26 10:46:56;;;;;;;1.33;1.30;;;;;;;32.65;33.51;100833.22;5000401;28;20053;-87
2022/06/26 10:49:23;;;;;;;17.08;7.78;;;;;;;32.36;34.62;100836.13;5010600;28;20045;-86
2022/06/26 10:51:50;;;;;;;9.18;4.82;;;;;;;32.07;35.02;100831.69;5013432;28;20136;-86
2022/06/26 10:54:28;;;;;;;2.95;2.00;;;;;;;31.68;35.66;100835.44;4997468;28;20048;-88
2022/06/26 10:57:17;;;;;;;2.80;2.55;;;;;;;31.10;36.49;100836.34;5012151;28;20446;-86
2022/06/26 10:59:50;;;;;;;2.08;1.90;;;;;;;30.98;36.82;100830.22;5005788;28;20109;-86
2022/06/26 11:02:16;;;;;;;;;;;;;;;31.13;36.58;100831.53;5019748;28;20398;-86
2022/06/26 11:04:49;;;;;;;1.90;1.80;;;;;;;31.47;36.23;100830.16;4996600;28;19933;-87
2022/06/26 11:07:20;;;;;;;1.77;1.70;;;;;;;31.27;36.48;100829.38;5013016;28;20061;-87
2022/06/26 11:09:48;;;;;;;3.60;1.90;;;;;;;30.83;37.52;100822.53;5012655;28;20445;-86
2022/06/26 11:12:15;;;;;;;2.90;2.75;;;;;;;30.62;38.08;100822.66;5015245;28;20101;-88
2022/06/26 11:14:42;;;;;;;2.40;2.00;;;;;;;30.25;38.89;100822.44;4994913;28;20079;-86
2022/06/26 11:17:09;;;;;;;2.35;1.98;;;;;;;29.88;39.60;100826.53;5015572;28;20057;-87
2022/06/26 11:22:22;;;;;;;2.45;2.28;;;;;;;29.06;41.63;100833.53;5009653;28;20052;-87
2022/06/26 11:24:57;;;;;;;2.72;2.53;;;;;;;28.85;42.29;100834.34;5009722;28;21132;-86
2022/06/26 11:27:26;;;;;;;2.90;2.53;;;;;;;28.62;42.24;100833.53;5010429;28;20889;-85
2022/06/26 11:29:53;;;;;;;2.10;2.00;;;;;;;28.32;42.99;100835.06;5015827;28;20041;-83
2022/06/26 11:32:27;;;;;;;2.28;2.17;;;;;;;28.10;43.57;100843.19;5007601;28;20045;-86
2022/06/26 11:34:56;;;;;;;2.75;2.55;;;;;;;27.92;43.70;100840.94;5028556;28;20049;-85
2022/06/26 11:37:37;;;;;;;2.45;2.28;;;;;;;27.90;44.36;100837.53;5007424;28;20077;-84
2022/06/26 11:40:33;;;;;;;2.53;2.33;;;;;;;27.77;44.85;100840.31;4996446;28;20621;-86
2022/06/26 11:43:00;;;;;;;2.95;1.98;;;;;;;27.62;45.32;100857.66;5022262;28;20068;-84
2022/06/26 11:45:31;;;;;;;2.15;2.05;;;;;;;27.52;45.17;100857.50;4991704;28;20049;-84
2022/06/26 11:47:58;;;;;;;3.45;2.20;;;;;;;27.34;45.37;100855.25;4993263;28;20049;-85
2022/06/26 11:50:32;;;;;;;2.38;2.28;;;;;;;27.28;46.09;100854.88;5008485;28;20045;-85