Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:19;;;;;;;3.77;1.80;;;;;;;;;;5052473;28;20236;-86
2023/03/31 00:02:46;;;;;;;4.07;1.60;;;;;;;;;;5051402;28;20230;-84
2023/03/31 00:05:16;;;;;;;7.57;2.00;;;;;;;;;;5052277;28;20198;-86
2023/03/31 00:07:44;;;;;;;5.40;1.87;;;;;;;;;;5035666;28;20257;-87
2023/03/31 00:10:11;;;;;;;2.93;1.90;;;;;;;;;;5052553;28;20716;-87
2023/03/31 00:12:38;;;;;;;3.27;2.00;;;;;;;;;;5052267;28;20238;-88
2023/03/31 00:15:06;;;;;;;2.87;2.00;;;;;;;;;;5053411;28;20206;-87
2023/03/31 00:17:34;;;;;;;2.67;1.77;;;;;;;;;;5052704;28;20240;-86
2023/03/31 00:20:04;;;;;;;3.30;1.70;;;;;;;;;;5052734;28;20225;-88
2023/03/31 00:22:31;;;;;;;4.60;2.07;;;;;;;;;;5052403;28;20268;-87
2023/03/31 00:24:59;;;;;;;6.67;2.13;;;;;;;;;;5052815;28;20297;-88
2023/03/31 00:27:27;;;;;;;3.50;1.97;;;;;;;;;;5052447;28;20241;-87
2023/03/31 00:29:54;;;;;;;4.47;2.03;;;;;;;;;;5052937;28;20309;-87
2023/03/31 00:32:21;;;;;;;3.93;1.60;;;;;;;;;;5049787;28;20253;-84
2023/03/31 00:34:50;;;;;;;3.57;1.90;;;;;;;;;;5050112;28;20213;-84
2023/03/31 00:37:17;;;;;;;5.77;2.10;;;;;;;;;;5049279;28;20233;-84
2023/03/31 00:39:44;;;;;;;7.50;2.77;;;;;;;;;;5049795;28;20226;-84
2023/03/31 00:42:12;;;;;;;4.10;2.10;;;;;;;;;;5049069;28;20238;-84
2023/03/31 00:45:00;;;;;;;4.67;1.97;;;;;;;;;;5050413;28;20683;-84
2023/03/31 00:47:29;;;;;;;2.00;1.80;;;;;;;;;;5046615;28;20241;-85
2023/03/31 00:49:57;;;;;;;2.73;2.20;;;;;;;;;;5052336;28;20596;-87
2023/03/31 00:52:25;;;;;;;7.10;2.83;;;;;;;;;;5054584;28;20603;-87
2023/03/31 00:54:56;;;;;;;5.53;2.50;;;;;;;;;;5036142;28;20717;-87
2023/03/31 00:57:24;;;;;;;5.73;2.13;;;;;;;;;;5046636;28;20242;-86
2023/03/31 00:59:52;;;;;;;9.33;2.90;;;;;;;;;;5056280;28;20226;-87
2023/03/31 01:02:19;;;;;;;5.70;2.10;;;;;;;;;;5055047;28;20226;-87
2023/03/31 01:04:53;;;;;;;4.90;1.87;;;;;;;;;;5052193;28;20691;-87
2023/03/31 01:07:24;;;;;;;3.53;2.00;;;;;;;;;;5055676;28;20273;-86
2023/03/31 01:09:53;;;;;;;6.77;2.20;;;;;;;;;;5055636;28;20230;-85
2023/03/31 01:12:21;;;;;;;7.60;2.20;;;;;;;;;;5054757;28;20706;-85
2023/03/31 01:14:50;;;;;;;7.43;3.17;;;;;;;;;;5039052;28;20207;-84
2023/03/31 01:17:18;;;;;;;5.13;2.20;;;;;;;;;;5034960;28;20590;-85
2023/03/31 01:19:53;;;;;;;7.63;2.20;;;;;;;;;;5049875;28;20264;-85
2023/03/31 01:22:36;;;;;;;8.97;2.13;;;;;;;;;;5052417;28;20249;-85
2023/03/31 01:25:33;;;;;;;5.80;1.77;;;;;;;;;;5034466;28;20238;-85
2023/03/31 01:28:08;;;;;;;6.40;2.20;;;;;;;;;;5033837;28;20249;-84
2023/03/31 01:30:50;;;;;;;2.60;1.37;;;;;;;;;;5034119;28;20222;-85
2023/03/31 01:33:29;;;;;;;4.73;1.83;;;;;;;;;;5036334;28;20238;-86
2023/03/31 01:36:05;;;;;;;6.20;2.20;;;;;;;;;;5034311;28;20191;-85
2023/03/31 01:38:40;;;;;;;4.83;1.90;;;;;;;;;;5034399;28;20298;-85
2023/03/31 01:41:25;;;;;;;3.83;1.90;;;;;;;;;;5034944;28;20230;-84
2023/03/31 01:44:00;;;;;;;6.10;2.20;;;;;;;;;;5044597;28;20241;-84
2023/03/31 01:46:29;;;;;;;5.60;2.00;;;;;;;;;;5053802;28;20478;-84
2023/03/31 01:49:00;;;;;;;9.30;2.20;;;;;;;;;;5053982;28;20206;-85
2023/03/31 01:51:31;;;;;;;7.30;2.07;;;;;;;;;;5053389;28;20244;-85
2023/03/31 01:54:03;;;;;;;6.73;2.20;;;;;;;;;;5053858;28;20198;-85
2023/03/31 01:56:32;;;;;;;6.57;2.23;;;;;;;;;;5053649;28;20233;-84
2023/03/31 01:59:02;;;;;;;5.20;2.23;;;;;;;;;;5054183;28;20202;-85
2023/03/31 02:01:31;;;;;;;6.10;2.10;;;;;;;;;;5053172;28;20244;-85
2023/03/31 02:04:00;;;;;;;5.47;2.30;;;;;;;;;;5053489;28;20662;-84
2023/03/31 02:06:29;;;;;;;5.60;1.83;;;;;;;;;;5053338;28;20716;-85
2023/03/31 02:08:59;;;;;;;4.63;2.43;;;;;;;;;;5053659;28;20202;-85
2023/03/31 02:11:26;;;;;;;4.97;1.90;;;;;;;;;;5053214;28;20241;-85
2023/03/31 02:13:54;;;;;;;5.33;2.17;;;;;;;;;;5053624;28;20212;-85
2023/03/31 02:16:24;;;;;;;6.53;2.20;;;;;;;;;;5053114;28;20287;-85
2023/03/31 02:18:53;;;;;;;8.20;1.80;;;;;;;;;;5053628;28;20326;-85
2023/03/31 02:21:21;;;;;;;5.13;2.00;;;;;;;;;;5053015;28;20249;-85
2023/03/31 02:23:50;;;;;;;11.77;2.63;;;;;;;;;;5053588;28;20202;-85
2023/03/31 02:26:19;;;;;;;7.10;2.43;;;;;;;;;;5052810;28;20606;-84
2023/03/31 02:28:47;;;;;;;7.00;2.00;;;;;;;;;;5053385;28;20205;-85
2023/03/31 02:31:20;;;;;;;5.30;2.53;;;;;;;;;;5052707;28;20280;-86
2023/03/31 02:33:49;;;;;;;5.20;2.10;;;;;;;;;;5053187;28;20198;-85
2023/03/31 02:36:16;;;;;;;5.10;2.77;;;;;;;;;;5052689;28;20205;-86
2023/03/31 02:38:45;;;;;;;3.90;1.47;;;;;;;;;;5053368;28;20557;-85
2023/03/31 02:41:12;;;;;;;7.37;2.13;;;;;;;;;;5051979;28;20225;-85
2023/03/31 02:43:39;;;;;;;9.27;2.40;;;;;;;;;;5052676;28;20206;-85
2023/03/31 02:46:06;;;;;;;4.63;2.00;;;;;;;;;;5052215;28;20190;-86
2023/03/31 02:48:35;;;;;;;6.33;2.30;;;;;;;;;;5052869;28;20212;-85
2023/03/31 02:51:10;;;;;;;5.13;1.93;;;;;;;;;;5052266;28;20214;-84
2023/03/31 02:53:43;;;;;;;11.90;3.20;;;;;;;;;;5053014;28;20257;-86
2023/03/31 02:56:20;;;;;;;4.40;1.90;;;;;;;;;;5052789;28;20194;-86
2023/03/31 02:58:51;;;;;;;6.93;2.70;;;;;;;;;;5053021;28;20670;-85
2023/03/31 03:01:25;;;;;;;3.83;2.03;;;;;;;;;;5053707;28;20312;-88
2023/03/31 03:03:58;;;;;;;5.40;2.67;;;;;;;;;;5054015;28;20187;-88
2023/03/31 03:06:36;;;;;;;4.33;1.93;;;;;;;;;;5053768;28;20249;-87
2023/03/31 03:09:09;;;;;;;7.70;1.90;;;;;;;;;;5054355;28;20645;-87
2023/03/31 03:11:39;;;;;;;7.10;2.40;;;;;;;;;;5053078;28;20229;-88
2023/03/31 03:14:11;;;;;;;7.47;2.77;;;;;;;;;;5053018;28;20199;-87
2023/03/31 03:16:40;;;;;;;6.17;2.13;;;;;;;;;;5033469;28;20229;-87
2023/03/31 03:19:08;;;;;;;7.57;2.17;;;;;;;;;;5050281;28;20206;-88
2023/03/31 03:21:36;;;;;;;6.27;2.10;;;;;;;;;;5053487;28;20248;-88
2023/03/31 03:24:03;;;;;;;2.23;1.70;;;;;;;;;;5054134;28;20202;-88
2023/03/31 03:26:34;;;;;;;7.30;2.17;;;;;;;;;;5053394;28;20276;-87
2023/03/31 03:29:01;;;;;;;8.93;2.20;;;;;;;;;;5053741;28;20655;-88
2023/03/31 03:31:29;;;;;;;4.90;2.20;;;;;;;;;;5042080;28;20239;-87
2023/03/31 03:33:56;;;;;;;7.17;2.43;;;;;;;;;;5033762;28;20257;-88
2023/03/31 03:36:23;;;;;;;3.00;2.23;;;;;;;;;;5045585;28;20234;-88
2023/03/31 03:38:52;;;;;;;7.47;3.13;;;;;;;;;;5053853;28;20212;-88
2023/03/31 03:41:19;;;;;;;4.43;2.17;;;;;;;;;;5053293;28;20233;-88
2023/03/31 03:43:46;;;;;;;5.37;2.80;;;;;;;;;;5054223;28;20210;-88
2023/03/31 03:46:13;;;;;;;5.50;2.73;;;;;;;;;;5053017;28;20209;-87
2023/03/31 03:48:40;;;;;;;5.93;2.30;;;;;;;;;;5053390;28;20535;-87
2023/03/31 03:51:07;;;;;;;4.03;2.23;;;;;;;;;;5052219;28;20222;-87
2023/03/31 03:53:34;;;;;;;7.57;2.30;;;;;;;;;;5053289;28;20209;-86
2023/03/31 03:56:02;;;;;;;6.00;2.23;;;;;;;;;;5052595;28;20203;-86
2023/03/31 03:58:29;;;;;;;4.33;2.30;;;;;;;;;;5053210;28;20210;-87
2023/03/31 04:00:57;;;;;;;5.17;2.20;;;;;;;;;;5052895;28;20225;-86
2023/03/31 04:03:24;;;;;;;6.27;2.47;;;;;;;;;;5052514;28;20316;-86
2023/03/31 04:05:51;;;;;;;5.27;2.43;;;;;;;;;;5052273;28;20209;-86
2023/03/31 04:08:19;;;;;;;4.73;2.23;;;;;;;;;;5052299;28;20233;-87
2023/03/31 04:10:47;;;;;;;6.03;2.30;;;;;;;;;;5052698;28;20226;-85
2023/03/31 04:13:16;;;;;;;3.93;2.20;;;;;;;;;;5051918;28;20234;-86
2023/03/31 04:15:43;;;;;;;7.10;2.30;;;;;;;;;;5046718;28;20203;-86
2023/03/31 04:18:17;;;;;;;4.30;1.97;;;;;;;;;;5036634;28;20234;-86
2023/03/31 04:20:44;;;;;;;5.33;2.50;;;;;;;;;;5033173;28;20222;-87
2023/03/31 04:23:13;;;;;;;6.60;2.30;;;;;;;;;;5032191;28;20234;-86
2023/03/31 04:25:45;;;;;;;7.60;2.20;;;;;;;;;;5043276;28;20232;-87
2023/03/31 04:28:13;;;;;;;3.43;1.90;;;;;;;;;;5073338;28;20667;-87
2023/03/31 04:30:42;;;;;;;5.40;2.60;;;;;;;;;;5062100;28;20230;-87
2023/03/31 04:33:28;;;;;;;11.33;2.90;;;;;;;;;;5042619;28;20226;-87
2023/03/31 04:35:55;;;;;;;7.13;2.83;;;;;;;;;;5044080;28;20186;-85
2023/03/31 04:38:25;;;;;;;7.33;2.93;;;;;;;;;;5048185;28;20237;-88
2023/03/31 04:40:53;;;;;;;6.07;2.97;;;;;;;;;;5056986;28;20222;-87
2023/03/31 04:43:21;;;;;;;3.83;2.13;;;;;;;;;;5055928;28;20321;-87
2023/03/31 04:45:50;;;;;;;5.97;2.33;;;;;;;;;;5056659;28;20214;-87
2023/03/31 04:48:40;;;;;;;7.70;2.30;;;;;;;;;;5055594;28;20714;-87
2023/03/31 04:51:22;;;;;;;7.13;2.13;;;;;;;;;;5055842;28;20711;-88
2023/03/31 04:53:50;;;;;;;4.27;2.70;;;;;;;;;;5056246;28;20193;-89
2023/03/31 04:56:17;;;;;;;7.10;2.57;;;;;;;;;;5055695;28;20202;-88
2023/03/31 04:58:57;;;;;;;5.97;2.20;;;;;;;;;;5056223;28;20195;-89
2023/03/31 05:01:34;;;;;;;7.20;2.70;;;;;;;;;;5056103;28;20237;-89
2023/03/31 05:04:02;;;;;;;6.60;2.37;;;;;;;;;;5056364;28;20218;-89
2023/03/31 05:09:45;;;;;;;7.30;2.73;;;;;;;;;;5056420;28;20175;-89
2023/03/31 05:12:24;;;;;;;6.80;2.27;;;;;;;;;;5056098;28;20230;-88
2023/03/31 05:14:52;;;;;;;6.50;2.27;;;;;;;;;;5055906;28;20190;-86
2023/03/31 05:17:27;;;;;;;4.20;2.40;;;;;;;;;;5054644;28;20724;-85
2023/03/31 05:19:54;;;;;;;6.43;2.67;;;;;;;;;;5054009;28;20712;-84
2023/03/31 05:22:21;;;;;;;3.43;2.13;;;;;;;;;;5053624;28;20234;-84
2023/03/31 05:24:48;;;;;;;8.20;2.80;;;;;;;;;;5054499;28;20202;-83
2023/03/31 05:27:16;;;;;;;2.83;2.13;;;;;;;;;;5053321;28;20234;-84
2023/03/31 05:29:45;;;;;;;4.87;2.10;;;;;;;;;;5054467;28;20213;-84
2023/03/31 05:32:12;;;;;;;7.00;2.20;;;;;;;;;;5054442;28;20229;-84
2023/03/31 05:34:42;;;;;;;5.23;2.30;;;;;;;;;;5054867;28;20293;-86
2023/03/31 05:37:09;;;;;;;11.33;3.33;;;;;;;;;;5053441;28;20253;-86
2023/03/31 05:39:36;;;;;;;20.20;12.03;;;;;;;;;;5055082;28;20206;-85
2023/03/31 05:42:04;;;;;;;22.07;11.17;;;;;;;;;;5054330;28;20232;-86
2023/03/31 05:44:31;;;;;;;16.23;8.40;;;;;;;;;;5055015;28;20210;-84
2023/03/31 05:46:58;;;;;;;33.63;16.40;;;;;;;;;;5054236;28;20236;-84
2023/03/31 05:49:25;;;;;;;5.47;3.27;;;;;;;;;;5054239;28;20206;-83
2023/03/31 05:51:55;;;;;;;18.07;9.17;;;;;;;;;;5049130;28;20240;-83
2023/03/31 05:54:22;;;;;;;16.13;8.57;;;;;;;;;;5053363;28;20217;-83
2023/03/31 05:56:49;;;;;;;10.03;4.43;;;;;;;;;;5053432;28;20701;-84
2023/03/31 05:59:16;;;;;;;5.67;3.07;;;;;;;;;;5053533;28;20194;-84
2023/03/31 06:01:43;;;;;;;4.43;2.30;;;;;;;;;;5053350;28;20237;-84
2023/03/31 06:04:10;;;;;;;5.60;2.10;;;;;;;;;;5070044;28;20248;-85
2023/03/31 06:06:37;;;;;;;7.03;2.90;;;;;;;;;;5073957;28;20233;-84
2023/03/31 06:09:06;;;;;;;8.87;3.37;;;;;;;;;;5074579;28;20205;-85
2023/03/31 06:11:34;;;;;;;12.97;9.43;;;;;;;;;;5072983;28;20245;-84
2023/03/31 06:14:01;;;;;;;12.23;6.43;;;;;;;;;;5067572;28;20694;-85
2023/03/31 06:16:28;;;;;;;9.87;5.97;;;;;;;;;;5073473;28;20225;-84
2023/03/31 06:18:55;;;;;;;4.60;4.03;;;;;;;;;;5074091;28;20202;-84
2023/03/31 06:21:23;;;;;;;6.17;2.40;;;;;;;;;;5073112;28;20316;-84
2023/03/31 06:23:53;;;;;;;6.80;3.00;;;;;;;;;;5064741;28;20290;-84
2023/03/31 06:26:22;;;;;;;5.87;2.70;;;;;;;;;;5033982;28;20757;-84
2023/03/31 06:28:50;;;;;;;4.57;2.63;;;;;;;;;;5033701;28;20206;-83
2023/03/31 06:31:18;;;;;;;5.77;2.80;;;;;;;;;;5048377;28;20323;-84
2023/03/31 06:33:45;;;;;;;5.57;3.27;;;;;;;;;;5062857;28;20621;-85
2023/03/31 06:36:13;;;;;;;6.30;3.00;;;;;;;;;;5058158;28;20208;-86
2023/03/31 06:38:40;;;;;;;5.53;2.73;;;;;;;;;;5062273;28;20197;-85
2023/03/31 06:41:08;;;;;;;4.17;2.40;;;;;;;;;;5053114;28;20271;-84
2023/03/31 06:43:36;;;;;;;4.23;2.30;;;;;;;;;;5053912;28;20233;-84
2023/03/31 06:46:04;;;;;;;6.80;3.70;;;;;;;;;;5045433;28;20579;-85
2023/03/31 06:48:31;;;;;;;6.23;3.17;;;;;;;;;;5060501;28;20201;-84
2023/03/31 06:51:00;;;;;;;6.13;3.00;;;;;;;;;;5052744;28;20230;-85
2023/03/31 06:53:27;;;;;;;5.50;3.37;;;;;;;;;;5043819;28;20221;-85
2023/03/31 06:55:56;;;;;;;5.93;3.20;;;;;;;;;;5072700;28;20700;-84
2023/03/31 06:58:23;;;;;;;7.67;3.30;;;;;;;;;;5069268;28;20312;-85
2023/03/31 07:00:52;;;;;;;6.00;3.20;;;;;;;;;;5052390;28;20242;-84
2023/03/31 07:03:21;;;;;;;4.93;2.90;;;;;;;;;;5050905;28;20257;-84
2023/03/31 07:05:49;;;;;;;4.83;3.13;;;;;;;;;;5052129;28;20202;-84
2023/03/31 07:08:17;;;;;;;3.70;2.97;;;;;;;;;;5051894;28;20295;-84
2023/03/31 07:10:45;;;;;;;7.60;3.20;;;;;;;;;;5046607;28;20245;-84
2023/03/31 07:13:13;;;;;;;5.23;3.33;;;;;;;;;;5032948;28;20235;-85
2023/03/31 07:15:40;;;;;;;6.97;4.53;;;;;;;;;;5052356;28;20232;-84
2023/03/31 07:18:08;;;;;;;6.00;3.87;;;;;;;;;;5042301;28;20217;-84
2023/03/31 07:20:36;;;;;;;5.53;3.53;;;;;;;;;;5051453;28;20228;-84
2023/03/31 07:23:04;;;;;;;6.87;3.40;;;;;;;;;;5032322;28;20234;-84
2023/03/31 07:25:31;;;;;;;4.23;2.90;;;;;;;;;;5051991;28;20293;-85
2023/03/31 07:28:01;;;;;;;4.90;3.67;;;;;;;;;;5051609;28;20238;-84
2023/03/31 07:30:28;;;;;;;4.13;3.27;;;;;;;;;;5052229;28;20253;-84
2023/03/31 07:32:56;;;;;;;6.90;3.57;;;;;;;;;;5051126;28;20234;-85
2023/03/31 07:35:25;;;;;;;4.53;3.30;;;;;;;;;;5063213;28;20205;-86
2023/03/31 07:37:59;;;;;;;6.53;3.50;;;;;;;;;;5069134;28;20272;-86
2023/03/31 07:40:28;;;;;;;3.43;3.03;;;;;;;;;;5054904;28;20228;-86
2023/03/31 07:42:55;;;;;;;10.23;4.00;;;;;;;;;;5053829;28;20607;-86
2023/03/31 07:45:24;;;;;;;12.00;4.00;;;;;;;;;;5063728;28;20204;-87
2023/03/31 07:47:51;;;;;;;7.47;4.20;;;;;;;;;;5069198;28;20230;-87
2023/03/31 07:50:21;;;;;;;4.97;3.57;;;;;;;;;;5057768;28;20225;-87
2023/03/31 07:52:50;;;;;;;5.30;3.77;;;;;;;;;;5057710;28;20241;-86
2023/03/31 07:55:18;;;;;;;5.97;3.40;;;;;;;;;;5058703;28;20650;-85
2023/03/31 07:57:46;;;;;;;3.20;2.67;;;;;;;;;;5056212;28;20266;-85
2023/03/31 08:00:22;;;;;;;5.87;2.47;;;;;;;;;;5053347;28;20236;-85
2023/03/31 08:02:54;;;;;;;4.40;3.20;;;;;;;;;;5050383;28;20237;-87
2023/03/31 08:05:21;;;;;;;2.40;2.20;;;;;;;;;;5054342;28;20187;-86
2023/03/31 08:07:50;;;;;;;3.73;2.83;;;;;;;;;;5053266;28;20317;-88
2023/03/31 08:10:20;;;;;;;2.77;2.50;;;;;;;;;;5058301;28;20679;-87
2023/03/31 08:12:47;;;;;;;2.30;2.10;;;;;;;;;;5056937;28;20222;-88
2023/03/31 08:15:14;;;;;;;2.43;2.03;;;;;;;;;;5054135;28;20235;-90
2023/03/31 08:17:41;;;;;;;2.30;1.80;;;;;;;;;;5052940;28;20241;-86
2023/03/31 08:20:10;;;;;;;2.20;2.00;;;;;;;;;;5053668;28;20218;-88
2023/03/31 08:22:37;;;;;;;1.87;1.60;;;;;;;;;;5052961;28;20283;-88
2023/03/31 08:25:05;;;;;;;2.90;2.10;;;;;;;;;;5055448;28;20232;-88
2023/03/31 08:27:35;;;;;;;2.93;2.03;;;;;;;;;;5053815;28;20238;-88
2023/03/31 08:30:03;;;;;;;1.70;1.60;;;;;;;;;;5054066;28;20226;-89
2023/03/31 08:32:30;;;;;;;2.70;1.67;;;;;;;;;;5055412;28;20237;-88
2023/03/31 08:34:57;;;;;;;1.80;1.70;;;;;;;;;;5054944;28;20209;-88
2023/03/31 08:37:24;;;;;;;3.03;2.07;;;;;;;;;;5054853;28;20230;-90
2023/03/31 08:39:52;;;;;;;2.40;2.20;;;;;;;;;;5055103;28;20228;-90
2023/03/31 08:42:22;;;;;;;4.27;1.90;;;;;;;;;;5054330;28;20237;-91
2023/03/31 08:44:53;;;;;;;3.80;1.87;;;;;;;;;;5055063;28;20745;-92
2023/03/31 08:47:22;;;;;;;2.80;1.43;;;;;;;;;;5075844;28;20240;-91
2023/03/31 08:49:51;;;;;;;2.07;1.93;;;;;;;;;;5075463;28;20201;-90
2023/03/31 08:52:21;;;;;;;2.63;2.00;;;;;;;;;;5074635;28;20229;-92
2023/03/31 08:54:49;;;;;;;2.80;2.23;;;;;;;;;;5075262;28;20661;-92
2023/03/31 08:57:19;;;;;;;3.03;2.30;;;;;;;;;;5057320;28;20237;-91
2023/03/31 08:59:46;;;;;;;1.70;1.60;;;;;;;;;;5055044;28;20206;-91
2023/03/31 09:02:20;;;;;;;3.57;1.90;;;;;;;;;;5053942;28;20241;-92
2023/03/31 09:04:55;;;;;;;2.60;2.10;;;;;;;;;;5056594;28;20206;-90
2023/03/31 09:07:27;;;;;;;3.23;2.30;;;;;;;;;;5073574;28;20320;-91
2023/03/31 09:10:01;;;;;;;2.77;2.40;;;;;;;;;;5077622;28;20234;-91
2023/03/31 09:12:45;;;;;;;7.33;2.40;;;;;;;;;;5073392;28;20217;-91
2023/03/31 09:15:12;;;;;;;4.33;2.20;;;;;;;;;;5051507;28;20736;-90
2023/03/31 09:17:50;;;;;;;3.50;2.23;;;;;;;;;;5053708;28;20253;-92
2023/03/31 09:20:32;;;;;;;5.07;2.53;;;;;;;;;;5057677;28;20236;-89
2023/03/31 09:23:01;;;;;;;6.47;3.00;;;;;;;;;;5056738;28;20736;-88
2023/03/31 09:25:47;;;;;;;6.57;3.17;;;;;;;;;;5057116;28;20198;-87
2023/03/31 09:28:17;;;;;;;6.00;3.00;;;;;;;;;;5056338;28;20241;-88
2023/03/31 09:30:48;;;;;;;5.00;2.70;;;;;;;;;;5056238;28;20237;-93
2023/03/31 09:33:30;;;;;;;2.80;2.60;;;;;;;;;;5056166;28;20321;-89
2023/03/31 09:36:00;;;;;;;7.07;2.97;;;;;;;;;;5057200;28;20208;-88
2023/03/31 09:38:36;;;;;;;6.17;2.70;;;;;;;;;;5055597;28;20356;-88
2023/03/31 09:41:04;;;;;;;2.50;2.30;;;;;;;;;;5056498;28;20221;-88
2023/03/31 09:43:38;;;;;;;5.13;2.57;;;;;;;;;;5056479;28;20222;-88
2023/03/31 09:46:06;;;;;;;6.00;2.83;;;;;;;;;;5059372;28;20581;-89
2023/03/31 09:48:35;;;;;;;4.37;2.70;;;;;;;;;;5068854;28;20212;-89
2023/03/31 09:51:18;;;;;;;5.50;2.10;;;;;;;;;;5059350;28;20673;-88
2023/03/31 09:53:48;;;;;;;3.80;2.73;;;;;;;;;;5058689;28;20654;-89
2023/03/31 09:56:32;;;;;;;9.43;2.67;;;;;;;;;;5058456;28;20615;-86
2023/03/31 09:59:02;;;;;;;3.73;2.20;;;;;;;;;;5055652;28;20195;-85
2023/03/31 10:01:30;;;;;;;6.70;2.77;;;;;;;;;;5056558;28;20234;-87
2023/03/31 10:03:58;;;;;;;2.70;2.07;;;;;;;;;;5044663;28;20252;-89
2023/03/31 10:06:26;;;;;;;5.07;2.20;;;;;;;;;;5048180;28;20264;-87
2023/03/31 10:08:56;;;;;;;7.30;1.93;;;;;;;;;;5050584;28;20228;-85
2023/03/31 10:11:23;;;;;;;2.60;1.60;;;;;;;;;;5045402;28;20240;-86
2023/03/31 10:14:00;;;;;;;3.47;1.70;;;;;;;;;;5052492;28;20202;-89
2023/03/31 10:16:44;;;;;;;2.30;1.70;;;;;;;;;;5055392;28;20275;-88
2023/03/31 10:19:20;;;;;;;2.93;1.80;;;;;;;;;;5051100;28;20216;-89
2023/03/31 10:22:05;;;;;;;1.73;1.37;;;;;;;;;;5065455;28;20252;-91
2023/03/31 10:24:39;;;;;;;2.33;1.97;;;;;;;;;;5053350;28;20253;-86
2023/03/31 10:27:07;;;;;;;1.20;1.10;;;;;;;;;;5051702;28;20223;-86
2023/03/31 10:29:36;;;;;;;1.43;1.37;;;;;;;;;;5049621;28;20204;-88
2023/03/31 10:32:05;;;;;;;1.30;1.20;;;;;;;;;;5048384;28;20256;-88
2023/03/31 10:34:33;;;;;;;1.40;1.30;;;;;;;;;;5054407;28;20252;-89
2023/03/31 10:37:04;;;;;;;1.77;1.20;;;;;;;;;;5082649;23;20323;-87
2023/03/31 10:39:32;;;;;;;1.33;1.23;;;;;;;;;;5070332;28;20214;-82
2023/03/31 10:42:00;;;;;;;4.57;2.10;;;;;;;;;;5071584;28;20255;-85
2023/03/31 10:44:35;;;;;;;3.73;1.80;;;;;;;;;;5072371;28;20268;-85
2023/03/31 10:47:18;;;;;;;6.47;1.90;;;;;;;;;;5067804;28;20229;-84
2023/03/31 10:49:48;;;;;;;4.97;2.40;;;;;;;;;;5051996;28;21124;-85
2023/03/31 10:52:18;;;;;;;4.70;1.80;;;;;;;;;;5031452;28;20234;-84
2023/03/31 10:54:49;;;;;;;2.80;1.93;;;;;;;;;;5032154;28;20247;-85
2023/03/31 10:57:16;;;;;;;9.63;1.90;;;;;;;;;;5032040;28;20247;-85
2023/03/31 10:59:57;;;;;;;2.10;1.50;;;;;;;;;;5034439;28;20203;-85
2023/03/31 11:02:39;;;;;;;3.57;1.73;;;;;;;;;;5056399;28;20244;-86
2023/03/31 11:05:13;;;;;;;4.43;2.07;;;;;;;;;;5017656;28;20709;-86
2023/03/31 11:07:44;;;;;;;3.07;1.90;;;;;;;;;;5036670;28;20237;-86
2023/03/31 11:10:21;;;;;;;2.70;1.80;;;;;;;;;;5048334;28;20280;-85
2023/03/31 11:12:51;;;;;;;6.63;1.83;;;;;;;;;;5049686;28;20252;-86
2023/03/31 11:15:22;;;;;;;6.30;2.13;;;;;;;;;;5041992;28;20198;-85
2023/03/31 11:17:56;;;;;;;3.70;2.50;;;;;;;;;;5036997;28;20321;-85
2023/03/31 11:20:29;;;;;;;7.30;2.80;;;;;;;;;;5054998;28;20193;-86
2023/03/31 11:23:00;;;;;;;4.40;2.00;;;;;;;;;;5054470;28;20748;-85
2023/03/31 11:25:30;;;;;;;10.70;2.83;;;;;;;;;;5027220;28;20223;-85
2023/03/31 11:28:15;;;;;;;8.97;2.83;;;;;;;;;;5045995;28;20268;-86
2023/03/31 11:30:45;;;;;;;9.77;2.70;;;;;;;;;;5050957;28;20209;-86
2023/03/31 11:33:19;;;;;;;5.70;2.10;;;;;;;;;;5050397;28;20245;-86
2023/03/31 11:35:55;;;;;;;4.13;2.03;;;;;;;;;;5050299;28;20642;-86
2023/03/31 11:38:34;;;;;;;5.07;2.27;;;;;;;;;;5050435;28;20252;-87
2023/03/31 11:41:03;;;;;;;4.97;2.17;;;;;;;;;;5058223;28;20315;-85
2023/03/31 11:43:33;;;;;;;7.10;2.20;;;;;;;;;;5051292;28;20213;-85
2023/03/31 11:46:02;;;;;;;5.10;2.40;;;;;;;;;;5050078;28;20708;-86
2023/03/31 11:48:35;;;;;;;5.43;2.03;;;;;;;;;;5049870;28;20732;-87
2023/03/31 11:51:03;;;;;;;2.53;1.70;;;;;;;;;;5049967;28;20699;-86
2023/03/31 11:53:32;;;;;;;3.90;2.03;;;;;;;;;;5043073;28;20205;-86
2023/03/31 11:56:01;;;;;;;4.23;1.93;;;;;;;;;;5030008;28;20202;-86
2023/03/31 11:58:30;;;;;;;5.87;2.00;;;;;;;;;;5037001;28;20681;-87
2023/03/31 12:01:00;;;;;;;5.33;1.87;;;;;;;;;;5050642;28;20210;-87
2023/03/31 12:03:33;;;;;;;7.00;2.13;;;;;;;;;;5049743;28;20221;-88
2023/03/31 12:06:08;;;;;;;4.83;2.43;;;;;;;;;;5041427;28;20253;-86
2023/03/31 12:08:36;;;;;;;6.37;2.60;;;;;;;;;;5036901;28;20229;-85
2023/03/31 12:11:06;;;;;;;7.73;2.30;;;;;;;;;;5049777;28;20206;-85
2023/03/31 12:13:40;;;;;;;5.30;1.87;;;;;;;;;;5050554;28;20634;-86
2023/03/31 12:16:11;;;;;;;7.23;2.33;;;;;;;;;;5050150;28;20201;-85
2023/03/31 12:18:40;;;;;;;3.07;1.77;;;;;;;;;;5055248;28;20225;-85
2023/03/31 12:21:10;;;;;;;4.90;1.77;;;;;;;;;;5030014;28;20306;-86
2023/03/31 12:23:40;;;;;;;4.90;2.20;;;;;;;;;;5029993;28;20256;-85
2023/03/31 12:26:10;;;;;;;3.37;1.87;;;;;;;;;;5029691;28;20258;-87
2023/03/31 12:28:39;;;;;;;4.97;1.70;;;;;;;;;;5035579;28;20225;-86
2023/03/31 12:31:07;;;;;;;4.47;1.60;;;;;;;;;;5049713;28;20202;-87
2023/03/31 12:33:36;;;;;;;4.63;2.10;;;;;;;;;;5050511;28;20293;-88
2023/03/31 12:36:09;;;;;;;3.17;1.43;;;;;;;;;;5049821;28;20210;-88
2023/03/31 12:38:46;;;;;;;4.20;2.03;;;;;;;;;;5066674;28;20779;-87
2023/03/31 12:41:17;;;;;;;2.83;1.60;;;;;;;;;;5067549;28;20191;-87
2023/03/31 12:43:58;;;;;;;6.93;1.80;;;;;;;;;;5050541;28;20573;-86
2023/03/31 12:46:32;;;;;;;2.57;1.60;;;;;;;;;;5039089;28;20257;-85
2023/03/31 12:49:04;;;;;;;5.17;2.00;;;;;;;;;;5039851;28;20201;-86
2023/03/31 12:51:52;;;;;;;7.93;2.17;;;;;;;;;;5052688;28;20236;-86
2023/03/31 12:54:27;;;;;;;6.53;2.27;;;;;;;;;;5053382;28;20681;-84
2023/03/31 12:57:04;;;;;;;3.97;1.63;;;;;;;;;;5052886;28;20233;-84
2023/03/31 12:59:33;;;;;;;6.40;2.37;;;;;;;;;;5053202;28;20206;-85
2023/03/31 13:02:18;;;;;;;4.33;1.90;;;;;;;;;;5052350;28;20300;-85
2023/03/31 13:04:45;;;;;;;6.37;2.37;;;;;;;;;;5051585;28;20232;-85
2023/03/31 13:07:13;;;;;;;4.53;2.03;;;;;;;;;;5041197;28;20288;-85
2023/03/31 13:09:43;;;;;;;5.00;1.70;;;;;;;;;;5034446;28;20199;-85
2023/03/31 13:12:14;;;;;;;6.10;1.80;;;;;;;;;;5032866;28;20239;-85
2023/03/31 13:14:43;;;;;;;2.93;1.50;;;;;;;;;;5033785;28;20203;-85
2023/03/31 13:17:14;;;;;;;6.10;1.70;;;;;;;;;;5032342;28;20243;-85
2023/03/31 13:19:42;;;;;;;2.67;1.90;;;;;;;;;;5033734;28;20191;-85
2023/03/31 13:22:28;;;;;;;5.70;1.73;;;;;;;;;;5032610;28;20231;-85
2023/03/31 13:25:16;;;;;;;6.93;2.10;;;;;;;;;;5033602;28;20486;-85
2023/03/31 13:27:49;;;;;;;1.83;1.40;;;;;;;;;;5032672;28;20243;-86
2023/03/31 13:30:31;;;;;;;4.20;1.90;;;;;;;;;;5059895;28;20211;-86
2023/03/31 13:33:04;;;;;;;2.73;1.57;;;;;;;;;;5055075;28;20249;-85
2023/03/31 13:35:33;;;;;;;6.57;2.27;;;;;;;;;;5053584;28;20191;-85
2023/03/31 13:38:04;;;;;;;3.90;1.60;;;;;;;;;;5069065;28;20242;-85
2023/03/31 13:40:43;;;;;;;6.27;2.67;;;;;;;;;;5059218;28;20217;-86
2023/03/31 13:43:31;;;;;;;5.27;2.17;;;;;;;;;;5053383;28;20604;-87
2023/03/31 13:46:10;;;;;;;2.77;1.70;;;;;;;;;;5053777;28;20241;-90
2023/03/31 13:48:44;;;;;;;2.73;1.40;;;;;;;;;;5025859;28;20240;-87
2023/03/31 13:51:26;;;;;;;1.93;1.23;;;;;;;;;;5047474;28;20650;-88
2023/03/31 13:54:13;;;;;;;2.33;1.33;;;;;;;;;;5033744;28;20584;-87
2023/03/31 13:56:58;;;;;;;4.03;1.30;;;;;;;;;;5033479;28;20230;-87
2023/03/31 13:59:46;;;;;;;1.97;1.50;;;;;;;;;;5011798;28;20682;-86
2023/03/31 14:02:32;;;;;;;2.70;1.57;;;;;;;;;;5029411;28;20726;-86
2023/03/31 14:05:05;;;;;;;2.43;1.40;;;;;;;;;;5033566;28;20222;-87
2023/03/31 14:07:34;;;;;;;1.70;1.40;;;;;;;;;;5033121;28;20249;-86
2023/03/31 14:10:03;;;;;;;1.83;1.43;;;;;;;;;;5033558;28;20195;-86
2023/03/31 14:12:31;;;;;;;2.20;1.53;;;;;;;;;;5047588;28;20298;-86
2023/03/31 14:14:58;;;;;;;5.00;1.63;;;;;;;;;;5053464;28;20201;-86
2023/03/31 14:17:28;;;;;;;2.03;1.27;;;;;;;;;;5052301;28;20233;-85
2023/03/31 14:20:06;;;;;;;4.70;1.70;;;;;;;;;;5053812;28;20566;-85
2023/03/31 14:22:41;;;;;;;3.00;1.60;;;;;;;;;;5052104;28;20244;-86
2023/03/31 14:25:12;;;;;;;4.43;2.00;;;;;;;;;;5052898;28;20213;-86
2023/03/31 14:27:45;;;;;;;4.87;1.80;;;;;;;;;;5050358;28;20780;-85
2023/03/31 14:30:16;;;;;;;4.10;1.60;;;;;;;;;;5044126;28;20202;-86
2023/03/31 14:32:49;;;;;;;3.93;1.80;;;;;;;;;;5032126;28;20258;-84
2023/03/31 14:35:25;;;;;;;2.83;1.50;;;;;;;;;;5033373;28;20187;-85
2023/03/31 14:37:53;;;;;;;3.03;1.67;;;;;;;;;;5032390;28;20756;-86
2023/03/31 14:40:20;;;;;;;2.83;1.87;;;;;;;;;;5032700;28;20211;-85
2023/03/31 14:42:49;;;;;;;2.57;1.60;;;;;;;;;;5032396;28;20231;-85
2023/03/31 14:45:17;;;;;;;16.10;9.20;;;;;;;;;;5043068;28;20222;-85
2023/03/31 14:47:55;;;;;;;3.33;2.67;;;;;;;;;;5035513;28;20239;-84
2023/03/31 14:50:22;;;;;;;2.20;1.50;;;;;;;;;;5033105;28;20197;-86
2023/03/31 14:52:50;;;;;;;3.43;1.80;;;;;;;;;;5040911;28;20226;-84
2023/03/31 14:55:18;;;;;;;4.03;2.47;;;;;;;;;;5052293;28;20198;-84
2023/03/31 14:57:46;;;;;;;4.43;1.73;;;;;;;;;;5051899;28;20248;-84
2023/03/31 15:00:16;;;;;;;1.97;1.50;;;;;;;;;;5032728;28;20211;-84
2023/03/31 15:02:44;;;;;;;2.43;1.60;;;;;;;;;;5040203;28;20265;-84
2023/03/31 15:05:20;;;;;;;2.50;1.87;;;;;;;;;;5035261;28;20223;-86
2023/03/31 15:07:49;;;;;;;4.53;2.13;;;;;;;;;;5031942;28;20242;-85