Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:46;;;;;;;;;;;11.40;99.90;;;;;;5057382;27;217586;-69
2022/11/04 00:04:13;;;;;;;;;;;11.40;99.90;;;;;;5116890;27;20292;-71
2022/11/04 00:06:39;;;;;;;;;;;11.40;99.90;;;;;;5111042;27;209149;-71
2022/11/04 00:09:07;;;;;;;;;;;11.40;99.90;;;;;;5027955;27;20269;-71
2022/11/04 00:14:18;;;;;;;;;;;11.30;99.90;;;;;;5029497;27;210033;-70
2022/11/04 00:28:41;;;;;;;;;;;11.30;99.90;;;;;;5082079;28;19931;-73
2022/11/04 00:30:29;;;;;;;;;;;11.10;99.90;;;;;;5085607;27;19924;-72
2022/11/04 00:35:46;;;;;;;;;;;10.90;99.90;;;;;;5107240;27;20420;-72
2022/11/04 00:38:12;;;;;;;;;;;10.80;99.90;;;;;;5013274;27;209644;-72
2022/11/04 00:40:38;;;;;;;;;;;10.80;99.90;;;;;;5090802;28;20292;-72
2022/11/04 00:43:04;;;;;;;;;;;10.70;99.90;;;;;;5039740;28;208306;-71
2022/11/04 00:45:30;;;;;;;;;;;10.70;99.90;;;;;;5082621;28;19928;-71
2022/11/04 00:47:56;;;;;;;;;;;10.60;99.90;;;;;;5040497;27;208562;-71
2022/11/04 00:50:22;;;;;;;;;;;10.60;99.90;;;;;;5082532;27;20472;-71
2022/11/04 00:52:48;;;;;;;;;;;10.60;99.90;;;;;;5037496;27;207534;-71
2022/11/04 00:55:14;;;;;;;;;;;10.60;99.90;;;;;;5089710;27;20285;-71
2022/11/04 00:57:40;;;;;;;;;;;10.60;99.90;;;;;;5031309;27;196546;-70
2022/11/04 01:00:06;;;;;;;;;;;10.60;99.90;;;;;;5084886;27;19924;-70
2022/11/04 01:02:32;;;;;;;;;;;10.60;99.90;;;;;;5034660;27;153819;-70
2022/11/04 01:04:58;;;;;;;;;;;10.60;99.90;;;;;;5110444;27;19923;-70
2022/11/04 01:07:24;;;;;;;;;;;10.60;99.90;;;;;;5051960;27;228073;-70
2022/11/04 01:09:50;;;;;;;;;;;10.50;99.90;;;;;;5081520;28;20143;-71
2022/11/04 01:12:16;;;;;;;;;;;10.50;99.90;;;;;;5065618;27;207396;-71
2022/11/04 01:14:42;;;;;;;;;;;10.50;99.90;;;;;;5114792;27;19972;-71
2022/11/04 01:17:08;;;;;;;;;;;10.50;99.90;;;;;;5018042;28;198829;-70
2022/11/04 01:19:34;;;;;;;;;;;10.50;99.90;;;;;;5072944;27;19935;-70
2022/11/04 01:22:00;;;;;;;;;;;10.50;99.90;;;;;;5046584;27;206899;-70
2022/11/04 01:24:26;;;;;;;;;;;10.50;99.90;;;;;;5098934;27;19924;-70
2022/11/04 01:26:51;;;;;;;;;;;10.50;99.90;;;;;;5048493;27;209233;-71
2022/11/04 01:29:17;;;;;;;;;;;10.50;99.90;;;;;;5080101;28;19958;-71
2022/11/04 01:31:43;;;;;;;;;;;10.50;99.90;;;;;;5059343;27;207336;-71
2022/11/04 01:34:10;;;;;;;;;;;10.50;99.90;;;;;;5068186;28;19923;-71
2022/11/04 01:36:36;;;;;;;;;;;10.50;99.90;;;;;;5073179;28;209138;-71
2022/11/04 01:39:02;;;;;;;;;;;10.50;99.90;;;;;;5035527;28;156109;-71
2022/11/04 01:41:29;;;;;;;;;;;10.50;99.90;;;;;;5089389;28;19928;-71
2022/11/04 01:44:15;;;;;;;;;;;10.50;99.90;;;;;;5032913;28;209067;-71
2022/11/04 01:46:47;;;;;;;;;;;10.50;99.90;;;;;;5011279;28;166377;-71
2022/11/04 01:49:16;;;;;;;;;;;10.40;99.90;;;;;;5025281;28;20621;-71
2022/11/04 01:51:42;;;;;;;;;;;10.40;99.90;;;;;;5023893;28;208726;-71
2022/11/04 01:54:09;;;;;;;;;;;10.50;99.90;;;;;;5032211;28;19928;-70
2022/11/04 01:56:36;;;;;;;;;;;10.40;99.90;;;;;;5070700;28;78196;-68
2022/11/04 01:59:04;;;;;;;;;;;10.40;99.90;;;;;;5036779;28;178016;-70
2022/11/04 02:01:30;;;;;;;;;;;10.40;99.90;;;;;;5069206;28;19924;-70
2022/11/04 02:06:47;;;;;;;;;;;10.40;99.90;;;;;;5034207;28;209275;-69
2022/11/04 02:09:13;;;;;;;;;;;10.40;99.90;;;;;;5061265;28;19920;-70
2022/11/04 02:14:26;;;;;;;;;;;10.40;99.90;;;;;;5021195;28;20324;-70
2022/11/04 02:16:55;;;;;;;;;;;10.40;99.90;;;;;;5015704;28;177875;-69
2022/11/04 02:19:39;;;;;;;;;;;10.40;99.90;;;;;;5072683;28;19966;-70
2022/11/04 02:22:05;;;;;;;;;;;10.40;99.90;;;;;;5025608;28;165564;-69
2022/11/04 02:24:31;;;;;;;;;;;10.40;99.90;;;;;;5098828;27;19926;-70
2022/11/04 02:27:17;;;;;;;;;;;10.40;99.90;;;;;;5050488;27;215378;-70
2022/11/04 02:29:46;;;;;;;;;;;10.40;99.90;;;;;;5046049;28;19937;-71
2022/11/04 02:32:15;;;;;;;;;;;10.40;99.90;;;;;;5005899;28;206992;-70
2022/11/04 02:34:49;;;;;;;;;;;10.40;99.90;;;;;;5057182;28;20039;-70
2022/11/04 02:37:22;;;;;;;;;;;10.40;99.90;;;;;;5011722;28;176067;-70
2022/11/04 02:39:59;;;;;;;;;;;10.40;99.90;;;;;;5039562;28;19924;-70
2022/11/04 02:42:34;;;;;;;;;;;10.40;99.90;;;;;;5004088;28;207844;-70
2022/11/04 02:45:06;;;;;;;;;;;10.40;99.90;;;;;;5026793;28;19936;-70
2022/11/04 02:47:33;;;;;;;;;;;10.40;99.90;;;;;;5014422;28;158525;-70
2022/11/04 02:50:09;;;;;;;;;;;10.30;99.90;;;;;;5043142;28;19924;-70
2022/11/04 02:52:40;;;;;;;;;;;10.40;99.90;;;;;;4991413;28;203971;-70
2022/11/04 02:55:16;;;;;;;;;;;10.40;99.90;;;;;;5049070;28;20354;-70
2022/11/04 02:57:43;;;;;;;;;;;10.40;99.90;;;;;;4998781;28;44999;-70
2022/11/04 03:00:12;;;;;;;;;;;10.40;99.90;;;;;;5059383;28;20384;-70
2022/11/04 03:03:07;;;;;;;;;;;10.40;99.90;;;;;;4980960;28;207206;-70
2022/11/04 03:05:35;;;;;;;;;;;10.40;99.90;;;;;;5047387;28;19920;-71
2022/11/04 03:08:05;;;;;;;;;;;10.40;99.90;;;;;;5047671;28;144293;-73
2022/11/04 03:10:33;;;;;;;;;;;10.40;99.90;;;;;;5099142;27;19982;-72
2022/11/04 03:13:04;;;;;;;;;;;10.40;99.90;;;;;;5034684;28;205437;-72
2022/11/04 03:15:31;;;;;;;;;;;10.40;99.90;;;;;;5098121;27;19931;-72
2022/11/04 03:18:08;;;;;;;;;;;10.30;99.90;;;;;;5045271;27;207791;-72
2022/11/04 03:20:35;;;;;;;;;;;10.30;99.90;;;;;;5072428;27;19927;-72
2022/11/04 03:23:01;;;;;;;;;;;10.30;99.90;;;;;;5062186;27;208721;-71
2022/11/04 03:25:39;;;;;;;;;;;10.30;99.90;;;;;;5106708;27;19919;-71
2022/11/04 03:28:17;;;;;;;;;;;10.30;99.90;;;;;;5046378;27;209527;-71
2022/11/04 03:30:46;;;;;;;;;;;10.30;99.90;;;;;;5105060;27;19959;-72
2022/11/04 03:33:26;;;;;;;;;;;10.20;99.90;;;;;;5048523;28;208814;-73
2022/11/04 03:35:52;;;;;;;;;;;10.30;99.90;;;;;;5107021;27;19928;-73
2022/11/04 03:38:20;;;;;;;;;;;10.30;99.90;;;;;;5040435;27;210512;-72
2022/11/04 03:40:46;;;;;;;;;;;10.30;99.90;;;;;;5105535;27;19923;-73
2022/11/04 03:43:14;;;;;;;;;;;10.30;99.90;;;;;;5052620;27;209970;-73
2022/11/04 03:45:40;;;;;;;;;;;10.30;99.90;;;;;;5129248;27;19923;-73
2022/11/04 03:48:06;;;;;;;;;;;10.30;99.90;;;;;;5048202;27;195811;-71
2022/11/04 03:50:38;;;;;;;;;;;10.30;99.90;;;;;;5074646;28;19923;-71
2022/11/04 03:53:04;;;;;;;;;;;10.30;99.90;;;;;;5039893;27;175426;-71
2022/11/04 03:55:50;;;;;;;;;;;10.30;99.90;;;;;;5091267;28;19973;-71
2022/11/04 03:58:22;;;;;;;;;;;10.30;99.90;;;;;;5001233;28;164456;-71
2022/11/04 04:01:08;;;;;;;;;;;10.30;99.90;;;;;;5064272;28;20378;-71
2022/11/04 04:03:38;;;;;;;;;;;10.30;99.90;;;;;;5001861;28;110033;-71
2022/11/04 04:06:08;;;;;;;;;;;10.30;99.90;;;;;;5045365;28;20405;-71
2022/11/04 04:08:34;;;;;;;;;;;10.30;99.90;;;;;;4993646;28;209790;-72
2022/11/04 04:11:09;;;;;;;;;;;10.30;99.90;;;;;;5064776;28;19920;-73
2022/11/04 04:13:49;;;;;;;;;;;10.30;99.90;;;;;;4997208;28;206679;-73
2022/11/04 04:16:34;;;;;;;;;;;10.30;99.90;;;;;;5064601;28;19929;-73
2022/11/04 04:19:12;;;;;;;;;;;10.30;99.90;;;;;;4981639;28;193164;-73
2022/11/04 04:21:44;;;;;;;;;;;10.20;99.90;;;;;;5030986;28;121181;-73
2022/11/04 04:29:42;;;;;;;;;;;10.20;99.90;;;;;;5061108;28;19921;-73
2022/11/04 04:32:08;;;;;;;;;;;10.20;99.90;;;;;;5013383;28;205716;-74
2022/11/04 04:34:35;;;;;;;;;;;10.20;99.90;;;;;;5062357;28;19924;-74
2022/11/04 04:37:03;;;;;;;;;;;10.10;99.90;;;;;;4994397;28;211097;-73
2022/11/04 04:45:08;;;;;;;;;;;10.00;99.90;;;;;;5103189;27;20312;-73
2022/11/04 04:47:39;;;;;;;;;;;10.00;99.90;;;;;;5056372;27;209676;-73
2022/11/04 04:50:06;;;;;;;;;;;10.00;99.90;;;;;;5095769;28;19923;-73
2022/11/04 04:52:33;;;;;;;;;;;9.90;99.90;;;;;;5057516;27;156217;-73
2022/11/04 04:54:59;;;;;;;;;;;9.80;99.90;;;;;;5104020;28;19928;-73
2022/11/04 04:57:25;;;;;;;;;;;9.80;99.90;;;;;;5059828;27;203164;-73
2022/11/04 04:59:51;;;;;;;;;;;9.80;99.90;;;;;;5098169;27;19924;-72
2022/11/04 05:02:17;;;;;;;;;;;9.70;99.90;;;;;;5007372;28;195567;-73
2022/11/04 05:04:43;;;;;;;;;;;9.80;99.90;;;;;;5075350;28;19926;-73
2022/11/04 05:07:09;;;;;;;;;;;9.80;99.90;;;;;;5038110;28;180238;-72
2022/11/04 05:09:35;;;;;;;;;;;9.70;99.90;;;;;;5086509;28;19927;-71
2022/11/04 05:12:01;;;;;;;;;;;9.70;99.90;;;;;;5049722;27;208758;-71
2022/11/04 05:14:28;;;;;;;;;;;9.80;99.90;;;;;;5114138;27;19915;-72
2022/11/04 05:16:54;;;;;;;;;;;9.80;99.90;;;;;;5062507;27;231302;-72
2022/11/04 05:19:20;;;;;;;;;;;9.80;99.90;;;;;;5114894;27;19928;-72
2022/11/04 05:21:45;;;;;;;;;;;9.70;99.90;;;;;;5058625;27;205685;-71
2022/11/04 05:24:11;;;;;;;;;;;9.70;99.90;;;;;;5117588;27;19923;-72
2022/11/04 05:26:38;;;;;;;;;;;9.70;99.90;;;;;;5070485;28;212409;-73
2022/11/04 05:29:04;;;;;;;;;;;9.70;99.90;;;;;;5048172;28;207016;-73
2022/11/04 05:31:30;;;;;;;;;;;9.70;99.90;;;;;;5109307;27;19924;-73
2022/11/04 05:33:57;;;;;;;;;;;9.70;99.90;;;;;;5024589;28;183584;-73
2022/11/04 05:36:23;;;;;;;;;;;9.70;99.90;;;;;;5104676;27;20403;-71
2022/11/04 05:38:50;;;;;;;;;;;9.60;99.90;;;;;;5042608;27;204061;-72
2022/11/04 05:41:24;;;;;;;;;;;9.70;99.90;;;;;;5108324;27;19928;-72
2022/11/04 05:43:51;;;;;;;;;;;9.70;99.90;;;;;;5049823;27;209302;-72
2022/11/04 05:46:17;;;;;;;;;;;9.70;99.90;;;;;;5105347;27;19924;-71
2022/11/04 05:48:43;;;;;;;;;;;9.70;99.90;;;;;;5057683;27;238231;-72
2022/11/04 05:51:13;;;;;;;;;;;9.70;99.90;;;;;;5104559;27;19924;-72
2022/11/04 05:53:39;;;;;;;;;;;9.60;99.90;;;;;;5033754;28;206048;-72
2022/11/04 05:56:06;;;;;;;;;;;9.60;99.90;;;;;;5102827;28;19927;-70
2022/11/04 05:58:32;;;;;;;;;;;9.60;99.90;;;;;;5041058;28;151947;-70
2022/11/04 06:01:13;;;;;;;;;;;9.60;99.90;;;;;;5084897;28;19994;-72
2022/11/04 06:03:39;;;;;;;;;;;9.50;99.90;;;;;;5018993;28;121700;-70
2022/11/04 06:06:05;;;;;;;;;;;9.50;99.90;;;;;;5120101;27;19919;-71
2022/11/04 06:08:31;;;;;;;;;;;9.40;99.90;;;;;;5051562;27;149399;-70
2022/11/04 06:10:57;;;;;;;;;;;9.40;99.90;;;;;;5105853;27;19959;-71
2022/11/04 06:13:23;;;;;;;;;;;9.30;99.90;;;;;;5059081;27;208846;-71
2022/11/04 06:15:49;;;;;;;;;;;9.20;99.90;;;;;;5086034;28;19924;-70
2022/11/04 06:18:15;;;;;;;;;;;9.20;99.90;;;;;;5063025;27;204686;-70
2022/11/04 06:20:41;;;;;;;;;;;9.10;99.90;;;;;;5105689;27;19926;-71
2022/11/04 06:23:06;;;;;;;;;;;9.10;99.90;;;;;;5050998;27;206832;-71
2022/11/04 06:25:32;;;;;;;;;;;9.00;99.90;;;;;;5101373;28;19919;-70
2022/11/04 06:27:58;;;;;;;;;;;9.00;99.90;;;;;;5058476;27;210069;-71
2022/11/04 06:30:24;;;;;;;;;;;9.00;99.90;;;;;;5103477;27;19950;-70
2022/11/04 06:32:50;;;;;;;;;;;9.00;99.90;;;;;;5057207;27;230252;-71
2022/11/04 06:35:16;;;;;;;;;;;8.90;99.90;;;;;;5111087;27;19928;-70
2022/11/04 06:37:42;;;;;;;;;;;8.90;99.90;;;;;;5055928;27;212636;-71
2022/11/04 06:40:08;;;;;;;;;;;8.90;99.90;;;;;;5103996;28;19981;-70
2022/11/04 06:42:34;;;;;;;;;;;8.90;99.90;;;;;;5068605;27;209236;-71
2022/11/04 06:45:00;;;;;;;;;;;8.90;99.90;;;;;;5120634;27;19924;-71
2022/11/04 06:47:26;;;;;;;;;;;8.80;99.90;;;;;;5047420;27;205897;-70
2022/11/04 06:49:52;;;;;;;;;;;8.90;99.90;;;;;;5103953;27;19946;-71
2022/11/04 06:52:18;;;;;;;;;;;8.90;99.90;;;;;;5045418;27;219162;-70
2022/11/04 06:54:45;;;;;;;;;;;8.90;99.90;;;;;;5085780;28;19923;-70
2022/11/04 06:57:11;;;;;;;;;;;8.90;99.90;;;;;;5048310;27;207506;-70
2022/11/04 06:59:37;;;;;;;;;;;8.90;99.90;;;;;;5078419;27;19931;-70
2022/11/04 07:02:03;;;;;;;;;;;8.90;99.90;;;;;;5045596;27;207820;-70
2022/11/04 07:04:29;;;;;;;;;;;8.90;99.90;;;;;;5070888;28;19924;-70
2022/11/04 07:06:55;;;;;;;;;;;8.90;99.90;;;;;;5056679;27;210894;-70
2022/11/04 07:09:21;;;;;;;;;;;8.90;99.90;;;;;;5091470;28;20487;-70
2022/11/04 07:11:47;;;;;;;;;;;8.90;99.90;;;;;;5054752;27;202445;-69
2022/11/04 07:14:13;;;;;;;;;;;8.90;99.90;;;;;;5111897;27;19924;-70
2022/11/04 07:16:39;;;;;;;;;;;8.90;99.90;;;;;;5072612;28;207150;-70
2022/11/04 07:19:05;;;;;;;;;;;8.90;99.90;;;;;;5068142;27;260984;-70
2022/11/04 07:21:31;;;;;;;;;;;8.90;99.90;;;;;;5124197;27;19924;-69
2022/11/04 07:23:57;;;;;;;;;;;8.90;99.90;;;;;;5039948;27;162148;-70
2022/11/04 07:26:23;;;;;;;;;;;8.90;99.90;;;;;;5106675;27;19924;-69
2022/11/04 07:28:49;;;;;;;;;;;8.90;99.90;;;;;;5055084;27;207546;-69
2022/11/04 07:31:16;;;;;;;;;;;8.90;99.90;;;;;;5100836;27;19927;-69
2022/11/04 07:33:42;;;;;;;;;;;8.80;99.90;;;;;;5074024;27;199814;-69
2022/11/04 07:36:11;;;;;;;;;;;8.80;99.90;;;;;;5106243;27;19938;-70
2022/11/04 07:38:37;;;;;;;;;;;8.80;99.90;;;;;;5035280;28;215956;-70
2022/11/04 07:41:04;;;;;;;;;;;8.80;99.90;;;;;;5091956;28;19930;-70
2022/11/04 07:43:30;;;;;;;;;;;8.80;99.90;;;;;;5021984;28;212791;-70
2022/11/04 07:46:00;;;;;;;;;;;8.80;99.90;;;;;;5108641;27;19977;-70
2022/11/04 07:48:26;;;;;;;;;;;8.80;99.90;;;;;;5039055;28;214180;-70
2022/11/04 07:50:56;;;;;;;;;;;8.80;99.90;;;;;;5089937;28;20328;-70
2022/11/04 07:53:22;;;;;;;;;;;8.90;99.90;;;;;;5053049;27;209583;-70
2022/11/04 07:55:49;;;;;;;;;;;8.90;99.90;;;;;;5105383;27;19956;-71
2022/11/04 07:58:18;;;;;;;;;;;8.90;99.90;;;;;;5039187;28;211689;-70
2022/11/04 08:00:44;;;;;;;;;;;8.90;99.90;;;;;;5099524;28;19924;-72
2022/11/04 08:03:11;;;;;;;;;;;8.90;99.90;;;;;;5012873;28;149593;-70
2022/11/04 08:05:37;;;;;;;;;;;8.90;99.90;;;;;;5082412;28;19921;-70
2022/11/04 08:08:03;;;;;;;;;;;8.90;99.90;;;;;;5049651;27;207196;-71
2022/11/04 08:10:29;;;;;;;;;;;8.90;99.90;;;;;;5099809;27;19934;-72
2022/11/04 08:12:55;;;;;;;;;;;9.00;99.90;;;;;;5059260;27;138158;-71
2022/11/04 08:15:21;;;;;;;;;;;9.00;99.90;;;;;;5053266;28;20304;-69
2022/11/04 08:17:47;;;;;;;;;;;9.10;99.90;;;;;;5046669;27;200508;-69
2022/11/04 08:20:13;;;;;;;;;;;9.10;99.90;;;;;;5074577;28;19934;-70
2022/11/04 08:22:39;;;;;;;;;;;9.10;99.90;;;;;;5071279;27;220539;-70
2022/11/04 08:25:05;;;;;;;;;;;9.20;99.90;;;;;;5109021;27;19926;-70
2022/11/04 08:27:32;;;;;;;;;;;9.20;99.90;;;;;;5053394;27;211481;-69
2022/11/04 08:29:58;;;;;;;;;;;9.30;99.90;;;;;;5098909;27;19931;-70
2022/11/04 08:32:24;;;;;;;;;;;9.40;99.90;;;;;;5060496;27;220511;-69
2022/11/04 08:34:50;;;;;;;;;;;9.50;99.90;;;;;;5112913;27;19924;-70
2022/11/04 08:37:16;;;;;;;;;;;9.60;99.90;;;;;;5057882;27;208088;-69
2022/11/04 08:39:42;;;;;;;;;;;9.60;99.90;;;;;;5116895;27;20437;-70
2022/11/04 08:42:08;;;;;;;;;;;9.60;99.90;;;;;;5053432;28;206213;-70
2022/11/04 08:44:34;;;;;;;;;;;9.70;99.90;;;;;;5102486;27;19924;-70
2022/11/04 08:47:01;;;;;;;;;;;9.80;99.90;;;;;;5055537;27;209783;-70
2022/11/04 08:49:27;;;;;;;;;;;9.80;99.90;;;;;;5098259;27;21008;-70
2022/11/04 08:51:58;;;;;;;;;;;9.80;99.90;;;;;;5034335;27;208054;-70
2022/11/04 08:54:25;;;;;;;;;;;9.90;99.90;;;;;;5083424;28;19924;-70
2022/11/04 08:56:51;;;;;;;;;;;9.90;99.90;;;;;;5053713;27;205846;-70
2022/11/04 08:59:17;;;;;;;;;;;9.90;99.90;;;;;;5107919;27;19931;-70
2022/11/04 09:01:43;;;;;;;;;;;9.90;99.90;;;;;;5049434;27;206650;-69
2022/11/04 09:04:10;;;;;;;;;;;10.00;99.90;;;;;;5065856;28;19960;-70
2022/11/04 09:06:37;;;;;;;;;;;9.90;99.90;;;;;;5088823;27;211234;-70
2022/11/04 09:09:04;;;;;;;;;;;9.90;99.90;;;;;;5057501;27;42208;-70
2022/11/04 09:11:31;;;;;;;;;;;10.00;99.90;;;;;;5086786;27;19923;-70
2022/11/04 09:14:00;;;;;;;;;;;10.00;99.90;;;;;;5054131;27;206145;-70
2022/11/04 09:16:27;;;;;;;;;;;10.00;99.90;;;;;;5111460;27;19924;-70
2022/11/04 09:18:54;;;;;;;;;;;10.10;99.90;;;;;;5035709;27;205346;-70
2022/11/04 09:21:20;;;;;;;;;;;10.00;99.90;;;;;;5104747;28;20399;-70
2022/11/04 09:23:46;;;;;;;;;;;10.10;99.90;;;;;;5051458;27;206730;-71
2022/11/04 09:26:13;;;;;;;;;;;10.20;99.90;;;;;;5085220;28;19975;-70
2022/11/04 09:28:40;;;;;;;;;;;10.20;99.90;;;;;;5020915;28;158737;-70
2022/11/04 09:31:07;;;;;;;;;;;10.30;99.90;;;;;;5091603;28;19946;-70
2022/11/04 09:33:33;;;;;;;;;;;10.30;99.90;;;;;;5026431;28;210607;-70
2022/11/04 09:35:59;;;;;;;;;;;10.30;99.90;;;;;;5100444;28;19932;-70
2022/11/04 09:38:25;;;;;;;;;;;10.40;99.90;;;;;;5104638;28;20331;-70
2022/11/04 09:40:51;;;;;;;;;;;10.40;99.90;;;;;;5103651;28;19924;-70
2022/11/04 09:43:26;;;;;;;;;;;10.40;99.90;;;;;;5048283;27;210719;-70
2022/11/04 09:45:53;;;;;;;;;;;10.50;99.90;;;;;;5108358;28;19958;-70
2022/11/04 09:48:31;;;;;;;;;;;10.50;99.90;;;;;;5047346;27;210934;-70
2022/11/04 09:50:58;;;;;;;;;;;10.60;99.90;;;;;;5105632;27;19924;-70
2022/11/04 09:53:39;;;;;;;;;;;10.70;99.90;;;;;;5066381;27;207597;-70
2022/11/04 09:56:17;;;;;;;;;;;10.80;99.90;;;;;;5098763;27;19928;-70
2022/11/04 09:58:43;;;;;;;;;;;10.70;99.90;;;;;;5062227;27;207531;-70
2022/11/04 10:01:09;;;;;;;;;;;10.80;99.90;;;;;;5106000;27;19957;-70
2022/11/04 10:03:46;;;;;;;;;;;10.80;99.90;;;;;;5044653;27;123451;-70
2022/11/04 10:06:24;;;;;;;;;;;10.90;99.90;;;;;;5084502;28;19943;-70
2022/11/04 10:09:00;;;;;;;;;;;10.90;99.90;;;;;;5051467;27;209140;-70
2022/11/04 10:11:44;;;;;;;;;;;11.00;99.90;;;;;;5091809;28;19919;-70
2022/11/04 10:14:10;;;;;;;;;;;11.10;99.90;;;;;;5015782;27;207013;-69
2022/11/04 10:16:36;;;;;;;;;;;11.20;99.90;;;;;;5110099;27;208712;-69
2022/11/04 10:19:08;;;;;;;;;;;11.30;99.90;;;;;;5066903;27;227525;-69
2022/11/04 10:21:37;;;;;;;;;;;11.50;99.90;;;;;;5077531;27;204662;-68
2022/11/04 10:24:22;;;;;;;;;;;11.60;99.90;;;;;;5056288;28;19931;-69
2022/11/04 10:26:57;;;;;;;;;;;11.70;99.90;;;;;;5055820;27;207718;-69
2022/11/04 10:29:42;;;;;;;;;;;11.90;99.90;;;;;;5088452;27;19934;-69
2022/11/04 10:32:20;;;;;;;;;;;11.90;99.90;;;;;;5062571;27;206090;-69
2022/11/04 10:34:48;;;;;;;;;;;12.00;99.90;;;;;;5085414;28;19928;-69
2022/11/04 10:37:14;;;;;;;;;;;12.10;99.90;;;;;;5055622;27;215304;-69
2022/11/04 10:39:44;;;;;;;;;;;12.10;99.90;;;;;;5121748;27;19954;-69
2022/11/04 10:42:13;;;;;;;;;;;12.10;99.90;;;;;;5071001;27;206576;-70
2022/11/04 10:44:39;;;;;;;;;;;12.10;99.90;;;;;;5116773;27;20998;-70
2022/11/04 10:47:10;;;;;;;;;;;12.20;99.90;;;;;;5059037;28;161904;-69
2022/11/04 10:49:48;;;;;;;;;;;12.20;99.90;;;;;;5098480;28;19947;-70
2022/11/04 10:52:15;;;;;;;;;;;12.20;99.90;;;;;;5057179;27;207847;-69
2022/11/04 10:54:42;;;;;;;;;;;12.20;99.90;;;;;;5107134;28;19931;-70
2022/11/04 10:57:10;;;;;;;;;;;12.10;99.90;;;;;;5057616;27;208258;-69
2022/11/04 10:59:45;;;;;;;;;;;12.10;99.90;;;;;;5117456;27;19931;-70
2022/11/04 11:02:12;;;;;;;;;;;12.10;99.90;;;;;;5046484;27;205671;-69
2022/11/04 11:04:40;;;;;;;;;;;12.10;99.90;;;;;;5123870;27;19919;-69
2022/11/04 11:07:08;;;;;;;;;;;12.20;99.90;;;;;;5062527;27;112220;-69
2022/11/04 11:09:35;;;;;;;;;;;12.30;99.90;;;;;;5102071;28;20300;-70
2022/11/04 11:12:03;;;;;;;;;;;12.30;99.90;;;;;;5047235;27;208761;-69
2022/11/04 11:14:34;;;;;;;;;;;12.20;99.90;;;;;;5101878;28;19927;-69
2022/11/04 11:17:16;;;;;;;;;;;12.20;99.90;;;;;;5060146;27;213506;-70
2022/11/04 11:19:58;;;;;;;;;;;12.10;99.90;;;;;;5094031;28;19945;-71
2022/11/04 11:22:33;;;;;;;;;;;12.10;99.90;;;;;;5061516;27;24629;-69
2022/11/04 11:25:18;;;;;;;;;;;12.00;99.90;;;;;;5107776;27;19923;-69
2022/11/04 11:27:46;;;;;;;;;;;12.00;99.90;;;;;;5057658;27;135273;-71
2022/11/04 11:30:23;;;;;;;;;;;12.00;99.90;;;;;;5117849;27;19924;-69
2022/11/04 11:32:56;;;;;;;;;;;12.00;99.90;;;;;;5010951;28;147353;-69
2022/11/04 11:35:26;;;;;;;;;;;12.10;99.90;;;;;;5096940;28;19928;-69
2022/11/04 11:37:52;;;;;;;;;;;12.10;99.90;;;;;;5054720;27;210328;-69
2022/11/04 11:40:23;;;;;;;;;;;12.20;99.90;;;;;;5110987;27;19920;-69
2022/11/04 11:42:49;;;;;;;;;;;12.20;99.90;;;;;;5053958;27;190182;-68
2022/11/04 11:45:15;;;;;;;;;;;12.20;99.90;;;;;;5102762;27;19975;-70
2022/11/04 11:47:42;;;;;;;;;;;12.20;99.90;;;;;;5072640;27;208144;-72
2022/11/04 11:50:17;;;;;;;;;;;11.80;99.90;;;;;;5110625;27;19943;-72
2022/11/04 11:52:44;;;;;;;;;;;11.60;99.90;;;;;;5050325;27;206662;-71
2022/11/04 11:55:16;;;;;;;;;;;11.30;99.90;;;;;;5100728;28;20324;-71
2022/11/04 11:57:55;;;;;;;;;;;11.10;99.90;;;;;;5057500;27;209519;-71
2022/11/04 12:00:27;;;;;;;;;;;11.00;99.90;;;;;;5111840;27;19927;-70
2022/11/04 12:02:57;;;;;;;;;;;10.80;99.90;;;;;;5032709;27;176460;-70
2022/11/04 12:05:31;;;;;;;;;;;10.70;99.90;;;;;;5112890;27;19934;-70
2022/11/04 12:08:07;;;;;;;;;;;10.70;99.90;;;;;;5041408;27;242530;-70
2022/11/04 12:10:33;;;;;;;;;;;10.70;99.90;;;;;;5119031;27;19927;-70
2022/11/04 12:13:15;;;;;;;;;;;10.70;99.90;;;;;;5067235;27;208716;-70
2022/11/04 12:15:42;;;;;;;;;;;10.70;99.90;;;;;;5109813;27;19928;-70
2022/11/04 12:18:24;;;;;;;;;;;10.90;99.90;;;;;;5061276;27;208338;-70
2022/11/04 12:20:50;;;;;;;;;;;12.10;99.90;;;;;;5105810;27;19930;-69
2022/11/04 12:23:31;;;;;;;;;;;14.00;99.90;;;;;;5052899;27;208156;-70
2022/11/04 12:26:12;;;;;;;;;;;14.80;99.90;;;;;;5106659;27;19927;-68
2022/11/04 12:28:53;;;;;;;;;;;14.80;99.90;;;;;;5058648;27;207823;-69
2022/11/04 12:31:34;;;;;;;;;;;13.90;99.90;;;;;;5104551;28;19938;-69
2022/11/04 12:34:19;;;;;;;;;;;13.20;99.90;;;;;;5032373;27;208897;-69
2022/11/04 12:36:51;;;;;;;;;;;12.70;99.90;;;;;;5083473;27;209355;-69
2022/11/04 12:39:24;;;;;;;;;;;12.30;99.90;;;;;;5097836;27;19920;-69
2022/11/04 12:41:59;;;;;;;;;;;12.10;99.90;;;;;;5057587;27;212226;-69
2022/11/04 12:44:33;;;;;;;;;;;11.90;99.90;;;;;;5103562;28;19923;-69
2022/11/04 12:47:11;;;;;;;;;;;11.90;99.90;;;;;;5037055;27;190936;-69
2022/11/04 12:49:53;;;;;;;;;;;11.70;99.90;;;;;;5112518;27;19920;-70
2022/11/04 12:52:42;;;;;;;;;;;11.60;99.90;;;;;;5032299;28;150574;-70
2022/11/04 12:55:17;;;;;;;;;;;11.60;99.90;;;;;;5084720;28;19928;-70
2022/11/04 12:57:49;;;;;;;;;;;11.60;99.90;;;;;;5058607;27;207061;-70
2022/11/04 13:00:19;;;;;;;;;;;11.50;99.90;;;;;;5087138;28;19924;-68
2022/11/04 13:02:45;;;;;;;;;;;11.50;99.90;;;;;;5037370;28;210294;-69
2022/11/04 13:05:23;;;;;;;;;;;11.50;99.90;;;;;;5105828;27;19920;-69
2022/11/04 13:08:08;;;;;;;;;;;11.50;99.90;;;;;;5052234;27;212812;-69
2022/11/04 13:10:46;;;;;;;;;;;11.70;99.90;;;;;;5111756;27;20411;-69
2022/11/04 13:13:14;;;;;;;;;;;13.00;99.90;;;;;;5044857;28;128951;-68
2022/11/04 13:15:45;;;;;;;;;;;14.80;99.90;;;;;;5109795;27;20257;-69
2022/11/04 13:18:15;;;;;;;;;;;16.00;99.90;;;;;;5038168;28;206819;-69
2022/11/04 13:20:44;;;;;;;;;;;17.10;99.90;;;;;;5102450;27;19931;-69
2022/11/04 13:23:23;;;;;;;;;;;18.00;99.90;;;;;;5038962;28;207690;-69
2022/11/04 13:25:49;;;;;;;;;;;18.50;99.90;;;;;;5098948;28;19927;-69
2022/11/04 13:28:18;;;;;;;;;;;18.90;99.90;;;;;;5038866;27;206117;-69
2022/11/04 13:30:49;;;;;;;;;;;19.40;99.90;;;;;;5097153;28;19924;-67
2022/11/04 13:33:15;;;;;;;;;;;19.70;99.90;;;;;;5036032;28;207745;-67
2022/11/04 13:36:00;;;;;;;;;;;20.20;99.90;;;;;;5105876;28;19924;-69
2022/11/04 13:38:49;;;;;;;;;;;20.40;99.90;;;;;;5038023;28;209753;-68
2022/11/04 13:41:34;;;;;;;;;;;20.70;99.90;;;;;;5096334;28;19943;-69
2022/11/04 13:44:01;;;;;;;;;;;20.80;99.90;;;;;;5029993;28;207335;-69
2022/11/04 13:46:29;;;;;;;;;;;20.80;99.90;;;;;;5101185;28;19947;-69
2022/11/04 13:48:58;;;;;;;;;;;20.90;99.10;;;;;;5052934;27;194945;-69
2022/11/04 13:51:38;;;;;;;;;;;21.30;99.90;;;;;;5124676;27;19928;-69
2022/11/04 13:54:06;;;;;;;;;;;21.40;99.80;;;;;;5022576;28;139557;-69
2022/11/04 13:56:33;;;;;;;;;;;21.70;99.90;;;;;;5075390;28;215816;-68
2022/11/04 13:59:19;;;;;;;;;;;21.80;98.70;;;;;;5040794;28;206330;-69
2022/11/04 14:01:45;;;;;;;;;;;21.90;96.90;;;;;;5024475;27;203666;-68
2022/11/04 14:04:11;;;;;;;;;;;21.60;96.70;;;;;;5087918;28;19927;-70
2022/11/04 14:06:46;;;;;;;;;;;21.10;97.40;;;;;;5063790;27;208365;-69
2022/11/04 14:09:30;;;;;;;;;;;21.30;97.60;;;;;;5076582;27;19939;-69
2022/11/04 14:12:17;;;;;;;;;;;21.50;97.40;;;;;;5036725;27;212510;-69
2022/11/04 14:14:49;;;;;;;;;;;20.60;97.80;;;;;;5104842;27;19919;-69
2022/11/04 14:17:33;;;;;;;;;;;18.50;99.20;;;;;;5049831;27;207814;-69
2022/11/04 14:20:12;;;;;;;;;;;17.20;99.90;;;;;;5103858;27;19927;-68
2022/11/04 14:22:41;;;;;;;;;;;16.30;99.90;;;;;;5040160;27;130635;-68
2022/11/04 14:25:22;;;;;;;;;;;15.80;99.90;;;;;;5085636;28;20701;-68
2022/11/04 14:27:53;;;;;;;;;;;15.40;99.90;;;;;;5047982;27;114685;-68
2022/11/04 14:30:30;;;;;;;;;;;15.00;99.90;;;;;;5085379;28;19923;-68
2022/11/04 14:32:58;;;;;;;;;;;14.60;99.90;;;;;;5056558;27;213601;-68
2022/11/04 14:35:24;;;;;;;;;;;14.30;99.90;;;;;;5093146;28;19924;-68
2022/11/04 14:37:52;;;;;;;;;;;14.00;99.90;;;;;;5035649;28;206419;-68
2022/11/04 14:40:26;;;;;;;;;;;13.70;99.90;;;;;;5083678;28;20665;-67
2022/11/04 14:42:54;;;;;;;;;;;13.40;99.90;;;;;;5038038;27;206698;-67
2022/11/04 14:45:23;;;;;;;;;;;13.20;99.90;;;;;;5081755;28;19924;-67
2022/11/04 14:47:51;;;;;;;;;;;13.00;99.90;;;;;;5049727;27;212763;-68
2022/11/04 14:50:19;;;;;;;;;;;12.80;99.90;;;;;;5097166;27;19924;-66
2022/11/04 14:52:48;;;;;;;;;;;12.60;99.90;;;;;;5054986;28;98727;-67
2022/11/04 14:55:16;;;;;;;;;;;12.40;99.90;;;;;;5094715;28;19920;-67
2022/11/04 14:57:46;;;;;;;;;;;12.30;99.90;;;;;;5033802;28;213567;-68
2022/11/04 15:00:32;;;;;;;;;;;12.20;99.90;;;;;;5098750;27;19920;-67
2022/11/04 15:03:04;;;;;;;;;;;12.00;99.90;;;;;;5027382;27;206665;-68