Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:14;;;;;;;10.25;5.20;;;;;;;-2.53;100.00;100793.63;678993;29;1434;-77
2023/02/26 00:00:34;;;;;;;9.35;5.25;;;;;;;-2.52;100.00;100821.00;679568;29;1690;-77
2023/02/26 00:00:55;;;;;;;8.97;5.20;;;;;;;-2.52;100.00;100826.13;680871;28;4302;-76
2023/02/26 00:01:24;;;;;;;9.65;5.25;;;;;;;-2.53;100.00;100797.09;680558;28;1000;-76
2023/02/26 00:01:48;;;;;;;9.05;4.97;;;;;;;-2.53;100.00;100804.78;679578;29;1553;-76
2023/02/26 00:02:14;;;;;;;10.32;5.13;;;;;;;-2.54;100.00;100823.50;680806;29;1392;-76
2023/02/26 00:02:35;;;;;;;8.70;4.55;;;;;;;-2.52;100.00;100821.00;679035;28;1291;-76
2023/02/26 00:02:59;;;;;;;8.63;4.90;;;;;;;-2.55;100.00;100805.50;677258;29;1444;-79
2023/02/26 00:03:19;;;;;;;9.68;5.40;;;;;;;-2.55;100.00;100828.53;681337;29;1474;-77
2023/02/26 00:03:43;;;;;;;9.63;5.20;;;;;;;-2.55;100.00;100793.56;681250;29;1601;-76
2023/02/26 00:04:08;;;;;;;10.82;5.13;;;;;;;-2.53;100.00;100817.56;679455;29;4306;-76
2023/02/26 00:04:29;;;;;;;12.55;5.60;;;;;;;-2.50;100.00;100820.28;685896;28;960;-76
2023/02/26 00:04:49;;;;;;;10.37;5.10;;;;;;;-2.52;100.00;100816.78;685675;28;1346;-77
2023/02/26 00:05:15;;;;;;;10.30;5.40;;;;;;;-2.48;100.00;100813.59;685097;28;1914;-77
2023/02/26 00:05:36;;;;;;;10.13;5.25;;;;;;;-2.48;100.00;100803.34;683526;28;2341;-77
2023/02/26 00:06:02;;;;;;;10.33;5.50;;;;;;;-2.49;100.00;100819.50;686855;28;1354;-77
2023/02/26 00:06:27;;;;;;;10.07;5.38;;;;;;;-2.46;100.00;100798.28;681979;28;1347;-77
2023/02/26 00:06:56;;;;;;;10.43;5.13;;;;;;;-2.47;100.00;100796.53;684181;28;1060;-77
2023/02/26 00:07:17;;;;;;;11.20;5.20;;;;;;;-2.47;100.00;100799.09;681935;28;5066;-77
2023/02/26 00:07:39;;;;;;;10.93;5.10;;;;;;;-2.47;100.00;100804.22;684489;28;1458;-77
2023/02/26 00:08:07;;;;;;;9.63;4.95;;;;;;;-2.50;100.00;100809.19;684510;28;1363;-77
2023/02/26 00:08:30;;;;;;;11.38;5.00;;;;;;;-2.50;100.00;100801.50;682980;28;1030;-77
2023/02/26 00:08:51;;;;;;;11.75;5.10;;;;;;;-2.50;100.00;100802.38;684356;28;1613;-77
2023/02/26 00:09:12;;;;;;;9.63;4.50;;;;;;;-2.52;100.00;100832.16;685126;28;952;-77
2023/02/26 00:09:32;;;;;;;8.87;4.37;;;;;;;-2.48;100.00;100845.97;682916;28;1072;-77
2023/02/26 00:09:56;;;;;;;9.02;4.70;;;;;;;-2.47;100.00;100825.56;682406;28;5243;-77
2023/02/26 00:10:20;;;;;;;9.27;4.50;;;;;;;-2.45;100.00;100800.94;685795;28;1629;-77
2023/02/26 00:10:41;;;;;;;8.55;4.55;;;;;;;-2.45;100.00;100849.56;686926;28;1582;-77
2023/02/26 00:11:06;;;;;;;8.32;4.68;;;;;;;-2.47;100.00;100804.22;683210;28;1206;-77
2023/02/26 00:11:27;;;;;;;11.70;4.80;;;;;;;-2.50;100.00;100810.03;682831;28;1813;-77
2023/02/26 00:11:59;;;;;;;9.88;4.25;;;;;;;-2.52;100.00;100841.50;683692;28;1419;-77
2023/02/26 00:12:22;;;;;;;8.38;4.20;;;;;;;-2.54;100.00;100841.41;683082;28;1653;-77
2023/02/26 00:12:53;;;;;;;9.18;4.15;;;;;;;-2.54;100.00;100810.69;684002;28;1652;-77
2023/02/26 00:13:14;;;;;;;8.10;3.90;;;;;;;-2.53;100.00;100840.63;689733;28;4810;-77
2023/02/26 00:13:39;;;;;;;9.90;4.53;;;;;;;-2.54;100.00;100833.72;686802;28;1782;-77
2023/02/26 00:14:00;;;;;;;11.13;4.50;;;;;;;-2.54;100.00;100828.63;683786;28;1728;-77
2023/02/26 00:14:24;;;;;;;8.77;4.20;;;;;;;-2.52;100.00;100815.88;679802;28;1283;-77
2023/02/26 00:14:48;;;;;;;8.75;4.03;;;;;;;-2.50;100.00;100814.31;681081;28;909;-77
2023/02/26 00:15:13;;;;;;;8.90;4.18;;;;;;;-2.50;100.00;100815.16;678763;29;1198;-77
2023/02/26 00:15:34;;;;;;;7.57;3.85;;;;;;;-2.49;100.00;100816.94;683647;28;1534;-77
2023/02/26 00:16:21;;;;;;;7.10;4.07;;;;;;;-2.52;100.00;100844.94;684731;28;4287;-77
2023/02/26 00:16:57;;;;;;;9.35;3.85;;;;;;;-2.50;100.00;100858.69;678600;28;1535;-77
2023/02/26 00:17:39;;;;;;;8.57;4.00;;;;;;;-2.49;100.00;100813.47;686561;28;1552;-77
2023/02/26 00:18:12;;;;;;;9.10;3.92;;;;;;;-2.51;100.00;100831.31;687256;28;1330;-77
2023/02/26 00:18:33;;;;;;;9.55;4.18;;;;;;;-2.53;100.00;100847.41;685022;28;1224;-77
2023/02/26 00:18:56;;;;;;;9.07;4.05;;;;;;;-2.57;100.00;100829.34;684809;28;4382;-77
2023/02/26 00:19:17;;;;;;;9.20;4.10;;;;;;;-2.58;100.00;100845.47;680788;28;1488;-76
2023/02/26 00:19:38;;;;;;;8.30;3.90;;;;;;;-2.56;100.00;100866.06;681535;28;1558;-76
2023/02/26 00:20:02;;;;;;;8.57;3.80;;;;;;;-2.58;100.00;100816.47;681068;28;1577;-76
2023/02/26 00:20:38;;;;;;;7.70;3.95;;;;;;;-2.57;100.00;100854.06;679997;28;1169;-77
2023/02/26 00:21:40;;;;;;;8.05;4.70;;;;;;;-2.61;100.00;100847.91;682964;28;1067;-77
2023/02/26 00:22:04;;;;;;;8.80;4.10;;;;;;;-2.61;100.00;100819.75;682389;28;5220;-77
2023/02/26 00:22:25;;;;;;;7.82;4.28;;;;;;;-2.57;100.00;100838.69;685263;28;1207;-76
2023/02/26 00:22:52;;;;;;;8.88;4.18;;;;;;;-2.60;100.00;100851.34;684130;28;1393;-77
2023/02/26 00:23:13;;;;;;;9.65;4.10;;;;;;;-2.58;100.00;100821.56;684400;28;1188;-77
2023/02/26 00:23:34;;;;;;;9.18;4.13;;;;;;;-2.57;100.00;100847.25;680866;29;1403;-77
2023/02/26 00:23:59;;;;;;;8.05;4.03;;;;;;;-2.55;100.00;100828.53;684426;28;1482;-77
2023/02/26 00:24:19;;;;;;;7.25;3.83;;;;;;;-2.54;100.00;100826.06;682278;28;1505;-77
2023/02/26 00:24:41;;;;;;;9.05;3.97;;;;;;;-2.49;100.00;100832.28;682314;28;1613;-77
2023/02/26 00:25:02;;;;;;;10.15;4.72;;;;;;;-2.55;100.00;100860.13;682231;28;4258;-77
2023/02/26 00:25:22;;;;;;;9.77;4.13;;;;;;;-2.57;100.00;100833.59;679099;28;1410;-77
2023/02/26 00:25:43;;;;;;;9.73;3.90;;;;;;;-2.59;100.00;100865.88;679347;29;1586;-77
2023/02/26 00:26:13;;;;;;;8.30;3.88;;;;;;;-2.55;100.00;100833.66;678321;29;1565;-77
2023/02/26 00:26:34;;;;;;;7.50;3.92;;;;;;;-2.57;100.00;100833.59;683058;28;1361;-77
2023/02/26 00:26:55;;;;;;;7.75;3.70;;;;;;;-2.56;100.00;100866.06;680868;28;1320;-77
2023/02/26 00:27:18;;;;;;;8.70;3.60;;;;;;;-2.52;100.00;100847.50;681034;28;1502;-76
2023/02/26 00:27:52;;;;;;;6.97;3.67;;;;;;;-2.50;100.00;100834.78;681267;28;1609;-77
2023/02/26 00:28:13;;;;;;;7.30;3.60;;;;;;;-2.53;100.00;100843.19;683323;28;5005;-76
2023/02/26 00:28:37;;;;;;;9.32;4.22;;;;;;;-2.54;100.00;100837.97;685701;28;1291;-77
2023/02/26 00:29:02;;;;;;;7.82;3.45;;;;;;;-2.57;100.00;100854.06;686547;28;1260;-77
2023/02/26 00:29:26;;;;;;;8.43;3.80;;;;;;;-2.59;100.00;100847.97;683457;28;1338;-77
2023/02/26 00:29:50;;;;;;;8.00;3.67;;;;;;;-2.56;100.00;100863.50;677582;29;1581;-77
2023/02/26 00:30:11;;;;;;;7.38;3.30;;;;;;;-2.58;100.00;100837.81;677839;29;1674;-77
2023/02/26 00:30:32;;;;;;;6.32;3.30;;;;;;;-2.58;100.00;100836.94;678843;29;1633;-77
2023/02/26 00:30:55;;;;;;;8.38;3.42;;;;;;;-2.53;100.00;100838.06;682749;28;4359;-77
2023/02/26 00:31:31;;;;;;;9.32;3.55;;;;;;;-2.52;100.00;100850.06;682747;28;1576;-77
2023/02/26 00:31:59;;;;;;;6.55;3.53;;;;;;;-2.56;100.00;100853.28;686234;28;1501;-77
2023/02/26 00:32:20;;;;;;;10.02;4.20;;;;;;;-2.56;100.00;100871.19;683416;28;1267;-77
2023/02/26 00:32:44;;;;;;;8.10;3.50;;;;;;;-2.54;100.00;100868.69;680065;29;1443;-77
2023/02/26 00:33:05;;;;;;;9.27;3.95;;;;;;;-2.54;100.00;100859.34;681160;29;1597;-77
2023/02/26 00:33:26;;;;;;;9.07;3.92;;;;;;;-2.57;100.00;100849.81;681066;28;1470;-77
2023/02/26 00:33:51;;;;;;;9.20;4.38;;;;;;;-2.58;100.00;100839.50;678554;28;1701;-77
2023/02/26 00:34:15;;;;;;;7.43;3.67;;;;;;;-2.58;100.00;100847.19;679448;28;4940;-77
2023/02/26 00:34:39;;;;;;;7.00;3.70;;;;;;;-2.58;100.00;100852.28;678074;28;1478;-77
2023/02/26 00:35:00;;;;;;;10.68;4.15;;;;;;;-2.59;100.00;100858.22;680753;29;878;-77
2023/02/26 00:35:21;;;;;;;7.57;3.53;;;;;;;-2.60;100.00;100864.16;682901;28;1683;-77
2023/02/26 00:35:45;;;;;;;7.93;3.88;;;;;;;-2.62;100.00;100856.38;683622;28;1612;-77
2023/02/26 00:36:20;;;;;;;10.70;4.28;;;;;;;-2.60;100.00;100851.34;681997;28;1475;-77
2023/02/26 00:37:05;;;;;;;7.85;4.38;;;;;;;-2.62;100.00;100853.81;686392;28;931;-77
2023/02/26 00:37:40;;;;;;;10.75;4.68;;;;;;;-2.63;100.00;100869.97;685516;28;5182;-77
2023/02/26 00:38:18;;;;;;;9.07;4.40;;;;;;;-2.67;100.00;100877.41;683873;28;919;-76
2023/02/26 00:38:52;;;;;;;9.00;4.20;;;;;;;-2.60;100.00;100885.50;686975;28;1438;-77
2023/02/26 00:39:58;;;;;;;9.60;4.75;;;;;;;-2.62;100.00;100856.38;684463;28;1557;-77
2023/02/26 00:40:30;;;;;;;7.65;4.20;;;;;;;-2.62;100.00;100853.81;688430;28;5023;-77
2023/02/26 00:40:58;;;;;;;10.45;4.53;;;;;;;-2.62;100.00;100865.72;684018;28;1502;-77
2023/02/26 00:41:19;;;;;;;9.82;5.00;;;;;;;-2.64;100.00;100887.81;683029;28;1260;-77
2023/02/26 00:41:40;;;;;;;10.18;5.13;;;;;;;-2.67;100.00;100870.63;683587;28;1304;-77
2023/02/26 00:42:02;;;;;;;10.43;4.95;;;;;;;-2.67;100.00;100885.09;681578;28;1641;-77
2023/02/26 00:42:23;;;;;;;10.80;4.60;;;;;;;-2.67;100.00;100887.66;683605;28;1351;-77
2023/02/26 00:42:48;;;;;;;10.07;4.90;;;;;;;-2.64;100.00;100859.66;684655;28;1665;-77
2023/02/26 00:43:21;;;;;;;11.75;5.20;;;;;;;-2.66;100.00;100858.69;679538;29;4333;-77
2023/02/26 00:44:04;;;;;;;10.07;4.70;;;;;;;-2.66;100.00;100869.84;683082;28;1516;-77
2023/02/26 00:44:27;;;;;;;9.05;4.97;;;;;;;-2.66;100.00;100858.69;682159;28;1544;-77
2023/02/26 00:44:48;;;;;;;9.85;4.85;;;;;;;-2.65;100.00;100863.03;680489;28;1625;-77
2023/02/26 00:45:13;;;;;;;9.38;5.15;;;;;;;-2.64;100.00;100859.66;684378;28;1940;-77
2023/02/26 00:45:34;;;;;;;9.65;4.90;;;;;;;-2.67;100.00;100868.06;683639;28;1660;-77
2023/02/26 00:46:34;;;;;;;10.80;5.28;;;;;;;-2.66;100.00;100868.94;682455;28;4323;-77
2023/02/26 00:47:23;;;;;;;8.45;4.60;;;;;;;-2.65;100.00;100863.03;683992;28;1536;-77
2023/02/26 00:48:11;;;;;;;9.18;4.75;;;;;;;-2.62;100.00;100865.72;684891;28;1529;-77
2023/02/26 00:48:50;;;;;;;8.85;4.80;;;;;;;-2.62;100.00;100858.91;688648;28;1688;-77
2023/02/26 00:49:48;;;;;;;9.80;4.95;;;;;;;-2.64;100.00;100865.66;691426;28;4308;-77
2023/02/26 00:50:14;;;;;;;9.45;4.72;;;;;;;-2.66;100.00;100867.28;686737;28;1331;-77
2023/02/26 00:50:35;;;;;;;8.93;4.63;;;;;;;-2.67;100.00;100868.06;689036;28;1357;-77
2023/02/26 00:51:21;;;;;;;11.02;4.63;;;;;;;-2.67;100.00;100868.06;686879;28;1221;-77
2023/02/26 00:51:48;;;;;;;7.60;4.10;;;;;;;-2.65;100.00;100880.94;685176;28;1559;-77
2023/02/26 00:52:17;;;;;;;9.13;4.57;;;;;;;-2.65;100.00;100863.03;683187;28;5113;-77
2023/02/26 00:53:04;;;;;;;8.88;4.53;;;;;;;-2.63;100.00;100866.53;681467;28;1577;-77
2023/02/26 00:53:30;;;;;;;8.10;4.68;;;;;;;-2.64;100.00;100872.47;673277;29;1781;-77
2023/02/26 00:54:12;;;;;;;8.05;4.50;;;;;;;-2.64;100.00;100868.22;673537;29;1358;-77
2023/02/26 00:54:34;;;;;;;7.75;4.40;;;;;;;-2.63;100.00;100875.09;685049;28;1492;-77
2023/02/26 00:54:54;;;;;;;8.65;4.70;;;;;;;-2.65;100.00;100884.38;674768;28;5014;-78
2023/02/26 00:55:15;;;;;;;9.27;4.72;;;;;;;-2.66;100.00;100885.19;685462;28;1481;-77
2023/02/26 00:55:38;;;;;;;10.38;4.20;;;;;;;-2.66;100.00;100905.66;683952;28;1288;-78
2023/02/26 00:56:00;;;;;;;8.85;4.72;;;;;;;-2.68;100.00;100870.56;684433;28;1526;-78
2023/02/26 00:56:23;;;;;;;10.23;4.75;;;;;;;-2.69;100.00;100891.81;684047;28;1319;-78
2023/02/26 00:57:10;;;;;;;9.53;4.83;;;;;;;-2.74;100.00;100877.09;684379;28;1581;-78
2023/02/26 00:57:30;;;;;;;9.32;4.65;;;;;;;-2.74;100.00;100906.94;686574;28;1339;-77
2023/02/26 00:57:51;;;;;;;9.17;4.90;;;;;;;-2.72;100.00;100896.78;686860;28;4328;-78
2023/02/26 00:58:14;;;;;;;9.93;5.28;;;;;;;-2.74;100.00;100877.09;686092;28;1264;-78
2023/02/26 00:58:39;;;;;;;8.95;4.97;;;;;;;-2.74;100.00;100886.47;684032;28;1524;-78
2023/02/26 00:59:05;;;;;;;9.02;4.53;;;;;;;-2.74;100.00;100878.78;677186;29;1318;-78
2023/02/26 00:59:30;;;;;;;8.95;4.70;;;;;;;-2.76;100.00;100895.72;678778;29;1359;-78
2023/02/26 00:59:53;;;;;;;8.90;4.70;;;;;;;-2.77;100.00;100874.38;683554;28;1515;-78
2023/02/26 01:00:19;;;;;;;9.43;4.90;;;;;;;-2.79;100.00;100873.41;686815;28;935;-78
2023/02/26 01:00:43;;;;;;;10.27;5.03;;;;;;;-2.78;100.00;100882.00;678823;29;1553;-77
2023/02/26 01:01:06;;;;;;;9.70;4.82;;;;;;;-2.78;100.00;100884.53;678701;28;4344;-78
2023/02/26 01:01:26;;;;;;;9.73;5.00;;;;;;;-2.76;100.00;100877.81;680756;29;988;-78
2023/02/26 01:01:52;;;;;;;9.82;4.85;;;;;;;-2.74;100.00;100877.09;684088;28;1511;-78
2023/02/26 01:02:13;;;;;;;8.98;4.97;;;;;;;-2.74;100.00;100910.38;684278;28;1294;-78
2023/02/26 01:02:38;;;;;;;9.48;5.13;;;;;;;-2.75;100.00;100885.56;684744;28;1382;-78
2023/02/26 01:03:00;;;;;;;11.18;5.53;;;;;;;-2.75;100.00;100880.44;684207;28;1398;-78
2023/02/26 01:03:28;;;;;;;10.23;5.32;;;;;;;-2.75;100.00;100892.38;680739;28;1601;-77
2023/02/26 01:03:49;;;;;;;10.10;4.95;;;;;;;-2.79;100.00;100873.41;677831;28;1499;-78
2023/02/26 01:04:14;;;;;;;10.77;5.38;;;;;;;-2.82;100.00;100906.53;678261;29;4453;-78
2023/02/26 01:04:38;;;;;;;9.73;4.90;;;;;;;-2.82;100.00;100878.38;683931;28;1359;-78
2023/02/26 01:05:00;;;;;;;8.85;4.30;;;;;;;-2.85;100.00;100903.81;684350;28;1902;-78
2023/02/26 01:05:24;;;;;;;9.23;4.60;;;;;;;-2.86;100.00;100886.69;686642;28;1681;-78
2023/02/26 01:05:45;;;;;;;9.45;5.00;;;;;;;-2.84;100.00;100902.97;683331;28;1240;-78
2023/02/26 01:06:20;;;;;;;9.35;5.03;;;;;;;-2.84;100.00;100897.00;686985;28;1651;-78
2023/02/26 01:07:01;;;;;;;10.00;4.53;;;;;;;-2.86;100.00;100876.44;683490;28;1744;-78
2023/02/26 01:07:26;;;;;;;9.63;4.70;;;;;;;-2.86;100.00;100903.72;685019;28;4847;-78
2023/02/26 01:09:10;;;;;;;9.35;4.65;;;;;;;-2.94;100.00;100883.69;688276;28;990;-78
2023/02/26 01:09:38;;;;;;;7.88;4.45;;;;;;;-2.92;100.00;100877.00;684462;28;1660;-78
2023/02/26 01:09:59;;;;;;;9.13;4.90;;;;;;;-2.92;100.00;100892.34;673395;28;4473;-78
2023/02/26 01:10:21;;;;;;;10.95;5.55;;;;;;;-2.91;100.00;100906.03;684361;28;1588;-78
2023/02/26 01:10:42;;;;;;;10.20;4.88;;;;;;;-2.88;100.00;100890.84;681645;28;1284;-78
2023/02/26 01:11:02;;;;;;;9.23;4.60;;;;;;;-2.92;100.00;100886.38;681062;28;1498;-78
2023/02/26 01:11:23;;;;;;;8.45;4.60;;;;;;;-2.92;100.00;100904.28;681531;29;1208;-78
2023/02/26 01:11:48;;;;;;;9.60;4.65;;;;;;;-2.92;100.00;100887.25;681050;29;1414;-78
2023/02/26 01:12:11;;;;;;;9.38;4.85;;;;;;;-2.92;100.00;100884.69;680794;29;1613;-78
2023/02/26 01:12:36;;;;;;;9.05;4.50;;;;;;;-2.89;100.00;100883.06;684086;28;1458;-78
2023/02/26 01:12:57;;;;;;;9.07;4.70;;;;;;;-2.91;100.00;100891.56;680702;28;4328;-78
2023/02/26 01:13:21;;;;;;;9.55;4.63;;;;;;;-2.92;100.00;100873.59;684063;28;1399;-78
2023/02/26 01:13:44;;;;;;;9.48;4.40;;;;;;;-2.90;100.00;100884.75;675426;29;1487;-78
2023/02/26 01:14:06;;;;;;;9.43;4.60;;;;;;;-2.92;100.00;100904.28;675778;29;1515;-78
2023/02/26 01:14:30;;;;;;;8.70;4.28;;;;;;;-2.92;100.00;100910.28;677074;29;1408;-78
2023/02/26 01:14:54;;;;;;;10.02;4.50;;;;;;;-2.89;100.00;100906.09;683580;28;1609;-77
2023/02/26 01:15:15;;;;;;;7.72;4.30;;;;;;;-2.92;100.00;100882.13;684507;28;1478;-78
2023/02/26 01:15:36;;;;;;;8.93;4.18;;;;;;;-2.90;100.00;100910.34;685522;28;1411;-78
2023/02/26 01:16:07;;;;;;;9.45;4.45;;;;;;;-2.93;100.00;100882.03;676295;29;4329;-78
2023/02/26 01:16:37;;;;;;;9.48;4.40;;;;;;;-2.94;100.00;100908.41;675315;29;1375;-78
2023/02/26 01:17:28;;;;;;;9.80;4.90;;;;;;;-2.93;100.00;100882.91;675961;29;1384;-78
2023/02/26 01:18:17;;;;;;;9.30;4.50;;;;;;;-2.91;100.00;100883.00;679404;28;1495;-78
2023/02/26 01:18:49;;;;;;;8.80;4.40;;;;;;;-2.84;100.00;100889.31;687959;28;1074;-78
2023/02/26 01:19:38;;;;;;;8.70;4.28;;;;;;;-2.85;100.00;100890.09;685982;28;5053;-77
2023/02/26 01:20:16;;;;;;;9.02;4.20;;;;;;;-2.90;100.00;100884.75;686567;28;1126;-77
2023/02/26 01:20:45;;;;;;;9.13;4.35;;;;;;;-2.91;100.00;100891.56;684157;28;921;-76
2023/02/26 01:21:14;;;;;;;8.65;4.47;;;;;;;-2.91;100.00;100894.13;681056;28;1487;-76
2023/02/26 01:21:43;;;;;;;9.13;4.38;;;;;;;-2.93;100.00;100889.72;678741;29;1245;-77
2023/02/26 01:22:36;;;;;;;9.75;4.20;;;;;;;-2.90;100.00;100900.13;681252;28;4405;-76
2023/02/26 01:23:03;;;;;;;9.82;4.20;;;;;;;-2.92;100.00;100894.91;682280;28;1577;-76
2023/02/26 01:23:26;;;;;;;9.77;4.20;;;;;;;-2.93;100.00;100888.03;686830;28;1643;-76
2023/02/26 01:23:50;;;;;;;8.23;4.15;;;;;;;-2.93;100.00;100889.72;686602;28;1509;-76
2023/02/26 01:24:21;;;;;;;8.52;4.07;;;;;;;-2.93;100.00;100899.97;683767;28;1346;-76
2023/02/26 01:24:42;;;;;;;8.25;4.03;;;;;;;-2.95;100.00;100896.41;680703;29;1546;-76
2023/02/26 01:25:25;;;;;;;8.90;4.20;;;;;;;-2.94;100.00;100888.81;680063;29;4381;-76
2023/02/26 01:26:01;;;;;;;7.82;4.10;;;;;;;-2.94;100.00;100890.50;680025;29;1701;-78
2023/02/26 01:26:28;;;;;;;8.75;4.38;;;;;;;-2.95;100.00;100891.31;686372;28;1771;-77
2023/02/26 01:26:49;;;;;;;9.02;4.03;;;;;;;-2.98;100.00;100886.91;689255;28;1613;-77
2023/02/26 01:27:10;;;;;;;8.18;3.70;;;;;;;-2.97;100.00;100895.47;688995;28;1533;-77
2023/02/26 01:27:31;;;;;;;9.15;3.78;;;;;;;-2.97;100.00;100890.34;685640;28;1367;-77
2023/02/26 01:27:56;;;;;;;8.98;3.92;;;;;;;-2.99;100.00;100885.16;682403;28;4348;-77
2023/02/26 01:28:17;;;;;;;9.00;3.85;;;;;;;-2.98;100.00;100883.47;682252;28;1608;-76
2023/02/26 01:28:37;;;;;;;8.18;3.78;;;;;;;-2.98;100.00;100883.47;679621;28;1390;-77
2023/02/26 01:28:58;;;;;;;7.65;3.90;;;;;;;-2.98;100.00;100889.47;677266;29;1581;-76
2023/02/26 01:29:19;;;;;;;7.93;3.80;;;;;;;-2.96;100.00;100884.44;674162;29;1558;-77
2023/02/26 01:29:44;;;;;;;7.38;3.60;;;;;;;-2.95;100.00;100878.50;676545;29;1548;-76
2023/02/26 01:30:05;;;;;;;8.67;3.97;;;;;;;-2.91;100.00;100893.22;679168;29;1510;-77
2023/02/26 01:30:26;;;;;;;7.78;3.75;;;;;;;-2.87;100.00;100886.59;679132;28;1398;-77
2023/02/26 01:30:46;;;;;;;7.00;3.37;;;;;;;-2.87;100.00;100889.16;679001;29;1435;-77
2023/02/26 01:31:39;;;;;;;8.80;3.70;;;;;;;-2.88;100.00;100892.50;669715;28;4396;-77
2023/02/26 01:32:33;;;;;;;6.32;3.33;;;;;;;-2.90;100.00;100884.75;678729;29;1451;-77
2023/02/26 01:33:16;;;;;;;8.13;3.50;;;;;;;-2.86;100.00;100876.44;680905;28;1462;-77
2023/02/26 01:33:58;;;;;;;7.38;3.40;;;;;;;-2.86;100.00;100885.81;684779;28;1346;-77
2023/02/26 01:34:25;;;;;;;7.10;3.30;;;;;;;-2.87;100.00;100900.28;683541;28;5066;-77
2023/02/26 01:35:04;;;;;;;9.48;3.60;;;;;;;-2.87;100.00;100895.16;682793;28;1521;-77
2023/02/26 01:35:46;;;;;;;8.45;3.65;;;;;;;-2.85;100.00;100878.22;683743;28;1327;-76
2023/02/26 01:36:14;;;;;;;7.00;3.10;;;;;;;-2.84;100.00;100877.41;684771;28;1460;-77
2023/02/26 01:36:42;;;;;;;7.05;3.20;;;;;;;-2.84;100.00;100885.06;682859;28;1248;-77
2023/02/26 01:37:26;;;;;;;7.20;3.33;;;;;;;-2.83;100.00;100873.19;682517;28;4351;-77
2023/02/26 01:38:04;;;;;;;7.05;3.30;;;;;;;-2.84;100.00;100891.88;681165;28;1463;-77
2023/02/26 01:38:30;;;;;;;9.02;3.15;;;;;;;-2.81;100.00;100876.69;680705;28;1417;-77
2023/02/26 01:39:00;;;;;;;7.75;3.20;;;;;;;-2.81;100.00;100871.56;684847;28;5038;-77
2023/02/26 01:40:08;;;;;;;6.32;2.88;;;;;;;-2.77;100.00;100883.72;682838;28;1518;-77
2023/02/26 01:40:53;;;;;;;8.40;3.05;;;;;;;-2.77;100.00;100892.31;683663;28;4777;-76
2023/02/26 01:41:34;;;;;;;6.90;3.00;;;;;;;-2.74;100.00;100884.78;680794;28;1407;-78
2023/02/26 01:42:10;;;;;;;7.52;2.84;;;;;;;-2.74;100.00;100894.16;680744;28;1556;-76
2023/02/26 01:42:35;;;;;;;6.57;2.70;;;;;;;-2.75;100.00;100879.59;684379;28;897;-76
2023/02/26 01:43:06;;;;;;;6.50;2.55;;;;;;;-2.76;100.00;100888.91;681056;28;4288;-76
2023/02/26 01:43:47;;;;;;;6.80;2.70;;;;;;;-2.75;100.00;100884.69;678161;28;1449;-76
2023/02/26 01:44:22;;;;;;;6.90;2.58;;;;;;;-2.74;100.00;100887.34;678576;29;1475;-76
2023/02/26 01:45:00;;;;;;;7.00;2.60;;;;;;;-2.73;100.00;100898.44;679638;28;1371;-76
2023/02/26 01:45:32;;;;;;;8.68;2.60;;;;;;;-2.71;100.00;100898.50;680586;28;1367;-77
2023/02/26 01:46:04;;;;;;;7.45;2.50;;;;;;;-2.70;100.00;100895.16;684349;28;4332;-76
2023/02/26 01:46:34;;;;;;;7.03;2.50;;;;;;;-2.67;100.00;100893.66;687452;28;1401;-76
2023/02/26 01:47:19;;;;;;;6.70;2.53;;;;;;;-2.60;100.00;100897.44;682319;28;2284;-76
2023/02/26 01:47:47;;;;;;;6.15;2.25;;;;;;;-2.61;100.00;100900.78;680324;28;1333;-76
2023/02/26 01:48:20;;;;;;;6.07;2.10;;;;;;;-2.61;100.00;100893.09;677959;29;1704;-77
2023/02/26 01:48:51;;;;;;;8.00;2.50;;;;;;;-2.57;100.00;100895.03;676449;29;1521;-76
2023/02/26 01:49:15;;;;;;;6.07;2.28;;;;;;;-2.55;100.00;100887.41;674857;29;4782;-76
2023/02/26 01:49:38;;;;;;;6.13;2.40;;;;;;;-2.53;100.00;100917.41;674135;29;1392;-77
2023/02/26 01:50:11;;;;;;;5.80;2.13;;;;;;;-2.57;100.00;100901.00;679688;29;1463;-76
2023/02/26 01:50:38;;;;;;;5.57;2.20;;;;;;;-2.55;100.00;100916.44;682157;28;1508;-77
2023/02/26 01:50:59;;;;;;;8.15;2.30;;;;;;;-2.55;100.00;100929.25;681471;28;1588;-76
2023/02/26 01:51:44;;;;;;;5.77;2.30;;;;;;;-2.51;100.00;100879.97;678541;28;1336;-77
2023/02/26 01:52:30;;;;;;;7.28;2.13;;;;;;;-2.48;100.00;100884.38;679431;28;4333;-76
2023/02/26 01:52:50;;;;;;;7.18;2.10;;;;;;;-2.48;100.00;100885.25;678249;28;1399;-75
2023/02/26 01:53:20;;;;;;;6.23;1.97;;;;;;;-2.44;100.00;100891.41;682449;28;1473;-76
2023/02/26 01:53:41;;;;;;;6.05;1.88;;;;;;;-2.44;100.00;100886.28;681301;28;1403;-76
2023/02/26 01:54:01;;;;;;;7.05;2.25;;;;;;;-2.43;100.00;100888.06;679503;28;1625;-76
2023/02/26 01:54:33;;;;;;;5.90;2.23;;;;;;;-2.43;100.00;100885.50;679906;28;1504;-76
2023/02/26 01:54:54;;;;;;;5.40;1.83;;;;;;;-2.40;100.00;100907.00;680361;28;4323;-76
2023/02/26 01:55:20;;;;;;;4.87;1.70;;;;;;;-2.39;100.00;100884.84;680342;28;1508;-76
2023/02/26 01:55:50;;;;;;;6.32;2.10;;;;;;;-2.35;100.00;100911.47;679275;29;1747;-75
2023/02/26 01:56:18;;;;;;;4.43;2.00;;;;;;;-2.36;100.00;100910.59;676712;29;1479;-76
2023/02/26 01:56:40;;;;;;;5.45;2.00;;;;;;;-2.36;100.00;100882.44;675051;29;1467;-75
2023/02/26 01:57:08;;;;;;;4.60;1.90;;;;;;;-2.31;100.00;100888.69;676552;29;1542;-78
2023/02/26 01:57:29;;;;;;;5.50;1.90;;;;;;;-2.25;100.00;100924.84;676787;29;1533;-78
2023/02/26 01:57:57;;;;;;;5.60;1.77;;;;;;;-2.23;100.00;100902.75;678911;28;4323;-79
2023/02/26 01:58:20;;;;;;;4.95;1.90;;;;;;;-2.25;100.00;100901.78;677493;29;1535;-78
2023/02/26 01:58:41;;;;;;;5.47;1.80;;;;;;;-2.25;100.00;100888.09;676140;29;1522;-78
2023/02/26 01:59:07;;;;;;;5.13;1.70;;;;;;;-2.24;100.00;100931.72;682145;28;1593;-78
2023/02/26 01:59:27;;;;;;;4.35;2.00;;;;;;;-2.27;100.00;100908.53;681142;28;1395;-78
2023/02/26 01:59:50;;;;;;;5.63;2.25;;;;;;;-2.25;100.00;100916.28;679528;29;1294;-76
2023/02/26 02:00:16;;;;;;;5.80;2.30;;;;;;;-2.26;100.00;100877.00;680810;28;1584;-76
2023/02/26 02:00:37;;;;;;;5.18;1.90;;;;;;;-2.22;100.00;100919.00;681635;28;1427;-76
2023/02/26 02:01:02;;;;;;;5.50;1.83;;;;;;;-2.24;100.00;100885.63;677008;28;4349;-75
2023/02/26 02:01:22;;;;;;;5.18;1.70;;;;;;;-2.26;100.00;100887.25;678536;29;1380;-75
2023/02/26 02:01:43;;;;;;;6.10;1.73;;;;;;;-2.24;100.00;100884.75;680614;28;1404;-75
2023/02/26 02:02:10;;;;;;;4.03;1.60;;;;;;;-2.26;100.00;100896.59;682639;28;1552;-75
2023/02/26 02:02:31;;;;;;;5.05;1.75;;;;;;;-2.27;100.00;100910.19;678531;28;1715;-75
2023/02/26 02:02:52;;;;;;;4.90;1.83;;;;;;;-2.28;100.00;100934.94;679186;28;1560;-76
2023/02/26 02:03:13;;;;;;;4.85;1.80;;;;;;;-2.30;100.00;100899.78;683741;28;1548;-75
2023/02/26 02:03:39;;;;;;;5.53;1.90;;;;;;;-2.27;100.00;100885.47;682286;28;1620;-75
2023/02/26 02:04:06;;;;;;;5.53;1.80;;;;;;;-2.20;100.00;100917.41;678249;28;4335;-75
2023/02/26 02:04:31;;;;;;;6.47;1.98;;;;;;;-2.24;100.00;100918.91;679401;28;1546;-76
2023/02/26 02:04:55;;;;;;;6.00;1.80;;;;;;;-2.24;100.00;100884.75;678599;29;1629;-75
2023/02/26 02:05:36;;;;;;;5.40;1.98;;;;;;;-2.26;100.00;100887.25;677608;28;1918;-75
2023/02/26 02:06:16;;;;;;;6.35;1.77;;;;;;;-2.27;100.00;100885.47;681535;28;1580;-76
2023/02/26 02:06:37;;;;;;;6.28;2.00;;;;;;;-2.26;100.00;100887.25;684469;28;1406;-76
2023/02/26 02:06:57;;;;;;;4.50;1.80;;;;;;;-2.26;100.00;100892.38;672202;28;4403;-76
2023/02/26 02:07:20;;;;;;;6.90;1.88;;;;;;;-2.22;100.00;100893.38;679280;28;1612;-76
2023/02/26 02:07:41;;;;;;;6.53;2.10;;;;;;;-2.22;100.00;100883.13;679797;29;1518;-78
2023/02/26 02:08:01;;;;;;;5.20;2.00;;;;;;;-2.21;100.00;100894.28;674338;29;1534;-76
2023/02/26 02:08:23;;;;;;;4.97;1.80;;;;;;;-2.20;100.00;100896.91;676402;29;1476;-76
2023/02/26 02:08:46;;;;;;;6.60;1.83;;;;;;;-2.22;100.00;100890.81;679618;29;1592;-76
2023/02/26 02:09:08;;;;;;;6.47;1.95;;;;;;;-2.22;100.00;100898.50;682425;28;1482;-78
2023/02/26 02:09:29;;;;;;;4.45;1.80;;;;;;;-2.22;100.00;100893.38;683464;28;1529;-76
2023/02/26 02:09:49;;;;;;;5.27;1.80;;;;;;;-2.22;100.00;100890.81;681704;28;4349;-77
2023/02/26 02:10:10;;;;;;;4.07;1.70;;;;;;;-2.21;100.00;100892.59;679398;29;1722;-76
2023/02/26 02:10:34;;;;;;;5.20;1.80;;;;;;;-2.22;100.00;100893.38;678614;29;1340;-77
2023/02/26 02:10:57;;;;;;;6.28;1.73;;;;;;;-2.27;100.00;100890.59;680170;28;1588;-76