Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:52;;;;;;;5.53;2.25;;;;;;;10.92;56.53;97512.97;5134930;27;20035;-82
2023/02/21 02:18:21;;;;;;;2.95;1.80;;;;;;;10.95;56.30;97504.75;5134247;27;20547;-82
2023/02/21 02:21:09;;;;;;;4.05;1.85;;;;;;;11.07;55.62;97512.00;5133605;27;20395;-81
2023/02/21 02:24:06;;;;;;;4.40;1.80;;;;;;;11.04;56.10;97517.56;5150154;27;20034;-80
2023/02/21 02:26:51;;;;;;;4.10;1.60;;;;;;;11.03;55.59;97506.94;5121880;27;20031;-80
2023/02/21 02:29:39;;;;;;;3.70;1.80;;;;;;;11.02;55.65;97508.75;5129772;27;20103;-81
2023/02/21 02:32:28;;;;;;;4.60;1.77;;;;;;;10.95;55.84;97517.28;5133763;27;20516;-81
2023/02/21 02:35:31;;;;;;;3.90;1.80;;;;;;;10.85;56.89;97511.66;5107033;27;20031;-81
2023/02/21 02:38:02;;;;;;;5.55;2.05;;;;;;;10.73;56.63;97507.09;5098874;27;20023;-82
2023/02/21 02:40:49;;;;;;;3.78;2.08;;;;;;;10.62;57.48;97515.78;5115151;27;20454;-81
2023/02/21 02:43:16;;;;;;;5.05;2.20;;;;;;;10.59;57.28;97501.72;5097851;27;20058;-81
2023/02/21 02:45:43;;;;;;;4.07;2.13;;;;;;;10.71;57.03;97503.63;5098444;27;20114;-81
2023/02/21 02:48:33;;;;;;;6.07;1.77;;;;;;;10.74;56.98;97500.75;5115059;27;20034;-81
2023/02/21 02:51:02;;;;;;;3.90;2.25;;;;;;;10.78;56.64;97505.84;5086231;27;20521;-81
2023/02/21 02:53:29;;;;;;;2.17;1.60;;;;;;;10.75;56.08;97489.97;5098092;27;20015;-82
2023/02/21 02:56:00;;;;;;;3.83;2.10;;;;;;;10.79;56.04;97490.66;5097843;27;20121;-82
2023/02/21 02:58:33;;;;;;;5.22;2.30;;;;;;;10.74;56.42;97490.94;5114434;27;20475;-81
2023/02/21 03:01:13;;;;;;;4.78;1.77;;;;;;;10.84;55.67;97493.88;5110105;27;20395;-81
2023/02/21 03:04:04;;;;;;;5.45;2.17;;;;;;;10.85;55.21;97496.47;5117854;27;20042;-80
2023/02/21 03:06:37;;;;;;;3.20;1.70;;;;;;;10.88;55.55;97496.28;5133246;27;20031;-81
2023/02/21 03:09:21;;;;;;;3.78;2.13;;;;;;;10.92;55.46;97491.56;5131580;27;20375;-81
2023/02/21 03:12:15;;;;;;;3.05;1.90;;;;;;;10.95;55.11;97491.34;5133195;27;20019;-81
2023/02/21 03:14:53;;;;;;;3.78;1.85;;;;;;;10.86;54.94;97484.78;5102937;27;20110;-81
2023/02/21 03:17:19;;;;;;;4.88;2.08;;;;;;;10.89;55.07;97495.28;5133563;27;20034;-80
2023/02/21 03:19:46;;;;;;;3.10;1.77;;;;;;;10.91;55.24;97492.53;5124255;27;20022;-80
2023/02/21 03:22:18;;;;;;;3.22;1.73;;;;;;;10.90;55.18;97501.50;5138512;27;20027;-80
2023/02/21 03:24:46;;;;;;;3.40;1.92;;;;;;;10.87;55.21;97496.34;5107157;27;20502;-81
2023/02/21 03:27:12;;;;;;;6.57;2.00;;;;;;;10.92;54.99;97486.22;5131526;27;20470;-81
2023/02/21 03:29:39;;;;;;;2.30;1.70;;;;;;;11.06;54.42;97493.34;5139960;27;20035;-81
2023/02/21 03:34:49;;;;;;;5.20;2.10;;;;;;;11.07;54.37;97493.28;5131198;27;20520;-81
2023/02/21 03:37:30;;;;;;;4.30;2.17;;;;;;;11.06;54.00;97504.94;5114207;27;20110;-80
2023/02/21 03:39:56;;;;;;;4.20;2.00;;;;;;;11.03;54.78;97499.78;5114298;28;20486;-81
2023/02/21 03:42:21;;;;;;;4.25;1.80;;;;;;;10.98;54.46;97501.91;5116669;27;20023;-80
2023/02/21 03:44:47;;;;;;;5.45;2.20;;;;;;;10.98;54.30;97501.91;5114008;28;20478;-80
2023/02/21 03:47:12;;;;;;;3.90;2.17;;;;;;;10.94;54.53;97511.06;5097445;28;20038;-81
2023/02/21 03:49:38;;;;;;;3.08;1.85;;;;;;;11.03;54.44;97507.81;5096914;28;20019;-80
2023/02/21 03:52:03;;;;;;;4.38;2.40;;;;;;;10.96;55.21;97522.53;5112647;28;20027;-81
2023/02/21 03:54:29;;;;;;;4.80;2.50;;;;;;;10.72;56.86;97521.41;5132459;27;20019;-79
2023/02/21 03:56:54;;;;;;;9.35;3.50;;;;;;;10.41;58.28;97532.28;5128012;28;20486;-81
2023/02/21 03:59:20;;;;;;;7.93;3.35;;;;;;;10.19;59.12;97524.72;5100652;28;20057;-80
2023/02/21 04:01:45;;;;;;;4.65;2.65;;;;;;;9.84;61.23;97521.47;5148542;27;20501;-81
2023/02/21 04:04:11;;;;;;;7.25;3.33;;;;;;;9.69;62.61;97533.06;5118059;28;20027;-81
2023/02/21 04:06:36;;;;;;;6.35;2.95;;;;;;;9.59;63.92;97532.75;5148437;27;20092;-81
2023/02/21 04:09:02;;;;;;;5.13;2.40;;;;;;;9.40;65.78;97533.88;5137800;27;20019;-81
2023/02/21 04:11:27;;;;;;;7.30;3.47;;;;;;;9.43;66.94;97542.59;5102817;28;20034;-81
2023/02/21 04:13:53;;;;;;;11.45;5.32;;;;;;;9.30;67.43;97538.03;5166325;27;20026;-80
2023/02/21 04:16:18;;;;;;;9.70;3.40;;;;;;;9.12;68.67;97538.13;5118848;28;20023;-80
2023/02/21 04:18:44;;;;;;;5.20;2.92;;;;;;;8.86;69.75;97527.22;5105516;28;20498;-81
2023/02/21 04:21:09;;;;;;;7.82;3.60;;;;;;;8.60;71.72;97532.16;5113704;28;20070;-81
2023/02/21 04:23:35;;;;;;;6.18;3.38;;;;;;;8.60;70.82;97528.63;5114311;28;20486;-80
2023/02/21 04:26:00;;;;;;;9.90;4.30;;;;;;;8.75;71.59;97527.78;5103059;28;20038;-80
2023/02/21 04:28:26;;;;;;;18.73;6.78;;;;;;;8.73;71.09;97512.81;5148804;27;20023;-80
2023/02/21 04:30:51;;;;;;;16.92;7.85;;;;;;;8.71;71.68;97543.09;5148431;27;20402;-81
2023/02/21 04:33:17;;;;;;;23.80;9.02;;;;;;;8.58;73.40;97538.53;5126281;27;20486;-81
2023/02/21 04:35:42;;;;;;;12.45;5.57;;;;;;;8.54;72.31;97535.16;5107891;27;20103;-80
2023/02/21 04:38:08;;;;;;;8.98;4.13;;;;;;;8.34;73.78;97531.81;5117754;27;20467;-80
2023/02/21 04:40:33;;;;;;;23.20;6.15;;;;;;;8.38;74.99;97534.25;5101098;27;20027;-80
2023/02/21 04:42:59;;;;;;;15.70;5.63;;;;;;;8.36;74.16;97540.59;5117485;27;20095;-80
2023/02/21 04:45:24;;;;;;;19.63;7.07;;;;;;;8.24;75.79;97547.44;5117284;27;20039;-80
2023/02/21 04:47:50;;;;;;;12.75;5.38;;;;;;;8.14;76.36;97544.38;5114437;27;20098;-80
2023/02/21 04:50:15;;;;;;;12.65;5.32;;;;;;;8.12;76.67;97538.25;5146455;27;20031;-80
2023/02/21 04:52:41;;;;;;;34.33;9.90;;;;;;;8.26;75.28;97544.66;5126627;27;20042;-78
2023/02/21 04:55:07;;;;;;;24.25;6.88;;;;;;;8.23;75.64;97540.38;5126002;27;20403;-78
2023/02/21 04:57:33;;;;;;;21.58;8.10;;;;;;;8.16;75.93;97538.94;5116745;27;20027;-78
2023/02/21 04:59:59;;;;;;;9.32;4.13;;;;;;;8.17;75.98;97540.69;5146775;27;20023;-79
2023/02/21 05:02:25;;;;;;;11.63;3.60;;;;;;;8.14;76.04;97531.06;5115996;27;20020;-78
2023/02/21 05:04:51;;;;;;;8.55;3.78;;;;;;;8.02;76.05;97514.84;5120143;27;20031;-79
2023/02/21 05:07:16;;;;;;;7.60;3.28;;;;;;;8.03;76.71;97544.06;5101109;27;20031;-79
2023/02/21 05:09:42;;;;;;;15.02;4.70;;;;;;;7.89;77.22;97521.75;5108086;27;20027;-78
2023/02/21 05:12:10;;;;;;;9.55;3.10;;;;;;;7.93;77.45;97526.84;5122548;27;20114;-78
2023/02/21 05:14:39;;;;;;;9.35;3.78;;;;;;;7.89;77.37;97527.94;5151361;27;20031;-77
2023/02/21 05:17:05;;;;;;;9.20;3.83;;;;;;;7.77;77.85;97520.59;5103050;27;20050;-77
2023/02/21 05:19:31;;;;;;;9.48;5.13;;;;;;;7.81;78.81;97532.81;5117570;27;20159;-77
2023/02/21 05:21:58;;;;;;;19.60;7.50;;;;;;;7.70;80.07;97542.25;5099347;27;20058;-78
2023/02/21 05:24:25;;;;;;;12.25;4.30;;;;;;;7.69;79.95;97536.06;5114926;27;20061;-78
2023/02/21 05:26:51;;;;;;;15.85;5.20;;;;;;;7.62;80.21;97527.56;5125085;27;20031;-78
2023/02/21 05:29:17;;;;;;;4.78;2.50;;;;;;;7.82;79.07;97546.97;5150510;27;20015;-79
2023/02/21 05:31:43;;;;;;;7.47;2.60;;;;;;;7.99;77.58;97546.97;5151008;27;20033;-79
2023/02/21 05:34:09;;;;;;;10.23;4.57;;;;;;;7.96;77.89;97541.81;5151077;27;20042;-79
2023/02/21 05:36:34;;;;;;;6.25;2.80;;;;;;;7.95;77.33;97550.72;5133706;27;20496;-78
2023/02/21 05:39:00;;;;;;;8.43;3.10;;;;;;;8.02;77.36;97553.00;5123169;27;20027;-78
2023/02/21 05:41:25;;;;;;;8.43;3.90;;;;;;;8.07;77.00;97545.63;5106003;27;20543;-79
2023/02/21 05:43:51;;;;;;;30.17;8.88;;;;;;;8.31;76.28;97550.63;5098619;27;20054;-78
2023/02/21 05:46:24;;;;;;;14.63;4.07;;;;;;;8.34;75.83;97555.81;5129132;27;20181;-79
2023/02/21 05:48:49;;;;;;;16.55;6.05;;;;;;;8.37;74.01;97542.31;5133490;27;20025;-79
2023/02/21 05:51:16;;;;;;;22.25;7.70;;;;;;;8.50;75.24;97570.91;5143380;27;20398;-79
2023/02/21 05:53:41;;;;;;;16.10;7.20;;;;;;;8.54;74.10;97559.16;5115943;27;20030;-77
2023/02/21 05:56:07;;;;;;;37.55;14.48;;;;;;;8.57;75.53;97561.66;5150785;27;20031;-78
2023/02/21 05:58:33;;;;;;;38.55;11.23;;;;;;;8.51;75.21;97566.44;5133054;27;20026;-78
2023/02/21 06:00:58;;;;;;;30.63;11.60;;;;;;;8.50;74.59;97559.38;5099955;27;20080;-78
2023/02/21 06:03:24;;;;;;;37.58;14.52;;;;;;;8.73;74.79;97569.69;5115611;27;20055;-79
2023/02/21 06:05:49;;;;;;;18.67;6.55;;;;;;;9.97;69.08;97575.88;5098553;27;20390;-79
2023/02/21 06:08:15;;;;;;;34.38;13.00;;;;;;;11.61;59.57;97568.28;5116931;27;20023;-79
2023/02/21 06:10:40;;;;;;;23.33;7.97;;;;;;;12.92;54.62;97564.53;5105224;27;20030;-78
2023/02/21 06:13:06;;;;;;;21.25;7.85;;;;;;;13.82;51.37;97564.22;5112502;27;20046;-79
2023/02/21 06:15:31;;;;;;;8.70;3.78;;;;;;;15.44;47.70;97567.63;5098152;27;20059;-80
2023/02/21 06:17:56;;;;;;;6.03;3.25;;;;;;;16.89;43.95;97561.72;5108287;27;20088;-79
2023/02/21 06:20:22;;;;;;;9.75;3.70;;;;;;;18.05;41.10;97542.19;5087144;28;20411;-79
2023/02/21 06:22:48;;;;;;;84.00;32.97;;;;;;;18.05;40.88;97526.81;5091344;28;20027;-80
2023/02/21 06:25:14;;;;;;;18.25;7.68;;;;;;;18.89;39.24;97531.44;5074634;28;20031;-80
2023/02/21 06:27:40;;;;;;;13.13;6.80;;;;;;;19.37;38.03;97519.56;5074794;28;20471;-80
2023/02/21 06:30:06;;;;;;;21.52;9.02;;;;;;;20.18;36.57;97517.81;5091863;28;20089;-81
2023/02/21 06:32:32;;;;;;;15.75;7.95;;;;;;;20.39;37.07;97526.53;5091008;28;20024;-80
2023/02/21 06:34:57;;;;;;;31.42;12.65;;;;;;;20.41;36.68;97500.03;5074073;28;20097;-80
2023/02/21 06:37:23;;;;;;;46.40;17.45;;;;;;;20.57;36.88;97504.75;5074368;28;20051;-79
2023/02/21 06:39:48;;;;;;;39.92;14.82;;;;;;;20.54;35.93;97493.19;5073923;28;20023;-80
2023/02/21 06:42:15;;;;;;;31.52;12.07;;;;;;;20.61;35.83;97496.09;5074075;28;20028;-79
2023/02/21 06:44:48;;;;;;;39.40;14.70;;;;;;;20.95;34.87;97471.69;5074176;28;20024;-81
2023/02/21 06:47:14;;;;;;;16.08;7.70;;;;;;;21.10;33.69;97458.41;5074619;28;20059;-79
2023/02/21 06:49:41;;;;;;;25.98;13.00;;;;;;;20.94;34.32;97479.03;5074577;28;20384;-80
2023/02/21 06:52:08;;;;;;;47.60;20.63;;;;;;;21.65;34.22;97469.66;5074812;28;20106;-81
2023/02/21 06:54:33;;;;;;;50.25;19.80;;;;;;;22.38;33.03;97481.56;5071390;28;20392;-80
2023/02/21 06:57:00;;;;;;;28.67;15.15;;;;;;;22.73;32.39;97464.88;5091165;28;20028;-81
2023/02/21 06:59:29;;;;;;;37.95;18.02;;;;;;;22.08;32.26;97410.38;5090503;28;20056;-80
2023/02/21 07:01:55;;;;;;;12.40;6.65;;;;;;;22.60;31.68;97443.56;5068544;28;20024;-80
2023/02/21 07:04:21;;;;;;;24.42;11.55;;;;;;;23.55;30.98;97471.81;5073235;28;20035;-79
2023/02/21 07:06:46;;;;;;;14.50;6.97;;;;;;;23.67;29.76;97452.13;5073610;28;20403;-80
2023/02/21 07:09:12;;;;;;;8.48;4.15;;;;;;;24.25;28.85;97429.72;5073732;28;20181;-80
2023/02/21 07:11:38;;;;;;;10.13;4.05;;;;;;;23.95;28.75;97430.63;5073227;28;20036;-80
2023/02/21 07:14:03;;;;;;;10.02;5.40;;;;;;;23.43;30.65;97424.09;5073562;28;20065;-80
2023/02/21 07:16:29;;;;;;;6.50;3.13;;;;;;;23.32;29.65;97403.44;5073673;28;20033;-80
2023/02/21 07:18:54;;;;;;;6.75;2.95;;;;;;;22.32;30.16;97373.22;5073440;28;20103;-81
2023/02/21 07:21:20;;;;;;;7.43;2.40;;;;;;;22.17;30.38;97373.06;5073066;28;20044;-81
2023/02/21 07:23:47;;;;;;;7.85;3.15;;;;;;;22.05;30.51;97383.47;5073487;28;20036;-81
2023/02/21 07:26:14;;;;;;;6.45;2.60;;;;;;;22.32;30.08;97395.88;5073952;28;20126;-80
2023/02/21 07:28:40;;;;;;;5.88;2.20;;;;;;;21.97;30.16;97368.97;5073367;28;20124;-79
2023/02/21 07:31:06;;;;;;;4.75;2.85;;;;;;;22.10;30.68;97378.34;5073883;28;20032;-84
2023/02/21 07:33:32;;;;;;;8.50;2.47;;;;;;;22.02;30.39;97359.28;5073433;28;20016;-83
2023/02/21 07:35:57;;;;;;;3.33;2.25;;;;;;;21.67;30.80;97339.66;5073069;28;20081;-84
2023/02/21 07:38:25;;;;;;;3.53;2.55;;;;;;;22.48;30.47;97360.41;5073450;28;20035;-84
2023/02/21 07:40:54;;;;;;;11.80;4.18;;;;;;;22.51;29.90;97349.16;5090232;28;20112;-83
2023/02/21 07:43:20;;;;;;;9.68;2.85;;;;;;;22.38;29.93;97335.22;5072861;28;20024;-83
2023/02/21 07:45:45;;;;;;;7.75;2.40;;;;;;;22.09;30.32;97327.59;5089951;28;20415;-83
2023/02/21 07:48:13;;;;;;;5.47;2.30;;;;;;;22.40;29.69;97332.31;5073323;28;20473;-83
2023/02/21 07:50:40;;;;;;;4.80;1.90;;;;;;;22.40;29.35;97316.81;5073372;28;20114;-83
2023/02/21 07:53:06;;;;;;;4.20;2.58;;;;;;;22.97;29.09;97342.06;5073016;28;20020;-84
2023/02/21 07:55:32;;;;;;;7.95;4.63;;;;;;;23.06;29.09;97327.34;5072850;28;20034;-84
2023/02/21 07:57:58;;;;;;;3.65;2.55;;;;;;;22.95;28.83;97307.78;5073234;28;20027;-83
2023/02/21 08:00:24;;;;;;;4.47;2.60;;;;;;;22.15;29.81;97290.63;5073563;28;20107;-85
2023/02/21 08:02:50;;;;;;;5.35;2.60;;;;;;;22.39;30.14;97300.63;5072916;28;20035;-82
2023/02/21 08:05:17;;;;;;;3.38;2.10;;;;;;;22.43;29.57;97304.69;5073856;28;20124;-83
2023/02/21 08:07:43;;;;;;;9.82;2.42;;;;;;;22.17;29.87;97290.47;5091809;28;20031;-80
2023/02/21 08:10:09;;;;;;;6.53;2.17;;;;;;;22.45;29.51;97308.13;5093430;28;20081;-82
2023/02/21 08:12:35;;;;;;;4.05;2.20;;;;;;;22.42;29.56;97292.09;5093310;28;20479;-81
2023/02/21 08:15:00;;;;;;;5.70;3.35;;;;;;;22.80;29.04;97307.66;5094711;28;20106;-85
2023/02/21 08:17:26;;;;;;;16.30;6.82;;;;;;;23.39;28.42;97318.94;5076319;28;20058;-84
2023/02/21 08:19:51;;;;;;;6.93;5.53;;;;;;;23.35;28.80;97298.53;5082961;27;20047;-84
2023/02/21 08:22:18;;;;;;;4.40;2.45;;;;;;;24.39;27.32;97321.44;5134151;27;20023;-85
2023/02/21 08:24:43;;;;;;;7.95;3.13;;;;;;;24.24;27.75;97305.00;5128237;27;20046;-84
2023/02/21 08:27:09;;;;;;;3.45;2.30;;;;;;;24.65;27.22;97324.56;5108787;27;20343;-84
2023/02/21 08:29:35;;;;;;;3.10;2.40;;;;;;;24.77;26.69;97308.50;5117008;27;20069;-83
2023/02/21 08:32:00;;;;;;;2.80;1.95;;;;;;;25.04;26.66;97309.75;5133529;27;20029;-84
2023/02/21 08:34:28;;;;;;;3.10;2.33;;;;;;;25.20;26.54;97313.13;5099559;27;20027;-83
2023/02/21 08:36:54;;;;;;;5.00;1.92;;;;;;;25.58;25.90;97307.47;5102781;27;20122;-83
2023/02/21 08:39:20;;;;;;;3.72;2.22;;;;;;;25.97;25.17;97321.56;5106029;27;20034;-84
2023/02/21 08:41:47;;;;;;;10.73;6.22;;;;;;;25.70;25.79;97306.75;5101413;27;20038;-82
2023/02/21 08:44:15;;;;;;;7.60;3.67;;;;;;;26.32;25.36;97311.56;5132889;27;20109;-84
2023/02/21 08:46:41;;;;;;;15.38;3.50;;;;;;;26.44;24.71;97292.66;5130632;27;20405;-82
2023/02/21 08:49:07;;;;;;;6.38;2.35;;;;;;;25.96;24.92;97265.06;5111941;27;20136;-84
2023/02/21 08:51:33;;;;;;;6.95;2.63;;;;;;;26.37;24.92;97271.50;5129694;27;20027;-84
2023/02/21 08:53:59;;;;;;;3.38;2.03;;;;;;;26.99;24.46;97292.59;5108323;27;20399;-84
2023/02/21 08:56:25;;;;;;;12.68;3.55;;;;;;;26.88;24.03;97279.44;5121018;27;20035;-85
2023/02/21 08:58:53;;;;;;;3.92;2.00;;;;;;;27.35;24.33;97286.81;5099182;27;20035;-83
2023/02/21 09:01:19;;;;;;;8.35;2.42;;;;;;;27.64;23.83;97286.50;5122425;27;20404;-83
2023/02/21 09:03:45;;;;;;;3.30;1.80;;;;;;;27.39;23.97;97275.22;5115267;27;20039;-84
2023/02/21 09:06:10;;;;;;;7.30;2.75;;;;;;;27.90;23.24;97281.03;5125202;27;20080;-83
2023/02/21 09:08:37;;;;;;;2.65;1.45;;;;;;;27.51;23.19;97258.13;5111951;27;20035;-83
2023/02/21 09:11:03;;;;;;;2.95;1.77;;;;;;;26.26;24.32;97235.56;5133959;27;20039;-84
2023/02/21 09:13:29;;;;;;;2.90;1.92;;;;;;;26.87;24.08;97261.28;5118585;27;20023;-83
2023/02/21 09:15:55;;;;;;;2.88;1.75;;;;;;;27.86;23.56;97279.78;5150494;27;20027;-82
2023/02/21 09:18:21;;;;;;;6.82;2.00;;;;;;;28.20;23.06;97284.28;5114949;28;20026;-84
2023/02/21 09:20:52;;;;;;;4.38;2.20;;;;;;;28.03;23.01;97255.44;5132818;27;20502;-84
2023/02/21 09:23:19;;;;;;;4.00;2.20;;;;;;;28.49;23.51;97286.56;5100384;27;20038;-84
2023/02/21 09:25:45;;;;;;;2.60;1.85;;;;;;;29.56;21.90;97300.66;5120455;27;20490;-83
2023/02/21 09:28:11;;;;;;;24.50;10.77;;;;;;;30.04;21.80;97306.56;5116114;27;20038;-84
2023/02/21 09:30:36;;;;;;;8.50;4.82;;;;;;;29.06;22.15;97271.19;5118589;27;20109;-82
2023/02/21 09:33:02;;;;;;;2.97;1.70;;;;;;;28.51;22.29;97228.56;5098913;27;20467;-82
2023/02/21 09:35:29;;;;;;;5.22;2.30;;;;;;;28.19;22.97;97240.44;5115624;27;20023;-82
2023/02/21 09:37:57;;;;;;;3.65;1.95;;;;;;;28.62;22.28;97251.81;5104150;27;20058;-82
2023/02/21 09:40:36;;;;;;;2.17;1.88;;;;;;;28.74;22.93;97247.34;5110955;27;20391;-84
2023/02/21 09:43:02;;;;;;;2.80;1.88;;;;;;;28.11;22.62;97227.78;5098182;27;20031;-82
2023/02/21 09:45:32;;;;;;;3.05;1.88;;;;;;;28.80;22.07;97243.72;5098589;27;20083;-83
2023/02/21 09:48:02;;;;;;;2.60;1.73;;;;;;;28.35;22.47;97229.84;5108110;27;20025;-84
2023/02/21 09:50:32;;;;;;;5.95;1.65;;;;;;;28.65;22.49;97224.72;5136958;27;20023;-84
2023/02/21 09:52:59;;;;;;;3.10;1.85;;;;;;;29.34;21.82;97241.44;5101998;27;20026;-84
2023/02/21 09:55:37;;;;;;;10.10;3.30;;;;;;;29.94;21.21;97247.41;5122807;27;20080;-83
2023/02/21 09:58:05;;;;;;;5.30;2.53;;;;;;;29.22;21.71;97223.03;5122510;27;20088;-85
2023/02/21 10:00:36;;;;;;;5.07;2.05;;;;;;;29.28;22.06;97225.78;5097900;27;20372;-84
2023/02/21 10:03:45;;;;;;;4.65;2.22;;;;;;;28.37;22.28;97183.69;5115271;27;20105;-81
2023/02/21 10:06:32;;;;;;;5.07;3.42;;;;;;;27.33;23.41;97162.53;5016989;28;20519;-82
2023/02/21 10:09:18;;;;;;;4.18;2.10;;;;;;;27.56;22.71;97170.44;5033546;28;20036;-83
2023/02/21 10:11:54;;;;;;;3.08;2.00;;;;;;;26.39;23.90;97151.44;5098737;27;20054;-82
2023/02/21 10:14:26;;;;;;;4.65;2.22;;;;;;;26.70;23.85;97161.91;5143040;27;20116;-81
2023/02/21 10:16:52;;;;;;;11.15;1.92;;;;;;;26.46;23.88;97142.38;5123086;27;20500;-83
2023/02/21 10:19:20;;;;;;;2.78;2.00;;;;;;;26.93;23.14;97145.97;5125641;27;20031;-82
2023/02/21 10:21:47;;;;;;;4.63;2.25;;;;;;;27.49;23.27;97155.81;5114974;27;20049;-83
2023/02/21 10:24:20;;;;;;;3.42;1.77;;;;;;;28.15;22.42;97174.00;5109185;27;20019;-84
2023/02/21 10:26:52;;;;;;;3.90;1.83;;;;;;;28.16;22.09;97159.19;5098889;27;20030;-83
2023/02/21 10:29:22;;;;;;;6.45;2.13;;;;;;;28.13;22.47;97150.53;5122860;27;20023;-83
2023/02/21 10:31:48;;;;;;;3.40;2.30;;;;;;;27.96;22.92;97141.84;5148680;27;20391;-83
2023/02/21 10:34:26;;;;;;;3.00;1.67;;;;;;;27.02;22.58;97101.84;5145347;27;20015;-84
2023/02/21 10:36:53;;;;;;;5.18;3.17;;;;;;;26.32;23.62;97076.50;5119113;27;20034;-83
2023/02/21 10:39:23;;;;;;;2.95;2.30;;;;;;;27.62;22.79;97129.19;5135937;27;20072;-85
2023/02/21 10:41:49;;;;;;;6.93;4.55;;;;;;;28.81;21.81;97160.06;5097182;27;20042;-83
2023/02/21 10:44:24;;;;;;;4.10;2.30;;;;;;;28.98;21.38;97141.94;5097166;27;20144;-83
2023/02/21 10:47:18;;;;;;;2.35;1.50;;;;;;;29.16;21.37;97144.84;5114658;27;20525;-84
2023/02/21 10:50:00;;;;;;;3.38;1.65;;;;;;;28.65;21.41;97111.00;5132282;27;20027;-83
2023/02/21 10:52:26;;;;;;;2.75;1.70;;;;;;;28.09;21.83;97103.34;5105631;27;20023;-84
2023/02/21 10:55:07;;;;;;;2.25;1.50;;;;;;;27.81;22.12;97089.81;5122684;27;20375;-85
2023/02/21 10:57:38;;;;;;;5.80;1.83;;;;;;;27.03;23.11;97063.22;5127882;27;20490;-82
2023/02/21 11:00:10;;;;;;;2.58;1.77;;;;;;;26.67;23.23;97052.53;5105798;27;20027;-83
2023/02/21 11:02:39;;;;;;;2.45;1.60;;;;;;;26.87;23.27;97071.84;5100104;27;20030;-83
2023/02/21 11:05:18;;;;;;;5.40;2.30;;;;;;;27.16;23.09;97082.44;5131382;27;20080;-84
2023/02/21 11:08:06;;;;;;;2.58;1.60;;;;;;;27.34;22.65;97077.19;5114339;27;20015;-84
2023/02/21 11:10:42;;;;;;;2.97;2.00;;;;;;;27.66;22.36;97071.88;5113923;27;20123;-84
2023/02/21 11:13:21;;;;;;;3.53;1.60;;;;;;;27.66;22.84;97077.38;5120973;27;20163;-84
2023/02/21 11:15:47;;;;;;;6.85;2.53;;;;;;;28.85;21.98;97115.34;5101146;27;20027;-83
2023/02/21 11:18:20;;;;;;;6.03;1.90;;;;;;;28.44;22.18;97082.69;5096691;27;20042;-83
2023/02/21 11:20:46;;;;;;;6.07;2.55;;;;;;;27.31;22.93;97039.13;5115993;27;20047;-83
2023/02/21 11:23:18;;;;;;;6.03;1.77;;;;;;;27.31;22.91;97049.28;5097246;27;20096;-84
2023/02/21 11:25:44;;;;;;;5.93;1.98;;;;;;;27.51;22.42;97041.03;5113650;27;20427;-84
2023/02/21 11:28:09;;;;;;;4.10;2.15;;;;;;;26.85;23.08;97016.31;5128846;27;20103;-84
2023/02/21 11:30:49;;;;;;;3.13;2.20;;;;;;;26.73;23.34;97017.94;5128699;27;20035;-83
2023/02/21 11:33:19;;;;;;;5.10;1.83;;;;;;;27.35;22.96;97036.78;5113048;28;20037;-84
2023/02/21 11:35:56;;;;;;;3.10;1.58;;;;;;;26.88;22.89;97004.91;5104464;27;20027;-84
2023/02/21 11:38:37;;;;;;;2.55;1.75;;;;;;;26.03;23.77;96979.94;5096513;27;20502;-83
2023/02/21 11:41:21;;;;;;;3.58;2.22;;;;;;;25.18;24.43;96966.63;5100157;28;20027;-83
2023/02/21 11:43:52;;;;;;;4.43;2.10;;;;;;;24.38;25.15;96947.00;5090400;28;20031;-83
2023/02/21 11:46:31;;;;;;;2.83;1.75;;;;;;;24.16;25.37;96946.97;5103441;27;20045;-84
2023/02/21 11:49:07;;;;;;;9.23;2.70;;;;;;;24.00;25.93;96944.47;5096414;28;20142;-82
2023/02/21 11:51:38;;;;;;;3.17;1.90;;;;;;;25.17;24.97;96992.31;5096256;28;20515;-82
2023/02/21 11:54:04;;;;;;;4.68;2.00;;;;;;;27.16;23.27;97024.78;5096076;28;20023;-82
2023/02/21 11:57:05;;;;;;;3.40;1.85;;;;;;;28.02;22.29;97030.13;5096240;28;20027;-83
2023/02/21 11:59:57;;;;;;;2.90;2.13;;;;;;;28.21;21.75;97021.81;5153823;27;20034;-83
2023/02/21 12:02:29;;;;;;;3.60;1.90;;;;;;;27.36;22.44;96986.28;5131340;28;20475;-83
2023/02/21 12:05:16;;;;;;;2.85;1.83;;;;;;;26.81;22.91;96960.13;5130021;27;20039;-82
2023/02/21 12:07:44;;;;;;;2.72;1.73;;;;;;;26.16;23.12;96931.53;5130210;27;20031;-83
2023/02/21 12:10:28;;;;;;;2.67;1.95;;;;;;;26.33;23.63;96946.53;5129886;28;20039;-83
2023/02/21 12:13:04;;;;;;;2.83;1.85;;;;;;;27.31;22.53;96964.97;5126536;27;20058;-84
2023/02/21 12:15:55;;;;;;;3.45;2.50;;;;;;;26.42;23.09;96926.06;5112997;28;20035;-83
2023/02/21 12:18:57;;;;;;;4.78;1.80;;;;;;;25.95;23.30;96919.84;5127095;27;20023;-82
2023/02/21 12:21:51;;;;;;;4.47;2.28;;;;;;;26.06;23.15;96911.84;5135483;27;20055;-83
2023/02/21 12:24:36;;;;;;;3.38;2.35;;;;;;;26.77;22.87;96928.63;5143360;27;20509;-83
2023/02/21 12:27:14;;;;;;;4.95;2.10;;;;;;;27.89;21.75;96954.03;5096075;28;20479;-83
2023/02/21 12:30:16;;;;;;;3.22;2.00;;;;;;;29.02;20.34;96977.94;5112547;28;20043;-81
2023/02/21 12:32:58;;;;;;;2.08;1.58;;;;;;;29.83;20.09;96988.84;5149944;27;20059;-76
2023/02/21 12:36:04;;;;;;;2.65;1.40;;;;;;;30.63;19.22;96980.19;5129096;28;20023;-82
2023/02/21 12:38:59;;;;;;;2.53;2.00;;;;;;;32.07;18.66;97018.38;5126048;28;20023;-82
2023/02/21 12:41:55;;;;;;;7.97;1.60;;;;;;;32.08;17.89;96974.94;5115492;28;20161;-82
2023/02/21 12:44:31;;;;;;;2.30;1.60;;;;;;;30.96;18.73;96948.44;5124915;28;20073;-83
2023/02/21 12:47:15;;;;;;;2.50;1.77;;;;;;;31.43;18.65;96964.00;5092922;28;20038;-82
2023/02/21 12:50:00;;;;;;;2.15;1.50;;;;;;;31.20;18.33;96933.56;5129428;28;20035;-81
2023/02/21 12:52:50;;;;;;;2.88;1.50;;;;;;;31.36;18.35;96943.91;5131416;27;20027;-81
2023/02/21 12:55:22;;;;;;;2.35;1.60;;;;;;;31.44;18.59;96945.50;5114326;27;20505;-82
2023/02/21 12:58:09;;;;;;;1.63;1.40;;;;;;;30.85;18.52;96914.19;5127917;27;20035;-82
2023/02/21 13:00:40;;;;;;;1.60;1.30;;;;;;;31.69;18.23;96949.69;5107536;27;20035;-82
2023/02/21 13:03:30;;;;;;;7.13;1.58;;;;;;;31.38;18.35;96918.81;5113770;27;20027;-77
2023/02/21 13:06:18;;;;;;;5.85;1.55;;;;;;;31.10;18.43;96911.25;5113418;27;20071;-81
2023/02/21 13:09:04;;;;;;;4.75;1.60;;;;;;;30.51;18.71;96887.34;5107043;27;20046;-81
2023/02/21 13:11:34;;;;;;;2.50;1.80;;;;;;;31.41;18.51;96927.44;5120158;27;20034;-81
2023/02/21 13:14:01;;;;;;;2.35;1.60;;;;;;;30.08;19.19;96885.63;5113283;27;20015;-82
2023/02/21 13:16:26;;;;;;;2.65;1.65;;;;;;;30.21;19.31;96889.25;5100417;27;20034;-82
2023/02/21 13:19:02;;;;;;;4.60;2.78;;;;;;;30.69;19.14;96908.50;5113221;27;20035;-82
2023/02/21 13:21:58;;;;;;;3.35;1.52;;;;;;;30.97;18.83;96911.47;5076263;28;20112;-82
2023/02/21 13:25:07;;;;;;;8.15;1.92;;;;;;;31.54;18.65;96924.47;5011368;28;20583;-81
2023/02/21 13:27:45;;;;;;;8.70;1.92;;;;;;;30.74;18.54;96883.75;4987819;28;20100;-82
2023/02/21 13:30:40;;;;;;;5.13;1.80;;;;;;;30.81;18.76;96890.03;5089219;28;20517;-80
2023/02/21 13:33:06;;;;;;;2.25;1.30;;;;;;;30.08;18.94;96862.69;5089101;28;20440;-80
2023/02/21 13:35:35;;;;;;;1.73;1.40;;;;;;;29.86;18.88;96853.25;5072397;28;20134;-81
2023/02/21 13:38:06;;;;;;;2.45;1.42;;;;;;;29.20;19.64;96837.44;5072101;28;20434;-81
2023/02/21 13:41:05;;;;;;;1.85;1.50;;;;;;;28.61;20.04;96840.75;5089363;28;20162;-81
2023/02/21 13:43:33;;;;;;;2.28;1.63;;;;;;;28.75;20.09;96836.03;5057333;28;20036;-82
2023/02/21 13:46:22;;;;;;;2.63;2.00;;;;;;;28.25;20.34;96824.13;5072199;28;20063;-82
2023/02/21 13:49:26;;;;;;;2.47;1.58;;;;;;;28.50;19.97;96836.84;5089232;28;20074;-82
2023/02/21 13:51:54;;;;;;;2.05;1.48;;;;;;;28.23;20.28;96824.38;5089732;28;20487;-82
2023/02/21 13:54:23;;;;;;;3.83;2.10;;;;;;;27.71;21.01;96805.44;5088621;28;20106;-83
2023/02/21 13:56:48;;;;;;;1.88;1.60;;;;;;;28.02;20.88;96824.72;5072133;28;20023;-82
2023/02/21 13:59:31;;;;;;;2.38;1.50;;;;;;;28.61;20.21;96849.03;5071578;28;20032;-83
2023/02/21 14:02:21;;;;;;;8.38;2.42;;;;;;;28.55;20.96;96854.63;5090151;28;20488;-81
2023/02/21 14:04:49;;;;;;;3.00;1.98;;;;;;;28.51;20.39;96841.31;5087988;28;20105;-83
2023/02/21 14:07:15;;;;;;;3.92;1.92;;;;;;;28.42;20.70;96833.53;5088308;28;20023;-82
2023/02/21 14:09:41;;;;;;;2.97;1.75;;;;;;;27.55;21.06;96789.47;5071685;28;20200;-81