Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:53;;;;;;;15.95;11.50;;;;;;;10.02;59.85;95707.72;5027426;28;20251;-69
2022/10/30 00:04:18;;;;;;;15.55;11.52;;;;;;;10.09;59.53;95706.25;5026854;28;20191;-69
2022/10/30 00:06:44;;;;;;;16.98;10.75;;;;;;;9.96;59.81;95703.00;5026233;28;20680;-69
2022/10/30 00:09:09;;;;;;;15.98;11.00;;;;;;;10.00;60.05;95701.81;5028292;28;20182;-69
2022/10/30 00:11:35;;;;;;;16.48;10.65;;;;;;;9.96;59.93;95705.63;5029460;28;20186;-69
2022/10/30 00:14:00;;;;;;;12.43;11.00;;;;;;;9.98;60.10;95702.88;5025191;28;20191;-68
2022/10/30 00:16:26;;;;;;;16.90;10.93;;;;;;;10.04;59.94;95697.09;5024526;28;20185;-69
2022/10/30 00:18:51;;;;;;;16.40;11.63;;;;;;;10.01;59.92;95700.81;5026961;28;20217;-70
2022/10/30 00:21:17;;;;;;;16.85;11.15;;;;;;;9.85;60.76;95709.19;5025680;28;20706;-69
2022/10/30 00:23:50;;;;;;;12.93;11.27;;;;;;;10.02;60.42;95707.72;5028067;28;20190;-69
2022/10/30 00:26:17;;;;;;;13.27;11.75;;;;;;;9.81;60.75;95701.69;5022155;28;20182;-69
2022/10/30 00:28:42;;;;;;;14.00;11.73;;;;;;;9.85;60.77;95697.84;5029322;28;20190;-70
2022/10/30 00:31:08;;;;;;;16.33;11.80;;;;;;;9.94;60.74;95704.94;5029292;28;20263;-70
2022/10/30 00:33:34;;;;;;;12.68;11.05;;;;;;;9.94;60.54;95697.91;5027444;28;20191;-70
2022/10/30 00:36:00;;;;;;;14.98;11.95;;;;;;;9.79;60.99;95699.19;5022536;28;20970;-70
2022/10/30 00:38:25;;;;;;;17.05;11.25;;;;;;;9.91;60.43;95695.50;5029759;28;20340;-71
2022/10/30 00:40:50;;;;;;;12.27;10.77;;;;;;;9.99;60.23;95694.84;5028488;28;20226;-70
2022/10/30 00:43:46;;;;;;;13.68;11.05;;;;;;;9.96;60.11;95692.50;5030390;28;20199;-68
2022/10/30 00:46:21;;;;;;;13.07;10.10;;;;;;;9.78;60.51;95696.69;4976015;28;20231;-68
2022/10/30 00:48:55;;;;;;;13.52;10.23;;;;;;;9.70;60.71;95695.56;4975766;28;20195;-69
2022/10/30 00:51:22;;;;;;;12.13;9.70;;;;;;;9.62;60.75;95686.66;4987885;28;20215;-70
2022/10/30 00:53:48;;;;;;;10.52;9.48;;;;;;;9.54;61.13;95692.53;4990389;28;20184;-68
2022/10/30 00:56:19;;;;;;;13.35;10.25;;;;;;;9.75;60.72;95694.34;4971145;28;20239;-68
2022/10/30 00:58:52;;;;;;;9.75;8.85;;;;;;;9.62;60.77;95682.25;4975036;28;20195;-68
2022/10/30 01:01:23;;;;;;;10.63;8.80;;;;;;;9.55;61.34;95683.72;4986544;28;20203;-69
2022/10/30 01:03:51;;;;;;;10.02;9.02;;;;;;;9.53;61.33;95682.19;4973630;28;20203;-69
2022/10/30 01:06:17;;;;;;;11.77;9.80;;;;;;;9.49;61.73;95676.38;4974652;28;20279;-69
2022/10/30 01:08:44;;;;;;;11.30;9.88;;;;;;;9.35;62.15;95677.50;4975688;28;20298;-68
2022/10/30 01:11:11;;;;;;;13.73;9.63;;;;;;;9.44;61.91;95678.53;4980000;28;20191;-68
2022/10/30 01:13:38;;;;;;;12.48;10.30;;;;;;;9.53;61.37;95671.69;4988803;28;20282;-68
2022/10/30 01:16:15;;;;;;;12.10;8.88;;;;;;;9.55;61.46;95667.16;4968290;28;20195;-70
2022/10/30 01:18:40;;;;;;;12.40;9.52;;;;;;;9.52;61.38;95662.97;4983211;28;20187;-69
2022/10/30 01:21:05;;;;;;;14.02;9.13;;;;;;;9.41;62.05;95663.03;4989145;28;20214;-69
2022/10/30 01:23:47;;;;;;;9.70;8.73;;;;;;;9.58;61.23;95664.25;5036042;28;20195;-69
2022/10/30 01:26:25;;;;;;;10.30;8.80;;;;;;;9.62;60.93;95657.78;5025053;28;20215;-70
2022/10/30 01:28:56;;;;;;;9.77;8.40;;;;;;;9.40;61.61;95654.31;5030548;28;20517;-69
2022/10/30 01:31:21;;;;;;;10.27;8.93;;;;;;;9.43;61.90;95655.88;5026990;28;20642;-69
2022/10/30 01:33:56;;;;;;;9.75;8.50;;;;;;;9.48;61.58;95654.50;5029636;28;20192;-68
2022/10/30 01:36:44;;;;;;;10.27;8.38;;;;;;;9.45;61.20;95657.41;5029033;28;20908;-69
2022/10/30 01:39:14;;;;;;;10.57;9.43;;;;;;;9.44;61.43;95654.94;5031088;28;20209;-69
2022/10/30 01:41:40;;;;;;;11.63;8.80;;;;;;;9.31;62.26;95651.66;5025199;28;20227;-69
2022/10/30 01:44:16;;;;;;;9.90;8.85;;;;;;;9.25;62.23;95648.59;5031368;28;20209;-69
2022/10/30 01:46:51;;;;;;;10.05;8.38;;;;;;;9.27;62.19;95654.56;5030042;28;20259;-69
2022/10/30 01:49:43;;;;;;;11.90;9.38;;;;;;;9.26;62.35;95645.00;5029024;28;20249;-68
2022/10/30 01:52:15;;;;;;;9.93;8.75;;;;;;;9.26;62.07;95646.78;5028804;28;20190;-68
2022/10/30 01:54:57;;;;;;;9.95;8.73;;;;;;;9.19;62.32;95649.06;5029888;28;20847;-69
2022/10/30 01:57:22;;;;;;;11.15;9.05;;;;;;;9.10;62.84;95644.59;5028880;28;20182;-69
2022/10/30 01:59:53;;;;;;;11.77;8.48;;;;;;;9.22;62.29;95651.47;5031109;28;20281;-69
2022/10/30 02:02:18;;;;;;;13.40;9.07;;;;;;;9.10;62.65;95647.22;5030339;28;20190;-69
2022/10/30 02:04:44;;;;;;;11.55;8.90;;;;;;;9.16;62.26;95640.63;5026383;28;20212;-69
2022/10/30 02:07:10;;;;;;;10.27;8.48;;;;;;;9.09;62.26;95642.97;5029245;28;20269;-69
2022/10/30 02:09:37;;;;;;;9.57;8.50;;;;;;;8.98;62.49;95640.38;5028743;28;20197;-69
2022/10/30 02:12:03;;;;;;;8.65;7.82;;;;;;;8.96;62.77;95626.56;5026852;28;20616;-68
2022/10/30 02:14:42;;;;;;;8.60;7.90;;;;;;;9.06;62.49;95643.19;5026807;28;20194;-69
2022/10/30 02:17:10;;;;;;;9.15;8.25;;;;;;;9.04;62.29;95640.72;5024373;28;20186;-70
2022/10/30 02:19:36;;;;;;;8.63;7.38;;;;;;;9.08;62.41;95630.78;5031343;28;20281;-70
2022/10/30 02:22:02;;;;;;;9.77;8.18;;;;;;;9.10;62.03;95633.28;5029100;28;20711;-70
2022/10/30 02:24:28;;;;;;;8.67;7.23;;;;;;;8.82;63.04;95627.69;5029449;28;20193;-70
2022/10/30 02:26:53;;;;;;;9.90;8.30;;;;;;;8.94;62.70;95629.31;5029600;28;20194;-70
2022/10/30 02:29:20;;;;;;;9.75;7.70;;;;;;;9.04;62.49;95630.22;5028696;28;20280;-69
2022/10/30 02:31:46;;;;;;;8.95;7.45;;;;;;;9.00;62.73;95634.03;5031563;28;20193;-70
2022/10/30 02:34:12;;;;;;;10.07;7.90;;;;;;;9.04;62.65;95637.25;5030012;28;20194;-70
2022/10/30 02:36:37;;;;;;;10.00;8.02;;;;;;;8.92;62.77;95636.47;5030079;28;20192;-70
2022/10/30 02:39:03;;;;;;;8.95;7.18;;;;;;;8.73;63.74;95631.91;5030048;28;20237;-69
2022/10/30 02:41:29;;;;;;;11.10;7.90;;;;;;;8.99;62.79;95632.38;5023833;28;20309;-69
2022/10/30 02:43:54;;;;;;;11.47;8.27;;;;;;;9.06;62.34;95632.69;5025249;28;20194;-68
2022/10/30 02:46:21;;;;;;;9.90;8.02;;;;;;;9.13;62.94;95636.47;5027599;28;20213;-68
2022/10/30 02:48:46;;;;;;;9.40;8.38;;;;;;;9.07;62.80;95634.38;5025144;28;20244;-69
2022/10/30 02:51:12;;;;;;;11.05;8.32;;;;;;;9.01;62.70;95632.28;5028124;28;20190;-69
2022/10/30 02:53:38;;;;;;;9.48;8.57;;;;;;;8.83;62.96;95635.44;5025811;28;20198;-70
2022/10/30 02:56:06;;;;;;;9.57;8.50;;;;;;;8.72;63.63;95632.03;5028960;28;20209;-69
2022/10/30 02:58:31;;;;;;;9.98;8.98;;;;;;;8.74;63.96;95641.44;5028804;28;20192;-70
2022/10/30 03:00:57;;;;;;;13.18;9.50;;;;;;;8.77;63.88;95633.31;5011409;28;20219;-69
2022/10/30 03:03:22;;;;;;;12.63;9.40;;;;;;;8.82;63.98;95643.41;5029725;28;20197;-69
2022/10/30 03:05:48;;;;;;;12.35;10.45;;;;;;;8.74;63.86;95654.56;5027375;28;20289;-69
2022/10/30 03:08:13;;;;;;;13.18;9.98;;;;;;;8.82;63.77;95646.91;5029171;28;20226;-69
2022/10/30 03:10:39;;;;;;;11.65;10.10;;;;;;;8.89;63.56;95641.13;5027062;28;20285;-69
2022/10/30 03:13:04;;;;;;;14.30;10.25;;;;;;;8.82;63.43;95659.16;5029598;28;20196;-69
2022/10/30 03:15:29;;;;;;;10.97;9.73;;;;;;;8.71;63.76;95657.41;5028065;28;20198;-69
2022/10/30 03:17:55;;;;;;;11.63;9.73;;;;;;;8.65;63.99;95660.53;5027255;28;20280;-69
2022/10/30 03:20:20;;;;;;;11.50;10.40;;;;;;;8.52;64.05;95659.84;5030281;28;20201;-69
2022/10/30 03:22:46;;;;;;;11.20;10.10;;;;;;;8.29;65.69;95665.13;5028327;28;20201;-68
2022/10/30 03:25:11;;;;;;;11.75;10.13;;;;;;;8.42;65.39;95664.16;5026335;28;20269;-68
2022/10/30 03:27:36;;;;;;;11.85;10.25;;;;;;;8.50;64.91;95662.63;5026029;28;20269;-69
2022/10/30 03:30:02;;;;;;;16.30;10.38;;;;;;;8.53;64.88;95656.28;5026643;28;20193;-69
2022/10/30 03:32:28;;;;;;;12.75;10.77;;;;;;;8.54;64.38;95655.31;5020039;28;20249;-69
2022/10/30 03:34:53;;;;;;;14.50;10.27;;;;;;;8.54;64.55;95656.16;5024058;28;20197;-69
2022/10/30 03:37:19;;;;;;;13.40;10.17;;;;;;;8.58;64.49;95656.72;5030247;28;20202;-69
2022/10/30 03:39:45;;;;;;;13.70;10.38;;;;;;;8.51;64.56;95652.94;5028204;28;20674;-69
2022/10/30 03:42:10;;;;;;;13.93;10.57;;;;;;;8.62;64.42;95650.28;5027732;28;20213;-70
2022/10/30 03:44:35;;;;;;;12.10;10.30;;;;;;;8.55;64.73;95654.34;5027250;28;20625;-69
2022/10/30 03:47:01;;;;;;;11.03;9.70;;;;;;;8.55;64.89;95652.59;5027851;28;20193;-69
2022/10/30 03:49:26;;;;;;;12.43;10.05;;;;;;;8.47;65.26;95647.09;5028510;28;20190;-69
2022/10/30 03:51:52;;;;;;;10.73;9.67;;;;;;;8.39;65.42;95654.75;5027862;28;20278;-69
2022/10/30 03:54:17;;;;;;;10.67;9.10;;;;;;;8.29;65.64;95657.25;5025457;28;20194;-69
2022/10/30 03:56:44;;;;;;;10.77;9.35;;;;;;;8.42;65.15;95656.28;5026704;28;20542;-70
2022/10/30 03:59:09;;;;;;;11.18;9.48;;;;;;;8.29;65.28;95656.44;5029370;28;20221;-69
2022/10/30 04:01:34;;;;;;;12.43;10.20;;;;;;;8.34;65.57;95656.88;5028295;28;20198;-68
2022/10/30 04:04:00;;;;;;;11.45;10.05;;;;;;;8.34;65.81;95649.88;5026721;28;20249;-68
2022/10/30 04:06:25;;;;;;;12.80;10.07;;;;;;;8.30;65.58;95637.13;5026910;28;20198;-68
2022/10/30 04:08:53;;;;;;;11.93;9.90;;;;;;;8.41;65.20;95636.31;5027100;28;20194;-68
2022/10/30 04:11:19;;;;;;;13.13;10.32;;;;;;;8.38;65.44;95637.34;5025886;28;20199;-69
2022/10/30 04:13:44;;;;;;;11.17;10.03;;;;;;;8.33;65.27;95642.13;5030125;28;20276;-68
2022/10/30 04:16:09;;;;;;;14.35;10.50;;;;;;;8.43;64.97;95637.84;5033366;28;20194;-68
2022/10/30 04:18:35;;;;;;;11.80;10.45;;;;;;;8.32;65.22;95649.16;5031816;28;20217;-68
2022/10/30 04:21:01;;;;;;;11.88;9.88;;;;;;;8.45;65.03;95642.97;5026582;28;20276;-69
2022/10/30 04:23:26;;;;;;;12.75;10.00;;;;;;;8.50;64.73;95643.41;5031897;28;20190;-68
2022/10/30 04:25:52;;;;;;;10.25;9.15;;;;;;;8.35;64.92;95638.41;5031769;28;20182;-70
2022/10/30 04:28:17;;;;;;;14.83;10.00;;;;;;;8.23;65.23;95635.94;5031736;28;20197;-68
2022/10/30 04:30:44;;;;;;;10.50;9.40;;;;;;;8.19;65.84;95643.22;5026899;28;20182;-68
2022/10/30 04:33:11;;;;;;;11.63;9.80;;;;;;;8.10;65.73;95633.47;5032633;28;20717;-68
2022/10/30 04:35:37;;;;;;;11.63;9.40;;;;;;;8.18;65.95;95642.41;5032610;28;20190;-69
2022/10/30 04:38:11;;;;;;;14.10;10.47;;;;;;;8.26;65.62;95644.41;5030322;28;20182;-68
2022/10/30 04:40:39;;;;;;;11.50;9.97;;;;;;;8.12;66.02;95645.47;5025313;28;20233;-69
2022/10/30 04:43:06;;;;;;;13.73;9.93;;;;;;;8.20;65.74;95644.88;5032633;28;20608;-68
2022/10/30 04:45:31;;;;;;;10.57;9.52;;;;;;;8.24;65.64;95654.16;5030022;28;20194;-69
2022/10/30 04:48:23;;;;;;;12.10;10.20;;;;;;;8.22;65.58;95653.44;5032080;28;20209;-69
2022/10/30 04:50:49;;;;;;;13.15;10.00;;;;;;;8.25;65.47;95657.63;5023080;28;20194;-69
2022/10/30 04:53:16;;;;;;;11.20;9.93;;;;;;;8.24;65.48;95656.78;5030685;28;20178;-68
2022/10/30 04:55:43;;;;;;;14.60;10.37;;;;;;;8.13;65.59;95654.19;5032059;28;20186;-68
2022/10/30 04:58:08;;;;;;;10.75;9.68;;;;;;;8.11;65.38;95641.22;5030159;28;20183;-68
2022/10/30 05:00:34;;;;;;;11.43;10.15;;;;;;;8.03;66.08;95654.06;5031217;28;20214;-69
2022/10/30 05:03:01;;;;;;;11.60;10.27;;;;;;;8.03;66.31;95664.56;5027126;28;20559;-68
2022/10/30 05:05:27;;;;;;;11.27;9.87;;;;;;;8.06;66.40;95666.94;5029797;28;20529;-68
2022/10/30 05:07:53;;;;;;;16.92;10.10;;;;;;;8.01;66.15;95657.78;5027012;28;20189;-68
2022/10/30 05:10:19;;;;;;;20.23;11.13;;;;;;;8.10;65.96;95670.13;5028298;28;20186;-68
2022/10/30 05:12:45;;;;;;;20.13;11.37;;;;;;;8.10;65.67;95664.88;5031308;28;20186;-68
2022/10/30 05:15:12;;;;;;;20.17;11.02;;;;;;;8.06;66.14;95668.72;5026536;28;20214;-68
2022/10/30 05:17:38;;;;;;;18.27;11.17;;;;;;;7.97;66.03;95669.44;5025865;28;20181;-68
2022/10/30 05:20:04;;;;;;;19.27;11.60;;;;;;;8.13;65.85;95670.75;5030942;28;20264;-68
2022/10/30 05:22:30;;;;;;;18.03;11.50;;;;;;;8.18;65.19;95671.22;5028742;28;20182;-69
2022/10/30 05:24:56;;;;;;;15.88;11.07;;;;;;;8.10;65.57;95668.38;5027091;28;20732;-70
2022/10/30 05:27:21;;;;;;;15.77;11.63;;;;;;;8.09;65.96;95668.47;5031811;28;20183;-69
2022/10/30 05:29:46;;;;;;;14.20;10.67;;;;;;;8.13;65.79;95662.88;5029439;28;20700;-69
2022/10/30 05:32:12;;;;;;;15.60;12.10;;;;;;;8.22;65.30;95661.31;5029866;28;20193;-69
2022/10/30 05:34:37;;;;;;;14.00;11.40;;;;;;;8.27;65.32;95666.19;5028627;28;20194;-68
2022/10/30 05:37:03;;;;;;;17.03;10.87;;;;;;;8.33;64.97;95663.91;5031745;28;20293;-69
2022/10/30 05:39:28;;;;;;;13.07;10.47;;;;;;;8.34;64.86;95673.44;5027632;28;20198;-69
2022/10/30 05:41:53;;;;;;;13.18;10.93;;;;;;;8.33;64.78;95671.78;5029212;28;20233;-69
2022/10/30 05:44:19;;;;;;;16.50;11.73;;;;;;;8.24;65.33;95667.28;5029160;28;21192;-69
2022/10/30 05:46:44;;;;;;;14.70;11.00;;;;;;;8.16;65.81;95674.91;5025312;28;21209;-69
2022/10/30 05:49:10;;;;;;;13.77;10.65;;;;;;;8.23;65.77;95670.00;5030106;28;20206;-69
2022/10/30 05:51:35;;;;;;;16.42;11.23;;;;;;;8.27;65.89;95674.06;5029052;28;20178;-69
2022/10/30 05:54:00;;;;;;;13.57;10.67;;;;;;;8.43;65.44;95673.72;5030789;28;20193;-69
2022/10/30 05:56:26;;;;;;;11.73;10.00;;;;;;;8.48;65.07;95669.75;5025289;28;20190;-70
2022/10/30 05:58:51;;;;;;;15.27;10.13;;;;;;;8.55;64.50;95662.22;5031244;28;20182;-68
2022/10/30 06:01:17;;;;;;;13.13;10.73;;;;;;;8.56;64.70;95661.28;5029268;28;20182;-70
2022/10/30 06:03:43;;;;;;;13.18;11.18;;;;;;;8.75;63.96;95665.88;5028926;28;20193;-69
2022/10/30 06:06:10;;;;;;;14.17;10.87;;;;;;;8.94;63.31;95662.56;5028092;28;20654;-69
2022/10/30 06:08:36;;;;;;;12.77;10.70;;;;;;;8.98;63.48;95659.59;5045098;28;20195;-70
2022/10/30 06:11:02;;;;;;;12.53;11.10;;;;;;;8.86;64.01;95659.75;5024034;28;20250;-71
2022/10/30 06:13:27;;;;;;;14.00;11.65;;;;;;;8.89;64.31;95667.38;5026065;28;20194;-71
2022/10/30 06:15:56;;;;;;;14.13;11.60;;;;;;;8.88;64.70;95666.53;5031274;28;20247;-71
2022/10/30 06:18:22;;;;;;;14.30;12.30;;;;;;;8.86;65.06;95667.63;5030587;28;20549;-70
2022/10/30 06:20:47;;;;;;;17.13;11.80;;;;;;;8.98;64.64;95667.44;5027471;28;20221;-70
2022/10/30 06:23:13;;;;;;;14.15;11.93;;;;;;;8.95;64.51;95666.84;5022457;28;20257;-69
2022/10/30 06:25:39;;;;;;;18.42;13.23;;;;;;;8.97;64.37;95652.66;5029993;28;20182;-68
2022/10/30 06:28:04;;;;;;;16.83;12.85;;;;;;;9.20;63.32;95657.81;5028673;28;20193;-67
2022/10/30 06:30:30;;;;;;;15.80;13.40;;;;;;;9.11;63.65;95659.38;5027539;28;20204;-65
2022/10/30 06:32:57;;;;;;;15.43;12.63;;;;;;;9.25;63.09;95674.00;5031064;28;20182;-66
2022/10/30 06:35:23;;;;;;;14.25;12.75;;;;;;;9.41;62.78;95665.66;5027166;28;20191;-67
2022/10/30 06:37:48;;;;;;;15.00;13.32;;;;;;;9.63;61.74;95665.53;5025547;28;20591;-67
2022/10/30 06:40:15;;;;;;;15.45;13.82;;;;;;;9.72;61.63;95664.72;5028691;28;20245;-67
2022/10/30 06:42:45;;;;;;;18.40;13.65;;;;;;;9.95;60.86;95669.84;5010125;28;20194;-66
2022/10/30 06:45:12;;;;;;;15.20;13.07;;;;;;;9.85;61.41;95664.53;5027047;28;20190;-67
2022/10/30 06:47:38;;;;;;;18.42;13.98;;;;;;;10.00;61.38;95665.03;5022668;28;20206;-68
2022/10/30 06:50:06;;;;;;;16.70;13.63;;;;;;;9.90;61.18;95674.66;5025902;28;20186;-68
2022/10/30 06:52:31;;;;;;;17.08;14.65;;;;;;;10.02;61.12;95668.31;5029854;28;20545;-68
2022/10/30 06:54:57;;;;;;;17.75;15.35;;;;;;;10.09;60.83;95674.72;5012198;28;20194;-68
2022/10/30 06:57:22;;;;;;;17.90;15.18;;;;;;;10.12;61.25;95681.50;5028866;28;20678;-68
2022/10/30 06:59:48;;;;;;;22.25;17.65;;;;;;;10.38;60.41;95684.53;5026823;28;20210;-67
2022/10/30 07:02:13;;;;;;;21.00;17.55;;;;;;;10.49;59.32;95680.97;5027665;28;20186;-67
2022/10/30 07:04:39;;;;;;;20.60;18.48;;;;;;;10.50;59.53;95678.19;5025575;28;20198;-67
2022/10/30 07:07:04;;;;;;;21.52;19.33;;;;;;;10.49;59.67;95675.72;5027925;28;20197;-66
2022/10/30 07:09:30;;;;;;;23.40;19.67;;;;;;;10.61;59.59;95682.50;5022514;28;20190;-66
2022/10/30 07:11:55;;;;;;;21.63;19.52;;;;;;;10.59;59.39;95679.19;5024967;28;20452;-67
2022/10/30 07:14:21;;;;;;;24.67;22.05;;;;;;;10.80;58.85;95674.66;5020635;28;20234;-67
2022/10/30 07:16:46;;;;;;;23.10;20.77;;;;;;;10.87;58.85;95674.09;5025050;28;20186;-67
2022/10/30 07:19:12;;;;;;;23.38;19.83;;;;;;;10.95;59.15;95672.44;5026501;28;20237;-68
2022/10/30 07:21:37;;;;;;;23.08;20.67;;;;;;;11.00;59.19;95667.59;5025450;28;20210;-66
2022/10/30 07:24:03;;;;;;;23.33;20.80;;;;;;;10.99;59.29;95663.31;5024112;28;20289;-66
2022/10/30 07:26:28;;;;;;;23.20;20.25;;;;;;;11.04;59.49;95663.72;5029462;28;20225;-68
2022/10/30 07:28:54;;;;;;;21.45;19.30;;;;;;;10.99;60.05;95665.13;5024801;28;20185;-66
2022/10/30 07:31:19;;;;;;;21.73;19.42;;;;;;;11.13;60.41;95658.59;5029427;28;20194;-67
2022/10/30 07:33:45;;;;;;;23.13;20.75;;;;;;;11.20;59.81;95655.28;5026433;28;20198;-67
2022/10/30 07:36:11;;;;;;;22.05;19.90;;;;;;;11.29;59.39;95643.06;5023754;28;20652;-67
2022/10/30 07:38:40;;;;;;;21.70;19.55;;;;;;;11.54;58.93;95646.06;5029141;28;20554;-67
2022/10/30 07:41:05;;;;;;;20.63;18.42;;;;;;;11.61;59.65;95660.34;5021636;28;20222;-68
2022/10/30 07:43:31;;;;;;;19.48;17.00;;;;;;;11.64;59.95;95652.97;5021966;28;20304;-68
2022/10/30 07:45:56;;;;;;;19.83;17.58;;;;;;;11.66;60.14;95658.09;5024224;28;20232;-66
2022/10/30 07:48:22;;;;;;;21.05;18.13;;;;;;;11.73;60.12;95660.97;5023896;28;20565;-67
2022/10/30 07:50:47;;;;;;;21.63;19.55;;;;;;;11.74;60.32;95642.41;5024386;28;20186;-67
2022/10/30 07:53:12;;;;;;;22.75;18.20;;;;;;;11.81;60.20;95638.22;5023619;28;20677;-67
2022/10/30 07:55:38;;;;;;;19.42;17.42;;;;;;;11.88;60.29;95649.06;5025114;28;20201;-67
2022/10/30 07:58:03;;;;;;;19.23;17.25;;;;;;;11.97;60.05;95642.91;5018569;28;20198;-67
2022/10/30 08:00:29;;;;;;;18.45;16.70;;;;;;;12.05;59.81;95634.28;5022876;28;20241;-68
2022/10/30 08:02:56;;;;;;;18.88;17.05;;;;;;;12.17;59.83;95637.56;5019024;28;20748;-67
2022/10/30 08:05:22;;;;;;;20.20;18.13;;;;;;;12.22;59.63;95636.16;5024506;28;20192;-67
2022/10/30 08:07:51;;;;;;;18.38;16.52;;;;;;;12.25;59.70;95637.66;5022255;28;20869;-68
2022/10/30 08:10:16;;;;;;;20.73;16.80;;;;;;;12.28;59.83;95630.28;5022243;28;20232;-67
2022/10/30 08:12:43;;;;;;;18.88;17.10;;;;;;;12.37;59.38;95623.28;5004787;28;20191;-66
2022/10/30 08:15:09;;;;;;;18.20;16.15;;;;;;;12.39;59.28;95621.34;5024241;28;20225;-67
2022/10/30 08:17:46;;;;;;;20.20;16.95;;;;;;;12.53;59.08;95618.19;5023931;28;20218;-68
2022/10/30 08:20:13;;;;;;;18.05;16.33;;;;;;;12.64;58.33;95613.66;5021392;28;20327;-68
2022/10/30 08:22:47;;;;;;;17.33;15.70;;;;;;;12.70;57.92;95613.91;5027147;28;20228;-67
2022/10/30 08:25:12;;;;;;;17.40;15.57;;;;;;;12.67;58.06;95616.84;5025783;28;20186;-67
2022/10/30 08:27:38;;;;;;;16.65;14.77;;;;;;;12.76;58.13;95613.31;5023199;28;20217;-66
2022/10/30 08:30:04;;;;;;;17.55;15.70;;;;;;;12.94;58.13;95613.31;5021288;28;20187;-64
2022/10/30 08:32:29;;;;;;;16.95;15.35;;;;;;;13.15;58.04;95610.34;5027347;28;20661;-65
2022/10/30 08:34:54;;;;;;;17.02;15.40;;;;;;;13.23;57.44;95607.78;5023959;28;20298;-65
2022/10/30 08:37:20;;;;;;;18.02;15.75;;;;;;;13.29;57.08;95609.00;5025565;28;20210;-64
2022/10/30 08:39:45;;;;;;;17.08;15.35;;;;;;;13.28;56.94;95609.97;5024774;28;20206;-67
2022/10/30 08:42:11;;;;;;;17.63;15.05;;;;;;;13.39;56.52;95609.75;4968229;28;1160391;-67
2022/10/30 08:44:36;;;;;;;18.25;16.48;;;;;;;13.57;55.80;95614.13;5028215;28;20210;-67
2022/10/30 08:47:01;;;;;;;17.42;15.60;;;;;;;13.49;55.83;95608.81;5027153;28;20274;-67
2022/10/30 08:49:27;;;;;;;16.40;14.35;;;;;;;13.59;55.34;95610.34;5026610;28;20182;-67
2022/10/30 08:51:52;;;;;;;19.85;14.25;;;;;;;13.75;55.30;95606.97;5027270;28;20181;-67
2022/10/30 08:54:17;;;;;;;18.10;14.73;;;;;;;13.77;55.19;95605.03;5029053;28;20273;-66
2022/10/30 08:56:43;;;;;;;17.00;14.52;;;;;;;13.82;54.78;95607.16;5028947;28;20209;-65
2022/10/30 08:59:08;;;;;;;16.35;14.65;;;;;;;13.88;54.79;95603.91;5026536;28;20198;-65
2022/10/30 09:01:35;;;;;;;15.93;14.25;;;;;;;13.96;54.56;95597.84;5031832;28;20217;-65
2022/10/30 09:04:01;;;;;;;15.90;14.45;;;;;;;14.03;54.38;95590.91;5026197;28;20708;-66
2022/10/30 09:06:26;;;;;;;15.95;14.40;;;;;;;14.22;53.92;95589.81;5030762;28;20196;-66
2022/10/30 09:08:52;;;;;;;15.38;14.00;;;;;;;14.19;54.16;95579.56;5031329;28;20194;-66
2022/10/30 09:11:17;;;;;;;19.77;15.60;;;;;;;14.31;53.76;95584.41;5027354;28;20217;-66
2022/10/30 09:13:42;;;;;;;15.55;13.98;;;;;;;14.53;53.60;95588.28;5030677;28;20186;-68
2022/10/30 09:16:08;;;;;;;16.08;14.23;;;;;;;14.62;53.15;95585.66;5031848;28;20213;-68
2022/10/30 09:18:33;;;;;;;16.38;14.77;;;;;;;14.53;52.71;95583.00;5031385;28;20197;-68
2022/10/30 09:20:59;;;;;;;17.60;14.85;;;;;;;14.67;52.58;95578.06;5027253;28;20241;-67
2022/10/30 09:23:24;;;;;;;15.85;14.30;;;;;;;14.74;52.97;95577.25;5026048;28;20314;-67
2022/10/30 09:25:49;;;;;;;18.30;14.30;;;;;;;14.94;52.30;95574.28;5023394;28;20717;-66
2022/10/30 09:28:15;;;;;;;15.75;14.15;;;;;;;15.08;51.86;95575.47;5027330;28;20240;-68
2022/10/30 09:30:40;;;;;;;15.23;13.65;;;;;;;15.27;51.67;95577.78;5027249;28;20254;-68
2022/10/30 09:33:06;;;;;;;16.30;13.13;;;;;;;15.37;50.97;95570.47;5028282;28;20190;-67
2022/10/30 09:35:31;;;;;;;17.45;14.20;;;;;;;15.49;51.02;95567.47;5026360;28;20286;-66
2022/10/30 09:37:57;;;;;;;20.35;14.90;;;;;;;15.70;51.20;95572.28;5029610;28;20194;-70
2022/10/30 09:40:45;;;;;;;15.90;14.32;;;;;;;15.72;50.96;95567.63;5024256;28;20232;-69
2022/10/30 09:43:49;;;;;;;15.45;13.93;;;;;;;15.86;51.19;95564.25;5010796;28;20202;-69
2022/10/30 09:46:14;;;;;;;14.27;12.80;;;;;;;16.03;50.61;95565.84;5025848;28;20214;-68
2022/10/30 09:48:55;;;;;;;14.32;12.93;;;;;;;16.13;50.06;95549.72;5028099;28;20269;-68
2022/10/30 09:52:03;;;;;;;14.40;11.18;;;;;;;16.37;49.17;95545.31;5027232;28;20473;-68
2022/10/30 09:54:56;;;;;;;11.18;9.82;;;;;;;16.31;49.84;95542.34;5040667;28;20182;-70
2022/10/30 09:57:36;;;;;;;13.65;10.93;;;;;;;16.57;49.09;95533.22;5027261;28;20600;-69
2022/10/30 10:00:16;;;;;;;12.48;10.57;;;;;;;16.69;48.55;95533.66;5025784;28;20590;-66
2022/10/30 10:02:55;;;;;;;11.57;10.48;;;;;;;16.81;48.01;95531.44;5027735;28;20259;-68
2022/10/30 10:05:23;;;;;;;12.43;11.20;;;;;;;16.92;48.45;95520.38;5021452;28;20201;-67
2022/10/30 10:07:57;;;;;;;12.02;10.30;;;;;;;17.13;47.47;95519.69;5023406;28;20190;-66
2022/10/30 10:10:38;;;;;;;11.60;10.50;;;;;;;17.22;46.71;95521.28;5028484;28;20182;-69
2022/10/30 10:13:09;;;;;;;12.48;9.30;;;;;;;17.39;47.28;95513.97;5024865;28;20285;-69
2022/10/30 10:15:45;;;;;;;10.10;8.75;;;;;;;17.46;46.14;95503.47;5027635;28;20201;-68
2022/10/30 10:18:19;;;;;;;10.23;8.35;;;;;;;17.49;45.52;95498.59;5027574;28;20178;-70
2022/10/30 10:20:50;;;;;;;11.15;8.40;;;;;;;17.69;45.53;95482.91;5026825;28;20206;-70
2022/10/30 10:23:40;;;;;;;8.73;7.93;;;;;;;17.82;44.53;95487.59;5024844;28;20182;-69
2022/10/30 10:26:26;;;;;;;8.88;7.97;;;;;;;17.84;43.66;95485.59;5022247;28;20814;-68
2022/10/30 10:29:11;;;;;;;8.32;6.90;;;;;;;17.94;44.40;95478.16;5024981;28;20218;-68
2022/10/30 10:31:55;;;;;;;8.10;7.30;;;;;;;17.96;43.10;95472.63;4949291;29;20204;-68
2022/10/30 10:34:45;;;;;;;9.15;6.35;;;;;;;18.20;42.68;95468.81;4933697;29;20207;-68
2022/10/30 10:37:18;;;;;;;9.73;7.10;;;;;;;18.23;43.36;95473.75;4934624;29;20197;-69
2022/10/30 10:39:44;;;;;;;9.93;7.05;;;;;;;18.55;42.16;95476.97;4949786;29;20213;-70
2022/10/30 10:42:25;;;;;;;10.88;7.32;;;;;;;18.65;42.66;95472.97;4927501;29;20367;-70
2022/10/30 10:45:02;;;;;;;9.70;7.47;;;;;;;18.76;42.60;95462.84;4931433;29;20945;-68
2022/10/30 10:47:52;;;;;;;10.32;7.63;;;;;;;18.89;42.51;95462.97;4945520;29;20299;-68
2022/10/30 10:50:24;;;;;;;8.75;7.85;;;;;;;19.14;41.24;95460.72;4932153;29;20304;-70
2022/10/30 10:52:59;;;;;;;10.63;7.50;;;;;;;19.22;41.13;95454.38;4933053;29;20188;-68
2022/10/30 10:55:35;;;;;;;10.02;6.80;;;;;;;19.33;41.25;95449.34;4945883;29;20229;-69
2022/10/30 10:58:23;;;;;;;7.05;6.38;;;;;;;19.41;41.65;95451.03;4948908;29;20181;-68
2022/10/30 11:00:49;;;;;;;9.70;6.63;;;;;;;19.59;41.04;95454.03;4945404;29;20342;-70
2022/10/30 11:03:18;;;;;;;8.60;6.60;;;;;;;19.82;39.77;95447.59;4949186;29;20334;-70
2022/10/30 11:05:58;;;;;;;8.65;5.97;;;;;;;19.91;40.71;95440.22;4947519;29;20216;-69
2022/10/30 11:08:32;;;;;;;7.43;4.75;;;;;;;19.91;39.19;95435.72;4972214;28;20193;-69
2022/10/30 11:10:59;;;;;;;7.60;5.15;;;;;;;19.98;38.87;95427.75;5015705;28;20186;-70
2022/10/30 11:13:29;;;;;;;7.68;4.20;;;;;;;20.14;37.54;95416.69;5023032;28;20632;-70
2022/10/30 11:16:23;;;;;;;4.72;4.32;;;;;;;20.35;37.94;95420.25;5021414;28;20233;-69
2022/10/30 11:18:53;;;;;;;6.85;4.20;;;;;;;20.45;37.80;95415.34;5023204;28;20216;-70
2022/10/30 11:21:23;;;;;;;5.93;4.40;;;;;;;20.59;36.95;95411.69;5026276;28;20390;-70
2022/10/30 11:23:49;;;;;;;6.18;4.00;;;;;;;20.86;36.02;95401.00;5025372;28;20212;-69
2022/10/30 11:26:17;;;;;;;6.10;4.22;;;;;;;20.91;36.40;95399.34;5025655;28;20190;-68
2022/10/30 11:28:45;;;;;;;4.68;3.97;;;;;;;21.06;34.94;95401.81;5026695;28;20190;-71
2022/10/30 11:31:36;;;;;;;4.68;3.65;;;;;;;21.22;35.07;95394.38;5025457;28;20233;-70
2022/10/30 11:34:17;;;;;;;11.75;4.60;;;;;;;21.39;34.50;95390.25;5022520;28;20178;-68