Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:28;;;;;;;5.15;1.55;;;8.30;68.00;;;;;;5002813;28;20363;-87
2021/04/26 00:02:55;;;;;;;4.60;1.70;;;8.30;68.10;;;;;;5002220;28;20462;-86
2021/04/26 00:05:21;;;;;;;10.48;1.67;;;8.30;68.90;;;;;;4983210;28;20035;-87
2021/04/26 00:07:47;;;;;;;4.65;1.60;;;8.20;68.40;;;;;;5015443;28;20095;-87
2021/04/26 00:10:14;;;;;;;7.63;3.10;;;8.20;68.50;;;;;;5002081;28;20034;-87
2021/04/26 00:12:41;;;;;;;3.35;1.42;;;8.10;67.70;;;;;;5002571;28;20473;-86
2021/04/26 00:15:10;;;;;;;5.03;1.58;;;8.10;68.70;;;;;;4988234;28;20018;-86
2021/04/26 00:17:36;;;;;;;11.93;1.90;;;8.10;68.70;;;;;;5019987;28;20029;-86
2021/04/26 00:20:09;;;;;;;5.60;1.98;;;8.10;68.80;;;;;;5001848;28;20029;-88
2021/04/26 00:22:35;;;;;;;5.53;1.88;;;8.10;69.20;;;;;;4997727;28;20466;-87
2021/04/26 00:25:02;;;;;;;3.30;1.52;;;8.00;69.20;;;;;;5002121;28;20052;-88
2021/04/26 00:27:27;;;;;;;6.15;1.88;;;8.00;69.60;;;;;;5001778;28;20068;-87
2021/04/26 00:29:53;;;;;;;5.97;1.50;;;8.00;69.50;;;;;;4986299;28;20040;-87
2021/04/26 00:32:19;;;;;;;6.13;1.67;;;8.00;69.30;;;;;;5020558;28;20026;-86
2021/04/26 00:34:44;;;;;;;6.72;1.95;;;8.00;69.20;;;;;;5009697;28;20037;-87
2021/04/26 00:37:10;;;;;;;5.20;1.90;;;7.90;69.50;;;;;;5027694;28;20080;-87
2021/04/26 00:39:35;;;;;;;5.82;1.50;;;7.90;68.80;;;;;;4998153;28;20014;-86
2021/04/26 00:42:01;;;;;;;5.57;1.73;;;7.90;68.90;;;;;;5008560;28;20029;-87
2021/04/26 00:44:27;;;;;;;3.50;1.45;;;7.80;69.60;;;;;;5010157;28;20022;-87
2021/04/26 00:46:52;;;;;;;9.43;2.03;;;7.80;69.20;;;;;;4997392;28;20053;-87
2021/04/26 00:49:18;;;;;;;4.40;1.33;;;7.80;68.80;;;;;;5016593;28;20038;-87
2021/04/26 00:51:44;;;;;;;4.22;1.33;;;7.70;69.40;;;;;;4999272;28;20493;-87
2021/04/26 00:54:10;;;;;;;4.95;1.60;;;7.70;69.30;;;;;;4998927;28;20058;-87
2021/04/26 00:56:35;;;;;;;6.82;1.63;;;7.70;69.10;;;;;;4998856;28;20026;-87
2021/04/26 00:59:02;;;;;;;5.55;1.58;;;7.70;69.60;;;;;;4982491;28;20493;-87
2021/04/26 01:01:27;;;;;;;5.10;1.58;;;7.70;69.70;;;;;;4998546;28;20105;-87
2021/04/26 01:03:53;;;;;;;4.60;1.42;;;7.60;69.70;;;;;;4965137;28;20125;-87
2021/04/26 01:06:19;;;;;;;4.50;1.42;;;7.60;69.50;;;;;;4998474;28;20038;-86
2021/04/26 01:08:44;;;;;;;5.32;2.20;;;7.60;69.70;;;;;;4997234;28;20080;-87
2021/04/26 01:11:11;;;;;;;7.07;1.30;;;7.60;69.60;;;;;;4998779;28;20026;-87
2021/04/26 01:14:11;;;;;;;4.93;1.38;;;7.60;69.60;;;;;;4998728;28;20018;-87
2021/04/26 01:16:47;;;;;;;6.15;1.65;;;7.50;70.00;;;;;;5016325;28;20030;-87
2021/04/26 01:19:44;;;;;;;4.82;1.75;;;7.50;70.30;;;;;;4998392;28;20164;-87
2021/04/26 01:22:33;;;;;;;5.72;1.63;;;7.40;70.20;;;;;;4997929;28;20105;-86
2021/04/26 01:25:01;;;;;;;4.50;1.95;;;7.40;70.00;;;;;;5013253;28;20033;-86
2021/04/26 01:27:26;;;;;;;5.95;1.40;;;7.40;69.60;;;;;;4998688;28;20038;-87
2021/04/26 01:30:16;;;;;;;4.38;1.35;;;7.30;70.20;;;;;;5015475;28;20041;-87
2021/04/26 01:33:08;;;;;;;4.80;1.73;;;7.30;70.60;;;;;;4998123;28;20037;-86
2021/04/26 01:35:34;;;;;;;4.65;1.70;;;7.30;70.60;;;;;;4984117;28;20042;-86
2021/04/26 01:38:11;;;;;;;5.57;1.58;;;7.30;70.00;;;;;;4981600;28;20490;-87
2021/04/26 01:40:38;;;;;;;3.85;1.40;;;7.20;70.60;;;;;;4998171;28;20378;-87
2021/04/26 01:43:04;;;;;;;7.03;2.05;;;7.20;70.90;;;;;;4978079;28;20015;-85
2021/04/26 01:45:31;;;;;;;4.70;1.60;;;7.10;70.60;;;;;;4995852;28;20065;-86
2021/04/26 01:47:58;;;;;;;4.50;1.52;;;7.20;70.20;;;;;;4995185;28;20037;-86
2021/04/26 01:50:25;;;;;;;5.05;1.67;;;7.10;70.70;;;;;;4998063;28;20048;-86
2021/04/26 01:52:52;;;;;;;4.68;1.60;;;7.10;70.50;;;;;;4998184;28;20116;-87
2021/04/26 01:55:21;;;;;;;6.53;1.70;;;7.10;71.30;;;;;;4997546;28;20064;-87
2021/04/26 01:57:47;;;;;;;7.60;1.63;;;7.10;71.70;;;;;;4997358;28;20377;-88
2021/04/26 02:00:24;;;;;;;4.75;1.55;;;7.00;71.80;;;;;;4984414;28;20126;-86
2021/04/26 02:02:51;;;;;;;5.88;1.70;;;7.00;71.60;;;;;;4998065;28;20030;-86
2021/04/26 02:05:19;;;;;;;7.78;2.20;;;7.00;71.70;;;;;;4997205;28;20029;-86
2021/04/26 02:07:48;;;;;;;5.70;2.03;;;7.00;71.80;;;;;;4996779;28;20076;-86
2021/04/26 02:10:16;;;;;;;5.60;1.80;;;6.90;71.20;;;;;;5015026;28;20026;-87
2021/04/26 02:12:43;;;;;;;3.60;1.38;;;6.90;71.90;;;;;;4997725;28;20513;-87
2021/04/26 02:15:13;;;;;;;5.75;2.17;;;6.90;71.80;;;;;;4997037;28;20030;-87
2021/04/26 02:17:41;;;;;;;7.80;2.30;;;6.80;71.80;;;;;;4997190;28;20026;-87
2021/04/26 02:20:12;;;;;;;4.40;1.58;;;6.80;71.80;;;;;;4996707;28;20052;-87
2021/04/26 02:22:37;;;;;;;;;;;6.80;71.70;;;;;;4996806;28;20014;-87
2021/04/26 02:25:06;;;;;;;5.05;1.75;;;6.80;72.00;;;;;;4997452;28;19917;-86
2021/04/26 02:27:32;;;;;;;5.25;1.90;;;6.80;72.40;;;;;;4994239;28;20035;-87
2021/04/26 02:29:57;;;;;;;7.15;2.10;;;6.70;72.40;;;;;;5004406;28;20022;-87
2021/04/26 02:32:49;;;;;;;5.05;1.67;;;6.70;72.30;;;;;;4997427;28;20466;-87
2021/04/26 02:35:31;;;;;;;5.45;1.65;;;6.70;73.10;;;;;;4996728;28;20053;-87
2021/04/26 02:38:00;;;;;;;6.72;1.85;;;6.70;73.20;;;;;;4996578;28;20018;-87
2021/04/26 02:40:30;;;;;;;4.25;1.70;;;6.70;72.90;;;;;;4996938;28;20026;-87
2021/04/26 02:42:59;;;;;;;7.35;1.85;;;6.60;73.10;;;;;;4997412;28;20462;-87
2021/04/26 02:45:28;;;;;;;4.63;1.33;;;6.60;72.90;;;;;;4983666;28;20099;-88
2021/04/26 02:47:54;;;;;;;5.15;1.77;;;6.60;73.20;;;;;;4996620;28;20060;-87
2021/04/26 02:50:26;;;;;;;5.38;1.67;;;6.60;73.20;;;;;;4996548;28;20033;-87
2021/04/26 02:52:52;;;;;;;6.47;1.67;;;6.60;73.20;;;;;;4988042;28;20375;-87
2021/04/26 02:55:20;;;;;;;5.35;2.00;;;6.50;73.40;;;;;;4975106;28;20056;-88
2021/04/26 02:57:48;;;;;;;5.38;1.80;;;6.50;73.50;;;;;;4978074;28;20060;-87
2021/04/26 03:00:18;;;;;;;5.57;1.50;;;6.50;73.80;;;;;;4997135;28;20060;-88
2021/04/26 03:02:44;;;;;;;5.88;1.50;;;6.50;73.60;;;;;;5014272;28;20026;-87
2021/04/26 03:05:11;;;;;;;9.40;1.85;;;6.40;73.50;;;;;;5014403;28;20541;-88
2021/04/26 03:07:39;;;;;;;6.30;1.38;;;6.40;73.80;;;;;;5014970;28;20490;-86
2021/04/26 03:10:08;;;;;;;3.45;1.40;;;6.40;73.80;;;;;;4996204;28;20060;-87
2021/04/26 03:12:35;;;;;;;4.32;1.73;;;6.40;74.00;;;;;;4983735;28;20031;-87
2021/04/26 03:15:06;;;;;;;5.72;1.70;;;6.30;73.90;;;;;;4981047;28;20029;-87
2021/04/26 03:17:32;;;;;;;5.20;1.60;;;6.30;73.80;;;;;;5024792;28;20035;-88
2021/04/26 03:19:59;;;;;;;4.65;1.63;;;6.30;74.00;;;;;;5014122;28;20030;-89
2021/04/26 03:22:25;;;;;;;4.40;1.55;;;6.30;74.60;;;;;;5022708;28;20061;-88
2021/04/26 03:24:51;;;;;;;5.70;2.20;;;6.20;74.70;;;;;;4964581;28;20058;-87
2021/04/26 03:27:20;;;;;;;4.45;1.55;;;6.20;74.50;;;;;;4959829;28;20065;-89
2021/04/26 03:29:49;;;;;;;6.43;1.75;;;6.20;74.90;;;;;;4995565;28;20022;-88
2021/04/26 03:32:15;;;;;;;5.50;1.70;;;6.10;74.50;;;;;;4997257;28;20120;-86
2021/04/26 03:34:42;;;;;;;7.10;1.90;;;6.10;74.70;;;;;;4980586;28;20022;-87
2021/04/26 03:37:15;;;;;;;4.57;1.80;;;6.10;74.80;;;;;;4996406;28;20120;-88
2021/04/26 03:39:43;;;;;;;3.78;1.60;;;6.00;74.60;;;;;;4965903;28;20064;-87
2021/04/26 03:42:09;;;;;;;4.90;1.63;;;6.00;75.10;;;;;;5013616;28;20030;-88
2021/04/26 03:44:34;;;;;;;4.20;1.70;;;6.00;75.00;;;;;;4980679;28;20026;-88
2021/04/26 03:47:03;;;;;;;6.90;1.92;;;6.00;75.30;;;;;;4980620;28;20030;-88
2021/04/26 03:49:28;;;;;;;4.88;1.52;;;6.00;75.00;;;;;;4996315;28;20032;-88
2021/04/26 03:51:54;;;;;;;5.38;1.80;;;6.00;75.20;;;;;;4996786;28;20030;-89
2021/04/26 03:54:20;;;;;;;5.22;1.70;;;5.90;75.20;;;;;;4996410;28;20054;-88
2021/04/26 03:56:46;;;;;;;4.05;1.67;;;5.90;75.50;;;;;;4980431;28;20034;-88
2021/04/26 03:59:12;;;;;;;5.00;1.63;;;5.90;75.20;;;;;;5013867;28;20026;-89
2021/04/26 04:01:38;;;;;;;5.30;1.42;;;5.90;76.00;;;;;;4979715;28;20022;-88
2021/04/26 04:04:05;;;;;;;5.25;1.50;;;5.90;76.40;;;;;;4985269;28;20080;-88
2021/04/26 04:06:31;;;;;;;7.10;1.77;;;5.90;76.50;;;;;;4980270;28;20540;-88
2021/04/26 04:09:01;;;;;;;4.60;1.55;;;5.90;76.30;;;;;;5014144;28;20022;-88
2021/04/26 04:11:27;;;;;;;6.32;1.65;;;5.90;76.50;;;;;;5013849;28;20034;-88
2021/04/26 04:13:53;;;;;;;8.65;2.28;;;5.80;76.30;;;;;;5002746;28;20096;-89
2021/04/26 04:16:19;;;;;;;6.00;1.73;;;5.80;76.40;;;;;;4996752;28;20509;-89
2021/04/26 04:18:45;;;;;;;5.65;1.67;;;5.80;76.40;;;;;;4997089;28;20026;-87
2021/04/26 04:21:10;;;;;;;5.25;1.67;;;5.80;76.40;;;;;;5006601;28;20014;-88
2021/04/26 04:23:36;;;;;;;5.20;1.80;;;5.80;77.20;;;;;;5008752;28;20050;-87
2021/04/26 04:26:02;;;;;;;4.32;1.88;;;5.70;77.00;;;;;;5006266;28;20038;-88
2021/04/26 04:28:30;;;;;;;5.82;1.55;;;5.80;77.20;;;;;;5007038;28;20084;-88
2021/04/26 04:30:56;;;;;;;7.07;2.17;;;5.70;76.90;;;;;;4994359;28;20019;-88
2021/04/26 04:33:22;;;;;;;8.02;1.85;;;5.70;77.40;;;;;;4999544;28;20025;-89
2021/04/26 04:35:48;;;;;;;4.03;1.58;;;5.70;77.80;;;;;;4970626;28;20085;-88
2021/04/26 04:38:14;;;;;;;5.18;1.80;;;5.70;77.60;;;;;;4982905;28;20532;-88
2021/04/26 04:40:39;;;;;;;5.15;1.65;;;5.70;77.70;;;;;;5017017;28;20030;-87
2021/04/26 04:43:05;;;;;;;6.68;1.90;;;5.60;77.60;;;;;;5016473;28;20030;-87
2021/04/26 04:45:31;;;;;;;3.83;1.70;;;5.70;77.90;;;;;;4983842;28;20058;-87
2021/04/26 04:47:56;;;;;;;4.93;1.73;;;5.70;77.90;;;;;;4985458;28;20029;-88
2021/04/26 04:50:22;;;;;;;6.15;1.65;;;5.60;78.10;;;;;;4983113;28;20088;-88
2021/04/26 04:52:47;;;;;;;5.05;1.60;;;5.60;78.00;;;;;;4999112;28;20022;-88
2021/04/26 04:55:13;;;;;;;5.90;1.73;;;5.60;77.80;;;;;;4999089;28;20050;-89
2021/04/26 04:57:39;;;;;;;3.00;1.42;;;5.60;78.50;;;;;;4979657;28;20022;-88
2021/04/26 05:00:05;;;;;;;3.67;1.42;;;5.60;78.60;;;;;;4999606;28;20033;-88
2021/04/26 05:02:31;;;;;;;5.55;1.77;;;5.60;78.90;;;;;;4981247;28;20058;-88
2021/04/26 05:04:57;;;;;;;6.30;1.80;;;5.60;79.10;;;;;;4983139;28;20069;-88
2021/04/26 05:07:22;;;;;;;8.48;1.83;;;5.60;79.10;;;;;;5000174;28;20512;-88
2021/04/26 05:09:48;;;;;;;3.63;1.58;;;5.60;79.20;;;;;;5000093;28;20025;-88
2021/04/26 05:12:15;;;;;;;5.20;2.05;;;5.60;79.20;;;;;;4982395;28;20030;-89
2021/04/26 05:14:41;;;;;;;3.83;1.90;;;5.60;79.30;;;;;;4998839;28;20022;-89
2021/04/26 05:17:07;;;;;;;3.83;1.88;;;5.70;79.60;;;;;;4981465;28;20034;-89
2021/04/26 05:19:33;;;;;;;3.60;1.58;;;5.70;79.60;;;;;;4996228;28;20107;-89
2021/04/26 05:22:00;;;;;;;5.22;1.65;;;5.70;79.70;;;;;;5015584;28;20030;-85
2021/04/26 05:24:26;;;;;;;5.10;1.67;;;5.70;79.70;;;;;;4997784;28;20021;-90
2021/04/26 05:26:52;;;;;;;3.85;1.55;;;5.70;79.60;;;;;;4982845;28;20030;-90
2021/04/26 05:29:17;;;;;;;5.05;1.70;;;5.70;79.60;;;;;;5012602;28;20037;-89
2021/04/26 05:31:43;;;;;;;3.75;1.50;;;5.70;80.00;;;;;;5015277;28;20041;-88
2021/04/26 05:34:08;;;;;;;4.57;1.50;;;5.70;80.00;;;;;;4993937;28;20036;-88
2021/04/26 05:36:34;;;;;;;6.80;1.50;;;5.80;79.90;;;;;;4995548;28;20034;-88
2021/04/26 05:39:00;;;;;;;6.63;1.60;;;5.80;79.80;;;;;;4981050;28;20394;-89
2021/04/26 05:41:26;;;;;;;4.63;1.60;;;5.80;79.90;;;;;;4998238;28;20034;-90
2021/04/26 05:43:52;;;;;;;10.27;1.48;;;5.90;79.80;;;;;;5013978;28;20026;-90
2021/04/26 05:46:18;;;;;;;3.15;1.65;;;5.90;79.60;;;;;;4998513;28;20040;-89
2021/04/26 05:48:43;;;;;;;3.00;1.40;;;5.90;79.40;;;;;;4981995;28;20466;-90
2021/04/26 05:51:09;;;;;;;2.03;1.20;;;6.00;79.50;;;;;;4981486;28;20033;-89
2021/04/26 05:53:35;;;;;;;2.65;1.23;;;6.00;79.40;;;;;;4996263;28;20030;-89
2021/04/26 05:56:01;;;;;;;2.50;1.30;;;6.00;79.10;;;;;;5006259;28;20081;-89
2021/04/26 05:58:27;;;;;;;3.88;1.38;;;6.10;78.80;;;;;;4996088;28;20018;-89
2021/04/26 06:00:53;;;;;;;2.53;1.15;;;6.10;78.50;;;;;;4997258;28;20087;-89
2021/04/26 06:03:19;;;;;;;2.13;1.17;;;6.10;78.40;;;;;;4996670;28;20076;-89
2021/04/26 06:05:44;;;;;;;3.55;1.30;;;6.20;78.40;;;;;;4997180;28;20060;-88
2021/04/26 06:08:10;;;;;;;4.03;1.13;;;6.20;78.20;;;;;;4979072;28;20034;-88
2021/04/26 06:10:36;;;;;;;3.70;1.55;;;6.20;78.10;;;;;;4997825;28;20034;-90
2021/04/26 06:13:01;;;;;;;3.58;1.30;;;6.30;78.10;;;;;;4998253;28;20022;-90
2021/04/26 06:15:27;;;;;;;5.40;1.55;;;6.30;77.60;;;;;;4998674;28;20030;-89
2021/04/26 06:18:06;;;;;;;3.25;1.20;;;6.40;77.30;;;;;;4998413;28;20029;-91
2021/04/26 06:37:26;;;;;;;4.63;1.42;;;6.70;75.80;;;;;;5023988;23;20072;-84
2021/04/26 06:40:12;;;;;;;3.42;1.45;;;6.70;75.80;;;;;;5011865;28;20038;-83
2021/04/26 06:42:39;;;;;;;2.53;1.30;;;6.80;76.00;;;;;;4991012;28;20138;-85
2021/04/26 06:45:06;;;;;;;5.20;1.20;;;6.90;75.90;;;;;;5003823;28;20038;-84
2021/04/26 06:47:35;;;;;;;3.80;1.50;;;7.00;75.80;;;;;;4984297;28;20065;-84
2021/04/26 06:50:26;;;;;;;4.18;1.70;;;7.00;75.80;;;;;;4976563;28;20033;-85
2021/04/26 06:52:55;;;;;;;2.55;1.27;;;7.10;75.70;;;;;;4994272;28;20100;-84
2021/04/26 06:55:22;;;;;;;6.60;1.70;;;7.20;75.50;;;;;;4979192;28;20034;-84
2021/04/26 06:57:47;;;;;;;3.83;1.30;;;7.30;75.40;;;;;;4975078;28;20027;-84
2021/04/26 07:00:14;;;;;;;6.38;2.08;;;7.30;75.60;;;;;;4966754;28;20042;-85
2021/04/26 07:02:40;;;;;;;1.58;1.00;;;7.40;75.30;;;;;;4994282;28;20018;-85
2021/04/26 07:05:09;;;;;;;3.30;1.17;;;7.50;75.20;;;;;;4978048;28;20103;-84
2021/04/26 07:07:41;;;;;;;2.40;1.45;;;7.60;75.40;;;;;;4977795;28;20026;-84
2021/04/26 07:10:11;;;;;;;3.45;1.25;;;7.70;75.00;;;;;;4989258;28;20050;-84
2021/04/26 07:12:36;;;;;;;3.67;1.20;;;7.80;74.40;;;;;;5014789;28;20075;-84
2021/04/26 07:15:04;;;;;;;2.78;1.10;;;7.80;74.40;;;;;;4998777;28;20034;-85
2021/04/26 07:17:30;;;;;;;2.72;1.15;;;8.00;74.50;;;;;;4999084;28;20498;-85
2021/04/26 07:19:55;;;;;;;4.28;1.40;;;8.00;74.40;;;;;;5003232;28;20024;-85
2021/04/26 07:22:21;;;;;;;8.40;1.70;;;8.10;74.00;;;;;;5018239;28;20025;-85
2021/04/26 07:24:47;;;;;;;6.45;1.50;;;8.20;73.30;;;;;;5017037;28;20043;-85
2021/04/26 07:27:13;;;;;;;7.38;1.50;;;8.30;72.10;;;;;;5034297;28;20035;-84
2021/04/26 07:29:39;;;;;;;4.20;1.95;;;8.40;72.60;;;;;;5052700;28;20104;-84
2021/04/26 07:32:05;;;;;;;3.30;1.55;;;8.40;72.80;;;;;;5018537;28;20505;-84
2021/04/26 07:34:30;;;;;;;4.10;1.65;;;8.60;72.50;;;;;;5037778;28;20100;-84
2021/04/26 07:36:59;;;;;;;4.07;1.40;;;8.70;72.60;;;;;;5009819;28;20442;-85
2021/04/26 07:39:24;;;;;;;4.75;1.50;;;8.80;72.90;;;;;;5002971;28;20050;-85
2021/04/26 07:41:50;;;;;;;4.72;1.70;;;8.80;72.60;;;;;;5008489;28;20539;-84
2021/04/26 07:44:17;;;;;;;4.57;1.30;;;9.00;72.40;;;;;;4984689;28;20034;-84
2021/04/26 07:46:42;;;;;;;4.25;1.83;;;9.10;71.40;;;;;;5008663;28;20035;-84
2021/04/26 07:49:08;;;;;;;5.90;1.80;;;9.20;69.80;;;;;;4975979;28;20444;-84
2021/04/26 07:51:34;;;;;;;3.45;1.60;;;9.30;70.60;;;;;;4995076;28;20101;-84
2021/04/26 07:53:59;;;;;;;4.10;1.60;;;9.40;70.70;;;;;;5008460;28;20032;-85
2021/04/26 07:56:25;;;;;;;4.40;1.77;;;9.50;70.70;;;;;;5004418;28;20472;-84
2021/04/26 07:58:51;;;;;;;7.28;1.92;;;9.60;70.60;;;;;;5010801;28;20034;-84
2021/04/26 08:01:16;;;;;;;3.15;1.50;;;9.80;70.40;;;;;;4993139;28;20030;-84
2021/04/26 08:03:42;;;;;;;3.58;1.25;;;9.80;69.90;;;;;;5020050;28;20104;-84
2021/04/26 08:06:08;;;;;;;4.32;1.67;;;9.90;70.00;;;;;;4994492;28;20081;-84
2021/04/26 08:08:33;;;;;;;4.82;1.67;;;10.00;68.90;;;;;;5009044;28;20109;-84
2021/04/26 08:10:59;;;;;;;4.68;1.60;;;10.10;69.20;;;;;;5012176;28;20025;-84
2021/04/26 08:13:26;;;;;;;3.70;1.45;;;10.30;69.10;;;;;;5000799;28;20141;-84
2021/04/26 08:15:52;;;;;;;2.58;1.25;;;10.40;68.00;;;;;;4998607;28;20030;-84
2021/04/26 08:18:18;;;;;;;4.35;1.50;;;10.50;68.40;;;;;;4998598;28;20022;-84
2021/04/26 08:20:44;;;;;;;3.60;1.42;;;10.60;67.30;;;;;;5014889;28;20038;-83
2021/04/26 08:23:10;;;;;;;4.18;1.42;;;10.70;67.00;;;;;;5014742;28;20022;-83
2021/04/26 08:25:37;;;;;;;3.22;1.52;;;10.90;67.10;;;;;;5005572;28;20018;-83
2021/04/26 08:28:03;;;;;;;3.17;1.33;;;11.00;67.10;;;;;;4976675;28;20041;-83
2021/04/26 08:30:29;;;;;;;4.50;1.40;;;11.10;66.90;;;;;;5002400;28;20510;-83
2021/04/26 08:32:55;;;;;;;3.28;1.30;;;11.20;66.80;;;;;;5012878;28;20117;-84
2021/04/26 08:35:20;;;;;;;3.40;1.48;;;11.40;66.10;;;;;;5024641;28;20419;-83
2021/04/26 08:37:46;;;;;;;2.03;1.25;;;11.50;66.30;;;;;;5006500;28;20038;-83
2021/04/26 08:40:12;;;;;;;3.03;1.30;;;11.60;64.90;;;;;;5009202;28;20525;-83
2021/04/26 08:42:37;;;;;;;4.05;1.35;;;11.70;65.20;;;;;;5034634;28;20052;-84
2021/04/26 08:45:04;;;;;;;4.55;1.40;;;11.80;64.60;;;;;;4995748;28;20018;-83
2021/04/26 08:47:30;;;;;;;2.78;1.33;;;11.90;64.00;;;;;;5005714;28;20032;-83
2021/04/26 08:49:58;;;;;;;2.13;1.10;;;12.10;63.90;;;;;;5011583;28;20105;-83
2021/04/26 08:52:24;;;;;;;2.53;1.33;;;12.20;63.00;;;;;;5034174;28;20045;-82
2021/04/26 08:54:50;;;;;;;3.30;1.38;;;12.30;62.00;;;;;;5026093;28;20025;-83
2021/04/26 08:57:15;;;;;;;4.25;1.60;;;12.40;61.90;;;;;;5017935;28;20030;-83
2021/04/26 08:59:43;;;;;;;4.60;1.80;;;12.50;61.80;;;;;;5037081;28;20025;-83
2021/04/26 09:02:09;;;;;;;2.78;1.35;;;12.60;61.20;;;;;;5010194;28;20018;-83
2021/04/26 09:04:37;;;;;;;4.00;1.25;;;12.70;60.80;;;;;;5037465;28;20029;-84
2021/04/26 09:07:05;;;;;;;3.67;1.35;;;12.80;60.80;;;;;;5035957;28;20475;-83
2021/04/26 09:09:49;;;;;;;5.07;1.60;;;12.90;59.40;;;;;;5034150;28;20021;-84
2021/04/26 09:12:23;;;;;;;3.38;1.52;;;13.00;57.60;;;;;;5031272;28;20498;-84
2021/04/26 09:14:52;;;;;;;3.08;1.50;;;13.00;58.40;;;;;;5020653;28;20406;-84
2021/04/26 09:17:30;;;;;;;3.88;1.50;;;13.10;59.00;;;;;;5034742;28;20104;-84
2021/04/26 09:19:58;;;;;;;2.55;1.55;;;13.20;58.50;;;;;;5031029;28;20029;-82
2021/04/26 09:22:53;;;;;;;3.08;1.40;;;13.30;57.90;;;;;;5030290;28;20429;-83
2021/04/26 09:25:40;;;;;;;4.38;1.52;;;13.40;58.10;;;;;;5030015;28;20040;-83
2021/04/26 09:28:13;;;;;;;3.47;1.63;;;13.50;57.90;;;;;;5029518;28;20018;-83
2021/04/26 09:30:55;;;;;;;4.25;1.50;;;13.60;57.00;;;;;;5023702;28;20540;-83
2021/04/26 09:33:27;;;;;;;4.20;1.85;;;13.70;55.10;;;;;;5013354;28;20018;-84
2021/04/26 09:35:58;;;;;;;6.47;1.83;;;13.80;55.70;;;;;;5024256;28;20065;-83
2021/04/26 09:38:29;;;;;;;4.55;1.65;;;13.80;53.10;;;;;;5036645;28;20049;-83
2021/04/26 09:41:16;;;;;;;4.50;1.70;;;13.80;52.80;;;;;;5033610;28;20021;-84
2021/04/26 09:43:47;;;;;;;5.45;2.00;;;13.90;53.00;;;;;;5032699;28;20032;-84
2021/04/26 09:46:14;;;;;;;6.28;2.00;;;13.90;52.40;;;;;;5036415;28;20029;-84
2021/04/26 09:48:40;;;;;;;4.95;1.92;;;14.00;49.40;;;;;;5050150;28;20018;-84
2021/04/26 09:51:20;;;;;;;3.67;1.58;;;14.00;50.40;;;;;;5036654;28;20497;-82
2021/04/26 09:53:55;;;;;;;3.27;1.77;;;14.10;53.00;;;;;;5005407;28;20211;-82
2021/04/26 09:56:24;;;;;;;5.30;1.75;;;14.20;52.30;;;;;;5034317;28;20034;-82
2021/04/26 09:58:56;;;;;;;3.90;1.80;;;14.20;50.90;;;;;;5031973;28;20021;-82
2021/04/26 10:01:22;;;;;;;5.90;2.10;;;14.30;51.90;;;;;;5006278;28;20120;-82
2021/04/26 10:03:49;;;;;;;9.00;1.95;;;14.40;52.30;;;;;;5033789;28;20061;-82
2021/04/26 10:06:16;;;;;;;3.88;1.98;;;14.40;52.10;;;;;;5033754;28;20486;-82
2021/04/26 10:08:50;;;;;;;3.63;1.73;;;14.60;49.90;;;;;;5028387;28;20458;-82
2021/04/26 10:11:18;;;;;;;5.25;1.80;;;14.60;49.20;;;;;;5035800;28;20090;-82
2021/04/26 10:13:45;;;;;;;3.80;2.03;;;14.60;49.50;;;;;;5015580;28;20468;-82
2021/04/26 10:16:25;;;;;;;2.72;1.70;;;14.60;48.90;;;;;;5036760;28;20032;-82
2021/04/26 10:18:57;;;;;;;3.40;1.67;;;14.70;50.30;;;;;;5028180;28;20458;-82
2021/04/26 10:21:23;;;;;;;7.45;2.03;;;14.70;48.60;;;;;;5023117;28;20032;-83
2021/04/26 10:23:50;;;;;;;5.55;1.85;;;14.80;50.00;;;;;;5035597;28;20025;-82
2021/04/26 10:26:41;;;;;;;6.68;2.35;;;14.80;47.40;;;;;;5035212;28;20122;-82
2021/04/26 10:29:23;;;;;;;5.32;2.17;;;14.90;47.50;;;;;;5027721;28;20025;-82
2021/04/26 10:32:01;;;;;;;4.40;1.85;;;14.90;47.80;;;;;;5022159;28;20029;-82
2021/04/26 10:34:56;;;;;;;4.57;2.00;;;14.90;47.30;;;;;;5031492;28;20025;-82
2021/04/26 10:37:25;;;;;;;6.60;2.15;;;15.00;48.80;;;;;;5018091;28;20029;-81
2021/04/26 10:39:59;;;;;;;2.67;1.55;;;15.00;47.40;;;;;;5050036;28;20045;-82
2021/04/26 10:42:36;;;;;;;6.38;2.05;;;15.10;48.70;;;;;;5039283;28;20029;-82
2021/04/26 10:45:20;;;;;;;6.03;2.00;;;15.20;48.60;;;;;;5032222;28;20021;-82
2021/04/26 10:48:06;;;;;;;3.30;1.48;;;15.30;46.50;;;;;;5027255;28;20383;-82
2021/04/26 10:50:38;;;;;;;4.35;1.65;;;15.40;47.90;;;;;;5023082;28;20034;-82
2021/04/26 10:53:05;;;;;;;7.32;2.15;;;15.40;47.60;;;;;;5037164;28;20057;-81
2021/04/26 10:55:34;;;;;;;4.85;1.70;;;15.50;47.30;;;;;;5019555;28;20057;-81
2021/04/26 10:58:20;;;;;;;5.10;2.28;;;15.50;45.30;;;;;;5031814;28;20057;-81
2021/04/26 11:00:45;;;;;;;3.30;1.67;;;15.50;44.90;;;;;;5046899;28;20017;-82
2021/04/26 11:03:12;;;;;;;4.13;1.90;;;15.50;46.10;;;;;;5023833;28;20440;-83
2021/04/26 11:05:43;;;;;;;4.50;2.00;;;15.50;46.60;;;;;;5033188;28;20029;-83
2021/04/26 11:08:47;;;;;;;3.95;1.90;;;15.60;47.50;;;;;;5052445;28;20029;-82
2021/04/26 11:11:30;;;;;;;2.55;1.45;;;15.70;44.40;;;;;;5052366;28;20486;-83
2021/04/26 11:13:58;;;;;;;3.55;1.63;;;15.70;46.30;;;;;;5052374;28;20025;-82
2021/04/26 11:16:30;;;;;;;4.63;2.40;;;15.80;47.30;;;;;;5034092;28;20021;-83
2021/04/26 11:18:59;;;;;;;4.38;2.00;;;15.90;47.20;;;;;;5034452;28;20029;-83
2021/04/26 11:22:01;;;;;;;4.78;2.30;;;16.10;47.70;;;;;;5020407;28;20028;-83
2021/04/26 11:24:26;;;;;;;4.00;2.00;;;16.10;43.10;;;;;;4918367;29;20040;-83
2021/04/26 11:27:19;;;;;;;5.57;2.00;;;16.10;45.30;;;;;;5021021;28;20047;-83
2021/04/26 11:29:44;;;;;;;3.95;1.85;;;16.20;46.50;;;;;;5017726;28;20116;-84
2021/04/26 11:32:12;;;;;;;3.35;1.60;;;16.30;45.30;;;;;;5042965;28;20055;-83
2021/04/26 11:34:46;;;;;;;3.20;1.63;;;16.40;46.30;;;;;;5017952;28;20142;-83
2021/04/26 11:37:12;;;;;;;6.25;2.45;;;16.50;44.60;;;;;;5053820;28;20477;-84
2021/04/26 11:39:42;;;;;;;3.00;1.58;;;16.60;44.50;;;;;;5054602;28;20060;-84
2021/04/26 11:42:19;;;;;;;4.47;2.00;;;16.70;45.70;;;;;;5020704;28;20041;-84
2021/04/26 11:44:44;;;;;;;6.88;2.45;;;16.80;46.10;;;;;;5054322;28;20128;-84
2021/04/26 11:47:15;;;;;;;4.60;1.85;;;16.80;45.20;;;;;;5010178;28;20056;-83
2021/04/26 11:49:49;;;;;;;5.88;1.70;;;16.90;45.30;;;;;;5039340;28;20032;-83
2021/04/26 11:52:24;;;;;;;4.25;1.88;;;17.00;45.70;;;;;;5036565;28;20053;-84
2021/04/26 11:54:52;;;;;;;5.20;2.20;;;17.10;45.10;;;;;;5030925;28;20025;-84
2021/04/26 11:57:20;;;;;;;3.83;1.80;;;17.20;44.40;;;;;;5021769;28;20029;-84
2021/04/26 11:59:50;;;;;;;3.47;1.80;;;17.20;45.00;;;;;;5035823;28;20016;-83
2021/04/26 12:02:25;;;;;;;3.33;1.63;;;17.30;42.90;;;;;;5035649;28;20025;-84
2021/04/26 12:04:51;;;;;;;3.42;1.75;;;17.30;45.50;;;;;;5031508;28;20025;-83
2021/04/26 12:07:17;;;;;;;5.47;1.70;;;17.40;45.60;;;;;;5018991;28;20033;-84
2021/04/26 12:09:44;;;;;;;4.00;1.80;;;17.50;45.20;;;;;;5029297;28;20364;-84
2021/04/26 12:12:10;;;;;;;4.25;2.00;;;17.60;45.20;;;;;;5016104;28;20021;-83
2021/04/26 12:14:44;;;;;;;4.72;1.70;;;17.70;44.50;;;;;;5028393;28;20025;-84
2021/04/26 12:17:13;;;;;;;4.30;1.90;;;17.80;45.00;;;;;;5030172;28;20024;-83
2021/04/26 12:19:39;;;;;;;6.75;2.10;;;17.90;42.80;;;;;;5015446;28;20038;-84
2021/04/26 12:22:04;;;;;;;3.42;1.70;;;17.90;42.60;;;;;;5019125;28;20467;-83
2021/04/26 12:24:30;;;;;;;3.30;1.60;;;18.00;43.60;;;;;;5053432;28;20029;-83
2021/04/26 12:26:56;;;;;;;6.60;1.67;;;18.10;44.10;;;;;;5033202;28;20082;-84
2021/04/26 12:29:29;;;;;;;5.72;2.00;;;18.10;44.50;;;;;;5015413;28;20495;-83
2021/04/26 12:32:18;;;;;;;4.22;2.40;;;18.20;43.40;;;;;;5018498;28;20072;-83
2021/04/26 12:34:58;;;;;;;5.15;1.92;;;18.30;41.40;;;;;;5053290;28;20021;-84
2021/04/26 12:37:29;;;;;;;7.38;2.03;;;18.30;42.60;;;;;;5052787;28;20055;-83
2021/04/26 12:40:13;;;;;;;;;;;18.30;40.90;;;;;;5035179;28;20045;-83
2021/04/26 12:42:39;;;;;;;3.40;1.80;;;18.40;40.10;;;;;;5055139;28;19954;-83
2021/04/26 12:45:22;;;;;;;5.28;2.33;;;18.30;42.10;;;;;;5030739;28;20493;-83
2021/04/26 12:47:59;;;;;;;3.95;1.83;;;18.40;40.70;;;;;;5042759;28;20032;-83
2021/04/26 12:50:32;;;;;;;5.13;1.92;;;18.40;43.80;;;;;;5038516;28;20032;-83
2021/04/26 12:53:10;;;;;;;4.72;2.13;;;18.50;41.40;;;;;;5043116;28;20482;-83
2021/04/26 12:55:42;;;;;;;6.20;2.28;;;18.60;43.20;;;;;;5055731;28;20144;-83
2021/04/26 12:58:24;;;;;;;5.70;2.40;;;18.60;41.20;;;;;;5025462;28;20025;-83
2021/04/26 13:00:54;;;;;;;5.32;2.00;;;18.70;40.20;;;;;;5033498;28;20100;-83
2021/04/26 13:03:31;;;;;;;5.82;2.22;;;18.80;41.30;;;;;;5031268;28;20103;-83
2021/04/26 13:05:59;;;;;;;3.67;1.95;;;18.90;41.60;;;;;;5030155;28;20025;-83
2021/04/26 13:08:25;;;;;;;6.13;2.22;;;19.00;40.00;;;;;;5036327;28;20036;-83
2021/04/26 13:10:54;;;;;;;5.75;2.30;;;19.00;40.80;;;;;;5034618;28;20028;-83
2021/04/26 13:13:20;;;;;;;6.38;2.85;;;19.00;41.30;;;;;;5027249;28;20022;-84
2021/04/26 13:15:46;;;;;;;3.83;1.92;;;19.10;39.30;;;;;;5029159;28;20025;-83
2021/04/26 13:18:22;;;;;;;3.85;2.10;;;19.10;40.30;;;;;;5011463;28;20509;-81
2021/04/26 13:21:08;;;;;;;8.15;2.30;;;19.20;41.90;;;;;;5036329;28;20405;-82