Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:43;;;;;;;25.72;9.65;;;;;;;-7.92;64.24;101218.32;1476701;88;22277;-80
2024/01/09 00:04:13;;;;;;;14.58;7.00;;;;;;;-7.87;64.09;101213.56;1471680;88;21391;-80
2024/01/09 00:06:41;;;;;;;12.40;6.72;;;;;;;-7.90;64.01;101216.16;1475598;88;21544;-80
2024/01/09 00:09:08;;;;;;;20.30;6.75;;;;;;;-7.84;64.20;101226.39;1471626;88;21367;-80
2024/01/09 00:11:35;;;;;;;13.22;6.15;;;;;;;-7.89;63.64;101228.14;1455963;88;21382;-80
2024/01/09 00:14:02;;;;;;;14.20;6.22;;;;;;;-7.88;63.43;101232.43;1456649;88;22189;-79
2024/01/09 00:16:30;;;;;;;20.68;8.55;;;;;;;-7.83;63.62;101229.81;1475579;88;21515;-78
2024/01/09 00:18:57;;;;;;;16.02;7.97;;;;;;;-7.85;63.73;101238.83;1472347;87;22277;-79
2024/01/09 00:21:24;;;;;;;15.08;6.17;;;;;;;-7.82;64.11;101238.80;1476871;88;21533;-81
2024/01/09 00:23:51;;;;;;;23.62;8.70;;;;;;;-7.83;63.92;101243.50;1469246;88;21449;-79
2024/01/09 00:26:21;;;;;;;20.57;7.75;;;;;;;-7.80;64.19;101251.63;1475646;88;21508;-80
2024/01/09 00:28:49;;;;;;;21.40;8.73;;;;;;;-7.82;64.10;101236.67;1474186;88;21360;-79
2024/01/09 00:31:16;;;;;;;16.60;6.33;;;;;;;-7.81;63.87;101241.78;1469530;88;21308;-78
2024/01/09 00:33:43;;;;;;;19.65;7.83;;;;;;;-7.87;63.75;101254.69;1459259;88;21582;-77
2024/01/09 00:36:10;;;;;;;19.37;9.25;;;;;;;-7.84;64.02;101258.95;1472828;87;21412;-77
2024/01/09 00:38:37;;;;;;;13.25;6.85;;;;;;;-7.80;64.27;101264.04;1473260;88;22322;-78
2024/01/09 00:41:05;;;;;;;15.63;7.42;;;;;;;-7.85;63.88;101263.69;1477656;88;21346;-78
2024/01/09 00:43:32;;;;;;;25.27;7.10;;;;;;;-7.81;64.43;101272.62;1485165;88;21633;-79
2024/01/09 00:45:59;;;;;;;18.02;7.80;;;;;;;-7.77;64.08;101276.90;1480661;88;21957;-78
2024/01/09 00:48:26;;;;;;;19.07;8.35;;;;;;;-7.75;63.93;101274.30;1468083;88;21382;-78
2024/01/09 00:50:53;;;;;;;17.27;8.53;;;;;;;-7.71;64.08;101275.97;1448597;88;21441;-79
2024/01/09 00:53:20;;;;;;;23.10;8.55;;;;;;;-7.76;63.44;101278.59;1473523;87;21346;-79
2024/01/09 00:55:47;;;;;;;16.60;7.22;;;;;;;-7.71;63.45;101284.97;1454748;88;22359;-78
2024/01/09 00:58:14;;;;;;;16.27;7.22;;;;;;;-7.75;63.37;101294.42;1477611;88;21353;-78
2024/01/09 01:00:41;;;;;;;26.20;9.03;;;;;;;-7.71;63.75;101293.97;1480704;88;21390;-78
2024/01/09 01:03:08;;;;;;;20.45;6.53;;;;;;;-7.70;64.09;101298.70;1473384;88;21308;-78
2024/01/09 01:05:35;;;;;;;19.12;8.68;;;;;;;-7.67;64.54;101310.24;1470417;88;21590;-78
2024/01/09 01:08:03;;;;;;;21.05;8.75;;;;;;;-7.67;64.59;101309.80;1469336;88;21576;-77
2024/01/09 01:10:30;;;;;;;15.15;5.75;;;;;;;-7.60;64.35;101310.17;1475982;88;21456;-78
2024/01/09 01:12:58;;;;;;;20.50;8.58;;;;;;;-7.70;63.68;101316.25;1469752;88;21500;-78
2024/01/09 01:15:25;;;;;;;14.55;8.40;;;;;;;-7.67;63.76;101315.38;1473441;87;21456;-77
2024/01/09 01:17:52;;;;;;;20.05;8.63;;;;;;;-7.70;63.60;101317.98;1480440;88;21436;-77
2024/01/09 01:20:19;;;;;;;16.25;6.92;;;;;;;-7.64;63.53;101319.22;1480976;88;21515;-78
2024/01/09 01:22:46;;;;;;;19.02;7.55;;;;;;;-7.70;63.72;101328.27;1474185;88;22277;-78
2024/01/09 01:25:13;;;;;;;22.07;8.15;;;;;;;-7.74;63.79;101333.42;1472357;88;21318;-77
2024/01/09 01:27:40;;;;;;;16.80;7.25;;;;;;;-7.70;63.90;101329.11;1471911;88;22645;-77
2024/01/09 01:30:08;;;;;;;22.42;8.13;;;;;;;-7.72;63.61;101332.11;1457739;88;21309;-78
2024/01/09 01:32:36;;;;;;;12.13;6.35;;;;;;;-7.79;63.70;101322.31;1459191;88;22321;-78
2024/01/09 01:35:03;;;;;;;18.17;7.20;;;;;;;-7.84;63.17;101334.77;1467464;88;21611;-77
2024/01/09 01:37:31;;;;;;;18.82;7.47;;;;;;;-7.78;63.84;101334.28;1470301;88;22297;-80
2024/01/09 01:39:58;;;;;;;15.98;7.30;;;;;;;-7.78;63.74;101330.87;1451356;88;21434;-79
2024/01/09 01:42:25;;;;;;;22.05;9.35;;;;;;;-7.76;63.46;101340.28;1480436;88;22234;-79
2024/01/09 01:44:52;;;;;;;18.98;8.30;;;;;;;-7.75;63.84;101339.41;1467847;88;21389;-79
2024/01/09 01:47:19;;;;;;;20.50;7.85;;;;;;;-7.78;63.63;101341.15;1474410;88;21427;-80
2024/01/09 01:49:47;;;;;;;14.85;4.72;;;;;;;-7.76;64.08;101337.71;1474219;88;22507;-79
2024/01/09 01:52:15;;;;;;;14.07;6.90;;;;;;;-7.79;63.38;101339.02;1469763;88;21427;-79
2024/01/09 01:54:42;;;;;;;19.07;6.87;;;;;;;-7.81;64.01;101340.73;1466504;88;21419;-78
2024/01/09 01:57:11;;;;;;;17.77;7.33;;;;;;;-7.80;63.92;101346.28;1473769;88;22903;-79
2024/01/09 01:59:42;;;;;;;19.02;7.10;;;;;;;-7.83;63.44;101341.16;1471118;88;21447;-77
2024/01/09 02:02:13;;;;;;;20.97;8.15;;;;;;;-7.90;63.10;101360.06;1468972;88;21352;-78
2024/01/09 02:04:41;;;;;;;19.05;6.97;;;;;;;-7.86;63.42;101360.89;1472933;88;21403;-78
2024/01/09 02:07:08;;;;;;;21.73;7.30;;;;;;;-7.98;63.44;101359.25;1477855;88;22439;-77
2024/01/09 02:09:37;;;;;;;18.87;6.30;;;;;;;-7.98;63.19;101360.53;1467242;88;21604;-78
2024/01/09 02:12:06;;;;;;;17.37;8.08;;;;;;;-8.00;63.43;101359.67;1476503;88;21317;-77
2024/01/09 02:14:34;;;;;;;19.05;7.55;;;;;;;-8.09;63.57;101379.84;1476507;88;21419;-78
2024/01/09 02:17:02;;;;;;;19.00;8.48;;;;;;;-8.06;63.84;101371.27;1473679;88;22362;-77
2024/01/09 02:23:53;;;;;;;32.80;11.70;;;;;;;-8.18;64.07;101383.30;1477887;88;22402;-78
2024/01/09 02:26:22;;;;;;;18.98;7.80;;;;;;;-8.13;64.44;101391.00;1468639;87;21404;-77
2024/01/09 02:28:55;;;;;;;23.30;9.48;;;;;;;-8.21;64.08;101392.30;1469003;88;22907;-77
2024/01/09 02:31:23;;;;;;;26.85;9.98;;;;;;;-8.15;64.38;101397.00;1453269;88;22380;-77
2024/01/09 02:33:51;;;;;;;22.05;7.80;;;;;;;-8.17;63.91;101394.42;1470438;88;22408;-76
2024/01/09 02:36:18;;;;;;;15.43;6.58;;;;;;;-8.15;63.88;101397.00;1467303;88;21596;-77
2024/01/09 02:38:46;;;;;;;16.25;6.90;;;;;;;-8.20;63.66;101399.17;1472477;88;21301;-76
2024/01/09 02:41:13;;;;;;;17.42;7.58;;;;;;;-8.21;63.96;101389.73;1470399;88;21352;-76
2024/01/09 02:43:40;;;;;;;22.40;8.33;;;;;;;-8.21;63.73;101387.17;1474384;88;21383;-78
2024/01/09 02:46:07;;;;;;;18.23;8.35;;;;;;;-8.23;64.08;101393.17;1474668;88;22329;-76
2024/01/09 02:48:34;;;;;;;19.35;7.37;;;;;;;-8.20;63.81;101390.19;1458716;88;21412;-76
2024/01/09 02:51:02;;;;;;;21.35;8.35;;;;;;;-8.23;64.26;101397.90;1467154;88;21353;-77
2024/01/09 02:53:29;;;;;;;14.05;6.22;;;;;;;-8.27;64.22;101394.90;1467079;88;22017;-77
2024/01/09 02:55:56;;;;;;;18.85;6.58;;;;;;;-8.30;64.27;101405.19;1473529;88;22358;-76
2024/01/09 02:58:23;;;;;;;19.02;7.20;;;;;;;-8.30;64.43;101402.62;1469344;88;21331;-76
2024/01/09 03:00:50;;;;;;;40.05;15.78;;;;;;;-8.28;63.97;101404.76;1464513;88;21382;-75
2024/01/09 03:03:17;;;;;;;18.82;7.80;;;;;;;-8.22;64.46;101407.30;1471111;88;21382;-79
2024/01/09 03:05:45;;;;;;;11.80;6.03;;;;;;;-8.28;64.29;101421.45;1476296;88;21308;-78
2024/01/09 03:08:12;;;;;;;21.37;8.98;;;;;;;-8.35;64.42;101415.89;1466794;88;21574;-79
2024/01/09 03:10:39;;;;;;;15.45;5.70;;;;;;;-8.39;64.32;101415.95;1454787;88;21525;-79
2024/01/09 03:13:06;;;;;;;23.10;9.55;;;;;;;-8.41;64.33;101426.22;1472475;88;21478;-77
2024/01/09 03:15:33;;;;;;;19.17;6.95;;;;;;;-8.43;64.05;101427.52;1468721;88;21553;-76
2024/01/09 03:18:04;;;;;;;14.53;6.20;;;;;;;-8.45;63.92;101429.66;1471909;88;21471;-78
2024/01/09 03:20:31;;;;;;;21.12;7.80;;;;;;;-8.45;64.13;101425.80;1474751;88;21413;-78
2024/01/09 03:22:58;;;;;;;19.55;8.33;;;;;;;-8.50;64.23;101432.66;1469425;88;21412;-78
2024/01/09 03:25:26;;;;;;;18.95;8.35;;;;;;;-8.50;64.58;101429.66;1470115;88;21471;-80
2024/01/09 03:27:55;;;;;;;15.43;7.08;;;;;;;-8.46;64.47;101435.63;1453584;88;22314;-80
2024/01/09 03:30:23;;;;;;;22.32;9.38;;;;;;;-8.53;64.05;101440.36;1476004;88;21398;-79
2024/01/09 03:32:50;;;;;;;18.62;7.15;;;;;;;-8.54;64.13;101445.09;1456266;88;21374;-80
2024/01/09 03:35:18;;;;;;;16.30;7.95;;;;;;;-8.50;64.44;101439.08;1475770;88;22945;-80
2024/01/09 03:37:45;;;;;;;20.17;8.58;;;;;;;-8.53;64.49;101458.34;1469327;87;21257;-80
2024/01/09 03:40:13;;;;;;;16.23;6.87;;;;;;;-8.50;64.75;101449.34;1463210;88;21397;-79
2024/01/09 03:42:40;;;;;;;22.22;9.25;;;;;;;-8.56;64.21;101458.34;1475510;88;22285;-80
2024/01/09 03:45:08;;;;;;;22.20;10.40;;;;;;;-8.50;64.43;101457.05;1459607;88;21382;-79
2024/01/09 03:47:35;;;;;;;23.47;9.10;;;;;;;-8.45;64.36;101467.73;1470492;88;22336;-78
2024/01/09 03:50:03;;;;;;;19.45;8.40;;;;;;;-8.44;64.33;101471.16;1479741;88;21383;-76
2024/01/09 03:52:30;;;;;;;17.52;7.55;;;;;;;-8.52;63.96;101475.44;1471186;88;21374;-77
2024/01/09 03:54:57;;;;;;;22.85;9.50;;;;;;;-8.52;64.15;101475.00;1464092;88;21500;-78
2024/01/09 03:57:24;;;;;;;20.37;8.60;;;;;;;-8.45;64.36;101484.42;1475170;88;21486;-77
2024/01/09 03:59:51;;;;;;;19.00;7.90;;;;;;;-8.43;64.71;101476.70;1444397;88;21610;-77
2024/01/09 04:02:18;;;;;;;16.12;7.67;;;;;;;-8.48;64.27;101479.73;1480220;87;22520;-78
2024/01/09 04:04:45;;;;;;;16.73;6.65;;;;;;;-8.52;64.05;101480.57;1451461;88;21457;-78
2024/01/09 04:07:13;;;;;;;15.93;7.75;;;;;;;-8.50;64.56;101487.42;1475440;88;22617;-78
2024/01/09 04:09:40;;;;;;;22.60;8.50;;;;;;;-8.47;64.36;101490.41;1470305;88;21368;-78
2024/01/09 04:12:07;;;;;;;17.55;7.33;;;;;;;-8.47;64.01;101492.98;1472422;88;21449;-78
2024/01/09 04:14:34;;;;;;;16.00;6.90;;;;;;;-8.44;64.25;101494.27;1474118;88;22247;-78
2024/01/09 04:17:02;;;;;;;20.97;7.40;;;;;;;-8.52;63.57;101503.24;1461184;88;21411;-78
2024/01/09 04:19:29;;;;;;;18.95;8.30;;;;;;;-8.55;63.71;101510.09;1466442;88;21397;-76
2024/01/09 04:21:56;;;;;;;20.35;8.03;;;;;;;-8.52;63.73;101516.52;1462192;88;21449;-77
2024/01/09 04:24:23;;;;;;;21.40;7.65;;;;;;;-8.54;63.75;101517.81;1469455;88;22167;-78
2024/01/09 04:26:50;;;;;;;23.80;9.45;;;;;;;-8.56;63.93;101521.23;1472586;88;21389;-78
2024/01/09 04:29:18;;;;;;;19.48;8.78;;;;;;;-8.54;63.99;101517.81;1476353;88;21564;-78
2024/01/09 04:31:45;;;;;;;14.60;7.15;;;;;;;-8.52;64.14;101530.20;1472832;88;21474;-77
2024/01/09 04:34:12;;;;;;;18.62;7.72;;;;;;;-8.54;64.15;101533.22;1474543;88;21398;-78
2024/01/09 04:36:40;;;;;;;13.60;7.37;;;;;;;-8.50;64.29;101534.06;1459529;88;22345;-78
2024/01/09 04:39:07;;;;;;;21.25;7.75;;;;;;;-8.54;63.72;101532.37;1475516;88;21413;-77
2024/01/09 04:41:34;;;;;;;18.85;8.05;;;;;;;-8.61;63.98;101535.34;1468847;88;21450;-77
2024/01/09 04:44:01;;;;;;;24.50;9.50;;;;;;;-8.57;64.12;101546.45;1469520;88;22522;-78
2024/01/09 04:46:28;;;;;;;18.90;8.70;;;;;;;-8.52;64.17;101544.32;1471825;88;21495;-79
2024/01/09 04:48:56;;;;;;;21.55;9.40;;;;;;;-8.51;64.42;101545.20;1468233;88;22263;-78
2024/01/09 04:51:23;;;;;;;21.02;8.55;;;;;;;-8.50;64.06;101543.05;1471679;88;21367;-79
2024/01/09 04:53:51;;;;;;;18.20;7.65;;;;;;;-8.51;64.02;101551.19;1480766;88;21360;-78
2024/01/09 04:56:18;;;;;;;22.60;9.28;;;;;;;-8.57;64.12;101548.63;1481521;88;21548;-79
2024/01/09 04:58:45;;;;;;;15.60;6.37;;;;;;;-8.55;64.35;101561.44;1469909;88;21419;-78
2024/01/09 05:01:12;;;;;;;18.57;8.53;;;;;;;-8.56;63.90;101560.59;1457119;88;22255;-79
2024/01/09 05:03:45;;;;;;;22.98;8.45;;;;;;;-8.59;63.87;101550.75;1467337;88;21375;-78
2024/01/09 05:06:08;;;;;;;19.57;8.50;;;;;;;-8.52;64.05;101560.16;1478617;88;21470;-77
2024/01/09 05:08:35;;;;;;;16.42;7.60;;;;;;;-8.56;63.91;101571.30;1475388;88;21316;-78
2024/01/09 05:11:03;;;;;;;17.98;7.83;;;;;;;-8.52;63.99;101566.58;1471455;88;21441;-79
2024/01/09 05:13:31;;;;;;;21.50;8.25;;;;;;;-8.64;63.05;101577.69;1456678;88;21585;-77
2024/01/09 05:15:58;;;;;;;19.42;8.75;;;;;;;-8.65;63.25;101578.12;1479057;88;22241;-78
2024/01/09 05:18:25;;;;;;;22.75;9.38;;;;;;;-8.67;63.57;101583.67;1451587;88;21425;-78
2024/01/09 05:20:52;;;;;;;27.10;8.60;;;;;;;-8.60;63.75;101591.38;1462273;88;21404;-78
2024/01/09 05:23:20;;;;;;;20.68;8.33;;;;;;;-8.64;63.33;101595.66;1478929;88;21471;-78
2024/01/09 05:25:47;;;;;;;21.55;8.65;;;;;;;-8.62;63.94;101598.24;1476784;88;21368;-78
2024/01/09 05:28:18;;;;;;;19.82;7.33;;;;;;;-8.65;63.54;101605.08;1470385;88;21607;-76
2024/01/09 05:30:45;;;;;;;20.25;7.55;;;;;;;-8.71;63.31;101605.50;1471636;88;21412;-76
2024/01/09 05:33:12;;;;;;;17.50;7.75;;;;;;;-8.68;63.09;101610.64;1474215;88;21501;-76
2024/01/09 05:35:40;;;;;;;18.17;6.85;;;;;;;-8.65;63.30;101610.20;1479111;88;21433;-77
2024/01/09 05:38:07;;;;;;;23.38;10.58;;;;;;;-8.72;63.08;101614.88;1477659;88;21443;-77
2024/01/09 05:40:34;;;;;;;29.02;11.80;;;;;;;-8.71;63.14;101625.59;1471268;88;21383;-77
2024/01/09 05:43:01;;;;;;;26.23;9.78;;;;;;;-8.70;63.45;101628.59;1458029;88;22166;-77
2024/01/09 05:45:28;;;;;;;19.65;9.25;;;;;;;-8.73;63.22;101632.43;1470831;88;21508;-77
2024/01/09 05:47:55;;;;;;;24.18;9.90;;;;;;;-8.78;62.57;101628.98;1473045;88;22462;-77
2024/01/09 05:50:23;;;;;;;32.75;14.10;;;;;;;-8.79;62.70;101634.98;1472814;88;21522;-76
2024/01/09 05:52:50;;;;;;;25.35;10.40;;;;;;;-8.76;63.06;101637.56;1476425;88;21346;-76
2024/01/09 05:55:17;;;;;;;28.07;10.95;;;;;;;-8.79;62.63;101636.27;1470768;88;22351;-77
2024/01/09 05:57:44;;;;;;;25.35;10.13;;;;;;;-8.74;62.80;101642.71;1474024;88;21353;-77
2024/01/09 06:00:14;;;;;;;22.40;9.00;;;;;;;-8.76;62.84;101645.26;1469003;88;21315;-77
2024/01/09 06:02:42;;;;;;;12.30;7.22;;;;;;;-8.81;62.83;101638.39;1477249;88;21677;-77
2024/01/09 06:05:09;;;;;;;14.70;6.67;;;;;;;-8.77;62.93;101649.97;1468706;88;21376;-78
2024/01/09 06:07:36;;;;;;;19.75;7.60;;;;;;;-8.76;62.54;101650.39;1479787;88;21390;-78
2024/01/09 06:10:04;;;;;;;23.52;9.75;;;;;;;-8.74;62.40;101661.52;1472287;88;21324;-77
2024/01/09 06:12:31;;;;;;;19.75;8.10;;;;;;;-8.72;62.57;101663.65;1472756;88;22649;-77
2024/01/09 06:14:58;;;;;;;15.88;7.55;;;;;;;-8.73;62.27;101669.64;1458169;88;21448;-77
2024/01/09 06:17:26;;;;;;;16.77;7.42;;;;;;;-8.76;62.40;101670.07;1475724;88;21463;-77
2024/01/09 06:19:53;;;;;;;22.15;8.63;;;;;;;-8.81;61.59;101680.31;1479421;88;21479;-76
2024/01/09 06:22:20;;;;;;;20.77;9.85;;;;;;;-8.75;61.99;101680.33;1466443;88;22330;-79
2024/01/09 06:24:48;;;;;;;21.60;9.68;;;;;;;-8.78;61.69;101680.31;1479766;88;21360;-78
2024/01/09 06:27:15;;;;;;;18.70;6.75;;;;;;;-8.78;62.04;101688.02;1476747;88;21448;-78
2024/01/09 06:29:42;;;;;;;24.05;8.55;;;;;;;-8.84;61.44;101690.56;1474132;88;21397;-76
2024/01/09 06:32:09;;;;;;;19.40;7.35;;;;;;;-8.83;61.75;101694.86;1485755;88;21332;-79
2024/01/09 06:34:37;;;;;;;18.70;8.28;;;;;;;-8.84;61.43;101694.41;1479350;87;21323;-80
2024/01/09 06:37:04;;;;;;;16.55;5.17;;;;;;;-8.87;61.06;101694.41;1471114;88;21604;-79
2024/01/09 06:39:31;;;;;;;18.87;8.50;;;;;;;-8.86;61.16;101694.82;1476344;87;21840;-79
2024/01/09 06:41:59;;;;;;;21.23;6.10;;;;;;;-8.83;61.43;101699.11;1470977;88;22373;-79
2024/01/09 06:44:26;;;;;;;14.38;6.65;;;;;;;-8.84;60.88;101704.67;1469484;88;21375;-79
2024/01/09 06:46:53;;;;;;;20.45;9.65;;;;;;;-8.81;61.16;101719.23;1469505;88;21403;-79
2024/01/09 06:49:20;;;;;;;19.05;7.62;;;;;;;-8.78;60.83;101723.09;1468559;88;21435;-79
2024/01/09 06:51:47;;;;;;;20.02;7.08;;;;;;;-8.75;60.68;101723.10;1475745;88;21973;-79
2024/01/09 06:54:14;;;;;;;16.95;8.15;;;;;;;-8.68;60.64;101728.70;1474148;87;22277;-78
2024/01/09 06:56:44;;;;;;;24.07;9.38;;;;;;;-8.73;59.68;101733.80;1471165;87;21590;-79
2024/01/09 06:59:11;;;;;;;22.02;8.05;;;;;;;-8.65;60.06;101734.70;1476416;88;21366;-79
2024/01/09 07:01:38;;;;;;;21.70;6.58;;;;;;;-8.68;59.62;101742.83;1472212;88;21323;-79
2024/01/09 07:04:06;;;;;;;17.15;7.62;;;;;;;-8.62;59.60;101744.56;1474160;88;21523;-79
2024/01/09 07:06:33;;;;;;;23.60;9.93;;;;;;;-8.57;59.23;101745.41;1474894;88;22234;-79
2024/01/09 07:09:01;;;;;;;18.87;7.65;;;;;;;-8.47;59.82;101750.59;1471070;88;21442;-79
2024/01/09 07:11:28;;;;;;;23.90;12.45;;;;;;;-8.47;59.17;101758.72;1474456;87;21519;-80
2024/01/09 07:13:55;;;;;;;23.45;9.30;;;;;;;-8.41;59.28;101760.02;1475406;87;21330;-79
2024/01/09 07:16:22;;;;;;;18.98;7.87;;;;;;;-8.34;59.13;101759.17;1470363;88;21433;-80
2024/01/09 07:18:50;;;;;;;20.45;8.45;;;;;;;-8.26;58.86;101757.89;1475992;88;21434;-79
2024/01/09 07:21:17;;;;;;;20.40;9.05;;;;;;;-8.22;58.03;101758.34;1468217;88;21463;-78
2024/01/09 07:23:44;;;;;;;17.90;7.62;;;;;;;-8.32;57.78;101760.44;1477159;87;22263;-78
2024/01/09 07:26:11;;;;;;;20.45;8.30;;;;;;;-8.24;58.10;101760.05;1473434;88;22029;-78
2024/01/09 07:28:39;;;;;;;20.80;7.95;;;;;;;-8.19;58.32;101750.21;1477947;88;22351;-79
2024/01/09 07:31:06;;;;;;;17.87;7.42;;;;;;;-8.15;57.96;101761.77;1478020;87;21538;-79
2024/01/09 07:33:33;;;;;;;13.65;6.00;;;;;;;-8.10;57.73;101762.65;1478998;88;21449;-80
2024/01/09 07:36:00;;;;;;;20.45;9.45;;;;;;;-7.98;57.74;101766.08;1474482;87;21954;-79
2024/01/09 07:38:27;;;;;;;22.58;10.38;;;;;;;-7.91;57.55;101767.38;1472829;87;21866;-79
2024/01/09 07:40:55;;;;;;;16.10;6.70;;;;;;;-7.80;57.47;101774.23;1472703;88;21382;-80
2024/01/09 07:43:22;;;;;;;16.67;7.58;;;;;;;-7.79;57.06;101765.69;1473427;88;21581;-79
2024/01/09 07:45:49;;;;;;;18.07;7.78;;;;;;;-7.78;56.70;101772.53;1472119;88;22254;-78
2024/01/09 07:48:16;;;;;;;13.72;5.95;;;;;;;-7.63;57.24;101778.55;1474060;88;21375;-79
2024/01/09 07:50:44;;;;;;;13.53;6.85;;;;;;;-7.67;56.40;101775.55;1478896;88;21490;-79
2024/01/09 07:53:11;;;;;;;17.85;5.70;;;;;;;-7.52;56.65;101786.69;1481779;88;21412;-80
2024/01/09 07:55:38;;;;;;;20.70;8.25;;;;;;;-7.52;55.93;101794.83;1458420;88;21693;-77
2024/01/09 07:58:06;;;;;;;16.95;7.53;;;;;;;-7.52;55.92;101790.98;1477817;88;21367;-78
2024/01/09 08:00:33;;;;;;;16.73;8.03;;;;;;;-7.38;56.70;101794.84;1473273;88;21355;-79
2024/01/09 08:03:02;;;;;;;17.52;7.08;;;;;;;-7.34;56.20;101793.53;1470058;88;21515;-80
2024/01/09 08:05:29;;;;;;;17.80;6.62;;;;;;;-7.38;55.84;101794.84;1477101;88;21671;-78
2024/01/09 08:07:56;;;;;;;16.42;8.10;;;;;;;-7.27;55.80;101796.98;1474343;88;21375;-80
2024/01/09 08:10:24;;;;;;;17.27;7.50;;;;;;;-7.15;56.00;101790.53;1468509;88;22384;-79
2024/01/09 08:12:51;;;;;;;17.98;7.10;;;;;;;-7.06;55.50;101793.52;1479199;88;21398;-79
2024/01/09 08:15:18;;;;;;;17.25;6.25;;;;;;;-6.96;54.98;101797.80;1464020;88;21456;-79
2024/01/09 08:17:45;;;;;;;16.90;7.47;;;;;;;-6.95;54.64;101798.66;1475636;88;22408;-79
2024/01/09 08:20:12;;;;;;;17.32;7.47;;;;;;;-6.82;55.38;101806.35;1476401;88;21330;-79
2024/01/09 08:22:40;;;;;;;15.88;7.28;;;;;;;-6.75;53.85;101811.48;1471526;88;21345;-78
2024/01/09 08:25:07;;;;;;;20.08;7.67;;;;;;;-6.62;53.89;101813.14;1472075;88;21530;-80
2024/01/09 08:27:34;;;;;;;15.48;7.10;;;;;;;-6.49;54.42;101809.67;1474901;88;21589;-79
2024/01/09 08:30:02;;;;;;;15.10;6.47;;;;;;;-6.40;53.29;101810.92;1477965;87;21478;-80
2024/01/09 08:32:29;;;;;;;14.98;6.25;;;;;;;-6.24;53.33;101814.70;1472348;88;22276;-79
2024/01/09 08:34:57;;;;;;;12.37;6.92;;;;;;;-6.26;52.15;101816.45;1474422;88;21512;-80
2024/01/09 08:37:24;;;;;;;16.62;7.17;;;;;;;-6.26;52.29;101826.77;1466292;88;21509;-80
2024/01/09 08:39:51;;;;;;;14.98;7.45;;;;;;;-6.17;52.63;101830.58;1483072;88;21368;-78
2024/01/09 08:42:18;;;;;;;13.68;6.78;;;;;;;-6.17;52.25;101835.30;1470530;88;21398;-80
2024/01/09 08:44:45;;;;;;;17.73;7.17;;;;;;;-6.01;52.74;101837.79;1475039;88;21494;-80
2024/01/09 08:47:13;;;;;;;16.10;6.83;;;;;;;-5.88;51.82;101834.70;1470888;88;22800;-80
2024/01/09 08:49:40;;;;;;;12.07;5.60;;;;;;;-5.85;51.22;101832.95;1472571;88;21323;-79
2024/01/09 08:52:07;;;;;;;15.43;6.30;;;;;;;-5.81;51.33;101841.52;1477670;88;21315;-80
2024/01/09 08:54:35;;;;;;;13.80;6.53;;;;;;;-5.71;52.12;101841.90;1471709;88;22182;-80
2024/01/09 08:57:02;;;;;;;17.85;7.47;;;;;;;-5.62;51.49;101849.58;1473501;88;22057;-80
2024/01/09 08:59:29;;;;;;;16.30;7.33;;;;;;;-5.45;51.69;101850.31;1478251;88;21375;-79
2024/01/09 09:01:56;;;;;;;16.57;7.33;;;;;;;-5.37;51.19;101858.45;1473029;88;21345;-77
2024/01/09 09:04:23;;;;;;;15.95;7.90;;;;;;;-5.40;50.13;101854.60;1475619;88;21457;-80
2024/01/09 09:06:50;;;;;;;18.20;8.43;;;;;;;-5.31;51.22;101860.98;1482600;88;22306;-80
2024/01/09 09:09:18;;;;;;;15.35;6.78;;;;;;;-5.15;50.88;101855.24;1467049;88;21338;-80
2024/01/09 09:11:45;;;;;;;19.10;6.50;;;;;;;-5.01;50.87;101864.58;1470639;88;21426;-79
2024/01/09 09:14:13;;;;;;;12.90;6.37;;;;;;;-4.91;50.21;101857.63;1471781;88;21519;-79
2024/01/09 09:16:41;;;;;;;18.40;8.23;;;;;;;-4.85;50.33;101856.71;1468693;88;21360;-79
2024/01/09 09:19:09;;;;;;;10.72;5.37;;;;;;;-4.77;50.33;101860.08;1467037;87;21574;-79
2024/01/09 09:21:36;;;;;;;19.73;8.20;;;;;;;-4.82;48.79;101861.84;1472046;88;21434;-80
2024/01/09 09:24:03;;;;;;;19.40;9.30;;;;;;;-4.72;50.16;101860.02;1454982;88;21457;-80
2024/01/09 09:26:32;;;;;;;14.33;7.75;;;;;;;-4.56;50.01;101857.27;1462034;88;21516;-80
2024/01/09 09:29:00;;;;;;;16.45;8.23;;;;;;;-4.35;49.65;101863.91;1486661;88;22277;-79
2024/01/09 09:31:27;;;;;;;17.55;8.18;;;;;;;-4.18;49.70;101863.72;1464009;88;21456;-79
2024/01/09 09:33:56;;;;;;;17.67;7.22;;;;;;;-4.07;48.93;101861.45;1476713;88;21302;-80
2024/01/09 09:40:33;;;;;;;18.73;7.37;;;;;;;-3.94;48.74;101868.16;1558811;88;21272;-80
2024/01/09 09:43:03;;;;;;;11.65;6.20;;;;;;;-3.73;48.80;101860.56;1398607;88;22116;-81
2024/01/09 09:45:33;;;;;;;14.45;6.40;;;;;;;-3.84;46.98;101860.70;1395841;88;21258;-79
2024/01/09 09:48:03;;;;;;;22.67;7.55;;;;;;;-3.79;47.19;101864.53;1421684;88;22485;-80
2024/01/09 09:50:32;;;;;;;14.83;7.50;;;;;;;-3.37;46.60;101856.56;1468557;88;21457;-81
2024/01/09 09:53:00;;;;;;;14.03;6.60;;;;;;;-2.50;47.06;101847.29;1476817;88;21375;-81
2024/01/09 09:55:27;;;;;;;18.77;9.47;;;;;;;-1.63;43.85;101843.73;1472404;88;21707;-79
2024/01/09 09:57:54;;;;;;;15.27;8.50;;;;;;;-0.87;43.84;101841.00;1456943;88;21404;-81
2024/01/09 10:00:22;;;;;;;13.47;6.53;;;;;;;-0.10;42.55;101844.09;1455063;88;22566;-80
2024/01/09 10:02:51;;;;;;;13.57;7.47;;;;;;;-0.13;39.30;101845.04;1480414;88;21890;-81
2024/01/09 10:05:19;;;;;;;12.60;6.23;;;;;;;0.51;39.49;101847.89;1476302;88;22115;-81
2024/01/09 10:07:50;;;;;;;11.30;6.10;;;;;;;0.41;38.27;101845.58;1475921;88;22325;-79
2024/01/09 10:10:20;;;;;;;11.10;6.95;;;;;;;0.32;38.40;101845.03;1471268;88;23148;-81
2024/01/09 10:12:48;;;;;;;15.13;6.90;;;;;;;0.70;38.72;101838.59;1471212;87;21383;-81
2024/01/09 10:15:17;;;;;;;13.23;6.20;;;;;;;0.92;40.61;101832.66;1476555;87;22550;-80
2024/01/09 10:17:44;;;;;;;11.33;6.33;;;;;;;1.05;37.96;101828.75;1479641;88;21390;-81
2024/01/09 10:20:13;;;;;;;12.73;6.77;;;;;;;1.16;37.76;101831.00;1476702;88;21375;-81
2024/01/09 10:22:41;;;;;;;12.20;6.50;;;;;;;0.05;37.12;101830.63;1469676;88;21390;-77
2024/01/09 10:25:11;;;;;;;11.53;6.70;;;;;;;0.80;38.25;101833.92;1467672;88;22388;-78
2024/01/09 10:27:41;;;;;;;11.43;6.33;;;;;;;0.85;38.36;101838.54;1475302;88;21346;-77
2024/01/09 10:30:10;;;;;;;14.40;6.97;;;;;;;0.24;37.95;101833.53;1474653;88;21908;-77
2024/01/09 10:32:40;;;;;;;11.80;6.87;;;;;;;0.51;37.65;101833.56;1483601;88;21345;-78
2024/01/09 10:35:08;;;;;;;14.73;7.07;;;;;;;0.41;38.11;101831.26;1469009;88;21634;-80
2024/01/09 10:37:37;;;;;;;12.60;6.20;;;;;;;0.56;39.31;101834.28;1476030;88;21508;-80
2024/01/09 10:40:05;;;;;;;11.07;6.50;;;;;;;0.56;37.46;101830.37;1476976;88;21419;-80
2024/01/09 10:42:46;;;;;;;24.53;11.90;;;;;;;0.75;39.93;101832.79;1474495;88;21375;-77
2024/01/09 10:45:19;;;;;;;12.93;6.65;;;;;;;1.04;40.69;101833.58;1472664;88;21317;-80
2024/01/09 10:47:49;;;;;;;;;;;;;;;0.68;37.89;101829.97;1475327;88;21843;-80
2024/01/09 10:50:16;;;;;;;16.90;8.60;;;;;;;0.72;38.73;101826.37;1472102;88;20268;-80
2024/01/09 10:52:44;;;;;;;29.17;14.37;;;;;;;1.09;38.63;101826.42;1477014;88;22411;-78
2024/01/09 10:55:12;;;;;;;12.47;6.43;;;;;;;0.85;38.49;101831.56;1472452;88;22520;-79
2024/01/09 10:57:40;;;;;;;14.33;7.30;;;;;;;0.44;41.85;101837.67;1466708;88;21441;-79
2024/01/09 11:00:11;;;;;;;16.10;9.37;;;;;;;0.78;42.04;101837.90;1471401;88;21500;-78
2024/01/09 11:02:39;;;;;;;11.33;6.60;;;;;;;1.12;42.30;101827.62;1471692;88;21338;-76
2024/01/09 11:05:08;;;;;;;11.00;6.27;;;;;;;0.86;41.86;101830.69;1472857;88;22255;-79
2024/01/09 11:07:35;;;;;;;11.63;5.93;;;;;;;1.13;40.50;101817.15;1476473;87;21360;-77
2024/01/09 11:10:04;;;;;;;9.23;4.93;;;;;;;0.90;37.62;101816.63;1454581;88;22425;-78
2024/01/09 11:12:36;;;;;;;12.17;6.30;;;;;;;0.57;37.70;101816.43;1471691;87;21522;-78
2024/01/09 11:15:27;;;;;;;16.33;8.97;;;;;;;0.28;38.24;101814.30;1473521;88;21359;-77
2024/01/09 11:17:59;;;;;;;19.52;11.38;;;;;;;0.37;38.71;101814.00;1474661;88;21360;-79
2024/01/09 11:20:27;;;;;;;12.67;7.13;;;;;;;0.64;39.48;101814.89;1471060;88;21539;-79
2024/01/09 11:22:54;;;;;;;10.37;5.83;;;;;;;0.71;37.93;101805.11;1474394;88;22432;-79
2024/01/09 11:25:25;;;;;;;16.53;9.63;;;;;;;0.56;38.97;101804.31;1478591;88;21478;-79
2024/01/09 11:27:53;;;;;;;12.05;7.83;;;;;;;0.83;40.11;101809.91;1476696;88;21597;-80