Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:45;;;;;;;1.92;1.50;;;;;;;7.26;85.21;98139.84;5090096;28;20404;-80
2021/05/07 00:04:17;;;;;;;1.52;1.42;;;;;;;7.26;85.35;98153.34;5089946;28;20059;-79
2021/05/07 00:06:44;;;;;;;1.80;1.33;;;;;;;7.21;85.92;98140.41;5087545;28;20109;-79
2021/05/07 00:09:10;;;;;;;1.95;1.73;;;;;;;7.24;85.48;98152.69;5085621;28;20131;-80
2021/05/07 00:11:37;;;;;;;2.38;2.13;;;;;;;7.21;86.04;98155.75;5088490;28;20052;-79
2021/05/07 00:14:03;;;;;;;1.90;1.70;;;;;;;7.16;85.83;98175.25;5089486;28;20040;-79
2021/05/07 00:16:30;;;;;;;1.98;1.77;;;;;;;7.15;86.09;98176.28;5089561;28;20415;-79
2021/05/07 00:18:56;;;;;;;1.63;1.40;;;;;;;7.17;85.77;98184.22;5089982;28;20105;-79
2021/05/07 00:21:24;;;;;;;1.90;1.52;;;;;;;7.22;84.80;98181.78;5089811;28;20051;-79
2021/05/07 00:23:52;;;;;;;1.60;1.40;;;;;;;7.16;85.30;98175.25;5088460;28;20052;-79
2021/05/07 00:26:18;;;;;;;1.33;1.23;;;;;;;7.15;85.61;98179.00;5089601;28;20404;-78
2021/05/07 00:28:44;;;;;;;1.88;1.52;;;;;;;7.14;85.43;98193.53;5090472;28;20048;-79
2021/05/07 00:31:11;;;;;;;1.80;1.50;;;;;;;7.19;84.56;98195.66;5092572;28;20051;-78
2021/05/07 00:33:37;;;;;;;1.75;1.60;;;;;;;7.11;84.49;98193.06;5094040;28;20068;-78
2021/05/07 00:36:04;;;;;;;1.83;1.55;;;;;;;7.17;84.85;98197.72;5093109;28;20044;-78
2021/05/07 00:38:31;;;;;;;1.50;1.40;;;;;;;7.17;84.33;98200.44;5092703;28;20512;-78
2021/05/07 00:40:57;;;;;;;1.70;1.60;;;;;;;7.24;84.64;98195.94;5089452;28;20048;-79
2021/05/07 00:43:24;;;;;;;3.03;1.60;;;;;;;7.19;84.77;98198.38;5093774;28;20443;-79
2021/05/07 00:45:51;;;;;;;2.22;1.80;;;;;;;7.13;85.21;98199.94;5092944;28;20074;-79
2021/05/07 00:48:18;;;;;;;1.52;1.42;;;;;;;7.13;85.09;98201.81;5093832;28;20487;-79
2021/05/07 00:50:46;;;;;;;1.88;1.58;;;;;;;7.05;84.34;98194.66;5093530;28;20042;-79
2021/05/07 00:53:12;;;;;;;1.08;1.00;;;;;;;7.02;83.58;98203.97;5092797;28;20044;-79
2021/05/07 00:55:39;;;;;;;1.50;1.10;;;;;;;6.97;83.33;98194.72;5085413;28;20450;-78
2021/05/07 00:58:07;;;;;;;1.40;1.27;;;;;;;6.99;83.87;98198.94;5090593;28;20044;-79
2021/05/07 01:00:33;;;;;;;1.40;1.20;;;;;;;6.96;83.45;98202.00;5093838;28;20117;-79
2021/05/07 01:03:01;;;;;;;1.50;1.27;;;;;;;6.90;83.33;98200.88;5092508;28;20470;-79
2021/05/07 01:05:29;;;;;;;1.88;1.40;;;;;;;6.80;83.27;98202.16;5092805;28;20056;-79
2021/05/07 01:07:55;;;;;;;1.55;1.40;;;;;;;6.84;83.22;98208.88;5090059;28;20048;-79
2021/05/07 01:10:23;;;;;;;1.63;1.20;;;;;;;6.81;83.81;98201.97;5093709;28;20044;-79
2021/05/07 01:12:50;;;;;;;3.08;1.73;;;;;;;6.83;83.91;98201.78;5091063;28;20044;-79
2021/05/07 01:15:19;;;;;;;2.13;1.40;;;;;;;6.74;84.80;98198.34;5090744;28;20079;-79
2021/05/07 01:17:47;;;;;;;5.07;1.88;;;;;;;6.76;85.88;98209.81;5093029;28;20048;-79
2021/05/07 01:20:16;;;;;;;3.47;2.17;;;;;;;6.76;84.70;98212.50;5090160;28;20083;-78
2021/05/07 01:22:44;;;;;;;5.05;2.35;;;;;;;6.68;85.60;98212.56;5093540;28;20071;-79
2021/05/07 01:25:12;;;;;;;4.32;1.58;;;;;;;6.68;84.74;98207.19;5092270;28;20066;-79
2021/05/07 01:27:41;;;;;;;1.73;1.58;;;;;;;6.66;84.90;98217.34;5085299;28;20047;-79
2021/05/07 01:30:14;;;;;;;1.90;1.38;;;;;;;6.64;85.19;98219.34;5083817;28;20052;-78
2021/05/07 01:32:41;;;;;;;0.90;0.90;;;;;;;6.57;86.11;98208.47;5093289;28;20086;-78
2021/05/07 01:35:13;;;;;;;2.13;1.52;;;;;;;6.65;85.93;98215.66;5092267;28;20073;-78
2021/05/07 01:37:40;;;;;;;4.30;1.75;;;;;;;6.65;85.68;98213.78;5081317;28;20040;-78
2021/05/07 01:40:19;;;;;;;3.58;1.15;;;;;;;6.57;86.28;98221.13;5092857;28;20044;-78
2021/05/07 01:42:47;;;;;;;2.67;1.30;;;;;;;6.50;86.89;98227.28;5091977;28;20109;-78
2021/05/07 01:45:14;;;;;;;1.80;1.27;;;;;;;6.50;86.95;98224.56;5080641;28;20131;-78
2021/05/07 01:47:40;;;;;;;1.52;1.40;;;;;;;6.53;87.37;98221.50;5092146;28;20044;-77
2021/05/07 01:50:09;;;;;;;2.42;1.60;;;;;;;6.52;87.06;98229.78;5093086;28;20051;-78
2021/05/07 01:52:35;;;;;;;2.33;1.95;;;;;;;6.52;87.27;98230.63;5091362;28;20055;-78
2021/05/07 01:55:06;;;;;;;2.33;1.90;;;;;;;6.46;87.64;98228.66;5092052;28;20055;-79
2021/05/07 01:57:34;;;;;;;1.90;1.80;;;;;;;6.52;87.96;98227.09;5092728;28;20244;-78
2021/05/07 02:00:00;;;;;;;3.42;1.55;;;;;;;6.42;87.26;98227.31;5092828;28;20055;-79
2021/05/07 02:02:27;;;;;;;2.92;2.13;;;;;;;6.44;87.44;98240.63;5085979;28;20125;-79
2021/05/07 02:04:54;;;;;;;1.73;1.63;;;;;;;6.31;87.33;98225.88;5091289;28;20059;-79
2021/05/07 02:07:20;;;;;;;3.88;1.77;;;;;;;6.43;87.15;98225.44;5092520;28;20044;-79
2021/05/07 02:09:46;;;;;;;2.78;1.85;;;;;;;6.48;87.53;98220.38;5091634;28;20085;-78
2021/05/07 02:12:13;;;;;;;7.20;1.75;;;;;;;6.35;87.69;98207.47;5091467;28;20368;-79
2021/05/07 02:14:40;;;;;;;1.73;1.60;;;;;;;6.36;87.64;98217.25;5091096;28;20400;-78
2021/05/07 02:17:06;;;;;;;1.65;1.48;;;;;;;6.42;88.35;98230.03;5092414;28;20070;-78
2021/05/07 02:19:32;;;;;;;2.50;2.30;;;;;;;6.39;88.28;98219.59;5079971;28;20078;-79
2021/05/07 02:21:59;;;;;;;2.38;2.00;;;;;;;6.43;88.52;98222.75;5092381;28;20052;-78
2021/05/07 02:24:25;;;;;;;2.33;1.90;;;;;;;6.37;88.34;98229.72;5090843;28;20562;-78
2021/05/07 02:26:52;;;;;;;3.45;1.92;;;;;;;6.27;88.45;98213.75;5090323;28;20491;-78
2021/05/07 02:29:19;;;;;;;2.42;1.77;;;;;;;6.40;88.35;98223.97;5091462;28;20040;-78
2021/05/07 02:31:46;;;;;;;4.65;2.33;;;;;;;6.39;88.04;98222.28;5092091;28;20040;-79
2021/05/07 02:34:12;;;;;;;2.15;1.80;;;;;;;6.39;88.72;98222.28;5088875;28;20516;-79
2021/05/07 02:36:39;;;;;;;5.05;3.20;;;;;;;6.36;88.49;98228.03;5090934;28;20572;-79
2021/05/07 02:39:06;;;;;;;9.77;3.80;;;;;;;6.36;89.04;98225.34;5092084;28;20091;-79
2021/05/07 02:41:35;;;;;;;5.47;3.03;;;;;;;6.37;89.12;98235.97;5090031;28;20040;-79
2021/05/07 02:44:02;;;;;;;5.95;2.65;;;;;;;6.31;88.68;98234.00;5091383;28;20411;-79
2021/05/07 02:46:29;;;;;;;3.35;2.20;;;;;;;6.44;88.61;98230.66;5091080;28;20052;-79
2021/05/07 02:48:55;;;;;;;3.58;2.20;;;;;;;6.49;88.58;98240.94;5091293;28;20529;-79
2021/05/07 02:51:21;;;;;;;3.13;2.28;;;;;;;6.44;88.40;98238.75;5077640;28;20056;-79
2021/05/07 02:53:47;;;;;;;2.70;2.10;;;;;;;6.34;88.75;98230.94;5091008;28;20427;-79
2021/05/07 02:56:14;;;;;;;2.40;1.95;;;;;;;6.32;88.82;98235.69;5090788;28;20055;-79
2021/05/07 02:58:40;;;;;;;1.92;1.73;;;;;;;6.46;88.57;98250.25;5090777;28;20739;-79
2021/05/07 03:01:06;;;;;;;6.00;2.33;;;;;;;6.36;88.33;98247.78;5090916;28;20044;-79
2021/05/07 03:03:33;;;;;;;2.92;2.40;;;;;;;6.31;88.99;98252.88;5090610;28;20051;-79
2021/05/07 03:05:59;;;;;;;2.70;2.20;;;;;;;6.25;89.13;98253.59;5087158;28;20479;-79
2021/05/07 03:08:26;;;;;;;2.67;2.00;;;;;;;6.31;89.54;98258.28;5084254;28;20043;-79
2021/05/07 03:10:52;;;;;;;2.70;2.40;;;;;;;6.20;89.84;98250.59;5090825;28;20237;-79
2021/05/07 03:13:18;;;;;;;3.05;2.28;;;;;;;6.18;89.94;98253.47;5090030;28;20058;-79
2021/05/07 03:15:45;;;;;;;2.90;2.25;;;;;;;6.16;90.07;98257.38;5089380;28;20055;-79
2021/05/07 03:18:15;;;;;;;3.58;2.75;;;;;;;6.27;90.02;98262.34;5091460;28;20083;-79
2021/05/07 03:20:44;;;;;;;3.47;2.63;;;;;;;6.37;89.46;98262.97;5090577;28;20036;-79
2021/05/07 03:23:10;;;;;;;2.72;2.50;;;;;;;6.38;89.64;98258.38;5089619;28;20055;-79
2021/05/07 03:25:36;;;;;;;4.10;2.85;;;;;;;6.35;89.73;98266.84;5089665;28;20075;-79
2021/05/07 03:28:03;;;;;;;3.33;2.60;;;;;;;6.45;89.29;98277.44;5090808;28;20580;-79
2021/05/07 03:30:31;;;;;;;5.20;2.88;;;;;;;6.35;89.65;98261.44;5090911;28;20087;-79
2021/05/07 03:32:58;;;;;;;3.60;2.90;;;;;;;6.40;89.96;98269.00;5090342;28;20552;-80
2021/05/07 03:35:24;;;;;;;4.68;3.10;;;;;;;6.40;90.28;98283.38;5090200;28;20043;-79
2021/05/07 03:37:51;;;;;;;4.75;3.60;;;;;;;6.31;90.82;98279.06;5090409;28;20524;-80
2021/05/07 03:40:17;;;;;;;4.28;3.28;;;;;;;6.29;90.34;98279.22;5077196;28;20074;-79
2021/05/07 03:42:45;;;;;;;4.05;3.35;;;;;;;6.32;90.28;98292.38;5090468;28;20093;-80
2021/05/07 03:45:12;;;;;;;4.63;3.00;;;;;;;6.33;90.20;98295.91;5089939;28;20131;-80
2021/05/07 03:47:39;;;;;;;4.22;3.50;;;;;;;6.30;90.04;98288.16;5086546;28;20044;-80
2021/05/07 03:50:06;;;;;;;5.82;3.90;;;;;;;6.43;89.69;98298.34;5088796;28;20051;-80
2021/05/07 03:52:32;;;;;;;4.32;3.90;;;;;;;6.33;89.42;98304.00;5088693;28;20522;-81
2021/05/07 03:55:00;;;;;;;6.20;3.83;;;;;;;6.25;89.73;98301.31;5089176;28;20055;-80
2021/05/07 03:57:26;;;;;;;6.30;4.32;;;;;;;6.25;89.37;98315.69;5089654;28;20097;-80
2021/05/07 03:59:53;;;;;;;7.22;4.10;;;;;;;6.07;89.35;98324.06;5089580;28;20055;-81
2021/05/07 04:02:19;;;;;;;6.45;4.25;;;;;;;6.22;89.76;98324.16;5090028;28;20044;-81
2021/05/07 04:04:46;;;;;;;6.78;5.20;;;;;;;6.06;89.11;98343.13;5088718;28;20052;-81
2021/05/07 04:07:14;;;;;;;7.80;5.00;;;;;;;5.92;89.21;98313.13;5090558;28;20135;-81
2021/05/07 04:09:44;;;;;;;8.38;5.95;;;;;;;5.92;89.82;98313.13;5086957;28;20518;-81
2021/05/07 04:12:15;;;;;;;7.35;5.25;;;;;;;6.06;90.12;98343.13;5088717;28;20169;-80
2021/05/07 04:14:40;;;;;;;7.57;5.72;;;;;;;6.15;89.60;98337.50;5074984;28;20056;-80
2021/05/07 04:17:07;;;;;;;8.20;5.85;;;;;;;6.08;89.66;98336.53;5089477;28;20051;-81
2021/05/07 04:19:33;;;;;;;7.72;5.47;;;;;;;6.00;88.84;98337.38;5090417;28;20055;-81
2021/05/07 04:22:15;;;;;;;8.23;5.43;;;;;;;6.00;89.25;98347.34;5089797;28;20098;-84
2021/05/07 04:24:41;;;;;;;8.32;5.07;;;;;;;5.94;89.79;98356.94;5092286;28;20044;-83
2021/05/07 04:27:08;;;;;;;8.32;5.82;;;;;;;5.98;90.33;98371.81;5092505;28;20068;-84
2021/05/07 04:29:35;;;;;;;7.22;5.20;;;;;;;5.99;89.58;98364.56;5084153;28;20117;-84
2021/05/07 04:32:01;;;;;;;7.50;5.70;;;;;;;6.02;89.59;98356.09;5085136;28;20633;-84
2021/05/07 04:34:28;;;;;;;8.70;5.90;;;;;;;6.02;89.10;98364.19;5089553;28;20483;-83
2021/05/07 04:36:54;;;;;;;7.63;4.70;;;;;;;6.02;89.43;98370.47;5090393;28;20051;-84
2021/05/07 04:39:20;;;;;;;5.55;4.22;;;;;;;6.03;87.30;98374.81;5081653;28;20109;-84
2021/05/07 04:41:47;;;;;;;5.93;3.50;;;;;;;5.95;87.08;98372.13;5089956;28;20048;-84
2021/05/07 04:44:13;;;;;;;5.13;3.88;;;;;;;5.97;87.48;98377.38;5088660;28;20103;-83
2021/05/07 04:46:40;;;;;;;9.38;3.85;;;;;;;5.90;87.25;98387.16;5090136;28;20106;-84
2021/05/07 04:49:09;;;;;;;5.85;3.85;;;;;;;6.04;87.76;98397.25;5088876;28;20058;-83
2021/05/07 04:51:35;;;;;;;5.60;4.28;;;;;;;5.98;87.06;98396.09;5084314;28;20143;-84
2021/05/07 04:54:03;;;;;;;8.07;3.60;;;;;;;6.09;87.29;98402.97;5089726;28;20048;-84
2021/05/07 04:56:29;;;;;;;5.93;3.92;;;;;;;5.96;87.73;98403.50;5089003;28;20052;-84
2021/05/07 04:58:55;;;;;;;6.20;4.10;;;;;;;5.90;87.03;98404.19;5090139;28;20060;-84
2021/05/07 05:01:21;;;;;;;5.80;3.25;;;;;;;5.94;86.99;98423.56;5082546;28;20048;-84
2021/05/07 05:03:49;;;;;;;5.40;3.60;;;;;;;5.81;88.27;98411.47;5090193;28;20052;-84
2021/05/07 05:06:15;;;;;;;6.60;3.35;;;;;;;5.93;86.97;98424.56;5072953;28;20056;-85
2021/05/07 05:08:42;;;;;;;5.88;4.20;;;;;;;5.97;87.17;98416.00;5089227;28;20134;-85
2021/05/07 05:11:08;;;;;;;6.35;3.42;;;;;;;5.92;87.14;98412.13;5082012;28;20206;-84
2021/05/07 05:13:42;;;;;;;4.70;3.63;;;;;;;6.08;86.69;98430.13;5088973;28;20607;-84
2021/05/07 05:16:09;;;;;;;6.63;3.72;;;;;;;6.15;86.91;98420.31;5089347;28;20091;-85
2021/05/07 05:18:38;;;;;;;5.18;3.40;;;;;;;6.11;86.25;98414.44;5092518;28;20051;-82
2021/05/07 05:21:07;;;;;;;4.32;3.03;;;;;;;6.05;84.99;98412.41;5086562;28;20044;-82
2021/05/07 05:23:33;;;;;;;4.85;3.33;;;;;;;6.10;85.08;98406.53;5092776;28;20099;-83
2021/05/07 05:26:00;;;;;;;4.68;2.55;;;;;;;5.92;85.49;98433.69;5092567;28;20044;-83
2021/05/07 05:28:28;;;;;;;4.57;2.58;;;;;;;5.97;84.80;98432.19;5093300;28;20047;-83
2021/05/07 05:30:55;;;;;;;3.65;2.60;;;;;;;6.02;85.55;98442.44;5090647;28;20048;-83
2021/05/07 05:33:22;;;;;;;7.80;3.15;;;;;;;6.10;85.44;98445.13;5093511;28;20052;-83
2021/05/07 05:35:49;;;;;;;9.50;5.00;;;;;;;6.23;83.99;98449.97;5092257;28;20064;-83
2021/05/07 05:38:16;;;;;;;6.65;4.28;;;;;;;6.14;84.19;98446.47;5083029;28;20060;-83
2021/05/07 05:40:45;;;;;;;9.43;4.88;;;;;;;6.10;84.24;98439.75;5086468;28;20052;-83
2021/05/07 05:43:12;;;;;;;4.78;3.40;;;;;;;6.11;84.32;98440.56;5077442;28;20055;-82
2021/05/07 05:45:41;;;;;;;5.72;3.72;;;;;;;6.09;84.43;98453.41;5092889;28;20036;-81
2021/05/07 05:48:09;;;;;;;6.90;4.47;;;;;;;5.93;82.95;98447.00;5092061;28;20093;-82
2021/05/07 05:50:36;;;;;;;5.90;4.07;;;;;;;5.91;84.29;98467.09;5093165;28;20101;-81
2021/05/07 05:53:03;;;;;;;6.72;4.20;;;;;;;5.94;84.90;98467.56;5091717;28;20052;-81
2021/05/07 05:55:30;;;;;;;5.65;4.05;;;;;;;5.98;84.67;98463.56;5076533;28;20053;-81
2021/05/07 05:58:04;;;;;;;6.57;4.50;;;;;;;5.98;84.46;98474.34;5086809;28;20131;-81
2021/05/07 06:00:30;;;;;;;6.50;3.63;;;;;;;6.10;85.68;98474.81;5082583;28;20041;-80
2021/05/07 06:02:56;;;;;;;5.93;3.63;;;;;;;6.22;84.28;98479.81;5079720;28;20388;-80
2021/05/07 06:05:23;;;;;;;4.40;3.50;;;;;;;6.14;84.47;98484.25;5080649;28;20118;-80
2021/05/07 06:07:49;;;;;;;6.28;4.28;;;;;;;6.01;84.31;98475.88;5089066;28;20763;-80
2021/05/07 06:10:17;;;;;;;5.45;4.00;;;;;;;5.99;84.94;98488.66;5092231;28;20048;-80
2021/05/07 06:12:45;;;;;;;5.03;3.92;;;;;;;6.03;84.96;98501.63;5076794;28;20052;-80
2021/05/07 06:15:13;;;;;;;7.80;4.00;;;;;;;6.01;83.24;98490.19;5091890;28;20329;-80
2021/05/07 06:17:39;;;;;;;7.93;4.78;;;;;;;6.03;84.62;98501.63;5091420;28;20052;-80
2021/05/07 06:20:10;;;;;;;8.15;4.90;;;;;;;6.03;83.45;98490.84;5092273;28;20047;-80
2021/05/07 06:22:37;;;;;;;7.13;5.43;;;;;;;6.18;83.49;98506.34;5092541;28;20055;-80
2021/05/07 06:25:05;;;;;;;6.00;4.38;;;;;;;6.08;83.57;98501.16;5091368;28;20415;-79
2021/05/07 06:27:32;;;;;;;9.68;4.28;;;;;;;6.05;83.62;98506.84;5091205;28;20089;-80
2021/05/07 06:29:59;;;;;;;9.25;4.20;;;;;;;5.97;83.44;98502.31;5089171;28;20407;-80
2021/05/07 06:32:25;;;;;;;6.32;4.00;;;;;;;6.02;83.45;98513.47;5091935;28;20200;-80
2021/05/07 06:34:51;;;;;;;6.63;4.28;;;;;;;6.03;83.82;98515.13;5085983;28;20440;-80
2021/05/07 06:37:17;;;;;;;6.00;4.60;;;;;;;6.05;83.69;98520.34;5072096;28;20458;-81
2021/05/07 06:39:51;;;;;;;6.50;4.57;;;;;;;6.13;83.77;98522.22;5089536;28;20102;-81
2021/05/07 06:42:20;;;;;;;10.57;5.00;;;;;;;6.10;82.79;98512.59;5085584;28;20476;-80
2021/05/07 06:44:47;;;;;;;8.90;4.57;;;;;;;6.03;83.64;98527.78;5093802;28;20059;-81
2021/05/07 06:47:14;;;;;;;11.63;3.70;;;;;;;5.92;82.45;98518.16;5094254;28;20329;-81
2021/05/07 06:49:41;;;;;;;7.53;4.22;;;;;;;5.91;83.91;98529.13;5094184;28;20055;-80
2021/05/07 06:52:07;;;;;;;6.80;4.80;;;;;;;5.89;83.88;98534.69;5093772;28;20063;-81
2021/05/07 06:54:34;;;;;;;7.00;4.53;;;;;;;5.94;84.37;98540.41;5093600;28;20083;-80
2021/05/07 06:57:01;;;;;;;12.57;4.80;;;;;;;5.98;84.60;98538.25;5093711;28;20077;-80
2021/05/07 06:59:28;;;;;;;8.15;4.95;;;;;;;6.03;84.03;98546.69;5093739;28;20058;-80
2021/05/07 07:01:56;;;;;;;7.78;5.30;;;;;;;6.01;84.25;98536.06;5080980;28;20097;-79
2021/05/07 07:04:23;;;;;;;7.60;5.90;;;;;;;6.07;84.44;98536.38;5072643;28;20514;-80
2021/05/07 07:06:49;;;;;;;6.25;4.97;;;;;;;6.17;82.58;98548.69;5075293;28;20044;-79
2021/05/07 07:09:18;;;;;;;9.55;5.10;;;;;;;6.11;81.65;98557.47;5091697;28;20105;-80
2021/05/07 07:11:45;;;;;;;9.30;4.80;;;;;;;5.99;82.94;98546.19;5073620;28;20102;-79
2021/05/07 07:14:12;;;;;;;7.53;5.43;;;;;;;6.16;83.08;98565.06;5090840;28;20097;-80
2021/05/07 07:16:41;;;;;;;6.13;4.72;;;;;;;6.11;83.35;98567.41;5093868;28;20052;-80
2021/05/07 07:19:13;;;;;;;7.97;5.17;;;;;;;6.07;82.28;98566.06;5086899;28;20052;-80
2021/05/07 07:21:40;;;;;;;7.60;4.95;;;;;;;6.05;82.02;98576.19;5093805;28;20631;-79
2021/05/07 07:24:08;;;;;;;19.17;9.80;;;;;;;6.11;82.93;98589.84;5093170;28;20075;-79
2021/05/07 07:26:34;;;;;;;8.05;5.22;;;;;;;5.76;82.45;98575.66;5093723;28;20442;-80
2021/05/07 07:29:00;;;;;;;6.93;4.85;;;;;;;5.95;83.06;98587.97;5090534;28;20054;-79
2021/05/07 07:31:27;;;;;;;10.82;5.53;;;;;;;6.02;83.03;98590.84;5093274;28;20051;-80
2021/05/07 07:33:53;;;;;;;7.45;5.55;;;;;;;5.97;83.60;98593.22;5093959;28;20381;-79
2021/05/07 07:36:19;;;;;;;8.90;5.65;;;;;;;5.97;83.41;98604.03;5093456;28;20048;-79
2021/05/07 07:38:49;;;;;;;6.78;5.25;;;;;;;5.92;82.17;98601.81;5075121;28;20048;-79
2021/05/07 07:41:15;;;;;;;;;;;;;;;5.83;82.60;98610.91;5090575;28;20043;-79
2021/05/07 07:43:43;;;;;;;8.32;5.53;;;;;;;5.89;83.50;98618.31;5094081;28;19919;-79
2021/05/07 07:46:11;;;;;;;9.82;6.35;;;;;;;5.95;83.68;98614.94;5078911;28;20050;-80
2021/05/07 07:48:37;;;;;;;10.15;5.97;;;;;;;5.99;83.42;98616.34;5074821;28;20064;-80
2021/05/07 07:51:04;;;;;;;9.40;6.20;;;;;;;6.24;82.67;98627.09;5082421;28;20056;-79
2021/05/07 07:53:30;;;;;;;8.00;5.53;;;;;;;6.25;81.76;98626.09;5073188;28;20052;-79
2021/05/07 07:55:58;;;;;;;7.97;5.20;;;;;;;6.27;82.22;98624.06;5071531;28;20086;-79
2021/05/07 07:58:25;;;;;;;9.93;5.65;;;;;;;6.34;81.55;98618.84;5072613;28;20131;-79
2021/05/07 08:00:55;;;;;;;9.60;6.60;;;;;;;6.51;80.81;98631.28;5080098;28;20501;-78
2021/05/07 08:03:22;;;;;;;11.27;6.93;;;;;;;6.50;80.10;98632.31;5091735;28;20036;-79
2021/05/07 08:05:48;;;;;;;10.63;6.65;;;;;;;6.73;74.45;98637.81;5092475;28;20075;-80
2021/05/07 08:08:14;;;;;;;9.57;5.47;;;;;;;7.12;74.06;98632.59;5093314;28;20479;-79
2021/05/07 08:10:40;;;;;;;10.45;6.30;;;;;;;7.46;73.66;98631.44;5091908;28;20059;-79
2021/05/07 08:13:07;;;;;;;8.82;5.90;;;;;;;7.63;74.56;98646.53;5093092;28;20101;-79
2021/05/07 08:15:34;;;;;;;13.40;7.80;;;;;;;7.73;72.18;98644.44;5092158;28;20411;-80
2021/05/07 08:18:00;;;;;;;10.23;6.32;;;;;;;8.11;72.92;98649.94;5093194;28;20055;-79
2021/05/07 08:20:27;;;;;;;9.27;5.63;;;;;;;8.04;68.77;98630.03;5092042;28;20048;-80
2021/05/07 08:22:54;;;;;;;9.90;5.95;;;;;;;7.91;68.63;98633.31;5093431;28;20503;-80
2021/05/07 08:25:20;;;;;;;9.27;6.38;;;;;;;8.36;69.86;98649.72;5091495;28;20059;-80
2021/05/07 08:27:47;;;;;;;9.30;5.85;;;;;;;8.45;69.32;98655.94;5091689;28;20101;-80
2021/05/07 08:30:15;;;;;;;10.65;5.68;;;;;;;8.56;63.87;98646.50;5091173;28;20048;-81
2021/05/07 08:32:41;;;;;;;4.82;4.20;;;;;;;8.92;61.01;98656.63;5093185;28;20083;-80
2021/05/07 08:35:11;;;;;;;6.22;4.60;;;;;;;8.98;62.10;98666.72;5092585;28;20499;-81
2021/05/07 08:37:43;;;;;;;11.13;5.50;;;;;;;9.03;65.15;98661.56;5093391;28;20048;-80
2021/05/07 08:40:24;;;;;;;7.28;5.35;;;;;;;9.31;62.42;98669.06;5092158;28;20203;-80
2021/05/07 08:43:04;;;;;;;7.63;4.95;;;;;;;9.90;62.72;98663.47;5091435;28;20075;-80
2021/05/07 08:45:37;;;;;;;;;;;;;;;10.10;61.36;98679.97;5093177;28;20052;-81
2021/05/07 08:48:08;;;;;;;7.53;4.82;;;;;;;9.86;61.37;98691.19;5091193;28;19920;-80
2021/05/07 08:50:34;;;;;;;7.32;4.90;;;;;;;9.13;64.38;98683.84;5091865;28;20125;-81
2021/05/07 08:53:05;;;;;;;8.05;4.28;;;;;;;8.89;62.88;98695.78;5096443;28;20466;-80
2021/05/07 08:55:31;;;;;;;7.57;4.40;;;;;;;9.32;61.08;98698.69;5097038;28;20105;-80
2021/05/07 08:57:59;;;;;;;6.60;3.97;;;;;;;9.89;61.40;98704.38;5095638;28;20048;-81
2021/05/07 09:06:57;;;;;;;7.80;4.07;;;;;;;10.22;59.86;98707.47;5033464;28;20224;-81
2021/05/07 09:09:26;;;;;;;6.80;3.60;;;;;;;10.23;56.99;98722.72;5092538;28;20075;-82
2021/05/07 09:11:52;;;;;;;5.90;4.28;;;;;;;9.94;57.39;98720.13;5095044;28;20157;-82
2021/05/07 09:14:20;;;;;;;31.70;9.65;;;;;;;9.44;56.56;98712.63;5096335;28;20039;-82
2021/05/07 09:16:52;;;;;;;5.47;4.15;;;;;;;9.14;58.91;98720.78;5096478;28;20048;-82
2021/05/07 09:19:20;;;;;;;6.43;3.95;;;;;;;8.81;58.19;98731.97;5094319;28;20128;-81
2021/05/07 09:21:47;;;;;;;8.63;4.03;;;;;;;8.94;55.81;98739.47;5096014;28;20040;-81
2021/05/07 09:24:14;;;;;;;6.43;3.35;;;;;;;8.96;57.53;98733.88;5087812;28;20052;-81
2021/05/07 09:26:49;;;;;;;5.07;3.00;;;;;;;9.39;57.94;98743.03;5083851;28;20097;-81
2021/05/07 09:29:23;;;;;;;7.15;3.85;;;;;;;9.25;57.99;98733.03;5078539;28;20048;-81
2021/05/07 09:32:04;;;;;;;8.30;3.85;;;;;;;9.39;57.26;98744.91;5095652;28;20052;-82
2021/05/07 09:34:38;;;;;;;5.15;3.38;;;;;;;9.46;53.65;98734.16;5075767;28;20103;-82
2021/05/07 09:37:14;;;;;;;5.32;3.60;;;;;;;9.83;53.36;98746.75;5092527;28;20060;-83
2021/05/07 09:39:43;;;;;;;7.18;3.65;;;;;;;9.48;52.97;98754.63;5095781;28;20135;-82
2021/05/07 09:42:32;;;;;;;5.88;3.50;;;;;;;9.34;56.15;98764.44;5091092;28;20087;-82
2021/05/07 09:45:03;;;;;;;6.03;3.55;;;;;;;9.39;56.92;98778.31;5074652;28;20062;-82
2021/05/07 09:47:38;;;;;;;5.43;3.15;;;;;;;9.97;53.06;98763.19;5079796;28;20048;-82
2021/05/07 09:50:07;;;;;;;5.13;3.58;;;;;;;10.61;54.94;98746.97;5075649;28;20059;-82
2021/05/07 09:52:33;;;;;;;4.97;3.10;;;;;;;11.36;52.19;98760.06;5074676;28;20056;-82
2021/05/07 09:55:06;;;;;;;4.95;2.65;;;;;;;11.18;46.38;98752.41;5075474;28;20048;-81
2021/05/07 09:57:34;;;;;;;5.93;3.05;;;;;;;10.66;51.58;98762.69;5093590;28;20097;-81
2021/05/07 10:00:01;;;;;;;5.88;2.95;;;;;;;10.33;50.32;98759.59;5075620;28;20048;-82
2021/05/07 10:02:35;;;;;;;6.18;2.78;;;;;;;9.82;52.46;98780.34;5090893;28;20047;-82
2021/05/07 10:05:03;;;;;;;6.03;2.85;;;;;;;9.34;52.41;98790.75;5095527;28;20050;-82
2021/05/07 10:07:30;;;;;;;5.28;3.50;;;;;;;9.37;52.45;98798.50;5095297;28;20055;-82
2021/05/07 10:10:07;;;;;;;4.57;3.08;;;;;;;9.67;52.32;98785.78;5082476;28;20058;-81
2021/05/07 10:12:35;;;;;;;5.55;3.60;;;;;;;10.24;50.00;98786.06;5074583;28;20053;-82
2021/05/07 10:15:02;;;;;;;4.22;2.97;;;;;;;10.66;48.43;98791.72;5075327;28;20052;-84
2021/05/07 10:17:36;;;;;;;4.43;2.38;;;;;;;10.89;46.70;98786.91;5075213;28;20082;-81
2021/05/07 10:20:06;;;;;;;6.13;3.35;;;;;;;11.35;45.44;98785.63;5078510;28;20057;-82
2021/05/07 10:22:43;;;;;;;3.67;2.67;;;;;;;10.84;45.21;98794.84;5088514;28;20051;-82
2021/05/07 10:25:15;;;;;;;7.10;3.50;;;;;;;10.76;48.92;98794.97;5081168;28;20056;-82
2021/05/07 10:27:48;;;;;;;5.22;2.80;;;;;;;10.17;47.24;98801.44;5074356;28;20045;-82
2021/05/07 10:30:29;;;;;;;4.10;3.08;;;;;;;10.97;48.29;98824.88;5088495;28;20052;-82
2021/05/07 10:33:02;;;;;;;5.70;3.25;;;;;;;10.71;47.60;98816.47;5090233;28;20120;-82
2021/05/07 10:35:38;;;;;;;2.75;2.33;;;;;;;10.26;45.74;98827.44;5094544;28;20641;-82
2021/05/07 10:38:15;;;;;;;4.65;2.80;;;;;;;10.17;46.11;98821.28;5092334;28;20040;-83
2021/05/07 10:40:45;;;;;;;3.47;2.28;;;;;;;10.06;46.40;98827.22;5074206;28;20056;-83
2021/05/07 10:43:14;;;;;;;5.60;3.05;;;;;;;10.09;46.62;98830.38;5074922;28;20059;-82
2021/05/07 10:45:50;;;;;;;3.20;2.58;;;;;;;9.91;49.02;98841.66;5083489;28;20056;-82
2021/05/07 10:48:19;;;;;;;4.35;3.08;;;;;;;9.74;49.05;98860.00;5095111;28;20052;-82
2021/05/07 10:50:48;;;;;;;3.88;2.92;;;;;;;9.84;49.43;98856.16;5094436;28;20510;-82
2021/05/07 10:53:29;;;;;;;5.00;3.00;;;;;;;10.14;47.40;98851.53;5083673;28;20071;-82
2021/05/07 10:55:56;;;;;;;4.70;3.05;;;;;;;10.25;48.94;98842.06;5080177;28;20045;-82
2021/05/07 10:58:36;;;;;;;4.43;2.65;;;;;;;10.22;47.10;98831.56;5073564;28;20056;-82
2021/05/07 11:01:16;;;;;;;5.93;2.83;;;;;;;10.32;48.26;98842.16;5079596;28;20498;-82
2021/05/07 11:03:43;;;;;;;5.35;2.60;;;;;;;10.55;47.32;98840.16;5088051;28;20055;-82
2021/05/07 11:06:13;;;;;;;8.82;3.13;;;;;;;11.05;48.32;98845.66;5076490;28;20078;-82
2021/05/07 11:08:40;;;;;;;5.20;2.78;;;;;;;11.55;45.61;98842.91;5091406;28;20403;-82
2021/05/07 11:11:06;;;;;;;7.10;2.78;;;;;;;12.18;45.13;98850.19;5075424;28;20049;-82
2021/05/07 11:13:33;;;;;;;8.35;2.40;;;;;;;12.04;44.13;98833.78;5072155;28;20078;-82
2021/05/07 11:16:00;;;;;;;4.05;2.15;;;;;;;12.15;43.20;98842.41;5073210;28;20051;-83
2021/05/07 11:18:32;;;;;;;5.30;2.70;;;;;;;12.39;42.79;98843.78;5094180;28;20052;-82
2021/05/07 11:21:27;;;;;;;4.07;2.67;;;;;;;12.39;40.21;98841.06;5082406;28;20056;-82
2021/05/07 11:24:21;;;;;;;3.38;2.38;;;;;;;12.36;39.40;98845.03;5081477;28;20059;-83
2021/05/07 11:26:53;;;;;;;2.00;1.70;;;;;;;12.15;42.69;98845.97;5093563;28;20060;-82
2021/05/07 11:29:31;;;;;;;3.55;2.42;;;;;;;12.09;39.72;98857.69;5092906;28;20044;-82
2021/05/07 11:32:12;;;;;;;2.80;1.73;;;;;;;12.04;40.35;98854.72;5093972;28;20050;-85
2021/05/07 11:34:39;;;;;;;7.18;2.10;;;;;;;11.83;40.82;98853.75;5089491;28;20044;-82
2021/05/07 11:37:06;;;;;;;3.03;2.10;;;;;;;11.86;41.75;98864.25;5073534;28;20102;-82
2021/05/07 11:39:33;;;;;;;3.50;2.20;;;;;;;11.75;39.87;98875.69;5093669;28;20399;-81
2021/05/07 11:41:59;;;;;;;3.03;1.90;;;;;;;11.45;40.86;98869.63;5093359;28;20403;-81
2021/05/07 11:44:26;;;;;;;3.55;2.17;;;;;;;11.41;40.15;98865.59;5092600;28;20071;-81
2021/05/07 11:46:56;;;;;;;2.33;1.80;;;;;;;11.50;39.14;98856.25;5089883;28;20082;-81
2021/05/07 11:49:22;;;;;;;2.83;2.00;;;;;;;11.27;41.25;98873.66;5090615;28;20055;-81
2021/05/07 11:51:49;;;;;;;7.53;2.00;;;;;;;11.11;41.32;98877.50;5089995;28;20048;-83
2021/05/07 11:54:19;;;;;;;2.08;1.88;;;;;;;11.15;42.62;98897.84;5089980;28;20143;-81