Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:16;;;;;;;36.85;20.25;;;;;;;;;;5020983;28;20053;-67
2023/03/01 00:03:41;;;;;;;35.53;19.87;;;;;;;;;;5022402;28;20037;-67
2023/03/01 00:06:06;;;;;;;35.60;20.38;;;;;;;;;;5022485;28;20038;-68
2023/03/01 00:08:32;;;;;;;31.83;19.23;;;;;;;;;;5020511;28;20025;-67
2023/03/01 00:11:02;;;;;;;37.08;19.90;;;;;;;;;;5022584;28;20087;-69
2023/03/01 00:13:27;;;;;;;33.70;18.57;;;;;;;;;;5022802;28;20495;-69
2023/03/01 00:15:52;;;;;;;38.37;21.40;;;;;;;;;;5020851;28;20100;-70
2023/03/01 00:18:18;;;;;;;36.10;20.52;;;;;;;;;;5019966;28;20393;-68
2023/03/01 00:20:49;;;;;;;37.93;20.03;;;;;;;;;;5022663;28;20037;-69
2023/03/01 00:23:14;;;;;;;42.10;21.58;;;;;;;;;;5020841;28;20028;-68
2023/03/01 00:25:45;;;;;;;43.05;22.05;;;;;;;;;;5020366;28;20046;-67
2023/03/01 00:28:10;;;;;;;39.30;21.97;;;;;;;;;;5021199;28;20128;-68
2023/03/01 00:30:35;;;;;;;41.38;22.20;;;;;;;;;;5022541;28;20108;-68
2023/03/01 00:33:00;;;;;;;39.72;21.80;;;;;;;;;;5021532;28;20029;-67
2023/03/01 00:35:26;;;;;;;43.30;23.42;;;;;;;;;;5020679;28;20349;-68
2023/03/01 00:37:57;;;;;;;40.80;22.73;;;;;;;;;;5021685;28;20026;-68
2023/03/01 00:40:29;;;;;;;43.77;22.43;;;;;;;;;;5020640;28;20500;-68
2023/03/01 00:42:55;;;;;;;44.50;23.27;;;;;;;;;;4981483;28;20246;-68
2023/03/01 00:45:20;;;;;;;47.43;25.77;;;;;;;;;;4983421;28;20030;-68
2023/03/01 00:47:49;;;;;;;47.63;25.77;;;;;;;;;;5016900;28;20087;-67
2023/03/01 00:50:14;;;;;;;44.60;24.37;;;;;;;;;;5022322;28;20026;-68
2023/03/01 00:52:42;;;;;;;44.33;24.97;;;;;;;;;;5020134;28;20132;-68
2023/03/01 00:55:08;;;;;;;43.43;23.57;;;;;;;;;;5020510;28;20109;-69
2023/03/01 00:57:33;;;;;;;46.87;25.27;;;;;;;;;;5019878;28;20418;-69
2023/03/01 00:59:58;;;;;;;46.73;24.97;;;;;;;;;;5021972;28;20080;-68
2023/03/01 01:02:23;;;;;;;47.85;25.35;;;;;;;;;;5021554;28;20072;-69
2023/03/01 01:04:49;;;;;;;48.78;25.55;;;;;;;;;;5022456;28;20021;-69
2023/03/01 01:07:14;;;;;;;47.87;25.37;;;;;;;;;;5020323;28;20468;-68
2023/03/01 01:09:40;;;;;;;48.05;25.17;;;;;;;;;;5022245;28;20544;-69
2023/03/01 01:12:08;;;;;;;47.05;25.20;;;;;;;;;;5021901;28;20030;-68
2023/03/01 01:14:33;;;;;;;49.23;24.83;;;;;;;;;;5020254;28;20165;-68
2023/03/01 01:17:01;;;;;;;44.83;25.20;;;;;;;;;;5019742;28;20040;-67
2023/03/01 01:19:26;;;;;;;51.10;25.63;;;;;;;;;;5021610;28;20050;-67
2023/03/01 01:21:51;;;;;;;51.20;26.35;;;;;;;;;;5022008;28;20406;-68
2023/03/01 01:24:20;;;;;;;47.80;25.95;;;;;;;;;;5022047;28;20498;-68
2023/03/01 01:26:48;;;;;;;54.83;26.63;;;;;;;;;;5021239;28;20068;-68
2023/03/01 01:29:13;;;;;;;48.75;26.58;;;;;;;;;;5021765;28;20026;-68
2023/03/01 01:31:40;;;;;;;53.60;26.17;;;;;;;;;;5004206;28;20190;-68
2023/03/01 01:34:12;;;;;;;48.00;26.43;;;;;;;;;;5021998;28;20053;-68
2023/03/01 01:36:40;;;;;;;52.57;27.20;;;;;;;;;;5021478;28;20036;-67
2023/03/01 01:39:11;;;;;;;54.08;27.83;;;;;;;;;;5003898;28;20114;-68
2023/03/01 01:41:36;;;;;;;50.93;26.70;;;;;;;;;;5013646;28;20045;-68
2023/03/01 01:44:12;;;;;;;55.05;27.85;;;;;;;;;;5005504;28;20222;-67
2023/03/01 01:46:45;;;;;;;52.57;27.03;;;;;;;;;;5012972;28;20042;-68
2023/03/01 01:49:19;;;;;;;49.83;26.20;;;;;;;;;;5024863;28;20026;-68
2023/03/01 01:51:45;;;;;;;50.47;26.73;;;;;;;;;;5023012;28;20037;-67
2023/03/01 01:54:19;;;;;;;51.33;27.23;;;;;;;;;;5025033;28;20045;-68
2023/03/01 01:56:48;;;;;;;58.90;28.50;;;;;;;;;;5024561;28;20057;-67
2023/03/01 01:59:13;;;;;;;53.40;27.93;;;;;;;;;;5023384;28;20064;-68
2023/03/01 02:01:38;;;;;;;56.90;28.40;;;;;;;;;;5025557;28;20042;-67
2023/03/01 02:04:08;;;;;;;60.83;29.30;;;;;;;;;;5024874;28;20060;-67
2023/03/01 02:06:36;;;;;;;64.70;30.43;;;;;;;;;;5024752;28;20061;-68
2023/03/01 02:09:06;;;;;;;59.83;29.57;;;;;;;;;;5024496;28;20029;-68
2023/03/01 02:11:32;;;;;;;62.17;29.93;;;;;;;;;;5024187;28;20029;-68
2023/03/01 02:14:00;;;;;;;62.97;30.03;;;;;;;;;;5024573;28;20405;-68
2023/03/01 02:16:26;;;;;;;62.77;28.70;;;;;;;;;;5024274;28;20234;-67
2023/03/01 02:18:51;;;;;;;60.70;30.10;;;;;;;;;;5024555;28;20037;-67
2023/03/01 02:21:22;;;;;;;65.90;30.70;;;;;;;;;;5024468;28;20022;-68
2023/03/01 02:23:49;;;;;;;68.53;32.57;;;;;;;;;;5024115;28;20072;-68
2023/03/01 02:26:29;;;;;;;70.40;33.10;;;;;;;;;;5024194;28;20033;-68
2023/03/01 02:28:54;;;;;;;69.70;33.13;;;;;;;;;;5024447;28;20133;-67
2023/03/01 02:34:06;;;;;;;68.10;33.57;;;;;;;;;;5024160;28;20224;-68
2023/03/01 02:36:39;;;;;;;71.10;33.70;;;;;;;;;;5024092;28;20045;-67
2023/03/01 02:39:14;;;;;;;71.83;33.73;;;;;;;;;;5023679;28;20036;-68
2023/03/01 02:41:43;;;;;;;71.70;35.13;;;;;;;;;;5012520;28;20026;-67
2023/03/01 02:44:09;;;;;;;71.23;35.10;;;;;;;;;;5004487;28;20459;-68
2023/03/01 02:46:41;;;;;;;67.73;35.40;;;;;;;;;;5011119;28;20056;-68
2023/03/01 02:49:25;;;;;;;76.87;34.73;;;;;;;;;;5023863;28;20390;-68
2023/03/01 02:52:09;;;;;;;75.13;35.50;;;;;;;;;;5042097;28;20429;-68
2023/03/01 02:54:44;;;;;;;78.30;35.13;;;;;;;;;;5042626;28;20021;-67
2023/03/01 02:57:12;;;;;;;70.32;33.70;;;;;;;;;;5040585;28;20025;-68
2023/03/01 02:59:42;;;;;;;69.50;33.43;;;;;;;;;;5041781;28;20460;-68
2023/03/01 03:02:35;;;;;;;67.77;32.93;;;;;;;;;;5022220;28;20042;-68
2023/03/01 03:05:03;;;;;;;70.60;32.53;;;;;;;;;;5023850;28;20084;-68
2023/03/01 03:07:28;;;;;;;70.27;33.97;;;;;;;;;;5021392;28;20038;-68
2023/03/01 03:09:54;;;;;;;72.03;34.27;;;;;;;;;;5005472;28;20478;-67
2023/03/01 03:12:19;;;;;;;67.60;32.80;;;;;;;;;;5022931;28;20032;-68
2023/03/01 03:14:44;;;;;;;75.77;33.87;;;;;;;;;;5023995;28;20037;-68
2023/03/01 03:17:10;;;;;;;71.53;33.23;;;;;;;;;;5023242;28;20033;-68
2023/03/01 03:19:37;;;;;;;71.60;33.60;;;;;;;;;;5022513;28;20521;-68
2023/03/01 03:22:05;;;;;;;79.27;35.40;;;;;;;;;;5023296;28;20524;-68
2023/03/01 03:24:37;;;;;;;82.47;37.53;;;;;;;;;;5023556;28;20030;-69
2023/03/01 03:27:03;;;;;;;80.13;36.33;;;;;;;;;;5023017;28;20048;-69
2023/03/01 03:29:28;;;;;;;91.57;39.00;;;;;;;;;;5021799;28;20037;-68
2023/03/01 03:31:53;;;;;;;81.43;37.13;;;;;;;;;;5022381;28;20398;-68
2023/03/01 03:34:21;;;;;;;86.80;37.50;;;;;;;;;;4992514;28;20288;-67
2023/03/01 03:36:46;;;;;;;85.13;39.37;;;;;;;;;;4998235;28;20108;-68
2023/03/01 03:39:12;;;;;;;78.67;37.80;;;;;;;;;;4984154;28;20057;-68
2023/03/01 03:41:37;;;;;;;81.07;36.67;;;;;;;;;;4993966;28;20038;-67
2023/03/01 03:44:02;;;;;;;83.60;37.83;;;;;;;;;;4982790;28;20037;-68
2023/03/01 03:46:27;;;;;;;82.07;36.63;;;;;;;;;;4994567;28;20037;-68
2023/03/01 03:48:53;;;;;;;85.33;38.60;;;;;;;;;;5021416;28;20544;-69
2023/03/01 03:51:18;;;;;;;83.77;38.00;;;;;;;;;;5022487;28;20021;-67
2023/03/01 03:53:44;;;;;;;84.97;38.83;;;;;;;;;;5020996;28;20433;-67
2023/03/01 03:56:10;;;;;;;89.27;40.10;;;;;;;;;;5021189;28;20025;-67
2023/03/01 03:58:37;;;;;;;89.27;38.27;;;;;;;;;;5022369;28;20449;-67
2023/03/01 04:01:03;;;;;;;88.90;38.97;;;;;;;;;;5022864;28;20030;-69
2023/03/01 04:03:29;;;;;;;86.00;38.87;;;;;;;;;;5021929;28;20079;-69
2023/03/01 04:05:56;;;;;;;89.67;40.63;;;;;;;;;;5020569;28;20037;-67
2023/03/01 04:08:22;;;;;;;82.63;38.90;;;;;;;;;;5022556;28;20041;-68
2023/03/01 04:10:51;;;;;;;85.07;39.07;;;;;;;;;;5023012;28;20428;-67
2023/03/01 04:13:19;;;;;;;89.27;38.47;;;;;;;;;;5021412;28;20145;-67
2023/03/01 04:15:45;;;;;;;89.53;39.60;;;;;;;;;;5022364;28;20040;-68
2023/03/01 04:18:14;;;;;;;81.27;37.50;;;;;;;;;;5022806;28;20037;-68
2023/03/01 04:20:41;;;;;;;93.57;40.33;;;;;;;;;;5020439;28;20037;-67
2023/03/01 04:23:13;;;;;;;85.73;38.87;;;;;;;;;;5022234;28;20210;-68
2023/03/01 04:25:53;;;;;;;62.05;28.13;;;;;;;;;;5020638;28;20048;-68
2023/03/01 04:28:28;;;;;;;92.30;38.37;;;;;;;;;;5022180;28;20036;-68
2023/03/01 04:30:54;;;;;;;87.40;40.03;;;;;;;;;;5020445;28;20472;-68
2023/03/01 04:33:20;;;;;;;89.53;38.97;;;;;;;;;;5022777;28;20122;-67
2023/03/01 04:35:45;;;;;;;83.30;38.43;;;;;;;;;;5022224;28;20478;-67
2023/03/01 04:38:10;;;;;;;88.03;40.53;;;;;;;;;;5021355;28;20049;-67
2023/03/01 04:40:42;;;;;;;85.70;40.23;;;;;;;;;;5005652;28;20049;-67
2023/03/01 04:43:11;;;;;;;83.07;37.77;;;;;;;;;;5002484;28;20486;-67
2023/03/01 04:45:38;;;;;;;84.77;37.97;;;;;;;;;;5034055;28;20862;-68
2023/03/01 04:48:04;;;;;;;84.93;37.63;;;;;;;;;;5021844;28;20159;-67
2023/03/01 04:50:29;;;;;;;86.30;38.23;;;;;;;;;;5021477;28;20097;-68
2023/03/01 04:52:58;;;;;;;89.23;39.20;;;;;;;;;;5020614;28;20116;-68
2023/03/01 04:55:25;;;;;;;87.13;38.57;;;;;;;;;;5020405;28;20034;-67
2023/03/01 04:57:51;;;;;;;90.43;40.17;;;;;;;;;;5021602;28;20522;-67
2023/03/01 05:00:24;;;;;;;91.17;40.43;;;;;;;;;;5022265;28;20108;-67
2023/03/01 05:02:53;;;;;;;93.83;40.37;;;;;;;;;;5020420;28;20042;-67
2023/03/01 05:05:25;;;;;;;90.33;40.00;;;;;;;;;;5004035;28;20025;-67
2023/03/01 05:07:50;;;;;;;;;;;;;;;;;;5020581;28;20048;-66
2023/03/01 05:10:15;;;;;;;100.17;38.87;;;;;;;;;;5022060;28;19905;-67
2023/03/01 05:12:40;;;;;;;98.70;40.53;;;;;;;;;;5021339;28;20075;-68
2023/03/01 05:15:06;;;;;;;94.10;40.00;;;;;;;;;;5021600;28;20044;-67
2023/03/01 05:17:35;;;;;;;99.60;39.97;;;;;;;;;;5023851;28;20410;-67
2023/03/01 05:20:00;;;;;;;95.40;39.67;;;;;;;;;;5023653;28;20050;-67
2023/03/01 05:22:26;;;;;;;92.03;38.77;;;;;;;;;;5023763;28;20046;-67
2023/03/01 05:24:53;;;;;;;93.90;38.87;;;;;;;;;;5024261;28;20479;-68
2023/03/01 05:27:21;;;;;;;93.97;38.30;;;;;;;;;;5025349;28;20034;-67
2023/03/01 05:29:47;;;;;;;96.87;39.83;;;;;;;;;;5024955;28;20026;-67
2023/03/01 05:32:15;;;;;;;89.33;39.90;;;;;;;;;;5024566;28;20024;-67
2023/03/01 05:34:41;;;;;;;95.83;39.67;;;;;;;;;;5025407;28;20107;-66
2023/03/01 05:37:07;;;;;;;88.73;39.00;;;;;;;;;;5025613;28;20071;-67
2023/03/01 05:39:32;;;;;;;93.83;39.63;;;;;;;;;;5017220;28;20022;-67
2023/03/01 05:41:59;;;;;;;93.23;39.50;;;;;;;;;;5004091;28;20036;-66
2023/03/01 05:44:25;;;;;;;94.27;40.03;;;;;;;;;;4987037;28;20026;-66
2023/03/01 05:46:53;;;;;;;92.23;39.10;;;;;;;;;;5014844;28;21581;-68
2023/03/01 05:49:18;;;;;;;105.20;40.80;;;;;;;;;;5024817;28;20033;-67
2023/03/01 05:51:47;;;;;;;99.63;41.20;;;;;;;;;;5025190;28;20505;-67
2023/03/01 05:54:12;;;;;;;99.13;40.27;;;;;;;;;;5024926;28;20530;-67
2023/03/01 05:56:38;;;;;;;90.23;38.00;;;;;;;;;;5025681;28;20116;-68
2023/03/01 05:59:04;;;;;;;92.83;38.90;;;;;;;;;;5006827;28;20065;-67
2023/03/01 06:01:32;;;;;;;87.30;37.37;;;;;;;;;;5025264;28;20033;-68
2023/03/01 06:03:57;;;;;;;86.03;36.90;;;;;;;;;;5023157;28;20026;-67
2023/03/01 06:06:23;;;;;;;86.97;37.50;;;;;;;;;;5025022;28;20425;-68
2023/03/01 06:08:49;;;;;;;85.57;37.40;;;;;;;;;;5024517;28;20036;-69
2023/03/01 06:11:14;;;;;;;89.43;37.30;;;;;;;;;;5024895;28;20025;-66
2023/03/01 06:13:41;;;;;;;94.10;40.03;;;;;;;;;;5006432;28;20056;-67
2023/03/01 06:16:06;;;;;;;95.60;38.37;;;;;;;;;;5023001;28;20045;-68
2023/03/01 06:18:35;;;;;;;88.67;38.53;;;;;;;;;;5024501;28;20052;-67
2023/03/01 06:21:00;;;;;;;86.47;38.70;;;;;;;;;;5022698;28;20033;-67
2023/03/01 06:23:26;;;;;;;82.80;38.07;;;;;;;;;;5024440;28;20037;-67
2023/03/01 06:25:51;;;;;;;87.77;37.93;;;;;;;;;;5023106;28;20116;-68
2023/03/01 06:28:16;;;;;;;95.67;39.67;;;;;;;;;;5006021;28;20048;-67
2023/03/01 06:30:42;;;;;;;94.47;39.73;;;;;;;;;;5024126;28;20056;-68
2023/03/01 06:33:07;;;;;;;88.80;37.80;;;;;;;;;;5022303;28;20029;-67
2023/03/01 06:35:32;;;;;;;94.37;38.67;;;;;;;;;;5022877;28;20014;-67
2023/03/01 06:37:59;;;;;;;92.50;40.80;;;;;;;;;;5023719;28;20026;-67
2023/03/01 06:40:25;;;;;;;97.43;40.10;;;;;;;;;;5008257;28;20379;-68
2023/03/01 06:42:50;;;;;;;99.03;40.77;;;;;;;;;;5035988;28;20091;-68
2023/03/01 06:45:16;;;;;;;93.67;41.97;;;;;;;;;;5004545;28;20076;-67
2023/03/01 06:47:44;;;;;;;108.57;42.80;;;;;;;;;;5020760;28;20041;-67
2023/03/01 06:50:10;;;;;;;99.73;42.93;;;;;;;;;;5023788;28;20030;-67
2023/03/01 06:52:37;;;;;;;96.70;41.73;;;;;;;;;;5023038;28;20033;-67
2023/03/01 06:55:03;;;;;;;97.70;41.77;;;;;;;;;;5024305;28;20026;-67
2023/03/01 06:57:28;;;;;;;107.60;42.47;;;;;;;;;;5023111;28;20136;-67
2023/03/01 06:59:54;;;;;;;103.63;43.43;;;;;;;;;;5021945;28;20022;-67
2023/03/01 07:02:19;;;;;;;92.37;41.30;;;;;;;;;;5022387;28;20052;-68
2023/03/01 07:04:44;;;;;;;94.83;40.50;;;;;;;;;;5023786;28;20029;-67
2023/03/01 07:07:10;;;;;;;97.30;42.73;;;;;;;;;;5005694;28;20087;-67
2023/03/01 07:09:35;;;;;;;99.70;41.37;;;;;;;;;;5023691;28;20088;-67
2023/03/01 07:12:00;;;;;;;97.37;41.90;;;;;;;;;;5024093;28;20036;-68
2023/03/01 07:14:26;;;;;;;92.33;39.37;;;;;;;;;;5023973;28;20073;-69
2023/03/01 07:16:54;;;;;;;96.90;41.87;;;;;;;;;;5023311;28;20037;-68
2023/03/01 07:19:19;;;;;;;89.10;40.23;;;;;;;;;;5023870;28;20037;-68
2023/03/01 07:21:47;;;;;;;94.57;40.60;;;;;;;;;;5024010;28;20029;-67
2023/03/01 07:24:15;;;;;;;96.20;41.57;;;;;;;;;;5023724;28;20033;-67
2023/03/01 07:26:40;;;;;;;95.23;42.47;;;;;;;;;;5023445;28;20393;-67
2023/03/01 07:29:09;;;;;;;94.13;41.60;;;;;;;;;;5023615;28;20052;-67
2023/03/01 07:31:34;;;;;;;97.10;42.20;;;;;;;;;;5021527;28;20431;-66
2023/03/01 07:34:00;;;;;;;102.40;43.87;;;;;;;;;;5023835;28;20036;-69
2023/03/01 07:36:25;;;;;;;107.83;43.97;;;;;;;;;;5021351;28;20102;-66
2023/03/01 07:38:50;;;;;;;107.00;45.40;;;;;;;;;;5018452;28;20040;-66
2023/03/01 07:41:18;;;;;;;105.30;46.47;;;;;;;;;;4985361;28;20034;-66
2023/03/01 07:43:43;;;;;;;107.23;44.93;;;;;;;;;;5003640;28;20037;-67
2023/03/01 07:46:11;;;;;;;103.70;46.30;;;;;;;;;;5007500;28;20215;-67
2023/03/01 07:48:38;;;;;;;110.33;47.17;;;;;;;;;;5023657;28;20115;-68
2023/03/01 07:51:05;;;;;;;104.60;46.50;;;;;;;;;;5021723;28;20244;-68
2023/03/01 07:53:31;;;;;;;114.40;47.40;;;;;;;;;;5022567;28;20033;-67
2023/03/01 07:56:00;;;;;;;112.63;48.53;;;;;;;;;;5038198;28;20499;-68
2023/03/01 07:58:25;;;;;;;116.25;50.08;;;;;;;;;;5022666;28;20037;-68
2023/03/01 08:00:50;;;;;;;118.13;50.78;;;;;;;;;;5021584;28;20192;-67
2023/03/01 08:03:16;;;;;;;106.32;50.95;;;;;;;;;;5022653;28;20080;-67
2023/03/01 08:05:42;;;;;;;104.53;50.47;;;;;;;;;;5023075;28;20136;-67
2023/03/01 08:08:07;;;;;;;93.53;47.30;;;;;;;;;;5021147;28;20112;-67
2023/03/01 08:10:33;;;;;;;82.93;44.90;;;;;;;;;;5021745;28;20049;-67
2023/03/01 08:12:58;;;;;;;79.07;42.95;;;;;;;;;;5022637;28;20109;-67
2023/03/01 08:15:25;;;;;;;70.70;43.38;;;;;;;;;;5021587;28;20122;-68
2023/03/01 08:17:51;;;;;;;70.85;41.60;;;;;;;;;;5020754;28;20060;-67
2023/03/01 08:20:16;;;;;;;62.42;40.25;;;;;;;;;;5022881;28;20049;-68
2023/03/01 08:22:41;;;;;;;61.85;38.70;;;;;;;;;;5020441;28;20056;-68
2023/03/01 08:25:09;;;;;;;52.80;36.70;;;;;;;;;;5022849;28;20037;-68
2023/03/01 08:27:34;;;;;;;51.15;33.63;;;;;;;;;;5022657;28;20038;-69
2023/03/01 08:30:00;;;;;;;46.10;33.90;;;;;;;;;;5022889;28;20031;-69
2023/03/01 08:32:25;;;;;;;48.92;33.58;;;;;;;;;;5004212;28;20167;-69
2023/03/01 08:34:50;;;;;;;44.53;32.67;;;;;;;;;;5023178;28;20109;-68
2023/03/01 08:37:16;;;;;;;47.00;31.92;;;;;;;;;;5022744;28;20272;-68
2023/03/01 08:39:43;;;;;;;43.13;31.10;;;;;;;;;;5010107;28;20030;-68
2023/03/01 08:42:09;;;;;;;38.13;29.10;;;;;;;;;;5003033;28;20037;-69
2023/03/01 08:44:34;;;;;;;36.97;27.58;;;;;;;;;;5003243;28;20133;-68
2023/03/01 08:47:04;;;;;;;36.45;28.42;;;;;;;;;;5013823;28;20285;-69
2023/03/01 08:49:32;;;;;;;38.03;27.17;;;;;;;;;;5023193;28;20309;-68
2023/03/01 08:51:57;;;;;;;33.40;26.27;;;;;;;;;;5024628;28;20045;-69
2023/03/01 08:54:23;;;;;;;32.47;26.00;;;;;;;;;;5024869;28;20033;-69
2023/03/01 08:56:48;;;;;;;32.90;25.08;;;;;;;;;;5024932;28;20538;-70
2023/03/01 08:59:17;;;;;;;32.58;24.85;;;;;;;;;;5024227;28;20501;-69
2023/03/01 09:01:43;;;;;;;31.40;24.88;;;;;;;;;;5026752;28;20033;-70
2023/03/01 09:04:09;;;;;;;30.95;24.80;;;;;;;;;;5026225;28;20033;-71
2023/03/01 09:06:34;;;;;;;31.48;24.40;;;;;;;;;;5025222;28;20310;-70
2023/03/01 09:08:59;;;;;;;33.35;24.63;;;;;;;;;;5025170;28;20029;-70
2023/03/01 09:11:25;;;;;;;33.03;23.95;;;;;;;;;;5026293;28;20033;-70
2023/03/01 09:13:50;;;;;;;28.75;23.42;;;;;;;;;;5024483;28;20175;-70
2023/03/01 09:16:18;;;;;;;30.90;24.27;;;;;;;;;;5024345;28;20049;-71
2023/03/01 09:18:43;;;;;;;32.83;23.88;;;;;;;;;;5024553;28;20060;-71
2023/03/01 09:21:12;;;;;;;27.63;23.42;;;;;;;;;;5025998;28;20044;-69
2023/03/01 09:23:42;;;;;;;30.08;23.15;;;;;;;;;;5026398;28;20061;-71
2023/03/01 09:26:12;;;;;;;29.67;22.52;;;;;;;;;;5040947;28;20491;-71
2023/03/01 09:28:38;;;;;;;30.90;22.38;;;;;;;;;;5025847;28;20041;-70
2023/03/01 09:31:03;;;;;;;31.33;22.15;;;;;;;;;;5026382;28;20036;-71
2023/03/01 09:33:32;;;;;;;31.08;22.33;;;;;;;;;;5024355;28;20036;-71
2023/03/01 09:35:58;;;;;;;29.13;22.88;;;;;;;;;;5026605;28;20133;-72
2023/03/01 09:38:23;;;;;;;29.25;22.15;;;;;;;;;;5021490;28;20034;-71
2023/03/01 09:40:49;;;;;;;30.33;22.40;;;;;;;;;;5006344;28;20030;-70
2023/03/01 09:43:33;;;;;;;30.80;22.65;;;;;;;;;;5005701;28;20026;-70
2023/03/01 09:46:00;;;;;;;29.88;22.88;;;;;;;;;;5007923;28;20486;-70
2023/03/01 09:48:29;;;;;;;32.63;23.73;;;;;;;;;;5025488;28;20038;-70
2023/03/01 09:50:56;;;;;;;29.30;22.02;;;;;;;;;;5025871;28;20285;-71
2023/03/01 09:53:23;;;;;;;29.30;22.60;;;;;;;;;;5025769;28;20033;-72
2023/03/01 09:55:48;;;;;;;28.73;20.77;;;;;;;;;;5024819;28;20062;-71
2023/03/01 09:58:32;;;;;;;27.67;20.92;;;;;;;;;;5024470;28;20576;-72
2023/03/01 10:01:03;;;;;;;32.83;22.77;;;;;;;;;;5023193;28;20045;-72
2023/03/01 10:03:36;;;;;;;31.10;21.75;;;;;;;;;;5023764;28;20237;-72
2023/03/01 10:06:10;;;;;;;28.95;21.42;;;;;;;;;;5024140;28;20037;-72
2023/03/01 10:08:41;;;;;;;27.77;20.73;;;;;;;;;;5023760;28;20398;-73
2023/03/01 10:11:17;;;;;;;29.88;20.75;;;;;;;;;;5024670;28;20029;-72
2023/03/01 10:13:48;;;;;;;26.80;19.42;;;;;;;;;;5025532;28;20106;-71
2023/03/01 10:16:23;;;;;;;24.08;18.60;;;;;;;;;;5024927;28;20413;-73
2023/03/01 10:18:53;;;;;;;26.00;19.80;;;;;;;;;;5023480;28;20265;-72
2023/03/01 10:21:23;;;;;;;23.23;18.63;;;;;;;;;;5024739;28;20194;-72
2023/03/01 10:23:52;;;;;;;23.90;18.67;;;;;;;;;;5023163;28;20517;-72
2023/03/01 10:26:41;;;;;;;17.85;13.55;;;;;;;;;;5024757;28;20064;-71
2023/03/01 10:29:09;;;;;;;19.95;14.73;;;;;;;;;;5025352;28;20113;-73
2023/03/01 10:31:38;;;;;;;17.17;14.40;;;;;;;;;;5023077;28;20158;-71
2023/03/01 10:34:13;;;;;;;21.85;14.68;;;;;;;;;;5024967;28;20040;-73
2023/03/01 10:36:39;;;;;;;21.63;14.50;;;;;;;;;;5024665;28;20137;-74
2023/03/01 10:39:12;;;;;;;19.98;15.27;;;;;;;;;;5013469;28;20471;-71
2023/03/01 10:41:49;;;;;;;17.35;14.82;;;;;;;;;;5005009;28;20037;-72
2023/03/01 10:44:34;;;;;;;19.25;15.27;;;;;;;;;;5003035;28;20026;-72
2023/03/01 10:47:01;;;;;;;20.13;14.10;;;;;;;;;;5015482;28;20037;-72
2023/03/01 10:49:28;;;;;;;16.77;11.85;;;;;;;;;;5022948;28;20052;-71
2023/03/01 10:51:53;;;;;;;16.50;12.13;;;;;;;;;;5022842;28;20394;-72
2023/03/01 10:54:19;;;;;;;14.63;12.02;;;;;;;;;;5022616;28;20087;-72
2023/03/01 10:56:57;;;;;;;16.80;11.57;;;;;;;;;;5023458;28;20076;-73
2023/03/01 10:59:26;;;;;;;15.07;11.10;;;;;;;;;;5022578;28;20057;-73
2023/03/01 11:02:10;;;;;;;15.60;10.45;;;;;;;;;;5024235;28;20034;-71
2023/03/01 11:04:35;;;;;;;11.20;8.60;;;;;;;;;;5024148;28;20455;-72
2023/03/01 11:07:02;;;;;;;13.35;9.95;;;;;;;;;;5022469;28;20121;-72
2023/03/01 11:09:37;;;;;;;15.68;10.60;;;;;;;;;;5022272;28;20060;-71
2023/03/01 11:12:02;;;;;;;13.43;10.70;;;;;;;;;;5024021;28;20029;-72
2023/03/01 11:14:31;;;;;;;14.98;10.98;;;;;;;;;;5023860;28;20039;-72
2023/03/01 11:17:04;;;;;;;13.65;10.30;;;;;;;;;;5022082;28;20041;-73
2023/03/01 11:19:30;;;;;;;13.02;9.82;;;;;;;;;;5024193;28;20078;-71
2023/03/01 11:21:59;;;;;;;11.63;8.70;;;;;;;;;;5022622;28;20029;-72
2023/03/01 11:24:28;;;;;;;15.85;9.63;;;;;;;;;;5023946;28;20435;-72
2023/03/01 11:26:56;;;;;;;14.50;9.70;;;;;;;;;;5005687;28;20072;-71
2023/03/01 11:29:51;;;;;;;13.73;9.43;;;;;;;;;;5023734;28;20034;-71
2023/03/01 11:32:17;;;;;;;14.52;10.18;;;;;;;;;;5014357;28;20036;-73
2023/03/01 11:35:01;;;;;;;12.57;9.98;;;;;;;;;;5023868;28;20041;-71
2023/03/01 11:37:32;;;;;;;13.27;10.07;;;;;;;;;;5041445;28;20088;-72
2023/03/01 11:40:15;;;;;;;12.17;10.57;;;;;;;;;;5003823;28;20483;-71
2023/03/01 11:43:00;;;;;;;15.85;10.60;;;;;;;;;;5002348;28;20092;-72
2023/03/01 11:45:29;;;;;;;13.90;10.90;;;;;;;;;;5003466;28;20036;-71
2023/03/01 11:48:30;;;;;;;25.98;11.45;;;;;;;;;;5004136;28;20026;-71
2023/03/01 11:50:57;;;;;;;14.80;10.13;;;;;;;;;;4980306;28;20027;-72
2023/03/01 11:53:37;;;;;;;14.27;10.27;;;;;;;;;;5005547;28;20075;-71
2023/03/01 11:56:03;;;;;;;15.32;9.45;;;;;;;;;;5003650;28;20037;-73
2023/03/01 11:58:38;;;;;;;12.50;9.88;;;;;;;;;;5002249;28;20022;-70
2023/03/01 12:01:25;;;;;;;13.98;9.85;;;;;;;;;;5003286;28;20057;-70
2023/03/01 12:04:13;;;;;;;13.68;9.10;;;;;;;;;;5003238;28;20014;-71
2023/03/01 12:06:45;;;;;;;14.32;9.95;;;;;;;;;;5003201;28;20037;-70
2023/03/01 12:09:25;;;;;;;12.45;9.60;;;;;;;;;;5002039;28;20060;-70
2023/03/01 12:11:50;;;;;;;13.68;9.48;;;;;;;;;;5003014;28;20076;-71
2023/03/01 12:14:20;;;;;;;15.50;10.20;;;;;;;;;;5003615;28;20077;-70
2023/03/01 12:17:07;;;;;;;13.77;10.30;;;;;;;;;;5002052;28;20034;-70
2023/03/01 12:19:32;;;;;;;14.73;10.15;;;;;;;;;;5001791;28;20034;-71
2023/03/01 12:22:09;;;;;;;12.98;9.85;;;;;;;;;;5003607;28;20036;-70
2023/03/01 12:24:38;;;;;;;13.93;9.20;;;;;;;;;;5002540;28;20100;-70
2023/03/01 12:27:13;;;;;;;14.40;10.48;;;;;;;;;;5003031;28;20042;-69
2023/03/01 12:29:41;;;;;;;11.98;9.90;;;;;;;;;;5003194;28;20034;-70
2023/03/01 12:32:11;;;;;;;13.90;10.00;;;;;;;;;;5001261;28;20022;-70
2023/03/01 12:34:55;;;;;;;13.32;9.23;;;;;;;;;;5002528;28;20486;-70
2023/03/01 12:37:21;;;;;;;14.15;9.95;;;;;;;;;;5001887;28;20057;-72
2023/03/01 12:39:54;;;;;;;12.90;9.65;;;;;;;;;;5038166;28;20458;-70
2023/03/01 12:42:20;;;;;;;12.68;9.48;;;;;;;;;;5021244;28;20041;-70
2023/03/01 12:45:14;;;;;;;17.98;9.88;;;;;;;;;;5020252;28;20042;-70
2023/03/01 12:47:40;;;;;;;17.85;9.70;;;;;;;;;;5003385;28;20080;-71
2023/03/01 12:50:23;;;;;;;13.85;10.13;;;;;;;;;;5022759;28;20060;-69
2023/03/01 12:52:54;;;;;;;15.73;10.95;;;;;;;;;;5022480;28;20117;-70
2023/03/01 12:55:19;;;;;;;12.95;9.82;;;;;;;;;;5020894;28;20030;-70
2023/03/01 12:57:54;;;;;;;16.38;11.30;;;;;;;;;;5021078;28;20040;-69
2023/03/01 13:00:37;;;;;;;14.95;11.35;;;;;;;;;;5022640;28;20096;-70
2023/03/01 13:03:26;;;;;;;15.25;10.57;;;;;;;;;;5022392;28;20099;-69
2023/03/01 13:06:04;;;;;;;13.95;10.40;;;;;;;;;;5004158;28;20026;-69
2023/03/01 13:08:35;;;;;;;11.93;9.07;;;;;;;;;;5023007;28;20025;-70
2023/03/01 13:11:07;;;;;;;14.65;9.90;;;;;;;;;;5020649;28;20075;-69
2023/03/01 13:13:32;;;;;;;14.13;9.77;;;;;;;;;;5022229;28;20029;-70
2023/03/01 13:16:19;;;;;;;14.52;9.73;;;;;;;;;;5022031;28;20029;-70
2023/03/01 13:18:45;;;;;;;14.60;9.65;;;;;;;;;;5022144;28;20022;-68
2023/03/01 13:21:10;;;;;;;13.50;8.73;;;;;;;;;;5022478;28;20052;-70
2023/03/01 13:23:38;;;;;;;13.60;9.48;;;;;;;;;;5020332;28;20041;-70
2023/03/01 13:26:04;;;;;;;16.60;10.65;;;;;;;;;;5020410;28;20041;-71
2023/03/01 13:28:31;;;;;;;16.05;10.25;;;;;;;;;;5022292;28;20052;-69
2023/03/01 13:30:57;;;;;;;16.98;10.25;;;;;;;;;;5037236;28;20050;-69
2023/03/01 13:33:25;;;;;;;16.52;10.32;;;;;;;;;;5019970;28;20029;-70
2023/03/01 13:35:51;;;;;;;21.80;10.70;;;;;;;;;;5023344;28;20033;-70
2023/03/01 13:38:37;;;;;;;17.90;11.70;;;;;;;;;;5026296;28;20155;-69
2023/03/01 13:41:02;;;;;;;14.23;11.13;;;;;;;;;;5025764;28;20498;-68
2023/03/01 13:43:37;;;;;;;18.83;11.32;;;;;;;;;;5024482;28;20079;-69
2023/03/01 13:46:08;;;;;;;19.67;11.27;;;;;;;;;;5025899;28;20076;-69
2023/03/01 13:48:33;;;;;;;16.50;11.97;;;;;;;;;;5045638;28;20044;-68
2023/03/01 13:51:00;;;;;;;18.00;11.65;;;;;;;;;;5045341;28;20032;-70
2023/03/01 13:53:31;;;;;;;16.75;10.98;;;;;;;;;;5045268;28;20113;-68
2023/03/01 13:56:04;;;;;;;21.60;12.38;;;;;;;;;;5044848;28;20030;-68
2023/03/01 13:58:31;;;;;;;17.75;12.15;;;;;;;;;;5044987;28;20029;-68
2023/03/01 14:01:19;;;;;;;18.83;12.80;;;;;;;;;;5043542;28;20044;-70
2023/03/01 14:03:47;;;;;;;22.83;13.80;;;;;;;;;;5043386;28;20035;-68
2023/03/01 14:06:13;;;;;;;26.77;15.50;;;;;;;;;;5043855;28;20445;-69
2023/03/01 14:08:40;;;;;;;23.63;14.07;;;;;;;;;;5043199;28;20035;-68
2023/03/01 14:11:27;;;;;;;25.38;14.88;;;;;;;;;;5043223;28;20070;-70
2023/03/01 14:14:11;;;;;;;23.20;15.02;;;;;;;;;;5044838;28;20037;-69
2023/03/01 14:16:42;;;;;;;20.80;14.23;;;;;;;;;;5042772;28;20037;-68
2023/03/01 14:19:13;;;;;;;27.00;16.30;;;;;;;;;;5041875;28;20099;-68
2023/03/01 14:21:39;;;;;;;26.38;15.38;;;;;;;;;;5043571;28;20187;-69
2023/03/01 14:24:04;;;;;;;29.42;16.17;;;;;;;;;;5045102;28;20129;-67
2023/03/01 14:26:30;;;;;;;27.08;15.65;;;;;;;;;;5042849;28;20047;-70
2023/03/01 14:28:58;;;;;;;25.27;14.20;;;;;;;;;;5044534;28;20529;-69
2023/03/01 14:31:34;;;;;;;28.80;16.42;;;;;;;;;;5045181;28;20482;-69