Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:03:46;;;;;;;3.05;1.95;;;;;;;;;;5383154;26;20092;-61
2024/04/21 00:06:11;;;;;;;2.88;2.33;;;;;;;;;;5398371;26;20007;-60
2024/04/21 00:08:36;;;;;;;2.83;2.10;;;;;;;;;;5390083;26;20067;-60
2024/04/21 00:11:02;;;;;;;2.80;2.10;;;;;;;;;;5403119;26;20031;-60
2024/04/21 00:13:27;;;;;;;2.38;1.90;;;;;;;;;;5389895;26;20357;-60
2024/04/21 00:15:52;;;;;;;2.30;1.90;;;;;;;;;;5406252;26;20011;-60
2024/04/21 00:18:17;;;;;;;2.53;1.92;;;;;;;;;;5409160;26;20076;-60
2024/04/21 00:20:43;;;;;;;2.15;1.92;;;;;;;;;;5409287;26;20003;-60
2024/04/21 00:23:08;;;;;;;2.78;2.05;;;;;;;;;;5392649;26;20000;-62
2024/04/21 00:25:34;;;;;;;2.20;1.98;;;;;;;;;;5405803;26;19996;-61
2024/04/21 00:27:59;;;;;;;3.05;2.00;;;;;;;;;;5408596;26;19995;-61
2024/04/21 00:30:24;;;;;;;2.53;2.08;;;;;;;;;;5409324;26;20031;-60
2024/04/21 00:32:50;;;;;;;2.80;2.17;;;;;;;;;;5396256;26;20010;-62
2024/04/21 00:35:15;;;;;;;2.45;1.92;;;;;;;;;;5401813;26;19996;-60
2024/04/21 00:37:40;;;;;;;2.83;2.03;;;;;;;;;;5406538;26;20043;-61
2024/04/21 00:40:06;;;;;;;2.30;2.03;;;;;;;;;;5397458;26;20015;-60
2024/04/21 00:42:31;;;;;;;2.65;1.90;;;;;;;;;;5407390;26;20088;-60
2024/04/21 00:44:56;;;;;;;2.10;1.83;;;;;;;;;;5397777;26;19999;-60
2024/04/21 00:47:22;;;;;;;2.60;2.10;;;;;;;;;;5403718;26;20014;-61
2024/04/21 00:49:47;;;;;;;2.28;1.95;;;;;;;;;;5390396;26;20014;-60
2024/04/21 00:52:12;;;;;;;2.85;1.90;;;;;;;;;;5407583;26;19996;-61
2024/04/21 00:54:38;;;;;;;2.55;1.92;;;;;;;;;;5403932;26;20622;-61
2024/04/21 00:57:03;;;;;;;2.60;2.00;;;;;;;;;;5403434;26;20010;-62
2024/04/21 00:59:29;;;;;;;2.17;1.88;;;;;;;;;;5401977;26;20007;-62
2024/04/21 01:01:54;;;;;;;2.67;1.75;;;;;;;;;;5409249;26;20014;-60
2024/04/21 01:04:19;;;;;;;2.00;1.70;;;;;;;;;;5404660;26;20022;-61
2024/04/21 01:06:45;;;;;;;2.17;1.70;;;;;;;;;;5403273;26;20007;-57
2024/04/21 01:09:10;;;;;;;2.45;2.13;;;;;;;;;;5393700;26;20000;-58
2024/04/21 01:11:44;;;;;;;2.58;1.92;;;;;;;;;;5371640;26;20101;-58
2024/04/21 01:14:10;;;;;;;3.17;2.10;;;;;;;;;;5391912;26;20915;-58
2024/04/21 01:16:35;;;;;;;2.30;1.58;;;;;;;;;;5404290;26;20007;-58
2024/04/21 01:19:00;;;;;;;2.45;2.00;;;;;;;;;;5408291;26;20014;-58
2024/04/21 01:21:26;;;;;;;2.17;1.92;;;;;;;;;;5399522;26;20066;-59
2024/04/21 01:23:51;;;;;;;2.50;1.90;;;;;;;;;;5387420;26;20073;-58
2024/04/21 01:26:16;;;;;;;2.22;1.80;;;;;;;;;;5405934;26;20027;-59
2024/04/21 01:28:42;;;;;;;2.53;1.80;;;;;;;;;;5396813;26;20391;-59
2024/04/21 01:31:08;;;;;;;2.30;1.98;;;;;;;;;;5402296;26;20436;-59
2024/04/21 01:33:33;;;;;;;2.38;1.85;;;;;;;;;;5397691;26;19999;-59
2024/04/21 01:35:59;;;;;;;2.30;1.83;;;;;;;;;;5405808;26;20013;-60
2024/04/21 01:38:24;;;;;;;1.98;1.70;;;;;;;;;;5391421;26;20004;-60
2024/04/21 01:40:49;;;;;;;3.05;1.50;;;;;;;;;;5404649;26;20023;-60
2024/04/21 01:43:14;;;;;;;2.10;1.73;;;;;;;;;;5398248;26;19999;-60
2024/04/21 01:45:41;;;;;;;2.90;1.90;;;;;;;;;;5404650;26;20014;-60
2024/04/21 01:48:06;;;;;;;3.03;2.05;;;;;;;;;;5402989;26;20072;-60
2024/04/21 01:50:31;;;;;;;1.65;1.40;;;;;;;;;;5397785;26;20004;-60
2024/04/21 01:52:57;;;;;;;2.58;1.63;;;;;;;;;;5405045;26;20425;-60
2024/04/21 01:55:22;;;;;;;2.00;1.55;;;;;;;;;;5404676;26;20024;-61
2024/04/21 01:57:47;;;;;;;2.22;1.58;;;;;;;;;;5399478;26;20049;-60
2024/04/21 02:00:14;;;;;;;2.30;1.80;;;;;;;;;;5386462;26;20008;-60
2024/04/21 02:02:39;;;;;;;2.25;1.70;;;;;;;;;;5401489;26;20010;-61
2024/04/21 02:05:05;;;;;;;1.70;1.60;;;;;;;;;;5401939;26;19999;-60
2024/04/21 02:07:30;;;;;;;2.58;1.58;;;;;;;;;;5404122;26;19995;-60
2024/04/21 02:09:55;;;;;;;2.58;1.90;;;;;;;;;;5391970;26;20059;-60
2024/04/21 02:12:20;;;;;;;2.67;1.50;;;;;;;;;;5383312;26;20583;-60
2024/04/21 02:14:46;;;;;;;2.42;1.60;;;;;;;;;;5399924;26;20105;-60
2024/04/21 02:17:11;;;;;;;2.40;1.90;;;;;;;;;;5398636;26;20008;-59
2024/04/21 02:19:36;;;;;;;2.78;1.80;;;;;;;;;;5405020;26;19996;-60
2024/04/21 02:22:02;;;;;;;2.15;1.63;;;;;;;;;;5393867;26;19999;-60
2024/04/21 02:24:37;;;;;;;2.53;2.00;;;;;;;;;;5398836;26;20528;-60
2024/04/21 02:27:02;;;;;;;2.20;1.73;;;;;;;;;;5396670;26;20074;-60
2024/04/21 02:29:28;;;;;;;2.08;1.63;;;;;;;;;;5405114;26;20953;-60
2024/04/21 02:31:53;;;;;;;2.25;1.65;;;;;;;;;;5405290;26;20528;-60
2024/04/21 02:34:19;;;;;;;2.22;1.70;;;;;;;;;;5400819;26;20357;-59
2024/04/21 02:36:44;;;;;;;1.83;1.63;;;;;;;;;;5401773;26;20441;-60
2024/04/21 02:39:09;;;;;;;2.88;1.67;;;;;;;;;;5402123;26;20007;-59
2024/04/21 02:41:35;;;;;;;2.35;1.73;;;;;;;;;;5405431;26;19999;-60
2024/04/21 02:44:00;;;;;;;2.05;1.60;;;;;;;;;;5400113;26;20072;-60
2024/04/21 02:46:25;;;;;;;2.42;1.67;;;;;;;;;;5403081;26;20000;-59
2024/04/21 02:48:50;;;;;;;2.15;1.83;;;;;;;;;;5403414;26;20003;-60
2024/04/21 02:51:16;;;;;;;2.53;1.77;;;;;;;;;;5403129;26;19995;-59
2024/04/21 02:53:41;;;;;;;2.00;1.60;;;;;;;;;;5399958;26;20031;-61
2024/04/21 02:56:06;;;;;;;2.35;1.80;;;;;;;;;;5402462;26;20469;-60
2024/04/21 02:58:32;;;;;;;2.45;1.55;;;;;;;;;;5401574;26;20010;-60
2024/04/21 03:00:57;;;;;;;2.33;1.75;;;;;;;;;;5403998;26;20007;-60
2024/04/21 03:03:22;;;;;;;2.28;1.80;;;;;;;;;;5405326;26;20349;-60
2024/04/21 03:05:57;;;;;;;2.80;1.70;;;;;;;;;;5404388;26;20008;-61
2024/04/21 03:08:23;;;;;;;2.90;1.83;;;;;;;;;;5401254;26;20383;-62
2024/04/21 03:10:49;;;;;;;2.25;1.63;;;;;;;;;;5404448;26;20294;-61
2024/04/21 03:13:14;;;;;;;2.40;1.52;;;;;;;;;;5404278;26;20003;-60
2024/04/21 03:15:40;;;;;;;2.13;1.70;;;;;;;;;;5404163;26;19999;-60
2024/04/21 03:18:06;;;;;;;2.50;1.63;;;;;;;;;;5398312;26;19992;-61
2024/04/21 03:20:31;;;;;;;2.17;1.58;;;;;;;;;;5394717;26;20010;-60
2024/04/21 03:22:56;;;;;;;2.30;1.70;;;;;;;;;;5404100;26;20022;-61
2024/04/21 03:25:21;;;;;;;2.25;1.90;;;;;;;;;;5404224;26;20076;-60
2024/04/21 03:27:47;;;;;;;2.00;1.58;;;;;;;;;;5404693;26;19999;-60
2024/04/21 03:30:12;;;;;;;2.10;1.70;;;;;;;;;;5408678;26;20011;-60
2024/04/21 03:32:37;;;;;;;2.05;1.65;;;;;;;;;;5402022;26;20105;-59
2024/04/21 03:35:03;;;;;;;2.15;1.70;;;;;;;;;;5403501;26;20030;-60
2024/04/21 03:37:28;;;;;;;1.85;1.45;;;;;;;;;;5404291;26;20011;-60
2024/04/21 03:39:53;;;;;;;2.30;1.90;;;;;;;;;;5408111;26;19999;-61
2024/04/21 03:42:19;;;;;;;3.13;1.95;;;;;;;;;;5387879;26;19996;-59
2024/04/21 03:44:44;;;;;;;2.72;2.00;;;;;;;;;;5378249;26;20022;-59
2024/04/21 03:47:09;;;;;;;3.05;1.70;;;;;;;;;;5392825;26;20511;-60
2024/04/21 03:49:34;;;;;;;2.30;1.70;;;;;;;;;;5390895;26;20015;-59
2024/04/21 03:52:00;;;;;;;2.97;1.88;;;;;;;;;;5385697;26;19999;-60
2024/04/21 03:54:25;;;;;;;5.53;1.83;;;;;;;;;;5386192;26;20014;-60
2024/04/21 03:56:50;;;;;;;4.47;1.77;;;;;;;;;;5384890;26;20852;-60
2024/04/21 03:59:16;;;;;;;3.40;1.75;;;;;;;;;;5385801;26;20008;-60
2024/04/21 04:01:43;;;;;;;3.55;1.90;;;;;;;;;;5383897;26;19995;-61
2024/04/21 04:04:08;;;;;;;3.20;1.90;;;;;;;;;;5365860;26;20001;-61
2024/04/21 04:06:33;;;;;;;1.85;1.55;;;;;;;;;;5357982;26;19996;-60
2024/04/21 04:08:58;;;;;;;2.92;1.60;;;;;;;;;;5366203;26;20018;-61
2024/04/21 04:11:24;;;;;;;2.38;1.88;;;;;;;;;;5385647;26;20163;-61
2024/04/21 04:13:49;;;;;;;2.88;1.60;;;;;;;;;;5384938;26;19995;-61
2024/04/21 04:16:14;;;;;;;3.45;1.60;;;;;;;;;;5386844;26;20004;-61
2024/04/21 04:18:40;;;;;;;3.38;2.03;;;;;;;;;;5386161;26;20506;-61
2024/04/21 04:21:05;;;;;;;2.22;1.70;;;;;;;;;;5389318;26;20014;-61
2024/04/21 04:23:31;;;;;;;2.72;1.75;;;;;;;;;;5385256;26;20014;-61
2024/04/21 04:25:57;;;;;;;1.77;1.40;;;;;;;;;;5384412;26;19995;-59
2024/04/21 04:28:23;;;;;;;2.05;1.70;;;;;;;;;;5388214;26;20000;-60
2024/04/21 04:30:48;;;;;;;2.30;1.63;;;;;;;;;;5390649;26;20004;-60
2024/04/21 04:33:15;;;;;;;2.35;1.85;;;;;;;;;;5390025;26;20018;-60
2024/04/21 04:35:40;;;;;;;3.33;1.92;;;;;;;;;;5390792;26;20027;-60
2024/04/21 04:38:05;;;;;;;1.98;1.70;;;;;;;;;;5387772;26;20122;-60
2024/04/21 04:40:32;;;;;;;5.22;2.22;;;;;;;;;;5389439;26;20014;-61
2024/04/21 04:42:58;;;;;;;3.25;1.70;;;;;;;;;;5393544;26;20031;-60
2024/04/21 04:45:24;;;;;;;2.60;2.00;;;;;;;;;;5388829;26;20433;-60
2024/04/21 04:47:49;;;;;;;2.45;1.88;;;;;;;;;;5396379;26;20061;-61
2024/04/21 04:50:14;;;;;;;2.65;1.70;;;;;;;;;;5383902;26;20003;-61
2024/04/21 04:52:40;;;;;;;2.85;1.88;;;;;;;;;;5386888;26;20028;-58
2024/04/21 04:55:05;;;;;;;2.80;1.90;;;;;;;;;;5384071;26;20036;-60
2024/04/21 04:57:30;;;;;;;2.17;1.65;;;;;;;;;;5386722;26;20594;-60
2024/04/21 04:59:55;;;;;;;4.20;2.08;;;;;;;;;;5385752;26;20000;-59
2024/04/21 05:02:21;;;;;;;2.40;1.83;;;;;;;;;;5388061;26;20000;-59
2024/04/21 05:04:46;;;;;;;2.65;1.85;;;;;;;;;;5383847;26;21546;-59
2024/04/21 05:07:11;;;;;;;2.17;1.88;;;;;;;;;;5383759;26;20040;-58
2024/04/21 05:09:37;;;;;;;3.78;2.00;;;;;;;;;;5389704;26;20077;-60
2024/04/21 05:12:02;;;;;;;3.05;2.28;;;;;;;;;;5387322;26;20076;-60
2024/04/21 05:14:28;;;;;;;3.88;2.17;;;;;;;;;;5387124;26;20461;-59
2024/04/21 05:16:53;;;;;;;3.28;2.00;;;;;;;;;;5386150;26;20024;-61
2024/04/21 05:19:18;;;;;;;2.78;2.10;;;;;;;;;;5381445;26;20067;-61
2024/04/21 05:21:44;;;;;;;2.45;1.80;;;;;;;;;;5386687;26;20000;-59
2024/04/21 05:24:09;;;;;;;2.75;1.80;;;;;;;;;;5384548;26;19999;-59
2024/04/21 05:26:34;;;;;;;3.95;2.10;;;;;;;;;;5390040;26;19997;-60
2024/04/21 05:29:00;;;;;;;2.28;1.80;;;;;;;;;;5386366;26;19999;-61
2024/04/21 05:31:25;;;;;;;2.38;1.90;;;;;;;;;;5385314;26;20447;-59
2024/04/21 05:33:50;;;;;;;2.80;1.85;;;;;;;;;;5385215;26;20019;-60
2024/04/21 05:36:16;;;;;;;2.42;1.70;;;;;;;;;;5381800;26;20001;-58
2024/04/21 05:38:41;;;;;;;2.38;2.00;;;;;;;;;;5391278;26;20022;-59
2024/04/21 05:41:06;;;;;;;2.20;1.75;;;;;;;;;;5386061;26;20000;-59
2024/04/21 05:43:31;;;;;;;3.33;2.05;;;;;;;;;;5384890;26;20000;-57
2024/04/21 05:46:00;;;;;;;2.40;1.90;;;;;;;;;;5386328;26;19999;-59
2024/04/21 05:48:25;;;;;;;2.72;1.90;;;;;;;;;;5386232;26;20007;-60
2024/04/21 05:50:51;;;;;;;1.73;1.60;;;;;;;;;;5380514;26;20043;-61
2024/04/21 05:53:16;;;;;;;2.63;1.92;;;;;;;;;;5382529;26;20011;-59
2024/04/21 05:55:41;;;;;;;2.45;2.00;;;;;;;;;;5388008;26;20377;-59
2024/04/21 05:58:06;;;;;;;3.15;1.83;;;;;;;;;;5385571;26;19996;-59
2024/04/21 06:00:32;;;;;;;1.73;1.50;;;;;;;;;;5379806;26;20108;-60
2024/04/21 06:02:57;;;;;;;3.20;2.00;;;;;;;;;;5392345;26;20000;-58
2024/04/21 06:05:22;;;;;;;2.72;1.90;;;;;;;;;;5390100;26;20014;-59
2024/04/21 06:07:48;;;;;;;3.45;1.75;;;;;;;;;;5386287;26;20020;-60
2024/04/21 06:10:13;;;;;;;2.30;1.85;;;;;;;;;;5386342;26;20579;-59
2024/04/21 06:12:38;;;;;;;2.58;2.28;;;;;;;;;;5385153;26;20014;-59
2024/04/21 06:15:04;;;;;;;3.85;2.10;;;;;;;;;;5386786;26;20000;-60
2024/04/21 06:17:29;;;;;;;3.05;1.92;;;;;;;;;;5389411;26;20318;-59
2024/04/21 06:19:54;;;;;;;2.70;2.08;;;;;;;;;;5383967;26;20011;-60
2024/04/21 06:22:19;;;;;;;3.47;2.05;;;;;;;;;;5384703;26;20003;-59
2024/04/21 06:24:45;;;;;;;2.88;2.00;;;;;;;;;;5383544;26;20024;-62
2024/04/21 06:27:10;;;;;;;2.60;1.75;;;;;;;;;;5386033;26;20217;-61
2024/04/21 06:29:36;;;;;;;3.38;2.08;;;;;;;;;;5382835;26;20000;-60
2024/04/21 06:32:03;;;;;;;3.22;1.90;;;;;;;;;;5388728;26;21076;-61
2024/04/21 06:34:29;;;;;;;2.40;2.20;;;;;;;;;;5384397;26;19996;-60
2024/04/21 06:36:54;;;;;;;2.38;1.98;;;;;;;;;;5391059;26;20425;-60
2024/04/21 06:39:19;;;;;;;2.60;2.00;;;;;;;;;;5389267;26;19995;-62
2024/04/21 06:41:44;;;;;;;2.63;1.90;;;;;;;;;;5385935;26;20020;-61
2024/04/21 06:44:10;;;;;;;2.28;1.77;;;;;;;;;;5379959;26;20010;-61
2024/04/21 06:46:35;;;;;;;2.63;1.92;;;;;;;;;;5389678;26;20463;-61
2024/04/21 06:49:00;;;;;;;3.25;2.03;;;;;;;;;;5387725;26;20492;-60
2024/04/21 06:51:26;;;;;;;2.92;2.30;;;;;;;;;;5402465;26;20006;-62
2024/04/21 06:53:51;;;;;;;3.42;2.17;;;;;;;;;;5402027;26;20299;-59
2024/04/21 06:56:16;;;;;;;5.53;2.58;;;;;;;;;;5378749;26;20014;-59
2024/04/21 06:58:41;;;;;;;3.03;2.40;;;;;;;;;;5380416;26;20018;-59
2024/04/21 07:01:07;;;;;;;3.03;2.22;;;;;;;;;;5380525;26;19999;-59
2024/04/21 07:03:32;;;;;;;2.92;2.03;;;;;;;;;;5384865;26;19996;-61
2024/04/21 07:05:57;;;;;;;3.50;2.40;;;;;;;;;;5389084;26;20100;-61
2024/04/21 07:08:23;;;;;;;5.38;2.30;;;;;;;;;;5386891;26;20004;-61
2024/04/21 07:10:48;;;;;;;3.45;2.00;;;;;;;;;;5384894;26;20057;-61
2024/04/21 07:13:14;;;;;;;2.80;2.30;;;;;;;;;;5388447;26;20441;-61
2024/04/21 07:15:39;;;;;;;4.13;2.38;;;;;;;;;;5385687;26;19992;-62
2024/04/21 07:18:04;;;;;;;3.30;2.28;;;;;;;;;;5387582;26;20000;-61
2024/04/21 07:20:30;;;;;;;2.63;2.20;;;;;;;;;;5383751;26;20006;-61
2024/04/21 07:22:55;;;;;;;3.03;2.33;;;;;;;;;;5387557;26;20011;-61
2024/04/21 07:25:20;;;;;;;3.15;2.10;;;;;;;;;;5387639;26;20953;-60
2024/04/21 07:27:46;;;;;;;2.92;2.42;;;;;;;;;;5390487;26;20334;-61
2024/04/21 07:30:11;;;;;;;4.05;2.45;;;;;;;;;;5390470;26;20007;-59
2024/04/21 07:32:36;;;;;;;4.03;2.50;;;;;;;;;;5386587;26;20000;-60
2024/04/21 07:35:02;;;;;;;3.70;2.25;;;;;;;;;;5388824;26;19991;-61
2024/04/21 07:37:27;;;;;;;3.58;2.30;;;;;;;;;;5388001;26;20381;-60
2024/04/21 07:39:53;;;;;;;3.70;2.60;;;;;;;;;;5386184;26;20314;-60
2024/04/21 07:42:18;;;;;;;3.15;2.47;;;;;;;;;;5390106;26;20007;-59
2024/04/21 07:44:43;;;;;;;3.10;2.38;;;;;;;;;;5387931;26;20081;-60
2024/04/21 07:47:08;;;;;;;3.08;2.00;;;;;;;;;;5391562;26;20011;-58
2024/04/21 07:49:34;;;;;;;3.45;2.55;;;;;;;;;;5386903;26;20338;-59
2024/04/21 07:51:59;;;;;;;2.78;2.13;;;;;;;;;;5385926;26;20039;-60
2024/04/21 07:54:24;;;;;;;2.70;2.15;;;;;;;;;;5387454;26;20031;-59
2024/04/21 07:56:50;;;;;;;3.28;1.98;;;;;;;;;;5387011;26;20109;-60
2024/04/21 07:59:16;;;;;;;3.30;2.33;;;;;;;;;;5390473;26;20701;-59
2024/04/21 08:01:41;;;;;;;2.67;2.05;;;;;;;;;;5356678;26;21025;-60
2024/04/21 08:04:07;;;;;;;2.85;1.85;;;;;;;;;;5381993;26;20126;-58
2024/04/21 08:06:32;;;;;;;3.28;2.05;;;;;;;;;;5386550;26;19999;-60
2024/04/21 08:08:57;;;;;;;3.28;2.10;;;;;;;;;;5387540;26;20022;-60
2024/04/21 08:11:23;;;;;;;2.67;2.35;;;;;;;;;;5384073;26;20007;-59
2024/04/21 08:13:48;;;;;;;3.75;2.20;;;;;;;;;;5388963;26;20000;-59
2024/04/21 08:16:13;;;;;;;3.58;2.53;;;;;;;;;;5389605;26;20036;-59
2024/04/21 08:18:39;;;;;;;4.05;2.28;;;;;;;;;;5384321;26;20011;-61
2024/04/21 08:21:04;;;;;;;2.83;2.30;;;;;;;;;;5383431;26;20458;-60
2024/04/21 08:23:30;;;;;;;2.90;2.03;;;;;;;;;;5387110;26;20000;-59
2024/04/21 08:25:59;;;;;;;2.97;2.13;;;;;;;;;;5389457;26;20011;-64
2024/04/21 08:28:25;;;;;;;3.13;2.25;;;;;;;;;;5390784;26;20392;-63
2024/04/21 08:30:50;;;;;;;3.88;2.30;;;;;;;;;;5394133;26;20007;-59
2024/04/21 08:33:15;;;;;;;2.83;2.40;;;;;;;;;;5387485;26;20010;-60
2024/04/21 08:35:41;;;;;;;3.15;2.20;;;;;;;;;;5393488;26;20419;-61
2024/04/21 08:38:06;;;;;;;2.90;2.10;;;;;;;;;;5390708;26;20101;-62
2024/04/21 08:40:32;;;;;;;3.08;2.13;;;;;;;;;;5387156;26;20004;-61
2024/04/21 08:42:58;;;;;;;3.80;2.15;;;;;;;;;;5394690;26;20429;-65
2024/04/21 08:45:23;;;;;;;3.60;2.00;;;;;;;;;;5385307;26;20016;-63
2024/04/21 08:47:49;;;;;;;3.53;2.30;;;;;;;;;;5389304;26;20000;-59
2024/04/21 08:50:16;;;;;;;2.80;2.17;;;;;;;;;;5390359;26;20763;-61
2024/04/21 08:52:41;;;;;;;4.90;3.80;;;;;;;;;;5389139;26;20415;-61
2024/04/21 08:55:06;;;;;;;571.17;420.95;;;;;;;;;;5390977;26;20036;-62
2024/04/21 08:57:32;;;;;;;753.38;536.95;;;;;;;;;;5384771;26;20001;-61
2024/04/21 08:59:57;;;;;;;333.48;196.05;;;;;;;;;;5385464;26;20011;-63
2024/04/21 09:02:23;;;;;;;253.93;141.20;;;;;;;;;;5379403;26;20007;-63
2024/04/21 09:04:48;;;;;;;213.50;114.53;;;;;;;;;;5384354;26;20017;-62
2024/04/21 09:07:13;;;;;;;228.18;126.10;;;;;;;;;;5386778;26;20015;-60
2024/04/21 09:09:39;;;;;;;178.55;98.47;;;;;;;;;;5385382;26;20135;-62
2024/04/21 09:12:05;;;;;;;130.93;72.82;;;;;;;;;;5389137;26;22537;-61
2024/04/21 09:14:39;;;;;;;129.48;71.65;;;;;;;;;;5387322;26;20003;-61
2024/04/21 09:17:04;;;;;;;171.43;95.43;;;;;;;;;;5394485;26;20113;-61
2024/04/21 09:19:29;;;;;;;62.67;35.17;;;;;;;;;;5386010;26;20417;-65
2024/04/21 09:21:55;;;;;;;9.98;6.57;;;;;;;;;;5385714;26;20073;-59
2024/04/21 09:24:20;;;;;;;4.70;3.20;;;;;;;;;;5361900;26;20019;-61
2024/04/21 09:26:45;;;;;;;4.03;2.75;;;;;;;;;;5387354;26;20069;-64
2024/04/21 09:29:11;;;;;;;4.72;2.60;;;;;;;;;;5386621;26;20032;-61
2024/04/21 09:31:36;;;;;;;3.90;2.70;;;;;;;;;;5387823;26;20064;-61
2024/04/21 09:34:01;;;;;;;5.32;3.10;;;;;;;;;;5390977;26;20048;-63
2024/04/21 09:36:27;;;;;;;3.70;2.60;;;;;;;;;;5391226;26;20049;-62
2024/04/21 09:38:52;;;;;;;4.63;3.00;;;;;;;;;;5398020;26;20017;-62
2024/04/21 09:41:17;;;;;;;11.43;6.35;;;;;;;;;;5390775;26;20035;-60
2024/04/21 09:43:43;;;;;;;16.98;9.85;;;;;;;;;;5387201;26;20507;-61
2024/04/21 09:46:08;;;;;;;21.02;11.32;;;;;;;;;;5388335;26;20076;-61
2024/04/21 09:48:33;;;;;;;29.70;17.27;;;;;;;;;;5403939;26;20148;-60
2024/04/21 09:50:59;;;;;;;30.25;16.70;;;;;;;;;;5405491;26;20014;-61
2024/04/21 09:53:24;;;;;;;33.90;18.63;;;;;;;;;;5408736;26;20470;-61
2024/04/21 09:55:50;;;;;;;36.13;20.05;;;;;;;;;;5406702;26;20012;-59
2024/04/21 09:58:15;;;;;;;38.70;21.65;;;;;;;;;;5385262;26;20003;-60
2024/04/21 10:00:42;;;;;;;40.05;21.85;;;;;;;;;;5397341;26;20008;-60
2024/04/21 10:03:08;;;;;;;40.40;22.60;;;;;;;;;;5406551;26;20005;-61
2024/04/21 10:05:34;;;;;;;40.28;24.20;;;;;;;;;;5408147;26;20000;-58
2024/04/21 10:07:59;;;;;;;40.70;23.30;;;;;;;;;;5403045;26;20505;-60
2024/04/21 10:10:24;;;;;;;41.25;23.02;;;;;;;;;;5387478;26;19995;-62
2024/04/21 10:12:50;;;;;;;44.38;26.30;;;;;;;;;;5386678;26;20000;-63
2024/04/21 10:15:19;;;;;;;42.00;25.23;;;;;;;;;;5384029;26;19996;-60
2024/04/21 10:17:54;;;;;;;40.90;24.15;;;;;;;;;;5387527;26;22029;-58
2024/04/21 10:20:25;;;;;;;42.85;24.95;;;;;;;;;;5387208;26;19995;-59
2024/04/21 10:22:51;;;;;;;44.40;25.50;;;;;;;;;;5392293;26;20009;-60
2024/04/21 10:25:16;;;;;;;42.65;24.48;;;;;;;;;;5389597;26;19996;-58
2024/04/21 10:27:41;;;;;;;46.30;26.40;;;;;;;;;;5394919;26;20088;-59
2024/04/21 10:30:11;;;;;;;43.65;24.35;;;;;;;;;;5383891;26;20608;-58
2024/04/21 10:32:36;;;;;;;42.97;25.30;;;;;;;;;;5388530;26;20003;-60
2024/04/21 10:35:01;;;;;;;41.55;24.42;;;;;;;;;;5387433;26;20100;-60
2024/04/21 10:37:27;;;;;;;42.17;23.70;;;;;;;;;;5384777;26;20497;-59
2024/04/21 10:39:59;;;;;;;43.60;24.30;;;;;;;;;;5383006;26;20003;-60
2024/04/21 10:42:24;;;;;;;41.58;24.63;;;;;;;;;;5385990;26;20000;-60
2024/04/21 10:44:49;;;;;;;38.50;23.63;;;;;;;;;;5394332;26;20014;-61
2024/04/21 10:47:15;;;;;;;44.22;24.38;;;;;;;;;;5395580;26;20068;-63
2024/04/21 10:49:41;;;;;;;39.63;24.25;;;;;;;;;;5401659;26;20065;-59
2024/04/21 10:52:06;;;;;;;40.97;23.08;;;;;;;;;;5400772;26;20007;-61
2024/04/21 10:54:32;;;;;;;41.00;23.45;;;;;;;;;;5388346;26;20005;-57
2024/04/21 10:57:01;;;;;;;38.47;22.83;;;;;;;;;;5393463;26;19999;-59
2024/04/21 10:59:26;;;;;;;42.30;22.92;;;;;;;;;;5387624;26;20004;-59
2024/04/21 11:01:51;;;;;;;37.03;22.70;;;;;;;;;;5387251;26;20004;-58
2024/04/21 11:04:17;;;;;;;35.90;22.08;;;;;;;;;;5390399;26;20006;-58
2024/04/21 11:06:42;;;;;;;35.20;21.80;;;;;;;;;;5392796;26;19999;-60
2024/04/21 11:09:10;;;;;;;38.53;22.70;;;;;;;;;;5372005;26;20004;-58
2024/04/21 11:11:35;;;;;;;38.40;21.52;;;;;;;;;;5366070;26;19999;-59
2024/04/21 11:14:00;;;;;;;35.78;20.95;;;;;;;;;;5385103;26;20007;-59
2024/04/21 11:16:29;;;;;;;35.33;20.80;;;;;;;;;;5384533;26;20121;-57
2024/04/21 11:18:56;;;;;;;38.17;21.52;;;;;;;;;;5383569;26;20141;-58
2024/04/21 11:21:21;;;;;;;34.53;19.90;;;;;;;;;;5382251;26;20057;-59
2024/04/21 11:23:46;;;;;;;36.55;20.25;;;;;;;;;;5378913;26;20171;-58
2024/04/21 11:26:12;;;;;;;35.53;20.33;;;;;;;;;;5384575;26;20000;-58
2024/04/21 11:28:37;;;;;;;31.70;19.42;;;;;;;;;;5387544;26;20064;-60
2024/04/21 11:31:05;;;;;;;33.58;20.27;;;;;;;;;;5386373;26;19999;-57
2024/04/21 11:33:34;;;;;;;32.78;20.05;;;;;;;;;;5385667;26;20068;-57
2024/04/21 11:36:00;;;;;;;32.50;19.05;;;;;;;;;;5384010;26;20210;-58
2024/04/21 11:38:25;;;;;;;36.95;21.13;;;;;;;;;;5385168;26;20306;-57
2024/04/21 11:40:51;;;;;;;33.08;20.23;;;;;;;;;;5380428;26;20076;-57
2024/04/21 11:43:20;;;;;;;32.05;18.60;;;;;;;;;;5385152;26;20486;-60
2024/04/21 11:45:46;;;;;;;31.90;19.08;;;;;;;;;;5382220;26;19996;-58
2024/04/21 11:48:11;;;;;;;35.20;19.83;;;;;;;;;;5388559;26;20005;-58
2024/04/21 11:50:37;;;;;;;31.30;19.35;;;;;;;;;;5392406;26;20000;-58
2024/04/21 11:53:06;;;;;;;31.60;18.30;;;;;;;;;;5386592;26;20641;-59
2024/04/21 11:55:31;;;;;;;29.00;18.08;;;;;;;;;;5394555;26;20076;-58
2024/04/21 11:57:56;;;;;;;31.73;18.67;;;;;;;;;;5385230;26;20008;-60
2024/04/21 12:00:23;;;;;;;30.08;17.92;;;;;;;;;;5387549;26;19999;-60
2024/04/21 12:02:49;;;;;;;30.15;18.35;;;;;;;;;;5388807;26;20008;-60
2024/04/21 12:05:15;;;;;;;27.52;17.48;;;;;;;;;;5382272;26;20125;-60
2024/04/21 12:07:41;;;;;;;28.25;17.98;;;;;;;;;;5386063;26;20004;-59
2024/04/21 12:10:06;;;;;;;28.38;16.63;;;;;;;;;;5392509;26;19996;-58
2024/04/21 12:12:31;;;;;;;26.95;17.05;;;;;;;;;;5394862;26;19999;-58
2024/04/21 12:14:57;;;;;;;26.73;16.38;;;;;;;;;;5406408;26;20007;-59
2024/04/21 12:17:23;;;;;;;26.73;16.60;;;;;;;;;;5370780;26;20001;-58
2024/04/21 12:19:53;;;;;;;26.23;16.98;;;;;;;;;;5389032;26;20031;-59
2024/04/21 12:22:18;;;;;;;28.02;16.23;;;;;;;;;;5397207;26;19995;-58
2024/04/21 12:24:44;;;;;;;25.40;15.57;;;;;;;;;;5397359;26;20032;-59
2024/04/21 12:27:10;;;;;;;27.13;15.80;;;;;;;;;;5404487;26;20573;-60
2024/04/21 12:29:35;;;;;;;27.30;14.93;;;;;;;;;;5398558;26;20072;-60
2024/04/21 12:32:01;;;;;;;23.73;14.98;;;;;;;;;;5379586;26;20012;-60
2024/04/21 12:34:26;;;;;;;25.50;14.98;;;;;;;;;;5372832;26;20004;-60
2024/04/21 12:36:52;;;;;;;25.45;14.90;;;;;;;;;;5395366;26;20010;-59
2024/04/21 12:39:17;;;;;;;22.98;15.13;;;;;;;;;;5398623;26;20010;-59
2024/04/21 12:41:43;;;;;;;23.85;15.07;;;;;;;;;;5405965;26;20076;-59
2024/04/21 12:44:08;;;;;;;22.70;14.52;;;;;;;;;;5405587;26;20011;-59
2024/04/21 12:46:33;;;;;;;24.35;15.00;;;;;;;;;;5400104;26;20032;-58
2024/04/21 12:48:59;;;;;;;24.90;14.45;;;;;;;;;;5407261;26;20328;-59
2024/04/21 12:51:25;;;;;;;22.38;13.35;;;;;;;;;;5391985;26;20014;-59
2024/04/21 12:53:50;;;;;;;24.05;14.68;;;;;;;;;;5387321;26;20004;-60
2024/04/21 12:56:16;;;;;;;22.88;14.02;;;;;;;;;;5382996;26;20651;-59
2024/04/21 12:58:41;;;;;;;23.17;13.90;;;;;;;;;;5402457;26;20003;-59
2024/04/21 13:01:07;;;;;;;23.35;14.65;;;;;;;;;;5382590;26;20209;-59
2024/04/21 13:03:33;;;;;;;20.67;13.82;;;;;;;;;;5396660;26;20000;-59
2024/04/21 13:05:58;;;;;;;23.67;14.45;;;;;;;;;;5394365;26;20011;-59
2024/04/21 13:08:24;;;;;;;21.90;13.57;;;;;;;;;;5402793;26;20367;-59
2024/04/21 13:10:49;;;;;;;22.83;13.95;;;;;;;;;;5405772;26;20447;-60
2024/04/21 13:13:15;;;;;;;22.40;12.88;;;;;;;;;;5405087;26;19999;-60
2024/04/21 13:15:40;;;;;;;21.33;13.32;;;;;;;;;;5403792;26;19992;-59
2024/04/21 13:18:05;;;;;;;22.30;13.50;;;;;;;;;;5389221;26;19996;-60
2024/04/21 13:20:31;;;;;;;20.35;12.52;;;;;;;;;;5393957;26;19995;-60
2024/04/21 13:22:58;;;;;;;21.45;13.32;;;;;;;;;;5389328;26;20037;-60
2024/04/21 13:25:23;;;;;;;20.42;12.73;;;;;;;;;;5402452;26;20003;-60
2024/04/21 13:27:49;;;;;;;19.42;12.73;;;;;;;;;;5403813;26;20015;-59
2024/04/21 13:30:14;;;;;;;19.40;12.93;;;;;;;;;;5400683;26;20007;-59
2024/04/21 13:32:39;;;;;;;22.45;12.10;;;;;;;;;;5395411;26;19999;-60
2024/04/21 13:35:05;;;;;;;21.08;11.13;;;;;;;;;;5406527;26;20014;-61
2024/04/21 13:37:30;;;;;;;20.83;12.23;;;;;;;;;;5401806;26;20395;-60
2024/04/21 13:39:56;;;;;;;21.02;12.30;;;;;;;;;;5406919;26;20339;-60
2024/04/21 13:42:21;;;;;;;18.48;12.05;;;;;;;;;;5398632;26;19999;-60
2024/04/21 13:44:47;;;;;;;18.98;11.65;;;;;;;;;;5399978;26;20061;-60
2024/04/21 13:47:12;;;;;;;19.17;11.63;;;;;;;;;;5402536;26;20003;-61
2024/04/21 13:49:38;;;;;;;18.67;11.57;;;;;;;;;;5397258;26;20086;-62
2024/04/21 13:52:03;;;;;;;18.25;10.65;;;;;;;;;;5398266;26;20559;-62
2024/04/21 13:54:29;;;;;;;17.90;11.20;;;;;;;;;;5405640;26;20007;-61
2024/04/21 13:56:54;;;;;;;16.67;10.82;;;;;;;;;;5374415;26;20027;-60
2024/04/21 13:59:19;;;;;;;18.08;10.65;;;;;;;;;;5380948;26;20007;-62
2024/04/21 14:01:45;;;;;;;17.45;10.98;;;;;;;;;;5388387;26;20609;-61
2024/04/21 14:04:10;;;;;;;17.38;11.10;;;;;;;;;;5385912;26;20000;-60
2024/04/21 14:06:37;;;;;;;18.08;11.07;;;;;;;;;;5397869;26;19995;-62
2024/04/21 14:09:02;;;;;;;17.42;10.15;;;;;;;;;;5390283;26;20130;-61
2024/04/21 14:11:27;;;;;;;16.92;10.82;;;;;;;;;;5386630;26;20693;-62
2024/04/21 14:13:53;;;;;;;17.27;10.90;;;;;;;;;;5402008;26;20035;-59
2024/04/21 14:16:19;;;;;;;17.27;10.80;;;;;;;;;;5408601;26;20023;-60
2024/04/21 14:18:44;;;;;;;17.55;10.35;;;;;;;;;;5401227;26;20011;-60
2024/04/21 14:21:09;;;;;;;17.10;10.40;;;;;;;;;;5394860;26;20070;-61
2024/04/21 14:23:35;;;;;;;16.63;9.80;;;;;;;;;;5389974;26;19996;-62
2024/04/21 14:26:00;;;;;;;16.75;10.55;;;;;;;;;;5396152;26;20425;-62