Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:41;;;;;;;18.75;3.88;;;11.70;68.20;;;;;;5092071;28;20208;-67
2021/05/12 00:03:29;;;;;;;4.47;3.97;;;11.70;68.50;;;;;;5094515;28;20075;-68
2021/05/12 00:06:17;;;;;;;4.65;4.13;;;11.70;68.10;;;;;;5087593;28;20112;-68
2021/05/12 00:09:05;;;;;;;4.30;3.88;;;11.70;68.50;;;;;;5098582;28;20035;-68
2021/05/12 00:11:53;;;;;;;5.75;4.35;;;11.70;68.50;;;;;;5101075;27;20040;-68
2021/05/12 00:14:42;;;;;;;7.55;4.55;;;11.70;68.00;;;;;;5085027;28;20067;-68
2021/05/12 00:17:30;;;;;;;5.30;4.72;;;11.70;68.00;;;;;;5097566;28;20538;-66
2021/05/12 00:20:22;;;;;;;5.63;4.63;;;11.70;68.30;;;;;;5080909;28;20158;-67
2021/05/12 00:23:12;;;;;;;6.45;5.03;;;11.70;67.30;;;;;;5096808;28;20076;-68
2021/05/12 00:26:00;;;;;;;7.45;6.07;;;11.70;68.60;;;;;;5099039;28;20054;-67
2021/05/12 00:28:48;;;;;;;7.10;6.38;;;11.70;67.90;;;;;;5095272;28;20043;-67
2021/05/12 00:31:37;;;;;;;9.05;6.05;;;11.70;68.00;;;;;;5096189;28;20189;-67
2021/05/12 00:34:25;;;;;;;6.93;5.95;;;11.60;66.40;;;;;;5098531;28;21088;-67
2021/05/12 00:37:13;;;;;;;9.00;5.57;;;11.60;66.10;;;;;;5099998;28;20188;-68
2021/05/12 00:40:01;;;;;;;6.65;5.32;;;11.60;66.80;;;;;;5090307;28;20178;-68
2021/05/12 00:42:50;;;;;;;9.07;6.22;;;11.60;65.50;;;;;;5101716;28;20055;-68
2021/05/12 00:45:38;;;;;;;6.57;5.88;;;11.60;66.30;;;;;;5097497;27;20055;-67
2021/05/12 00:48:26;;;;;;;7.63;5.63;;;11.60;66.10;;;;;;5095830;28;20363;-67
2021/05/12 00:51:15;;;;;;;8.38;5.60;;;11.50;65.70;;;;;;5094003;28;20068;-67
2021/05/12 00:54:03;;;;;;;6.40;5.30;;;11.50;65.20;;;;;;5094350;28;20625;-67
2021/05/12 00:56:51;;;;;;;8.13;5.28;;;11.50;62.90;;;;;;5097143;28;20058;-68
2021/05/12 00:59:42;;;;;;;7.50;5.38;;;11.50;64.50;;;;;;5091496;28;20515;-67
2021/05/12 01:02:32;;;;;;;11.15;4.63;;;11.40;63.70;;;;;;5099869;28;20136;-67
2021/05/12 01:05:29;;;;;;;5.00;4.50;;;11.40;62.80;;;;;;5099602;27;20040;-67
2021/05/12 01:08:18;;;;;;;8.63;5.28;;;11.30;60.80;;;;;;5098955;28;20040;-67
2021/05/12 01:11:06;;;;;;;6.70;4.22;;;11.30;61.10;;;;;;5092497;28;20044;-68
2021/05/12 01:13:54;;;;;;;6.30;4.68;;;11.30;62.70;;;;;;5099292;28;20043;-68
2021/05/12 01:16:43;;;;;;;6.65;4.68;;;11.30;61.90;;;;;;5102307;28;20048;-68
2021/05/12 01:19:30;;;;;;;5.35;4.70;;;11.20;59.90;;;;;;5085885;28;20637;-68
2021/05/12 01:22:19;;;;;;;5.28;3.90;;;11.20;60.70;;;;;;5097986;28;20055;-67
2021/05/12 01:25:09;;;;;;;4.45;3.80;;;11.20;59.40;;;;;;5098410;28;20059;-67
2021/05/12 01:27:57;;;;;;;5.53;4.10;;;11.10;58.70;;;;;;5094924;28;20047;-67
2021/05/12 01:30:54;;;;;;;5.38;4.13;;;11.20;60.50;;;;;;5087227;28;20062;-68
2021/05/12 01:33:44;;;;;;;6.43;4.47;;;11.10;60.10;;;;;;5097536;28;20048;-67
2021/05/12 01:36:33;;;;;;;6.88;5.20;;;11.10;61.70;;;;;;5098405;28;20128;-67
2021/05/12 01:39:22;;;;;;;7.22;4.85;;;11.10;60.00;;;;;;5087637;27;20107;-67
2021/05/12 01:42:10;;;;;;;7.38;5.50;;;11.10;61.40;;;;;;5095867;28;20072;-67
2021/05/12 01:45:04;;;;;;;9.20;5.40;;;11.10;61.10;;;;;;5093005;28;20052;-67
2021/05/12 01:47:52;;;;;;;9.70;5.60;;;11.10;60.00;;;;;;5081147;28;20137;-67
2021/05/12 01:50:40;;;;;;;7.35;5.20;;;11.10;60.10;;;;;;5091559;28;20040;-68
2021/05/12 01:53:28;;;;;;;7.90;4.55;;;11.00;59.10;;;;;;5098840;28;20598;-68
2021/05/12 01:56:17;;;;;;;5.97;4.72;;;11.00;60.30;;;;;;5098485;27;20052;-68
2021/05/12 01:59:07;;;;;;;5.72;5.13;;;11.00;60.00;;;;;;5089404;28;20055;-68
2021/05/12 02:02:03;;;;;;;5.55;5.05;;;10.90;58.10;;;;;;5098437;28;20043;-68
2021/05/12 02:04:51;;;;;;;6.38;5.78;;;10.90;59.70;;;;;;5095368;28;20106;-68
2021/05/12 02:07:39;;;;;;;7.13;5.45;;;11.00;60.80;;;;;;5087829;28;20058;-67
2021/05/12 02:10:28;;;;;;;10.48;6.57;;;10.90;60.70;;;;;;5093792;28;20043;-68
2021/05/12 02:13:16;;;;;;;8.48;6.20;;;10.90;61.00;;;;;;5101499;28;20043;-68
2021/05/12 02:16:07;;;;;;;9.25;6.43;;;10.90;58.20;;;;;;5090825;28;20048;-68
2021/05/12 02:18:55;;;;;;;8.48;6.32;;;10.90;58.60;;;;;;5076688;28;20056;-68
2021/05/12 02:21:43;;;;;;;8.30;7.38;;;10.90;58.40;;;;;;5095248;28;20047;-69
2021/05/12 02:24:31;;;;;;;8.40;7.13;;;10.80;58.20;;;;;;5102538;28;20047;-69
2021/05/12 02:27:19;;;;;;;8.15;7.20;;;10.90;59.10;;;;;;5095011;28;20048;-68
2021/05/12 02:30:10;;;;;;;9.88;7.10;;;10.90;57.70;;;;;;5089249;28;20055;-68
2021/05/12 02:32:58;;;;;;;11.15;6.82;;;10.80;57.60;;;;;;5091574;28;20051;-68
2021/05/12 02:35:46;;;;;;;11.93;6.40;;;10.80;56.70;;;;;;5093690;28;20411;-69
2021/05/12 02:38:35;;;;;;;10.05;6.95;;;10.80;56.80;;;;;;5092901;28;20507;-68
2021/05/12 02:41:22;;;;;;;9.65;6.78;;;10.80;57.50;;;;;;5096058;28;20084;-68
2021/05/12 02:44:10;;;;;;;8.80;5.97;;;10.80;56.90;;;;;;5086235;28;20059;-68
2021/05/12 02:46:59;;;;;;;7.32;5.82;;;10.80;55.80;;;;;;5096356;28;20542;-68
2021/05/12 02:49:47;;;;;;;11.07;6.00;;;10.80;57.30;;;;;;5087164;28;20040;-68
2021/05/12 02:52:35;;;;;;;10.90;6.72;;;10.70;56.70;;;;;;5088950;28;20048;-68
2021/05/12 02:55:25;;;;;;;11.65;6.35;;;10.70;55.90;;;;;;5095342;28;20625;-67
2021/05/12 02:58:12;;;;;;;8.73;6.78;;;10.80;55.90;;;;;;5092794;28;20139;-67
2021/05/12 03:01:00;;;;;;;10.85;6.95;;;10.80;58.70;;;;;;5092276;28;20538;-69
2021/05/12 03:03:49;;;;;;;14.90;7.05;;;10.70;56.90;;;;;;5103541;28;20052;-67
2021/05/12 03:06:37;;;;;;;10.50;7.07;;;10.70;57.00;;;;;;5094118;28;20440;-67
2021/05/12 03:09:26;;;;;;;9.18;7.03;;;10.80;57.80;;;;;;5088492;28;20054;-68
2021/05/12 03:12:14;;;;;;;10.52;7.45;;;10.70;56.10;;;;;;5099065;27;20044;-68
2021/05/12 03:15:02;;;;;;;11.57;7.07;;;10.70;57.90;;;;;;5102018;28;20071;-68
2021/05/12 03:17:51;;;;;;;10.57;7.55;;;10.70;57.70;;;;;;5098771;28;20050;-68
2021/05/12 03:20:39;;;;;;;11.32;8.32;;;10.70;59.00;;;;;;5090914;28;20551;-68
2021/05/12 03:23:27;;;;;;;15.70;9.07;;;10.70;59.20;;;;;;5084847;28;20052;-68
2021/05/12 03:26:15;;;;;;;13.57;8.35;;;10.70;60.60;;;;;;5093028;27;20051;-67
2021/05/12 03:29:04;;;;;;;13.73;8.77;;;10.60;58.70;;;;;;5094767;28;20059;-67
2021/05/12 03:31:52;;;;;;;13.57;8.95;;;10.60;59.60;;;;;;5098887;27;20047;-68
2021/05/12 03:34:41;;;;;;;12.02;9.20;;;10.60;59.20;;;;;;5100249;28;20047;-67
2021/05/12 03:37:29;;;;;;;12.90;9.50;;;10.70;60.40;;;;;;5095290;28;20059;-67
2021/05/12 03:40:18;;;;;;;13.77;10.10;;;10.70;60.50;;;;;;5094086;27;20425;-66
2021/05/12 03:43:07;;;;;;;16.48;10.57;;;10.70;58.50;;;;;;5100603;28;20105;-66
2021/05/12 03:45:55;;;;;;;22.77;10.88;;;10.70;60.90;;;;;;5097455;28;20044;-67
2021/05/12 03:48:42;;;;;;;15.02;11.40;;;10.70;59.10;;;;;;5095231;28;20136;-68
2021/05/12 03:51:31;;;;;;;14.75;10.70;;;10.70;60.30;;;;;;5091174;28;20173;-66
2021/05/12 03:54:22;;;;;;;16.48;10.90;;;10.80;60.70;;;;;;5100061;28;20058;-67
2021/05/12 03:57:10;;;;;;;18.77;11.95;;;10.90;61.20;;;;;;5095574;27;20138;-67
2021/05/12 03:59:58;;;;;;;15.35;11.27;;;10.80;59.70;;;;;;5082879;28;20048;-67
2021/05/12 04:02:46;;;;;;;16.27;11.43;;;10.80;58.30;;;;;;5098204;27;20551;-67
2021/05/12 04:05:34;;;;;;;20.60;11.55;;;10.80;59.10;;;;;;5099414;28;20051;-67
2021/05/12 04:08:23;;;;;;;17.58;11.40;;;10.70;58.30;;;;;;5098463;28;20055;-67
2021/05/12 04:11:12;;;;;;;20.00;12.15;;;10.70;58.00;;;;;;5083251;28;20462;-67
2021/05/12 04:14:00;;;;;;;20.42;12.48;;;10.80;59.40;;;;;;5097762;28;20150;-67
2021/05/12 04:16:51;;;;;;;20.50;13.75;;;10.80;59.00;;;;;;5100667;28;20043;-67
2021/05/12 04:19:40;;;;;;;19.05;13.20;;;10.70;58.50;;;;;;5090136;28;20036;-66
2021/05/12 04:22:28;;;;;;;21.70;13.02;;;10.80;58.40;;;;;;5083941;28;20515;-67
2021/05/12 04:25:19;;;;;;;21.45;14.05;;;10.80;59.40;;;;;;5092509;28;20062;-67
2021/05/12 04:28:07;;;;;;;21.17;14.25;;;10.80;58.30;;;;;;5095729;28;20048;-67
2021/05/12 04:30:55;;;;;;;20.27;12.43;;;10.80;58.10;;;;;;5092866;28;20048;-69
2021/05/12 04:33:43;;;;;;;22.58;11.93;;;10.80;59.00;;;;;;5093865;28;20085;-67
2021/05/12 04:36:31;;;;;;;16.55;11.00;;;10.80;58.00;;;;;;5096881;28;20173;-67
2021/05/12 04:39:19;;;;;;;15.73;10.77;;;10.80;59.70;;;;;;5090733;28;20177;-67
2021/05/12 04:42:07;;;;;;;19.50;12.20;;;10.70;56.30;;;;;;5099994;28;20295;-67
2021/05/12 04:44:56;;;;;;;18.05;10.90;;;10.80;58.00;;;;;;5097077;28;20138;-67
2021/05/12 04:47:54;;;;;;;15.25;10.05;;;10.70;55.80;;;;;;5099218;28;20578;-67
2021/05/12 04:50:42;;;;;;;17.75;11.15;;;10.70;55.40;;;;;;5099280;28;20509;-67
2021/05/12 04:53:30;;;;;;;18.90;10.77;;;10.80;55.70;;;;;;5092011;28;20055;-67
2021/05/12 04:56:18;;;;;;;16.27;10.75;;;10.80;55.00;;;;;;5087516;28;20513;-67
2021/05/12 04:59:06;;;;;;;15.35;10.52;;;10.80;54.20;;;;;;5094816;28;20052;-67
2021/05/12 05:01:55;;;;;;;16.95;10.60;;;10.70;54.80;;;;;;5086544;28;20127;-67
2021/05/12 05:04:43;;;;;;;14.25;8.95;;;10.70;55.70;;;;;;5085796;28;20054;-67
2021/05/12 05:07:31;;;;;;;12.82;8.85;;;10.60;52.60;;;;;;5077470;28;20185;-66
2021/05/12 05:10:19;;;;;;;14.00;8.55;;;10.60;52.10;;;;;;5078543;28;20066;-67
2021/05/12 05:13:07;;;;;;;11.82;8.82;;;10.60;52.70;;;;;;5090619;28;20165;-67
2021/05/12 05:15:55;;;;;;;11.57;8.27;;;10.60;50.60;;;;;;5097213;28;20058;-67
2021/05/12 05:18:45;;;;;;;11.65;7.57;;;10.50;51.30;;;;;;5091567;28;20040;-66
2021/05/12 05:21:33;;;;;;;11.80;7.60;;;10.60;51.80;;;;;;5091343;28;20068;-67
2021/05/12 05:24:21;;;;;;;12.15;7.85;;;10.60;52.00;;;;;;5100920;28;20093;-67
2021/05/12 05:27:09;;;;;;;11.18;7.68;;;10.60;51.30;;;;;;5096675;28;20081;-68
2021/05/12 05:29:57;;;;;;;10.77;7.78;;;10.70;51.30;;;;;;5088803;28;20546;-67
2021/05/12 05:33:04;;;;;;;13.57;7.70;;;10.50;50.10;;;;;;5094520;28;20063;-67
2021/05/12 05:36:11;;;;;;;12.20;7.05;;;10.50;51.30;;;;;;5082287;28;20111;-67
2021/05/12 05:39:18;;;;;;;10.20;6.38;;;10.50;49.90;;;;;;5097062;27;20052;-67
2021/05/12 05:42:24;;;;;;;10.13;6.95;;;10.50;50.30;;;;;;5094302;28;20040;-67
2021/05/12 05:45:31;;;;;;;11.35;6.82;;;10.40;51.10;;;;;;5096623;28;20415;-66
2021/05/12 05:48:37;;;;;;;9.23;5.85;;;10.60;50.90;;;;;;5088426;28;20135;-67
2021/05/12 05:51:44;;;;;;;12.60;7.00;;;10.50;48.70;;;;;;5094802;28;20499;-67
2021/05/12 05:54:51;;;;;;;15.15;7.72;;;10.50;49.90;;;;;;5092304;28;20043;-66
2021/05/12 05:57:58;;;;;;;9.25;7.40;;;10.50;49.10;;;;;;5082584;28;20097;-67
2021/05/12 06:01:08;;;;;;;14.38;8.02;;;10.50;49.40;;;;;;5067687;28;20079;-67
2021/05/12 06:03:56;;;;;;;11.50;7.93;;;10.70;50.20;;;;;;5096304;28;20075;-67
2021/05/12 06:07:04;;;;;;;8.68;6.70;;;10.70;50.90;;;;;;5089698;28;20104;-67
2021/05/12 06:10:11;;;;;;;12.57;7.22;;;10.70;49.80;;;;;;5087674;28;20102;-67
2021/05/12 06:13:24;;;;;;;14.10;7.53;;;10.70;49.60;;;;;;5094928;28;20052;-68
2021/05/12 06:16:31;;;;;;;10.10;6.45;;;10.60;48.90;;;;;;5093510;28;20043;-67
2021/05/12 06:19:37;;;;;;;8.20;6.20;;;10.50;48.40;;;;;;5082001;28;20530;-67
2021/05/12 06:22:44;;;;;;;9.95;6.38;;;10.60;49.00;;;;;;5099093;28;21262;-66
2021/05/12 06:25:51;;;;;;;11.68;6.90;;;10.50;46.60;;;;;;5095122;28;20515;-68
2021/05/12 06:28:59;;;;;;;10.27;6.13;;;10.60;46.80;;;;;;5055778;28;20052;-67
2021/05/12 06:32:06;;;;;;;9.68;6.07;;;10.60;44.00;;;;;;5099697;27;20517;-66
2021/05/12 06:35:12;;;;;;;10.00;5.43;;;10.50;45.80;;;;;;5101948;27;20071;-68
2021/05/12 06:38:21;;;;;;;9.32;5.82;;;10.70;47.50;;;;;;5096585;27;20051;-66
2021/05/12 06:41:16;;;;;;;7.20;5.43;;;10.50;45.80;;;;;;5096740;28;20036;-66
2021/05/12 06:44:05;;;;;;;9.23;5.82;;;10.50;44.90;;;;;;5098939;28;20055;-66
2021/05/12 06:46:53;;;;;;;11.25;6.03;;;10.60;43.30;;;;;;5092924;28;20040;-67
2021/05/12 06:49:41;;;;;;;9.30;5.32;;;10.60;42.40;;;;;;5086797;28;20052;-66
2021/05/12 06:52:31;;;;;;;8.02;5.20;;;10.80;44.70;;;;;;5090475;28;20040;-67
2021/05/12 06:55:19;;;;;;;7.55;5.75;;;10.90;44.30;;;;;;5095290;28;20073;-67
2021/05/12 06:58:08;;;;;;;10.02;4.90;;;10.90;41.40;;;;;;5098444;28;20712;-66
2021/05/12 07:00:56;;;;;;;8.00;5.00;;;10.70;38.50;;;;;;5091622;28;20094;-66
2021/05/12 07:03:43;;;;;;;14.82;6.05;;;10.90;41.20;;;;;;5096260;28;20464;-67
2021/05/12 07:06:31;;;;;;;9.40;5.07;;;11.00;41.60;;;;;;5098774;28;20794;-67
2021/05/12 07:09:19;;;;;;;14.32;6.20;;;10.80;39.20;;;;;;5092080;28;20044;-67
2021/05/12 07:12:09;;;;;;;9.85;4.97;;;11.00;40.00;;;;;;5098580;28;20479;-67
2021/05/12 07:14:57;;;;;;;9.57;5.00;;;11.00;38.60;;;;;;5094802;28;20458;-67
2021/05/12 07:17:45;;;;;;;6.53;4.35;;;11.00;37.90;;;;;;5080169;28;20059;-67
2021/05/12 07:20:33;;;;;;;7.97;4.82;;;11.00;39.00;;;;;;5094024;28;20032;-67
2021/05/12 07:23:22;;;;;;;8.55;4.85;;;11.00;37.90;;;;;;5102169;28;20054;-66
2021/05/12 07:26:11;;;;;;;8.90;4.82;;;10.90;39.00;;;;;;5101683;28;20519;-67
2021/05/12 07:29:00;;;;;;;6.30;3.95;;;10.90;40.00;;;;;;5092684;28;20758;-66
2021/05/12 07:31:48;;;;;;;9.23;5.43;;;10.80;39.80;;;;;;5100372;27;20035;-67
2021/05/12 07:34:36;;;;;;;7.95;4.63;;;11.00;40.10;;;;;;5081342;28;20055;-68
2021/05/12 07:37:24;;;;;;;10.02;5.00;;;11.00;39.50;;;;;;5100585;28;20092;-68
2021/05/12 07:40:14;;;;;;;6.88;4.45;;;10.90;40.40;;;;;;5093705;28;20173;-68
2021/05/12 07:43:06;;;;;;;8.00;4.43;;;11.00;39.00;;;;;;5094552;28;20044;-66
2021/05/12 07:45:56;;;;;;;7.95;4.38;;;10.90;39.90;;;;;;5088709;28;20106;-67
2021/05/12 07:48:45;;;;;;;6.25;4.03;;;11.10;40.00;;;;;;5094324;28;20066;-67
2021/05/12 07:51:33;;;;;;;6.65;3.80;;;11.00;39.80;;;;;;5098698;28;20544;-67
2021/05/12 07:54:21;;;;;;;8.02;3.58;;;11.00;37.90;;;;;;5095082;28;21042;-66
2021/05/12 07:57:09;;;;;;;9.10;4.07;;;10.90;36.50;;;;;;5102289;28;20299;-67
2021/05/12 07:59:57;;;;;;;5.85;3.78;;;10.90;39.20;;;;;;5096356;28;20539;-67
2021/05/12 08:02:46;;;;;;;10.20;4.97;;;10.90;35.00;;;;;;5098826;28;20540;-66
2021/05/12 08:05:34;;;;;;;8.05;4.03;;;11.00;35.20;;;;;;5093388;28;20097;-66
2021/05/12 08:08:22;;;;;;;3.95;3.20;;;10.90;36.10;;;;;;5088876;28;20044;-66
2021/05/12 08:11:10;;;;;;;6.35;3.53;;;11.00;36.00;;;;;;5091112;28;20055;-67
2021/05/12 08:13:58;;;;;;;11.20;4.03;;;11.00;34.60;;;;;;5096063;28;20059;-66
2021/05/12 08:16:46;;;;;;;8.75;4.53;;;11.20;31.70;;;;;;5090774;28;20051;-66
2021/05/12 08:19:36;;;;;;;8.85;3.60;;;11.20;29.60;;;;;;5091036;27;20054;-66
2021/05/12 08:22:24;;;;;;;8.07;3.67;;;11.10;32.20;;;;;;5101279;28;20047;-66
2021/05/12 08:25:12;;;;;;;5.15;3.15;;;11.10;32.70;;;;;;5102281;28;20059;-66
2021/05/12 08:28:00;;;;;;;6.63;3.75;;;11.40;31.60;;;;;;5100557;28;20186;-66
2021/05/12 08:30:48;;;;;;;6.15;3.88;;;11.60;32.60;;;;;;5095227;28;20051;-67
2021/05/12 08:33:36;;;;;;;4.70;3.67;;;11.30;27.20;;;;;;5098775;28;20184;-66
2021/05/12 08:36:25;;;;;;;11.73;3.92;;;11.30;29.80;;;;;;5098875;28;20081;-67
2021/05/12 08:39:12;;;;;;;6.13;3.42;;;11.70;30.00;;;;;;5095324;28;20054;-67
2021/05/12 08:42:01;;;;;;;6.85;3.33;;;11.60;27.70;;;;;;5099737;28;20095;-67
2021/05/12 08:44:51;;;;;;;9.35;3.65;;;11.50;28.70;;;;;;5094573;28;20465;-67
2021/05/12 08:47:43;;;;;;;8.45;3.78;;;11.70;29.80;;;;;;5099745;28;20392;-67
2021/05/12 08:50:32;;;;;;;6.38;4.40;;;11.90;28.30;;;;;;5095823;28;20076;-66
2021/05/12 08:53:22;;;;;;;5.10;3.20;;;11.90;25.00;;;;;;5102800;28;20048;-67
2021/05/12 08:56:10;;;;;;;6.07;3.40;;;11.70;26.40;;;;;;5102416;28;20048;-67
2021/05/12 08:58:59;;;;;;;8.35;3.88;;;11.80;26.00;;;;;;5093578;28;20450;-67
2021/05/12 09:01:50;;;;;;;9.10;4.07;;;11.80;26.10;;;;;;5096323;28;20108;-67
2021/05/12 09:04:41;;;;;;;6.05;4.07;;;11.70;24.70;;;;;;5101510;28;20148;-66
2021/05/12 09:07:29;;;;;;;7.38;3.38;;;11.70;27.10;;;;;;5097364;28;20439;-67
2021/05/12 09:10:18;;;;;;;8.07;3.58;;;12.00;25.60;;;;;;5092470;28;20126;-66
2021/05/12 09:13:05;;;;;;;6.50;3.75;;;11.90;27.10;;;;;;5095584;28;20407;-65
2021/05/12 09:15:53;;;;;;;5.70;3.22;;;12.00;25.30;;;;;;5101339;28;20510;-66
2021/05/12 09:18:42;;;;;;;5.70;3.65;;;11.80;23.40;;;;;;5045626;28;20052;-68
2021/05/12 09:21:44;;;;;;;4.60;2.97;;;11.50;25.00;;;;;;5071751;28;20084;-66
2021/05/12 09:24:34;;;;;;;4.03;3.40;;;11.60;24.40;;;;;;5072936;28;20127;-66
2021/05/12 09:27:23;;;;;;;5.97;3.40;;;11.60;23.90;;;;;;5062131;28;20048;-66
2021/05/12 09:30:12;;;;;;;4.18;3.17;;;11.60;25.40;;;;;;5074302;28;20048;-67
2021/05/12 09:33:00;;;;;;;5.30;3.03;;;11.60;24.40;;;;;;5075125;28;20442;-66
2021/05/12 09:35:48;;;;;;;9.52;3.60;;;11.50;23.10;;;;;;5076059;28;20347;-67
2021/05/12 09:38:37;;;;;;;4.70;3.70;;;11.60;25.20;;;;;;5073030;28;20412;-65
2021/05/12 09:41:33;;;;;;;9.82;3.60;;;11.70;24.10;;;;;;5077035;28;20514;-66
2021/05/12 09:44:28;;;;;;;;;;;11.90;22.50;;;;;;5070685;28;20123;-65
2021/05/12 09:47:29;;;;;;;6.07;3.60;;;12.10;22.60;;;;;;5075845;28;19920;-66
2021/05/12 09:50:21;;;;;;;5.65;3.15;;;12.10;20.30;;;;;;5056613;28;20052;-67
2021/05/12 09:53:12;;;;;;;5.25;3.40;;;12.00;20.70;;;;;;5077729;28;21712;-67
2021/05/12 09:56:00;;;;;;;6.55;3.55;;;12.20;21.00;;;;;;5061874;28;20106;-67
2021/05/12 09:58:55;;;;;;;3.70;2.92;;;11.90;21.20;;;;;;5068242;28;20044;-67
2021/05/12 10:01:54;;;;;;;7.85;3.55;;;12.00;22.60;;;;;;5073760;28;20045;-66
2021/05/12 10:04:44;;;;;;;6.07;2.78;;;12.00;19.60;;;;;;5075856;28;20044;-66
2021/05/12 10:07:32;;;;;;;4.93;3.03;;;12.00;21.10;;;;;;5075836;28;20123;-67
2021/05/12 10:10:40;;;;;;;3.85;2.78;;;12.40;18.30;;;;;;5071077;28;20075;-66
2021/05/12 10:13:29;;;;;;;4.43;3.67;;;12.40;17.50;;;;;;5072042;28;20533;-65
2021/05/12 10:16:17;;;;;;;4.93;3.15;;;12.20;16.60;;;;;;5076104;28;20413;-67
2021/05/12 10:19:06;;;;;;;6.40;3.63;;;12.30;16.60;;;;;;5075207;28;20060;-67
2021/05/12 10:21:54;;;;;;;4.57;3.35;;;12.80;16.30;;;;;;5077202;28;20052;-66
2021/05/12 10:24:47;;;;;;;3.58;3.05;;;13.40;13.20;;;;;;5075802;28;20440;-67
2021/05/12 10:27:35;;;;;;;7.93;3.40;;;12.90;12.80;;;;;;5076762;28;20530;-67
2021/05/12 10:30:23;;;;;;;5.63;3.17;;;13.10;11.90;;;;;;5054590;28;20127;-67
2021/05/12 10:33:12;;;;;;;6.30;3.55;;;12.90;10.70;;;;;;5074984;28;20040;-66
2021/05/12 10:36:09;;;;;;;6.30;2.97;;;12.90;13.40;;;;;;5078840;28;20097;-67
2021/05/12 10:39:01;;;;;;;6.18;3.40;;;12.80;13.50;;;;;;5072153;28;20148;-66
2021/05/12 10:41:50;;;;;;;4.72;3.13;;;13.40;13.30;;;;;;5067802;28;20049;-67
2021/05/12 10:44:41;;;;;;;4.32;2.80;;;13.40;10.70;;;;;;5074826;28;20542;-67
2021/05/12 10:47:36;;;;;;;3.95;2.92;;;13.00;11.10;;;;;;5050856;28;20644;-67
2021/05/12 10:50:41;;;;;;;;;;;12.60;12.20;;;;;;5074731;28;20435;-67
2021/05/12 10:53:31;;;;;;;5.22;3.25;;;13.00;13.40;;;;;;5081797;28;20007;-65
2021/05/12 10:56:21;;;;;;;4.55;3.10;;;13.00;12.30;;;;;;5073756;28;20043;-67
2021/05/12 10:59:10;;;;;;;8.23;3.20;;;13.50;11.40;;;;;;5072313;28;20529;-66
2021/05/12 11:01:59;;;;;;;6.53;3.30;;;12.80;12.80;;;;;;5072755;28;20044;-67
2021/05/12 11:05:00;;;;;;;4.47;2.90;;;13.00;13.40;;;;;;5074374;28;20045;-67
2021/05/12 11:08:16;;;;;;;7.32;3.22;;;13.50;12.00;;;;;;5072438;28;20064;-67
2021/05/12 11:11:06;;;;;;;6.95;3.80;;;13.00;11.70;;;;;;5074855;28;20656;-66
2021/05/12 11:14:18;;;;;;;5.20;3.38;;;13.10;10.50;;;;;;5077838;28;20078;-67
2021/05/12 11:17:08;;;;;;;7.20;3.10;;;13.00;10.80;;;;;;5078091;28;20044;-67
2021/05/12 11:19:58;;;;;;;8.95;3.95;;;13.30;10.80;;;;;;5047282;28;20052;-66
2021/05/12 11:22:47;;;;;;;6.25;3.95;;;12.80;11.30;;;;;;5081804;28;20040;-67
2021/05/12 11:25:41;;;;;;;8.35;3.22;;;13.30;10.00;;;;;;5074056;28;20056;-66
2021/05/12 11:31:36;;;;;;;13.30;3.88;;;13.40;8.60;;;;;;5077451;28;20135;-66
2021/05/12 11:34:25;;;;;;;5.38;4.00;;;13.80;8.90;;;;;;5079043;28;20663;-66
2021/05/12 11:37:17;;;;;;;6.53;5.38;;;13.50;7.50;;;;;;5059230;28;20048;-66
2021/05/12 11:40:13;;;;;;;6.28;3.65;;;13.20;8.00;;;;;;5072115;28;20078;-66
2021/05/12 11:43:01;;;;;;;4.18;3.72;;;13.00;8.60;;;;;;5062355;28;20480;-65
2021/05/12 11:45:49;;;;;;;7.55;3.47;;;13.00;9.20;;;;;;5078003;28;20123;-66
2021/05/12 11:48:43;;;;;;;7.43;3.60;;;12.70;10.90;;;;;;5074759;28;20064;-67
2021/05/12 11:51:35;;;;;;;6.82;3.70;;;13.20;10.40;;;;;;5074834;28;20043;-66
2021/05/12 11:54:25;;;;;;;6.13;3.35;;;13.00;10.20;;;;;;5081374;28;20412;-66
2021/05/12 11:57:15;;;;;;;5.10;3.63;;;13.00;7.40;;;;;;5065480;28;20048;-65
2021/05/12 12:00:05;;;;;;;6.78;3.60;;;13.50;9.20;;;;;;5075119;28;20043;-66
2021/05/12 12:03:03;;;;;;;5.72;3.42;;;13.30;10.70;;;;;;5076746;28;20044;-66
2021/05/12 12:06:02;;;;;;;6.38;3.70;;;13.70;8.90;;;;;;5063106;28;20051;-67
2021/05/12 12:08:50;;;;;;;6.03;4.13;;;13.90;9.50;;;;;;5073486;28;20044;-66
2021/05/12 12:11:38;;;;;;;5.65;3.60;;;13.80;8.40;;;;;;5079790;28;20047;-66
2021/05/12 12:14:30;;;;;;;7.90;4.18;;;13.00;8.60;;;;;;5081523;28;20043;-67
2021/05/12 12:17:18;;;;;;;7.13;3.92;;;13.90;10.10;;;;;;5079418;28;20098;-65
2021/05/12 12:20:09;;;;;;;6.47;3.60;;;13.40;6.40;;;;;;5073646;28;20182;-66
2021/05/12 12:22:57;;;;;;;6.15;3.83;;;13.60;8.40;;;;;;5074240;28;20063;-65
2021/05/12 12:25:51;;;;;;;13.05;4.28;;;13.70;9.90;;;;;;5061999;28;20579;-66
2021/05/12 12:28:39;;;;;;;8.25;4.63;;;13.40;9.80;;;;;;5069352;28;20220;-66
2021/05/12 12:31:30;;;;;;;10.43;4.30;;;13.30;10.40;;;;;;5077801;28;20507;-67
2021/05/12 12:34:20;;;;;;;7.20;4.00;;;13.90;9.70;;;;;;5077538;28;20036;-65
2021/05/12 12:37:11;;;;;;;8.52;4.03;;;13.80;8.10;;;;;;5058221;28;20149;-66
2021/05/12 12:40:04;;;;;;;6.60;4.18;;;14.20;8.90;;;;;;5070328;28;20456;-68
2021/05/12 12:42:54;;;;;;;6.22;3.88;;;13.30;9.90;;;;;;5064727;28;20162;-66
2021/05/12 12:45:43;;;;;;;6.05;3.50;;;13.20;9.10;;;;;;5065252;28;20105;-66
2021/05/12 12:48:31;;;;;;;5.50;3.90;;;13.70;12.20;;;;;;5051640;28;20044;-67
2021/05/12 12:51:34;;;;;;;8.35;3.88;;;13.50;8.90;;;;;;5073351;28;20579;-66
2021/05/12 12:54:40;;;;;;;4.70;3.55;;;13.60;9.70;;;;;;5079227;28;20515;-67
2021/05/12 12:57:41;;;;;;;6.72;3.92;;;13.70;10.30;;;;;;5045792;28;20052;-66
2021/05/12 13:00:30;;;;;;;9.70;4.20;;;13.40;8.30;;;;;;5065045;28;20048;-64
2021/05/12 13:03:22;;;;;;;18.02;11.63;;;13.50;7.00;;;;;;5078084;28;20051;-66
2021/05/12 13:06:11;;;;;;;4.80;3.90;;;13.60;8.60;;;;;;5071009;28;20060;-66
2021/05/12 13:08:59;;;;;;;8.25;4.20;;;13.50;10.10;;;;;;5056082;28;20609;-66
2021/05/12 13:11:53;;;;;;;4.63;3.35;;;13.90;6.70;;;;;;5076703;28;20512;-66
2021/05/12 13:14:43;;;;;;;6.10;3.65;;;13.20;9.10;;;;;;5073609;28;20036;-65
2021/05/12 13:17:31;;;;;;;8.27;3.72;;;13.80;8.90;;;;;;5057564;28;20489;-68
2021/05/12 13:20:40;;;;;;;5.55;3.28;;;14.00;6.90;;;;;;5071826;28;20052;-66
2021/05/12 13:23:30;;;;;;;6.22;3.60;;;14.10;4.60;;;;;;5078401;28;20535;-67
2021/05/12 13:26:24;;;;;;;5.38;3.50;;;14.10;5.00;;;;;;5064163;28;20107;-66
2021/05/12 13:29:15;;;;;;;4.90;3.30;;;14.20;3.90;;;;;;5075544;28;20425;-67
2021/05/12 13:32:03;;;;;;;4.90;3.30;;;13.90;3.20;;;;;;5059130;28;20119;-66
2021/05/12 13:34:51;;;;;;;4.90;3.25;;;13.50;4.60;;;;;;5071574;28;20512;-66
2021/05/12 13:37:40;;;;;;;7.50;3.90;;;13.70;7.50;;;;;;5072411;28;20047;-66
2021/05/12 13:40:28;;;;;;;5.25;3.03;;;13.90;6.20;;;;;;5058301;28;20044;-66
2021/05/12 13:43:16;;;;;;;5.40;3.28;;;14.20;7.90;;;;;;5062851;28;20049;-66
2021/05/12 13:46:05;;;;;;;5.95;3.70;;;14.20;5.50;;;;;;5075353;28;20048;-67
2021/05/12 13:48:54;;;;;;;5.88;3.35;;;14.10;6.80;;;;;;5072274;28;20553;-66
2021/05/12 13:51:46;;;;;;;6.07;3.45;;;14.00;8.70;;;;;;5072853;28;20623;-66
2021/05/12 13:54:42;;;;;;;8.70;4.30;;;14.10;6.90;;;;;;5074298;28;20544;-68
2021/05/12 13:57:35;;;;;;;5.93;3.47;;;14.40;9.70;;;;;;5073523;28;20040;-67
2021/05/12 14:00:39;;;;;;;6.05;3.60;;;14.20;4.10;;;;;;5070080;28;20198;-67
2021/05/12 14:03:28;;;;;;;6.40;3.20;;;14.30;7.00;;;;;;5075301;28;20190;-67
2021/05/12 14:06:21;;;;;;;3.38;2.83;;;14.20;5.40;;;;;;5067333;28;20411;-67
2021/05/12 14:09:15;;;;;;;6.53;3.45;;;14.60;5.30;;;;;;5058325;28;20044;-68
2021/05/12 14:12:09;;;;;;;5.13;3.53;;;14.70;7.60;;;;;;5057922;28;20446;-67
2021/05/12 14:15:02;;;;;;;6.18;3.58;;;15.00;9.20;;;;;;5072800;28;20036;-66
2021/05/12 14:17:51;;;;;;;7.30;4.63;;;14.80;8.10;;;;;;5073098;28;20040;-67
2021/05/12 14:20:40;;;;;;;5.32;3.28;;;15.00;8.70;;;;;;5070261;28;20102;-66
2021/05/12 14:23:28;;;;;;;8.07;3.80;;;14.50;5.60;;;;;;5076201;28;20126;-67
2021/05/12 14:26:16;;;;;;;5.78;3.95;;;14.00;6.50;;;;;;5074247;28;20051;-67
2021/05/12 14:29:14;;;;;;;5.32;3.50;;;14.10;8.70;;;;;;5066719;28;20045;-66
2021/05/12 14:32:04;;;;;;;6.00;3.22;;;14.40;3.30;;;;;;5078071;28;20392;-65
2021/05/12 14:34:52;;;;;;;7.13;3.60;;;14.50;8.20;;;;;;5075894;28;20419;-66
2021/05/12 14:37:41;;;;;;;5.15;3.50;;;14.50;6.90;;;;;;5060900;28;20043;-66
2021/05/12 14:40:29;;;;;;;7.35;4.00;;;14.10;6.30;;;;;;5070397;28;20064;-64
2021/05/12 14:43:18;;;;;;;6.93;3.80;;;14.80;7.30;;;;;;5042312;28;20037;-65
2021/05/12 14:46:06;;;;;;;6.15;3.53;;;14.90;7.40;;;;;;5082419;28;20050;-65
2021/05/12 14:48:54;;;;;;;7.13;3.95;;;15.30;4.30;;;;;;5068392;28;20613;-66
2021/05/12 14:51:51;;;;;;;8.90;3.50;;;15.20;4.10;;;;;;5047224;28;20403;-65