Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:51;;;;;;;34.40;12.70;;;;;;;1.81;84.53;101941.77;113413;1209;64362;-82
2021/03/28 00:03:45;;;;;;;34.17;12.93;;;;;;;1.79;84.46;101946.25;113233;1209;64573;-82
2021/03/28 00:06:20;;;;;;;32.33;14.63;;;;;;;1.76;84.08;101942.01;113085;1209;64397;-83
2021/03/28 00:09:01;;;;;;;;;;;;;;;1.77;84.31;101945.49;113357;1216;64333;-82
2021/03/28 00:11:28;;;;;;;35.00;13.30;;;;;;;1.77;84.55;101945.49;113370;1209;64391;-82
2021/03/28 00:13:57;;;;;;;48.23;15.60;;;;;;;1.76;84.43;101949.02;113305;1209;64349;-81
2021/03/28 00:16:31;;;;;;;42.97;14.50;;;;;;;1.76;84.37;101954.25;113419;1209;64541;-83
2021/03/28 00:19:04;;;;;;;37.03;14.60;;;;;;;1.76;83.93;101959.48;113389;1209;64385;-83
2021/03/28 00:21:54;;;;;;;51.70;17.13;;;;;;;1.77;84.46;101955.95;113663;1209;64413;-83
2021/03/28 00:24:31;;;;;;;35.50;16.47;;;;;;;1.79;84.27;101959.33;113314;1209;64323;-82
2021/03/28 00:27:08;;;;;;;52.90;18.17;;;;;;;1.81;83.71;101962.70;113464;1209;64352;-82
2021/03/28 00:30:29;;;;;;;40.67;13.07;;;;;;;1.83;83.93;101960.84;113600;1209;64381;-81
2021/03/28 00:33:16;;;;;;;48.37;17.17;;;;;;;1.83;83.83;101955.61;112914;1212;64419;-83
2021/03/28 00:35:59;;;;;;;48.35;16.75;;;;;;;1.85;83.66;101948.52;113319;1209;64371;-84
2021/03/28 00:38:35;;;;;;;48.00;17.00;;;;;;;1.90;83.63;101958.72;113364;1209;64406;-83
2021/03/28 00:41:19;;;;;;;46.75;14.75;;;;;;;1.89;83.12;101950.03;113365;1209;64387;-83
2021/03/28 00:44:12;;;;;;;33.90;12.87;;;;;;;1.91;83.16;101952.54;113436;1209;64387;-83
2021/03/28 00:47:01;;;;;;;62.87;18.33;;;;;;;1.92;82.78;101955.08;113488;1209;64351;-83
2021/03/28 00:49:33;;;;;;;49.87;17.57;;;;;;;1.95;82.98;101957.50;113395;1209;64342;-82
2021/03/28 00:52:32;;;;;;;43.13;15.93;;;;;;;1.98;82.40;101953.89;113655;1209;64432;-82
2021/03/28 00:55:13;;;;;;;49.20;15.83;;;;;;;1.97;82.20;101953.03;113462;1209;64819;-82
2021/03/28 00:57:43;;;;;;;42.70;16.20;;;;;;;1.98;82.12;101952.11;113727;1209;64422;-82
2021/03/28 01:00:19;;;;;;;41.20;14.30;;;;;;;1.97;82.11;101945.17;113378;1209;64384;-82
2021/03/28 01:03:08;;;;;;;48.43;18.13;;;;;;;1.96;82.00;101946.13;113399;1209;64320;-81
2021/03/28 01:05:57;;;;;;;66.53;19.83;;;;;;;1.97;81.79;101941.72;113461;1209;64830;-81
2021/03/28 01:08:42;;;;;;;34.50;12.63;;;;;;;1.97;81.66;101939.94;113253;1209;64381;-82
2021/03/28 01:11:45;;;;;;;51.40;16.95;;;;;;;1.98;81.82;101940.80;113467;1209;64434;-81
2021/03/28 01:14:34;;;;;;;55.70;19.85;;;;;;;1.99;81.41;101950.33;113380;1209;64374;-84
2021/03/28 01:17:12;;;;;;;56.13;19.17;;;;;;;2.02;81.00;101945.77;113545;1209;64422;-82
2021/03/28 01:19:53;;;;;;;50.45;17.80;;;;;;;2.06;80.60;101945.58;114005;1209;64269;-81
2021/03/28 01:22:29;;;;;;;57.70;18.65;;;;;;;2.09;80.41;101946.25;113349;1209;64705;-82
2021/03/28 01:25:24;;;;;;;58.40;18.73;;;;;;;2.09;80.69;101937.56;113322;1209;64547;-82
2021/03/28 01:27:53;;;;;;;52.45;17.30;;;;;;;2.09;80.60;101940.19;113339;1209;64256;-81
2021/03/28 01:30:25;;;;;;;49.90;17.60;;;;;;;2.07;80.57;101936.81;113310;1209;64339;-81
2021/03/28 01:33:05;;;;;;;48.37;14.00;;;;;;;2.07;80.67;101934.20;113456;1209;64352;-83
2021/03/28 01:35:45;;;;;;;49.53;19.27;;;;;;;2.07;80.37;101928.95;113743;1209;64442;-83
2021/03/28 01:38:24;;;;;;;48.47;17.53;;;;;;;2.07;80.33;101926.34;114076;1209;65542;-83
2021/03/28 01:41:02;;;;;;;52.70;14.80;;;;;;;2.09;80.19;101945.42;113346;1209;64354;-84
2021/03/28 01:43:57;;;;;;;51.60;18.50;;;;;;;2.10;80.32;101931.38;113476;1209;64455;-81
2021/03/28 01:46:34;;;;;;;49.05;17.90;;;;;;;2.12;80.01;101930.36;113319;1209;65285;-82
2021/03/28 01:49:12;;;;;;;53.50;18.50;;;;;;;2.14;79.76;101927.66;113485;1209;64340;-83
2021/03/28 01:52:07;;;;;;;53.93;20.07;;;;;;;2.14;79.74;101928.49;114700;1209;64330;-84
2021/03/28 01:55:01;;;;;;;59.30;19.53;;;;;;;2.16;79.83;101925.80;115130;1209;63116;-83
2021/03/28 01:57:37;;;;;;;49.20;17.50;;;;;;;2.17;79.60;101927.49;114012;1209;64362;-82
2021/03/28 02:00:19;;;;;;;48.93;19.20;;;;;;;2.18;79.28;101935.23;113267;1209;64400;-83
2021/03/28 02:03:18;;;;;;;51.27;19.20;;;;;;;2.19;79.15;101925.59;113232;1209;64342;-82
2021/03/28 02:05:51;;;;;;;43.60;18.45;;;;;;;2.19;79.45;101926.47;113225;1209;64528;-83
2021/03/28 02:08:34;;;;;;;55.20;20.17;;;;;;;2.18;79.41;101924.77;113239;1209;64387;-82
2021/03/28 02:11:26;;;;;;;44.53;18.23;;;;;;;2.19;79.33;101933.45;113217;1209;64985;-82
2021/03/28 02:14:02;;;;;;;49.15;18.65;;;;;;;2.18;79.38;101929.16;113211;1209;64372;-82
2021/03/28 02:16:50;;;;;;;42.80;16.50;;;;;;;2.16;79.33;101926.63;113259;1209;64490;-83
2021/03/28 02:19:20;;;;;;;60.23;18.53;;;;;;;2.17;79.36;101927.49;113188;1209;64362;-82
2021/03/28 02:21:55;;;;;;;44.63;16.80;;;;;;;2.17;79.38;101927.49;113235;1209;64473;-82
2021/03/28 02:24:40;;;;;;;46.13;18.37;;;;;;;2.16;79.13;101925.80;113264;1209;64422;-82
2021/03/28 02:27:43;;;;;;;51.35;18.05;;;;;;;2.16;79.47;101920.55;113268;1209;64454;-82
2021/03/28 02:30:45;;;;;;;54.70;17.93;;;;;;;2.15;79.47;101913.66;113327;1209;64404;-82
2021/03/28 02:33:23;;;;;;;48.43;19.60;;;;;;;2.12;79.54;101913.81;113062;1209;64435;-81
2021/03/28 02:36:15;;;;;;;55.83;18.07;;;;;;;2.10;79.38;101913.89;113318;1209;66516;-84
2021/03/28 02:39:09;;;;;;;50.17;18.77;;;;;;;2.09;79.30;101911.39;113328;1208;64387;-83
2021/03/28 02:41:51;;;;;;;64.10;20.17;;;;;;;2.08;79.68;101901.84;113394;1209;64403;-83
2021/03/28 02:44:46;;;;;;;52.87;18.30;;;;;;;2.06;79.80;101911.55;113175;1209;64480;-81
2021/03/28 02:47:46;;;;;;;49.97;18.83;;;;;;;2.04;79.79;101907.27;113199;1209;64413;-81
2021/03/28 02:50:50;;;;;;;65.30;18.97;;;;;;;2.01;79.87;101917.89;113150;1209;65620;-80
2021/03/28 02:53:27;;;;;;;55.10;16.60;;;;;;;2.00;79.81;101921.46;113260;1209;64464;-81
2021/03/28 02:56:02;;;;;;;50.27;18.03;;;;;;;2.00;79.95;101916.23;113192;1209;64314;-82
2021/03/28 02:59:06;;;;;;;57.45;19.40;;;;;;;2.00;79.79;101910.16;113336;1209;64314;-82
2021/03/28 03:02:05;;;;;;;48.05;17.05;;;;;;;2.01;79.75;101912.66;113265;1209;64406;-81
2021/03/28 03:04:58;;;;;;;36.33;12.00;;;;;;;2.01;79.66;101912.66;113255;1209;64381;-83
2021/03/28 03:08:02;;;;;;;56.85;17.90;;;;;;;2.04;79.31;101917.73;113273;1209;64409;-81
2021/03/28 03:10:40;;;;;;;49.53;16.50;;;;;;;2.07;79.46;101901.00;113310;1209;64381;-81
2021/03/28 03:13:27;;;;;;;43.53;15.73;;;;;;;2.11;79.20;101912.98;113259;1209;64317;-81
2021/03/28 03:16:03;;;;;;;46.85;16.05;;;;;;;2.15;78.80;101911.87;113395;1209;64361;-82
2021/03/28 03:19:21;;;;;;;58.57;18.57;;;;;;;2.19;78.96;101900.28;113675;1209;63450;-82
2021/03/28 03:22:09;;;;;;;48.43;17.10;;;;;;;2.25;78.35;101899.06;113279;1209;64381;-81
2021/03/28 03:25:14;;;;;;;40.73;14.43;;;;;;;2.30;77.80;101907.50;113233;1209;64375;-82
2021/03/28 03:27:49;;;;;;;49.43;16.93;;;;;;;2.35;77.64;101918.53;113190;1209;64837;-81
2021/03/28 03:30:31;;;;;;;42.27;17.27;;;;;;;2.39;77.20;101909.56;113363;1209;64383;-83
2021/03/28 03:33:20;;;;;;;52.53;15.90;;;;;;;2.42;77.27;101901.53;113345;1209;64371;-82
2021/03/28 03:36:16;;;;;;;51.67;15.10;;;;;;;2.44;77.14;101902.29;113061;1209;64378;-82
2021/03/28 03:39:09;;;;;;;44.13;16.93;;;;;;;2.47;76.79;101913.52;113219;1209;64387;-82
2021/03/28 03:41:42;;;;;;;46.93;16.77;;;;;;;2.49;76.83;101911.61;113222;1209;64415;-81
2021/03/28 03:44:13;;;;;;;46.55;15.90;;;;;;;2.49;76.50;101911.61;113305;1209;63866;-81
2021/03/28 03:46:46;;;;;;;42.03;14.23;;;;;;;2.51;76.06;101912.37;113175;1209;65591;-81
2021/03/28 03:49:43;;;;;;;49.60;16.70;;;;;;;2.51;76.09;101920.23;113373;1209;64434;-80
2021/03/28 03:52:44;;;;;;;36.70;13.70;;;;;;;2.51;75.56;101907.99;113165;1209;64406;-80
2021/03/28 03:55:30;;;;;;;47.43;14.43;;;;;;;2.53;75.73;101913.12;113283;1209;64390;-81
2021/03/28 03:58:04;;;;;;;40.45;16.80;;;;;;;2.52;75.79;101906.21;113441;1209;64352;-81
2021/03/28 04:00:38;;;;;;;33.20;11.07;;;;;;;2.51;75.86;101907.99;113270;1209;64405;-81
2021/03/28 04:03:15;;;;;;;54.80;16.40;;;;;;;2.51;75.35;101909.75;113341;1209;64478;-82
2021/03/28 04:05:51;;;;;;;48.75;14.95;;;;;;;2.51;75.27;101910.61;113237;1209;64397;-81
2021/03/28 04:08:53;;;;;;;47.80;15.83;;;;;;;2.53;75.36;101913.12;113257;1209;64447;-81
2021/03/28 04:11:43;;;;;;;43.90;16.03;;;;;;;2.54;75.04;101910.41;113182;1209;64410;-80
2021/03/28 04:14:34;;;;;;;33.45;13.75;;;;;;;2.55;74.78;101906.02;113274;1209;64403;-81
2021/03/28 04:17:16;;;;;;;42.00;16.00;;;;;;;2.55;74.88;101908.63;113227;1209;65562;-79
2021/03/28 04:20:04;;;;;;;31.70;12.40;;;;;;;2.53;74.91;101908.74;113422;1209;64371;-81
2021/03/28 04:22:59;;;;;;;39.03;15.90;;;;;;;2.53;75.09;101897.41;113156;1209;64905;-81
2021/03/28 04:26:04;;;;;;;44.93;12.67;;;;;;;2.54;74.68;101901.72;113217;1209;64387;-81
2021/03/28 04:28:52;;;;;;;38.83;15.83;;;;;;;2.55;74.58;101900.77;113166;1209;64307;-80
2021/03/28 04:31:40;;;;;;;43.13;15.23;;;;;;;2.55;74.38;101898.16;113249;1209;64387;-81
2021/03/28 04:34:18;;;;;;;53.83;15.53;;;;;;;2.57;74.78;101896.28;113240;1209;64349;-81
2021/03/28 04:37:15;;;;;;;38.35;12.70;;;;;;;2.59;74.63;101897.03;113251;1209;64403;-80
2021/03/28 04:40:15;;;;;;;38.90;12.80;;;;;;;2.61;74.47;101905.64;113206;1209;64535;-80
2021/03/28 04:43:21;;;;;;;42.30;14.70;;;;;;;2.64;74.42;101913.33;113247;1209;64882;-79
2021/03/28 04:46:22;;;;;;;40.70;11.63;;;;;;;2.69;74.04;101907.80;113146;1209;64406;-79
2021/03/28 04:48:52;;;;;;;30.90;13.25;;;;;;;2.73;73.52;101909.30;113217;1209;64381;-81
2021/03/28 04:51:49;;;;;;;29.87;14.20;;;;;;;2.76;73.21;101899.48;113201;1209;65651;-81
2021/03/28 04:54:53;;;;;;;42.77;14.30;;;;;;;2.80;73.21;101900.12;113341;1209;64431;-81
2021/03/28 04:57:39;;;;;;;39.27;15.23;;;;;;;2.84;72.83;101896.38;113411;1209;64352;-81
2021/03/28 05:00:37;;;;;;;36.73;13.33;;;;;;;2.87;72.57;101904.06;113410;1209;64371;-82
2021/03/28 05:03:10;;;;;;;43.60;14.77;;;;;;;2.90;72.32;101905.64;113537;1209;64323;-81
2021/03/28 05:05:54;;;;;;;38.00;14.20;;;;;;;2.91;72.96;101904.69;113403;1209;64448;-80
2021/03/28 05:08:29;;;;;;;41.00;13.47;;;;;;;2.96;72.05;101915.75;113384;1209;64432;-78
2021/03/28 05:11:34;;;;;;;34.73;12.93;;;;;;;2.99;71.36;101915.55;113435;1209;64264;-79
2021/03/28 05:14:38;;;;;;;33.85;13.55;;;;;;;3.02;72.08;101915.38;113314;1209;64362;-79
2021/03/28 05:17:47;;;;;;;27.67;14.20;;;;;;;3.04;71.47;101903.02;113248;1209;64384;-77
2021/03/28 05:20:49;;;;;;;38.67;14.33;;;;;;;3.08;71.50;101903.64;113064;1209;64419;-77
2021/03/28 05:23:18;;;;;;;40.00;14.35;;;;;;;3.11;71.25;101899.05;112939;1209;65597;-77
2021/03/28 05:26:03;;;;;;;34.77;13.23;;;;;;;3.15;70.95;101900.55;113004;1209;64372;-77
2021/03/28 05:29:17;;;;;;;41.78;15.03;;;;;;;3.20;70.96;101897.63;112990;1209;64259;-77
2021/03/28 05:32:01;;;;;;;34.37;12.97;;;;;;;3.23;71.05;101897.42;113039;1209;64467;-77
2021/03/28 05:34:41;;;;;;;43.80;15.35;;;;;;;3.28;70.53;101892.74;113002;1209;64355;-77
2021/03/28 05:37:26;;;;;;;42.67;12.63;;;;;;;3.34;70.21;101889.73;112959;1209;64988;-76
2021/03/28 05:40:11;;;;;;;;;;;;;;;3.38;70.08;101885.11;113144;1217;65581;-78
2021/03/28 05:42:37;;;;;;;45.00;14.57;;;;;;;3.43;70.19;101891.75;113050;1209;64380;-77
2021/03/28 05:45:25;;;;;;;33.77;12.40;;;;;;;3.49;69.57;101889.69;113070;1209;64406;-77
2021/03/28 05:48:30;;;;;;;34.47;12.17;;;;;;;3.53;69.45;101884.14;112981;1209;64866;-77
2021/03/28 05:51:34;;;;;;;37.07;11.77;;;;;;;3.58;69.70;101882.05;113008;1207;64349;-77
2021/03/28 05:54:23;;;;;;;35.75;14.30;;;;;;;3.61;69.98;101881.00;112922;1209;64406;-78
2021/03/28 05:57:38;;;;;;;35.50;13.80;;;;;;;3.64;69.34;101881.64;113069;1209;64378;-77
2021/03/28 06:00:42;;;;;;;45.23;14.30;;;;;;;3.68;68.66;101882.30;113062;1209;64332;-78
2021/03/28 06:03:34;;;;;;;44.37;13.93;;;;;;;3.72;68.82;101885.54;113153;1209;64412;-78
2021/03/28 06:06:30;;;;;;;27.03;9.97;;;;;;;3.76;69.34;101895.76;113025;1209;64480;-79
2021/03/28 06:09:09;;;;;;;35.20;14.43;;;;;;;3.78;69.17;101893.88;113200;1209;64415;-78
2021/03/28 06:12:15;;;;;;;44.55;15.45;;;;;;;3.81;69.55;101893.66;113063;1209;64368;-77
2021/03/28 06:14:41;;;;;;;28.40;9.83;;;;;;;3.84;69.43;101898.69;112902;1209;64346;-76
2021/03/28 06:17:31;;;;;;;36.55;14.45;;;;;;;3.87;69.00;101903.76;113148;1209;64372;-78
2021/03/28 06:20:22;;;;;;;42.85;15.65;;;;;;;3.91;69.45;101904.41;112968;1209;64505;-77
2021/03/28 06:23:19;;;;;;;42.47;16.87;;;;;;;3.96;69.37;101911.97;113038;1209;64354;-76
2021/03/28 06:26:04;;;;;;;35.90;14.27;;;;;;;4.01;69.25;101915.12;112964;1209;64454;-76
2021/03/28 06:28:56;;;;;;;43.40;14.55;;;;;;;4.05;68.94;101916.59;112958;1207;64409;-77
2021/03/28 06:31:40;;;;;;;37.37;14.47;;;;;;;4.09;69.40;101908.41;112967;1209;64378;-78
2021/03/28 06:34:46;;;;;;;45.55;15.43;;;;;;;4.09;68.85;101918.91;112895;1209;64828;-79
2021/03/28 06:37:48;;;;;;;41.35;14.30;;;;;;;4.12;68.74;101917.02;113040;1209;64313;-76
2021/03/28 06:40:42;;;;;;;35.43;15.33;;;;;;;4.12;68.89;101919.65;112913;1209;64389;-79
2021/03/28 06:43:48;;;;;;;41.55;16.75;;;;;;;4.12;68.96;101917.86;112997;1209;64380;-77
2021/03/28 06:46:34;;;;;;;46.15;11.70;;;;;;;4.14;69.14;101918.59;112969;1209;64416;-77
2021/03/28 06:49:25;;;;;;;42.60;16.90;;;;;;;4.13;69.45;101916.09;113335;1209;64476;-77
2021/03/28 06:51:58;;;;;;;36.60;14.00;;;;;;;4.16;69.75;101910.63;113068;1209;64250;-76
2021/03/28 06:54:53;;;;;;;47.70;18.00;;;;;;;4.20;69.63;101912.94;113090;1209;64301;-77
2021/03/28 06:57:54;;;;;;;40.67;13.93;;;;;;;4.32;69.77;101916.53;113049;1209;64365;-77
2021/03/28 07:00:42;;;;;;;40.60;16.70;;;;;;;4.49;69.18;101908.33;113128;1209;64368;-77
2021/03/28 07:03:51;;;;;;;43.10;15.45;;;;;;;4.69;69.55;101913.99;113023;1209;64365;-75
2021/03/28 07:06:27;;;;;;;40.53;15.53;;;;;;;4.80;68.43;101918.50;112972;1209;64406;-77
2021/03/28 07:09:22;;;;;;;41.10;16.75;;;;;;;4.88;68.83;101919.64;113053;1209;64416;-76
2021/03/28 07:12:02;;;;;;;57.45;19.45;;;;;;;4.98;67.99;101916.39;113005;1209;64419;-76
2021/03/28 07:14:47;;;;;;;53.35;17.15;;;;;;;5.10;67.55;101933.94;113019;1209;64465;-77
2021/03/28 07:17:42;;;;;;;44.13;17.03;;;;;;;5.20;68.24;101916.52;112955;1209;64500;-76
2021/03/28 07:20:25;;;;;;;45.30;17.80;;;;;;;5.31;67.50;101919.25;112935;1209;64416;-77
2021/03/28 07:23:23;;;;;;;41.67;16.33;;;;;;;5.40;66.40;101906.34;113016;1209;65525;-78
2021/03/28 07:26:25;;;;;;;41.03;14.63;;;;;;;5.49;66.18;101924.13;112972;1209;64419;-75
2021/03/28 07:29:34;;;;;;;45.67;15.97;;;;;;;5.57;66.78;101902.48;112896;1209;64371;-77
2021/03/28 07:32:39;;;;;;;38.10;14.55;;;;;;;5.68;66.46;101919.19;113135;1209;64432;-78
2021/03/28 07:35:43;;;;;;;35.03;16.33;;;;;;;5.81;67.11;101905.13;112948;1209;64480;-78
2021/03/28 07:38:28;;;;;;;37.80;17.75;;;;;;;5.93;66.37;101906.84;113162;1209;65591;-77
2021/03/28 07:41:33;;;;;;;37.85;15.65;;;;;;;6.11;67.43;101912.55;113027;1209;64375;-79
2021/03/28 07:43:59;;;;;;;39.80;14.30;;;;;;;6.30;65.71;101911.98;113028;1209;64377;-77
2021/03/28 07:46:59;;;;;;;33.53;13.10;;;;;;;6.39;65.49;101913.08;113012;1209;64480;-78
2021/03/28 07:49:34;;;;;;;29.55;13.05;;;;;;;6.47;64.92;101911.53;113112;1209;64426;-75
2021/03/28 07:52:22;;;;;;;47.57;16.57;;;;;;;6.52;65.03;101906.77;112891;1209;65588;-76
2021/03/28 07:55:25;;;;;;;42.60;13.90;;;;;;;6.59;65.15;101914.17;113021;1209;64674;-76
2021/03/28 07:58:15;;;;;;;41.57;17.13;;;;;;;6.65;64.24;101911.06;113344;1209;64908;-78
2021/03/28 08:01:07;;;;;;;30.93;16.37;;;;;;;6.73;64.21;101904.22;113205;1209;64474;-78
2021/03/28 08:04:02;;;;;;;40.27;16.97;;;;;;;6.84;64.02;101916.60;113355;1209;64569;-78
2021/03/28 08:06:32;;;;;;;;;;;;;;;7.04;64.61;101916.82;113357;1216;64345;-78
2021/03/28 08:09:26;;;;;;;39.17;15.90;;;;;;;7.19;64.34;101905.03;113302;1209;64306;-78
2021/03/28 08:11:53;;;;;;;43.20;17.40;;;;;;;7.30;64.14;101912.92;113201;1209;64342;-77
2021/03/28 08:14:58;;;;;;;41.77;16.03;;;;;;;7.27;63.11;101907.91;113173;1209;64490;-77
2021/03/28 08:17:47;;;;;;;37.67;16.90;;;;;;;7.23;63.38;101924.94;113113;1209;64310;-80
2021/03/28 08:20:40;;;;;;;37.95;16.80;;;;;;;7.24;63.77;101917.86;113443;1209;64464;-79
2021/03/28 08:23:16;;;;;;;28.45;15.60;;;;;;;7.24;64.45;101918.69;113521;1209;64416;-78
2021/03/28 08:26:10;;;;;;;29.55;11.20;;;;;;;7.22;64.33;101927.70;113288;1209;64489;-79
2021/03/28 08:28:37;;;;;;;33.07;14.93;;;;;;;7.24;64.85;101923.97;113272;1209;64406;-78
2021/03/28 08:31:27;;;;;;;40.13;17.07;;;;;;;7.37;64.42;101922.98;113385;1209;64387;-80
2021/03/28 08:34:29;;;;;;;35.90;16.17;;;;;;;7.58;64.51;101930.97;113442;1209;64361;-78
2021/03/28 08:37:25;;;;;;;29.05;12.90;;;;;;;7.71;63.60;101929.86;113333;1209;64311;-78
2021/03/28 08:40:11;;;;;;;36.67;14.10;;;;;;;7.83;62.75;101908.67;113107;1209;64810;-80
2021/03/28 08:43:25;;;;;;;32.83;11.87;;;;;;;7.93;64.00;101909.59;113634;1209;64314;-80
2021/03/28 08:46:33;;;;;;;39.83;16.90;;;;;;;8.09;62.97;101917.89;113115;1209;64569;-79
2021/03/28 08:49:41;;;;;;;34.20;15.87;;;;;;;8.22;63.02;101903.66;113381;1209;64368;-78
2021/03/28 08:52:39;;;;;;;37.50;14.00;;;;;;;8.45;63.47;101899.09;113376;1209;64471;-78
2021/03/28 08:55:45;;;;;;;33.57;11.50;;;;;;;8.62;62.65;101894.99;113284;1209;64375;-79
2021/03/28 08:58:23;;;;;;;28.93;12.77;;;;;;;8.68;61.91;101897.11;113461;1209;64735;-78
2021/03/28 09:01:12;;;;;;;36.40;15.17;;;;;;;8.77;61.53;101893.66;114089;1209;64352;-79
2021/03/28 09:04:11;;;;;;;23.80;11.60;;;;;;;8.91;60.96;101911.82;113406;1209;64333;-77
2021/03/28 09:06:42;;;;;;;29.23;11.37;;;;;;;9.01;61.67;101905.70;113301;1209;64381;-79
2021/03/28 09:09:28;;;;;;;31.33;13.40;;;;;;;9.02;60.23;101896.81;113350;1209;64298;-78
2021/03/28 09:12:07;;;;;;;32.27;12.00;;;;;;;9.07;60.46;101899.88;113317;1209;64333;-78
2021/03/28 09:14:46;;;;;;;28.17;12.03;;;;;;;9.01;59.98;101908.36;113398;1209;65202;-79
2021/03/28 09:17:12;;;;;;;33.10;13.73;;;;;;;9.07;60.75;101905.17;113318;1209;64329;-80
2021/03/28 09:19:54;;;;;;;25.10;11.27;;;;;;;9.11;59.83;101906.58;113388;1209;64307;-78
2021/03/28 09:22:52;;;;;;;24.60;10.80;;;;;;;9.25;60.56;101908.84;113387;1209;64358;-80
2021/03/28 09:25:48;;;;;;;29.70;12.37;;;;;;;9.36;60.14;101903.42;113308;1209;64474;-80
2021/03/28 09:28:58;;;;;;;31.03;11.00;;;;;;;9.40;59.66;101901.34;113343;1209;64442;-78
2021/03/28 09:31:33;;;;;;;26.30;11.80;;;;;;;9.33;60.10;101905.53;113270;1208;64355;-78
2021/03/28 09:34:05;;;;;;;;;;;;;;;9.25;59.79;101900.08;113338;1216;64380;-79
2021/03/28 09:36:56;;;;;;;30.73;10.43;;;;;;;9.27;60.61;101900.78;113241;1209;64873;-78
2021/03/28 09:39:29;;;;;;;28.27;11.67;;;;;;;9.21;60.76;101902.15;113136;1209;65704;-79
2021/03/28 09:42:07;;;;;;;34.05;12.55;;;;;;;9.22;60.55;101902.98;113215;1209;64831;-79
2021/03/28 09:44:46;;;;;;;25.83;10.33;;;;;;;9.18;60.45;101899.79;113348;1209;64304;-79
2021/03/28 09:47:51;;;;;;;29.40;10.70;;;;;;;9.12;61.59;101909.09;113171;1209;64442;-79
2021/03/28 09:50:53;;;;;;;26.17;11.23;;;;;;;9.17;61.33;101896.28;113176;1209;64429;-78
2021/03/28 09:53:20;;;;;;;26.37;10.37;;;;;;;9.15;61.02;101892.93;113078;1209;64503;-78
2021/03/28 09:56:33;;;;;;;33.95;13.43;;;;;;;9.20;61.61;101889.87;113229;1209;64387;-78
2021/03/28 09:59:24;;;;;;;28.83;12.07;;;;;;;9.25;61.53;101885.02;113105;1209;64434;-77
2021/03/28 10:02:05;;;;;;;28.25;10.85;;;;;;;9.31;60.78;101897.72;113214;1209;64407;-79
2021/03/28 10:04:38;;;;;;;29.23;10.90;;;;;;;9.36;60.43;101894.65;113536;1209;65690;-80
2021/03/28 10:07:06;;;;;;;25.33;11.10;;;;;;;9.45;60.73;101885.86;113478;1209;64490;-78
2021/03/28 10:10:01;;;;;;;25.13;9.37;;;;;;;9.60;61.03;101891.59;113355;1209;64492;-79
2021/03/28 10:12:52;;;;;;;29.87;11.37;;;;;;;9.63;60.31;101880.73;113398;1209;64394;-78
2021/03/28 10:15:24;;;;;;;21.70;9.60;;;;;;;9.67;59.88;101879.48;113871;1209;64348;-79
2021/03/28 10:18:20;;;;;;;19.63;7.73;;;;;;;9.76;60.83;101869.84;113351;1209;64838;-79
2021/03/28 10:20:50;;;;;;;23.60;9.40;;;;;;;9.90;59.72;101866.77;113391;1209;64572;-79
2021/03/28 10:23:45;;;;;;;25.27;11.00;;;;;;;10.04;59.60;101872.60;113364;1209;64458;-80
2021/03/28 10:26:43;;;;;;;25.30;11.17;;;;;;;10.24;58.92;101878.69;113343;1209;64378;-78
2021/03/28 10:29:34;;;;;;;19.80;9.80;;;;;;;10.48;57.94;101863.16;113411;1209;64455;-79
2021/03/28 10:32:15;;;;;;;17.50;8.83;;;;;;;10.77;58.98;101876.30;113516;1209;64355;-79
2021/03/28 10:35:06;;;;;;;21.93;9.67;;;;;;;11.08;56.55;101872.50;114255;1209;64519;-79
2021/03/28 10:37:57;;;;;;;21.15;9.30;;;;;;;11.31;55.12;101865.77;113321;1209;64509;-79
2021/03/28 10:40:57;;;;;;;34.90;12.27;;;;;;;11.43;54.51;101867.22;113424;1209;64410;-79
2021/03/28 10:43:39;;;;;;;17.60;10.20;;;;;;;11.55;53.87;101859.02;113317;1209;64332;-78
2021/03/28 10:46:08;;;;;;;24.20;9.67;;;;;;;11.68;54.23;101851.48;113312;1209;64546;-79
2021/03/28 10:49:06;;;;;;;22.47;9.93;;;;;;;11.74;53.98;101853.52;113870;1209;64927;-79
2021/03/28 10:52:06;;;;;;;18.23;9.17;;;;;;;11.88;53.56;101851.28;113354;1209;64355;-79
2021/03/28 10:55:28;;;;;;;20.43;8.30;;;;;;;11.94;53.40;101842.72;113368;1209;64374;-79
2021/03/28 10:58:14;;;;;;;16.97;8.87;;;;;;;12.04;52.91;101840.80;113345;1209;64304;-79
2021/03/28 11:00:56;;;;;;;19.87;8.77;;;;;;;12.18;53.37;101834.91;113524;1209;64404;-79
2021/03/28 11:03:46;;;;;;;16.70;7.75;;;;;;;12.22;53.33;101830.95;113282;1209;64406;-79
2021/03/28 11:06:52;;;;;;;25.47;7.77;;;;;;;12.22;53.79;101822.14;113240;1209;65316;-79
2021/03/28 11:09:28;;;;;;;16.50;7.40;;;;;;;12.29;53.00;101817.02;113286;1209;64493;-80
2021/03/28 11:12:01;;;;;;;15.00;6.57;;;;;;;12.37;53.72;101817.89;113371;1209;64413;-82
2021/03/28 11:14:55;;;;;;;15.20;6.53;;;;;;;12.46;52.95;101805.45;113302;1209;64400;-80
2021/03/28 11:17:42;;;;;;;19.60;7.00;;;;;;;12.43;52.17;101805.75;113304;1209;64438;-79
2021/03/28 11:20:27;;;;;;;13.77;7.70;;;;;;;12.53;52.53;101819.77;113349;1209;64498;-80
2021/03/28 11:23:38;;;;;;;16.07;7.70;;;;;;;12.56;50.79;101794.66;113390;1209;64672;-80
2021/03/28 11:26:36;;;;;;;25.17;12.13;;;;;;;12.69;50.66;101808.37;113460;1209;64381;-79
2021/03/28 11:29:08;;;;;;;20.75;8.45;;;;;;;12.95;49.89;101802.94;113406;1209;64410;-80
2021/03/28 11:31:57;;;;;;;34.03;13.00;;;;;;;13.02;49.87;101811.10;113311;1209;64409;-79
2021/03/28 11:34:32;;;;;;;13.90;7.63;;;;;;;12.80;50.71;101801.91;113336;1209;64415;-79
2021/03/28 11:37:24;;;;;;;18.35;9.10;;;;;;;12.81;50.14;101800.90;113353;1209;66103;-79
2021/03/28 11:40:10;;;;;;;18.97;10.33;;;;;;;12.88;51.11;101785.95;113423;1209;64384;-78
2021/03/28 11:42:39;;;;;;;22.03;7.47;;;;;;;12.87;48.92;101797.59;113245;1209;64320;-80
2021/03/28 11:45:32;;;;;;;18.20;8.57;;;;;;;12.86;49.50;101798.59;113338;1209;64496;-80
2021/03/28 11:48:39;;;;;;;13.20;6.83;;;;;;;12.88;49.34;101796.61;113530;1209;64407;-79
2021/03/28 11:51:33;;;;;;;22.07;9.47;;;;;;;13.05;48.98;101803.63;113324;1209;64447;-80
2021/03/28 11:54:09;;;;;;;16.73;7.17;;;;;;;13.20;47.28;101792.33;113325;1209;64346;-80
2021/03/28 11:56:45;;;;;;;29.20;10.50;;;;;;;13.21;47.19;101793.98;113289;1209;64480;-80
2021/03/28 11:59:34;;;;;;;12.47;5.37;;;;;;;13.28;46.89;101794.98;113259;1209;64396;-79
2021/03/28 12:02:18;;;;;;;10.03;4.33;;;;;;;13.38;46.83;101773.53;113336;1209;65585;-80
2021/03/28 12:04:50;;;;;;;15.30;6.37;;;;;;;13.80;45.11;101788.50;113350;1209;64406;-80
2021/03/28 12:07:38;;;;;;;9.85;3.45;;;;;;;14.10;42.49;101778.09;113380;1208;64710;-79
2021/03/28 12:10:05;;;;;;;10.90;3.30;;;;;;;14.12;41.11;101771.58;113245;1209;64340;-78
2021/03/28 12:12:37;;;;;;;5.87;3.07;;;;;;;14.05;39.89;101776.77;113235;1209;64381;-80
2021/03/28 12:15:41;;;;;;;7.00;3.33;;;;;;;14.17;42.29;101779.89;113407;1209;64346;-79
2021/03/28 12:18:24;;;;;;;9.87;4.83;;;;;;;14.09;42.60;101779.94;113408;1209;64483;-79
2021/03/28 12:21:02;;;;;;;8.45;4.30;;;;;;;13.91;42.04;101784.64;113415;1209;64438;-80
2021/03/28 12:23:35;;;;;;;9.13;3.80;;;;;;;13.70;42.55;101775.33;113447;1209;64358;-81
2021/03/28 12:26:23;;;;;;;10.53;4.57;;;;;;;13.56;43.25;101790.20;113302;1209;64413;-79
2021/03/28 12:28:55;;;;;;;10.33;3.10;;;;;;;13.44;42.83;101787.02;113534;1209;64381;-79
2021/03/28 12:31:42;;;;;;;10.70;4.07;;;;;;;13.30;43.67;101771.69;113625;1209;64330;-79
2021/03/28 12:34:27;;;;;;;10.30;3.20;;;;;;;13.28;43.60;101768.33;113492;1209;64359;-79
2021/03/28 12:36:53;;;;;;;;;;;;;;;13.29;44.00;101771.88;113453;1217;64356;-80
2021/03/28 12:39:34;;;;;;;14.37;6.67;;;;;;;13.21;44.10;101784.15;113391;1209;64484;-80
2021/03/28 12:42:04;;;;;;;18.47;4.67;;;;;;;13.20;44.58;101779.83;113458;1209;64378;-79
2021/03/28 12:44:38;;;;;;;8.50;3.10;;;;;;;13.17;44.09;101774.00;113492;1209;64381;-79