Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:14;;;;;;;22.13;16.73;;;;;;;;;;5053709;28;20505;-80
2023/05/10 00:03:40;;;;;;;17.92;16.05;;;;;;;;;;5062885;28;20486;-79
2023/05/10 00:06:06;;;;;;;18.10;16.20;;;;;;;;;;5070100;28;20049;-79
2023/05/10 00:08:32;;;;;;;17.08;15.27;;;;;;;;;;5058760;28;20049;-79
2023/05/10 00:10:58;;;;;;;16.25;14.18;;;;;;;;;;5065451;28;20502;-79
2023/05/10 00:13:24;;;;;;;9.43;8.07;;;;;;;;;;5074537;28;20041;-78
2023/05/10 00:15:50;;;;;;;8.25;7.13;;;;;;;;;;5075888;28;20055;-79
2023/05/10 00:18:16;;;;;;;8.90;8.00;;;;;;;;;;5064039;28;20041;-79
2023/05/10 00:20:42;;;;;;;9.35;8.45;;;;;;;;;;5084976;28;20482;-79
2023/05/10 00:23:08;;;;;;;9.77;8.77;;;;;;;;;;5078354;28;20043;-79
2023/05/10 00:25:34;;;;;;;10.38;9.32;;;;;;;;;;5077126;28;20051;-79
2023/05/10 00:28:01;;;;;;;10.85;9.75;;;;;;;;;;5083688;28;20044;-79
2023/05/10 00:30:27;;;;;;;10.43;9.32;;;;;;;;;;5063264;28;20108;-79
2023/05/10 00:32:53;;;;;;;11.70;10.60;;;;;;;;;;5076368;28;20114;-79
2023/05/10 00:35:19;;;;;;;11.02;8.52;;;;;;;;;;5073984;28;20197;-78
2023/05/10 00:37:46;;;;;;;11.88;10.77;;;;;;;;;;5072895;28;20490;-77
2023/05/10 00:40:12;;;;;;;12.88;11.57;;;;;;;;;;5071027;28;20036;-77
2023/05/10 00:42:38;;;;;;;11.40;10.20;;;;;;;;;;5073384;28;20041;-78
2023/05/10 00:45:04;;;;;;;13.07;11.75;;;;;;;;;;5072209;28;20055;-78
2023/05/10 00:47:30;;;;;;;12.77;11.40;;;;;;;;;;5073943;28;20053;-80
2023/05/10 00:49:56;;;;;;;11.00;9.98;;;;;;;;;;5075925;28;20048;-79
2023/05/10 00:52:23;;;;;;;12.98;11.68;;;;;;;;;;5075574;28;20154;-79
2023/05/10 00:54:51;;;;;;;14.98;13.07;;;;;;;;;;5061747;28;20041;-79
2023/05/10 00:57:17;;;;;;;13.90;12.52;;;;;;;;;;5074713;28;20052;-79
2023/05/10 00:59:43;;;;;;;13.40;12.00;;;;;;;;;;5075121;28;20080;-80
2023/05/10 01:02:09;;;;;;;12.63;11.35;;;;;;;;;;5072525;28;20047;-79
2023/05/10 01:04:36;;;;;;;12.77;11.02;;;;;;;;;;5049086;28;20056;-80
2023/05/10 01:07:02;;;;;;;12.65;10.68;;;;;;;;;;5046700;28;20044;-79
2023/05/10 01:09:28;;;;;;;12.55;11.35;;;;;;;;;;5066103;28;20070;-79
2023/05/10 01:11:55;;;;;;;13.60;10.90;;;;;;;;;;5074823;28;20055;-80
2023/05/10 01:14:21;;;;;;;12.30;10.77;;;;;;;;;;5071139;28;20048;-78
2023/05/10 01:16:49;;;;;;;12.10;10.77;;;;;;;;;;5072939;28;20039;-78
2023/05/10 01:19:26;;;;;;;11.75;10.43;;;;;;;;;;5072044;28;20127;-78
2023/05/10 01:22:11;;;;;;;11.65;10.45;;;;;;;;;;5070780;28;20517;-78
2023/05/10 01:24:46;;;;;;;11.95;10.75;;;;;;;;;;5073415;28;20094;-78
2023/05/10 01:27:20;;;;;;;12.88;11.57;;;;;;;;;;5077411;28;20044;-79
2023/05/10 01:29:52;;;;;;;12.90;11.43;;;;;;;;;;5075698;28;20417;-78
2023/05/10 01:32:42;;;;;;;12.65;11.25;;;;;;;;;;5057273;28;20041;-79
2023/05/10 01:35:14;;;;;;;11.98;10.27;;;;;;;;;;5036237;28;20059;-79
2023/05/10 01:37:49;;;;;;;12.85;9.93;;;;;;;;;;5038827;28;20048;-79
2023/05/10 01:40:30;;;;;;;13.65;10.60;;;;;;;;;;5061337;28;20047;-79
2023/05/10 01:43:00;;;;;;;12.65;11.10;;;;;;;;;;5074908;28;20040;-80
2023/05/10 01:45:32;;;;;;;16.20;11.00;;;;;;;;;;5078039;28;20056;-79
2023/05/10 01:48:07;;;;;;;11.77;10.57;;;;;;;;;;5078896;28;20092;-79
2023/05/10 01:50:33;;;;;;;13.32;10.60;;;;;;;;;;5078323;28;20132;-78
2023/05/10 01:53:00;;;;;;;11.05;9.32;;;;;;;;;;5076057;28;20169;-79
2023/05/10 01:55:29;;;;;;;11.80;9.90;;;;;;;;;;5067196;28;20044;-79
2023/05/10 01:58:04;;;;;;;11.60;9.95;;;;;;;;;;5068895;28;20040;-79
2023/05/10 02:00:31;;;;;;;12.57;11.20;;;;;;;;;;5073092;28;20047;-78
2023/05/10 02:02:57;;;;;;;14.32;10.77;;;;;;;;;;5073512;28;20045;-80
2023/05/10 02:05:24;;;;;;;13.40;10.40;;;;;;;;;;5069064;28;20040;-79
2023/05/10 02:07:52;;;;;;;11.40;10.20;;;;;;;;;;5073196;28;20063;-78
2023/05/10 02:10:18;;;;;;;11.90;10.60;;;;;;;;;;5063022;28;20114;-78
2023/05/10 02:12:46;;;;;;;12.38;10.35;;;;;;;;;;5075298;28;20071;-78
2023/05/10 02:15:15;;;;;;;12.02;10.55;;;;;;;;;;5073262;28;20106;-79
2023/05/10 02:17:42;;;;;;;14.23;10.95;;;;;;;;;;5051966;28;20052;-79
2023/05/10 02:20:09;;;;;;;12.45;10.25;;;;;;;;;;5070437;28;20045;-79
2023/05/10 02:22:36;;;;;;;11.85;10.23;;;;;;;;;;5073512;28;20036;-78
2023/05/10 02:25:03;;;;;;;16.83;11.90;;;;;;;;;;5074801;28;20049;-78
2023/05/10 02:27:30;;;;;;;12.18;10.18;;;;;;;;;;5076848;28;20048;-78
2023/05/10 02:29:57;;;;;;;12.30;10.07;;;;;;;;;;5077524;28;20036;-79
2023/05/10 02:32:24;;;;;;;14.80;12.15;;;;;;;;;;5073110;28;20032;-78
2023/05/10 02:34:51;;;;;;;16.25;11.25;;;;;;;;;;5062400;28;20041;-78
2023/05/10 02:37:19;;;;;;;12.35;10.35;;;;;;;;;;5075185;28;20097;-78
2023/05/10 02:39:47;;;;;;;14.27;11.35;;;;;;;;;;5074973;28;20051;-78
2023/05/10 02:42:16;;;;;;;16.15;12.05;;;;;;;;;;5075667;28;20040;-80
2023/05/10 02:44:43;;;;;;;14.25;11.07;;;;;;;;;;5075604;28;20399;-78
2023/05/10 02:47:09;;;;;;;13.63;10.85;;;;;;;;;;5076931;28;20128;-79
2023/05/10 02:49:35;;;;;;;15.90;10.77;;;;;;;;;;5073451;28;20055;-79
2023/05/10 02:52:06;;;;;;;14.68;11.02;;;;;;;;;;5074808;28;20494;-80
2023/05/10 02:54:36;;;;;;;13.35;10.40;;;;;;;;;;5070411;28;20054;-80
2023/05/10 02:57:03;;;;;;;14.73;10.60;;;;;;;;;;5050390;28;20047;-79
2023/05/10 02:59:29;;;;;;;14.85;10.70;;;;;;;;;;5067536;28;20482;-79
2023/05/10 03:01:56;;;;;;;14.52;10.73;;;;;;;;;;5068018;28;20083;-79
2023/05/10 03:04:22;;;;;;;13.48;9.98;;;;;;;;;;5077673;28;20490;-78
2023/05/10 03:06:48;;;;;;;10.38;9.23;;;;;;;;;;5083261;28;20040;-79
2023/05/10 03:09:15;;;;;;;13.82;10.43;;;;;;;;;;5071383;28;20403;-79
2023/05/10 03:11:51;;;;;;;13.90;10.52;;;;;;;;;;5068999;28;20586;-79
2023/05/10 03:14:32;;;;;;;13.07;10.30;;;;;;;;;;5073573;28;20051;-80
2023/05/10 03:17:03;;;;;;;12.98;10.48;;;;;;;;;;5075671;28;20444;-80
2023/05/10 03:19:52;;;;;;;12.32;10.00;;;;;;;;;;5076394;28;20044;-79
2023/05/10 03:22:22;;;;;;;14.35;10.90;;;;;;;;;;5057118;28;20048;-80
2023/05/10 03:24:49;;;;;;;12.90;9.25;;;;;;;;;;5075382;28;20041;-79
2023/05/10 03:27:16;;;;;;;12.35;9.57;;;;;;;;;;5074592;28;20040;-80
2023/05/10 03:29:42;;;;;;;11.90;9.60;;;;;;;;;;5075135;28;20032;-80
2023/05/10 03:32:08;;;;;;;14.93;11.82;;;;;;;;;;5059376;28;20520;-79
2023/05/10 03:34:36;;;;;;;11.95;9.65;;;;;;;;;;5070501;28;20525;-79
2023/05/10 03:37:02;;;;;;;14.52;11.70;;;;;;;;;;5073212;28;20066;-80
2023/05/10 03:39:28;;;;;;;12.05;9.60;;;;;;;;;;5071721;28;20513;-79
2023/05/10 03:41:54;;;;;;;12.98;9.70;;;;;;;;;;5067623;28;20490;-79
2023/05/10 03:44:20;;;;;;;13.23;10.48;;;;;;;;;;5056178;28;20450;-80
2023/05/10 03:46:46;;;;;;;13.27;10.25;;;;;;;;;;5074385;28;20040;-79
2023/05/10 03:49:12;;;;;;;12.85;10.07;;;;;;;;;;5075521;28;20151;-79
2023/05/10 03:51:38;;;;;;;12.82;10.50;;;;;;;;;;5072793;28;20082;-78
2023/05/10 03:54:04;;;;;;;14.10;10.48;;;;;;;;;;5071905;28;20040;-78
2023/05/10 03:56:30;;;;;;;12.45;10.25;;;;;;;;;;5071265;28;20044;-78
2023/05/10 03:58:56;;;;;;;13.40;10.63;;;;;;;;;;5054292;28;20068;-78
2023/05/10 04:01:22;;;;;;;12.57;10.43;;;;;;;;;;5069414;28;20081;-80
2023/05/10 04:03:48;;;;;;;11.07;8.90;;;;;;;;;;5071845;28;20048;-79
2023/05/10 04:06:14;;;;;;;13.55;10.23;;;;;;;;;;5067406;28;20381;-78
2023/05/10 04:08:40;;;;;;;14.00;10.82;;;;;;;;;;5025925;28;20515;-80
2023/05/10 04:11:11;;;;;;;13.20;10.88;;;;;;;;;;5064744;28;20183;-79
2023/05/10 04:13:37;;;;;;;13.65;10.35;;;;;;;;;;5072599;28;20068;-79
2023/05/10 04:16:04;;;;;;;12.85;10.02;;;;;;;;;;5072483;28;20052;-78
2023/05/10 04:18:30;;;;;;;11.70;9.60;;;;;;;;;;5070326;28;20037;-79
2023/05/10 04:20:56;;;;;;;12.73;10.23;;;;;;;;;;5066469;28;20047;-79
2023/05/10 04:23:23;;;;;;;11.77;9.70;;;;;;;;;;5037377;28;20463;-79
2023/05/10 04:25:49;;;;;;;12.45;10.45;;;;;;;;;;5054208;28;20053;-79
2023/05/10 04:28:15;;;;;;;12.77;9.57;;;;;;;;;;5045641;28;20036;-79
2023/05/10 04:30:41;;;;;;;12.25;8.95;;;;;;;;;;5073969;28;20616;-79
2023/05/10 04:33:07;;;;;;;10.27;8.40;;;;;;;;;;5036041;28;20075;-80
2023/05/10 04:35:33;;;;;;;10.23;8.80;;;;;;;;;;5064363;28;20033;-79
2023/05/10 04:38:00;;;;;;;9.98;8.27;;;;;;;;;;5048221;28;20048;-79
2023/05/10 04:40:26;;;;;;;10.02;7.50;;;;;;;;;;5048644;28;20048;-79
2023/05/10 04:42:52;;;;;;;12.05;7.70;;;;;;;;;;5067365;28;20072;-80
2023/05/10 04:45:18;;;;;;;11.05;7.70;;;;;;;;;;5065370;28;20538;-79
2023/05/10 04:47:44;;;;;;;8.75;7.32;;;;;;;;;;5062475;28;20048;-78
2023/05/10 04:50:10;;;;;;;8.88;7.40;;;;;;;;;;5062296;28;20037;-78
2023/05/10 04:52:36;;;;;;;9.20;7.32;;;;;;;;;;5065410;28;20072;-79
2023/05/10 04:55:03;;;;;;;9.80;7.63;;;;;;;;;;5059067;28;20049;-79
2023/05/10 04:57:29;;;;;;;9.02;7.70;;;;;;;;;;5074126;28;20072;-77
2023/05/10 04:59:55;;;;;;;9.18;7.07;;;;;;;;;;5076069;28;20409;-79
2023/05/10 05:02:21;;;;;;;9.20;7.47;;;;;;;;;;5054664;28;20055;-79
2023/05/10 05:04:47;;;;;;;10.98;7.70;;;;;;;;;;5076238;28;20044;-78
2023/05/10 05:07:13;;;;;;;10.00;7.43;;;;;;;;;;5075862;28;20052;-78
2023/05/10 05:09:39;;;;;;;11.18;7.57;;;;;;;;;;5074618;28;20052;-78
2023/05/10 05:12:05;;;;;;;9.75;7.68;;;;;;;;;;5075340;28;20060;-77
2023/05/10 05:14:31;;;;;;;9.40;8.00;;;;;;;;;;5072889;28;20053;-78
2023/05/10 05:16:58;;;;;;;9.57;7.78;;;;;;;;;;5051867;28;20059;-77
2023/05/10 05:19:24;;;;;;;8.95;6.75;;;;;;;;;;5071675;28;20107;-78
2023/05/10 05:21:50;;;;;;;11.38;6.78;;;;;;;;;;5074295;28;20413;-78
2023/05/10 05:24:16;;;;;;;8.35;7.05;;;;;;;;;;5067179;28;20486;-79
2023/05/10 05:26:42;;;;;;;8.63;7.10;;;;;;;;;;5062993;28;20397;-78
2023/05/10 05:29:08;;;;;;;9.27;7.35;;;;;;;;;;5072364;28;20048;-78
2023/05/10 05:31:34;;;;;;;9.20;7.30;;;;;;;;;;5074220;28;20491;-78
2023/05/10 05:34:00;;;;;;;9.52;7.28;;;;;;;;;;5058058;28;20132;-78
2023/05/10 05:36:26;;;;;;;9.45;7.28;;;;;;;;;;5060012;28;20048;-78
2023/05/10 05:38:52;;;;;;;10.00;7.97;;;;;;;;;;5061883;28;20124;-79
2023/05/10 05:41:18;;;;;;;10.57;7.50;;;;;;;;;;5058378;28;20048;-79
2023/05/10 05:43:44;;;;;;;10.60;7.15;;;;;;;;;;5072944;28;20041;-78
2023/05/10 05:46:10;;;;;;;9.73;7.03;;;;;;;;;;5067390;28;20478;-78
2023/05/10 05:48:36;;;;;;;9.75;7.43;;;;;;;;;;5040744;28;20075;-78
2023/05/10 05:51:03;;;;;;;9.95;7.32;;;;;;;;;;5054057;28;20043;-78
2023/05/10 05:53:29;;;;;;;9.10;7.60;;;;;;;;;;5073380;28;20532;-78
2023/05/10 05:55:55;;;;;;;10.77;7.70;;;;;;;;;;5075893;28;20127;-78
2023/05/10 05:58:22;;;;;;;9.75;7.65;;;;;;;;;;5073963;28;20153;-78
2023/05/10 06:00:49;;;;;;;11.35;7.45;;;;;;;;;;5070552;28;20552;-78
2023/05/10 06:03:18;;;;;;;9.40;7.35;;;;;;;;;;5060808;28;20099;-78
2023/05/10 06:05:44;;;;;;;10.32;7.60;;;;;;;;;;5067091;28;20101;-80
2023/05/10 06:08:10;;;;;;;9.93;7.10;;;;;;;;;;5064218;28;20052;-80
2023/05/10 06:10:36;;;;;;;12.65;6.93;;;;;;;;;;5049572;28;20071;-78
2023/05/10 06:13:03;;;;;;;9.38;7.28;;;;;;;;;;5058372;28;20044;-79
2023/05/10 06:15:29;;;;;;;12.15;8.10;;;;;;;;;;5054058;28;20467;-80
2023/05/10 06:17:55;;;;;;;11.00;8.10;;;;;;;;;;5058820;28;20071;-79
2023/05/10 06:20:21;;;;;;;10.48;7.28;;;;;;;;;;5070325;28;20048;-80
2023/05/10 06:22:47;;;;;;;10.02;7.10;;;;;;;;;;5053882;28;20044;-80
2023/05/10 06:25:14;;;;;;;9.63;6.60;;;;;;;;;;5080898;28;20110;-80
2023/05/10 06:27:40;;;;;;;10.73;7.15;;;;;;;;;;5080060;28;20127;-80
2023/05/10 06:30:08;;;;;;;10.27;7.72;;;;;;;;;;5080090;28;20041;-79
2023/05/10 06:32:34;;;;;;;10.60;7.72;;;;;;;;;;5075422;28;20049;-80
2023/05/10 06:35:00;;;;;;;9.77;7.05;;;;;;;;;;5061628;28;20075;-79
2023/05/10 06:37:26;;;;;;;10.77;7.50;;;;;;;;;;5076756;28;20052;-81
2023/05/10 06:39:52;;;;;;;11.70;7.72;;;;;;;;;;5080048;28;20055;-80
2023/05/10 06:42:18;;;;;;;11.82;8.40;;;;;;;;;;5065537;28;20556;-79
2023/05/10 06:44:44;;;;;;;10.07;7.38;;;;;;;;;;5071711;28;20121;-79
2023/05/10 06:47:10;;;;;;;12.38;7.25;;;;;;;;;;5053732;28;20051;-80
2023/05/10 06:49:37;;;;;;;12.90;8.32;;;;;;;;;;5067784;28;20102;-80
2023/05/10 06:52:03;;;;;;;13.02;7.40;;;;;;;;;;5077300;28;20060;-79
2023/05/10 06:54:30;;;;;;;12.00;7.90;;;;;;;;;;5076315;28;20051;-79
2023/05/10 06:56:56;;;;;;;10.38;7.60;;;;;;;;;;5062336;28;20048;-78
2023/05/10 06:59:22;;;;;;;10.30;6.97;;;;;;;;;;5063155;28;20049;-79
2023/05/10 07:01:48;;;;;;;9.68;6.88;;;;;;;;;;5056198;28;20052;-79
2023/05/10 07:04:14;;;;;;;11.93;7.30;;;;;;;;;;5075999;28;20235;-78
2023/05/10 07:06:40;;;;;;;8.95;6.50;;;;;;;;;;5076203;28;20489;-79
2023/05/10 07:09:07;;;;;;;10.38;6.65;;;;;;;;;;5072111;28;20482;-79
2023/05/10 07:11:33;;;;;;;7.75;5.75;;;;;;;;;;5070738;28;20045;-78
2023/05/10 07:13:59;;;;;;;7.70;5.22;;;;;;;;;;5057092;28;20067;-77
2023/05/10 07:16:25;;;;;;;7.82;5.40;;;;;;;;;;5070144;28;20063;-79
2023/05/10 07:18:52;;;;;;;8.25;5.47;;;;;;;;;;5057824;28;20131;-78
2023/05/10 07:21:19;;;;;;;7.47;5.00;;;;;;;;;;5075480;28;20099;-76
2023/05/10 07:23:45;;;;;;;7.78;5.38;;;;;;;;;;5074824;28;20043;-80
2023/05/10 07:26:11;;;;;;;11.70;5.15;;;;;;;;;;5024755;28;20140;-78
2023/05/10 07:28:38;;;;;;;8.18;4.30;;;;;;;;;;5073176;28;20047;-79
2023/05/10 07:31:05;;;;;;;8.75;5.05;;;;;;;;;;5075993;28;20055;-79
2023/05/10 07:33:31;;;;;;;8.57;4.85;;;;;;;;;;5050824;28;20052;-78
2023/05/10 07:35:57;;;;;;;7.25;4.70;;;;;;;;;;5044710;28;20036;-80
2023/05/10 07:38:23;;;;;;;12.02;5.30;;;;;;;;;;5058900;28;20354;-81
2023/05/10 07:40:49;;;;;;;8.38;4.90;;;;;;;;;;5056930;28;20052;-81
2023/05/10 07:43:15;;;;;;;8.80;5.25;;;;;;;;;;5072211;28;20037;-80
2023/05/10 07:45:41;;;;;;;7.45;5.30;;;;;;;;;;5074805;28;20037;-79
2023/05/10 07:48:07;;;;;;;6.78;4.80;;;;;;;;;;5068483;28;20118;-83
2023/05/10 07:50:33;;;;;;;6.35;4.25;;;;;;;;;;5078049;28;20040;-80
2023/05/10 07:53:00;;;;;;;6.10;4.03;;;;;;;;;;5067172;28;20075;-80
2023/05/10 07:55:26;;;;;;;5.95;3.60;;;;;;;;;;5047736;28;20055;-81
2023/05/10 07:57:52;;;;;;;7.82;4.32;;;;;;;;;;5074937;28;20073;-81
2023/05/10 08:00:19;;;;;;;6.57;4.00;;;;;;;;;;5065430;28;20067;-80
2023/05/10 08:02:45;;;;;;;6.97;2.92;;;;;;;;;;5074830;28;20094;-81
2023/05/10 08:05:11;;;;;;;5.32;2.95;;;;;;;;;;5068487;28;20094;-81
2023/05/10 08:07:37;;;;;;;5.68;2.97;;;;;;;;;;5066585;28;20075;-81
2023/05/10 08:10:04;;;;;;;4.40;2.53;;;;;;;;;;5068377;28;20437;-81
2023/05/10 08:12:30;;;;;;;4.88;2.50;;;;;;;;;;5072822;28;20141;-81
2023/05/10 08:14:56;;;;;;;5.55;2.40;;;;;;;;;;5076515;28;20125;-78
2023/05/10 08:17:22;;;;;;;4.57;2.42;;;;;;;;;;5083712;28;20080;-81
2023/05/10 08:19:48;;;;;;;4.30;2.00;;;;;;;;;;5073067;28;20052;-80
2023/05/10 08:22:14;;;;;;;4.53;2.13;;;;;;;;;;5072678;28;20131;-80
2023/05/10 08:24:41;;;;;;;7.72;2.40;;;;;;;;;;5056747;28;20049;-80
2023/05/10 08:27:08;;;;;;;9.07;2.33;;;;;;;;;;5076182;28;20044;-78
2023/05/10 08:29:34;;;;;;;4.70;2.35;;;;;;;;;;5074765;28;20490;-81
2023/05/10 08:32:00;;;;;;;5.82;2.35;;;;;;;;;;5069928;28;20052;-80
2023/05/10 08:34:27;;;;;;;3.88;2.15;;;;;;;;;;5064396;28;20435;-80
2023/05/10 08:36:53;;;;;;;4.85;2.08;;;;;;;;;;5061111;28;20052;-81
2023/05/10 08:39:19;;;;;;;6.82;2.47;;;;;;;;;;5073826;28;20044;-80
2023/05/10 08:41:47;;;;;;;4.13;1.80;;;;;;;;;;5059754;28;20036;-79
2023/05/10 08:44:13;;;;;;;6.20;2.50;;;;;;;;;;5062594;28;20041;-80
2023/05/10 08:46:43;;;;;;;4.80;2.58;;;;;;;;;;5075251;28;20457;-80
2023/05/10 08:49:12;;;;;;;4.70;2.60;;;;;;;;;;5087829;22;20057;-81
2023/05/10 08:51:40;;;;;;;5.07;2.50;;;;;;;;;;5052825;28;20303;-80
2023/05/10 08:54:07;;;;;;;5.68;2.70;;;;;;;;;;5039383;28;20051;-82
2023/05/10 08:56:33;;;;;;;4.60;2.70;;;;;;;;;;5057249;28;20041;-81
2023/05/10 08:58:59;;;;;;;6.22;2.90;;;;;;;;;;5036444;28;20063;-81
2023/05/10 09:01:26;;;;;;;5.03;2.40;;;;;;;;;;5051646;28;20049;-83
2023/05/10 09:03:52;;;;;;;5.78;2.75;;;;;;;;;;5064871;28;20143;-82
2023/05/10 09:06:18;;;;;;;5.75;2.50;;;;;;;;;;5050441;28;20045;-83
2023/05/10 09:08:45;;;;;;;4.80;2.63;;;;;;;;;;5052581;28;20041;-83
2023/05/10 09:11:12;;;;;;;4.45;2.88;;;;;;;;;;5045030;28;20049;-82
2023/05/10 09:13:38;;;;;;;5.20;3.05;;;;;;;;;;5053341;28;21322;-82
2023/05/10 09:16:05;;;;;;;4.82;3.30;;;;;;;;;;5032309;28;20041;-82
2023/05/10 09:18:31;;;;;;;5.25;3.10;;;;;;;;;;5037192;28;20046;-82
2023/05/10 09:20:57;;;;;;;7.60;3.30;;;;;;;;;;5049271;28;20162;-83
2023/05/10 09:23:28;;;;;;;5.70;3.42;;;;;;;;;;5041123;28;20045;-81
2023/05/10 09:26:06;;;;;;;6.25;3.35;;;;;;;;;;5048838;28;20667;-83
2023/05/10 09:28:33;;;;;;;7.00;3.42;;;;;;;;;;5050336;28;20041;-82
2023/05/10 09:30:59;;;;;;;5.95;3.15;;;;;;;;;;5048766;28;20045;-82
2023/05/10 09:33:25;;;;;;;5.18;3.55;;;;;;;;;;5048962;28;20041;-82
2023/05/10 09:35:52;;;;;;;9.25;3.30;;;;;;;;;;5048409;28;20053;-82
2023/05/10 09:38:18;;;;;;;6.35;2.88;;;;;;;;;;5048559;28;20041;-82
2023/05/10 09:40:54;;;;;;;5.05;2.85;;;;;;;;;;5048713;28;20045;-82
2023/05/10 09:43:20;;;;;;;5.07;3.25;;;;;;;;;;5046360;28;20081;-82
2023/05/10 09:45:51;;;;;;;5.63;3.25;;;;;;;;;;5062178;28;20045;-83
2023/05/10 09:48:17;;;;;;;;;;;;;;;;;;5062637;28;20053;-83
2023/05/10 09:50:44;;;;;;;3.90;1.92;;;;;;;;;;5062325;28;19942;-83
2023/05/10 09:53:10;;;;;;;4.40;1.80;;;;;;;;;;5060844;28;20044;-83
2023/05/10 09:55:39;;;;;;;4.10;2.00;;;;;;;;;;5042234;28;20044;-83
2023/05/10 09:58:09;;;;;;;3.10;1.55;;;;;;;;;;5050847;28;20045;-83
2023/05/10 10:00:36;;;;;;;3.25;1.48;;;;;;;;;;5029765;28;20204;-82
2023/05/10 10:03:03;;;;;;;3.30;1.10;;;;;;;;;;5062476;28;20041;-83
2023/05/10 10:05:33;;;;;;;2.88;0.90;;;;;;;;;;5061168;28;20394;-83
2023/05/10 10:07:59;;;;;;;3.70;1.27;;;;;;;;;;5059487;28;20037;-84
2023/05/10 10:10:26;;;;;;;3.38;1.42;;;;;;;;;;5058710;28;20120;-83
2023/05/10 10:12:52;;;;;;;4.15;1.88;;;;;;;;;;5059534;28;20041;-81
2023/05/10 10:15:19;;;;;;;4.82;2.55;;;;;;;;;;5063119;28;20124;-81
2023/05/10 10:17:46;;;;;;;4.88;2.38;;;;;;;;;;5061553;28;20037;-81
2023/05/10 10:20:12;;;;;;;5.32;2.83;;;;;;;;;;5061884;28;20037;-81
2023/05/10 10:22:38;;;;;;;5.10;2.72;;;;;;;;;;5065208;28;20052;-81
2023/05/10 10:25:05;;;;;;;5.07;2.65;;;;;;;;;;5047633;28;20083;-81
2023/05/10 10:27:41;;;;;;;5.40;3.10;;;;;;;;;;5047458;28;20045;-81
2023/05/10 10:30:19;;;;;;;6.22;3.03;;;;;;;;;;5057666;28;20049;-82
2023/05/10 10:33:03;;;;;;;4.72;2.88;;;;;;;;;;5045123;28;20053;-82
2023/05/10 10:35:30;;;;;;;4.68;2.70;;;;;;;;;;5061433;28;20041;-82
2023/05/10 10:37:57;;;;;;;5.57;2.90;;;;;;;;;;5063073;28;20048;-82
2023/05/10 10:40:26;;;;;;;4.72;2.97;;;;;;;;;;5061363;28;20060;-82
2023/05/10 10:42:53;;;;;;;5.22;3.00;;;;;;;;;;5053291;28;20042;-83
2023/05/10 10:45:19;;;;;;;5.38;3.50;;;;;;;;;;5044559;28;20073;-82
2023/05/10 10:47:46;;;;;;;5.90;3.72;;;;;;;;;;5054963;28;20048;-83
2023/05/10 10:50:16;;;;;;;5.80;3.63;;;;;;;;;;5063145;28;20402;-82
2023/05/10 10:52:46;;;;;;;5.85;3.90;;;;;;;;;;5062420;28;20065;-83
2023/05/10 10:55:16;;;;;;;7.72;3.60;;;;;;;;;;5062328;28;20045;-83
2023/05/10 10:57:45;;;;;;;6.55;3.60;;;;;;;;;;5061407;28;20406;-83
2023/05/10 11:00:22;;;;;;;6.45;3.70;;;;;;;;;;5050355;28;20121;-83
2023/05/10 11:02:49;;;;;;;6.47;3.78;;;;;;;;;;5042492;28;20040;-82
2023/05/10 11:05:28;;;;;;;7.72;3.58;;;;;;;;;;5043743;28;20069;-83
2023/05/10 11:07:54;;;;;;;5.32;3.13;;;;;;;;;;5061040;28;20033;-82
2023/05/10 11:10:21;;;;;;;10.30;3.72;;;;;;;;;;5061304;28;20037;-82
2023/05/10 11:12:55;;;;;;;4.90;2.92;;;;;;;;;;5062698;28;20096;-82
2023/05/10 11:15:28;;;;;;;7.03;3.60;;;;;;;;;;5056357;28;20037;-82
2023/05/10 11:17:55;;;;;;;7.50;2.80;;;;;;;;;;5051531;28;20048;-83
2023/05/10 11:20:24;;;;;;;5.72;3.10;;;;;;;;;;5057417;28;20071;-83
2023/05/10 11:22:54;;;;;;;6.78;3.78;;;;;;;;;;5062419;28;20053;-82
2023/05/10 11:25:20;;;;;;;12.93;3.92;;;;;;;;;;5049641;28;20029;-82
2023/05/10 11:27:48;;;;;;;15.20;3.83;;;;;;;;;;5055434;28;20045;-82
2023/05/10 11:30:15;;;;;;;6.43;3.65;;;;;;;;;;5044026;28;20037;-82
2023/05/10 11:32:41;;;;;;;6.00;3.20;;;;;;;;;;5046908;28;20044;-82
2023/05/10 11:35:13;;;;;;;7.38;3.65;;;;;;;;;;5064960;28;20483;-82
2023/05/10 11:37:43;;;;;;;7.30;3.95;;;;;;;;;;5051886;28;20051;-82
2023/05/10 11:40:09;;;;;;;8.18;4.10;;;;;;;;;;5055343;28;20105;-82
2023/05/10 11:42:39;;;;;;;7.25;3.60;;;;;;;;;;5030112;28;20079;-83
2023/05/10 11:45:05;;;;;;;7.55;3.67;;;;;;;;;;5060567;28;20052;-83
2023/05/10 11:47:32;;;;;;;6.57;3.40;;;;;;;;;;5062113;28;20044;-82
2023/05/10 11:49:58;;;;;;;7.47;4.07;;;;;;;;;;5060031;28;20059;-82
2023/05/10 11:52:24;;;;;;;7.45;3.92;;;;;;;;;;5061521;28;20177;-82
2023/05/10 11:54:53;;;;;;;9.07;3.75;;;;;;;;;;5062079;28;20557;-82
2023/05/10 11:57:20;;;;;;;8.88;3.92;;;;;;;;;;5059890;28;20049;-82
2023/05/10 11:59:46;;;;;;;8.93;3.88;;;;;;;;;;5062653;28;20037;-82
2023/05/10 12:02:14;;;;;;;7.05;3.75;;;;;;;;;;5061020;28;20098;-82
2023/05/10 12:04:41;;;;;;;10.77;3.78;;;;;;;;;;5057349;28;20038;-82
2023/05/10 12:07:07;;;;;;;6.72;3.70;;;;;;;;;;5052433;28;20061;-82
2023/05/10 12:09:33;;;;;;;7.45;3.47;;;;;;;;;;5057826;28;20048;-82
2023/05/10 12:11:59;;;;;;;7.85;3.75;;;;;;;;;;5058345;28;20052;-82
2023/05/10 12:14:25;;;;;;;7.30;3.72;;;;;;;;;;5060074;28;20040;-82
2023/05/10 12:16:52;;;;;;;6.10;3.80;;;;;;;;;;5059866;28;20041;-82
2023/05/10 12:19:21;;;;;;;6.80;3.63;;;;;;;;;;5059952;28;20044;-82
2023/05/10 12:21:47;;;;;;;6.78;4.10;;;;;;;;;;5059732;28;20049;-82
2023/05/10 12:24:16;;;;;;;8.00;3.70;;;;;;;;;;5058079;28;20042;-81
2023/05/10 12:26:42;;;;;;;6.78;3.58;;;;;;;;;;5049297;28;20041;-82
2023/05/10 12:29:20;;;;;;;6.78;3.33;;;;;;;;;;5057495;28;20076;-81
2023/05/10 12:31:56;;;;;;;6.75;4.18;;;;;;;;;;5043218;28;20042;-82
2023/05/10 12:34:38;;;;;;;6.78;4.00;;;;;;;;;;5031587;28;20516;-82
2023/05/10 12:37:05;;;;;;;7.85;3.60;;;;;;;;;;5064426;28;20088;-82
2023/05/10 12:39:41;;;;;;;7.00;3.42;;;;;;;;;;5047224;28;20409;-82
2023/05/10 12:42:07;;;;;;;6.95;4.22;;;;;;;;;;5063861;28;20048;-82
2023/05/10 12:44:33;;;;;;;6.20;3.60;;;;;;;;;;5060676;28;20044;-82
2023/05/10 12:46:59;;;;;;;6.65;3.83;;;;;;;;;;5061477;28;20502;-82
2023/05/10 12:49:25;;;;;;;6.25;3.70;;;;;;;;;;5055954;28;20049;-82
2023/05/10 12:51:51;;;;;;;6.28;3.83;;;;;;;;;;5057354;28;20418;-82
2023/05/10 12:54:17;;;;;;;7.05;4.05;;;;;;;;;;5060306;28;20502;-81
2023/05/10 12:56:43;;;;;;;7.72;4.32;;;;;;;;;;5059286;28;20048;-80
2023/05/10 12:59:09;;;;;;;7.13;3.92;;;;;;;;;;5057310;28;20049;-81
2023/05/10 13:01:35;;;;;;;7.57;4.03;;;;;;;;;;5048157;28;20072;-82
2023/05/10 13:04:01;;;;;;;8.85;4.13;;;;;;;;;;5056494;28;20053;-82
2023/05/10 13:06:28;;;;;;;9.57;4.60;;;;;;;;;;5050429;28;20069;-82
2023/05/10 13:08:54;;;;;;;8.00;4.97;;;;;;;;;;5053911;28;20045;-81
2023/05/10 13:11:21;;;;;;;8.38;4.57;;;;;;;;;;5058530;28;20049;-79
2023/05/10 13:13:47;;;;;;;9.13;5.25;;;;;;;;;;5057931;28;20044;-80
2023/05/10 13:16:13;;;;;;;10.25;5.00;;;;;;;;;;5057277;28;20052;-79
2023/05/10 13:18:39;;;;;;;8.35;5.15;;;;;;;;;;5054536;28;20056;-80
2023/05/10 13:21:05;;;;;;;8.18;5.30;;;;;;;;;;5060865;28;20072;-79
2023/05/10 13:23:31;;;;;;;9.55;5.53;;;;;;;;;;5046800;28;20053;-81
2023/05/10 13:25:57;;;;;;;9.55;5.40;;;;;;;;;;5041703;28;20053;-80
2023/05/10 13:28:25;;;;;;;8.00;5.53;;;;;;;;;;5054239;28;20037;-80
2023/05/10 13:30:51;;;;;;;8.32;4.85;;;;;;;;;;5054886;28;20053;-80
2023/05/10 13:33:17;;;;;;;8.60;5.03;;;;;;;;;;5055097;28;20055;-80
2023/05/10 13:35:43;;;;;;;9.60;4.80;;;;;;;;;;5057356;28;20037;-81
2023/05/10 13:38:10;;;;;;;7.15;5.40;;;;;;;;;;5063124;28;20057;-80
2023/05/10 13:40:36;;;;;;;10.07;5.05;;;;;;;;;;5061549;28;20068;-80
2023/05/10 13:43:02;;;;;;;8.23;6.15;;;;;;;;;;5060543;28;20439;-81
2023/05/10 13:45:28;;;;;;;7.47;5.80;;;;;;;;;;5040526;28;20068;-81
2023/05/10 13:47:54;;;;;;;9.10;5.53;;;;;;;;;;5056759;28;20108;-81
2023/05/10 13:50:20;;;;;;;10.45;5.78;;;;;;;;;;5047797;28;20053;-81
2023/05/10 13:52:46;;;;;;;8.10;5.82;;;;;;;;;;5050882;28;20444;-81
2023/05/10 13:55:13;;;;;;;8.52;5.10;;;;;;;;;;5060236;28;20437;-81
2023/05/10 13:57:39;;;;;;;7.82;5.50;;;;;;;;;;5057206;28;20517;-81
2023/05/10 14:00:05;;;;;;;7.97;5.18;;;;;;;;;;5057740;28;20048;-81
2023/05/10 14:02:31;;;;;;;9.15;5.10;;;;;;;;;;5054915;28;20041;-81
2023/05/10 14:04:57;;;;;;;8.15;5.15;;;;;;;;;;5046491;28;20049;-82
2023/05/10 14:07:23;;;;;;;9.45;5.65;;;;;;;;;;5052180;28;20090;-82
2023/05/10 14:09:50;;;;;;;10.27;5.82;;;;;;;;;;5057648;28;20053;-82
2023/05/10 14:12:16;;;;;;;10.98;6.60;;;;;;;;;;5053129;28;20556;-81
2023/05/10 14:14:42;;;;;;;9.75;6.22;;;;;;;;;;5061818;28;20041;-81
2023/05/10 14:17:08;;;;;;;10.18;6.70;;;;;;;;;;5051586;28;20049;-80
2023/05/10 14:19:34;;;;;;;9.50;6.50;;;;;;;;;;5061252;28;20049;-81
2023/05/10 14:22:00;;;;;;;9.77;6.80;;;;;;;;;;5058040;28;20045;-81
2023/05/10 14:24:26;;;;;;;11.90;6.85;;;;;;;;;;5057882;28;20422;-81
2023/05/10 14:26:53;;;;;;;8.70;6.47;;;;;;;;;;5035166;28;20101;-82
2023/05/10 14:29:20;;;;;;;9.82;6.63;;;;;;;;;;5046711;28;20478;-81
2023/05/10 14:31:46;;;;;;;10.27;6.68;;;;;;;;;;5051442;28;20037;-82
2023/05/10 14:34:12;;;;;;;12.43;6.53;;;;;;;;;;5050445;28;20044;-82