Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:46;;;;;;;5.67;4.83;;;;;;;4.11;100.00;100117.03;5075201;28;20229;-64
2023/12/20 00:04:11;;;;;;;5.20;4.70;;;;;;;4.09;100.00;100111.97;5073324;28;20202;-63
2023/12/20 00:06:37;;;;;;;4.97;4.10;;;;;;;4.11;100.00;100106.84;5070387;28;20175;-63
2023/12/20 00:09:02;;;;;;;4.33;3.93;;;;;;;4.09;100.00;100104.31;5056077;28;20192;-64
2023/12/20 00:11:28;;;;;;;4.23;3.83;;;;;;;4.16;100.00;100110.91;5060985;28;20240;-65
2023/12/20 00:13:53;;;;;;;4.73;4.20;;;;;;;4.09;100.00;100106.88;5053226;28;20209;-64
2023/12/20 00:16:18;;;;;;;5.17;4.40;;;;;;;4.02;100.00;100098.56;5065639;28;20207;-66
2023/12/20 00:18:44;;;;;;;4.23;3.87;;;;;;;4.07;100.00;100089.97;5059991;28;20376;-65
2023/12/20 00:21:09;;;;;;;4.40;4.00;;;;;;;4.03;100.00;100090.06;5049186;28;20252;-64
2023/12/20 00:23:34;;;;;;;4.80;4.40;;;;;;;4.14;100.00;100094.88;5056651;28;20181;-64
2023/12/20 00:25:59;;;;;;;5.30;4.77;;;;;;;4.13;100.00;100087.25;5062136;28;20233;-64
2023/12/20 00:28:25;;;;;;;4.43;4.00;;;;;;;4.02;100.00;100087.56;5057842;28;20606;-65
2023/12/20 00:30:50;;;;;;;4.40;4.00;;;;;;;4.09;100.00;100096.69;5032779;28;20296;-65
2023/12/20 00:33:15;;;;;;;3.93;3.53;;;;;;;4.03;100.00;100090.06;5062168;28;20200;-65
2023/12/20 00:35:41;;;;;;;4.70;3.47;;;;;;;4.04;100.00;100089.19;5056235;28;20181;-62
2023/12/20 00:38:06;;;;;;;4.33;3.73;;;;;;;4.13;100.00;100090.66;5059396;28;20260;-61
2023/12/20 00:40:33;;;;;;;3.77;3.47;;;;;;;4.23;100.00;100085.28;5046153;28;20255;-64
2023/12/20 00:42:58;;;;;;;5.23;4.17;;;;;;;4.23;100.00;100087.81;5045101;28;20216;-65
2023/12/20 00:45:23;;;;;;;3.73;3.43;;;;;;;4.26;100.00;100083.47;5064129;28;20184;-63
2023/12/20 00:47:48;;;;;;;3.90;3.50;;;;;;;4.33;100.00;100072.25;5067100;28;20226;-62
2023/12/20 00:50:14;;;;;;;3.90;3.50;;;;;;;4.28;100.00;100078.34;5055023;28;20180;-62
2023/12/20 00:52:39;;;;;;;3.37;3.07;;;;;;;4.28;100.00;100071.56;5059326;28;20601;-63
2023/12/20 00:55:05;;;;;;;3.57;3.27;;;;;;;4.35;100.00;100064.56;5070990;28;20291;-62
2023/12/20 00:57:31;;;;;;;3.70;3.40;;;;;;;4.26;100.00;100065.66;5071608;28;20173;-61
2023/12/20 00:59:56;;;;;;;5.87;3.33;;;;;;;4.16;100.00;100064.25;5062265;28;20176;-62
2023/12/20 01:02:21;;;;;;;3.50;3.17;;;;;;;4.19;100.00;100064.16;5057076;28;20228;-62
2023/12/20 01:04:46;;;;;;;4.43;3.50;;;;;;;4.25;100.00;100058.91;5057043;28;20218;-62
2023/12/20 01:07:12;;;;;;;3.33;3.03;;;;;;;4.24;100.00;100052.13;5056434;28;20173;-62
2023/12/20 01:09:37;;;;;;;3.00;2.80;;;;;;;4.20;100.00;100058.19;5061173;28;20638;-62
2023/12/20 01:12:03;;;;;;;3.13;2.90;;;;;;;4.25;100.00;100058.06;5057201;28;20223;-62
2023/12/20 01:14:28;;;;;;;3.17;2.90;;;;;;;4.15;100.00;100048.13;5059439;28;20512;-61
2023/12/20 01:16:53;;;;;;;2.87;2.57;;;;;;;4.24;100.00;100049.59;5055280;28;20208;-61
2023/12/20 01:19:18;;;;;;;2.60;2.40;;;;;;;4.29;100.00;100057.94;5058947;28;21024;-60
2023/12/20 01:21:44;;;;;;;3.03;2.83;;;;;;;4.27;100.00;100054.59;5054710;28;20230;-61
2023/12/20 01:24:09;;;;;;;3.03;2.83;;;;;;;4.25;100.00;100053.81;5054015;28;20182;-61
2023/12/20 01:26:34;;;;;;;2.83;2.60;;;;;;;4.26;100.00;100052.09;5052278;28;20257;-61
2023/12/20 01:29:00;;;;;;;2.60;2.40;;;;;;;4.25;100.00;100058.06;5054062;28;20193;-62
2023/12/20 01:31:27;;;;;;;2.80;2.60;;;;;;;4.29;100.00;100052.84;5043634;28;20232;-62
2023/12/20 01:33:52;;;;;;;3.53;2.60;;;;;;;4.24;100.00;100052.13;5051052;28;20193;-62
2023/12/20 01:36:17;;;;;;;2.90;2.70;;;;;;;4.30;100.00;100051.94;5052500;28;20184;-61
2023/12/20 01:38:43;;;;;;;2.83;2.63;;;;;;;4.34;100.00;100051.00;5051734;28;20265;-62
2023/12/20 01:41:08;;;;;;;2.87;2.67;;;;;;;4.38;100.00;100051.75;5050326;28;20234;-61
2023/12/20 01:43:33;;;;;;;2.73;2.53;;;;;;;4.40;100.00;100060.16;5058234;28;20234;-61
2023/12/20 01:45:59;;;;;;;3.23;3.03;;;;;;;4.38;100.00;100069.56;5052390;28;20207;-62
2023/12/20 01:48:25;;;;;;;3.87;2.60;;;;;;;4.46;100.00;100074.44;5050757;28;20207;-62
2023/12/20 01:50:51;;;;;;;2.47;2.27;;;;;;;4.44;100.00;100083.81;5043818;28;20230;-63
2023/12/20 01:53:19;;;;;;;2.30;2.10;;;;;;;4.52;100.00;100075.06;5053952;28;20204;-61
2023/12/20 01:55:45;;;;;;;2.20;2.00;;;;;;;4.49;100.00;100066.69;5066450;28;20476;-61
2023/12/20 01:58:12;;;;;;;2.57;2.37;;;;;;;4.60;100.00;100077.41;5049834;28;20183;-60
2023/12/20 02:00:37;;;;;;;2.80;2.60;;;;;;;4.59;100.00;100068.09;5053259;28;20235;-61
2023/12/20 02:03:03;;;;;;;2.33;2.13;;;;;;;4.58;100.00;100073.25;5065192;28;20184;-62
2023/12/20 02:05:34;;;;;;;2.43;2.20;;;;;;;4.58;100.00;100076.63;5062167;28;20187;-61
2023/12/20 02:08:00;;;;;;;2.30;2.10;;;;;;;4.65;100.00;100078.09;5069152;28;20183;-62
2023/12/20 02:10:26;;;;;;;2.00;1.80;;;;;;;4.59;100.00;100064.69;5063655;28;20245;-62
2023/12/20 02:12:51;;;;;;;2.63;2.20;;;;;;;4.55;100.00;100073.31;5052173;28;20212;-61
2023/12/20 02:15:17;;;;;;;2.00;1.90;;;;;;;4.64;100.00;100070.50;5051524;28;20181;-61
2023/12/20 02:17:44;;;;;;;2.00;1.90;;;;;;;4.66;100.00;100066.19;5068201;28;20699;-61
2023/12/20 02:20:09;;;;;;;1.90;1.80;;;;;;;4.65;100.00;100059.41;5060406;28;20225;-61
2023/12/20 02:22:35;;;;;;;1.90;1.80;;;;;;;4.61;100.00;100048.47;5050024;28;20237;-62
2023/12/20 02:25:00;;;;;;;2.50;2.30;;;;;;;4.59;100.00;100054.50;5051158;28;20185;-61
2023/12/20 02:27:26;;;;;;;1.90;1.80;;;;;;;4.64;100.00;100058.59;5063962;28;20225;-61
2023/12/20 02:29:51;;;;;;;1.90;1.80;;;;;;;4.67;100.00;100060.22;5051551;28;20639;-61
2023/12/20 02:32:18;;;;;;;1.97;1.87;;;;;;;4.70;100.00;100060.09;5056379;28;20230;-62
2023/12/20 02:34:44;;;;;;;1.90;1.80;;;;;;;4.73;100.00;100057.47;5050011;28;20581;-61
2023/12/20 02:37:09;;;;;;;2.23;2.03;;;;;;;4.69;100.00;100066.94;5051615;28;20234;-62
2023/12/20 02:39:34;;;;;;;1.97;1.67;;;;;;;4.74;100.00;100066.78;5052103;28;20185;-62
2023/12/20 02:41:59;;;;;;;1.80;1.70;;;;;;;4.75;100.00;100071.00;5056358;28;20713;-62
2023/12/20 02:44:25;;;;;;;1.60;1.50;;;;;;;4.73;100.00;100059.22;5051961;28;20192;-64
2023/12/20 02:46:50;;;;;;;2.00;1.70;;;;;;;4.75;100.00;100063.38;5054210;28;20509;-61
2023/12/20 02:49:15;;;;;;;1.60;1.50;;;;;;;4.80;100.00;100064.06;5055774;28;20186;-62
2023/12/20 02:51:41;;;;;;;1.87;1.77;;;;;;;4.81;100.00;100069.97;5057962;28;20238;-61
2023/12/20 02:54:06;;;;;;;1.60;1.50;;;;;;;4.76;100.00;100072.66;5064137;28;20208;-62
2023/12/20 02:56:34;;;;;;;1.77;1.67;;;;;;;4.83;100.00;100074.13;5073377;28;20667;-62
2023/12/20 02:59:00;;;;;;;2.00;1.80;;;;;;;4.90;100.00;100071.41;5074462;28;20249;-61
2023/12/20 03:01:26;;;;;;;1.60;1.50;;;;;;;4.83;100.00;100063.13;5074291;28;20212;-61
2023/12/20 03:03:51;;;;;;;1.97;1.60;;;;;;;4.90;100.00;100063.75;5062328;28;20639;-62
2023/12/20 03:06:18;;;;;;;1.73;1.63;;;;;;;4.83;100.00;100063.13;5071264;28;20263;-62
2023/12/20 03:08:43;;;;;;;1.40;1.30;;;;;;;4.89;100.00;100052.72;5072172;28;20604;-62
2023/12/20 03:11:08;;;;;;;1.80;1.70;;;;;;;4.94;100.00;100055.97;5072107;28;20227;-62
2023/12/20 03:13:34;;;;;;;1.50;1.40;;;;;;;4.94;100.00;100057.69;5081106;28;20222;-62
2023/12/20 03:15:59;;;;;;;1.50;1.40;;;;;;;4.91;100.00;100068.81;5073552;28;20658;-61
2023/12/20 03:18:24;;;;;;;1.30;1.20;;;;;;;5.00;100.00;100073.63;5063323;28;20561;-62
2023/12/20 03:20:50;;;;;;;1.50;1.40;;;;;;;4.99;100.00;100071.13;5049446;28;20691;-62
2023/12/20 03:23:16;;;;;;;2.20;1.63;;;;;;;4.91;100.00;100078.16;5052553;28;20181;-62
2023/12/20 03:25:41;;;;;;;1.50;1.40;;;;;;;4.85;100.00;100090.22;5054350;28;20574;-62
2023/12/20 03:28:06;;;;;;;1.43;1.33;;;;;;;4.91;100.00;100084.13;5053782;28;20177;-61
2023/12/20 03:30:31;;;;;;;1.57;1.43;;;;;;;4.92;100.00;100090.84;5048036;28;20308;-61
2023/12/20 03:32:57;;;;;;;0.90;0.90;;;;;;;4.86;100.00;100088.50;5065303;28;20203;-61
2023/12/20 03:35:22;;;;;;;1.57;1.47;;;;;;;4.91;100.00;100096.00;5053853;28;20184;-61
2023/12/20 03:37:47;;;;;;;2.90;1.30;;;;;;;4.84;100.00;100096.19;5053227;28;20617;-61
2023/12/20 03:40:12;;;;;;;1.23;1.20;;;;;;;4.87;100.00;100102.91;5045215;28;20189;-61
2023/12/20 03:42:38;;;;;;;1.47;1.37;;;;;;;4.79;100.00;100105.72;5067198;28;20594;-61
2023/12/20 03:45:03;;;;;;;1.40;1.30;;;;;;;4.82;100.00;100102.22;5053890;28;20185;-61
2023/12/20 03:47:28;;;;;;;1.50;1.40;;;;;;;4.96;100.00;100102.66;5053948;28;20181;-61
2023/12/20 03:49:54;;;;;;;1.20;1.20;;;;;;;4.90;100.00;100114.72;5054067;28;20181;-62
2023/12/20 03:52:19;;;;;;;1.23;1.13;;;;;;;4.93;100.00;100102.72;5058827;28;20292;-62
2023/12/20 03:54:44;;;;;;;1.17;1.07;;;;;;;5.05;100.00;100109.19;5066482;28;20188;-62
2023/12/20 03:57:09;;;;;;;1.50;1.40;;;;;;;4.97;100.00;100116.22;5051781;28;20593;-61
2023/12/20 03:59:36;;;;;;;1.40;1.30;;;;;;;5.10;100.00;100107.31;5052129;28;20536;-61
2023/12/20 04:02:02;;;;;;;1.30;1.20;;;;;;;5.14;100.00;100106.31;5058287;28;20227;-62
2023/12/20 04:04:27;;;;;;;1.80;1.17;;;;;;;5.19;100.00;100103.63;5066320;28;20185;-62
2023/12/20 04:06:52;;;;;;;1.63;1.40;;;;;;;5.27;100.00;100104.22;5052773;28;20226;-61
2023/12/20 04:09:17;;;;;;;1.50;1.40;;;;;;;5.12;100.00;100107.25;5053701;28;20538;-61
2023/12/20 04:11:43;;;;;;;1.10;1.10;;;;;;;5.10;100.00;100116.69;5055953;28;20227;-60
2023/12/20 04:14:08;;;;;;;1.73;1.63;;;;;;;5.36;100.00;100108.19;5055971;28;20209;-60
2023/12/20 04:16:34;;;;;;;1.70;1.60;;;;;;;5.42;100.00;100115.63;5052553;28;20176;-61
2023/12/20 04:19:00;;;;;;;1.60;1.30;;;;;;;5.29;100.00;100122.03;5052890;28;20236;-61
2023/12/20 04:21:26;;;;;;;1.30;1.10;;;;;;;5.14;100.00;100124.16;5044690;28;20326;-62
2023/12/20 04:23:51;;;;;;;1.70;1.60;;;;;;;5.05;100.00;100127.03;5057608;28;20590;-62
2023/12/20 04:26:16;;;;;;;1.73;1.50;;;;;;;4.76;100.00;100138.09;5051910;28;20571;-62
2023/12/20 04:28:42;;;;;;;1.73;1.63;;;;;;;4.69;100.00;100138.28;5053511;28;20270;-61
2023/12/20 04:31:07;;;;;;;1.97;1.80;;;;;;;4.63;100.00;100145.28;5041802;27;20298;-62
2023/12/20 04:33:32;;;;;;;1.80;1.70;;;;;;;4.50;100.00;100148.19;5073249;28;20702;-62
2023/12/20 04:35:58;;;;;;;1.90;1.80;;;;;;;4.42;100.00;100151.81;5051337;28;20179;-61
2023/12/20 04:38:23;;;;;;;2.17;1.57;;;;;;;4.30;100.00;100156.34;5052596;28;20195;-61
2023/12/20 04:40:49;;;;;;;2.27;2.00;;;;;;;4.22;100.00;100163.41;5048432;28;20227;-61
2023/12/20 04:43:14;;;;;;;1.83;1.73;;;;;;;4.27;100.00;100169.19;5061881;28;20290;-61
2023/12/20 04:45:39;;;;;;;1.93;1.73;;;;;;;4.18;100.00;100156.69;5052935;28;20548;-61
2023/12/20 04:48:05;;;;;;;2.13;1.93;;;;;;;4.16;100.00;100158.47;5052381;28;20556;-61
2023/12/20 04:50:30;;;;;;;2.07;1.87;;;;;;;4.17;100.00;100176.25;5053246;28;20315;-62
2023/12/20 04:52:56;;;;;;;2.83;2.00;;;;;;;4.16;100.00;100173.75;5083051;28;20203;-62
2023/12/20 04:55:21;;;;;;;4.17;2.20;;;;;;;4.17;100.00;100186.44;5071939;28;20180;-62
2023/12/20 04:57:46;;;;;;;4.63;2.20;;;;;;;4.19;100.00;100184.69;5070976;28;20223;-61
2023/12/20 05:00:12;;;;;;;2.83;2.27;;;;;;;4.08;100.00;100180.75;5062797;28;20176;-62
2023/12/20 05:02:37;;;;;;;2.03;1.83;;;;;;;4.16;100.00;100200.03;5069344;28;20585;-60
2023/12/20 05:05:02;;;;;;;3.70;2.30;;;;;;;4.07;100.00;100197.75;5071570;28;20174;-61
2023/12/20 05:07:28;;;;;;;4.20;1.90;;;;;;;4.02;100.00;100202.13;5069761;28;20186;-61
2023/12/20 05:09:53;;;;;;;5.20;1.97;;;;;;;3.91;100.00;100186.25;5071210;28;20487;-61
2023/12/20 05:12:19;;;;;;;2.70;1.60;;;;;;;4.00;100.00;100191.13;5076003;28;20215;-61
2023/12/20 05:14:44;;;;;;;5.07;1.77;;;;;;;3.88;100.00;100192.25;5071169;28;20177;-60
2023/12/20 05:17:09;;;;;;;5.77;2.33;;;;;;;3.80;100.00;100189.91;5070195;28;20284;-61
2023/12/20 05:19:35;;;;;;;3.50;1.60;;;;;;;3.76;100.00;100182.41;5070154;28;20224;-60
2023/12/20 05:22:01;;;;;;;4.93;1.80;;;;;;;3.81;100.00;100180.59;5075490;28;20221;-60
2023/12/20 05:24:26;;;;;;;4.97;1.70;;;;;;;3.85;100.00;100183.00;5069626;28;20284;-60
2023/12/20 05:26:52;;;;;;;4.73;1.60;;;;;;;3.82;100.00;100190.72;5070594;28;20184;-60
2023/12/20 05:29:17;;;;;;;4.50;1.70;;;;;;;3.96;100.00;100192.09;5071307;28;20243;-60
2023/12/20 05:31:42;;;;;;;4.73;1.60;;;;;;;4.06;100.00;100185.88;5074431;28;20220;-60
2023/12/20 05:34:08;;;;;;;4.13;1.53;;;;;;;4.17;100.00;100191.53;5066183;28;20293;-61
2023/12/20 05:36:33;;;;;;;6.37;2.03;;;;;;;4.23;100.00;100193.06;5055841;28;20188;-61
2023/12/20 05:38:58;;;;;;;8.70;2.27;;;;;;;4.40;100.00;100189.22;5063538;28;20177;-60
2023/12/20 05:41:23;;;;;;;4.43;2.10;;;;;;;4.46;100.00;100176.31;5057356;28;20235;-60
2023/12/20 05:43:49;;;;;;;3.17;1.50;;;;;;;4.40;100.00;100176.50;5065415;28;20648;-60
2023/12/20 05:46:14;;;;;;;5.20;1.70;;;;;;;4.31;100.00;100177.59;5057135;28;20239;-60
2023/12/20 05:48:39;;;;;;;4.27;2.80;;;;;;;4.30;100.00;100174.19;5061898;28;20181;-60
2023/12/20 05:51:04;;;;;;;2.47;1.83;;;;;;;4.20;100.00;100180.41;5054965;28;20756;-60
2023/12/20 05:53:30;;;;;;;3.50;1.40;;;;;;;4.23;100.00;100184.59;5069730;28;20216;-60
2023/12/20 05:55:55;;;;;;;3.60;1.67;;;;;;;4.10;100.00;100195.09;5071474;28;20183;-61
2023/12/20 05:58:20;;;;;;;5.67;1.90;;;;;;;4.00;100.00;100188.59;5070166;28;20181;-60
2023/12/20 06:00:46;;;;;;;4.43;1.77;;;;;;;4.01;100.00;100191.09;5066264;28;20227;-60
2023/12/20 06:03:11;;;;;;;3.87;1.97;;;;;;;3.93;100.00;100193.00;5080158;28;20548;-60
2023/12/20 06:05:36;;;;;;;4.27;1.57;;;;;;;3.86;100.00;100199.94;5070843;28;20238;-61
2023/12/20 06:08:02;;;;;;;2.83;1.57;;;;;;;3.86;100.00;100202.50;5069037;28;20513;-60
2023/12/20 06:10:29;;;;;;;5.97;1.93;;;;;;;3.72;100.00;100207.94;5063495;28;20274;-61
2023/12/20 06:12:56;;;;;;;3.87;1.80;;;;;;;3.67;100.00;100217.38;5067899;28;20686;-61
2023/12/20 06:15:21;;;;;;;8.57;2.40;;;;;;;3.63;100.00;100217.50;5069273;28;20176;-61
2023/12/20 06:17:46;;;;;;;8.50;2.10;;;;;;;3.52;100.00;100225.38;5068574;28;20222;-61
2023/12/20 06:20:12;;;;;;;6.03;1.83;;;;;;;3.48;100.00;100227.13;5061230;28;20220;-60
2023/12/20 06:22:38;;;;;;;2.97;1.57;;;;;;;3.47;100.00;100235.63;5086283;28;20204;-61
2023/12/20 06:25:04;;;;;;;6.80;1.83;;;;;;;3.43;100.00;100231.50;5074041;28;20215;-60
2023/12/20 06:27:32;;;;;;;4.40;2.23;;;;;;;3.44;100.00;100234.91;5072649;28;20173;-60
2023/12/20 06:29:57;;;;;;;4.87;2.00;;;;;;;3.38;100.00;100240.94;5073703;28;20185;-61
2023/12/20 06:32:23;;;;;;;5.47;2.00;;;;;;;3.35;100.00;100236.78;5060607;28;20229;-61
2023/12/20 06:34:48;;;;;;;4.03;2.00;;;;;;;3.37;100.00;100232.50;5064614;28;20254;-60
2023/12/20 06:37:15;;;;;;;3.10;1.73;;;;;;;3.32;100.00;100231.75;5071401;28;20176;-60
2023/12/20 06:39:40;;;;;;;7.63;2.50;;;;;;;3.29;100.00;100210.66;5073467;28;20185;-61
2023/12/20 06:42:05;;;;;;;8.20;2.00;;;;;;;3.27;100.00;100214.94;5075810;28;20303;-60
2023/12/20 06:44:31;;;;;;;3.43;1.90;;;;;;;3.21;100.00;100226.91;5065701;28;20175;-60
2023/12/20 06:46:56;;;;;;;6.13;1.57;;;;;;;3.21;100.00;100226.91;5071141;28;20203;-60
2023/12/20 06:49:22;;;;;;;4.97;2.00;;;;;;;3.17;100.00;100225.28;5072704;28;20653;-61
2023/12/20 06:51:47;;;;;;;8.80;2.63;;;;;;;3.10;100.00;100228.84;5074882;28;20625;-61
2023/12/20 06:54:12;;;;;;;3.87;1.70;;;;;;;2.94;100.00;100222.41;5075803;28;20215;-60
2023/12/20 06:56:38;;;;;;;5.70;2.13;;;;;;;3.01;100.00;100219.69;5072228;28;20182;-60
2023/12/20 06:59:03;;;;;;;8.97;2.23;;;;;;;3.03;100.00;100215.44;5074647;28;20183;-61
2023/12/20 07:01:28;;;;;;;2.27;1.60;;;;;;;2.94;100.00;100235.13;5074909;28;20576;-61
2023/12/20 07:03:53;;;;;;;4.53;1.80;;;;;;;2.87;100.00;100237.78;5067627;28;20188;-61
2023/12/20 07:06:19;;;;;;;3.70;2.20;;;;;;;2.90;100.00;100247.03;5054467;28;20247;-62
2023/12/20 07:08:44;;;;;;;5.70;2.33;;;;;;;2.98;100.00;100245.19;5064479;28;20176;-61
2023/12/20 07:11:10;;;;;;;6.73;2.07;;;;;;;2.99;100.00;100239.25;5072314;28;20223;-61
2023/12/20 07:13:35;;;;;;;2.20;1.50;;;;;;;3.14;100.00;100234.69;5072708;28;20204;-61
2023/12/20 07:16:00;;;;;;;2.43;1.87;;;;;;;3.24;100.00;100246.34;5073630;28;20676;-61
2023/12/20 07:18:25;;;;;;;5.90;2.47;;;;;;;3.34;100.00;100237.63;5073032;28;20191;-61
2023/12/20 07:20:51;;;;;;;3.80;2.40;;;;;;;3.44;100.00;100250.97;5065070;28;20220;-60
2023/12/20 07:23:16;;;;;;;9.33;2.30;;;;;;;3.53;100.00;100258.38;5063731;28;20181;-60
2023/12/20 07:25:41;;;;;;;8.17;2.00;;;;;;;3.54;100.00;100256.69;5054314;28;20192;-60
2023/12/20 07:28:06;;;;;;;5.83;2.27;;;;;;;3.57;100.00;100261.69;5053398;28;20172;-61
2023/12/20 07:30:32;;;;;;;6.60;2.07;;;;;;;3.54;100.00;100260.06;5053921;28;20251;-61
2023/12/20 07:32:57;;;;;;;5.53;2.13;;;;;;;3.54;100.00;100262.59;5065146;28;20572;-62
2023/12/20 07:35:25;;;;;;;5.03;2.00;;;;;;;3.35;100.00;100266.44;5062744;28;20191;-62
2023/12/20 07:37:50;;;;;;;6.13;2.07;;;;;;;3.46;100.00;100276.38;5061343;28;20185;-61
2023/12/20 07:40:17;;;;;;;4.07;1.73;;;;;;;3.46;100.00;100267.06;5057611;28;20238;-61
2023/12/20 07:42:42;;;;;;;4.77;2.27;;;;;;;3.45;100.00;100267.91;5040374;28;20201;-61
2023/12/20 07:45:09;;;;;;;4.60;2.17;;;;;;;3.33;100.00;100275.81;5064259;28;20581;-61
2023/12/20 07:47:34;;;;;;;9.70;2.37;;;;;;;3.42;100.00;100267.97;5066368;28;20181;-61
2023/12/20 07:49:59;;;;;;;6.13;2.00;;;;;;;3.48;100.00;100272.91;5064637;28;20207;-61
2023/12/20 07:52:25;;;;;;;3.80;2.03;;;;;;;3.67;100.00;100277.59;5058533;28;20283;-60
2023/12/20 07:54:51;;;;;;;8.53;2.43;;;;;;;3.90;100.00;100279.59;5067818;28;20184;-61
2023/12/20 07:57:16;;;;;;;8.03;1.80;;;;;;;3.95;100.00;100272.69;5055321;28;20239;-61
2023/12/20 07:59:41;;;;;;;7.13;2.00;;;;;;;4.07;100.00;100274.09;5057436;28;20181;-61
2023/12/20 08:02:06;;;;;;;3.83;2.00;;;;;;;3.98;100.00;100272.63;5058831;28;20488;-62
2023/12/20 08:04:32;;;;;;;3.60;1.93;;;;;;;4.01;100.00;100275.09;5052867;28;20188;-61
2023/12/20 08:06:58;;;;;;;8.43;2.00;;;;;;;4.18;100.00;100272.13;5054235;28;20195;-60
2023/12/20 08:09:23;;;;;;;7.43;2.60;;;;;;;4.28;100.00;100261.69;5055085;28;20174;-61
2023/12/20 08:11:48;;;;;;;6.87;2.30;;;;;;;4.45;100.00;100274.84;5056501;28;20640;-61
2023/12/20 08:14:14;;;;;;;7.50;1.83;;;;;;;4.56;100.00;100273.72;5055496;28;20208;-60
2023/12/20 08:16:39;;;;;;;4.97;1.70;;;;;;;4.69;100.00;100275.88;5051312;28;20180;-61
2023/12/20 08:19:04;;;;;;;3.53;2.10;;;;;;;4.78;100.00;100273.97;5052886;28;20648;-61
2023/12/20 08:21:30;;;;;;;4.70;1.63;;;;;;;4.67;100.00;100279.34;5054074;28;20337;-61
2023/12/20 08:23:55;;;;;;;5.53;2.27;;;;;;;4.84;100.00;100273.78;5071373;28;20548;-60
2023/12/20 08:26:22;;;;;;;3.67;1.93;;;;;;;4.82;100.00;100271.28;5072303;28;20266;-62
2023/12/20 08:28:48;;;;;;;5.53;2.23;;;;;;;4.88;100.00;100267.72;5069968;28;20197;-60
2023/12/20 08:31:17;;;;;;;6.03;1.93;;;;;;;4.96;100.00;100277.69;5040749;27;20261;-60
2023/12/20 08:33:47;;;;;;;6.23;2.10;;;;;;;5.06;100.00;100286.78;5053563;28;20203;-60
2023/12/20 08:36:12;;;;;;;9.17;2.63;;;;;;;5.16;100.00;100284.81;5053647;28;20180;-61
2023/12/20 08:38:38;;;;;;;5.53;2.20;;;;;;;5.22;100.00;100294.81;5066931;28;20271;-61
2023/12/20 08:41:05;;;;;;;6.37;2.30;;;;;;;5.20;100.00;100290.63;5048944;28;20286;-61
2023/12/20 08:43:36;;;;;;;4.17;1.67;;;;;;;5.31;100.00;100299.63;5054476;28;20287;-60
2023/12/20 08:46:02;;;;;;;8.10;2.07;;;;;;;5.31;100.00;100293.72;5064797;28;20589;-60
2023/12/20 08:48:28;;;;;;;4.27;1.47;;;;;;;5.30;100.00;100292.84;5063518;28;20180;-61
2023/12/20 08:50:53;;;;;;;3.53;1.60;;;;;;;5.38;100.00;100299.47;5050953;28;20228;-61
2023/12/20 08:53:19;;;;;;;8.53;2.83;;;;;;;5.31;100.00;100286.88;5037157;28;20201;-60
2023/12/20 08:55:44;;;;;;;7.70;1.97;;;;;;;5.28;100.00;100286.13;5052988;28;20181;-59
2023/12/20 08:58:10;;;;;;;5.90;2.20;;;;;;;5.19;100.00;100283.88;5051291;28;20204;-59
2023/12/20 09:00:35;;;;;;;7.40;1.90;;;;;;;5.22;100.00;100292.28;5051417;28;20228;-60
2023/12/20 09:03:03;;;;;;;5.93;1.67;;;;;;;5.36;100.00;100294.41;5066768;28;20604;-60
2023/12/20 09:05:29;;;;;;;6.33;2.83;;;;;;;5.65;100.00;100290.13;5056623;28;20170;-61
2023/12/20 09:07:54;;;;;;;5.00;2.30;;;;;;;5.98;100.00;100292.50;5059404;28;20684;-60
2023/12/20 09:10:22;;;;;;;5.87;2.10;;;;;;;5.92;100.00;100288.41;5049724;28;20177;-60
2023/12/20 09:12:51;;;;;;;4.90;1.80;;;;;;;5.99;100.00;100278.84;5052100;28;20192;-61
2023/12/20 09:15:16;;;;;;;3.57;1.90;;;;;;;6.01;100.00;100283.94;5057104;28;20177;-61
2023/12/20 09:17:42;;;;;;;5.13;2.27;;;;;;;6.00;100.00;100288.19;5060251;28;20705;-61
2023/12/20 09:20:08;;;;;;;7.03;2.17;;;;;;;6.22;100.00;100287.50;5049166;28;20421;-60
2023/12/20 09:22:34;;;;;;;6.77;1.77;;;;;;;6.29;100.00;100284.69;5066342;28;20173;-60
2023/12/20 09:24:59;;;;;;;4.73;2.07;;;;;;;6.31;100.00;100292.28;5073081;28;20185;-61
2023/12/20 09:27:24;;;;;;;5.47;2.53;;;;;;;6.91;100.00;100284.28;5061702;28;20666;-61
2023/12/20 09:29:49;;;;;;;36.50;11.57;;;;;;;7.22;100.00;100290.81;5058896;28;20625;-61
2023/12/20 09:32:15;;;;;;;4.73;2.00;;;;;;;7.32;100.00;100284.44;5056945;28;20231;-61
2023/12/20 09:34:41;;;;;;;7.53;2.40;;;;;;;8.09;100.00;100275.44;5057374;28;20192;-59
2023/12/20 09:37:07;;;;;;;12.83;5.43;;;;;;;9.06;100.00;100282.47;5061623;28;20177;-60
2023/12/20 09:39:33;;;;;;;13.67;6.37;;;;;;;9.66;100.00;100277.94;5058522;28;20182;-61
2023/12/20 09:42:04;;;;;;;12.63;5.37;;;;;;;9.36;100.00;100291.31;5066034;28;20288;-60
2023/12/20 09:44:31;;;;;;;10.70;3.53;;;;;;;8.97;100.00;100291.41;5055625;28;20326;-61
2023/12/20 09:46:57;;;;;;;10.43;3.10;;;;;;;8.80;100.00;100290.41;5062163;28;20179;-61
2023/12/20 09:49:23;;;;;;;8.33;2.70;;;;;;;8.17;100.00;100287.94;5066856;28;20272;-60
2023/12/20 09:51:50;;;;;;;6.47;2.90;;;;;;;7.72;100.00;100292.31;5065517;28;20362;-60
2023/12/20 09:54:20;;;;;;;5.10;2.53;;;;;;;7.38;100.00;100297.00;5065697;28;20318;-61
2023/12/20 09:56:46;;;;;;;5.80;2.17;;;;;;;7.15;100.00;100299.59;5057083;28;20169;-60
2023/12/20 09:59:11;;;;;;;5.57;3.30;;;;;;;6.95;100.00;100286.63;5058939;28;20512;-61
2023/12/20 10:01:39;;;;;;;7.93;3.33;;;;;;;6.85;100.00;100287.88;5043075;28;20220;-60
2023/12/20 10:04:09;;;;;;;4.60;1.77;;;;;;;6.78;100.00;100291.53;5050344;28;20568;-61
2023/12/20 10:06:44;;;;;;;8.83;2.87;;;;;;;6.79;100.00;100299.13;5049794;28;20201;-61
2023/12/20 10:09:10;;;;;;;28.53;12.60;;;;;;;7.06;100.00;100293.94;5051390;28;20188;-61
2023/12/20 10:11:39;;;;;;;9.73;3.83;;;;;;;7.26;100.00;100305.97;5043083;28;20267;-61
2023/12/20 10:14:06;;;;;;;6.63;2.07;;;;;;;7.22;100.00;100301.88;5049898;28;20280;-60
2023/12/20 10:16:32;;;;;;;6.63;2.73;;;;;;;7.20;100.00;100297.72;5050855;28;20188;-61
2023/12/20 10:18:58;;;;;;;6.77;2.60;;;;;;;7.06;100.00;100296.47;5049778;28;20906;-60
2023/12/20 10:21:26;;;;;;;5.20;2.20;;;;;;;7.25;100.00;100293.25;5043102;28;20574;-61
2023/12/20 10:23:52;;;;;;;4.77;2.47;;;;;;;7.22;100.00;100285.69;5057309;28;20180;-60
2023/12/20 10:26:25;;;;;;;4.33;1.80;;;;;;;7.29;100.00;100292.22;5068778;28;20251;-63
2023/12/20 10:28:53;;;;;;;9.10;2.87;;;;;;;7.28;100.00;100275.19;5060764;28;20234;-63
2023/12/20 10:31:34;;;;;;;17.17;7.13;;;;;;;7.38;100.00;100262.88;5042056;28;20290;-62
2023/12/20 10:34:01;;;;;;;9.80;4.03;;;;;;;7.21;100.00;100264.38;5041408;28;20566;-62
2023/12/20 10:36:28;;;;;;;8.50;2.30;;;;;;;7.32;100.00;100260.56;5057599;28;20267;-62
2023/12/20 10:38:56;;;;;;;16.53;4.73;;;;;;;7.31;100.00;100257.19;5062352;28;20640;-62
2023/12/20 10:41:31;;;;;;;14.40;6.40;;;;;;;7.19;100.00;100255.91;5041572;28;20232;-62
2023/12/20 10:43:59;;;;;;;8.13;3.27;;;;;;;7.36;100.00;100250.16;5046720;28;20192;-62
2023/12/20 10:46:28;;;;;;;13.07;5.87;;;;;;;7.44;100.00;100242.19;5050726;28;20235;-62
2023/12/20 10:48:54;;;;;;;8.50;3.73;;;;;;;7.31;100.00;100228.22;5053054;28;20268;-62
2023/12/20 10:51:20;;;;;;;6.67;2.73;;;;;;;7.11;100.00;100235.75;5042140;28;20225;-61
2023/12/20 10:53:47;;;;;;;42.80;3.13;;;;;;;6.75;100.00;100235.41;5060373;28;20272;-61
2023/12/20 10:56:16;;;;;;;6.27;1.93;;;;;;;6.72;100.00;100225.28;5054228;28;20178;-60
2023/12/20 10:58:45;;;;;;;6.47;1.93;;;;;;;6.79;100.00;100227.53;5063203;28;20196;-61
2023/12/20 11:01:15;;;;;;;7.10;1.87;;;;;;;6.91;100.00;100231.38;5050534;28;20316;-60
2023/12/20 11:03:46;;;;;;;5.17;2.10;;;;;;;7.07;100.00;100234.22;5054071;28;20189;-61
2023/12/20 11:06:41;;;;;;;4.00;1.90;;;;;;;7.21;100.00;100237.97;5060758;28;20235;-60
2023/12/20 11:09:29;;;;;;;6.27;2.03;;;;;;;7.67;100.00;100241.28;5070418;28;20265;-61
2023/12/20 11:12:16;;;;;;;6.30;1.53;;;;;;;7.45;100.00;100245.59;5061081;28;20781;-61
2023/12/20 11:14:48;;;;;;;7.90;3.00;;;;;;;7.77;100.00;100236.63;5053603;28;20623;-62
2023/12/20 11:17:16;;;;;;;8.63;2.53;;;;;;;7.90;100.00;100237.78;5054917;28;20675;-61
2023/12/20 11:20:05;;;;;;;5.47;1.93;;;;;;;7.85;100.00;100223.50;5063413;28;20237;-61