Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:41;;;;;;;;;;;18.00;99.90;;;;;;4994221;28;20005;-83
2022/10/29 00:04:07;;;;;;;;;;;18.00;99.90;;;;;;4993011;28;19913;-82
2022/10/29 00:06:32;;;;;;;;;;;18.00;99.90;;;;;;4993981;28;20001;-82
2022/10/29 00:08:58;;;;;;;;;;;18.00;99.90;;;;;;4992815;28;20281;-82
2022/10/29 00:11:23;;;;;;;;;;;18.00;99.90;;;;;;4976726;28;19961;-82
2022/10/29 00:13:52;;;;;;;;;;;18.00;99.90;;;;;;4992822;28;19914;-82
2022/10/29 00:16:18;;;;;;;;;;;17.90;99.90;;;;;;4976292;28;20272;-83
2022/10/29 00:18:44;;;;;;;;;;;18.00;99.90;;;;;;4993880;28;19916;-82
2022/10/29 00:21:12;;;;;;;;;;;18.00;99.90;;;;;;4976474;28;19910;-82
2022/10/29 00:23:38;;;;;;;;;;;18.00;99.90;;;;;;4993872;28;19910;-82
2022/10/29 00:26:03;;;;;;;;;;;18.00;99.90;;;;;;4992379;28;19961;-82
2022/10/29 00:28:29;;;;;;;;;;;17.90;99.90;;;;;;4975945;28;19917;-82
2022/10/29 00:30:54;;;;;;;;;;;17.90;99.90;;;;;;4976247;28;19909;-82
2022/10/29 00:33:20;;;;;;;;;;;17.90;99.90;;;;;;4993574;28;20273;-82
2022/10/29 00:35:57;;;;;;;;;;;17.90;99.90;;;;;;4993439;28;19953;-83
2022/10/29 00:38:23;;;;;;;;;;;17.90;99.90;;;;;;4992632;28;19972;-82
2022/10/29 00:40:49;;;;;;;;;;;17.90;99.90;;;;;;4976051;28;20317;-82
2022/10/29 00:43:16;;;;;;;;;;;17.80;99.90;;;;;;4993604;28;20282;-82
2022/10/29 00:45:44;;;;;;;;;;;17.90;99.90;;;;;;4993331;28;19914;-81
2022/10/29 00:48:10;;;;;;;;;;;17.80;99.90;;;;;;4975999;28;19933;-82
2022/10/29 00:50:36;;;;;;;;;;;17.90;99.90;;;;;;4993438;28;19910;-82
2022/10/29 00:53:01;;;;;;;;;;;17.90;99.90;;;;;;4975927;28;19936;-82
2022/10/29 00:55:27;;;;;;;;;;;17.80;99.90;;;;;;4993188;28;19949;-82
2022/10/29 00:57:53;;;;;;;;;;;17.80;99.90;;;;;;4992064;28;19909;-82
2022/10/29 01:00:19;;;;;;;;;;;17.70;99.90;;;;;;4993222;28;19994;-82
2022/10/29 01:02:45;;;;;;;;;;;17.50;99.90;;;;;;4993355;28;20289;-82
2022/10/29 01:05:12;;;;;;;;;;;17.40;99.90;;;;;;4993183;28;19910;-82
2022/10/29 01:07:38;;;;;;;;;;;17.40;99.90;;;;;;4992881;28;19977;-82
2022/10/29 01:10:03;;;;;;;;;;;17.30;99.90;;;;;;4992592;28;19914;-82
2022/10/29 01:12:32;;;;;;;;;;;17.20;99.90;;;;;;4975343;28;19910;-82
2022/10/29 01:15:16;;;;;;;;;;;17.20;99.90;;;;;;4991851;28;20052;-82
2022/10/29 01:17:48;;;;;;;;;;;17.10;99.90;;;;;;4991849;28;20503;-82
2022/10/29 01:20:32;;;;;;;;;;;17.10;99.90;;;;;;4992988;28;19957;-82
2022/10/29 01:23:17;;;;;;;;;;;17.10;99.90;;;;;;4992363;28;19910;-82
2022/10/29 01:25:51;;;;;;;;;;;17.00;99.90;;;;;;4991686;28;19910;-82
2022/10/29 01:28:36;;;;;;;;;;;17.10;99.90;;;;;;4992904;28;20340;-82
2022/10/29 01:31:20;;;;;;;;;;;17.00;99.90;;;;;;4991638;28;20274;-82
2022/10/29 01:33:52;;;;;;;;;;;17.00;99.90;;;;;;4992888;28;20016;-82
2022/10/29 01:36:17;;;;;;;;;;;17.00;99.90;;;;;;4992607;28;19996;-83
2022/10/29 01:38:42;;;;;;;;;;;17.00;99.90;;;;;;4992985;28;19949;-82
2022/10/29 01:41:27;;;;;;;;;;;17.00;99.90;;;;;;4991585;28;19937;-82
2022/10/29 01:44:10;;;;;;;;;;;17.10;99.90;;;;;;4992924;28;19914;-82
2022/10/29 01:46:39;;;;;;;;;;;17.10;99.90;;;;;;4992538;28;19910;-82
2022/10/29 01:49:08;;;;;;;;;;;17.10;99.90;;;;;;4992904;28;20012;-82
2022/10/29 01:51:35;;;;;;;;;;;17.00;99.90;;;;;;4992774;28;19910;-82
2022/10/29 01:54:04;;;;;;;;;;;17.00;99.90;;;;;;4992704;28;20389;-82
2022/10/29 01:56:30;;;;;;;;;;;17.00;99.90;;;;;;4975005;28;19942;-82
2022/10/29 01:58:58;;;;;;;;;;;17.00;99.90;;;;;;4992749;28;20384;-82
2022/10/29 02:01:29;;;;;;;;;;;17.00;99.90;;;;;;4992645;28;19914;-83
2022/10/29 02:04:01;;;;;;;;;;;17.00;99.90;;;;;;4992767;28;20432;-82
2022/10/29 02:06:39;;;;;;;;;;;17.00;99.90;;;;;;4992405;28;19914;-82
2022/10/29 02:09:04;;;;;;;;;;;17.00;99.90;;;;;;4992772;28;19910;-82
2022/10/29 02:11:34;;;;;;;;;;;17.10;99.90;;;;;;4992627;28;19916;-82
2022/10/29 02:14:11;;;;;;;;;;;17.00;99.90;;;;;;4992493;28;20337;-82
2022/10/29 02:16:36;;;;;;;;;;;17.00;99.90;;;;;;4974854;28;19968;-82
2022/10/29 02:19:04;;;;;;;;;;;17.00;99.90;;;;;;4990989;28;19953;-82
2022/10/29 02:21:29;;;;;;;;;;;17.00;99.90;;;;;;4974804;28;20358;-82
2022/10/29 02:23:54;;;;;;;;;;;17.00;99.90;;;;;;4977068;28;19910;-82
2022/10/29 02:26:20;;;;;;;;;;;17.00;99.90;;;;;;4995970;28;19910;-83
2022/10/29 02:28:46;;;;;;;;;;;17.00;99.90;;;;;;4996001;28;19922;-82
2022/10/29 02:31:11;;;;;;;;;;;17.00;99.90;;;;;;4996021;28;19910;-82
2022/10/29 02:33:37;;;;;;;;;;;17.00;99.90;;;;;;4996106;28;20004;-82
2022/10/29 02:36:02;;;;;;;;;;;17.00;99.90;;;;;;4994226;28;19917;-83
2022/10/29 02:38:28;;;;;;;;;;;17.00;99.90;;;;;;4996010;28;19914;-82
2022/10/29 02:40:53;;;;;;;;;;;17.00;99.90;;;;;;4978361;28;19933;-82
2022/10/29 02:43:19;;;;;;;;;;;16.90;99.90;;;;;;4995778;28;20009;-82
2022/10/29 02:45:44;;;;;;;;;;;17.00;99.90;;;;;;4995498;28;19917;-82
2022/10/29 02:48:10;;;;;;;;;;;16.90;99.90;;;;;;4995701;28;20326;-82
2022/10/29 02:50:35;;;;;;;;;;;16.80;99.90;;;;;;4977943;28;19910;-82
2022/10/29 02:53:00;;;;;;;;;;;16.70;99.90;;;;;;4995841;28;20012;-82
2022/10/29 02:55:26;;;;;;;;;;;16.70;99.90;;;;;;4996008;28;19925;-82
2022/10/29 02:57:51;;;;;;;;;;;16.60;99.90;;;;;;4996481;28;20362;-83
2022/10/29 03:00:17;;;;;;;;;;;16.60;99.90;;;;;;4995799;28;19933;-83
2022/10/29 03:02:42;;;;;;;;;;;16.50;99.90;;;;;;4995462;28;19917;-82
2022/10/29 03:05:08;;;;;;;;;;;16.50;99.90;;;;;;4994334;28;19909;-82
2022/10/29 03:07:35;;;;;;;;;;;16.40;99.90;;;;;;4993890;28;19910;-82
2022/10/29 03:10:02;;;;;;;;;;;16.30;99.90;;;;;;4977952;28;19917;-82
2022/10/29 03:12:28;;;;;;;;;;;16.30;99.90;;;;;;4995107;28;20439;-82
2022/10/29 03:14:53;;;;;;;;;;;16.20;99.90;;;;;;4995256;28;20013;-82
2022/10/29 03:17:18;;;;;;;;;;;16.20;99.90;;;;;;4993630;28;20448;-82
2022/10/29 03:19:44;;;;;;;;;;;16.10;99.90;;;;;;4995238;28;19910;-82
2022/10/29 03:22:09;;;;;;;;;;;16.00;99.90;;;;;;4995112;28;19914;-83
2022/10/29 03:24:35;;;;;;;;;;;16.00;99.90;;;;;;4995192;28;19917;-82
2022/10/29 03:27:00;;;;;;;;;;;16.00;99.90;;;;;;4994789;28;20004;-82
2022/10/29 03:29:26;;;;;;;;;;;16.00;99.90;;;;;;4994983;28;20360;-82
2022/10/29 03:31:51;;;;;;;;;;;16.00;99.90;;;;;;4994980;28;19961;-82
2022/10/29 03:34:17;;;;;;;;;;;15.90;99.90;;;;;;4992797;28;20369;-82
2022/10/29 03:36:42;;;;;;;;;;;15.90;99.90;;;;;;4976793;28;19910;-82
2022/10/29 03:39:08;;;;;;;;;;;15.90;99.90;;;;;;4994820;28;19997;-82
2022/10/29 03:41:33;;;;;;;;;;;16.00;99.90;;;;;;4990576;28;20474;-82
2022/10/29 03:43:58;;;;;;;;;;;16.00;99.90;;;;;;4993629;28;20009;-82
2022/10/29 03:46:24;;;;;;;;;;;16.00;99.90;;;;;;4994392;28;19916;-82
2022/10/29 03:48:49;;;;;;;;;;;16.00;99.90;;;;;;4977214;28;19914;-82
2022/10/29 03:51:15;;;;;;;;;;;16.00;99.90;;;;;;4993185;28;19910;-82
2022/10/29 03:53:40;;;;;;;;;;;16.00;99.90;;;;;;4977044;28;19964;-83
2022/10/29 03:56:06;;;;;;;;;;;16.10;99.90;;;;;;4994273;28;19914;-82
2022/10/29 03:58:31;;;;;;;;;;;16.10;99.90;;;;;;4993148;28;19916;-82
2022/10/29 04:00:58;;;;;;;;;;;16.10;99.90;;;;;;4994203;28;19916;-82
2022/10/29 04:03:24;;;;;;;;;;;16.20;99.90;;;;;;4994337;28;19917;-82
2022/10/29 04:05:50;;;;;;;;;;;16.20;99.90;;;;;;4993981;28;19917;-82
2022/10/29 04:08:15;;;;;;;;;;;16.20;99.90;;;;;;4994255;28;19913;-82
2022/10/29 04:10:44;;;;;;;;;;;16.20;99.90;;;;;;4992554;28;19945;-82
2022/10/29 04:13:09;;;;;;;;;;;16.20;99.90;;;;;;4976487;28;19913;-82
2022/10/29 04:15:35;;;;;;;;;;;16.20;99.90;;;;;;4993902;28;20447;-83
2022/10/29 04:18:00;;;;;;;;;;;16.20;99.90;;;;;;4991348;28;19910;-82
2022/10/29 04:20:26;;;;;;;;;;;16.20;99.90;;;;;;4994054;28;19914;-82
2022/10/29 04:22:51;;;;;;;;;;;16.30;99.90;;;;;;4993585;28;19960;-83
2022/10/29 04:25:17;;;;;;;;;;;16.30;99.90;;;;;;4993992;28;19910;-82
2022/10/29 04:27:42;;;;;;;;;;;16.30;99.90;;;;;;4993474;28;19918;-82
2022/10/29 04:30:08;;;;;;;;;;;16.30;99.90;;;;;;4992670;28;19938;-82
2022/10/29 04:32:33;;;;;;;;;;;16.30;99.90;;;;;;4993594;28;19969;-82
2022/10/29 04:34:59;;;;;;;;;;;16.40;99.90;;;;;;4993918;28;20462;-82
2022/10/29 04:37:26;;;;;;;;;;;16.40;99.90;;;;;;4993393;28;19929;-82
2022/10/29 04:39:52;;;;;;;;;;;16.50;99.90;;;;;;4993765;28;20025;-82
2022/10/29 04:42:17;;;;;;;;;;;16.50;99.90;;;;;;4992423;28;19917;-82
2022/10/29 04:44:43;;;;;;;;;;;16.60;99.90;;;;;;4976036;28;19972;-82
2022/10/29 04:47:08;;;;;;;;;;;16.60;99.90;;;;;;4993412;28;19910;-82
2022/10/29 04:49:34;;;;;;;;;;;16.70;99.90;;;;;;4992038;28;19921;-84
2022/10/29 04:51:59;;;;;;;;;;;16.70;99.90;;;;;;4992273;28;19910;-82
2022/10/29 04:54:25;;;;;;;;;;;16.70;99.90;;;;;;4992020;28;19918;-82
2022/10/29 04:56:50;;;;;;;;;;;16.70;99.90;;;;;;4991964;28;20290;-83
2022/10/29 04:59:16;;;;;;;;;;;16.70;99.90;;;;;;4979590;28;19921;-82
2022/10/29 05:01:41;;;;;;;;;;;16.70;99.90;;;;;;4956508;28;20362;-82
2022/10/29 05:04:07;;;;;;;;;;;16.70;99.90;;;;;;4973857;28;19933;-83
2022/10/29 05:06:32;;;;;;;;;;;16.70;99.90;;;;;;4973678;28;20048;-82
2022/10/29 05:08:57;;;;;;;;;;;16.70;99.90;;;;;;4973732;28;20373;-82
2022/10/29 05:11:23;;;;;;;;;;;16.70;99.90;;;;;;4973719;28;19932;-82
2022/10/29 05:13:48;;;;;;;;;;;16.70;99.90;;;;;;4973617;28;19915;-82
2022/10/29 05:16:14;;;;;;;;;;;16.60;99.90;;;;;;4973679;28;20428;-82
2022/10/29 05:18:39;;;;;;;;;;;16.60;99.90;;;;;;4973744;28;19977;-82
2022/10/29 05:21:05;;;;;;;;;;;16.60;99.90;;;;;;4971779;28;19910;-83
2022/10/29 05:23:31;;;;;;;;;;;16.60;99.90;;;;;;4973197;28;19911;-82
2022/10/29 05:25:56;;;;;;;;;;;16.60;99.90;;;;;;4973352;28;19937;-82
2022/10/29 05:28:22;;;;;;;;;;;16.50;99.90;;;;;;4973210;28;19918;-82
2022/10/29 05:30:49;;;;;;;;;;;16.60;99.90;;;;;;4973551;28;19918;-82
2022/10/29 05:33:15;;;;;;;;;;;16.60;99.90;;;;;;4973850;28;19997;-82
2022/10/29 05:35:41;;;;;;;;;;;16.60;99.90;;;;;;4973222;28;19910;-82
2022/10/29 05:38:08;;;;;;;;;;;16.50;99.90;;;;;;4973624;28;19910;-82
2022/10/29 05:40:33;;;;;;;;;;;16.50;99.90;;;;;;4955949;28;20000;-82
2022/10/29 05:42:59;;;;;;;;;;;16.50;99.90;;;;;;4956220;28;20166;-82
2022/10/29 05:45:24;;;;;;;;;;;16.50;99.90;;;;;;4955975;28;19918;-82
2022/10/29 05:47:59;;;;;;;;;;;16.40;99.90;;;;;;4973465;28;19910;-82
2022/10/29 05:50:25;;;;;;;;;;;16.40;99.90;;;;;;4973292;28;19910;-82
2022/10/29 05:52:58;;;;;;;;;;;16.40;99.90;;;;;;4973583;28;19969;-82
2022/10/29 05:55:24;;;;;;;;;;;16.40;99.90;;;;;;4974163;28;19910;-82
2022/10/29 05:57:49;;;;;;;;;;;16.40;99.90;;;;;;4974564;28;19916;-82
2022/10/29 06:00:15;;;;;;;;;;;16.40;99.90;;;;;;4977248;28;19910;-82
2022/10/29 06:02:43;;;;;;;;;;;16.40;99.90;;;;;;4977054;28;20370;-82
2022/10/29 06:05:09;;;;;;;;;;;16.50;99.90;;;;;;4959870;28;20017;-82
2022/10/29 06:07:34;;;;;;;;;;;16.50;99.90;;;;;;4975442;28;19922;-82
2022/10/29 06:10:00;;;;;;;;;;;16.60;99.90;;;;;;4977029;28;19911;-82
2022/10/29 06:12:25;;;;;;;;;;;16.60;99.90;;;;;;4977020;28;19914;-82
2022/10/29 06:14:51;;;;;;;;;;;16.70;99.90;;;;;;4977017;28;20276;-83
2022/10/29 06:17:16;;;;;;;;;;;16.80;99.90;;;;;;4976703;28;19917;-82
2022/10/29 06:19:41;;;;;;;;;;;16.80;99.90;;;;;;4975239;28;19920;-82
2022/10/29 06:22:07;;;;;;;;;;;16.90;99.90;;;;;;4975422;28;19961;-82
2022/10/29 06:24:32;;;;;;;;;;;16.90;99.90;;;;;;4976734;28;20421;-82
2022/10/29 06:26:58;;;;;;;;;;;16.90;99.90;;;;;;4959078;28;19958;-82
2022/10/29 06:29:23;;;;;;;;;;;16.90;99.90;;;;;;4976580;28;19906;-83
2022/10/29 06:31:49;;;;;;;;;;;17.00;99.90;;;;;;4976595;28;19910;-83
2022/10/29 06:34:15;;;;;;;;;;;17.00;99.90;;;;;;4975198;28;20405;-82
2022/10/29 06:36:40;;;;;;;;;;;17.00;99.90;;;;;;4976390;28;19938;-82
2022/10/29 06:39:06;;;;;;;;;;;17.00;99.90;;;;;;4976130;28;20333;-82
2022/10/29 06:41:31;;;;;;;;;;;17.00;99.90;;;;;;4976327;28;19952;-83
2022/10/29 06:43:57;;;;;;;;;;;16.90;99.90;;;;;;4959028;28;20051;-82
2022/10/29 06:46:22;;;;;;;;;;;16.90;99.90;;;;;;4976163;28;20005;-82
2022/10/29 06:48:48;;;;;;;;;;;16.90;99.90;;;;;;4976322;28;19918;-83
2022/10/29 06:51:13;;;;;;;;;;;16.80;99.90;;;;;;4975968;28;19919;-82
2022/10/29 06:53:38;;;;;;;;;;;16.90;99.90;;;;;;4977166;28;19914;-83
2022/10/29 06:56:04;;;;;;;;;;;16.90;99.90;;;;;;4960438;28;20271;-83
2022/10/29 06:58:29;;;;;;;;;;;16.80;99.90;;;;;;4960076;28;19965;-82
2022/10/29 07:00:55;;;;;;;;;;;16.80;99.90;;;;;;4977900;28;19973;-82
2022/10/29 07:03:22;;;;;;;;;;;16.80;99.90;;;;;;4976564;28;19917;-82
2022/10/29 07:05:53;;;;;;;;;;;16.90;99.90;;;;;;4980270;28;19915;-82
2022/10/29 07:08:19;;;;;;;;;;;16.80;99.90;;;;;;4976746;28;19914;-82
2022/10/29 07:10:44;;;;;;;;;;;16.90;99.90;;;;;;4975701;28;20383;-83
2022/10/29 07:13:09;;;;;;;;;;;16.90;99.90;;;;;;4974491;28;19953;-83
2022/10/29 07:15:35;;;;;;;;;;;16.90;99.90;;;;;;4975759;28;19972;-83
2022/10/29 07:18:02;;;;;;;;;;;17.00;99.90;;;;;;4974628;28;19953;-82
2022/10/29 07:20:29;;;;;;;;;;;17.00;99.90;;;;;;4975894;28;19932;-82
2022/10/29 07:22:56;;;;;;;;;;;17.20;99.90;;;;;;4958321;28;19960;-82
2022/10/29 07:25:22;;;;;;;;;;;17.30;99.90;;;;;;4958270;28;19910;-82
2022/10/29 07:27:47;;;;;;;;;;;17.30;99.90;;;;;;4958099;28;19919;-83
2022/10/29 07:30:13;;;;;;;;;;;17.40;99.90;;;;;;4973891;28;19933;-83
2022/10/29 07:32:39;;;;;;;;;;;17.50;99.90;;;;;;4975074;28;19918;-83
2022/10/29 07:35:04;;;;;;;;;;;17.50;99.90;;;;;;4975292;28;19914;-82
2022/10/29 07:37:30;;;;;;;;;;;17.60;99.90;;;;;;4957719;28;20289;-82
2022/10/29 07:39:55;;;;;;;;;;;17.80;99.90;;;;;;4975130;28;20008;-83
2022/10/29 07:42:21;;;;;;;;;;;17.90;99.90;;;;;;4974837;28;19914;-82
2022/10/29 07:44:46;;;;;;;;;;;18.10;99.90;;;;;;4957720;28;19910;-83
2022/10/29 07:47:12;;;;;;;;;;;18.30;99.90;;;;;;4975071;28;19914;-82
2022/10/29 07:49:37;;;;;;;;;;;18.30;99.90;;;;;;4975059;28;19914;-82
2022/10/29 07:52:02;;;;;;;;;;;18.40;99.90;;;;;;4975040;28;19918;-83
2022/10/29 07:54:28;;;;;;;;;;;18.50;99.90;;;;;;4973770;28;19914;-82
2022/10/29 07:56:53;;;;;;;;;;;18.50;99.90;;;;;;4984120;28;19913;-81
2022/10/29 07:59:19;;;;;;;;;;;18.60;99.90;;;;;;4991568;28;20001;-81
2022/10/29 08:01:45;;;;;;;;;;;18.70;99.90;;;;;;4983549;28;19914;-82
2022/10/29 08:04:10;;;;;;;;;;;18.70;99.90;;;;;;4994108;28;19909;-82
2022/10/29 08:06:36;;;;;;;;;;;18.80;99.90;;;;;;4972004;28;19918;-80
2022/10/29 08:09:01;;;;;;;;;;;18.90;99.90;;;;;;4991986;28;19949;-83
2022/10/29 08:11:27;;;;;;;;;;;18.90;99.90;;;;;;4982731;28;19910;-84
2022/10/29 08:13:52;;;;;;;;;;;19.00;99.90;;;;;;4989490;28;20012;-84
2022/10/29 08:16:18;;;;;;;;;;;18.90;99.90;;;;;;4976372;28;19909;-83
2022/10/29 08:18:43;;;;;;;;;;;18.90;99.90;;;;;;4976615;28;19962;-84
2022/10/29 08:21:09;;;;;;;;;;;18.90;99.90;;;;;;4993522;28;19933;-84
2022/10/29 08:23:34;;;;;;;;;;;18.90;99.90;;;;;;4994043;28;19910;-84
2022/10/29 08:26:00;;;;;;;;;;;18.90;99.90;;;;;;4976119;28;19932;-84
2022/10/29 08:28:25;;;;;;;;;;;18.90;99.90;;;;;;4992554;28;20461;-84
2022/10/29 08:30:51;;;;;;;;;;;18.90;99.90;;;;;;4993643;28;20262;-84
2022/10/29 08:33:17;;;;;;;;;;;18.90;99.90;;;;;;4976336;28;19914;-84
2022/10/29 08:35:42;;;;;;;;;;;18.90;99.90;;;;;;4993415;28;19917;-83
2022/10/29 08:38:08;;;;;;;;;;;18.90;99.90;;;;;;4976201;28;19910;-84
2022/10/29 08:40:51;;;;;;;;;;;19.00;99.90;;;;;;4976141;28;19916;-84
2022/10/29 08:43:35;;;;;;;;;;;19.00;99.90;;;;;;4993512;28;19910;-84
2022/10/29 08:46:01;;;;;;;;;;;19.00;99.90;;;;;;4993372;28;19961;-84
2022/10/29 08:48:32;;;;;;;;;;;19.00;99.90;;;;;;4993506;28;19968;-84
2022/10/29 08:51:09;;;;;;;;;;;19.10;99.90;;;;;;4975869;28;20310;-84
2022/10/29 08:53:51;;;;;;;;;;;19.10;99.90;;;;;;4975898;28;19921;-84
2022/10/29 08:56:32;;;;;;;;;;;19.20;99.90;;;;;;4975791;28;19949;-83
2022/10/29 08:59:04;;;;;;;;;;;19.20;99.90;;;;;;4975828;28;20332;-84
2022/10/29 09:01:29;;;;;;;;;;;19.40;99.90;;;;;;4993194;28;19910;-84
2022/10/29 09:03:55;;;;;;;;;;;19.50;99.90;;;;;;4975758;28;19976;-85
2022/10/29 09:06:20;;;;;;;;;;;19.70;99.90;;;;;;4991758;28;19996;-84
2022/10/29 09:08:45;;;;;;;;;;;19.80;99.90;;;;;;4993136;28;19949;-83
2022/10/29 09:11:20;;;;;;;;;;;19.90;99.90;;;;;;4993153;28;19910;-84
2022/10/29 09:14:02;;;;;;;;;;;20.10;99.90;;;;;;4993097;28;20470;-84
2022/10/29 09:16:27;;;;;;;;;;;20.30;99.90;;;;;;4975591;28;19910;-85
2022/10/29 09:19:00;;;;;;;;;;;20.40;99.90;;;;;;4993083;28;19972;-86
2022/10/29 09:21:34;;;;;;;;;;;20.50;99.90;;;;;;4993034;28;19921;-82
2022/10/29 09:24:12;;;;;;;;;;;20.50;99.90;;;;;;4993127;28;20399;-83
2022/10/29 09:26:44;;;;;;;;;;;20.60;99.90;;;;;;4992649;28;19914;-82
2022/10/29 09:29:09;;;;;;;;;;;20.50;99.90;;;;;;4972941;28;20289;-83
2022/10/29 09:31:49;;;;;;;;;;;20.60;99.90;;;;;;4974887;28;19926;-82
2022/10/29 09:34:29;;;;;;;;;;;20.80;99.90;;;;;;4991677;28;19914;-83
2022/10/29 09:36:54;;;;;;;;;;;20.90;99.90;;;;;;4975314;28;19946;-82
2022/10/29 09:39:26;;;;;;;;;;;21.00;99.90;;;;;;4975334;28;19910;-83
2022/10/29 09:41:52;;;;;;;;;;;21.10;99.90;;;;;;4975344;28;19964;-83
2022/10/29 09:44:23;;;;;;;;;;;21.20;99.90;;;;;;4992798;28;20516;-83
2022/10/29 09:47:07;;;;;;;;;;;21.20;99.90;;;;;;4992515;28;19910;-81
2022/10/29 09:49:32;;;;;;;;;;;21.30;99.90;;;;;;4992595;28;20008;-82
2022/10/29 09:52:21;;;;;;;;;;;21.40;99.90;;;;;;4990361;28;20081;-83
2022/10/29 09:54:48;;;;;;;;;;;21.60;99.90;;;;;;4983466;28;19914;-82
2022/10/29 09:57:25;;;;;;;;;;;21.90;99.90;;;;;;4975077;28;20333;-83
2022/10/29 09:59:53;;;;;;;;;;;22.10;99.90;;;;;;4975765;28;19913;-83
2022/10/29 10:02:31;;;;;;;;;;;22.20;99.90;;;;;;4995389;28;19932;-82
2022/10/29 10:05:05;;;;;;;;;;;22.30;99.90;;;;;;4996269;28;19956;-83
2022/10/29 10:07:31;;;;;;;;;;;22.40;99.90;;;;;;4996017;28;19910;-83
2022/10/29 10:09:58;;;;;;;;;;;22.50;99.90;;;;;;4994983;28;19917;-83
2022/10/29 10:12:44;;;;;;;;;;;22.60;99.90;;;;;;4979031;28;19929;-83
2022/10/29 10:15:19;;;;;;;;;;;22.70;99.90;;;;;;4996478;28;19921;-82
2022/10/29 10:17:55;;;;;;;;;;;22.70;99.90;;;;;;4978478;28;19996;-84
2022/10/29 10:20:31;;;;;;;;;;;22.60;99.90;;;;;;4996976;28;19953;-84
2022/10/29 10:22:57;;;;;;;;;;;22.60;99.90;;;;;;4996955;28;19910;-84
2022/10/29 10:25:36;;;;;;;;;;;22.60;99.90;;;;;;4994986;28;19987;-84
2022/10/29 10:28:22;;;;;;;;;;;22.60;99.90;;;;;;4997959;28;19953;-84
2022/10/29 10:31:03;;;;;;;;;;;22.60;99.90;;;;;;4995328;28;19933;-82
2022/10/29 10:33:29;;;;;;;;;;;22.50;99.90;;;;;;4996588;28;19920;-84
2022/10/29 10:35:59;;;;;;;;;;;22.40;99.90;;;;;;4996705;28;19917;-83
2022/10/29 10:38:24;;;;;;;;;;;22.40;99.90;;;;;;4978055;28;20029;-83
2022/10/29 10:40:54;;;;;;;;;;;22.40;99.90;;;;;;4978510;28;19941;-83
2022/10/29 10:43:22;;;;;;;;;;;22.50;99.90;;;;;;4980706;28;20366;-82
2022/10/29 10:45:55;;;;;;;;;;;22.60;99.90;;;;;;4981874;28;19956;-83
2022/10/29 10:48:22;;;;;;;;;;;22.60;99.90;;;;;;5000195;28;19910;-84
2022/10/29 10:50:47;;;;;;;;;;;22.60;99.90;;;;;;4999759;28;20347;-84
2022/10/29 10:53:15;;;;;;;;;;;22.50;99.90;;;;;;4999390;28;19957;-83
2022/10/29 10:55:46;;;;;;;;;;;22.50;99.90;;;;;;4982205;28;19910;-83
2022/10/29 10:58:11;;;;;;;;;;;22.50;99.90;;;;;;4999928;28;19963;-83
2022/10/29 11:00:40;;;;;;;;;;;22.50;99.90;;;;;;4981401;28;20324;-83
2022/10/29 11:03:16;;;;;;;;;;;22.40;99.90;;;;;;4999032;28;19913;-82
2022/10/29 11:05:45;;;;;;;;;;;22.60;99.90;;;;;;4981550;28;19917;-83
2022/10/29 11:08:40;;;;;;;;;;;22.80;99.90;;;;;;4998743;28;19993;-82
2022/10/29 11:11:18;;;;;;;;;;;23.00;99.90;;;;;;4986416;28;19910;-84
2022/10/29 11:13:43;;;;;;;;;;;23.30;99.90;;;;;;5000999;28;20281;-83
2022/10/29 11:16:26;;;;;;;;;;;24.20;99.90;;;;;;5000604;28;19969;-84
2022/10/29 11:18:59;;;;;;;;;;;25.20;99.90;;;;;;5000312;28;20005;-84
2022/10/29 11:21:33;;;;;;;;;;;26.30;99.90;;;;;;4999792;28;20009;-83
2022/10/29 11:24:11;;;;;;;;;;;27.40;99.90;;;;;;4982691;28;20329;-82
2022/10/29 11:26:43;;;;;;;;;;;28.50;99.90;;;;;;5000077;28;19910;-83
2022/10/29 11:29:18;;;;;;;;;;;29.70;99.90;;;;;;4999737;28;20321;-83
2022/10/29 11:32:03;;;;;;;;;;;30.10;99.90;;;;;;4999359;28;20325;-83
2022/10/29 11:34:33;;;;;;;;;;;29.60;99.90;;;;;;4982715;28;20290;-84
2022/10/29 11:37:05;;;;;;;;;;;29.30;99.90;;;;;;4998851;28;19909;-83
2022/10/29 11:39:34;;;;;;;;;;;29.10;99.90;;;;;;4999920;28;19909;-83
2022/10/29 11:42:00;;;;;;;;;;;28.60;99.90;;;;;;4999448;28;20316;-83
2022/10/29 11:44:25;;;;;;;;;;;27.90;99.90;;;;;;4999483;28;20001;-83
2022/10/29 11:46:57;;;;;;;;;;;27.30;99.90;;;;;;4981337;28;19997;-83
2022/10/29 11:49:41;;;;;;;;;;;27.20;99.90;;;;;;4981318;28;19909;-83
2022/10/29 11:52:08;;;;;;;;;;;27.90;99.90;;;;;;4999422;28;19909;-83
2022/10/29 11:54:53;;;;;;;;;;;28.80;99.90;;;;;;4997799;28;19918;-82
2022/10/29 11:57:35;;;;;;;;;;;29.20;99.90;;;;;;4997641;28;19914;-81
2022/10/29 12:00:10;;;;;;;;;;;29.30;99.90;;;;;;4998355;28;20340;-83
2022/10/29 12:02:44;;;;;;;;;;;29.30;99.90;;;;;;4996595;28;19997;-82
2022/10/29 12:05:24;;;;;;;;;;;29.10;99.90;;;;;;4989651;28;19929;-83
2022/10/29 12:07:50;;;;;;;;;;;28.90;99.90;;;;;;4963584;28;19914;-84
2022/10/29 12:10:34;;;;;;;;;;;28.70;99.90;;;;;;4974239;28;20004;-82
2022/10/29 12:13:18;;;;;;;;;;;28.60;99.90;;;;;;4979353;28;19921;-83
2022/10/29 12:16:06;;;;;;;;;;;28.40;99.90;;;;;;4981232;28;19910;-82
2022/10/29 12:18:31;;;;;;;;;;;28.50;99.90;;;;;;4981986;28;20386;-82
2022/10/29 12:21:17;;;;;;;;;;;28.40;99.90;;;;;;4982817;28;19992;-83
2022/10/29 12:24:06;;;;;;;;;;;28.40;99.90;;;;;;4988024;28;19914;-83
2022/10/29 12:26:42;;;;;;;;;;;28.20;99.90;;;;;;4990216;28;19946;-81
2022/10/29 12:29:38;;;;;;;;;;;28.50;99.90;;;;;;4986676;28;19925;-83
2022/10/29 12:32:07;;;;;;;;;;;28.60;99.90;;;;;;4974105;28;19917;-83
2022/10/29 12:34:40;;;;;;;;;;;29.40;99.90;;;;;;4973964;28;20013;-83
2022/10/29 12:37:24;;;;;;;;;;;31.10;99.90;;;;;;4985677;28;19913;-84
2022/10/29 12:39:54;;;;;;;;;;;32.50;99.30;;;;;;4969104;28;19914;-84
2022/10/29 12:42:24;;;;;;;;;;;31.90;95.30;;;;;;4974116;28;19914;-83
2022/10/29 12:44:57;;;;;;;;;;;30.60;96.10;;;;;;4973796;28;19916;-83
2022/10/29 12:47:25;;;;;;;;;;;30.30;98.20;;;;;;4973540;28;19914;-82
2022/10/29 12:49:50;;;;;;;;;;;31.00;98.00;;;;;;4974374;28;20346;-83
2022/10/29 12:52:18;;;;;;;;;;;32.40;96.10;;;;;;4974060;28;19972;-82
2022/10/29 12:54:45;;;;;;;;;;;32.70;93.30;;;;;;4974685;28;19918;-82
2022/10/29 12:57:13;;;;;;;;;;;31.90;93.00;;;;;;4992811;28;19914;-82
2022/10/29 12:59:43;;;;;;;;;;;31.00;93.60;;;;;;4984062;28;19957;-82
2022/10/29 13:02:23;;;;;;;;;;;30.10;95.30;;;;;;4993099;28;20401;-82
2022/10/29 13:05:10;;;;;;;;;;;29.40;95.70;;;;;;4993820;28;19933;-83
2022/10/29 13:07:37;;;;;;;;;;;28.90;97.40;;;;;;4983315;28;19914;-81
2022/10/29 13:10:21;;;;;;;;;;;28.10;98.00;;;;;;4990029;28;19913;-82
2022/10/29 13:13:06;;;;;;;;;;;27.70;99.90;;;;;;4974900;28;19910;-81
2022/10/29 13:15:36;;;;;;;;;;;27.40;99.90;;;;;;4973343;28;19910;-82
2022/10/29 13:18:06;;;;;;;;;;;27.00;99.90;;;;;;4957112;28;19933;-81
2022/10/29 13:20:34;;;;;;;;;;;26.50;99.90;;;;;;4987696;28;19968;-82
2022/10/29 13:23:00;;;;;;;;;;;26.00;99.90;;;;;;4989818;28;19917;-81
2022/10/29 13:25:32;;;;;;;;;;;25.70;99.90;;;;;;4972276;28;19917;-81
2022/10/29 13:27:58;;;;;;;;;;;25.50;99.90;;;;;;4989893;28;19918;-82
2022/10/29 13:30:24;;;;;;;;;;;25.50;99.90;;;;;;4971879;28;20275;-82
2022/10/29 13:32:50;;;;;;;;;;;25.30;99.90;;;;;;4971384;28;19910;-82
2022/10/29 13:35:16;;;;;;;;;;;25.30;99.90;;;;;;4993132;28;19914;-81
2022/10/29 13:37:44;;;;;;;;;;;25.30;99.90;;;;;;4993363;28;20388;-81
2022/10/29 13:40:21;;;;;;;;;;;25.30;99.90;;;;;;4992935;28;19910;-81
2022/10/29 13:42:59;;;;;;;;;;;25.20;99.90;;;;;;4991767;28;20363;-82
2022/10/29 13:45:25;;;;;;;;;;;25.30;99.90;;;;;;4992497;28;19913;-80
2022/10/29 13:47:50;;;;;;;;;;;25.20;99.90;;;;;;4991644;28;19956;-82
2022/10/29 13:50:16;;;;;;;;;;;25.20;99.90;;;;;;4992831;28;19967;-82
2022/10/29 13:52:43;;;;;;;;;;;25.10;99.90;;;;;;4993343;28;19956;-82
2022/10/29 13:55:12;;;;;;;;;;;24.90;99.90;;;;;;4992705;28;20020;-81
2022/10/29 13:57:58;;;;;;;;;;;24.80;99.90;;;;;;4979435;28;19915;-81
2022/10/29 14:00:24;;;;;;;;;;;24.70;99.90;;;;;;4962682;28;19918;-80
2022/10/29 14:02:55;;;;;;;;;;;24.60;99.90;;;;;;4975622;28;19910;-81
2022/10/29 14:05:23;;;;;;;;;;;24.60;99.90;;;;;;4992172;28;19957;-80
2022/10/29 14:07:55;;;;;;;;;;;24.60;99.90;;;;;;4992691;28;19964;-80
2022/10/29 14:10:23;;;;;;;;;;;24.60;99.90;;;;;;4966020;28;19961;-81
2022/10/29 14:12:52;;;;;;;;;;;24.50;99.90;;;;;;4972948;28;20005;-81
2022/10/29 14:15:18;;;;;;;;;;;24.50;99.90;;;;;;4973497;28;20297;-80
2022/10/29 14:17:43;;;;;;;;;;;24.50;99.90;;;;;;4973714;28;19910;-80
2022/10/29 14:20:23;;;;;;;;;;;24.40;99.90;;;;;;4976109;28;19933;-81
2022/10/29 14:22:48;;;;;;;;;;;24.40;99.90;;;;;;4976618;28;19910;-80
2022/10/29 14:25:26;;;;;;;;;;;24.40;99.90;;;;;;4976194;28;19917;-81
2022/10/29 14:28:08;;;;;;;;;;;24.40;99.90;;;;;;4976484;28;19918;-81