Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:21;;;;;;;9.18;7.10;;;;;;;;;;5074245;28;20058;-71
2022/04/27 00:03:47;;;;;;;9.55;6.97;;;;;;;;;;5081307;28;20504;-71
2022/04/27 00:06:14;;;;;;;11.25;6.88;;;;;;;;;;5078308;28;20049;-71
2022/04/27 00:08:40;;;;;;;12.52;7.13;;;;;;;;;;5082398;28;20063;-71
2022/04/27 00:11:06;;;;;;;8.95;6.53;;;;;;;;;;5087906;28;20440;-71
2022/04/27 00:13:33;;;;;;;11.60;7.20;;;;;;;;;;5089842;28;21053;-71
2022/04/27 00:15:59;;;;;;;7.90;6.50;;;;;;;;;;5079190;28;20086;-71
2022/04/27 00:18:25;;;;;;;11.48;6.65;;;;;;;;;;5071842;28;20055;-71
2022/04/27 00:20:52;;;;;;;10.25;6.53;;;;;;;;;;5078102;28;20074;-71
2022/04/27 00:23:18;;;;;;;12.13;6.88;;;;;;;;;;5082366;28;20052;-71
2022/04/27 00:25:44;;;;;;;12.60;7.00;;;;;;;;;;5081608;28;20061;-71
2022/04/27 00:28:11;;;;;;;14.68;7.65;;;;;;;;;;5085322;28;20172;-71
2022/04/27 00:30:37;;;;;;;14.43;7.20;;;;;;;;;;5090661;28;20052;-71
2022/04/27 00:33:03;;;;;;;12.23;7.35;;;;;;;;;;5086909;28;20536;-71
2022/04/27 00:35:29;;;;;;;10.13;6.10;;;;;;;;;;5071773;28;20091;-71
2022/04/27 00:37:56;;;;;;;10.75;6.85;;;;;;;;;;5074733;28;20060;-71
2022/04/27 00:40:22;;;;;;;11.43;7.03;;;;;;;;;;5084017;28;20055;-71
2022/04/27 00:42:48;;;;;;;10.25;6.28;;;;;;;;;;5087740;28;20053;-72
2022/04/27 00:45:14;;;;;;;9.25;6.93;;;;;;;;;;5085907;28;20054;-72
2022/04/27 00:47:41;;;;;;;11.77;6.68;;;;;;;;;;5091000;28;20052;-72
2022/04/27 00:50:08;;;;;;;12.07;6.32;;;;;;;;;;5083957;28;20057;-71
2022/04/27 00:52:35;;;;;;;9.43;7.32;;;;;;;;;;5088546;28;20056;-72
2022/04/27 00:55:02;;;;;;;9.32;6.30;;;;;;;;;;5086471;28;20824;-72
2022/04/27 00:57:30;;;;;;;9.95;6.25;;;;;;;;;;5081817;28;20057;-72
2022/04/27 00:59:56;;;;;;;11.75;7.05;;;;;;;;;;5078177;28;20121;-72
2022/04/27 01:02:22;;;;;;;11.52;6.38;;;;;;;;;;5070817;28;20061;-72
2022/04/27 01:04:49;;;;;;;10.07;6.28;;;;;;;;;;5077188;28;20071;-71
2022/04/27 01:07:15;;;;;;;9.07;5.88;;;;;;;;;;5074388;28;20044;-72
2022/04/27 01:09:42;;;;;;;8.85;5.95;;;;;;;;;;5075448;28;20059;-72
2022/04/27 01:12:08;;;;;;;8.80;5.95;;;;;;;;;;5086552;28;20585;-72
2022/04/27 01:14:41;;;;;;;13.55;6.78;;;;;;;;;;5085947;28;20156;-71
2022/04/27 01:17:08;;;;;;;9.27;6.70;;;;;;;;;;5088830;28;20053;-71
2022/04/27 01:19:34;;;;;;;9.27;6.13;;;;;;;;;;5071716;28;20405;-71
2022/04/27 01:22:01;;;;;;;11.82;6.25;;;;;;;;;;5069803;28;20140;-71
2022/04/27 01:24:28;;;;;;;10.48;6.40;;;;;;;;;;5074265;28;20510;-71
2022/04/27 01:26:54;;;;;;;8.02;5.88;;;;;;;;;;5083588;28;20045;-71
2022/04/27 01:29:24;;;;;;;8.32;6.00;;;;;;;;;;5072885;28;20056;-71
2022/04/27 01:31:51;;;;;;;9.13;5.90;;;;;;;;;;5070223;28;20448;-71
2022/04/27 01:34:17;;;;;;;9.95;6.53;;;;;;;;;;5070894;28;20095;-71
2022/04/27 01:36:43;;;;;;;12.65;6.53;;;;;;;;;;5087824;28;20060;-71
2022/04/27 01:39:10;;;;;;;7.60;5.80;;;;;;;;;;5086777;28;20064;-71
2022/04/27 01:41:37;;;;;;;8.20;5.88;;;;;;;;;;5073541;28;20053;-71
2022/04/27 01:44:04;;;;;;;9.38;6.03;;;;;;;;;;5072914;28;20451;-71
2022/04/27 01:46:30;;;;;;;8.43;6.57;;;;;;;;;;5092574;28;20074;-71
2022/04/27 01:48:56;;;;;;;11.25;6.05;;;;;;;;;;5090871;28;20603;-71
2022/04/27 01:54:16;;;;;;;20.00;8.38;;;;;;;;;;5075408;28;20239;-71
2022/04/27 01:56:43;;;;;;;10.50;5.65;;;;;;;;;;5083446;28;20056;-71
2022/04/27 01:59:12;;;;;;;11.00;6.28;;;;;;;;;;5085477;28;20049;-71
2022/04/27 02:01:39;;;;;;;10.45;6.05;;;;;;;;;;5082418;28;20052;-71
2022/04/27 02:04:05;;;;;;;11.35;6.93;;;;;;;;;;5079703;28;20420;-71
2022/04/27 02:06:35;;;;;;;11.75;6.50;;;;;;;;;;5092381;28;20060;-71
2022/04/27 02:09:05;;;;;;;6.97;6.07;;;;;;;;;;5083429;28;20052;-71
2022/04/27 02:11:34;;;;;;;9.27;5.85;;;;;;;;;;5086899;28;20048;-71
2022/04/27 02:14:01;;;;;;;7.32;6.28;;;;;;;;;;5081039;28;20055;-71
2022/04/27 02:16:28;;;;;;;9.57;5.93;;;;;;;;;;5082854;28;20140;-71
2022/04/27 02:18:55;;;;;;;8.80;5.75;;;;;;;;;;5089824;28;20494;-71
2022/04/27 02:21:22;;;;;;;9.65;6.10;;;;;;;;;;5090205;28;20504;-71
2022/04/27 02:23:49;;;;;;;10.85;5.97;;;;;;;;;;5091294;28;20048;-71
2022/04/27 02:26:16;;;;;;;7.88;6.43;;;;;;;;;;5089789;28;20085;-71
2022/04/27 02:28:42;;;;;;;12.25;7.43;;;;;;;;;;5092789;28;20055;-71
2022/04/27 02:31:09;;;;;;;9.85;6.15;;;;;;;;;;5091876;28;20053;-71
2022/04/27 02:33:35;;;;;;;9.05;6.28;;;;;;;;;;5086003;28;20057;-71
2022/04/27 02:36:01;;;;;;;9.25;7.10;;;;;;;;;;5089535;28;20056;-71
2022/04/27 02:38:28;;;;;;;10.23;6.20;;;;;;;;;;5088141;28;20056;-72
2022/04/27 02:40:57;;;;;;;10.52;7.38;;;;;;;;;;5093858;28;20785;-71
2022/04/27 02:43:23;;;;;;;12.45;7.95;;;;;;;;;;5091222;28;20051;-72
2022/04/27 02:45:49;;;;;;;8.18;5.80;;;;;;;;;;5085887;28;20456;-71
2022/04/27 02:48:16;;;;;;;10.27;6.07;;;;;;;;;;5078491;28;20079;-71
2022/04/27 02:53:27;;;;;;;11.27;6.23;;;;;;;;;;5082168;28;20136;-72
2022/04/27 02:55:53;;;;;;;8.05;6.22;;;;;;;;;;5087329;28;20052;-71
2022/04/27 02:58:20;;;;;;;9.43;6.05;;;;;;;;;;5090805;28;20169;-71
2022/04/27 03:00:46;;;;;;;11.65;6.22;;;;;;;;;;5092335;28;20049;-71
2022/04/27 03:03:12;;;;;;;7.28;6.47;;;;;;;;;;5090361;28;20058;-71
2022/04/27 03:05:40;;;;;;;8.43;6.30;;;;;;;;;;5092338;28;20060;-71
2022/04/27 03:08:07;;;;;;;7.43;5.93;;;;;;;;;;5084725;28;20080;-71
2022/04/27 03:10:34;;;;;;;10.52;5.90;;;;;;;;;;5078662;28;20075;-70
2022/04/27 03:13:00;;;;;;;9.82;6.63;;;;;;;;;;5076168;28;20057;-71
2022/04/27 03:15:27;;;;;;;8.98;5.93;;;;;;;;;;5091308;28;20060;-70
2022/04/27 03:20:38;;;;;;;8.23;6.25;;;;;;;;;;5086816;28;20049;-70
2022/04/27 03:23:05;;;;;;;11.18;6.53;;;;;;;;;;5088896;28;20558;-71
2022/04/27 03:25:31;;;;;;;11.85;6.88;;;;;;;;;;5090406;28;20443;-70
2022/04/27 03:27:57;;;;;;;9.93;6.80;;;;;;;;;;5083783;28;20041;-71
2022/04/27 03:30:23;;;;;;;8.15;6.35;;;;;;;;;;5080456;28;20064;-71
2022/04/27 03:32:50;;;;;;;11.07;7.05;;;;;;;;;;5073485;28;20566;-71
2022/04/27 03:35:16;;;;;;;9.45;6.47;;;;;;;;;;5080519;28;20048;-71
2022/04/27 03:37:42;;;;;;;10.27;6.30;;;;;;;;;;5074580;28;20136;-72
2022/04/27 03:40:09;;;;;;;8.80;6.68;;;;;;;;;;5087901;28;20048;-71
2022/04/27 03:42:36;;;;;;;11.45;7.95;;;;;;;;;;5083220;28;20052;-71
2022/04/27 03:45:02;;;;;;;9.50;6.57;;;;;;;;;;5078179;28;20064;-70
2022/04/27 03:47:28;;;;;;;15.57;7.10;;;;;;;;;;5074181;28;20515;-70
2022/04/27 03:49:59;;;;;;;10.55;7.38;;;;;;;;;;5092922;28;20048;-70
2022/04/27 03:52:25;;;;;;;14.13;7.18;;;;;;;;;;5089904;28;20049;-71
2022/04/27 03:54:52;;;;;;;10.10;7.07;;;;;;;;;;5084735;28;20048;-70
2022/04/27 03:57:18;;;;;;;9.80;6.75;;;;;;;;;;5078820;28;20053;-70
2022/04/27 03:59:44;;;;;;;9.57;6.63;;;;;;;;;;5083278;28;20053;-70
2022/04/27 04:02:10;;;;;;;10.23;6.95;;;;;;;;;;5079629;28;20064;-70
2022/04/27 04:04:37;;;;;;;9.27;6.97;;;;;;;;;;5090955;28;20171;-70
2022/04/27 04:07:04;;;;;;;9.85;7.05;;;;;;;;;;5086926;28;20143;-71
2022/04/27 04:09:30;;;;;;;11.05;6.90;;;;;;;;;;5081358;28;20627;-70
2022/04/27 04:11:56;;;;;;;9.25;6.85;;;;;;;;;;5087577;28;20059;-71
2022/04/27 04:14:23;;;;;;;8.20;6.55;;;;;;;;;;5078902;28;20052;-72
2022/04/27 04:16:49;;;;;;;11.32;7.45;;;;;;;;;;5088828;28;20060;-72
2022/04/27 04:19:17;;;;;;;10.32;7.13;;;;;;;;;;5074484;28;20059;-72
2022/04/27 04:21:43;;;;;;;10.40;7.25;;;;;;;;;;5091893;28;20052;-72
2022/04/27 04:24:11;;;;;;;10.60;7.78;;;;;;;;;;5090617;28;20193;-72
2022/04/27 04:29:22;;;;;;;13.40;7.60;;;;;;;;;;5079006;28;20487;-72
2022/04/27 04:31:49;;;;;;;11.98;7.68;;;;;;;;;;5080951;28;20052;-71
2022/04/27 04:34:16;;;;;;;12.82;7.82;;;;;;;;;;5089727;28;20044;-70
2022/04/27 04:36:42;;;;;;;10.80;7.22;;;;;;;;;;5088902;28;20483;-71
2022/04/27 04:39:08;;;;;;;11.82;7.88;;;;;;;;;;5086904;28;20048;-70
2022/04/27 04:41:35;;;;;;;10.93;7.45;;;;;;;;;;5079226;28;20511;-70
2022/04/27 04:44:01;;;;;;;12.43;8.20;;;;;;;;;;5085661;28;20184;-70
2022/04/27 04:46:27;;;;;;;9.75;6.88;;;;;;;;;;5083690;28;20045;-70
2022/04/27 04:48:54;;;;;;;8.75;6.85;;;;;;;;;;5085466;28;20048;-71
2022/04/27 04:51:20;;;;;;;11.30;7.45;;;;;;;;;;5090698;28;20079;-71
2022/04/27 04:54:01;;;;;;;9.32;7.25;;;;;;;;;;5083750;28;20099;-71
2022/04/27 04:56:28;;;;;;;11.27;8.20;;;;;;;;;;5090331;28;20106;-71
2022/04/27 04:58:54;;;;;;;10.98;8.10;;;;;;;;;;5077098;28;20045;-71
2022/04/27 05:01:20;;;;;;;11.52;7.38;;;;;;;;;;5073725;28;20060;-71
2022/04/27 05:03:47;;;;;;;11.40;7.85;;;;;;;;;;5082751;28;20076;-71
2022/04/27 05:06:14;;;;;;;14.43;7.85;;;;;;;;;;5085455;28;20057;-70
2022/04/27 05:08:40;;;;;;;11.27;7.78;;;;;;;;;;5084522;28;20062;-71
2022/04/27 05:11:06;;;;;;;11.75;7.65;;;;;;;;;;5086926;28;20060;-71
2022/04/27 05:13:39;;;;;;;10.65;7.63;;;;;;;;;;5087669;28;20056;-72
2022/04/27 05:16:05;;;;;;;10.13;7.68;;;;;;;;;;5079848;28;20044;-72
2022/04/27 05:18:31;;;;;;;14.90;8.48;;;;;;;;;;5093203;28;20049;-71
2022/04/27 05:20:58;;;;;;;13.48;8.45;;;;;;;;;;5087125;28;20059;-71
2022/04/27 05:23:24;;;;;;;11.70;8.57;;;;;;;;;;5082395;28;20053;-71
2022/04/27 05:25:50;;;;;;;11.95;8.48;;;;;;;;;;5082052;28;20168;-71
2022/04/27 05:28:17;;;;;;;11.30;8.02;;;;;;;;;;5083775;28;20510;-71
2022/04/27 05:33:28;;;;;;;13.88;8.23;;;;;;;;;;5079285;28;20053;-71
2022/04/27 05:35:55;;;;;;;11.93;7.53;;;;;;;;;;5087364;28;20064;-71
2022/04/27 05:38:22;;;;;;;12.13;7.95;;;;;;;;;;5082257;28;20056;-71
2022/04/27 05:40:48;;;;;;;13.30;7.13;;;;;;;;;;5080307;28;20053;-71
2022/04/27 05:43:16;;;;;;;10.80;7.63;;;;;;;;;;5080824;28;20059;-71
2022/04/27 05:45:42;;;;;;;12.05;8.07;;;;;;;;;;5084475;28;20059;-71
2022/04/27 05:48:08;;;;;;;13.15;7.60;;;;;;;;;;5084146;28;20057;-72
2022/04/27 05:50:36;;;;;;;11.82;7.80;;;;;;;;;;5078822;28;20476;-72
2022/04/27 05:53:03;;;;;;;9.18;7.47;;;;;;;;;;5093307;28;20059;-72
2022/04/27 05:55:30;;;;;;;12.95;7.43;;;;;;;;;;5080299;28;20056;-72
2022/04/27 05:57:56;;;;;;;12.02;8.00;;;;;;;;;;5084586;28;20481;-72
2022/04/27 06:00:23;;;;;;;9.93;8.50;;;;;;;;;;5081482;28;20044;-73
2022/04/27 06:02:49;;;;;;;13.88;8.63;;;;;;;;;;5088549;28;20498;-72
2022/04/27 06:05:16;;;;;;;11.63;7.90;;;;;;;;;;5077712;28;20489;-72
2022/04/27 06:07:42;;;;;;;10.00;7.88;;;;;;;;;;5090756;28;20048;-72
2022/04/27 06:10:09;;;;;;;11.30;7.78;;;;;;;;;;5085271;28;20052;-72
2022/04/27 06:12:43;;;;;;;14.93;7.50;;;;;;;;;;5078285;28;20084;-71
2022/04/27 06:15:12;;;;;;;11.98;7.95;;;;;;;;;;5075984;28;20057;-71
2022/04/27 06:17:39;;;;;;;10.95;8.23;;;;;;;;;;5086843;28;20059;-72
2022/04/27 06:20:05;;;;;;;10.63;7.55;;;;;;;;;;5087596;28;20055;-72
2022/04/27 06:22:31;;;;;;;10.50;7.55;;;;;;;;;;5093960;28;20063;-72
2022/04/27 06:24:58;;;;;;;9.77;7.85;;;;;;;;;;5092108;28;20059;-72
2022/04/27 06:27:24;;;;;;;9.45;7.35;;;;;;;;;;5084828;28;20049;-72
2022/04/27 06:29:50;;;;;;;10.65;7.75;;;;;;;;;;5090371;28;20053;-72
2022/04/27 06:32:16;;;;;;;8.80;6.65;;;;;;;;;;5091295;28;20057;-71
2022/04/27 06:34:43;;;;;;;7.57;5.93;;;;;;;;;;5091048;28;20510;-71
2022/04/27 06:37:09;;;;;;;7.65;6.07;;;;;;;;;;5082693;28;20470;-72
2022/04/27 06:39:38;;;;;;;11.18;6.22;;;;;;;;;;5089615;28;20049;-72
2022/04/27 06:42:05;;;;;;;14.95;5.70;;;;;;;;;;5087659;28;20140;-71
2022/04/27 06:44:35;;;;;;;11.93;6.55;;;;;;;;;;5089251;28;20049;-72
2022/04/27 06:47:03;;;;;;;6.45;5.82;;;;;;;;;;5086956;28;20114;-72
2022/04/27 06:49:30;;;;;;;8.95;6.03;;;;;;;;;;5078965;28;20060;-72
2022/04/27 06:51:56;;;;;;;8.75;5.78;;;;;;;;;;5079199;28;20148;-71
2022/04/27 06:54:22;;;;;;;8.23;5.47;;;;;;;;;;5078833;28;20147;-71
2022/04/27 06:56:49;;;;;;;9.40;5.78;;;;;;;;;;5085033;28;20052;-71
2022/04/27 06:59:15;;;;;;;13.52;6.13;;;;;;;;;;5088579;28;20055;-71
2022/04/27 07:01:41;;;;;;;6.05;4.70;;;;;;;;;;5073391;28;20058;-71
2022/04/27 07:04:11;;;;;;;10.18;5.13;;;;;;;;;;5078984;28;20055;-72
2022/04/27 07:06:43;;;;;;;;;;;;;;;;;;5090367;28;20074;-71
2022/04/27 07:09:11;;;;;;;;;;;;;;;;;;5086763;28;45379;-71
2022/04/27 07:11:37;;;;;;;8.30;5.35;;;;;;;;;;5085558;28;46568;-70
2022/04/27 07:14:03;;;;;;;9.20;4.85;;;;;;;;;;5084036;28;20586;-71
2022/04/27 07:16:30;;;;;;;8.35;5.00;;;;;;;;;;5078822;28;20053;-70
2022/04/27 07:18:56;;;;;;;10.65;4.40;;;;;;;;;;5083475;28;20096;-71
2022/04/27 07:21:22;;;;;;;7.43;4.75;;;;;;;;;;5076093;28;20049;-71
2022/04/27 07:23:49;;;;;;;6.10;4.03;;;;;;;;;;5074470;28;20053;-71
2022/04/27 07:26:15;;;;;;;5.72;3.97;;;;;;;;;;5082840;28;20061;-71
2022/04/27 07:28:42;;;;;;;8.05;3.92;;;;;;;;;;5086671;28;20514;-71
2022/04/27 07:31:08;;;;;;;7.53;3.75;;;;;;;;;;5088735;28;20044;-72
2022/04/27 07:33:35;;;;;;;8.55;4.28;;;;;;;;;;5092444;28;20557;-71
2022/04/27 07:36:01;;;;;;;12.93;4.07;;;;;;;;;;5090111;28;20064;-71
2022/04/27 07:38:27;;;;;;;6.38;3.88;;;;;;;;;;5084470;28;20060;-71
2022/04/27 07:40:53;;;;;;;6.30;3.45;;;;;;;;;;5078554;28;20059;-71
2022/04/27 07:43:23;;;;;;;6.65;3.83;;;;;;;;;;5080918;28;20079;-72
2022/04/27 07:45:49;;;;;;;8.63;4.07;;;;;;;;;;5091247;28;20147;-72
2022/04/27 07:48:16;;;;;;;8.60;4.15;;;;;;;;;;5082196;28;20049;-71
2022/04/27 07:50:42;;;;;;;7.75;4.00;;;;;;;;;;5081152;28;20063;-71
2022/04/27 07:53:08;;;;;;;6.82;3.25;;;;;;;;;;5078856;28;20056;-71
2022/04/27 07:55:34;;;;;;;6.70;2.83;;;;;;;;;;5083168;28;20504;-71
2022/04/27 07:58:01;;;;;;;6.60;3.00;;;;;;;;;;5091557;28;20059;-72
2022/04/27 08:00:29;;;;;;;10.75;3.70;;;;;;;;;;5087481;28;20135;-71
2022/04/27 08:02:55;;;;;;;5.43;2.70;;;;;;;;;;5090175;28;20135;-71
2022/04/27 08:05:22;;;;;;;8.00;2.60;;;;;;;;;;5081015;28;20065;-71
2022/04/27 08:07:48;;;;;;;5.88;2.83;;;;;;;;;;5077461;28;20053;-71
2022/04/27 08:10:16;;;;;;;3.78;1.90;;;;;;;;;;5072822;28;20880;-71
2022/04/27 08:12:46;;;;;;;5.55;2.35;;;;;;;;;;5086820;28;20059;-71
2022/04/27 08:15:13;;;;;;;5.13;2.38;;;;;;;;;;5078832;28;20063;-72
2022/04/27 08:17:52;;;;;;;4.43;2.05;;;;;;;;;;5079842;28;20792;-71
2022/04/27 08:23:09;;;;;;;4.60;1.90;;;;;;;;;;5074442;28;20053;-70
2022/04/27 08:25:42;;;;;;;13.73;3.00;;;;;;;;;;5085263;28;20575;-71
2022/04/27 08:28:08;;;;;;;6.45;2.28;;;;;;;;;;5084794;28;20060;-70
2022/04/27 08:30:35;;;;;;;6.00;2.20;;;;;;;;;;5077264;28;20075;-70
2022/04/27 08:33:03;;;;;;;4.47;2.10;;;;;;;;;;5075620;28;20059;-71
2022/04/27 08:35:29;;;;;;;8.38;2.90;;;;;;;;;;5078720;28;20975;-69
2022/04/27 08:37:56;;;;;;;7.22;2.05;;;;;;;;;;5071274;28;20053;-70
2022/04/27 08:40:22;;;;;;;4.90;2.08;;;;;;;;;;5079539;28;20512;-70
2022/04/27 08:42:49;;;;;;;3.58;1.90;;;;;;;;;;5092620;28;20053;-70
2022/04/27 08:45:16;;;;;;;3.50;1.88;;;;;;;;;;5091308;28;20140;-70
2022/04/27 08:47:43;;;;;;;5.10;2.17;;;;;;;;;;5091748;28;20052;-70
2022/04/27 08:50:13;;;;;;;6.63;1.88;;;;;;;;;;5095303;28;20475;-70
2022/04/27 08:52:41;;;;;;;6.45;2.70;;;;;;;;;;5095324;28;20044;-70
2022/04/27 08:55:09;;;;;;;3.85;2.00;;;;;;;;;;5095141;28;20150;-70
2022/04/27 08:57:36;;;;;;;6.72;1.75;;;;;;;;;;5092326;28;20064;-70
2022/04/27 09:00:12;;;;;;;5.47;2.15;;;;;;;;;;5082457;28;20072;-70
2022/04/27 09:02:39;;;;;;;4.47;2.05;;;;;;;;;;5081533;28;20048;-70
2022/04/27 09:05:08;;;;;;;5.90;2.03;;;;;;;;;;5094913;28;20052;-70
2022/04/27 09:07:38;;;;;;;4.80;1.85;;;;;;;;;;5084262;28;20579;-70
2022/04/27 09:10:12;;;;;;;4.28;1.98;;;;;;;;;;5078351;28;20057;-70
2022/04/27 09:12:45;;;;;;;2.28;1.80;;;;;;;;;;5082646;28;20049;-71
2022/04/27 09:15:12;;;;;;;3.50;1.92;;;;;;;;;;5079527;28;20431;-70
2022/04/27 09:23:21;;;;;;;3.08;1.88;;;;;;;;;;5074523;28;20535;-70
2022/04/27 09:25:48;;;;;;;2.88;1.83;;;;;;;;;;5077875;28;20060;-70
2022/04/27 09:28:29;;;;;;;5.43;1.92;;;;;;;;;;5087074;28;21016;-70
2022/04/27 09:30:56;;;;;;;5.45;2.55;;;;;;;;;;5092652;28;20118;-70
2022/04/27 09:33:33;;;;;;;3.67;1.83;;;;;;;;;;5086314;28;20418;-70
2022/04/27 09:36:01;;;;;;;3.90;2.00;;;;;;;;;;5081500;28;20069;-70
2022/04/27 09:38:40;;;;;;;4.28;1.45;;;;;;;;;;5081872;28;20404;-70
2022/04/27 09:41:06;;;;;;;5.50;2.00;;;;;;;;;;5082057;28;20064;-70
2022/04/27 09:43:44;;;;;;;3.65;1.80;;;;;;;;;;5081312;28;20091;-71
2022/04/27 09:46:15;;;;;;;4.32;1.83;;;;;;;;;;5076960;28;20067;-70
2022/04/27 09:48:42;;;;;;;4.80;1.90;;;;;;;;;;5072710;28;20113;-70
2022/04/27 09:51:12;;;;;;;3.80;1.88;;;;;;;;;;5092257;28;20053;-70
2022/04/27 09:53:40;;;;;;;4.15;2.00;;;;;;;;;;5094135;28;20045;-71
2022/04/27 09:56:09;;;;;;;5.35;2.10;;;;;;;;;;5093962;28;20052;-71
2022/04/27 09:58:39;;;;;;;5.22;2.40;;;;;;;;;;5093708;28;20053;-70
2022/04/27 10:01:06;;;;;;;3.08;1.77;;;;;;;;;;5094215;28;20044;-70
2022/04/27 10:03:33;;;;;;;5.90;2.50;;;;;;;;;;5083567;28;20056;-70
2022/04/27 10:06:00;;;;;;;8.02;2.75;;;;;;;;;;5093687;28;20055;-70
2022/04/27 10:08:27;;;;;;;3.97;2.35;;;;;;;;;;5094134;28;20590;-70
2022/04/27 10:10:53;;;;;;;5.35;2.50;;;;;;;;;;5094230;28;20052;-70
2022/04/27 10:13:25;;;;;;;4.75;2.25;;;;;;;;;;5073831;28;20045;-70
2022/04/27 10:15:52;;;;;;;5.55;2.80;;;;;;;;;;5087917;28;20056;-70
2022/04/27 10:18:19;;;;;;;5.65;2.75;;;;;;;;;;5082666;28;20052;-70
2022/04/27 10:20:48;;;;;;;5.63;2.60;;;;;;;;;;5073937;28;20051;-70
2022/04/27 10:23:15;;;;;;;4.53;2.20;;;;;;;;;;5072406;28;20048;-70
2022/04/27 10:25:41;;;;;;;4.63;2.50;;;;;;;;;;5091362;28;20063;-70
2022/04/27 10:28:18;;;;;;;3.75;2.40;;;;;;;;;;5093904;28;20049;-70
2022/04/27 10:30:44;;;;;;;5.65;2.30;;;;;;;;;;5093730;28;20059;-70
2022/04/27 10:33:11;;;;;;;3.10;2.13;;;;;;;;;;5079013;28;20056;-70
2022/04/27 10:35:37;;;;;;;2.92;2.00;;;;;;;;;;5073344;28;20049;-70
2022/04/27 10:38:05;;;;;;;5.53;2.13;;;;;;;;;;5074914;28;20098;-71
2022/04/27 10:40:31;;;;;;;6.63;2.47;;;;;;;;;;5092200;28;20093;-70
2022/04/27 10:43:09;;;;;;;6.40;2.28;;;;;;;;;;5080261;28;20420;-70
2022/04/27 10:45:38;;;;;;;3.80;2.00;;;;;;;;;;5077977;28;20053;-70
2022/04/27 10:48:08;;;;;;;7.43;2.95;;;;;;;;;;5078910;28;20061;-70
2022/04/27 10:50:37;;;;;;;3.70;2.17;;;;;;;;;;5074092;28;20051;-71
2022/04/27 10:53:24;;;;;;;8.85;2.53;;;;;;;;;;5074585;28;20138;-70
2022/04/27 10:55:55;;;;;;;6.53;2.08;;;;;;;;;;5085465;28;20055;-69
2022/04/27 10:58:21;;;;;;;5.00;2.33;;;;;;;;;;5078954;28;20053;-70
2022/04/27 11:01:11;;;;;;;4.82;2.55;;;;;;;;;;5071914;28;20075;-70
2022/04/27 11:03:38;;;;;;;4.65;1.98;;;;;;;;;;5078080;28;20083;-70
2022/04/27 11:06:06;;;;;;;6.53;2.38;;;;;;;;;;5091854;28;20492;-70
2022/04/27 11:08:42;;;;;;;5.47;2.65;;;;;;;;;;5081580;28;20510;-70
2022/04/27 11:11:09;;;;;;;4.90;2.17;;;;;;;;;;5091179;28;20083;-69
2022/04/27 11:13:36;;;;;;;4.75;2.28;;;;;;;;;;5079860;28;20045;-70
2022/04/27 11:16:12;;;;;;;4.90;2.28;;;;;;;;;;5089829;28;20056;-71
2022/04/27 11:18:55;;;;;;;4.97;2.10;;;;;;;;;;5081789;28;20086;-70
2022/04/27 11:21:25;;;;;;;5.18;2.75;;;;;;;;;;5085668;28;20055;-71
2022/04/27 11:23:53;;;;;;;5.38;2.60;;;;;;;;;;5085769;28;20138;-69
2022/04/27 11:26:19;;;;;;;5.32;2.33;;;;;;;;;;5080538;28;20052;-69
2022/04/27 11:28:46;;;;;;;4.80;2.78;;;;;;;;;;5080099;28;20059;-69
2022/04/27 11:31:13;;;;;;;5.63;2.38;;;;;;;;;;5077587;28;20063;-69
2022/04/27 11:33:40;;;;;;;4.90;2.28;;;;;;;;;;5078622;28;20091;-69
2022/04/27 11:36:07;;;;;;;5.80;2.80;;;;;;;;;;5078665;28;20053;-69
2022/04/27 11:38:34;;;;;;;7.90;2.60;;;;;;;;;;5085036;28;20048;-69
2022/04/27 11:41:02;;;;;;;5.97;2.70;;;;;;;;;;5087190;28;20055;-69
2022/04/27 11:43:29;;;;;;;3.92;2.42;;;;;;;;;;5081455;28;20405;-69
2022/04/27 11:45:55;;;;;;;6.75;3.13;;;;;;;;;;5076863;28;20052;-69
2022/04/27 11:48:22;;;;;;;6.22;2.70;;;;;;;;;;5079738;28;20049;-69
2022/04/27 11:50:50;;;;;;;7.32;2.70;;;;;;;;;;5090203;28;20522;-69
2022/04/27 11:53:16;;;;;;;3.88;2.33;;;;;;;;;;5091932;28;20045;-69
2022/04/27 11:55:48;;;;;;;8.13;2.67;;;;;;;;;;5091327;28;20059;-70
2022/04/27 11:58:22;;;;;;;5.88;2.70;;;;;;;;;;5090385;28;20052;-69
2022/04/27 12:00:51;;;;;;;5.00;3.10;;;;;;;;;;5089585;28;20587;-69
2022/04/27 12:03:18;;;;;;;6.28;2.30;;;;;;;;;;5090413;28;20143;-69
2022/04/27 12:05:49;;;;;;;6.68;2.53;;;;;;;;;;5083327;28;20076;-68
2022/04/27 12:08:19;;;;;;;4.50;2.45;;;;;;;;;;5087826;28;20087;-68
2022/04/27 12:10:46;;;;;;;4.13;2.33;;;;;;;;;;5086234;28;20048;-68
2022/04/27 12:13:13;;;;;;;2.47;2.25;;;;;;;;;;5085584;28;20057;-69
2022/04/27 12:15:41;;;;;;;10.30;3.10;;;;;;;;;;5071132;28;20064;-69
2022/04/27 12:18:15;;;;;;;7.85;3.17;;;;;;;;;;5081199;28;20538;-69
2022/04/27 12:20:42;;;;;;;6.18;2.88;;;;;;;;;;5077553;28;20507;-69
2022/04/27 12:23:20;;;;;;;6.63;2.40;;;;;;;;;;5078370;28;20052;-69
2022/04/27 12:25:59;;;;;;;6.78;2.63;;;;;;;;;;5092300;28;20226;-69
2022/04/27 12:28:26;;;;;;;11.52;2.80;;;;;;;;;;5088948;28;20577;-69
2022/04/27 12:30:56;;;;;;;6.28;3.05;;;;;;;;;;5083573;28;20495;-69
2022/04/27 12:33:29;;;;;;;10.70;3.13;;;;;;;;;;5077619;28;20479;-68
2022/04/27 12:38:58;;;;;;;8.98;2.70;;;;;;;;;;5083804;28;20495;-68
2022/04/27 12:41:41;;;;;;;5.20;2.58;;;;;;;;;;5083274;28;20077;-68
2022/04/27 12:44:08;;;;;;;4.40;2.63;;;;;;;;;;5077232;28;20144;-69
2022/04/27 12:47:00;;;;;;;5.70;2.45;;;;;;;;;;5086097;28;20492;-69
2022/04/27 12:49:28;;;;;;;5.68;2.97;;;;;;;;;;5083776;28;20157;-70
2022/04/27 12:52:12;;;;;;;6.18;2.47;;;;;;;;;;5088968;28;20053;-68
2022/04/27 12:54:38;;;;;;;12.75;3.17;;;;;;;;;;5091648;28;20083;-69
2022/04/27 12:57:07;;;;;;;7.82;3.05;;;;;;;;;;5092110;28;20462;-69
2022/04/27 12:59:52;;;;;;;9.25;2.40;;;;;;;;;;5092677;28;20511;-69
2022/04/27 13:02:18;;;;;;;9.13;2.33;;;;;;;;;;5091070;28;20048;-69
2022/04/27 13:04:46;;;;;;;5.32;2.67;;;;;;;;;;5092278;28;20052;-69
2022/04/27 13:07:14;;;;;;;10.05;2.65;;;;;;;;;;5090603;28;20092;-69
2022/04/27 13:12:31;;;;;;;8.90;2.08;;;;;;;;;;5091622;28;20068;-69
2022/04/27 13:15:02;;;;;;;8.75;3.45;;;;;;;;;;5091792;28;20057;-69
2022/04/27 13:17:29;;;;;;;5.45;2.25;;;;;;;;;;5090485;28;20389;-69
2022/04/27 13:19:55;;;;;;;5.30;2.10;;;;;;;;;;5092002;28;20056;-68
2022/04/27 13:22:25;;;;;;;10.73;2.55;;;;;;;;;;5092339;28;20060;-69
2022/04/27 13:24:55;;;;;;;7.82;2.75;;;;;;;;;;5092019;28;20059;-69
2022/04/27 13:27:24;;;;;;;7.20;2.70;;;;;;;;;;5091783;28;20100;-69
2022/04/27 13:29:50;;;;;;;5.55;2.42;;;;;;;;;;5091170;28;20059;-69
2022/04/27 13:32:16;;;;;;;6.78;2.67;;;;;;;;;;5090945;28;20052;-68
2022/04/27 13:34:43;;;;;;;5.53;2.10;;;;;;;;;;5092138;28;20052;-68
2022/04/27 13:37:09;;;;;;;8.93;2.67;;;;;;;;;;5094886;28;20048;-68
2022/04/27 13:39:35;;;;;;;11.43;2.90;;;;;;;;;;5077450;28;20076;-68
2022/04/27 13:42:05;;;;;;;8.40;2.75;;;;;;;;;;5095131;28;20143;-69
2022/04/27 13:44:32;;;;;;;7.80;2.60;;;;;;;;;;5079283;28;20526;-69
2022/04/27 13:46:58;;;;;;;9.77;2.88;;;;;;;;;;5074825;28;20059;-69
2022/04/27 13:49:26;;;;;;;6.05;2.33;;;;;;;;;;5074563;28;20139;-69
2022/04/27 13:51:52;;;;;;;5.93;2.42;;;;;;;;;;5074771;28;20495;-68
2022/04/27 13:54:18;;;;;;;5.03;2.53;;;;;;;;;;5074795;28;20053;-68
2022/04/27 13:56:45;;;;;;;7.22;2.67;;;;;;;;;;5073079;28;20049;-69
2022/04/27 13:59:11;;;;;;;5.20;1.90;;;;;;;;;;5074473;28;20060;-69
2022/04/27 14:01:38;;;;;;;7.25;1.88;;;;;;;;;;5074123;28;20504;-68
2022/04/27 14:04:05;;;;;;;11.57;2.92;;;;;;;;;;5074799;28;20052;-69
2022/04/27 14:06:32;;;;;;;7.65;2.40;;;;;;;;;;5085946;28;20147;-69
2022/04/27 14:08:58;;;;;;;4.18;2.13;;;;;;;;;;5094917;28;20052;-69
2022/04/27 14:14:09;;;;;;;6.97;2.23;;;;;;;;;;5094330;28;20052;-69
2022/04/27 14:19:21;;;;;;;9.13;2.58;;;;;;;;;;5094750;28;20075;-69
2022/04/27 14:21:48;;;;;;;7.30;2.58;;;;;;;;;;5082025;28;20048;-68
2022/04/27 14:24:15;;;;;;;7.47;2.20;;;;;;;;;;5074980;28;20056;-68
2022/04/27 14:26:41;;;;;;;3.85;2.13;;;;;;;;;;5077887;28;20481;-70
2022/04/27 14:29:07;;;;;;;5.20;2.10;;;;;;;;;;5075396;28;20045;-70
2022/04/27 14:31:37;;;;;;;5.13;2.00;;;;;;;;;;5078492;28;20052;-69
2022/04/27 14:34:03;;;;;;;5.28;2.28;;;;;;;;;;5093520;28;20053;-68
2022/04/27 14:36:30;;;;;;;5.10;2.10;;;;;;;;;;5089285;28;20049;-69
2022/04/27 14:38:58;;;;;;;13.30;2.50;;;;;;;;;;5093567;28;20079;-70
2022/04/27 14:41:25;;;;;;;15.85;3.67;;;;;;;;;;5093586;28;20073;-70
2022/04/27 14:43:52;;;;;;;11.40;1.98;;;;;;;;;;5085835;28;20063;-71
2022/04/27 14:46:18;;;;;;;9.05;2.33;;;;;;;;;;5089435;28;20514;-70
2022/04/27 14:48:45;;;;;;;4.30;2.00;;;;;;;;;;5092826;28;20056;-70
2022/04/27 14:51:11;;;;;;;7.13;2.03;;;;;;;;;;5085513;28;20053;-70
2022/04/27 14:53:37;;;;;;;6.13;2.50;;;;;;;;;;5080513;28;20053;-70
2022/04/27 14:56:05;;;;;;;6.22;2.63;;;;;;;;;;5084757;28;20044;-70
2022/04/27 14:58:31;;;;;;;5.40;2.30;;;;;;;;;;5077138;28;20549;-70
2022/04/27 15:00:58;;;;;;;7.30;2.70;;;;;;;;;;5080068;28;20048;-69
2022/04/27 15:03:27;;;;;;;8.40;2.65;;;;;;;;;;5077900;28;20091;-68
2022/04/27 15:05:54;;;;;;;8.50;2.50;;;;;;;;;;5090808;28;20053;-69
2022/04/27 15:08:21;;;;;;;10.30;2.88;;;;;;;;;;5090229;28;20049;-69
2022/04/27 15:10:47;;;;;;;6.35;2.28;;;;;;;;;;5081601;28;20037;-71
2022/04/27 15:13:14;;;;;;;11.85;2.70;;;;;;;;;;5077255;28;20136;-69
2022/04/27 15:15:41;;;;;;;3.38;1.90;;;;;;;;;;5087566;28;20060;-70