Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:23;;;;;;;1.85;1.12;;;;;;;18.33;60.19;100089.84;4397746;32;20122;-89
2023/09/10 00:02:49;;;;;;;0.10;0.10;;;;;;;18.16;60.19;100090.81;4411702;32;20382;-89
2023/09/10 00:05:14;;;;;;;1.45;0.43;;;;;;;18.24;60.19;100088.59;4428687;32;20192;-90
2023/09/10 00:07:40;;;;;;;0.10;0.10;;;;;;;18.09;60.18;100082.41;4422641;32;20465;-89
2023/09/10 00:10:06;;;;;;;6.32;1.00;;;;;;;18.08;60.18;100086.00;4397597;32;20098;-90
2023/09/10 00:12:31;;;;;;;0.10;0.10;;;;;;;18.25;60.19;100079.75;4397683;32;20471;-89
2023/09/10 00:14:56;;;;;;;0.10;0.10;;;;;;;17.77;60.16;100081.63;4410787;32;20478;-92
2023/09/10 00:17:22;;;;;;;0.40;0.40;;;;;;;17.86;60.17;100074.13;4410069;32;20110;-89
2023/09/10 00:19:47;;;;;;;0.62;0.62;;;;;;;17.89;60.16;100079.22;4410728;32;20142;-89
2023/09/10 00:22:13;;;;;;;0.40;0.40;;;;;;;17.88;60.16;100081.00;4397801;32;20132;-89
2023/09/10 00:24:38;;;;;;;4.10;1.65;;;;;;;18.08;60.18;100079.88;4389435;32;20098;-89
2023/09/10 00:27:04;;;;;;;0.30;0.30;;;;;;;17.87;60.17;100081.94;4409737;32;20121;-90
2023/09/10 00:29:29;;;;;;;0.98;0.88;;;;;;;17.89;60.16;100085.34;4410601;32;20113;-89
2023/09/10 00:31:54;;;;;;;0.05;0.05;;;;;;;17.93;60.17;100078.09;4384810;32;22936;-89
2023/09/10 00:34:20;;;;;;;1.75;1.00;;;;;;;17.99;60.17;100083.06;4398059;32;20210;-90
2023/09/10 00:36:45;;;;;;;0.00;0.00;;;;;;;18.00;60.17;100074.22;4423934;32;21170;-90
2023/09/10 00:39:11;;;;;;;0.00;0.00;;;;;;;17.94;60.17;100072.75;4397842;32;20166;-89
2023/09/10 00:41:36;;;;;;;1.75;0.95;;;;;;;17.99;60.17;100075.16;4432894;32;20312;-91
2023/09/10 00:44:02;;;;;;;0.35;0.35;;;;;;;17.83;60.16;100072.53;4397482;32;20103;-89
2023/09/10 00:46:28;;;;;;;0.25;0.25;;;;;;;17.91;60.16;100075.56;4410326;32;20127;-89
2023/09/10 00:48:53;;;;;;;0.60;0.60;;;;;;;18.02;60.17;100078.44;4416566;32;20117;-90
2023/09/10 00:51:19;;;;;;;0.20;0.20;;;;;;;18.07;60.18;100079.03;4424519;32;20097;-89
2023/09/10 00:53:44;;;;;;;0.10;0.10;;;;;;;17.84;60.17;100078.66;4410434;32;20133;-89
2023/09/10 00:56:11;;;;;;;0.43;0.43;;;;;;;17.85;60.16;100073.28;4397571;32;20127;-90
2023/09/10 00:58:36;;;;;;;0.13;0.13;;;;;;;17.81;60.16;100071.78;4397799;32;20102;-90
2023/09/10 01:01:02;;;;;;;0.20;0.20;;;;;;;17.83;60.15;100074.31;4394199;32;20177;-89
2023/09/10 01:03:28;;;;;;;0.10;0.10;;;;;;;17.91;60.16;100080.84;4417622;32;20085;-90
2023/09/10 01:05:53;;;;;;;0.20;0.20;;;;;;;17.87;60.16;100074.06;4397471;32;20422;-90
2023/09/10 01:08:19;;;;;;;0.40;0.35;;;;;;;17.97;60.17;100082.25;4398583;32;20105;-90
2023/09/10 01:11:08;;;;;;;1.48;0.82;;;;;;;18.01;60.17;100087.28;4399594;32;20433;-90
2023/09/10 01:13:58;;;;;;;0.47;0.47;;;;;;;17.92;60.16;100079.06;4432678;32;20138;-90
2023/09/10 01:16:37;;;;;;;0.43;0.43;;;;;;;17.93;60.17;100073.69;4411726;32;20208;-90
2023/09/10 01:19:23;;;;;;;0.30;0.30;;;;;;;17.64;60.15;100079.72;4412428;32;20403;-90
2023/09/10 01:22:26;;;;;;;0.10;0.10;;;;;;;17.49;60.14;100077.00;4425189;32;20412;-90
2023/09/10 01:24:51;;;;;;;0.30;0.30;;;;;;;17.52;60.14;100081.28;4418057;32;20082;-90
2023/09/10 01:27:17;;;;;;;0.25;0.25;;;;;;;17.50;60.14;100070.81;4410166;32;20184;-89
2023/09/10 01:29:43;;;;;;;0.60;0.28;;;;;;;17.72;60.16;100072.28;4410169;32;20110;-89
2023/09/10 01:32:12;;;;;;;0.37;0.25;;;;;;;17.43;60.14;100076.50;4397628;32;20082;-89
2023/09/10 01:34:44;;;;;;;0.20;0.20;;;;;;;17.48;60.15;100072.66;4397584;32;20119;-90
2023/09/10 01:37:25;;;;;;;0.00;0.00;;;;;;;17.44;60.13;100073.78;4397915;32;20158;-90
2023/09/10 01:39:51;;;;;;;0.30;0.30;;;;;;;17.46;60.14;100077.16;4384127;32;20140;-90
2023/09/10 01:42:17;;;;;;;1.65;0.75;;;;;;;17.50;60.14;100070.81;4410081;32;20130;-89
2023/09/10 01:44:42;;;;;;;0.00;0.00;;;;;;;17.64;60.15;100071.81;4397107;32;20385;-89
2023/09/10 01:47:08;;;;;;;0.75;0.75;;;;;;;17.53;60.14;100074.22;4409947;32;20093;-90
2023/09/10 01:49:33;;;;;;;4.03;0.70;;;;;;;17.43;60.13;100072.09;4422376;32;20162;-90
2023/09/10 01:51:58;;;;;;;1.55;0.45;;;;;;;17.36;60.13;100078.63;4396395;32;34099;-90
2023/09/10 01:54:24;;;;;;;0.50;0.50;;;;;;;17.41;60.14;100071.31;4409472;32;20139;-90
2023/09/10 01:56:49;;;;;;;0.10;0.08;;;;;;;17.43;60.13;100082.59;4397182;32;20692;-90
2023/09/10 01:59:15;;;;;;;0.00;0.00;;;;;;;17.46;60.13;100081.59;4423543;32;20120;-90
2023/09/10 02:01:40;;;;;;;0.20;0.20;;;;;;;17.56;60.15;100072.28;4414453;32;20090;-89
2023/09/10 02:04:05;;;;;;;0.00;0.00;;;;;;;17.49;60.14;100077.00;4428958;32;20133;-90
2023/09/10 02:06:31;;;;;;;0.32;0.32;;;;;;;17.25;60.13;100086.22;4407308;32;20156;-89
2023/09/10 02:08:57;;;;;;;0.13;0.13;;;;;;;17.47;60.14;100076.22;4418633;32;20125;-89
2023/09/10 02:11:22;;;;;;;0.52;0.52;;;;;;;17.35;60.13;100083.97;4409868;32;20093;-89
2023/09/10 02:13:47;;;;;;;0.00;0.00;;;;;;;17.37;60.13;100080.31;4409668;32;20101;-90
2023/09/10 02:16:13;;;;;;;0.10;0.10;;;;;;;17.28;60.13;100078.19;4409707;32;20146;-90
2023/09/10 02:18:38;;;;;;;0.28;0.15;;;;;;;17.15;60.12;100082.41;4409374;32;20407;-89
2023/09/10 02:21:11;;;;;;;2.70;0.60;;;;;;;17.28;60.13;100078.19;4422210;32;20129;-90
2023/09/10 02:23:36;;;;;;;0.35;0.35;;;;;;;17.27;60.13;100076.50;4409583;32;20098;-91
2023/09/10 02:26:02;;;;;;;1.42;0.80;;;;;;;17.35;60.13;100076.94;4422267;32;20097;-90
2023/09/10 02:28:27;;;;;;;1.35;1.15;;;;;;;17.31;60.12;100088.56;4409683;32;20490;-91
2023/09/10 02:30:53;;;;;;;0.17;0.17;;;;;;;17.33;60.13;100088.47;4402594;32;20942;-90
2023/09/10 02:33:18;;;;;;;0.00;0.00;;;;;;;17.19;60.12;100083.94;4425326;32;20512;-90
2023/09/10 02:35:44;;;;;;;0.20;0.20;;;;;;;17.17;60.13;100083.19;4408471;32;20439;-90
2023/09/10 02:38:09;;;;;;;1.37;0.70;;;;;;;17.14;60.12;100084.19;4439539;32;20077;-89
2023/09/10 02:40:35;;;;;;;0.57;0.57;;;;;;;17.18;60.12;100080.47;4412662;32;20506;-90
2023/09/10 02:43:00;;;;;;;0.10;0.10;;;;;;;17.10;60.12;100087.09;4406374;32;22118;-90
2023/09/10 02:45:25;;;;;;;0.30;0.30;;;;;;;17.14;60.12;100086.81;4407405;32;26395;-89
2023/09/10 02:47:51;;;;;;;0.20;0.20;;;;;;;17.14;60.12;100085.97;4406206;32;23944;-90
2023/09/10 02:50:16;;;;;;;0.65;0.65;;;;;;;16.98;60.11;100085.09;4408063;32;20110;-90
2023/09/10 02:52:42;;;;;;;0.00;0.00;;;;;;;17.09;60.12;100077.50;4408105;32;20439;-90
2023/09/10 02:55:07;;;;;;;0.13;0.13;;;;;;;17.14;60.11;100084.19;4408469;32;20193;-90
2023/09/10 02:57:32;;;;;;;1.15;0.32;;;;;;;17.09;60.12;100077.50;4408266;32;20135;-90
2023/09/10 02:59:58;;;;;;;0.65;0.65;;;;;;;17.09;60.12;100078.34;4395771;32;20086;-89
2023/09/10 03:02:23;;;;;;;0.10;0.10;;;;;;;17.03;60.12;100072.53;4409389;32;20101;-90
2023/09/10 03:04:49;;;;;;;0.88;0.62;;;;;;;16.91;60.11;100073.19;4395828;32;20197;-90
2023/09/10 03:07:14;;;;;;;0.10;0.10;;;;;;;17.03;60.12;100077.78;4408691;32;20142;-90
2023/09/10 03:09:40;;;;;;;0.22;0.22;;;;;;;16.91;60.10;100075.84;4408398;32;20136;-90
2023/09/10 03:12:26;;;;;;;0.00;0.00;;;;;;;16.85;60.11;100075.22;4408291;32;20102;-90
2023/09/10 03:14:51;;;;;;;0.03;0.03;;;;;;;16.75;60.09;100078.41;4421225;32;20101;-89
2023/09/10 03:17:17;;;;;;;5.28;2.00;;;;;;;16.67;60.09;100072.72;4408439;32;20168;-90
2023/09/10 03:19:43;;;;;;;0.35;0.35;;;;;;;16.72;60.10;100079.41;4408563;32;20465;-88
2023/09/10 03:22:09;;;;;;;0.20;0.20;;;;;;;16.76;60.09;100064.34;4420707;32;20386;-89
2023/09/10 03:24:35;;;;;;;0.00;0.00;;;;;;;16.71;60.10;100071.63;4408322;32;20161;-91
2023/09/10 03:27:00;;;;;;;0.10;0.10;;;;;;;16.53;60.09;100063.72;4408068;32;20168;-90
2023/09/10 03:29:25;;;;;;;8.32;1.33;;;;;;;16.74;60.10;100076.72;4409286;32;20133;-89
2023/09/10 03:31:51;;;;;;;2.30;1.15;;;;;;;16.46;60.10;100070.22;4395473;32;20141;-90
2023/09/10 03:34:16;;;;;;;0.00;0.00;;;;;;;16.56;60.09;100060.94;4408356;32;20139;-90
2023/09/10 03:36:42;;;;;;;0.90;0.85;;;;;;;16.73;60.10;100070.59;4382854;32;20478;-90
2023/09/10 03:39:07;;;;;;;0.37;0.37;;;;;;;16.92;60.11;100064.37;4408265;32;20094;-91
2023/09/10 03:41:33;;;;;;;1.12;0.85;;;;;;;16.52;60.08;100071.66;4395325;32;20205;-90
2023/09/10 03:43:59;;;;;;;0.68;0.55;;;;;;;16.52;60.08;100067.25;4408058;32;20155;-90
2023/09/10 03:46:25;;;;;;;0.30;0.30;;;;;;;16.55;60.09;100063.63;4408127;32;20102;-90
2023/09/10 03:48:51;;;;;;;0.65;0.45;;;;;;;16.57;60.09;100059.16;4408239;32;20094;-90
2023/09/10 03:51:16;;;;;;;0.20;0.20;;;;;;;16.43;60.08;100059.88;4408099;32;20526;-91
2023/09/10 03:53:41;;;;;;;0.22;0.22;;;;;;;16.48;60.08;100059.62;4408189;32;20141;-91
2023/09/10 03:56:07;;;;;;;2.25;0.73;;;;;;;16.35;60.08;100058.56;4408312;32;20203;-90
2023/09/10 03:58:32;;;;;;;0.45;0.45;;;;;;;16.44;60.08;100055.47;4382898;32;21043;-90
2023/09/10 04:00:58;;;;;;;0.00;0.00;;;;;;;16.36;60.08;100066.38;4384136;32;20151;-91
2023/09/10 04:03:25;;;;;;;0.35;0.28;;;;;;;16.54;60.08;100054.03;4414793;32;20086;-88
2023/09/10 04:05:54;;;;;;;0.22;0.22;;;;;;;16.42;60.08;100062.56;4413335;32;20098;-89
2023/09/10 04:08:19;;;;;;;0.35;0.35;;;;;;;16.31;60.08;100063.09;4383313;32;20204;-90
2023/09/10 04:10:45;;;;;;;0.30;0.30;;;;;;;16.36;60.08;100063.75;4407162;32;21087;-91
2023/09/10 04:13:10;;;;;;;0.55;0.55;;;;;;;16.33;60.08;100069.16;4407822;32;20113;-90
2023/09/10 04:15:36;;;;;;;0.00;0.00;;;;;;;16.24;60.07;100073.06;4395298;32;20189;-90
2023/09/10 04:18:04;;;;;;;1.08;0.90;;;;;;;16.48;60.08;100064.88;4408455;32;26478;-90
2023/09/10 04:20:29;;;;;;;0.73;0.62;;;;;;;16.47;60.09;100065.81;4407626;32;20110;-90
2023/09/10 04:22:55;;;;;;;0.35;0.20;;;;;;;16.73;60.10;100069.75;4407406;32;27724;-90
2023/09/10 04:25:20;;;;;;;0.32;0.20;;;;;;;16.45;60.08;100065.88;4407674;32;20102;-90
2023/09/10 04:27:45;;;;;;;0.00;0.00;;;;;;;16.69;60.09;100068.22;4407321;32;23155;-90
2023/09/10 04:30:11;;;;;;;0.40;0.40;;;;;;;16.77;60.09;100072.13;4407780;32;20104;-91
2023/09/10 04:32:36;;;;;;;0.10;0.10;;;;;;;16.52;60.08;100072.53;4395308;32;20133;-89
2023/09/10 04:35:04;;;;;;;0.30;0.30;;;;;;;16.42;60.08;100079.19;4407308;32;21145;-90
2023/09/10 04:37:30;;;;;;;0.37;0.37;;;;;;;16.63;60.09;100074.63;4395352;32;20146;-90
2023/09/10 04:39:55;;;;;;;0.10;0.10;;;;;;;16.61;60.08;100073.84;4407576;32;20121;-90
2023/09/10 04:42:21;;;;;;;0.15;0.15;;;;;;;16.59;60.09;100073.06;4407507;32;20225;-90
2023/09/10 04:44:48;;;;;;;1.65;1.08;;;;;;;16.59;60.09;100080.97;4407524;32;20102;-89
2023/09/10 04:47:13;;;;;;;0.52;0.45;;;;;;;16.60;60.08;100082.66;4407763;32;20086;-90
2023/09/10 04:49:39;;;;;;;5.62;0.52;;;;;;;16.47;60.09;100081.56;4394716;32;20120;-90
2023/09/10 04:52:04;;;;;;;0.30;0.30;;;;;;;16.72;60.10;100084.69;4407771;32;20160;-90
2023/09/10 04:54:30;;;;;;;0.73;0.57;;;;;;;16.75;60.09;100088.91;4420223;32;20153;-90
2023/09/10 04:56:55;;;;;;;0.45;0.45;;;;;;;16.82;60.10;100092.94;4407575;32;20095;-90
2023/09/10 04:59:21;;;;;;;0.20;0.20;;;;;;;16.91;60.11;100087.19;4394967;32;20086;-89
2023/09/10 05:01:47;;;;;;;0.55;0.55;;;;;;;16.90;60.10;100088.13;4407728;32;20508;-90
2023/09/10 05:04:12;;;;;;;1.15;1.10;;;;;;;17.06;60.11;100086.41;4407651;32;20106;-90
2023/09/10 05:06:38;;;;;;;0.10;0.10;;;;;;;17.14;60.12;100094.72;4422674;32;20094;-90
2023/09/10 05:09:03;;;;;;;0.52;0.52;;;;;;;17.25;60.13;100094.13;4429253;32;22543;-89
2023/09/10 05:11:29;;;;;;;0.10;0.10;;;;;;;17.27;60.12;100092.28;4418492;32;20137;-90
2023/09/10 05:13:54;;;;;;;0.47;0.47;;;;;;;17.37;60.13;100087.38;4408421;32;20105;-89
2023/09/10 05:16:19;;;;;;;0.00;0.00;;;;;;;17.39;60.14;100090.75;4419941;32;20588;-91
2023/09/10 05:18:45;;;;;;;0.45;0.15;;;;;;;17.69;60.14;100089.09;4407684;32;20106;-89
2023/09/10 05:21:10;;;;;;;0.28;0.28;;;;;;;17.68;60.14;100086.53;4407967;32;20145;-90
2023/09/10 05:23:36;;;;;;;0.50;0.50;;;;;;;17.77;60.14;100088.69;4407783;32;20487;-90
2023/09/10 05:26:02;;;;;;;0.55;0.55;;;;;;;17.85;60.15;100093.50;4409071;32;20137;-89
2023/09/10 05:28:27;;;;;;;0.88;0.75;;;;;;;17.81;60.15;100099.88;4413151;32;20098;-89
2023/09/10 05:30:53;;;;;;;0.17;0.17;;;;;;;17.84;60.15;100102.34;4403686;32;20423;-90
2023/09/10 05:33:18;;;;;;;0.62;0.62;;;;;;;17.92;60.16;100098.34;4407996;32;20410;-90
2023/09/10 05:35:53;;;;;;;0.10;0.10;;;;;;;18.04;60.16;100102.91;4420127;32;20187;-90
2023/09/10 05:38:19;;;;;;;0.00;0.00;;;;;;;18.28;60.17;100110.34;4407699;32;20132;-90
2023/09/10 05:40:44;;;;;;;0.25;0.25;;;;;;;18.42;60.18;100108.59;4407373;32;20106;-90
2023/09/10 05:43:10;;;;;;;2.08;1.05;;;;;;;18.51;60.19;100112.50;4407398;32;20097;-91
2023/09/10 05:45:35;;;;;;;0.37;0.37;;;;;;;18.67;60.20;100108.00;4408157;32;20156;-90
2023/09/10 05:48:01;;;;;;;0.20;0.20;;;;;;;18.74;60.20;100110.31;4408773;32;20164;-89
2023/09/10 05:50:27;;;;;;;0.32;0.32;;;;;;;18.82;60.20;100111.53;4407575;32;20106;-90
2023/09/10 05:52:55;;;;;;;1.75;0.73;;;;;;;19.05;60.22;100107.50;4394848;32;20212;-90
2023/09/10 05:55:21;;;;;;;2.10;0.77;;;;;;;19.13;60.22;100105.22;4384845;32;20086;-90
2023/09/10 05:57:47;;;;;;;0.35;0.35;;;;;;;19.23;60.22;100102.88;4395340;32;20177;-90
2023/09/10 06:00:13;;;;;;;1.17;1.08;;;;;;;19.45;60.24;100097.97;4383285;32;20480;-90
2023/09/10 06:02:39;;;;;;;1.40;1.00;;;;;;;19.59;60.24;100105.88;4395546;32;20106;-90
2023/09/10 06:05:05;;;;;;;0.75;0.52;;;;;;;19.73;60.26;100102.38;4408714;32;20112;-90
2023/09/10 06:07:30;;;;;;;0.52;0.47;;;;;;;19.93;60.27;100099.28;4407134;32;20113;-90
2023/09/10 06:09:56;;;;;;;0.30;0.30;;;;;;;20.07;60.26;100108.94;4408709;32;20375;-90
2023/09/10 06:12:21;;;;;;;0.75;0.68;;;;;;;20.20;60.27;100104.56;4419540;32;20144;-90
2023/09/10 06:14:47;;;;;;;0.37;0.20;;;;;;;20.35;60.28;100112.44;4407588;32;20089;-91
2023/09/10 06:17:12;;;;;;;0.10;0.10;;;;;;;20.36;60.28;100104.41;4394482;32;20188;-90
2023/09/10 06:19:38;;;;;;;0.37;0.37;;;;;;;20.51;60.29;100103.38;4408695;32;20094;-90
2023/09/10 06:22:03;;;;;;;0.15;0.13;;;;;;;20.73;60.31;100100.12;4419564;32;20569;-90
2023/09/10 06:24:29;;;;;;;0.43;0.35;;;;;;;20.87;60.32;100095.69;4394693;32;20177;-90
2023/09/10 06:26:54;;;;;;;1.70;0.85;;;;;;;21.30;60.33;100098.88;4419549;32;20181;-91
2023/09/10 06:29:20;;;;;;;0.68;0.65;;;;;;;21.37;60.34;100102.78;4408567;32;20142;-90
2023/09/10 06:31:45;;;;;;;0.28;0.17;;;;;;;21.75;60.35;100097.34;4395456;32;20130;-91
2023/09/10 06:34:11;;;;;;;0.77;0.73;;;;;;;21.73;60.36;100100.09;4397525;32;20408;-91
2023/09/10 06:36:36;;;;;;;0.47;0.47;;;;;;;21.94;60.36;100102.16;4383264;32;20441;-91
2023/09/10 06:39:03;;;;;;;0.35;0.35;;;;;;;22.07;60.37;100103.00;4394487;32;20467;-91
2023/09/10 06:41:29;;;;;;;0.00;0.00;;;;;;;22.40;60.39;100107.56;4394550;32;20123;-90
2023/09/10 06:43:54;;;;;;;0.30;0.30;;;;;;;22.36;60.39;100109.59;4381545;32;20098;-91
2023/09/10 06:46:20;;;;;;;0.82;0.47;;;;;;;22.52;60.40;100105.81;4403253;32;116572;-91
2023/09/10 06:48:46;;;;;;;0.75;0.75;;;;;;;22.70;60.40;100111.50;4407287;32;20217;-91
2023/09/10 06:51:11;;;;;;;0.75;0.75;;;;;;;22.74;60.41;100115.63;4407261;32;20125;-91
2023/09/10 06:53:36;;;;;;;0.62;0.62;;;;;;;22.91;60.42;100112.53;4407859;32;20094;-90
2023/09/10 06:56:02;;;;;;;0.37;0.37;;;;;;;23.16;60.43;100114.13;4415289;32;20476;-91
2023/09/10 06:58:27;;;;;;;1.10;0.62;;;;;;;23.19;60.44;100109.44;4407012;32;20487;-91
2023/09/10 07:00:53;;;;;;;1.60;0.45;;;;;;;23.25;60.43;100111.63;4406520;32;20443;-91
2023/09/10 07:03:18;;;;;;;0.15;0.15;;;;;;;23.57;60.46;100114.38;4394141;32;20112;-91
2023/09/10 07:05:44;;;;;;;0.93;0.75;;;;;;;23.86;60.46;100111.19;4406739;32;20120;-91
2023/09/10 07:08:12;;;;;;;0.50;0.50;;;;;;;23.80;60.46;100117.84;4394119;32;20151;-91
2023/09/10 07:10:38;;;;;;;3.83;1.45;;;;;;;24.03;60.47;100123.09;4419002;32;20173;-91
2023/09/10 07:13:07;;;;;;;0.30;0.30;;;;;;;24.11;60.47;100123.31;4407004;32;20090;-91
2023/09/10 07:15:33;;;;;;;0.80;0.80;;;;;;;24.10;60.48;100121.63;4419465;32;20094;-91
2023/09/10 07:17:58;;;;;;;0.32;0.05;;;;;;;24.33;60.49;100119.75;4406593;32;20102;-91
2023/09/10 07:20:24;;;;;;;1.02;0.68;;;;;;;24.46;60.50;100125.75;4406621;32;20357;-91
2023/09/10 07:22:49;;;;;;;0.52;0.45;;;;;;;24.61;60.50;100113.84;4406268;32;20197;-90
2023/09/10 07:25:15;;;;;;;1.42;0.13;;;;;;;24.53;60.51;100126.91;4406349;32;20129;-91
2023/09/10 07:27:40;;;;;;;0.85;0.57;;;;;;;24.89;60.51;100124.78;4407840;32;20156;-91
2023/09/10 07:30:06;;;;;;;0.55;0.55;;;;;;;24.92;60.53;100116.53;4418703;32;20518;-92
2023/09/10 07:32:31;;;;;;;0.62;0.60;;;;;;;24.89;60.52;100122.13;4418917;32;20410;-91
2023/09/10 07:34:57;;;;;;;0.10;0.10;;;;;;;24.98;60.52;100118.66;4393412;32;21064;-92
2023/09/10 07:37:22;;;;;;;0.77;0.77;;;;;;;25.17;60.54;100113.47;4406407;32;20483;-91
2023/09/10 07:39:48;;;;;;;6.75;0.70;;;;;;;25.38;60.54;100119.59;4421002;32;20126;-92
2023/09/10 07:42:13;;;;;;;0.32;0.32;;;;;;;25.42;60.55;100114.81;4407676;32;20149;-92
2023/09/10 07:44:40;;;;;;;0.57;0.55;;;;;;;25.44;60.54;100120.88;4408135;32;20097;-91
2023/09/10 07:47:06;;;;;;;2.72;0.20;;;;;;;25.72;60.57;100121.09;4408460;32;20167;-91
2023/09/10 07:49:31;;;;;;;0.28;0.28;;;;;;;25.80;60.57;100123.94;4382772;32;20117;-92
2023/09/10 07:51:57;;;;;;;0.28;0.28;;;;;;;25.81;60.57;100118.47;4408619;32;20085;-92
2023/09/10 07:54:22;;;;;;;0.50;0.50;;;;;;;25.95;60.58;100117.22;4408294;32;20468;-92
2023/09/10 07:56:47;;;;;;;2.50;1.00;;;;;;;26.00;60.58;100123.81;4408329;32;20209;-91
2023/09/10 07:59:13;;;;;;;0.90;0.90;;;;;;;26.20;60.59;100115.84;4407970;32;20384;-92
2023/09/10 08:01:39;;;;;;;0.50;0.50;;;;;;;26.23;60.59;100107.53;4395355;32;20094;-91
2023/09/10 08:04:04;;;;;;;0.20;0.20;;;;;;;26.29;60.60;100107.00;4396867;32;20129;-92
2023/09/10 08:06:30;;;;;;;0.57;0.57;;;;;;;26.37;60.60;100103.66;4395822;32;20093;-91
2023/09/10 08:08:56;;;;;;;1.00;1.00;;;;;;;26.62;60.61;100103.91;4394020;32;20223;-93
2023/09/10 08:11:21;;;;;;;2.40;1.08;;;;;;;26.64;60.60;100097.56;4413467;32;20090;-92
2023/09/10 08:13:47;;;;;;;0.00;0.00;;;;;;;26.72;60.61;100095.03;4409372;32;20117;-92
2023/09/10 08:16:13;;;;;;;0.93;0.80;;;;;;;26.77;60.62;100098.97;4404936;32;20357;-92
2023/09/10 08:18:40;;;;;;;0.75;0.75;;;;;;;27.06;60.64;100104.25;4418184;32;20106;-91
2023/09/10 08:21:05;;;;;;;3.25;0.75;;;;;;;27.05;60.64;100094.56;4390638;32;20096;-90
2023/09/10 08:23:31;;;;;;;1.15;0.93;;;;;;;27.08;60.64;100102.28;4384894;32;20446;-92
2023/09/10 08:25:56;;;;;;;0.30;0.30;;;;;;;27.28;60.65;100100.38;4382574;32;20752;-93
2023/09/10 08:28:21;;;;;;;0.20;0.20;;;;;;;27.44;60.66;100094.34;4408081;32;20098;-93
2023/09/10 08:30:47;;;;;;;0.60;0.60;;;;;;;27.58;60.66;100093.88;4395536;32;20145;-92
2023/09/10 08:33:12;;;;;;;0.82;0.40;;;;;;;27.70;60.67;100090.03;4407773;32;20086;-93
2023/09/10 08:35:46;;;;;;;2.33;0.43;;;;;;;27.73;60.67;100089.75;4395299;32;20118;-93
2023/09/10 08:38:12;;;;;;;0.70;0.70;;;;;;;27.83;60.68;100087.81;4408184;32;20548;-92
2023/09/10 08:40:52;;;;;;;1.83;1.70;;;;;;;27.90;60.67;100092.56;4420662;32;20137;-93
2023/09/10 08:43:18;;;;;;;0.43;0.43;;;;;;;28.03;60.68;100087.69;4419745;32;20173;-93
2023/09/10 08:45:43;;;;;;;2.42;0.57;;;;;;;28.12;60.68;100082.25;4410400;32;20485;-93
2023/09/10 08:48:09;;;;;;;0.60;0.60;;;;;;;28.24;60.70;100079.34;4397647;32;20117;-93
2023/09/10 08:50:34;;;;;;;0.88;0.45;;;;;;;28.45;60.70;100079.06;4397935;32;20116;-94
2023/09/10 08:53:01;;;;;;;1.17;0.25;;;;;;;28.54;60.72;100072.75;4397429;32;20132;-94
2023/09/10 08:55:26;;;;;;;1.75;1.17;;;;;;;28.68;60.72;100077.53;4398259;32;20106;-94
2023/09/10 08:57:53;;;;;;;3.28;0.62;;;;;;;28.80;60.73;100073.59;4397924;32;20097;-94
2023/09/10 09:00:22;;;;;;;2.37;1.23;;;;;;;28.82;60.73;100074.25;4398280;32;20155;-94
2023/09/10 09:02:47;;;;;;;0.43;0.37;;;;;;;29.06;60.74;100070.06;4398519;32;20085;-94
2023/09/10 09:05:13;;;;;;;1.48;1.15;;;;;;;28.92;60.73;100069.69;4397901;32;20168;-94
2023/09/10 09:07:41;;;;;;;0.98;0.80;;;;;;;29.17;60.74;100067.97;4398021;32;20157;-94
2023/09/10 09:10:07;;;;;;;0.37;0.20;;;;;;;29.18;60.75;100064.28;4417286;32;20097;-95
2023/09/10 09:12:32;;;;;;;0.30;0.30;;;;;;;29.11;60.74;100062.41;4411061;32;20101;-94
2023/09/10 09:14:58;;;;;;;0.40;0.40;;;;;;;29.13;60.75;100061.25;4397914;32;20106;-95
2023/09/10 09:17:23;;;;;;;0.30;0.30;;;;;;;29.58;60.77;100060.94;4398006;32;20473;-94
2023/09/10 09:19:49;;;;;;;0.57;0.57;;;;;;;29.66;60.77;100048.53;4398216;32;20094;-94
2023/09/10 09:22:17;;;;;;;0.55;0.55;;;;;;;29.68;60.77;100049.22;4398202;32;20128;-95
2023/09/10 09:24:43;;;;;;;1.75;1.30;;;;;;;29.49;60.75;100055.69;4398414;32;20066;-95
2023/09/10 09:27:09;;;;;;;0.68;0.65;;;;;;;29.47;60.76;100053.19;4410638;32;20128;-95
2023/09/10 09:29:34;;;;;;;0.25;0.25;;;;;;;29.60;60.76;100053.56;4388406;32;20110;-95
2023/09/10 09:32:00;;;;;;;0.30;0.30;;;;;;;29.78;60.77;100045.38;4385744;32;20127;-95
2023/09/10 09:34:25;;;;;;;0.50;0.50;;;;;;;29.93;60.79;100048.25;4398619;32;20146;-96
2023/09/10 09:36:51;;;;;;;1.40;1.30;;;;;;;30.06;60.79;100042.44;4401299;32;20158;-96
2023/09/10 09:39:18;;;;;;;0.88;0.30;;;;;;;30.24;60.80;100046.59;4416810;32;20089;-96
2023/09/10 09:41:50;;;;;;;0.62;0.62;;;;;;;30.19;60.79;100048.97;4470405;27;20115;-96
2023/09/10 09:47:42;;;;;;;0.20;0.20;;;;;;;30.48;60.81;100037.69;5131327;27;20104;-96
2023/09/10 09:50:08;;;;;;;0.43;0.43;;;;;;;30.80;60.83;100030.59;4408186;32;20150;-96
2023/09/10 09:52:41;;;;;;;2.62;0.55;;;;;;;31.06;60.85;100030.34;4401805;32;20081;-96
2023/09/10 09:55:08;;;;;;;1.05;0.77;;;;;;;31.33;60.86;100027.22;4405813;32;20111;-96
2023/09/10 09:57:43;;;;;;;0.90;0.90;;;;;;;31.50;60.87;100022.59;4405148;32;20074;-96
2023/09/10 10:00:09;;;;;;;0.32;0.32;;;;;;;31.54;60.86;100015.84;4394653;32;20129;-96
2023/09/10 10:02:36;;;;;;;0.55;0.52;;;;;;;31.76;60.88;100019.59;4393234;32;20077;-96
2023/09/10 10:05:02;;;;;;;1.08;0.95;;;;;;;31.91;60.88;100016.94;4394380;32;20135;-96
2023/09/10 10:07:28;;;;;;;0.37;0.35;;;;;;;32.04;60.88;100015.34;4404191;32;20475;-95
2023/09/10 10:09:54;;;;;;;1.15;0.60;;;;;;;32.25;60.90;100005.72;4393542;32;20108;-96
2023/09/10 10:12:19;;;;;;;0.73;0.73;;;;;;;32.16;60.90;100009.50;4391254;32;20177;-95
2023/09/10 10:14:45;;;;;;;0.20;0.20;;;;;;;32.23;60.90;100002.38;4386338;32;20098;-95
2023/09/10 10:17:10;;;;;;;23.87;0.60;;;;;;;32.64;60.93;100002.81;4393274;32;20098;-95
2023/09/10 10:19:36;;;;;;;0.60;0.60;;;;;;;32.52;60.91;100004.31;4405341;32;20092;-95
2023/09/10 10:22:04;;;;;;;0.68;0.68;;;;;;;32.37;60.92;100004.28;4410774;32;20101;-94
2023/09/10 10:24:30;;;;;;;0.60;0.47;;;;;;;32.53;60.92;100004.13;4390835;32;20078;-94
2023/09/10 10:26:56;;;;;;;0.75;0.55;;;;;;;32.59;60.93;100006.06;4383190;32;20136;-95
2023/09/10 10:29:22;;;;;;;0.10;0.10;;;;;;;32.56;60.92;99992.13;4415944;32;20081;-94
2023/09/10 10:32:12;;;;;;;0.45;0.43;;;;;;;32.52;60.91;99993.53;4398006;32;20090;-94
2023/09/10 10:34:38;;;;;;;0.20;0.20;;;;;;;32.71;60.93;99992.97;4388037;32;20102;-94
2023/09/10 10:37:22;;;;;;;2.33;0.28;;;;;;;32.59;60.93;99987.22;4413650;32;20430;-95
2023/09/10 10:40:05;;;;;;;0.52;0.32;;;;;;;32.75;60.92;99988.88;4423299;32;20089;-93
2023/09/10 10:42:42;;;;;;;2.65;0.95;;;;;;;32.92;60.94;99993.09;4397810;32;20107;-93
2023/09/10 10:45:10;;;;;;;12.73;0.77;;;;;;;33.10;60.95;99989.16;4410245;32;20154;-94
2023/09/10 10:47:39;;;;;;;1.25;0.82;;;;;;;33.03;60.95;99982.84;4387154;32;20471;-93
2023/09/10 10:50:06;;;;;;;0.47;0.47;;;;;;;33.24;60.96;99980.19;4426647;32;20097;-93
2023/09/10 10:52:32;;;;;;;0.82;0.75;;;;;;;33.01;60.95;99976.81;4397601;32;20110;-93
2023/09/10 10:54:58;;;;;;;0.50;0.50;;;;;;;33.09;60.95;99968.59;4397281;32;20120;-94
2023/09/10 10:57:24;;;;;;;0.65;0.47;;;;;;;33.32;60.96;99966.62;4410008;32;20157;-94
2023/09/10 10:59:52;;;;;;;1.35;0.65;;;;;;;33.25;60.96;99963.81;4397603;32;20093;-94
2023/09/10 11:02:21;;;;;;;0.52;0.30;;;;;;;33.15;60.95;99962.47;4396323;32;20086;-95
2023/09/10 11:04:54;;;;;;;0.20;0.20;;;;;;;33.28;60.96;99960.75;4422935;32;20132;-94
2023/09/10 11:07:20;;;;;;;0.40;0.40;;;;;;;33.53;60.97;99963.09;4387146;32;20160;-93
2023/09/10 11:09:48;;;;;;;1.90;1.70;;;;;;;33.67;60.98;99956.81;4398222;32;20136;-94
2023/09/10 11:12:14;;;;;;;1.02;0.98;;;;;;;33.68;60.98;99958.50;4418251;32;20097;-92
2023/09/10 11:14:58;;;;;;;1.05;0.95;;;;;;;33.82;60.99;99954.03;4404056;32;20105;-94
2023/09/10 11:17:24;;;;;;;1.73;0.85;;;;;;;33.96;61.00;99950.44;4411543;32;20736;-95
2023/09/10 11:19:49;;;;;;;2.35;1.60;;;;;;;34.03;60.99;99950.50;4424438;32;20086;-96
2023/09/10 11:22:15;;;;;;;0.45;0.22;;;;;;;34.17;61.00;99949.56;4411706;32;20394;-93
2023/09/10 11:24:40;;;;;;;0.28;0.28;;;;;;;34.11;61.00;99953.06;4380911;32;20375;-93
2023/09/10 11:27:22;;;;;;;0.60;0.60;;;;;;;34.28;61.02;99948.19;4423201;32;20094;-94