Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:20;;;;;;;13.43;5.75;;;;;;;16.34;100.00;102331.00;5068882;28;20111;-66
2023/10/01 00:02:47;;;;;;;11.15;5.25;;;;;;;16.33;100.00;102323.09;5069092;28;20017;-66
2023/10/01 00:05:13;;;;;;;17.52;5.75;;;;;;;16.38;100.00;102322.00;5069743;28;20154;-65
2023/10/01 00:07:38;;;;;;;15.45;5.85;;;;;;;16.41;100.00;102321.91;5069419;28;20108;-63
2023/10/01 00:10:10;;;;;;;14.13;5.68;;;;;;;16.40;100.00;102319.28;5068114;28;20070;-64
2023/10/01 00:12:40;;;;;;;14.68;5.40;;;;;;;16.47;100.00;102319.97;5068761;28;20024;-65
2023/10/01 00:15:14;;;;;;;15.00;5.50;;;;;;;16.53;100.00;102330.38;5068378;28;20375;-66
2023/10/01 00:17:41;;;;;;;14.32;5.25;;;;;;;16.55;100.00;102320.53;5068948;28;20048;-65
2023/10/01 00:20:23;;;;;;;13.23;4.57;;;;;;;16.52;100.00;102325.97;5069320;28;20020;-66
2023/10/01 00:23:02;;;;;;;16.70;4.95;;;;;;;16.55;100.00;102323.19;5065773;28;20039;-65
2023/10/01 00:25:29;;;;;;;17.40;4.63;;;;;;;16.54;100.00;102319.69;5067612;28;20108;-66
2023/10/01 00:27:55;;;;;;;11.07;3.97;;;;;;;16.59;100.00;102324.84;5067616;28;20055;-63
2023/10/01 00:30:21;;;;;;;15.38;4.32;;;;;;;16.61;100.00;102317.66;5068875;28;20028;-65
2023/10/01 00:32:47;;;;;;;17.10;4.85;;;;;;;16.63;100.00;102321.16;5068724;28;20028;-66
2023/10/01 00:35:13;;;;;;;16.08;4.43;;;;;;;16.65;100.00;102321.94;5068241;28;20025;-65
2023/10/01 00:37:38;;;;;;;13.80;4.80;;;;;;;16.67;100.00;102316.56;5068181;28;20592;-66
2023/10/01 00:40:05;;;;;;;16.08;3.97;;;;;;;16.67;100.00;102312.13;5066792;28;20032;-66
2023/10/01 00:42:33;;;;;;;19.00;5.00;;;;;;;16.68;100.00;102311.19;5068711;28;20042;-65
2023/10/01 00:44:58;;;;;;;17.23;4.30;;;;;;;16.73;100.00;102311.03;5069024;28;20028;-65
2023/10/01 00:47:25;;;;;;;14.60;4.63;;;;;;;16.70;100.00;102308.47;5068583;28;20107;-66
2023/10/01 00:49:51;;;;;;;16.15;4.18;;;;;;;16.62;100.00;102308.75;5067106;28;20130;-67
2023/10/01 00:52:20;;;;;;;14.15;4.18;;;;;;;16.63;100.00;102299.88;5069463;28;20060;-66
2023/10/01 00:54:46;;;;;;;;;;;;;;;16.65;100.00;102302.47;5067721;28;20031;-65
2023/10/01 00:57:11;;;;;;;12.57;4.03;;;;;;;16.65;100.00;102298.00;5068959;28;19912;-66
2023/10/01 00:59:37;;;;;;;9.43;3.83;;;;;;;16.61;100.00;102291.06;5067457;28;20399;-65
2023/10/01 01:02:07;;;;;;;16.30;4.68;;;;;;;16.63;100.00;102297.19;5066499;28;20070;-64
2023/10/01 01:04:42;;;;;;;16.17;4.47;;;;;;;16.58;100.00;102295.63;5065880;28;20036;-66
2023/10/01 01:07:16;;;;;;;15.30;4.32;;;;;;;16.56;100.00;102295.69;5066259;28;20021;-66
2023/10/01 01:09:45;;;;;;;13.73;3.95;;;;;;;16.46;100.00;102296.94;5065464;28;20121;-65
2023/10/01 01:12:12;;;;;;;14.57;4.47;;;;;;;16.48;100.00;102295.06;5066578;28;20028;-66
2023/10/01 01:14:38;;;;;;;13.45;3.90;;;;;;;16.44;100.00;102288.13;5130203;22;20084;-66
2023/10/01 01:17:04;;;;;;;14.38;3.88;;;;;;;16.41;100.00;102283.81;5047501;28;20072;-63
2023/10/01 01:19:30;;;;;;;12.68;4.68;;;;;;;16.33;100.00;102288.50;5041320;28;20029;-69
2023/10/01 01:21:56;;;;;;;12.95;4.55;;;;;;;16.23;100.00;102283.53;5047692;28;20075;-66
2023/10/01 01:24:24;;;;;;;11.52;3.95;;;;;;;16.21;100.00;102280.03;5046595;28;20029;-67
2023/10/01 01:26:51;;;;;;;14.73;3.93;;;;;;;16.24;100.00;102276.41;5047195;28;20032;-65
2023/10/01 01:29:42;;;;;;;15.00;4.07;;;;;;;16.22;100.00;102278.28;5047410;28;20398;-65
2023/10/01 01:32:15;;;;;;;14.20;3.92;;;;;;;16.16;100.00;102274.88;5046775;28;20450;-66
2023/10/01 01:34:41;;;;;;;11.95;4.05;;;;;;;16.26;100.00;102282.56;5056305;28;20064;-65
2023/10/01 01:37:07;;;;;;;10.43;3.85;;;;;;;16.34;100.00;102272.50;5067901;28;20417;-66
2023/10/01 01:39:54;;;;;;;15.90;4.70;;;;;;;16.38;100.00;102276.78;5066652;28;20024;-64
2023/10/01 01:42:21;;;;;;;15.02;3.70;;;;;;;16.41;100.00;102271.34;5068646;28;20070;-67
2023/10/01 01:44:47;;;;;;;11.90;4.25;;;;;;;16.39;100.00;102267.91;5069919;28;20104;-68
2023/10/01 01:47:15;;;;;;;15.38;5.05;;;;;;;16.39;100.00;102259.03;5065729;28;20074;-66
2023/10/01 01:49:43;;;;;;;10.48;3.88;;;;;;;16.40;100.00;102258.09;5068137;28;20016;-66
2023/10/01 01:52:08;;;;;;;17.08;4.60;;;;;;;16.48;100.00;102257.84;5068767;28;20107;-66
2023/10/01 01:54:40;;;;;;;13.43;4.55;;;;;;;16.48;100.00;102256.06;5067164;28;20107;-66
2023/10/01 01:57:13;;;;;;;11.70;4.68;;;;;;;16.47;100.00;102258.75;5070468;28;20493;-66
2023/10/01 01:59:39;;;;;;;15.68;4.70;;;;;;;16.42;100.00;102259.81;5071704;28;20024;-66
2023/10/01 02:02:07;;;;;;;13.05;5.28;;;;;;;16.51;100.00;102257.72;5065148;28;20039;-67
2023/10/01 02:04:32;;;;;;;14.73;4.97;;;;;;;16.52;100.00;102255.00;5071475;28;20021;-64
2023/10/01 02:06:59;;;;;;;18.25;5.10;;;;;;;16.52;100.00;102256.78;5071006;28;20540;-68
2023/10/01 02:09:24;;;;;;;15.80;4.30;;;;;;;16.54;100.00;102260.28;5069361;28;20027;-64
2023/10/01 02:11:52;;;;;;;15.18;5.38;;;;;;;16.55;100.00;102262.88;5071738;28;20012;-71
2023/10/01 02:14:30;;;;;;;13.73;4.95;;;;;;;16.56;100.00;102263.75;5069387;28;20044;-66
2023/10/01 02:17:13;;;;;;;11.48;4.30;;;;;;;16.59;100.00;102258.34;5072138;28;20035;-67
2023/10/01 02:19:40;;;;;;;15.80;5.07;;;;;;;16.63;100.00;102257.28;5071706;28;20100;-66
2023/10/01 02:22:05;;;;;;;13.52;5.30;;;;;;;16.64;100.00;102253.69;5071792;28;20055;-66
2023/10/01 02:25:10;;;;;;;11.75;4.78;;;;;;;16.66;100.00;102254.50;5070672;28;20052;-65
2023/10/01 02:27:28;;;;;;;15.75;5.03;;;;;;;16.62;100.00;102255.53;5069938;28;20029;-66
2023/10/01 02:30:14;;;;;;;17.00;5.05;;;;;;;16.65;100.00;102254.56;5069631;28;20040;-67
2023/10/01 02:32:49;;;;;;;13.10;4.95;;;;;;;16.63;100.00;102248.41;5071280;28;20025;-64
2023/10/01 02:35:36;;;;;;;13.25;4.40;;;;;;;16.67;100.00;102253.56;5070591;28;20517;-72
2023/10/01 02:38:36;;;;;;;13.13;5.35;;;;;;;16.66;100.00;102243.88;5070712;28;20021;-65
2023/10/01 02:40:58;;;;;;;12.52;5.40;;;;;;;16.60;100.00;102251.19;5071507;28;20040;-65
2023/10/01 02:43:25;;;;;;;17.77;5.57;;;;;;;16.60;100.00;102249.41;5049388;28;20689;-66
2023/10/01 02:45:51;;;;;;;16.73;5.53;;;;;;;16.59;100.00;102244.16;5031705;28;20160;-67
2023/10/01 02:48:16;;;;;;;14.95;5.28;;;;;;;16.65;100.00;102233.28;5031824;28;20022;-64
2023/10/01 02:50:52;;;;;;;16.80;5.72;;;;;;;16.62;100.00;102244.88;5032463;28;20108;-68
2023/10/01 02:53:20;;;;;;;13.65;5.28;;;;;;;16.66;100.00;102243.00;5031063;28;20530;-67
2023/10/01 02:55:46;;;;;;;15.80;5.80;;;;;;;16.63;100.00;102246.63;5030501;28;20476;-66
2023/10/01 02:58:28;;;;;;;14.68;5.45;;;;;;;16.60;100.00;102252.06;5048815;28;20039;-65
2023/10/01 03:00:54;;;;;;;17.40;5.45;;;;;;;16.64;100.00;102248.38;5050943;28;20071;-66
2023/10/01 03:03:31;;;;;;;14.23;6.18;;;;;;;16.65;100.00;102250.09;5051127;28;20024;-68
2023/10/01 03:05:57;;;;;;;19.27;5.90;;;;;;;16.67;100.00;102242.94;5050890;28;20373;-66
2023/10/01 03:08:41;;;;;;;18.48;5.75;;;;;;;16.68;100.00;102247.31;5050206;28;20025;-66
2023/10/01 03:11:08;;;;;;;16.63;5.88;;;;;;;16.70;100.00;102241.94;5049980;28;20555;-66
2023/10/01 03:13:36;;;;;;;14.13;5.75;;;;;;;16.64;100.00;102232.41;5049660;28;20447;-67
2023/10/01 03:18:46;;;;;;;17.83;5.85;;;;;;;16.61;100.00;102232.50;5048644;28;20051;-67
2023/10/01 03:21:19;;;;;;;14.30;5.45;;;;;;;16.66;100.00;102233.22;5049347;28;20017;-66
2023/10/01 03:23:53;;;;;;;17.27;5.97;;;;;;;16.60;100.00;102230.78;5048536;28;20031;-66
2023/10/01 03:26:19;;;;;;;13.50;5.65;;;;;;;16.66;100.00;102235.88;5049612;28;20024;-65
2023/10/01 03:31:29;;;;;;;16.33;5.70;;;;;;;16.66;100.00;102230.56;5060012;28;20047;-66
2023/10/01 03:33:54;;;;;;;14.48;5.20;;;;;;;16.63;100.00;102227.13;5067533;28;20390;-66
2023/10/01 03:36:32;;;;;;;14.43;5.40;;;;;;;16.62;100.00;102228.91;5068710;28;20020;-66
2023/10/01 03:39:06;;;;;;;18.00;5.75;;;;;;;16.63;100.00;102222.69;5068834;28;20541;-66
2023/10/01 03:41:52;;;;;;;15.35;5.75;;;;;;;16.59;100.00;102226.41;5068011;28;20028;-66
2023/10/01 03:44:39;;;;;;;13.20;5.50;;;;;;;16.66;100.00;102225.25;5065661;28;20040;-65
2023/10/01 03:47:04;;;;;;;15.45;5.00;;;;;;;16.65;100.00;102226.16;5047358;28;20044;-68
2023/10/01 03:49:44;;;;;;;11.00;4.72;;;;;;;16.65;100.00;102222.63;5048889;28;20556;-65
2023/10/01 03:52:09;;;;;;;17.35;6.22;;;;;;;16.64;100.00;102224.41;5049001;28;20060;-65
2023/10/01 03:57:52;;;;;;;15.10;6.13;;;;;;;16.58;100.00;102221.97;4987660;28;20038;-68
2023/10/01 04:00:28;;;;;;;16.45;5.80;;;;;;;16.55;100.00;102224.75;5021295;28;20049;-65
2023/10/01 04:02:54;;;;;;;15.80;6.05;;;;;;;16.48;100.00;102223.25;5028662;28;20018;-66
2023/10/01 04:05:28;;;;;;;14.07;5.57;;;;;;;16.55;100.00;102222.09;5029333;28;20079;-65
2023/10/01 04:07:54;;;;;;;14.70;5.80;;;;;;;16.55;100.00;102220.31;5027915;28;20049;-66
2023/10/01 04:10:28;;;;;;;18.77;5.57;;;;;;;16.45;100.00;102216.25;5029273;28;20060;-66
2023/10/01 04:12:54;;;;;;;15.15;5.88;;;;;;;16.52;100.00;102214.22;5033587;28;20115;-65
2023/10/01 04:15:30;;;;;;;16.75;6.10;;;;;;;16.56;100.00;102213.22;5047241;28;20438;-67
2023/10/01 04:21:18;;;;;;;14.50;6.40;;;;;;;16.55;100.00;102209.66;5048868;28;20033;-68
2023/10/01 04:23:40;;;;;;;15.43;6.05;;;;;;;16.61;100.00;102216.53;5047420;28;20094;-67
2023/10/01 04:26:13;;;;;;;15.20;6.00;;;;;;;16.65;100.00;102215.50;5048150;28;20060;-66
2023/10/01 04:28:46;;;;;;;13.02;5.55;;;;;;;16.57;100.00;102214.94;5068234;28;20060;-66
2023/10/01 04:31:18;;;;;;;19.10;5.43;;;;;;;16.62;100.00;102212.94;5067946;28;20033;-66
2023/10/01 04:33:47;;;;;;;15.32;6.18;;;;;;;16.61;100.00;102215.66;5068021;28;20405;-66
2023/10/01 04:36:16;;;;;;;12.80;5.75;;;;;;;16.65;100.00;102220.81;5066862;28;20024;-66
2023/10/01 04:38:43;;;;;;;15.25;5.25;;;;;;;16.68;100.00;102223.38;5048157;28;20405;-66
2023/10/01 04:41:25;;;;;;;19.45;6.32;;;;;;;16.61;100.00;102224.53;5047887;28;20044;-64
2023/10/01 04:43:55;;;;;;;20.15;5.85;;;;;;;16.66;100.00;102225.25;5047304;28;20049;-65
2023/10/01 04:46:24;;;;;;;18.92;6.15;;;;;;;16.68;100.00;102222.53;5047298;28;20025;-65
2023/10/01 04:48:51;;;;;;;15.98;5.88;;;;;;;16.65;100.00;102220.81;5051703;28;20116;-67
2023/10/01 04:51:17;;;;;;;14.38;5.68;;;;;;;16.68;100.00;102220.72;5067160;28;20021;-67
2023/10/01 04:53:46;;;;;;;15.13;5.78;;;;;;;16.63;100.00;102220.03;5065941;28;20020;-65
2023/10/01 04:56:20;;;;;;;13.15;6.10;;;;;;;16.62;100.00;102228.06;5068111;28;20031;-66
2023/10/01 04:58:46;;;;;;;15.52;5.85;;;;;;;16.64;100.00;102229.75;5067009;28;20031;-67
2023/10/01 05:01:12;;;;;;;12.30;6.38;;;;;;;16.64;100.00;102224.41;5058225;28;20028;-67
2023/10/01 05:03:38;;;;;;;13.95;6.45;;;;;;;16.64;100.00;102220.88;5066973;28;20028;-67
2023/10/01 05:06:07;;;;;;;20.95;6.80;;;;;;;16.67;100.00;102221.66;5066592;28;20454;-66
2023/10/01 05:08:38;;;;;;;15.30;6.30;;;;;;;16.59;100.00;102213.09;5066041;28;20031;-67
2023/10/01 05:11:16;;;;;;;18.23;6.57;;;;;;;16.59;100.00;102212.22;5057767;28;20130;-66
2023/10/01 05:13:44;;;;;;;13.13;6.55;;;;;;;16.58;100.00;102216.66;5027538;28;20033;-66
2023/10/01 05:16:14;;;;;;;13.38;5.78;;;;;;;16.55;100.00;102216.78;5025200;28;20083;-66
2023/10/01 05:18:43;;;;;;;13.40;6.38;;;;;;;16.53;100.00;102215.97;5025982;28;20035;-67
2023/10/01 05:21:14;;;;;;;15.68;6.38;;;;;;;16.53;100.00;102229.28;5045649;28;20029;-66
2023/10/01 05:23:43;;;;;;;15.40;5.97;;;;;;;16.47;100.00;102232.16;5045887;28;20021;-67
2023/10/01 05:26:10;;;;;;;16.63;5.95;;;;;;;16.42;100.00;102238.53;5045808;28;20025;-66
2023/10/01 05:28:36;;;;;;;18.25;6.88;;;;;;;16.41;100.00;102234.09;5053216;28;20028;-65
2023/10/01 05:31:08;;;;;;;14.98;6.40;;;;;;;16.34;100.00;102234.41;5066383;28;20370;-66
2023/10/01 05:33:34;;;;;;;15.73;6.97;;;;;;;16.34;100.00;102234.41;5051363;28;20164;-66
2023/10/01 05:36:03;;;;;;;14.45;5.88;;;;;;;16.42;100.00;102237.66;5049361;28;20037;-66
2023/10/01 05:38:33;;;;;;;18.33;7.03;;;;;;;16.47;100.00;102234.81;5046762;28;20044;-69
2023/10/01 05:41:05;;;;;;;13.98;6.65;;;;;;;16.45;100.00;102237.53;5049309;28;20313;-67
2023/10/01 05:43:37;;;;;;;16.05;6.90;;;;;;;16.37;100.00;102235.16;5069570;28;20426;-66
2023/10/01 05:46:11;;;;;;;18.83;6.90;;;;;;;16.35;100.00;102238.78;5067817;28;20020;-66
2023/10/01 05:48:40;;;;;;;18.05;6.70;;;;;;;16.36;100.00;102237.88;5056580;28;20028;-66
2023/10/01 05:51:11;;;;;;;;;;;;;;;16.36;100.00;102237.88;5031741;28;20017;-68
2023/10/01 05:53:37;;;;;;;14.75;6.57;;;;;;;16.39;100.00;102243.06;5044139;28;19908;-66
2023/10/01 05:56:07;;;;;;;19.88;6.90;;;;;;;16.33;100.00;102245.94;5040221;28;20029;-67
2023/10/01 05:58:33;;;;;;;17.13;6.28;;;;;;;16.29;100.00;102237.22;5065411;28;20028;-66
2023/10/01 06:01:05;;;;;;;11.55;6.38;;;;;;;16.29;100.00;102235.41;5043802;28;20029;-65
2023/10/01 06:03:31;;;;;;;21.13;7.03;;;;;;;16.37;100.00;102234.28;5045066;28;20029;-66
2023/10/01 06:05:59;;;;;;;14.88;6.93;;;;;;;16.42;100.00;102238.53;5070671;28;20025;-66
2023/10/01 06:08:44;;;;;;;17.55;7.28;;;;;;;16.40;100.00;102240.38;5068322;28;20040;-65
2023/10/01 06:11:13;;;;;;;14.40;6.53;;;;;;;16.42;100.00;102237.66;5068751;28;20024;-67
2023/10/01 06:13:39;;;;;;;13.95;6.80;;;;;;;16.40;100.00;102232.38;5063780;28;20430;-67
2023/10/01 06:16:15;;;;;;;21.10;6.90;;;;;;;16.32;100.00;102246.88;5049957;28;20032;-66
2023/10/01 06:18:52;;;;;;;16.65;6.93;;;;;;;16.35;100.00;102247.66;5048378;28;20028;-65
2023/10/01 06:21:23;;;;;;;19.35;7.10;;;;;;;16.48;100.00;102248.06;5060098;28;20021;-66
2023/10/01 06:23:51;;;;;;;24.48;7.75;;;;;;;16.51;100.00;102239.09;5045310;28;20021;-67
2023/10/01 06:26:19;;;;;;;16.25;6.93;;;;;;;16.55;100.00;102238.94;5049260;28;20378;-67
2023/10/01 06:28:46;;;;;;;15.30;6.60;;;;;;;16.44;100.00;102242.91;5049107;28;20036;-65
2023/10/01 06:31:11;;;;;;;17.63;7.32;;;;;;;16.38;100.00;102242.19;5048577;28;20037;-63
2023/10/01 06:33:38;;;;;;;20.77;7.18;;;;;;;16.33;100.00;102238.84;5047862;28;20029;-65
2023/10/01 06:36:16;;;;;;;21.60;7.22;;;;;;;16.17;100.00;102231.41;5047412;28;20490;-65
2023/10/01 06:38:45;;;;;;;20.23;7.20;;;;;;;16.16;100.00;102240.31;5047216;28;20439;-64
2023/10/01 06:41:16;;;;;;;18.15;7.15;;;;;;;16.11;100.00;102233.44;5050143;28;20464;-64
2023/10/01 06:43:48;;;;;;;13.98;6.47;;;;;;;16.09;100.00;102225.50;5047985;28;20013;-64
2023/10/01 06:46:22;;;;;;;16.67;7.18;;;;;;;16.03;100.00;102225.72;5047745;28;20485;-64
2023/10/01 06:48:51;;;;;;;21.10;7.57;;;;;;;16.00;100.00;102220.50;5045194;28;20028;-69
2023/10/01 06:51:21;;;;;;;11.98;6.55;;;;;;;16.07;100.00;102219.38;5047670;28;20158;-67
2023/10/01 06:53:59;;;;;;;19.05;7.47;;;;;;;16.04;100.00;102222.13;5045864;28;20514;-65
2023/10/01 06:56:29;;;;;;;17.83;6.85;;;;;;;16.02;100.00;102231.97;5048426;28;20076;-64
2023/10/01 06:59:13;;;;;;;16.23;7.50;;;;;;;16.03;100.00;102231.03;5055775;28;20039;-69
2023/10/01 07:01:42;;;;;;;17.42;7.78;;;;;;;16.13;100.00;102232.44;5047288;28;20075;-68
2023/10/01 07:04:11;;;;;;;16.63;7.18;;;;;;;16.25;100.00;102235.59;5046644;28;20025;-68
2023/10/01 07:06:37;;;;;;;15.75;7.10;;;;;;;16.22;100.00;102241.03;5047441;28;20087;-66
2023/10/01 07:09:24;;;;;;;20.23;7.82;;;;;;;16.25;100.00;102238.25;5045322;28;20025;-69
2023/10/01 07:11:59;;;;;;;14.50;7.45;;;;;;;16.32;100.00;102245.09;5039680;28;20025;-67
2023/10/01 07:14:38;;;;;;;15.52;7.10;;;;;;;16.37;100.00;102237.81;5047147;28;20065;-67
2023/10/01 07:17:18;;;;;;;;;;;;;;;16.44;100.00;102242.91;5047623;28;20048;-66
2023/10/01 07:19:59;;;;;;;20.05;6.75;;;;;;;16.53;100.00;102245.25;5046786;28;19913;-70
2023/10/01 07:22:26;;;;;;;13.65;6.63;;;;;;;16.62;100.00;102257.34;5027470;28;20028;-67
2023/10/01 07:24:52;;;;;;;16.40;7.28;;;;;;;16.60;100.00;102251.19;5037828;28;20411;-69
2023/10/01 07:27:17;;;;;;;18.45;8.02;;;;;;;16.65;100.00;102260.75;5067100;28;20024;-68
2023/10/01 07:29:43;;;;;;;20.13;7.43;;;;;;;16.70;100.00;102257.06;5051282;28;20033;-67
2023/10/01 07:32:12;;;;;;;13.35;7.32;;;;;;;16.75;100.00;102269.28;5047574;28;20029;-67
2023/10/01 07:34:45;;;;;;;17.70;7.82;;;;;;;16.80;100.00;102263.78;5047664;28;20486;-69
2023/10/01 07:37:23;;;;;;;19.42;7.40;;;;;;;16.81;100.00;102265.50;5046074;28;20159;-70
2023/10/01 07:39:51;;;;;;;21.88;7.38;;;;;;;16.93;100.00;102257.06;5046049;28;20498;-70
2023/10/01 07:42:17;;;;;;;24.10;8.68;;;;;;;17.05;100.00;102260.16;5047955;28;20021;-70
2023/10/01 07:44:47;;;;;;;18.88;7.45;;;;;;;17.17;100.00;102259.72;5049128;28;20009;-66
2023/10/01 07:47:28;;;;;;;17.52;7.55;;;;;;;17.25;100.00;102255.88;5044798;28;20021;-67
2023/10/01 07:49:57;;;;;;;15.85;7.05;;;;;;;17.34;100.00;102258.16;5043468;28;20021;-68
2023/10/01 07:52:23;;;;;;;19.92;7.57;;;;;;;17.44;100.00;102248.03;5048439;28;20025;-71
2023/10/01 07:54:49;;;;;;;17.38;6.97;;;;;;;17.59;100.00;102251.84;5046724;28;20024;-69
2023/10/01 07:57:27;;;;;;;16.65;7.55;;;;;;;17.65;100.00;102253.41;5048306;28;20036;-71
2023/10/01 07:59:53;;;;;;;16.23;7.82;;;;;;;17.92;100.00;102255.84;5047777;28;20032;-67
2023/10/01 08:04:57;;;;;;;19.92;8.32;;;;;;;18.41;100.00;102250.19;5047924;28;20025;-68
2023/10/01 08:07:30;;;;;;;19.15;7.25;;;;;;;18.61;100.00;102251.09;5044114;28;20084;-69
2023/10/01 08:09:57;;;;;;;18.75;8.00;;;;;;;18.62;100.00;102258.16;5041134;28;20017;-68
2023/10/01 08:13:04;;;;;;;16.65;8.02;;;;;;;18.81;100.00;102265.31;5047584;28;20040;-68
2023/10/01 08:15:29;;;;;;;16.85;7.68;;;;;;;18.97;100.00;102251.25;5042063;28;20052;-71
2023/10/01 08:17:54;;;;;;;;;;;;;;;19.12;100.00;102247.00;5045432;28;20025;-66
2023/10/01 08:20:31;;;;;;;18.45;8.23;;;;;;;19.06;100.00;102256.16;5046789;28;20003;-68
2023/10/01 08:23:23;;;;;;;18.77;7.32;;;;;;;18.81;100.00;102251.94;5045179;28;20032;-69
2023/10/01 08:25:51;;;;;;;17.88;8.02;;;;;;;18.88;100.00;102255.22;5046642;28;20021;-68
2023/10/01 08:30:49;;;;;;;18.48;8.68;;;;;;;19.01;100.00;102250.16;5056131;28;20064;-65
2023/10/01 08:33:32;;;;;;;17.13;7.43;;;;;;;19.05;100.00;102249.06;5066722;28;20180;-68
2023/10/01 08:36:01;;;;;;;17.80;7.90;;;;;;;18.92;100.00;102252.34;5065868;28;20490;-67
2023/10/01 08:38:34;;;;;;;16.73;8.32;;;;;;;18.97;100.00;102264.59;5054084;28;20020;-64
2023/10/01 08:41:02;;;;;;;20.70;8.45;;;;;;;18.93;100.00;102261.19;5046831;28;20072;-66
2023/10/01 08:43:30;;;;;;;14.90;7.97;;;;;;;18.85;100.00;102258.91;5044404;28;20029;-65
2023/10/01 08:46:00;;;;;;;18.20;8.03;;;;;;;18.89;100.00;102252.47;5045741;28;20305;-65
2023/10/01 08:48:35;;;;;;;19.40;8.35;;;;;;;18.67;100.00;102252.59;5044716;28;20527;-67
2023/10/01 08:51:08;;;;;;;17.83;8.10;;;;;;;18.64;100.00;102258.97;5050841;28;20547;-66
2023/10/01 08:53:36;;;;;;;20.55;8.27;;;;;;;18.55;100.00;102262.88;5066124;28;20035;-64
2023/10/01 08:56:04;;;;;;;15.23;7.40;;;;;;;18.65;100.00;102263.34;5064455;28;20017;-66
2023/10/01 08:58:48;;;;;;;21.42;8.73;;;;;;;18.74;100.00;102267.41;5064114;28;20616;-66
2023/10/01 09:01:14;;;;;;;19.20;8.70;;;;;;;18.77;100.00;102266.38;5066313;28;20506;-68
2023/10/01 09:03:47;;;;;;;16.60;7.22;;;;;;;18.91;100.00;102263.94;5066380;28;20021;-67
2023/10/01 09:06:27;;;;;;;26.50;8.05;;;;;;;18.99;100.00;102265.41;5056698;28;20032;-66
2023/10/01 09:08:59;;;;;;;17.63;7.82;;;;;;;19.05;100.00;102262.41;5044451;28;20102;-70
2023/10/01 09:11:35;;;;;;;20.30;8.45;;;;;;;18.97;100.00;102259.25;5045483;28;20255;-67
2023/10/01 09:14:25;;;;;;;16.30;8.13;;;;;;;19.09;100.00;102265.84;5045376;28;20442;-65
2023/10/01 09:16:57;;;;;;;18.80;8.10;;;;;;;19.31;100.00;102260.34;5045261;28;20036;-69
2023/10/01 09:19:30;;;;;;;17.50;8.30;;;;;;;19.32;100.00;102259.41;5046288;28;20032;-67
2023/10/01 09:21:56;;;;;;;17.63;8.50;;;;;;;19.34;100.00;102262.88;5045124;28;20033;-69
2023/10/01 09:24:38;;;;;;;18.60;8.25;;;;;;;19.54;100.00;102258.34;5045116;28;20029;-72
2023/10/01 09:27:21;;;;;;;19.83;7.85;;;;;;;19.67;100.00;102259.47;5045691;28;20651;-67
2023/10/01 09:29:57;;;;;;;19.52;8.23;;;;;;;19.72;100.00;102258.38;5040315;28;20044;-67
2023/10/01 09:32:54;;;;;;;14.73;7.00;;;;;;;19.90;100.00;102262.78;5050788;28;20024;-68
2023/10/01 09:35:38;;;;;;;17.92;7.90;;;;;;;19.97;100.00;102263.34;5025984;28;20028;-69
2023/10/01 09:38:12;;;;;;;18.23;8.07;;;;;;;20.00;100.00;102257.84;5044719;28;20051;-64
2023/10/01 09:40:42;;;;;;;19.83;8.40;;;;;;;20.13;100.00;102252.72;5064048;28;20021;-65
2023/10/01 09:43:18;;;;;;;18.65;8.93;;;;;;;20.19;100.00;102263.13;5053474;28;20059;-69
2023/10/01 09:45:46;;;;;;;18.23;8.20;;;;;;;20.18;100.00;102261.41;5055146;28;20032;-68
2023/10/01 09:48:28;;;;;;;18.13;7.75;;;;;;;20.19;100.00;102265.78;5045977;28;20552;-71
2023/10/01 09:50:56;;;;;;;20.20;7.85;;;;;;;20.30;100.00;102253.66;5044385;28;20029;-67
2023/10/01 09:53:26;;;;;;;15.52;7.55;;;;;;;20.40;100.00;102254.03;5043984;28;20550;-68
2023/10/01 09:55:57;;;;;;;14.73;7.80;;;;;;;20.49;100.00;102253.53;5047629;28;20764;-67
2023/10/01 09:58:28;;;;;;;14.85;7.30;;;;;;;20.51;100.00;102251.66;5043968;28;20268;-67
2023/10/01 10:01:05;;;;;;;18.02;7.93;;;;;;;20.62;100.00;102248.38;5045563;28;20025;-69
2023/10/01 10:03:36;;;;;;;18.55;8.20;;;;;;;20.67;100.00;102246.31;5042638;28;20550;-67
2023/10/01 10:06:11;;;;;;;17.13;8.07;;;;;;;20.77;100.00;102252.03;5045449;28;20029;-68
2023/10/01 10:08:38;;;;;;;18.08;7.40;;;;;;;20.86;100.00;102239.94;5044089;28;20033;-68
2023/10/01 10:11:07;;;;;;;16.50;7.32;;;;;;;20.91;100.00;102243.25;5043025;28;20542;-72
2023/10/01 10:13:45;;;;;;;16.63;7.70;;;;;;;20.95;100.00;102239.47;5044315;28;20041;-75
2023/10/01 10:16:36;;;;;;;16.20;7.40;;;;;;;20.96;100.00;102234.97;5044454;28;20048;-69
2023/10/01 10:19:20;;;;;;;15.43;6.88;;;;;;;21.16;100.00;102233.00;5048211;28;20040;-70
2023/10/01 10:24:32;;;;;;;16.40;7.72;;;;;;;21.33;100.00;102229.31;5048693;28;20033;-70
2023/10/01 10:27:09;;;;;;;20.55;7.85;;;;;;;21.30;100.00;102229.50;5047421;28;20041;-68
2023/10/01 10:29:46;;;;;;;19.67;7.82;;;;;;;21.38;99.90;102224.56;5049242;28;20033;-67
2023/10/01 10:32:13;;;;;;;14.98;7.13;;;;;;;21.44;99.12;102232.25;5047444;28;20029;-69
2023/10/01 10:35:04;;;;;;;16.52;7.25;;;;;;;21.66;98.87;102232.78;5048652;28;20025;-66
2023/10/01 10:37:35;;;;;;;15.52;7.50;;;;;;;21.86;96.90;102228.97;5029588;28;20156;-68
2023/10/01 10:40:23;;;;;;;19.60;7.80;;;;;;;21.87;95.58;102235.19;5032084;28;20028;-69
2023/10/01 10:43:04;;;;;;;14.43;7.50;;;;;;;21.97;95.38;102236.34;5048761;28;20094;-69
2023/10/01 10:45:51;;;;;;;20.40;7.72;;;;;;;22.07;95.09;102232.13;5050387;28;20021;-67
2023/10/01 10:48:21;;;;;;;15.38;7.57;;;;;;;22.21;93.28;102230.44;5046745;28;20119;-67
2023/10/01 10:50:53;;;;;;;18.23;7.82;;;;;;;22.37;93.53;102238.41;5045050;28;20025;-67
2023/10/01 10:53:24;;;;;;;17.95;7.68;;;;;;;22.47;93.02;102236.88;5045731;28;20031;-66
2023/10/01 10:56:02;;;;;;;20.13;7.50;;;;;;;22.51;91.61;102229.47;5046990;28;20101;-66
2023/10/01 10:58:38;;;;;;;;;;;;;;;22.56;91.08;102231.88;5045759;28;20051;-67
2023/10/01 11:01:17;;;;;;;16.48;7.88;;;;;;;22.57;91.34;102225.53;5048022;28;20280;-65
2023/10/01 11:03:44;;;;;;;13.15;6.90;;;;;;;22.72;90.94;102231.78;5046899;28;20028;-67
2023/10/01 11:06:15;;;;;;;27.23;7.97;;;;;;;22.81;91.78;102228.53;5043804;28;20021;-65
2023/10/01 11:08:49;;;;;;;16.50;7.85;;;;;;;23.03;89.32;102227.13;5063292;28;20067;-67
2023/10/01 11:11:41;;;;;;;16.60;7.88;;;;;;;23.01;90.37;102231.75;5046666;28;20017;-65
2023/10/01 11:14:15;;;;;;;20.70;8.65;;;;;;;23.21;89.27;102230.44;5044074;28;20041;-65
2023/10/01 11:16:44;;;;;;;18.60;7.72;;;;;;;23.37;88.18;102226.75;5059577;28;20489;-66
2023/10/01 11:19:14;;;;;;;18.23;7.93;;;;;;;23.41;87.36;102227.41;5048141;28;20016;-66
2023/10/01 11:22:00;;;;;;;17.92;7.90;;;;;;;23.52;87.22;102213.22;5047812;28;20028;-67
2023/10/01 11:24:25;;;;;;;16.58;7.43;;;;;;;23.68;86.68;102213.91;5047457;28;20063;-65
2023/10/01 11:27:25;;;;;;;23.38;8.27;;;;;;;23.69;85.43;102212.94;5046577;28;20048;-66
2023/10/01 11:30:12;;;;;;;17.08;8.38;;;;;;;23.73;84.99;102211.78;5045152;28;20727;-68
2023/10/01 11:35:32;;;;;;;21.93;8.27;;;;;;;23.56;85.43;102214.75;5044624;28;20037;-67
2023/10/01 11:38:07;;;;;;;19.10;7.78;;;;;;;23.84;84.53;102220.94;5045444;28;20392;-65
2023/10/01 11:43:27;;;;;;;19.15;8.27;;;;;;;24.06;83.71;102212.25;5046533;28;20091;-66
2023/10/01 11:46:23;;;;;;;17.95;7.72;;;;;;;24.35;81.12;102219.25;5047976;28;20067;-66
2023/10/01 11:49:02;;;;;;;16.75;7.50;;;;;;;24.53;80.85;102217.03;5046705;28;20045;-65
2023/10/01 11:51:54;;;;;;;22.10;8.95;;;;;;;24.53;78.47;102210.81;5045703;28;20029;-64
2023/10/01 11:54:45;;;;;;;16.17;7.85;;;;;;;24.45;78.15;102209.53;5047001;28;20025;-65
2023/10/01 11:57:22;;;;;;;22.85;8.20;;;;;;;24.61;78.75;102208.41;5067691;28;20078;-64
2023/10/01 11:59:54;;;;;;;16.55;7.80;;;;;;;24.91;77.68;102203.59;5066210;28;20021;-72