Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:19;;;;;;;;;;;14.60;81.20;;;;;;5068041;28;20284;-75
2023/09/25 00:02:45;;;;;;;;;;;14.60;81.10;;;;;;5067101;28;19931;-75
2023/09/25 00:05:10;;;;;;;;;;;14.70;81.20;;;;;;5067888;28;19999;-75
2023/09/25 00:07:36;;;;;;;;;;;14.60;81.10;;;;;;5066621;28;19912;-75
2023/09/25 00:10:01;;;;;;;;;;;14.70;81.20;;;;;;5067996;28;20008;-75
2023/09/25 00:12:27;;;;;;;;;;;14.60;81.10;;;;;;5067821;28;19913;-75
2023/09/25 00:14:53;;;;;;;;;;;14.70;81.20;;;;;;5066523;28;19923;-75
2023/09/25 00:17:18;;;;;;;;;;;14.70;81.20;;;;;;5049732;28;19917;-75
2023/09/25 00:19:44;;;;;;;;;;;14.70;81.10;;;;;;5067817;28;19936;-75
2023/09/25 00:22:10;;;;;;;;;;;14.70;81.10;;;;;;5067841;28;19923;-74
2023/09/25 00:24:35;;;;;;;;;;;14.70;81.20;;;;;;5067637;28;20024;-74
2023/09/25 00:27:01;;;;;;;;;;;14.70;81.20;;;;;;5067684;28;19920;-75
2023/09/25 00:29:26;;;;;;;;;;;14.70;81.20;;;;;;5067728;28;20394;-75
2023/09/25 00:31:52;;;;;;;;;;;14.70;81.20;;;;;;5066453;28;19979;-74
2023/09/25 00:34:17;;;;;;;;;;;14.70;81.10;;;;;;5066349;28;19918;-74
2023/09/25 00:36:44;;;;;;;;;;;14.70;81.10;;;;;;5067612;28;19952;-74
2023/09/25 00:39:09;;;;;;;;;;;14.70;81.10;;;;;;5067625;28;19917;-74
2023/09/25 00:41:35;;;;;;;;;;;14.80;81.20;;;;;;5067605;28;20279;-73
2023/09/25 00:44:00;;;;;;;;;;;14.70;81.10;;;;;;5067401;28;19924;-73
2023/09/25 00:46:26;;;;;;;;;;;14.70;81.10;;;;;;5067562;28;19913;-73
2023/09/25 00:48:52;;;;;;;;;;;14.70;81.10;;;;;;5067582;28;20011;-73
2023/09/25 00:51:18;;;;;;;;;;;14.80;81.20;;;;;;5067485;28;19922;-73
2023/09/25 00:53:45;;;;;;;;;;;14.70;81.60;;;;;;5067359;28;20373;-73
2023/09/25 00:56:10;;;;;;;;;;;14.70;81.10;;;;;;5067486;28;19947;-73
2023/09/25 00:58:36;;;;;;;;;;;14.80;81.20;;;;;;5067370;28;19959;-73
2023/09/25 01:01:02;;;;;;;;;;;14.80;81.20;;;;;;5067481;28;19921;-73
2023/09/25 01:03:28;;;;;;;;;;;14.80;81.20;;;;;;5067282;28;19923;-73
2023/09/25 01:05:53;;;;;;;;;;;14.80;81.20;;;;;;5067368;28;20280;-73
2023/09/25 01:08:19;;;;;;;;;;;14.80;81.10;;;;;;5067357;28;20007;-73
2023/09/25 01:10:46;;;;;;;;;;;14.80;81.20;;;;;;5067205;28;19912;-74
2023/09/25 01:13:11;;;;;;;;;;;14.80;81.20;;;;;;5068695;28;20003;-74
2023/09/25 01:15:38;;;;;;;;;;;14.80;81.20;;;;;;5053077;28;20011;-73
2023/09/25 01:18:04;;;;;;;;;;;14.70;81.10;;;;;;5071013;28;19912;-74
2023/09/25 01:20:29;;;;;;;;;;;14.80;81.20;;;;;;5071350;28;19919;-74
2023/09/25 01:22:55;;;;;;;;;;;14.80;81.10;;;;;;5069626;28;19909;-74
2023/09/25 01:25:23;;;;;;;;;;;14.70;81.10;;;;;;5070926;28;19920;-74
2023/09/25 01:27:48;;;;;;;;;;;14.70;81.10;;;;;;5070878;28;19923;-74
2023/09/25 01:30:15;;;;;;;;;;;14.80;81.20;;;;;;5070913;28;19909;-74
2023/09/25 01:32:42;;;;;;;;;;;14.70;81.20;;;;;;5070794;28;19961;-74
2023/09/25 01:35:18;;;;;;;;;;;14.70;81.10;;;;;;5070867;28;19931;-74
2023/09/25 01:37:44;;;;;;;;;;;14.70;81.10;;;;;;5070702;28;19910;-74
2023/09/25 01:40:12;;;;;;;;;;;14.80;81.20;;;;;;5070680;28;19930;-75
2023/09/25 01:42:39;;;;;;;;;;;14.80;81.20;;;;;;5069325;28;20344;-75
2023/09/25 01:45:05;;;;;;;;;;;14.80;81.20;;;;;;5070515;28;20354;-74
2023/09/25 01:47:31;;;;;;;;;;;14.80;81.20;;;;;;5070481;28;19917;-74
2023/09/25 01:49:56;;;;;;;;;;;14.70;81.10;;;;;;5052511;28;19919;-75
2023/09/25 01:52:22;;;;;;;;;;;14.70;81.10;;;;;;5069203;28;20011;-75
2023/09/25 01:54:50;;;;;;;;;;;14.70;81.10;;;;;;5069135;28;19920;-75
2023/09/25 01:57:15;;;;;;;;;;;14.80;81.20;;;;;;5070346;28;19991;-75
2023/09/25 01:59:41;;;;;;;;;;;14.80;81.20;;;;;;5069030;28;20003;-74
2023/09/25 02:02:06;;;;;;;;;;;14.70;81.10;;;;;;5070121;28;19921;-75
2023/09/25 02:04:32;;;;;;;;;;;14.80;81.10;;;;;;5070123;28;19921;-75
2023/09/25 02:06:57;;;;;;;;;;;14.80;81.10;;;;;;5068913;28;20011;-74
2023/09/25 02:09:23;;;;;;;;;;;14.80;81.10;;;;;;5070154;28;19975;-75
2023/09/25 02:11:48;;;;;;;;;;;14.80;81.00;;;;;;5070174;28;20338;-74
2023/09/25 02:14:14;;;;;;;;;;;14.70;81.00;;;;;;5068651;28;20361;-75
2023/09/25 02:16:40;;;;;;;;;;;14.70;80.90;;;;;;5070079;28;19938;-75
2023/09/25 02:19:05;;;;;;;;;;;14.70;81.00;;;;;;5069979;28;20288;-75
2023/09/25 02:21:31;;;;;;;;;;;14.70;81.00;;;;;;5069867;28;19913;-74
2023/09/25 02:23:56;;;;;;;;;;;14.60;81.00;;;;;;5067949;28;19927;-75
2023/09/25 02:26:22;;;;;;;;;;;14.60;81.00;;;;;;5069751;28;19912;-75
2023/09/25 02:28:47;;;;;;;;;;;14.60;81.00;;;;;;5069806;28;20323;-75
2023/09/25 02:31:13;;;;;;;;;;;14.60;81.00;;;;;;5068542;28;19917;-75
2023/09/25 02:33:39;;;;;;;;;;;14.60;81.00;;;;;;5069660;28;20316;-75
2023/09/25 02:36:05;;;;;;;;;;;14.50;80.90;;;;;;5069940;28;19948;-75
2023/09/25 02:38:31;;;;;;;;;;;14.50;80.90;;;;;;5069623;28;19999;-75
2023/09/25 02:40:57;;;;;;;;;;;14.50;81.00;;;;;;5069543;28;20012;-75
2023/09/25 02:43:23;;;;;;;;;;;14.50;81.10;;;;;;5069282;28;19985;-75
2023/09/25 02:45:48;;;;;;;;;;;14.50;81.00;;;;;;5069494;28;19969;-75
2023/09/25 02:48:14;;;;;;;;;;;14.50;81.00;;;;;;5068222;28;19912;-75
2023/09/25 02:50:39;;;;;;;;;;;14.50;81.00;;;;;;5069215;28;19912;-75
2023/09/25 02:53:05;;;;;;;;;;;14.50;81.10;;;;;;5067876;28;20334;-75
2023/09/25 02:55:31;;;;;;;;;;;14.50;81.10;;;;;;5069308;28;19991;-75
2023/09/25 02:57:56;;;;;;;;;;;14.50;81.00;;;;;;5069635;28;19909;-75
2023/09/25 03:00:22;;;;;;;;;;;14.50;81.20;;;;;;5067890;28;20365;-74
2023/09/25 03:02:47;;;;;;;;;;;14.60;81.10;;;;;;5068876;28;19924;-75
2023/09/25 03:05:14;;;;;;;;;;;14.60;81.00;;;;;;5068960;28;19971;-75
2023/09/25 03:07:40;;;;;;;;;;;14.60;81.00;;;;;;5069016;28;19908;-75
2023/09/25 03:10:06;;;;;;;;;;;14.60;81.00;;;;;;5069227;28;20375;-75
2023/09/25 03:12:31;;;;;;;;;;;14.50;81.00;;;;;;5068830;28;20415;-75
2023/09/25 03:14:57;;;;;;;;;;;14.60;81.00;;;;;;5068872;28;20382;-75
2023/09/25 03:17:23;;;;;;;;;;;14.50;80.90;;;;;;5068852;28;19913;-75
2023/09/25 03:19:54;;;;;;;;;;;14.60;81.00;;;;;;5068757;28;19924;-75
2023/09/25 03:22:20;;;;;;;;;;;14.50;81.00;;;;;;5068672;28;20332;-75
2023/09/25 03:24:46;;;;;;;;;;;14.50;81.00;;;;;;5068716;28;20030;-74
2023/09/25 03:27:11;;;;;;;;;;;14.50;81.00;;;;;;5067283;28;19966;-74
2023/09/25 03:29:37;;;;;;;;;;;14.50;81.10;;;;;;5068677;28;20353;-75
2023/09/25 03:32:02;;;;;;;;;;;14.60;81.10;;;;;;5067297;28;20287;-75
2023/09/25 03:34:28;;;;;;;;;;;14.60;81.10;;;;;;5068454;28;19962;-74
2023/09/25 03:36:53;;;;;;;;;;;14.50;81.10;;;;;;5068302;28;19919;-75
2023/09/25 03:39:19;;;;;;;;;;;14.60;81.10;;;;;;5068413;28;20003;-75
2023/09/25 03:41:44;;;;;;;;;;;14.60;81.10;;;;;;5067058;28;20419;-74
2023/09/25 03:44:10;;;;;;;;;;;14.60;81.10;;;;;;5068319;28;19916;-75
2023/09/25 03:46:36;;;;;;;;;;;14.60;81.10;;;;;;5068289;28;19908;-75
2023/09/25 03:49:05;;;;;;;;;;;14.60;81.10;;;;;;5068273;28;19999;-75
2023/09/25 03:51:34;;;;;;;;;;;14.60;81.10;;;;;;5068172;28;20007;-75
2023/09/25 03:54:00;;;;;;;;;;;14.50;81.00;;;;;;5066748;28;19931;-74
2023/09/25 03:56:25;;;;;;;;;;;14.60;81.10;;;;;;5068108;28;19913;-75
2023/09/25 03:58:51;;;;;;;;;;;14.60;81.00;;;;;;5068055;28;19908;-75
2023/09/25 04:01:17;;;;;;;;;;;14.60;81.00;;;;;;5067976;28;19916;-74
2023/09/25 04:03:42;;;;;;;;;;;14.60;81.00;;;;;;5067773;28;19913;-75
2023/09/25 04:06:08;;;;;;;;;;;14.50;81.00;;;;;;5067897;28;20118;-74
2023/09/25 04:08:35;;;;;;;;;;;14.50;81.00;;;;;;5067134;28;20454;-74
2023/09/25 04:11:01;;;;;;;;;;;14.60;81.10;;;;;;5067991;28;19924;-74
2023/09/25 04:13:27;;;;;;;;;;;14.50;81.00;;;;;;5066613;28;20303;-75
2023/09/25 04:15:53;;;;;;;;;;;14.50;81.00;;;;;;5067957;28;19913;-75
2023/09/25 04:18:18;;;;;;;;;;;14.50;81.10;;;;;;5066757;28;19992;-75
2023/09/25 04:20:45;;;;;;;;;;;14.50;81.10;;;;;;5067805;28;20017;-74
2023/09/25 04:23:12;;;;;;;;;;;14.50;81.10;;;;;;5067936;28;20335;-75
2023/09/25 04:25:37;;;;;;;;;;;14.60;81.20;;;;;;5066540;28;20011;-74
2023/09/25 04:28:03;;;;;;;;;;;14.60;81.10;;;;;;5067784;28;19995;-75
2023/09/25 04:30:29;;;;;;;;;;;14.60;81.10;;;;;;5067772;28;19920;-74
2023/09/25 04:32:55;;;;;;;;;;;14.60;81.10;;;;;;5067703;28;19908;-75
2023/09/25 04:35:21;;;;;;;;;;;14.60;81.10;;;;;;5067778;28;20272;-74
2023/09/25 04:37:46;;;;;;;;;;;14.50;81.00;;;;;;5067676;28;19916;-74
2023/09/25 04:40:30;;;;;;;;;;;14.60;81.10;;;;;;5067699;28;19912;-75
2023/09/25 04:42:56;;;;;;;;;;;14.50;81.10;;;;;;5067659;28;19912;-74
2023/09/25 04:45:23;;;;;;;;;;;14.50;81.10;;;;;;5067466;28;19916;-74
2023/09/25 04:47:51;;;;;;;;;;;14.50;81.10;;;;;;5068561;28;19930;-75
2023/09/25 04:50:17;;;;;;;;;;;14.60;81.10;;;;;;5071448;28;20006;-75
2023/09/25 04:52:45;;;;;;;;;;;14.50;81.10;;;;;;5071564;28;19998;-75
2023/09/25 04:55:12;;;;;;;;;;;14.60;81.20;;;;;;5071689;28;20203;-75
2023/09/25 04:57:42;;;;;;;;;;;14.60;81.20;;;;;;5071119;28;19913;-74
2023/09/25 05:00:27;;;;;;;;;;;14.60;81.20;;;;;;5070107;28;19913;-75
2023/09/25 05:02:54;;;;;;;;;;;14.60;81.20;;;;;;5071164;28;19927;-74
2023/09/25 05:05:19;;;;;;;;;;;14.60;81.80;;;;;;5071236;28;19963;-75
2023/09/25 05:07:47;;;;;;;;;;;14.60;81.30;;;;;;5071271;28;19916;-74
2023/09/25 05:10:17;;;;;;;;;;;14.70;81.30;;;;;;5071215;28;19917;-75
2023/09/25 05:12:43;;;;;;;;;;;14.70;81.20;;;;;;5069836;28;20395;-75
2023/09/25 05:15:09;;;;;;;;;;;14.70;81.10;;;;;;5071144;28;19915;-75
2023/09/25 05:17:36;;;;;;;;;;;14.70;81.20;;;;;;5071061;28;19909;-74
2023/09/25 05:20:08;;;;;;;;;;;14.70;81.10;;;;;;5070976;28;20288;-75
2023/09/25 05:22:34;;;;;;;;;;;14.70;81.10;;;;;;5071107;28;19912;-74
2023/09/25 05:25:00;;;;;;;;;;;14.70;81.20;;;;;;5086518;28;20289;-75
2023/09/25 05:27:26;;;;;;;;;;;14.70;81.20;;;;;;5070801;28;19919;-75
2023/09/25 05:29:51;;;;;;;;;;;14.70;81.20;;;;;;5070786;28;19912;-75
2023/09/25 05:32:17;;;;;;;;;;;14.70;81.20;;;;;;5070531;28;19917;-74
2023/09/25 05:34:43;;;;;;;;;;;14.70;81.20;;;;;;5070908;28;19966;-75
2023/09/25 05:37:08;;;;;;;;;;;14.70;81.20;;;;;;5070737;28;20326;-74
2023/09/25 05:39:34;;;;;;;;;;;14.70;81.20;;;;;;5070551;28;20005;-73
2023/09/25 05:41:59;;;;;;;;;;;14.70;81.20;;;;;;5070650;28;20024;-74
2023/09/25 05:44:25;;;;;;;;;;;14.70;81.20;;;;;;5069153;28;19959;-74
2023/09/25 05:46:50;;;;;;;;;;;14.70;81.20;;;;;;5070352;28;19916;-74
2023/09/25 05:49:16;;;;;;;;;;;14.60;81.20;;;;;;5070472;28;19917;-75
2023/09/25 05:51:41;;;;;;;;;;;14.60;81.20;;;;;;5070507;28;20399;-75
2023/09/25 05:54:07;;;;;;;;;;;14.60;81.20;;;;;;5070233;28;20276;-75
2023/09/25 05:56:33;;;;;;;;;;;14.70;81.30;;;;;;5070260;28;20051;-75
2023/09/25 05:58:59;;;;;;;;;;;14.60;81.20;;;;;;5051306;28;19967;-75
2023/09/25 06:01:25;;;;;;;;;;;14.60;81.20;;;;;;5069492;28;19925;-74
2023/09/25 06:03:51;;;;;;;;;;;14.60;81.20;;;;;;5069964;28;20288;-75
2023/09/25 06:06:16;;;;;;;;;;;14.60;81.20;;;;;;5070109;28;19996;-75
2023/09/25 06:08:42;;;;;;;;;;;14.60;81.20;;;;;;5069960;28;19966;-74
2023/09/25 06:11:08;;;;;;;;;;;14.60;81.30;;;;;;5070383;28;19912;-75
2023/09/25 06:13:34;;;;;;;;;;;14.60;81.20;;;;;;5069931;28;19928;-75
2023/09/25 06:16:00;;;;;;;;;;;14.60;81.20;;;;;;5052007;28;19913;-75
2023/09/25 06:18:25;;;;;;;;;;;14.50;81.10;;;;;;5069826;28;19927;-75
2023/09/25 06:20:51;;;;;;;;;;;14.50;81.10;;;;;;5070014;28;19909;-74
2023/09/25 06:23:16;;;;;;;;;;;14.50;81.10;;;;;;5069660;28;19912;-74
2023/09/25 06:25:44;;;;;;;;;;;14.50;81.20;;;;;;5069518;28;19944;-74
2023/09/25 06:28:10;;;;;;;;;;;14.50;81.20;;;;;;5069325;28;19916;-74
2023/09/25 06:30:36;;;;;;;;;;;14.50;81.20;;;;;;5069507;28;19912;-74
2023/09/25 06:33:02;;;;;;;;;;;14.50;81.20;;;;;;5069563;28;19923;-75
2023/09/25 06:35:27;;;;;;;;;;;14.50;81.30;;;;;;5069369;28;19909;-74
2023/09/25 06:37:53;;;;;;;;;;;14.60;81.40;;;;;;5069151;28;19916;-75
2023/09/25 06:40:19;;;;;;;;;;;14.70;81.30;;;;;;5069024;28;19909;-74
2023/09/25 06:42:45;;;;;;;;;;;14.70;81.10;;;;;;5068318;28;19951;-74
2023/09/25 06:45:10;;;;;;;;;;;14.70;81.20;;;;;;5069348;28;19916;-74
2023/09/25 06:47:36;;;;;;;;;;;14.70;81.10;;;;;;5068152;28;19952;-72
2023/09/25 06:50:03;;;;;;;;;;;14.70;81.10;;;;;;5069068;28;20361;-74
2023/09/25 06:52:28;;;;;;;;;;;14.70;81.10;;;;;;5068928;28;19919;-74
2023/09/25 06:54:55;;;;;;;;;;;14.70;81.10;;;;;;5069034;28;19908;-74
2023/09/25 06:57:20;;;;;;;;;;;14.70;81.10;;;;;;5068421;28;19908;-73
2023/09/25 06:59:46;;;;;;;;;;;14.80;81.20;;;;;;5068781;28;20353;-74
2023/09/25 07:02:12;;;;;;;;;;;14.80;81.20;;;;;;5068842;28;19924;-74
2023/09/25 07:04:37;;;;;;;;;;;14.80;81.10;;;;;;5068565;28;19920;-74
2023/09/25 07:07:03;;;;;;;;;;;14.90;81.20;;;;;;5067873;28;19908;-74
2023/09/25 07:09:29;;;;;;;;;;;14.90;81.10;;;;;;5068763;28;19912;-73
2023/09/25 07:11:54;;;;;;;;;;;15.00;81.20;;;;;;5068353;28;19908;-74
2023/09/25 07:14:21;;;;;;;;;;;15.00;81.20;;;;;;5068126;28;19967;-74
2023/09/25 07:16:47;;;;;;;;;;;15.00;81.20;;;;;;5068551;28;19935;-74
2023/09/25 07:19:13;;;;;;;;;;;15.00;81.20;;;;;;5068703;28;19939;-74
2023/09/25 07:21:40;;;;;;;;;;;15.10;81.20;;;;;;5068669;28;19940;-74
2023/09/25 07:24:06;;;;;;;;;;;15.10;81.20;;;;;;5068331;28;19924;-74
2023/09/25 07:26:32;;;;;;;;;;;15.20;81.30;;;;;;5067122;28;19912;-74
2023/09/25 07:28:57;;;;;;;;;;;15.30;81.20;;;;;;5068240;28;19955;-74
2023/09/25 07:31:23;;;;;;;;;;;15.30;81.20;;;;;;5068494;28;19935;-72
2023/09/25 07:33:50;;;;;;;;;;;15.40;81.30;;;;;;5068117;28;19916;-74
2023/09/25 07:36:19;;;;;;;;;;;15.60;81.40;;;;;;5068189;28;19966;-74
2023/09/25 07:38:46;;;;;;;;;;;15.70;81.40;;;;;;5068686;28;20226;-74
2023/09/25 07:41:12;;;;;;;;;;;16.00;81.40;;;;;;5067923;28;20349;-75
2023/09/25 07:43:40;;;;;;;;;;;16.10;81.10;;;;;;5068062;28;19961;-75
2023/09/25 07:46:06;;;;;;;;;;;16.10;81.00;;;;;;5067931;28;19946;-74
2023/09/25 07:48:32;;;;;;;;;;;16.20;81.00;;;;;;5067857;28;20153;-75
2023/09/25 07:50:58;;;;;;;;;;;16.20;81.10;;;;;;5068044;28;20353;-74
2023/09/25 07:53:29;;;;;;;;;;;16.20;81.20;;;;;;5067602;28;19908;-75
2023/09/25 07:55:55;;;;;;;;;;;16.60;82.00;;;;;;5067634;28;20331;-75
2023/09/25 07:58:20;;;;;;;;;;;16.90;81.90;;;;;;5067645;28;19909;-75
2023/09/25 08:00:49;;;;;;;;;;;17.00;81.00;;;;;;5066351;28;20003;-75
2023/09/25 08:03:17;;;;;;;;;;;17.00;80.90;;;;;;5067530;28;19969;-75
2023/09/25 08:05:43;;;;;;;;;;;17.10;81.10;;;;;;5067451;28;19958;-75
2023/09/25 08:08:11;;;;;;;;;;;17.20;81.20;;;;;;5067181;28;19913;-74
2023/09/25 08:10:44;;;;;;;;;;;17.30;81.30;;;;;;5067421;28;19972;-75
2023/09/25 08:13:10;;;;;;;;;;;17.40;81.60;;;;;;5067310;28;20190;-73
2023/09/25 08:15:36;;;;;;;;;;;17.90;82.50;;;;;;5067483;28;19909;-75
2023/09/25 08:18:02;;;;;;;;;;;18.70;82.80;;;;;;5067212;28;19917;-75
2023/09/25 08:20:28;;;;;;;;;;;19.40;82.50;;;;;;5067373;28;19918;-75
2023/09/25 08:22:54;;;;;;;;;;;20.10;82.10;;;;;;5066545;28;19920;-75
2023/09/25 08:25:20;;;;;;;;;;;20.70;81.80;;;;;;5067317;28;19917;-75
2023/09/25 08:27:46;;;;;;;;;;;21.30;81.80;;;;;;5067747;28;20014;-75
2023/09/25 08:30:13;;;;;;;;;;;21.90;81.40;;;;;;5067469;28;20011;-74
2023/09/25 08:32:38;;;;;;;;;;;22.30;81.10;;;;;;5067699;28;19924;-73
2023/09/25 08:35:05;;;;;;;;;;;22.70;81.00;;;;;;5068555;28;19962;-74
2023/09/25 08:37:30;;;;;;;;;;;22.90;80.60;;;;;;5050641;28;19917;-74
2023/09/25 08:39:56;;;;;;;;;;;23.10;80.80;;;;;;5048117;28;19959;-74
2023/09/25 08:42:22;;;;;;;;;;;23.30;80.90;;;;;;5048194;28;19917;-75
2023/09/25 08:44:50;;;;;;;;;;;23.60;80.90;;;;;;5047696;28;20336;-75
2023/09/25 08:47:16;;;;;;;;;;;23.90;80.90;;;;;;5058656;28;19912;-75
2023/09/25 08:49:42;;;;;;;;;;;24.20;81.10;;;;;;5068171;28;19992;-74
2023/09/25 08:52:08;;;;;;;;;;;24.50;81.60;;;;;;5050743;28;19952;-74
2023/09/25 08:54:35;;;;;;;;;;;24.90;80.90;;;;;;5064773;28;20328;-77
2023/09/25 08:57:01;;;;;;;;;;;25.00;80.70;;;;;;5066951;28;19912;-75
2023/09/25 08:59:27;;;;;;;;;;;25.10;80.80;;;;;;5062857;28;19919;-75
2023/09/25 09:01:53;;;;;;;;;;;25.10;80.70;;;;;;5046172;28;19931;-75
2023/09/25 09:04:22;;;;;;;;;;;25.30;80.90;;;;;;5057175;28;20022;-74
2023/09/25 09:06:47;;;;;;;;;;;25.40;80.80;;;;;;5065663;28;19935;-75
2023/09/25 09:09:13;;;;;;;;;;;25.40;80.70;;;;;;5064888;28;20366;-75
2023/09/25 09:11:48;;;;;;;;;;;25.40;80.60;;;;;;5064869;28;20031;-75
2023/09/25 09:14:13;;;;;;;;;;;25.40;81.00;;;;;;5064653;28;20413;-74
2023/09/25 09:16:39;;;;;;;;;;;25.50;81.20;;;;;;5064271;28;20095;-71
2023/09/25 09:19:08;;;;;;;;;;;25.70;81.30;;;;;;5065203;28;19920;-75
2023/09/25 09:21:33;;;;;;;;;;;25.80;81.20;;;;;;5063753;28;19912;-75
2023/09/25 09:23:59;;;;;;;;;;;26.00;81.30;;;;;;5066943;28;20372;-75
2023/09/25 09:26:25;;;;;;;;;;;26.30;81.50;;;;;;5067398;28;20031;-75
2023/09/25 09:28:53;;;;;;;;;;;26.40;80.90;;;;;;5067697;28;19995;-75
2023/09/25 09:31:19;;;;;;;;;;;26.30;80.80;;;;;;5060479;28;19923;-75
2023/09/25 09:33:45;;;;;;;;;;;26.20;80.80;;;;;;5066817;28;19912;-74
2023/09/25 09:36:12;;;;;;;;;;;26.10;80.80;;;;;;5070647;28;19939;-74
2023/09/25 09:38:39;;;;;;;;;;;26.00;81.10;;;;;;5071024;28;19920;-74
2023/09/25 09:41:06;;;;;;;;;;;25.90;80.90;;;;;;5071196;28;19948;-74
2023/09/25 09:43:32;;;;;;;;;;;25.90;81.10;;;;;;5069793;28;19967;-74
2023/09/25 09:45:57;;;;;;;;;;;26.10;81.80;;;;;;5070770;28;19925;-74
2023/09/25 09:48:23;;;;;;;;;;;26.60;82.10;;;;;;5071242;28;19954;-75
2023/09/25 09:50:50;;;;;;;;;;;26.90;81.70;;;;;;5071114;28;19909;-75
2023/09/25 09:53:18;;;;;;;;;;;27.10;81.30;;;;;;5070917;28;19913;-75
2023/09/25 09:55:44;;;;;;;;;;;27.10;81.10;;;;;;5070486;28;20249;-75
2023/09/25 09:58:11;;;;;;;;;;;27.10;81.60;;;;;;5070038;28;19916;-73
2023/09/25 10:00:38;;;;;;;;;;;27.40;81.70;;;;;;5070466;28;19915;-77
2023/09/25 10:03:10;;;;;;;;;;;27.60;81.80;;;;;;5068582;28;19988;-69
2023/09/25 10:05:42;;;;;;;;;;;27.80;81.40;;;;;;5070470;28;19920;-75
2023/09/25 10:08:11;;;;;;;;;;;27.90;81.10;;;;;;5068774;28;19962;-74
2023/09/25 10:10:38;;;;;;;;;;;28.00;81.10;;;;;;5069460;28;20003;-76
2023/09/25 10:13:09;;;;;;;;;;;28.10;81.50;;;;;;5070513;28;19951;-73
2023/09/25 10:15:35;;;;;;;;;;;28.20;81.40;;;;;;5070518;28;19916;-77
2023/09/25 10:18:01;;;;;;;;;;;27.80;80.10;;;;;;5070103;28;19913;-73
2023/09/25 10:20:38;;;;;;;;;;;27.20;80.50;;;;;;5069838;28;19916;-75
2023/09/25 10:23:06;;;;;;;;;;;27.10;81.30;;;;;;5070039;28;19915;-74
2023/09/25 10:25:52;;;;;;;;;;;27.30;81.70;;;;;;5068527;28;19939;-76
2023/09/25 10:28:22;;;;;;;;;;;27.60;81.80;;;;;;5069777;28;19908;-76
2023/09/25 10:30:51;;;;;;;;;;;27.90;81.60;;;;;;5069617;28;20018;-77
2023/09/25 10:33:18;;;;;;;;;;;27.80;81.10;;;;;;5068437;28;19913;-75
2023/09/25 10:35:47;;;;;;;;;;;27.60;81.10;;;;;;5070022;28;20277;-75
2023/09/25 10:38:21;;;;;;;;;;;27.60;81.40;;;;;;5069656;28;19926;-76
2023/09/25 10:40:49;;;;;;;;;;;27.80;81.90;;;;;;5069923;28;19912;-75
2023/09/25 10:43:18;;;;;;;;;;;27.90;81.80;;;;;;5070049;28;20029;-77
2023/09/25 10:45:44;;;;;;;;;;;28.00;81.80;;;;;;5068974;28;20450;-74
2023/09/25 10:48:10;;;;;;;;;;;27.90;81.70;;;;;;5069509;28;19956;-76
2023/09/25 10:50:37;;;;;;;;;;;27.90;81.60;;;;;;5068146;28;20213;-75
2023/09/25 10:53:04;;;;;;;;;;;28.00;81.80;;;;;;5066599;28;19919;-75
2023/09/25 10:55:29;;;;;;;;;;;28.20;82.50;;;;;;5056740;28;20245;-77
2023/09/25 10:57:55;;;;;;;;;;;28.40;82.20;;;;;;5068229;28;19931;-79
2023/09/25 11:00:21;;;;;;;;;;;28.50;81.80;;;;;;5063699;28;20419;-77
2023/09/25 11:02:47;;;;;;;;;;;28.20;81.00;;;;;;5068347;28;19924;-74
2023/09/25 11:05:12;;;;;;;;;;;27.90;82.00;;;;;;5069656;28;20418;-77
2023/09/25 11:07:38;;;;;;;;;;;27.40;80.70;;;;;;5069676;28;19970;-75
2023/09/25 11:10:04;;;;;;;;;;;26.90;81.00;;;;;;5102004;28;19978;-76
2023/09/25 11:12:33;;;;;;;;;;;26.60;81.60;;;;;;5068932;28;20376;-73
2023/09/25 11:14:58;;;;;;;;;;;26.50;81.70;;;;;;5066803;28;20261;-66
2023/09/25 11:17:25;;;;;;;;;;;26.40;81.60;;;;;;5068389;28;19920;-74
2023/09/25 11:19:53;;;;;;;;;;;26.00;80.70;;;;;;5068298;28;19913;-71
2023/09/25 11:22:19;;;;;;;;;;;25.50;80.30;;;;;;5068031;28;19908;-72
2023/09/25 11:24:52;;;;;;;;;;;24.80;80.40;;;;;;5067720;28;19916;-72
2023/09/25 11:27:18;;;;;;;;;;;24.50;81.30;;;;;;5068400;28;19980;-72
2023/09/25 11:29:47;;;;;;;;;;;24.50;81.80;;;;;;5101660;28;20372;-73
2023/09/25 11:32:13;;;;;;;;;;;24.60;81.90;;;;;;5068582;28;19912;-73
2023/09/25 11:34:39;;;;;;;;;;;25.00;82.00;;;;;;5068592;28;19939;-72
2023/09/25 11:37:04;;;;;;;;;;;25.10;81.60;;;;;;5068564;28;20108;-68
2023/09/25 11:39:31;;;;;;;;;;;25.30;81.70;;;;;;5068687;28;19999;-73
2023/09/25 11:41:57;;;;;;;;;;;25.50;81.50;;;;;;5100754;28;19952;-72
2023/09/25 11:44:23;;;;;;;;;;;25.80;81.80;;;;;;5068348;28;19955;-73
2023/09/25 11:46:49;;;;;;;;;;;26.20;82.00;;;;;;5068420;28;19916;-73
2023/09/25 11:49:14;;;;;;;;;;;26.50;81.60;;;;;;5067938;28;19940;-74
2023/09/25 11:51:40;;;;;;;;;;;26.40;81.00;;;;;;5068144;28;20349;-73
2023/09/25 11:54:06;;;;;;;;;;;26.40;81.20;;;;;;5065305;28;19913;-72
2023/09/25 11:56:32;;;;;;;;;;;26.40;81.60;;;;;;5068111;28;20007;-73
2023/09/25 11:58:57;;;;;;;;;;;26.40;81.10;;;;;;5067727;28;20348;-73
2023/09/25 12:01:23;;;;;;;;;;;26.10;80.40;;;;;;5066545;28;19924;-72
2023/09/25 12:03:49;;;;;;;;;;;25.70;80.30;;;;;;5067737;28;19964;-73
2023/09/25 12:06:14;;;;;;;;;;;25.40;80.30;;;;;;5068111;28;19955;-72
2023/09/25 12:08:40;;;;;;;;;;;25.30;80.90;;;;;;5066551;28;19924;-73
2023/09/25 12:11:05;;;;;;;;;;;25.40;81.20;;;;;;5066534;28;19919;-74
2023/09/25 12:13:31;;;;;;;;;;;25.70;81.50;;;;;;5067129;28;19917;-73
2023/09/25 12:15:56;;;;;;;;;;;25.70;80.90;;;;;;5067272;28;19915;-74
2023/09/25 12:18:23;;;;;;;;;;;25.50;80.40;;;;;;5068391;28;20351;-73
2023/09/25 12:20:49;;;;;;;;;;;25.20;80.20;;;;;;5067159;28;19920;-72
2023/09/25 12:23:14;;;;;;;;;;;25.00;80.10;;;;;;5067623;28;19962;-73
2023/09/25 12:25:40;;;;;;;;;;;24.70;80.00;;;;;;5067913;28;20371;-72
2023/09/25 12:28:06;;;;;;;;;;;24.50;80.30;;;;;;5067359;28;19924;-70
2023/09/25 12:30:32;;;;;;;;;;;24.50;80.80;;;;;;5067482;28;19967;-71
2023/09/25 12:32:57;;;;;;;;;;;24.60;80.50;;;;;;5067551;28;20372;-73
2023/09/25 12:35:23;;;;;;;;;;;24.60;80.80;;;;;;5067624;28;20353;-73
2023/09/25 12:37:50;;;;;;;;;;;24.90;81.10;;;;;;5067824;28;20276;-71
2023/09/25 12:40:15;;;;;;;;;;;25.00;80.40;;;;;;5067533;28;19913;-72
2023/09/25 12:42:42;;;;;;;;;;;24.60;80.00;;;;;;5068242;28;19920;-75
2023/09/25 12:45:08;;;;;;;;;;;24.30;79.90;;;;;;5068212;28;20007;-69
2023/09/25 12:47:34;;;;;;;;;;;24.30;80.90;;;;;;5065829;28;20507;-66
2023/09/25 12:49:59;;;;;;;;;;;24.40;80.80;;;;;;5068022;28;20058;-71
2023/09/25 12:52:26;;;;;;;;;;;24.40;80.60;;;;;;5099479;28;19962;-70
2023/09/25 12:54:52;;;;;;;;;;;24.30;80.60;;;;;;5067568;28;19912;-73
2023/09/25 12:57:18;;;;;;;;;;;24.40;80.90;;;;;;5067859;28;19983;-71
2023/09/25 12:59:44;;;;;;;;;;;24.50;81.00;;;;;;5067416;28;19916;-72
2023/09/25 13:02:09;;;;;;;;;;;24.70;81.20;;;;;;5067516;28;20292;-72
2023/09/25 13:04:35;;;;;;;;;;;25.00;80.70;;;;;;5067264;28;19916;-70
2023/09/25 13:07:00;;;;;;;;;;;24.80;80.10;;;;;;5067462;28;19909;-73
2023/09/25 13:09:26;;;;;;;;;;;24.60;80.20;;;;;;5069780;28;19917;-72
2023/09/25 13:11:51;;;;;;;;;;;24.40;80.30;;;;;;5070188;28;20006;-72
2023/09/25 13:14:17;;;;;;;;;;;24.20;80.30;;;;;;5071308;28;19958;-71
2023/09/25 13:16:45;;;;;;;;;;;24.10;80.40;;;;;;5071491;28;19920;-72
2023/09/25 13:19:11;;;;;;;;;;;24.00;80.60;;;;;;5071667;28;19909;-74
2023/09/25 13:21:37;;;;;;;;;;;24.00;80.90;;;;;;5104129;28;19913;-73
2023/09/25 13:24:02;;;;;;;;;;;24.20;81.10;;;;;;5069788;28;19924;-74
2023/09/25 13:26:28;;;;;;;;;;;24.40;81.00;;;;;;5071673;28;20014;-73
2023/09/25 13:28:55;;;;;;;;;;;24.50;80.80;;;;;;5071398;28;19916;-73
2023/09/25 13:31:21;;;;;;;;;;;24.40;80.40;;;;;;5071321;28;20014;-72
2023/09/25 13:33:47;;;;;;;;;;;24.30;80.80;;;;;;5070458;28;19908;-73
2023/09/25 13:36:15;;;;;;;;;;;24.40;81.00;;;;;;5070599;28;19916;-72
2023/09/25 13:38:41;;;;;;;;;;;24.40;80.80;;;;;;5071053;28;19959;-70
2023/09/25 13:41:07;;;;;;;;;;;24.40;80.40;;;;;;5070863;28;19966;-71
2023/09/25 13:43:34;;;;;;;;;;;24.10;80.00;;;;;;5070599;28;19913;-72
2023/09/25 13:45:59;;;;;;;;;;;23.80;80.20;;;;;;5070816;28;20095;-73
2023/09/25 13:48:25;;;;;;;;;;;23.70;80.40;;;;;;5070809;28;19995;-72
2023/09/25 13:50:51;;;;;;;;;;;23.60;80.50;;;;;;5101998;28;19992;-72
2023/09/25 13:53:17;;;;;;;;;;;23.60;80.30;;;;;;5070928;28;19915;-72
2023/09/25 13:55:46;;;;;;;;;;;23.40;80.00;;;;;;5070496;28;20269;-73
2023/09/25 13:58:11;;;;;;;;;;;23.20;79.70;;;;;;5070198;28;19912;-73
2023/09/25 14:00:38;;;;;;;;;;;23.10;79.90;;;;;;5102076;28;19952;-74
2023/09/25 14:03:03;;;;;;;;;;;23.00;80.20;;;;;;5064540;28;19919;-73
2023/09/25 14:05:29;;;;;;;;;;;23.00;80.20;;;;;;5070346;28;19928;-72
2023/09/25 14:07:55;;;;;;;;;;;23.00;80.20;;;;;;5070658;28;19939;-73
2023/09/25 14:10:20;;;;;;;;;;;23.00;80.20;;;;;;5070223;28;19936;-73