Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:01;;;;;;;0.10;0.10;;;;;;;5.59;53.50;102851.00;5040369;28;20031;-81
2022/03/01 00:03:27;;;;;;;0.10;0.10;;;;;;;5.58;53.78;102854.47;5047775;28;20036;-81
2022/03/01 00:05:53;;;;;;;0.25;0.25;;;;;;;5.61;53.38;102854.59;5043186;28;20109;-81
2022/03/01 00:08:20;;;;;;;0.10;0.10;;;;;;;5.65;53.00;102870.50;5054841;28;20551;-81
2022/03/01 00:10:46;;;;;;;0.10;0.10;;;;;;;5.69;53.74;102868.88;5065630;28;20027;-81
2022/03/01 00:13:12;;;;;;;0.10;0.10;;;;;;;5.74;53.75;102867.28;5062081;28;20090;-81
2022/03/01 00:15:38;;;;;;;0.20;0.20;;;;;;;5.82;53.13;102870.19;5052155;28;20468;-80
2022/03/01 00:18:04;;;;;;;0.95;0.95;;;;;;;5.87;52.98;102876.47;5054765;28;20082;-78
2022/03/01 00:20:31;;;;;;;0.20;0.20;;;;;;;5.92;53.23;102884.50;5042217;28;20029;-80
2022/03/01 00:22:58;;;;;;;0.10;0.10;;;;;;;5.96;53.05;102881.16;5053919;28;20029;-81
2022/03/01 00:25:24;;;;;;;0.10;0.10;;;;;;;6.01;53.08;102887.47;5046044;28;20061;-81
2022/03/01 00:27:51;;;;;;;0.10;0.10;;;;;;;6.06;53.28;102885.88;5044268;28;20060;-81
2022/03/01 00:30:17;;;;;;;0.20;0.20;;;;;;;6.10;53.02;102887.75;5051784;28;20067;-81
2022/03/01 00:32:43;;;;;;;0.13;0.13;;;;;;;6.14;53.29;102889.66;5054820;28;20028;-80
2022/03/01 00:35:09;;;;;;;0.10;0.10;;;;;;;6.18;53.41;102889.75;5052033;28;20060;-81
2022/03/01 00:37:36;;;;;;;0.10;0.10;;;;;;;6.20;53.62;102888.06;5054333;28;20029;-82
2022/03/01 00:40:04;;;;;;;0.20;0.20;;;;;;;6.20;53.70;102891.56;5049250;28;20025;-81
2022/03/01 00:42:30;;;;;;;0.10;0.10;;;;;;;6.20;54.06;102888.06;5054669;28;20449;-81
2022/03/01 00:44:56;;;;;;;0.10;0.10;;;;;;;6.22;53.94;102891.59;5051219;28;20388;-80
2022/03/01 00:47:23;;;;;;;0.10;0.10;;;;;;;6.22;54.08;102882.00;5049796;28;20028;-81
2022/03/01 00:49:49;;;;;;;0.10;0.10;;;;;;;6.22;53.96;102886.34;5048938;28;20032;-80
2022/03/01 00:52:16;;;;;;;0.10;0.10;;;;;;;6.23;54.08;102888.13;5052295;28;20060;-80
2022/03/01 00:54:42;;;;;;;0.17;0.17;;;;;;;6.23;53.81;102882.88;5031326;28;20036;-81
2022/03/01 00:57:08;;;;;;;0.10;0.10;;;;;;;6.22;53.86;102892.53;5039011;28;20037;-81
2022/03/01 00:59:34;;;;;;;1.60;1.55;;;;;;;6.20;54.42;102882.78;5044165;28;20476;-81
2022/03/01 01:02:01;;;;;;;1.75;1.65;;;;;;;6.18;54.07;102874.84;5044441;28;20114;-81
2022/03/01 01:04:27;;;;;;;0.68;0.68;;;;;;;6.15;54.40;102896.69;5051747;28;20032;-81
2022/03/01 01:06:53;;;;;;;0.30;0.30;;;;;;;6.12;54.68;102891.34;5047067;28;20431;-81
2022/03/01 01:09:19;;;;;;;0.10;0.10;;;;;;;6.10;54.61;102893.00;5048931;28;20361;-78
2022/03/01 01:11:46;;;;;;;0.38;0.38;;;;;;;6.09;54.30;102888.63;5045809;28;20040;-81
2022/03/01 01:14:12;;;;;;;0.22;0.22;;;;;;;6.05;54.33;102894.63;5046366;28;20564;-80
2022/03/01 01:16:38;;;;;;;0.10;0.10;;;;;;;6.02;54.75;102883.09;5043152;28;20151;-81
2022/03/01 01:19:05;;;;;;;0.20;0.20;;;;;;;5.97;54.40;102880.31;5046543;28;20120;-81
2022/03/01 01:24:17;;;;;;;0.13;0.13;;;;;;;5.88;54.31;102885.25;5048350;28;20033;-81
2022/03/01 01:26:43;;;;;;;0.10;0.10;;;;;;;5.88;54.60;102887.88;5048972;28;20056;-82
2022/03/01 01:29:10;;;;;;;0.15;0.15;;;;;;;5.87;55.01;102881.75;5051829;28;20060;-83
2022/03/01 01:31:36;;;;;;;0.10;0.10;;;;;;;5.88;55.07;102880.00;5029192;28;20104;-82
2022/03/01 01:34:02;;;;;;;0.10;0.10;;;;;;;5.89;55.00;102876.53;5037002;28;20041;-82
2022/03/01 01:36:29;;;;;;;0.15;0.15;;;;;;;5.89;55.07;102874.78;5041025;28;20091;-82
2022/03/01 01:38:56;;;;;;;0.63;0.63;;;;;;;5.89;55.08;102871.25;5050620;28;20025;-81
2022/03/01 01:41:22;;;;;;;1.40;1.40;;;;;;;5.89;55.37;102876.53;5046690;28;20017;-81
2022/03/01 01:43:48;;;;;;;0.10;0.10;;;;;;;5.90;54.64;102873.06;5042674;28;20060;-81
2022/03/01 01:46:14;;;;;;;0.10;0.10;;;;;;;5.90;54.84;102878.31;5051487;28;20025;-81
2022/03/01 01:48:40;;;;;;;0.10;0.10;;;;;;;5.89;55.06;102876.53;5046329;28;20056;-81
2022/03/01 01:51:07;;;;;;;0.10;0.10;;;;;;;5.89;55.34;102876.53;5032688;28;20120;-82
2022/03/01 01:53:33;;;;;;;0.47;0.47;;;;;;;5.91;54.84;102870.47;5031436;28;20037;-81
2022/03/01 01:56:00;;;;;;;0.10;0.10;;;;;;;5.88;55.42;102870.38;5038000;28;20056;-82
2022/03/01 01:58:27;;;;;;;0.17;0.17;;;;;;;5.89;55.32;102863.38;5044957;28;20021;-82
2022/03/01 02:00:53;;;;;;;0.20;0.20;;;;;;;5.88;54.71;102869.47;5039493;28;20029;-82
2022/03/01 02:03:20;;;;;;;0.10;0.10;;;;;;;5.92;54.92;102860.81;5050031;28;20025;-82
2022/03/01 02:05:46;;;;;;;0.10;0.10;;;;;;;5.91;55.08;102866.94;5037352;28;20033;-81
2022/03/01 02:08:12;;;;;;;0.10;0.10;;;;;;;5.94;55.08;102872.28;5040975;28;20480;-82
2022/03/01 02:10:38;;;;;;;0.32;0.32;;;;;;;5.97;54.33;102864.53;5048441;28;20361;-82
2022/03/01 02:13:05;;;;;;;0.20;0.20;;;;;;;5.97;54.95;102854.88;5049876;28;20079;-82
2022/03/01 02:15:31;;;;;;;0.85;0.85;;;;;;;5.97;54.78;102860.13;5039193;28;20029;-82
2022/03/01 02:17:57;;;;;;;0.35;0.35;;;;;;;5.96;54.86;102865.34;5047206;28;20063;-81
2022/03/01 02:20:24;;;;;;;0.10;0.10;;;;;;;5.96;55.03;102857.47;5044927;28;20032;-81
2022/03/01 02:22:55;;;;;;;0.20;0.20;;;;;;;6.01;54.62;102850.63;5041439;28;20025;-81
2022/03/01 02:25:22;;;;;;;0.10;0.10;;;;;;;5.96;54.85;102847.81;5047162;28;20487;-81
2022/03/01 02:27:48;;;;;;;0.10;0.10;;;;;;;5.97;55.14;102857.50;5046892;28;20100;-82
2022/03/01 02:30:15;;;;;;;0.17;0.17;;;;;;;5.96;55.10;102853.09;5048360;28;20036;-82
2022/03/01 02:32:41;;;;;;;0.10;0.10;;;;;;;6.01;54.80;102854.97;5024472;28;20106;-81
2022/03/01 02:35:11;;;;;;;0.10;0.10;;;;;;;6.04;54.80;102845.44;5029248;28;20033;-82
2022/03/01 02:37:37;;;;;;;0.15;0.15;;;;;;;6.09;54.53;102849.16;5034082;28;20056;-82
2022/03/01 02:40:05;;;;;;;0.63;0.63;;;;;;;6.07;54.68;102850.81;5046759;28;20029;-82
2022/03/01 02:42:31;;;;;;;0.10;0.10;;;;;;;6.10;54.72;102845.66;5046727;28;20526;-81
2022/03/01 02:44:58;;;;;;;0.10;0.10;;;;;;;6.13;54.64;102844.84;5049396;28;20057;-81
2022/03/01 02:47:24;;;;;;;0.10;0.10;;;;;;;6.17;54.63;102845.84;5047193;28;20532;-82
2022/03/01 02:49:50;;;;;;;0.30;0.30;;;;;;;6.18;54.39;102837.09;5046446;28;20099;-82
2022/03/01 02:52:17;;;;;;;2.67;0.38;;;;;;;6.19;54.29;102833.63;5048414;28;20021;-82
2022/03/01 02:54:43;;;;;;;0.77;0.73;;;;;;;6.21;54.21;102834.56;5035493;28;20025;-82
2022/03/01 02:57:09;;;;;;;0.30;0.30;;;;;;;6.20;54.22;102831.03;5029341;28;20022;-82
2022/03/01 02:59:35;;;;;;;0.25;0.25;;;;;;;6.21;54.11;102832.81;5038898;28;20021;-82
2022/03/01 03:02:01;;;;;;;0.20;0.20;;;;;;;6.27;54.24;102833.00;5048999;28;20078;-82
2022/03/01 03:04:27;;;;;;;0.10;0.10;;;;;;;6.29;53.95;102843.56;5025572;28;20033;-81
2022/03/01 03:06:54;;;;;;;0.10;0.10;;;;;;;6.37;53.57;102838.53;5027748;28;20033;-83
2022/03/01 03:09:21;;;;;;;0.93;0.93;;;;;;;6.41;53.64;102840.44;5022953;28;20068;-82
2022/03/01 03:11:47;;;;;;;1.95;1.38;;;;;;;6.42;53.13;102843.09;5034888;28;20024;-80
2022/03/01 03:14:14;;;;;;;0.30;0.30;;;;;;;6.48;53.04;102837.13;5043199;28;20025;-83
2022/03/01 03:16:40;;;;;;;0.10;0.10;;;;;;;6.51;53.17;102837.22;5030789;28;20512;-82
2022/03/01 03:19:06;;;;;;;0.25;0.25;;;;;;;6.54;53.29;102841.66;5031784;28;20056;-80
2022/03/01 03:21:32;;;;;;;0.20;0.20;;;;;;;6.55;53.10;102843.47;5038857;28;20212;-79
2022/03/01 03:23:59;;;;;;;0.10;0.10;;;;;;;6.56;53.22;102845.25;5044952;28;20484;-81
2022/03/01 03:26:26;;;;;;;0.10;0.10;;;;;;;6.59;53.05;102851.50;5037178;28;20029;-80
2022/03/01 03:28:52;;;;;;;0.70;0.65;;;;;;;6.59;52.98;102853.22;5041076;28;20480;-81
2022/03/01 03:31:18;;;;;;;0.68;0.68;;;;;;;6.60;52.85;102850.66;5043384;28;20068;-81
2022/03/01 03:33:44;;;;;;;0.10;0.10;;;;;;;6.63;53.06;102844.59;5044366;28;20124;-80
2022/03/01 03:36:10;;;;;;;0.10;0.10;;;;;;;6.63;53.14;102842.81;5039776;28;20064;-80
2022/03/01 03:38:37;;;;;;;0.15;0.15;;;;;;;6.66;52.96;102838.50;5044041;28;20036;-80
2022/03/01 03:41:03;;;;;;;0.10;0.10;;;;;;;6.66;53.04;102839.38;5052198;28;20072;-81
2022/03/01 03:43:29;;;;;;;0.13;0.13;;;;;;;6.66;53.01;102836.75;5052843;28;20393;-80
2022/03/01 03:45:56;;;;;;;0.43;0.43;;;;;;;6.67;52.95;102833.28;5052678;28;20033;-80
2022/03/01 03:48:22;;;;;;;0.10;0.10;;;;;;;6.69;53.09;102838.56;5053690;28;20048;-80
2022/03/01 03:50:48;;;;;;;0.13;0.13;;;;;;;6.70;53.15;102843.88;5056499;28;20033;-81
2022/03/01 03:53:14;;;;;;;0.10;0.10;;;;;;;6.71;53.22;102843.03;5056849;28;20131;-81
2022/03/01 03:55:40;;;;;;;0.05;0.05;;;;;;;6.74;53.29;102843.13;5056398;28;20438;-83
2022/03/01 03:58:07;;;;;;;0.10;0.10;;;;;;;6.77;53.18;102848.47;5056644;28;20025;-81
2022/03/01 04:00:33;;;;;;;1.23;1.20;;;;;;;6.81;53.15;102849.47;5048240;28;20056;-82
2022/03/01 04:02:59;;;;;;;0.57;0.57;;;;;;;6.83;53.04;102852.13;5036092;28;20107;-81
2022/03/01 04:05:25;;;;;;;0.20;0.20;;;;;;;6.86;52.99;102844.31;5035571;28;20060;-82
2022/03/01 04:07:52;;;;;;;0.20;0.20;;;;;;;6.91;52.95;102845.34;5034227;28;20064;-81
2022/03/01 04:10:18;;;;;;;0.10;0.10;;;;;;;6.89;52.80;102837.41;5036214;28;20477;-81
2022/03/01 04:12:44;;;;;;;0.43;0.43;;;;;;;6.89;52.92;102831.22;5036367;28;20025;-81
2022/03/01 04:15:11;;;;;;;0.20;0.20;;;;;;;6.85;52.67;102822.34;5035871;28;20026;-81
2022/03/01 04:17:37;;;;;;;0.10;0.10;;;;;;;6.83;52.93;102817.88;5036751;28;20029;-81
2022/03/01 04:20:04;;;;;;;0.10;0.10;;;;;;;6.78;53.24;102810.75;5036183;28;20030;-81
2022/03/01 04:22:38;;;;;;;1.48;1.40;;;;;;;6.78;53.07;102816.03;5035855;28;20041;-81
2022/03/01 04:25:14;;;;;;;0.10;0.10;;;;;;;6.83;53.10;102823.16;5035704;28;20456;-80
2022/03/01 04:27:53;;;;;;;1.00;1.00;;;;;;;6.85;52.94;102827.59;5035370;28;20419;-81
2022/03/01 04:30:28;;;;;;;0.10;0.10;;;;;;;6.89;52.76;102825.94;5035902;28;20033;-78
2022/03/01 04:32:55;;;;;;;0.20;0.20;;;;;;;6.91;52.94;102822.50;5036056;28;20033;-81
2022/03/01 04:35:21;;;;;;;0.40;0.40;;;;;;;6.90;52.74;102822.47;5035977;28;20029;-81
2022/03/01 04:37:47;;;;;;;0.10;0.10;;;;;;;6.91;52.45;102819.88;5035721;28;20037;-81
2022/03/01 04:40:15;;;;;;;0.10;0.10;;;;;;;6.89;52.81;102820.69;5035866;28;20030;-81
2022/03/01 04:42:42;;;;;;;0.22;0.22;;;;;;;6.90;52.92;102812.84;5035634;28;20041;-81
2022/03/01 04:45:10;;;;;;;0.10;0.10;;;;;;;6.86;52.79;102813.59;5033730;28;20037;-81
2022/03/01 04:47:37;;;;;;;0.10;0.10;;;;;;;6.87;52.63;102817.13;5035552;28;20032;-81
2022/03/01 04:50:05;;;;;;;0.20;0.20;;;;;;;6.86;52.53;102813.59;5035511;28;20087;-81
2022/03/01 04:52:32;;;;;;;0.10;0.10;;;;;;;6.83;52.60;102817.88;5034764;28;20457;-80
2022/03/01 04:54:58;;;;;;;0.75;0.75;;;;;;;6.90;52.71;102814.56;5035273;28;20029;-81
2022/03/01 04:57:24;;;;;;;0.43;0.35;;;;;;;6.94;52.67;102821.69;5035579;28;20488;-81
2022/03/01 04:59:50;;;;;;;1.75;1.65;;;;;;;6.97;52.71;102819.16;5035314;28;20029;-81
2022/03/01 05:02:16;;;;;;;0.10;0.10;;;;;;;6.98;52.80;102818.31;5035118;28;20511;-81
2022/03/01 05:04:42;;;;;;;4.57;2.83;;;;;;;7.02;52.71;102811.38;5035242;28;20191;-81
2022/03/01 05:07:08;;;;;;;0.60;0.32;;;;;;;7.00;52.56;102805.16;5035142;28;20527;-81
2022/03/01 05:09:35;;;;;;;0.63;0.63;;;;;;;7.03;52.71;102800.88;5033250;28;20041;-81
2022/03/01 05:12:01;;;;;;;0.10;0.10;;;;;;;7.05;52.68;102809.72;5034972;28;20385;-81
2022/03/01 05:14:27;;;;;;;0.20;0.20;;;;;;;7.09;52.64;102811.56;5035145;28;20030;-81
2022/03/01 05:16:53;;;;;;;0.10;0.10;;;;;;;7.10;52.20;102808.09;5035331;28;20072;-81
2022/03/01 05:19:19;;;;;;;0.10;0.10;;;;;;;7.14;52.28;102803.78;5034925;28;20026;-81
2022/03/01 05:21:45;;;;;;;0.82;0.82;;;;;;;7.17;52.33;102805.63;5034937;28;20061;-82
2022/03/01 05:24:11;;;;;;;0.10;0.10;;;;;;;7.20;52.42;102803.03;5033608;28;20131;-81
2022/03/01 05:26:38;;;;;;;0.10;0.10;;;;;;;7.21;52.35;102800.44;5035073;28;20428;-82
2022/03/01 05:29:04;;;;;;;3.08;1.48;;;;;;;7.26;52.24;102803.19;5034859;28;20104;-81
2022/03/01 05:31:30;;;;;;;0.35;0.35;;;;;;;7.26;52.11;102798.84;5034701;28;20080;-82
2022/03/01 05:33:57;;;;;;;0.20;0.20;;;;;;;7.29;52.21;102792.75;5034820;28;20029;-82
2022/03/01 05:36:23;;;;;;;0.30;0.30;;;;;;;7.25;52.13;102793.50;5034546;28;20038;-82
2022/03/01 05:38:49;;;;;;;0.38;0.38;;;;;;;7.28;52.01;102790.97;5034432;28;20037;-81
2022/03/01 05:41:15;;;;;;;0.40;0.40;;;;;;;7.26;52.16;102792.66;5033720;28;20033;-81
2022/03/01 05:43:41;;;;;;;1.15;1.15;;;;;;;7.27;52.39;102799.72;5033270;28;20032;-81
2022/03/01 05:46:07;;;;;;;0.10;0.10;;;;;;;7.32;52.36;102798.09;5034606;28;20060;-81
2022/03/01 05:48:33;;;;;;;0.10;0.10;;;;;;;7.33;52.33;102805.16;5034476;28;20029;-81
2022/03/01 05:51:01;;;;;;;0.13;0.13;;;;;;;7.35;51.87;102813.09;5034528;28;20397;-81
2022/03/01 05:53:27;;;;;;;0.10;0.10;;;;;;;7.35;52.17;102803.44;5034685;28;20116;-82
2022/03/01 05:55:53;;;;;;;0.10;0.10;;;;;;;7.36;52.21;102799.94;5034067;28;20361;-82
2022/03/01 05:58:19;;;;;;;0.10;0.10;;;;;;;7.36;52.38;102805.22;5034434;28;20069;-81
2022/03/01 06:00:45;;;;;;;0.17;0.17;;;;;;;7.38;52.35;102807.91;5033661;28;20380;-81
2022/03/01 06:03:11;;;;;;;0.10;0.10;;;;;;;7.39;51.93;102805.31;5034021;28;20562;-81
2022/03/01 06:05:37;;;;;;;0.13;0.13;;;;;;;7.38;51.95;102803.50;5034153;28;20037;-82
2022/03/01 06:08:04;;;;;;;0.10;0.10;;;;;;;7.36;52.24;102807.84;5033648;28;20025;-83
2022/03/01 06:10:30;;;;;;;0.10;0.10;;;;;;;7.34;51.70;102801.66;5032447;28;20040;-81
2022/03/01 06:12:56;;;;;;;0.43;0.43;;;;;;;7.38;52.21;102807.91;5033721;28;20029;-81
2022/03/01 06:15:22;;;;;;;1.00;1.00;;;;;;;7.36;52.24;102805.22;5032583;28;20509;-82
2022/03/01 06:17:48;;;;;;;0.10;0.10;;;;;;;7.40;52.27;102812.38;5034028;28;20091;-82
2022/03/01 06:20:15;;;;;;;3.60;1.05;;;;;;;7.29;52.35;102809.44;5033534;28;20108;-82
2022/03/01 06:22:41;;;;;;;0.40;0.40;;;;;;;7.40;51.90;102811.44;5033857;28;20037;-81
2022/03/01 06:25:09;;;;;;;0.73;0.73;;;;;;;7.39;51.85;102809.66;5033817;28;20034;-81
2022/03/01 06:27:37;;;;;;;0.10;0.10;;;;;;;7.40;51.84;102820.28;5033814;28;20084;-81
2022/03/01 06:30:05;;;;;;;0.90;0.90;;;;;;;7.42;51.55;102825.59;5033581;28;20029;-81
2022/03/01 06:32:31;;;;;;;0.20;0.20;;;;;;;7.45;51.66;102826.56;5033557;28;20079;-81
2022/03/01 06:34:57;;;;;;;0.57;0.57;;;;;;;7.50;51.41;102833.69;5033508;28;20465;-81
2022/03/01 06:37:24;;;;;;;0.65;0.65;;;;;;;7.51;51.54;102824.91;5033352;28;20080;-81
2022/03/01 06:39:50;;;;;;;0.52;0.52;;;;;;;7.54;51.75;102823.25;5033075;28;20021;-81
2022/03/01 06:42:17;;;;;;;0.10;0.10;;;;;;;7.52;52.07;102816.16;5032506;28;20108;-81
2022/03/01 06:44:44;;;;;;;0.10;0.10;;;;;;;7.49;51.72;102821.34;5033243;28;20021;-81
2022/03/01 06:47:10;;;;;;;0.10;0.10;;;;;;;7.51;51.98;102830.19;5035072;28;20137;-81
2022/03/01 06:49:37;;;;;;;0.63;0.63;;;;;;;7.53;51.75;102831.13;5033260;28;20500;-81
2022/03/01 06:52:04;;;;;;;2.80;1.05;;;;;;;7.49;51.53;102829.25;5049224;28;20029;-81
2022/03/01 06:54:30;;;;;;;0.10;0.10;;;;;;;7.50;51.33;102837.22;5050033;28;20495;-82
2022/03/01 06:56:56;;;;;;;0.13;0.13;;;;;;;7.48;51.62;102836.28;5044800;28;20021;-83
2022/03/01 06:59:24;;;;;;;0.10;0.10;;;;;;;7.49;51.72;102830.16;5033172;28;20120;-82
2022/03/01 07:01:50;;;;;;;0.88;0.88;;;;;;;7.50;50.75;102831.94;5047051;28;20067;-81
2022/03/01 07:04:17;;;;;;;0.15;0.15;;;;;;;7.48;51.28;102841.56;5052978;28;20033;-82
2022/03/01 07:06:43;;;;;;;0.20;0.20;;;;;;;7.50;51.24;102854.78;5053045;28;20029;-81
2022/03/01 07:09:09;;;;;;;0.10;0.10;;;;;;;7.53;50.96;102866.31;5052935;28;20047;-82
2022/03/01 07:11:36;;;;;;;0.10;0.10;;;;;;;7.58;50.72;102858.50;5053002;28;20029;-82
2022/03/01 07:14:02;;;;;;;0.10;0.10;;;;;;;7.59;50.65;102857.66;5052848;28;20482;-80
2022/03/01 07:16:28;;;;;;;2.17;1.08;;;;;;;7.61;51.10;102853.28;5052810;28;20488;-82
2022/03/01 07:18:54;;;;;;;0.77;0.77;;;;;;;7.61;51.16;102853.28;5051339;28;20064;-82
2022/03/01 07:21:21;;;;;;;0.35;0.35;;;;;;;7.67;50.81;102847.28;5029699;28;20033;-82
2022/03/01 07:23:47;;;;;;;0.10;0.10;;;;;;;7.67;51.03;102861.38;5045162;28;20057;-81
2022/03/01 07:26:14;;;;;;;0.25;0.25;;;;;;;7.71;50.82;102863.25;5038265;28;20026;-83
2022/03/01 07:28:40;;;;;;;0.10;0.10;;;;;;;7.74;50.77;102860.66;5044613;28;20030;-82
2022/03/01 07:31:06;;;;;;;0.20;0.20;;;;;;;7.73;51.20;102858.88;5029705;28;20030;-82
2022/03/01 07:33:32;;;;;;;0.15;0.15;;;;;;;7.78;51.05;102870.44;5046141;28;20044;-81
2022/03/01 07:35:58;;;;;;;0.10;0.10;;;;;;;7.82;50.95;102867.88;5052323;28;20091;-82
2022/03/01 07:38:24;;;;;;;0.20;0.20;;;;;;;7.84;50.79;102868.78;5055756;28;20025;-82
2022/03/01 07:40:50;;;;;;;0.98;0.98;;;;;;;7.92;51.04;102857.59;5052474;28;20059;-82
2022/03/01 07:43:16;;;;;;;0.35;0.35;;;;;;;7.94;50.53;102871.69;5046904;28;20044;-81
2022/03/01 07:45:42;;;;;;;0.55;0.55;;;;;;;7.99;50.25;102866.53;5054237;28;20029;-82
2022/03/01 07:48:10;;;;;;;0.20;0.20;;;;;;;8.05;50.63;102865.75;5051463;28;20033;-82
2022/03/01 07:50:37;;;;;;;0.20;0.20;;;;;;;8.07;50.77;102871.97;5054612;28;20380;-84
2022/03/01 07:53:03;;;;;;;0.73;0.73;;;;;;;8.15;50.41;102866.88;5047391;28;20068;-81
2022/03/01 07:55:29;;;;;;;0.10;0.10;;;;;;;8.20;50.55;102867.84;5048218;28;20056;-82
2022/03/01 07:57:56;;;;;;;0.00;0.00;;;;;;;8.23;50.21;102874.09;5050813;28;20025;-82
2022/03/01 08:00:24;;;;;;;0.10;0.10;;;;;;;8.30;49.70;102874.25;5044861;28;20029;-79
2022/03/01 08:02:52;;;;;;;0.03;0.03;;;;;;;8.33;49.78;102872.56;5051088;28;20138;-81
2022/03/01 08:05:18;;;;;;;0.10;0.10;;;;;;;8.38;49.93;102877.97;5052063;28;20041;-81
2022/03/01 08:07:44;;;;;;;0.55;0.55;;;;;;;8.42;49.63;102877.16;5050278;28;20151;-82
2022/03/01 08:10:10;;;;;;;0.10;0.10;;;;;;;8.46;49.38;102878.13;5049586;28;20171;-82
2022/03/01 08:12:37;;;;;;;0.10;0.10;;;;;;;8.53;50.04;102886.22;5047392;28;20112;-83
2022/03/01 08:15:03;;;;;;;1.63;1.45;;;;;;;8.62;50.05;102882.91;5040545;28;20385;-82
2022/03/01 08:17:29;;;;;;;0.63;0.63;;;;;;;8.61;48.95;102883.78;5043231;28;20059;-83
2022/03/01 08:19:56;;;;;;;0.10;0.10;;;;;;;8.66;49.82;102890.06;5043284;28;20030;-82
2022/03/01 08:22:22;;;;;;;0.17;0.17;;;;;;;8.71;48.96;102884.84;5050472;28;20029;-83
2022/03/01 08:24:50;;;;;;;0.22;0.22;;;;;;;8.72;49.04;102892.81;5055580;28;20375;-83
2022/03/01 08:27:19;;;;;;;2.40;2.15;;;;;;;8.72;49.15;102902.47;5055906;28;20055;-83
2022/03/01 08:29:45;;;;;;;0.30;0.30;;;;;;;8.72;49.05;102903.38;5054322;28;20036;-83
2022/03/01 08:32:11;;;;;;;0.85;0.85;;;;;;;8.72;49.22;102906.03;5051071;28;20391;-83
2022/03/01 08:34:38;;;;;;;0.30;0.30;;;;;;;8.71;49.23;102912.19;5053697;28;20484;-83
2022/03/01 08:37:04;;;;;;;0.40;0.40;;;;;;;8.78;49.01;102907.03;5051947;28;20057;-82
2022/03/01 08:39:30;;;;;;;0.10;0.10;;;;;;;8.80;48.86;102900.91;5051413;28;20384;-82
2022/03/01 08:41:56;;;;;;;0.38;0.38;;;;;;;8.77;48.98;102899.94;5038029;28;20042;-83
2022/03/01 08:44:22;;;;;;;1.08;1.08;;;;;;;8.78;49.61;102899.09;5025816;28;20026;-82
2022/03/01 08:46:49;;;;;;;3.00;2.03;;;;;;;8.79;49.31;102911.44;5025712;28;20430;-83
2022/03/01 08:49:15;;;;;;;0.03;0.03;;;;;;;8.77;49.24;102914.03;5023486;28;20036;-82
2022/03/01 08:51:41;;;;;;;0.00;0.00;;;;;;;8.84;49.68;102907.16;5037775;28;20096;-82
2022/03/01 08:54:07;;;;;;;0.43;0.40;;;;;;;8.89;49.32;102906.34;5055311;28;20033;-83
2022/03/01 08:56:33;;;;;;;0.40;0.40;;;;;;;8.91;48.76;102909.06;5054434;28;20044;-84
2022/03/01 08:59:00;;;;;;;0.10;0.10;;;;;;;8.97;49.26;102909.19;5054516;28;20512;-83
2022/03/01 09:01:26;;;;;;;0.10;0.10;;;;;;;9.00;48.56;102908.34;5053863;28;20114;-83
2022/03/01 09:03:52;;;;;;;0.80;0.80;;;;;;;9.08;48.46;102906.72;5026360;28;20036;-83
2022/03/01 09:06:20;;;;;;;0.25;0.25;;;;;;;9.12;48.37;102912.97;5038570;28;20388;-83
2022/03/01 09:08:46;;;;;;;0.05;0.05;;;;;;;9.16;48.46;102913.06;5051264;28;20027;-83
2022/03/01 09:11:12;;;;;;;0.10;0.10;;;;;;;9.25;48.05;102920.28;5054208;28;20024;-83
2022/03/01 09:13:39;;;;;;;0.20;0.20;;;;;;;9.30;48.19;102928.31;5055006;28;20108;-83
2022/03/01 09:16:06;;;;;;;0.10;0.10;;;;;;;9.33;47.60;102934.56;5054670;28;20033;-83
2022/03/01 09:18:32;;;;;;;0.00;0.00;;;;;;;9.31;47.07;102933.63;5055321;28;20029;-83
2022/03/01 09:20:58;;;;;;;0.20;0.20;;;;;;;9.39;46.93;102932.03;5054787;28;20051;-82
2022/03/01 09:23:24;;;;;;;0.75;0.75;;;;;;;9.40;47.25;102924.97;5050777;28;20034;-83
2022/03/01 09:25:50;;;;;;;0.28;0.28;;;;;;;9.37;48.03;102928.44;5045994;28;20036;-83
2022/03/01 09:28:17;;;;;;;0.10;0.10;;;;;;;9.37;47.87;102925.81;5034769;28;20028;-81
2022/03/01 09:30:43;;;;;;;0.10;0.10;;;;;;;9.34;47.91;102930.16;5035037;28;20381;-83
2022/03/01 09:33:09;;;;;;;0.30;0.30;;;;;;;9.37;47.86;102930.19;5044562;28;20064;-83
2022/03/01 09:35:36;;;;;;;0.00;0.00;;;;;;;9.40;48.52;102930.25;5050207;28;20480;-82
2022/03/01 09:38:03;;;;;;;2.72;1.58;;;;;;;9.43;47.97;102935.59;5049058;28;20029;-82
2022/03/01 09:40:29;;;;;;;0.75;0.75;;;;;;;9.43;48.69;102942.66;5050886;28;20025;-82
2022/03/01 09:42:56;;;;;;;0.10;0.10;;;;;;;9.41;48.78;102947.94;5052461;28;20446;-83
2022/03/01 09:45:22;;;;;;;0.10;0.10;;;;;;;9.46;49.29;102947.97;5044846;28;20032;-83
2022/03/01 09:47:48;;;;;;;0.10;0.10;;;;;;;9.41;49.43;102949.66;5049839;28;20060;-82
2022/03/01 09:50:22;;;;;;;0.50;0.50;;;;;;;9.46;49.53;102950.63;5049560;28;20032;-83
2022/03/01 09:52:48;;;;;;;0.65;0.65;;;;;;;9.41;49.70;102953.22;5040303;28;20029;-83
2022/03/01 09:55:14;;;;;;;0.10;0.10;;;;;;;9.36;50.18;102958.41;5051964;28;20036;-82
2022/03/01 09:57:40;;;;;;;0.10;0.10;;;;;;;9.39;50.05;102960.22;5044401;28;20106;-83
2022/03/01 10:00:12;;;;;;;2.28;1.25;;;;;;;9.42;50.20;102959.38;5040668;28;20464;-80
2022/03/01 10:02:42;;;;;;;0.17;0.17;;;;;;;9.42;49.73;102959.38;5047141;28;20064;-82
2022/03/01 10:05:11;;;;;;;0.82;0.82;;;;;;;9.39;49.94;102966.44;5051340;28;20041;-79
2022/03/01 10:07:43;;;;;;;0.10;0.10;;;;;;;9.46;50.69;102961.22;5047980;28;20025;-84
2022/03/01 10:10:16;;;;;;;0.10;0.10;;;;;;;9.35;50.80;102956.63;5047686;28;20565;-82
2022/03/01 10:12:44;;;;;;;0.35;0.35;;;;;;;9.35;51.11;102961.91;5033850;28;20028;-83
2022/03/01 10:15:13;;;;;;;0.10;0.10;;;;;;;9.34;51.95;102961.88;5038286;28;20776;-83
2022/03/01 10:17:43;;;;;;;0.10;0.10;;;;;;;9.32;52.19;102953.94;5051615;28;20017;-82
2022/03/01 10:22:53;;;;;;;2.00;1.42;;;;;;;9.29;52.70;102963.56;5091723;27;20749;-82
2022/03/01 10:25:22;;;;;;;0.10;0.10;;;;;;;9.34;52.47;102962.78;5089675;28;20056;-81
2022/03/01 10:27:52;;;;;;;0.35;0.35;;;;;;;9.35;51.89;102963.69;5092815;28;20032;-81
2022/03/01 10:30:29;;;;;;;0.40;0.40;;;;;;;9.41;52.07;102958.50;5092457;28;20087;-82
2022/03/01 10:33:16;;;;;;;2.60;1.75;;;;;;;9.47;52.09;102963.00;5092104;28;20030;-82
2022/03/01 10:35:56;;;;;;;2.97;1.63;;;;;;;9.42;52.52;102954.09;5095539;28;20024;-83
2022/03/01 10:38:24;;;;;;;0.00;0.00;;;;;;;9.40;53.00;102956.72;5101145;28;20040;-81
2022/03/01 10:40:57;;;;;;;0.10;0.10;;;;;;;9.45;53.58;102959.47;5099009;28;20470;-80
2022/03/01 10:43:27;;;;;;;0.10;0.10;;;;;;;9.45;53.60;102959.47;5091759;28;20033;-80
2022/03/01 10:45:54;;;;;;;0.63;0.63;;;;;;;9.44;53.86;102963.84;5100479;28;20016;-81
2022/03/01 10:48:30;;;;;;;1.38;1.38;;;;;;;9.51;53.83;102956.94;5099002;28;20058;-81
2022/03/01 10:51:06;;;;;;;1.95;0.28;;;;;;;9.51;55.15;102954.28;5091885;28;20479;-81
2022/03/01 10:53:37;;;;;;;0.68;0.68;;;;;;;9.50;55.44;102955.13;5091961;28;20023;-80
2022/03/01 10:56:06;;;;;;;0.50;0.50;;;;;;;9.47;54.20;102952.41;5092463;28;20020;-79
2022/03/01 10:58:35;;;;;;;0.47;0.47;;;;;;;9.43;54.89;102962.06;5090946;27;20036;-80
2022/03/01 11:01:01;;;;;;;1.45;1.05;;;;;;;9.44;54.30;102949.72;5090912;28;20042;-80
2022/03/01 11:03:30;;;;;;;0.10;0.10;;;;;;;9.44;54.31;102949.72;5092509;28;20549;-81
2022/03/01 11:05:57;;;;;;;0.10;0.10;;;;;;;9.39;54.82;102945.25;5091272;28;20055;-80
2022/03/01 11:08:30;;;;;;;0.45;0.45;;;;;;;9.41;55.00;102949.66;5105221;28;20066;-80
2022/03/01 11:11:00;;;;;;;0.77;0.77;;;;;;;9.41;56.07;102947.00;5092980;27;20059;-81
2022/03/01 11:13:26;;;;;;;0.10;0.10;;;;;;;9.46;55.99;102945.34;5091925;27;20032;-80
2022/03/01 11:21:21;;;;;;;0.70;0.70;;;;;;;9.63;55.32;102928.03;5070861;27;20415;-80
2022/03/01 11:23:48;;;;;;;0.08;0.08;;;;;;;9.64;55.31;102935.09;5051394;28;20084;-79
2022/03/01 11:26:16;;;;;;;0.75;0.75;;;;;;;9.79;55.73;102928.28;5045955;28;20029;-80
2022/03/01 11:28:58;;;;;;;0.25;0.25;;;;;;;9.96;55.57;102925.94;5045786;28;20488;-80
2022/03/01 11:31:28;;;;;;;1.55;1.30;;;;;;;10.00;55.95;102922.44;5046420;28;20032;-80
2022/03/01 11:36:52;;;;;;;0.20;0.20;;;;;;;10.29;55.83;102904.38;5098931;27;20422;-79
2022/03/01 11:39:33;;;;;;;0.50;0.50;;;;;;;10.28;54.92;102902.56;5098009;28;20028;-79
2022/03/01 11:44:52;;;;;;;0.20;0.20;;;;;;;10.70;55.30;102904.91;5100091;27;20470;-78
2022/03/01 11:47:23;;;;;;;;;;;;;;;10.95;53.77;102899.06;5100178;28;20070;-81
2022/03/01 11:49:49;;;;;;;0.20;0.20;;;;;;;10.93;53.43;102887.53;5095179;28;19920;-83