Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:52;;;;;;;4.50;2.80;;;3.30;80.50;;;;;;4994385;28;20569;-80
2022/01/10 00:03:20;;;;;;;3.60;2.20;;;3.20;80.30;;;;;;4994398;28;20220;-80
2022/01/10 00:05:47;;;;;;;3.13;2.00;;;3.20;80.20;;;;;;4993845;28;20706;-81
2022/01/10 00:08:16;;;;;;;3.67;1.65;;;3.20;80.50;;;;;;4985145;28;20627;-81
2022/01/10 00:10:44;;;;;;;4.20;2.22;;;3.20;80.50;;;;;;4973412;28;20261;-80
2022/01/10 00:13:11;;;;;;;3.55;2.42;;;3.20;79.90;;;;;;4974818;28;20602;-80
2022/01/10 00:15:37;;;;;;;3.30;2.20;;;3.10;79.80;;;;;;4974685;28;20225;-80
2022/01/10 00:18:04;;;;;;;4.60;2.25;;;3.10;80.10;;;;;;4974315;28;20229;-80
2022/01/10 00:20:32;;;;;;;3.10;1.60;;;3.00;80.30;;;;;;4974148;28;20596;-80
2022/01/10 00:22:59;;;;;;;3.67;3.38;;;3.00;80.70;;;;;;4973604;28;20232;-80
2022/01/10 00:25:27;;;;;;;6.32;3.22;;;3.00;80.70;;;;;;4973661;28;20248;-80
2022/01/10 00:27:55;;;;;;;4.85;2.60;;;3.00;80.90;;;;;;4973869;28;20208;-81
2022/01/10 00:30:23;;;;;;;3.42;2.17;;;3.10;80.90;;;;;;4973751;28;20202;-80
2022/01/10 00:32:51;;;;;;;4.03;2.30;;;3.00;80.50;;;;;;4973847;28;20279;-80
2022/01/10 00:35:18;;;;;;;3.80;2.00;;;3.00;81.10;;;;;;4973693;28;20194;-81
2022/01/10 00:37:46;;;;;;;2.88;1.83;;;2.90;81.30;;;;;;4973535;28;20269;-80
2022/01/10 00:40:15;;;;;;;3.85;2.22;;;2.90;81.20;;;;;;4973266;28;20200;-81
2022/01/10 00:42:52;;;;;;;4.60;3.03;;;3.00;81.20;;;;;;4973463;28;20254;-80
2022/01/10 00:45:23;;;;;;;6.43;2.83;;;3.00;81.10;;;;;;4973396;28;20656;-80
2022/01/10 00:47:51;;;;;;;6.97;4.03;;;3.00;81.00;;;;;;4973293;28;20193;-81
2022/01/10 00:50:19;;;;;;;4.68;3.13;;;3.00;81.00;;;;;;4973438;28;20193;-81
2022/01/10 00:52:46;;;;;;;14.10;5.47;;;3.00;80.80;;;;;;4973236;28;20704;-81
2022/01/10 00:55:13;;;;;;;8.93;4.28;;;3.00;81.30;;;;;;4973319;28;20197;-80
2022/01/10 00:57:41;;;;;;;8.80;3.45;;;3.10;81.20;;;;;;4973264;28;20342;-80
2022/01/10 01:00:12;;;;;;;8.35;4.00;;;3.10;81.30;;;;;;4973233;28;20260;-81
2022/01/10 01:02:39;;;;;;;6.07;3.00;;;3.10;81.20;;;;;;4973083;28;20232;-80
2022/01/10 01:05:08;;;;;;;4.72;2.63;;;3.10;81.00;;;;;;4973312;28;20655;-80
2022/01/10 01:07:37;;;;;;;5.22;2.95;;;3.10;81.10;;;;;;4972888;28;20202;-80
2022/01/10 01:10:21;;;;;;;4.40;2.53;;;3.10;81.20;;;;;;4973124;28;20245;-80
2022/01/10 01:12:53;;;;;;;7.55;4.25;;;3.20;81.30;;;;;;4973041;28;20193;-80
2022/01/10 01:15:25;;;;;;;2.70;1.70;;;3.20;81.10;;;;;;4973283;28;20205;-80
2022/01/10 01:18:15;;;;;;;3.70;2.22;;;3.10;81.10;;;;;;4973243;28;20194;-81
2022/01/10 01:24:00;;;;;;;3.53;2.30;;;3.20;81.30;;;;;;4937198;28;1104969;-80
2022/01/10 01:26:26;;;;;;;3.50;2.15;;;3.20;81.50;;;;;;4942291;28;20189;-81
2022/01/10 01:28:53;;;;;;;5.32;2.28;;;3.20;81.50;;;;;;4977768;28;20194;-80
2022/01/10 01:31:22;;;;;;;3.30;1.95;;;3.20;81.50;;;;;;4977669;28;20280;-80
2022/01/10 01:33:49;;;;;;;4.85;2.08;;;3.20;81.50;;;;;;4977691;28;20202;-81
2022/01/10 01:36:21;;;;;;;3.25;2.05;;;3.20;81.70;;;;;;4977550;28;20260;-81
2022/01/10 01:38:48;;;;;;;4.60;2.17;;;3.20;81.40;;;;;;4977616;28;20225;-81
2022/01/10 01:41:24;;;;;;;3.92;2.30;;;3.20;81.00;;;;;;4977401;28;20197;-80
2022/01/10 01:43:54;;;;;;;3.42;1.85;;;3.20;80.50;;;;;;4977610;28;20228;-81
2022/01/10 01:46:23;;;;;;;5.88;2.13;;;3.20;80.30;;;;;;4977536;28;20632;-81
2022/01/10 01:48:52;;;;;;;5.45;2.17;;;3.10;80.10;;;;;;4977548;28;20255;-81
2022/01/10 01:51:20;;;;;;;4.72;2.80;;;3.10;79.90;;;;;;4977429;28;20244;-80
2022/01/10 01:53:52;;;;;;;7.05;3.17;;;3.00;80.20;;;;;;4977340;28;20193;-80
2022/01/10 01:56:20;;;;;;;6.90;3.55;;;3.00;80.20;;;;;;4977332;28;20202;-80
2022/01/10 01:58:47;;;;;;;6.32;3.40;;;2.80;80.20;;;;;;4977241;28;20535;-80
2022/01/10 02:01:16;;;;;;;6.35;3.47;;;2.70;80.60;;;;;;4977176;28;20201;-80
2022/01/10 02:03:45;;;;;;;5.57;2.83;;;2.70;81.10;;;;;;4977166;28;20308;-81
2022/01/10 02:06:12;;;;;;;10.57;3.42;;;2.60;81.20;;;;;;4977076;28;20194;-80
2022/01/10 02:08:40;;;;;;;6.18;3.42;;;2.60;81.20;;;;;;4977044;28;20245;-80
2022/01/10 02:11:09;;;;;;;6.32;2.78;;;2.60;81.40;;;;;;4977164;28;20260;-80
2022/01/10 02:13:37;;;;;;;6.50;3.05;;;2.60;81.40;;;;;;4977064;28;20216;-80
2022/01/10 02:16:07;;;;;;;4.68;2.95;;;2.60;81.00;;;;;;4976958;28;20641;-80
2022/01/10 02:18:35;;;;;;;5.15;2.80;;;2.60;81.90;;;;;;4976983;28;20288;-80
2022/01/10 02:21:05;;;;;;;4.18;2.58;;;2.60;82.20;;;;;;4976645;28;20697;-80
2022/01/10 02:23:33;;;;;;;3.40;2.42;;;2.60;82.20;;;;;;4976891;28;20276;-80
2022/01/10 02:26:01;;;;;;;4.60;2.45;;;2.50;81.90;;;;;;4976875;28;20229;-80
2022/01/10 02:28:28;;;;;;;3.53;2.22;;;2.50;81.30;;;;;;4976655;28;20193;-79
2022/01/10 02:30:57;;;;;;;3.53;2.47;;;2.40;82.40;;;;;;4976387;28;20201;-79
2022/01/10 02:33:25;;;;;;;4.85;2.60;;;2.40;82.10;;;;;;4976790;28;20229;-80
2022/01/10 02:36:01;;;;;;;4.95;3.03;;;2.40;82.60;;;;;;4976753;28;20232;-80
2022/01/10 02:38:29;;;;;;;5.47;2.92;;;2.30;82.90;;;;;;4976722;28;20204;-79
2022/01/10 02:40:57;;;;;;;4.15;2.47;;;2.40;82.80;;;;;;4976493;28;20194;-80
2022/01/10 02:43:24;;;;;;;6.10;2.70;;;2.50;83.20;;;;;;4976646;28;20548;-79
2022/01/10 02:45:51;;;;;;;4.20;3.15;;;2.50;82.70;;;;;;4976459;28;20201;-80
2022/01/10 02:48:18;;;;;;;10.00;3.10;;;2.40;82.60;;;;;;4976513;28;20189;-80
2022/01/10 02:50:45;;;;;;;4.65;3.08;;;2.40;82.70;;;;;;4976530;28;20555;-80
2022/01/10 02:53:12;;;;;;;4.10;2.45;;;2.40;83.60;;;;;;4976287;28;20252;-80
2022/01/10 02:55:41;;;;;;;4.15;2.38;;;2.40;83.20;;;;;;4976204;28;20220;-80
2022/01/10 02:58:08;;;;;;;4.15;2.78;;;2.40;84.40;;;;;;4976421;28;20202;-80
2022/01/10 03:00:35;;;;;;;5.97;2.83;;;2.40;83.30;;;;;;4976223;28;20229;-80
2022/01/10 03:03:06;;;;;;;4.30;2.45;;;2.50;83.20;;;;;;4976410;28;20229;-80
2022/01/10 03:05:34;;;;;;;3.85;2.70;;;2.50;83.30;;;;;;4976103;28;20189;-80
2022/01/10 03:08:03;;;;;;;3.90;2.40;;;2.60;83.30;;;;;;4975988;28;20198;-80
2022/01/10 03:10:30;;;;;;;4.55;2.67;;;2.60;83.00;;;;;;4975903;28;20252;-80
2022/01/10 03:13:00;;;;;;;8.23;3.88;;;2.60;82.80;;;;;;4975980;28;20193;-79
2022/01/10 03:15:28;;;;;;;3.92;3.10;;;2.60;82.40;;;;;;4975770;28;20650;-79
2022/01/10 03:17:55;;;;;;;3.42;2.35;;;2.70;82.80;;;;;;4975870;28;20197;-78
2022/01/10 03:20:23;;;;;;;5.10;2.40;;;2.70;82.90;;;;;;4975737;28;20743;-80
2022/01/10 03:22:50;;;;;;;4.00;2.90;;;2.70;82.30;;;;;;4975695;28;20248;-80
2022/01/10 03:25:17;;;;;;;4.15;3.05;;;2.70;82.00;;;;;;4975855;28;20197;-80
2022/01/10 03:27:44;;;;;;;4.10;3.13;;;2.60;81.70;;;;;;4975696;28;20213;-80
2022/01/10 03:30:15;;;;;;;5.00;2.35;;;2.60;81.80;;;;;;4975600;28;20197;-80
2022/01/10 03:32:42;;;;;;;4.60;3.05;;;2.60;81.70;;;;;;4975575;28;20228;-80
2022/01/10 03:35:10;;;;;;;7.60;2.90;;;2.60;81.80;;;;;;4975578;28;20202;-80
2022/01/10 03:37:37;;;;;;;4.43;3.25;;;2.60;82.00;;;;;;4975342;28;20251;-80
2022/01/10 03:40:05;;;;;;;4.30;2.67;;;2.60;81.90;;;;;;4975413;28;20419;-80
2022/01/10 03:42:33;;;;;;;3.95;2.47;;;2.60;82.00;;;;;;4974682;28;20201;-80
2022/01/10 03:45:00;;;;;;;6.57;2.95;;;2.60;82.00;;;;;;4975560;28;20252;-80
2022/01/10 03:47:29;;;;;;;6.55;2.85;;;2.70;81.80;;;;;;4975414;28;20256;-79
2022/01/10 03:49:55;;;;;;;3.72;2.63;;;2.70;81.80;;;;;;4975309;28;20201;-78
2022/01/10 03:52:23;;;;;;;6.32;2.60;;;2.60;82.00;;;;;;4975349;28;20197;-80
2022/01/10 03:54:50;;;;;;;4.57;2.95;;;2.60;82.80;;;;;;4975228;28;20285;-80
2022/01/10 03:57:17;;;;;;;5.20;2.92;;;2.60;81.80;;;;;;4975150;28;20194;-80
2022/01/10 03:59:44;;;;;;;5.22;2.25;;;2.70;82.20;;;;;;4975201;28;20193;-80
2022/01/10 04:02:11;;;;;;;5.70;3.05;;;2.70;82.30;;;;;;4975169;28;20201;-80
2022/01/10 04:04:39;;;;;;;6.20;2.80;;;2.70;82.10;;;;;;4975058;28;20222;-80
2022/01/10 04:07:07;;;;;;;3.70;2.70;;;2.70;82.50;;;;;;4975089;28;20198;-80
2022/01/10 04:09:34;;;;;;;3.88;2.65;;;2.80;82.40;;;;;;4975185;28;20201;-80
2022/01/10 04:12:01;;;;;;;4.18;2.70;;;2.80;82.10;;;;;;4975192;28;20193;-79
2022/01/10 04:14:28;;;;;;;3.58;2.70;;;2.80;82.20;;;;;;4975149;28;20621;-80
2022/01/10 04:16:55;;;;;;;4.75;2.80;;;2.80;82.10;;;;;;4974972;28;20194;-80
2022/01/10 04:19:22;;;;;;;4.47;2.97;;;2.80;82.00;;;;;;4975049;28;20600;-80
2022/01/10 04:21:50;;;;;;;5.68;3.30;;;2.90;82.00;;;;;;4974754;28;20260;-80
2022/01/10 04:24:17;;;;;;;4.45;2.70;;;2.90;81.80;;;;;;4974679;28;20221;-80
2022/01/10 04:26:44;;;;;;;3.53;2.40;;;2.90;81.80;;;;;;4974869;28;20233;-80
2022/01/10 04:29:11;;;;;;;5.57;2.35;;;2.90;82.00;;;;;;4974934;28;20227;-80
2022/01/10 04:31:38;;;;;;;4.28;2.45;;;2.90;81.90;;;;;;4974740;28;20593;-80
2022/01/10 04:34:05;;;;;;;4.90;3.30;;;2.90;81.70;;;;;;4974539;28;20203;-79
2022/01/10 04:36:32;;;;;;;4.13;2.60;;;2.80;81.70;;;;;;4974580;28;20645;-80
2022/01/10 04:39:00;;;;;;;6.35;2.80;;;2.80;81.70;;;;;;4974707;28;20223;-79
2022/01/10 04:41:27;;;;;;;5.95;3.35;;;2.80;81.80;;;;;;4974656;28;20197;-79
2022/01/10 04:43:54;;;;;;;4.93;2.65;;;2.80;81.70;;;;;;4974304;28;20232;-80
2022/01/10 04:46:21;;;;;;;3.53;2.78;;;2.80;81.60;;;;;;4974449;28;20198;-80
2022/01/10 04:48:48;;;;;;;5.80;3.05;;;2.80;81.60;;;;;;4974464;28;20197;-80
2022/01/10 04:51:16;;;;;;;6.10;3.10;;;2.90;81.80;;;;;;4974359;28;20557;-80
2022/01/10 04:53:45;;;;;;;4.10;2.42;;;2.80;81.60;;;;;;4974548;28;20690;-80
2022/01/10 04:56:14;;;;;;;5.05;2.85;;;2.80;81.80;;;;;;4974236;28;20201;-80
2022/01/10 04:58:42;;;;;;;4.72;3.05;;;2.70;81.80;;;;;;4974273;28;20326;-80
2022/01/10 05:01:10;;;;;;;7.00;3.75;;;2.70;81.90;;;;;;4974405;28;20189;-80
2022/01/10 05:03:37;;;;;;;4.35;3.00;;;2.70;82.20;;;;;;4974315;28;20272;-80
2022/01/10 05:06:04;;;;;;;4.60;3.22;;;2.70;81.90;;;;;;4974190;28;20240;-79
2022/01/10 05:08:31;;;;;;;8.52;3.45;;;2.70;81.70;;;;;;4973886;28;20252;-79
2022/01/10 05:10:58;;;;;;;5.13;3.58;;;2.70;81.80;;;;;;4974265;28;20240;-80
2022/01/10 05:13:27;;;;;;;8.65;3.75;;;2.70;81.50;;;;;;4974439;28;20201;-80
2022/01/10 05:15:54;;;;;;;6.80;3.50;;;2.60;81.80;;;;;;4974548;28;20193;-80
2022/01/10 05:18:23;;;;;;;5.40;2.90;;;2.70;82.20;;;;;;4974366;28;20193;-80
2022/01/10 05:20:51;;;;;;;6.68;3.80;;;2.70;82.10;;;;;;4973947;28;20225;-80
2022/01/10 05:23:18;;;;;;;4.15;2.70;;;2.70;82.00;;;;;;4973728;28;20537;-80
2022/01/10 05:25:46;;;;;;;6.00;3.78;;;2.70;81.80;;;;;;4974103;28;20707;-80
2022/01/10 05:28:14;;;;;;;4.80;3.08;;;2.60;82.10;;;;;;4974121;28;20552;-80
2022/01/10 05:30:43;;;;;;;4.45;2.70;;;2.60;82.30;;;;;;4974085;28;20221;-79
2022/01/10 05:33:10;;;;;;;5.63;2.80;;;2.60;82.30;;;;;;4973998;28;20190;-80
2022/01/10 05:35:39;;;;;;;7.30;2.90;;;2.50;82.00;;;;;;4973763;28;20547;-80
2022/01/10 05:38:06;;;;;;;4.32;3.35;;;2.50;82.40;;;;;;4973938;28;20641;-80
2022/01/10 05:40:33;;;;;;;5.10;3.38;;;2.50;82.70;;;;;;4973929;28;20220;-80
2022/01/10 05:43:00;;;;;;;4.82;3.25;;;2.50;82.70;;;;;;4974169;28;20197;-80
2022/01/10 05:45:27;;;;;;;9.80;3.50;;;2.60;82.80;;;;;;4973907;28;20221;-79
2022/01/10 05:47:56;;;;;;;5.20;3.42;;;2.60;82.20;;;;;;4974089;28;20225;-80
2022/01/10 05:50:33;;;;;;;4.72;3.22;;;2.70;82.70;;;;;;4974046;28;20225;-80
2022/01/10 05:53:00;;;;;;;5.55;3.40;;;2.60;82.80;;;;;;4973865;28;20653;-79
2022/01/10 05:55:28;;;;;;;4.82;3.03;;;2.70;83.00;;;;;;4973846;28;20194;-79
2022/01/10 05:57:56;;;;;;;5.35;3.85;;;2.60;83.10;;;;;;4973925;28;20269;-79
2022/01/10 06:00:23;;;;;;;6.68;4.65;;;2.70;83.10;;;;;;4974122;28;20202;-79
2022/01/10 06:02:51;;;;;;;6.32;4.88;;;2.70;83.20;;;;;;4973926;28;20549;-80
2022/01/10 06:05:19;;;;;;;9.82;5.95;;;2.70;82.60;;;;;;4973845;28;20315;-79
2022/01/10 06:07:46;;;;;;;10.50;7.18;;;2.70;82.60;;;;;;4977276;28;20198;-80
2022/01/10 06:10:14;;;;;;;13.48;6.75;;;2.70;82.80;;;;;;4977448;28;20205;-79
2022/01/10 06:12:41;;;;;;;17.42;10.38;;;2.80;82.90;;;;;;4994123;28;20188;-79
2022/01/10 06:15:08;;;;;;;24.85;12.63;;;2.80;83.10;;;;;;4995587;28;20195;-79
2022/01/10 06:17:35;;;;;;;30.23;17.55;;;2.80;82.90;;;;;;4996203;28;20710;-80
2022/01/10 06:20:03;;;;;;;55.03;28.88;;;2.90;82.80;;;;;;4995606;28;20252;-79
2022/01/10 06:22:31;;;;;;;17.05;9.80;;;2.80;82.20;;;;;;4995350;28;20259;-79
2022/01/10 06:25:00;;;;;;;11.40;6.82;;;2.80;82.90;;;;;;4995177;28;20220;-79
2022/01/10 06:27:27;;;;;;;10.48;6.13;;;2.80;82.80;;;;;;4996093;28;20197;-80
2022/01/10 06:29:54;;;;;;;8.60;5.60;;;2.80;82.80;;;;;;4995980;28;20275;-79
2022/01/10 06:32:21;;;;;;;11.82;7.18;;;2.80;83.10;;;;;;4995774;28;20264;-80
2022/01/10 06:34:49;;;;;;;10.10;6.53;;;2.80;82.40;;;;;;4995782;28;20279;-80
2022/01/10 06:37:16;;;;;;;10.90;7.18;;;2.80;82.60;;;;;;4995494;28;20200;-79
2022/01/10 06:39:44;;;;;;;8.90;5.80;;;2.80;82.90;;;;;;4995726;28;20280;-80
2022/01/10 06:42:12;;;;;;;7.90;4.95;;;2.90;83.20;;;;;;4994399;28;20204;-80
2022/01/10 06:44:40;;;;;;;8.38;6.20;;;2.90;83.80;;;;;;4995443;28;20213;-79
2022/01/10 06:47:07;;;;;;;7.45;5.53;;;2.90;82.90;;;;;;4994555;28;20196;-80
2022/01/10 06:49:34;;;;;;;8.50;5.22;;;2.90;82.50;;;;;;4995054;28;20215;-80
2022/01/10 06:52:02;;;;;;;7.68;4.80;;;2.90;82.60;;;;;;4994679;28;20272;-81
2022/01/10 06:54:29;;;;;;;8.27;4.65;;;2.90;82.50;;;;;;4994448;28;20192;-80
2022/01/10 06:56:58;;;;;;;4.38;3.35;;;3.00;82.80;;;;;;4994507;28;20244;-81
2022/01/10 06:59:26;;;;;;;8.15;4.13;;;3.00;82.60;;;;;;4992818;28;20248;-81
2022/01/10 07:01:55;;;;;;;8.43;4.88;;;3.00;82.50;;;;;;4995169;28;20272;-80
2022/01/10 07:04:23;;;;;;;5.65;4.10;;;3.10;82.80;;;;;;4994726;28;20298;-80
2022/01/10 07:06:50;;;;;;;6.47;5.45;;;3.10;82.80;;;;;;4995146;28;20203;-80
2022/01/10 07:09:17;;;;;;;8.43;4.65;;;3.10;82.80;;;;;;4995193;28;20566;-80
2022/01/10 07:11:44;;;;;;;7.93;5.65;;;3.10;82.90;;;;;;4994720;28;20200;-81
2022/01/10 07:14:15;;;;;;;6.18;4.38;;;3.10;83.00;;;;;;4994493;28;20279;-80
2022/01/10 07:16:43;;;;;;;9.27;4.45;;;3.10;82.80;;;;;;4990851;28;20185;-80
2022/01/10 07:19:13;;;;;;;6.65;4.35;;;3.10;82.80;;;;;;4993960;28;20189;-80
2022/01/10 07:21:41;;;;;;;7.20;4.10;;;3.00;82.60;;;;;;4994632;28;20233;-79
2022/01/10 07:24:11;;;;;;;8.13;5.43;;;3.00;82.80;;;;;;4994865;28;20212;-80
2022/01/10 07:26:38;;;;;;;7.00;4.97;;;3.00;83.00;;;;;;4995042;28;20197;-80
2022/01/10 07:29:07;;;;;;;7.75;5.57;;;3.00;83.30;;;;;;4995312;28;20205;-80
2022/01/10 07:31:36;;;;;;;6.60;5.18;;;3.00;83.20;;;;;;4995139;28;20673;-80
2022/01/10 07:34:04;;;;;;;10.35;5.80;;;3.10;83.20;;;;;;4995264;28;20189;-79
2022/01/10 07:36:31;;;;;;;11.82;5.45;;;3.10;83.20;;;;;;4994807;28;20271;-80
2022/01/10 07:39:00;;;;;;;7.40;4.80;;;3.10;82.80;;;;;;4995225;28;20593;-80
2022/01/10 07:41:27;;;;;;;6.38;4.63;;;3.10;82.80;;;;;;4994396;28;20190;-80
2022/01/10 07:43:56;;;;;;;7.22;5.35;;;3.10;83.30;;;;;;4994517;28;20227;-80
2022/01/10 07:46:23;;;;;;;7.10;5.15;;;3.10;83.00;;;;;;4994509;28;20808;-81
2022/01/10 07:48:54;;;;;;;7.55;5.82;;;3.10;83.30;;;;;;4994966;28;20636;-81
2022/01/10 07:51:21;;;;;;;7.45;5.68;;;3.10;83.40;;;;;;4994345;28;20188;-81
2022/01/10 07:53:48;;;;;;;7.32;5.65;;;3.10;83.20;;;;;;4994831;28;20193;-80
2022/01/10 07:56:15;;;;;;;7.72;5.53;;;3.10;83.30;;;;;;4992861;28;20192;-81
2022/01/10 07:58:42;;;;;;;8.02;6.00;;;3.20;83.30;;;;;;4981958;28;20244;-80
2022/01/10 08:01:10;;;;;;;7.97;5.65;;;3.10;82.90;;;;;;4979667;28;20541;-80
2022/01/10 08:03:37;;;;;;;8.15;5.03;;;3.20;83.00;;;;;;4988161;28;20188;-80
2022/01/10 08:06:06;;;;;;;6.35;4.57;;;3.20;83.30;;;;;;4987601;28;20737;-80
2022/01/10 08:08:33;;;;;;;8.02;5.90;;;3.20;83.60;;;;;;4987791;28;20761;-80
2022/01/10 08:11:00;;;;;;;8.13;5.40;;;3.20;83.60;;;;;;4987724;28;20556;-80
2022/01/10 08:13:28;;;;;;;8.98;5.70;;;3.30;84.10;;;;;;4989287;28;20537;-80
2022/01/10 08:15:55;;;;;;;11.35;6.22;;;3.30;84.70;;;;;;4992226;28;20263;-80
2022/01/10 08:18:22;;;;;;;6.40;5.00;;;3.40;84.90;;;;;;4988789;28;20197;-80
2022/01/10 08:20:52;;;;;;;5.93;4.28;;;3.50;84.80;;;;;;4987318;28;20229;-80
2022/01/10 08:23:21;;;;;;;12.05;6.32;;;3.50;84.30;;;;;;4987325;28;20619;-80
2022/01/10 08:25:48;;;;;;;8.93;5.95;;;3.50;83.90;;;;;;4986661;28;20323;-80
2022/01/10 08:28:15;;;;;;;8.68;6.10;;;3.50;83.60;;;;;;4988768;28;20290;-81
2022/01/10 08:30:44;;;;;;;7.28;4.50;;;3.40;84.20;;;;;;4988114;28;20663;-80
2022/01/10 08:33:11;;;;;;;9.20;5.32;;;3.40;85.00;;;;;;4986655;28;20248;-80
2022/01/10 08:35:38;;;;;;;9.05;4.47;;;3.40;85.20;;;;;;4986756;28;20201;-81
2022/01/10 08:38:06;;;;;;;7.10;4.50;;;3.50;85.30;;;;;;4985683;28;20201;-80
2022/01/10 08:40:37;;;;;;;5.10;3.65;;;3.60;85.70;;;;;;4988118;28;20189;-80
2022/01/10 08:43:09;;;;;;;6.80;4.50;;;3.60;85.40;;;;;;4984879;28;21359;-80
2022/01/10 08:45:42;;;;;;;5.88;4.00;;;3.70;85.20;;;;;;4989809;28;20673;-79
2022/01/10 08:48:09;;;;;;;6.90;4.60;;;3.70;84.90;;;;;;4987370;28;20563;-80
2022/01/10 08:50:38;;;;;;;5.43;4.88;;;3.80;85.10;;;;;;4989930;28;20303;-80
2022/01/10 08:53:07;;;;;;;9.07;5.20;;;3.90;84.40;;;;;;4988123;28;20208;-79
2022/01/10 08:55:36;;;;;;;6.85;5.50;;;3.90;84.70;;;;;;4989007;28;20284;-79
2022/01/10 08:58:04;;;;;;;8.15;5.45;;;4.00;84.80;;;;;;4985943;28;20203;-79
2022/01/10 09:00:32;;;;;;;7.60;5.18;;;4.00;84.70;;;;;;4989901;28;20200;-80
2022/01/10 09:03:01;;;;;;;9.95;5.65;;;4.10;84.70;;;;;;4988219;28;20196;-79
2022/01/10 09:05:29;;;;;;;7.13;5.55;;;4.10;83.60;;;;;;4982626;28;20699;-79
2022/01/10 09:07:58;;;;;;;11.95;7.78;;;4.10;83.40;;;;;;4988876;28;20193;-78
2022/01/10 09:10:28;;;;;;;12.25;8.50;;;4.20;83.90;;;;;;4987971;28;20674;-78
2022/01/10 09:12:57;;;;;;;18.98;13.00;;;4.20;84.10;;;;;;4986904;28;20204;-80
2022/01/10 09:15:25;;;;;;;16.80;12.55;;;4.30;83.30;;;;;;4988539;28;20196;-79
2022/01/10 09:17:56;;;;;;;17.40;10.93;;;4.40;83.80;;;;;;4988193;28;20239;-79
2022/01/10 09:20:24;;;;;;;12.52;9.35;;;4.60;83.80;;;;;;4985203;28;20303;-79
2022/01/10 09:22:51;;;;;;;10.95;6.55;;;4.60;82.80;;;;;;4987442;28;20209;-79
2022/01/10 09:25:18;;;;;;;9.98;6.75;;;4.60;82.50;;;;;;4985449;28;20344;-79
2022/01/10 09:27:46;;;;;;;9.98;5.40;;;4.60;82.80;;;;;;4988170;28;20193;-79
2022/01/10 09:30:14;;;;;;;8.65;6.20;;;4.70;83.20;;;;;;4989451;28;20204;-79
2022/01/10 09:32:42;;;;;;;7.93;6.30;;;4.90;83.10;;;;;;4988744;28;20256;-79
2022/01/10 09:35:13;;;;;;;9.20;6.80;;;5.10;82.40;;;;;;4989195;28;20211;-79
2022/01/10 09:37:40;;;;;;;16.65;9.10;;;5.50;82.30;;;;;;4986124;28;20189;-78
2022/01/10 09:40:08;;;;;;;11.65;6.95;;;6.20;80.60;;;;;;4988881;28;20236;-78
2022/01/10 09:42:36;;;;;;;10.25;8.00;;;6.60;78.80;;;;;;4991764;28;20567;-78
2022/01/10 09:45:07;;;;;;;11.98;7.55;;;6.90;77.90;;;;;;4975371;28;20320;-78
2022/01/10 09:47:37;;;;;;;9.93;7.80;;;7.10;76.30;;;;;;4989439;28;20283;-79
2022/01/10 09:50:07;;;;;;;10.10;6.63;;;7.30;74.50;;;;;;4991424;28;20209;-78
2022/01/10 09:52:38;;;;;;;10.88;6.70;;;7.40;75.50;;;;;;4985828;28;20197;-77
2022/01/10 09:55:08;;;;;;;10.40;6.97;;;7.70;74.90;;;;;;4984368;28;20197;-78
2022/01/10 09:57:35;;;;;;;12.10;7.72;;;7.90;73.50;;;;;;4992748;28;20197;-78
2022/01/10 10:00:10;;;;;;;9.85;6.20;;;8.10;72.40;;;;;;4992437;28;20631;-79
2022/01/10 10:02:40;;;;;;;7.88;6.43;;;8.20;71.10;;;;;;4987830;28;20308;-79
2022/01/10 10:05:12;;;;;;;11.20;7.28;;;8.30;70.50;;;;;;4988554;28;20220;-79
2022/01/10 10:07:40;;;;;;;10.45;7.32;;;8.30;69.30;;;;;;4990810;28;20200;-79
2022/01/10 10:10:11;;;;;;;14.43;6.85;;;8.30;68.40;;;;;;4990123;28;20657;-79
2022/01/10 10:12:41;;;;;;;9.25;7.00;;;8.20;68.30;;;;;;4987280;28;20280;-78
2022/01/10 10:15:12;;;;;;;11.25;7.30;;;8.20;67.70;;;;;;4987902;28;20209;-80
2022/01/10 10:17:42;;;;;;;8.60;6.70;;;8.10;68.00;;;;;;4992437;28;20201;-80
2022/01/10 10:20:12;;;;;;;9.27;7.25;;;8.00;68.20;;;;;;4991903;28;20319;-80
2022/01/10 10:22:41;;;;;;;11.05;7.47;;;7.90;68.00;;;;;;4989467;28;20197;-79
2022/01/10 10:25:09;;;;;;;10.60;7.95;;;7.80;68.50;;;;;;4989563;28;20239;-79
2022/01/10 10:27:42;;;;;;;14.23;7.90;;;7.70;68.30;;;;;;4986177;28;20528;-79
2022/01/10 10:30:12;;;;;;;11.77;7.18;;;7.50;67.90;;;;;;4990429;28;20669;-80
2022/01/10 10:32:42;;;;;;;13.30;6.40;;;7.50;68.30;;;;;;4992170;28;20192;-80
2022/01/10 10:35:13;;;;;;;7.45;6.55;;;7.40;68.10;;;;;;4992415;28;20201;-78
2022/01/10 10:37:42;;;;;;;9.45;7.10;;;7.20;68.10;;;;;;4992264;28;20193;-79
2022/01/10 10:40:13;;;;;;;10.80;7.75;;;7.10;68.20;;;;;;4991231;28;20283;-80
2022/01/10 10:42:42;;;;;;;11.40;7.75;;;7.00;68.60;;;;;;4988074;28;20193;-79
2022/01/10 10:45:12;;;;;;;10.38;7.80;;;6.90;68.90;;;;;;4991993;28;20227;-80
2022/01/10 10:47:45;;;;;;;8.77;7.88;;;6.80;69.00;;;;;;4991691;28;20532;-80
2022/01/10 10:50:13;;;;;;;13.88;7.88;;;6.70;69.60;;;;;;4991425;28;20196;-79
2022/01/10 10:52:42;;;;;;;14.02;8.55;;;6.60;69.80;;;;;;4991049;28;20189;-80
2022/01/10 10:55:11;;;;;;;8.70;7.10;;;6.50;70.30;;;;;;4991816;28;20207;-80
2022/01/10 10:57:45;;;;;;;13.70;8.43;;;6.50;70.80;;;;;;4991332;28;20584;-80
2022/01/10 11:00:15;;;;;;;14.73;10.65;;;6.40;71.20;;;;;;4991789;28;20205;-79
2022/01/10 11:02:44;;;;;;;16.83;7.75;;;6.30;70.70;;;;;;4990774;28;20251;-80
2022/01/10 11:05:14;;;;;;;16.90;9.20;;;6.20;71.60;;;;;;4991135;28;20197;-80
2022/01/10 11:07:41;;;;;;;12.65;8.43;;;6.10;71.90;;;;;;4990530;28;20205;-80
2022/01/10 11:10:09;;;;;;;14.35;9.43;;;6.10;71.90;;;;;;4990789;28;20201;-80
2022/01/10 11:12:41;;;;;;;14.75;9.82;;;6.00;72.20;;;;;;4989033;28;20232;-79
2022/01/10 11:15:10;;;;;;;18.25;11.98;;;5.90;72.60;;;;;;4986549;28;20207;-79
2022/01/10 11:17:41;;;;;;;16.27;11.55;;;5.80;73.20;;;;;;4976425;28;20308;-80
2022/01/10 11:20:13;;;;;;;15.98;11.07;;;5.70;73.70;;;;;;4978098;28;20527;-79
2022/01/10 11:22:42;;;;;;;13.40;9.15;;;5.60;73.50;;;;;;4974830;28;20213;-80
2022/01/10 11:25:24;;;;;;;15.25;10.80;;;5.40;74.00;;;;;;4978846;28;20194;-80
2022/01/10 11:27:54;;;;;;;13.02;9.27;;;5.30;74.50;;;;;;4989757;28;20193;-80
2022/01/10 11:30:35;;;;;;;11.95;9.07;;;5.20;75.40;;;;;;4991895;28;20189;-80
2022/01/10 11:33:07;;;;;;;17.33;9.43;;;5.20;75.80;;;;;;4991863;28;20189;-80
2022/01/10 11:35:38;;;;;;;10.48;8.30;;;5.20;76.10;;;;;;4993052;28;20389;-80
2022/01/10 11:38:18;;;;;;;17.67;12.38;;;5.20;75.80;;;;;;4985794;28;20281;-80
2022/01/10 11:40:50;;;;;;;19.70;17.27;;;5.10;75.80;;;;;;4974604;28;20653;-80
2022/01/10 11:43:51;;;;;;;18.50;12.45;;;5.10;75.60;;;;;;4992197;28;20196;-80
2022/01/10 11:46:24;;;;;;;12.63;8.77;;;4.90;76.00;;;;;;4991853;28;20706;-80
2022/01/10 11:48:57;;;;;;;11.68;8.05;;;4.90;76.90;;;;;;4992460;28;20626;-80
2022/01/10 11:51:31;;;;;;;11.38;8.85;;;4.80;77.70;;;;;;4978041;28;20193;-80
2022/01/10 11:54:14;;;;;;;18.35;9.30;;;4.80;78.30;;;;;;4976158;28;20216;-80
2022/01/10 11:56:43;;;;;;;12.50;8.02;;;4.90;79.60;;;;;;4989074;28;20185;-79
2022/01/10 11:59:19;;;;;;;13.50;8.60;;;4.90;79.00;;;;;;4977844;28;20202;-80
2022/01/10 12:01:51;;;;;;;11.30;8.15;;;4.90;79.20;;;;;;4977641;28;20197;-80
2022/01/10 12:04:18;;;;;;;14.75;9.02;;;5.00;79.00;;;;;;4973593;28;20196;-80
2022/01/10 12:06:50;;;;;;;16.13;9.57;;;5.00;78.80;;;;;;4990901;28;20311;-79
2022/01/10 12:09:18;;;;;;;13.57;8.43;;;5.00;78.60;;;;;;4992257;28;20255;-80
2022/01/10 12:11:46;;;;;;;13.75;8.50;;;5.10;78.80;;;;;;4991359;28;20231;-80
2022/01/10 12:14:17;;;;;;;11.73;7.05;;;5.10;78.70;;;;;;4992114;28;20216;-80
2022/01/10 12:16:44;;;;;;;14.38;7.97;;;5.10;78.70;;;;;;4990092;28;20221;-80
2022/01/10 12:19:12;;;;;;;14.55;9.27;;;5.10;78.40;;;;;;4991430;28;20205;-79
2022/01/10 12:21:39;;;;;;;13.98;9.40;;;5.10;78.00;;;;;;4991236;28;20236;-80
2022/01/10 12:24:11;;;;;;;24.00;11.98;;;5.10;78.10;;;;;;4991386;28;20229;-79
2022/01/10 12:26:41;;;;;;;34.33;16.73;;;5.10;78.20;;;;;;4991578;28;20221;-80
2022/01/10 12:29:10;;;;;;;31.30;15.77;;;5.20;77.90;;;;;;4995279;28;20220;-80
2022/01/10 12:31:40;;;;;;;23.05;15.55;;;5.20;77.90;;;;;;4991367;28;20204;-80
2022/01/10 12:34:09;;;;;;;18.27;10.68;;;5.20;78.10;;;;;;4991431;28;20197;-80
2022/01/10 12:36:38;;;;;;;19.48;9.43;;;5.10;78.20;;;;;;4991642;28;20243;-79
2022/01/10 12:39:12;;;;;;;15.60;10.13;;;5.10;78.40;;;;;;4985891;28;20189;-79
2022/01/10 12:41:40;;;;;;;17.80;9.45;;;5.00;78.50;;;;;;4975521;28;20755;-80
2022/01/10 12:44:07;;;;;;;21.92;10.43;;;5.00;79.10;;;;;;4989401;28;20201;-80
2022/01/10 12:46:34;;;;;;;20.20;12.55;;;5.00;79.80;;;;;;4989216;28;20315;-79
2022/01/10 12:49:04;;;;;;;14.75;10.13;;;5.10;80.00;;;;;;4988292;28;20205;-80
2022/01/10 12:51:36;;;;;;;21.50;10.65;;;5.10;79.00;;;;;;4989640;28;20647;-80
2022/01/10 12:54:06;;;;;;;16.70;10.27;;;5.00;78.80;;;;;;4988523;28;20555;-79
2022/01/10 12:56:38;;;;;;;19.30;10.85;;;5.10;79.10;;;;;;4982081;28;20617;-80
2022/01/10 12:59:17;;;;;;;15.80;10.10;;;5.00;79.00;;;;;;4979199;28;20189;-80
2022/01/10 13:01:44;;;;;;;17.73;11.18;;;5.00;79.40;;;;;;4989656;28;20196;-80
2022/01/10 13:04:12;;;;;;;18.73;11.80;;;5.10;79.80;;;;;;4991030;28;20189;-80