Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:34;;;;;;;6.93;2.55;;;;;;;9.54;95.75;100397.84;4910936;29;20036;-84
2023/04/12 00:04:03;;;;;;;9.63;2.92;;;;;;;9.55;95.91;100390.28;4913618;29;20039;-84
2023/04/12 00:06:31;;;;;;;6.78;2.65;;;;;;;9.60;95.74;100383.53;4900514;29;20414;-84
2023/04/12 00:08:57;;;;;;;9.52;2.33;;;;;;;9.59;95.82;100377.13;4895710;29;21568;-84
2023/04/12 00:11:23;;;;;;;8.27;3.05;;;;;;;9.60;95.78;100373.16;4901738;29;20690;-84
2023/04/12 00:13:48;;;;;;;6.93;2.75;;;;;;;9.54;97.11;100374.69;4895563;29;20135;-84
2023/04/12 00:16:14;;;;;;;12.25;3.15;;;;;;;9.55;98.11;100365.94;4898185;29;20321;-84
2023/04/12 00:18:41;;;;;;;10.57;3.00;;;;;;;9.50;99.35;100357.88;4902211;29;20142;-83
2023/04/12 00:21:07;;;;;;;7.72;3.30;;;;;;;9.53;99.99;100354.34;4914208;29;20027;-83
2023/04/12 00:23:32;;;;;;;10.80;3.55;;;;;;;9.41;100.00;100349.03;4912221;29;20265;-83
2023/04/12 00:25:58;;;;;;;8.90;3.33;;;;;;;9.36;100.00;100336.22;4899949;29;20035;-84
2023/04/12 00:28:23;;;;;;;16.58;3.53;;;;;;;9.28;100.00;100322.56;4903476;29;20038;-84
2023/04/12 00:30:49;;;;;;;12.55;3.10;;;;;;;9.35;100.00;100323.41;4916293;29;21353;-84
2023/04/12 00:33:14;;;;;;;12.05;2.60;;;;;;;9.27;100.00;100309.75;4898299;29;20135;-84
2023/04/12 00:35:40;;;;;;;4.43;2.90;;;;;;;9.36;100.00;100318.66;4895078;29;20068;-84
2023/04/12 00:38:09;;;;;;;7.93;3.05;;;;;;;9.33;100.00;100306.22;4893920;29;20398;-84
2023/04/12 00:40:35;;;;;;;11.20;4.07;;;;;;;9.28;100.00;100308.59;4899919;29;20031;-84
2023/04/12 00:43:01;;;;;;;11.35;3.03;;;;;;;9.25;100.00;100309.34;4912409;29;20146;-84
2023/04/12 00:45:27;;;;;;;12.02;3.63;;;;;;;9.14;100.00;100301.66;4908609;29;20122;-84
2023/04/12 00:47:55;;;;;;;6.88;2.88;;;;;;;9.22;100.00;100287.78;4895328;29;20498;-84
2023/04/12 00:50:22;;;;;;;5.05;2.33;;;;;;;9.05;100.00;100272.44;4908001;29;20043;-84
2023/04/12 00:52:47;;;;;;;9.98;2.65;;;;;;;9.00;100.00;100273.56;4915311;29;20518;-84
2023/04/12 00:55:14;;;;;;;5.85;2.75;;;;;;;8.98;100.00;100259.22;4900278;29;20031;-85
2023/04/12 00:57:40;;;;;;;10.40;2.70;;;;;;;8.97;100.00;100273.53;4917909;29;20186;-84
2023/04/12 01:00:10;;;;;;;6.38;2.70;;;;;;;8.99;100.00;100254.44;4893327;29;20028;-84
2023/04/12 01:02:37;;;;;;;8.82;2.80;;;;;;;9.01;100.00;100246.47;4913898;29;20542;-84
2023/04/12 01:05:06;;;;;;;9.48;3.25;;;;;;;9.13;100.00;100238.63;4911085;29;20406;-85
2023/04/12 01:07:57;;;;;;;10.07;3.40;;;;;;;9.00;100.00;100250.44;4909945;29;20032;-84
2023/04/12 01:10:38;;;;;;;9.80;2.85;;;;;;;9.00;100.00;100234.50;4896893;29;20043;-84
2023/04/12 01:13:31;;;;;;;6.53;2.90;;;;;;;8.93;100.00;100228.84;4894186;29;20118;-84
2023/04/12 01:16:16;;;;;;;;;;;;;;;9.02;100.00;100228.53;4912445;29;20482;-84
2023/04/12 01:18:49;;;;;;;7.53;3.33;;;;;;;8.95;100.00;100226.47;4855526;29;19914;-85
2023/04/12 01:21:29;;;;;;;5.88;2.60;;;;;;;9.02;100.00;100215.38;4911462;29;20051;-85
2023/04/12 01:24:36;;;;;;;8.02;2.90;;;;;;;8.73;100.00;100206.72;4896309;29;20387;-85
2023/04/12 01:27:02;;;;;;;4.97;2.55;;;;;;;8.88;100.00;100210.47;4894498;29;20036;-84
2023/04/12 01:29:29;;;;;;;10.75;3.03;;;;;;;8.88;100.00;100199.28;4894600;29;20593;-84
2023/04/12 01:32:00;;;;;;;7.85;3.67;;;;;;;8.98;100.00;100188.59;4899358;29;20397;-84
2023/04/12 01:34:29;;;;;;;10.77;2.58;;;;;;;8.92;100.00;100174.22;4910863;29;20027;-84
2023/04/12 01:36:56;;;;;;;9.77;2.97;;;;;;;8.80;100.00;100174.50;4900519;29;20071;-84
2023/04/12 01:39:21;;;;;;;7.75;3.30;;;;;;;8.73;100.00;100169.66;4897422;29;20191;-84
2023/04/12 01:41:47;;;;;;;12.07;3.38;;;;;;;8.64;100.00;100133.66;4897294;29;20739;-84
2023/04/12 01:44:17;;;;;;;9.20;3.63;;;;;;;8.63;100.00;100165.53;4915195;29;20031;-84
2023/04/12 01:46:45;;;;;;;7.53;2.85;;;;;;;8.59;100.00;100138.81;4913531;29;20099;-84
2023/04/12 01:49:11;;;;;;;7.65;3.25;;;;;;;8.71;100.00;100149.69;4912055;29;20549;-84
2023/04/12 01:52:22;;;;;;;4.40;2.63;;;;;;;8.70;100.00;100139.69;4910361;29;20099;-84
2023/04/12 01:54:53;;;;;;;9.90;3.55;;;;;;;8.54;100.00;100123.22;4895560;29;20067;-84
2023/04/12 01:57:20;;;;;;;6.35;2.67;;;;;;;8.66;100.00;100108.19;4913188;29;20035;-84
2023/04/12 01:59:47;;;;;;;5.47;3.17;;;;;;;8.70;100.00;100101.44;4897696;29;20865;-84
2023/04/12 02:02:13;;;;;;;9.93;2.75;;;;;;;8.69;100.00;100085.91;4897419;29;20569;-84
2023/04/12 02:04:41;;;;;;;7.28;2.50;;;;;;;8.62;100.00;100074.69;4893724;29;20035;-84
2023/04/12 02:07:08;;;;;;;4.65;2.03;;;;;;;8.63;100.00;100076.28;4913614;29;20031;-84
2023/04/12 02:09:37;;;;;;;9.20;3.88;;;;;;;8.75;100.00;100073.19;4902741;29;20113;-84
2023/04/12 02:12:03;;;;;;;10.68;2.85;;;;;;;8.61;100.00;100067.50;4913386;29;20035;-84
2023/04/12 02:14:30;;;;;;;7.35;2.60;;;;;;;8.86;100.00;100078.06;4891911;29;20032;-84
2023/04/12 02:16:57;;;;;;;11.05;2.60;;;;;;;8.63;100.00;100076.28;4912393;29;20478;-84
2023/04/12 02:19:23;;;;;;;10.30;2.80;;;;;;;8.64;100.00;100066.72;4911524;29;20031;-84
2023/04/12 02:21:49;;;;;;;9.20;2.80;;;;;;;8.64;100.00;100066.72;4894626;29;20522;-86
2023/04/12 02:24:15;;;;;;;10.40;2.95;;;;;;;8.78;100.00;100054.88;4913811;29;20027;-87
2023/04/12 02:26:40;;;;;;;5.22;2.45;;;;;;;8.64;100.00;100032.44;4912377;29;20032;-87
2023/04/12 02:29:09;;;;;;;7.53;3.38;;;;;;;8.71;100.00;100052.84;4914182;29;20027;-87
2023/04/12 02:31:37;;;;;;;9.63;3.22;;;;;;;8.72;100.00;100034.91;4913995;29;20035;-87
2023/04/12 02:34:03;;;;;;;7.07;3.17;;;;;;;8.74;100.00;100026.94;4897338;29;20148;-87
2023/04/12 02:36:28;;;;;;;6.38;2.85;;;;;;;8.82;100.00;100021.44;4892873;29;20134;-86
2023/04/12 02:38:54;;;;;;;8.57;3.13;;;;;;;8.80;100.00;100007.84;4893578;29;20050;-87
2023/04/12 02:41:21;;;;;;;5.82;2.67;;;;;;;8.89;100.00;100004.72;4896600;29;20126;-87
2023/04/12 02:43:47;;;;;;;9.45;2.75;;;;;;;8.60;100.00;99989.75;4913158;29;20512;-84
2023/04/12 02:46:16;;;;;;;12.45;3.40;;;;;;;8.69;100.00;99985.47;4911321;29;20040;-84
2023/04/12 02:48:42;;;;;;;10.35;3.00;;;;;;;8.63;100.00;99977.84;4894402;29;20838;-84
2023/04/12 02:51:07;;;;;;;9.57;3.15;;;;;;;8.51;100.00;99973.34;4897654;29;20051;-86
2023/04/12 02:53:32;;;;;;;8.38;3.08;;;;;;;8.43;100.00;99968.91;4906542;29;20130;-86
2023/04/12 02:56:00;;;;;;;17.08;3.78;;;;;;;8.59;100.00;99977.81;4911082;29;20142;-84
2023/04/12 02:58:26;;;;;;;6.85;3.28;;;;;;;8.59;100.00;99961.06;4911305;29;20046;-84
2023/04/12 03:00:52;;;;;;;10.63;2.63;;;;;;;8.62;100.00;99954.72;4893369;29;20061;-88
2023/04/12 03:03:17;;;;;;;4.35;2.88;;;;;;;8.70;100.00;99950.78;4901489;29;20027;-88
2023/04/12 03:05:46;;;;;;;7.10;2.53;;;;;;;8.71;100.00;99935.66;4902407;29;20032;-85
2023/04/12 03:08:11;;;;;;;8.32;2.53;;;;;;;8.81;100.00;99922.94;4916960;29;20066;-84
2023/04/12 03:10:37;;;;;;;5.75;2.53;;;;;;;8.42;100.00;99905.97;4907328;29;20461;-84
2023/04/12 03:13:03;;;;;;;5.40;2.70;;;;;;;8.54;100.00;99900.06;4914601;29;20031;-84
2023/04/12 03:15:29;;;;;;;5.38;2.17;;;;;;;8.50;100.00;99896.47;4900947;29;20032;-85
2023/04/12 03:17:54;;;;;;;6.40;1.98;;;;;;;8.65;100.00;99900.94;4908159;29;20045;-85
2023/04/12 03:20:20;;;;;;;4.72;2.15;;;;;;;8.69;100.00;99896.19;4906789;29;20039;-90
2023/04/12 03:22:45;;;;;;;5.50;2.05;;;;;;;8.82;100.00;99907.03;4922714;29;20375;-90
2023/04/12 03:25:11;;;;;;;6.15;2.25;;;;;;;8.68;100.00;99889.00;4926402;29;20058;-90
2023/04/12 03:27:37;;;;;;;4.25;2.22;;;;;;;8.61;100.00;99888.97;4923948;29;20062;-85
2023/04/12 03:30:02;;;;;;;8.90;2.08;;;;;;;8.86;100.00;99877.16;4907201;29;20028;-85
2023/04/12 03:32:28;;;;;;;9.00;2.53;;;;;;;8.80;100.00;99856.38;4921626;29;20493;-85
2023/04/12 03:34:54;;;;;;;5.03;2.17;;;;;;;8.61;100.00;99851.91;4924457;29;20047;-85
2023/04/12 03:37:19;;;;;;;6.28;2.33;;;;;;;8.71;100.00;99854.75;4904880;29;20119;-85
2023/04/12 03:39:46;;;;;;;9.23;2.00;;;;;;;8.73;100.00;99854.38;4912065;29;20082;-88
2023/04/12 03:42:12;;;;;;;5.35;2.58;;;;;;;8.70;100.00;99847.56;4909563;29;20082;-86
2023/04/12 03:44:38;;;;;;;6.05;2.20;;;;;;;8.67;100.00;99851.13;4918869;29;20755;-86
2023/04/12 03:47:03;;;;;;;4.55;2.20;;;;;;;8.60;100.00;99830.75;4918649;29;20035;-86
2023/04/12 03:49:29;;;;;;;5.10;2.25;;;;;;;8.48;100.00;99832.69;4918747;29;20028;-85
2023/04/12 03:51:56;;;;;;;4.72;1.90;;;;;;;8.55;100.00;99815.19;4920466;29;20160;-85
2023/04/12 03:54:21;;;;;;;11.93;2.35;;;;;;;8.53;100.00;99826.75;4920682;29;20118;-86
2023/04/12 03:56:47;;;;;;;6.10;2.22;;;;;;;8.62;100.00;99822.81;4908913;29;20134;-86
2023/04/12 03:59:13;;;;;;;6.00;2.63;;;;;;;8.48;100.00;99821.53;4901413;29;20365;-85
2023/04/12 04:01:40;;;;;;;4.88;2.22;;;;;;;8.53;100.00;99809.22;4920984;29;20044;-86
2023/04/12 04:04:06;;;;;;;2.80;2.03;;;;;;;8.55;100.00;99815.19;4905473;29;20035;-85
2023/04/12 04:06:33;;;;;;;7.05;2.30;;;;;;;8.58;100.00;99811.66;4909431;29;20047;-85
2023/04/12 04:08:58;;;;;;;9.70;2.90;;;;;;;8.47;100.00;99799.63;4917515;29;20066;-85
2023/04/12 04:11:24;;;;;;;7.72;2.65;;;;;;;8.44;100.00;99783.69;4916782;29;20027;-87
2023/04/12 04:13:50;;;;;;;7.22;3.28;;;;;;;8.45;100.00;99791.63;4910883;29;20174;-86
2023/04/12 04:16:16;;;;;;;6.38;2.67;;;;;;;8.39;100.00;99778.41;4914172;29;21406;-88
2023/04/12 04:18:42;;;;;;;5.07;2.20;;;;;;;8.53;100.00;99786.91;4919496;29;20032;-87
2023/04/12 04:21:07;;;;;;;5.82;2.50;;;;;;;8.56;100.00;99791.72;4901035;29;20046;-86
2023/04/12 04:23:39;;;;;;;6.38;2.88;;;;;;;8.59;100.00;99785.34;4918154;29;20046;-87
2023/04/12 04:26:10;;;;;;;12.02;2.83;;;;;;;8.62;100.00;99786.53;4920213;29;20087;-86
2023/04/12 04:28:44;;;;;;;7.25;3.42;;;;;;;8.45;100.00;99779.69;4919112;29;20090;-84
2023/04/12 04:31:10;;;;;;;9.65;3.40;;;;;;;8.53;100.00;99782.13;4902864;29;20055;-83
2023/04/12 04:33:37;;;;;;;8.38;3.47;;;;;;;8.39;100.00;99764.47;4918835;29;20125;-83
2023/04/12 04:36:04;;;;;;;5.03;3.20;;;;;;;8.34;100.00;99738.56;4898115;29;20153;-85
2023/04/12 04:38:39;;;;;;;4.60;3.60;;;;;;;8.41;100.00;99749.00;4914940;29;20058;-87
2023/04/12 04:41:04;;;;;;;9.07;3.97;;;;;;;8.39;100.00;99736.59;4915511;29;20028;-86
2023/04/12 04:43:30;;;;;;;9.32;3.97;;;;;;;8.46;100.00;99736.69;4906704;29;20036;-84
2023/04/12 04:45:56;;;;;;;11.13;4.10;;;;;;;8.68;100.00;99746.72;4910915;29;20470;-84
2023/04/12 04:48:23;;;;;;;9.27;4.13;;;;;;;8.44;100.00;99723.13;4890089;29;20394;-85
2023/04/12 04:50:50;;;;;;;5.65;3.78;;;;;;;8.44;100.00;99717.53;4918747;29;20146;-84
2023/04/12 04:53:18;;;;;;;7.40;3.80;;;;;;;8.34;100.00;99719.03;4912126;29;20573;-87
2023/04/12 04:55:43;;;;;;;10.40;5.22;;;;;;;8.35;100.00;99715.09;4902790;29;20119;-84
2023/04/12 04:58:09;;;;;;;10.30;4.45;;;;;;;8.31;100.00;99717.06;4917168;29;22080;-85
2023/04/12 05:00:35;;;;;;;9.93;4.90;;;;;;;8.34;100.00;99713.47;4910459;29;20040;-85
2023/04/12 05:03:01;;;;;;;7.90;5.50;;;;;;;8.49;100.00;99719.16;4914265;29;20040;-84
2023/04/12 05:05:27;;;;;;;11.07;5.57;;;;;;;8.34;100.00;99712.69;4917941;29;20035;-85
2023/04/12 05:07:54;;;;;;;11.40;5.50;;;;;;;8.59;100.00;99709.22;4912683;29;20510;-85
2023/04/12 05:10:19;;;;;;;12.70;5.38;;;;;;;8.30;100.00;99695.13;4914664;29;20043;-85
2023/04/12 05:12:45;;;;;;;12.35;5.78;;;;;;;8.34;100.00;99701.53;4919866;29;20027;-85
2023/04/12 05:15:10;;;;;;;7.90;5.47;;;;;;;8.40;100.00;99688.00;4901373;29;20118;-85
2023/04/12 05:17:39;;;;;;;10.93;5.93;;;;;;;8.34;100.00;99702.31;4911265;29;20082;-84
2023/04/12 05:20:07;;;;;;;13.27;7.47;;;;;;;8.41;100.00;99696.03;4895257;29;20032;-85
2023/04/12 05:22:33;;;;;;;11.27;6.22;;;;;;;8.47;100.00;99702.00;4907783;29;20457;-85
2023/04/12 05:24:58;;;;;;;11.07;5.22;;;;;;;8.50;100.00;99699.25;4893637;29;20405;-86
2023/04/12 05:27:26;;;;;;;6.57;4.55;;;;;;;8.38;100.00;99688.41;4895401;29;20032;-85
2023/04/12 05:29:52;;;;;;;10.30;5.45;;;;;;;8.28;100.00;99675.22;4913221;29;20414;-84
2023/04/12 05:32:17;;;;;;;12.45;5.80;;;;;;;8.30;100.00;99689.56;4892874;29;20178;-85
2023/04/12 05:34:42;;;;;;;11.50;5.57;;;;;;;8.41;100.00;99684.88;4913609;29;20789;-85
2023/04/12 05:37:08;;;;;;;8.70;5.60;;;;;;;8.30;100.00;99664.47;4899629;29;20036;-85
2023/04/12 05:39:33;;;;;;;16.60;4.93;;;;;;;8.27;100.00;99673.63;4907126;29;20070;-85
2023/04/12 05:41:59;;;;;;;8.70;4.80;;;;;;;8.20;100.00;99676.38;4923991;29;20035;-85
2023/04/12 05:44:26;;;;;;;10.80;4.53;;;;;;;8.14;100.00;99673.97;4901877;29;20505;-85
2023/04/12 05:46:52;;;;;;;6.82;4.18;;;;;;;8.39;100.00;99675.25;4907740;29;20036;-86
2023/04/12 05:49:17;;;;;;;6.15;4.32;;;;;;;8.35;100.00;99664.91;4925300;29;20056;-85
2023/04/12 05:51:43;;;;;;;10.30;4.78;;;;;;;8.59;100.00;99672.97;4911927;29;20174;-86
2023/04/12 05:54:09;;;;;;;11.10;4.70;;;;;;;8.15;100.00;99655.25;4909663;29;20051;-87
2023/04/12 05:56:35;;;;;;;11.07;4.38;;;;;;;8.43;100.00;99673.31;4911689;29;20094;-87
2023/04/12 05:59:01;;;;;;;8.25;3.83;;;;;;;8.35;100.00;99662.09;4922587;29;20130;-86
2023/04/12 06:01:31;;;;;;;7.82;4.63;;;;;;;8.30;100.00;99672.84;4921911;29;21191;-86
2023/04/12 06:04:04;;;;;;;8.60;4.72;;;;;;;8.33;100.00;99650.53;4926176;29;20031;-80
2023/04/12 06:06:30;;;;;;;12.73;5.70;;;;;;;8.53;100.00;99659.41;4894094;29;20059;-76
2023/04/12 06:08:59;;;;;;;7.00;4.80;;;;;;;8.23;100.00;99654.09;4906587;29;20082;-77
2023/04/12 06:11:25;;;;;;;18.45;4.75;;;;;;;8.10;100.00;99664.00;4925256;29;20382;-76
2023/04/12 06:13:50;;;;;;;9.02;4.65;;;;;;;8.03;100.00;99658.38;4921012;29;20074;-77
2023/04/12 06:16:28;;;;;;;8.38;4.82;;;;;;;8.02;100.00;99656.78;4918782;29;20032;-77
2023/04/12 06:18:53;;;;;;;7.25;4.50;;;;;;;8.28;100.00;99653.69;4903963;29;20071;-77
2023/04/12 06:21:19;;;;;;;5.93;5.10;;;;;;;8.31;100.00;99646.56;4903537;29;20212;-79
2023/04/12 06:23:44;;;;;;;6.82;4.80;;;;;;;8.03;100.00;99647.22;4885697;29;20066;-77
2023/04/12 06:26:10;;;;;;;6.40;5.15;;;;;;;7.92;100.00;99641.59;4919847;29;20032;-77
2023/04/12 06:28:38;;;;;;;9.25;4.97;;;;;;;7.94;100.00;99645.59;4922826;29;20034;-78
2023/04/12 06:31:04;;;;;;;12.38;5.68;;;;;;;7.82;100.00;99631.19;4919925;29;20525;-78
2023/04/12 06:33:30;;;;;;;8.98;5.43;;;;;;;7.84;100.00;99639.97;4926704;29;20062;-77
2023/04/12 06:35:55;;;;;;;8.27;5.18;;;;;;;7.88;100.00;99624.84;4928707;29;20023;-78
2023/04/12 06:38:20;;;;;;;8.20;6.05;;;;;;;7.92;100.00;99624.88;4914773;29;20474;-77
2023/04/12 06:40:46;;;;;;;11.88;6.05;;;;;;;7.86;100.00;99618.09;4930407;29;20039;-78
2023/04/12 06:43:11;;;;;;;8.65;6.50;;;;;;;7.83;100.00;99619.66;4927984;29;20075;-78
2023/04/12 06:45:37;;;;;;;12.15;6.57;;;;;;;7.83;100.00;99625.25;4911634;29;20052;-78
2023/04/12 06:48:05;;;;;;;9.48;6.88;;;;;;;7.87;100.00;99623.28;4931431;29;20462;-78
2023/04/12 06:50:30;;;;;;;8.60;7.55;;;;;;;7.74;100.00;99613.66;4913892;29;20038;-77
2023/04/12 06:52:55;;;;;;;9.82;7.50;;;;;;;7.82;100.00;99622.84;4931108;29;20040;-77
2023/04/12 06:55:20;;;;;;;8.55;6.45;;;;;;;7.90;100.00;99611.34;4932372;29;20409;-77
2023/04/12 06:57:46;;;;;;;9.52;7.20;;;;;;;7.95;100.00;99621.31;4913262;29;20028;-77
2023/04/12 07:00:12;;;;;;;10.27;7.38;;;;;;;7.98;100.00;99619.75;4931753;29;20114;-77
2023/04/12 07:02:38;;;;;;;14.88;6.95;;;;;;;7.94;100.00;99616.94;4931965;29;20035;-78
2023/04/12 07:05:04;;;;;;;12.63;7.25;;;;;;;7.84;100.00;99606.53;4929710;29;20034;-77
2023/04/12 07:07:30;;;;;;;9.95;7.18;;;;;;;7.86;100.00;99613.31;4913786;29;20051;-78
2023/04/12 07:09:55;;;;;;;10.75;7.35;;;;;;;7.94;100.00;99623.28;4925642;29;20470;-78
2023/04/12 07:12:21;;;;;;;12.02;7.43;;;;;;;7.84;100.00;99606.53;4930579;29;20063;-78
2023/04/12 07:14:47;;;;;;;11.13;7.07;;;;;;;7.85;100.00;99619.28;4923856;29;20114;-78
2023/04/12 07:17:12;;;;;;;13.65;7.97;;;;;;;7.90;100.00;99608.53;4910934;29;20028;-78
2023/04/12 07:19:38;;;;;;;11.50;7.45;;;;;;;7.88;100.00;99604.56;4931148;29;20031;-78
2023/04/12 07:22:03;;;;;;;7.50;6.35;;;;;;;7.96;100.00;99613.75;4908455;29;20037;-78
2023/04/12 07:24:29;;;;;;;7.57;6.65;;;;;;;7.92;100.00;99614.53;4925423;29;20516;-78
2023/04/12 07:26:54;;;;;;;7.57;6.20;;;;;;;8.03;100.00;99609.03;4910494;29;20036;-78
2023/04/12 07:29:20;;;;;;;11.77;6.68;;;;;;;8.01;100.00;99597.47;4930467;29;20030;-78
2023/04/12 07:31:45;;;;;;;7.05;5.88;;;;;;;8.02;100.00;99607.41;4911720;29;20062;-78
2023/04/12 07:34:11;;;;;;;7.75;5.90;;;;;;;8.00;100.00;99603.44;4916187;29;20067;-78
2023/04/12 07:36:37;;;;;;;9.18;6.57;;;;;;;8.07;100.00;99595.88;4922197;29;20040;-78
2023/04/12 07:39:02;;;;;;;9.57;6.35;;;;;;;8.05;100.00;99600.25;4930743;29;20035;-78
2023/04/12 07:41:27;;;;;;;7.65;5.65;;;;;;;8.13;100.00;99596.31;4929607;29;20024;-78
2023/04/12 07:43:53;;;;;;;6.65;4.82;;;;;;;8.08;100.00;99600.28;4912112;29;20039;-78
2023/04/12 07:46:19;;;;;;;7.32;5.75;;;;;;;8.19;100.00;99605.88;4914922;29;20024;-78
2023/04/12 07:48:45;;;;;;;8.43;4.95;;;;;;;8.19;100.00;99600.31;4923515;29;20043;-78
2023/04/12 07:51:10;;;;;;;6.88;4.72;;;;;;;8.23;100.00;99597.53;4930321;29;20060;-78
2023/04/12 07:53:35;;;;;;;5.68;4.90;;;;;;;8.27;100.00;99601.16;4928595;29;20027;-78
2023/04/12 07:56:03;;;;;;;7.43;4.75;;;;;;;8.29;100.00;99605.13;4929236;29;20062;-78
2023/04/12 07:58:29;;;;;;;7.25;4.70;;;;;;;8.22;100.00;99593.97;4922619;29;20031;-78
2023/04/12 08:00:56;;;;;;;5.82;4.18;;;;;;;8.22;100.00;99593.16;4926032;29;20038;-78
2023/04/12 08:03:21;;;;;;;5.00;4.50;;;;;;;8.33;100.00;99605.94;4910615;29;20035;-78
2023/04/12 08:05:52;;;;;;;4.75;4.10;;;;;;;8.31;100.00;99601.97;4905941;29;20091;-78
2023/04/12 08:08:23;;;;;;;5.53;4.30;;;;;;;8.36;100.00;99604.34;4909579;29;20118;-78
2023/04/12 08:10:49;;;;;;;6.97;4.35;;;;;;;8.35;100.00;99603.56;4930511;29;20541;-78
2023/04/12 08:13:14;;;;;;;7.00;3.92;;;;;;;8.41;100.00;99619.91;4929476;29;20113;-78
2023/04/12 08:15:40;;;;;;;6.10;4.25;;;;;;;8.37;100.00;99608.75;4927466;29;20118;-78
2023/04/12 08:18:05;;;;;;;3.90;3.50;;;;;;;8.31;100.00;99608.31;4910646;29;20040;-78
2023/04/12 08:20:31;;;;;;;6.90;4.40;;;;;;;8.37;100.00;99603.16;4921598;29;20102;-78
2023/04/12 08:22:57;;;;;;;6.82;5.07;;;;;;;8.44;100.00;99610.78;4923953;29;20129;-78
2023/04/12 08:25:23;;;;;;;7.20;4.63;;;;;;;8.50;100.00;99603.63;4923427;29;20090;-78
2023/04/12 08:27:50;;;;;;;5.10;3.53;;;;;;;8.59;100.00;99601.25;4929037;29;20028;-78
2023/04/12 08:30:16;;;;;;;6.22;3.92;;;;;;;8.62;100.00;99605.22;4926309;29;20378;-78
2023/04/12 08:32:42;;;;;;;5.88;4.07;;;;;;;8.63;100.00;99612.41;4922754;29;20399;-78
2023/04/12 08:35:08;;;;;;;5.32;3.83;;;;;;;8.57;100.00;99616.78;4925647;29;20067;-78
2023/04/12 08:37:33;;;;;;;4.97;3.80;;;;;;;8.55;100.00;99615.19;4927044;29;20913;-78
2023/04/12 08:40:03;;;;;;;8.77;4.82;;;;;;;8.62;100.00;99616.38;4928079;29;20058;-78
2023/04/12 08:42:30;;;;;;;5.00;3.75;;;;;;;8.66;100.00;99606.03;4927760;29;20142;-78
2023/04/12 08:44:56;;;;;;;6.53;4.63;;;;;;;8.74;100.00;99611.22;4910167;29;20490;-78
2023/04/12 08:47:22;;;;;;;7.97;4.57;;;;;;;8.82;100.00;99602.88;4903446;29;20031;-78
2023/04/12 08:49:47;;;;;;;8.88;4.50;;;;;;;8.85;100.00;99597.28;4926956;29;20031;-78
2023/04/12 08:52:13;;;;;;;7.38;5.10;;;;;;;8.92;100.00;99604.88;4928205;29;20056;-78
2023/04/12 08:54:38;;;;;;;7.97;4.32;;;;;;;9.04;100.00;99596.09;4931050;29;20130;-78
2023/04/12 08:57:06;;;;;;;6.07;4.18;;;;;;;9.16;100.00;99600.50;4927024;29;20027;-78
2023/04/12 08:59:35;;;;;;;8.15;4.18;;;;;;;9.09;100.00;99594.91;4930050;29;20063;-78
2023/04/12 09:02:01;;;;;;;8.45;4.13;;;;;;;9.10;100.00;99591.72;4901605;29;20035;-78
2023/04/12 09:04:26;;;;;;;9.55;5.05;;;;;;;9.06;100.00;99593.69;4910398;29;20497;-78
2023/04/12 09:06:52;;;;;;;13.65;4.65;;;;;;;9.12;100.00;99597.69;4912511;29;20027;-79
2023/04/12 09:09:18;;;;;;;8.95;4.63;;;;;;;9.06;100.00;99606.88;4905158;29;20035;-78
2023/04/12 09:11:43;;;;;;;9.05;3.28;;;;;;;9.10;100.00;99591.72;4918700;29;20046;-78
2023/04/12 09:14:35;;;;;;;8.48;4.35;;;;;;;9.13;100.00;99602.09;4911991;29;20090;-78
2023/04/12 09:17:00;;;;;;;13.95;4.65;;;;;;;9.13;100.00;99590.94;4903093;29;20043;-78
2023/04/12 09:19:34;;;;;;;9.80;4.43;;;;;;;9.22;100.00;99586.94;4927701;29;20031;-77
2023/04/12 09:22:00;;;;;;;9.25;3.92;;;;;;;9.26;100.00;99593.31;4923872;29;20095;-78
2023/04/12 09:24:25;;;;;;;8.68;4.10;;;;;;;9.30;100.00;99580.94;4930354;29;20780;-78
2023/04/12 09:27:02;;;;;;;10.48;5.10;;;;;;;9.36;100.00;99581.34;4925713;29;20094;-78
2023/04/12 09:29:28;;;;;;;11.93;5.50;;;;;;;9.38;100.00;99576.13;4921923;29;20082;-78
2023/04/12 09:32:01;;;;;;;17.75;5.53;;;;;;;9.53;100.00;99562.94;4905875;29;20526;-78
2023/04/12 09:34:26;;;;;;;13.43;6.15;;;;;;;9.74;100.00;99557.28;4923725;29;20032;-78
2023/04/12 09:36:52;;;;;;;13.68;4.63;;;;;;;9.78;100.00;99557.25;4920619;29;20134;-78
2023/04/12 09:39:18;;;;;;;11.13;5.00;;;;;;;9.68;100.00;99553.31;4921376;29;20435;-78
2023/04/12 09:41:44;;;;;;;15.63;4.88;;;;;;;9.92;100.00;99562.00;4922126;29;20043;-78
2023/04/12 09:44:28;;;;;;;20.70;5.85;;;;;;;9.87;100.00;99565.22;4921714;29;20035;-78
2023/04/12 09:46:54;;;;;;;13.55;4.30;;;;;;;9.96;100.00;99577.56;4917311;29;20062;-78
2023/04/12 09:49:38;;;;;;;15.13;5.45;;;;;;;9.89;100.00;99555.25;4925754;29;20463;-78
2023/04/12 09:52:05;;;;;;;10.27;4.22;;;;;;;9.92;100.00;99562.78;4920150;29;20048;-78
2023/04/12 09:54:36;;;;;;;14.80;5.00;;;;;;;9.96;100.00;99560.78;4901978;29;20059;-78
2023/04/12 09:57:05;;;;;;;8.00;4.45;;;;;;;9.94;100.00;99560.41;4921915;29;20447;-78
2023/04/12 09:59:34;;;;;;;18.35;5.40;;;;;;;10.17;100.00;99556.31;4903414;29;20327;-78
2023/04/12 10:02:02;;;;;;;17.90;5.53;;;;;;;10.29;100.00;99560.66;4899580;29;20036;-78
2023/04/12 10:04:28;;;;;;;14.13;5.78;;;;;;;10.53;100.00;99558.91;4910624;29;20038;-78
2023/04/12 10:06:54;;;;;;;12.70;5.05;;;;;;;10.62;100.00;99553.66;4910413;29;20078;-78
2023/04/12 10:09:20;;;;;;;24.63;5.38;;;;;;;10.65;100.00;99552.84;4919287;29;20024;-78
2023/04/12 10:11:47;;;;;;;14.55;5.43;;;;;;;10.65;100.00;99547.25;4904932;29;20031;-78
2023/04/12 10:14:13;;;;;;;9.60;4.95;;;;;;;10.85;100.00;99552.28;4918902;29;20119;-78
2023/04/12 10:16:40;;;;;;;15.05;4.80;;;;;;;10.78;100.00;99555.94;4917808;29;20024;-78
2023/04/12 10:19:06;;;;;;;18.38;4.68;;;;;;;10.82;100.00;99551.13;4918701;29;20037;-78
2023/04/12 10:21:31;;;;;;;10.90;5.18;;;;;;;10.91;100.00;99559.03;4924274;29;20406;-78
2023/04/12 10:23:57;;;;;;;11.38;4.93;;;;;;;10.90;100.00;99546.22;4921926;29;20067;-78
2023/04/12 10:26:23;;;;;;;21.38;5.88;;;;;;;10.98;100.00;99551.38;4920374;29;20091;-78
2023/04/12 10:29:30;;;;;;;18.65;5.43;;;;;;;10.91;100.00;99559.03;4923539;29;20031;-78
2023/04/12 10:31:58;;;;;;;17.17;5.65;;;;;;;11.21;100.00;99571.59;4921774;29;20028;-78
2023/04/12 10:34:30;;;;;;;12.00;5.40;;;;;;;11.31;100.00;99559.47;4921854;29;20035;-78
2023/04/12 10:36:59;;;;;;;14.98;4.60;;;;;;;11.35;100.00;99565.84;4914938;29;20039;-78
2023/04/12 10:39:42;;;;;;;13.27;4.03;;;;;;;11.15;100.00;99563.63;4910442;29;20035;-78
2023/04/12 10:42:26;;;;;;;20.10;4.95;;;;;;;11.36;100.00;99556.22;4925451;29;20083;-78
2023/04/12 10:44:55;;;;;;;15.55;4.15;;;;;;;11.33;100.00;99548.66;4905669;29;20044;-78
2023/04/12 10:47:48;;;;;;;9.48;3.58;;;;;;;11.37;100.00;99543.81;4908632;29;20031;-78
2023/04/12 10:50:23;;;;;;;;;;;;;;;11.25;100.00;99561.94;4927723;29;20044;-77
2023/04/12 10:53:24;;;;;;;12.00;3.38;;;;;;;11.19;100.00;99552.38;4923393;29;19922;-78
2023/04/12 10:55:50;;;;;;;12.63;3.35;;;;;;;11.47;100.00;99542.91;4904878;29;20058;-79
2023/04/12 10:58:49;;;;;;;13.45;4.00;;;;;;;11.62;100.00;99546.34;4905619;29;20044;-77
2023/04/12 11:01:17;;;;;;;18.13;4.45;;;;;;;11.81;100.00;99542.13;4908930;29;20038;-78
2023/04/12 11:04:08;;;;;;;8.75;3.03;;;;;;;11.67;100.00;99545.88;4925226;29;20035;-78
2023/04/12 11:06:52;;;;;;;12.32;4.50;;;;;;;11.51;100.00;99552.06;4922979;29;20430;-79
2023/04/12 11:09:32;;;;;;;13.32;4.53;;;;;;;11.89;100.00;99554.06;4919996;29;20031;-79
2023/04/12 11:12:03;;;;;;;20.35;3.63;;;;;;;12.06;100.00;99546.63;4920953;29;20043;-79
2023/04/12 11:14:36;;;;;;;10.88;2.92;;;;;;;12.31;95.65;99547.13;4907366;29;20063;-78
2023/04/12 11:17:05;;;;;;;12.38;3.28;;;;;;;12.43;95.19;99553.38;4906628;29;20068;-78
2023/04/12 11:19:36;;;;;;;15.38;3.70;;;;;;;12.63;97.01;99545.84;4907523;29;20063;-78
2023/04/12 11:22:22;;;;;;;11.60;3.10;;;;;;;12.60;94.13;99553.09;4908842;29;20075;-78
2023/04/12 11:24:51;;;;;;;12.45;3.00;;;;;;;12.47;92.16;99554.09;4928560;29;20433;-78
2023/04/12 11:27:19;;;;;;;22.92;3.70;;;;;;;12.48;93.78;99550.88;4920279;29;20498;-78
2023/04/12 11:29:57;;;;;;;14.30;4.30;;;;;;;12.85;95.98;99553.94;4915007;29;20045;-78
2023/04/12 11:32:25;;;;;;;16.02;3.30;;;;;;;12.92;89.77;99563.03;4922852;29;20101;-78
2023/04/12 11:34:52;;;;;;;8.57;2.47;;;;;;;12.92;89.18;99562.22;4928753;29;20028;-78