Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:18;;;;;;;17.15;6.63;;;24.70;92.60;;;;;;5111499;28;20412;-71
2022/06/08 00:04:23;;;;;;;24.67;6.35;;;24.70;92.10;;;;;;5111997;28;20146;-71
2022/06/08 00:07:27;;;;;;;24.38;6.82;;;24.50;92.50;;;;;;5113626;28;20039;-71
2022/06/08 00:10:31;;;;;;;23.00;6.38;;;24.50;92.70;;;;;;5112776;28;20050;-71
2022/06/08 00:13:36;;;;;;;18.85;6.95;;;24.50;92.90;;;;;;5111353;28;20042;-71
2022/06/08 00:16:40;;;;;;;20.38;8.32;;;24.50;93.00;;;;;;5111744;28;20038;-71
2022/06/08 00:19:45;;;;;;;14.90;6.70;;;24.10;93.60;;;;;;5112146;28;20058;-71
2022/06/08 00:22:50;;;;;;;24.40;8.00;;;24.20;94.00;;;;;;5112473;28;20043;-71
2022/06/08 00:25:56;;;;;;;17.95;6.85;;;24.30;93.50;;;;;;5113843;28;20204;-73
2022/06/08 00:29:00;;;;;;;20.30;7.47;;;24.00;93.80;;;;;;5112939;28;20043;-72
2022/06/08 00:32:05;;;;;;;15.70;6.82;;;23.90;94.40;;;;;;5113757;28;20047;-72
2022/06/08 00:35:10;;;;;;;23.30;7.00;;;24.10;94.10;;;;;;5113268;28;20038;-70
2022/06/08 00:38:17;;;;;;;22.42;7.20;;;24.10;94.10;;;;;;5113374;28;20430;-69
2022/06/08 00:41:24;;;;;;;20.27;6.57;;;24.10;93.90;;;;;;5113242;28;20407;-70
2022/06/08 00:44:34;;;;;;;17.75;7.20;;;24.20;93.60;;;;;;5112734;28;20061;-70
2022/06/08 00:47:48;;;;;;;22.67;6.68;;;24.00;93.40;;;;;;5113237;28;20046;-69
2022/06/08 00:50:55;;;;;;;28.95;6.80;;;24.00;93.70;;;;;;5113026;28;20046;-70
2022/06/08 00:54:04;;;;;;;26.98;8.38;;;24.00;93.60;;;;;;5113262;28;20035;-70
2022/06/08 00:57:13;;;;;;;;;;;23.80;93.40;;;;;;5113792;28;20050;-69
2022/06/08 01:00:21;;;;;;;21.42;6.78;;;23.50;94.20;;;;;;5112919;28;19922;-70
2022/06/08 01:03:27;;;;;;;20.05;7.57;;;23.40;94.40;;;;;;5100667;28;20031;-70
2022/06/08 01:06:34;;;;;;;17.08;7.20;;;23.40;94.40;;;;;;5113285;28;20050;-69
2022/06/08 01:09:39;;;;;;;18.25;8.00;;;23.30;94.80;;;;;;5112228;28;20543;-70
2022/06/08 01:12:45;;;;;;;19.38;8.10;;;23.30;94.50;;;;;;5100456;28;20054;-72
2022/06/08 01:15:50;;;;;;;19.17;8.43;;;23.20;94.60;;;;;;5112216;28;20391;-72
2022/06/08 01:18:57;;;;;;;22.40;9.18;;;22.90;94.70;;;;;;5100606;28;20058;-72
2022/06/08 01:22:07;;;;;;;21.55;8.45;;;22.70;95.10;;;;;;5101034;28;20039;-72
2022/06/08 01:25:22;;;;;;;17.92;7.97;;;22.80;95.40;;;;;;5101840;28;20054;-72
2022/06/08 01:28:50;;;;;;;18.48;8.27;;;22.80;94.90;;;;;;5090002;28;20379;-72
2022/06/08 01:31:56;;;;;;;20.02;7.90;;;22.80;94.70;;;;;;5112452;28;20046;-72
2022/06/08 01:35:07;;;;;;;13.43;7.22;;;22.70;94.60;;;;;;5111810;28;20042;-72
2022/06/08 01:38:17;;;;;;;21.08;7.82;;;22.70;95.10;;;;;;5112255;28;20043;-72
2022/06/08 01:41:48;;;;;;;19.55;7.75;;;22.90;94.80;;;;;;5110930;28;20038;-72
2022/06/08 01:48:42;;;;;;;19.10;9.35;;;23.10;94.10;;;;;;5111755;28;20060;-72
2022/06/08 01:52:02;;;;;;;18.05;8.10;;;23.10;94.10;;;;;;5111574;28;20047;-72
2022/06/08 01:55:10;;;;;;;20.95;7.90;;;23.00;94.70;;;;;;5099825;28;20039;-72
2022/06/08 01:58:28;;;;;;;16.13;7.88;;;23.00;94.60;;;;;;5111139;28;20051;-72
2022/06/08 02:01:57;;;;;;;13.82;7.75;;;22.70;94.70;;;;;;5112304;28;20043;-72
2022/06/08 02:05:31;;;;;;;18.02;7.13;;;22.70;95.30;;;;;;5099492;28;20038;-72
2022/06/08 02:08:54;;;;;;;20.95;6.88;;;22.90;95.00;;;;;;5111548;28;20117;-72
2022/06/08 02:12:05;;;;;;;15.70;6.55;;;23.20;94.40;;;;;;5111740;28;20042;-72
2022/06/08 02:15:28;;;;;;;20.25;6.93;;;23.40;94.00;;;;;;5111051;28;20042;-70
2022/06/08 02:18:58;;;;;;;16.25;6.43;;;23.50;93.50;;;;;;5099547;28;20050;-70
2022/06/08 02:22:15;;;;;;;13.32;6.15;;;23.50;93.40;;;;;;5099752;28;20047;-70
2022/06/08 02:25:30;;;;;;;11.68;6.05;;;23.50;93.10;;;;;;5111818;28;20050;-70
2022/06/08 02:28:47;;;;;;;14.68;5.82;;;23.50;93.20;;;;;;5110817;28;20055;-70
2022/06/08 02:32:01;;;;;;;18.17;5.90;;;23.50;93.10;;;;;;5111976;28;20056;-72
2022/06/08 02:35:15;;;;;;;19.50;6.20;;;23.40;92.90;;;;;;5110811;28;20536;-72
2022/06/08 02:38:23;;;;;;;11.85;5.57;;;23.20;93.50;;;;;;5111788;28;20216;-73
2022/06/08 02:41:31;;;;;;;15.80;5.97;;;23.20;93.40;;;;;;5112645;28;20050;-72
2022/06/08 02:44:38;;;;;;;15.48;5.30;;;23.30;93.40;;;;;;5099058;28;20058;-72
2022/06/08 02:47:45;;;;;;;16.65;6.75;;;22.90;93.40;;;;;;5099271;28;20391;-72
2022/06/08 02:50:56;;;;;;;15.18;5.95;;;22.50;94.30;;;;;;5088574;28;20043;-72
2022/06/08 02:54:20;;;;;;;13.70;6.40;;;22.40;94.70;;;;;;5114974;28;20042;-73
2022/06/08 02:57:33;;;;;;;17.85;6.55;;;22.30;95.10;;;;;;5114924;28;20050;-72
2022/06/08 03:00:45;;;;;;;18.17;6.97;;;22.40;94.90;;;;;;5103265;28;20059;-72
2022/06/08 03:03:55;;;;;;;22.00;6.25;;;22.60;94.30;;;;;;5114521;28;20042;-73
2022/06/08 03:07:07;;;;;;;15.25;5.95;;;22.60;94.50;;;;;;5114974;28;20039;-72
2022/06/08 03:10:15;;;;;;;11.82;5.97;;;22.70;94.00;;;;;;5103156;28;20046;-72
2022/06/08 03:13:26;;;;;;;16.55;5.90;;;22.70;93.90;;;;;;5114886;28;20591;-72
2022/06/08 03:16:35;;;;;;;11.35;5.22;;;22.80;93.80;;;;;;5102925;28;20367;-72
2022/06/08 03:19:45;;;;;;;13.82;5.65;;;22.70;93.70;;;;;;5103592;28;20051;-72
2022/06/08 03:22:50;;;;;;;13.65;5.40;;;22.60;94.10;;;;;;5114564;28;20047;-72
2022/06/08 03:25:55;;;;;;;9.77;5.53;;;22.70;93.90;;;;;;5114535;28;20047;-72
2022/06/08 03:28:59;;;;;;;11.05;5.22;;;22.80;93.50;;;;;;5115107;28;20058;-72
2022/06/08 03:32:04;;;;;;;12.82;5.82;;;22.70;93.70;;;;;;5114621;28;20046;-72
2022/06/08 03:35:11;;;;;;;17.40;5.60;;;22.60;94.20;;;;;;5115013;28;20034;-73
2022/06/08 03:38:16;;;;;;;11.68;5.50;;;22.70;93.80;;;;;;5114132;28;20043;-73
2022/06/08 03:41:23;;;;;;;12.30;5.97;;;22.90;93.70;;;;;;5114203;28;20397;-72
2022/06/08 03:44:27;;;;;;;14.52;5.78;;;22.80;93.80;;;;;;5114539;28;20042;-72
2022/06/08 03:47:38;;;;;;;12.82;6.38;;;22.90;93.90;;;;;;5114394;28;20042;-72
2022/06/08 03:50:43;;;;;;;;;;;22.80;93.90;;;;;;5114628;28;20039;-72
2022/06/08 03:54:04;;;;;;;13.45;7.68;;;22.80;94.00;;;;;;5114244;28;19914;-72
2022/06/08 03:57:10;;;;;;;22.65;8.43;;;22.80;94.10;;;;;;5114610;28;20395;-72
2022/06/08 04:00:15;;;;;;;17.30;6.38;;;22.80;94.10;;;;;;5113884;28;20047;-73
2022/06/08 04:03:38;;;;;;;15.50;6.32;;;22.70;94.00;;;;;;5112633;28;20038;-73
2022/06/08 04:06:43;;;;;;;16.75;5.68;;;22.80;94.20;;;;;;5114578;28;20063;-73
2022/06/08 04:09:48;;;;;;;18.83;6.05;;;22.90;94.40;;;;;;5113766;28;20047;-72
2022/06/08 04:12:52;;;;;;;24.65;8.10;;;23.00;93.60;;;;;;5113937;28;20034;-73
2022/06/08 04:15:56;;;;;;;23.88;8.98;;;23.00;93.80;;;;;;5113459;28;20046;-72
2022/06/08 04:19:21;;;;;;;16.20;6.53;;;23.00;94.10;;;;;;5113829;28;20055;-72
2022/06/08 04:22:31;;;;;;;16.90;7.07;;;23.20;94.20;;;;;;5101731;28;20062;-72
2022/06/08 04:25:38;;;;;;;23.63;8.35;;;23.40;94.10;;;;;;5101302;28;20050;-72
2022/06/08 04:28:43;;;;;;;18.25;6.80;;;23.40;93.90;;;;;;5113250;28;20043;-73
2022/06/08 04:31:52;;;;;;;24.53;7.20;;;23.40;94.20;;;;;;5113286;28;20050;-73
2022/06/08 04:34:59;;;;;;;24.00;8.43;;;23.30;94.00;;;;;;5089632;28;20042;-73
2022/06/08 04:38:03;;;;;;;25.58;7.78;;;23.30;94.00;;;;;;5100799;28;20598;-73
2022/06/08 04:41:08;;;;;;;26.33;7.90;;;23.20;94.50;;;;;;5112687;28;20052;-73
2022/06/08 04:44:14;;;;;;;17.92;7.22;;;23.30;94.60;;;;;;5112190;28;20050;-73
2022/06/08 04:47:18;;;;;;;15.75;7.35;;;23.50;94.30;;;;;;5101128;28;20493;-73
2022/06/08 04:50:25;;;;;;;21.45;6.65;;;23.70;94.20;;;;;;5112860;28;20043;-73
2022/06/08 04:53:30;;;;;;;17.20;6.72;;;24.20;93.90;;;;;;5112458;28;20038;-72
2022/06/08 04:56:34;;;;;;;23.00;7.00;;;24.50;93.20;;;;;;5113374;28;20395;-73
2022/06/08 04:59:38;;;;;;;19.60;7.57;;;24.80;93.00;;;;;;5112688;28;20059;-73
2022/06/08 05:02:50;;;;;;;19.25;6.90;;;25.20;92.40;;;;;;5113276;28;20056;-72
2022/06/08 05:06:16;;;;;;;32.17;8.27;;;25.50;91.90;;;;;;5112544;28;20047;-73
2022/06/08 05:09:20;;;;;;;16.65;6.32;;;25.80;91.60;;;;;;5112385;28;20494;-73
2022/06/08 05:12:26;;;;;;;22.58;6.00;;;26.10;90.70;;;;;;5100773;28;20050;-73
2022/06/08 05:15:34;;;;;;;21.63;6.35;;;26.30;90.70;;;;;;5110967;28;20046;-72
2022/06/08 05:18:40;;;;;;;25.20;7.15;;;26.60;90.20;;;;;;5111976;28;20662;-73
2022/06/08 05:21:50;;;;;;;18.05;5.93;;;26.60;89.50;;;;;;5112041;28;20046;-73
2022/06/08 05:24:59;;;;;;;19.33;6.90;;;26.60;90.10;;;;;;5111949;28;20051;-73
2022/06/08 05:28:05;;;;;;;24.95;7.10;;;26.70;89.90;;;;;;5112132;28;20046;-73
2022/06/08 05:31:13;;;;;;;27.55;7.25;;;26.80;89.30;;;;;;5111993;28;20051;-73
2022/06/08 05:34:19;;;;;;;21.85;7.20;;;26.90;88.70;;;;;;5099893;28;20046;-73
2022/06/08 05:37:27;;;;;;;21.10;7.05;;;27.10;88.50;;;;;;5100671;28;20038;-69
2022/06/08 05:40:34;;;;;;;25.63;6.75;;;27.10;88.30;;;;;;5111473;28;20051;-69
2022/06/08 05:43:41;;;;;;;18.83;6.60;;;26.80;89.20;;;;;;5111774;28;20390;-68
2022/06/08 05:46:48;;;;;;;22.00;7.90;;;26.70;90.00;;;;;;5111469;28;20043;-68
2022/06/08 05:49:53;;;;;;;18.30;6.50;;;27.00;89.00;;;;;;5111100;28;20079;-70
2022/06/08 05:52:59;;;;;;;32.47;6.80;;;27.20;88.60;;;;;;5111265;28;20047;-70
2022/06/08 05:56:03;;;;;;;22.10;6.53;;;27.40;87.90;;;;;;5111244;28;20070;-71
2022/06/08 05:59:14;;;;;;;20.23;6.20;;;27.50;87.60;;;;;;5110923;28;20488;-70
2022/06/08 06:02:20;;;;;;;20.17;5.68;;;27.50;86.90;;;;;;5134910;27;20054;-70
2022/06/08 06:05:30;;;;;;;18.38;5.88;;;27.70;87.60;;;;;;5111342;28;20066;-70
2022/06/08 06:08:37;;;;;;;16.25;5.22;;;28.00;85.70;;;;;;5111195;28;20042;-70
2022/06/08 06:11:47;;;;;;;20.15;4.93;;;28.30;83.70;;;;;;5110846;28;20047;-69
2022/06/08 06:14:52;;;;;;;13.13;4.43;;;28.40;83.20;;;;;;5111058;28;20592;-69
2022/06/08 06:17:57;;;;;;;20.45;4.80;;;28.60;82.40;;;;;;5111201;28;20426;-71
2022/06/08 06:21:01;;;;;;;15.75;4.60;;;28.80;81.70;;;;;;5111096;28;20561;-73
2022/06/08 06:24:21;;;;;;;12.02;3.97;;;29.00;80.90;;;;;;5110899;28;20043;-72
2022/06/08 06:27:55;;;;;;;14.75;4.18;;;29.20;79.80;;;;;;5118295;27;20038;-71
2022/06/08 06:31:49;;;;;;;8.52;3.97;;;29.40;79.40;;;;;;5111019;28;20054;-72
2022/06/08 06:34:58;;;;;;;12.18;4.22;;;29.00;79.10;;;;;;5110894;28;20058;-73
2022/06/08 06:38:03;;;;;;;13.38;4.50;;;28.90;80.30;;;;;;5110448;28;20074;-71
2022/06/08 06:41:15;;;;;;;14.57;3.97;;;29.30;79.80;;;;;;5110208;28;20047;-71
2022/06/08 06:44:21;;;;;;;16.73;4.28;;;29.60;78.80;;;;;;5098488;28;20403;-72
2022/06/08 06:47:40;;;;;;;16.17;4.20;;;29.70;77.80;;;;;;5110417;28;20044;-73
2022/06/08 06:50:51;;;;;;;16.80;4.47;;;29.70;78.40;;;;;;5110543;28;20054;-72
2022/06/08 06:53:55;;;;;;;14.60;3.72;;;29.50;78.00;;;;;;5098943;28;20043;-72
2022/06/08 06:57:00;;;;;;;18.30;4.20;;;29.30;78.20;;;;;;5098839;28;20047;-70
2022/06/08 07:00:06;;;;;;;15.43;4.03;;;29.40;78.40;;;;;;5110276;28;20153;-70
2022/06/08 07:03:10;;;;;;;11.85;3.85;;;29.80;77.50;;;;;;5098732;28;20048;-72
2022/06/08 07:06:17;;;;;;;9.45;3.67;;;30.10;76.40;;;;;;5110571;28;20043;-72
2022/06/08 07:09:26;;;;;;;18.73;3.65;;;30.40;74.30;;;;;;5110642;28;20042;-69
2022/06/08 07:12:30;;;;;;;8.98;2.83;;;30.60;73.60;;;;;;5098689;28;20054;-69
2022/06/08 07:15:34;;;;;;;17.67;5.47;;;30.50;73.10;;;;;;5110397;28;20049;-69
2022/06/08 07:18:38;;;;;;;18.77;4.70;;;30.80;73.60;;;;;;5111049;28;20055;-70
2022/06/08 07:21:42;;;;;;;16.20;4.80;;;31.00;73.90;;;;;;5109912;28;20050;-69
2022/06/08 07:24:46;;;;;;;18.25;4.53;;;31.00;73.90;;;;;;5111066;28;20051;-71
2022/06/08 07:27:50;;;;;;;20.17;4.95;;;31.20;73.40;;;;;;5111151;28;20047;-71
2022/06/08 07:30:54;;;;;;;17.05;4.30;;;30.80;74.30;;;;;;5111071;28;20043;-68
2022/06/08 07:33:58;;;;;;;11.13;3.53;;;31.10;74.20;;;;;;5110179;28;20039;-71
2022/06/08 07:37:02;;;;;;;12.68;3.47;;;31.40;71.80;;;;;;5111725;28;20054;-70
2022/06/08 07:40:07;;;;;;;23.80;4.47;;;31.60;71.30;;;;;;5115160;28;20051;-71
2022/06/08 07:43:11;;;;;;;9.30;3.33;;;31.80;70.40;;;;;;5114843;28;20042;-71
2022/06/08 07:46:19;;;;;;;10.57;3.42;;;31.80;70.10;;;;;;5113590;28;20524;-69
2022/06/08 07:49:39;;;;;;;14.13;4.03;;;31.90;69.80;;;;;;5114651;28;20043;-73
2022/06/08 07:52:43;;;;;;;17.83;4.72;;;31.90;70.10;;;;;;5113775;28;20055;-71
2022/06/08 07:55:47;;;;;;;15.35;3.60;;;32.10;69.70;;;;;;5114020;28;20525;-71
2022/06/08 07:58:51;;;;;;;16.23;3.88;;;32.30;68.50;;;;;;5113495;28;20055;-68
2022/06/08 08:01:55;;;;;;;16.35;4.68;;;32.30;68.40;;;;;;5114565;28;20034;-70
2022/06/08 08:04:59;;;;;;;23.55;5.25;;;32.40;69.10;;;;;;5114224;28;20395;-69
2022/06/08 08:08:04;;;;;;;13.25;4.22;;;32.40;68.30;;;;;;5113654;28;20050;-71
2022/06/08 08:11:08;;;;;;;18.23;4.60;;;32.50;67.40;;;;;;5136845;27;20110;-66
2022/06/08 08:14:13;;;;;;;15.45;4.53;;;32.30;67.90;;;;;;5114168;28;20098;-71
2022/06/08 08:17:17;;;;;;;20.63;4.35;;;32.40;68.30;;;;;;5114215;28;20039;-67
2022/06/08 08:20:24;;;;;;;13.38;4.90;;;32.10;67.90;;;;;;5101538;28;20050;-66
2022/06/08 08:23:28;;;;;;;17.95;5.28;;;32.30;68.70;;;;;;5113738;28;20059;-69
2022/06/08 08:26:32;;;;;;;13.07;4.55;;;32.60;67.90;;;;;;5101093;28;20043;-67
2022/06/08 08:29:38;;;;;;;12.35;4.82;;;32.70;67.30;;;;;;5113126;28;20047;-68
2022/06/08 08:32:42;;;;;;;12.10;3.95;;;32.50;67.90;;;;;;5113940;28;20042;-67
2022/06/08 08:35:46;;;;;;;12.68;4.10;;;32.50;68.10;;;;;;5112996;28;20057;-68
2022/06/08 08:38:50;;;;;;;11.50;4.20;;;32.40;67.60;;;;;;5113446;28;20411;-67
2022/06/08 08:45:17;;;;;;;24.10;5.43;;;31.80;69.00;;;;;;5100632;28;20046;-72
2022/06/08 08:48:47;;;;;;;8.07;3.38;;;31.50;69.30;;;;;;5112297;28;20117;-70
2022/06/08 08:52:01;;;;;;;12.57;3.40;;;31.20;69.70;;;;;;5113626;28;20050;-69
2022/06/08 08:55:20;;;;;;;13.40;3.47;;;30.90;70.10;;;;;;5112598;28;20043;-70
2022/06/08 08:58:30;;;;;;;13.35;3.92;;;31.20;70.20;;;;;;5112390;28;20051;-70
2022/06/08 09:01:38;;;;;;;14.40;3.53;;;31.50;69.60;;;;;;5113590;28;20052;-69
2022/06/08 09:04:47;;;;;;;12.02;3.50;;;31.70;69.20;;;;;;5112432;28;20035;-73
2022/06/08 09:07:52;;;;;;;11.60;3.50;;;31.90;69.00;;;;;;5112566;28;20050;-71
2022/06/08 09:10:59;;;;;;;11.07;3.20;;;32.00;68.70;;;;;;5113264;28;20050;-71
2022/06/08 09:14:14;;;;;;;12.38;3.90;;;32.30;69.10;;;;;;5112820;28;20129;-74
2022/06/08 09:17:29;;;;;;;14.45;3.78;;;32.30;68.80;;;;;;5112516;28;20047;-75
2022/06/08 09:20:37;;;;;;;17.02;3.20;;;32.30;68.90;;;;;;5100290;28;20051;-66
2022/06/08 09:23:44;;;;;;;12.23;2.90;;;32.30;69.00;;;;;;5111995;28;20039;-67
2022/06/08 09:26:53;;;;;;;12.55;3.22;;;32.50;69.50;;;;;;5112005;28;20042;-68
2022/06/08 09:30:13;;;;;;;12.35;3.17;;;32.70;69.30;;;;;;5112837;28;20047;-68
2022/06/08 09:33:26;;;;;;;16.55;3.75;;;32.80;68.90;;;;;;5112658;28;20063;-66
2022/06/08 09:36:30;;;;;;;50.35;22.02;;;32.90;69.30;;;;;;5135282;27;20050;-70
2022/06/08 09:39:35;;;;;;;18.42;7.72;;;32.90;69.90;;;;;;5111494;28;20050;-68
2022/06/08 09:43:17;;;;;;;26.13;5.75;;;33.00;69.50;;;;;;5112401;28;20046;-65
2022/06/08 09:46:22;;;;;;;15.68;3.65;;;33.00;69.70;;;;;;5096918;28;20054;-65
2022/06/08 09:53:42;;;;;;;12.30;3.13;;;33.00;69.60;;;;;;5111934;28;20038;-65
2022/06/08 09:56:57;;;;;;;14.40;2.95;;;33.00;69.60;;;;;;5111902;28;20058;-65
2022/06/08 10:00:18;;;;;;;24.30;4.03;;;33.00;70.00;;;;;;5111777;28;20058;-66
2022/06/08 10:03:37;;;;;;;;;;;33.00;70.10;;;;;;5111682;28;20043;-66
2022/06/08 10:07:07;;;;;;;15.80;4.72;;;33.00;70.40;;;;;;5111857;28;19930;-68
2022/06/08 10:10:17;;;;;;;14.70;3.95;;;33.10;70.10;;;;;;5111705;28;20096;-71
2022/06/08 10:13:44;;;;;;;;;;;33.00;70.40;;;;;;5112085;28;20038;-64
2022/06/08 10:17:05;;;;;;;17.42;10.82;;;33.10;70.40;;;;;;5110825;28;19915;-65
2022/06/08 10:20:15;;;;;;;15.17;4.00;;;33.00;70.00;;;;;;5111492;28;20055;-65
2022/06/08 10:23:30;;;;;;;;;;;33.00;70.30;;;;;;5111159;28;20042;-64
2022/06/08 10:26:41;;;;;;;15.10;3.53;;;32.90;69.60;;;;;;5109419;28;19915;-63
2022/06/08 10:29:56;;;;;;;16.17;6.18;;;32.90;70.00;;;;;;5111737;28;20046;-63
2022/06/08 10:33:25;;;;;;;9.98;2.95;;;32.90;70.00;;;;;;5110754;28;20156;-63
2022/06/08 10:36:33;;;;;;;;;;;32.90;70.30;;;;;;5110876;28;20042;-64
2022/06/08 10:39:39;;;;;;;24.52;4.22;;;32.70;70.10;;;;;;5110947;28;19939;-65
2022/06/08 10:42:46;;;;;;;11.73;2.75;;;32.70;71.60;;;;;;5110078;28;20058;-65
2022/06/08 10:46:02;;;;;;;14.98;3.40;;;32.60;72.00;;;;;;5111142;28;20113;-66
2022/06/08 10:49:29;;;;;;;20.27;2.92;;;32.60;71.00;;;;;;5110722;28;20076;-64
2022/06/08 10:52:43;;;;;;;17.23;3.80;;;32.50;70.70;;;;;;5109790;28;20062;-64
2022/06/08 10:55:47;;;;;;;14.85;3.17;;;32.40;71.80;;;;;;5111537;28;20050;-64
2022/06/08 10:58:57;;;;;;;27.58;4.57;;;32.40;72.10;;;;;;5111109;28;20043;-65
2022/06/08 11:02:16;;;;;;;11.60;2.67;;;32.30;72.60;;;;;;5111309;28;20042;-65
2022/06/08 11:05:42;;;;;;;20.38;3.20;;;32.20;71.60;;;;;;5111430;28;20042;-65
2022/06/08 11:08:51;;;;;;;21.85;3.38;;;32.20;70.80;;;;;;5114138;28;20051;-65
2022/06/08 11:12:13;;;;;;;20.67;3.60;;;32.00;71.20;;;;;;5112274;28;20058;-65
2022/06/08 11:15:29;;;;;;;27.00;3.08;;;31.90;71.40;;;;;;5115012;28;20042;-65
2022/06/08 11:18:56;;;;;;;11.25;2.83;;;31.80;71.40;;;;;;5115122;28;20042;-64
2022/06/08 11:22:13;;;;;;;39.35;4.38;;;31.70;72.40;;;;;;5090798;28;20050;-65
2022/06/08 11:25:29;;;;;;;34.42;4.25;;;31.60;72.30;;;;;;5115316;28;20046;-65
2022/06/08 11:28:39;;;;;;;16.35;3.58;;;31.50;72.40;;;;;;5114156;28;20039;-65
2022/06/08 11:31:43;;;;;;;20.77;3.75;;;31.50;72.80;;;;;;5114284;28;20051;-65
2022/06/08 11:35:07;;;;;;;23.45;4.05;;;31.50;73.00;;;;;;5114597;28;20042;-66
2022/06/08 11:38:33;;;;;;;24.25;3.47;;;31.60;73.00;;;;;;5114648;28;20048;-66
2022/06/08 11:41:41;;;;;;;20.17;3.78;;;31.50;73.60;;;;;;5115009;28;20169;-66
2022/06/08 11:45:13;;;;;;;26.98;3.58;;;31.50;74.50;;;;;;5114710;28;20050;-66
2022/06/08 11:48:23;;;;;;;21.42;3.40;;;31.40;73.90;;;;;;5114933;28;20050;-66
2022/06/08 11:51:46;;;;;;;21.75;3.45;;;31.30;74.90;;;;;;5114644;28;20584;-65
2022/06/08 11:55:07;;;;;;;12.75;2.90;;;31.30;74.90;;;;;;5113555;28;20051;-66
2022/06/08 11:58:20;;;;;;;27.45;4.63;;;31.30;75.00;;;;;;5114650;28;20498;-66
2022/06/08 12:01:49;;;;;;;34.00;3.65;;;31.30;75.30;;;;;;5113629;28;20506;-65
2022/06/08 12:04:57;;;;;;;42.25;4.32;;;31.10;74.60;;;;;;5114445;28;20043;-66
2022/06/08 12:08:22;;;;;;;21.02;3.42;;;31.00;75.00;;;;;;5113389;28;20038;-66
2022/06/08 12:11:29;;;;;;;27.85;3.97;;;31.00;75.00;;;;;;5114134;28;20042;-66
2022/06/08 12:14:37;;;;;;;16.42;3.20;;;31.00;75.10;;;;;;5114113;28;20524;-68
2022/06/08 12:17:42;;;;;;;31.45;4.35;;;30.90;75.60;;;;;;5114302;28;20062;-71
2022/06/08 12:20:48;;;;;;;14.98;3.25;;;31.00;75.70;;;;;;5114306;28;20067;-69
2022/06/08 12:23:58;;;;;;;17.98;3.28;;;30.90;76.10;;;;;;5113486;28;20042;-73
2022/06/08 12:27:24;;;;;;;21.02;3.70;;;30.90;76.10;;;;;;5114322;28;20047;-71
2022/06/08 12:30:29;;;;;;;25.90;4.35;;;30.90;75.90;;;;;;5114085;28;20394;-72
2022/06/08 12:33:33;;;;;;;31.45;5.20;;;30.90;75.70;;;;;;5113974;28;20058;-71
2022/06/08 12:36:37;;;;;;;24.38;4.03;;;30.90;76.00;;;;;;5113260;28;20101;-70
2022/06/08 12:39:45;;;;;;;19.23;5.03;;;30.70;76.40;;;;;;5113616;28;20416;-71
2022/06/08 12:42:56;;;;;;;27.33;3.60;;;31.30;75.80;;;;;;5113694;28;20050;-69
2022/06/08 12:46:18;;;;;;;24.20;4.80;;;31.90;74.10;;;;;;5113465;28;20409;-70
2022/06/08 12:49:48;;;;;;;15.25;3.45;;;33.20;71.90;;;;;;5113026;28;20398;-69
2022/06/08 12:52:53;;;;;;;19.33;4.05;;;33.60;70.50;;;;;;5113133;28;20047;-69
2022/06/08 12:55:58;;;;;;;22.15;3.67;;;33.80;69.40;;;;;;5113568;28;20051;-69
2022/06/08 12:59:02;;;;;;;14.82;3.33;;;33.70;69.20;;;;;;5100984;28;20398;-70
2022/06/08 13:02:15;;;;;;;31.02;4.65;;;33.70;68.90;;;;;;5113285;28;20046;-69
2022/06/08 13:05:28;;;;;;;17.13;3.88;;;33.60;68.90;;;;;;5112578;28;20046;-70
2022/06/08 13:08:33;;;;;;;28.33;3.78;;;33.60;68.20;;;;;;5112353;28;20047;-68
2022/06/08 13:11:37;;;;;;;26.60;4.40;;;33.70;67.60;;;;;;5100474;28;20097;-69
2022/06/08 13:14:42;;;;;;;17.05;3.47;;;33.70;67.60;;;;;;5113156;28;20387;-68
2022/06/08 13:17:47;;;;;;;17.38;3.72;;;33.90;67.20;;;;;;5112950;28;20498;-71
2022/06/08 13:20:53;;;;;;;18.17;3.55;;;33.80;66.70;;;;;;5112810;28;20506;-69
2022/06/08 13:23:57;;;;;;;19.80;4.03;;;33.50;67.10;;;;;;5111478;28;20038;-70
2022/06/08 13:27:01;;;;;;;16.48;4.07;;;33.30;67.60;;;;;;5111751;28;20058;-69
2022/06/08 13:30:06;;;;;;;22.38;3.90;;;33.00;68.20;;;;;;5112599;28;20486;-68
2022/06/08 13:36:59;;;;;;;15.90;3.63;;;33.30;66.90;;;;;;5111869;28;20043;-67
2022/06/08 13:40:09;;;;;;;17.42;3.80;;;32.70;67.40;;;;;;5111522;28;20062;-67
2022/06/08 13:43:13;;;;;;;27.45;4.97;;;32.10;70.10;;;;;;5112561;28;20046;-67
2022/06/08 13:46:24;;;;;;;25.92;3.78;;;31.70;71.10;;;;;;5112162;28;20077;-68
2022/06/08 13:49:32;;;;;;;13.10;4.28;;;31.60;71.90;;;;;;5111467;28;20043;-66
2022/06/08 13:52:37;;;;;;;22.50;5.53;;;31.40;73.00;;;;;;5111174;28;20043;-65
2022/06/08 13:55:46;;;;;;;24.08;4.70;;;31.30;73.60;;;;;;5112446;28;20312;-68
2022/06/08 13:58:51;;;;;;;14.55;3.95;;;31.20;73.40;;;;;;5111258;28;20042;-69
2022/06/08 14:01:56;;;;;;;18.65;4.70;;;31.00;74.40;;;;;;5111717;28;20054;-68
2022/06/08 14:05:00;;;;;;;21.63;4.60;;;31.00;73.80;;;;;;5111831;28;20200;-68
2022/06/08 14:14:54;;;;;;;17.25;4.20;;;30.80;74.70;;;;;;5111046;28;20511;-68
2022/06/08 14:17:59;;;;;;;15.80;3.83;;;30.60;74.50;;;;;;5110820;28;20058;-69
2022/06/08 14:21:03;;;;;;;16.55;4.43;;;30.60;74.30;;;;;;5134472;27;20050;-68
2022/06/08 14:24:17;;;;;;;15.25;4.20;;;30.50;74.20;;;;;;5111731;28;20046;-68
2022/06/08 14:27:21;;;;;;;17.15;4.00;;;30.50;74.20;;;;;;5111549;28;20042;-67
2022/06/08 14:30:25;;;;;;;15.38;3.70;;;30.50;74.20;;;;;;5111456;28;20031;-68
2022/06/08 14:33:34;;;;;;;16.35;3.38;;;30.40;74.00;;;;;;5111321;28;20394;-68
2022/06/08 14:36:38;;;;;;;22.90;4.55;;;30.40;74.00;;;;;;5111548;28;20043;-68
2022/06/08 14:39:44;;;;;;;17.05;4.47;;;30.40;74.60;;;;;;5110386;28;20049;-68
2022/06/08 14:42:48;;;;;;;23.98;4.30;;;30.30;75.10;;;;;;5111015;28;20038;-68
2022/06/08 14:45:52;;;;;;;21.10;3.95;;;30.20;74.90;;;;;;5111096;28;20054;-68
2022/06/08 14:48:56;;;;;;;21.27;3.72;;;30.20;75.00;;;;;;5111510;28;20392;-68
2022/06/08 14:52:03;;;;;;;24.83;3.90;;;30.20;75.30;;;;;;5111302;28;20047;-68
2022/06/08 14:56:23;;;;;;;19.48;4.10;;;30.10;74.90;;;;;;5111271;28;20051;-68
2022/06/08 14:58:32;;;;;;;14.38;3.63;;;30.10;75.00;;;;;;5110886;28;20058;-67
2022/06/08 15:01:36;;;;;;;18.77;4.75;;;30.00;74.90;;;;;;5111157;28;20399;-67
2022/06/08 15:04:40;;;;;;;13.90;3.88;;;30.00;74.80;;;;;;5111082;28;20050;-68
2022/06/08 15:07:44;;;;;;;9.05;3.10;;;29.90;75.00;;;;;;5110541;28;20525;-68
2022/06/08 15:14:23;;;;;;;16.42;4.53;;;29.70;75.20;;;;;;5110504;28;20051;-68
2022/06/08 15:17:31;;;;;;;17.20;4.25;;;29.70;74.60;;;;;;5110542;28;20066;-68
2022/06/08 15:20:37;;;;;;;14.35;3.33;;;29.60;74.50;;;;;;5110026;28;20105;-68
2022/06/08 15:23:41;;;;;;;14.27;3.83;;;29.60;74.40;;;;;;5132521;27;20047;-70
2022/06/08 15:26:49;;;;;;;14.73;3.92;;;29.60;74.30;;;;;;5109536;28;20047;-74
2022/06/08 15:29:54;;;;;;;17.60;3.58;;;29.60;73.20;;;;;;5108862;28;20038;-69
2022/06/08 15:32:58;;;;;;;20.60;3.92;;;29.60;72.90;;;;;;5121334;28;20660;-68
2022/06/08 15:36:14;;;;;;;18.00;3.25;;;29.50;72.90;;;;;;5110401;28;20043;-68
2022/06/08 15:39:22;;;;;;;19.00;5.00;;;29.50;72.70;;;;;;5110313;28;20398;-68
2022/06/08 15:42:28;;;;;;;18.33;3.67;;;29.50;72.60;;;;;;5110533;28;20058;-70
2022/06/08 15:45:35;;;;;;;16.15;4.28;;;29.50;73.00;;;;;;5110263;28;20055;-67
2022/06/08 15:48:41;;;;;;;23.20;4.57;;;29.40;73.50;;;;;;5110504;28;20051;-71
2022/06/08 15:51:47;;;;;;;22.23;3.55;;;29.50;73.20;;;;;;5109999;28;20066;-68
2022/06/08 15:55:00;;;;;;;20.95;3.80;;;29.50;74.20;;;;;;5109601;28;20043;-71
2022/06/08 15:58:07;;;;;;;17.63;3.78;;;29.40;74.60;;;;;;5110483;28;20054;-70
2022/06/08 16:01:11;;;;;;;20.80;3.83;;;29.30;73.80;;;;;;5113806;28;20050;-71
2022/06/08 16:04:15;;;;;;;15.00;3.40;;;30.30;72.30;;;;;;5113283;28;20403;-73
2022/06/08 16:07:19;;;;;;;24.05;3.60;;;31.30;69.30;;;;;;5112931;28;20490;-68
2022/06/08 16:10:25;;;;;;;21.02;4.00;;;30.90;69.60;;;;;;5112707;28;20043;-68
2022/06/08 16:13:28;;;;;;;11.65;3.35;;;30.40;69.60;;;;;;5110071;28;20047;-68
2022/06/08 16:16:33;;;;;;;14.00;3.42;;;30.00;70.50;;;;;;5112011;28;20395;-67
2022/06/08 16:19:37;;;;;;;22.30;4.38;;;29.80;71.50;;;;;;5111820;28;20450;-67
2022/06/08 16:22:42;;;;;;;22.15;4.38;;;29.50;73.10;;;;;;5112241;28;20494;-67
2022/06/08 16:25:46;;;;;;;17.90;4.63;;;29.40;73.40;;;;;;5111819;28;20062;-68
2022/06/08 16:28:51;;;;;;;20.50;5.38;;;29.20;72.90;;;;;;5112399;28;20501;-68
2022/06/08 16:31:54;;;;;;;15.15;4.35;;;29.10;73.00;;;;;;5112943;28;20047;-68
2022/06/08 16:34:59;;;;;;;15.50;4.22;;;29.10;73.90;;;;;;5112867;28;20034;-68
2022/06/08 16:38:04;;;;;;;21.92;3.42;;;29.00;73.40;;;;;;5112032;28;20197;-68
2022/06/08 16:41:08;;;;;;;12.38;3.42;;;28.90;73.40;;;;;;5113023;28;20054;-69