Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:15;;;;;;;11.63;8.55;;;;;;;;;;5034685;28;20234;-69
2021/12/07 00:03:44;;;;;;;10.70;8.38;;;;;;;;;;5034783;28;20662;-70
2021/12/07 00:06:11;;;;;;;11.13;7.63;;;;;;;;;;5034874;28;20239;-70
2021/12/07 00:08:40;;;;;;;10.55;7.55;;;;;;;;;;5034632;28;20195;-69
2021/12/07 00:11:07;;;;;;;12.30;9.32;;;;;;;;;;5034613;28;20196;-68
2021/12/07 00:13:37;;;;;;;11.82;8.73;;;;;;;;;;5034810;28;20255;-68
2021/12/07 00:16:05;;;;;;;11.05;7.78;;;;;;;;;;5034739;28;20281;-68
2021/12/07 00:18:32;;;;;;;12.55;8.30;;;;;;;;;;5034686;28;20205;-68
2021/12/07 00:21:01;;;;;;;13.15;8.18;;;;;;;;;;5034384;28;20662;-68
2021/12/07 00:23:28;;;;;;;10.32;8.48;;;;;;;;;;5035382;28;20307;-69
2021/12/07 00:25:55;;;;;;;10.95;8.07;;;;;;;;;;5034906;28;20286;-68
2021/12/07 00:28:23;;;;;;;10.55;8.50;;;;;;;;;;5034498;28;20591;-69
2021/12/07 00:30:51;;;;;;;10.88;9.07;;;;;;;;;;5035078;28;20235;-68
2021/12/07 00:33:32;;;;;;;12.57;9.27;;;;;;;;;;5034170;28;20201;-68
2021/12/07 00:36:01;;;;;;;11.45;10.10;;;;;;;;;;5034348;28;20240;-68
2021/12/07 00:38:29;;;;;;;13.05;8.85;;;;;;;;;;5034048;28;20692;-68
2021/12/07 00:40:58;;;;;;;14.07;9.73;;;;;;;;;;5034015;28;20201;-68
2021/12/07 00:43:28;;;;;;;12.93;8.70;;;;;;;;;;5033828;28;20224;-69
2021/12/07 00:45:57;;;;;;;16.23;10.18;;;;;;;;;;5034486;28;20183;-69
2021/12/07 00:48:25;;;;;;;13.10;9.10;;;;;;;;;;5033875;28;20195;-68
2021/12/07 00:50:54;;;;;;;13.82;10.40;;;;;;;;;;5034101;28;20295;-68
2021/12/07 00:53:23;;;;;;;14.40;10.05;;;;;;;;;;5034352;28;20208;-68
2021/12/07 00:55:52;;;;;;;11.73;8.57;;;;;;;;;;5034651;28;20599;-68
2021/12/07 00:58:23;;;;;;;14.45;9.82;;;;;;;;;;5033735;28;20224;-68
2021/12/07 01:00:51;;;;;;;12.20;9.45;;;;;;;;;;5034208;28;20187;-68
2021/12/07 01:03:19;;;;;;;13.43;10.23;;;;;;;;;;5033142;28;20223;-68
2021/12/07 01:05:50;;;;;;;10.77;8.07;;;;;;;;;;5034314;28;20292;-68
2021/12/07 01:08:49;;;;;;;16.38;8.75;;;;;;;;;;5034322;28;20273;-68
2021/12/07 01:25:09;;;;;;;13.52;10.20;;;;;;;;;;5033944;28;20185;-68
2021/12/07 01:27:38;;;;;;;12.10;9.82;;;;;;;;;;5034119;28;20200;-69
2021/12/07 01:30:12;;;;;;;16.38;11.07;;;;;;;;;;5034107;28;20269;-69
2021/12/07 01:32:56;;;;;;;13.45;10.32;;;;;;;;;;5033792;28;20198;-69
2021/12/07 01:35:45;;;;;;;15.75;9.60;;;;;;;;;;5033672;28;20623;-69
2021/12/07 01:39:28;;;;;;;19.98;10.05;;;;;;;;;;5033795;28;20271;-69
2021/12/07 01:41:39;;;;;;;14.10;9.82;;;;;;;;;;5033231;28;20263;-68
2021/12/07 01:44:29;;;;;;;15.02;10.23;;;;;;;;;;5033823;28;20645;-68
2021/12/07 01:47:19;;;;;;;11.80;9.52;;;;;;;;;;5033815;28;20189;-69
2021/12/07 01:52:48;;;;;;;11.40;8.63;;;;;;;;;;5033238;28;20190;-68
2021/12/07 02:00:50;;;;;;;12.50;10.23;;;;;;;;;;5033201;28;20610;-69
2021/12/07 02:03:17;;;;;;;11.57;9.13;;;;;;;;;;5033524;28;20231;-69
2021/12/07 02:05:44;;;;;;;12.93;9.10;;;;;;;;;;5033367;28;20201;-68
2021/12/07 02:08:11;;;;;;;13.55;9.10;;;;;;;;;;5032997;28;20229;-69
2021/12/07 02:10:38;;;;;;;12.80;9.55;;;;;;;;;;5033555;28;20618;-69
2021/12/07 02:13:18;;;;;;;15.07;10.02;;;;;;;;;;5034076;28;20282;-68
2021/12/07 02:15:46;;;;;;;11.90;8.88;;;;;;;;;;5035871;28;20190;-69
2021/12/07 02:18:14;;;;;;;10.82;8.88;;;;;;;;;;5036692;28;20287;-68
2021/12/07 02:20:47;;;;;;;12.43;9.23;;;;;;;;;;5037679;28;20632;-68
2021/12/07 02:23:15;;;;;;;12.85;9.02;;;;;;;;;;5036581;28;20216;-69
2021/12/07 02:25:43;;;;;;;12.65;9.32;;;;;;;;;;5036566;28;20291;-69
2021/12/07 02:28:13;;;;;;;12.43;8.70;;;;;;;;;;5037118;28;20228;-69
2021/12/07 02:30:41;;;;;;;11.77;8.85;;;;;;;;;;5037134;28;20254;-68
2021/12/07 02:33:09;;;;;;;9.88;8.25;;;;;;;;;;5036702;28;20230;-69
2021/12/07 02:35:36;;;;;;;10.40;9.00;;;;;;;;;;5037001;28;20246;-69
2021/12/07 02:38:03;;;;;;;10.55;8.48;;;;;;;;;;5036691;28;20285;-69
2021/12/07 02:40:32;;;;;;;14.55;7.88;;;;;;;;;;5036601;28;20618;-69
2021/12/07 02:43:00;;;;;;;11.35;7.72;;;;;;;;;;5036512;28;20266;-70
2021/12/07 02:45:27;;;;;;;11.25;8.32;;;;;;;;;;5036570;28;20280;-68
2021/12/07 02:47:54;;;;;;;11.27;8.60;;;;;;;;;;5036564;28;20199;-68
2021/12/07 02:50:22;;;;;;;9.88;8.50;;;;;;;;;;5037233;28;20284;-68
2021/12/07 02:52:49;;;;;;;10.38;8.40;;;;;;;;;;5036363;28;20282;-70
2021/12/07 02:55:17;;;;;;;8.65;7.35;;;;;;;;;;5036307;28;20228;-69
2021/12/07 02:57:47;;;;;;;8.52;7.00;;;;;;;;;;5036310;28;20303;-69
2021/12/07 03:00:19;;;;;;;11.13;7.45;;;;;;;;;;5035891;28;20191;-70
2021/12/07 03:02:52;;;;;;;9.63;7.20;;;;;;;;;;5036307;28;20214;-69
2021/12/07 03:05:29;;;;;;;9.65;7.43;;;;;;;;;;5036257;28;20195;-69
2021/12/07 03:08:20;;;;;;;8.13;6.85;;;;;;;;;;5036329;28;20235;-69
2021/12/07 03:27:19;;;;;;;13.18;9.52;;;;;;;;;;5035076;28;20180;-69
2021/12/07 03:29:47;;;;;;;12.48;8.95;;;;;;;;;;5035373;28;20665;-69
2021/12/07 03:32:14;;;;;;;15.93;10.55;;;;;;;;;;5035335;28;20666;-69
2021/12/07 03:34:42;;;;;;;12.30;9.63;;;;;;;;;;5035645;28;20238;-69
2021/12/07 03:37:09;;;;;;;18.38;12.80;;;;;;;;;;5036265;28;20314;-69
2021/12/07 03:39:36;;;;;;;17.75;12.00;;;;;;;;;;5035738;28;20204;-69
2021/12/07 03:42:04;;;;;;;15.85;12.27;;;;;;;;;;5035133;28;20204;-69
2021/12/07 03:44:31;;;;;;;18.63;12.55;;;;;;;;;;5035618;28;20264;-69
2021/12/07 03:47:00;;;;;;;16.95;12.30;;;;;;;;;;5035419;28;20417;-69
2021/12/07 03:49:27;;;;;;;19.23;12.75;;;;;;;;;;5036092;28;20199;-69
2021/12/07 03:51:54;;;;;;;16.20;12.98;;;;;;;;;;5035011;28;20312;-69
2021/12/07 03:54:21;;;;;;;16.98;12.18;;;;;;;;;;5035251;28;20230;-69
2021/12/07 03:56:48;;;;;;;21.08;13.43;;;;;;;;;;5035243;28;20611;-68
2021/12/07 03:59:16;;;;;;;16.45;10.82;;;;;;;;;;5035478;28;20199;-69
2021/12/07 04:01:43;;;;;;;16.70;12.20;;;;;;;;;;5035090;28;20288;-69
2021/12/07 04:04:12;;;;;;;17.40;12.05;;;;;;;;;;5035809;28;20226;-70
2021/12/07 04:06:40;;;;;;;18.73;13.50;;;;;;;;;;5035334;28;20196;-68
2021/12/07 04:09:07;;;;;;;20.50;15.10;;;;;;;;;;5034889;28;20251;-68
2021/12/07 04:11:35;;;;;;;22.13;13.63;;;;;;;;;;5035087;28;20281;-68
2021/12/07 04:14:02;;;;;;;18.10;13.95;;;;;;;;;;5034559;28;20666;-68
2021/12/07 04:16:29;;;;;;;18.95;13.68;;;;;;;;;;5035057;28;20531;-68
2021/12/07 04:18:57;;;;;;;19.17;13.15;;;;;;;;;;5034762;28;20225;-68
2021/12/07 04:21:25;;;;;;;20.73;15.73;;;;;;;;;;5034656;28;20203;-68
2021/12/07 04:23:52;;;;;;;18.35;12.73;;;;;;;;;;5034779;28;20223;-68
2021/12/07 04:26:20;;;;;;;22.25;14.20;;;;;;;;;;5034283;28;20205;-68
2021/12/07 04:28:47;;;;;;;24.02;16.02;;;;;;;;;;5034313;28;20304;-69
2021/12/07 04:31:14;;;;;;;25.30;17.55;;;;;;;;;;5035166;28;20197;-68
2021/12/07 04:33:42;;;;;;;27.35;16.63;;;;;;;;;;5034201;28;20299;-68
2021/12/07 04:36:10;;;;;;;19.58;12.82;;;;;;;;;;5034396;28;20277;-68
2021/12/07 04:38:38;;;;;;;28.20;17.45;;;;;;;;;;5034352;28;20602;-68
2021/12/07 04:41:06;;;;;;;25.27;15.63;;;;;;;;;;5034274;28;20204;-68
2021/12/07 04:43:33;;;;;;;28.85;16.52;;;;;;;;;;5034550;28;20681;-68
2021/12/07 04:46:09;;;;;;;30.13;18.85;;;;;;;;;;5033952;28;20231;-68
2021/12/07 04:59:35;;;;;;;27.63;17.90;;;;;;;;;;5033894;28;20185;-68
2021/12/07 05:02:02;;;;;;;28.23;16.75;;;;;;;;;;5033938;28;20211;-68
2021/12/07 05:04:32;;;;;;;21.08;15.25;;;;;;;;;;5033522;28;20262;-68
2021/12/07 05:07:07;;;;;;;29.58;17.17;;;;;;;;;;5034164;28;20615;-68
2021/12/07 05:10:04;;;;;;;32.17;17.90;;;;;;;;;;5034651;28;20236;-68
2021/12/07 05:12:34;;;;;;;32.58;19.42;;;;;;;;;;5033295;28;20200;-68
2021/12/07 05:15:10;;;;;;;28.08;18.70;;;;;;;;;;5033998;28;20247;-71
2021/12/07 05:39:56;;;;;;;29.80;16.00;;;;;;;;;;5033856;28;20195;-68
2021/12/07 05:42:24;;;;;;;31.75;19.25;;;;;;;;;;5033382;28;20723;-68
2021/12/07 05:44:52;;;;;;;29.40;19.27;;;;;;;;;;5033732;28;20760;-68
2021/12/07 05:47:19;;;;;;;31.85;19.80;;;;;;;;;;5034224;28;20601;-69
2021/12/07 05:49:46;;;;;;;30.33;19.25;;;;;;;;;;5034546;28;20199;-68
2021/12/07 05:52:13;;;;;;;29.25;18.02;;;;;;;;;;5037063;28;20292;-68
2021/12/07 05:54:41;;;;;;;35.38;19.27;;;;;;;;;;5037168;28;20294;-68
2021/12/07 05:57:08;;;;;;;30.00;18.35;;;;;;;;;;5037370;28;20187;-69
2021/12/07 05:59:37;;;;;;;30.10;19.23;;;;;;;;;;5037615;28;20200;-68
2021/12/07 06:02:04;;;;;;;27.60;17.15;;;;;;;;;;5037987;28;20708;-69
2021/12/07 06:04:31;;;;;;;31.83;18.55;;;;;;;;;;5037305;28;20311;-68
2021/12/07 06:06:59;;;;;;;29.92;19.50;;;;;;;;;;5037506;28;20191;-68
2021/12/07 06:09:26;;;;;;;36.50;19.20;;;;;;;;;;5037209;28;20254;-68
2021/12/07 06:11:56;;;;;;;35.70;21.67;;;;;;;;;;5036751;28;20196;-68
2021/12/07 06:14:29;;;;;;;32.47;18.15;;;;;;;;;;5037154;28;20285;-69
2021/12/07 06:16:58;;;;;;;33.35;17.80;;;;;;;;;;5037152;28;20180;-69
2021/12/07 06:19:26;;;;;;;35.40;21.83;;;;;;;;;;5036585;28;20255;-70
2021/12/07 06:21:55;;;;;;;38.28;18.38;;;;;;;;;;5036684;28;20282;-70
2021/12/07 06:24:27;;;;;;;30.92;13.68;;;;;;;;;;5036200;28;20597;-69
2021/12/07 06:26:54;;;;;;;40.15;20.65;;;;;;;;;;5036239;28;20227;-70
2021/12/07 06:29:22;;;;;;;38.00;21.67;;;;;;;;;;5036643;28;20294;-70
2021/12/07 06:31:49;;;;;;;37.45;19.60;;;;;;;;;;5036174;28;20231;-69
2021/12/07 06:34:20;;;;;;;30.98;16.80;;;;;;;;;;5036415;28;20218;-69
2021/12/07 06:36:47;;;;;;;41.85;20.45;;;;;;;;;;5036499;28;20236;-67
2021/12/07 06:39:16;;;;;;;41.00;22.33;;;;;;;;;;5036207;28;20238;-74
2021/12/07 06:41:45;;;;;;;43.65;20.35;;;;;;;;;;5036520;28;20552;-73
2021/12/07 06:44:12;;;;;;;45.13;22.75;;;;;;;;;;5036032;28;20269;-74
2021/12/07 06:46:40;;;;;;;42.42;21.75;;;;;;;;;;5036386;28;20287;-73
2021/12/07 06:49:07;;;;;;;28.02;14.02;;;;;;;;;;5036041;28;20653;-74
2021/12/07 06:51:36;;;;;;;39.25;21.35;;;;;;;;;;5036369;28;20252;-74
2021/12/07 06:54:03;;;;;;;39.72;22.45;;;;;;;;;;5036328;28;20201;-74
2021/12/07 06:56:30;;;;;;;27.60;16.38;;;;;;;;;;5036664;28;20233;-74
2021/12/07 06:58:57;;;;;;;31.65;16.10;;;;;;;;;;5036078;28;20325;-73
2021/12/07 07:01:24;;;;;;;36.75;20.45;;;;;;;;;;5034844;28;20205;-73
2021/12/07 07:03:52;;;;;;;23.92;15.70;;;;;;;;;;5035739;28;20309;-73
2021/12/07 07:06:19;;;;;;;33.88;20.40;;;;;;;;;;5035653;28;20284;-74
2021/12/07 07:08:50;;;;;;;34.47;20.80;;;;;;;;;;5035929;28;20673;-74
2021/12/07 07:11:17;;;;;;;34.05;19.75;;;;;;;;;;5036188;28;20194;-74
2021/12/07 07:13:45;;;;;;;30.83;19.77;;;;;;;;;;5036045;28;20557;-73
2021/12/07 07:16:12;;;;;;;40.28;18.58;;;;;;;;;;5035562;28;20740;-73
2021/12/07 07:18:39;;;;;;;40.58;19.55;;;;;;;;;;5036090;28;20227;-73
2021/12/07 07:21:07;;;;;;;37.33;19.42;;;;;;;;;;5035815;28;20204;-73
2021/12/07 07:23:34;;;;;;;38.00;20.17;;;;;;;;;;5035397;28;20310;-73
2021/12/07 07:26:03;;;;;;;28.58;16.35;;;;;;;;;;5035869;28;20199;-73
2021/12/07 07:28:33;;;;;;;36.50;19.40;;;;;;;;;;5035650;28;20290;-73
2021/12/07 07:31:01;;;;;;;34.03;17.48;;;;;;;;;;5035609;28;20280;-74
2021/12/07 07:33:29;;;;;;;30.08;18.60;;;;;;;;;;5035274;28;20292;-73
2021/12/07 07:35:56;;;;;;;36.65;20.10;;;;;;;;;;5035210;28;20229;-74
2021/12/07 07:38:23;;;;;;;35.53;18.63;;;;;;;;;;5035204;28;20247;-74
2021/12/07 07:40:51;;;;;;;31.08;18.45;;;;;;;;;;5035606;28;20392;-73
2021/12/07 07:43:19;;;;;;;34.20;19.50;;;;;;;;;;5035398;28;20280;-74
2021/12/07 07:45:48;;;;;;;24.40;16.05;;;;;;;;;;5035006;28;20229;-73
2021/12/07 07:48:15;;;;;;;38.10;16.92;;;;;;;;;;5034888;28;20238;-74
2021/12/07 07:50:42;;;;;;;29.40;16.65;;;;;;;;;;5035272;28;20349;-73
2021/12/07 07:53:10;;;;;;;37.47;17.35;;;;;;;;;;5035511;28;20729;-74
2021/12/07 07:55:38;;;;;;;32.22;15.77;;;;;;;;;;5035077;28;20213;-73
2021/12/07 07:58:05;;;;;;;26.55;16.05;;;;;;;;;;5034719;28;20754;-73
2021/12/07 08:00:34;;;;;;;30.15;14.88;;;;;;;;;;5034994;28;20294;-73
2021/12/07 08:03:02;;;;;;;29.42;16.13;;;;;;;;;;5034629;28;20286;-74
2021/12/07 08:05:29;;;;;;;38.35;17.85;;;;;;;;;;5034859;28;20229;-73
2021/12/07 08:07:56;;;;;;;33.20;16.67;;;;;;;;;;5034550;28;20229;-74
2021/12/07 08:10:28;;;;;;;30.00;14.85;;;;;;;;;;5035498;28;20643;-73
2021/12/07 08:12:56;;;;;;;32.55;18.10;;;;;;;;;;5035358;28;20586;-74
2021/12/07 08:15:23;;;;;;;28.38;18.02;;;;;;;;;;5034703;28;20205;-73
2021/12/07 08:17:51;;;;;;;27.80;15.20;;;;;;;;;;5034736;28;20642;-73
2021/12/07 08:20:19;;;;;;;29.50;13.68;;;;;;;;;;5034306;28;20274;-73
2021/12/07 08:22:46;;;;;;;30.48;17.13;;;;;;;;;;5034660;28;20196;-73
2021/12/07 08:25:13;;;;;;;30.92;16.92;;;;;;;;;;5034460;28;20308;-73
2021/12/07 08:27:41;;;;;;;22.85;12.80;;;;;;;;;;5034582;28;20289;-73
2021/12/07 08:30:10;;;;;;;32.38;16.20;;;;;;;;;;5034418;28;20295;-73
2021/12/07 08:32:39;;;;;;;23.67;14.77;;;;;;;;;;5034444;28;20291;-73
2021/12/07 08:35:08;;;;;;;29.25;14.90;;;;;;;;;;5034256;28;20202;-73
2021/12/07 08:37:35;;;;;;;36.60;16.65;;;;;;;;;;5034303;28;20689;-73
2021/12/07 08:40:02;;;;;;;23.73;13.90;;;;;;;;;;5034222;28;20247;-74
2021/12/07 08:42:29;;;;;;;24.73;13.95;;;;;;;;;;5034109;28;20284;-74
2021/12/07 08:44:57;;;;;;;35.08;16.30;;;;;;;;;;5033826;28;20263;-74
2021/12/07 08:47:24;;;;;;;26.80;16.23;;;;;;;;;;5034332;28;20229;-74
2021/12/07 08:49:54;;;;;;;27.73;16.58;;;;;;;;;;5034239;28;20708;-73
2021/12/07 08:52:22;;;;;;;34.40;17.20;;;;;;;;;;5034080;28;20257;-74
2021/12/07 09:00:19;;;;;;;32.28;15.60;;;;;;;;;;5033818;28;20572;-73
2021/12/07 09:02:46;;;;;;;27.27;15.05;;;;;;;;;;5033685;28;20647;-74
2021/12/07 09:05:14;;;;;;;25.80;14.68;;;;;;;;;;5033362;28;20216;-73
2021/12/07 09:07:42;;;;;;;26.90;17.70;;;;;;;;;;5033836;28;20285;-73
2021/12/07 09:10:10;;;;;;;31.42;15.60;;;;;;;;;;5033757;28;20293;-73
2021/12/07 09:12:37;;;;;;;25.58;15.15;;;;;;;;;;5033699;28;20195;-73
2021/12/07 09:15:05;;;;;;;33.88;14.50;;;;;;;;;;5033636;28;20231;-74
2021/12/07 09:17:32;;;;;;;29.13;15.90;;;;;;;;;;5034245;28;20284;-73
2021/12/07 09:19:59;;;;;;;30.20;16.30;;;;;;;;;;5033315;28;20284;-74
2021/12/07 09:22:28;;;;;;;31.52;16.40;;;;;;;;;;5033279;28;20285;-74
2021/12/07 09:24:57;;;;;;;33.63;15.15;;;;;;;;;;5032505;28;20214;-74
2021/12/07 09:27:24;;;;;;;32.05;17.17;;;;;;;;;;5033229;28;20291;-74
2021/12/07 09:29:51;;;;;;;36.92;17.17;;;;;;;;;;5032869;28;20288;-74
2021/12/07 09:32:19;;;;;;;23.42;14.38;;;;;;;;;;5033212;28;20255;-73
2021/12/07 09:34:46;;;;;;;28.02;16.88;;;;;;;;;;5033364;28;20209;-73
2021/12/07 09:37:13;;;;;;;31.00;15.65;;;;;;;;;;5033478;28;20637;-74
2021/12/07 09:39:41;;;;;;;33.35;15.00;;;;;;;;;;5033171;28;20202;-74
2021/12/07 09:42:09;;;;;;;23.58;13.90;;;;;;;;;;5033453;28;20300;-74
2021/12/07 09:44:37;;;;;;;18.27;11.13;;;;;;;;;;5033276;28;20311;-73
2021/12/07 09:47:04;;;;;;;21.13;10.57;;;;;;;;;;5032949;28;20289;-73
2021/12/07 09:49:31;;;;;;;29.23;15.40;;;;;;;;;;5033309;28;20301;-73
2021/12/07 09:51:58;;;;;;;20.45;13.43;;;;;;;;;;5032934;28;20223;-73
2021/12/07 09:54:26;;;;;;;32.03;15.27;;;;;;;;;;5033153;28;20285;-74
2021/12/07 09:56:53;;;;;;;29.05;14.45;;;;;;;;;;5033263;28;20657;-74
2021/12/07 09:59:22;;;;;;;31.45;16.63;;;;;;;;;;5033244;28;20250;-73
2021/12/07 10:01:49;;;;;;;20.50;15.40;;;;;;;;;;5032934;28;20636;-73
2021/12/07 10:04:17;;;;;;;26.08;14.23;;;;;;;;;;5033002;28;20220;-73
2021/12/07 10:06:44;;;;;;;32.20;13.63;;;;;;;;;;5033479;28;20292;-73
2021/12/07 10:09:11;;;;;;;23.88;12.05;;;;;;;;;;5032773;28;20284;-74
2021/12/07 10:11:38;;;;;;;35.45;14.88;;;;;;;;;;5033374;28;20283;-74
2021/12/07 10:14:06;;;;;;;20.38;11.02;;;;;;;;;;5033106;28;20307;-73
2021/12/07 10:16:34;;;;;;;30.52;13.15;;;;;;;;;;5033068;28;20248;-73
2021/12/07 10:19:02;;;;;;;33.65;17.90;;;;;;;;;;5032699;28;20197;-74
2021/12/07 10:21:39;;;;;;;25.55;15.50;;;;;;;;;;5033054;28;20288;-73
2021/12/07 10:24:10;;;;;;;25.98;14.82;;;;;;;;;;5033123;28;20220;-73
2021/12/07 10:26:38;;;;;;;27.08;15.52;;;;;;;;;;5032603;28;20635;-73
2021/12/07 10:29:09;;;;;;;28.08;15.95;;;;;;;;;;5033059;28;20251;-74
2021/12/07 10:31:39;;;;;;;30.98;15.27;;;;;;;;;;5033161;28;20278;-74
2021/12/07 10:34:07;;;;;;;31.08;12.57;;;;;;;;;;5032735;28;20389;-73
2021/12/07 10:36:35;;;;;;;22.48;12.90;;;;;;;;;;5035374;28;20271;-73
2021/12/07 10:39:07;;;;;;;24.23;15.50;;;;;;;;;;5036076;28;20224;-73
2021/12/07 10:41:36;;;;;;;25.15;14.15;;;;;;;;;;5036209;28;20190;-73
2021/12/07 10:44:05;;;;;;;20.90;14.35;;;;;;;;;;5036027;28;20702;-73
2021/12/07 10:46:50;;;;;;;28.40;17.27;;;;;;;;;;5036295;28;20242;-73
2021/12/07 10:49:25;;;;;;;26.83;16.58;;;;;;;;;;5035976;28;20189;-73
2021/12/07 10:51:57;;;;;;;31.52;17.45;;;;;;;;;;5035930;28;20250;-73
2021/12/07 10:54:25;;;;;;;16.10;11.75;;;;;;;;;;5036014;28;20237;-73
2021/12/07 10:56:59;;;;;;;28.55;15.02;;;;;;;;;;5035823;28;20264;-73
2021/12/07 10:59:27;;;;;;;29.73;15.70;;;;;;;;;;5036191;28;20280;-73
2021/12/07 11:01:55;;;;;;;28.27;16.83;;;;;;;;;;5035775;28;20282;-73
2021/12/07 11:04:30;;;;;;;28.30;18.30;;;;;;;;;;5035529;28;20740;-73
2021/12/07 11:07:05;;;;;;;30.40;18.15;;;;;;;;;;5036201;28;20288;-74
2021/12/07 11:09:38;;;;;;;29.50;18.08;;;;;;;;;;5036050;28;20199;-73
2021/12/07 11:12:09;;;;;;;28.38;17.52;;;;;;;;;;5035550;28;20721;-74
2021/12/07 11:14:48;;;;;;;24.75;16.73;;;;;;;;;;5035503;28;20716;-74
2021/12/07 11:17:17;;;;;;;32.03;16.95;;;;;;;;;;5035654;28;20186;-73
2021/12/07 11:19:44;;;;;;;30.55;19.38;;;;;;;;;;5035391;28;20290;-73
2021/12/07 11:22:28;;;;;;;29.63;19.55;;;;;;;;;;5035977;28;20240;-73
2021/12/07 11:25:06;;;;;;;36.13;19.38;;;;;;;;;;5035750;28;20493;-74
2021/12/07 11:30:27;;;;;;;36.13;20.67;;;;;;;;;;5035487;28;20270;-74
2021/12/07 11:32:59;;;;;;;39.65;17.92;;;;;;;;;;5035532;28;20196;-74
2021/12/07 11:35:33;;;;;;;38.20;22.65;;;;;;;;;;5035372;28;20234;-74
2021/12/07 11:38:01;;;;;;;38.33;23.15;;;;;;;;;;5036115;28;20198;-74
2021/12/07 11:40:31;;;;;;;36.08;23.45;;;;;;;;;;5034923;28;20228;-74
2021/12/07 11:42:58;;;;;;;41.47;22.75;;;;;;;;;;5035167;28;20695;-74
2021/12/07 11:45:27;;;;;;;40.35;24.00;;;;;;;;;;5035304;28;20257;-74
2021/12/07 11:48:04;;;;;;;41.70;23.80;;;;;;;;;;5034107;28;20252;-73
2021/12/07 11:50:33;;;;;;;38.92;22.65;;;;;;;;;;5034559;28;20213;-74
2021/12/07 11:53:02;;;;;;;38.97;23.13;;;;;;;;;;5035376;28;20228;-73
2021/12/07 11:55:29;;;;;;;38.20;22.45;;;;;;;;;;5034769;28;20198;-74
2021/12/07 11:57:57;;;;;;;37.35;21.85;;;;;;;;;;5035079;28;20207;-73
2021/12/07 12:00:26;;;;;;;35.33;21.90;;;;;;;;;;5034423;28;20293;-74
2021/12/07 12:02:53;;;;;;;39.75;22.13;;;;;;;;;;5034370;28;20259;-72
2021/12/07 12:05:22;;;;;;;35.65;22.13;;;;;;;;;;5034505;28;20221;-74
2021/12/07 12:07:50;;;;;;;34.17;20.20;;;;;;;;;;5034271;28;20280;-73
2021/12/07 12:10:20;;;;;;;41.20;19.30;;;;;;;;;;5034207;28;20288;-73
2021/12/07 12:12:53;;;;;;;38.78;21.58;;;;;;;;;;5034410;28;20197;-73
2021/12/07 12:15:33;;;;;;;31.13;19.08;;;;;;;;;;5034333;28;20229;-72
2021/12/07 12:18:06;;;;;;;33.67;22.02;;;;;;;;;;5034967;28;20598;-72
2021/12/07 12:20:44;;;;;;;32.15;21.75;;;;;;;;;;5033914;28;20708;-73
2021/12/07 12:23:17;;;;;;;38.65;19.85;;;;;;;;;;5034123;28;20274;-73
2021/12/07 12:25:44;;;;;;;37.67;20.55;;;;;;;;;;5034252;28;20339;-73
2021/12/07 12:28:11;;;;;;;38.63;22.33;;;;;;;;;;5033676;28;20256;-73
2021/12/07 12:30:41;;;;;;;37.03;21.70;;;;;;;;;;5033861;28;20239;-72
2021/12/07 12:33:09;;;;;;;39.90;22.10;;;;;;;;;;5033706;28;20193;-73
2021/12/07 12:35:42;;;;;;;35.30;19.95;;;;;;;;;;5034396;28;20224;-73
2021/12/07 12:38:19;;;;;;;31.40;20.58;;;;;;;;;;5034104;28;20196;-73
2021/12/07 12:40:54;;;;;;;24.63;17.10;;;;;;;;;;5034146;28;20234;-73
2021/12/07 12:43:33;;;;;;;33.53;18.50;;;;;;;;;;5033596;28;20275;-73
2021/12/07 12:46:02;;;;;;;30.67;17.60;;;;;;;;;;5033977;28;20714;-73
2021/12/07 12:48:29;;;;;;;35.67;16.70;;;;;;;;;;5034557;28;20232;-73
2021/12/07 12:50:58;;;;;;;25.95;14.88;;;;;;;;;;5033687;28;20193;-73
2021/12/07 12:53:26;;;;;;;30.48;16.50;;;;;;;;;;5033745;28;20194;-73
2021/12/07 12:55:54;;;;;;;21.77;15.65;;;;;;;;;;5034005;28;20259;-73
2021/12/07 12:58:38;;;;;;;23.13;15.82;;;;;;;;;;5033326;28;20285;-73
2021/12/07 13:01:19;;;;;;;17.75;13.50;;;;;;;;;;5033533;28;20718;-73
2021/12/07 13:04:10;;;;;;;23.50;15.95;;;;;;;;;;5033924;28;20273;-73
2021/12/07 13:06:51;;;;;;;30.45;15.18;;;;;;;;;;5033344;28;20344;-73
2021/12/07 13:09:27;;;;;;;40.72;15.63;;;;;;;;;;5033743;28;20595;-73
2021/12/07 13:11:56;;;;;;;24.83;15.30;;;;;;;;;;5033689;28;20209;-73
2021/12/07 13:14:31;;;;;;;22.52;14.57;;;;;;;;;;5033897;28;20251;-69
2021/12/07 13:17:03;;;;;;;19.05;13.85;;;;;;;;;;5033620;28;20236;-69
2021/12/07 13:19:30;;;;;;;23.33;15.70;;;;;;;;;;5033295;28;20221;-70
2021/12/07 13:22:03;;;;;;;24.23;13.57;;;;;;;;;;5033987;28;20615;-70
2021/12/07 13:24:41;;;;;;;19.13;13.90;;;;;;;;;;5033416;28;20271;-70
2021/12/07 13:27:13;;;;;;;19.10;12.73;;;;;;;;;;5033002;28;20260;-70
2021/12/07 13:29:46;;;;;;;16.30;11.75;;;;;;;;;;5032776;28;20275;-70
2021/12/07 13:32:13;;;;;;;26.45;12.90;;;;;;;;;;5033081;28;20187;-70
2021/12/07 13:34:41;;;;;;;33.33;13.38;;;;;;;;;;5033695;28;20231;-70
2021/12/07 13:37:11;;;;;;;20.05;12.20;;;;;;;;;;5033746;28;20233;-69
2021/12/07 13:39:44;;;;;;;21.17;12.40;;;;;;;;;;5032952;28;20233;-69
2021/12/07 13:42:13;;;;;;;20.95;11.45;;;;;;;;;;5033554;28;20196;-70
2021/12/07 13:44:42;;;;;;;20.55;10.32;;;;;;;;;;5032839;28;20234;-70
2021/12/07 13:47:12;;;;;;;20.98;9.05;;;;;;;;;;5033386;28;20309;-70
2021/12/07 13:49:40;;;;;;;17.88;10.10;;;;;;;;;;5032835;28;20233;-70
2021/12/07 13:52:14;;;;;;;23.00;10.13;;;;;;;;;;5033101;28;20236;-69
2021/12/07 13:54:42;;;;;;;16.25;9.20;;;;;;;;;;5032800;28;20238;-70
2021/12/07 13:57:13;;;;;;;17.08;10.43;;;;;;;;;;5032717;28;20248;-69
2021/12/07 13:59:40;;;;;;;16.60;9.05;;;;;;;;;;5033534;28;20226;-70
2021/12/07 14:02:08;;;;;;;19.08;10.00;;;;;;;;;;5033401;28;20243;-70
2021/12/07 14:04:35;;;;;;;23.77;8.77;;;;;;;;;;5033312;28;20206;-71
2021/12/07 14:07:02;;;;;;;19.58;10.43;;;;;;;;;;5033584;28;20275;-70
2021/12/07 14:09:31;;;;;;;14.52;8.85;;;;;;;;;;5033058;28;20647;-70
2021/12/07 14:11:59;;;;;;;18.33;10.15;;;;;;;;;;5036420;28;20284;-68
2021/12/07 14:14:28;;;;;;;24.90;8.60;;;;;;;;;;5036424;28;20643;-68
2021/12/07 14:16:56;;;;;;;19.88;8.90;;;;;;;;;;5036201;28;20732;-69
2021/12/07 14:19:24;;;;;;;21.83;11.63;;;;;;;;;;5037477;28;20225;-72
2021/12/07 14:21:51;;;;;;;17.73;9.35;;;;;;;;;;5036864;28;20202;-70
2021/12/07 14:24:20;;;;;;;17.45;8.60;;;;;;;;;;5036623;28;20236;-71
2021/12/07 14:26:49;;;;;;;13.38;9.13;;;;;;;;;;5036210;28;20238;-71
2021/12/07 14:29:18;;;;;;;13.95;9.00;;;;;;;;;;5035331;28;20678;-71
2021/12/07 14:31:46;;;;;;;23.85;9.10;;;;;;;;;;5036430;28;20610;-70
2021/12/07 14:34:14;;;;;;;11.82;8.68;;;;;;;;;;5036300;28;20194;-70
2021/12/07 14:36:43;;;;;;;25.40;10.50;;;;;;;;;;5035840;28;20236;-71
2021/12/07 14:39:11;;;;;;;16.52;8.77;;;;;;;;;;5036264;28;20235;-70
2021/12/07 14:41:43;;;;;;;20.73;9.35;;;;;;;;;;5036243;28;20197;-70
2021/12/07 14:44:11;;;;;;;16.80;8.38;;;;;;;;;;5036588;28;20199;-71
2021/12/07 14:46:39;;;;;;;22.98;9.65;;;;;;;;;;5035938;28;20315;-70
2021/12/07 14:49:06;;;;;;;25.92;10.52;;;;;;;;;;5036855;28;20603;-70
2021/12/07 14:51:33;;;;;;;16.60;9.80;;;;;;;;;;5035880;28;20233;-70
2021/12/07 14:54:02;;;;;;;16.73;10.95;;;;;;;;;;5035932;28;20291;-70
2021/12/07 14:56:30;;;;;;;22.35;10.40;;;;;;;;;;5035900;28;20204;-70
2021/12/07 14:58:58;;;;;;;16.65;12.43;;;;;;;;;;5035779;28;20262;-70
2021/12/07 15:01:27;;;;;;;26.48;10.80;;;;;;;;;;5035716;28;20294;-72
2021/12/07 15:03:55;;;;;;;19.65;9.95;;;;;;;;;;5036046;28;20620;-70
2021/12/07 15:06:24;;;;;;;25.38;12.50;;;;;;;;;;5035409;28;20305;-71
2021/12/07 15:08:51;;;;;;;21.63;11.40;;;;;;;;;;5035679;28;20198;-71
2021/12/07 15:11:18;;;;;;;20.33;11.63;;;;;;;;;;5035640;28;20644;-72
2021/12/07 15:13:46;;;;;;;26.48;10.48;;;;;;;;;;5036471;28;20280;-70
2021/12/07 15:16:14;;;;;;;35.92;12.82;;;;;;;;;;5035479;28;20244;-71
2021/12/07 15:18:44;;;;;;;25.45;11.05;;;;;;;;;;5036550;28;20228;-70
2021/12/07 15:21:14;;;;;;;15.52;9.95;;;;;;;;;;5035398;28;20233;-70
2021/12/07 15:23:46;;;;;;;24.45;10.90;;;;;;;;;;5035124;28;20233;-70
2021/12/07 15:26:14;;;;;;;20.23;10.15;;;;;;;;;;5035234;28;20243;-70
2021/12/07 15:28:52;;;;;;;19.42;9.95;;;;;;;;;;5036419;28;20204;-70
2021/12/07 15:31:20;;;;;;;20.23;10.60;;;;;;;;;;5035762;28;20188;-70
2021/12/07 15:33:50;;;;;;;28.15;9.98;;;;;;;;;;5035160;28;20204;-70
2021/12/07 15:36:23;;;;;;;17.15;9.98;;;;;;;;;;5035402;28;20268;-70
2021/12/07 15:39:05;;;;;;;16.52;9.60;;;;;;;;;;5035128;28;20193;-70
2021/12/07 15:41:32;;;;;;;15.90;9.18;;;;;;;;;;5035174;28;20277;-70
2021/12/07 15:44:00;;;;;;;23.63;11.10;;;;;;;;;;5035165;28;20684;-70
2021/12/07 15:46:27;;;;;;;17.90;11.20;;;;;;;;;;5034804;28;20317;-70
2021/12/07 15:48:57;;;;;;;16.30;9.88;;;;;;;;;;5035135;28;20306;-70
2021/12/07 15:51:26;;;;;;;18.83;9.98;;;;;;;;;;5035321;28;20590;-71
2021/12/07 15:53:54;;;;;;;26.85;9.52;;;;;;;;;;5034713;28;20285;-70
2021/12/07 15:56:22;;;;;;;22.02;10.07;;;;;;;;;;5035127;28;20750;-71