Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:27;;;;;;;;;;;;;;;3.00;94.97;95276.25;5055035;28;1534;-63
2024/01/01 00:05:01;;;;;;;;;;;;;;;3.02;95.02;95277.03;5055170;28;929;-63
2024/01/01 00:07:36;;;;;;;;;;;;;;;2.95;94.08;95286.34;5055113;28;922;-63
2024/01/01 00:10:07;;;;;;;;;;;;;;;2.80;95.12;95283.84;5055248;28;1580;-63
2024/01/01 00:12:42;;;;;;;;;;;;;;;2.84;95.06;95284.47;5055206;28;1041;-63
2024/01/01 00:15:16;;;;;;;;;;;;;;;2.79;95.48;95283.94;5054911;28;1098;-63
2024/01/01 00:17:51;;;;;;;;;;;;;;;2.78;94.86;95282.28;5054930;28;1983;-63
2024/01/01 00:20:23;;;;;;;;;;;;;;;2.57;95.00;95290.78;5054948;28;1604;-63
2024/01/01 00:22:57;;;;;;;;;;;;;;;2.58;95.65;95289.84;5055145;28;967;-63
2024/01/01 00:25:35;;;;;;;;;;;;;;;2.64;95.49;95286.75;5054678;28;1020;-63
2024/01/01 00:28:10;;;;;;;;;;;;;;;2.74;95.82;95286.94;5054597;28;1522;-63
2024/01/01 00:30:44;;;;;;;;;;;;;;;2.72;95.74;95283.56;5054679;28;962;-63
2024/01/01 00:33:18;;;;;;;;;;;;;;;2.90;95.40;95276.97;5055160;28;945;-63
2024/01/01 00:35:52;;;;;;;;;;;;;;;2.97;95.23;95284.44;5054676;28;996;-63
2024/01/01 00:38:27;;;;;;;;;;;;;;;2.58;94.86;95286.34;5054346;28;1913;-62
2024/01/01 00:41:00;;;;;;;;;;;;;;;2.45;95.87;95292.50;5054656;28;1492;-63
2024/01/01 00:43:35;;;;;;;;;;;;;;;2.49;96.52;95293.97;5054352;28;1019;-63
2024/01/01 00:46:06;;;;;;;;;;;;;;;2.67;95.75;95297.06;5037668;28;1658;-63
2024/01/01 00:48:41;;;;;;;;;;;;;;;2.57;96.04;95285.50;5054451;28;1004;-63
2024/01/01 00:51:15;;;;;;;;;;;;;;;2.37;96.55;95281.63;5054449;28;911;-64
2024/01/01 00:53:49;;;;;;;;;;;;;;;2.53;96.28;95284.03;5054372;28;1357;-64
2024/01/01 00:56:23;;;;;;;;;;;;;;;2.36;96.11;95285.22;5054009;28;964;-64
2024/01/01 00:58:58;;;;;;;;;;;;;;;2.23;98.12;95282.59;5054388;28;1933;-63
2024/01/01 01:01:32;;;;;;;;;;;;;;;2.29;99.96;95279.50;5053977;28;970;-63
2024/01/01 01:04:06;;;;;;;;;;;;;;;2.53;98.78;95284.88;5053975;28;938;-64
2024/01/01 01:06:41;;;;;;;;;;;;;;;2.80;96.81;95278.56;5054216;28;927;-63
2024/01/01 01:09:15;;;;;;;;;;;;;;;2.99;96.93;95280.72;5054194;28;914;-64
2024/01/01 01:11:49;;;;;;;;;;;;;;;2.81;94.71;95290.81;5053998;28;920;-63
2024/01/01 01:14:21;;;;;;;;;;;;;;;2.57;93.88;95289.94;5053253;28;942;-63
2024/01/01 01:16:56;;;;;;;;;;;;;;;2.56;96.07;95290.88;5053703;28;1262;-63
2024/01/01 01:19:30;;;;;;;;;;;;;;;2.62;96.19;95277.22;5053826;28;1914;-63
2024/01/01 01:22:04;;;;;;;;;;;;;;;2.69;95.31;95274.06;5053700;28;949;-63
2024/01/01 01:24:39;;;;;;;;;;;;;;;2.78;94.39;95277.84;5053621;28;965;-63
2024/01/01 01:27:13;;;;;;;;;;;;;;;2.61;95.11;95272.94;5053400;28;1159;-63
2024/01/01 01:29:45;;;;;;;;;;;;;;;2.58;95.39;95279.28;5053527;28;1689;-63
2024/01/01 01:32:17;;;;;;;;;;;;;;;2.29;95.50;95282.16;5053279;28;1638;-63
2024/01/01 01:34:51;;;;;;;;;;;;;;;2.40;96.35;95285.84;5053647;28;1520;-63
2024/01/01 01:37:25;;;;;;;;;;;;;;;2.32;96.52;95279.31;5053262;28;923;-63
2024/01/01 01:40:00;;;;;;;;;;;;;;;2.49;96.20;95278.13;5053577;28;1968;-63
2024/01/01 01:42:34;;;;;;;;;;;;;;;2.40;95.64;95281.41;5053563;28;922;-64
2024/01/01 01:45:08;;;;;;;;;;;;;;;2.28;96.09;95295.47;5053633;28;926;-64
2024/01/01 01:47:43;;;;;;;;;;;;;;;2.25;96.10;95285.13;5053354;28;937;-64
2024/01/01 01:50:17;;;;;;;;;;;;;;;2.23;94.76;95277.31;5053044;28;920;-63
2024/01/01 01:52:52;;;;;;;;;;;;;;;2.28;96.24;95279.66;5053426;28;927;-64
2024/01/01 01:55:27;;;;;;;;;;;;;;;2.26;95.67;95286.81;5053244;28;833;-64
2024/01/01 01:58:01;;;;;;;;;;;;;;;2.26;95.91;95286.81;5053138;28;1913;-64
2024/01/01 02:00:35;;;;;;;;;;;;;;;2.19;95.17;95285.56;5053294;28;997;-63
2024/01/01 02:03:08;;;;;;;;;;;;;;;2.11;94.98;95283.47;5053192;28;1558;-63
2024/01/01 02:05:42;;;;;;;;;;;;;;;2.12;96.17;95274.59;5053113;28;941;-64
2024/01/01 02:08:17;;;;;;;;;;;;;;;2.06;96.50;95280.28;5053047;28;967;-64
2024/01/01 02:10:52;;;;;;;;;;;;;;;2.08;97.12;95279.22;5053270;28;943;-64
2024/01/01 02:13:27;;;;;;;;;;;;;;;2.27;96.95;95272.66;5053111;28;952;-63
2024/01/01 02:16:02;;;;;;;;;;;;;;;2.25;98.86;95274.56;5052940;28;1232;-64
2024/01/01 02:18:37;;;;;;;;;;;;;;;2.14;100.00;95276.19;5052992;28;2003;-64
2024/01/01 02:21:11;;;;;;;;;;;;;;;2.35;98.56;95278.25;5052853;28;984;-63
2024/01/01 02:23:44;;;;;;;;;;;;;;;2.49;96.29;95275.47;5052916;28;1017;-63
2024/01/01 02:26:18;;;;;;;;;;;;;;;2.50;95.74;95274.53;5037896;28;936;-63
2024/01/01 02:28:53;;;;;;;;;;;;;;;2.58;95.53;95271.34;5057202;28;1154;-63
2024/01/01 02:31:27;;;;;;;;;;;;;;;2.17;94.99;95271.63;5056928;28;1004;-64
2024/01/01 02:34:02;;;;;;;;;;;;;;;1.98;96.31;95270.28;5056853;28;1035;-64
2024/01/01 02:36:38;;;;;;;;;;;;;;;1.92;96.64;95249.59;5056836;28;924;-63
2024/01/01 02:39:12;;;;;;;;;;;;;;;2.22;96.89;95273.00;5056765;28;1910;-63
2024/01/01 02:41:44;;;;;;;;;;;;;;;2.09;94.43;95272.19;5056790;28;938;-64
2024/01/01 02:44:18;;;;;;;;;;;;;;;1.89;95.59;95268.25;5040020;28;941;-64
2024/01/01 02:46:53;;;;;;;;;;;;;;;1.92;96.54;95265.44;5056925;28;964;-64
2024/01/01 02:49:27;;;;;;;;;;;;;;;2.07;97.08;95260.88;5056662;28;963;-64
2024/01/01 02:52:01;;;;;;;;;;;;;;;2.14;97.42;95254.22;5056818;28;978;-64
2024/01/01 02:54:36;;;;;;;;;;;;;;;2.27;97.14;95252.41;5056580;28;889;-64
2024/01/01 02:57:09;;;;;;;;;;;;;;;2.08;96.07;95247.56;5056290;28;1662;-64
2024/01/01 02:59:43;;;;;;;;;;;;;;;2.10;96.06;95250.09;5056461;28;1906;-64
2024/01/01 03:02:18;;;;;;;;;;;;;;;1.77;96.37;95251.50;5056465;28;1010;-64
2024/01/01 03:04:51;;;;;;;;;;;;;;;1.71;97.96;95255.41;5056542;28;1506;-64
2024/01/01 03:07:26;;;;;;;;;;;;;;;1.77;98.34;95254.13;5056225;28;927;-64
2024/01/01 03:10:00;;;;;;;;;;;;;;;1.87;97.33;95255.19;5056275;28;1001;-64
2024/01/01 03:12:34;;;;;;;;;;;;;;;1.95;97.48;95250.25;5056275;28;986;-64
2024/01/01 03:15:09;;;;;;;;;;;;;;;1.73;95.92;95242.94;5056280;28;1026;-64
2024/01/01 03:17:45;;;;;;;;;;;;;;;1.75;95.95;95243.69;5056424;28;973;-64
2024/01/01 03:20:19;;;;;;;;;;;;;;;1.90;96.29;95244.44;5055929;28;1973;-64
2024/01/01 03:22:53;;;;;;;;;;;;;;;1.97;96.18;95249.28;5056221;28;923;-64
2024/01/01 03:25:28;;;;;;;;;;;;;;;1.92;96.34;95241.69;5055872;28;945;-64
2024/01/01 03:28:02;;;;;;;;;;;;;;;1.85;96.72;95245.69;5055963;28;1142;-64
2024/01/01 03:30:36;;;;;;;;;;;;;;;1.90;96.70;95247.06;5056186;28;1033;-64
2024/01/01 03:33:11;;;;;;;;;;;;;;;1.69;97.15;95201.94;5056073;28;939;-64
2024/01/01 03:35:45;;;;;;;;;;;;;;;1.65;94.96;95239.16;5055968;28;1020;-63
2024/01/01 03:38:20;;;;;;;;;;;;;;;1.67;96.25;95237.25;5055046;28;1914;-63
2024/01/01 03:40:54;;;;;;;;;;;;;;;1.74;96.48;95236.72;5055661;28;934;-64
2024/01/01 03:43:28;;;;;;;;;;;;;;;1.79;96.18;95241.69;5055774;28;1018;-64
2024/01/01 03:46:01;;;;;;;;;;;;;;;1.67;98.15;95229.34;5055671;28;1580;-64
2024/01/01 03:48:36;;;;;;;;;;;;;;;1.77;99.03;95229.56;5056162;28;954;-64
2024/01/01 03:51:10;;;;;;;;;;;;;;;1.92;98.34;95233.78;5055561;28;1016;-64
2024/01/01 03:53:44;;;;;;;;;;;;;;;1.93;98.00;95231.00;5055562;28;1575;-64
2024/01/01 03:56:18;;;;;;;;;;;;;;;2.02;98.24;95218.16;5055627;28;969;-64
2024/01/01 03:58:53;;;;;;;;;;;;;;;2.07;97.76;95221.31;5055583;28;1910;-64
2024/01/01 04:01:27;;;;;;;;;;;;;;;2.15;97.05;95224.25;5055266;28;994;-63
2024/01/01 04:04:04;;;;;;;;;;;;;;;2.11;96.97;95217.50;5055206;28;949;-64
2024/01/01 04:06:39;;;;;;;;;;;;;;;2.03;96.04;95218.06;5055384;28;927;-63
2024/01/01 04:09:13;;;;;;;;;;;;;;;1.92;95.84;95229.34;5055399;28;970;-64
2024/01/01 04:11:47;;;;;;;;;;;;;;;1.89;96.46;95215.53;5055260;28;906;-63
2024/01/01 04:14:22;;;;;;;;;;;;;;;1.90;96.37;95222.50;5055248;28;997;-62
2024/01/01 04:16:56;;;;;;;;;;;;;;;1.82;97.80;95224.81;5054974;28;1263;-64
2024/01/01 04:19:30;;;;;;;;;;;;;;;1.86;97.47;95223.63;5054830;28;1976;-63
2024/01/01 04:22:04;;;;;;;;;;;;;;;1.95;97.28;95223.00;5054929;28;989;-61
2024/01/01 04:24:39;;;;;;;;;;;;;;;1.97;97.04;95213.19;5054819;28;835;-61
2024/01/01 04:27:13;;;;;;;;;;;;;;;1.97;96.49;95213.19;5054923;28;1221;-61
2024/01/01 04:29:48;;;;;;;;;;;;;;;1.86;96.41;95221.00;5054790;28;948;-61
2024/01/01 04:32:22;;;;;;;;;;;;;;;1.82;96.26;95219.53;5037486;28;985;-61
2024/01/01 04:34:56;;;;;;;;;;;;;;;1.90;96.09;95220.69;5054754;28;1021;-61
2024/01/01 04:37:30;;;;;;;;;;;;;;;1.84;95.86;95221.13;5054803;28;919;-61
2024/01/01 04:40:05;;;;;;;;;;;;;;;1.81;96.36;95216.06;5054727;28;1981;-61
2024/01/01 04:42:40;;;;;;;;;;;;;;;1.69;96.42;95214.25;5054549;28;977;-62
2024/01/01 04:45:14;;;;;;;;;;;;;;;1.77;96.05;95217.22;5054524;28;951;-61
2024/01/01 04:47:49;;;;;;;;;;;;;;;1.87;96.07;95212.16;5054475;28;903;-61
2024/01/01 04:50:23;;;;;;;;;;;;;;;1.68;95.91;95215.22;5053664;28;945;-61
2024/01/01 04:52:58;;;;;;;;;;;;;;;1.64;95.92;95219.03;5054516;28;923;-62
2024/01/01 04:55:32;;;;;;;;;;;;;;;1.61;96.35;95214.78;5054528;28;987;-62
2024/01/01 04:58:06;;;;;;;;;;;;;;;1.55;97.11;95223.13;5054140;28;1921;-62
2024/01/01 05:00:41;;;;;;;;;;;;;;;1.71;97.57;95231.66;5054489;28;903;-61
2024/01/01 05:03:14;;;;;;;;;;;;;;;1.76;96.53;95228.72;5054258;28;1569;-61
2024/01/01 05:05:48;;;;;;;;;;;;;;;1.60;96.97;95231.56;5054421;28;955;-62
2024/01/01 05:08:23;;;;;;;;;;;;;;;1.68;98.27;95234.50;5054276;28;930;-62
2024/01/01 05:10:57;;;;;;;;;;;;;;;1.79;98.41;95232.94;5053949;28;915;-62
2024/01/01 05:13:31;;;;;;;;;;;;;;;1.94;98.53;95216.88;5054163;28;960;-61
2024/01/01 05:16:09;;;;;;;;;;;;;;;2.11;98.15;95226.25;5053906;28;1090;-62
2024/01/01 05:18:44;;;;;;;;;;;;;;;2.27;98.42;95223.38;5054424;28;1979;-59
2024/01/01 05:21:18;;;;;;;;;;;;;;;2.30;97.51;95219.69;5053597;28;917;-62
2024/01/01 05:23:52;;;;;;;;;;;;;;;2.07;95.93;95222.16;5054076;28;922;-62
2024/01/01 05:26:27;;;;;;;;;;;;;;;2.17;96.04;95221.50;5053607;28;985;-64
2024/01/01 05:29:02;;;;;;;;;;;;;;;2.16;96.06;95220.66;5053740;28;1213;-63
2024/01/01 05:31:36;;;;;;;;;;;;;;;2.19;96.41;95222.25;5053634;28;1001;-62
2024/01/01 05:34:10;;;;;;;;;;;;;;;2.27;95.20;95220.75;5053568;28;941;-61
2024/01/01 05:36:43;;;;;;;;;;;;;;;2.14;94.99;95223.41;5053688;28;1655;-61
2024/01/01 05:39:18;;;;;;;;;;;;;;;1.87;94.92;95222.69;5053343;28;2241;-60
2024/01/01 05:41:52;;;;;;;;;;;;;;;1.77;95.63;95217.22;5053621;28;1536;-62
2024/01/01 05:44:26;;;;;;;;;;;;;;;1.75;96.98;95213.84;5053325;28;937;-62
2024/01/01 05:47:00;;;;;;;;;;;;;;;1.83;96.88;95222.06;5053403;28;952;-61
2024/01/01 05:49:34;;;;;;;;;;;;;;;1.89;96.22;95220.81;5053593;28;934;-61
2024/01/01 05:52:07;;;;;;;;;;;;;;;1.67;95.29;95214.38;5053397;28;1007;-62
2024/01/01 05:54:41;;;;;;;;;;;;;;;1.54;96.86;95211.75;5053182;28;938;-64
2024/01/01 05:57:14;;;;;;;;;;;;;;;1.65;96.47;95218.94;5053397;28;928;-62
2024/01/01 05:59:47;;;;;;;;;;;;;;;1.63;96.96;95222.59;5053173;28;1906;-63
2024/01/01 06:02:19;;;;;;;;;;;;;;;1.24;95.04;95219.94;5053068;28;941;-61
2024/01/01 06:04:52;;;;;;;;;;;;;;;1.08;96.87;95213.97;5053479;28;996;-63
2024/01/01 06:07:27;;;;;;;;;;;;;;;1.13;97.82;95215.38;5053334;28;939;-63
2024/01/01 06:10:00;;;;;;;;;;;;;;;1.36;97.67;95219.09;5053328;28;924;-63
2024/01/01 06:12:34;;;;;;;;;;;;;;;1.50;97.00;95212.03;5053010;28;950;-60
2024/01/01 06:15:08;;;;;;;;;;;;;;;1.60;96.45;95204.38;5053368;28;938;-62
2024/01/01 06:17:42;;;;;;;;;;;;;;;1.49;95.13;95195.38;5052963;28;1000;-62
2024/01/01 06:20:17;;;;;;;;;;;;;;;1.25;94.91;95200.56;5036664;28;1910;-62
2024/01/01 06:22:49;;;;;;;;;;;;;;;1.35;95.14;95201.59;5053055;28;1450;-62
2024/01/01 06:25:23;;;;;;;;;;;;;;;1.27;95.90;95200.44;5053202;28;906;-62
2024/01/01 06:27:57;;;;;;;;;;;;;;;1.34;96.86;95201.72;5052823;28;1206;-63
2024/01/01 06:30:33;;;;;;;;;;;;;;;1.50;95.80;95198.84;5053153;28;1053;-64
2024/01/01 06:33:08;;;;;;;;;;;;;;;1.70;96.15;95208.03;5053157;28;982;-64
2024/01/01 06:35:41;;;;;;;;;;;;;;;1.55;93.85;95213.41;5053228;28;951;-62
2024/01/01 06:38:14;;;;;;;;;;;;;;;1.58;94.37;95212.38;5053056;28;1913;-62
2024/01/01 06:40:47;;;;;;;;;;;;;;;1.88;90.76;95213.84;5036451;28;979;-63
2024/01/01 06:43:21;;;;;;;;;;;;;;;3.45;85.36;95223.59;5053044;28;963;-65
2024/01/01 06:45:54;;;;;;;;;;;;;;;5.00;78.77;95208.78;5052984;28;1002;-64
2024/01/01 06:48:28;;;;;;;;;;;;;;;5.74;75.56;95207.09;5052617;28;964;-65
2024/01/01 06:51:01;;;;;;;;;;;;;;;6.51;70.39;95209.34;5052515;28;1559;-62
2024/01/01 06:53:33;;;;;;;;;;;;;;;7.29;66.49;95216.63;5052497;28;1546;-62
2024/01/01 06:56:11;;;;;;;;;;;;;;;8.46;63.03;95219.09;5052859;28;955;-61
2024/01/01 06:58:42;;;;;;;;;;;;;;;9.16;59.86;95220.28;5051919;28;1906;-61
2024/01/01 07:01:16;;;;;;;;;;;;;;;9.23;60.86;95203.66;5052541;28;1476;-62
2024/01/01 07:03:49;;;;;;;;;;;;;;;9.61;58.72;95223.03;5052675;28;1452;-61
2024/01/01 07:06:23;;;;;;;;;;;;;;;10.34;56.97;95220.94;5053080;28;932;-62
2024/01/01 07:08:55;;;;;;;;;;;;;;;10.77;55.46;95228.16;5052741;28;1582;-61
2024/01/01 07:11:29;;;;;;;;;;;;;;;11.56;53.22;95236.78;5035789;28;1460;-61
2024/01/01 07:14:01;;;;;;;;;;;;;;;11.39;52.95;95234.06;5056368;28;1544;-60
2024/01/01 07:16:35;;;;;;;;;;;;;;;10.73;55.21;95228.47;5055857;28;1599;-60
2024/01/01 07:19:07;;;;;;;;;;;;;;;10.85;54.41;95225.53;5056098;28;1906;-60
2024/01/01 07:21:40;;;;;;;;;;;;;;;9.90;57.35;95223.63;5056246;28;1590;-64
2024/01/01 07:24:12;;;;;;;;;;;;;;;9.80;57.94;95227.38;5056100;28;1592;-65
2024/01/01 07:26:44;;;;;;;;;;;;;;;9.53;59.24;95215.78;5056010;28;1594;-64
2024/01/01 07:29:18;;;;;;;;;;;;;;;9.22;60.41;95217.97;5039287;28;1453;-65
2024/01/01 07:31:49;;;;;;;;;;;;;;;8.73;62.57;95212.94;5056130;28;861;-64
2024/01/01 07:34:21;;;;;;;;;;;;;;;9.19;61.48;95230.63;5055896;28;1535;-63
2024/01/01 07:36:54;;;;;;;;;;;;;;;8.04;66.42;95227.47;5055967;28;1520;-63
2024/01/01 07:39:29;;;;;;;;;;;;;;;6.86;72.28;95210.66;5055615;28;1999;-64
2024/01/01 07:42:01;;;;;;;;;;;;;;;5.82;77.62;95221.41;5055781;28;1546;-65
2024/01/01 07:44:36;;;;;;;;;;;;;;;5.02;81.33;95224.56;5038549;28;925;-60
2024/01/01 07:47:09;;;;;;;;;;;;;;;4.81;82.70;95225.31;5055713;28;934;-65
2024/01/01 07:49:44;;;;;;;;;;;;;;;4.79;83.51;95221.97;5055116;28;1405;-66
2024/01/01 07:52:18;;;;;;;;;;;;;;;4.87;84.60;95218.69;5055401;28;950;-66
2024/01/01 07:54:57;;;;;;;;;;;;;;;5.11;84.45;95212.38;5055778;28;1020;-66
2024/01/01 07:57:30;;;;;;;;;;;;;;;5.31;83.93;95211.53;5055437;28;959;-66
2024/01/01 08:00:04;;;;;;;;;;;;;;;5.34;84.03;95205.16;5055327;28;1977;-66
2024/01/01 08:02:38;;;;;;;;;;;;;;;5.09;86.21;95201.88;5039188;28;991;-66
2024/01/01 08:05:13;;;;;;;;;;;;;;;5.12;86.74;95193.66;5055393;28;998;-66
2024/01/01 08:07:47;;;;;;;;;;;;;;;5.39;85.83;95189.72;5055252;28;1051;-66
2024/01/01 08:10:21;;;;;;;;;;;;;;;5.53;86.05;95193.84;5055182;28;935;-66
2024/01/01 08:12:53;;;;;;;;;;;;;;;5.54;87.09;95192.88;5055315;28;1300;-65
2024/01/01 08:15:25;;;;;;;;;;;;;;;5.38;88.21;95202.09;5054862;28;1511;-66
2024/01/01 08:17:58;;;;;;;;;;;;;;;5.48;88.82;95202.19;5055267;28;924;-65
2024/01/01 08:20:29;;;;;;;;;;;;;;;5.48;88.68;95204.81;5054945;28;1914;-66
2024/01/01 08:23:02;;;;;;;;;;;;;;;5.68;87.57;95201.34;5054753;28;1640;-66
2024/01/01 08:25:36;;;;;;;;;;;;;;;5.89;86.51;95211.09;5054789;28;952;-65
2024/01/01 08:28:08;;;;;;;;;;;;;;;5.80;87.71;95220.69;5054891;28;1351;-66
2024/01/01 08:30:43;;;;;;;;;;;;;;;5.31;90.51;95216.00;5054816;28;974;-65
2024/01/01 08:33:17;;;;;;;;;;;;;;;5.16;89.88;95221.63;5054760;28;926;-65
2024/01/01 08:35:55;;;;;;;;;;;;;;;4.92;91.53;95223.63;5054693;28;1020;-65
2024/01/01 08:38:27;;;;;;;;;;;;;;;4.79;91.74;95224.59;5054337;28;1909;-65
2024/01/01 08:41:01;;;;;;;;;;;;;;;4.60;92.87;95232.38;5054922;28;934;-65
2024/01/01 08:43:33;;;;;;;;;;;;;;;4.58;93.55;95234.28;5054361;28;1470;-65
2024/01/01 08:46:08;;;;;;;;;;;;;;;4.34;93.88;95226.47;5054673;28;1005;-65
2024/01/01 08:48:42;;;;;;;;;;;;;;;4.17;95.03;95225.16;5054689;28;955;-66
2024/01/01 08:51:14;;;;;;;;;;;;;;;4.16;95.62;95226.97;5054567;28;1253;-66
2024/01/01 08:53:49;;;;;;;;;;;;;;;4.16;95.96;95236.72;5054662;28;935;-66
2024/01/01 08:56:22;;;;;;;;;;;;;;;4.18;95.23;95229.50;5054561;28;997;-66
2024/01/01 08:58:55;;;;;;;;;;;;;;;4.35;94.67;95231.66;5054441;28;1975;-66
2024/01/01 09:01:26;;;;;;;;;;;;;;;4.36;95.94;95227.19;5053939;28;1533;-65
2024/01/01 09:04:04;;;;;;;;;;;;;;;4.34;96.18;95229.13;5054472;28;990;-66
2024/01/01 09:06:39;;;;;;;;;;;;;;;4.55;94.95;95214.19;5054213;28;965;-66
2024/01/01 09:09:11;;;;;;;;;;;;;;;4.36;95.03;95200.72;5054084;28;2081;-66
2024/01/01 09:11:43;;;;;;;;;;;;;;;4.42;95.34;95198.44;5054239;28;1237;-66
2024/01/01 09:14:18;;;;;;;;;;;;;;;4.65;94.53;95193.13;5053887;28;988;-65
2024/01/01 09:16:51;;;;;;;;;;;;;;;5.04;94.02;95194.31;5053784;28;1255;-65
2024/01/01 09:19:25;;;;;;;;;;;;;;;5.30;93.02;95203.75;5053944;28;2005;-65
2024/01/01 09:22:01;;;;;;;;;;;;;;;5.17;92.94;95183.53;5054122;28;1065;-65
2024/01/01 09:24:33;;;;;;;;;;;;;;;5.02;93.62;95174.19;5053810;28;1561;-65
2024/01/01 09:27:05;;;;;;;;;;;;;;;5.11;94.06;95157.53;5053938;28;1471;-65
2024/01/01 09:29:38;;;;;;;;;;;;;;;5.31;94.16;95163.81;5033879;28;1505;-67
2024/01/01 09:32:12;;;;;;;;;;;;;;;5.75;92.33;95169.84;5033556;28;1136;-65
2024/01/01 09:34:44;;;;;;;;;;;;;;;6.06;91.03;95169.88;5033489;28;998;-66
2024/01/01 09:37:17;;;;;;;;;;;;;;;6.22;91.28;95164.06;5033692;28;1377;-65
2024/01/01 09:39:52;;;;;;;;;;;;;;;6.34;89.72;95146.25;5033642;28;1985;-65
2024/01/01 09:42:25;;;;;;;;;;;;;;;6.58;88.81;95160.00;5033675;28;1429;-65
2024/01/01 09:44:58;;;;;;;;;;;;;;;6.86;88.11;95152.19;5033772;28;930;-65
2024/01/01 09:47:33;;;;;;;;;;;;;;;6.99;87.13;95144.78;5033631;28;1000;-66
2024/01/01 09:50:07;;;;;;;;;;;;;;;7.07;87.44;95140.59;5033615;28;955;-66
2024/01/01 09:52:42;;;;;;;;;;;;;;;7.02;87.68;95141.88;5017337;28;876;-66
2024/01/01 09:55:15;;;;;;;;;;;;;;;7.07;87.12;95154.72;5033547;28;1010;-66
2024/01/01 09:57:48;;;;;;;;;;;;;;;7.07;86.71;95152.06;5033683;28;923;-66
2024/01/01 10:00:23;;;;;;;;;;;;;;;7.67;83.69;95143.06;5033150;28;1967;-66
2024/01/01 10:03:09;;;;;;;;;;;;;;;7.95;82.08;95147.47;5016826;28;904;-66
2024/01/01 10:05:46;;;;;;;;;;;;;;;8.09;81.01;95140.00;5033503;28;1011;-66
2024/01/01 10:08:20;;;;;;;;;;;;;;;8.11;81.00;95132.69;5033382;28;969;-66
2024/01/01 10:10:53;;;;;;;;;;;;;;;8.00;81.21;95131.88;5033493;28;1468;-66
2024/01/01 10:13:28;;;;;;;;;;;;;;;8.23;80.89;95125.34;5033182;28;1444;-65
2024/01/01 10:15:58;;;;;;;;;;;;;;;8.20;80.85;95126.50;5032986;28;1357;-65
2024/01/01 10:18:30;;;;;;;;;;;;;;;8.16;81.22;95119.78;5033158;28;1914;-66
2024/01/01 10:21:11;;;;;;;;;;;;;;;8.53;80.73;95102.94;5033240;28;1315;-66
2024/01/01 10:23:44;;;;;;;;;;;;;;;8.79;78.23;95111.88;5033177;28;1001;-66
2024/01/01 10:26:18;;;;;;;;;;;;;;;8.50;79.58;95105.88;5033017;28;983;-66
2024/01/01 10:28:50;;;;;;;;;;;;;;;8.41;80.60;95104.94;5046885;28;1256;-66
2024/01/01 10:31:23;;;;;;;;;;;;;;;8.37;79.94;95100.91;5053052;28;1571;-66
2024/01/01 10:33:59;;;;;;;;;;;;;;;8.07;81.27;95104.69;5052983;28;1409;-66
2024/01/01 10:36:33;;;;;;;;;;;;;;;8.07;80.89;95097.53;5053091;28;1004;-65
2024/01/01 10:39:08;;;;;;;;;;;;;;;8.43;80.57;95088.84;5052742;28;1918;-65
2024/01/01 10:41:42;;;;;;;;;;;;;;;8.70;79.46;95083.47;5052974;28;1490;-65
2024/01/01 10:44:16;;;;;;;;;;;;;;;8.94;78.42;95085.53;5052814;28;1469;-65
2024/01/01 10:46:51;;;;;;;;;;;;;;;8.84;77.57;95071.44;5053509;28;892;-65
2024/01/01 10:49:30;;;;;;;;;;;;;;;8.64;78.85;95062.75;5056585;28;1009;-65
2024/01/01 10:52:13;;;;;;;;;;;;;;;9.10;77.45;95066.16;5056875;28;934;-65
2024/01/01 10:55:12;;;;;;;;;;;;;;;9.41;76.08;95054.22;5056721;28;1032;-65
2024/01/01 10:57:53;;;;;;;;;;;;;;;9.59;76.34;95055.00;5056626;28;1617;-65
2024/01/01 11:00:27;;;;;;;;;;;;;;;9.56;75.99;95055.31;5039730;28;1906;-66
2024/01/01 11:03:02;;;;;;;;;;;;;;;9.58;76.00;95054.19;5056738;28;944;-65
2024/01/01 11:05:35;;;;;;;;;;;;;;;9.69;76.14;95044.22;5056327;28;1442;-65
2024/01/01 11:08:07;;;;;;;;;;;;;;;10.23;74.20;95042.13;5056515;28;1424;-65
2024/01/01 11:10:49;;;;;;;;;;;;;;;10.19;73.98;95021.22;5056436;28;1457;-65
2024/01/01 11:13:26;;;;;;;;;;;;;;;10.24;73.47;95016.25;5056452;28;938;-65
2024/01/01 11:16:03;;;;;;;;;;;;;;;10.48;73.88;95019.03;5056002;28;1268;-65
2024/01/01 11:18:36;;;;;;;;;;;;;;;10.88;72.93;95032.63;5056080;28;1910;-65
2024/01/01 11:21:25;;;;;;;;;;;;;;;11.18;72.02;95028.44;5056368;28;1078;-66
2024/01/01 11:24:01;;;;;;;;;;;;;;;11.20;71.69;95028.28;5056381;28;966;-65
2024/01/01 11:26:34;;;;;;;;;;;;;;;10.57;74.35;95019.03;5056030;28;1509;-65
2024/01/01 11:29:17;;;;;;;;;;;;;;;10.84;73.26;95023.25;5056164;28;1159;-65
2024/01/01 11:31:59;;;;;;;;;;;;;;;11.06;73.41;95016.41;5056118;28;1585;-65
2024/01/01 11:34:30;;;;;;;;;;;;;;;11.50;71.51;95010.69;5055454;28;1468;-65
2024/01/01 11:37:05;;;;;;;;;;;;;;;11.58;70.93;95013.34;5056022;28;1296;-65
2024/01/01 11:39:39;;;;;;;;;;;;;;;11.56;71.12;95007.31;5039374;28;1915;-65
2024/01/01 11:42:17;;;;;;;;;;;;;;;11.52;71.39;95004.16;5055707;28;958;-65
2024/01/01 11:45:04;;;;;;;;;;;;;;;11.62;70.96;95006.63;5056013;28;960;-64
2024/01/01 11:47:38;;;;;;;;;;;;;;;11.82;70.51;95006.25;5055707;28;908;-65
2024/01/01 11:50:13;;;;;;;;;;;;;;;11.94;70.11;95009.44;5055619;28;1369;-65
2024/01/01 11:52:58;;;;;;;;;;;;;;;12.01;69.65;95011.25;5055549;28;958;-65
2024/01/01 11:55:32;;;;;;;;;;;;;;;12.04;69.48;95010.06;5055475;28;950;-65
2024/01/01 11:58:04;;;;;;;;;;;;;;;11.70;70.71;95008.47;5055131;28;1489;-65
2024/01/01 12:00:39;;;;;;;;;;;;;;;11.61;71.30;95002.31;5055152;28;1997;-65
2024/01/01 12:03:11;;;;;;;;;;;;;;;11.66;71.33;94996.41;5055367;28;1539;-65
2024/01/01 12:05:44;;;;;;;;;;;;;;;11.80;70.22;94993.03;5055532;28;1866;-65
2024/01/01 12:08:19;;;;;;;;;;;;;;;11.90;70.24;94980.31;5055466;28;967;-65
2024/01/01 12:10:58;;;;;;;;;;;;;;;12.04;69.93;94975.22;5055028;28;2008;-65
2024/01/01 12:13:33;;;;;;;;;;;;;;;12.24;68.75;94972.97;5055363;28;1108;-65
2024/01/01 12:16:16;;;;;;;;;;;;;;;12.22;67.79;94978.50;5055108;28;1240;-65
2024/01/01 12:18:54;;;;;;;;;;;;;;;12.11;67.53;94973.53;5055013;28;1922;-65
2024/01/01 12:21:37;;;;;;;;;;;;;;;12.22;67.28;94983.84;5055010;28;1540;-65
2024/01/01 12:24:16;;;;;;;;;;;;;;;12.33;66.75;94974.59;5054894;28;948;-65
2024/01/01 12:27:00;;;;;;;;;;;;;;;12.50;67.73;94965.44;5054859;28;907;-65
2024/01/01 12:29:32;;;;;;;;;;;;;;;12.45;67.75;94942.84;5054623;28;1449;-65
2024/01/01 12:32:05;;;;;;;;;;;;;;;12.66;68.23;94961.78;5054893;28;1666;-65
2024/01/01 12:34:39;;;;;;;;;;;;;;;12.63;67.83;94962.13;5054781;28;992;-65
2024/01/01 12:37:13;;;;;;;;;;;;;;;12.60;68.05;94962.50;5054802;28;897;-65
2024/01/01 12:39:46;;;;;;;;;;;;;;;12.52;66.78;94957.22;5054498;28;1906;-65
2024/01/01 12:42:20;;;;;;;;;;;;;;;12.35;70.20;94952.94;5054396;28;946;-65
2024/01/01 12:44:52;;;;;;;;;;;;;;;12.24;68.90;94948.84;5054618;28;1496;-64
2024/01/01 12:47:18;;;;;;;;;;;;;;;12.25;70.04;94951.31;5054551;28;1052;-64
2024/01/01 12:49:44;;;;;;;;;;;;;;;12.20;70.36;94952.84;5054296;28;945;-63
2024/01/01 12:52:10;;;;;;;;;;;;;;;12.17;71.71;94958.59;5054293;28;1052;-64
2024/01/01 12:54:36;;;;;;;;;;;;;;;12.12;69.97;94959.09;5054494;28;1001;-64
2024/01/01 12:57:03;;;;;;;;;;;;;;;12.08;69.63;94963.13;5054204;28;988;-64
2024/01/01 12:59:28;;;;;;;;;;;;;;;12.04;70.45;94959.97;5054223;28;1910;-64
2024/01/01 13:01:54;;;;;;;;;;;;;;;11.93;70.86;94957.69;5054261;28;1053;-64
2024/01/01 13:04:20;;;;;;;;;;;;;;;11.82;72.28;94960.69;5053890;28;1056;-63
2024/01/01 13:06:47;;;;;;;;;;;;;;;11.71;73.21;94972.66;5054325;28;1042;-64
2024/01/01 13:09:14;;;;;;;;;;;;;;;11.61;74.34;94966.63;5053387;28;1004;-63
2024/01/01 13:11:41;;;;;;;;;;;;;;;11.57;72.85;94968.81;5053817;28;1057;-61
2024/01/01 13:14:07;;;;;;;;;;;;;;;11.57;73.00;94960.78;5053959;28;1103;-62
2024/01/01 13:17:05;;;;;;;;;;;;;;;11.54;72.95;94963.81;5040545;28;1348;-64
2024/01/01 13:19:34;;;;;;;;;;;;;;;11.47;73.37;94968.19;5053854;28;1886;-61
2024/01/01 13:22:02;;;;;;;;;;;;;;;11.50;72.71;94959.81;5053822;28;974;-63
2024/01/01 13:24:28;;;;;;;;;;;;;;;11.56;72.68;94953.78;5053605;28;1057;-62
2024/01/01 13:26:54;;;;;;;;;;;;;;;11.55;74.78;94945.91;5053664;28;1049;-62
2024/01/01 13:29:20;;;;;;;;;;;;;;;11.47;74.92;94952.13;5053889;28;1166;-62
2024/01/01 13:31:46;;;;;;;;;;;;;;;11.37;74.88;94944.28;5053623;28;1028;-62
2024/01/01 13:34:13;;;;;;;;;;;;;;;11.44;74.38;94947.09;5053712;28;1049;-62
2024/01/01 13:36:39;;;;;;;;;;;;;;;11.51;74.07;94943.59;5053538;28;1037;-63
2024/01/01 13:39:05;;;;;;;;;;;;;;;11.52;76.21;94945.25;5055951;28;1915;-63
2024/01/01 13:41:31;;;;;;;;;;;;;;;11.48;75.26;94946.59;5063873;28;1252;-63
2024/01/01 13:43:57;;;;;;;;;;;;;;;11.36;76.96;94936.41;5062244;28;1272;-62
2024/01/01 13:46:23;;;;;;;;;;;;;;;11.36;75.37;94939.09;5063089;28;1331;-62