Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:07;;;;;;;1.60;1.50;;;14.50;68.10;;;;;;5085111;28;20217;-72
2021/05/10 00:02:34;;;;;;;1.53;1.40;;;14.50;68.10;;;;;;5079523;28;20221;-72
2021/05/10 00:05:00;;;;;;;3.37;1.27;;;14.60;67.70;;;;;;5084193;28;20217;-72
2021/05/10 00:07:27;;;;;;;1.80;1.50;;;14.60;67.60;;;;;;5083704;28;20214;-72
2021/05/10 00:09:54;;;;;;;1.47;1.37;;;14.50;67.60;;;;;;5083172;28;20218;-72
2021/05/10 00:12:20;;;;;;;2.87;1.77;;;14.40;67.60;;;;;;5084310;28;20708;-71
2021/05/10 00:14:48;;;;;;;2.00;1.57;;;14.40;67.90;;;;;;5082976;28;20240;-71
2021/05/10 00:17:15;;;;;;;2.57;1.70;;;14.40;68.20;;;;;;5082191;28;20689;-71
2021/05/10 00:19:42;;;;;;;5.17;2.30;;;14.40;68.70;;;;;;5085258;28;20224;-72
2021/05/10 00:22:08;;;;;;;1.57;1.47;;;14.50;69.00;;;;;;5083091;28;20221;-72
2021/05/10 00:24:36;;;;;;;2.23;2.00;;;14.40;68.90;;;;;;5081100;28;20282;-72
2021/05/10 00:27:02;;;;;;;2.23;1.97;;;14.40;68.90;;;;;;5082719;28;20253;-72
2021/05/10 00:29:29;;;;;;;2.10;1.90;;;14.40;69.10;;;;;;5085494;28;20237;-72
2021/05/10 00:31:56;;;;;;;4.07;1.70;;;14.40;69.40;;;;;;5082424;28;20579;-72
2021/05/10 00:34:23;;;;;;;2.30;1.70;;;14.40;69.40;;;;;;5081362;28;20248;-72
2021/05/10 00:36:49;;;;;;;3.20;1.67;;;14.40;69.50;;;;;;5087781;28;20791;-72
2021/05/10 00:39:16;;;;;;;2.20;1.73;;;14.40;69.60;;;;;;5082112;28;20296;-72
2021/05/10 00:41:43;;;;;;;2.80;1.80;;;14.40;69.40;;;;;;5085676;28;20611;-72
2021/05/10 00:44:09;;;;;;;3.27;1.97;;;14.30;69.40;;;;;;5085412;28;20653;-72
2021/05/10 00:46:38;;;;;;;2.30;1.97;;;14.30;69.50;;;;;;5077960;28;20343;-72
2021/05/10 00:49:05;;;;;;;2.20;2.00;;;14.20;69.70;;;;;;5076995;28;20727;-72
2021/05/10 00:51:32;;;;;;;2.07;1.87;;;14.20;69.90;;;;;;5074124;28;20233;-72
2021/05/10 00:53:59;;;;;;;4.93;2.17;;;14.20;69.90;;;;;;5075341;28;20209;-72
2021/05/10 00:56:26;;;;;;;4.00;2.13;;;14.20;70.00;;;;;;5077483;28;20253;-72
2021/05/10 00:58:52;;;;;;;2.17;1.97;;;14.20;70.40;;;;;;5077742;28;20266;-72
2021/05/10 01:01:19;;;;;;;1.93;1.83;;;14.10;70.90;;;;;;5077720;28;20205;-72
2021/05/10 01:03:50;;;;;;;2.90;1.67;;;14.10;71.50;;;;;;5085518;28;20292;-72
2021/05/10 01:06:17;;;;;;;2.70;1.77;;;14.00;71.90;;;;;;5077999;28;20615;-72
2021/05/10 01:08:44;;;;;;;1.90;1.80;;;14.00;72.40;;;;;;5081083;28;20210;-72
2021/05/10 01:11:10;;;;;;;2.30;2.10;;;13.90;72.50;;;;;;5077158;28;20252;-72
2021/05/10 01:13:37;;;;;;;2.37;2.10;;;13.80;72.30;;;;;;5079555;28;20500;-72
2021/05/10 01:16:04;;;;;;;2.43;2.23;;;13.70;72.30;;;;;;5076283;28;20198;-72
2021/05/10 01:18:33;;;;;;;2.00;1.90;;;13.70;72.50;;;;;;5076856;28;21018;-72
2021/05/10 01:21:02;;;;;;;2.40;2.20;;;13.60;72.80;;;;;;5073390;28;20241;-72
2021/05/10 01:23:29;;;;;;;10.13;3.30;;;13.70;73.30;;;;;;5077329;28;20213;-72
2021/05/10 01:25:57;;;;;;;11.23;2.53;;;13.60;73.50;;;;;;5079932;28;20214;-72
2021/05/10 01:28:24;;;;;;;6.70;2.63;;;13.60;73.60;;;;;;5083853;28;20244;-72
2021/05/10 01:30:51;;;;;;;2.77;2.20;;;13.60;73.70;;;;;;5081161;28;20228;-72
2021/05/10 01:33:19;;;;;;;3.10;2.30;;;13.60;74.00;;;;;;5083410;28;20245;-72
2021/05/10 01:35:49;;;;;;;4.67;2.17;;;13.60;74.20;;;;;;5080280;28;20221;-72
2021/05/10 01:38:16;;;;;;;4.43;2.33;;;13.60;74.00;;;;;;5083756;28;20507;-72
2021/05/10 01:40:47;;;;;;;2.33;2.10;;;13.60;73.80;;;;;;5078923;28;20204;-72
2021/05/10 01:43:16;;;;;;;2.90;2.70;;;13.60;73.80;;;;;;5084220;28;20217;-72
2021/05/10 01:45:44;;;;;;;4.43;2.93;;;13.50;73.80;;;;;;5084618;28;20216;-72
2021/05/10 01:48:13;;;;;;;3.57;2.60;;;13.50;74.00;;;;;;5086543;28;20259;-72
2021/05/10 01:50:41;;;;;;;3.30;3.00;;;13.50;74.20;;;;;;5088629;28;20220;-73
2021/05/10 01:53:08;;;;;;;2.47;2.27;;;13.50;74.20;;;;;;5084845;28;20233;-73
2021/05/10 01:55:36;;;;;;;3.47;2.30;;;13.60;74.30;;;;;;5085528;28;20202;-74
2021/05/10 01:58:04;;;;;;;2.50;2.30;;;13.60;74.40;;;;;;5085864;28;20216;-74
2021/05/10 02:00:34;;;;;;;2.60;2.40;;;13.60;74.70;;;;;;5087238;28;20220;-74
2021/05/10 02:03:07;;;;;;;5.27;2.53;;;13.60;74.80;;;;;;5087180;28;20260;-73
2021/05/10 02:05:35;;;;;;;3.20;2.90;;;13.70;74.90;;;;;;5086201;28;20213;-74
2021/05/10 02:08:04;;;;;;;3.20;2.40;;;13.60;75.10;;;;;;5088320;28;20554;-73
2021/05/10 02:10:34;;;;;;;4.33;2.30;;;13.50;75.40;;;;;;5081534;28;20665;-73
2021/05/10 02:13:17;;;;;;;3.10;2.70;;;13.50;75.80;;;;;;5089256;28;20699;-73
2021/05/10 02:15:47;;;;;;;3.23;2.73;;;13.50;76.30;;;;;;5085182;28;20243;-74
2021/05/10 02:18:18;;;;;;;6.87;3.00;;;13.40;76.20;;;;;;5086768;28;20220;-73
2021/05/10 02:20:45;;;;;;;3.30;2.83;;;13.40;76.30;;;;;;5087178;28;20264;-73
2021/05/10 02:23:31;;;;;;;2.97;2.77;;;13.40;76.50;;;;;;5085108;28;20230;-73
2021/05/10 02:26:02;;;;;;;4.37;3.07;;;13.30;76.50;;;;;;5075987;28;20222;-73
2021/05/10 02:28:30;;;;;;;4.47;2.70;;;13.30;76.70;;;;;;5083034;28;20210;-74
2021/05/10 02:30:58;;;;;;;2.83;2.53;;;13.20;76.80;;;;;;5081328;28;20221;-73
2021/05/10 02:33:28;;;;;;;3.00;2.63;;;13.20;77.10;;;;;;5080920;28;20551;-73
2021/05/10 02:35:56;;;;;;;9.70;2.60;;;13.20;77.30;;;;;;5078663;28;20202;-73
2021/05/10 02:38:24;;;;;;;3.00;2.70;;;13.20;77.40;;;;;;5081787;28;20227;-73
2021/05/10 02:40:51;;;;;;;8.17;3.33;;;13.10;77.60;;;;;;5081374;28;20205;-73
2021/05/10 02:43:20;;;;;;;5.30;2.80;;;13.10;77.60;;;;;;5084360;28;20227;-74
2021/05/10 02:45:47;;;;;;;5.87;3.20;;;13.00;77.40;;;;;;5085072;28;20252;-72
2021/05/10 02:48:14;;;;;;;5.27;2.90;;;12.80;77.40;;;;;;5082022;28;20221;-72
2021/05/10 02:50:41;;;;;;;5.37;3.60;;;12.70;77.70;;;;;;5085084;28;20614;-72
2021/05/10 02:53:08;;;;;;;9.07;4.27;;;12.70;78.10;;;;;;5083868;28;20236;-72
2021/05/10 02:55:35;;;;;;;4.00;3.60;;;12.60;78.60;;;;;;5079767;28;20263;-72
2021/05/10 02:58:03;;;;;;;4.43;3.77;;;12.70;79.00;;;;;;5085664;28;20236;-72
2021/05/10 03:00:30;;;;;;;5.40;3.37;;;12.70;78.80;;;;;;5085994;28;20217;-74
2021/05/10 03:02:57;;;;;;;9.07;3.80;;;12.80;78.70;;;;;;5084643;28;20282;-72
2021/05/10 03:05:25;;;;;;;4.43;3.27;;;12.80;78.40;;;;;;5085297;28;20262;-72
2021/05/10 03:07:53;;;;;;;4.13;3.73;;;12.80;78.20;;;;;;5085816;28;20225;-72
2021/05/10 03:10:23;;;;;;;9.10;3.23;;;12.80;78.10;;;;;;5085011;28;20312;-72
2021/05/10 03:12:51;;;;;;;3.60;3.30;;;12.80;78.10;;;;;;5083920;28;20337;-72
2021/05/10 03:15:19;;;;;;;3.83;3.03;;;12.80;78.00;;;;;;5081633;28;20645;-72
2021/05/10 03:17:47;;;;;;;3.20;2.90;;;12.70;78.20;;;;;;5084293;28;20210;-72
2021/05/10 03:20:16;;;;;;;4.23;3.30;;;12.70;78.40;;;;;;5084913;28;20327;-74
2021/05/10 03:22:43;;;;;;;5.17;3.00;;;12.70;79.10;;;;;;5081637;28;20690;-72
2021/05/10 03:25:11;;;;;;;7.80;3.83;;;12.70;78.50;;;;;;5083833;28;20527;-72
2021/05/10 03:27:41;;;;;;;4.00;3.43;;;12.70;78.70;;;;;;5086179;28;20213;-73
2021/05/10 03:30:09;;;;;;;4.13;3.37;;;12.70;78.70;;;;;;5083479;28;20271;-73
2021/05/10 03:32:36;;;;;;;4.30;3.13;;;12.80;78.50;;;;;;5086716;28;20240;-73
2021/05/10 03:35:05;;;;;;;4.60;3.40;;;12.80;78.20;;;;;;5082057;28;20250;-73
2021/05/10 03:37:32;;;;;;;4.23;3.37;;;12.90;77.90;;;;;;5082847;28;20705;-72
2021/05/10 03:39:59;;;;;;;4.03;3.53;;;12.90;77.80;;;;;;5086654;28;20714;-71
2021/05/10 03:42:26;;;;;;;4.07;3.50;;;12.90;77.70;;;;;;5083296;28;20299;-71
2021/05/10 03:44:54;;;;;;;4.93;3.00;;;13.00;77.80;;;;;;5081071;28;20215;-71
2021/05/10 03:47:21;;;;;;;3.87;3.20;;;13.00;77.80;;;;;;5086795;28;20213;-71
2021/05/10 03:49:47;;;;;;;3.20;2.90;;;12.90;77.90;;;;;;5078444;28;20233;-72
2021/05/10 03:52:14;;;;;;;3.70;3.33;;;12.90;78.00;;;;;;5086185;28;20233;-74
2021/05/10 03:54:41;;;;;;;4.90;3.00;;;12.90;78.00;;;;;;5082038;28;20267;-73
2021/05/10 03:57:07;;;;;;;3.40;2.83;;;12.80;77.80;;;;;;5086251;28;20213;-72
2021/05/10 03:59:37;;;;;;;4.33;3.70;;;12.60;77.70;;;;;;5077968;28;20210;-72
2021/05/10 04:02:05;;;;;;;4.63;3.60;;;12.50;78.50;;;;;;5081611;28;20205;-72
2021/05/10 04:04:42;;;;;;;4.70;3.40;;;12.50;78.90;;;;;;5086076;28;20213;-74
2021/05/10 04:09:50;;;;;;;3.50;3.20;;;12.70;78.70;;;;;;5085199;28;20245;-73
2021/05/10 04:15:22;;;;;;;6.80;3.50;;;12.70;78.90;;;;;;5078398;28;20209;-73
2021/05/10 04:17:49;;;;;;;3.83;2.90;;;12.70;78.70;;;;;;5078515;28;20276;-73
2021/05/10 04:20:16;;;;;;;3.57;3.27;;;12.70;78.60;;;;;;5077897;28;20241;-73
2021/05/10 04:22:42;;;;;;;5.50;3.87;;;12.70;78.70;;;;;;5082454;28;20275;-73
2021/05/10 04:25:10;;;;;;;4.27;3.70;;;12.70;79.00;;;;;;5085051;28;20270;-73
2021/05/10 04:27:37;;;;;;;5.13;3.67;;;12.70;79.30;;;;;;5081910;28;20282;-74
2021/05/10 04:30:04;;;;;;;5.60;3.70;;;12.80;79.90;;;;;;5083913;28;20606;-73
2021/05/10 04:32:31;;;;;;;7.17;3.23;;;13.00;79.10;;;;;;5080977;28;20264;-73
2021/05/10 04:34:59;;;;;;;5.80;3.97;;;13.00;78.90;;;;;;5084916;28;20209;-73
2021/05/10 04:37:26;;;;;;;5.97;3.80;;;13.10;78.80;;;;;;5080683;28;20271;-73
2021/05/10 04:39:52;;;;;;;6.30;4.37;;;13.20;78.80;;;;;;5085505;28;20237;-73
2021/05/10 04:42:19;;;;;;;8.00;4.00;;;13.30;78.50;;;;;;5081713;28;20527;-73
2021/05/10 04:44:46;;;;;;;5.97;3.67;;;13.40;78.40;;;;;;5085532;28;20652;-73
2021/05/10 04:47:13;;;;;;;8.80;4.17;;;13.50;78.30;;;;;;5085586;28;20656;-73
2021/05/10 04:49:39;;;;;;;5.70;3.70;;;13.70;78.20;;;;;;5079795;28;20213;-73
2021/05/10 04:52:07;;;;;;;6.13;3.63;;;13.80;78.70;;;;;;5086591;28;20649;-73
2021/05/10 04:54:34;;;;;;;10.87;3.83;;;13.90;78.10;;;;;;5082748;28;20213;-73
2021/05/10 04:57:01;;;;;;;5.80;3.53;;;14.00;78.20;;;;;;5083619;28;20245;-72
2021/05/10 04:59:27;;;;;;;7.50;3.90;;;14.10;78.20;;;;;;5082227;28;20274;-72
2021/05/10 05:01:54;;;;;;;7.27;4.53;;;14.20;77.90;;;;;;5082725;28;20209;-72
2021/05/10 05:04:21;;;;;;;4.77;3.43;;;14.30;77.40;;;;;;5081779;28;20300;-74
2021/05/10 05:06:47;;;;;;;4.37;3.93;;;14.50;77.10;;;;;;5080008;28;20222;-73
2021/05/10 05:09:14;;;;;;;5.27;4.77;;;14.50;76.40;;;;;;5082442;28;20615;-73
2021/05/10 05:11:41;;;;;;;5.07;4.33;;;14.60;76.20;;;;;;5082273;28;20206;-74
2021/05/10 05:14:07;;;;;;;8.40;4.17;;;14.70;76.50;;;;;;5079580;28;20221;-73
2021/05/10 05:16:34;;;;;;;5.43;4.50;;;14.90;76.50;;;;;;5078734;28;20206;-73
2021/05/10 05:19:01;;;;;;;6.73;4.83;;;15.00;76.30;;;;;;5080158;28;20202;-73
2021/05/10 05:21:27;;;;;;;6.37;3.63;;;15.30;76.00;;;;;;5081741;28;20266;-73
2021/05/10 05:23:55;;;;;;;11.10;3.60;;;15.60;75.20;;;;;;5081376;28;20237;-73
2021/05/10 05:26:22;;;;;;;4.47;4.07;;;15.90;73.70;;;;;;5082842;28;20275;-73
2021/05/10 05:28:48;;;;;;;8.53;3.53;;;16.10;72.70;;;;;;5082141;28;20634;-74
2021/05/10 05:31:15;;;;;;;5.80;3.63;;;16.40;72.20;;;;;;5079689;28;20221;-74
2021/05/10 05:33:42;;;;;;;7.87;4.60;;;16.80;71.30;;;;;;5082580;28;20251;-74
2021/05/10 05:36:27;;;;;;;5.03;3.57;;;17.00;70.10;;;;;;5077812;28;20694;-74
2021/05/10 05:38:54;;;;;;;3.77;3.47;;;17.20;69.60;;;;;;5081678;28;20210;-74
2021/05/10 05:41:21;;;;;;;4.10;3.23;;;17.30;69.00;;;;;;5085480;28;20427;-73
2021/05/10 05:43:48;;;;;;;4.77;3.40;;;17.30;68.60;;;;;;5082389;28;20221;-73
2021/05/10 05:46:19;;;;;;;7.87;3.67;;;17.20;69.10;;;;;;5079493;28;20266;-74
2021/05/10 05:48:46;;;;;;;7.17;3.80;;;17.30;68.70;;;;;;5078741;28;20584;-74
2021/05/10 05:51:13;;;;;;;7.67;4.70;;;17.30;68.90;;;;;;5084759;28;20224;-74
2021/05/10 05:53:40;;;;;;;7.47;3.80;;;17.30;69.40;;;;;;5080525;28;20229;-74
2021/05/10 05:56:06;;;;;;;6.53;4.33;;;17.40;69.30;;;;;;5084065;28;20209;-74
2021/05/10 05:58:33;;;;;;;7.97;4.50;;;17.40;68.10;;;;;;5081219;28;20214;-73
2021/05/10 06:01:03;;;;;;;7.77;4.90;;;17.30;67.60;;;;;;5084423;28;20201;-72
2021/05/10 06:03:29;;;;;;;6.90;4.30;;;17.20;68.30;;;;;;5081279;28;20202;-72
2021/05/10 06:05:56;;;;;;;4.80;4.30;;;17.30;68.80;;;;;;5082820;28;20568;-72
2021/05/10 06:08:23;;;;;;;6.53;4.67;;;17.50;69.20;;;;;;5080778;28;20580;-70
2021/05/10 06:10:50;;;;;;;4.47;4.07;;;17.60;69.20;;;;;;5080239;28;20213;-70
2021/05/10 06:13:21;;;;;;;9.50;4.70;;;17.80;67.80;;;;;;5083590;28;20240;-70
2021/05/10 06:15:48;;;;;;;4.77;4.37;;;17.90;67.60;;;;;;5080509;28;20210;-71
2021/05/10 06:18:15;;;;;;;5.23;4.40;;;18.00;67.70;;;;;;5088598;28;20266;-71
2021/05/10 06:20:42;;;;;;;7.60;4.77;;;18.20;68.00;;;;;;5088037;28;20240;-71
2021/05/10 06:23:08;;;;;;;6.00;4.37;;;18.40;67.80;;;;;;5085202;28;20221;-71
2021/05/10 06:25:35;;;;;;;4.83;4.43;;;18.60;67.90;;;;;;5088183;28;20238;-71
2021/05/10 06:28:02;;;;;;;5.93;4.53;;;18.80;66.80;;;;;;5084000;28;20226;-71
2021/05/10 06:30:29;;;;;;;5.83;5.17;;;19.00;66.80;;;;;;5088183;28;20213;-71
2021/05/10 06:32:56;;;;;;;5.10;4.53;;;19.10;66.20;;;;;;5085135;28;20233;-72
2021/05/10 06:35:23;;;;;;;6.13;5.27;;;19.20;65.90;;;;;;5082545;28;20221;-72
2021/05/10 06:37:50;;;;;;;4.70;4.30;;;19.40;66.10;;;;;;5084140;28;20209;-72
2021/05/10 06:40:16;;;;;;;5.97;5.03;;;19.60;65.90;;;;;;5092889;28;20595;-72
2021/05/10 06:42:43;;;;;;;6.33;4.70;;;19.90;65.60;;;;;;5080735;28;20460;-72
2021/05/10 06:45:10;;;;;;;6.70;5.30;;;20.10;64.80;;;;;;5086859;28;20205;-72
2021/05/10 06:47:41;;;;;;;6.40;5.10;;;20.30;64.90;;;;;;5083924;28;20214;-73
2021/05/10 06:50:09;;;;;;;6.87;4.57;;;20.50;64.80;;;;;;5074799;28;20690;-72
2021/05/10 06:52:36;;;;;;;4.63;4.23;;;20.60;64.00;;;;;;5087963;28;20657;-71
2021/05/10 06:55:04;;;;;;;4.93;4.43;;;20.80;63.50;;;;;;5087389;28;20593;-71
2021/05/10 06:57:31;;;;;;;4.80;4.40;;;20.80;63.00;;;;;;5083101;28;20217;-71
2021/05/10 06:59:58;;;;;;;5.60;5.10;;;20.90;61.80;;;;;;5088097;28;20293;-72
2021/05/10 07:02:26;;;;;;;5.17;4.70;;;20.90;62.10;;;;;;5082526;28;20209;-72
2021/05/10 07:04:54;;;;;;;8.03;4.80;;;21.00;62.80;;;;;;5083413;28;20220;-72
2021/05/10 07:07:22;;;;;;;6.23;5.17;;;21.10;62.80;;;;;;5087252;28;20212;-72
2021/05/10 07:09:52;;;;;;;6.23;4.73;;;21.20;61.70;;;;;;5083709;28;20254;-72
2021/05/10 07:12:18;;;;;;;8.90;4.73;;;21.40;62.00;;;;;;5085512;28;20934;-72
2021/05/10 07:14:45;;;;;;;5.27;4.73;;;21.50;61.30;;;;;;5082754;28;20210;-72
2021/05/10 07:17:11;;;;;;;4.70;4.30;;;21.70;60.90;;;;;;5087057;28;20594;-72
2021/05/10 07:19:38;;;;;;;7.40;4.30;;;21.90;61.80;;;;;;5083222;28;20304;-71
2021/05/10 07:22:07;;;;;;;5.07;4.17;;;22.10;61.20;;;;;;5083763;28;20343;-71
2021/05/10 07:24:34;;;;;;;5.10;4.20;;;22.20;60.80;;;;;;5086460;28;20274;-72
2021/05/10 07:27:00;;;;;;;4.60;4.20;;;22.30;60.90;;;;;;5083087;28;20213;-71
2021/05/10 07:29:27;;;;;;;7.40;4.57;;;22.50;60.20;;;;;;5086582;28;20209;-71
2021/05/10 07:31:54;;;;;;;5.47;4.10;;;22.60;60.10;;;;;;5083508;28;20205;-71
2021/05/10 07:34:22;;;;;;;7.10;4.40;;;22.60;59.70;;;;;;5086663;28;20305;-71
2021/05/10 07:36:49;;;;;;;7.57;4.47;;;22.70;59.40;;;;;;5086530;28;20206;-71
2021/05/10 07:39:16;;;;;;;5.23;4.60;;;22.80;58.90;;;;;;5085942;28;20218;-72
2021/05/10 07:41:42;;;;;;;4.77;4.10;;;22.90;59.00;;;;;;5082428;28;20274;-72
2021/05/10 07:44:09;;;;;;;6.63;4.77;;;23.10;59.00;;;;;;5090495;28;20220;-71
2021/05/10 07:46:36;;;;;;;9.90;4.97;;;23.30;57.90;;;;;;5083097;28;20229;-71
2021/05/10 07:49:03;;;;;;;6.73;4.27;;;23.40;58.30;;;;;;5079352;28;20246;-71
2021/05/10 07:51:29;;;;;;;5.73;4.33;;;23.40;57.30;;;;;;5082984;28;20217;-71
2021/05/10 07:53:57;;;;;;;4.13;3.60;;;23.50;58.00;;;;;;5078783;28;20719;-71
2021/05/10 07:56:24;;;;;;;8.20;4.40;;;23.70;58.20;;;;;;5077678;28;20264;-71
2021/05/10 07:58:54;;;;;;;5.50;4.67;;;23.80;57.90;;;;;;5078094;28;20227;-72
2021/05/10 08:01:20;;;;;;;5.63;4.03;;;23.80;57.50;;;;;;5079255;28;20626;-73
2021/05/10 08:03:48;;;;;;;5.50;4.47;;;23.70;57.30;;;;;;5081519;28;20308;-72
2021/05/10 08:06:15;;;;;;;5.40;4.87;;;23.60;57.70;;;;;;5074895;28;20409;-73
2021/05/10 08:08:42;;;;;;;5.27;4.30;;;23.50;57.70;;;;;;5075166;28;20279;-73
2021/05/10 08:11:09;;;;;;;4.97;4.47;;;23.40;58.50;;;;;;5079253;28;20597;-74
2021/05/10 08:13:35;;;;;;;6.73;4.80;;;23.50;59.10;;;;;;5079781;28;20237;-72
2021/05/10 08:16:02;;;;;;;5.67;3.83;;;23.50;58.50;;;;;;5080217;28;20422;-73
2021/05/10 08:18:29;;;;;;;8.67;4.40;;;23.40;59.00;;;;;;5083703;28;20301;-73
2021/05/10 08:20:57;;;;;;;5.87;4.40;;;23.50;59.50;;;;;;5083515;28;20245;-73
2021/05/10 08:23:25;;;;;;;4.50;3.73;;;23.60;59.80;;;;;;5079658;28;20256;-75
2021/05/10 08:25:53;;;;;;;4.20;3.80;;;23.70;60.00;;;;;;5079201;28;20549;-73
2021/05/10 08:28:20;;;;;;;6.27;3.30;;;24.10;59.10;;;;;;5078116;28;20217;-72
2021/05/10 08:30:48;;;;;;;4.80;3.77;;;24.30;58.40;;;;;;5078007;28;20224;-71
2021/05/10 08:33:14;;;;;;;9.77;3.83;;;24.60;58.20;;;;;;5077330;28;20233;-71
2021/05/10 08:35:41;;;;;;;4.73;3.67;;;24.90;58.00;;;;;;5073197;28;20210;-71
2021/05/10 08:38:08;;;;;;;4.03;3.40;;;25.10;56.90;;;;;;5085226;28;20209;-71
2021/05/10 08:40:34;;;;;;;3.30;2.77;;;25.20;56.40;;;;;;5081565;28;20296;-72
2021/05/10 08:43:01;;;;;;;4.37;2.97;;;25.30;56.30;;;;;;5085244;28;20444;-72
2021/05/10 08:45:28;;;;;;;2.87;2.50;;;25.50;56.00;;;;;;5081429;28;20274;-72
2021/05/10 08:48:01;;;;;;;3.83;3.20;;;25.50;54.20;;;;;;5082037;28;20689;-72
2021/05/10 08:50:28;;;;;;;5.57;3.10;;;25.50;55.00;;;;;;5078211;28;20216;-72
2021/05/10 08:52:55;;;;;;;4.27;3.10;;;25.50;54.50;;;;;;5086793;28;20228;-72
2021/05/10 08:55:22;;;;;;;2.47;2.23;;;25.50;54.40;;;;;;5081286;28;20282;-72
2021/05/10 08:57:48;;;;;;;4.30;2.40;;;25.40;54.60;;;;;;5077499;28;20213;-72
2021/05/10 09:00:16;;;;;;;3.27;2.60;;;25.60;54.90;;;;;;5077031;28;20693;-72
2021/05/10 09:02:43;;;;;;;6.20;3.23;;;25.80;54.50;;;;;;5076439;28;20726;-72
2021/05/10 09:05:20;;;;;;;4.10;2.80;;;26.00;54.20;;;;;;5076993;28;20664;-73
2021/05/10 09:08:07;;;;;;;5.83;3.03;;;26.20;53.80;;;;;;5079860;28;20224;-72
2021/05/10 09:10:33;;;;;;;5.40;3.07;;;26.40;54.50;;;;;;5077062;28;20245;-73
2021/05/10 09:13:00;;;;;;;5.27;2.60;;;26.40;53.20;;;;;;5084609;28;20294;-71
2021/05/10 09:15:34;;;;;;;3.17;2.63;;;26.40;53.10;;;;;;5080483;28;20263;-72
2021/05/10 09:18:04;;;;;;;4.13;2.80;;;26.40;54.20;;;;;;5082119;28;20216;-73
2021/05/10 09:20:39;;;;;;;5.60;3.10;;;26.60;53.10;;;;;;5081565;28;20740;-72
2021/05/10 09:23:09;;;;;;;3.23;2.30;;;26.60;53.30;;;;;;5082662;28;20214;-72
2021/05/10 09:25:40;;;;;;;6.30;2.83;;;26.60;52.40;;;;;;5082956;28;20213;-72
2021/05/10 09:28:18;;;;;;;4.13;2.20;;;26.70;52.00;;;;;;5081702;28;20633;-72
2021/05/10 09:30:47;;;;;;;3.13;2.40;;;26.80;50.60;;;;;;5072915;28;20236;-71
2021/05/10 09:33:26;;;;;;;5.10;2.47;;;26.70;51.90;;;;;;5077664;28;20255;-71
2021/05/10 09:35:58;;;;;;;2.80;2.20;;;26.70;52.60;;;;;;5079126;28;20214;-71
2021/05/10 09:38:27;;;;;;;4.47;2.33;;;26.70;52.70;;;;;;5084796;28;20237;-71
2021/05/10 09:40:55;;;;;;;5.57;2.67;;;26.70;51.60;;;;;;5081857;28;20214;-72
2021/05/10 09:43:31;;;;;;;3.17;2.47;;;26.80;53.10;;;;;;5085061;28;20205;-71
2021/05/10 09:46:03;;;;;;;3.73;2.73;;;27.00;52.70;;;;;;5072476;28;20271;-71
2021/05/10 09:48:36;;;;;;;3.53;2.00;;;27.10;51.80;;;;;;5082481;28;20209;-71
2021/05/10 09:51:07;;;;;;;4.23;1.87;;;27.00;52.10;;;;;;5080315;28;20217;-71
2021/05/10 09:53:35;;;;;;;3.37;2.13;;;27.10;52.90;;;;;;5083268;28;20613;-71
2021/05/10 09:56:03;;;;;;;6.83;1.73;;;27.20;51.90;;;;;;5081088;28;20213;-71
2021/05/10 09:59:00;;;;;;;3.40;2.10;;;27.30;52.20;;;;;;5082441;28;20532;-71
2021/05/10 10:01:47;;;;;;;4.47;2.57;;;27.30;51.80;;;;;;5079656;28;20217;-71
2021/05/10 10:04:17;;;;;;;3.17;1.57;;;27.30;51.10;;;;;;5080574;28;20216;-72
2021/05/10 10:06:46;;;;;;;2.50;1.90;;;27.40;50.70;;;;;;5081608;28;20244;-72
2021/05/10 10:09:12;;;;;;;4.13;1.87;;;27.50;51.50;;;;;;5083297;28;20667;-71
2021/05/10 10:11:39;;;;;;;2.50;1.77;;;27.50;49.60;;;;;;5082884;28;20225;-72
2021/05/10 10:14:06;;;;;;;10.00;2.00;;;27.50;49.80;;;;;;5084724;28;20561;-71
2021/05/10 10:16:34;;;;;;;3.17;1.80;;;27.50;48.70;;;;;;5082368;28;20605;-72
2021/05/10 10:19:05;;;;;;;2.40;1.93;;;27.50;49.00;;;;;;5083262;28;20524;-72
2021/05/10 10:21:36;;;;;;;5.00;1.83;;;27.50;49.20;;;;;;5081514;28;20240;-71
2021/05/10 10:24:06;;;;;;;5.27;1.93;;;27.60;48.90;;;;;;5083958;28;20244;-71
2021/05/10 10:26:54;;;;;;;2.87;1.60;;;27.60;49.80;;;;;;5080114;28;20646;-71
2021/05/10 10:29:25;;;;;;;1.30;1.20;;;27.50;48.40;;;;;;5083742;28;20270;-71
2021/05/10 10:31:54;;;;;;;7.33;1.40;;;27.50;48.40;;;;;;5082689;28;20243;-72
2021/05/10 10:34:35;;;;;;;3.70;1.30;;;27.50;48.30;;;;;;5080411;28;20241;-71
2021/05/10 10:37:04;;;;;;;2.13;1.40;;;27.50;47.50;;;;;;5076712;28;20241;-71
2021/05/10 10:39:33;;;;;;;2.67;1.50;;;27.60;48.50;;;;;;5077083;28;20595;-71
2021/05/10 10:42:02;;;;;;;3.53;1.17;;;27.60;48.50;;;;;;5082764;28;20209;-71
2021/05/10 10:44:39;;;;;;;3.80;1.20;;;27.80;49.00;;;;;;5081388;28;20296;-72
2021/05/10 10:47:10;;;;;;;5.23;1.40;;;28.00;48.90;;;;;;5081094;28;20699;-72
2021/05/10 10:49:40;;;;;;;2.63;1.40;;;28.10;47.80;;;;;;5081830;28;20268;-72
2021/05/10 10:52:18;;;;;;;1.70;1.27;;;28.20;47.10;;;;;;5083837;28;20274;-72
2021/05/10 10:54:46;;;;;;;4.13;1.53;;;28.20;46.60;;;;;;5091128;28;20297;-71
2021/05/10 10:57:32;;;;;;;3.30;1.40;;;28.00;46.10;;;;;;5080237;28;20221;-71
2021/05/10 10:59:59;;;;;;;4.87;1.70;;;27.90;46.50;;;;;;5080882;28;20300;-71
2021/05/10 11:02:28;;;;;;;1.87;1.30;;;27.90;47.80;;;;;;5083799;28;20205;-71
2021/05/10 11:05:08;;;;;;;5.87;1.73;;;28.00;48.90;;;;;;5082609;28;20591;-72
2021/05/10 11:07:54;;;;;;;3.90;1.60;;;28.10;48.00;;;;;;5081013;28;20710;-72
2021/05/10 11:10:39;;;;;;;1.83;1.20;;;28.30;47.20;;;;;;5087412;28;20262;-72
2021/05/10 11:13:07;;;;;;;4.33;1.40;;;28.40;45.80;;;;;;5063802;28;20619;-72
2021/05/10 11:15:41;;;;;;;4.67;1.20;;;28.40;45.80;;;;;;5084582;28;20529;-72
2021/05/10 11:18:08;;;;;;;4.17;1.60;;;28.40;46.60;;;;;;5084392;28;20212;-72
2021/05/10 11:20:43;;;;;;;2.97;1.20;;;28.40;46.30;;;;;;5085184;28;20238;-72
2021/05/10 11:23:24;;;;;;;1.87;1.13;;;28.50;45.40;;;;;;5083498;28;20247;-72
2021/05/10 11:25:52;;;;;;;6.37;1.57;;;28.70;44.50;;;;;;5081184;28;20217;-72
2021/05/10 11:28:25;;;;;;;1.80;1.30;;;28.80;44.50;;;;;;5085291;28;20221;-72
2021/05/10 11:31:01;;;;;;;6.57;1.40;;;28.90;45.40;;;;;;5084651;28;20266;-71
2021/05/10 11:36:26;;;;;;;3.20;1.30;;;29.00;43.80;;;;;;5077628;28;20517;-72
2021/05/10 11:38:55;;;;;;;2.83;1.63;;;29.00;44.70;;;;;;5086538;28;20482;-72
2021/05/10 11:41:29;;;;;;;1.70;1.20;;;29.00;44.70;;;;;;5078940;28;20224;-72
2021/05/10 11:43:58;;;;;;;1.63;1.20;;;29.10;45.00;;;;;;5080877;28;20525;-72
2021/05/10 11:46:41;;;;;;;3.17;1.30;;;29.20;44.50;;;;;;5081331;28;20606;-72
2021/05/10 11:49:10;;;;;;;5.87;1.70;;;29.30;44.00;;;;;;5086054;28;20213;-72
2021/05/10 11:51:40;;;;;;;4.10;1.90;;;29.30;42.80;;;;;;5083341;28;20309;-72
2021/05/10 11:54:10;;;;;;;3.73;1.37;;;29.30;42.90;;;;;;5085363;28;20688;-72
2021/05/10 11:56:43;;;;;;;4.10;1.47;;;29.30;43.90;;;;;;5081449;28;20213;-74
2021/05/10 12:01:59;;;;;;;2.40;1.30;;;29.50;41.70;;;;;;5086116;28;20273;-72
2021/05/10 12:04:31;;;;;;;1.40;1.20;;;29.50;43.10;;;;;;5078533;28;20217;-73
2021/05/10 12:06:59;;;;;;;1.40;1.30;;;29.50;42.10;;;;;;5079231;28;20225;-72
2021/05/10 12:09:43;;;;;;;2.53;1.27;;;29.40;42.60;;;;;;5085718;28;20223;-71
2021/05/10 12:12:13;;;;;;;3.33;1.20;;;29.40;42.10;;;;;;5084420;28;20267;-73
2021/05/10 12:14:44;;;;;;;3.87;1.80;;;29.40;43.40;;;;;;5076002;28;20230;-71
2021/05/10 12:17:26;;;;;;;2.83;1.20;;;29.40;42.10;;;;;;5086069;28;20213;-72
2021/05/10 12:20:01;;;;;;;2.53;1.40;;;29.40;42.90;;;;;;5080933;28;20229;-73
2021/05/10 12:22:37;;;;;;;4.97;1.40;;;29.50;41.70;;;;;;5083129;28;20271;-73
2021/05/10 12:25:16;;;;;;;2.37;1.17;;;29.60;42.00;;;;;;5086019;28;20209;-72
2021/05/10 12:27:47;;;;;;;4.27;1.30;;;29.60;40.90;;;;;;5081079;28;20209;-72
2021/05/10 12:30:24;;;;;;;2.20;1.40;;;29.30;41.80;;;;;;5083217;28;20213;-71
2021/05/10 12:32:54;;;;;;;3.50;1.47;;;29.10;42.20;;;;;;5085100;28;20258;-71
2021/05/10 12:35:28;;;;;;;3.30;1.10;;;29.10;42.70;;;;;;5081148;28;20600;-72
2021/05/10 12:37:57;;;;;;;2.00;1.30;;;29.10;44.40;;;;;;5088932;28;20274;-72
2021/05/10 12:40:26;;;;;;;2.57;1.23;;;29.10;45.40;;;;;;5085671;28;20206;-72
2021/05/10 12:43:17;;;;;;;6.70;1.97;;;29.00;46.70;;;;;;5082218;28;20213;-72
2021/05/10 12:45:46;;;;;;;3.10;1.40;;;28.90;46.10;;;;;;5079862;28;20213;-72
2021/05/10 12:48:18;;;;;;;2.83;1.63;;;28.80;47.60;;;;;;5077675;28;20302;-72
2021/05/10 12:50:54;;;;;;;4.93;1.60;;;28.80;47.50;;;;;;5080266;28;20210;-72
2021/05/10 12:53:43;;;;;;;8.23;1.57;;;28.90;48.00;;;;;;5082578;28;20246;-72
2021/05/10 12:56:12;;;;;;;4.50;1.27;;;28.90;47.10;;;;;;5079459;28;20217;-72
2021/05/10 12:58:47;;;;;;;2.27;1.37;;;28.90;46.60;;;;;;5078474;28;20626;-72
2021/05/10 13:01:24;;;;;;;1.63;1.43;;;28.90;45.70;;;;;;5086462;28;20215;-72
2021/05/10 13:04:09;;;;;;;7.20;1.53;;;28.70;46.20;;;;;;5085061;28;20636;-72
2021/05/10 13:06:47;;;;;;;5.07;1.20;;;28.70;45.70;;;;;;5078183;28;20247;-72