Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:04:09;;;;;;;4.20;1.83;;;12.40;46.20;;;;;;10462788;28;20738;-68
2022/12/23 00:09:13;;;;;;;5.37;1.80;;;12.30;46.30;;;;;;10460265;28;20228;-68
2022/12/23 00:19:37;;;;;;;5.23;2.07;;;12.30;46.60;;;;;;10452548;28;20603;-67
2022/12/23 00:24:42;;;;;;;4.13;1.90;;;12.30;46.60;;;;;;10455162;28;20243;-67
2022/12/23 00:29:45;;;;;;;6.03;2.00;;;12.30;46.80;;;;;;10452247;28;20232;-67
2022/12/23 00:34:48;;;;;;;2.50;1.40;;;12.20;46.60;;;;;;10471433;28;20232;-67
2022/12/23 00:45:22;;;;;;;2.10;1.20;;;12.10;47.30;;;;;;10429073;28;20930;-69
2022/12/23 00:50:25;;;;;;;3.00;1.40;;;12.10;47.30;;;;;;10470336;28;20232;-69
2022/12/23 00:55:30;;;;;;;3.73;1.50;;;12.00;47.50;;;;;;10477434;28;21051;-73
2022/12/23 01:05:58;;;;;;;3.20;1.30;;;12.00;47.60;;;;;;10473625;28;20223;-67
2022/12/23 01:11:05;;;;;;;4.23;1.40;;;12.00;47.90;;;;;;10467029;28;20755;-69
2022/12/23 01:16:10;;;;;;;3.33;1.57;;;12.00;47.70;;;;;;10470271;28;20302;-69
2022/12/23 01:21:19;;;;;;;2.53;1.30;;;12.10;47.70;;;;;;10480915;28;20215;-69
2022/12/23 01:26:24;;;;;;;2.47;1.10;;;12.10;47.50;;;;;;10466659;28;20228;-69
2022/12/23 01:31:28;;;;;;;2.60;1.27;;;12.10;47.70;;;;;;10473422;28;20237;-69
2022/12/23 01:36:31;;;;;;;4.17;1.10;;;12.10;47.50;;;;;;10468841;28;20262;-69
2022/12/23 01:46:56;;;;;;;2.53;1.20;;;12.00;47.60;;;;;;10461823;28;20604;-69
2022/12/23 01:51:59;;;;;;;1.63;0.93;;;12.00;47.60;;;;;;10460086;28;20720;-69
2022/12/23 01:57:04;;;;;;;1.47;0.73;;;12.00;48.30;;;;;;10461997;28;20229;-69
2022/12/23 02:13:11;;;;;;;1.80;1.10;;;12.00;47.90;;;;;;10355136;28;21071;-69
2022/12/23 02:18:27;;;;;;;1.57;0.83;;;11.90;48.40;;;;;;10436769;28;20217;-69
2022/12/23 02:23:57;;;;;;;1.40;0.70;;;11.90;48.70;;;;;;10460966;28;21183;-69
2022/12/23 02:29:25;;;;;;;0.73;0.70;;;11.90;48.90;;;;;;10460449;28;20239;-69
2022/12/23 02:34:36;;;;;;;1.60;0.90;;;11.90;49.10;;;;;;10462071;28;20232;-69
2022/12/23 02:39:44;;;;;;;3.90;0.90;;;11.90;48.90;;;;;;10461866;28;20225;-69
2022/12/23 02:44:56;;;;;;;1.80;0.90;;;12.00;49.10;;;;;;10460740;28;20231;-69
2022/12/23 02:50:06;;;;;;;1.47;0.80;;;12.00;49.70;;;;;;10465296;28;20232;-69
2022/12/23 02:55:12;;;;;;;0.80;0.70;;;12.00;50.10;;;;;;10458266;28;20225;-69
2022/12/23 03:00:16;;;;;;;1.37;0.80;;;12.00;49.70;;;;;;10458238;28;20825;-69
2022/12/23 03:05:31;;;;;;;1.13;0.80;;;12.10;49.60;;;;;;10462440;28;20232;-69
2022/12/23 03:10:44;;;;;;;0.97;0.80;;;12.10;50.50;;;;;;10462469;28;20708;-69
2022/12/23 03:15:57;;;;;;;1.37;0.80;;;12.20;50.20;;;;;;10460085;28;20664;-69
2022/12/23 03:21:06;;;;;;;1.13;0.70;;;12.30;50.40;;;;;;10457962;28;20718;-69
2022/12/23 03:26:14;;;;;;;1.60;0.80;;;12.30;50.40;;;;;;10453784;28;20721;-69
2022/12/23 03:31:23;;;;;;;1.40;0.80;;;12.30;50.20;;;;;;10460248;28;20233;-69
2022/12/23 03:36:33;;;;;;;2.10;1.17;;;12.30;50.30;;;;;;10464545;28;20225;-69
2022/12/23 03:41:41;;;;;;;1.73;0.70;;;12.40;50.40;;;;;;10460959;28;20228;-69
2022/12/23 03:46:48;;;;;;;0.93;0.90;;;12.40;50.30;;;;;;10459685;28;20223;-69
2022/12/23 03:51:57;;;;;;;0.90;0.80;;;12.50;50.30;;;;;;10458182;28;20575;-69
2022/12/23 03:57:05;;;;;;;1.80;0.80;;;12.50;50.60;;;;;;10453082;28;20229;-69
2022/12/23 04:02:14;;;;;;;1.13;0.73;;;12.60;50.50;;;;;;10456406;28;20236;-69
2022/12/23 04:07:23;;;;;;;1.57;0.67;;;12.60;50.70;;;;;;10455625;28;20237;-69
2022/12/23 04:12:27;;;;;;;1.33;0.60;;;12.70;51.00;;;;;;10458627;28;20240;-69
2022/12/23 04:17:30;;;;;;;0.80;0.80;;;12.70;50.50;;;;;;10461805;28;20231;-69
2022/12/23 04:22:35;;;;;;;0.80;0.80;;;12.80;50.30;;;;;;10462701;28;20605;-69
2022/12/23 04:27:38;;;;;;;1.40;1.30;;;12.90;50.80;;;;;;10458809;28;20237;-69
2022/12/23 04:32:42;;;;;;;2.17;1.30;;;12.90;50.50;;;;;;10467018;28;20235;-73
2022/12/23 04:37:46;;;;;;;2.30;1.97;;;13.00;50.60;;;;;;10469348;28;20228;-73
2022/12/23 04:42:50;;;;;;;1.80;1.40;;;13.00;50.70;;;;;;10467327;28;20224;-73
2022/12/23 04:47:53;;;;;;;1.13;0.90;;;13.10;50.50;;;;;;10470546;28;20319;-73
2022/12/23 04:52:57;;;;;;;0.60;0.60;;;13.10;50.50;;;;;;10456961;28;20277;-73
2022/12/23 04:58:01;;;;;;;1.47;0.70;;;13.20;50.90;;;;;;10471145;28;20224;-74
2022/12/23 05:03:04;;;;;;;1.23;0.70;;;13.20;50.60;;;;;;10468821;28;20666;-67
2022/12/23 05:08:10;;;;;;;1.40;0.80;;;13.20;50.60;;;;;;10457866;28;20936;-68
2022/12/23 05:13:13;;;;;;;0.80;0.80;;;13.30;50.90;;;;;;10462045;28;20232;-67
2022/12/23 05:18:16;;;;;;;0.80;0.70;;;13.30;50.60;;;;;;10453014;28;20236;-69
2022/12/23 05:23:21;;;;;;;0.80;0.80;;;13.30;50.50;;;;;;10465174;28;20236;-73
2022/12/23 05:28:24;;;;;;;0.70;0.70;;;13.40;51.00;;;;;;10471297;28;20228;-73
2022/12/23 05:33:28;;;;;;;0.77;0.77;;;13.40;50.70;;;;;;10484888;28;20230;-73
2022/12/23 05:38:33;;;;;;;0.80;0.80;;;13.40;50.80;;;;;;10470419;28;20744;-69
2022/12/23 05:43:36;;;;;;;0.60;0.60;;;13.40;51.30;;;;;;10466492;28;20231;-69
2022/12/23 05:48:39;;;;;;;1.10;1.00;;;13.40;50.90;;;;;;10469158;28;20229;-70
2022/12/23 05:53:43;;;;;;;1.27;0.70;;;13.40;50.90;;;;;;10459195;28;20225;-70
2022/12/23 05:58:47;;;;;;;0.77;0.77;;;13.50;51.50;;;;;;10465124;28;20317;-73
2022/12/23 06:03:50;;;;;;;1.10;1.00;;;13.50;51.10;;;;;;10471335;28;20236;-73
2022/12/23 06:08:54;;;;;;;1.07;1.07;;;13.50;51.00;;;;;;10476719;28;20658;-73
2022/12/23 06:14:02;;;;;;;0.77;0.70;;;13.50;51.40;;;;;;10468392;28;20236;-69
2022/12/23 06:19:05;;;;;;;1.50;1.23;;;13.50;51.00;;;;;;10464767;28;20224;-68
2022/12/23 06:24:10;;;;;;;2.37;1.50;;;13.50;51.00;;;;;;10465932;28;20263;-73
2022/12/23 06:29:13;;;;;;;1.10;1.10;;;13.50;51.40;;;;;;10463924;28;20704;-72
2022/12/23 06:34:17;;;;;;;1.27;1.17;;;13.60;51.10;;;;;;10489212;28;20312;-72
2022/12/23 06:39:21;;;;;;;1.50;1.40;;;13.70;51.00;;;;;;10475199;28;20224;-72
2022/12/23 06:44:24;;;;;;;1.50;1.20;;;13.60;51.10;;;;;;10481678;28;20235;-72
2022/12/23 06:49:27;;;;;;;1.77;1.63;;;13.60;50.80;;;;;;10483754;28;20742;-72
2022/12/23 06:54:32;;;;;;;1.33;1.23;;;13.60;50.80;;;;;;10481555;28;20228;-72
2022/12/23 06:59:35;;;;;;;0.80;0.80;;;13.60;51.20;;;;;;10481984;28;20219;-67
2022/12/23 07:04:38;;;;;;;1.30;1.20;;;13.50;51.00;;;;;;10483649;28;20231;-73
2022/12/23 07:09:43;;;;;;;1.00;1.00;;;13.50;51.00;;;;;;10490427;28;20233;-72
2022/12/23 07:14:46;;;;;;;1.00;1.00;;;13.50;51.30;;;;;;10487863;28;20224;-73
2022/12/23 07:19:49;;;;;;;1.20;1.10;;;13.50;51.00;;;;;;10482048;28;20353;-72
2022/12/23 07:24:53;;;;;;;2.73;1.80;;;13.50;51.10;;;;;;10478388;28;20862;-73
2022/12/23 07:29:57;;;;;;;2.30;2.10;;;13.50;51.50;;;;;;10485917;28;20799;-73
2022/12/23 07:35:00;;;;;;;1.90;1.80;;;13.50;51.40;;;;;;10488849;28;20224;-73
2022/12/23 07:40:05;;;;;;;1.40;1.30;;;13.50;51.70;;;;;;10480633;28;20235;-72
2022/12/23 07:45:11;;;;;;;1.20;1.10;;;13.50;52.10;;;;;;10484656;28;20247;-72
2022/12/23 07:50:14;;;;;;;1.20;0.93;;;13.50;52.00;;;;;;10483102;28;20224;-72
2022/12/23 07:55:19;;;;;;;1.30;1.30;;;13.50;51.80;;;;;;10477857;28;20239;-72
2022/12/23 08:00:22;;;;;;;1.00;1.00;;;13.60;52.40;;;;;;10478217;28;20268;-73
2022/12/23 08:05:26;;;;;;;1.90;1.80;;;13.60;51.90;;;;;;10481277;28;20240;-73
2022/12/23 08:10:30;;;;;;;1.27;1.20;;;13.70;52.00;;;;;;10468514;28;20223;-73
2022/12/23 08:15:33;;;;;;;1.20;1.10;;;13.70;52.40;;;;;;10480328;28;20230;-73
2022/12/23 08:20:36;;;;;;;2.70;1.17;;;13.70;51.90;;;;;;10478025;28;20223;-73
2022/12/23 08:25:41;;;;;;;1.23;1.20;;;13.80;52.00;;;;;;10480922;28;21227;-73
2022/12/23 08:30:44;;;;;;;1.10;1.10;;;13.80;52.30;;;;;;10488144;28;20228;-73
2022/12/23 08:35:47;;;;;;;0.90;0.90;;;13.80;51.90;;;;;;10487212;28;20653;-73
2022/12/23 08:40:52;;;;;;;0.90;0.90;;;13.90;52.00;;;;;;10483639;28;20216;-72
2022/12/23 08:45:55;;;;;;;1.03;1.00;;;13.90;52.30;;;;;;10483113;28;20238;-73
2022/12/23 08:51:03;;;;;;;2.77;2.57;;;13.90;51.90;;;;;;10481729;28;20314;-73
2022/12/23 08:56:10;;;;;;;1.40;1.30;;;14.00;52.50;;;;;;10483775;28;20643;-72
2022/12/23 09:01:15;;;;;;;1.87;1.40;;;14.00;52.20;;;;;;10485800;28;20223;-72
2022/12/23 09:06:21;;;;;;;1.00;1.00;;;14.10;52.20;;;;;;10502369;28;20227;-73
2022/12/23 09:11:34;;;;;;;0.73;0.73;;;14.20;52.20;;;;;;10494857;28;20223;-73
2022/12/23 09:16:38;;;;;;;0.87;0.87;;;14.20;52.90;;;;;;10485323;28;20247;-72
2022/12/23 09:21:41;;;;;;;1.27;1.17;;;14.30;52.00;;;;;;10482220;28;20579;-73
2022/12/23 09:26:45;;;;;;;1.40;1.23;;;14.30;51.90;;;;;;10483574;28;20231;-70
2022/12/23 09:31:48;;;;;;;1.17;1.17;;;14.30;52.30;;;;;;10478373;28;20233;-75
2022/12/23 09:36:52;;;;;;;1.10;1.00;;;14.30;52.00;;;;;;10482357;28;20750;-74
2022/12/23 09:42:06;;;;;;;1.13;1.00;;;14.40;52.10;;;;;;10483998;28;20226;-74
2022/12/23 09:47:15;;;;;;;2.13;2.03;;;14.50;52.70;;;;;;10485120;28;20719;-73
2022/12/23 09:52:25;;;;;;;1.70;1.60;;;14.50;52.40;;;;;;10481473;28;20272;-74
2022/12/23 09:57:36;;;;;;;1.67;1.30;;;14.50;52.40;;;;;;10484488;28;20696;-69
2022/12/23 10:02:53;;;;;;;2.93;1.30;;;14.60;52.50;;;;;;10492083;28;20594;-69
2022/12/23 10:08:03;;;;;;;2.73;2.07;;;14.60;52.50;;;;;;10476510;28;20225;-70
2022/12/23 10:13:12;;;;;;;1.00;1.00;;;14.60;52.30;;;;;;10482816;28;20253;-70
2022/12/23 10:18:20;;;;;;;1.80;1.70;;;14.70;52.50;;;;;;10489190;28;20225;-70
2022/12/23 10:23:29;;;;;;;2.20;2.00;;;14.70;52.30;;;;;;10478901;28;20221;-69
2022/12/23 10:28:34;;;;;;;1.50;1.40;;;14.70;52.10;;;;;;10479168;28;20268;-69
2022/12/23 10:33:45;;;;;;;1.40;1.10;;;14.70;52.10;;;;;;10481769;28;20229;-69
2022/12/23 10:38:59;;;;;;;1.20;1.20;;;14.80;52.20;;;;;;10486639;28;20229;-69
2022/12/23 10:44:30;;;;;;;1.50;1.40;;;14.80;52.10;;;;;;10481261;28;20224;-70
2022/12/23 10:49:43;;;;;;;1.30;1.20;;;14.90;52.30;;;;;;10480631;28;20231;-67
2022/12/23 10:54:48;;;;;;;1.60;1.50;;;14.90;52.30;;;;;;10477248;28;20570;-67
2022/12/23 10:59:52;;;;;;;1.47;1.10;;;14.90;52.20;;;;;;10476192;28;20735;-68
2022/12/23 11:04:55;;;;;;;1.13;1.10;;;14.90;52.40;;;;;;10471811;28;20665;-68
2022/12/23 11:10:01;;;;;;;1.40;1.00;;;15.00;52.20;;;;;;10473577;28;20573;-69
2022/12/23 11:15:24;;;;;;;1.03;1.00;;;15.00;52.40;;;;;;10475080;28;20224;-68
2022/12/23 11:20:28;;;;;;;2.73;1.10;;;15.00;52.50;;;;;;10478471;28;20227;-71
2022/12/23 11:25:35;;;;;;;1.10;1.00;;;15.10;52.30;;;;;;10470446;28;20232;-71
2022/12/23 11:30:48;;;;;;;1.60;1.00;;;15.10;52.40;;;;;;10472855;28;20224;-71
2022/12/23 11:36:04;;;;;;;0.90;0.90;;;15.20;52.80;;;;;;10474158;28;20235;-71
2022/12/23 11:41:08;;;;;;;0.80;0.80;;;15.20;52.70;;;;;;10465473;28;20565;-71
2022/12/23 11:46:23;;;;;;;0.73;0.73;;;15.20;52.40;;;;;;10464940;28;20232;-70
2022/12/23 11:51:27;;;;;;;2.10;1.90;;;15.20;52.60;;;;;;10465902;28;20665;-71
2022/12/23 11:56:36;;;;;;;1.80;1.70;;;15.20;52.20;;;;;;10463250;28;20251;-72
2022/12/23 12:01:47;;;;;;;1.10;1.00;;;15.10;52.80;;;;;;10468448;28;20294;-72
2022/12/23 12:06:52;;;;;;;2.23;1.20;;;15.20;53.20;;;;;;10471862;28;20668;-70
2022/12/23 12:12:04;;;;;;;4.03;3.07;;;15.20;52.70;;;;;;10474094;28;20224;-67
2022/12/23 12:17:17;;;;;;;1.90;1.80;;;15.10;53.10;;;;;;10473140;28;20615;-72
2022/12/23 12:22:30;;;;;;;1.50;1.50;;;15.10;54.00;;;;;;10478286;28;20219;-73
2022/12/23 12:27:38;;;;;;;1.80;1.70;;;15.10;53.50;;;;;;10466441;28;20254;-73
2022/12/23 12:32:50;;;;;;;1.50;1.40;;;15.10;53.30;;;;;;10472622;28;20234;-73
2022/12/23 12:37:58;;;;;;;1.50;1.40;;;15.10;53.60;;;;;;10475555;28;20228;-73
2022/12/23 12:43:07;;;;;;;2.40;2.20;;;15.00;53.50;;;;;;10472531;28;20739;-75
2022/12/23 12:48:33;;;;;;;3.47;2.53;;;15.10;53.60;;;;;;10478728;28;20635;-75
2022/12/23 12:53:39;;;;;;;3.53;3.23;;;15.10;53.70;;;;;;10474306;28;20224;-73
2022/12/23 12:58:45;;;;;;;2.00;1.90;;;15.10;53.00;;;;;;10473284;28;20319;-74
2022/12/23 13:04:16;;;;;;;4.17;3.87;;;15.10;53.30;;;;;;10479031;28;20293;-74
2022/12/23 13:09:30;;;;;;;3.03;2.73;;;15.10;53.90;;;;;;10470467;28;20612;-68
2022/12/23 13:14:45;;;;;;;3.13;2.50;;;15.20;53.80;;;;;;10469877;28;21036;-68
2022/12/23 13:19:57;;;;;;;3.60;3.30;;;15.20;53.70;;;;;;10473182;28;20745;-68
2022/12/23 13:25:05;;;;;;;5.70;5.20;;;15.20;53.70;;;;;;10474115;28;20224;-75
2022/12/23 13:30:13;;;;;;;4.80;4.37;;;15.20;53.30;;;;;;10477471;28;20244;-74
2022/12/23 13:35:32;;;;;;;6.17;5.57;;;15.20;53.30;;;;;;10477643;28;20240;-74
2022/12/23 13:40:43;;;;;;;2.70;2.50;;;15.20;53.40;;;;;;10479521;28;20230;-74
2022/12/23 13:45:48;;;;;;;4.70;3.10;;;15.10;53.10;;;;;;10485293;28;20311;-68
2022/12/23 13:50:59;;;;;;;2.23;2.00;;;15.10;53.10;;;;;;10484972;28;20288;-67
2022/12/23 13:56:12;;;;;;;2.07;1.90;;;15.00;53.40;;;;;;10474407;28;20217;-68
2022/12/23 14:01:33;;;;;;;1.50;1.40;;;14.90;53.60;;;;;;10485519;28;20235;-73
2022/12/23 14:06:45;;;;;;;1.30;1.20;;;14.90;53.80;;;;;;10480165;28;20219;-68
2022/12/23 14:11:49;;;;;;;1.10;1.10;;;14.90;53.80;;;;;;10480258;28;20235;-68
2022/12/23 14:17:07;;;;;;;1.20;1.10;;;14.90;53.40;;;;;;10473201;28;20232;-68
2022/12/23 14:22:28;;;;;;;1.10;0.93;;;14.90;53.90;;;;;;10476649;28;20208;-68
2022/12/23 14:27:46;;;;;;;2.30;0.90;;;14.90;54.20;;;;;;10479299;28;20294;-68
2022/12/23 14:32:52;;;;;;;1.10;1.00;;;14.80;54.10;;;;;;10476336;28;20258;-74
2022/12/23 14:38:11;;;;;;;0.90;0.90;;;14.80;53.80;;;;;;10473139;28;20598;-71
2022/12/23 14:43:26;;;;;;;0.90;0.90;;;14.80;54.20;;;;;;10477902;28;21024;-69
2022/12/23 14:49:06;;;;;;;1.20;1.10;;;14.80;54.20;;;;;;10473759;28;20711;-68
2022/12/23 14:54:39;;;;;;;2.27;1.47;;;14.80;54.00;;;;;;10473280;28;20634;-75
2022/12/23 15:00:03;;;;;;;1.53;1.43;;;14.70;54.00;;;;;;10476697;28;20599;-72
2022/12/23 15:05:07;;;;;;;1.80;1.17;;;14.70;53.50;;;;;;10482537;28;20240;-75
2022/12/23 15:10:18;;;;;;;1.93;1.80;;;14.70;53.60;;;;;;10474147;28;20327;-74
2022/12/23 15:15:24;;;;;;;2.17;1.97;;;14.70;54.10;;;;;;10488331;28;20238;-74
2022/12/23 15:20:28;;;;;;;1.40;1.30;;;14.70;53.80;;;;;;10481568;28;20282;-73
2022/12/23 15:25:35;;;;;;;2.50;2.30;;;14.70;54.40;;;;;;10487441;28;20233;-74
2022/12/23 15:30:51;;;;;;;2.83;2.53;;;14.70;54.10;;;;;;10478520;28;20220;-73
2022/12/23 15:35:55;;;;;;;3.03;2.73;;;14.60;54.40;;;;;;10464317;28;20311;-68
2022/12/23 15:41:01;;;;;;;4.60;3.43;;;14.60;53.80;;;;;;10468833;28;20228;-67
2022/12/23 15:46:08;;;;;;;4.40;3.27;;;14.60;54.50;;;;;;10469080;28;20263;-68
2022/12/23 15:51:15;;;;;;;1.20;1.10;;;14.60;54.40;;;;;;10473080;28;20711;-68
2022/12/23 15:56:41;;;;;;;1.20;1.20;;;14.60;54.50;;;;;;10473923;28;20755;-69
2022/12/23 16:01:44;;;;;;;1.30;1.00;;;14.60;54.30;;;;;;10473353;28;20697;-69
2022/12/23 16:06:50;;;;;;;1.20;1.20;;;14.60;53.90;;;;;;10465851;28;20228;-69
2022/12/23 16:11:57;;;;;;;0.93;0.90;;;14.60;54.40;;;;;;10472033;28;20734;-69
2022/12/23 16:17:12;;;;;;;0.83;0.83;;;14.60;54.70;;;;;;10471862;28;20603;-69
2022/12/23 16:22:24;;;;;;;1.00;0.87;;;14.60;54.50;;;;;;10474611;28;20225;-70
2022/12/23 16:27:35;;;;;;;0.90;0.90;;;14.60;55.00;;;;;;10466134;28;20225;-70
2022/12/23 16:32:49;;;;;;;1.20;1.10;;;14.60;55.80;;;;;;10469158;28;20234;-70
2022/12/23 16:37:54;;;;;;;1.00;1.00;;;14.60;55.80;;;;;;10465219;28;20720;-68
2022/12/23 16:42:59;;;;;;;1.10;1.10;;;14.60;55.00;;;;;;10466183;28;20224;-74
2022/12/23 16:48:09;;;;;;;1.20;1.10;;;14.70;55.30;;;;;;10471486;28;20604;-72
2022/12/23 16:53:13;;;;;;;1.10;1.00;;;14.80;54.90;;;;;;10466579;28;20221;-73
2022/12/23 16:58:18;;;;;;;1.40;1.30;;;14.80;54.80;;;;;;10470015;28;20219;-73
2022/12/23 17:03:21;;;;;;;1.73;1.60;;;14.90;55.10;;;;;;10466169;28;20614;-73
2022/12/23 17:08:24;;;;;;;1.10;1.10;;;14.90;54.80;;;;;;10463329;28;20896;-70
2022/12/23 17:13:28;;;;;;;1.63;1.00;;;14.90;54.50;;;;;;10464803;28;20800;-70
2022/12/23 17:18:32;;;;;;;1.33;1.20;;;15.00;54.70;;;;;;10478799;28;20224;-70
2022/12/23 17:23:35;;;;;;;1.17;1.10;;;15.00;54.50;;;;;;10472979;28;20589;-70
2022/12/23 17:28:40;;;;;;;0.80;0.80;;;15.00;54.50;;;;;;10474732;28;20689;-70
2022/12/23 17:33:43;;;;;;;0.93;0.90;;;15.00;54.70;;;;;;10481862;28;20225;-70
2022/12/23 17:38:46;;;;;;;1.10;1.10;;;15.10;54.70;;;;;;10483511;28;20231;-69
2022/12/23 17:43:51;;;;;;;1.97;1.40;;;15.10;54.60;;;;;;10479951;28;20610;-69
2022/12/23 17:48:56;;;;;;;1.20;1.20;;;15.20;54.80;;;;;;10480720;28;20219;-69
2022/12/23 17:53:59;;;;;;;1.27;1.17;;;15.20;54.20;;;;;;10488412;28;20838;-73
2022/12/23 17:59:03;;;;;;;1.00;1.00;;;15.30;54.00;;;;;;10491671;28;20693;-72
2022/12/23 18:04:06;;;;;;;0.90;0.90;;;15.40;54.10;;;;;;10481237;28;20231;-70
2022/12/23 18:09:10;;;;;;;0.90;0.90;;;15.40;54.00;;;;;;10474042;28;20234;-68
2022/12/23 18:14:17;;;;;;;1.10;1.10;;;15.40;54.00;;;;;;10472592;28;20225;-68
2022/12/23 18:19:21;;;;;;;1.10;1.10;;;15.40;54.00;;;;;;10473083;28;20326;-68
2022/12/23 18:24:24;;;;;;;0.90;0.90;;;15.40;54.00;;;;;;10478111;28;20240;-68
2022/12/23 18:29:29;;;;;;;0.83;0.80;;;15.40;53.90;;;;;;10477652;28;20228;-70
2022/12/23 18:34:32;;;;;;;1.10;1.10;;;15.40;54.10;;;;;;10472829;28;20232;-70
2022/12/23 18:39:35;;;;;;;1.33;1.10;;;15.40;54.00;;;;;;10468150;28;20243;-71
2022/12/23 18:44:40;;;;;;;1.10;0.97;;;15.40;53.90;;;;;;10473514;28;20239;-71
2022/12/23 18:49:43;;;;;;;0.90;0.90;;;15.40;54.10;;;;;;10470659;28;20826;-71
2022/12/23 18:54:46;;;;;;;0.90;0.90;;;15.40;54.10;;;;;;10471665;28;20229;-70
2022/12/23 18:59:50;;;;;;;1.73;1.63;;;15.40;54.10;;;;;;10474529;28;20221;-69
2022/12/23 19:04:54;;;;;;;1.00;1.00;;;15.40;54.20;;;;;;10469846;28;20240;-69
2022/12/23 19:09:57;;;;;;;1.30;1.20;;;15.40;54.10;;;;;;10473930;28;20224;-71
2022/12/23 19:15:02;;;;;;;1.00;1.00;;;15.40;54.10;;;;;;10465658;28;21210;-71
2022/12/23 19:20:07;;;;;;;1.27;1.00;;;15.40;54.10;;;;;;10469074;28;20217;-69
2022/12/23 19:25:13;;;;;;;1.03;0.93;;;15.40;54.70;;;;;;10469144;28;20239;-69
2022/12/23 19:30:18;;;;;;;1.03;1.03;;;15.40;54.10;;;;;;10473740;28;20236;-69
2022/12/23 19:35:21;;;;;;;1.50;1.40;;;15.40;54.00;;;;;;10462835;28;20224;-70
2022/12/23 19:40:24;;;;;;;0.80;0.80;;;15.40;53.90;;;;;;10464727;28;20232;-69
2022/12/23 19:45:30;;;;;;;1.20;1.20;;;15.50;53.90;;;;;;10457543;28;20236;-69
2022/12/23 19:50:33;;;;;;;1.03;0.90;;;15.50;53.90;;;;;;10461518;28;20224;-69
2022/12/23 19:55:36;;;;;;;1.33;0.93;;;15.50;53.80;;;;;;10461971;28;20231;-70
2022/12/23 20:00:41;;;;;;;1.47;1.10;;;15.60;53.50;;;;;;10464517;28;20596;-71
2022/12/23 20:05:47;;;;;;;0.80;0.80;;;15.60;51.40;;;;;;10471905;28;20223;-70
2022/12/23 20:10:51;;;;;;;0.90;0.90;;;15.40;50.00;;;;;;10469043;28;20239;-73
2022/12/23 20:15:55;;;;;;;1.50;1.40;;;15.30;51.50;;;;;;10465265;28;20316;-73
2022/12/23 20:20:59;;;;;;;2.10;1.90;;;15.20;51.30;;;;;;10468277;28;20312;-73
2022/12/23 20:26:03;;;;;;;1.60;1.33;;;15.00;51.40;;;;;;10466912;28;20608;-72
2022/12/23 20:31:14;;;;;;;1.70;1.10;;;14.90;51.70;;;;;;10468067;28;20235;-72
2022/12/23 20:36:21;;;;;;;1.87;1.00;;;14.80;51.70;;;;;;10470463;28;20921;-72
2022/12/23 20:41:25;;;;;;;0.80;0.80;;;14.70;51.80;;;;;;10474485;28;20223;-73
2022/12/23 20:46:30;;;;;;;2.10;0.97;;;14.70;51.60;;;;;;10479929;28;20219;-72
2022/12/23 20:51:33;;;;;;;1.10;0.80;;;14.70;51.80;;;;;;10481548;28;20274;-70
2022/12/23 20:56:36;;;;;;;1.13;1.00;;;14.70;51.70;;;;;;10477041;28;20232;-69
2022/12/23 21:01:41;;;;;;;0.90;0.80;;;14.70;51.80;;;;;;10483587;28;20726;-69
2022/12/23 21:06:45;;;;;;;0.80;0.73;;;14.60;51.90;;;;;;10481331;28;20227;-69
2022/12/23 21:11:49;;;;;;;0.67;0.57;;;14.60;52.00;;;;;;10479441;28;20243;-72
2022/12/23 21:16:54;;;;;;;0.90;0.63;;;14.50;52.10;;;;;;10479015;28;20229;-72
2022/12/23 21:21:57;;;;;;;1.80;0.80;;;14.50;52.20;;;;;;10473460;28;20230;-70
2022/12/23 21:27:00;;;;;;;0.70;0.70;;;14.50;52.20;;;;;;10475379;28;20580;-70
2022/12/23 21:32:05;;;;;;;1.20;0.73;;;14.50;52.10;;;;;;10467197;28;20569;-70
2022/12/23 21:37:08;;;;;;;3.17;1.20;;;14.50;52.50;;;;;;10470428;28;20225;-73
2022/12/23 21:42:11;;;;;;;1.30;1.20;;;14.50;52.30;;;;;;10470531;28;20220;-71
2022/12/23 21:47:16;;;;;;;1.40;1.30;;;14.40;52.40;;;;;;10475954;28;20238;-70
2022/12/23 21:52:19;;;;;;;1.17;1.07;;;14.40;52.60;;;;;;10482709;28;20252;-72
2022/12/23 21:57:22;;;;;;;3.13;2.00;;;14.30;52.60;;;;;;10474528;28;20236;-68
2022/12/23 22:02:27;;;;;;;3.80;2.30;;;14.30;52.90;;;;;;10476534;28;20229;-72
2022/12/23 22:07:30;;;;;;;3.83;1.90;;;14.30;53.40;;;;;;10472000;28;20920;-73
2022/12/23 22:12:33;;;;;;;1.73;1.37;;;14.30;53.60;;;;;;10473046;28;20728;-71
2022/12/23 22:17:38;;;;;;;1.37;1.10;;;14.30;53.90;;;;;;10460476;28;20233;-74
2022/12/23 22:22:41;;;;;;;0.80;0.80;;;14.30;54.50;;;;;;10476415;28;20220;-71
2022/12/23 22:27:45;;;;;;;0.70;0.70;;;14.30;54.30;;;;;;10465761;28;20233;-71
2022/12/23 22:32:49;;;;;;;0.73;0.73;;;14.40;54.50;;;;;;10473378;28;20260;-70
2022/12/23 22:37:52;;;;;;;0.70;0.70;;;14.50;54.70;;;;;;10477283;28;20612;-72
2022/12/23 22:42:55;;;;;;;0.70;0.60;;;14.50;54.30;;;;;;10469557;28;21455;-73
2022/12/23 22:48:00;;;;;;;1.00;0.80;;;14.60;54.30;;;;;;10467971;28;20708;-72
2022/12/23 22:53:03;;;;;;;0.70;0.70;;;14.60;54.50;;;;;;10464229;28;20224;-72
2022/12/23 22:58:07;;;;;;;1.13;0.70;;;14.60;54.10;;;;;;10460270;28;20893;-72
2022/12/23 23:03:11;;;;;;;0.70;0.70;;;14.60;54.00;;;;;;10463864;28;20280;-72
2022/12/23 23:08:14;;;;;;;1.13;0.60;;;14.60;53.90;;;;;;10459212;28;20247;-72
2022/12/23 23:13:17;;;;;;;0.97;0.70;;;14.60;53.70;;;;;;10453365;28;20228;-68
2022/12/23 23:18:22;;;;;;;0.73;0.73;;;14.70;53.50;;;;;;10461497;28;20235;-69
2022/12/23 23:23:25;;;;;;;2.00;0.93;;;14.70;53.30;;;;;;10466433;28;20230;-69
2022/12/23 23:28:29;;;;;;;0.70;0.70;;;14.70;53.10;;;;;;10461765;28;20311;-68
2022/12/23 23:33:33;;;;;;;0.83;0.80;;;14.70;53.00;;;;;;10458380;28;20232;-68
2022/12/23 23:38:36;;;;;;;0.90;0.80;;;14.70;52.90;;;;;;10457680;28;20733;-68
2022/12/23 23:43:39;;;;;;;0.70;0.70;;;14.80;52.90;;;;;;10455030;28;20220;-68
2022/12/23 23:48:44;;;;;;;1.37;0.80;;;14.80;52.50;;;;;;10457419;28;20228;-69
2022/12/23 23:53:47;;;;;;;1.00;0.80;;;14.80;52.30;;;;;;10460141;28;20318;-68
2022/12/23 23:58:50;;;;;;;1.90;0.87;;;14.80;52.40;;;;;;10456508;28;20232;-68
