Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:29;;;;;;;89.90;44.30;;;;;;;-0.81;85.67;98552.59;125064;1308;115088;-62
2023/11/28 00:04:31;;;;;;;83.10;38.40;;;;;;;-0.84;86.09;98545.67;124538;1330;114795;-62
2023/11/28 00:12:56;;;;;;;85.00;42.10;;;;;;;-0.83;85.87;98522.33;126249;1302;635956;-62
2023/11/28 00:16:58;;;;;;;87.50;42.20;;;;;;;-0.85;86.03;98517.67;128247;1279;128807;-62
2023/11/28 00:25:02;;;;;;;94.10;43.10;;;;;;;-0.85;86.51;98523.97;122130;1295;5475913;-62
2023/11/28 00:29:03;;;;;;;92.30;44.20;;;;;;;-0.86;86.16;98519.80;124544;1313;114820;-62
2023/11/28 00:37:30;;;;;;;80.20;41.30;;;;;;;-0.85;86.98;98502.95;125788;1299;636206;-62
2023/11/28 00:49:45;;;;;;;86.40;42.00;;;;;;;-0.91;87.23;98507.67;121762;1301;5402305;-61
2023/11/28 00:58:09;;;;;;;83.90;41.80;;;;;;;-0.92;86.72;98495.64;126364;1296;636358;-62
2023/11/28 01:02:10;;;;;;;;;;;;;;;;;;;;;
2023/11/28 01:06:05;;;;;;;84.70;39.90;;;;;;;-1.08;87.66;98488.23;126113;1296;115251;-62
2023/11/28 01:14:31;;;;;;;;;;;;;;;;;;;;;
2023/11/28 01:22:47;;;;;;;81.50;39.70;;;;;;;-1.27;87.72;98466.08;125817;1315;114990;-61
2023/11/28 01:26:39;;;;;;;81.00;39.50;;;;;;;-1.31;88.18;98454.80;125829;1298;130547;-62
2023/11/28 01:30:40;;;;;;;82.70;40.90;;;;;;;-1.32;88.23;98451.87;124933;1321;115269;-62
2023/11/28 01:34:41;;;;;;;86.30;40.30;;;;;;;-1.33;88.42;98447.02;124536;1328;114998;-62
2023/11/28 01:38:43;;;;;;;82.70;40.90;;;;;;;-1.35;88.06;98440.06;124157;1324;114906;-62
2023/11/28 01:42:43;;;;;;;70.70;36.30;;;;;;;-1.37;88.14;98436.42;124906;1319;114915;-62
2023/11/28 01:46:45;;;;;;;77.90;36.20;;;;;;;-1.40;88.52;98433.38;125408;1319;129531;-61
2023/11/28 01:50:46;;;;;;;84.50;43.30;;;;;;;-1.41;88.52;98430.61;125411;1318;116564;-63
2023/11/28 01:54:48;;;;;;;93.10;44.40;;;;;;;-1.43;88.84;98429.42;125546;1316;114929;-62
2023/11/28 02:11:16;;;;;;;92.80;42.30;;;;;;;-1.38;88.95;98400.22;127532;1282;128981;-63
2023/11/28 02:15:24;;;;;;;90.80;44.00;;;;;;;-1.39;89.27;98391.65;127428;1287;115240;-62
2023/11/28 02:19:32;;;;;;;89.20;44.90;;;;;;;-1.41;89.31;98378.58;121974;1298;5448023;-62
2023/11/28 02:23:33;;;;;;;77.70;39.80;;;;;;;-1.42;89.34;98367.77;124572;1307;115027;-62
2023/11/28 02:31:58;;;;;;;61.20;29.80;;;;;;;-1.39;89.20;98359.63;126306;1297;635884;-62
2023/11/28 02:36:00;;;;;;;74.80;36.50;;;;;;;-1.41;89.98;98357.57;129009;1270;129580;-61
2023/11/28 02:44:10;;;;;;;55.70;29.60;;;;;;;-1.41;89.37;98347.06;122086;1299;5450959;-61
2023/11/28 02:52:35;;;;;;;54.60;29.10;;;;;;;-1.39;89.75;98336.49;126303;1295;636005;-62
2023/11/28 02:56:36;;;;;;;61.90;30.80;;;;;;;-1.42;89.75;98338.01;128686;1296;127605;-63
2023/11/28 03:04:46;;;;;;;53.50;25.70;;;;;;;-1.43;89.48;98317.73;122008;1297;5449106;-62
2023/11/28 03:08:47;;;;;;;53.80;27.70;;;;;;;-1.44;89.92;98306.39;124040;1332;115263;-63
2023/11/28 03:17:11;;;;;;;55.80;27.70;;;;;;;-1.41;89.85;98312.77;126295;1293;635758;-61
2023/11/28 03:21:14;;;;;;;48.40;25.90;;;;;;;-1.43;90.19;98314.23;128507;1276;128711;-63
2023/11/28 03:29:19;;;;;;;48.10;25.80;;;;;;;-1.44;90.07;98304.84;122698;1307;5419106;-62
2023/11/28 03:33:21;;;;;;;46.20;25.10;;;;;;;-1.44;90.12;98297.27;126266;1313;114880;-62
2023/11/28 03:49:06;;;;;;;37.20;20.50;;;;;;;-1.45;90.44;98287.16;124650;1311;114868;-61
2023/11/28 03:52:50;;;;;;;48.90;25.40;;;;;;;-1.46;90.34;98283.87;124803;1326;114972;-62
2023/11/28 03:56:52;;;;;;;54.10;28.90;;;;;;;-1.45;90.24;98277.55;124696;1329;115164;-62
2023/11/28 04:00:53;;;;;;;48.80;28.20;;;;;;;-1.45;90.58;98269.83;123996;1316;128875;-63
2023/11/28 04:09:19;;;;;;;44.50;24.70;;;;;;;-1.45;90.66;98261.78;126396;1293;636056;-64
2023/11/28 04:13:21;;;;;;;54.10;29.40;;;;;;;-1.47;90.87;98258.51;128846;1276;127829;-61
2023/11/28 04:17:21;;;;;;;;;;;;;;;;;;;;;
2023/11/28 04:25:26;;;;;;;49.60;26.60;;;;;;;-1.46;90.74;98257.23;126234;1314;114948;-62
2023/11/28 04:29:27;;;;;;;50.40;27.50;;;;;;;-1.43;90.97;98254.19;125404;1301;114961;-61
2023/11/28 04:33:29;;;;;;;56.10;28.50;;;;;;;-1.44;90.60;98252.27;124855;1323;115037;-61
2023/11/28 04:41:49;;;;;;;50.40;26.30;;;;;;;-1.39;90.75;98252.46;126404;1295;635964;-63
2023/11/28 04:45:51;;;;;;;49.90;25.30;;;;;;;-1.39;90.97;98248.62;129467;1269;128634;-61
2023/11/28 04:49:54;;;;;;;53.00;25.70;;;;;;;-1.38;90.88;98246.10;127727;1280;115281;-62
2023/11/28 04:53:57;;;;;;;48.00;24.50;;;;;;;-1.39;90.57;98243.68;122351;1295;5422744;-62
2023/11/28 04:57:58;;;;;;;51.00;26.70;;;;;;;-1.41;90.65;98246.56;125056;1324;114968;-65
2023/11/28 05:02:00;;;;;;;48.90;23.60;;;;;;;-1.40;90.76;98245.14;124166;1330;115074;-62
2023/11/28 05:10:23;;;;;;;52.00;27.00;;;;;;;-1.38;91.00;98239.11;126243;1294;635910;-61
2023/11/28 05:14:26;;;;;;;54.20;26.10;;;;;;;-1.39;91.05;98234.94;128442;1296;128706;-63
2023/11/28 05:18:28;;;;;;;47.20;25.30;;;;;;;-1.39;90.95;98234.61;127366;1284;115318;-63
2023/11/28 05:22:36;;;;;;;42.90;22.40;;;;;;;-1.39;90.80;98234.59;122407;1296;5431399;-63
2023/11/28 05:26:27;;;;;;;52.40;27.90;;;;;;;-1.41;90.84;98226.98;125312;1305;114977;-63
2023/11/28 05:30:28;;;;;;;46.30;23.50;;;;;;;-1.41;91.12;98230.98;125091;1322;114990;-63
2023/11/28 05:34:30;;;;;;;45.30;24.10;;;;;;;-1.41;90.95;98229.06;124677;1329;115015;-63
2023/11/28 05:42:53;;;;;;;42.80;23.30;;;;;;;-1.34;91.16;98222.38;126342;1295;636297;-62
2023/11/28 05:46:53;;;;;;;;;;;;;;;;;;;;;
2023/11/28 05:50:58;;;;;;;41.70;21.80;;;;;;;-1.38;90.69;98224.05;126549;1293;115255;-62
2023/11/28 05:55:01;;;;;;;45.30;24.30;;;;;;;-1.39;90.81;98229.87;122083;1298;5433352;-62
2023/11/28 06:02:53;;;;;;;38.10;20.00;;;;;;;-1.41;90.99;98230.45;124589;1311;114940;-63
2023/11/28 06:06:52;;;;;;;;;;;;;;;;;;;;;
2023/11/28 06:15:17;;;;;;;37.20;21.20;;;;;;;-1.42;91.19;98238.92;126474;1295;636061;-62
2023/11/28 06:23:23;;;;;;;35.50;18.80;;;;;;;-1.46;91.38;98238.36;126485;1289;115432;-62
2023/11/28 06:27:15;;;;;;;38.90;20.20;;;;;;;-1.48;90.89;98236.46;121549;1315;5451490;-62
2023/11/28 06:31:40;;;;;;;36.50;20.80;;;;;;;-1.49;90.87;98243.16;125270;1323;116591;-62
2023/11/28 06:35:16;;;;;;;35.10;18.50;;;;;;;-1.51;90.97;98246.59;124508;1311;115056;-62
2023/11/28 06:43:40;;;;;;;36.90;21.10;;;;;;;-1.49;91.10;98250.73;126394;1299;636048;-61
2023/11/28 06:47:33;;;;;;;;;;;;;;;;;;;;;
2023/11/28 06:51:38;;;;;;;65.80;31.10;;;;;;;-1.47;91.20;98253.80;126429;1286;115362;-61
2023/11/28 06:55:38;;;;;;;51.00;24.30;;;;;;;-1.43;91.50;98257.17;121444;1316;5437197;-62
2023/11/28 07:04:03;;;;;;;68.50;28.30;;;;;;;-1.35;91.26;98251.27;126591;1292;636032;-61
2023/11/28 07:08:05;;;;;;;48.50;23.50;;;;;;;-1.35;91.14;98251.64;127749;1281;127913;-60
2023/11/28 07:12:19;;;;;;;37.10;18.00;;;;;;;-1.36;91.40;98244.67;125894;1293;115289;-62
2023/11/28 07:16:20;;;;;;;51.70;24.00;;;;;;;-1.37;91.37;98242.77;121566;1299;5431039;-61
2023/11/28 07:20:21;;;;;;;49.70;24.40;;;;;;;-1.39;91.42;98251.75;125143;1302;115022;-62
2023/11/28 07:28:40;;;;;;;48.70;26.70;;;;;;;-1.40;90.85;98262.83;126435;1291;635201;-62
2023/11/28 07:32:41;;;;;;;;;;;;;;;;;;;;;
2023/11/28 07:36:47;;;;;;;49.90;24.70;;;;;;;-1.38;90.78;98272.04;126995;1287;115214;-63
2023/11/28 07:40:37;;;;;;;;;;;;;;;;;;;;;
2023/11/28 07:48:42;;;;;;;53.10;24.70;;;;;;;-1.30;89.95;98280.70;126371;1293;636015;-62
2023/11/28 07:52:44;;;;;;;41.80;22.00;;;;;;;-1.32;89.95;98288.65;128376;1278;128949;-63
2023/11/28 07:56:40;;;;;;;49.50;25.00;;;;;;;-1.33;89.83;98290.79;127100;1306;115220;-63
2023/11/28 08:01:06;;;;;;;48.50;23.70;;;;;;;-1.34;89.41;98294.67;126109;1311;115029;-62
2023/11/28 08:04:42;;;;;;;48.20;23.10;;;;;;;-1.39;88.94;98291.52;121750;1303;114884;-62
2023/11/28 08:12:18;;;;;;;54.10;25.90;;;;;;;-1.42;89.02;98292.84;126128;1296;635194;-61
2023/11/28 08:16:03;;;;;;;43.10;21.20;;;;;;;-1.44;88.93;98294.12;128977;1268;128443;-63
2023/11/28 08:24:36;;;;;;;48.90;22.30;;;;;;;-1.45;89.03;98296.98;126616;1292;114776;-62
2023/11/28 08:28:12;;;;;;;40.70;20.50;;;;;;;-1.43;89.05;98298.47;121519;1304;115033;-61
2023/11/28 08:36:38;;;;;;;48.00;22.60;;;;;;;-1.29;88.57;98299.23;126263;1293;635750;-63
2023/11/28 08:40:40;;;;;;;41.60;21.10;;;;;;;-1.27;88.52;98306.00;127820;1294;128375;-63
2023/11/28 08:48:36;;;;;;;40.30;19.80;;;;;;;-1.20;87.93;98308.75;122170;1315;5437738;-62
2023/11/28 08:52:37;;;;;;;39.20;21.20;;;;;;;-1.19;87.39;98315.53;125268;1305;115295;-62
2023/11/28 09:01:06;;;;;;;44.80;22.20;;;;;;;-1.12;87.51;98314.94;126281;1294;637065;-62
2023/11/28 09:05:07;;;;;;;24.30;13.80;;;;;;;-1.12;87.70;98318.44;127401;1303;129333;-61
2023/11/28 09:09:09;;;;;;;40.70;20.40;;;;;;;-1.07;87.87;98314.42;126826;1289;116293;-61
2023/11/28 09:13:03;;;;;;;41.30;21.20;;;;;;;-1.06;86.96;98317.55;122309;1292;5426043;-62
2023/11/28 09:17:05;;;;;;;42.20;21.30;;;;;;;-1.09;87.01;98310.98;125459;1304;115022;-61
2023/11/28 09:21:06;;;;;;;38.90;18.50;;;;;;;-1.08;86.93;98313.39;123964;1333;114820;-62
2023/11/28 09:29:30;;;;;;;43.70;22.70;;;;;;;-1.05;86.77;98318.89;126658;1290;636489;-62
2023/11/28 09:33:35;;;;;;;39.70;20.70;;;;;;;-0.99;87.21;98315.06;128445;1285;128986;-62
2023/11/28 09:37:25;;;;;;;38.80;21.00;;;;;;;-0.93;86.90;98319.56;127640;1283;115296;-62
2023/11/28 09:41:07;;;;;;;38.80;21.00;;;;;;;-0.87;86.96;98318.31;123716;1282;5633120;-62
2023/11/28 09:44:57;;;;;;;35.10;19.10;;;;;;;-0.82;86.62;98312.31;126791;1289;114961;-62
2023/11/28 09:48:59;;;;;;;39.10;21.90;;;;;;;-0.79;86.66;98307.48;126644;1307;114858;-62
2023/11/28 09:57:27;;;;;;;37.30;20.60;;;;;;;-0.66;86.66;98300.73;126972;1299;636475;-62
2023/11/28 10:01:26;;;;;;;35.40;20.70;;;;;;;-0.65;86.16;98300.48;127069;1290;128395;-61
2023/11/28 10:05:30;;;;;;;37.90;20.20;;;;;;;-0.57;86.53;98301.80;126856;1288;115241;-65
2023/11/28 10:13:19;;;;;;;44.20;22.80;;;;;;;-0.43;86.38;98294.46;126020;1312;115186;-66
2023/11/28 10:17:22;;;;;;;41.80;20.90;;;;;;;-0.42;86.70;98292.11;125214;1325;115235;-65
2023/11/28 10:21:23;;;;;;;34.70;19.70;;;;;;;-0.45;86.12;98287.15;125211;1325;114862;-64
2023/11/28 10:29:58;;;;;;;38.00;21.40;;;;;;;-0.38;86.62;98291.45;125351;1310;638934;-64
2023/11/28 10:34:01;;;;;;;36.60;21.60;;;;;;;-0.34;86.42;98295.52;127985;1280;128779;-62
2023/11/28 10:37:54;;;;;;;40.50;24.80;;;;;;;-0.32;86.09;98298.41;126651;1301;115337;-64
2023/11/28 10:41:50;;;;;;;40.40;22.20;;;;;;;-0.36;85.66;98296.48;122413;1292;5459659;-64
2023/11/28 10:45:25;;;;;;;47.60;29.00;;;;;;;-0.40;85.96;98290.64;125580;1304;114965;-64
2023/11/28 10:53:21;;;;;;;;;;;;;;;;;;;;;
2023/11/28 11:09:45;;;;;;;37.40;21.10;;;;;;;-0.54;85.52;98310.97;127457;1284;128957;-63
2023/11/28 11:13:53;;;;;;;47.70;28.40;;;;;;;-0.56;84.69;98313.19;126161;1291;114834;-64
2023/11/28 11:22:00;;;;;;;42.10;23.50;;;;;;;-0.59;84.98;98316.63;126065;1314;115041;-65
2023/11/28 11:26:01;;;;;;;32.60;17.60;;;;;;;-0.58;84.43;98318.85;126259;1314;115067;-64
2023/11/28 11:30:01;;;;;;;;;;;;;;;-0.59;84.54;98319.60;126346;1313;127677;-65
2023/11/28 11:34:05;;;;;;;;;;;;;;;;;;;;;
2023/11/28 11:38:04;;;;;;;;;;;;;;;-0.58;84.51;98323.76;125562;1301;114855;-65
2023/11/28 11:42:06;;;;;;;35.60;18.60;;;;;;;-0.59;84.30;98321.34;125387;1319;115112;-64
2023/11/28 11:46:09;;;;;;;33.50;18.90;;;;;;;-0.60;85.04;98325.25;125237;1314;115025;-65
2023/11/28 11:50:11;;;;;;;36.30;18.60;;;;;;;-0.54;84.81;98330.98;125466;1313;129724;-64
2023/11/28 12:02:34;;;;;;;36.40;18.90;;;;;;;-0.54;84.97;98335.71;127919;1281;129016;-65
2023/11/28 12:06:38;;;;;;;44.90;21.70;;;;;;;-0.53;84.86;98336.20;126701;1288;115504;-64
2023/11/28 12:10:39;;;;;;;51.70;28.00;;;;;;;-0.51;85.30;98339.99;121894;1298;5453460;-64
2023/11/28 12:14:21;;;;;;;34.60;21.00;;;;;;;-0.47;85.28;98343.68;125477;1319;114882;-66
2023/11/28 12:18:22;;;;;;;40.50;21.50;;;;;;;-0.39;85.47;98343.07;125126;1324;114990;-66
2023/11/28 12:26:25;;;;;;;;;;;;;;;;;;;;;
2023/11/28 12:30:12;;;;;;;33.30;16.10;;;;;;;-0.30;85.28;98356.74;128236;1291;127975;-62
2023/11/28 12:34:12;;;;;;;;;;;;;;;;;;;;;
2023/11/28 12:42:19;;;;;;;;;;;;;;;;;;;;;
2023/11/28 12:46:14;;;;;;;45.20;24.40;;;;;;;-0.23;84.98;98384.39;124635;1327;115498;-63
2023/11/28 12:50:15;;;;;;;40.60;23.10;;;;;;;-0.21;84.85;98389.23;123843;1333;114918;-65
2023/11/28 12:54:17;;;;;;;;;;;;;;;;;;;;;
2023/11/28 13:02:43;;;;;;;46.20;23.90;;;;;;;-0.27;84.20;98408.59;125923;1293;636096;-62
2023/11/28 13:06:44;;;;;;;;;;;;;;;;;;;;;
2023/11/28 13:14:50;;;;;;;50.60;23.00;;;;;;;-0.30;84.58;98421.83;122659;1301;5441937;-69
2023/11/28 13:18:53;;;;;;;51.20;24.60;;;;;;;-0.37;84.07;98424.70;126222;1294;114897;-64
2023/11/28 13:28:30;;;;;;;54.00;27.00;;;;;;;-0.35;84.39;98433.60;121303;1276;974706;-74
2023/11/28 13:31:35;;;;;;;49.40;27.00;;;;;;;-0.35;84.46;98437.11;129059;1284;115232;-70
2023/11/28 13:34:41;;;;;;;53.50;26.50;;;;;;;-0.38;84.30;98442.11;128036;1296;114822;-67
2023/11/28 13:37:43;;;;;;;53.00;26.40;;;;;;;-0.40;84.29;98447.96;128949;1287;114860;-69
2023/11/28 13:45:08;;;;;;;43.10;22.70;;;;;;;-0.38;84.10;98458.61;123393;1269;970947;-61
2023/11/28 13:48:13;;;;;;;43.00;24.60;;;;;;;-0.42;83.61;98467.34;131735;1270;115269;-67
2023/11/28 13:51:31;;;;;;;39.30;21.50;;;;;;;-0.46;83.58;98472.19;128441;1278;114790;-68
2023/11/28 13:54:35;;;;;;;41.00;22.80;;;;;;;-0.48;83.55;98478.74;129040;1286;114738;-67
2023/11/28 13:57:39;;;;;;;50.20;25.20;;;;;;;-0.51;83.52;98482.71;127881;1282;114891;-65
2023/11/28 14:00:46;;;;;;;47.10;26.40;;;;;;;-0.50;83.80;98490.05;128545;1272;128006;-64
2023/11/28 14:04:02;;;;;;;69.00;36.50;;;;;;;-0.49;83.92;98495.63;128477;1288;115215;-67
2023/11/28 14:07:11;;;;;;;53.50;27.20;;;;;;;-0.50;83.82;98500.55;128736;1281;114821;-69
2023/11/28 14:10:19;;;;;;;66.00;34.60;;;;;;;-0.51;83.75;98502.19;128511;1276;115094;-64
2023/11/28 14:13:25;;;;;;;71.80;35.90;;;;;;;-0.50;84.00;98507.77;128154;1286;115133;-64
2023/11/28 14:16:29;;;;;;;63.40;31.00;;;;;;;-0.50;84.10;98515.33;128483;1278;126981;-64
2023/11/28 14:19:33;;;;;;;71.10;37.90;;;;;;;-0.50;84.25;98517.94;128503;1274;115177;-66
2023/11/28 14:22:41;;;;;;;65.40;32.80;;;;;;;-0.48;84.25;98523.65;128713;1276;114804;-65
2023/11/28 14:25:43;;;;;;;55.70;28.00;;;;;;;-0.50;84.19;98526.15;128261;1280;114839;-66
2023/11/28 14:28:48;;;;;;;54.10;29.40;;;;;;;-0.52;83.98;98534.14;128695;1278;114790;-66
2023/11/28 14:31:55;;;;;;;56.60;29.00;;;;;;;-0.56;84.15;98541.61;128757;1273;128180;-65
2023/11/28 14:34:59;;;;;;;56.10;28.90;;;;;;;-0.60;84.14;98545.42;128152;1295;114734;-65
2023/11/28 14:38:01;;;;;;;69.30;33.20;;;;;;;-0.66;84.20;98553.16;128989;1295;114767;-65
2023/11/28 14:41:03;;;;;;;66.40;34.60;;;;;;;-0.69;84.49;98553.27;129395;1265;114882;-67
2023/11/28 14:44:09;;;;;;;66.70;33.10;;;;;;;-0.71;84.60;98557.88;129490;1268;114825;-65
2023/11/28 14:47:14;;;;;;;68.30;34.70;;;;;;;-0.71;84.51;98564.57;129501;1268;114742;-67
2023/11/28 14:50:16;;;;;;;85.90;40.60;;;;;;;-0.74;84.49;98563.23;129343;1268;114744;-64
2023/11/28 14:53:18;;;;;;;65.40;32.30;;;;;;;-0.77;84.24;98566.13;131714;1265;115624;-63
2023/11/28 14:56:20;;;;;;;65.80;35.10;;;;;;;-0.82;84.14;98569.27;128596;1288;115215;-63
2023/11/28 14:59:23;;;;;;;73.60;36.40;;;;;;;-0.83;84.37;98568.26;129018;1276;115254;-64
2023/11/28 15:02:25;;;;;;;77.60;40.70;;;;;;;-0.82;84.45;98572.59;129073;1268;114828;-64
2023/11/28 15:05:27;;;;;;;76.50;39.10;;;;;;;-0.81;84.46;98573.80;128815;1289;114906;-62
2023/11/28 15:08:33;;;;;;;80.40;40.60;;;;;;;-0.81;84.49;98578.69;128631;1274;114909;-63
2023/11/28 15:11:40;;;;;;;86.20;41.80;;;;;;;-0.81;84.39;98592.19;129061;1268;126756;-66
2023/11/28 15:14:44;;;;;;;82.20;41.30;;;;;;;-0.84;84.05;98595.63;129014;1287;115188;-65
2023/11/28 15:17:49;;;;;;;89.50;42.90;;;;;;;-0.85;84.22;98598.29;129496;1268;114723;-67
2023/11/28 15:20:55;;;;;;;63.70;34.40;;;;;;;-0.87;83.86;98604.29;129543;1271;114683;-64
2023/11/28 15:24:03;;;;;;;66.50;33.10;;;;;;;-0.91;83.99;98611.95;129148;1287;114826;-66
2023/11/28 15:27:06;;;;;;;72.60;38.50;;;;;;;-0.90;84.18;98614.04;129446;1268;129001;-67
2023/11/28 15:30:10;;;;;;;68.20;34.20;;;;;;;-0.91;84.11;98621.59;129461;1268;114720;-67
2023/11/28 15:33:13;;;;;;;63.20;33.30;;;;;;;-0.92;83.93;98626.19;129498;1265;114755;-66
2023/11/28 15:36:17;;;;;;;69.70;33.50;;;;;;;-0.93;83.96;98632.15;129402;1268;114760;-66
2023/11/28 15:39:24;;;;;;;73.10;35.40;;;;;;;-0.94;83.87;98633.06;129264;1265;114832;-71
2023/11/28 15:42:36;;;;;;;68.10;34.50;;;;;;;-0.95;83.95;98636.44;129351;1271;128897;-66
2023/11/28 15:45:38;;;;;;;65.60;33.00;;;;;;;-0.95;84.32;98641.15;128942;1280;114752;-66
2023/11/28 15:48:40;;;;;;;68.60;31.90;;;;;;;-0.93;84.23;98643.54;129331;1268;114658;-66
2023/11/28 15:51:42;;;;;;;74.30;37.70;;;;;;;-0.92;84.34;98650.54;129417;1287;114727;-66
2023/11/28 15:54:46;;;;;;;69.80;34.10;;;;;;;-0.92;84.28;98654.02;129451;1277;114717;-67
2023/11/28 15:57:53;;;;;;;74.80;37.70;;;;;;;-0.93;84.00;98661.27;129455;1268;114768;-68
2023/11/28 16:00:59;;;;;;;70.60;36.20;;;;;;;-0.94;84.00;98665.84;129439;1288;127074;-66
2023/11/28 16:04:07;;;;;;;73.40;36.10;;;;;;;-0.95;84.04;98675.66;129484;1288;115301;-66
2023/11/28 16:07:16;;;;;;;71.80;34.60;;;;;;;-0.94;84.36;98674.95;129504;1271;114801;-67
2023/11/28 16:10:24;;;;;;;64.70;32.70;;;;;;;-0.92;84.14;98682.42;129528;1266;114792;-70
2023/11/28 16:13:30;;;;;;;79.20;35.00;;;;;;;-0.94;84.07;98688.27;128906;1288;115102;-61
2023/11/28 16:16:37;;;;;;;69.40;36.50;;;;;;;-0.92;84.33;98695.75;129041;1268;127215;-62
2023/11/28 16:19:43;;;;;;;77.20;35.90;;;;;;;-0.91;84.32;98703.78;129006;1287;115981;-62
2023/11/28 16:22:47;;;;;;;75.20;38.00;;;;;;;-0.93;84.04;98704.17;128866;1267;115248;-61
2023/11/28 16:25:54;;;;;;;74.20;37.80;;;;;;;-0.97;84.17;98715.52;128987;1268;114731;-62
2023/11/28 16:28:56;;;;;;;82.10;39.60;;;;;;;-1.01;83.79;98721.23;128761;1284;115019;-61
2023/11/28 16:31:58;;;;;;;72.10;35.60;;;;;;;-1.04;84.04;98721.69;129160;1265;114730;-64
2023/11/28 16:35:03;;;;;;;77.70;40.70;;;;;;;-1.09;83.70;98723.04;128805;1268;114794;-62
2023/11/28 16:38:07;;;;;;;78.60;42.10;;;;;;;-1.12;83.75;98726.98;128722;1271;114749;-62
2023/11/28 16:41:14;;;;;;;73.70;36.10;;;;;;;-1.15;83.97;98731.77;129101;1287;115449;-64
2023/11/28 16:44:17;;;;;;;71.30;35.70;;;;;;;-1.18;84.19;98738.51;128822;1287;114815;-61
2023/11/28 16:47:19;;;;;;;75.00;36.60;;;;;;;-1.18;84.41;98752.89;129119;1288;115417;-62
2023/11/28 16:50:21;;;;;;;70.30;35.20;;;;;;;-1.17;84.37;98758.63;129070;1284;114819;-62
2023/11/28 16:53:24;;;;;;;73.10;35.30;;;;;;;-1.15;84.54;98766.98;128992;1288;115254;-63
2023/11/28 16:56:26;;;;;;;72.10;35.80;;;;;;;-1.14;84.68;98766.08;128781;1274;115344;-61
2023/11/28 16:59:28;;;;;;;72.80;37.40;;;;;;;-1.13;84.65;98771.83;129038;1268;114725;-62
2023/11/28 17:02:30;;;;;;;84.10;43.80;;;;;;;-1.13;84.89;98781.83;129009;1265;114772;-61
2023/11/28 17:05:32;;;;;;;77.10;40.00;;;;;;;-1.14;84.69;98791.48;129039;1288;114750;-61
2023/11/28 17:08:34;;;;;;;85.20;42.20;;;;;;;-1.14;84.77;98800.95;129128;1288;114812;-61
2023/11/28 17:11:36;;;;;;;74.30;36.90;;;;;;;-1.16;85.24;98809.41;129009;1288;114762;-62
2023/11/28 17:14:39;;;;;;;78.50;38.00;;;;;;;-1.18;84.76;98815.77;128719;1276;115216;-62
2023/11/28 17:17:41;;;;;;;76.00;38.30;;;;;;;-1.19;85.08;98816.48;129011;1287;114734;-60
2023/11/28 17:20:43;;;;;;;75.40;37.70;;;;;;;-1.19;84.92;98821.93;129085;1266;114872;-65
2023/11/28 17:23:47;;;;;;;74.10;36.20;;;;;;;-1.19;85.25;98824.20;129346;1268;114780;-61
2023/11/28 17:26:48;;;;;;;69.10;36.50;;;;;;;-1.19;85.01;98825.25;129102;1268;114748;-61
2023/11/28 17:29:51;;;;;;;77.10;39.20;;;;;;;-1.21;84.69;98827.75;129143;1268;114712;-60
2023/11/28 17:32:53;;;;;;;71.50;37.60;;;;;;;-1.23;84.97;98836.56;129233;1277;115336;-61
2023/11/28 17:35:55;;;;;;;73.90;38.30;;;;;;;-1.24;84.86;98837.46;129068;1286;115246;-60
2023/11/28 17:38:57;;;;;;;80.30;40.60;;;;;;;-1.25;84.95;98842.56;129036;1266;115251;-61
2023/11/28 17:42:00;;;;;;;73.80;38.50;;;;;;;-1.25;84.93;98852.20;129172;1268;114848;-61
2023/11/28 17:45:03;;;;;;;67.10;33.90;;;;;;;-1.26;84.95;98858.01;129096;1287;114767;-60
2023/11/28 17:48:08;;;;;;;70.30;38.20;;;;;;;-1.27;85.01;98861.01;129169;1269;114793;-61
2023/11/28 17:51:21;;;;;;;67.50;35.60;;;;;;;-1.26;85.04;98864.48;129099;1275;128823;-61
2023/11/28 17:54:23;;;;;;;68.00;36.20;;;;;;;-1.26;85.07;98871.14;129241;1272;115241;-62
2023/11/28 17:57:25;;;;;;;74.80;37.30;;;;;;;-1.26;85.30;98872.20;129409;1265;115390;-62
2023/11/28 18:00:27;;;;;;;78.80;38.50;;;;;;;-1.26;85.31;98875.17;129465;1283;114723;-61
2023/11/28 18:03:30;;;;;;;73.30;36.80;;;;;;;-1.27;85.53;98880.45;129386;1265;114735;-69
2023/11/28 18:06:34;;;;;;;81.30;40.00;;;;;;;-1.28;85.16;98885.03;129706;1268;115271;-61
2023/11/28 18:09:39;;;;;;;78.60;36.70;;;;;;;-1.29;85.52;98892.21;129619;1269;115125;-62
2023/11/28 18:12:41;;;;;;;73.90;36.80;;;;;;;-1.29;85.05;98902.91;129227;1268;115209;-62
2023/11/28 18:15:46;;;;;;;71.30;37.10;;;;;;;-1.29;85.20;98907.81;129314;1263;115089;-61
2023/11/28 18:18:48;;;;;;;80.00;38.90;;;;;;;-1.29;85.41;98908.34;129469;1261;115037;-62
2023/11/28 18:21:50;;;;;;;72.20;36.60;;;;;;;-1.30;85.24;98915.70;129275;1265;114709;-63
2023/11/28 18:24:53;;;;;;;77.50;51.20;;;;;;;-1.30;85.32;98923.25;129439;1283;114859;-62
2023/11/28 18:27:55;;;;;;;81.30;41.90;;;;;;;-1.31;85.52;98925.55;129039;1283;127436;-61
2023/11/28 18:30:58;;;;;;;84.90;43.10;;;;;;;-1.31;85.36;98928.70;129304;1283;114790;-65
2023/11/28 18:34:00;;;;;;;79.60;42.70;;;;;;;-1.30;85.53;98937.26;129961;1260;114746;-61
2023/11/28 18:37:02;;;;;;;92.00;45.60;;;;;;;-1.31;85.08;98937.65;129392;1262;114814;-62
2023/11/28 18:40:05;;;;;;;97.70;47.00;;;;;;;-1.33;85.07;98944.17;129425;1274;115078;-62
2023/11/28 18:43:08;;;;;;;95.00;46.30;;;;;;;-1.35;85.41;98945.10;129427;1283;114737;-61
2023/11/28 18:46:13;;;;;;;93.80;46.30;;;;;;;-1.37;85.23;98944.59;129159;1283;127791;-61
2023/11/28 18:49:15;;;;;;;90.30;44.00;;;;;;;-1.40;85.41;98950.27;129493;1265;114799;-62
2023/11/28 18:52:17;;;;;;;97.90;48.70;;;;;;;-1.41;85.69;98953.80;129331;1278;114669;-62
2023/11/28 18:55:19;;;;;;;97.90;47.10;;;;;;;-1.40;85.49;98958.85;129371;1277;114722;-62
2023/11/28 18:58:21;;;;;;;99.80;49.50;;;;;;;-1.42;85.51;98959.60;129172;1283;114937;-63
2023/11/28 19:01:29;;;;;;;100.20;47.90;;;;;;;-1.43;85.55;98968.03;129378;1283;114743;-62
2023/11/28 19:04:31;;;;;;;99.70;47.30;;;;;;;-1.44;85.60;98975.76;129356;1263;128618;-61
2023/11/28 19:07:34;;;;;;;104.50;50.10;;;;;;;-1.44;85.53;98977.16;129381;1262;114728;-61
2023/11/28 19:10:38;;;;;;;101.60;50.10;;;;;;;-1.45;85.57;98980.85;129444;1261;114812;-62
2023/11/28 19:13:40;;;;;;;104.40;48.80;;;;;;;-1.44;85.76;98978.91;129361;1265;115110;-62
2023/11/28 19:16:42;;;;;;;104.40;51.40;;;;;;;-1.45;85.73;98979.98;129366;1262;114775;-62
2023/11/28 19:19:45;;;;;;;108.00;51.00;;;;;;;-1.47;85.25;98982.13;129428;1283;114804;-63
2023/11/28 19:22:47;;;;;;;103.30;51.70;;;;;;;-1.48;85.41;98987.73;129044;1271;128564;-62
2023/11/28 19:25:49;;;;;;;107.60;50.40;;;;;;;-1.49;85.34;98987.44;129331;1265;114746;-62
2023/11/28 19:28:51;;;;;;;106.20;49.90;;;;;;;-1.52;85.29;98992.74;129310;1283;114729;-62
2023/11/28 19:31:53;;;;;;;103.80;50.90;;;;;;;-1.55;85.31;98998.58;129293;1262;115416;-62
2023/11/28 19:34:55;;;;;;;110.90;53.80;;;;;;;-1.57;85.86;99000.19;129289;1282;114797;-62
2023/11/28 19:37:57;;;;;;;116.50;52.40;;;;;;;-1.59;85.11;99004.98;129306;1282;115345;-61
2023/11/28 19:40:59;;;;;;;113.80;53.50;;;;;;;-1.61;85.84;99009.38;129071;1283;114826;-62
2023/11/28 19:44:03;;;;;;;105.10;50.30;;;;;;;-1.62;85.60;99015.70;129300;1265;114752;-61
2023/11/28 19:47:06;;;;;;;107.80;50.70;;;;;;;-1.63;85.47;99025.01;129403;1283;114797;-62
2023/11/28 19:50:09;;;;;;;105.20;51.30;;;;;;;-1.63;85.70;99031.48;129411;1283;114697;-62
2023/11/28 19:53:15;;;;;;;104.70;49.00;;;;;;;-1.66;85.52;99037.14;129389;1281;114788;-62
2023/11/28 19:56:17;;;;;;;104.10;46.90;;;;;;;-1.67;85.43;99037.17;129374;1272;115043;-62
2023/11/28 19:59:20;;;;;;;100.20;48.30;;;;;;;-1.68;85.77;99039.29;129360;1265;114852;-62
2023/11/28 20:02:23;;;;;;;92.00;45.50;;;;;;;-1.69;85.65;99043.50;129481;1265;115027;-62
2023/11/28 20:05:25;;;;;;;106.30;48.00;;;;;;;-1.69;85.36;99041.76;129546;1264;114747;-64
2023/11/28 20:08:28;;;;;;;119.40;53.40;;;;;;;-1.69;85.53;99048.23;129278;1267;115449;-63
2023/11/28 20:11:31;;;;;;;133.60;56.10;;;;;;;-1.71;85.50;99051.59;129339;1265;115181;-61
2023/11/28 20:14:33;;;;;;;119.30;51.80;;;;;;;-1.72;85.85;99056.86;129470;1265;115212;-62