Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:12;;;;;;;10.35;1.77;;;15.00;99.90;;;;;;5041418;28;20032;-61
2022/09/16 00:03:38;;;;;;;5.60;1.40;;;14.90;99.90;;;;;;5044764;28;20106;-61
2022/09/16 00:06:04;;;;;;;8.35;1.58;;;14.80;99.90;;;;;;5042080;28;20345;-60
2022/09/16 00:08:30;;;;;;;4.50;1.23;;;14.90;99.90;;;;;;5038906;28;20257;-61
2022/09/16 00:11:00;;;;;;;5.88;1.48;;;15.00;99.90;;;;;;5041855;28;20299;-61
2022/09/16 00:13:25;;;;;;;5.82;1.42;;;15.10;99.90;;;;;;5039972;28;20037;-61
2022/09/16 00:15:51;;;;;;;5.32;1.27;;;15.00;99.90;;;;;;5042655;28;20101;-60
2022/09/16 00:18:16;;;;;;;7.07;1.40;;;14.90;99.90;;;;;;5044685;28;20335;-61
2022/09/16 00:20:48;;;;;;;11.73;1.75;;;14.90;99.90;;;;;;5039264;28;20125;-59
2022/09/16 00:23:14;;;;;;;6.57;1.30;;;14.80;99.90;;;;;;5039252;28;20025;-61
2022/09/16 00:25:40;;;;;;;6.15;1.48;;;14.90;99.90;;;;;;5040396;28;20056;-61
2022/09/16 00:28:06;;;;;;;7.63;1.75;;;14.80;99.90;;;;;;5042265;28;20018;-61
2022/09/16 00:30:32;;;;;;;3.92;1.25;;;14.80;99.90;;;;;;5039345;28;20048;-61
2022/09/16 00:32:57;;;;;;;5.32;1.48;;;14.70;99.90;;;;;;5044201;28;20040;-60
2022/09/16 00:35:23;;;;;;;5.72;1.27;;;14.80;99.90;;;;;;5042040;28;20068;-61
2022/09/16 00:37:49;;;;;;;5.10;1.33;;;14.70;99.90;;;;;;5043341;28;20852;-61
2022/09/16 00:40:14;;;;;;;6.55;1.50;;;14.60;99.90;;;;;;5041745;28;20490;-60
2022/09/16 00:42:40;;;;;;;7.55;1.23;;;14.60;99.90;;;;;;5042151;28;20033;-61
2022/09/16 00:45:17;;;;;;;8.13;1.40;;;14.50;99.90;;;;;;5039494;28;20350;-61
2022/09/16 00:47:46;;;;;;;7.80;1.50;;;14.50;99.90;;;;;;5043234;28;20040;-61
2022/09/16 00:50:24;;;;;;;4.45;1.10;;;14.60;99.90;;;;;;5039628;28;20029;-61
2022/09/16 00:52:52;;;;;;;8.77;1.40;;;14.60;99.90;;;;;;5056333;28;20136;-61
2022/09/16 00:55:24;;;;;;;6.63;1.52;;;14.60;99.90;;;;;;5039004;28;20033;-61
2022/09/16 00:57:51;;;;;;;7.57;1.35;;;14.60;99.90;;;;;;5040515;28;20032;-61
2022/09/16 01:00:16;;;;;;;8.43;1.80;;;14.60;99.90;;;;;;5045352;28;20041;-61
2022/09/16 01:02:44;;;;;;;6.80;1.35;;;14.50;99.90;;;;;;5041524;28;20060;-61
2022/09/16 01:05:16;;;;;;;8.00;1.35;;;14.60;99.90;;;;;;5040180;28;20124;-61
2022/09/16 01:07:45;;;;;;;4.32;1.30;;;14.40;99.90;;;;;;5041179;28;20773;-61
2022/09/16 01:10:13;;;;;;;5.43;1.40;;;14.60;99.90;;;;;;5039678;28;20561;-61
2022/09/16 01:12:42;;;;;;;6.82;1.45;;;14.60;99.90;;;;;;5039193;28;20499;-60
2022/09/16 01:15:09;;;;;;;3.95;1.38;;;14.50;99.90;;;;;;5041656;28;20139;-61
2022/09/16 01:17:48;;;;;;;7.15;1.70;;;14.60;99.90;;;;;;5040801;28;20135;-60
2022/09/16 01:20:45;;;;;;;5.65;1.40;;;14.50;99.90;;;;;;5039722;28;20029;-61
2022/09/16 01:23:44;;;;;;;5.55;1.30;;;14.30;99.90;;;;;;5027714;28;20124;-61
2022/09/16 01:26:22;;;;;;;5.53;1.45;;;14.60;99.90;;;;;;5038980;28;20047;-61
2022/09/16 01:29:02;;;;;;;6.22;1.40;;;14.40;99.90;;;;;;5040258;28;20049;-60
2022/09/16 01:31:59;;;;;;;7.50;1.48;;;14.50;99.90;;;;;;5041621;28;20044;-61
2022/09/16 01:34:56;;;;;;;6.32;1.45;;;14.50;99.90;;;;;;5039210;28;20095;-61
2022/09/16 01:37:46;;;;;;;7.65;1.63;;;14.50;99.90;;;;;;5038671;28;20470;-60
2022/09/16 01:40:33;;;;;;;6.00;1.65;;;14.50;99.90;;;;;;5040753;28;20443;-61
2022/09/16 01:43:24;;;;;;;7.07;1.83;;;14.60;99.90;;;;;;5042243;28;20528;-60
2022/09/16 01:45:57;;;;;;;8.13;1.70;;;14.70;99.90;;;;;;5035993;28;20567;-61
2022/09/16 01:48:40;;;;;;;7.20;1.58;;;14.50;99.90;;;;;;5039829;28;20091;-60
2022/09/16 01:51:12;;;;;;;8.85;2.03;;;14.50;99.90;;;;;;5040524;28;20021;-61
2022/09/16 01:53:47;;;;;;;6.38;1.80;;;14.40;99.90;;;;;;5035718;28;20561;-61
2022/09/16 01:56:29;;;;;;;5.60;1.83;;;14.40;99.90;;;;;;5042597;28;21179;-64
2022/09/16 01:59:08;;;;;;;5.00;1.50;;;14.50;99.90;;;;;;5040909;28;20394;-61
2022/09/16 02:01:44;;;;;;;8.18;1.77;;;14.60;99.90;;;;;;5042883;28;20048;-61
2022/09/16 02:04:23;;;;;;;10.57;1.63;;;14.20;99.90;;;;;;5038139;28;20582;-61
2022/09/16 02:06:52;;;;;;;8.30;1.70;;;14.40;99.90;;;;;;5042346;28;20090;-61
2022/09/16 02:09:22;;;;;;;6.72;1.50;;;14.50;99.90;;;;;;5041586;28;20033;-60
2022/09/16 02:11:50;;;;;;;4.75;1.75;;;14.50;99.90;;;;;;5043455;28;20102;-61
2022/09/16 02:14:23;;;;;;;6.72;1.55;;;14.50;99.90;;;;;;5040178;28;20707;-61
2022/09/16 02:16:52;;;;;;;;;;;14.30;99.90;;;;;;5041680;28;20441;-61
2022/09/16 02:19:25;;;;;;;8.65;2.03;;;14.20;99.90;;;;;;5036586;28;20048;-60
2022/09/16 02:21:53;;;;;;;12.10;2.20;;;14.20;99.90;;;;;;5041190;28;20041;-61
2022/09/16 02:24:21;;;;;;;4.20;1.73;;;14.40;99.90;;;;;;5041170;28;20530;-61
2022/09/16 02:26:54;;;;;;;3.22;1.40;;;14.50;99.90;;;;;;5042891;28;20484;-61
2022/09/16 02:29:27;;;;;;;7.38;1.67;;;14.50;99.90;;;;;;5043216;28;20124;-61
2022/09/16 02:31:57;;;;;;;6.95;1.70;;;14.50;99.90;;;;;;5042670;28;20395;-61
2022/09/16 02:34:31;;;;;;;6.45;2.10;;;14.50;99.90;;;;;;5041929;28;20037;-61
2022/09/16 02:37:03;;;;;;;7.50;2.15;;;14.50;99.90;;;;;;5044096;28;20391;-61
2022/09/16 02:39:33;;;;;;;6.07;1.60;;;14.40;99.90;;;;;;5044040;28;20044;-61
2022/09/16 02:41:59;;;;;;;6.75;1.73;;;14.30;99.90;;;;;;5045772;28;20029;-61
2022/09/16 02:44:24;;;;;;;5.05;2.05;;;14.30;99.90;;;;;;5040160;28;20044;-61
2022/09/16 02:47:00;;;;;;;8.38;2.25;;;14.40;99.90;;;;;;5044228;28;20045;-61
2022/09/16 02:49:52;;;;;;;6.10;1.85;;;14.40;99.90;;;;;;5042739;28;20041;-61
2022/09/16 02:52:42;;;;;;;6.43;1.90;;;14.50;99.90;;;;;;5043254;28;20395;-61
2022/09/16 02:55:27;;;;;;;9.25;2.33;;;14.30;99.90;;;;;;5043206;28;20432;-61
2022/09/16 02:57:52;;;;;;;4.90;2.00;;;14.30;99.90;;;;;;5043981;28;20040;-61
2022/09/16 03:00:19;;;;;;;7.85;1.90;;;14.30;99.90;;;;;;5044012;28;20029;-61
2022/09/16 03:02:45;;;;;;;11.07;2.58;;;14.30;99.90;;;;;;5043205;28;20133;-61
2022/09/16 03:05:10;;;;;;;4.82;2.00;;;14.30;99.90;;;;;;5042927;28;20140;-61
2022/09/16 03:07:38;;;;;;;11.02;2.30;;;14.20;99.90;;;;;;5047365;28;20048;-60
2022/09/16 03:10:05;;;;;;;7.82;1.90;;;14.30;99.90;;;;;;5043228;28;20056;-60
2022/09/16 03:12:53;;;;;;;9.95;2.10;;;14.40;99.90;;;;;;5044033;28;20102;-61
2022/09/16 03:15:30;;;;;;;7.43;2.03;;;14.50;99.90;;;;;;5045594;28;20033;-61
2022/09/16 03:18:26;;;;;;;6.97;2.20;;;14.40;99.90;;;;;;5044361;28;20125;-61
2022/09/16 03:21:51;;;;;;;10.60;2.08;;;14.50;99.90;;;;;;5041978;28;20128;-61
2022/09/16 03:24:48;;;;;;;9.55;1.90;;;14.50;99.90;;;;;;5014368;28;20627;-61
2022/09/16 03:27:19;;;;;;;6.68;2.00;;;14.40;99.90;;;;;;5043102;28;20033;-61
2022/09/16 03:29:56;;;;;;;5.55;2.22;;;14.40;99.90;;;;;;5043633;28;20037;-61
2022/09/16 03:32:31;;;;;;;7.93;1.85;;;14.40;99.90;;;;;;5044093;28;20401;-61
2022/09/16 03:35:06;;;;;;;10.07;1.80;;;14.30;99.90;;;;;;5044150;28;20040;-61
2022/09/16 03:37:34;;;;;;;8.23;2.03;;;14.20;99.90;;;;;;5043024;28;20116;-61
2022/09/16 03:40:08;;;;;;;5.55;1.98;;;14.20;99.90;;;;;;5044471;28;20047;-61
2022/09/16 03:42:34;;;;;;;;;;;14.30;99.90;;;;;;5044012;28;20143;-60
2022/09/16 03:44:59;;;;;;;7.93;2.03;;;14.20;99.90;;;;;;5039441;28;19912;-61
2022/09/16 03:47:25;;;;;;;7.43;2.00;;;14.10;99.90;;;;;;5040122;28;20140;-61
2022/09/16 03:49:50;;;;;;;6.47;2.33;;;14.00;99.90;;;;;;5046417;28;20051;-61
2022/09/16 03:52:18;;;;;;;11.05;2.08;;;14.00;99.90;;;;;;5041423;28;20095;-61
2022/09/16 03:54:44;;;;;;;10.38;2.20;;;14.10;99.90;;;;;;5043857;28;20040;-61
2022/09/16 03:57:09;;;;;;;7.15;2.10;;;14.00;99.90;;;;;;5044702;28;20048;-61
2022/09/16 03:59:35;;;;;;;6.13;2.10;;;14.40;99.90;;;;;;5045115;28;20038;-61
2022/09/16 04:02:00;;;;;;;11.13;2.58;;;14.20;99.90;;;;;;5041948;28;20036;-60
2022/09/16 04:04:26;;;;;;;6.78;2.35;;;14.00;99.90;;;;;;5040757;28;20040;-61
2022/09/16 04:06:52;;;;;;;13.68;2.55;;;14.10;99.90;;;;;;5042654;28;20882;-61
2022/09/16 04:09:17;;;;;;;4.95;2.05;;;14.00;99.90;;;;;;5042645;28;20041;-61
2022/09/16 04:11:43;;;;;;;6.10;2.03;;;13.90;99.90;;;;;;5043201;28;20041;-60
2022/09/16 04:14:09;;;;;;;13.43;2.78;;;13.40;99.90;;;;;;5042311;28;20039;-61
2022/09/16 04:16:35;;;;;;;10.95;2.20;;;13.50;99.90;;;;;;5041655;28;20433;-61
2022/09/16 04:19:01;;;;;;;7.85;2.70;;;13.50;99.90;;;;;;5041628;28;20036;-61
2022/09/16 04:21:28;;;;;;;8.35;2.53;;;13.60;99.90;;;;;;5041232;28;20437;-60
2022/09/16 04:23:53;;;;;;;9.15;3.28;;;13.80;99.90;;;;;;5042870;28;20053;-61
2022/09/16 04:26:19;;;;;;;9.55;3.45;;;13.80;99.90;;;;;;5042595;28;20102;-61
2022/09/16 04:28:46;;;;;;;11.15;3.63;;;14.10;99.90;;;;;;5042063;28;20060;-61
2022/09/16 04:31:14;;;;;;;13.02;4.18;;;14.00;99.90;;;;;;5043304;28;20376;-60
2022/09/16 04:33:40;;;;;;;10.02;4.43;;;14.00;99.90;;;;;;5038327;28;20636;-60
2022/09/16 04:36:17;;;;;;;12.07;4.82;;;14.10;99.90;;;;;;5041860;28;20029;-60
2022/09/16 04:38:44;;;;;;;9.25;4.80;;;14.20;99.90;;;;;;5043728;28;20071;-59
2022/09/16 04:41:13;;;;;;;11.98;5.72;;;14.10;99.90;;;;;;5042583;28;20412;-61
2022/09/16 04:43:39;;;;;;;12.18;5.60;;;14.10;99.90;;;;;;5042318;28;20041;-61
2022/09/16 04:46:06;;;;;;;9.50;5.20;;;14.10;99.90;;;;;;5038438;28;20067;-61
2022/09/16 04:48:32;;;;;;;11.68;5.85;;;14.10;99.90;;;;;;5041789;28;20036;-60
2022/09/16 04:51:04;;;;;;;15.68;5.82;;;14.10;99.90;;;;;;5039920;28;20053;-60
2022/09/16 04:53:29;;;;;;;12.65;5.53;;;14.00;99.90;;;;;;5041868;28;20352;-61
2022/09/16 04:56:22;;;;;;;13.38;5.22;;;14.00;99.90;;;;;;5045213;28;20032;-59
2022/09/16 04:58:51;;;;;;;13.07;4.97;;;13.80;99.90;;;;;;5038300;28;20049;-61
2022/09/16 05:01:19;;;;;;;10.35;4.35;;;13.70;99.90;;;;;;5040658;28;20039;-61
2022/09/16 05:03:48;;;;;;;12.20;4.40;;;13.70;99.90;;;;;;5039034;28;20029;-60
2022/09/16 05:06:16;;;;;;;13.38;4.07;;;13.90;99.90;;;;;;5039191;28;20675;-59
2022/09/16 05:08:42;;;;;;;12.85;4.18;;;13.70;99.90;;;;;;5041936;28;20036;-61
2022/09/16 05:11:10;;;;;;;11.15;3.83;;;13.60;99.90;;;;;;5040676;28;20021;-60
2022/09/16 05:13:37;;;;;;;7.93;4.10;;;13.60;99.90;;;;;;5040968;28;20029;-61
2022/09/16 05:16:07;;;;;;;11.65;3.75;;;13.50;99.90;;;;;;5040979;28;20033;-59
2022/09/16 05:18:35;;;;;;;10.35;3.92;;;13.70;99.90;;;;;;5042735;28;20104;-61
2022/09/16 05:21:03;;;;;;;12.63;3.85;;;13.60;99.90;;;;;;5040687;28;20128;-60
2022/09/16 05:23:29;;;;;;;10.65;3.80;;;13.50;99.90;;;;;;5040521;28;20518;-60
2022/09/16 05:25:55;;;;;;;10.02;4.00;;;13.50;99.90;;;;;;5040637;28;20037;-61
2022/09/16 05:28:21;;;;;;;7.43;3.63;;;13.50;99.90;;;;;;5044738;28;20425;-61
2022/09/16 05:30:46;;;;;;;14.32;3.78;;;13.60;99.90;;;;;;5042240;28;20037;-60
2022/09/16 05:33:13;;;;;;;7.70;3.50;;;13.60;99.90;;;;;;5039680;28;20502;-61
2022/09/16 05:35:38;;;;;;;13.05;3.75;;;13.50;99.90;;;;;;5041210;28;20052;-60
2022/09/16 05:38:04;;;;;;;12.50;5.13;;;13.40;99.90;;;;;;5039969;28;20460;-61
2022/09/16 05:40:29;;;;;;;17.52;9.23;;;13.60;99.90;;;;;;5042391;28;20523;-61
2022/09/16 05:42:55;;;;;;;11.52;4.03;;;12.90;99.90;;;;;;5042076;28;20112;-61
2022/09/16 05:45:21;;;;;;;11.05;3.90;;;13.60;99.90;;;;;;5039565;28;20064;-61
2022/09/16 05:47:47;;;;;;;10.82;3.72;;;13.40;99.90;;;;;;5035027;28;20207;-60
2022/09/16 05:50:13;;;;;;;12.57;3.92;;;13.40;99.90;;;;;;5040292;28;20033;-61
2022/09/16 05:52:39;;;;;;;13.00;3.78;;;13.60;99.90;;;;;;5039531;28;20396;-60
2022/09/16 05:55:04;;;;;;;10.43;3.67;;;13.40;99.90;;;;;;5041192;28;20139;-61
2022/09/16 05:57:30;;;;;;;10.00;3.72;;;13.40;99.90;;;;;;5039730;28;20436;-61
2022/09/16 05:59:56;;;;;;;12.10;3.80;;;13.60;99.90;;;;;;5041600;28;20041;-61
2022/09/16 06:02:21;;;;;;;9.75;3.35;;;13.50;99.90;;;;;;5038744;28;20045;-61
2022/09/16 06:04:47;;;;;;;9.73;3.45;;;13.50;99.90;;;;;;5040529;28;20087;-61
2022/09/16 06:07:12;;;;;;;11.00;3.15;;;13.60;99.90;;;;;;5039731;28;20037;-61
2022/09/16 06:09:38;;;;;;;10.60;3.20;;;13.30;99.90;;;;;;5042608;28;20044;-61
2022/09/16 06:12:04;;;;;;;8.25;3.30;;;13.40;99.90;;;;;;5037609;28;20117;-61
2022/09/16 06:14:30;;;;;;;10.65;3.60;;;13.50;99.90;;;;;;5041252;28;20112;-61
2022/09/16 06:16:55;;;;;;;10.23;3.15;;;13.50;99.90;;;;;;5037897;28;20159;-61
2022/09/16 06:19:22;;;;;;;12.50;3.70;;;13.50;99.90;;;;;;5036880;28;20053;-61
2022/09/16 06:21:48;;;;;;;6.72;2.90;;;13.60;99.90;;;;;;5041065;28;20033;-61
2022/09/16 06:24:15;;;;;;;8.25;3.17;;;13.60;99.90;;;;;;5041058;28;20637;-61
2022/09/16 06:26:43;;;;;;;8.93;3.10;;;13.50;99.90;;;;;;5036942;28;20045;-59
2022/09/16 06:29:09;;;;;;;13.05;3.42;;;13.70;99.90;;;;;;5037043;28;20041;-60
2022/09/16 06:31:36;;;;;;;10.98;3.20;;;13.70;99.90;;;;;;5037363;28;20112;-59
2022/09/16 06:34:02;;;;;;;6.65;3.22;;;13.80;99.90;;;;;;5040597;28;20081;-58
2022/09/16 06:36:31;;;;;;;7.70;2.78;;;13.50;99.90;;;;;;5039500;28;20534;-59
2022/09/16 06:38:56;;;;;;;6.85;2.92;;;13.60;99.90;;;;;;5038531;28;20384;-59
2022/09/16 06:41:23;;;;;;;9.20;3.30;;;13.80;99.90;;;;;;5037704;28;20056;-60
2022/09/16 06:43:50;;;;;;;8.18;3.00;;;13.90;99.90;;;;;;5037177;28;20625;-60
2022/09/16 06:46:18;;;;;;;7.88;2.72;;;13.80;99.90;;;;;;5040136;28;20472;-60
2022/09/16 06:48:46;;;;;;;10.50;2.75;;;13.80;99.90;;;;;;5035612;28;20091;-60
2022/09/16 06:51:15;;;;;;;9.85;3.00;;;14.10;99.90;;;;;;5030862;28;20727;-59
2022/09/16 06:53:41;;;;;;;5.57;2.60;;;14.10;99.90;;;;;;5036627;28;20037;-60
2022/09/16 06:56:11;;;;;;;6.43;2.75;;;13.60;99.90;;;;;;5034559;28;20043;-60
2022/09/16 06:58:40;;;;;;;6.90;2.90;;;13.90;99.90;;;;;;5043751;28;20126;-59
2022/09/16 07:01:17;;;;;;;8.90;2.80;;;13.90;99.90;;;;;;5040125;28;20388;-60
2022/09/16 07:03:46;;;;;;;8.20;3.17;;;14.10;99.90;;;;;;5040188;28;20048;-59
2022/09/16 07:06:13;;;;;;;7.03;2.67;;;14.10;99.90;;;;;;5034275;28;20043;-59
2022/09/16 07:08:39;;;;;;;7.18;2.75;;;14.30;99.90;;;;;;5039459;28;20392;-60
2022/09/16 07:11:14;;;;;;;6.15;2.50;;;14.40;99.90;;;;;;5036499;28;20032;-60
2022/09/16 07:13:40;;;;;;;6.93;2.70;;;14.20;99.90;;;;;;5041335;28;20044;-59
2022/09/16 07:16:11;;;;;;;9.90;2.90;;;14.40;99.90;;;;;;5042220;28;20091;-59
2022/09/16 07:18:37;;;;;;;10.65;2.70;;;14.40;99.90;;;;;;5042052;28;20037;-59
2022/09/16 07:21:06;;;;;;;8.15;2.65;;;14.20;99.90;;;;;;5043183;28;20039;-60
2022/09/16 07:23:33;;;;;;;8.40;2.72;;;14.40;99.90;;;;;;5043856;28;20187;-59
2022/09/16 07:26:07;;;;;;;6.32;2.50;;;14.30;99.90;;;;;;5039243;28;20044;-59
2022/09/16 07:28:34;;;;;;;7.60;2.53;;;14.30;99.90;;;;;;5045851;28;20174;-59
2022/09/16 07:31:04;;;;;;;7.65;2.85;;;14.20;99.90;;;;;;5045667;28;20477;-60
2022/09/16 07:33:32;;;;;;;10.15;3.10;;;14.30;99.90;;;;;;5043439;28;20112;-59
2022/09/16 07:36:01;;;;;;;5.82;2.50;;;14.30;99.90;;;;;;5045192;28;20037;-60
2022/09/16 07:38:28;;;;;;;8.35;2.70;;;14.30;99.90;;;;;;5039487;28;20033;-60
2022/09/16 07:40:54;;;;;;;7.70;2.60;;;14.30;99.90;;;;;;5039007;28;20084;-59
2022/09/16 07:43:20;;;;;;;4.25;2.35;;;14.10;99.90;;;;;;5041831;28;20025;-59
2022/09/16 07:45:53;;;;;;;10.73;2.53;;;14.30;99.90;;;;;;5043093;28;20183;-59
2022/09/16 07:48:19;;;;;;;8.00;2.60;;;14.30;99.90;;;;;;5035361;28;20038;-58
2022/09/16 07:50:53;;;;;;;6.78;2.30;;;14.50;99.90;;;;;;5038073;28;20342;-59
2022/09/16 07:53:19;;;;;;;7.50;2.30;;;14.40;99.90;;;;;;5039953;28;20123;-60
2022/09/16 07:55:44;;;;;;;4.43;2.03;;;14.40;99.90;;;;;;5038694;28;20629;-60
2022/09/16 07:58:10;;;;;;;7.35;2.10;;;14.50;99.90;;;;;;5042214;28;20044;-59
2022/09/16 08:00:35;;;;;;;6.00;2.10;;;14.60;99.90;;;;;;5036786;28;20037;-60
2022/09/16 08:03:01;;;;;;;4.82;1.90;;;14.50;99.90;;;;;;5039222;28;20435;-59
2022/09/16 08:05:26;;;;;;;7.03;1.85;;;14.70;99.90;;;;;;5040010;28;20423;-59
2022/09/16 08:07:52;;;;;;;5.70;1.70;;;14.60;99.90;;;;;;5038977;28;20427;-59
2022/09/16 08:10:17;;;;;;;6.18;2.03;;;14.70;99.90;;;;;;5037424;28;20052;-59
2022/09/16 08:12:46;;;;;;;6.00;1.45;;;14.60;99.90;;;;;;5043738;28;20041;-59
2022/09/16 08:15:11;;;;;;;5.28;1.58;;;14.80;99.90;;;;;;5043564;28;20036;-60
2022/09/16 08:17:37;;;;;;;5.80;1.65;;;14.60;99.90;;;;;;5045344;28;20033;-59
2022/09/16 08:20:05;;;;;;;6.32;1.60;;;14.80;99.90;;;;;;5044848;28;20056;-59
2022/09/16 08:22:30;;;;;;;5.97;1.73;;;14.90;99.90;;;;;;5045368;28;20044;-60
2022/09/16 08:24:56;;;;;;;6.10;1.80;;;14.70;99.90;;;;;;5042375;28;20467;-59
2022/09/16 08:27:22;;;;;;;9.73;1.52;;;14.70;99.90;;;;;;5038198;28;20416;-59
2022/09/16 08:29:47;;;;;;;6.65;1.48;;;14.90;99.90;;;;;;5042605;28;20029;-57
2022/09/16 08:32:13;;;;;;;5.95;1.63;;;14.90;99.90;;;;;;5044247;28;20025;-60
2022/09/16 08:34:39;;;;;;;4.43;1.20;;;14.80;99.90;;;;;;5042048;28;20087;-59
2022/09/16 08:37:05;;;;;;;6.82;1.17;;;14.90;99.90;;;;;;5044068;28;20040;-60
2022/09/16 08:39:31;;;;;;;4.93;1.35;;;15.00;99.90;;;;;;5045285;28;20040;-60
2022/09/16 08:42:06;;;;;;;8.00;1.67;;;15.10;99.90;;;;;;5029977;28;20044;-59
2022/09/16 08:44:49;;;;;;;5.72;1.50;;;15.10;99.90;;;;;;5043278;28;20364;-60
2022/09/16 08:47:48;;;;;;;7.25;1.20;;;15.20;99.90;;;;;;5035804;28;20101;-59
2022/09/16 08:50:27;;;;;;;5.82;1.20;;;15.30;99.90;;;;;;5043496;28;20051;-60
2022/09/16 08:52:57;;;;;;;6.93;1.50;;;15.30;99.90;;;;;;5044257;28;20535;-60
2022/09/16 08:55:45;;;;;;;3.83;1.33;;;15.30;99.90;;;;;;5044360;28;20036;-59
2022/09/16 08:58:17;;;;;;;5.07;1.60;;;15.40;99.90;;;;;;5040878;28;20113;-59
2022/09/16 09:00:46;;;;;;;5.45;1.40;;;15.50;99.90;;;;;;5040068;28;20029;-60
2022/09/16 09:03:38;;;;;;;4.65;1.45;;;15.60;99.90;;;;;;5043121;28;20056;-59
2022/09/16 09:06:16;;;;;;;5.35;1.35;;;15.70;99.90;;;;;;5040356;28;20769;-59
2022/09/16 09:09:12;;;;;;;7.15;1.25;;;16.20;99.90;;;;;;5043294;28;20255;-58
2022/09/16 09:11:52;;;;;;;6.45;1.23;;;15.80;99.90;;;;;;5041075;28;20498;-60
2022/09/16 09:14:28;;;;;;;8.27;1.27;;;15.90;99.90;;;;;;5040704;28;20025;-60
2022/09/16 09:17:31;;;;;;;6.18;1.25;;;15.80;99.90;;;;;;5039741;28;20683;-60
2022/09/16 09:20:05;;;;;;;4.88;1.00;;;15.80;99.90;;;;;;5044645;28;20031;-59
2022/09/16 09:22:53;;;;;;;6.93;1.15;;;15.70;99.90;;;;;;5039079;28;20044;-60
2022/09/16 09:25:33;;;;;;;5.47;1.10;;;15.50;99.90;;;;;;5040614;28;20056;-60
2022/09/16 09:28:29;;;;;;;5.03;0.93;;;15.60;99.90;;;;;;5042740;28;20484;-59
2022/09/16 09:31:02;;;;;;;5.22;0.73;;;15.80;99.90;;;;;;5041615;28;20064;-60
2022/09/16 09:33:36;;;;;;;3.22;1.08;;;15.70;99.90;;;;;;5037579;28;20714;-59
2022/09/16 09:36:39;;;;;;;5.55;0.90;;;15.90;99.90;;;;;;5045781;28;20036;-59
2022/09/16 09:39:38;;;;;;;6.17;1.33;;;16.00;99.90;;;;;;5042749;28;20492;-60
2022/09/16 09:42:16;;;;;;;6.60;0.90;;;16.20;99.90;;;;;;5042612;28;20052;-59
2022/09/16 09:44:55;;;;;;;5.13;1.05;;;16.50;99.90;;;;;;5034887;28;20033;-60
2022/09/16 09:47:27;;;;;;;7.20;1.00;;;16.50;99.90;;;;;;5038012;28;20047;-59
2022/09/16 09:49:57;;;;;;;4.45;0.93;;;16.60;99.90;;;;;;5035691;28;20045;-59
2022/09/16 09:52:37;;;;;;;5.85;0.90;;;16.50;99.90;;;;;;5037236;28;20511;-59
2022/09/16 09:55:18;;;;;;;5.82;0.90;;;16.70;99.90;;;;;;5040456;28;20032;-60
2022/09/16 09:58:20;;;;;;;5.82;0.90;;;16.80;99.90;;;;;;5040474;28;20060;-61
2022/09/16 10:00:46;;;;;;;5.85;0.85;;;16.80;99.90;;;;;;5037298;28;20395;-60
2022/09/16 10:03:16;;;;;;;6.65;0.88;;;16.50;99.90;;;;;;5045133;28;20052;-59
2022/09/16 10:05:43;;;;;;;6.18;0.95;;;16.50;99.90;;;;;;5042145;28;20109;-60
2022/09/16 10:08:43;;;;;;;5.82;0.85;;;16.10;99.90;;;;;;5039749;28;20128;-59
2022/09/16 10:11:21;;;;;;;6.57;1.00;;;16.10;99.90;;;;;;5040521;28;20617;-60
2022/09/16 10:13:56;;;;;;;2.97;0.75;;;16.30;99.90;;;;;;5037904;28;20425;-59
2022/09/16 10:16:31;;;;;;;5.10;1.10;;;16.40;99.90;;;;;;5039067;28;20852;-60
2022/09/16 10:19:05;;;;;;;5.68;0.80;;;16.60;99.90;;;;;;5037905;28;20063;-60
2022/09/16 10:21:45;;;;;;;4.78;0.82;;;16.50;99.90;;;;;;5040319;28;20036;-60
2022/09/16 10:24:26;;;;;;;3.90;0.75;;;16.30;99.90;;;;;;5034955;28;20091;-60
2022/09/16 10:26:52;;;;;;;5.80;1.05;;;16.50;99.90;;;;;;5039307;28;20080;-59
2022/09/16 10:29:20;;;;;;;6.50;1.40;;;16.90;99.90;;;;;;5039131;28;20056;-60
2022/09/16 10:31:46;;;;;;;2.95;0.90;;;17.00;99.90;;;;;;5040233;28;20033;-59
2022/09/16 10:34:32;;;;;;;3.85;0.80;;;17.10;99.90;;;;;;5040413;28;20472;-60
2022/09/16 10:37:00;;;;;;;4.35;0.90;;;17.20;99.90;;;;;;5037786;28;20036;-60
2022/09/16 10:39:28;;;;;;;5.93;0.98;;;17.40;99.90;;;;;;5040187;28;20026;-60
2022/09/16 10:41:53;;;;;;;5.43;0.75;;;17.30;99.90;;;;;;5041934;28;20061;-60
2022/09/16 10:44:30;;;;;;;3.25;0.85;;;17.30;99.90;;;;;;5044334;28;20079;-59
2022/09/16 10:47:08;;;;;;;4.57;0.75;;;17.20;99.90;;;;;;5042606;28;20143;-60
2022/09/16 10:49:46;;;;;;;4.38;0.93;;;17.30;99.90;;;;;;5038102;28;20052;-60
2022/09/16 10:52:26;;;;;;;7.40;1.15;;;17.40;99.90;;;;;;5040108;28;20053;-59
2022/09/16 10:54:53;;;;;;;2.28;0.80;;;17.50;99.90;;;;;;5041924;28;20051;-61
2022/09/16 10:57:41;;;;;;;7.07;1.13;;;;;;;;;;5041473;28;20048;-60
2022/09/16 11:00:14;;;;;;;4.53;0.88;;;17.60;99.90;;;;;;5044972;28;20036;-60
2022/09/16 11:03:17;;;;;;;6.45;0.93;;;17.70;99.90;;;;;;5042729;28;20053;-59
2022/09/16 11:06:07;;;;;;;4.88;0.90;;;17.50;99.90;;;;;;5043630;28;20033;-60
2022/09/16 11:08:55;;;;;;;4.35;0.80;;;16.90;99.90;;;;;;5045026;28;20032;-60
2022/09/16 11:11:35;;;;;;;2.78;0.70;;;;;;;;;;5042186;28;20529;-60
2022/09/16 11:14:39;;;;;;;6.10;0.95;;;16.40;99.90;;;;;;5041091;28;20419;-60
2022/09/16 11:17:12;;;;;;;2.80;0.80;;;15.50;99.90;;;;;;5041830;28;20037;-60
2022/09/16 11:19:53;;;;;;;3.75;1.25;;;;;;;;;;5042185;28;20021;-60
2022/09/16 11:22:26;;;;;;;5.55;1.20;;;15.10;99.90;;;;;;5043588;28;20223;-60
2022/09/16 11:24:52;;;;;;;;;;;15.10;99.90;;;;;;5044889;28;20049;-60
2022/09/16 11:27:49;;;;;;;6.75;1.30;;;15.10;99.90;;;;;;5044146;28;19916;-60
2022/09/16 11:30:18;;;;;;;4.55;0.98;;;15.10;99.90;;;;;;5043340;28;20524;-60
2022/09/16 11:33:02;;;;;;;3.17;1.20;;;14.90;99.90;;;;;;5044986;28;20029;-59
2022/09/16 11:36:05;;;;;;;3.67;0.65;;;15.00;99.90;;;;;;5042089;28;20040;-58
2022/09/16 11:38:58;;;;;;;4.30;0.90;;;14.80;99.90;;;;;;5040077;28;20207;-59
2022/09/16 11:41:35;;;;;;;3.60;0.87;;;14.70;99.90;;;;;;5038930;28;20445;-58
2022/09/16 11:44:35;;;;;;;3.22;0.70;;;14.50;99.90;;;;;;5045339;28;20349;-59
2022/09/16 11:47:38;;;;;;;4.25;0.80;;;14.50;99.90;;;;;;5040522;28;20365;-59
2022/09/16 11:50:04;;;;;;;5.00;0.80;;;14.60;99.90;;;;;;5042158;28;20029;-60
2022/09/16 11:52:51;;;;;;;2.03;0.60;;;14.60;99.90;;;;;;5042178;28;20087;-59
2022/09/16 11:55:26;;;;;;;3.25;0.82;;;14.50;99.90;;;;;;5037848;28;20037;-59
2022/09/16 11:57:58;;;;;;;1.85;0.40;;;14.50;99.90;;;;;;5039078;28;20196;-58
2022/09/16 12:00:24;;;;;;;3.38;0.50;;;14.70;99.90;;;;;;5043029;28;20072;-60
2022/09/16 12:03:04;;;;;;;2.25;0.60;;;14.50;99.90;;;;;;5043779;28;20037;-59
2022/09/16 12:05:34;;;;;;;1.50;0.43;;;14.60;99.90;;;;;;5041723;28;20464;-60
2022/09/16 12:08:04;;;;;;;3.67;0.65;;;14.60;99.90;;;;;;5041311;28;20040;-60
2022/09/16 12:10:47;;;;;;;2.05;0.57;;;14.60;99.90;;;;;;5040524;28;20079;-60
2022/09/16 12:13:21;;;;;;;3.22;0.60;;;14.80;99.90;;;;;;5041419;28;20025;-59
2022/09/16 12:16:04;;;;;;;3.78;0.88;;;14.90;99.90;;;;;;5042660;28;20068;-60
2022/09/16 12:18:34;;;;;;;2.03;0.50;;;14.80;99.90;;;;;;5043568;28;20037;-59
2022/09/16 12:21:18;;;;;;;2.55;0.50;;;14.80;99.90;;;;;;5043025;28;20117;-58
2022/09/16 12:24:02;;;;;;;3.17;0.63;;;14.90;99.90;;;;;;5040439;28;20036;-58
2022/09/16 12:26:37;;;;;;;;;;;15.00;99.90;;;;;;5043676;28;20049;-58
2022/09/16 12:29:19;;;;;;;6.68;0.70;;;14.80;99.90;;;;;;5036919;28;19925;-60
2022/09/16 12:32:28;;;;;;;3.00;0.70;;;14.90;99.90;;;;;;5040959;28;20039;-59
2022/09/16 12:35:00;;;;;;;2.25;0.60;;;14.80;99.90;;;;;;5040082;28;20617;-60
2022/09/16 12:37:39;;;;;;;2.40;0.60;;;14.80;99.90;;;;;;5042639;28;20452;-59
2022/09/16 12:40:13;;;;;;;5.05;0.70;;;14.80;99.90;;;;;;5040106;28;20025;-58
2022/09/16 12:42:42;;;;;;;3.58;0.80;;;14.80;99.90;;;;;;5041750;28;20033;-60
2022/09/16 12:45:26;;;;;;;4.38;0.85;;;15.10;99.90;;;;;;5042178;28;20181;-59
2022/09/16 12:48:26;;;;;;;1.90;0.70;;;15.10;99.90;;;;;;5037698;28;20064;-59
2022/09/16 12:51:19;;;;;;;6.07;0.88;;;15.30;99.90;;;;;;5041372;28;20032;-59
2022/09/16 12:54:03;;;;;;;4.93;0.85;;;15.30;99.90;;;;;;5030001;28;20029;-59
2022/09/16 12:56:54;;;;;;;2.35;0.70;;;15.50;99.90;;;;;;5040600;28;20039;-60
2022/09/16 12:59:20;;;;;;;2.67;0.90;;;15.40;99.90;;;;;;5023435;28;20029;-60
2022/09/16 13:01:49;;;;;;;5.93;0.85;;;15.60;99.90;;;;;;5040680;28;20479;-60
2022/09/16 13:04:22;;;;;;;2.70;0.80;;;15.70;99.90;;;;;;5040611;28;20036;-60
2022/09/16 13:06:50;;;;;;;0.70;0.55;;;15.60;99.90;;;;;;5040897;28;20037;-60
2022/09/16 13:09:35;;;;;;;5.03;0.70;;;15.40;99.90;;;;;;5040411;28;20400;-59
2022/09/16 13:12:06;;;;;;;4.55;1.00;;;15.50;99.90;;;;;;5039891;28;20061;-60
2022/09/16 13:15:00;;;;;;;1.88;0.80;;;15.90;99.90;;;;;;5040420;28;20033;-60
2022/09/16 13:17:28;;;;;;;4.88;0.90;;;15.80;99.90;;;;;;5040595;28;20044;-59
2022/09/16 13:19:57;;;;;;;4.63;1.35;;;15.60;99.90;;;;;;5043073;28;20037;-60