Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:04;;;;;;;27.38;14.15;;;-0.90;90.40;;;-0.93;98.50;99832.75;4991267;28;127928;-85
2021/12/15 00:03:34;;;;;;;26.35;14.07;;;-0.90;91.20;;;-0.92;98.66;99834.34;4971611;28;119473;-84
2021/12/15 00:06:16;;;;;;;27.77;13.82;;;-0.90;91.80;;;-0.85;98.44;99835.06;4993745;28;120159;-84
2021/12/15 00:08:48;;;;;;;23.75;12.45;;;-0.90;92.20;;;-0.95;99.76;99824.16;4965170;28;129247;-85
2021/12/15 00:11:36;;;;;;;27.58;13.55;;;-0.90;93.20;;;-0.91;99.56;99820.00;4966290;28;128145;-85
2021/12/15 00:14:10;;;;;;;26.00;13.95;;;-0.90;93.90;;;-1.06;100.00;99828.44;4965795;28;121539;-83
2021/12/15 00:16:40;;;;;;;25.85;13.85;;;-0.90;95.60;;;-0.95;100.00;99824.97;4983006;28;120241;-84
2021/12/15 00:19:09;;;;;;;27.63;12.88;;;-0.90;96.60;;;-0.90;100.00;99821.63;4966370;28;130002;-83
2021/12/15 00:21:38;;;;;;;27.08;14.38;;;-0.90;97.80;;;-0.85;100.00;99819.09;4966226;28;129236;-84
2021/12/15 00:24:09;;;;;;;26.75;14.27;;;-1.00;98.60;;;-0.87;100.00;99826.50;4950306;28;118934;-85
2021/12/15 00:26:39;;;;;;;30.23;14.85;;;-0.90;98.90;;;-0.85;100.00;99824.41;4982817;28;118699;-85
2021/12/15 00:29:09;;;;;;;30.55;14.43;;;-0.90;99.80;;;-0.95;100.00;99829.47;4950363;28;128645;-85
2021/12/15 00:31:39;;;;;;;30.60;14.32;;;-1.00;99.90;;;-1.00;100.00;99821.34;4959719;28;129327;-84
2021/12/15 00:34:09;;;;;;;29.75;15.40;;;-1.00;99.90;;;-0.95;100.00;99837.47;4973760;28;118990;-86
2021/12/15 00:36:44;;;;;;;30.88;14.32;;;-1.00;99.90;;;-0.98;100.00;99845.91;4973204;28;119349;-86
2021/12/15 00:39:17;;;;;;;29.42;15.05;;;-1.00;99.90;;;-0.95;100.00;99848.97;4970577;28;129563;-84
2021/12/15 00:41:48;;;;;;;33.13;15.02;;;-1.00;99.90;;;-1.00;100.00;99848.00;4987525;28;129681;-85
2021/12/15 00:44:26;;;;;;;29.92;15.02;;;-1.00;99.90;;;-1.06;100.00;99848.91;4959433;28;119780;-83
2021/12/15 00:46:56;;;;;;;32.67;13.98;;;-1.00;99.90;;;-0.97;100.00;99853.69;4977621;28;118612;-84
2021/12/15 00:49:25;;;;;;;30.45;15.65;;;-1.00;99.90;;;-1.01;100.00;99862.34;4966377;28;130408;-83
2021/12/15 00:56:43;;;;;;;26.77;13.82;;;-1.00;99.90;;;-1.04;100.00;99858.31;4971469;28;120241;-86
2021/12/15 00:59:12;;;;;;;33.20;14.93;;;-1.00;99.90;;;-1.04;100.00;99862.81;4955538;28;118986;-86
2021/12/15 01:01:43;;;;;;;36.40;15.73;;;-1.00;99.90;;;-1.08;100.00;99862.44;4966867;28;129387;-85
2021/12/15 01:04:19;;;;;;;34.97;16.35;;;-1.00;99.90;;;-0.94;100.00;99876.41;4983865;28;128940;-84
2021/12/15 01:06:53;;;;;;;31.33;15.68;;;-1.00;99.90;;;-0.95;100.00;99878.28;4976075;28;121423;-86
2021/12/15 01:09:26;;;;;;;32.67;15.70;;;-1.00;99.90;;;-0.93;100.00;99875.38;4954505;28;121817;-85
2021/12/15 01:12:35;;;;;;;35.92;17.52;;;-1.00;99.90;;;-0.86;100.00;99870.75;4966243;28;129346;-87
2021/12/15 01:21:34;;;;;;;31.77;15.65;;;-0.90;99.90;;;-0.74;100.00;99866.28;4934495;28;119483;-85
2021/12/15 01:24:05;;;;;;;33.25;17.05;;;-0.90;99.90;;;-0.64;100.00;99862.25;4958173;28;129583;-86
2021/12/15 01:26:34;;;;;;;35.83;16.45;;;-0.90;99.90;;;-0.64;100.00;99862.25;4940520;28;128912;-85
2021/12/15 01:29:05;;;;;;;34.83;17.40;;;-0.90;99.90;;;-0.60;100.00;99858.09;4950305;28;119025;-86
2021/12/15 01:31:34;;;;;;;34.03;17.02;;;-0.90;99.90;;;-0.64;100.00;99859.56;4981907;28;118019;-85
2021/12/15 01:34:04;;;;;;;38.05;16.95;;;-0.90;99.90;;;-0.69;100.00;99854.13;4964743;28;129406;-86
2021/12/15 01:36:34;;;;;;;33.53;17.13;;;-0.90;99.90;;;-0.59;100.00;99859.72;4965058;28;129185;-85
2021/12/15 01:39:06;;;;;;;38.03;17.80;;;-0.90;99.90;;;-0.65;100.00;99861.44;4979967;28;119440;-86
2021/12/15 01:41:45;;;;;;;35.22;16.83;;;-0.90;99.90;;;-0.64;100.00;99862.25;4982632;28;118045;-85
2021/12/15 01:47:03;;;;;;;34.80;17.45;;;-0.80;99.90;;;-0.89;100.00;99865.06;4980294;28;130833;-85
2021/12/15 01:49:49;;;;;;;37.30;18.65;;;-0.80;99.90;;;-0.84;100.00;99860.69;4971970;28;118654;-87
2021/12/15 01:52:23;;;;;;;36.77;17.57;;;-0.80;99.90;;;-0.83;100.00;99851.63;4983115;28;118766;-83
2021/12/15 01:54:58;;;;;;;34.53;17.45;;;-0.80;99.90;;;-0.74;100.00;99850.28;4965938;28;129300;-85
2021/12/15 01:57:33;;;;;;;38.45;18.30;;;-0.80;99.90;;;-0.76;100.00;99854.22;4949342;28;129094;-86
2021/12/15 02:00:10;;;;;;;34.53;18.30;;;-0.80;99.90;;;-0.80;100.00;99848.53;4957261;28;121015;-86
2021/12/15 02:02:43;;;;;;;36.10;17.88;;;-0.80;99.90;;;-0.79;100.00;99850.16;4967032;28;121543;-87
2021/12/15 02:05:14;;;;;;;39.08;17.38;;;-0.80;99.90;;;-0.83;100.00;99848.97;4974465;28;129169;-86
2021/12/15 02:07:44;;;;;;;42.67;17.55;;;-0.80;99.90;;;-0.81;100.00;99852.25;4966075;28;129349;-86
2021/12/15 02:10:13;;;;;;;40.53;16.70;;;-0.80;99.90;;;-0.76;100.00;99851.56;4964838;28;119669;-85
2021/12/15 02:12:44;;;;;;;34.78;17.85;;;-0.80;99.90;;;-0.76;100.00;99843.56;4966129;28;118750;-86
2021/12/15 02:15:18;;;;;;;35.65;17.00;;;-0.80;99.90;;;-0.69;100.00;99838.13;4956528;28;128774;-85
2021/12/15 02:17:47;;;;;;;34.67;17.35;;;-0.80;99.90;;;-0.68;100.00;99834.44;4967106;28;129105;-85
2021/12/15 02:20:33;;;;;;;37.13;17.60;;;-0.80;99.90;;;-0.60;100.00;99836.75;4971594;28;118707;-84
2021/12/15 02:23:02;;;;;;;39.20;17.05;;;-0.80;99.90;;;-0.62;100.00;99838.84;4940062;28;120527;-84
2021/12/15 02:25:32;;;;;;;35.28;17.88;;;-0.80;99.90;;;-0.54;100.00;99830.50;4964727;28;130022;-84
2021/12/15 02:28:03;;;;;;;30.98;16.80;;;-0.70;99.90;;;-0.50;100.00;99831.66;4977727;28;129005;-85
2021/12/15 02:30:47;;;;;;;33.38;16.42;;;-0.70;99.90;;;-0.40;100.00;99837.25;4968566;28;118832;-85
2021/12/15 02:33:48;;;;;;;34.28;16.70;;;-0.70;99.90;;;-0.35;100.00;99830.41;4990782;28;118796;-84
2021/12/15 02:39:22;;;;;;;29.85;14.82;;;-0.70;99.90;;;-0.42;100.00;99827.84;4971189;28;129985;-85
2021/12/15 02:41:51;;;;;;;30.80;15.68;;;-0.60;99.90;;;-0.39;100.00;99825.53;4982871;28;119423;-85
2021/12/15 02:44:23;;;;;;;27.23;14.93;;;-0.70;99.90;;;-0.47;100.00;99820.53;4979374;28;119452;-86
2021/12/15 02:46:55;;;;;;;27.52;14.73;;;-0.60;99.90;;;-0.35;100.00;99827.75;4986030;28;130077;-85
2021/12/15 02:49:28;;;;;;;34.40;14.98;;;-0.60;99.90;;;-0.37;100.00;99826.09;4968139;28;128832;-85
2021/12/15 02:52:01;;;;;;;29.05;13.70;;;-0.60;99.90;;;-0.39;100.00;99822.88;4967768;28;121317;-85
2021/12/15 02:54:30;;;;;;;27.20;13.15;;;-0.60;99.90;;;-0.41;100.00;99824.94;4966485;28;121189;-86
2021/12/15 02:57:10;;;;;;;24.15;13.43;;;-0.60;99.90;;;-0.31;100.00;99831.56;4979756;28;129512;-87
2021/12/15 02:59:51;;;;;;;24.00;12.55;;;-0.60;99.90;;;-0.25;100.00;99825.28;4983454;28;129275;-86
2021/12/15 03:03:07;;;;;;;24.63;13.48;;;-0.50;99.90;;;-0.35;100.00;99825.88;4967647;28;117670;-85
2021/12/15 03:05:42;;;;;;;22.38;11.80;;;-0.60;99.90;;;-0.31;100.00;99837.72;4984164;28;118174;-84
2021/12/15 03:17:35;;;;;;;21.50;11.75;;;-0.50;99.90;;;-0.13;100.00;99842.13;4965703;28;120369;-85
2021/12/15 03:20:05;;;;;;;22.50;12.57;;;-0.50;99.90;;;-0.01;100.00;99842.13;4949639;28;128914;-86
2021/12/15 03:22:34;;;;;;;24.42;12.57;;;-0.50;99.90;;;-0.20;100.00;99846.78;4967182;28;132235;-85
2021/12/15 03:25:04;;;;;;;23.50;11.65;;;-0.50;99.90;;;-0.21;100.00;99850.47;4966999;28;118856;-85
2021/12/15 03:33:33;;;;;;;19.10;9.95;;;-0.40;99.90;;;-0.26;100.00;99851.16;4943504;28;129639;-84
2021/12/15 03:36:08;;;;;;;20.65;10.75;;;-0.50;99.90;;;-0.30;100.00;99841.19;4986045;28;119822;-83
2021/12/15 03:38:38;;;;;;;20.92;10.57;;;-0.50;99.90;;;-0.28;100.00;99837.25;4970828;28;118469;-82
2021/12/15 03:41:33;;;;;;;22.17;10.68;;;-0.40;99.90;;;-0.10;100.00;99833.66;4986039;28;129266;-82
2021/12/15 03:44:04;;;;;;;21.52;10.93;;;-0.40;99.90;;;-0.06;100.00;99845.50;4965586;28;129063;-82
2021/12/15 03:46:33;;;;;;;18.33;10.38;;;-0.40;99.90;;;-0.09;100.00;99840.63;4949091;28;122638;-82
2021/12/15 03:49:03;;;;;;;21.52;10.98;;;-0.40;99.90;;;-0.11;100.00;99840.03;4969905;28;121286;-84
2021/12/15 03:51:31;;;;;;;23.77;11.18;;;-0.40;99.90;;;-0.17;100.00;99846.31;4977103;28;128610;-85
2021/12/15 03:54:04;;;;;;;23.00;10.85;;;-0.40;99.90;;;-0.17;100.00;99848.97;4982499;28;128870;-84
2021/12/15 03:56:35;;;;;;;16.80;9.25;;;-0.30;99.90;;;-0.17;100.00;99851.66;4969030;28;119629;-84
2021/12/15 03:59:06;;;;;;;19.95;10.40;;;-0.30;99.90;;;-0.14;100.00;99856.53;4967802;28;119294;-85
2021/12/15 04:01:36;;;;;;;19.08;9.88;;;-0.30;99.90;;;-0.11;100.00;99861.38;4965932;28;130136;-84
2021/12/15 04:04:06;;;;;;;18.13;9.80;;;-0.30;99.90;;;-0.12;100.00;99862.44;4985937;28;128464;-86
2021/12/15 04:06:38;;;;;;;17.35;9.73;;;-0.30;99.90;;;-0.04;100.00;99874.59;4967125;28;118636;-84
2021/12/15 04:09:10;;;;;;;21.13;9.52;;;-0.30;99.90;;;-0.10;100.00;99868.34;4950948;28;119471;-85
2021/12/15 04:11:40;;;;;;;19.80;10.45;;;-0.30;99.90;;;-0.10;100.00;99872.88;4982117;28;128966;-84
2021/12/15 04:14:18;;;;;;;17.75;8.85;;;-0.30;99.90;;;-0.08;100.00;99882.28;4946523;28;129127;-82
2021/12/15 04:17:00;;;;;;;15.48;9.27;;;-0.30;99.90;;;-0.22;100.00;99870.19;4963617;28;118471;-85
2021/12/15 04:19:31;;;;;;;17.38;8.38;;;-0.30;99.90;;;-0.25;100.00;99881.31;4963089;28;119428;-85
2021/12/15 04:22:00;;;;;;;18.33;8.98;;;-0.30;99.90;;;-0.28;100.00;99876.44;4959959;28;128029;-85
2021/12/15 04:24:30;;;;;;;16.23;8.25;;;-0.30;99.90;;;-0.23;100.00;99882.72;4966240;28;129824;-82
2021/12/15 04:27:00;;;;;;;15.02;8.57;;;-0.30;99.90;;;-0.18;100.00;99882.03;4967411;28;119666;-85
2021/12/15 04:29:33;;;;;;;15.35;9.23;;;-0.30;99.90;;;-0.13;100.00;99873.31;4984244;28;118593;-82
2021/12/15 04:32:06;;;;;;;17.30;9.25;;;-0.30;99.90;;;-0.13;100.00;99874.13;4951639;28;129169;-86
2021/12/15 04:34:35;;;;;;;20.05;8.80;;;-0.30;99.90;;;-0.07;100.00;99872.41;4981121;28;129227;-84
2021/12/15 04:37:05;;;;;;;18.50;8.75;;;-0.30;99.90;;;-0.14;100.00;99875.19;4974796;28;122373;-85
2021/12/15 04:39:35;;;;;;;17.55;8.88;;;-0.30;99.90;;;-0.14;100.00;99875.19;4968831;28;121049;-84
2021/12/15 04:42:32;;;;;;;17.67;9.57;;;-0.30;99.90;;;-0.16;100.00;99871.13;4964089;28;130340;-83
2021/12/15 04:45:03;;;;;;;20.15;10.80;;;-0.30;99.90;;;-0.16;100.00;99874.59;4983812;28;128997;-85
2021/12/15 04:47:31;;;;;;;24.17;11.75;;;-0.30;99.90;;;-0.26;100.00;99875.19;4984371;28;118099;-85
2021/12/15 04:50:00;;;;;;;22.58;11.30;;;-0.30;99.90;;;-0.25;100.00;99886.66;4965392;28;118928;-84
2021/12/15 04:52:32;;;;;;;26.30;14.07;;;-0.30;99.90;;;-0.23;100.00;99884.59;4951055;28;129992;-85
2021/12/15 04:55:04;;;;;;;23.55;13.13;;;-0.30;99.90;;;-0.33;100.00;99889.66;4950435;28;129791;-84
2021/12/15 04:57:33;;;;;;;26.27;15.02;;;-0.30;99.90;;;-0.31;100.00;99882.22;4980971;28;120209;-84
2021/12/15 05:00:09;;;;;;;23.20;12.10;;;-0.30;99.90;;;-0.26;100.00;99874.38;4947858;28;119610;-84
2021/12/15 05:02:38;;;;;;;20.50;10.60;;;-0.30;99.90;;;-0.31;100.00;99879.56;4963988;28;129315;-85
2021/12/15 05:05:10;;;;;;;22.13;11.73;;;-0.30;99.90;;;-0.25;100.00;99876.81;4982519;28;128801;-85
2021/12/15 05:07:39;;;;;;;23.50;12.43;;;-0.30;99.90;;;-0.23;100.00;99863.25;4951069;28;118655;-82
2021/12/15 05:10:11;;;;;;;26.63;14.30;;;-0.30;99.90;;;-0.25;100.00;99875.97;4950709;28;118771;-80
2021/12/15 05:12:40;;;;;;;37.22;19.42;;;-0.30;99.90;;;-0.20;100.00;99876.13;4982449;28;128763;-82
2021/12/15 05:15:12;;;;;;;45.22;21.90;;;-0.20;99.90;;;-0.23;100.00;99880.03;4949176;28;129047;-82
2021/12/15 05:17:40;;;;;;;43.95;23.52;;;-0.30;99.90;;;-0.17;100.00;99880.16;4944769;28;119072;-82
2021/12/15 05:20:12;;;;;;;33.63;17.67;;;-0.30;99.90;;;-0.11;100.00;99876.56;4964026;28;119394;-81
2021/12/15 05:22:41;;;;;;;30.27;14.10;;;-0.30;99.90;;;-0.17;100.00;99889.00;4964415;28;129781;-81
2021/12/15 05:25:11;;;;;;;28.48;13.85;;;-0.30;99.90;;;-0.12;100.00;99883.78;4962634;28;130152;-82
2021/12/15 05:27:41;;;;;;;24.17;11.48;;;-0.30;99.90;;;-0.14;100.00;99883.19;4981429;28;121226;-84
2021/12/15 05:30:16;;;;;;;25.67;11.30;;;-0.30;99.90;;;-0.27;100.00;99886.06;4965737;28;121575;-78
2021/12/15 05:32:47;;;;;;;24.35;11.15;;;-0.30;99.90;;;-0.18;100.00;99887.34;4963988;28;129560;-81
2021/12/15 05:35:21;;;;;;;26.83;13.45;;;-0.30;99.90;;;-0.18;100.00;99882.03;4966094;28;128631;-82
2021/12/15 05:37:51;;;;;;;28.95;14.50;;;-0.30;99.90;;;-0.22;100.00;99880.84;4967752;28;119782;-82
2021/12/15 05:40:20;;;;;;;26.65;12.80;;;-0.30;99.90;;;-0.23;100.00;99885.38;4967219;28;119244;-82
2021/12/15 05:42:49;;;;;;;31.77;15.20;;;-0.30;99.90;;;-0.28;100.00;99898.59;4985559;28;129573;-81
2021/12/15 05:45:20;;;;;;;30.23;14.13;;;-0.30;99.90;;;-0.24;100.00;99883.75;4986105;28;130156;-84
2021/12/15 05:47:48;;;;;;;25.90;13.20;;;-0.30;99.90;;;-0.27;100.00;99899.41;4969556;28;119379;-82
2021/12/15 05:50:18;;;;;;;28.75;13.77;;;-0.30;99.90;;;-0.26;100.00;99890.38;4969286;28;118691;-81
2021/12/15 05:52:47;;;;;;;31.20;15.10;;;-0.30;99.90;;;-0.26;100.00;99899.19;4965483;28;130117;-82
2021/12/15 05:55:19;;;;;;;37.08;18.73;;;-0.30;99.90;;;-0.27;100.00;99894.88;4968963;28;129070;-82
2021/12/15 05:57:49;;;;;;;29.90;14.07;;;-0.30;99.90;;;-0.27;100.00;99894.06;4952978;28;119183;-80
2021/12/15 06:00:23;;;;;;;31.42;12.77;;;-0.40;99.90;;;-0.34;100.00;99898.69;4967524;28;119567;-79
2021/12/15 06:02:52;;;;;;;33.78;14.27;;;-0.40;99.90;;;-0.29;100.00;99890.84;4966914;28;129839;-79
2021/12/15 06:05:20;;;;;;;33.90;15.27;;;-0.40;99.90;;;-0.24;100.00;99897.09;4966838;28;130579;-80
2021/12/15 06:07:50;;;;;;;32.15;16.00;;;-0.30;99.90;;;-0.17;100.00;99886.31;4985453;28;118785;-80
2021/12/15 06:10:22;;;;;;;27.95;11.60;;;-0.30;99.90;;;-0.12;100.00;99890.97;4969095;28;118782;-80
2021/12/15 06:12:51;;;;;;;33.92;13.82;;;-0.30;99.90;;;-0.20;100.00;99892.94;4966659;28;129810;-80
2021/12/15 06:15:25;;;;;;;29.08;13.20;;;-0.30;99.90;;;-0.17;100.00;99894.34;4966689;28;129746;-80
2021/12/15 06:17:58;;;;;;;25.58;11.45;;;-0.30;99.90;;;-0.24;100.00;99896.28;4964891;28;122209;-81
2021/12/15 06:20:28;;;;;;;30.55;13.65;;;-0.30;99.90;;;-0.22;100.00;99903.03;4985466;28;121439;-80
2021/12/15 06:22:59;;;;;;;31.48;15.27;;;-0.30;99.90;;;-0.15;100.00;99908.25;4968628;28;129359;-82
2021/12/15 06:25:29;;;;;;;38.95;19.92;;;-0.30;99.90;;;-0.05;100.00;99908.50;4984624;28;129608;-81
2021/12/15 06:27:57;;;;;;;42.50;19.58;;;-0.30;99.90;;;-0.10;100.00;99903.00;4966845;28;119516;-81
2021/12/15 06:30:27;;;;;;;33.80;16.30;;;-0.20;99.90;;;0.06;100.00;99912.19;4968808;28;118659;-83
2021/12/15 06:32:56;;;;;;;38.08;18.02;;;-0.20;99.90;;;0.00;100.00;99905.13;4952594;28;128631;-78
2021/12/15 06:35:25;;;;;;;37.97;18.73;;;-0.20;99.90;;;0.02;100.00;99908.38;4965629;28;129774;-79
2021/12/15 06:37:54;;;;;;;36.45;18.45;;;-0.20;99.90;;;0.09;100.00;99913.59;4966671;28;119522;-80
2021/12/15 06:40:23;;;;;;;44.55;24.85;;;-0.20;99.90;;;0.07;100.00;99921.81;4966368;28;119344;-81
2021/12/15 06:42:53;;;;;;;41.00;21.73;;;-0.20;99.90;;;0.14;100.00;99933.22;4983294;28;128949;-81
2021/12/15 06:45:28;;;;;;;30.38;16.77;;;-0.10;99.90;;;0.05;100.00;99937.25;4966004;28;129558;-82
2021/12/15 06:59:02;;;;;;;26.38;12.18;;;-0.10;99.90;;;0.05;100.00;99949.78;4966054;28;119496;-79
2021/12/15 07:01:31;;;;;;;28.40;12.73;;;-0.10;99.90;;;0.11;100.00;99964.88;4966492;28;119656;-79
2021/12/15 07:04:01;;;;;;;30.33;17.00;;;-0.10;99.90;;;0.24;100.00;99951.31;4984082;28;129249;-79
2021/12/15 07:06:30;;;;;;;35.65;17.95;;;0.00;99.90;;;0.19;100.00;99956.53;4965617;28;129713;-80
2021/12/15 07:08:59;;;;;;;32.20;17.83;;;0.00;99.90;;;0.26;100.00;99957.22;4964609;28;122873;-80
2021/12/15 07:11:34;;;;;;;38.90;23.40;;;0.00;99.90;;;0.34;100.00;99959.56;4965725;28;121975;-80
2021/12/15 07:14:03;;;;;;;25.90;16.08;;;0.10;99.90;;;0.45;100.00;99965.13;4950868;28;129331;-78
2021/12/15 07:16:33;;;;;;;33.22;19.88;;;0.10;99.90;;;0.52;100.00;99971.16;4962587;28;130496;-81
2021/12/15 07:19:08;;;;;;;33.63;18.77;;;0.20;99.90;;;0.54;100.00;99969.84;4966190;28;119721;-80
2021/12/15 07:21:40;;;;;;;26.95;13.98;;;0.20;99.90;;;0.64;100.00;99963.94;4966258;28;119992;-82
2021/12/15 07:24:13;;;;;;;64.78;37.53;;;0.20;99.90;;;0.68;100.00;99970.44;4966976;28;129890;-79
2021/12/15 07:26:45;;;;;;;47.50;28.00;;;0.30;99.90;;;0.66;100.00;99977.06;4968995;28;130389;-82
2021/12/15 07:29:14;;;;;;;43.10;24.63;;;0.30;99.90;;;0.70;100.00;99983.56;4963359;28;119391;-79
2021/12/15 07:31:43;;;;;;;54.67;30.80;;;0.30;99.90;;;0.69;100.00;99982.75;4965605;28;118577;-81
2021/12/15 07:34:13;;;;;;;30.35;19.63;;;0.30;99.90;;;0.71;100.00;99986.00;4963658;28;130060;-81
2021/12/15 07:36:42;;;;;;;33.50;20.10;;;0.30;99.90;;;0.84;100.00;99992.13;4963946;28;129806;-80
2021/12/15 07:39:11;;;;;;;33.67;21.10;;;0.30;99.90;;;0.79;100.00;99998.19;4965476;28;119294;-80
2021/12/15 07:41:49;;;;;;;30.58;19.75;;;0.30;99.90;;;1.01;100.00;99989.56;4965804;28;119447;-80
2021/12/15 07:44:21;;;;;;;30.75;17.00;;;0.50;99.90;;;1.15;100.00;100000.78;4965099;28;129743;-82
2021/12/15 07:46:54;;;;;;;39.03;21.98;;;0.50;99.90;;;1.15;100.00;99995.44;4965327;28;129844;-82
2021/12/15 07:49:27;;;;;;;33.42;19.50;;;0.50;99.90;;;1.16;100.00;99997.06;4983923;28;119016;-81
2021/12/15 07:52:03;;;;;;;25.17;15.80;;;0.50;99.90;;;1.07;100.00;100000.09;4964425;28;119301;-81
2021/12/15 07:54:37;;;;;;;26.90;15.70;;;0.50;99.90;;;0.98;100.00;100006.88;4983661;28;128779;-80
2021/12/15 07:57:11;;;;;;;29.10;16.48;;;0.50;99.90;;;1.07;100.00;100002.78;4964937;28;129972;-77
2021/12/15 07:59:40;;;;;;;31.10;15.88;;;0.50;99.90;;;1.16;100.00;99997.06;4963596;28;122521;-82
2021/12/15 08:02:09;;;;;;;60.70;34.78;;;0.50;99.90;;;1.21;100.00;100003.31;4967046;28;120758;-81
2021/12/15 08:04:39;;;;;;;51.55;31.38;;;0.60;99.90;;;1.30;100.00;100009.13;4964889;28;129591;-81
2021/12/15 08:07:08;;;;;;;37.72;23.77;;;0.60;99.90;;;1.32;100.00;100007.00;4982925;28;129380;-81
2021/12/15 08:09:37;;;;;;;46.33;27.30;;;0.60;99.90;;;1.36;100.00;100008.16;4983553;28;119094;-81
2021/12/15 08:12:07;;;;;;;47.75;31.08;;;0.70;99.90;;;1.38;100.00;100015.97;4965701;28;120027;-82
2021/12/15 08:14:35;;;;;;;43.45;27.52;;;0.70;99.90;;;1.42;100.00;100015.25;4964890;28;129952;-80
2021/12/15 08:17:04;;;;;;;34.92;20.65;;;0.70;99.90;;;1.53;99.77;100013.56;4965317;28;130023;-82
2021/12/15 08:19:34;;;;;;;32.15;17.92;;;0.80;99.90;;;1.75;99.29;100011.03;4965144;28;120166;-80
2021/12/15 08:22:04;;;;;;;27.65;15.30;;;0.90;99.90;;;1.92;98.63;100013.72;4965120;28;119153;-81
2021/12/15 08:24:33;;;;;;;36.05;17.25;;;1.00;99.90;;;1.91;98.00;100025.50;4963751;28;130180;-80
2021/12/15 08:27:02;;;;;;;27.65;13.85;;;1.00;99.90;;;2.09;97.15;100019.09;4966936;28;129968;-78
2021/12/15 08:29:31;;;;;;;26.55;15.80;;;1.10;99.90;;;2.11;97.02;100019.66;4965002;28;119598;-81
2021/12/15 08:32:00;;;;;;;25.60;13.77;;;1.10;99.90;;;1.99;96.69;100021.59;4963615;28;120433;-80
2021/12/15 08:34:28;;;;;;;31.70;18.30;;;1.00;99.90;;;1.96;97.08;100020.25;4966231;28;129578;-83
2021/12/15 08:36:57;;;;;;;25.67;13.50;;;0.90;99.90;;;1.91;96.93;100020.13;4964935;28;129714;-82
2021/12/15 08:39:27;;;;;;;25.23;13.27;;;0.90;99.90;;;2.10;96.58;100018.06;4964894;28;119743;-80
2021/12/15 08:41:55;;;;;;;31.83;19.35;;;1.10;99.90;;;2.29;96.30;100009.75;4964644;28;119629;-81
2021/12/15 08:44:24;;;;;;;29.35;17.13;;;1.20;99.90;;;2.44;95.45;100012.69;4964113;28;129996;-82
2021/12/15 08:46:53;;;;;;;28.65;16.23;;;1.30;99.90;;;2.49;94.94;100020.00;4967522;28;129025;-81
2021/12/15 08:49:34;;;;;;;25.95;13.35;;;1.40;99.90;;;2.53;94.43;100017.66;4963620;28;121741;-79
2021/12/15 08:52:06;;;;;;;24.42;13.80;;;1.50;99.90;;;2.46;94.48;100021.31;4966166;28;121791;-82
2021/12/15 08:54:37;;;;;;;34.08;19.65;;;1.40;99.90;;;2.45;94.54;100024.22;4964324;28;130199;-82
2021/12/15 08:57:07;;;;;;;33.97;16.35;;;1.30;99.90;;;2.51;94.26;100021.38;4977485;28;129886;-81
2021/12/15 08:59:36;;;;;;;30.63;15.85;;;1.40;99.90;;;2.48;94.87;100032.59;4964965;28;118444;-81
2021/12/15 09:02:05;;;;;;;27.48;16.10;;;1.50;99.90;;;2.49;94.92;100020.81;4962411;28;119485;-81
2021/12/15 09:04:34;;;;;;;29.50;18.65;;;1.50;99.90;;;2.61;94.02;100027.94;4981935;28;129586;-81
2021/12/15 09:07:04;;;;;;;36.17;21.55;;;1.60;99.90;;;2.50;93.67;100026.97;4965979;28;128797;-80
2021/12/15 09:09:32;;;;;;;29.55;16.10;;;1.40;98.90;;;2.46;94.09;100015.94;4965680;28;118772;-80
2021/12/15 09:12:05;;;;;;;24.75;13.48;;;1.40;99.00;;;2.26;94.29;100026.31;4964533;28;119586;-79
2021/12/15 09:14:34;;;;;;;25.50;13.35;;;1.30;97.60;;;2.41;94.17;100017.72;4982283;28;129054;-80
2021/12/15 09:17:06;;;;;;;23.45;13.75;;;1.50;98.10;;;2.47;93.29;100025.59;4964663;28;129597;-80
2021/12/15 09:19:35;;;;;;;24.83;13.88;;;1.50;96.90;;;2.66;93.17;100019.97;4963779;28;119457;-80
2021/12/15 09:22:05;;;;;;;28.25;14.18;;;1.70;96.90;;;2.80;92.72;100017.75;4964093;28;119752;-81
2021/12/15 09:24:33;;;;;;;25.38;13.40;;;1.80;96.70;;;2.82;92.70;100024.50;4981673;28;128760;-81
2021/12/15 09:27:05;;;;;;;26.45;12.98;;;1.80;94.20;;;2.94;92.10;100026.25;4965942;28;130238;-81
2021/12/15 09:29:34;;;;;;;19.73;12.40;;;1.90;94.90;;;2.85;91.88;100024.00;4963791;28;119490;-81
2021/12/15 09:32:04;;;;;;;22.08;11.50;;;1.80;93.40;;;2.77;92.09;100020.94;4964082;28;120752;-81
2021/12/15 09:34:32;;;;;;;20.95;11.95;;;1.80;92.50;;;2.85;92.28;100018.66;4963192;28;130109;-84
2021/12/15 09:37:02;;;;;;;22.20;12.18;;;1.90;91.80;;;2.98;92.06;100016.66;4948891;28;129288;-83
2021/12/15 09:39:31;;;;;;;28.75;13.60;;;2.00;92.10;;;3.06;90.95;100010.88;4963734;28;121754;-81
2021/12/15 09:42:00;;;;;;;24.75;12.05;;;2.00;91.20;;;3.06;90.89;100017.03;4964804;28;121754;-82
2021/12/15 09:44:30;;;;;;;21.38;12.27;;;2.00;88.90;;;3.03;91.09;100008.69;4963851;28;130447;-81
2021/12/15 10:04:06;;;;;;;30.40;17.20;;;2.00;90.50;;;2.91;91.47;100005.31;4983612;28;119552;-81
2021/12/15 10:06:49;;;;;;;31.17;16.35;;;1.90;90.50;;;2.84;92.06;100003.63;4981455;28;129770;-81
2021/12/15 10:12:27;;;;;;;28.73;14.30;;;2.00;91.20;;;3.24;91.50;100013.25;4946318;28;120862;-82
2021/12/15 10:18:02;;;;;;;;;;;2.10;89.40;;;3.09;90.20;100006.88;4964017;28;129571;-82
2021/12/15 10:20:32;;;;;;;36.13;15.07;;;2.10;87.80;;;3.10;91.17;100014.69;4960708;28;130357;-82
2021/12/15 10:23:03;;;;;;;26.50;14.02;;;2.10;87.30;;;3.15;90.69;100013.94;4964813;28;119797;-81
2021/12/15 10:25:37;;;;;;;28.65;14.88;;;2.20;84.90;;;3.17;90.72;100004.56;4983604;28;118519;-80
2021/12/15 10:28:11;;;;;;;26.77;15.07;;;2.20;84.70;;;3.26;90.77;100012.16;4966261;28;130254;-81
2021/12/15 10:30:43;;;;;;;27.77;14.45;;;2.20;85.80;;;3.16;90.54;99997.56;4980016;28;129697;-81
2021/12/15 10:33:18;;;;;;;27.38;13.55;;;2.10;85.10;;;3.19;91.08;99985.53;4963717;28;122066;-81
2021/12/15 10:35:50;;;;;;;25.92;12.73;;;2.20;85.60;;;3.21;90.56;99986.91;4967109;28;120847;-82
2021/12/15 10:38:28;;;;;;;27.65;12.85;;;2.30;84.40;;;3.11;90.55;99985.97;4980009;28;129910;-82
2021/12/15 10:41:07;;;;;;;35.92;13.73;;;2.20;82.50;;;3.22;90.66;99980.47;4964364;28;130249;-81
2021/12/15 10:43:41;;;;;;;24.27;14.82;;;2.20;84.40;;;3.21;90.86;99970.81;4965282;28;119630;-81
2021/12/15 10:46:14;;;;;;;27.70;13.00;;;2.20;84.40;;;3.21;90.79;99978.03;4964707;28;119676;-81
2021/12/15 10:48:52;;;;;;;33.28;13.45;;;2.30;83.20;;;3.19;90.77;99985.53;4964607;28;130521;-81
2021/12/15 10:51:40;;;;;;;26.60;14.45;;;2.30;82.40;;;3.12;91.38;99977.69;4966463;28;129681;-81
2021/12/15 10:54:12;;;;;;;29.58;14.38;;;2.30;83.00;;;3.05;91.44;99990.47;4963558;28;119714;-81
2021/12/15 10:56:51;;;;;;;25.23;14.13;;;2.20;83.40;;;2.97;91.42;99990.91;4964667;28;119635;-81
2021/12/15 10:59:21;;;;;;;25.27;13.32;;;2.20;82.90;;;2.93;92.35;99992.44;4963025;28;129892;-81
2021/12/15 11:02:02;;;;;;;22.80;13.00;;;2.10;85.00;;;2.82;92.31;100000.38;4964245;28;130301;-81
2021/12/15 11:04:42;;;;;;;23.20;14.90;;;2.00;86.20;;;2.82;92.53;99996.88;4964433;28;119531;-81
2021/12/15 11:07:29;;;;;;;26.98;13.63;;;2.00;89.00;;;2.81;92.91;99996.06;4964512;28;119543;-80
2021/12/15 11:10:05;;;;;;;21.10;12.38;;;1.90;90.40;;;2.76;92.68;99998.69;4964094;28;130890;-81
2021/12/15 11:12:36;;;;;;;20.40;12.80;;;1.90;91.00;;;2.69;93.50;99995.34;4982548;28;129672;-80
2021/12/15 11:15:12;;;;;;;28.92;14.02;;;1.90;91.30;;;2.71;93.84;99995.91;4964393;28;119686;-80
2021/12/15 11:17:43;;;;;;;30.27;14.35;;;2.00;91.70;;;2.78;93.54;99982.34;4966544;28;119369;-80
2021/12/15 11:20:23;;;;;;;28.23;15.05;;;2.00;91.40;;;2.81;92.96;99982.66;4964366;28;130221;-81
2021/12/15 11:23:02;;;;;;;32.58;16.63;;;2.00;91.20;;;2.70;93.71;99986.28;4982314;28;129443;-81
2021/12/15 11:25:45;;;;;;;26.63;13.77;;;1.90;91.00;;;2.75;93.29;99991.69;4980869;28;120864;-80
2021/12/15 11:28:21;;;;;;;21.38;11.88;;;2.00;90.80;;;2.74;92.64;99990.06;4996110;28;122211;-81