Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:19;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100822.66;5024056;28;20365;-73
2023/07/10 00:02:45;;;;;;;0.00;0.00;;;;;;;13.22;100.00;100819.34;5021422;28;20037;-74
2023/07/10 00:05:15;;;;;;;0.00;0.00;;;;;;;13.16;100.00;100813.03;5007433;28;20029;-76
2023/07/10 00:07:41;;;;;;;0.00;0.00;;;;;;;13.13;100.00;100808.09;5010006;28;20029;-74
2023/07/10 00:10:17;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100814.41;4998433;28;20084;-73
2023/07/10 00:12:44;;;;;;;0.00;0.00;;;;;;;13.21;100.00;100801.22;5015834;28;20064;-72
2023/07/10 00:15:14;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100812.75;5022877;28;20029;-72
2023/07/10 00:17:39;;;;;;;0.00;0.00;;;;;;;13.26;100.00;100814.97;5010139;28;20034;-72
2023/07/10 00:20:13;;;;;;;0.00;0.00;;;;;;;13.14;100.00;100804.25;5018976;28;20102;-72
2023/07/10 00:22:45;;;;;;;0.00;0.00;;;;;;;13.07;100.00;100806.44;5004234;28;21367;-72
2023/07/10 00:25:11;;;;;;;0.00;0.00;;;;;;;13.08;100.00;100817.16;5000032;28;20156;-71
2023/07/10 00:27:37;;;;;;;0.00;0.00;;;;;;;13.04;100.00;100816.06;5001352;28;20022;-73
2023/07/10 00:30:12;;;;;;;0.00;0.00;;;;;;;13.07;100.00;100815.50;4994095;28;20036;-72
2023/07/10 00:32:38;;;;;;;0.00;0.00;;;;;;;13.03;100.00;100811.66;5015703;28;20057;-73
2023/07/10 00:35:04;;;;;;;0.00;0.00;;;;;;;13.05;100.00;100823.19;4993809;28;20061;-73
2023/07/10 00:37:29;;;;;;;0.00;0.00;;;;;;;12.99;100.00;100806.97;4996467;28;20639;-74
2023/07/10 00:39:54;;;;;;;0.00;0.00;;;;;;;12.99;100.00;100813.28;4988382;28;20050;-74
2023/07/10 00:42:22;;;;;;;0.00;0.00;;;;;;;12.98;100.00;100808.06;4988785;28;20033;-74
2023/07/10 00:44:55;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100807.25;4978458;28;21128;-75
2023/07/10 00:47:26;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100811.63;5005107;28;20075;-73
2023/07/10 00:50:03;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100808.91;5022378;28;21492;-73
2023/07/10 00:52:34;;;;;;;0.00;0.00;;;;;;;13.00;100.00;100814.94;5023003;28;20368;-75
2023/07/10 00:55:00;;;;;;;0.00;0.00;;;;;;;13.02;100.00;100818.22;5018738;28;20039;-75
2023/07/10 00:57:35;;;;;;;0.00;0.00;;;;;;;13.03;100.00;100828.13;5019701;28;20022;-74
2023/07/10 01:00:15;;;;;;;0.00;0.00;;;;;;;13.03;100.00;100822.63;4994207;28;20058;-74
2023/07/10 01:02:40;;;;;;;0.00;0.00;;;;;;;13.09;100.00;100818.78;5013917;28;20021;-75
2023/07/10 01:05:06;;;;;;;0.00;0.00;;;;;;;13.10;100.00;100817.69;5026504;28;20040;-74
2023/07/10 01:07:40;;;;;;;0.00;0.00;;;;;;;13.15;100.00;100818.81;5019660;28;20079;-74
2023/07/10 01:10:11;;;;;;;0.00;0.00;;;;;;;13.14;100.00;100825.38;5001341;28;20088;-74
2023/07/10 01:12:40;;;;;;;0.00;0.00;;;;;;;13.10;100.00;100814.94;4994105;28;20033;-73
2023/07/10 01:15:10;;;;;;;0.00;0.00;;;;;;;13.08;100.00;100822.66;5019028;28;20819;-73
2023/07/10 01:17:36;;;;;;;0.00;0.00;;;;;;;13.03;100.00;100808.91;4979980;28;21249;-72
2023/07/10 01:20:27;;;;;;;0.00;0.00;;;;;;;13.02;100.00;100818.22;4981448;28;20030;-73
2023/07/10 01:22:53;;;;;;;0.00;0.00;;;;;;;12.96;100.00;100813.84;5017918;28;20091;-72
2023/07/10 01:25:18;;;;;;;0.00;0.00;;;;;;;12.88;100.00;100817.94;5007968;28;20025;-72
2023/07/10 01:27:44;;;;;;;0.00;0.00;;;;;;;12.86;100.00;100827.53;5035030;28;20107;-73
2023/07/10 01:30:30;;;;;;;0.05;0.05;;;;;;;12.79;100.00;100819.59;5037741;28;20029;-73
2023/07/10 01:32:56;;;;;;;0.00;0.00;;;;;;;12.78;100.00;100819.88;5016891;28;20028;-73
2023/07/10 01:35:27;;;;;;;0.00;0.00;;;;;;;12.70;100.00;100821.19;5012021;28;20116;-73
2023/07/10 01:37:53;;;;;;;0.00;0.00;;;;;;;12.73;100.00;100826.97;5033286;28;20108;-73
2023/07/10 01:40:28;;;;;;;0.10;0.10;;;;;;;12.69;100.00;100814.91;5018352;28;20509;-72
2023/07/10 01:42:57;;;;;;;0.00;0.00;;;;;;;12.63;100.00;100815.97;5031052;28;20029;-73
2023/07/10 01:45:24;;;;;;;0.00;0.00;;;;;;;12.62;100.00;100819.81;5039340;28;20087;-74
2023/07/10 01:47:52;;;;;;;0.00;0.00;;;;;;;12.58;100.00;100818.69;5025844;28;20044;-74
2023/07/10 01:50:19;;;;;;;0.00;0.00;;;;;;;12.56;100.00;100823.63;5041432;28;20406;-73
2023/07/10 01:52:44;;;;;;;0.00;0.00;;;;;;;12.51;100.00;100812.63;5028438;28;20116;-73
2023/07/10 01:55:12;;;;;;;0.00;0.00;;;;;;;12.51;100.00;100829.09;5019877;28;20120;-74
2023/07/10 01:57:40;;;;;;;0.00;0.00;;;;;;;12.46;100.00;100823.59;5036869;28;20373;-73
2023/07/10 02:00:07;;;;;;;0.00;0.00;;;;;;;12.51;100.00;100812.63;5022713;28;20063;-72
2023/07/10 02:02:32;;;;;;;0.00;0.00;;;;;;;12.50;100.00;100806.34;4995721;28;20711;-72
2023/07/10 02:04:57;;;;;;;0.00;0.00;;;;;;;12.55;100.00;100819.25;5033615;28;20041;-72
2023/07/10 02:07:23;;;;;;;0.00;0.00;;;;;;;12.59;100.00;100814.88;5019320;28;20490;-74
2023/07/10 02:09:48;;;;;;;0.00;0.00;;;;;;;12.60;100.00;100808.28;5012114;28;20352;-73
2023/07/10 02:12:14;;;;;;;0.00;0.00;;;;;;;12.65;100.00;100813.78;5002157;28;20056;-73
2023/07/10 02:14:40;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100809.38;5035445;28;20041;-73
2023/07/10 02:17:08;;;;;;;0.00;0.00;;;;;;;12.66;100.00;100804.47;5024889;28;20049;-73
2023/07/10 02:19:34;;;;;;;0.00;0.00;;;;;;;12.72;100.00;100797.88;5021297;28;20425;-73
2023/07/10 02:21:59;;;;;;;0.00;0.00;;;;;;;12.77;100.00;100804.47;5029648;28;20049;-72
2023/07/10 02:24:24;;;;;;;0.00;0.00;;;;;;;12.84;100.00;100810.53;4997184;28;20076;-73
2023/07/10 02:26:50;;;;;;;0.00;0.00;;;;;;;13.00;100.00;100811.38;5023188;28;20038;-73
2023/07/10 02:29:15;;;;;;;0.00;0.00;;;;;;;13.12;100.00;100805.63;5015985;28;20030;-72
2023/07/10 02:31:41;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100792.19;4993117;28;20114;-73
2023/07/10 02:34:06;;;;;;;0.00;0.00;;;;;;;13.35;100.00;100802.34;4979693;28;20036;-73
2023/07/10 02:36:33;;;;;;;0.00;0.00;;;;;;;13.47;100.00;100795.75;4972683;28;20042;-73
2023/07/10 02:38:58;;;;;;;0.00;0.00;;;;;;;13.55;100.00;100792.44;5028087;28;20456;-73
2023/07/10 02:41:24;;;;;;;0.00;0.00;;;;;;;13.66;100.00;100794.06;5010008;28;20045;-72
2023/07/10 02:43:49;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100783.63;5021300;28;20030;-72
2023/07/10 02:46:15;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100787.72;5020059;28;20482;-72
2023/07/10 02:48:40;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100787.72;5005563;28;20533;-73
2023/07/10 02:51:05;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100792.41;4992791;28;20048;-74
2023/07/10 02:53:32;;;;;;;0.00;0.00;;;;;;;13.84;100.00;100797.34;5011108;28;20182;-73
2023/07/10 02:55:57;;;;;;;0.00;0.00;;;;;;;13.92;100.00;100813.28;5003003;28;20057;-73
2023/07/10 02:58:22;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100806.41;5001940;28;20033;-73
2023/07/10 03:00:59;;;;;;;0.00;0.00;;;;;;;14.00;100.00;100809.94;4996104;28;20096;-73
2023/07/10 03:03:25;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100818.75;5015086;28;20037;-72
2023/07/10 03:05:56;;;;;;;0.00;0.00;;;;;;;14.01;100.00;100811.59;4993970;28;20644;-73
2023/07/10 03:08:22;;;;;;;0.00;0.00;;;;;;;14.02;100.00;100813.25;4987675;28;20061;-73
2023/07/10 03:10:47;;;;;;;0.00;0.00;;;;;;;13.97;100.00;100813.25;5028512;28;20586;-72
2023/07/10 03:13:13;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100813.81;4987938;28;20062;-73
2023/07/10 03:15:38;;;;;;;0.00;0.00;;;;;;;13.90;100.00;100818.19;5010336;28;20099;-73
2023/07/10 03:18:03;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100824.81;4992463;28;20056;-72
2023/07/10 03:20:29;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100819.03;5025904;28;20111;-73
2023/07/10 03:22:54;;;;;;;0.00;0.00;;;;;;;13.93;100.00;100817.66;4997706;28;20050;-74
2023/07/10 03:25:20;;;;;;;0.00;0.00;;;;;;;13.98;100.00;100817.66;4988563;28;20037;-72
2023/07/10 03:27:48;;;;;;;0.00;0.00;;;;;;;14.04;100.00;100813.78;4997752;28;20033;-72
2023/07/10 03:30:14;;;;;;;0.00;0.00;;;;;;;14.11;100.00;100811.53;4999666;28;20040;-71
2023/07/10 03:32:39;;;;;;;0.00;0.00;;;;;;;14.14;100.00;100810.16;5009682;28;20030;-73
2023/07/10 03:35:05;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100815.94;4994182;28;20112;-74
2023/07/10 03:37:31;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100815.13;4999883;28;20036;-74
2023/07/10 03:39:56;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100814.34;5022608;28;20030;-72
2023/07/10 03:42:22;;;;;;;0.00;0.00;;;;;;;14.06;100.00;100803.34;4978800;28;20038;-74
2023/07/10 03:44:47;;;;;;;0.00;0.00;;;;;;;14.08;100.00;100797.56;5010063;28;20064;-73
2023/07/10 03:47:12;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100802.19;4991576;28;20034;-73
2023/07/10 03:49:38;;;;;;;0.00;0.00;;;;;;;14.11;100.00;100803.28;4987468;28;20037;-73
2023/07/10 03:52:04;;;;;;;0.00;0.00;;;;;;;14.17;100.00;100814.28;5021389;28;20038;-73
2023/07/10 03:54:33;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100807.66;4988755;28;20038;-73
2023/07/10 03:56:58;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100810.41;5022676;28;20503;-74
2023/07/10 03:59:24;;;;;;;0.00;0.00;;;;;;;14.12;100.00;100802.19;5002342;28;20048;-73
2023/07/10 04:01:49;;;;;;;0.00;0.00;;;;;;;14.11;100.00;100808.81;4989313;28;20030;-73
2023/07/10 04:04:14;;;;;;;0.00;0.00;;;;;;;14.04;100.00;100805.53;4986058;28;20064;-73
2023/07/10 04:06:41;;;;;;;0.00;0.00;;;;;;;13.90;100.00;100805.31;4999354;28;20030;-73
2023/07/10 04:09:06;;;;;;;0.00;0.00;;;;;;;13.75;100.00;100808.88;4986444;28;20577;-73
2023/07/10 04:11:32;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100791.34;5015609;28;20030;-72
2023/07/10 04:13:57;;;;;;;0.00;0.00;;;;;;;13.41;100.00;100790.25;5002897;28;20036;-72
2023/07/10 04:16:25;;;;;;;0.00;0.00;;;;;;;13.31;100.00;100798.47;4997350;28;20117;-73
2023/07/10 04:18:52;;;;;;;0.00;0.00;;;;;;;13.23;100.00;100796.31;5018568;28;20101;-70
2023/07/10 04:21:19;;;;;;;0.00;0.00;;;;;;;13.30;100.00;100802.31;5021965;28;20053;-74
2023/07/10 04:23:45;;;;;;;0.00;0.00;;;;;;;13.30;100.00;100801.50;5008008;28;20083;-73
2023/07/10 04:26:28;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100785.31;4988638;28;20045;-73
2023/07/10 04:28:56;;;;;;;0.00;0.00;;;;;;;13.29;100.00;100789.69;5020691;28;20483;-73
2023/07/10 04:31:23;;;;;;;0.00;0.00;;;;;;;13.32;100.00;100800.13;5000224;28;20383;-73
2023/07/10 04:33:50;;;;;;;0.00;0.00;;;;;;;13.48;100.00;100791.91;5002210;28;20033;-73
2023/07/10 04:36:17;;;;;;;0.00;0.00;;;;;;;13.81;100.00;100806.13;5017407;28;20370;-72
2023/07/10 04:38:42;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100796.19;5018895;28;20029;-74
2023/07/10 04:41:12;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100811.50;5021203;28;20029;-74
2023/07/10 04:43:38;;;;;;;0.00;0.00;;;;;;;14.26;100.00;100807.09;5022951;28;20025;-74
2023/07/10 04:46:07;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100809.56;5002042;28;20384;-73
2023/07/10 04:48:33;;;;;;;0.00;0.00;;;;;;;14.27;100.00;100798.56;5022420;28;20747;-74
2023/07/10 04:51:03;;;;;;;0.00;0.00;;;;;;;14.36;100.00;100812.56;5003001;28;20026;-73
2023/07/10 04:53:31;;;;;;;0.00;0.00;;;;;;;14.52;100.00;100826.25;4987982;28;20030;-74
2023/07/10 04:55:57;;;;;;;0.00;0.00;;;;;;;14.63;100.00;100816.84;5015448;28;20433;-74
2023/07/10 04:58:23;;;;;;;0.00;0.00;;;;;;;14.74;100.00;100809.38;4995781;28;20539;-72
2023/07/10 05:00:57;;;;;;;0.00;0.00;;;;;;;14.86;100.00;100809.00;4993752;28;20030;-74
2023/07/10 05:03:23;;;;;;;0.00;0.00;;;;;;;14.99;100.00;100824.91;4997639;28;20025;-73
2023/07/10 05:05:53;;;;;;;0.00;0.00;;;;;;;15.06;99.96;100813.56;5019143;28;20090;-72
2023/07/10 05:08:19;;;;;;;0.00;0.00;;;;;;;15.19;99.68;100818.41;5022528;28;20057;-73
2023/07/10 05:10:44;;;;;;;0.00;0.00;;;;;;;15.25;98.88;100809.00;4986740;28;20077;-75
2023/07/10 05:13:10;;;;;;;0.00;0.00;;;;;;;15.26;98.91;100818.91;4994661;28;20074;-73
2023/07/10 05:15:35;;;;;;;0.00;0.00;;;;;;;15.12;98.76;100813.22;4988490;28;20431;-71
2023/07/10 05:18:00;;;;;;;0.00;0.00;;;;;;;15.02;99.64;100813.31;5019769;28;20033;-73
2023/07/10 05:20:26;;;;;;;0.00;0.00;;;;;;;14.98;99.58;100814.97;5009801;28;20060;-73
2023/07/10 05:22:51;;;;;;;0.00;0.00;;;;;;;15.00;99.59;100821.03;5002194;28;20103;-72
2023/07/10 05:25:18;;;;;;;0.00;0.00;;;;;;;15.07;99.29;100813.28;4988060;28;20034;-73
2023/07/10 05:27:43;;;;;;;0.00;0.00;;;;;;;15.21;98.97;100816.19;4995214;28;20037;-74
2023/07/10 05:30:09;;;;;;;0.00;0.00;;;;;;;15.27;98.14;100814.22;4993360;28;20034;-72
2023/07/10 05:32:37;;;;;;;0.00;0.00;;;;;;;15.28;97.69;100815.88;5013440;28;20037;-75
2023/07/10 05:35:02;;;;;;;0.00;0.00;;;;;;;15.29;97.69;100812.81;4988635;28;20092;-74
2023/07/10 05:37:28;;;;;;;0.00;0.00;;;;;;;15.21;97.61;100805.16;5025071;28;20094;-74
2023/07/10 05:39:54;;;;;;;0.00;0.00;;;;;;;15.27;98.23;100805.94;5018195;28;20930;-74
2023/07/10 05:42:19;;;;;;;0.00;0.00;;;;;;;15.29;97.81;100795.47;5014746;28;20026;-73
2023/07/10 05:44:44;;;;;;;0.00;0.00;;;;;;;15.30;97.93;100797.09;5005212;28;20033;-74
2023/07/10 05:47:10;;;;;;;0.00;0.00;;;;;;;15.31;97.54;100798.75;4963125;28;20042;-71
2023/07/10 05:49:35;;;;;;;0.00;0.00;;;;;;;15.32;97.70;100789.38;4999049;28;20034;-72
2023/07/10 05:52:01;;;;;;;0.00;0.00;;;;;;;15.48;97.46;100793.63;4976263;28;20126;-72
2023/07/10 05:54:26;;;;;;;0.00;0.00;;;;;;;15.68;96.87;100791.78;4989587;28;20045;-72
2023/07/10 05:56:51;;;;;;;0.00;0.00;;;;;;;15.85;96.09;100789.44;5007640;28;20494;-72
2023/07/10 05:59:17;;;;;;;0.00;0.00;;;;;;;16.10;95.63;100792.19;4993746;28;20040;-72
2023/07/10 06:01:42;;;;;;;0.00;0.00;;;;;;;16.25;94.50;100783.72;5002335;28;20037;-71
2023/07/10 06:04:08;;;;;;;0.00;0.00;;;;;;;16.41;94.58;100781.56;4989188;28;20501;-70
2023/07/10 06:06:33;;;;;;;0.00;0.00;;;;;;;16.54;93.93;100786.38;4980440;28;20065;-72
2023/07/10 06:08:59;;;;;;;0.00;0.00;;;;;;;16.58;93.21;100781.88;5012861;28;20029;-72
2023/07/10 06:11:24;;;;;;;0.00;0.00;;;;;;;16.60;93.41;100789.06;5016365;28;20029;-73
2023/07/10 06:13:50;;;;;;;0.00;0.00;;;;;;;16.64;93.15;100787.34;5022691;28;20152;-73
2023/07/10 06:16:15;;;;;;;0.00;0.00;;;;;;;16.87;92.32;100783.72;4985466;28;20042;-72
2023/07/10 06:18:44;;;;;;;0.00;0.00;;;;;;;17.19;92.14;100773.81;5016680;28;20032;-72
2023/07/10 06:21:10;;;;;;;0.00;0.00;;;;;;;17.55;90.97;100775.97;5019068;28;20056;-73
2023/07/10 06:23:36;;;;;;;0.00;0.00;;;;;;;17.76;89.79;100775.56;4994984;28;20034;-72
2023/07/10 06:26:03;;;;;;;0.00;0.00;;;;;;;17.74;89.09;100783.34;4994199;28;20038;-72
2023/07/10 06:28:32;;;;;;;0.00;0.00;;;;;;;17.58;89.78;100768.97;5005004;28;20149;-72
2023/07/10 06:31:06;;;;;;;0.00;0.00;;;;;;;17.39;89.78;100772.66;5004024;28;20030;-72
2023/07/10 06:33:33;;;;;;;0.00;0.00;;;;;;;17.68;89.64;100782.59;5016211;28;20030;-73
2023/07/10 06:35:59;;;;;;;0.00;0.00;;;;;;;17.95;88.12;100790.16;4983684;28;20025;-73
2023/07/10 06:38:25;;;;;;;0.00;0.00;;;;;;;18.09;86.84;100792.94;4986504;28;20100;-74
2023/07/10 06:40:51;;;;;;;0.00;0.00;;;;;;;18.34;86.00;100809.31;5004497;28;20993;-74
2023/07/10 06:43:18;;;;;;;0.00;0.00;;;;;;;18.47;84.14;100806.53;5016523;28;20030;-74
2023/07/10 06:45:45;;;;;;;0.00;0.00;;;;;;;18.62;83.58;100819.22;5019555;28;20036;-73
2023/07/10 06:48:11;;;;;;;0.00;0.00;;;;;;;18.69;82.31;100812.44;4999281;28;20017;-73
2023/07/10 06:50:36;;;;;;;0.00;0.00;;;;;;;18.69;80.26;100815.19;5012110;28;20512;-72
2023/07/10 06:53:02;;;;;;;0.00;0.00;;;;;;;18.47;79.73;100809.31;5020296;28;20052;-71
2023/07/10 06:55:27;;;;;;;0.00;0.00;;;;;;;18.36;80.31;100810.63;4987351;28;20037;-73
2023/07/10 06:57:55;;;;;;;0.00;0.00;;;;;;;18.24;80.52;100808.41;4998533;28;20037;-73
2023/07/10 07:00:21;;;;;;;0.00;0.00;;;;;;;18.26;79.89;100814.44;4999110;28;20037;-72
2023/07/10 07:02:47;;;;;;;0.00;0.00;;;;;;;18.26;80.49;100806.13;5015174;28;20033;-77
2023/07/10 07:05:13;;;;;;;0.00;0.00;;;;;;;18.43;80.16;100785.31;4996106;28;20532;-78
2023/07/10 07:07:44;;;;;;;0.00;0.00;;;;;;;18.73;79.25;100769.13;5004066;28;20018;-78
2023/07/10 07:10:15;;;;;;;0.00;0.00;;;;;;;18.78;77.31;100771.78;5010970;28;20026;-77
2023/07/10 07:12:42;;;;;;;0.00;0.00;;;;;;;18.83;76.94;100779.97;5026260;28;20108;-78
2023/07/10 07:15:09;;;;;;;0.00;0.00;;;;;;;18.79;76.08;100779.78;4997521;28;20022;-78
2023/07/10 07:17:35;;;;;;;0.00;0.00;;;;;;;18.74;75.77;100773.53;5029108;28;20032;-78
2023/07/10 07:20:01;;;;;;;0.00;0.00;;;;;;;18.60;75.78;100777.19;5010633;28;20104;-79
2023/07/10 07:22:26;;;;;;;0.00;0.00;;;;;;;18.56;76.41;100781.69;5016441;28;20519;-77
2023/07/10 07:24:52;;;;;;;0.00;0.00;;;;;;;18.59;74.65;100791.34;5017760;28;20602;-77
2023/07/10 07:27:20;;;;;;;0.00;0.00;;;;;;;18.58;75.51;100768.34;5016522;28;20037;-79
2023/07/10 07:29:50;;;;;;;0.00;0.00;;;;;;;18.42;75.38;100748.50;5024314;28;20116;-76
2023/07/10 07:32:27;;;;;;;0.00;0.00;;;;;;;18.60;75.36;100776.34;5033231;28;20032;-78
2023/07/10 07:34:52;;;;;;;0.00;0.00;;;;;;;18.67;75.51;100783.09;5021160;28;20040;-77
2023/07/10 07:37:20;;;;;;;0.00;0.00;;;;;;;18.54;75.19;100772.88;5037804;28;20017;-78
2023/07/10 07:39:46;;;;;;;0.00;0.00;;;;;;;18.49;74.83;100764.69;5013224;28;20040;-77
2023/07/10 07:42:11;;;;;;;0.00;0.00;;;;;;;18.59;74.92;100764.44;5004188;28;20026;-77
2023/07/10 07:44:39;;;;;;;0.00;0.00;;;;;;;18.59;74.25;100758.09;5027392;28;20071;-77
2023/07/10 07:47:07;;;;;;;0.00;0.00;;;;;;;18.66;nan;100759.31;5032140;28;20056;-75
2023/07/10 07:49:32;;;;;;;0.00;0.00;;;;;;;18.95;73.33;100771.97;5028773;28;20108;-77
2023/07/10 07:51:58;;;;;;;0.00;0.00;;;;;;;18.92;72.98;100744.84;5050496;28;20108;-77
2023/07/10 07:54:23;;;;;;;0.00;0.00;;;;;;;19.35;71.26;100769.28;5008164;28;20036;-77
2023/07/10 07:56:49;;;;;;;0.00;0.00;;;;;;;19.62;68.05;100784.09;5002203;28;20127;-74
2023/07/10 07:59:16;;;;;;;0.00;0.00;;;;;;;19.40;66.26;100775.84;5017939;28;20724;-73
2023/07/10 08:01:41;;;;;;;0.00;0.00;;;;;;;19.48;66.01;100789.75;5043404;28;20049;-75
2023/07/10 08:04:07;;;;;;;0.00;0.00;;;;;;;19.60;64.49;100786.38;5026695;28;20060;-74
2023/07/10 08:06:33;;;;;;;0.00;0.00;;;;;;;19.86;62.76;100788.50;5049699;28;20078;-74
2023/07/10 08:09:00;;;;;;;0.00;0.00;;;;;;;20.04;61.76;100790.19;5045692;28;20108;-74
2023/07/10 08:11:25;;;;;;;0.00;0.00;;;;;;;20.03;61.85;100788.56;5049572;28;20483;-74
2023/07/10 08:13:51;;;;;;;0.00;0.00;;;;;;;20.13;62.37;100784.66;5018286;28;20040;-73
2023/07/10 08:16:18;;;;;;;0.00;0.00;;;;;;;20.47;62.53;100785.06;5048100;28;20025;-73
2023/07/10 08:18:43;;;;;;;0.00;0.00;;;;;;;20.61;60.80;100774.63;5028831;28;20463;-74
2023/07/10 08:21:12;;;;;;;0.00;0.00;;;;;;;20.72;60.99;100775.16;5019142;28;20061;-75
2023/07/10 08:23:38;;;;;;;0.00;0.00;;;;;;;20.81;59.40;100773.22;5032644;28;20071;-75
2023/07/10 08:26:06;;;;;;;0.00;0.00;;;;;;;20.72;59.21;100773.22;5000734;28;20033;-74
2023/07/10 08:28:31;;;;;;;0.00;0.00;;;;;;;20.93;58.68;100764.22;4994470;28;20053;-74
2023/07/10 08:30:57;;;;;;;0.00;0.00;;;;;;;21.22;57.47;100759.94;5028814;28;20475;-75
2023/07/10 08:33:22;;;;;;;0.00;0.00;;;;;;;21.48;56.78;100756.25;5009219;28;20111;-75
2023/07/10 08:35:55;;;;;;;0.00;0.00;;;;;;;21.82;56.26;100765.66;5013192;28;20026;-75
2023/07/10 08:38:21;;;;;;;0.00;0.00;;;;;;;22.08;56.23;100773.91;4999801;28;20504;-75
2023/07/10 08:40:50;;;;;;;0.00;0.00;;;;;;;22.22;55.23;100765.28;5027660;28;20029;-74
2023/07/10 08:43:30;;;;;;;0.00;0.00;;;;;;;22.47;54.14;100781.06;4997215;28;20393;-76
2023/07/10 08:46:02;;;;;;;0.00;0.00;;;;;;;22.49;53.93;100784.31;5019137;28;20421;-74
2023/07/10 08:48:32;;;;;;;0.00;0.00;;;;;;;22.82;53.57;100780.78;5010267;28;20040;-74
2023/07/10 08:51:10;;;;;;;0.00;0.00;;;;;;;22.84;52.67;100780.44;5004976;28;20037;-75
2023/07/10 08:53:39;;;;;;;0.00;0.00;;;;;;;22.82;51.50;100769.66;4996069;28;20022;-77
2023/07/10 08:56:21;;;;;;;0.00;0.00;;;;;;;22.78;51.38;100774.25;5007488;28;20056;-76
2023/07/10 08:58:46;;;;;;;0.00;0.00;;;;;;;23.26;50.22;100765.63;5026067;28;20025;-75
2023/07/10 09:01:28;;;;;;;0.00;0.00;;;;;;;23.35;48.47;100774.75;4989532;28;20022;-74
2023/07/10 09:03:55;;;;;;;0.00;0.00;;;;;;;23.23;47.38;100771.91;5021027;28;20042;-75
2023/07/10 09:06:32;;;;;;;0.00;0.00;;;;;;;23.16;48.08;100766.91;5023800;28;20029;-76
2023/07/10 09:08:58;;;;;;;0.00;0.00;;;;;;;23.15;48.54;100752.13;4999799;28;20072;-75
2023/07/10 09:11:25;;;;;;;0.00;0.00;;;;;;;23.23;45.75;100760.75;5003020;28;20030;-76
2023/07/10 09:14:07;;;;;;;0.00;0.00;;;;;;;23.10;46.81;100755.16;4992677;28;20038;-75
2023/07/10 09:16:33;;;;;;;0.00;0.00;;;;;;;23.41;46.57;100745.47;5000731;28;20484;-75
2023/07/10 09:19:03;;;;;;;0.00;0.00;;;;;;;24.04;44.97;100752.75;5011030;28;20069;-77
2023/07/10 09:21:31;;;;;;;0.00;0.00;;;;;;;24.00;43.97;100732.28;5014712;28;20118;-75
2023/07/10 09:23:57;;;;;;;0.00;0.00;;;;;;;23.78;44.09;100753.06;5023349;28;21414;-75
2023/07/10 09:26:29;;;;;;;0.00;0.00;;;;;;;23.39;44.42;100744.97;5027342;28;20041;-74
2023/07/10 09:29:10;;;;;;;0.00;0.00;;;;;;;23.33;44.59;100754.72;5007415;28;20053;-76
2023/07/10 09:31:44;;;;;;;0.00;0.00;;;;;;;23.63;44.36;100752.59;5013658;28;20034;-74
2023/07/10 09:34:11;;;;;;;0.00;0.00;;;;;;;23.51;44.18;100744.22;5013434;28;20030;-76
2023/07/10 09:36:37;;;;;;;0.00;0.00;;;;;;;23.76;44.87;100744.22;5006832;28;20019;-75
2023/07/10 09:39:03;;;;;;;0.00;0.00;;;;;;;24.01;44.26;100747.88;5016321;28;20095;-73
2023/07/10 09:41:29;;;;;;;0.00;0.00;;;;;;;24.43;43.56;100750.38;5013764;28;20419;-74
2023/07/10 09:44:10;;;;;;;0.00;0.00;;;;;;;24.57;42.29;100755.56;5010633;28;20060;-74
2023/07/10 09:46:38;;;;;;;0.00;0.00;;;;;;;24.31;42.79;100747.59;5009108;28;20120;-75
2023/07/10 09:49:12;;;;;;;0.00;0.00;;;;;;;24.28;43.68;100737.94;5021586;28;20032;-74
2023/07/10 09:51:49;;;;;;;0.00;0.00;;;;;;;24.32;43.05;100754.81;5029357;28;20021;-74
2023/07/10 09:54:15;;;;;;;0.00;0.00;;;;;;;24.05;43.87;100774.75;5029492;28;20115;-74
2023/07/10 09:56:41;;;;;;;0.00;0.00;;;;;;;23.95;44.44;100752.06;5010700;28;20018;-75
2023/07/10 09:59:20;;;;;;;0.00;0.00;;;;;;;23.84;44.72;100758.06;5006208;28;20041;-73
2023/07/10 10:01:51;;;;;;;0.00;0.00;;;;;;;23.92;45.03;100752.75;5004147;28;20120;-75
2023/07/10 10:04:25;;;;;;;0.00;0.00;;;;;;;24.41;44.36;100752.69;5027933;28;20030;-74
2023/07/10 10:06:57;;;;;;;0.00;0.00;;;;;;;24.26;44.72;100745.06;4996435;28;20116;-74
2023/07/10 10:09:26;;;;;;;0.00;0.00;;;;;;;24.06;44.71;100747.63;5014496;28;20117;-74
2023/07/10 10:11:55;;;;;;;0.00;0.00;;;;;;;23.84;45.23;100751.66;5011813;28;20029;-74
2023/07/10 10:14:34;;;;;;;0.00;0.00;;;;;;;23.48;45.89;100740.13;5036323;28;20096;-73
2023/07/10 10:17:05;;;;;;;0.00;0.00;;;;;;;23.43;46.61;100740.34;5024527;28;20030;-74
2023/07/10 10:19:35;;;;;;;0.00;0.00;;;;;;;23.35;47.83;100730.13;5011772;28;20026;-75
2023/07/10 10:22:08;;;;;;;0.00;0.00;;;;;;;23.23;47.80;100721.69;5027972;28;20131;-74
2023/07/10 10:24:34;;;;;;;0.00;0.00;;;;;;;23.56;48.04;100741.19;5046184;28;20036;-73
2023/07/10 10:27:53;;;;;;;0.00;0.00;;;;;;;23.94;47.10;100750.44;5024472;28;20617;-74
2023/07/10 10:30:38;;;;;;;0.00;0.00;;;;;;;24.11;46.82;100744.59;4945430;28;20034;-73
2023/07/10 10:33:35;;;;;;;0.00;0.00;;;;;;;23.82;47.19;100726.88;5029468;28;20528;-74
2023/07/10 10:36:21;;;;;;;0.00;0.00;;;;;;;24.14;47.12;100732.72;5028580;28;20040;-75
2023/07/10 10:38:57;;;;;;;0.00;0.00;;;;;;;23.77;47.92;100738.31;5046411;28;21124;-75
2023/07/10 10:41:38;;;;;;;0.00;0.00;;;;;;;23.22;48.75;100729.25;5032265;28;20029;-74
2023/07/10 10:44:18;;;;;;;0.00;0.00;;;;;;;23.58;49.25;100724.09;5049971;28;20070;-74
2023/07/10 10:46:46;;;;;;;0.00;0.00;;;;;;;23.91;48.45;100714.84;5030498;28;20387;-73
2023/07/10 10:49:40;;;;;;;0.00;0.00;;;;;;;24.32;47.48;100721.28;5024900;28;20120;-74
2023/07/10 10:52:18;;;;;;;0.00;0.00;;;;;;;24.01;47.90;100717.16;5047406;28;20025;-73
2023/07/10 10:55:02;;;;;;;0.00;0.00;;;;;;;23.68;48.61;100737.59;5048565;28;20020;-74
2023/07/10 10:57:36;;;;;;;0.00;0.00;;;;;;;23.41;49.81;100714.78;5036750;28;20138;-75
2023/07/10 11:00:07;;;;;;;0.00;0.00;;;;;;;23.78;49.72;100706.41;5042855;28;20060;-73
2023/07/10 11:03:12;;;;;;;0.00;0.00;;;;;;;24.88;46.45;100721.38;5049322;28;20116;-72
2023/07/10 11:05:51;;;;;;;0.00;0.00;;;;;;;24.55;46.10;100702.81;5042489;28;20025;-72
2023/07/10 11:08:35;;;;;;;0.00;0.00;;;;;;;26.94;43.48;100715.09;5049881;28;20021;-73
2023/07/10 11:11:12;;;;;;;0.00;0.00;;;;;;;28.67;38.63;100713.09;5038758;28;20486;-74
2023/07/10 11:13:39;;;;;;;0.00;0.00;;;;;;;27.72;38.18;100702.88;5037148;28;20021;-72
2023/07/10 11:16:06;;;;;;;0.00;0.00;;;;;;;26.07;41.59;100698.44;5041976;28;20022;-73
2023/07/10 11:18:34;;;;;;;0.00;0.00;;;;;;;26.20;42.52;100691.50;5047010;28;20100;-73
2023/07/10 11:21:01;;;;;;;0.00;0.00;;;;;;;26.05;42.93;100697.97;5045178;28;20511;-75
2023/07/10 11:23:42;;;;;;;0.00;0.00;;;;;;;26.12;43.28;100698.13;5044627;28;21675;-74
2023/07/10 11:26:21;;;;;;;0.00;0.00;;;;;;;26.45;43.81;100694.06;5050046;28;20029;-74
2023/07/10 11:29:16;;;;;;;0.00;0.00;;;;;;;26.80;42.77;100687.56;5045876;28;20035;-74