Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:20;;;;;;;8.40;5.32;;;16.80;1.00;;;;;;7379804;19;20516;-70
2023/06/16 00:02:50;;;;;;;6.82;4.47;;;16.80;1.00;;;;;;7380281;19;20021;-70
2023/06/16 00:05:21;;;;;;;6.80;5.03;;;16.70;1.00;;;;;;7376871;19;20014;-71
2023/06/16 00:07:51;;;;;;;9.68;5.80;;;16.60;1.00;;;;;;7383458;19;20079;-70
2023/06/16 00:10:23;;;;;;;8.10;5.10;;;16.50;1.00;;;;;;7378273;19;20010;-69
2023/06/16 00:12:54;;;;;;;6.93;5.15;;;16.50;1.00;;;;;;7378581;19;20420;-68
2023/06/16 00:15:24;;;;;;;7.03;5.63;;;16.40;1.00;;;;;;7375362;19;20086;-69
2023/06/16 00:17:56;;;;;;;8.32;5.00;;;16.30;1.00;;;;;;7382460;19;20027;-68
2023/06/16 00:20:27;;;;;;;8.88;5.30;;;16.30;1.00;;;;;;7380032;19;20014;-69
2023/06/16 00:22:57;;;;;;;5.85;5.10;;;16.30;1.00;;;;;;7388193;19;20077;-69
2023/06/16 00:25:30;;;;;;;7.25;4.82;;;16.20;1.00;;;;;;7387363;19;20369;-70
2023/06/16 00:28:00;;;;;;;6.10;4.97;;;16.20;1.00;;;;;;7387217;19;20014;-70
2023/06/16 00:30:29;;;;;;;7.65;5.10;;;16.30;1.00;;;;;;7388026;19;20022;-70
2023/06/16 00:32:59;;;;;;;6.47;4.97;;;16.30;1.00;;;;;;7384657;19;20031;-70
2023/06/16 00:35:29;;;;;;;8.52;5.28;;;16.40;1.00;;;;;;7386267;19;20017;-71
2023/06/16 00:38:00;;;;;;;6.72;5.00;;;16.40;1.00;;;;;;7389245;19;20445;-71
2023/06/16 00:40:32;;;;;;;7.80;5.10;;;16.40;1.00;;;;;;7384958;19;20122;-71
2023/06/16 00:43:02;;;;;;;10.10;5.03;;;16.40;1.00;;;;;;7390583;19;20421;-71
2023/06/16 00:45:32;;;;;;;9.43;5.60;;;16.40;1.00;;;;;;7389425;19;20048;-70
2023/06/16 00:48:03;;;;;;;7.05;5.15;;;16.50;1.00;;;;;;7393611;19;20014;-71
2023/06/16 00:50:34;;;;;;;7.75;5.25;;;16.50;1.00;;;;;;7386410;19;20507;-71
2023/06/16 00:53:04;;;;;;;7.57;5.25;;;16.50;1.00;;;;;;7389660;19;20022;-69
2023/06/16 00:55:36;;;;;;;6.65;5.13;;;16.60;1.00;;;;;;7389249;19;20359;-70
2023/06/16 00:58:07;;;;;;;7.00;5.22;;;16.60;1.00;;;;;;7390025;19;20014;-70
2023/06/16 01:00:37;;;;;;;6.97;5.30;;;16.70;1.00;;;;;;7381898;19;20027;-70
2023/06/16 01:03:08;;;;;;;7.45;5.15;;;16.60;1.00;;;;;;7383535;19;20015;-70
2023/06/16 01:05:39;;;;;;;9.32;5.78;;;16.30;1.00;;;;;;7381467;19;20383;-71
2023/06/16 01:08:17;;;;;;;7.80;5.03;;;16.20;1.00;;;;;;7389685;19;20120;-70
2023/06/16 01:10:58;;;;;;;6.38;5.20;;;16.10;1.00;;;;;;7385996;19;20018;-70
2023/06/16 01:13:37;;;;;;;6.53;5.82;;;15.90;1.00;;;;;;7386994;19;20023;-70
2023/06/16 01:16:10;;;;;;;11.85;5.70;;;15.90;1.00;;;;;;7382896;19;20019;-70
2023/06/16 01:18:44;;;;;;;8.57;5.38;;;15.90;1.00;;;;;;7384699;19;20090;-71
2023/06/16 01:21:30;;;;;;;6.78;5.45;;;15.80;1.00;;;;;;7386696;19;20027;-70
2023/06/16 01:24:10;;;;;;;7.50;5.65;;;15.70;1.00;;;;;;7386505;19;20492;-69
2023/06/16 01:26:45;;;;;;;6.43;5.28;;;15.80;1.00;;;;;;7391013;19;20015;-70
2023/06/16 01:29:16;;;;;;;7.15;5.43;;;15.70;1.00;;;;;;7385829;19;20014;-71
2023/06/16 01:31:48;;;;;;;8.73;5.55;;;15.60;1.00;;;;;;7386401;19;20018;-70
2023/06/16 01:34:19;;;;;;;8.05;5.93;;;15.60;1.00;;;;;;7385356;19;20031;-70
2023/06/16 01:36:50;;;;;;;7.45;5.28;;;15.50;1.00;;;;;;7387999;19;20372;-70
2023/06/16 01:39:25;;;;;;;10.63;5.78;;;15.50;1.00;;;;;;7389362;19;20022;-70
2023/06/16 01:41:58;;;;;;;9.73;5.63;;;15.60;1.00;;;;;;7390452;19;20039;-70
2023/06/16 01:44:30;;;;;;;7.68;5.85;;;15.70;1.00;;;;;;7387388;19;20082;-70
2023/06/16 01:47:00;;;;;;;6.05;5.30;;;15.60;1.00;;;;;;7387246;19;20021;-71
2023/06/16 01:49:31;;;;;;;6.93;5.53;;;15.60;1.00;;;;;;7387612;19;20015;-71
2023/06/16 01:52:01;;;;;;;8.38;5.30;;;15.50;1.00;;;;;;7385406;19;20717;-70
2023/06/16 01:54:33;;;;;;;7.38;5.20;;;15.60;1.00;;;;;;7386694;19;20621;-69
2023/06/16 01:57:04;;;;;;;9.00;6.13;;;15.50;1.00;;;;;;7387575;19;20082;-69
2023/06/16 01:59:34;;;;;;;9.60;5.82;;;15.50;1.00;;;;;;7389297;19;20459;-69
2023/06/16 02:02:09;;;;;;;11.30;5.55;;;15.60;1.00;;;;;;7386759;19;20015;-69
2023/06/16 02:04:41;;;;;;;;;;;15.70;1.00;;;;;;7387615;19;20023;-69
2023/06/16 02:07:15;;;;;;;8.43;6.28;;;15.70;1.00;;;;;;7387213;19;19910;-70
2023/06/16 02:09:48;;;;;;;9.32;5.38;;;15.70;1.00;;;;;;7389322;19;20705;-70
2023/06/16 02:12:18;;;;;;;8.30;5.72;;;15.70;1.00;;;;;;7386638;19;20010;-70
2023/06/16 02:14:48;;;;;;;10.05;5.60;;;15.60;1.00;;;;;;7386219;19;20085;-70
2023/06/16 02:17:19;;;;;;;6.82;5.95;;;15.60;1.00;;;;;;7387923;19;20014;-70
2023/06/16 02:19:48;;;;;;;8.98;6.40;;;15.60;1.00;;;;;;7386485;19;20021;-70
2023/06/16 02:22:18;;;;;;;6.90;5.50;;;15.60;1.00;;;;;;7385270;19;20014;-70
2023/06/16 02:24:51;;;;;;;8.80;6.30;;;15.60;1.00;;;;;;7383320;19;20046;-71
2023/06/16 02:27:21;;;;;;;10.40;5.95;;;15.50;1.00;;;;;;7382871;19;20027;-71
2023/06/16 02:29:51;;;;;;;11.10;5.88;;;15.70;1.00;;;;;;7387937;19;20039;-71
2023/06/16 02:32:21;;;;;;;7.22;6.50;;;15.80;1.00;;;;;;7393008;19;20096;-71
2023/06/16 02:34:52;;;;;;;10.88;6.30;;;15.80;1.00;;;;;;7394789;19;20074;-70
2023/06/16 02:37:27;;;;;;;7.53;5.82;;;15.90;1.00;;;;;;7395835;19;20015;-70
2023/06/16 02:39:59;;;;;;;;;;;16.00;1.00;;;;;;7391508;19;20018;-69
2023/06/16 02:42:29;;;;;;;7.05;5.95;;;15.90;1.00;;;;;;7393639;19;19939;-70
2023/06/16 02:44:59;;;;;;;8.45;6.32;;;15.80;1.00;;;;;;7392385;19;20014;-69
2023/06/16 02:47:29;;;;;;;9.77;5.75;;;15.90;1.00;;;;;;7394176;19;20006;-70
2023/06/16 02:49:59;;;;;;;11.75;6.07;;;16.00;1.00;;;;;;7392057;19;20487;-69
2023/06/16 02:52:29;;;;;;;8.98;6.63;;;16.00;1.00;;;;;;7393179;19;20062;-70
2023/06/16 02:55:01;;;;;;;7.65;5.80;;;16.10;1.00;;;;;;7391840;19;20025;-69
2023/06/16 02:57:31;;;;;;;10.73;5.70;;;16.30;1.00;;;;;;7394302;19;20475;-69
2023/06/16 03:00:01;;;;;;;7.18;5.57;;;16.30;1.00;;;;;;7391043;19;20039;-69
2023/06/16 03:02:32;;;;;;;6.45;5.47;;;16.40;1.00;;;;;;7389175;19;20010;-70
2023/06/16 03:05:03;;;;;;;6.22;5.35;;;16.50;1.00;;;;;;7385491;19;20047;-71
2023/06/16 03:07:35;;;;;;;6.30;5.10;;;16.50;1.00;;;;;;7386497;19;20043;-70
2023/06/16 03:10:09;;;;;;;6.82;5.45;;;16.50;1.00;;;;;;7389444;19;20014;-69
2023/06/16 03:12:39;;;;;;;7.03;5.43;;;16.40;1.00;;;;;;7386173;19;20029;-70
2023/06/16 03:15:10;;;;;;;7.57;5.47;;;16.40;1.00;;;;;;7385770;19;20039;-70
2023/06/16 03:17:40;;;;;;;7.43;5.50;;;16.50;1.00;;;;;;7387120;19;20057;-69
2023/06/16 03:20:15;;;;;;;7.28;5.10;;;16.30;1.00;;;;;;7383751;19;20050;-69
2023/06/16 03:22:45;;;;;;;7.57;6.75;;;16.20;1.00;;;;;;7386376;19;20542;-70
2023/06/16 03:25:18;;;;;;;8.25;6.30;;;16.10;1.00;;;;;;7384406;19;20094;-70
2023/06/16 03:27:48;;;;;;;7.22;5.68;;;15.80;1.00;;;;;;7385887;19;20019;-71
2023/06/16 03:30:18;;;;;;;7.43;5.75;;;15.60;1.00;;;;;;7387482;19;20416;-71
2023/06/16 03:32:49;;;;;;;9.27;5.75;;;15.60;1.00;;;;;;7382512;19;20018;-70
2023/06/16 03:35:19;;;;;;;9.10;6.18;;;15.60;1.00;;;;;;7386395;19;20095;-70
2023/06/16 03:37:49;;;;;;;10.80;6.47;;;15.60;1.00;;;;;;7388414;19;20043;-69
2023/06/16 03:40:22;;;;;;;6.47;5.38;;;15.50;1.00;;;;;;7382809;19;20122;-69
2023/06/16 03:42:52;;;;;;;8.65;6.28;;;15.60;1.00;;;;;;7384207;19;20018;-69
2023/06/16 03:45:22;;;;;;;10.25;5.93;;;15.90;1.00;;;;;;7383501;19;20018;-70
2023/06/16 03:47:52;;;;;;;8.88;6.45;;;16.20;1.00;;;;;;7385333;19;20657;-70
2023/06/16 03:50:22;;;;;;;8.60;5.55;;;16.70;1.00;;;;;;7383111;19;20018;-70
2023/06/16 03:52:52;;;;;;;6.95;5.80;;;17.00;1.00;;;;;;7384329;19;20024;-70
2023/06/16 03:55:45;;;;;;;7.63;6.13;;;16.70;1.00;;;;;;7383870;19;20025;-70
2023/06/16 03:58:16;;;;;;;7.32;5.80;;;17.00;1.00;;;;;;7386238;19;20042;-70
2023/06/16 04:00:46;;;;;;;10.20;6.00;;;17.60;1.00;;;;;;7382660;19;20014;-70
2023/06/16 04:03:16;;;;;;;8.63;5.40;;;18.10;1.00;;;;;;7384154;19;20014;-71
2023/06/16 04:05:46;;;;;;;7.97;5.28;;;18.50;1.00;;;;;;7383719;19;20614;-71
2023/06/16 04:08:16;;;;;;;6.95;5.20;;;19.00;1.00;;;;;;7384646;19;20018;-71
2023/06/16 04:10:50;;;;;;;7.05;5.50;;;19.60;1.00;;;;;;7381809;19;20014;-71
2023/06/16 04:13:20;;;;;;;7.20;5.77;;;19.40;1.00;;;;;;7383708;19;20068;-71
2023/06/16 04:15:50;;;;;;;8.30;5.60;;;19.40;1.00;;;;;;7382702;19;20026;-71
2023/06/16 04:18:20;;;;;;;6.18;5.25;;;19.70;1.00;;;;;;7385991;19;20018;-71
2023/06/16 04:20:49;;;;;;;8.05;5.45;;;20.00;1.00;;;;;;7381365;19;20014;-71
2023/06/16 04:23:20;;;;;;;8.15;5.95;;;20.10;1.00;;;;;;7383168;19;20022;-70
2023/06/16 04:25:52;;;;;;;7.65;5.65;;;20.40;1.00;;;;;;7382489;19;20031;-70
2023/06/16 04:28:22;;;;;;;7.57;5.45;;;20.70;1.00;;;;;;7383991;19;20015;-70
2023/06/16 04:30:52;;;;;;;9.52;5.75;;;20.50;1.00;;;;;;7383264;19;20467;-70
2023/06/16 04:33:22;;;;;;;8.90;6.10;;;20.80;1.00;;;;;;7385550;19;20483;-70
2023/06/16 04:35:53;;;;;;;8.63;5.22;;;20.50;1.00;;;;;;7382626;19;20011;-70
2023/06/16 04:38:23;;;;;;;8.68;5.35;;;20.80;1.00;;;;;;7385218;19;20090;-70
2023/06/16 04:40:55;;;;;;;6.90;5.47;;;20.80;1.00;;;;;;7380749;19;20609;-70
2023/06/16 04:43:25;;;;;;;12.32;5.35;;;21.20;1.00;;;;;;7382204;19;20019;-70
2023/06/16 04:45:55;;;;;;;6.63;5.13;;;21.30;1.00;;;;;;7382076;19;20018;-70
2023/06/16 04:48:26;;;;;;;7.72;4.93;;;21.30;1.00;;;;;;7384072;19;20014;-70
2023/06/16 04:50:57;;;;;;;6.38;5.13;;;22.30;1.00;;;;;;7380241;19;20368;-69
2023/06/16 04:53:28;;;;;;;6.47;5.20;;;22.10;1.00;;;;;;7380718;19;20046;-70
2023/06/16 04:56:01;;;;;;;10.43;4.78;;;22.70;1.00;;;;;;7381515;19;20022;-70
2023/06/16 04:58:31;;;;;;;8.20;5.20;;;23.30;1.00;;;;;;7383234;19;20020;-70
2023/06/16 05:01:01;;;;;;;7.28;4.80;;;23.10;1.00;;;;;;7381360;19;20487;-70
2023/06/16 05:03:31;;;;;;;5.88;4.78;;;23.50;1.00;;;;;;7380571;19;20493;-70
2023/06/16 05:06:01;;;;;;;8.68;4.95;;;23.50;1.00;;;;;;7382328;19;20025;-70
2023/06/16 05:08:32;;;;;;;12.45;5.43;;;23.90;1.00;;;;;;7383239;19;20032;-70
2023/06/16 05:11:05;;;;;;;9.70;5.32;;;24.40;1.00;;;;;;7380455;19;20025;-70
2023/06/16 05:13:35;;;;;;;7.93;5.72;;;23.40;1.00;;;;;;7381392;19;20035;-70
2023/06/16 05:16:06;;;;;;;8.07;5.55;;;23.30;1.00;;;;;;7381562;19;20025;-70
2023/06/16 05:18:36;;;;;;;8.75;5.75;;;24.20;1.00;;;;;;7383642;19;20019;-70
2023/06/16 05:21:06;;;;;;;6.53;5.10;;;23.20;1.00;;;;;;7379918;19;20044;-70
2023/06/16 05:23:36;;;;;;;7.03;5.10;;;24.40;1.00;;;;;;7380010;19;20026;-71
2023/06/16 05:26:08;;;;;;;9.25;5.60;;;23.80;1.00;;;;;;7381500;19;20014;-70
2023/06/16 05:28:38;;;;;;;6.75;5.70;;;23.60;1.00;;;;;;7383555;19;20416;-71
2023/06/16 05:31:08;;;;;;;9.73;5.72;;;23.30;1.00;;;;;;7379596;19;20022;-71
2023/06/16 05:33:38;;;;;;;9.13;5.97;;;23.00;1.00;;;;;;7381166;19;20017;-71
2023/06/16 05:36:08;;;;;;;9.68;5.65;;;23.10;1.00;;;;;;7381121;19;20018;-71
2023/06/16 05:38:38;;;;;;;8.75;5.75;;;24.40;1.00;;;;;;7383457;19;20014;-70
2023/06/16 05:41:11;;;;;;;8.70;5.88;;;23.80;1.00;;;;;;7378695;19;20022;-69
2023/06/16 05:43:41;;;;;;;8.05;5.70;;;24.60;1.00;;;;;;7381021;19;20007;-71
2023/06/16 05:46:11;;;;;;;13.13;6.68;;;23.50;1.00;;;;;;7380447;19;20015;-71
2023/06/16 05:48:40;;;;;;;8.70;6.68;;;24.00;1.00;;;;;;7382294;19;20027;-70
2023/06/16 05:51:14;;;;;;;10.80;7.80;;;24.00;1.00;;;;;;7379209;19;20763;-71
2023/06/16 05:53:44;;;;;;;10.25;6.95;;;24.00;1.00;;;;;;7380556;19;20035;-70
2023/06/16 05:56:16;;;;;;;11.90;7.30;;;23.90;1.00;;;;;;7378542;19;20011;-70
2023/06/16 05:58:46;;;;;;;7.35;6.40;;;23.80;1.00;;;;;;7380403;19;20028;-71
2023/06/16 06:01:16;;;;;;;13.18;6.80;;;23.60;1.00;;;;;;7377834;19;20895;-70
2023/06/16 06:03:47;;;;;;;10.15;6.90;;;23.10;1.00;;;;;;7386192;19;20018;-70
2023/06/16 06:06:18;;;;;;;11.32;7.40;;;21.90;1.00;;;;;;7386808;19;20030;-70
2023/06/16 06:08:47;;;;;;;7.35;6.00;;;20.40;1.00;;;;;;7389076;19;20051;-70
2023/06/16 06:11:20;;;;;;;9.90;6.07;;;20.40;1.00;;;;;;7384213;19;20040;-69
2023/06/16 06:13:50;;;;;;;8.23;6.47;;;20.10;1.00;;;;;;7387077;19;20018;-70
2023/06/16 06:16:21;;;;;;;7.97;6.18;;;19.80;1.00;;;;;;7387046;19;20078;-70
2023/06/16 06:18:52;;;;;;;7.43;6.00;;;19.50;1.00;;;;;;7389669;19;20523;-70
2023/06/16 06:21:22;;;;;;;12.90;5.93;;;20.00;1.00;;;;;;7384256;19;20534;-71
2023/06/16 06:23:52;;;;;;;9.70;5.93;;;20.10;1.00;;;;;;7387811;19;20021;-70
2023/06/16 06:26:25;;;;;;;9.65;6.00;;;20.50;1.00;;;;;;7390723;19;20022;-70
2023/06/16 06:28:55;;;;;;;8.52;6.35;;;20.40;1.00;;;;;;7388541;19;20033;-71
2023/06/16 06:31:25;;;;;;;9.77;5.72;;;20.60;1.00;;;;;;7383891;19;20027;-70
2023/06/16 06:33:55;;;;;;;9.82;5.68;;;21.20;1.00;;;;;;7388444;19;20086;-70
2023/06/16 06:36:26;;;;;;;7.53;5.25;;;22.10;1.00;;;;;;7387952;19;20066;-70
2023/06/16 06:38:57;;;;;;;8.40;5.07;;;22.60;1.00;;;;;;7389235;19;20034;-70
2023/06/16 06:41:29;;;;;;;10.80;5.35;;;22.40;1.00;;;;;;7383551;19;20131;-70
2023/06/16 06:44:00;;;;;;;4.97;4.20;;;21.40;1.00;;;;;;7386028;19;20018;-70
2023/06/16 06:46:30;;;;;;;7.70;4.63;;;21.30;1.00;;;;;;7385344;19;20018;-70
2023/06/16 06:49:00;;;;;;;6.90;4.70;;;21.00;1.00;;;;;;7387629;19;20046;-71
2023/06/16 06:51:30;;;;;;;8.60;5.03;;;21.00;1.00;;;;;;7381407;19;20015;-71
2023/06/16 06:54:00;;;;;;;6.35;4.75;;;20.80;1.00;;;;;;7385216;19;20546;-70
2023/06/16 06:56:32;;;;;;;9.50;4.95;;;21.00;1.00;;;;;;7385816;19;20085;-70
2023/06/16 06:59:02;;;;;;;7.90;5.30;;;21.40;1.00;;;;;;7388157;19;20023;-71
2023/06/16 07:01:32;;;;;;;7.90;5.35;;;20.90;1.00;;;;;;7381394;19;20023;-70
2023/06/16 07:04:04;;;;;;;6.95;4.90;;;21.30;1.00;;;;;;7383784;19;20060;-71
2023/06/16 07:06:35;;;;;;;6.53;4.85;;;21.40;1.00;;;;;;7384481;19;20090;-71
2023/06/16 07:09:05;;;;;;;6.85;4.75;;;21.20;1.00;;;;;;7388268;19;20011;-69
2023/06/16 07:11:41;;;;;;;12.40;5.38;;;21.80;1.00;;;;;;7384308;19;20053;-70
2023/06/16 07:14:12;;;;;;;8.45;4.70;;;22.10;1.00;;;;;;7384732;19;20014;-70
2023/06/16 07:16:42;;;;;;;7.00;5.13;;;22.50;1.00;;;;;;7385368;19;20018;-71
2023/06/16 07:19:12;;;;;;;7.93;5.07;;;21.70;1.00;;;;;;7385442;19;20027;-71
2023/06/16 07:21:42;;;;;;;9.00;5.28;;;21.30;1.00;;;;;;7388440;19;20010;-70
2023/06/16 07:24:12;;;;;;;8.35;4.65;;;22.00;1.00;;;;;;7384391;19;20023;-69
2023/06/16 07:26:45;;;;;;;8.48;4.40;;;22.50;1.00;;;;;;7385392;19;20379;-69
2023/06/16 07:29:15;;;;;;;6.80;4.40;;;22.00;1.00;;;;;;7387549;19;20042;-70
2023/06/16 07:31:45;;;;;;;5.97;4.53;;;22.00;1.00;;;;;;7385061;19;20038;-70
2023/06/16 07:34:15;;;;;;;7.90;4.88;;;21.90;1.00;;;;;;7387264;19;20014;-71
2023/06/16 07:36:45;;;;;;;7.80;4.53;;;22.30;1.00;;;;;;7387033;19;20051;-71
2023/06/16 07:39:15;;;;;;;9.45;4.80;;;22.30;1.00;;;;;;7387054;19;20048;-71
2023/06/16 07:41:48;;;;;;;9.75;4.45;;;22.10;1.00;;;;;;7382552;19;20383;-70
2023/06/16 07:44:18;;;;;;;5.70;4.53;;;22.20;1.00;;;;;;7384003;19;20014;-69
2023/06/16 07:46:48;;;;;;;9.65;4.50;;;22.40;1.00;;;;;;7384283;19;20025;-70
2023/06/16 07:49:18;;;;;;;7.47;3.95;;;22.50;1.00;;;;;;7386681;19;20052;-70
2023/06/16 07:51:48;;;;;;;9.75;4.05;;;22.90;1.00;;;;;;7384670;19;20841;-69
2023/06/16 07:54:18;;;;;;;5.85;3.75;;;22.50;1.00;;;;;;7383016;19;20134;-70
2023/06/16 07:56:51;;;;;;;9.38;4.63;;;22.90;1.00;;;;;;7383606;19;20988;-70
2023/06/16 07:59:21;;;;;;;8.30;4.35;;;22.10;1.00;;;;;;7385948;19;20018;-70
2023/06/16 08:01:51;;;;;;;5.05;3.80;;;22.80;1.00;;;;;;7382849;19;20085;-71
2023/06/16 08:04:21;;;;;;;5.15;4.03;;;23.30;1.00;;;;;;7382488;19;20078;-69
2023/06/16 08:06:52;;;;;;;4.93;3.75;;;23.00;1.00;;;;;;7383262;19;20015;-70
2023/06/16 08:09:22;;;;;;;6.10;3.60;;;22.90;1.00;;;;;;7384869;19;20024;-71
2023/06/16 08:11:55;;;;;;;5.72;3.75;;;22.70;1.00;;;;;;7382546;19;20241;-71
2023/06/16 08:14:26;;;;;;;5.82;3.83;;;23.10;1.00;;;;;;7382410;19;20108;-70
2023/06/16 08:16:56;;;;;;;7.15;3.55;;;23.50;1.00;;;;;;7385768;19;20018;-70
2023/06/16 08:19:26;;;;;;;6.00;3.42;;;23.70;1.00;;;;;;7385761;19;20026;-71
2023/06/16 08:21:55;;;;;;;4.60;3.90;;;23.10;1.00;;;;;;7383318;19;20031;-68
2023/06/16 08:24:25;;;;;;;5.15;3.17;;;23.30;1.00;;;;;;7382367;19;20018;-70
2023/06/16 08:26:59;;;;;;;5.38;3.30;;;23.00;1.00;;;;;;7381288;19;20026;-70
2023/06/16 08:29:29;;;;;;;3.92;3.22;;;23.00;1.00;;;;;;7383938;19;20025;-70
2023/06/16 08:32:00;;;;;;;3.88;3.17;;;23.10;1.00;;;;;;7381313;19;20018;-70
2023/06/16 08:34:30;;;;;;;7.55;3.50;;;23.10;1.00;;;;;;7385052;19;20022;-70
2023/06/16 08:37:01;;;;;;;5.97;3.60;;;23.40;1.00;;;;;;7384164;19;20015;-71
2023/06/16 08:39:39;;;;;;;11.43;3.90;;;23.90;1.00;;;;;;7384788;19;20411;-70
2023/06/16 08:42:13;;;;;;;5.00;3.30;;;23.60;1.00;;;;;;7381020;19;20022;-70
2023/06/16 08:44:43;;;;;;;4.53;3.40;;;23.30;1.00;;;;;;7381181;19;20035;-69
2023/06/16 08:47:13;;;;;;;4.53;3.13;;;23.70;1.00;;;;;;7381232;19;20042;-70
2023/06/16 08:49:43;;;;;;;8.15;3.60;;;23.80;1.00;;;;;;7383812;19;20526;-70
2023/06/16 08:52:16;;;;;;;4.20;3.30;;;23.90;1.00;;;;;;7381245;19;20018;-70
2023/06/16 08:55:01;;;;;;;4.72;3.40;;;23.50;1.00;;;;;;7381107;19;20025;-69
2023/06/16 08:57:35;;;;;;;4.47;3.22;;;23.90;1.00;;;;;;7382651;19;20014;-71
2023/06/16 09:00:08;;;;;;;6.88;3.17;;;24.20;1.00;;;;;;7383611;19;20641;-70
2023/06/16 09:02:38;;;;;;;6.03;3.90;;;24.10;1.00;;;;;;7381431;19;20018;-70
2023/06/16 09:05:12;;;;;;;6.00;3.70;;;24.30;1.00;;;;;;7381515;19;20046;-71
2023/06/16 09:07:42;;;;;;;6.03;3.38;;;24.40;1.00;;;;;;7381425;19;20099;-70
2023/06/16 09:10:12;;;;;;;8.32;3.15;;;24.10;1.00;;;;;;7383933;19;20014;-70
2023/06/16 09:12:45;;;;;;;4.32;3.22;;;24.10;1.00;;;;;;7380315;19;20017;-69
2023/06/16 09:15:16;;;;;;;7.53;3.30;;;24.50;1.00;;;;;;7384176;19;20045;-70
2023/06/16 09:17:48;;;;;;;7.72;3.05;;;25.00;1.00;;;;;;7383861;19;20481;-70
2023/06/16 09:20:22;;;;;;;3.88;3.00;;;25.10;1.00;;;;;;7382732;19;20426;-70
2023/06/16 09:22:59;;;;;;;7.82;3.33;;;24.60;1.00;;;;;;7379025;19;20002;-72
2023/06/16 09:25:34;;;;;;;15.98;3.50;;;24.30;1.00;;;;;;7383227;19;20011;-71
2023/06/16 09:28:11;;;;;;;7.05;3.10;;;24.70;1.00;;;;;;7380194;19;20841;-70
2023/06/16 09:30:41;;;;;;;4.22;3.60;;;24.70;1.00;;;;;;7383997;19;20025;-73
2023/06/16 09:33:13;;;;;;;7.28;3.70;;;24.10;1.00;;;;;;7379285;19;20358;-71
2023/06/16 09:35:45;;;;;;;5.28;3.67;;;24.60;1.00;;;;;;7379925;19;20037;-71
2023/06/16 09:38:15;;;;;;;3.85;3.08;;;24.90;1.00;;;;;;7391284;19;20018;-71
2023/06/16 09:40:45;;;;;;;3.88;3.20;;;25.10;1.00;;;;;;7385551;19;20051;-69
2023/06/16 09:43:18;;;;;;;5.78;3.17;;;25.50;1.00;;;;;;7387595;19;20154;-71
2023/06/16 09:45:57;;;;;;;6.63;3.30;;;25.40;1.00;;;;;;7388237;19;20487;-71
2023/06/16 09:48:28;;;;;;;5.60;3.60;;;25.30;1.00;;;;;;7388084;19;20017;-70
2023/06/16 09:51:01;;;;;;;6.88;3.35;;;25.00;1.00;;;;;;7385038;19;20563;-71
2023/06/16 09:53:32;;;;;;;7.68;3.15;;;24.70;1.00;;;;;;7386650;19;20022;-71
2023/06/16 09:56:02;;;;;;;5.72;3.20;;;25.10;1.00;;;;;;7388305;19;20348;-71
2023/06/16 09:58:35;;;;;;;7.18;3.03;;;25.50;1.00;;;;;;7387505;19;20049;-70
2023/06/16 10:01:13;;;;;;;4.45;3.00;;;24.70;1.00;;;;;;7384656;19;20526;-71
2023/06/16 10:03:43;;;;;;;4.85;3.20;;;25.20;1.00;;;;;;7386712;19;20373;-72
2023/06/16 10:06:20;;;;;;;7.40;3.45;;;24.80;1.00;;;;;;7386428;19;20025;-71
2023/06/16 10:08:51;;;;;;;4.95;3.13;;;25.30;1.00;;;;;;7387071;19;20081;-73
2023/06/16 10:11:22;;;;;;;6.28;3.15;;;25.10;1.00;;;;;;7390441;19;20027;-70
2023/06/16 10:13:57;;;;;;;3.97;2.83;;;25.30;1.00;;;;;;7395893;19;20021;-71
2023/06/16 10:16:30;;;;;;;6.97;3.25;;;24.80;1.00;;;;;;7395836;19;20018;-70
2023/06/16 10:19:02;;;;;;;4.53;3.03;;;25.60;1.00;;;;;;7395915;19;20035;-69
2023/06/16 10:21:33;;;;;;;8.40;3.30;;;25.90;1.00;;;;;;7387840;19;20026;-71
2023/06/16 10:24:04;;;;;;;5.47;3.00;;;25.30;1.00;;;;;;7387821;19;20019;-71
2023/06/16 10:26:35;;;;;;;3.53;2.70;;;25.70;1.00;;;;;;7383369;19;20022;-71
2023/06/16 10:29:08;;;;;;;9.85;3.30;;;25.10;1.00;;;;;;7389540;19;20130;-71
2023/06/16 10:31:39;;;;;;;4.43;3.03;;;24.90;1.00;;;;;;7385413;19;20015;-70
2023/06/16 10:34:09;;;;;;;13.95;3.30;;;24.90;1.00;;;;;;7383334;19;20105;-72
2023/06/16 10:36:39;;;;;;;4.78;2.95;;;24.80;1.00;;;;;;7386848;19;20014;-71
2023/06/16 10:39:12;;;;;;;4.60;3.38;;;25.50;1.00;;;;;;7386229;19;20035;-70
2023/06/16 10:41:52;;;;;;;4.72;2.47;;;25.30;1.00;;;;;;7387164;19;20461;-70
2023/06/16 10:44:29;;;;;;;4.38;3.10;;;25.40;1.00;;;;;;7387704;19;20359;-71
2023/06/16 10:47:27;;;;;;;4.75;3.00;;;25.50;1.00;;;;;;7391059;19;20024;-71
2023/06/16 10:50:00;;;;;;;4.35;3.03;;;25.20;1.00;;;;;;7384288;19;20086;-72
2023/06/16 10:52:35;;;;;;;4.10;3.15;;;24.60;1.00;;;;;;7385854;19;20015;-72
2023/06/16 10:55:35;;;;;;;6.55;3.22;;;25.70;1.00;;;;;;7389122;19;20015;-72
2023/06/16 10:58:26;;;;;;;5.35;2.83;;;25.90;1.00;;;;;;7386367;19;20122;-71
2023/06/16 11:01:21;;;;;;;4.53;3.30;;;26.00;1.00;;;;;;7383116;19;20014;-70
2023/06/16 11:04:02;;;;;;;4.40;2.92;;;25.40;1.00;;;;;;7384687;19;20011;-70
2023/06/16 11:07:04;;;;;;;5.22;3.33;;;25.60;1.00;;;;;;7389282;19;20019;-73
2023/06/16 11:10:00;;;;;;;7.35;3.00;;;25.80;1.00;;;;;;7388091;19;20018;-71
2023/06/16 11:12:30;;;;;;;6.50;3.05;;;25.30;1.00;;;;;;7383917;19;20021;-71
2023/06/16 11:15:00;;;;;;;4.55;3.13;;;24.70;1.00;;;;;;7385748;19;20051;-71
2023/06/16 11:17:34;;;;;;;4.22;2.83;;;25.10;1.00;;;;;;7383441;19;20636;-70
2023/06/16 11:20:06;;;;;;;;;;;25.60;1.00;;;;;;7384258;19;20019;-71
2023/06/16 11:22:36;;;;;;;5.57;3.13;;;26.10;1.00;;;;;;7385369;19;19915;-67
2023/06/16 11:25:07;;;;;;;3.60;3.20;;;26.50;1.00;;;;;;7384453;19;20092;-69
2023/06/16 11:27:40;;;;;;;9.50;3.22;;;25.90;1.00;;;;;;7384118;19;20014;-66
2023/06/16 11:30:11;;;;;;;3.70;3.20;;;25.90;1.00;;;;;;7385683;19;20090;-71
2023/06/16 11:32:43;;;;;;;5.88;3.00;;;25.50;1.00;;;;;;7383069;19;20019;-69
2023/06/16 11:35:13;;;;;;;8.05;3.88;;;25.80;1.00;;;;;;7389663;19;20014;-70
2023/06/16 11:37:47;;;;;;;3.50;3.08;;;26.70;1.00;;;;;;7388589;19;20011;-68
2023/06/16 11:40:20;;;;;;;6.00;3.28;;;26.00;1.00;;;;;;7383264;19;20019;-69
2023/06/16 11:42:58;;;;;;;4.78;3.40;;;26.00;1.00;;;;;;7383361;19;20545;-67
2023/06/16 11:45:29;;;;;;;7.20;4.00;;;26.00;1.00;;;;;;7383347;19;20022;-64
2023/06/16 11:48:04;;;;;;;4.32;3.10;;;25.80;1.00;;;;;;7385143;19;20019;-67
2023/06/16 11:50:35;;;;;;;4.25;3.17;;;26.10;1.00;;;;;;7383399;19;20015;-66
2023/06/16 11:53:05;;;;;;;6.88;3.75;;;26.10;1.00;;;;;;7383327;19;20018;-65
2023/06/16 11:55:36;;;;;;;4.60;3.28;;;26.80;1.00;;;;;;7382306;19;20106;-66
2023/06/16 11:58:06;;;;;;;4.10;3.20;;;25.80;1.00;;;;;;7384294;19;20028;-65
2023/06/16 12:00:36;;;;;;;8.35;3.65;;;26.70;1.00;;;;;;7382379;19;20026;-65
2023/06/16 12:03:10;;;;;;;4.65;3.53;;;25.70;1.00;;;;;;7388024;19;20355;-65
2023/06/16 12:05:41;;;;;;;5.75;3.58;;;25.30;1.00;;;;;;7382688;19;20017;-65
2023/06/16 12:08:12;;;;;;;4.93;3.25;;;25.50;1.00;;;;;;7382613;19;20014;-65
2023/06/16 12:10:43;;;;;;;5.57;3.42;;;25.90;1.00;;;;;;7380136;19;20383;-66
2023/06/16 12:13:13;;;;;;;5.95;3.38;;;25.90;1.00;;;;;;7381938;19;20823;-64
2023/06/16 12:15:43;;;;;;;3.70;3.30;;;25.40;1.00;;;;;;7382041;19;20491;-64
2023/06/16 12:18:16;;;;;;;6.53;4.00;;;25.60;1.00;;;;;;7382908;19;20096;-65
2023/06/16 12:20:47;;;;;;;4.75;3.67;;;25.60;1.00;;;;;;7381306;19;20490;-65
2023/06/16 12:23:20;;;;;;;6.07;3.53;;;26.40;1.00;;;;;;7382066;19;20074;-65
2023/06/16 12:25:50;;;;;;;8.05;4.10;;;26.50;1.00;;;;;;7382276;19;20403;-65
2023/06/16 12:28:21;;;;;;;11.57;4.07;;;26.80;1.00;;;;;;7383321;19;20691;-66
2023/06/16 12:30:51;;;;;;;5.90;3.88;;;26.10;1.00;;;;;;7385725;19;20026;-66
2023/06/16 12:33:28;;;;;;;7.82;3.75;;;25.60;1.00;;;;;;7380092;19;20090;-65
2023/06/16 12:35:58;;;;;;;6.80;3.80;;;25.60;1.00;;;;;;7382395;19;20029;-66
2023/06/16 12:38:34;;;;;;;7.05;3.50;;;26.50;1.00;;;;;;7382675;19;20010;-69
2023/06/16 12:41:04;;;;;;;5.50;3.67;;;25.90;1.00;;;;;;7381697;19;20018;-67
2023/06/16 12:43:35;;;;;;;6.57;4.55;;;25.50;1.00;;;;;;7381448;19;20035;-68
2023/06/16 12:46:05;;;;;;;9.20;4.20;;;25.20;1.00;;;;;;7382952;19;20371;-66
2023/06/16 12:48:38;;;;;;;4.05;3.58;;;25.20;1.00;;;;;;7382574;19;20021;-67
2023/06/16 12:51:08;;;;;;;5.30;3.70;;;24.90;1.00;;;;;;7375656;19;20021;-72
2023/06/16 12:53:43;;;;;;;4.03;3.55;;;25.30;1.00;;;;;;7378568;19;20081;-73
2023/06/16 12:56:14;;;;;;;8.43;4.43;;;25.40;1.00;;;;;;7379692;19;20099;-67
2023/06/16 12:58:44;;;;;;;4.95;4.07;;;25.80;1.00;;;;;;7377874;19;20117;-71
2023/06/16 13:01:15;;;;;;;8.27;4.43;;;26.30;1.00;;;;;;7381373;19;20081;-68
2023/06/16 13:03:48;;;;;;;4.63;3.65;;;26.00;1.00;;;;;;7382530;19;20034;-78
2023/06/16 13:06:19;;;;;;;8.68;3.95;;;26.20;1.00;;;;;;7378481;19;20021;-68
2023/06/16 13:08:49;;;;;;;8.38;3.83;;;26.40;1.00;;;;;;7380241;19;20029;-67
2023/06/16 13:11:20;;;;;;;5.45;4.03;;;26.90;1.00;;;;;;7379016;19;20086;-69
2023/06/16 13:13:50;;;;;;;5.47;3.58;;;26.20;1.00;;;;;;7380263;19;20107;-68
2023/06/16 13:16:20;;;;;;;9.77;4.03;;;25.50;1.00;;;;;;7378356;19;20025;-68
2023/06/16 13:18:52;;;;;;;4.45;3.88;;;25.90;1.00;;;;;;7383908;19;20346;-69
2023/06/16 13:21:22;;;;;;;7.45;4.30;;;26.10;1.00;;;;;;7377189;19;20531;-69