Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:20;;;;;;;;;;;3.30;95.80;;;;;;4995531;28;19910;-86
2021/01/13 00:04:45;;;;;;;;;;;3.20;96.00;;;;;;5012768;28;19914;-86
2021/01/13 00:07:12;;;;;;;;;;;3.20;95.90;;;;;;4995285;28;20358;-86
2021/01/13 00:09:38;;;;;;;;;;;3.20;95.70;;;;;;4995403;28;19910;-86
2021/01/13 00:12:04;;;;;;;;;;;3.20;95.80;;;;;;4994986;28;19920;-86
2021/01/13 00:14:29;;;;;;;;;;;3.10;95.50;;;;;;5012744;28;19914;-86
2021/01/13 00:16:55;;;;;;;;;;;3.10;95.70;;;;;;4978812;28;20028;-87
2021/01/13 00:19:20;;;;;;;;;;;3.10;95.20;;;;;;4978960;28;19913;-86
2021/01/13 00:21:49;;;;;;;;;;;3.10;95.60;;;;;;4978095;28;19914;-86
2021/01/13 00:24:15;;;;;;;;;;;3.00;95.40;;;;;;5000185;28;19920;-86
2021/01/13 00:26:41;;;;;;;;;;;3.00;95.80;;;;;;4994795;28;20372;-86
2021/01/13 00:29:07;;;;;;;;;;;3.00;95.70;;;;;;4994576;28;19929;-86
2021/01/13 00:31:32;;;;;;;;;;;3.00;95.30;;;;;;5013158;28;20282;-86
2021/01/13 00:33:58;;;;;;;;;;;2.90;95.30;;;;;;5009073;28;19914;-86
2021/01/13 00:36:28;;;;;;;;;;;2.90;95.20;;;;;;4979056;28;19918;-86
2021/01/13 00:38:53;;;;;;;;;;;2.90;95.40;;;;;;5012592;28;19909;-86
2021/01/13 00:41:19;;;;;;;;;;;2.80;95.30;;;;;;4995267;28;20272;-87
2021/01/13 00:43:48;;;;;;;;;;;2.80;95.00;;;;;;4995000;28;19954;-87
2021/01/13 00:46:13;;;;;;;;;;;2.80;95.30;;;;;;4995298;28;19918;-87
2021/01/13 00:48:39;;;;;;;;;;;2.80;95.00;;;;;;4984737;28;19964;-86
2021/01/13 00:51:04;;;;;;;;;;;2.80;95.00;;;;;;4978670;28;19920;-86
2021/01/13 00:53:30;;;;;;;;;;;2.70;95.10;;;;;;4995189;28;19920;-86
2021/01/13 00:55:55;;;;;;;;;;;2.70;95.40;;;;;;4995012;28;20360;-86
2021/01/13 00:58:21;;;;;;;;;;;2.70;94.90;;;;;;4995372;28;19924;-86
2021/01/13 01:00:47;;;;;;;;;;;2.70;95.30;;;;;;4995514;28;19920;-86
2021/01/13 01:03:12;;;;;;;;;;;2.70;95.40;;;;;;4994592;28;19917;-86
2021/01/13 01:05:38;;;;;;;;;;;2.70;95.40;;;;;;4980862;28;19929;-86
2021/01/13 01:08:03;;;;;;;;;;;2.80;95.60;;;;;;4992638;28;20020;-86
2021/01/13 01:10:30;;;;;;;;;;;2.80;95.60;;;;;;4989296;28;20393;-86
2021/01/13 01:12:56;;;;;;;;;;;2.80;95.30;;;;;;5015802;28;19936;-87
2021/01/13 01:15:21;;;;;;;;;;;2.80;95.60;;;;;;4998590;28;19910;-86
2021/01/13 01:17:47;;;;;;;;;;;2.80;95.60;;;;;;4995323;28;20382;-87
2021/01/13 01:20:13;;;;;;;;;;;2.80;95.60;;;;;;5015564;28;20437;-87
2021/01/13 01:22:51;;;;;;;;;;;2.90;95.70;;;;;;4997388;28;19917;-86
2021/01/13 01:25:16;;;;;;;;;;;2.90;95.80;;;;;;4996444;28;19914;-86
2021/01/13 01:27:42;;;;;;;;;;;2.90;95.80;;;;;;4999269;28;19928;-86
2021/01/13 01:30:08;;;;;;;;;;;2.90;95.80;;;;;;5000879;28;19914;-86
2021/01/13 01:32:33;;;;;;;;;;;2.80;95.50;;;;;;4994730;28;20000;-86
2021/01/13 01:34:59;;;;;;;;;;;2.80;95.70;;;;;;4978550;28;20052;-87
2021/01/13 01:37:24;;;;;;;;;;;2.80;95.80;;;;;;4978285;28;20337;-86
2021/01/13 01:39:50;;;;;;;;;;;2.90;95.90;;;;;;4978537;28;19920;-86
2021/01/13 01:42:16;;;;;;;;;;;2.90;95.70;;;;;;4992008;28;20395;-86
2021/01/13 01:44:41;;;;;;;;;;;2.80;95.40;;;;;;4987130;28;19923;-86
2021/01/13 01:47:08;;;;;;;;;;;2.80;95.50;;;;;;5002077;28;19968;-86
2021/01/13 01:49:35;;;;;;;;;;;2.80;95.50;;;;;;5008647;28;19909;-86
2021/01/13 01:52:03;;;;;;;;;;;2.80;95.80;;;;;;4994163;28;19916;-86
2021/01/13 01:54:33;;;;;;;;;;;2.90;95.90;;;;;;4994374;28;19910;-86
2021/01/13 01:57:02;;;;;;;;;;;2.90;96.10;;;;;;4984919;28;20001;-86
2021/01/13 01:59:34;;;;;;;;;;;2.90;96.10;;;;;;4995095;28;20753;-86
2021/01/13 02:02:01;;;;;;;;;;;3.00;96.00;;;;;;5013434;28;19989;-86
2021/01/13 02:04:27;;;;;;;;;;;3.00;96.10;;;;;;4997839;28;20319;-86
2021/01/13 02:06:58;;;;;;;;;;;3.00;96.00;;;;;;4995419;28;19998;-86
2021/01/13 02:09:27;;;;;;;;;;;3.00;96.10;;;;;;4994108;28;19910;-86
2021/01/13 02:11:54;;;;;;;;;;;3.00;96.00;;;;;;4994404;28;19914;-86
2021/01/13 02:14:20;;;;;;;;;;;2.90;95.60;;;;;;4993773;28;19910;-86
2021/01/13 02:16:49;;;;;;;;;;;2.90;95.70;;;;;;4977160;28;19914;-86
2021/01/13 02:19:32;;;;;;;;;;;2.90;95.80;;;;;;4993877;28;19914;-86
2021/01/13 02:22:02;;;;;;;;;;;2.90;95.80;;;;;;4977895;28;19910;-87
2021/01/13 02:24:47;;;;;;;;;;;2.90;95.90;;;;;;4995189;28;20021;-86
2021/01/13 02:27:22;;;;;;;;;;;3.00;96.00;;;;;;4992778;28;19985;-86
2021/01/13 02:29:52;;;;;;;;;;;3.00;95.90;;;;;;4996924;28;19910;-86
2021/01/13 02:32:22;;;;;;;;;;;2.90;95.70;;;;;;4996921;28;20004;-87
2021/01/13 02:34:51;;;;;;;;;;;2.90;96.00;;;;;;5014491;28;19917;-86
2021/01/13 02:37:35;;;;;;;;;;;2.90;95.80;;;;;;5013932;28;19917;-86
2021/01/13 02:40:08;;;;;;;;;;;2.90;96.00;;;;;;5014253;28;20370;-86
2021/01/13 02:42:38;;;;;;;;;;;2.90;96.00;;;;;;4996631;28;20040;-86
2021/01/13 02:45:11;;;;;;;;;;;2.90;95.70;;;;;;4996150;28;19917;-86
2021/01/13 02:47:55;;;;;;;;;;;2.90;95.90;;;;;;4985886;28;19909;-86
2021/01/13 02:50:23;;;;;;;;;;;2.90;95.90;;;;;;4983947;28;19913;-86
2021/01/13 02:53:07;;;;;;;;;;;2.90;95.50;;;;;;4996801;28;20287;-86
2021/01/13 03:00:39;;;;;;;;;;;2.80;95.40;;;;;;5047545;28;19928;-86
2021/01/13 03:03:05;;;;;;;;;;;2.80;95.50;;;;;;5043031;28;20390;-87
2021/01/13 03:05:31;;;;;;;;;;;2.80;95.60;;;;;;5030192;28;20470;-87
2021/01/13 03:07:57;;;;;;;;;;;2.80;95.60;;;;;;5020525;28;20023;-87
2021/01/13 03:10:25;;;;;;;;;;;2.80;95.50;;;;;;5018487;28;20304;-86
2021/01/13 03:13:01;;;;;;;;;;;2.80;95.70;;;;;;5039951;28;19913;-86
2021/01/13 03:15:30;;;;;;;;;;;2.80;95.70;;;;;;5050714;28;19909;-86
2021/01/13 03:18:02;;;;;;;;;;;2.80;95.80;;;;;;5034333;28;19913;-86
2021/01/13 03:20:34;;;;;;;;;;;2.80;95.60;;;;;;5034746;28;19909;-86
2021/01/13 03:23:09;;;;;;;;;;;2.80;95.70;;;;;;5021614;28;19909;-86
2021/01/13 03:25:45;;;;;;;;;;;2.80;95.60;;;;;;5032245;28;19924;-87
2021/01/13 03:28:11;;;;;;;;;;;2.80;95.70;;;;;;5028013;28;19917;-87
2021/01/13 03:30:37;;;;;;;;;;;2.80;95.60;;;;;;5052153;28;20259;-86
2021/01/13 03:33:02;;;;;;;;;;;2.70;95.70;;;;;;5014703;28;19921;-86
2021/01/13 03:35:36;;;;;;;;;;;2.80;95.80;;;;;;5029041;28;20370;-86
2021/01/13 03:38:02;;;;;;;;;;;2.90;95.90;;;;;;5032466;28;19916;-85
2021/01/13 03:40:29;;;;;;;;;;;2.80;95.80;;;;;;5028548;28;19913;-86
2021/01/13 03:42:55;;;;;;;;;;;2.80;95.60;;;;;;5023686;28;19924;-86
2021/01/13 03:45:38;;;;;;;;;;;2.90;95.90;;;;;;5034114;28;20476;-86
2021/01/13 03:48:16;;;;;;;;;;;2.90;95.90;;;;;;5052288;28;19915;-86
2021/01/13 03:50:45;;;;;;;;;;;2.90;95.90;;;;;;5033923;28;19917;-86
2021/01/13 03:53:12;;;;;;;;;;;2.90;95.80;;;;;;5034204;28;19917;-86
2021/01/13 03:55:41;;;;;;;;;;;2.80;95.90;;;;;;5050398;28;19991;-87
2021/01/13 03:58:12;;;;;;;;;;;2.90;96.00;;;;;;5031880;28;20047;-87
2021/01/13 04:00:46;;;;;;;;;;;2.90;96.10;;;;;;5014418;28;19925;-87
2021/01/13 04:03:22;;;;;;;;;;;2.90;96.20;;;;;;5044250;28;19913;-86
2021/01/13 04:06:00;;;;;;;;;;;3.00;96.20;;;;;;5029111;28;19917;-86
2021/01/13 04:08:26;;;;;;;;;;;3.00;96.10;;;;;;5025178;28;19960;-86
2021/01/13 04:10:51;;;;;;;;;;;3.00;96.20;;;;;;5013961;28;20307;-86
2021/01/13 04:13:32;;;;;;;;;;;3.00;96.20;;;;;;5014464;28;19959;-86
2021/01/13 04:15:59;;;;;;;;;;;3.00;96.30;;;;;;5032487;28;19981;-87
2021/01/13 04:18:25;;;;;;;;;;;3.10;96.50;;;;;;5051968;28;20301;-86
2021/01/13 04:20:50;;;;;;;;;;;3.10;96.50;;;;;;5033784;28;19913;-86
2021/01/13 04:23:16;;;;;;;;;;;3.20;96.50;;;;;;5016006;28;20367;-87
2021/01/13 04:25:41;;;;;;;;;;;3.20;96.50;;;;;;5022671;28;19922;-87
2021/01/13 04:28:07;;;;;;;;;;;3.20;96.60;;;;;;5018380;28;19952;-87
2021/01/13 04:30:33;;;;;;;;;;;3.20;96.60;;;;;;5033548;28;19909;-88
2021/01/13 04:32:59;;;;;;;;;;;3.20;96.60;;;;;;5018786;28;19917;-88
2021/01/13 04:35:25;;;;;;;;;;;3.20;96.50;;;;;;5032122;28;19914;-87
2021/01/13 04:37:56;;;;;;;;;;;3.20;96.50;;;;;;5027235;28;19909;-88
2021/01/13 04:40:31;;;;;;;;;;;3.30;96.70;;;;;;5023653;28;19909;-87
2021/01/13 04:43:04;;;;;;;;;;;3.30;96.80;;;;;;5038718;28;19916;-88
2021/01/13 04:45:40;;;;;;;;;;;3.30;96.80;;;;;;5038415;28;19923;-87
2021/01/13 04:48:07;;;;;;;;;;;3.30;96.80;;;;;;5044552;28;19913;-88
2021/01/13 04:50:34;;;;;;;;;;;3.30;96.80;;;;;;5041209;28;19988;-87
2021/01/13 04:53:00;;;;;;;;;;;3.30;96.80;;;;;;5056202;28;19942;-87
2021/01/13 04:55:27;;;;;;;;;;;3.40;96.90;;;;;;5035964;28;20270;-87
2021/01/13 04:58:11;;;;;;;;;;;3.40;96.90;;;;;;5045114;28;20012;-87
2021/01/13 05:00:55;;;;;;;;;;;3.40;96.90;;;;;;5024127;28;19929;-87
2021/01/13 05:03:21;;;;;;;;;;;3.40;97.00;;;;;;5038282;28;19912;-87
2021/01/13 05:05:49;;;;;;;;;;;3.40;97.00;;;;;;5055175;28;19917;-87
2021/01/13 05:08:28;;;;;;;;;;;3.50;97.10;;;;;;5037269;28;19912;-87
2021/01/13 05:10:56;;;;;;;;;;;3.50;97.10;;;;;;5039501;28;19916;-87
2021/01/13 05:13:22;;;;;;;;;;;3.50;97.10;;;;;;5037526;28;19954;-87
2021/01/13 05:15:55;;;;;;;;;;;3.50;96.90;;;;;;5054437;28;19916;-87
2021/01/13 05:18:39;;;;;;;;;;;3.40;97.00;;;;;;5055147;28;19912;-87
2021/01/13 05:21:15;;;;;;;;;;;3.50;97.10;;;;;;5036612;28;19991;-87
2021/01/13 05:23:43;;;;;;;;;;;3.50;97.00;;;;;;5036980;28;19913;-86
2021/01/13 05:26:15;;;;;;;;;;;3.40;97.00;;;;;;5037084;28;19955;-88
2021/01/13 05:28:54;;;;;;;;;;;3.50;96.90;;;;;;5017562;28;19940;-87
2021/01/13 05:31:23;;;;;;;;;;;3.40;96.90;;;;;;5017263;28;19917;-87
2021/01/13 05:33:49;;;;;;;;;;;3.40;97.00;;;;;;5049836;28;19985;-87
2021/01/13 05:36:16;;;;;;;;;;;3.40;96.90;;;;;;5037090;28;19956;-88
2021/01/13 05:38:56;;;;;;;;;;;3.40;97.00;;;;;;5036825;28;20362;-87
2021/01/13 05:41:22;;;;;;;;;;;3.40;96.80;;;;;;5023608;28;19920;-87
2021/01/13 05:43:48;;;;;;;;;;;3.40;97.00;;;;;;5034976;28;19913;-88
2021/01/13 05:46:18;;;;;;;;;;;3.40;96.90;;;;;;5054374;28;19913;-87
2021/01/13 05:48:47;;;;;;;;;;;3.30;96.70;;;;;;5016595;28;19925;-87
2021/01/13 05:51:12;;;;;;;;;;;3.30;96.90;;;;;;5042865;28;19913;-87
2021/01/13 05:53:38;;;;;;;;;;;3.40;96.90;;;;;;5018362;28;19936;-88
2021/01/13 05:56:04;;;;;;;;;;;3.30;96.90;;;;;;5036047;28;20286;-87
2021/01/13 05:58:30;;;;;;;;;;;3.30;96.80;;;;;;5016418;28;19920;-87
2021/01/13 06:00:59;;;;;;;;;;;3.30;97.10;;;;;;5019520;28;19917;-88
2021/01/13 06:03:29;;;;;;;;;;;3.30;96.80;;;;;;5024844;28;19936;-87
2021/01/13 06:05:55;;;;;;;;;;;3.30;97.00;;;;;;5018930;28;19924;-87
2021/01/13 06:08:25;;;;;;;;;;;3.30;97.00;;;;;;5055045;28;19909;-87
2021/01/13 06:10:55;;;;;;;;;;;3.30;96.80;;;;;;5036856;28;20342;-87
2021/01/13 06:13:26;;;;;;;;;;;3.30;96.80;;;;;;5036624;28;19909;-87
2021/01/13 06:15:56;;;;;;;;;;;3.30;96.80;;;;;;5051275;28;19917;-86
2021/01/13 06:18:23;;;;;;;;;;;3.40;97.00;;;;;;5043709;28;19908;-86
2021/01/13 06:20:48;;;;;;;;;;;3.30;96.90;;;;;;5034515;28;19999;-87
2021/01/13 06:23:14;;;;;;;;;;;3.30;96.70;;;;;;5006970;28;20382;-87
2021/01/13 06:25:41;;;;;;;;;;;3.30;96.90;;;;;;5026106;28;20243;-87
2021/01/13 06:28:07;;;;;;;;;;;3.30;96.90;;;;;;5046782;28;20363;-86
2021/01/13 06:30:33;;;;;;;;;;;3.30;97.00;;;;;;5023425;28;19915;-86
2021/01/13 06:33:09;;;;;;;;;;;3.30;96.80;;;;;;5052647;28;19913;-87
2021/01/13 06:35:41;;;;;;;;;;;3.30;96.70;;;;;;5035484;28;19984;-84
2021/01/13 06:38:14;;;;;;;;;;;3.30;96.80;;;;;;5045367;28;19935;-88
2021/01/13 06:40:41;;;;;;;;;;;3.30;96.80;;;;;;5034503;28;19932;-88
2021/01/13 06:43:13;;;;;;;;;;;3.20;96.80;;;;;;5024710;28;19909;-87
2021/01/13 06:45:39;;;;;;;;;;;3.30;96.70;;;;;;5046563;28;19924;-88
2021/01/13 06:48:05;;;;;;;;;;;3.20;96.90;;;;;;5042258;28;19913;-88
2021/01/13 06:50:30;;;;;;;;;;;3.20;96.60;;;;;;5035364;28;19959;-88
2021/01/13 06:52:57;;;;;;;;;;;3.10;96.40;;;;;;5048332;28;20320;-88
2021/01/13 06:55:30;;;;;;;;;;;3.20;96.70;;;;;;5030661;28;19924;-88
2021/01/13 06:57:56;;;;;;;;;;;3.10;96.50;;;;;;5032143;28;19909;-88
2021/01/13 07:00:22;;;;;;;;;;;3.20;96.70;;;;;;5019560;28;19928;-87
2021/01/13 07:02:47;;;;;;;;;;;3.20;96.80;;;;;;5015349;28;19963;-87
2021/01/13 07:05:31;;;;;;;;;;;3.20;96.70;;;;;;5014691;28;20367;-88
2021/01/13 07:08:01;;;;;;;;;;;3.20;96.70;;;;;;5048288;28;19932;-88
2021/01/13 07:10:28;;;;;;;;;;;3.20;96.60;;;;;;5044269;28;20350;-88
2021/01/13 07:12:53;;;;;;;;;;;3.10;96.50;;;;;;5027413;28;19917;-89
2021/01/13 07:15:21;;;;;;;;;;;3.10;96.50;;;;;;5020602;28;19917;-88
2021/01/13 07:17:46;;;;;;;;;;;3.10;96.30;;;;;;5045338;28;19913;-88
2021/01/13 07:20:12;;;;;;;;;;;3.10;96.40;;;;;;5016650;28;20148;-88
2021/01/13 07:22:38;;;;;;;;;;;3.10;96.60;;;;;;5029555;28;19971;-88
2021/01/13 07:25:11;;;;;;;;;;;3.10;96.60;;;;;;5033967;28;20405;-88
2021/01/13 07:27:39;;;;;;;;;;;3.10;96.40;;;;;;5034496;28;19920;-86
2021/01/13 07:30:07;;;;;;;;;;;3.20;96.50;;;;;;5044664;28;19963;-87
2021/01/13 07:32:36;;;;;;;;;;;3.10;96.60;;;;;;5026959;28;20012;-87
2021/01/13 07:35:06;;;;;;;;;;;3.10;96.50;;;;;;5029679;28;20390;-87
2021/01/13 07:37:34;;;;;;;;;;;3.10;96.60;;;;;;5028192;28;20484;-86
2021/01/13 07:40:36;;;;;;;;;;;3.10;96.60;;;;;;5025328;28;19932;-87
2021/01/13 07:43:03;;;;;;;;;;;3.10;96.70;;;;;;5022693;28;19944;-87
2021/01/13 07:45:29;;;;;;;;;;;3.10;96.70;;;;;;5024719;28;19927;-87
2021/01/13 07:47:54;;;;;;;;;;;3.10;96.70;;;;;;5037743;28;19913;-87
2021/01/13 07:50:20;;;;;;;;;;;3.10;96.50;;;;;;5027950;28;20441;-87
2021/01/13 07:52:47;;;;;;;;;;;3.10;96.60;;;;;;5030333;28;19921;-87
2021/01/13 07:55:22;;;;;;;;;;;3.10;96.70;;;;;;5043226;28;19916;-87
2021/01/13 07:57:52;;;;;;;;;;;3.20;96.70;;;;;;5020353;28;20227;-87
2021/01/13 08:00:27;;;;;;;;;;;3.10;96.20;;;;;;5036324;28;20035;-89
2021/01/13 08:02:55;;;;;;;;;;;3.10;96.50;;;;;;5030811;28;20343;-88
2021/01/13 08:05:22;;;;;;;;;;;3.10;96.30;;;;;;5037168;28;19920;-90
2021/01/13 08:08:07;;;;;;;;;;;3.10;96.10;;;;;;5040635;28;19913;-87
2021/01/13 08:10:36;;;;;;;;;;;3.00;96.10;;;;;;5027913;28;19986;-86
2021/01/13 08:13:21;;;;;;;;;;;3.00;96.00;;;;;;5039033;28;19924;-87
2021/01/13 08:15:52;;;;;;;;;;;3.00;96.10;;;;;;5031468;28;19910;-86
2021/01/13 08:18:41;;;;;;;;;;;3.00;96.20;;;;;;5029876;28;19909;-87
2021/01/13 08:21:26;;;;;;;;;;;3.00;96.20;;;;;;5037367;28;20005;-88
2021/01/13 08:24:03;;;;;;;;;;;3.00;96.10;;;;;;5031277;28;19913;-87
2021/01/13 08:26:29;;;;;;;;;;;3.00;96.20;;;;;;5023961;28;19913;-89
2021/01/13 08:28:56;;;;;;;;;;;3.00;96.00;;;;;;5030015;28;19942;-88
2021/01/13 08:31:23;;;;;;;;;;;3.00;95.80;;;;;;5036999;28;19909;-86
2021/01/13 08:33:50;;;;;;;;;;;2.90;96.00;;;;;;5055218;28;19967;-84
2021/01/13 08:36:16;;;;;;;;;;;2.90;96.00;;;;;;5054986;28;19919;-85
2021/01/13 08:39:00;;;;;;;;;;;3.00;96.10;;;;;;5037045;28;19909;-85
2021/01/13 08:41:26;;;;;;;;;;;3.00;96.20;;;;;;5036798;28;19909;-85
2021/01/13 08:44:11;;;;;;;;;;;3.00;96.20;;;;;;5033755;28;19918;-85
2021/01/13 08:46:44;;;;;;;;;;;3.00;96.30;;;;;;5034075;28;20054;-90
2021/01/13 08:49:10;;;;;;;;;;;3.00;96.30;;;;;;5042939;28;20294;-86
2021/01/13 08:51:36;;;;;;;;;;;3.10;96.40;;;;;;5031637;28;19913;-88
2021/01/13 08:54:21;;;;;;;;;;;3.10;96.40;;;;;;5020485;28;19920;-87
2021/01/13 08:56:59;;;;;;;;;;;3.10;96.50;;;;;;5039043;28;19919;-87
2021/01/13 08:59:41;;;;;;;;;;;3.20;96.50;;;;;;5038096;28;19925;-86
2021/01/13 09:02:11;;;;;;;;;;;3.20;96.40;;;;;;5025982;28;19967;-90
2021/01/13 09:04:49;;;;;;;;;;;3.20;96.40;;;;;;5034334;28;19927;-87
2021/01/13 09:07:28;;;;;;;;;;;3.30;96.50;;;;;;5029039;28;19918;-86
2021/01/13 09:09:55;;;;;;;;;;;3.30;96.40;;;;;;5031181;28;19920;-86
2021/01/13 09:12:36;;;;;;;;;;;3.30;96.50;;;;;;5048305;28;19920;-90
2021/01/13 09:15:12;;;;;;;;;;;3.30;96.40;;;;;;5034278;28;19914;-89
2021/01/13 09:17:38;;;;;;;;;;;3.40;96.50;;;;;;5036257;28;19909;-85
2021/01/13 09:20:05;;;;;;;;;;;3.40;96.40;;;;;;5044447;28;20496;-86
2021/01/13 09:22:41;;;;;;;;;;;3.40;96.50;;;;;;5029084;28;20355;-90
2021/01/13 09:25:13;;;;;;;;;;;3.40;96.50;;;;;;5040661;28;19917;-87
2021/01/13 09:27:41;;;;;;;;;;;3.50;96.50;;;;;;5031557;28;19944;-88
2021/01/13 09:30:07;;;;;;;;;;;3.50;96.50;;;;;;5042506;28;19959;-85
2021/01/13 09:32:49;;;;;;;;;;;3.60;96.50;;;;;;5048793;28;19913;-87
2021/01/13 09:35:21;;;;;;;;;;;3.60;96.30;;;;;;5029950;28;19913;-85
2021/01/13 09:37:52;;;;;;;;;;;3.60;96.50;;;;;;5023093;28;19916;-87
2021/01/13 09:40:21;;;;;;;;;;;3.70;96.40;;;;;;5017538;28;19914;-86
2021/01/13 09:42:56;;;;;;;;;;;3.80;96.50;;;;;;5031343;28;19928;-85
2021/01/13 09:45:22;;;;;;;;;;;3.80;96.50;;;;;;5017876;28;19972;-85
2021/01/13 09:47:47;;;;;;;;;;;3.80;96.60;;;;;;5020800;28;20267;-85
2021/01/13 09:50:19;;;;;;;;;;;3.90;96.50;;;;;;5032941;28;19920;-88
2021/01/13 09:52:48;;;;;;;;;;;3.90;96.50;;;;;;5034721;28;19909;-86
2021/01/13 09:55:14;;;;;;;;;;;4.00;96.60;;;;;;5043730;28;19916;-86
2021/01/13 09:57:44;;;;;;;;;;;4.00;96.50;;;;;;5023153;28;19909;-86
2021/01/13 10:00:16;;;;;;;;;;;4.10;96.70;;;;;;5022160;28;20402;-86
2021/01/13 10:02:42;;;;;;;;;;;4.10;96.40;;;;;;5017778;28;19913;-87
2021/01/13 10:05:09;;;;;;;;;;;4.20;96.40;;;;;;5033276;28;19921;-86
2021/01/13 10:07:35;;;;;;;;;;;4.20;96.40;;;;;;5013831;28;19913;-86
2021/01/13 10:10:03;;;;;;;;;;;4.30;96.40;;;;;;5005191;28;20294;-86
2021/01/13 10:12:41;;;;;;;;;;;4.30;96.00;;;;;;5032290;28;20059;-87
2021/01/13 10:15:09;;;;;;;;;;;4.40;96.30;;;;;;5015219;28;19917;-88
2021/01/13 10:17:35;;;;;;;;;;;4.40;95.90;;;;;;5016944;28;19920;-87
2021/01/13 10:20:21;;;;;;;;;;;4.50;96.10;;;;;;5024715;28;19945;-85
2021/01/13 10:22:48;;;;;;;;;;;4.60;96.10;;;;;;5016544;28;20367;-87
2021/01/13 10:25:27;;;;;;;;;;;4.60;95.80;;;;;;5030838;28;19971;-85
2021/01/13 10:27:52;;;;;;;;;;;4.60;95.80;;;;;;5012344;28;20386;-86
2021/01/13 10:30:18;;;;;;;;;;;4.70;95.70;;;;;;5020602;28;19909;-85
2021/01/13 10:32:51;;;;;;;;;;;4.80;95.80;;;;;;5025906;28;19913;-85
2021/01/13 10:35:18;;;;;;;;;;;4.80;95.70;;;;;;5016999;28;19917;-86
2021/01/13 10:37:49;;;;;;;;;;;4.80;95.30;;;;;;5038153;28;20340;-86
2021/01/13 10:40:15;;;;;;;;;;;4.90;95.50;;;;;;5019722;28;20002;-85
2021/01/13 10:42:42;;;;;;;;;;;4.90;95.40;;;;;;5014061;28;19913;-85
2021/01/13 10:45:14;;;;;;;;;;;5.00;95.50;;;;;;5013028;28;19921;-89
2021/01/13 10:47:46;;;;;;;;;;;5.10;95.40;;;;;;5012796;28;19920;-86
2021/01/13 10:50:13;;;;;;;;;;;5.10;95.30;;;;;;5005317;28;19909;-87
2021/01/13 10:52:39;;;;;;;;;;;5.20;95.30;;;;;;5008945;28;19924;-85
2021/01/13 10:55:07;;;;;;;;;;;5.20;95.00;;;;;;5014450;28;20016;-86
2021/01/13 10:57:32;;;;;;;;;;;5.20;95.20;;;;;;5008587;28;19919;-84
2021/01/13 11:00:08;;;;;;;;;;;5.30;95.00;;;;;;5015828;28;20270;-84
2021/01/13 11:02:34;;;;;;;;;;;5.30;95.00;;;;;;5017989;28;19987;-84
2021/01/13 11:05:00;;;;;;;;;;;5.40;95.00;;;;;;4986831;28;19976;-90
2021/01/13 11:07:35;;;;;;;;;;;5.40;95.10;;;;;;5032016;28;19916;-86
2021/01/13 11:10:01;;;;;;;;;;;5.50;95.30;;;;;;5007942;28;20044;-87
2021/01/13 11:12:27;;;;;;;;;;;5.60;95.30;;;;;;5009240;28;20034;-88
2021/01/13 11:14:52;;;;;;;;;;;5.60;95.20;;;;;;5015963;28;20405;-87
2021/01/13 11:17:22;;;;;;;;;;;5.70;95.00;;;;;;5011022;28;19916;-88
2021/01/13 11:19:53;;;;;;;;;;;5.80;94.90;;;;;;5015304;28;19941;-85
2021/01/13 11:22:23;;;;;;;;;;;5.80;95.10;;;;;;5004210;28;20003;-87
2021/01/13 11:24:49;;;;;;;;;;;5.90;94.80;;;;;;5003100;28;19972;-86
2021/01/13 11:27:19;;;;;;;;;;;6.00;94.90;;;;;;5013295;28;19913;-85
2021/01/13 11:29:52;;;;;;;;;;;6.10;95.10;;;;;;5013866;28;19925;-86
2021/01/13 11:32:19;;;;;;;;;;;6.20;95.00;;;;;;5009546;28;20333;-88
2021/01/13 11:34:45;;;;;;;;;;;6.30;95.20;;;;;;5045488;28;19983;-86
2021/01/13 11:37:26;;;;;;;;;;;6.40;95.10;;;;;;5013329;28;20279;-89
2021/01/13 11:39:58;;;;;;;;;;;6.50;94.60;;;;;;5014223;28;19912;-86
2021/01/13 11:42:41;;;;;;;;;;;6.60;94.50;;;;;;5033203;28;20003;-86
2021/01/13 11:45:36;;;;;;;;;;;6.70;94.50;;;;;;5023221;28;20021;-87
2021/01/13 11:48:05;;;;;;;;;;;6.80;94.10;;;;;;4999168;28;19959;-89
2021/01/13 11:50:34;;;;;;;;;;;6.90;94.00;;;;;;5011349;28;19913;-86
2021/01/13 11:53:04;;;;;;;;;;;6.90;93.70;;;;;;5008346;28;19963;-88
2021/01/13 11:55:30;;;;;;;;;;;7.00;93.40;;;;;;5006711;28;19959;-85
2021/01/13 11:57:56;;;;;;;;;;;6.90;93.40;;;;;;5000378;28;20368;-86
2021/01/13 12:00:24;;;;;;;;;;;7.00;92.90;;;;;;5025844;28;19935;-86
2021/01/13 12:02:54;;;;;;;;;;;6.90;93.00;;;;;;5047597;28;19909;-86
2021/01/13 12:05:24;;;;;;;;;;;6.90;93.10;;;;;;5033131;28;19928;-84
2021/01/13 12:07:57;;;;;;;;;;;6.90;92.40;;;;;;5029375;28;19913;-86
2021/01/13 12:10:22;;;;;;;;;;;6.80;91.70;;;;;;5016559;28;19924;-88
2021/01/13 12:12:48;;;;;;;;;;;6.80;92.50;;;;;;5029600;28;19909;-85
2021/01/13 12:15:14;;;;;;;;;;;6.80;92.70;;;;;;5010098;28;19963;-88
2021/01/13 12:17:47;;;;;;;;;;;6.90;92.90;;;;;;5015257;28;20298;-86
2021/01/13 12:20:14;;;;;;;;;;;6.80;93.00;;;;;;5030690;28;19908;-88
2021/01/13 12:22:40;;;;;;;;;;;6.80;92.40;;;;;;5021803;28;19951;-85
2021/01/13 12:25:06;;;;;;;;;;;6.90;93.00;;;;;;5031672;28;19917;-85
2021/01/13 12:27:32;;;;;;;;;;;6.80;93.00;;;;;;5021393;28;19924;-85
2021/01/13 12:30:24;;;;;;;;;;;6.90;93.30;;;;;;5032291;28;19925;-84
2021/01/13 12:32:50;;;;;;;;;;;6.90;93.10;;;;;;5029168;28;20015;-85
2021/01/13 12:35:16;;;;;;;;;;;6.90;93.40;;;;;;5050217;28;19928;-84
2021/01/13 12:37:48;;;;;;;;;;;7.00;93.60;;;;;;5051645;28;20290;-85
2021/01/13 12:40:14;;;;;;;;;;;7.00;93.40;;;;;;5033682;28;19964;-83
2021/01/13 12:42:40;;;;;;;;;;;7.00;91.60;;;;;;5033807;28;19959;-85
2021/01/13 12:45:05;;;;;;;;;;;7.00;91.00;;;;;;5044779;28;20318;-86
2021/01/13 12:47:31;;;;;;;;;;;6.90;90.40;;;;;;5045575;28;20267;-87
2021/01/13 12:49:57;;;;;;;;;;;6.90;90.00;;;;;;5033657;28;19917;-89
2021/01/13 12:52:22;;;;;;;;;;;6.80;90.50;;;;;;5034362;28;20396;-89
2021/01/13 12:54:48;;;;;;;;;;;6.80;90.10;;;;;;5014659;28;20912;-85
2021/01/13 12:57:14;;;;;;;;;;;6.80;90.40;;;;;;5033145;28;19923;-86
2021/01/13 12:59:42;;;;;;;;;;;6.70;90.00;;;;;;5026422;28;19928;-86
2021/01/13 13:02:08;;;;;;;;;;;6.70;90.00;;;;;;5014529;28;19913;-87
2021/01/13 13:04:34;;;;;;;;;;;6.70;89.40;;;;;;5004362;28;20209;-89
2021/01/13 13:06:59;;;;;;;;;;;6.70;87.80;;;;;;5004834;28;20011;-87
2021/01/13 13:09:25;;;;;;;;;;;6.70;89.20;;;;;;4997425;28;20370;-86
2021/01/13 13:11:51;;;;;;;;;;;6.80;87.00;;;;;;5003825;28;19914;-86
2021/01/13 13:14:16;;;;;;;;;;;6.80;87.30;;;;;;5029081;28;19913;-86
2021/01/13 13:16:42;;;;;;;;;;;6.80;88.40;;;;;;5011134;28;19947;-86
2021/01/13 13:19:08;;;;;;;;;;;6.90;88.30;;;;;;4992571;28;20371;-88
2021/01/13 13:21:34;;;;;;;;;;;6.90;87.90;;;;;;5009783;28;19917;-87
2021/01/13 13:23:59;;;;;;;;;;;7.00;88.40;;;;;;4990091;28;19917;-87
2021/01/13 13:26:25;;;;;;;;;;;7.10;85.10;;;;;;5017356;28;20420;-86
2021/01/13 13:28:50;;;;;;;;;;;7.10;86.80;;;;;;5029485;28;20295;-84
2021/01/13 13:31:17;;;;;;;;;;;7.10;85.10;;;;;;5000508;28;19914;-88
2021/01/13 13:33:43;;;;;;;;;;;7.10;86.80;;;;;;5029111;28;19910;-87
2021/01/13 13:36:09;;;;;;;;;;;7.10;88.10;;;;;;4997312;28;19972;-86
2021/01/13 13:38:35;;;;;;;;;;;7.20;87.80;;;;;;5014460;28;19913;-86
2021/01/13 13:41:00;;;;;;;;;;;7.30;86.30;;;;;;5000816;28;19936;-86
2021/01/13 13:43:26;;;;;;;;;;;7.30;87.90;;;;;;5031241;28;20378;-86
2021/01/13 13:45:51;;;;;;;;;;;7.50;86.90;;;;;;5016410;28;19917;-88
2021/01/13 13:48:17;;;;;;;;;;;7.50;86.00;;;;;;5016039;28;19920;-89
2021/01/13 13:50:43;;;;;;;;;;;7.60;84.90;;;;;;5032494;28;19932;-86
2021/01/13 13:53:09;;;;;;;;;;;7.60;84.80;;;;;;5032885;28;19913;-86
2021/01/13 13:55:35;;;;;;;;;;;7.70;84.90;;;;;;5034153;28;19917;-86
2021/01/13 13:58:04;;;;;;;;;;;7.70;84.50;;;;;;5016044;28;19959;-86
2021/01/13 14:00:30;;;;;;;;;;;7.80;83.50;;;;;;5001488;28;19931;-86
2021/01/13 14:02:55;;;;;;;;;;;7.70;82.80;;;;;;5015788;28;20345;-85
2021/01/13 14:05:21;;;;;;;;;;;7.70;83.00;;;;;;5022757;28;20010;-85
2021/01/13 14:07:46;;;;;;;;;;;7.70;84.20;;;;;;5029004;28;19936;-86
2021/01/13 14:10:13;;;;;;;;;;;7.70;83.60;;;;;;5030017;28;20617;-85
2021/01/13 14:12:39;;;;;;;;;;;7.60;79.50;;;;;;5005949;28;19921;-80
2021/01/13 14:15:04;;;;;;;;;;;7.60;79.90;;;;;;5013033;28;19985;-92
2021/01/13 14:17:30;;;;;;;;;;;7.50;81.30;;;;;;5014710;28;20007;-87
2021/01/13 14:19:56;;;;;;;;;;;7.50;83.50;;;;;;5024073;28;19952;-87
2021/01/13 14:22:21;;;;;;;;;;;7.50;83.40;;;;;;5038319;28;19913;-86
2021/01/13 14:24:52;;;;;;;;;;;7.50;84.40;;;;;;5002062;28;19921;-92
2021/01/13 14:27:18;;;;;;;;;;;7.50;84.60;;;;;;5015590;28;19916;-86
2021/01/13 14:29:44;;;;;;;;;;;7.50;83.80;;;;;;5015058;28;19921;-86
2021/01/13 14:32:16;;;;;;;;;;;7.50;82.90;;;;;;5015760;28;19948;-87
2021/01/13 14:34:42;;;;;;;;;;;7.40;82.50;;;;;;5030557;28;20359;-87
2021/01/13 14:37:07;;;;;;;;;;;7.40;83.80;;;;;;4982129;28;19941;-85
2021/01/13 14:39:33;;;;;;;;;;;7.40;84.20;;;;;;5024246;28;19948;-85
2021/01/13 14:42:03;;;;;;;;;;;7.30;84.90;;;;;;4997128;28;19914;-86
2021/01/13 14:44:29;;;;;;;;;;;7.40;85.10;;;;;;5012235;28;20017;-86
2021/01/13 14:46:54;;;;;;;;;;;7.30;85.40;;;;;;4995877;28;20012;-86
2021/01/13 14:49:20;;;;;;;;;;;7.30;85.70;;;;;;5008084;28;19967;-86