Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:44;;;;;;;;;20.00;16.67;;;;;17.65;54.30;101558.94;5111868;27;45719;-72
2022/10/13 00:03:10;;;;;;;;;17.00;14.33;;;;;17.64;54.46;101547.22;5112192;27;45148;-70
2022/10/13 00:05:47;;;;;;;;;16.75;14.50;;;;;17.64;54.31;101551.75;5110464;27;45236;-69
2022/10/13 00:08:17;;;;;;;;;19.67;16.00;;;;;17.66;54.32;101549.94;5111765;27;45004;-69
2022/10/13 00:10:43;;;;;;;;;18.67;14.00;;;;;17.26;54.65;101484.72;5111831;27;46341;-69
2022/10/13 00:13:08;;;;;;;;;18.33;16.00;;;;;17.63;54.44;101553.50;5112141;27;45258;-67
2022/10/13 00:15:42;;;;;;;;;16.67;16.67;;;;;17.62;54.90;101546.31;5112107;27;45055;-69
2022/10/13 00:18:08;;;;;;;;;16.67;14.00;;;;;17.63;54.82;101555.31;5112737;27;45321;-68
2022/10/13 00:20:34;;;;;;;;;25.67;15.33;;;;;17.53;54.34;101548.03;5112212;27;45723;-68
2022/10/13 00:22:59;;;;;;;;;12.67;12.67;;;;;17.49;54.35;101537.19;5111012;27;45216;-69
2022/10/13 00:25:25;;;;;;;;;79.25;62.75;;;;;17.55;54.88;101548.94;5114184;27;45118;-67
2022/10/13 00:27:50;;;;;;;;;17.50;17.50;;;;;17.61;54.64;101557.13;5116263;27;45097;-69
2022/10/13 00:30:15;;;;;;;;;16.00;15.25;;;;;17.40;54.63;101514.56;5116445;27;45057;-72
2022/10/13 00:32:41;;;;;;;;;22.25;19.00;;;;;17.60;54.36;101537.25;5116490;27;45132;-71
2022/10/13 00:35:06;;;;;;;;;13.67;12.00;;;;;17.61;54.44;101539.09;5115643;27;45042;-69
2022/10/13 00:37:32;;;;;;;;;17.33;15.33;;;;;17.63;54.19;101533.72;5115016;27;45290;-71
2022/10/13 00:39:57;;;;;;;;;11.33;10.33;;;;;17.46;55.07;101506.53;5113830;27;45393;-70
2022/10/13 00:42:25;;;;;;;;;14.67;13.67;;;;;17.59;54.97;101521.06;5114300;27;45146;-71
2022/10/13 00:45:01;;;;;;;;;13.67;12.67;;;;;17.59;54.88;101519.25;5113701;27;45351;-72
2022/10/13 00:47:37;;;;;;;;;17.00;13.50;;;;;17.37;54.67;101483.00;5115485;27;45222;-70
2022/10/13 00:50:04;;;;;;;;;19.50;12.50;;;;;17.58;54.66;101524.66;5101261;27;45670;-73
2022/10/13 00:52:31;;;;;;;;;17.00;14.67;;;;;17.47;54.96;101494.81;5094159;28;45092;-71
2022/10/13 00:54:58;;;;;;;;;14.67;12.67;;;;;17.45;54.69;101502.00;5092165;28;45146;-71
2022/10/13 00:57:24;;;;;;;;;18.33;15.67;;;;;17.54;54.72;101520.09;5094552;28;45081;-70
2022/10/13 00:59:50;;;;;;;;;13.00;11.33;;;;;17.57;55.08;101520.13;5094206;28;45258;-68
2022/10/13 01:02:16;;;;;;;;;14.00;12.00;;;;;17.57;54.64;101517.41;5087604;28;44960;-67
2022/10/13 01:04:45;;;;;;;;;14.67;10.67;;;;;17.56;54.64;101518.34;5094186;28;45186;-67
2022/10/13 01:07:14;;;;;;;;;13.67;13.33;;;;;17.50;55.04;101511.97;5094707;28;44977;-72
2022/10/13 01:09:41;;;;;;;;;14.33;12.67;;;;;17.38;55.08;101494.75;5093730;28;45391;-69
2022/10/13 01:12:07;;;;;;;;;10.67;10.33;;;;;17.54;54.80;101518.31;5092793;28;45067;-70
2022/10/13 01:14:32;;;;;;;;;14.50;13.00;;;;;17.54;54.88;101522.78;5093436;28;45199;-69
2022/10/13 01:17:29;;;;;;;;;15.67;14.33;;;;;17.50;55.30;101517.38;5094865;28;45142;-69
2022/10/13 01:20:32;;;;;;;;;17.33;11.67;;;;;17.17;54.85;101457.59;5022126;28;47045;-69
2022/10/13 01:23:34;;;;;;;;;15.67;14.00;;;;;17.49;54.92;101504.75;5088303;28;45238;-69
2022/10/13 01:26:29;;;;;;;;;14.67;12.67;;;;;17.49;55.24;101512.84;5093700;28;45139;-70
2022/10/13 01:29:13;;;;;;;;;17.00;14.67;;;;;17.44;54.67;101500.19;5086298;28;45184;-68
2022/10/13 01:31:50;;;;;;;;;16.00;14.50;;;;;17.49;55.56;101507.47;5091019;28;45995;-67
2022/10/13 01:34:35;;;;;;;;;16.67;12.67;;;;;17.46;55.71;101501.13;5074153;28;45479;-70
2022/10/13 01:37:14;;;;;;;;;19.00;15.25;;;;;17.28;56.05;101474.81;5080243;28;45043;-70
2022/10/13 01:39:46;;;;;;;;;17.33;15.67;;;;;17.30;56.19;101502.75;5093456;28;45124;-72
2022/10/13 01:42:21;;;;;;;;;17.67;10.67;;;;;17.04;55.78;101451.16;5093719;28;45706;-69
2022/10/13 01:44:54;;;;;;;;;13.33;10.67;;;;;17.34;56.24;101492.88;5090831;28;45012;-69
2022/10/13 01:47:21;;;;;;;;;25.67;17.67;;;;;17.20;56.20;101476.53;5092855;28;45488;-71
2022/10/13 01:49:48;;;;;;;;;21.00;13.67;;;;;17.30;56.54;101502.75;5093980;27;45179;-70
2022/10/13 01:52:18;;;;;;;;;20.75;16.50;;;;;17.33;56.21;101513.59;5093684;28;45219;-67
2022/10/13 01:54:51;;;;;;;;;17.67;14.33;;;;;17.33;56.52;101510.88;5092570;28;45076;-68
2022/10/13 01:57:33;;;;;;;;;16.33;16.33;;;;;17.32;56.83;101500.97;5093406;28;45018;-67
2022/10/13 02:00:07;;;;;;;;;16.00;12.33;;;;;16.95;56.74;101416.88;5094110;28;44933;-69
2022/10/13 02:03:04;;;;;;;;;12.67;12.67;;;;;17.22;56.81;101475.66;5092035;28;45655;-69
2022/10/13 02:06:04;;;;;;;;;14.33;13.67;;;;;17.32;57.13;101498.25;5093960;28;44986;-69
2022/10/13 02:08:43;;;;;;;;;18.67;12.00;;;;;17.18;57.27;101475.63;5074350;28;44908;-71
2022/10/13 02:11:17;;;;;;;;;17.67;15.67;;;;;17.34;56.93;101488.41;5094165;28;45240;-69
2022/10/13 02:13:57;;;;;;;;;15.00;13.00;;;;;17.31;57.50;101491.06;5093483;28;46791;-68
2022/10/13 02:16:24;;;;;;;;;16.00;14.33;;;;;17.33;57.29;101481.19;5088553;28;45207;-67
2022/10/13 02:18:50;;;;;;;;;10.67;10.67;;;;;17.28;57.18;101481.13;5093244;28;44965;-70
2022/10/13 02:21:16;;;;;;;;;17.33;13.33;;;;;17.32;57.09;101476.66;5092726;28;45160;-68
2022/10/13 02:23:43;;;;;;;;;10.67;10.00;;;;;17.27;57.26;101465.81;5091700;28;45721;-68
2022/10/13 02:26:09;;;;;;;;;9.67;9.67;;;;;17.11;57.75;101431.44;5092947;28;45032;-71
2022/10/13 02:28:36;;;;;;;;;17.00;11.67;;;;;17.28;57.78;101473.03;5092261;28;45197;-71
2022/10/13 02:31:03;;;;;;;;;14.00;11.00;;;;;17.29;57.68;101463.09;5086220;28;45033;-67
2022/10/13 02:33:28;;;;;;;;;8.00;8.00;;;;;17.28;57.52;101458.63;5092233;28;45081;-67
2022/10/13 02:35:53;;;;;;;;;14.00;10.33;;;;;17.17;57.56;101444.09;5092694;28;45029;-71
2022/10/13 02:38:19;;;;;;;;;13.67;10.33;;;;;17.27;58.06;101455.03;5093037;28;45254;-70
2022/10/13 02:40:44;;;;;;;;;12.67;9.33;;;;;17.19;57.59;101431.50;5093629;28;45060;-70
2022/10/13 02:43:09;;;;;;;;;9.33;9.33;;;;;17.29;57.78;101449.59;5088717;28;45178;-68
2022/10/13 02:45:35;;;;;;;;;12.00;7.33;;;;;17.30;57.93;101448.72;5092495;28;45004;-69
2022/10/13 02:48:00;;;;;;;;;11.00;9.67;;;;;17.29;57.91;101447.84;5092067;27;44906;-67
2022/10/13 02:50:25;;;;;;;;;11.67;8.00;;;;;17.12;57.93;101406.25;5092699;27;44963;-69
2022/10/13 02:52:51;;;;;;;;;11.00;10.00;;;;;17.33;57.75;101405.56;5091758;28;45548;-69
2022/10/13 02:55:16;;;;;;;;;9.33;7.67;;;;;17.34;57.45;101401.97;5092375;28;45215;-67
2022/10/13 02:57:42;;;;;;;;;10.67;8.33;;;;;17.30;57.39;101402.81;5092395;28;45419;-68
2022/10/13 03:00:08;;;;;;;;;11.33;9.67;;;;;17.29;57.78;101418.13;5091424;28;44932;-71
2022/10/13 03:02:33;;;;;;;;;10.67;9.33;;;;;17.20;57.22;101407.22;5092022;28;45099;-70
2022/10/13 03:04:58;;;;;;;;;15.00;11.67;;;;;16.33;57.73;101265.09;5091578;28;59626;-68
2022/10/13 03:07:24;;;;;;;;;11.67;9.00;;;;;17.25;57.34;101429.78;5092041;28;45001;-67
2022/10/13 03:09:49;;;;;;;;;8.33;8.33;;;;;17.36;57.52;101443.41;5090941;28;45156;-68
2022/10/13 03:12:14;;;;;;;;;21.50;12.75;;;;;17.37;57.60;101434.38;5091666;28;60240;-70
2022/10/13 03:14:40;;;;;;;;;13.67;12.00;;;;;17.37;57.44;101439.78;5092107;28;45099;-68
2022/10/13 03:17:05;;;;;;;;;13.00;10.67;;;;;17.35;57.61;101430.78;5091626;28;44879;-67
2022/10/13 03:19:30;;;;;;;;;11.33;9.67;;;;;17.31;57.71;101426.25;5092429;28;45156;-69
2022/10/13 03:21:56;;;;;;;;;12.00;12.00;;;;;17.32;57.95;101428.03;5091824;28;46106;-68
2022/10/13 03:24:21;;;;;;;;;14.00;12.00;;;;;17.30;57.86;101427.13;5087887;28;45188;-69
2022/10/13 03:26:47;;;;;;;;;21.33;14.00;;;;;17.13;57.86;101391.88;5091506;28;45117;-69
2022/10/13 03:29:17;;;;;;;;;19.67;13.00;;;;;17.29;57.78;101414.50;5091477;28;48861;-70
2022/10/13 03:31:43;;;;;;;;;14.33;13.33;;;;;17.10;57.94;101387.31;5089114;28;46466;-68
2022/10/13 03:34:09;;;;;;;;;12.67;10.33;;;;;17.20;58.28;101407.22;5072517;28;45149;-68
2022/10/13 03:36:35;;;;;;;;;11.67;11.33;;;;;17.17;58.67;101407.19;5091875;28;45207;-69
2022/10/13 03:39:00;;;;;;;;;11.00;11.00;;;;;17.16;58.38;101407.16;5092341;28;45055;-68
2022/10/13 03:41:25;;;;;;;;;11.33;10.67;;;;;17.00;58.58;101366.53;5092096;28;45151;-71
2022/10/13 03:43:51;;;;;;;;;12.67;12.00;;;;;17.19;58.58;101401.81;5088946;28;45012;-72
2022/10/13 03:46:17;;;;;;;;;10.67;10.67;;;;;17.14;58.79;101399.06;5092175;28;44930;-71
2022/10/13 03:48:43;;;;;;;;;13.50;13.50;;;;;17.09;59.23;101393.63;5090506;28;45071;-69
2022/10/13 03:51:12;;;;;;;;;19.67;17.33;;;;;17.06;59.01;101385.50;5091389;27;45566;-67
2022/10/13 03:53:38;;;;;;;;;20.25;17.00;;;;;16.97;59.04;101363.81;5092828;28;44959;-70
2022/10/13 03:56:04;;;;;;;;;13.00;13.00;;;;;17.04;59.25;101376.50;5092612;28;45269;-70
2022/10/13 03:58:30;;;;;;;;;11.67;11.67;;;;;16.89;59.48;101354.72;5089555;27;45242;-70
2022/10/13 04:00:56;;;;;;;;;17.67;10.33;;;;;16.96;59.78;101372.81;5095804;28;45568;-70
2022/10/13 04:03:23;;;;;;;;;9.00;9.00;;;;;16.99;59.42;101380.91;5094936;28;45267;-69
2022/10/13 04:05:48;;;;;;;;;15.00;11.00;;;;;16.99;59.48;101380.91;5092954;28;44987;-70
2022/10/13 04:08:14;;;;;;;;;11.67;11.67;;;;;17.01;59.65;101384.56;5095771;28;45013;-69
2022/10/13 04:10:39;;;;;;;;;15.00;12.00;;;;;17.02;59.65;101382.75;5094993;28;46844;-69
2022/10/13 04:13:05;;;;;;;;;18.00;11.67;;;;;16.84;59.86;101354.63;5094749;28;45367;-72
2022/10/13 04:15:40;;;;;;;;;15.33;13.00;;;;;16.95;59.59;101366.47;5089170;28;44967;-68
2022/10/13 04:18:07;;;;;;;;;15.33;14.33;;;;;16.84;59.61;101345.66;5095290;28;45143;-72
2022/10/13 04:20:37;;;;;;;;;14.67;13.00;;;;;16.61;59.81;101318.41;5094666;28;45154;-69
2022/10/13 04:23:02;;;;;;;;;9.00;9.00;;;;;17.03;59.72;101388.16;5092940;28;45151;-71
2022/10/13 04:25:27;;;;;;;;;18.00;14.33;;;;;16.87;58.93;101364.59;5094777;28;50102;-68
2022/10/13 04:27:53;;;;;;;;;15.50;12.75;;;;;16.88;59.49;101352.94;5094984;28;45060;-72
2022/10/13 04:30:18;;;;;;;;;13.67;13.67;;;;;16.99;59.46;101375.50;5093216;28;63909;-72
2022/10/13 04:32:43;;;;;;;;;13.67;10.67;;;;;17.07;59.78;101390.00;5094674;28;45080;-69
2022/10/13 04:35:09;;;;;;;;;14.00;12.67;;;;;17.06;59.52;101395.38;5093654;28;45043;-69
2022/10/13 04:37:34;;;;;;;;;9.33;9.00;;;;;17.07;58.92;101403.50;5093761;28;45112;-69
2022/10/13 04:39:59;;;;;;;;;12.00;10.33;;;;;17.07;59.02;101391.78;5094119;28;49919;-70
2022/10/13 04:42:24;;;;;;;;;19.33;13.33;;;;;16.64;59.11;101310.38;5091822;28;60970;-69
2022/10/13 04:44:50;;;;;;;;;19.00;13.00;;;;;17.07;59.57;101384.59;5093217;28;49483;-71
2022/10/13 04:47:15;;;;;;;;;16.33;10.67;;;;;16.99;59.15;101363.81;5094597;28;45070;-70
2022/10/13 04:49:40;;;;;;;;;14.33;12.00;;;;;17.10;59.14;101389.13;5093042;27;57051;-68
2022/10/13 04:52:06;;;;;;;;;12.67;12.00;;;;;17.02;58.74;101383.66;5093501;28;60693;-69
2022/10/13 04:54:31;;;;;;;;;11.67;11.33;;;;;16.93;59.36;101348.47;5092441;28;44916;-69
2022/10/13 04:56:58;;;;;;;;;12.00;10.00;;;;;17.06;59.00;101372.00;5094944;28;45126;-69
2022/10/13 04:59:23;;;;;;;;;10.33;10.33;;;;;17.07;58.87;101371.09;5093727;28;45675;-70
2022/10/13 05:01:49;;;;;;;;;12.00;9.67;;;;;17.07;59.28;101371.09;5093642;28;45735;-70
2022/10/13 05:04:14;;;;;;;;;14.00;11.00;;;;;17.06;59.12;101376.47;5079214;28;45623;-68
2022/10/13 05:06:41;;;;;;;;;12.33;12.33;;;;;17.06;59.21;101372.00;5093206;28;49257;-67
2022/10/13 05:09:06;;;;;;;;;11.00;10.00;;;;;17.04;59.42;101370.16;5092556;28;45945;-68
2022/10/13 05:11:32;;;;;;;;;11.00;10.00;;;;;17.08;58.84;101370.22;5089572;28;45740;-71
2022/10/13 05:13:58;;;;;;;;;15.67;10.67;;;;;16.97;59.44;101355.69;5068671;28;45484;-71
2022/10/13 05:16:24;;;;;;;;;10.33;10.33;;;;;17.07;59.27;101367.50;5094508;28;45100;-67
2022/10/13 05:18:52;;;;;;;;;10.00;10.00;;;;;17.07;58.95;101364.78;5092957;28;45096;-69
2022/10/13 05:21:21;;;;;;;;;11.67;8.67;;;;;17.04;59.33;101368.41;5092021;28;45184;-71
2022/10/13 05:23:46;;;;;;;;;12.67;11.67;;;;;17.02;59.42;101369.25;5092546;28;45347;-67
2022/10/13 05:26:14;;;;;;;;;16.00;13.33;;;;;16.81;60.16;101341.09;5093491;28;45118;-69
2022/10/13 05:28:39;;;;;;;;;17.33;15.33;;;;;16.94;60.43;101364.69;5091961;27;45416;-69
2022/10/13 05:31:14;;;;;;;;;13.33;13.00;;;;;16.92;60.27;101363.75;5091043;28;44745;-69
2022/10/13 05:33:41;;;;;;;;;15.67;11.67;;;;;16.90;60.03;101367.34;5093082;28;45236;-69
2022/10/13 05:36:08;;;;;;;;;12.33;11.00;;;;;16.87;60.68;101361.91;5092866;28;45175;-72
2022/10/13 05:38:34;;;;;;;;;16.00;10.67;;;;;16.62;60.39;101315.75;5094228;28;45805;-69
2022/10/13 05:41:04;;;;;;;;;11.33;11.33;;;;;16.85;60.30;101348.41;5094154;28;45075;-70
2022/10/13 05:43:31;;;;;;;;;13.00;10.00;;;;;16.84;60.66;101345.66;5091530;28;44941;-70
2022/10/13 05:45:58;;;;;;;;;10.67;8.67;;;;;16.80;60.73;101330.31;5091991;28;45862;-68
2022/10/13 05:48:23;;;;;;;;;18.00;11.00;;;;;16.85;60.63;101345.69;5092952;28;45230;-69
2022/10/13 05:50:49;;;;;;;;;17.67;10.67;;;;;16.86;60.66;101339.41;5091814;27;45578;-68
2022/10/13 05:53:14;;;;;;;;;13.00;10.33;;;;;16.87;60.39;101332.22;5092498;28;45499;-70
2022/10/13 05:55:40;;;;;;;;;16.33;12.33;;;;;16.55;60.57;101281.50;5093241;28;45132;-73
2022/10/13 05:58:05;;;;;;;;;16.67;14.33;;;;;16.72;60.74;101312.25;5092976;28;45683;-68
2022/10/13 06:00:30;;;;;;;;;16.33;14.67;;;;;16.70;61.08;101311.34;5090074;28;44992;-67
2022/10/13 06:03:06;;;;;;;;;19.33;12.33;;;;;16.76;60.70;101335.69;5090608;27;45181;-68
2022/10/13 06:05:31;;;;;;;;;18.00;13.00;;;;;16.82;60.80;101334.84;5087770;28;45311;-72
2022/10/13 06:07:58;;;;;;;;;17.67;16.67;;;;;16.60;60.39;101314.84;5090152;28;45501;-72
2022/10/13 06:10:24;;;;;;;;;16.00;13.67;;;;;16.86;60.39;101360.09;5066860;28;45118;-68
2022/10/13 06:12:49;;;;;;;;;14.67;14.00;;;;;16.86;60.54;101363.72;5088424;28;45301;-70
2022/10/13 06:15:15;;;;;;;;;14.33;12.00;;;;;16.43;60.71;101284.94;5087059;28;48490;-69
2022/10/13 06:17:40;;;;;;;;;14.67;9.67;;;;;16.82;60.75;101347.44;5080214;28;45402;-72
2022/10/13 06:20:06;;;;;;;;;18.33;15.33;;;;;16.75;60.71;101338.38;5086161;28;57090;-70
2022/10/13 06:22:33;;;;;;;;;16.67;12.00;;;;;16.81;60.83;101356.41;5089088;28;45376;-69
2022/10/13 06:24:58;;;;;;;;;11.00;9.67;;;;;16.67;60.38;101332.88;5088051;28;45054;-70
2022/10/13 06:27:24;;;;;;;;;14.33;12.33;;;;;16.82;60.47;101352.81;5085988;28;45259;-69
2022/10/13 06:29:49;;;;;;;;;16.00;14.67;;;;;16.44;59.83;101288.56;5088496;28;44947;-69
2022/10/13 06:32:14;;;;;;;;;17.67;12.33;;;;;16.76;60.34;101338.38;5087651;28;45079;-70
2022/10/13 06:34:40;;;;;;;;;14.33;12.00;;;;;16.84;59.58;101345.66;5090867;28;45295;-70
2022/10/13 06:37:05;;;;;;;;;13.67;11.00;;;;;16.74;59.20;101332.03;5088495;28;45826;-71
2022/10/13 06:39:31;;;;;;;;;15.33;14.67;;;;;16.77;59.62;101341.97;5088484;28;45586;-68
2022/10/13 06:41:56;;;;;;;;;11.33;9.33;;;;;16.68;59.40;101312.19;5071087;28;45194;-70
2022/10/13 06:44:22;;;;;;;;;10.00;8.67;;;;;16.60;58.93;101301.34;5088659;28;45330;-71
2022/10/13 06:46:47;;;;;;;;;8.67;8.67;;;;;16.72;59.19;101317.63;5091294;28;45442;-73
2022/10/13 06:49:13;;;;;;;;;8.33;6.00;;;;;16.78;58.97;101333.00;5090953;27;45224;-69
2022/10/13 06:51:38;;;;;;;;;7.33;7.33;;;;;16.78;58.60;101333.00;5090019;28;45134;-73
2022/10/13 06:54:03;;;;;;;;;10.00;8.33;;;;;16.47;58.67;101285.91;5091177;28;44922;-72
2022/10/13 06:56:29;;;;;;;;;9.67;9.67;;;;;16.58;58.81;101306.72;5088924;28;45280;-70
2022/10/13 06:58:54;;;;;;;;;11.67;6.33;;;;;16.64;58.48;101319.34;5073032;28;45589;-72
2022/10/13 07:01:20;;;;;;;;;11.33;9.00;;;;;16.70;58.51;101340.13;5088572;28;44969;-71
2022/10/13 07:03:49;;;;;;;;;14.33;8.33;;;;;16.74;58.80;101350.03;5089582;28;45225;-72
2022/10/13 07:06:14;;;;;;;;;9.00;8.33;;;;;16.72;59.25;101350.03;5091541;28;45236;-71
2022/10/13 07:08:40;;;;;;;;;10.67;9.00;;;;;16.44;59.08;101312.84;5091129;28;45143;-72
2022/10/13 07:11:07;;;;;;;;;8.67;7.00;;;;;16.69;59.18;101363.47;5090770;28;44998;-72
2022/10/13 07:13:33;;;;;;;;;9.00;6.67;;;;;16.70;59.62;101364.41;5089963;28;45064;-69
2022/10/13 07:16:02;;;;;;;;;15.33;9.67;;;;;16.63;60.23;101351.72;5089793;28;46286;-72
2022/10/13 07:18:27;;;;;;;;;9.67;9.00;;;;;16.61;60.42;101349.00;5092148;28;44991;-71
2022/10/13 07:20:52;;;;;;;;;10.67;10.00;;;;;16.68;61.00;101369.78;5092216;28;45144;-72
2022/10/13 07:23:18;;;;;;;;;9.33;8.00;;;;;16.67;61.15;101370.66;5067390;28;45265;-69
2022/10/13 07:25:43;;;;;;;;;15.00;8.00;;;;;16.45;60.59;101337.16;5091339;28;57210;-71
2022/10/13 07:28:08;;;;;;;;;11.33;8.67;;;;;16.59;60.62;101364.25;5092447;28;63419;-71
2022/10/13 07:30:33;;;;;;;;;8.00;7.67;;;;;16.44;61.91;101340.72;5093065;28;45196;-71
2022/10/13 07:32:59;;;;;;;;;6.00;6.00;;;;;16.58;60.69;101365.13;5090294;28;45162;-70
2022/10/13 07:35:24;;;;;;;;;8.67;7.33;;;;;16.61;60.99;101364.28;5090752;28;45661;-72
2022/10/13 07:37:52;;;;;;;;;16.67;14.33;;;;;16.35;61.38;101317.25;5088167;28;45117;-70
2022/10/13 07:40:17;;;;;;;;;11.00;9.67;;;;;16.55;61.24;101359.75;5088573;28;45156;-71
2022/10/13 07:42:42;;;;;;;;;10.67;6.67;;;;;16.14;61.10;101306.22;5086664;28;45071;-69
2022/10/13 07:45:08;;;;;;;;;9.50;9.50;;;;;16.50;61.53;101370.47;5088682;28;45278;-68
2022/10/13 07:47:33;;;;;;;;;10.67;8.33;;;;;16.45;61.42;101361.41;5088483;28;45098;-67
2022/10/13 07:49:59;;;;;;;;;10.67;9.67;;;;;16.48;60.89;101363.22;5079109;27;45214;-72
2022/10/13 07:52:24;;;;;;;;;9.33;9.00;;;;;16.44;61.72;101366.78;5109977;27;45128;-69
2022/10/13 07:54:50;;;;;;;;;8.33;7.00;;;;;16.58;61.63;101384.03;5112065;27;45519;-70
2022/10/13 07:57:15;;;;;;;;;11.67;11.00;;;;;16.56;61.19;101381.34;5112334;27;45032;-69
2022/10/13 07:59:40;;;;;;;;;11.67;8.67;;;;;16.59;60.93;101396.63;5110776;27;45188;-69
2022/10/13 08:02:07;;;;;;;;;7.67;7.67;;;;;16.57;61.40;101393.03;5108747;27;56804;-69
2022/10/13 08:04:34;;;;;;;;;15.67;13.00;;;;;16.57;61.64;101383.13;5109851;27;45896;-68
2022/10/13 08:06:59;;;;;;;;;18.00;14.00;;;;;16.50;61.29;101361.44;5109839;27;45063;-67
2022/10/13 08:09:25;;;;;;;;;12.00;10.00;;;;;16.50;61.45;101362.38;5110553;27;45104;-71
2022/10/13 08:11:51;;;;;;;;;14.33;14.00;;;;;16.37;61.59;101349.63;5112328;27;44986;-68
2022/10/13 08:14:17;;;;;;;;;6.33;6.33;;;;;16.60;61.43;101393.06;5108067;27;45697;-69
2022/10/13 08:16:44;;;;;;;;;9.00;7.67;;;;;16.61;61.22;101404.75;5110550;27;45152;-70
2022/10/13 08:19:11;;;;;;;;;10.00;10.00;;;;;16.53;61.23;101389.38;5110525;27;45226;-70
2022/10/13 08:21:37;;;;;;;;;6.33;5.67;;;;;16.55;61.00;101408.28;5107475;27;45332;-68
2022/10/13 08:24:04;;;;;;;;;10.33;7.33;;;;;16.16;60.90;101324.19;5109039;27;45160;-69
2022/10/13 08:26:29;;;;;;;;;13.33;11.00;;;;;16.52;61.24;101381.28;5108890;27;45213;-72
2022/10/13 08:28:55;;;;;;;;;14.00;9.00;;;;;16.59;61.33;101386.75;5110461;27;44999;-71
2022/10/13 08:31:20;;;;;;;;;11.33;9.33;;;;;16.61;61.25;101385.88;5109244;27;45241;-71
2022/10/13 08:33:50;;;;;;;;;7.00;7.00;;;;;16.44;61.06;101353.31;5108722;27;46400;-67
2022/10/13 08:36:16;;;;;;;;;7.67;5.67;;;;;16.66;60.42;101385.00;5108775;27;45633;-71
2022/10/13 08:38:41;;;;;;;;;13.33;9.67;;;;;16.67;60.75;101394.94;5110553;27;45154;-67
2022/10/13 08:41:38;;;;;;;;;9.33;5.67;;;;;16.38;60.74;101337.94;5110073;27;45054;-71
2022/10/13 08:44:14;;;;;;;;;12.67;8.33;;;;;16.78;61.04;101392.38;5109005;27;46141;-69
2022/10/13 08:46:55;;;;;;;;;11.00;8.00;;;;;16.80;60.42;101396.00;5108357;27;45360;-70
2022/10/13 08:49:21;;;;;;;;;9.00;6.67;;;;;16.81;59.71;101395.06;5107311;27;45348;-70
2022/10/13 08:51:46;;;;;;;;;14.33;7.67;;;;;16.82;60.09;101393.31;5075177;28;45387;-72
2022/10/13 08:54:14;;;;;;;;;4.33;4.00;;;;;16.77;59.56;101386.03;5093016;28;63229;-70
2022/10/13 08:56:41;;;;;;;;;7.67;6.00;;;;;16.87;59.48;101389.78;5094476;28;45048;-72
2022/10/13 08:59:14;;;;;;;;;10.67;8.33;;;;;16.92;59.94;101397.94;5092851;28;45075;-66
2022/10/13 09:01:40;;;;;;;;;7.00;4.67;;;;;16.93;59.32;101397.97;5095132;28;45100;-67
2022/10/13 09:04:24;;;;;;;;;7.33;7.33;;;;;16.92;59.31;101396.13;5093130;28;45477;-69
2022/10/13 09:06:55;;;;;;;;;6.33;6.33;;;;;16.98;60.18;101389.91;5092120;28;45244;-70
2022/10/13 09:09:20;;;;;;;;;8.33;8.33;;;;;17.02;59.95;101380.94;5092389;28;45495;-69
2022/10/13 09:11:48;;;;;;;;;9.33;6.00;;;;;17.07;59.61;101379.19;5093155;28;45267;-69
2022/10/13 09:14:28;;;;;;;;;14.00;8.33;;;;;17.11;60.00;101386.44;5073581;28;47320;-70
2022/10/13 09:17:10;;;;;;;;;7.67;5.00;;;;;17.08;59.49;101370.22;5091551;28;45061;-70
2022/10/13 09:19:36;;;;;;;;;10.67;9.00;;;;;17.30;59.05;101386.63;5086398;28;45213;-69
2022/10/13 09:22:30;;;;;;;;;9.00;4.33;;;;;17.33;58.51;101397.44;5091685;28;45210;-70
2022/10/13 09:25:15;;;;;;;;;8.00;4.33;;;;;17.34;58.56;101390.25;5091790;28;45211;-70
2022/10/13 09:27:46;;;;;;;;;9.00;5.33;;;;;17.33;58.52;101389.34;5092781;28;44989;-71
2022/10/13 09:30:40;;;;;;;;;10.33;5.00;;;;;17.31;58.65;101388.44;5093648;28;45075;-68
2022/10/13 09:33:08;;;;;;;;;5.00;4.00;;;;;17.34;58.30;101390.25;5088906;28;45158;-69
2022/10/13 09:35:37;;;;;;;;;5.00;5.00;;;;;17.17;58.25;101353.19;5094142;28;45145;-71
2022/10/13 09:38:19;;;;;;;;;6.33;6.33;;;;;17.30;59.27;101374.00;5094027;28;45108;-72
2022/10/13 09:41:09;;;;;;;;;6.67;6.67;;;;;17.33;59.95;101377.66;5094133;28;45067;-69
2022/10/13 09:43:46;;;;;;;;;16.67;13.00;;;;;17.38;60.40;101374.06;5091513;28;45679;-68
2022/10/13 09:46:29;;;;;;;;;13.00;9.67;;;;;17.39;59.98;101369.56;5093076;28;46092;-67
2022/10/13 09:48:59;;;;;;;;;7.00;5.00;;;;;17.30;60.25;101359.59;5091866;28;45008;-70
2022/10/13 09:51:45;;;;;;;;;7.00;5.67;;;;;17.28;60.44;101359.59;5090776;27;45122;-72
2022/10/13 09:54:26;;;;;;;;;4.33;3.00;;;;;17.33;60.84;101367.75;5091920;28;45175;-68
2022/10/13 09:57:06;;;;;;;;;8.67;6.00;;;;;17.35;61.34;101379.44;5091121;27;45935;-71
2022/10/13 09:59:36;;;;;;;;;10.33;9.00;;;;;17.39;61.43;101377.69;5090676;28;45345;-69
2022/10/13 10:02:30;;;;;;;;;7.00;6.33;;;;;17.42;61.80;101375.94;5091246;28;45337;-68
2022/10/13 10:05:03;;;;;;;;;10.00;9.00;;;;;17.39;61.98;101361.47;5090948;28;44973;-68
2022/10/13 10:07:31;;;;;;;;;11.00;8.67;;;;;17.45;61.46;101377.72;5090596;28;45010;-71
2022/10/13 10:10:04;;;;;;;;;0.50;0.00;;;;;17.47;61.42;101376.88;5091435;28;45316;-69
2022/10/13 10:12:35;;;;;;;;;6.67;6.67;;;;;17.43;60.56;101374.13;5089696;28;44980;-68
2022/10/13 10:15:00;;;;;;;;;8.00;8.00;;;;;17.41;61.15;101366.00;5090930;28;46192;-71
2022/10/13 10:17:52;;;;;;;;;8.33;7.33;;;;;17.43;61.31;101368.72;5089136;28;45414;-68
2022/10/13 10:20:39;;;;;;;;;6.67;5.00;;;;;17.45;60.91;101375.94;5090370;28;44963;-69
2022/10/13 10:23:16;;;;;;;;;7.67;7.67;;;;;17.44;61.40;101371.44;5085211;28;45343;-66
2022/10/13 10:25:48;;;;;;;;;8.67;5.00;;;;;16.96;61.14;101291.84;5090526;28;45183;-72
2022/10/13 10:28:31;;;;;;;;;15.33;10.67;;;;;17.46;61.25;101374.16;5089694;28;45727;-69
2022/10/13 10:31:12;;;;;;;;;11.00;11.00;;;;;17.42;62.04;101370.53;5089926;28;45124;-68
2022/10/13 10:33:46;;;;;;;;;9.67;6.33;;;;;17.50;61.22;101378.66;5089953;28;45389;-70
2022/10/13 10:36:27;;;;;;;;;8.00;6.67;;;;;17.47;61.04;101370.53;5089992;28;45297;-70
2022/10/13 10:39:05;;;;;;;;;8.67;8.67;;;;;17.42;61.85;101353.41;5090885;28;45129;-70
2022/10/13 10:41:47;;;;;;;;;9.67;8.00;;;;;17.49;61.22;101358.88;5093200;28;45154;-69
2022/10/13 10:44:37;;;;;;;;;8.00;8.00;;;;;17.56;61.54;101345.41;5090196;28;45065;-70
2022/10/13 10:47:42;;;;;;;;;11.67;8.33;;;;;17.61;61.46;101349.94;5091410;28;45066;-72
2022/10/13 10:50:13;;;;;;;;;6.33;6.33;;;;;17.29;61.54;101292.97;5069609;27;45365;-68
2022/10/13 10:52:45;;;;;;;;;8.00;8.00;;;;;17.66;61.07;101347.28;5113747;27;44903;-67
2022/10/13 10:55:18;;;;;;;;;14.33;10.00;;;;;17.62;61.47;101346.34;5111516;27;44979;-68
2022/10/13 10:58:18;;;;;;;;;9.00;4.33;;;;;17.69;61.23;101350.00;5113017;27;45201;-71
2022/10/13 11:00:57;;;;;;;;;10.67;10.67;;;;;17.70;60.94;101354.50;5106820;27;45098;-67
2022/10/13 11:03:36;;;;;;;;;22.33;14.00;;;;;17.67;61.28;101354.50;5111914;27;45191;-68
2022/10/13 11:06:25;;;;;;;;;6.33;6.00;;;;;17.49;60.95;101323.75;5110452;27;44911;-68
2022/10/13 11:08:51;;;;;;;;;8.00;5.33;;;;;17.63;61.26;101347.25;5111737;27;44870;-69
2022/10/13 11:11:22;;;;;;;;;6.67;6.67;;;;;17.59;61.49;101337.34;5112218;27;45734;-68
2022/10/13 11:13:54;;;;;;;;;14.33;9.33;;;;;17.61;61.45;101338.25;5105491;27;45106;-67
2022/10/13 11:16:33;;;;;;;;;12.67;9.00;;;;;17.59;61.27;101338.22;5111512;27;44985;-69
2022/10/13 11:19:28;;;;;;;;;8.67;6.67;;;;;17.59;61.17;101326.53;5113576;27;45206;-68
2022/10/13 11:21:54;;;;;;;;;12.67;9.33;;;;;17.62;61.61;101331.91;5112749;27;45721;-66
2022/10/13 11:24:41;;;;;;;;;14.67;13.00;;;;;17.63;61.86;101333.75;5112155;27;45153;-68
2022/10/13 11:27:06;;;;;;;;;12.67;11.67;;;;;17.64;61.62;101328.34;5111746;27;45020;-68