Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:11;;;;;;;3.42;1.85;;;22.80;62.20;;;;;;5091306;23;20325;-77
2021/06/14 00:02:14;;;;;;;6.40;2.17;;;22.90;62.50;;;;;;5091252;23;20021;-78
2021/06/14 00:04:17;;;;;;;5.38;2.00;;;22.90;62.20;;;;;;5092270;23;20021;-76
2021/06/14 00:06:20;;;;;;;4.03;2.08;;;23.00;61.30;;;;;;5091675;23;20018;-75
2021/06/14 00:08:25;;;;;;;4.82;2.40;;;23.00;61.70;;;;;;5090795;23;20034;-75
2021/06/14 00:10:30;;;;;;;7.07;2.28;;;22.90;62.20;;;;;;5090887;23;20028;-76
2021/06/14 00:12:33;;;;;;;;;;;23.00;62.40;;;;;;5091822;23;20025;-76
2021/06/14 00:14:37;;;;;;;5.22;2.45;;;23.10;62.20;;;;;;5064789;23;19924;-76
2021/06/14 00:16:40;;;;;;;5.85;1.80;;;23.10;62.20;;;;;;5091895;23;20422;-76
2021/06/14 00:18:43;;;;;;;6.07;2.90;;;23.10;61.60;;;;;;5090701;23;20642;-76
2021/06/14 00:20:52;;;;;;;3.22;1.98;;;23.10;62.20;;;;;;5090327;23;20523;-76
2021/06/14 00:22:55;;;;;;;4.97;2.22;;;23.10;61.70;;;;;;5091444;23;20014;-77
2021/06/14 00:24:58;;;;;;;6.22;2.55;;;23.00;61.60;;;;;;5090102;23;20423;-77
2021/06/14 00:27:03;;;;;;;8.55;2.42;;;23.10;61.40;;;;;;5090661;23;20022;-76
2021/06/14 00:29:06;;;;;;;5.97;2.10;;;23.10;60.90;;;;;;5090705;23;20030;-76
2021/06/14 00:31:11;;;;;;;8.23;2.30;;;23.10;62.40;;;;;;5090774;23;20030;-75
2021/06/14 00:33:15;;;;;;;;;;;23.10;62.00;;;;;;5091098;23;20039;-76
2021/06/14 00:35:18;;;;;;;3.97;2.10;;;22.90;62.90;;;;;;5090265;23;19987;-77
2021/06/14 00:37:21;;;;;;;5.63;2.17;;;22.70;63.10;;;;;;5089109;23;20021;-77
2021/06/14 00:39:24;;;;;;;9.15;2.55;;;22.70;63.20;;;;;;5064517;23;20030;-78
2021/06/14 00:41:27;;;;;;;6.00;2.22;;;22.70;63.30;;;;;;5090574;23;20025;-77
2021/06/14 00:43:32;;;;;;;3.95;2.33;;;22.70;63.80;;;;;;5090478;23;20021;-76
2021/06/14 00:45:38;;;;;;;5.35;2.63;;;22.50;64.40;;;;;;5090668;23;20725;-74
2021/06/14 00:47:43;;;;;;;5.85;2.60;;;22.50;64.40;;;;;;5089943;23;20017;-77
2021/06/14 00:49:46;;;;;;;5.05;2.10;;;22.50;65.00;;;;;;5091947;23;20045;-77
2021/06/14 00:51:49;;;;;;;4.68;2.35;;;22.40;64.40;;;;;;5090409;23;20021;-74
2021/06/14 00:53:55;;;;;;;7.95;2.65;;;22.40;64.80;;;;;;5090271;23;20052;-77
2021/06/14 00:56:00;;;;;;;4.43;2.03;;;22.30;64.70;;;;;;5090888;23;20020;-77
2021/06/14 00:58:04;;;;;;;5.63;2.90;;;22.30;64.90;;;;;;5090775;23;20018;-77
2021/06/14 01:00:07;;;;;;;3.95;2.10;;;22.30;65.20;;;;;;5089065;23;20017;-77
2021/06/14 01:02:10;;;;;;;4.53;2.15;;;22.30;65.20;;;;;;5090080;23;20072;-76
2021/06/14 01:04:15;;;;;;;7.95;2.50;;;22.20;65.40;;;;;;5090576;23;20028;-76
2021/06/14 01:06:18;;;;;;;5.43;2.78;;;22.20;65.60;;;;;;5090465;23;20022;-76
2021/06/14 01:08:21;;;;;;;4.47;2.35;;;22.20;65.60;;;;;;5091478;23;20022;-75
2021/06/14 01:10:24;;;;;;;5.97;2.80;;;22.10;66.00;;;;;;5090503;23;20060;-77
2021/06/14 01:12:35;;;;;;;5.95;2.40;;;22.20;65.80;;;;;;5089921;23;20014;-76
2021/06/14 01:14:45;;;;;;;5.07;2.22;;;22.20;65.50;;;;;;5088739;23;20028;-76
2021/06/14 01:16:53;;;;;;;5.93;2.35;;;22.30;65.20;;;;;;5090282;23;20022;-75
2021/06/14 01:19:01;;;;;;;4.22;2.47;;;22.40;65.10;;;;;;5091742;23;20029;-75
2021/06/14 01:21:14;;;;;;;6.80;2.60;;;22.50;64.60;;;;;;5091718;23;20026;-75
2021/06/14 01:23:46;;;;;;;5.05;2.38;;;22.40;64.70;;;;;;5093958;23;20439;-77
2021/06/14 01:25:51;;;;;;;5.28;2.20;;;22.40;64.20;;;;;;5092050;23;20029;-76
2021/06/14 01:27:57;;;;;;;5.28;2.65;;;22.40;64.10;;;;;;5092266;23;20022;-75
2021/06/14 01:30:04;;;;;;;8.63;2.50;;;22.40;64.80;;;;;;5094005;23;20471;-77
2021/06/14 01:32:09;;;;;;;6.43;2.72;;;22.50;64.60;;;;;;5096297;23;20329;-76
2021/06/14 01:34:12;;;;;;;8.13;2.70;;;22.50;64.50;;;;;;5093094;23;20498;-76
2021/06/14 01:36:22;;;;;;;4.88;2.63;;;22.50;64.50;;;;;;5091795;23;20021;-76
2021/06/14 01:38:28;;;;;;;4.10;2.25;;;22.50;63.90;;;;;;5091587;23;20025;-76
2021/06/14 01:40:33;;;;;;;5.20;2.58;;;22.50;64.60;;;;;;5091896;23;20021;-76
2021/06/14 01:42:37;;;;;;;6.30;2.88;;;22.50;64.20;;;;;;5091543;23;20021;-76
2021/06/14 01:44:43;;;;;;;7.28;2.92;;;22.40;64.70;;;;;;5093485;23;20022;-76
2021/06/14 01:46:50;;;;;;;6.28;2.72;;;22.40;64.80;;;;;;5091700;23;20026;-76
2021/06/14 01:48:54;;;;;;;9.55;2.42;;;22.40;65.60;;;;;;5091919;23;20017;-75
2021/06/14 01:50:58;;;;;;;9.13;3.57;;;22.40;64.90;;;;;;5091670;23;20420;-74
2021/06/14 01:53:02;;;;;;;6.07;2.60;;;22.40;65.10;;;;;;5090106;23;20025;-75
2021/06/14 01:55:07;;;;;;;4.10;2.38;;;22.30;65.10;;;;;;5093235;23;20486;-75
2021/06/14 01:57:10;;;;;;;;;;;22.20;65.40;;;;;;5091781;23;20433;-76
2021/06/14 01:59:17;;;;;;;11.27;3.25;;;22.10;65.80;;;;;;5091610;23;20277;-74
2021/06/14 02:01:22;;;;;;;7.18;2.72;;;22.00;66.30;;;;;;5091897;23;20071;-76
2021/06/14 02:03:26;;;;;;;8.25;2.80;;;21.90;66.80;;;;;;5091206;23;20082;-75
2021/06/14 02:05:31;;;;;;;6.20;2.70;;;21.90;66.80;;;;;;5091621;23;20021;-76
2021/06/14 02:07:35;;;;;;;7.20;2.80;;;21.90;67.20;;;;;;5065432;23;20073;-75
2021/06/14 02:09:40;;;;;;;5.35;2.55;;;21.80;67.50;;;;;;5091651;23;20028;-75
2021/06/14 02:11:46;;;;;;;7.65;2.85;;;21.70;67.90;;;;;;5089946;23;20068;-77
2021/06/14 02:13:51;;;;;;;7.95;3.15;;;21.60;68.20;;;;;;5091328;23;20076;-75
2021/06/14 02:15:54;;;;;;;7.82;2.88;;;21.70;67.80;;;;;;5091587;23;20336;-76
2021/06/14 02:18:00;;;;;;;6.90;2.70;;;21.60;68.50;;;;;;5091315;23;20077;-75
2021/06/14 02:20:05;;;;;;;6.90;3.45;;;21.50;68.60;;;;;;5091750;23;20021;-76
2021/06/14 02:22:10;;;;;;;7.50;3.13;;;21.40;69.10;;;;;;5091197;23;20024;-76
2021/06/14 02:24:14;;;;;;;9.43;3.10;;;21.40;68.90;;;;;;5091314;23;20021;-75
2021/06/14 02:26:18;;;;;;;4.07;2.47;;;21.30;69.50;;;;;;5091475;23;20021;-78
2021/06/14 02:28:21;;;;;;;9.23;3.45;;;21.20;70.30;;;;;;5090923;23;20391;-77
2021/06/14 02:30:25;;;;;;;6.93;3.28;;;21.10;70.60;;;;;;5091380;23;20080;-75
2021/06/14 02:32:31;;;;;;;6.10;3.00;;;21.20;70.60;;;;;;5091056;23;20489;-77
2021/06/14 02:34:37;;;;;;;5.90;3.50;;;21.20;70.70;;;;;;5091595;23;20048;-75
2021/06/14 02:36:41;;;;;;;7.22;3.38;;;21.20;70.60;;;;;;5091472;23;20080;-75
2021/06/14 02:38:45;;;;;;;5.72;3.17;;;21.40;70.00;;;;;;5091087;23;20408;-75
2021/06/14 02:40:48;;;;;;;6.95;3.13;;;21.30;70.20;;;;;;5091418;23;20360;-75
2021/06/14 02:42:52;;;;;;;9.68;3.60;;;21.30;70.40;;;;;;5065779;23;20032;-75
2021/06/14 02:44:56;;;;;;;7.50;3.25;;;21.40;69.80;;;;;;5091354;23;20033;-74
2021/06/14 02:47:02;;;;;;;7.85;3.10;;;21.30;70.60;;;;;;5091209;23;20021;-76
2021/06/14 02:49:06;;;;;;;6.05;3.15;;;21.30;71.10;;;;;;5092634;23;20017;-76
2021/06/14 02:51:12;;;;;;;11.77;3.72;;;21.20;71.10;;;;;;5091345;23;20022;-75
2021/06/14 02:53:16;;;;;;;8.90;3.38;;;21.00;71.90;;;;;;5091023;23;20018;-75
2021/06/14 02:55:26;;;;;;;5.63;3.03;;;20.90;72.70;;;;;;5090910;23;20037;-76
2021/06/14 02:57:31;;;;;;;6.53;3.25;;;20.90;73.00;;;;;;5090537;23;20433;-75
2021/06/14 02:59:35;;;;;;;4.80;2.83;;;20.80;73.50;;;;;;5091065;23;20029;-75
2021/06/14 03:01:39;;;;;;;6.38;3.05;;;20.60;74.00;;;;;;5091261;23;20502;-75
2021/06/14 03:03:43;;;;;;;6.10;3.10;;;20.60;73.80;;;;;;5091269;23;20110;-75
2021/06/14 03:05:47;;;;;;;9.35;3.55;;;20.70;73.70;;;;;;5091253;23;20021;-75
2021/06/14 03:07:53;;;;;;;11.23;4.20;;;20.70;74.30;;;;;;5090762;23;20363;-75
2021/06/14 03:09:56;;;;;;;7.38;3.35;;;20.70;74.30;;;;;;5090891;23;20028;-74
2021/06/14 03:12:00;;;;;;;6.47;3.13;;;20.70;74.70;;;;;;5091456;23;20100;-75
2021/06/14 03:14:05;;;;;;;8.30;3.13;;;20.70;74.40;;;;;;5092100;23;20037;-76
2021/06/14 03:16:08;;;;;;;;;;;20.90;74.00;;;;;;5090373;23;20478;-74
2021/06/14 03:18:12;;;;;;;8.05;3.53;;;20.80;74.30;;;;;;5091033;23;19923;-76
2021/06/14 03:20:16;;;;;;;11.07;3.35;;;20.80;74.20;;;;;;5091186;23;20018;-75
2021/06/14 03:22:19;;;;;;;10.75;3.90;;;20.70;74.40;;;;;;5090698;23;20021;-76
2021/06/14 03:24:23;;;;;;;9.18;3.35;;;20.70;74.80;;;;;;5064867;23;20403;-75
2021/06/14 03:26:30;;;;;;;8.25;3.45;;;20.70;74.70;;;;;;5090781;23;20017;-76
2021/06/14 03:28:34;;;;;;;9.57;3.42;;;20.70;74.80;;;;;;5090317;23;20022;-76
2021/06/14 03:30:40;;;;;;;17.42;4.15;;;20.70;74.80;;;;;;5091155;23;20498;-76
2021/06/14 03:32:44;;;;;;;11.05;3.70;;;20.70;75.00;;;;;;5090835;23;20018;-76
2021/06/14 03:34:48;;;;;;;8.77;3.55;;;20.60;75.60;;;;;;5091164;23;20420;-76
2021/06/14 03:36:52;;;;;;;11.50;3.90;;;20.70;74.20;;;;;;5090619;23;20451;-76
2021/06/14 03:38:55;;;;;;;16.48;4.50;;;20.80;73.40;;;;;;5090963;23;20024;-75
2021/06/14 03:41:03;;;;;;;6.93;3.60;;;20.90;73.50;;;;;;5089515;23;20024;-76
2021/06/14 03:43:06;;;;;;;7.90;3.20;;;20.80;73.70;;;;;;5091263;23;20021;-77
2021/06/14 03:45:11;;;;;;;7.43;3.63;;;20.80;74.40;;;;;;5091206;23;20017;-76
2021/06/14 03:47:14;;;;;;;7.50;3.78;;;20.90;74.00;;;;;;5091221;23;20025;-75
2021/06/14 03:49:20;;;;;;;9.20;3.50;;;21.00;72.60;;;;;;5090697;23;20378;-75
2021/06/14 03:51:23;;;;;;;9.35;3.97;;;20.90;74.50;;;;;;5090757;23;20072;-75
2021/06/14 03:53:31;;;;;;;9.52;3.55;;;20.80;74.60;;;;;;5090322;23;20091;-76
2021/06/14 03:55:34;;;;;;;10.40;3.50;;;20.70;75.10;;;;;;5064721;23;20027;-76
2021/06/14 03:57:40;;;;;;;14.57;3.75;;;20.80;74.50;;;;;;5091281;23;20029;-76
2021/06/14 03:59:43;;;;;;;9.32;4.13;;;20.80;75.20;;;;;;5090916;23;20026;-76
2021/06/14 04:01:46;;;;;;;10.95;3.78;;;20.80;74.40;;;;;;5089066;23;20134;-78
2021/06/14 04:06:11;;;;;;;10.30;3.50;;;20.90;74.10;;;;;;5090656;23;20053;-77
2021/06/14 04:08:14;;;;;;;7.93;3.28;;;20.90;73.60;;;;;;5090365;23;20092;-77
2021/06/14 04:10:17;;;;;;;9.73;3.67;;;21.00;73.20;;;;;;5092874;23;20383;-77
2021/06/14 04:12:20;;;;;;;10.75;3.45;;;21.00;73.50;;;;;;5090747;23;20021;-76
2021/06/14 04:14:25;;;;;;;13.32;3.78;;;21.10;73.00;;;;;;5090737;23;20076;-74
2021/06/14 04:16:28;;;;;;;7.85;3.58;;;20.90;75.10;;;;;;5090533;23;20033;-77
2021/06/14 04:18:31;;;;;;;11.95;3.90;;;20.90;74.10;;;;;;5089021;23;20022;-77
2021/06/14 04:20:34;;;;;;;11.18;3.60;;;20.90;75.30;;;;;;5090562;23;20018;-77
2021/06/14 04:22:37;;;;;;;10.45;3.22;;;21.00;75.10;;;;;;5090649;23;20017;-75
2021/06/14 04:24:40;;;;;;;12.35;4.00;;;20.90;74.60;;;;;;5090578;23;20022;-77
2021/06/14 04:26:43;;;;;;;12.43;3.75;;;21.00;74.40;;;;;;5088597;23;20022;-76
2021/06/14 04:28:46;;;;;;;12.63;3.80;;;20.90;74.40;;;;;;5090588;23;20088;-76
2021/06/14 04:30:51;;;;;;;8.48;3.72;;;21.00;74.90;;;;;;5090191;23;20076;-76
2021/06/14 04:32:54;;;;;;;14.02;3.75;;;20.80;75.30;;;;;;5090199;23;20022;-76
2021/06/14 04:34:57;;;;;;;7.70;3.83;;;20.70;75.20;;;;;;5064707;23;20084;-76
2021/06/14 04:37:00;;;;;;;10.02;3.30;;;20.80;74.90;;;;;;5090676;23;20018;-75
2021/06/14 04:39:04;;;;;;;9.50;3.40;;;20.80;75.20;;;;;;5090533;23;20021;-76
2021/06/14 04:41:07;;;;;;;7.38;3.47;;;20.90;75.60;;;;;;5090743;23;20455;-76
2021/06/14 04:43:10;;;;;;;12.85;3.90;;;21.00;74.80;;;;;;5090120;23;20044;-76
2021/06/14 04:45:14;;;;;;;13.18;4.50;;;20.90;75.00;;;;;;5088421;23;20347;-76
2021/06/14 04:47:18;;;;;;;12.32;4.38;;;21.00;74.40;;;;;;5090201;23;20324;-77
2021/06/14 04:49:21;;;;;;;9.75;4.00;;;21.00;74.80;;;;;;5090536;23;20025;-76
2021/06/14 04:51:24;;;;;;;19.50;4.72;;;21.00;74.80;;;;;;5090871;23;20072;-77
2021/06/14 04:53:28;;;;;;;11.43;3.88;;;21.00;75.10;;;;;;5093767;23;20029;-76
2021/06/14 04:55:31;;;;;;;13.88;3.95;;;21.00;75.10;;;;;;5092222;23;20021;-76
2021/06/14 04:57:34;;;;;;;19.52;3.80;;;21.00;75.00;;;;;;5091278;23;20018;-76
2021/06/14 04:59:38;;;;;;;14.07;4.50;;;20.90;75.60;;;;;;5092602;23;20022;-77
2021/06/14 05:01:43;;;;;;;8.00;3.40;;;21.00;75.50;;;;;;5066375;23;20018;-75
2021/06/14 05:03:48;;;;;;;13.48;4.65;;;20.90;76.30;;;;;;5090654;23;20424;-76
2021/06/14 05:05:51;;;;;;;10.63;4.60;;;20.90;75.10;;;;;;5092215;23;20029;-75
2021/06/14 05:07:54;;;;;;;9.80;3.72;;;20.90;75.30;;;;;;5065914;23;20026;-75
2021/06/14 05:09:57;;;;;;;7.65;3.92;;;21.00;75.60;;;;;;5090556;23;20037;-76
2021/06/14 05:12:00;;;;;;;11.32;4.20;;;21.00;75.40;;;;;;5091699;23;20463;-75
2021/06/14 05:14:03;;;;;;;14.48;4.10;;;21.10;75.30;;;;;;5065644;23;20020;-75
2021/06/14 05:16:06;;;;;;;13.00;4.15;;;21.10;75.40;;;;;;5092045;23;20053;-75
2021/06/14 05:18:09;;;;;;;17.88;4.45;;;21.20;75.20;;;;;;5091964;23;20025;-76
2021/06/14 05:20:14;;;;;;;17.42;3.75;;;21.30;74.70;;;;;;5091777;23;20080;-75
2021/06/14 05:22:18;;;;;;;15.40;4.70;;;21.40;74.60;;;;;;5091889;23;20056;-76
2021/06/14 05:24:21;;;;;;;19.08;5.40;;;21.40;75.70;;;;;;5092211;23;20028;-75
2021/06/14 05:26:24;;;;;;;17.33;5.22;;;21.30;76.10;;;;;;5091448;23;20025;-75
2021/06/14 05:28:27;;;;;;;21.23;5.80;;;21.30;75.40;;;;;;5091966;23;20035;-77
2021/06/14 05:30:31;;;;;;;21.05;5.63;;;21.30;77.60;;;;;;5091933;23;20021;-76
2021/06/14 05:32:34;;;;;;;24.50;6.13;;;21.20;77.80;;;;;;5093078;23;20045;-76
2021/06/14 05:34:37;;;;;;;23.67;5.60;;;21.40;76.70;;;;;;5092672;23;20018;-76
2021/06/14 05:36:42;;;;;;;25.30;6.28;;;21.20;78.40;;;;;;5092010;23;20045;-76
2021/06/14 05:38:45;;;;;;;26.60;5.05;;;21.40;77.00;;;;;;5091588;23;20022;-76
2021/06/14 05:40:48;;;;;;;17.40;4.65;;;21.50;76.10;;;;;;5065874;23;20408;-76
2021/06/14 05:42:51;;;;;;;11.38;4.03;;;21.40;74.70;;;;;;5091921;23;20570;-76
2021/06/14 05:44:55;;;;;;;19.30;4.93;;;21.40;74.90;;;;;;5091564;23;20510;-75
2021/06/14 05:46:58;;;;;;;19.17;4.50;;;21.50;74.40;;;;;;5094497;23;20032;-75
2021/06/14 05:49:03;;;;;;;19.77;4.65;;;21.50;74.70;;;;;;5092028;23;20445;-75
2021/06/14 05:51:10;;;;;;;12.63;4.20;;;21.40;75.00;;;;;;5091722;23;20022;-75
2021/06/14 05:53:15;;;;;;;9.00;4.00;;;21.40;74.30;;;;;;5091930;23;20051;-75
2021/06/14 05:55:18;;;;;;;12.75;4.30;;;21.60;73.70;;;;;;5091693;23;20022;-75
2021/06/14 05:57:21;;;;;;;16.80;4.95;;;21.50;74.70;;;;;;5091752;23;20122;-75
2021/06/14 05:59:24;;;;;;;10.85;4.35;;;21.50;75.00;;;;;;5091552;23;20026;-77
2021/06/14 06:01:28;;;;;;;9.65;3.70;;;21.60;74.70;;;;;;5092102;23;20017;-77
2021/06/14 06:03:32;;;;;;;13.45;4.22;;;21.50;73.50;;;;;;5091465;23;20048;-74
2021/06/14 06:05:35;;;;;;;12.75;4.28;;;21.50;73.40;;;;;;5091368;23;20043;-74
2021/06/14 06:07:38;;;;;;;14.25;4.07;;;21.60;73.20;;;;;;5091892;23;20030;-75
2021/06/14 06:09:42;;;;;;;6.85;3.80;;;21.70;73.00;;;;;;5091348;23;20018;-76
2021/06/14 06:11:45;;;;;;;9.85;3.90;;;21.70;72.60;;;;;;5089870;23;20080;-75
2021/06/14 06:13:48;;;;;;;10.43;3.78;;;21.60;71.70;;;;;;5092115;23;20507;-77
2021/06/14 06:15:52;;;;;;;13.95;4.22;;;21.60;72.10;;;;;;5091530;23;20022;-76
2021/06/14 06:17:56;;;;;;;13.57;4.22;;;21.70;72.50;;;;;;5091512;23;20018;-77
2021/06/14 06:20:00;;;;;;;15.05;4.93;;;21.80;72.40;;;;;;5091298;23;20017;-74
2021/06/14 06:22:04;;;;;;;9.15;3.92;;;21.70;72.20;;;;;;5091451;23;20018;-76
2021/06/14 06:24:07;;;;;;;8.52;4.13;;;21.80;72.00;;;;;;5065659;23;20018;-75
2021/06/14 06:26:11;;;;;;;17.92;4.93;;;21.80;71.70;;;;;;5091242;23;20017;-76
2021/06/14 06:28:15;;;;;;;18.17;4.82;;;21.80;72.10;;;;;;5089891;23;20017;-74
2021/06/14 06:30:21;;;;;;;16.33;4.20;;;21.80;71.80;;;;;;5091652;23;20017;-75
2021/06/14 06:32:24;;;;;;;10.70;3.63;;;21.90;71.50;;;;;;5092691;23;20079;-76
2021/06/14 06:34:27;;;;;;;10.77;4.25;;;21.80;70.80;;;;;;5093753;23;20021;-78
2021/06/14 06:36:30;;;;;;;11.77;4.20;;;21.90;71.20;;;;;;5091172;23;20395;-75
2021/06/14 06:38:33;;;;;;;17.95;4.22;;;22.10;70.90;;;;;;5091961;23;20036;-74
2021/06/14 06:40:36;;;;;;;22.85;4.65;;;22.20;70.50;;;;;;5091852;23;20108;-77
2021/06/14 06:42:43;;;;;;;10.50;3.90;;;22.20;70.70;;;;;;5092051;23;20021;-75
2021/06/14 06:44:46;;;;;;;11.43;4.43;;;22.30;70.30;;;;;;5041706;23;20018;-76
2021/06/14 06:46:49;;;;;;;13.73;4.10;;;22.40;69.60;;;;;;5091595;23;20391;-76
2021/06/14 06:48:53;;;;;;;18.33;3.80;;;22.30;69.30;;;;;;5090970;23;20080;-77
2021/06/14 06:50:56;;;;;;;26.45;4.85;;;22.40;69.40;;;;;;5091264;23;20417;-77
2021/06/14 06:52:59;;;;;;;29.83;5.32;;;22.40;68.90;;;;;;5091346;23;20030;-76
2021/06/14 06:55:02;;;;;;;26.08;4.28;;;22.50;68.20;;;;;;5091266;23;20590;-76
2021/06/14 06:57:07;;;;;;;34.22;4.53;;;22.60;68.40;;;;;;5090349;23;20022;-75
2021/06/14 06:59:12;;;;;;;20.85;4.50;;;22.70;68.10;;;;;;5090604;23;20021;-76
2021/06/14 07:01:17;;;;;;;30.00;3.40;;;22.90;68.20;;;;;;5091377;23;20383;-75
2021/06/14 07:03:20;;;;;;;;;;;22.90;66.90;;;;;;5091999;23;20025;-76
2021/06/14 07:05:23;;;;;;;26.08;3.95;;;23.00;67.00;;;;;;5091843;23;19924;-75
2021/06/14 07:07:26;;;;;;;23.75;3.58;;;23.00;65.50;;;;;;5090892;23;20030;-75
2021/06/14 07:09:29;;;;;;;18.85;4.32;;;23.00;64.90;;;;;;5090953;23;20022;-76
2021/06/14 07:11:33;;;;;;;14.30;3.72;;;23.10;64.50;;;;;;5091926;23;20355;-77
2021/06/14 07:13:37;;;;;;;27.42;4.63;;;23.30;66.10;;;;;;5091043;23;20465;-77
2021/06/14 07:15:41;;;;;;;12.98;4.10;;;23.60;64.30;;;;;;5089103;23;20077;-76
2021/06/14 07:17:44;;;;;;;58.75;32.42;;;23.60;64.80;;;;;;5090939;23;20021;-77
2021/06/14 07:19:47;;;;;;;10.50;4.03;;;23.70;64.50;;;;;;5091417;23;20087;-77
2021/06/14 07:21:51;;;;;;;11.85;3.90;;;23.70;64.90;;;;;;5091140;23;20072;-77
2021/06/14 07:23:54;;;;;;;10.13;3.45;;;23.70;64.50;;;;;;5091157;23;20022;-75
2021/06/14 07:25:57;;;;;;;12.02;3.78;;;23.90;63.90;;;;;;5090941;23;20021;-76
2021/06/14 07:28:00;;;;;;;14.05;3.65;;;24.00;63.80;;;;;;5091438;23;20495;-74
2021/06/14 07:30:07;;;;;;;14.90;3.80;;;24.10;63.00;;;;;;5064914;23;20018;-75
2021/06/14 07:32:12;;;;;;;17.65;4.63;;;24.10;63.30;;;;;;5090904;23;20398;-74
2021/06/14 07:34:15;;;;;;;15.15;3.25;;;24.10;63.30;;;;;;5091292;23;20022;-76
2021/06/14 07:36:18;;;;;;;14.13;3.08;;;24.30;62.60;;;;;;5090842;23;20017;-77
2021/06/14 07:38:21;;;;;;;9.95;3.53;;;24.40;61.30;;;;;;5091044;23;20018;-75
2021/06/14 07:40:24;;;;;;;13.30;3.58;;;24.50;61.00;;;;;;5064646;23;20550;-75
2021/06/14 07:42:27;;;;;;;11.70;3.30;;;24.60;60.40;;;;;;5090685;23;20025;-76
2021/06/14 07:44:30;;;;;;;18.33;3.63;;;24.60;60.20;;;;;;5065036;23;20022;-75
2021/06/14 07:46:33;;;;;;;15.38;3.10;;;24.70;60.40;;;;;;5090410;23;20056;-76
2021/06/14 07:48:38;;;;;;;18.73;4.00;;;24.90;60.40;;;;;;5090941;23;20021;-78
2021/06/14 07:50:42;;;;;;;11.27;3.20;;;24.90;59.00;;;;;;5090498;23;20025;-76
2021/06/14 07:52:46;;;;;;;16.30;3.42;;;25.00;59.20;;;;;;5091086;23;20427;-76
2021/06/14 07:54:49;;;;;;;13.40;3.45;;;25.10;59.50;;;;;;5090917;23;20080;-78
2021/06/14 07:56:53;;;;;;;14.38;3.13;;;25.30;60.70;;;;;;5092542;23;20017;-77
2021/06/14 07:58:56;;;;;;;22.50;3.92;;;25.40;60.00;;;;;;5067087;23;20018;-75
2021/06/14 08:01:02;;;;;;;13.13;3.17;;;25.30;58.60;;;;;;5066326;23;20069;-74
2021/06/14 08:03:05;;;;;;;18.63;4.30;;;25.50;59.60;;;;;;5090980;23;20392;-77
2021/06/14 08:05:11;;;;;;;16.80;4.13;;;25.60;58.60;;;;;;5090431;23;20507;-74
2021/06/14 08:07:14;;;;;;;18.95;3.28;;;25.80;59.40;;;;;;5090304;23;20041;-75
2021/06/14 08:09:24;;;;;;;20.80;4.10;;;25.80;57.50;;;;;;5090881;23;20022;-76
2021/06/14 08:11:28;;;;;;;22.83;4.30;;;25.90;58.10;;;;;;5090730;23;20388;-74
2021/06/14 08:13:31;;;;;;;27.35;5.15;;;26.00;58.20;;;;;;5092959;23;20017;-78
2021/06/14 08:15:46;;;;;;;30.42;4.32;;;26.20;59.00;;;;;;5090954;23;20455;-75
2021/06/14 08:17:51;;;;;;;17.55;4.57;;;26.30;58.40;;;;;;5091741;23;20017;-77
2021/06/14 08:20:04;;;;;;;17.85;3.80;;;26.40;58.90;;;;;;5090678;23;20490;-75
2021/06/14 08:26:33;;;;;;;26.73;4.22;;;26.50;58.40;;;;;;5090111;23;20025;-75
2021/06/14 08:28:36;;;;;;;20.67;4.40;;;26.60;56.90;;;;;;5090411;23;20029;-76
2021/06/14 08:30:39;;;;;;;20.40;4.10;;;26.70;56.50;;;;;;5090690;23;20022;-76
2021/06/14 08:32:43;;;;;;;20.48;4.35;;;26.90;56.90;;;;;;5090743;23;20022;-75
2021/06/14 08:34:46;;;;;;;18.85;3.70;;;26.90;55.30;;;;;;5090525;23;20021;-75
2021/06/14 08:36:50;;;;;;;17.30;3.35;;;26.80;55.60;;;;;;5091091;23;20017;-76
2021/06/14 08:38:55;;;;;;;12.93;3.40;;;26.90;55.70;;;;;;5091122;23;20027;-75
2021/06/14 08:40:59;;;;;;;26.67;4.10;;;26.90;55.30;;;;;;5064133;23;20548;-75
2021/06/14 08:43:04;;;;;;;22.33;3.53;;;27.00;55.40;;;;;;5090330;23;20021;-75
2021/06/14 08:45:10;;;;;;;17.27;3.58;;;26.90;54.90;;;;;;5088720;23;20026;-78
2021/06/14 08:47:15;;;;;;;20.35;4.10;;;27.00;54.10;;;;;;5090338;23;20028;-77
2021/06/14 08:49:18;;;;;;;13.90;4.25;;;27.20;55.80;;;;;;5090663;23;20030;-76
2021/06/14 08:51:22;;;;;;;18.63;4.03;;;27.40;55.00;;;;;;5090480;23;20025;-77
2021/06/14 08:53:25;;;;;;;8.90;3.10;;;27.50;54.10;;;;;;5090306;23;20402;-77
2021/06/14 08:55:33;;;;;;;13.32;3.20;;;27.50;51.70;;;;;;5090380;23;20431;-76
2021/06/14 08:57:37;;;;;;;;;;;27.50;51.80;;;;;;5089980;23;20080;-76
2021/06/14 08:59:41;;;;;;;5.72;2.70;;;27.50;49.60;;;;;;5088779;23;20458;-77
2021/06/14 09:01:44;;;;;;;6.40;2.67;;;27.50;49.10;;;;;;5089016;23;20022;-77
2021/06/14 09:03:48;;;;;;;15.98;2.78;;;27.60;49.60;;;;;;5090162;23;20029;-79
2021/06/14 09:05:51;;;;;;;11.77;2.83;;;27.70;50.70;;;;;;5091102;23;20029;-77
2021/06/14 09:07:55;;;;;;;11.10;3.40;;;27.80;50.50;;;;;;5089973;23;20033;-75
2021/06/14 09:09:59;;;;;;;12.15;3.10;;;27.80;48.50;;;;;;5092059;23;20021;-78
2021/06/14 09:12:05;;;;;;;7.18;2.72;;;27.80;49.10;;;;;;5091083;23;20018;-76
2021/06/14 09:14:15;;;;;;;9.68;2.10;;;27.90;48.00;;;;;;5090573;23;20020;-77
2021/06/14 09:16:20;;;;;;;8.25;2.25;;;27.90;48.60;;;;;;5090609;23;20458;-77
2021/06/14 09:18:28;;;;;;;8.70;2.80;;;27.80;46.40;;;;;;5064594;23;20014;-75
2021/06/14 09:20:35;;;;;;;8.82;2.42;;;27.60;46.90;;;;;;5065870;23;20340;-76
2021/06/14 09:22:38;;;;;;;11.05;2.58;;;27.70;46.60;;;;;;5090260;23;20025;-74
2021/06/14 09:24:52;;;;;;;10.43;2.45;;;27.80;47.70;;;;;;5090446;23;20034;-76
2021/06/14 09:26:56;;;;;;;7.30;2.17;;;27.90;47.40;;;;;;5088450;23;20092;-75
2021/06/14 09:29:06;;;;;;;9.48;2.55;;;27.90;48.60;;;;;;5090475;23;20121;-77
2021/06/14 09:31:13;;;;;;;9.70;2.70;;;28.10;48.80;;;;;;5092186;23;20017;-77
2021/06/14 09:33:25;;;;;;;11.05;2.60;;;28.40;48.90;;;;;;5089474;23;20053;-75
2021/06/14 09:35:31;;;;;;;9.23;3.03;;;28.30;45.70;;;;;;5064673;23;20015;-76
2021/06/14 09:37:34;;;;;;;10.68;2.90;;;28.30;47.00;;;;;;5089368;23;20032;-76
2021/06/14 09:39:39;;;;;;;7.43;2.15;;;28.30;46.60;;;;;;5092279;23;20081;-75
2021/06/14 09:41:48;;;;;;;10.40;2.85;;;28.20;46.60;;;;;;5094067;23;20383;-76
2021/06/14 09:43:52;;;;;;;15.57;2.63;;;28.20;46.50;;;;;;5093725;23;20026;-78
2021/06/14 09:45:58;;;;;;;5.53;2.03;;;28.30;46.20;;;;;;5093199;23;20112;-77
2021/06/14 09:48:01;;;;;;;8.48;2.72;;;28.30;45.40;;;;;;5093005;23;20380;-75
2021/06/14 09:50:08;;;;;;;6.27;2.30;;;28.20;46.00;;;;;;5066896;23;20022;-77
2021/06/14 09:52:20;;;;;;;13.15;2.65;;;28.20;46.00;;;;;;5090695;23;20149;-76
2021/06/14 09:54:27;;;;;;;9.65;2.45;;;28.30;48.20;;;;;;5095963;23;20028;-75
2021/06/14 09:56:36;;;;;;;5.45;2.55;;;28.50;46.90;;;;;;5092071;23;20021;-77
2021/06/14 09:58:41;;;;;;;9.32;2.40;;;28.50;46.30;;;;;;5094426;23;20025;-77
2021/06/14 10:00:53;;;;;;;9.30;2.20;;;28.60;46.30;;;;;;5091765;23;20025;-77
2021/06/14 10:02:58;;;;;;;8.05;2.42;;;28.60;46.00;;;;;;5090432;23;20025;-75
2021/06/14 10:05:14;;;;;;;10.15;2.25;;;28.70;44.60;;;;;;5091378;23;20108;-75
2021/06/14 10:07:18;;;;;;;8.65;2.17;;;28.60;43.90;;;;;;5092135;23;20017;-75
2021/06/14 10:09:21;;;;;;;9.57;2.33;;;28.70;43.60;;;;;;5091865;23;20029;-77
2021/06/14 10:11:32;;;;;;;5.85;2.15;;;28.90;44.30;;;;;;5091689;23;20051;-75
2021/06/14 10:13:37;;;;;;;10.77;2.90;;;29.00;43.50;;;;;;5091410;23;20029;-75
2021/06/14 10:15:41;;;;;;;6.30;2.30;;;29.10;42.90;;;;;;5089735;23;20021;-75
2021/06/14 10:17:47;;;;;;;22.20;2.50;;;29.10;42.60;;;;;;5091812;23;20022;-76
2021/06/14 10:19:52;;;;;;;8.07;2.70;;;28.90;42.60;;;;;;5091810;23;20025;-75
2021/06/14 10:21:55;;;;;;;7.43;2.25;;;29.00;42.50;;;;;;5065902;23;20018;-75
2021/06/14 10:24:00;;;;;;;8.23;2.22;;;29.10;41.90;;;;;;5092985;23;20017;-75
2021/06/14 10:26:04;;;;;;;12.15;2.28;;;29.20;41.00;;;;;;5093218;23;20124;-78
2021/06/14 10:28:08;;;;;;;9.40;2.00;;;29.10;39.30;;;;;;5091384;23;20026;-76
2021/06/14 10:30:13;;;;;;;5.72;2.08;;;29.20;39.30;;;;;;5066071;23;20013;-78
2021/06/14 10:32:16;;;;;;;4.70;2.53;;;29.00;38.20;;;;;;5041843;23;20018;-77
2021/06/14 10:34:22;;;;;;;4.43;1.45;;;29.10;37.90;;;;;;5065870;23;20066;-78
2021/06/14 10:36:28;;;;;;;9.90;2.08;;;29.10;38.40;;;;;;5091273;23;20018;-78
2021/06/14 10:38:37;;;;;;;6.47;1.83;;;29.10;39.40;;;;;;5089824;23;20613;-75
2021/06/14 10:40:41;;;;;;;5.00;2.22;;;29.00;39.30;;;;;;5066150;23;20348;-75
2021/06/14 10:42:45;;;;;;;10.38;2.08;;;29.20;40.10;;;;;;5091650;23;20013;-75
2021/06/14 10:44:49;;;;;;;5.20;2.08;;;29.20;39.20;;;;;;5091794;23;20109;-77
2021/06/14 10:46:52;;;;;;;3.70;1.83;;;29.30;39.20;;;;;;5091616;23;20021;-75
2021/06/14 10:48:57;;;;;;;12.32;2.53;;;29.50;39.70;;;;;;5091190;23;20371;-76
2021/06/14 10:51:03;;;;;;;3.28;1.70;;;29.60;40.20;;;;;;5091839;23;20024;-77