Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:13;;;;;;;11.63;2.33;;;12.50;99.90;;;;;;6238491;22;20015;-79
2022/10/07 00:04:44;;;;;;;16.00;2.90;;;12.50;99.90;;;;;;6239360;22;20086;-78
2022/10/07 00:07:09;;;;;;;12.25;2.35;;;12.50;99.90;;;;;;6240238;22;20018;-78
2022/10/07 00:09:35;;;;;;;13.93;3.15;;;12.50;99.90;;;;;;6213920;22;20098;-79
2022/10/07 00:12:01;;;;;;;9.98;2.67;;;12.40;99.90;;;;;;6213035;22;20087;-79
2022/10/07 00:14:27;;;;;;;9.65;2.55;;;12.40;99.90;;;;;;6238728;22;20102;-79
2022/10/07 00:16:53;;;;;;;10.88;2.35;;;12.50;99.90;;;;;;6212809;22;20505;-79
2022/10/07 00:19:19;;;;;;;10.00;2.65;;;12.50;99.90;;;;;;6264312;22;20026;-78
2022/10/07 00:21:45;;;;;;;13.68;2.60;;;12.70;99.90;;;;;;6262392;22;20535;-79
2022/10/07 00:24:11;;;;;;;12.05;2.13;;;12.50;99.90;;;;;;6239343;22;20054;-79
2022/10/07 00:26:37;;;;;;;13.27;2.83;;;12.50;99.90;;;;;;6212913;22;20020;-79
2022/10/07 00:29:05;;;;;;;8.20;2.30;;;12.50;99.90;;;;;;6263885;22;20067;-79
2022/10/07 00:31:34;;;;;;;8.93;2.28;;;12.50;99.90;;;;;;6238138;22;20034;-79
2022/10/07 00:34:00;;;;;;;13.07;2.97;;;12.40;99.90;;;;;;6264061;22;20015;-79
2022/10/07 00:36:30;;;;;;;11.25;2.28;;;12.40;99.90;;;;;;6238915;22;20026;-79
2022/10/07 00:38:57;;;;;;;15.65;2.67;;;12.50;99.90;;;;;;6264080;22;20054;-79
2022/10/07 00:41:32;;;;;;;13.63;2.90;;;12.40;99.90;;;;;;6237832;22;20081;-79
2022/10/07 00:43:59;;;;;;;12.37;2.10;;;12.50;99.90;;;;;;6237728;22;20033;-79
2022/10/07 00:46:38;;;;;;;12.27;2.63;;;12.50;99.90;;;;;;6237641;22;20404;-79
2022/10/07 00:49:11;;;;;;;11.43;2.33;;;12.40;99.90;;;;;;6237664;22;20137;-78
2022/10/07 00:51:39;;;;;;;16.50;3.45;;;12.40;99.90;;;;;;6264198;22;20023;-79
2022/10/07 00:54:10;;;;;;;10.57;2.40;;;12.40;99.90;;;;;;6263575;22;20015;-79
2022/10/07 00:56:36;;;;;;;10.73;2.30;;;12.40;99.90;;;;;;6264975;22;20022;-79
2022/10/07 00:59:02;;;;;;;9.15;2.28;;;12.40;99.90;;;;;;6213590;22;20023;-79
2022/10/07 01:01:29;;;;;;;12.02;3.05;;;12.40;99.90;;;;;;6237777;22;20046;-79
2022/10/07 01:03:54;;;;;;;13.13;2.58;;;12.40;99.90;;;;;;6263989;22;20086;-79
2022/10/07 01:06:21;;;;;;;10.68;2.63;;;12.40;99.90;;;;;;6238429;22;20408;-79
2022/10/07 01:08:49;;;;;;;9.18;2.58;;;12.40;99.90;;;;;;6238043;22;20015;-78
2022/10/07 01:11:24;;;;;;;11.75;2.70;;;12.40;99.90;;;;;;6263315;22;20049;-79
2022/10/07 01:13:55;;;;;;;11.88;3.08;;;12.40;99.90;;;;;;6237816;22;20051;-79
2022/10/07 01:16:36;;;;;;;11.25;2.60;;;12.40;99.90;;;;;;6238546;22;20023;-79
2022/10/07 01:19:40;;;;;;;13.07;2.90;;;12.30;99.90;;;;;;6239475;22;20027;-79
2022/10/07 01:22:32;;;;;;;8.10;2.50;;;12.30;99.90;;;;;;6152654;23;20230;-78
2022/10/07 01:25:24;;;;;;;16.33;2.45;;;12.30;99.90;;;;;;6266197;22;20016;-79
2022/10/07 01:27:57;;;;;;;12.25;2.70;;;12.30;99.90;;;;;;6241919;22;20097;-78
2022/10/07 01:30:23;;;;;;;7.72;2.17;;;12.30;99.90;;;;;;6242665;22;20087;-79
2022/10/07 01:33:04;;;;;;;13.30;2.80;;;12.30;99.90;;;;;;6216083;22;20094;-79
2022/10/07 01:35:34;;;;;;;10.38;2.53;;;12.30;99.90;;;;;;6265814;22;20038;-79
2022/10/07 01:38:04;;;;;;;10.57;2.13;;;12.30;99.90;;;;;;6266235;22;20019;-79
2022/10/07 01:40:40;;;;;;;10.88;3.58;;;12.30;99.90;;;;;;6242316;22;20492;-79
2022/10/07 01:43:06;;;;;;;;;;;12.30;99.90;;;;;;6267842;22;20031;-79
2022/10/07 01:45:34;;;;;;;11.23;2.33;;;12.20;99.90;;;;;;6242605;22;20373;-79
2022/10/07 01:48:00;;;;;;;15.60;2.65;;;12.20;99.90;;;;;;6240779;22;20459;-79
2022/10/07 01:50:29;;;;;;;14.13;2.60;;;12.20;99.90;;;;;;6266962;22;20125;-79
2022/10/07 01:53:30;;;;;;;11.75;2.50;;;12.20;99.90;;;;;;6266833;22;20532;-79
2022/10/07 01:55:59;;;;;;;9.48;2.58;;;12.20;99.90;;;;;;6267685;22;20059;-80
2022/10/07 01:58:25;;;;;;;15.40;2.90;;;12.20;99.90;;;;;;6267575;22;20689;-79
2022/10/07 02:01:12;;;;;;;10.48;2.45;;;12.20;99.90;;;;;;6241940;22;20098;-79
2022/10/07 02:03:53;;;;;;;13.73;2.70;;;12.20;99.90;;;;;;6242885;22;20020;-78
2022/10/07 02:06:39;;;;;;;12.43;2.47;;;12.20;99.90;;;;;;6243043;22;20020;-79
2022/10/07 02:09:30;;;;;;;12.13;2.60;;;12.10;99.90;;;;;;6241421;22;20015;-79
2022/10/07 02:12:08;;;;;;;10.63;2.63;;;12.10;99.90;;;;;;6218333;22;20028;-79
2022/10/07 02:14:45;;;;;;;9.02;2.42;;;12.10;99.90;;;;;;6265759;22;20023;-79
2022/10/07 02:17:19;;;;;;;11.77;2.35;;;12.10;99.90;;;;;;6266777;22;20057;-79
2022/10/07 02:19:53;;;;;;;13.45;3.03;;;12.10;99.90;;;;;;6273731;22;20054;-80
2022/10/07 02:22:21;;;;;;;11.77;2.50;;;12.10;99.90;;;;;;6268939;22;20069;-79
2022/10/07 02:24:49;;;;;;;12.23;2.55;;;12.10;99.90;;;;;;6241217;22;20024;-79
2022/10/07 02:27:19;;;;;;;11.23;2.35;;;12.10;99.90;;;;;;6267114;22;20094;-79
2022/10/07 02:29:47;;;;;;;16.88;2.95;;;12.10;99.90;;;;;;6264789;22;20020;-79
2022/10/07 02:32:19;;;;;;;15.50;2.95;;;12.10;99.90;;;;;;6239649;22;20018;-79
2022/10/07 02:34:51;;;;;;;17.15;3.10;;;12.60;99.90;;;;;;6264295;22;20019;-79
2022/10/07 02:37:22;;;;;;;11.70;2.92;;;12.10;99.90;;;;;;6239839;22;20027;-79
2022/10/07 02:39:48;;;;;;;14.27;2.65;;;12.10;99.90;;;;;;6237907;22;20022;-78
2022/10/07 02:42:29;;;;;;;9.18;2.90;;;12.10;99.90;;;;;;6239011;22;20016;-78
2022/10/07 02:45:07;;;;;;;17.70;2.92;;;12.10;99.90;;;;;;6264553;22;20019;-78
2022/10/07 02:47:40;;;;;;;12.20;2.50;;;12.10;99.90;;;;;;6239438;22;20019;-79
2022/10/07 02:50:10;;;;;;;11.65;2.53;;;12.10;99.90;;;;;;6238694;22;20102;-79
2022/10/07 02:52:38;;;;;;;15.43;3.00;;;12.10;99.90;;;;;;6239604;22;20389;-79
2022/10/07 02:55:08;;;;;;;11.57;2.90;;;12.10;99.90;;;;;;6264397;22;20031;-79
2022/10/07 02:57:38;;;;;;;13.18;2.65;;;12.10;99.90;;;;;;6265421;22;20031;-79
2022/10/07 03:00:06;;;;;;;12.55;2.97;;;12.10;99.90;;;;;;6238951;22;20020;-79
2022/10/07 03:02:51;;;;;;;14.18;3.30;;;12.10;99.90;;;;;;6265147;22;20025;-78
2022/10/07 03:05:19;;;;;;;12.70;2.70;;;12.10;99.90;;;;;;6238664;22;20024;-79
2022/10/07 03:07:51;;;;;;;13.40;3.08;;;12.10;99.90;;;;;;6214421;22;20718;-78
2022/10/07 03:10:17;;;;;;;12.43;2.60;;;12.10;99.90;;;;;;6263428;22;20015;-78
2022/10/07 03:12:44;;;;;;;18.17;3.17;;;12.10;99.90;;;;;;6213922;22;20114;-78
2022/10/07 03:15:10;;;;;;;8.80;2.35;;;12.10;99.90;;;;;;6263724;22;20483;-78
2022/10/07 03:17:38;;;;;;;11.48;2.85;;;12.10;99.90;;;;;;6265585;22;20023;-79
2022/10/07 03:20:05;;;;;;;14.13;2.97;;;12.10;99.90;;;;;;6213065;22;20058;-79
2022/10/07 03:22:30;;;;;;;18.83;3.45;;;12.10;99.90;;;;;;6236264;22;20081;-79
2022/10/07 03:24:56;;;;;;;12.63;2.80;;;12.10;99.90;;;;;;6237423;22;20020;-79
2022/10/07 03:27:22;;;;;;;16.95;3.50;;;12.10;99.90;;;;;;6264612;22;20024;-79
2022/10/07 03:29:48;;;;;;;12.13;2.75;;;12.00;99.90;;;;;;6238146;22;20016;-79
2022/10/07 03:32:14;;;;;;;15.73;2.95;;;12.10;99.90;;;;;;6214084;22;20016;-79
2022/10/07 03:34:39;;;;;;;13.98;3.00;;;12.10;99.90;;;;;;6265047;22;20110;-79
2022/10/07 03:37:05;;;;;;;12.07;2.50;;;12.10;99.90;;;;;;6264660;22;20219;-78
2022/10/07 03:39:31;;;;;;;11.82;2.85;;;12.10;99.90;;;;;;6239210;22;20049;-79
2022/10/07 03:41:57;;;;;;;12.77;2.92;;;12.10;99.90;;;;;;6264316;22;20370;-80
2022/10/07 03:44:23;;;;;;;15.05;3.20;;;12.10;99.90;;;;;;6264550;22;20015;-79
2022/10/07 03:46:50;;;;;;;12.38;2.53;;;12.10;99.90;;;;;;6264863;22;20015;-79
2022/10/07 03:49:16;;;;;;;13.77;3.08;;;12.20;99.90;;;;;;6263758;22;20016;-80
2022/10/07 03:51:42;;;;;;;18.10;2.70;;;12.30;99.90;;;;;;6239864;22;20030;-79
2022/10/07 03:54:08;;;;;;;17.40;3.28;;;12.10;99.90;;;;;;6239898;22;20019;-79
2022/10/07 03:56:33;;;;;;;13.07;2.88;;;12.10;99.90;;;;;;6239698;22;20027;-79
2022/10/07 03:58:59;;;;;;;17.88;3.10;;;12.10;99.90;;;;;;6239038;22;20415;-79
2022/10/07 04:01:25;;;;;;;10.75;2.50;;;12.10;99.90;;;;;;6263277;22;20712;-79
2022/10/07 04:03:52;;;;;;;14.20;2.58;;;12.10;99.90;;;;;;6214992;22;20050;-79
2022/10/07 04:06:17;;;;;;;17.40;3.40;;;12.10;99.90;;;;;;6213348;22;20118;-79
2022/10/07 04:08:43;;;;;;;10.00;2.50;;;12.10;99.90;;;;;;6238899;22;20506;-79
2022/10/07 04:11:10;;;;;;;16.95;3.17;;;12.10;99.90;;;;;;6237996;22;20505;-79
2022/10/07 04:13:36;;;;;;;12.90;2.60;;;12.10;99.90;;;;;;6264523;22;20019;-80
2022/10/07 04:16:07;;;;;;;14.90;3.50;;;12.00;99.90;;;;;;6263704;22;20030;-79
2022/10/07 04:18:33;;;;;;;14.90;3.78;;;12.10;99.90;;;;;;6238412;22;20098;-79
2022/10/07 04:20:59;;;;;;;14.40;2.85;;;12.00;99.90;;;;;;6212364;22;20043;-80
2022/10/07 04:23:25;;;;;;;15.15;2.80;;;12.00;99.90;;;;;;6265300;22;20047;-79
2022/10/07 04:25:52;;;;;;;14.52;2.80;;;12.00;99.90;;;;;;6239200;22;20054;-79
2022/10/07 04:28:24;;;;;;;16.15;2.78;;;12.00;99.90;;;;;;6238812;22;20016;-78
2022/10/07 04:30:52;;;;;;;13.13;2.75;;;12.00;99.90;;;;;;6263733;22;20055;-79
2022/10/07 04:33:23;;;;;;;17.63;3.05;;;11.90;99.90;;;;;;6238673;22;20024;-79
2022/10/07 04:35:49;;;;;;;15.43;3.38;;;11.90;99.90;;;;;;6238647;22;20023;-79
2022/10/07 04:38:17;;;;;;;16.63;3.03;;;11.90;99.90;;;;;;6238134;22;20470;-79
2022/10/07 04:40:48;;;;;;;14.63;2.47;;;11.90;99.90;;;;;;6263854;22;20088;-78
2022/10/07 04:43:22;;;;;;;16.85;3.35;;;11.90;99.90;;;;;;6238010;22;20109;-79
2022/10/07 04:46:02;;;;;;;12.93;2.90;;;11.90;99.90;;;;;;6263851;22;20016;-79
2022/10/07 04:48:28;;;;;;;14.32;2.88;;;11.90;99.90;;;;;;6237615;22;20089;-80
2022/10/07 04:50:55;;;;;;;17.42;3.17;;;11.90;99.90;;;;;;6238068;22;20020;-78
2022/10/07 04:53:21;;;;;;;13.30;3.17;;;11.90;99.90;;;;;;6237313;22;20015;-79
2022/10/07 04:55:49;;;;;;;11.00;2.53;;;11.90;99.90;;;;;;6264922;22;20019;-78
2022/10/07 04:58:15;;;;;;;9.98;2.42;;;11.90;99.90;;;;;;6266391;22;20015;-78
2022/10/07 05:00:47;;;;;;;15.57;3.05;;;12.00;99.90;;;;;;6265703;22;20020;-78
2022/10/07 05:03:15;;;;;;;12.32;3.30;;;12.00;99.90;;;;;;6238453;22;20023;-80
2022/10/07 05:05:46;;;;;;;18.95;4.07;;;12.00;99.90;;;;;;6265702;22;20455;-79
2022/10/07 05:08:13;;;;;;;17.05;3.38;;;12.00;99.90;;;;;;6240135;22;20697;-79
2022/10/07 05:10:40;;;;;;;12.18;3.10;;;12.00;99.90;;;;;;6267381;22;20024;-78
2022/10/07 05:13:10;;;;;;;11.57;2.75;;;12.00;99.90;;;;;;6239926;22;20098;-78
2022/10/07 05:15:37;;;;;;;13.57;3.72;;;12.00;99.90;;;;;;6268481;22;20502;-80
2022/10/07 05:18:04;;;;;;;14.15;2.55;;;11.90;99.90;;;;;;6243338;22;20498;-80
2022/10/07 05:20:30;;;;;;;15.57;3.03;;;11.90;99.90;;;;;;6239871;22;20098;-81
2022/10/07 05:22:56;;;;;;;12.68;2.50;;;11.90;99.90;;;;;;6239483;22;20062;-80
2022/10/07 05:25:22;;;;;;;16.90;3.47;;;12.00;99.90;;;;;;6218007;22;20054;-79
2022/10/07 05:27:54;;;;;;;12.90;2.50;;;12.00;99.90;;;;;;6218309;22;20378;-79
2022/10/07 05:30:20;;;;;;;13.93;3.00;;;11.90;99.90;;;;;;6270395;22;20016;-80
2022/10/07 05:32:46;;;;;;;13.48;2.95;;;11.90;99.90;;;;;;6245913;22;20023;-80
2022/10/07 05:35:12;;;;;;;15.38;3.25;;;11.90;99.90;;;;;;6244583;22;20011;-79
2022/10/07 05:37:38;;;;;;;15.30;3.88;;;12.00;99.90;;;;;;6246097;22;20024;-80
2022/10/07 05:40:04;;;;;;;11.70;2.60;;;12.00;99.90;;;;;;6220210;22;20018;-80
2022/10/07 05:42:30;;;;;;;12.50;3.20;;;12.00;99.90;;;;;;6242336;22;20052;-79
2022/10/07 05:44:56;;;;;;;10.20;2.67;;;12.00;99.90;;;;;;6217164;22;20077;-80
2022/10/07 05:47:21;;;;;;;10.85;2.88;;;12.00;99.90;;;;;;6241968;22;20020;-79
2022/10/07 05:49:47;;;;;;;11.40;3.10;;;11.80;99.90;;;;;;6244198;22;20019;-79
2022/10/07 05:52:13;;;;;;;15.32;2.65;;;12.00;99.90;;;;;;6218052;22;20107;-79
2022/10/07 05:54:38;;;;;;;13.43;2.72;;;12.00;99.90;;;;;;6242601;22;20027;-79
2022/10/07 05:57:04;;;;;;;17.73;3.15;;;12.00;99.90;;;;;;6244107;22;20016;-79
2022/10/07 05:59:30;;;;;;;14.93;3.05;;;12.10;99.90;;;;;;6250426;22;20069;-81
2022/10/07 06:01:56;;;;;;;12.77;4.72;;;12.10;99.90;;;;;;6252780;22;20024;-78
2022/10/07 06:04:22;;;;;;;13.05;3.83;;;12.00;99.90;;;;;;6244200;22;20055;-78
2022/10/07 06:06:47;;;;;;;16.05;4.75;;;12.10;99.90;;;;;;6241894;22;20058;-81
2022/10/07 06:14:41;;;;;;;12.95;4.10;;;12.10;99.90;;;;;;6246371;22;20086;-77
2022/10/07 06:17:07;;;;;;;15.00;3.13;;;12.10;99.90;;;;;;6242724;22;20024;-79
2022/10/07 06:19:36;;;;;;;14.70;2.97;;;12.20;99.90;;;;;;6216667;22;20081;-78
2022/10/07 06:22:01;;;;;;;11.45;3.38;;;12.10;99.90;;;;;;6241879;22;20423;-78
2022/10/07 06:24:27;;;;;;;16.10;3.78;;;12.20;99.90;;;;;;6244631;22;20124;-79
2022/10/07 06:26:56;;;;;;;12.77;3.90;;;12.20;99.90;;;;;;6243289;22;20019;-79
2022/10/07 06:29:21;;;;;;;12.57;2.95;;;12.30;99.90;;;;;;6217907;22;20436;-80
2022/10/07 06:31:47;;;;;;;12.88;3.10;;;12.30;99.90;;;;;;6241170;22;20026;-79
2022/10/07 06:34:13;;;;;;;16.83;3.97;;;12.30;99.90;;;;;;6217226;22;20447;-78
2022/10/07 06:36:38;;;;;;;14.18;3.20;;;12.30;99.90;;;;;;6268936;22;20019;-79
2022/10/07 06:39:04;;;;;;;15.18;2.78;;;12.40;99.90;;;;;;6217359;22;20015;-79
2022/10/07 06:41:30;;;;;;;13.52;2.97;;;12.40;99.90;;;;;;6266752;22;20019;-80
2022/10/07 06:43:56;;;;;;;13.07;3.45;;;12.40;99.90;;;;;;6242707;22;20027;-79
2022/10/07 06:46:22;;;;;;;12.32;3.33;;;12.50;99.90;;;;;;6217025;22;20046;-79
2022/10/07 06:48:47;;;;;;;16.02;3.88;;;12.50;99.90;;;;;;6268220;22;20008;-79
2022/10/07 06:51:15;;;;;;;12.50;3.10;;;12.50;99.90;;;;;;6242309;22;20019;-78
2022/10/07 06:53:41;;;;;;;10.90;2.90;;;12.60;99.90;;;;;;6242739;22;20057;-79
2022/10/07 06:56:07;;;;;;;15.90;3.58;;;12.60;99.90;;;;;;6268758;22;20020;-80
2022/10/07 06:58:34;;;;;;;17.90;3.95;;;12.60;99.90;;;;;;6216586;22;20639;-79
2022/10/07 07:01:00;;;;;;;15.25;3.97;;;12.70;99.90;;;;;;6241290;22;20024;-79
2022/10/07 07:03:26;;;;;;;13.65;3.50;;;12.70;99.90;;;;;;6241858;22;20015;-79
2022/10/07 07:05:53;;;;;;;14.63;2.90;;;12.70;99.90;;;;;;6242546;22;20817;-79
2022/10/07 07:08:20;;;;;;;14.70;2.80;;;12.80;99.90;;;;;;6270376;22;20016;-84
2022/10/07 07:10:46;;;;;;;11.63;2.97;;;12.80;99.90;;;;;;6219320;22;20553;-79
2022/10/07 07:13:11;;;;;;;13.82;2.38;;;12.80;99.90;;;;;;6242936;22;20099;-78
2022/10/07 07:15:38;;;;;;;12.70;2.90;;;12.90;99.90;;;;;;6216528;22;20016;-79
2022/10/07 07:18:06;;;;;;;14.20;3.13;;;12.90;99.90;;;;;;6242557;22;20027;-79
2022/10/07 07:20:36;;;;;;;10.85;3.28;;;12.90;99.90;;;;;;6241146;22;20386;-79
2022/10/07 07:23:07;;;;;;;14.82;3.22;;;12.90;99.90;;;;;;6241371;22;20019;-79
2022/10/07 07:25:37;;;;;;;16.13;3.38;;;13.00;99.90;;;;;;6242055;22;20110;-79
2022/10/07 07:28:05;;;;;;;11.48;2.65;;;13.00;99.90;;;;;;6245622;22;20035;-79
2022/10/07 07:30:32;;;;;;;15.77;2.92;;;13.00;99.90;;;;;;6244235;22;20019;-80
2022/10/07 07:32:58;;;;;;;15.27;3.50;;;12.80;99.90;;;;;;6245550;22;20016;-79
2022/10/07 07:35:25;;;;;;;11.27;2.92;;;13.10;99.90;;;;;;6219589;22;20047;-80
2022/10/07 07:37:52;;;;;;;12.05;2.90;;;13.20;99.90;;;;;;6245012;22;20016;-80
2022/10/07 07:40:19;;;;;;;13.07;3.13;;;13.20;99.90;;;;;;6244454;22;20041;-79
2022/10/07 07:42:50;;;;;;;10.63;3.38;;;13.30;99.90;;;;;;6244858;22;20479;-79
2022/10/07 07:45:17;;;;;;;14.35;3.10;;;13.30;99.90;;;;;;6246204;22;20059;-79
2022/10/07 07:47:51;;;;;;;13.45;3.90;;;13.40;99.90;;;;;;6220641;22;20054;-79
2022/10/07 07:50:19;;;;;;;12.52;3.15;;;13.40;99.90;;;;;;6270415;22;20055;-79
2022/10/07 07:52:45;;;;;;;17.98;4.15;;;13.50;99.90;;;;;;6270715;22;20016;-79
2022/10/07 07:55:13;;;;;;;13.88;3.90;;;13.60;99.90;;;;;;6219927;22;20500;-79
2022/10/07 07:57:39;;;;;;;12.77;3.30;;;13.60;99.90;;;;;;6219918;22;20106;-79
2022/10/07 08:00:06;;;;;;;17.50;3.67;;;13.70;99.90;;;;;;6219565;22;20462;-79
2022/10/07 08:02:32;;;;;;;14.88;3.50;;;13.80;99.90;;;;;;6219325;22;20331;-80
2022/10/07 08:04:58;;;;;;;10.60;2.75;;;13.90;99.90;;;;;;6245314;22;20015;-79
2022/10/07 08:07:25;;;;;;;14.77;3.80;;;14.00;99.90;;;;;;6270158;22;20098;-79
2022/10/07 08:09:50;;;;;;;12.02;3.28;;;14.10;99.90;;;;;;6219674;22;20342;-81
2022/10/07 08:12:16;;;;;;;15.48;3.40;;;14.20;99.90;;;;;;6244402;22;20106;-81
2022/10/07 08:14:42;;;;;;;13.45;3.83;;;14.30;99.90;;;;;;6218246;22;20285;-80
2022/10/07 08:17:08;;;;;;;11.50;3.08;;;14.40;99.90;;;;;;6243611;22;20024;-80
2022/10/07 08:19:33;;;;;;;12.73;3.67;;;14.30;99.90;;;;;;6240713;22;20122;-81
2022/10/07 08:21:59;;;;;;;9.52;3.10;;;14.30;99.90;;;;;;6242019;22;20545;-80
2022/10/07 08:24:26;;;;;;;17.60;3.80;;;14.30;99.90;;;;;;6270193;22;20149;-80
2022/10/07 08:26:52;;;;;;;12.40;3.80;;;14.50;99.90;;;;;;6192199;22;20027;-81
2022/10/07 08:29:19;;;;;;;14.30;4.22;;;14.60;99.90;;;;;;6264708;22;20474;-80
2022/10/07 08:31:46;;;;;;;12.05;3.72;;;14.80;99.90;;;;;;6241058;22;20087;-80
2022/10/07 08:34:12;;;;;;;12.15;3.38;;;14.90;99.90;;;;;;6244546;22;20106;-81
2022/10/07 08:36:39;;;;;;;12.52;3.60;;;15.00;99.90;;;;;;6271256;22;20020;-80
2022/10/07 08:39:05;;;;;;;12.45;3.13;;;15.10;99.90;;;;;;6220232;22;20024;-80
2022/10/07 08:41:51;;;;;;;11.73;3.60;;;15.20;99.90;;;;;;6241810;22;20019;-81
2022/10/07 08:44:19;;;;;;;8.75;3.10;;;15.30;99.90;;;;;;6243792;22;20436;-80
2022/10/07 08:47:00;;;;;;;13.88;3.72;;;15.40;99.90;;;;;;6243330;22;20109;-80
2022/10/07 08:49:52;;;;;;;16.17;3.70;;;15.40;99.90;;;;;;6242240;22;20020;-79
2022/10/07 08:52:29;;;;;;;14.48;3.92;;;15.40;99.90;;;;;;6268980;22;20509;-80
2022/10/07 08:54:54;;;;;;;10.18;3.30;;;15.40;99.90;;;;;;6243228;22;20028;-79
2022/10/07 08:57:36;;;;;;;14.30;3.67;;;15.40;99.90;;;;;;6271377;22;20102;-80
2022/10/07 09:00:09;;;;;;;16.35;4.35;;;15.40;99.90;;;;;;6243070;22;20027;-79
2022/10/07 09:02:49;;;;;;;11.15;3.90;;;15.30;99.90;;;;;;6274549;22;20015;-80
2022/10/07 09:05:28;;;;;;;14.55;3.95;;;15.30;99.90;;;;;;6245393;22;20030;-80
2022/10/07 09:08:01;;;;;;;9.10;3.13;;;15.30;99.90;;;;;;6268973;22;20011;-79
2022/10/07 09:10:27;;;;;;;10.50;3.30;;;15.30;99.90;;;;;;6270565;22;20016;-80
2022/10/07 09:13:14;;;;;;;14.43;3.80;;;15.30;99.90;;;;;;6242830;22;20026;-79
2022/10/07 09:15:57;;;;;;;12.32;3.60;;;15.30;99.90;;;;;;6269583;22;20431;-80
2022/10/07 09:18:38;;;;;;;11.45;3.33;;;15.30;99.90;;;;;;6273285;22;20042;-81
2022/10/07 09:21:22;;;;;;;10.50;3.30;;;15.30;99.90;;;;;;6244815;22;20023;-79
2022/10/07 09:23:54;;;;;;;11.75;3.35;;;15.30;99.90;;;;;;6243294;22;20165;-80
2022/10/07 09:26:20;;;;;;;11.25;3.08;;;15.30;99.90;;;;;;6218866;22;20349;-80
2022/10/07 09:28:46;;;;;;;8.13;2.90;;;15.40;99.90;;;;;;6242725;22;20434;-81
2022/10/07 09:31:15;;;;;;;12.43;3.20;;;15.40;99.90;;;;;;6218386;22;20019;-80
2022/10/07 09:33:42;;;;;;;13.02;3.63;;;15.50;99.90;;;;;;6245730;22;20019;-79
2022/10/07 09:36:17;;;;;;;12.20;3.08;;;15.60;99.90;;;;;;6226672;22;20087;-79
2022/10/07 09:38:49;;;;;;;13.50;3.30;;;15.70;99.90;;;;;;6225031;22;20012;-80
2022/10/07 09:41:16;;;;;;;12.52;3.58;;;15.90;99.90;;;;;;6222431;22;20034;-80
2022/10/07 09:43:58;;;;;;;9.82;2.92;;;16.00;99.90;;;;;;6243245;22;20019;-79
2022/10/07 09:46:40;;;;;;;9.63;2.85;;;16.10;99.90;;;;;;6244460;22;20520;-79
2022/10/07 09:49:06;;;;;;;13.77;3.38;;;16.20;99.90;;;;;;6243817;22;20336;-80
2022/10/07 09:51:34;;;;;;;10.80;3.17;;;16.20;99.90;;;;;;6216088;22;20431;-79
2022/10/07 09:54:18;;;;;;;11.88;3.00;;;16.20;99.90;;;;;;6243342;22;20441;-80
2022/10/07 09:56:45;;;;;;;11.82;2.97;;;16.20;99.90;;;;;;6242293;22;20011;-80
2022/10/07 09:59:24;;;;;;;10.10;3.13;;;16.20;99.90;;;;;;6242170;22;20027;-79
2022/10/07 10:01:52;;;;;;;12.88;3.33;;;16.20;99.90;;;;;;6220099;22;20738;-81
2022/10/07 10:04:22;;;;;;;10.75;3.30;;;16.30;99.90;;;;;;6220462;22;20016;-81
2022/10/07 10:06:50;;;;;;;11.80;3.33;;;16.40;99.90;;;;;;6217529;22;20392;-80
2022/10/07 10:09:21;;;;;;;11.95;3.60;;;16.40;99.90;;;;;;6217699;22;20020;-81
2022/10/07 10:12:12;;;;;;;11.60;2.78;;;16.40;99.90;;;;;;6242725;22;20026;-80
2022/10/07 10:14:50;;;;;;;12.18;3.17;;;16.40;99.90;;;;;;6244178;22;20026;-83
2022/10/07 10:17:34;;;;;;;13.02;3.45;;;16.40;99.90;;;;;;6243143;22;20024;-81
2022/10/07 10:20:25;;;;;;;13.10;3.00;;;16.40;99.90;;;;;;6218401;22;20012;-80
2022/10/07 10:22:51;;;;;;;12.65;2.83;;;16.40;99.90;;;;;;6261864;22;20095;-81
2022/10/07 10:28:56;;;;;;;13.18;3.30;;;16.50;99.90;;;;;;6238188;22;20106;-82
2022/10/07 10:31:56;;;;;;;8.73;2.70;;;16.60;99.90;;;;;;6243645;22;20023;-82
2022/10/07 10:34:45;;;;;;;9.00;3.05;;;16.60;99.90;;;;;;6251014;22;20434;-80
2022/10/07 10:37:19;;;;;;;11.65;2.70;;;16.70;99.90;;;;;;6266135;22;20072;-78
2022/10/07 10:40:00;;;;;;;12.23;2.70;;;16.70;99.90;;;;;;6264795;22;20051;-78
2022/10/07 10:42:47;;;;;;;10.00;2.72;;;16.70;99.90;;;;;;6239614;22;20031;-78
2022/10/07 10:45:56;;;;;;;9.77;2.70;;;16.70;99.90;;;;;;6264869;22;20054;-78
2022/10/07 10:48:47;;;;;;;8.93;2.42;;;16.80;99.90;;;;;;6266093;22;20023;-85
2022/10/07 10:51:34;;;;;;;7.85;2.33;;;17.00;99.90;;;;;;6265698;22;20090;-80
2022/10/07 10:54:49;;;;;;;11.65;2.83;;;17.20;99.90;;;;;;6241160;22;20455;-77
2022/10/07 10:57:31;;;;;;;14.55;3.03;;;17.50;99.90;;;;;;6245816;22;20446;-81
2022/10/07 10:59:57;;;;;;;9.40;2.58;;;17.70;99.90;;;;;;6244622;22;20012;-78
2022/10/07 11:02:37;;;;;;;11.88;3.42;;;18.00;99.90;;;;;;6269247;22;20107;-79
2022/10/07 11:05:06;;;;;;;11.18;2.47;;;18.30;99.90;;;;;;6240296;22;20038;-77
2022/10/07 11:07:43;;;;;;;10.43;3.03;;;18.30;99.90;;;;;;6264138;22;20023;-78
2022/10/07 11:10:37;;;;;;;12.02;3.28;;;18.50;99.90;;;;;;6264848;22;20347;-79
2022/10/07 11:13:12;;;;;;;11.02;2.78;;;18.30;99.90;;;;;;6268486;22;20031;-80
2022/10/07 11:15:44;;;;;;;15.07;3.17;;;18.20;99.90;;;;;;6267977;22;20050;-79
2022/10/07 11:18:28;;;;;;;9.52;2.70;;;18.10;99.90;;;;;;6267029;22;20027;-80
2022/10/07 11:20:58;;;;;;;8.75;2.47;;;17.90;99.90;;;;;;6242559;22;20020;-80
2022/10/07 11:24:00;;;;;;;9.70;2.60;;;18.00;99.90;;;;;;6266732;22;20016;-80
2022/10/07 11:26:37;;;;;;;14.10;2.80;;;18.20;99.90;;;;;;6265189;22;20024;-80
2022/10/07 11:29:37;;;;;;;9.07;2.90;;;18.30;99.90;;;;;;6267153;22;20030;-80
2022/10/07 11:32:15;;;;;;;7.93;2.58;;;18.40;99.90;;;;;;6239355;22;20081;-80
2022/10/07 11:34:52;;;;;;;11.30;2.90;;;18.60;99.90;;;;;;6263453;22;20020;-80
2022/10/07 11:37:30;;;;;;;9.50;3.08;;;19.30;99.90;;;;;;6264415;22;20087;-80
2022/10/07 11:39:56;;;;;;;9.35;2.58;;;20.00;99.90;;;;;;6238171;22;20020;-80
2022/10/07 11:42:39;;;;;;;10.98;2.80;;;20.30;99.90;;;;;;6213742;22;20080;-80
2022/10/07 11:45:28;;;;;;;9.57;2.78;;;21.00;99.90;;;;;;6262980;22;20185;-80
2022/10/07 11:48:06;;;;;;;10.77;2.88;;;21.60;99.90;;;;;;6238100;22;20027;-81
2022/10/07 11:50:37;;;;;;;10.63;2.80;;;22.10;99.90;;;;;;6262711;22;20050;-81
2022/10/07 11:53:12;;;;;;;9.90;2.90;;;22.10;99.90;;;;;;6262241;22;20028;-81
2022/10/07 11:55:55;;;;;;;12.80;2.90;;;22.30;99.90;;;;;;6238086;22;20023;-81
2022/10/07 11:58:26;;;;;;;9.13;2.45;;;22.60;99.90;;;;;;6238354;22;20015;-80
2022/10/07 12:01:24;;;;;;;9.88;2.53;;;23.00;99.90;;;;;;6263711;22;20024;-81
2022/10/07 12:03:51;;;;;;;10.45;3.00;;;23.30;99.90;;;;;;6263531;22;20015;-81
2022/10/07 12:06:17;;;;;;;11.20;2.55;;;23.70;99.90;;;;;;6263241;22;20098;-81
2022/10/07 12:08:43;;;;;;;9.65;2.47;;;23.40;99.90;;;;;;6263661;22;20102;-80
2022/10/07 12:11:15;;;;;;;10.20;2.63;;;22.70;99.90;;;;;;6236932;22;20564;-80
2022/10/07 12:13:45;;;;;;;9.48;2.40;;;22.50;99.90;;;;;;6238751;22;20016;-80
2022/10/07 12:16:29;;;;;;;8.25;2.30;;;22.70;99.90;;;;;;6212742;22;20015;-80
2022/10/07 12:19:09;;;;;;;7.57;2.50;;;23.40;99.90;;;;;;6265001;22;20019;-81
2022/10/07 12:22:07;;;;;;;8.10;2.20;;;22.80;99.90;;;;;;6264341;22;20015;-81
2022/10/07 12:24:35;;;;;;;7.50;2.00;;;22.00;99.90;;;;;;6240845;22;20101;-80
2022/10/07 12:27:18;;;;;;;11.93;2.10;;;21.40;99.90;;;;;;6240177;22;20678;-81
2022/10/07 12:29:47;;;;;;;9.25;2.30;;;20.90;99.90;;;;;;6215323;22;20019;-80
2022/10/07 12:32:40;;;;;;;7.82;1.90;;;20.40;99.90;;;;;;6240259;22;20593;-80
2022/10/07 12:35:28;;;;;;;9.48;2.03;;;20.00;99.90;;;;;;6240645;22;20016;-81
2022/10/07 12:38:22;;;;;;;9.45;2.35;;;19.60;99.90;;;;;;6240991;22;20587;-80
2022/10/07 12:41:03;;;;;;;5.72;1.90;;;20.00;99.90;;;;;;6210671;22;20020;-79
2022/10/07 12:43:46;;;;;;;8.48;2.40;;;20.40;99.90;;;;;;6241856;22;20020;-79
2022/10/07 12:46:16;;;;;;;13.23;2.22;;;20.70;99.90;;;;;;6239324;22;20016;-80
2022/10/07 12:49:05;;;;;;;7.97;1.67;;;20.60;99.90;;;;;;6213682;22;20024;-80
2022/10/07 12:51:38;;;;;;;5.75;1.90;;;20.30;99.90;;;;;;6213755;22;20062;-80
2022/10/07 12:54:42;;;;;;;11.68;2.60;;;20.30;99.90;;;;;;6214123;22;20093;-80
2022/10/07 12:57:17;;;;;;;7.95;1.75;;;20.50;99.90;;;;;;6216279;22;20108;-80
2022/10/07 13:00:01;;;;;;;8.00;2.20;;;20.30;99.90;;;;;;6243079;22;20018;-80
2022/10/07 13:02:49;;;;;;;12.10;2.40;;;20.00;99.90;;;;;;6217973;22;20020;-80
2022/10/07 13:05:48;;;;;;;9.82;2.30;;;19.70;99.90;;;;;;6243232;22;20061;-80
2022/10/07 13:08:35;;;;;;;7.50;1.98;;;19.50;99.90;;;;;;6249903;22;20546;-80
2022/10/07 13:11:51;;;;;;;7.88;1.88;;;19.30;99.90;;;;;;6250316;22;20026;-80
2022/10/07 13:14:45;;;;;;;6.25;2.03;;;19.00;99.90;;;;;;6241828;22;20023;-80