Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:02;;;;;;;13.37;8.30;;;5.70;99.90;;;;;;4991397;28;20100;-79
2022/01/24 00:04:28;;;;;;;14.30;8.57;;;5.80;99.90;;;;;;4977830;28;20050;-78
2022/01/24 00:06:54;;;;;;;12.47;8.87;;;5.70;99.90;;;;;;4958358;28;20129;-78
2022/01/24 00:09:19;;;;;;;13.37;9.47;;;5.70;99.90;;;;;;4992087;28;20145;-78
2022/01/24 00:11:58;;;;;;;15.00;9.30;;;5.70;99.90;;;;;;4954157;28;20129;-78
2022/01/24 00:17:03;;;;;;;13.27;9.63;;;5.70;99.90;;;;;;4986830;28;20145;-79
2022/01/24 00:27:44;;;;;;;17.97;10.40;;;5.70;99.90;;;;;;4987195;28;20038;-78
2022/01/24 00:30:11;;;;;;;14.37;9.73;;;5.70;99.90;;;;;;4963816;28;20049;-78
2022/01/24 00:32:37;;;;;;;14.20;10.00;;;5.70;99.90;;;;;;4991242;28;20408;-78
2022/01/24 00:35:05;;;;;;;16.33;10.60;;;5.70;99.90;;;;;;4968285;28;20046;-78
2022/01/24 00:37:33;;;;;;;17.37;10.33;;;5.70;99.90;;;;;;4974160;28;20038;-79
2022/01/24 00:39:58;;;;;;;15.07;10.23;;;5.70;99.90;;;;;;4987890;28;20042;-78
2022/01/24 00:45:15;;;;;;;16.00;10.73;;;5.70;99.90;;;;;;4992688;28;20069;-78
2022/01/24 00:53:16;;;;;;;15.63;11.10;;;5.60;99.90;;;;;;4985800;28;20076;-77
2022/01/24 00:55:44;;;;;;;14.73;10.37;;;5.70;99.90;;;;;;4975568;28;20061;-79
2022/01/24 00:58:10;;;;;;;14.30;10.30;;;5.70;99.90;;;;;;4992606;28;20097;-78
2022/01/24 01:00:35;;;;;;;14.43;9.67;;;5.60;99.90;;;;;;4959514;28;20042;-78
2022/01/24 01:03:01;;;;;;;16.50;10.50;;;5.60;99.90;;;;;;4974614;28;20050;-78
2022/01/24 01:05:48;;;;;;;16.10;11.60;;;5.60;99.90;;;;;;4953138;28;20096;-78
2022/01/24 01:18:57;;;;;;;16.55;10.55;;;5.60;99.90;;;;;;4993889;28;20539;-78
2022/01/24 01:21:24;;;;;;;19.60;10.63;;;5.60;99.90;;;;;;4988548;28;20121;-78
2022/01/24 01:23:54;;;;;;;18.27;11.10;;;5.60;99.90;;;;;;4961308;28;20050;-78
2022/01/24 01:26:27;;;;;;;18.93;11.57;;;5.60;99.90;;;;;;4991462;28;20034;-78
2022/01/24 01:28:59;;;;;;;12.90;9.87;;;5.60;99.90;;;;;;4973564;28;20044;-77
2022/01/24 01:31:57;;;;;;;15.70;10.70;;;5.60;99.90;;;;;;5002394;28;20077;-78
2022/01/24 01:39:45;;;;;;;13.77;9.93;;;5.60;99.90;;;;;;4988167;28;20061;-78
2022/01/24 01:53:52;;;;;;;17.48;10.77;;;5.60;99.90;;;;;;4977188;28;20623;-78
2022/01/24 01:56:15;;;;;;;18.17;11.00;;;5.50;99.90;;;;;;4991724;28;20065;-78
2022/01/24 01:58:41;;;;;;;16.40;10.90;;;5.50;99.90;;;;;;4958069;28;20419;-78
2022/01/24 02:01:07;;;;;;;17.33;11.17;;;5.50;99.90;;;;;;4993721;28;20077;-78
2022/01/24 02:03:33;;;;;;;18.53;11.27;;;5.50;99.90;;;;;;4971726;28;20035;-78
2022/01/24 02:05:59;;;;;;;18.27;11.57;;;5.50;99.90;;;;;;4979035;28;20133;-78
2022/01/24 02:08:28;;;;;;;18.60;11.73;;;5.50;99.90;;;;;;4988465;28;20550;-78
2022/01/24 02:10:54;;;;;;;17.73;11.30;;;5.50;99.90;;;;;;4978079;28;20046;-78
2022/01/24 02:13:22;;;;;;;20.60;12.50;;;5.50;99.90;;;;;;4976050;28;20117;-78
2022/01/24 02:18:37;;;;;;;18.10;12.50;;;5.50;99.90;;;;;;4976104;28;20046;-78
2022/01/24 02:21:26;;;;;;;19.20;13.53;;;5.50;99.90;;;;;;4973191;28;20061;-78
2022/01/24 02:23:57;;;;;;;19.00;12.57;;;5.50;99.90;;;;;;4995209;28;20046;-79
2022/01/24 02:26:23;;;;;;;17.13;11.73;;;5.50;99.90;;;;;;4954099;28;20419;-78
2022/01/24 02:28:59;;;;;;;19.43;13.13;;;5.50;99.90;;;;;;4991157;28;20117;-77
2022/01/24 02:31:39;;;;;;;20.30;13.50;;;5.50;99.90;;;;;;4991787;28;20062;-78
2022/01/24 02:34:22;;;;;;;18.30;12.77;;;5.50;99.90;;;;;;4988218;28;20089;-78
2022/01/24 02:36:49;;;;;;;20.03;14.03;;;5.50;99.90;;;;;;4993316;28;20046;-78
2022/01/24 02:39:46;;;;;;;18.17;13.27;;;5.50;99.90;;;;;;4987055;28;20050;-78
2022/01/24 02:53:14;;;;;;;21.17;14.63;;;5.50;99.90;;;;;;4991166;28;20504;-78
2022/01/24 02:55:41;;;;;;;22.07;14.23;;;5.50;99.90;;;;;;4957093;28;20128;-78
2022/01/24 02:58:08;;;;;;;23.40;15.00;;;5.50;99.90;;;;;;4976297;28;20046;-78
2022/01/24 03:00:35;;;;;;;21.67;15.37;;;5.50;99.90;;;;;;4975477;28;20530;-78
2022/01/24 03:03:01;;;;;;;23.90;15.63;;;5.50;99.90;;;;;;4986067;28;20109;-79
2022/01/24 03:05:27;;;;;;;21.50;15.50;;;5.50;99.90;;;;;;4976191;28;20553;-78
2022/01/24 03:07:52;;;;;;;22.40;15.07;;;5.50;99.90;;;;;;4986750;28;20050;-78
2022/01/24 03:10:37;;;;;;;22.87;15.57;;;5.50;99.90;;;;;;4973258;28;20047;-78
2022/01/24 03:15:41;;;;;;;22.63;15.17;;;5.50;99.90;;;;;;4990931;28;20057;-78
2022/01/24 03:18:07;;;;;;;22.90;15.30;;;5.50;99.90;;;;;;4991216;28;20050;-78
2022/01/24 03:20:33;;;;;;;22.80;16.83;;;5.50;99.90;;;;;;4973514;28;20212;-77
2022/01/24 03:23:01;;;;;;;23.07;16.77;;;5.50;99.90;;;;;;4976751;28;20047;-78
2022/01/24 03:25:27;;;;;;;22.00;16.43;;;5.50;99.90;;;;;;4987772;28;20112;-78
2022/01/24 03:27:53;;;;;;;22.97;17.03;;;5.50;99.90;;;;;;4968403;28;20034;-78
2022/01/24 03:30:20;;;;;;;23.97;17.53;;;5.50;99.90;;;;;;4989931;28;20424;-78
2022/01/24 03:32:45;;;;;;;23.80;16.30;;;5.50;99.90;;;;;;4983048;28;20504;-78
2022/01/24 03:35:12;;;;;;;25.40;18.07;;;5.50;99.90;;;;;;4995476;28;20092;-78
2022/01/24 03:37:37;;;;;;;23.60;17.47;;;5.50;99.90;;;;;;4986130;28;20065;-79
2022/01/24 03:40:05;;;;;;;23.83;17.33;;;5.50;99.90;;;;;;4974876;28;20054;-78
2022/01/24 03:42:31;;;;;;;24.23;17.40;;;5.50;99.90;;;;;;4976416;28;20107;-78
2022/01/24 03:45:00;;;;;;;24.17;17.17;;;5.50;99.90;;;;;;4989239;28;20042;-78
2022/01/24 03:50:04;;;;;;;24.53;17.20;;;5.50;99.90;;;;;;4985963;28;20117;-78
2022/01/24 03:52:30;;;;;;;21.13;16.77;;;5.50;99.90;;;;;;4991135;28;20129;-78
2022/01/24 03:54:57;;;;;;;20.97;16.63;;;5.50;99.90;;;;;;4972874;28;20038;-78
2022/01/24 03:57:23;;;;;;;25.20;17.43;;;5.50;99.90;;;;;;4990944;28;20073;-78
2022/01/24 03:59:49;;;;;;;25.47;17.90;;;5.50;99.90;;;;;;4989411;28;20061;-78
2022/01/24 04:02:17;;;;;;;22.80;16.93;;;5.50;99.90;;;;;;4986216;28;20542;-78
2022/01/24 04:04:44;;;;;;;22.83;16.73;;;5.50;99.90;;;;;;4975177;28;20084;-78
2022/01/24 04:07:10;;;;;;;22.97;16.23;;;5.50;99.90;;;;;;4972714;28;20126;-77
2022/01/24 04:09:39;;;;;;;24.20;18.03;;;5.50;99.90;;;;;;4969797;28;20157;-78
2022/01/24 04:12:06;;;;;;;25.83;17.33;;;5.50;99.90;;;;;;4991011;28;20057;-77
2022/01/24 04:14:55;;;;;;;24.47;18.20;;;5.50;99.90;;;;;;4970630;28;20042;-78
2022/01/24 04:17:24;;;;;;;25.30;17.63;;;5.50;99.90;;;;;;4991666;28;20050;-78
2022/01/24 04:21:20;;;;;;;23.80;17.57;;;5.40;99.90;;;;;;4956971;28;20523;-78
2022/01/24 04:22:47;;;;;;;26.53;18.07;;;5.40;99.90;;;;;;4975853;28;20046;-78
2022/01/24 04:25:15;;;;;;;24.83;17.37;;;5.40;99.90;;;;;;4967195;28;20070;-78
2022/01/24 04:27:41;;;;;;;25.20;17.67;;;5.40;99.90;;;;;;5005592;28;20047;-78
2022/01/24 04:30:08;;;;;;;23.90;17.40;;;5.40;99.90;;;;;;4999280;28;20042;-78
2022/01/24 04:32:34;;;;;;;25.60;16.73;;;5.40;99.90;;;;;;4959468;28;20049;-78
2022/01/24 04:35:01;;;;;;;25.33;18.00;;;5.40;99.90;;;;;;4991637;28;20041;-78
2022/01/24 04:37:27;;;;;;;23.43;17.90;;;5.40;99.90;;;;;;4969608;28;20520;-78
2022/01/24 04:39:53;;;;;;;27.17;18.37;;;5.40;99.90;;;;;;4974535;28;20045;-78
2022/01/24 04:42:28;;;;;;;23.17;16.60;;;5.40;99.90;;;;;;4958504;28;20102;-78
2022/01/24 04:45:28;;;;;;;23.90;17.20;;;5.40;99.90;;;;;;4989590;28;20381;-78
2022/01/24 04:50:27;;;;;;;23.80;17.50;;;5.50;99.90;;;;;;4974505;28;20052;-78
2022/01/24 04:50:45;;;;;;;23.13;16.53;;;5.40;99.90;;;;;;4970082;28;20073;-78
2022/01/24 04:53:42;;;;;;;23.93;16.77;;;5.40;99.90;;;;;;4987585;28;20552;-78
2022/01/24 04:55:56;;;;;;;21.47;16.57;;;5.40;99.90;;;;;;4984644;28;20058;-78
2022/01/24 04:58:22;;;;;;;21.07;16.13;;;5.40;99.90;;;;;;4973102;28;20054;-78
2022/01/24 05:00:48;;;;;;;18.77;14.53;;;5.40;99.90;;;;;;4987300;28;20042;-78
2022/01/24 05:03:14;;;;;;;20.23;15.10;;;5.40;99.90;;;;;;4993454;28;20053;-78
2022/01/24 05:05:42;;;;;;;20.50;15.00;;;5.40;99.90;;;;;;4984330;28;20435;-78
2022/01/24 05:08:09;;;;;;;21.60;13.90;;;5.40;99.90;;;;;;4974891;28;20051;-78
2022/01/24 05:10:41;;;;;;;18.87;14.07;;;5.40;99.90;;;;;;4963641;28;20101;-78
2022/01/24 05:23:25;;;;;;;16.35;12.50;;;5.40;99.90;;;;;;4991129;28;20385;-78
2022/01/24 05:24:26;;;;;;;16.90;12.55;;;5.40;99.90;;;;;;4986274;28;20128;-78
2022/01/24 05:26:52;;;;;;;16.13;11.53;;;5.40;99.90;;;;;;4971571;28;20047;-79
2022/01/24 05:29:17;;;;;;;17.37;12.43;;;5.40;99.90;;;;;;4963738;28;20728;-78
2022/01/24 05:31:43;;;;;;;17.97;12.83;;;5.40;99.90;;;;;;5002391;28;20046;-78
2022/01/24 05:34:09;;;;;;;17.10;12.50;;;5.40;99.90;;;;;;4989951;28;20403;-79
2022/01/24 05:36:36;;;;;;;17.47;13.10;;;5.40;99.90;;;;;;4968752;28;20171;-78
2022/01/24 05:39:02;;;;;;;16.57;12.33;;;5.40;99.90;;;;;;4975478;28;20428;-78
2022/01/24 05:41:28;;;;;;;17.83;13.23;;;5.40;99.90;;;;;;4970314;28;20046;-77
2022/01/24 05:43:54;;;;;;;16.43;12.93;;;5.40;99.90;;;;;;4987375;28;20050;-78
2022/01/24 05:46:20;;;;;;;19.87;13.70;;;5.40;99.90;;;;;;4957553;28;20212;-78
2022/01/24 05:48:45;;;;;;;19.20;13.47;;;5.40;99.90;;;;;;4968755;28;20130;-78
2022/01/24 05:51:11;;;;;;;20.63;14.07;;;5.40;99.90;;;;;;4975221;28;20567;-78
2022/01/24 05:53:38;;;;;;;20.20;14.70;;;5.40;99.90;;;;;;4973270;28;20097;-78
2022/01/24 05:56:04;;;;;;;17.87;13.63;;;5.40;99.90;;;;;;4957661;28;20053;-78
2022/01/24 05:58:30;;;;;;;19.40;14.33;;;5.40;99.90;;;;;;4971359;28;20046;-78
2022/01/24 06:00:55;;;;;;;17.30;13.17;;;5.40;99.90;;;;;;4990249;28;20045;-78
2022/01/24 06:03:21;;;;;;;19.73;14.53;;;5.40;99.90;;;;;;4993561;28;20173;-78
2022/01/24 06:05:47;;;;;;;20.70;14.63;;;5.40;99.90;;;;;;4965963;28;20046;-77
2022/01/24 06:08:12;;;;;;;20.07;14.47;;;5.40;99.90;;;;;;4993869;28;20104;-78
2022/01/24 06:10:40;;;;;;;18.33;14.20;;;5.40;99.90;;;;;;4988537;28;20463;-78
2022/01/24 06:13:07;;;;;;;20.03;15.30;;;5.40;99.90;;;;;;4976594;28;20050;-78
2022/01/24 06:15:32;;;;;;;19.70;14.77;;;5.40;99.90;;;;;;4993423;28;20089;-78
2022/01/24 06:17:58;;;;;;;19.73;14.00;;;5.40;99.90;;;;;;4986504;28;20574;-78
2022/01/24 06:20:24;;;;;;;20.83;14.90;;;5.40;99.90;;;;;;4992714;28;20054;-78
2022/01/24 06:22:50;;;;;;;20.40;15.13;;;5.40;99.90;;;;;;4989513;28;20558;-78
2022/01/24 06:25:21;;;;;;;20.60;14.50;;;5.40;99.90;;;;;;4993074;28;20050;-78
2022/01/24 06:27:49;;;;;;;21.47;15.43;;;5.40;99.90;;;;;;4972070;28;20049;-78
2022/01/24 06:30:14;;;;;;;19.27;14.40;;;5.40;99.90;;;;;;4952791;28;20137;-78
2022/01/24 06:32:41;;;;;;;20.77;15.03;;;5.40;99.90;;;;;;4981713;28;20077;-78
2022/01/24 06:35:09;;;;;;;19.97;15.17;;;5.40;99.90;;;;;;4970574;28;20060;-78
2022/01/24 06:37:34;;;;;;;24.67;15.47;;;5.40;99.90;;;;;;4991752;28;20096;-78
2022/01/24 06:40:00;;;;;;;22.23;15.97;;;5.40;99.90;;;;;;4970805;28;20058;-78
2022/01/24 06:42:26;;;;;;;22.07;16.03;;;5.40;99.90;;;;;;4996317;28;20065;-79
2022/01/24 06:44:54;;;;;;;24.63;16.70;;;5.40;99.90;;;;;;4994833;28;20508;-79
2022/01/24 06:47:21;;;;;;;32.70;22.30;;;5.30;99.90;;;;;;4983067;28;20078;-78
2022/01/24 06:49:47;;;;;;;26.20;18.77;;;5.40;99.90;;;;;;4987979;28;20058;-78
2022/01/24 06:52:15;;;;;;;29.73;20.63;;;5.30;99.90;;;;;;4987842;28;20578;-78
2022/01/24 06:54:42;;;;;;;31.70;21.40;;;5.40;99.90;;;;;;4962718;28;20046;-78
2022/01/24 06:57:11;;;;;;;36.67;24.07;;;5.40;99.90;;;;;;4987035;28;20531;-78
2022/01/24 06:59:36;;;;;;;36.00;23.47;;;5.30;99.90;;;;;;4966211;28;20129;-78
2022/01/24 07:02:04;;;;;;;43.50;25.70;;;5.30;99.90;;;;;;4988906;28;20133;-78
2022/01/24 07:04:30;;;;;;;41.60;26.53;;;5.30;99.90;;;;;;4987671;28;20050;-78
2022/01/24 07:06:56;;;;;;;40.53;25.83;;;5.30;99.90;;;;;;4985375;28;20050;-79
2022/01/24 07:09:21;;;;;;;43.13;26.00;;;5.30;99.90;;;;;;4987130;28;20104;-78
2022/01/24 07:11:49;;;;;;;43.07;27.20;;;5.30;99.90;;;;;;4981442;28;20174;-79
2022/01/24 07:14:15;;;;;;;39.90;25.80;;;5.30;99.90;;;;;;4983074;28;20081;-78
2022/01/24 07:19:17;;;;;;;42.77;27.17;;;5.30;99.90;;;;;;4984077;28;20466;-78
2022/01/24 07:21:42;;;;;;;41.37;26.13;;;5.40;99.90;;;;;;4969145;28;20068;-78
2022/01/24 07:24:08;;;;;;;43.87;27.00;;;5.40;99.90;;;;;;4968983;28;20050;-78
2022/01/24 07:26:34;;;;;;;39.83;26.43;;;5.40;99.90;;;;;;4999713;28;20073;-78
2022/01/24 07:28:59;;;;;;;41.30;26.67;;;5.30;99.90;;;;;;4985513;28;20443;-78
2022/01/24 07:31:25;;;;;;;49.20;30.47;;;5.30;99.90;;;;;;4996777;28;20050;-78
2022/01/24 07:33:51;;;;;;;47.57;29.43;;;5.30;99.90;;;;;;4985295;28;20042;-78
2022/01/24 07:36:18;;;;;;;49.37;31.30;;;5.30;99.90;;;;;;4984159;28;21147;-78
2022/01/24 07:38:44;;;;;;;51.90;32.10;;;5.30;99.90;;;;;;4984836;28;21184;-78
2022/01/24 07:41:10;;;;;;;65.57;38.23;;;5.30;99.90;;;;;;4984909;28;20057;-79
2022/01/24 07:43:36;;;;;;;60.03;36.47;;;5.30;99.90;;;;;;4971567;28;20050;-78
2022/01/24 07:46:01;;;;;;;63.87;37.83;;;5.30;99.90;;;;;;5002192;28;20061;-78
2022/01/24 07:48:27;;;;;;;64.27;37.13;;;5.30;99.90;;;;;;4971324;28;20054;-79
2022/01/24 07:50:53;;;;;;;70.30;39.60;;;5.30;99.90;;;;;;4971882;28;20074;-79
2022/01/24 07:53:23;;;;;;;68.10;40.03;;;5.30;99.90;;;;;;4982991;28;20047;-78
2022/01/24 07:55:49;;;;;;;73.30;42.77;;;5.30;99.90;;;;;;4951792;28;20420;-78
2022/01/24 07:58:15;;;;;;;77.37;42.07;;;5.40;99.90;;;;;;4987237;28;20041;-78
2022/01/24 08:00:40;;;;;;;72.40;41.10;;;5.40;99.90;;;;;;4984110;28;20046;-78
2022/01/24 08:03:07;;;;;;;74.73;43.53;;;5.40;99.90;;;;;;4985904;28;20049;-78
2022/01/24 08:05:33;;;;;;;75.57;42.77;;;5.40;99.90;;;;;;4971585;28;20043;-78
2022/01/24 08:07:59;;;;;;;77.80;45.23;;;5.40;99.90;;;;;;4967651;28;20094;-78
2022/01/24 08:10:27;;;;;;;73.13;43.37;;;5.40;99.90;;;;;;4968279;28;20755;-78
2022/01/24 08:12:52;;;;;;;79.30;44.33;;;5.40;99.90;;;;;;4969447;28;20046;-78
2022/01/24 08:15:18;;;;;;;77.20;45.33;;;5.40;99.90;;;;;;4969275;28;20046;-78
2022/01/24 08:17:45;;;;;;;79.03;47.53;;;5.50;99.90;;;;;;4973381;28;20097;-79
2022/01/24 08:20:13;;;;;;;81.63;48.20;;;5.40;99.90;;;;;;4969726;28;20042;-79
2022/01/24 08:22:40;;;;;;;81.10;48.70;;;5.40;99.90;;;;;;4967443;28;20551;-79
2022/01/24 08:25:07;;;;;;;83.90;49.40;;;5.50;99.90;;;;;;4983627;28;20054;-77
2022/01/24 08:27:35;;;;;;;77.90;47.00;;;5.50;99.90;;;;;;4965594;28;20120;-77
2022/01/24 08:30:03;;;;;;;80.37;48.70;;;5.50;99.90;;;;;;4984476;28;20046;-78
2022/01/24 08:32:29;;;;;;;74.43;43.27;;;5.50;99.90;;;;;;4979521;28;20850;-78
2022/01/24 08:34:56;;;;;;;76.77;44.50;;;5.50;99.90;;;;;;4987730;28;20042;-78
2022/01/24 08:37:22;;;;;;;65.60;39.20;;;5.50;99.90;;;;;;4971829;28;20142;-77
2022/01/24 08:39:48;;;;;;;67.07;40.80;;;5.50;99.90;;;;;;4983117;28;20058;-79
2022/01/24 08:47:23;;;;;;;77.80;46.73;;;5.60;99.90;;;;;;4983223;28;20058;-78
2022/01/24 08:49:49;;;;;;;74.37;46.37;;;5.60;99.90;;;;;;4966796;28;20061;-79
2022/01/24 08:52:15;;;;;;;82.57;48.70;;;5.60;99.90;;;;;;4970625;28;20038;-78
2022/01/24 08:54:40;;;;;;;80.23;48.57;;;5.60;99.90;;;;;;4953486;28;20046;-77
2022/01/24 08:57:07;;;;;;;83.27;48.63;;;5.60;99.90;;;;;;4983715;28;20118;-78
2022/01/24 08:59:34;;;;;;;83.10;47.80;;;5.60;99.90;;;;;;4967767;28;20530;-78
2022/01/24 09:02:01;;;;;;;82.63;49.10;;;5.60;99.90;;;;;;4985558;28;20157;-80
2022/01/24 09:04:27;;;;;;;83.40;49.97;;;5.60;99.90;;;;;;4972015;28;20451;-78
2022/01/24 09:06:53;;;;;;;82.93;49.30;;;5.60;99.90;;;;;;4967763;28;20078;-79
2022/01/24 09:09:19;;;;;;;83.67;49.37;;;5.60;99.90;;;;;;4986018;28;20039;-78
2022/01/24 09:11:45;;;;;;;82.53;49.30;;;5.70;99.90;;;;;;4967946;28;20046;-79
2022/01/24 09:14:12;;;;;;;87.90;50.67;;;5.70;99.90;;;;;;4969856;28;20050;-79
2022/01/24 09:16:38;;;;;;;83.87;49.23;;;5.70;99.90;;;;;;4969033;28;20140;-79
2022/01/24 09:19:06;;;;;;;78.80;48.53;;;5.70;99.90;;;;;;4969404;28;20062;-79
2022/01/24 09:21:34;;;;;;;85.90;49.87;;;5.70;99.90;;;;;;4986480;28;20113;-78
2022/01/24 09:24:00;;;;;;;83.53;49.37;;;5.70;99.90;;;;;;4971661;28;20053;-79
2022/01/24 09:26:26;;;;;;;84.93;49.13;;;5.70;99.90;;;;;;4966868;28;20042;-78
2022/01/24 09:28:52;;;;;;;82.37;49.80;;;5.70;99.90;;;;;;4972621;28;20786;-79
2022/01/24 09:31:18;;;;;;;80.60;49.73;;;5.70;99.90;;;;;;4985999;28;20039;-79
2022/01/24 09:33:44;;;;;;;87.13;51.00;;;5.80;99.90;;;;;;4980282;28;20057;-78
2022/01/24 09:36:13;;;;;;;82.53;48.23;;;5.80;99.90;;;;;;4972900;28;20050;-78
2022/01/24 09:38:38;;;;;;;78.03;47.83;;;5.80;99.90;;;;;;4974819;28;20038;-79
2022/01/24 09:41:06;;;;;;;86.97;52.03;;;5.80;99.90;;;;;;4972723;28;20183;-80
2022/01/24 09:43:33;;;;;;;78.00;46.87;;;5.80;99.90;;;;;;4974917;28;20070;-79
2022/01/24 09:45:59;;;;;;;77.90;47.93;;;5.80;99.90;;;;;;4977835;28;20042;-79
2022/01/24 09:48:26;;;;;;;79.00;47.90;;;5.80;99.90;;;;;;5004840;28;20045;-79
2022/01/24 09:50:53;;;;;;;84.57;49.93;;;5.80;99.90;;;;;;4958036;28;20535;-79
2022/01/24 09:53:21;;;;;;;84.57;48.00;;;5.80;99.90;;;;;;4979276;28;20050;-79
2022/01/24 09:55:48;;;;;;;81.47;48.40;;;5.80;99.90;;;;;;4955702;28;20515;-79
2022/01/24 09:58:14;;;;;;;81.20;48.80;;;5.80;99.90;;;;;;4975521;28;20142;-79
2022/01/24 10:00:40;;;;;;;85.43;50.10;;;5.80;99.90;;;;;;4967511;28;20046;-79
2022/01/24 10:03:07;;;;;;;82.33;49.90;;;5.80;99.90;;;;;;4976429;28;20049;-79
2022/01/24 10:05:35;;;;;;;83.63;47.13;;;5.80;99.90;;;;;;4991404;28;20042;-78
2022/01/24 10:08:03;;;;;;;80.80;49.63;;;5.80;99.90;;;;;;4960426;28;20069;-78
2022/01/24 10:10:35;;;;;;;85.30;49.77;;;5.80;99.90;;;;;;4989436;28;20122;-78
2022/01/24 10:16:33;;;;;;;78.33;47.37;;;5.90;99.90;;;;;;4992629;28;20050;-77
2022/01/24 10:19:08;;;;;;;75.60;46.00;;;5.90;99.90;;;;;;4971185;28;20049;-79
2022/01/24 10:21:42;;;;;;;81.27;48.33;;;5.90;99.90;;;;;;4975361;28;20106;-77
2022/01/24 10:24:08;;;;;;;78.95;47.17;;;5.90;99.90;;;;;;4990475;28;20461;-78
2022/01/24 10:26:35;;;;;;;82.17;48.17;;;5.90;99.90;;;;;;4990735;28;20061;-78
2022/01/24 10:29:09;;;;;;;76.47;46.50;;;5.80;99.90;;;;;;4975557;28;20038;-78
2022/01/24 10:31:44;;;;;;;76.53;45.90;;;5.90;99.90;;;;;;4973746;28;20046;-78
2022/01/24 10:34:22;;;;;;;77.77;45.60;;;5.80;99.90;;;;;;4987900;28;20053;-77
2022/01/24 10:36:50;;;;;;;75.53;46.20;;;5.90;99.90;;;;;;5004788;28;20049;-78
2022/01/24 10:39:27;;;;;;;81.33;48.13;;;5.90;99.90;;;;;;4957834;28;20465;-79
2022/01/24 10:42:52;;;;;;;78.23;47.10;;;5.80;99.90;;;;;;4976361;28;20436;-79
2022/01/24 10:45:12;;;;;;;74.67;46.80;;;5.80;99.90;;;;;;4973151;28;20050;-77
2022/01/24 10:47:47;;;;;;;78.00;47.22;;;5.90;99.90;;;;;;4990964;28;20172;-79
2022/01/24 10:50:21;;;;;;;82.43;47.30;;;5.80;99.90;;;;;;4992413;28;20039;-79
2022/01/24 10:52:47;;;;;;;78.33;47.83;;;5.90;99.90;;;;;;4989411;28;20046;-78
2022/01/24 10:55:15;;;;;;;75.57;46.90;;;5.90;99.90;;;;;;4991140;28;20317;-77
2022/01/24 10:57:44;;;;;;;76.93;46.93;;;5.90;99.90;;;;;;4990204;28;20050;-79
2022/01/24 11:00:13;;;;;;;77.63;46.07;;;5.90;99.90;;;;;;4972667;28;20050;-77
2022/01/24 11:02:43;;;;;;;78.73;45.97;;;5.90;99.90;;;;;;4973618;28;20051;-78
2022/01/24 11:05:11;;;;;;;74.83;46.27;;;5.90;99.90;;;;;;4959548;28;20038;-77
2022/01/24 11:07:50;;;;;;;72.30;43.73;;;5.90;99.90;;;;;;4987311;28;20053;-78
2022/01/24 11:10:16;;;;;;;71.40;44.63;;;5.90;99.90;;;;;;4989372;28;20056;-78
2022/01/24 11:12:43;;;;;;;69.83;42.23;;;5.90;99.90;;;;;;4985132;28;20049;-78
2022/01/24 11:15:10;;;;;;;65.40;41.53;;;5.90;99.90;;;;;;4975227;28;20105;-79
2022/01/24 11:17:36;;;;;;;65.93;41.53;;;5.90;99.90;;;;;;4989859;28;20503;-77
2022/01/24 11:20:06;;;;;;;60.30;37.73;;;5.90;99.90;;;;;;4984197;28;20125;-77
2022/01/24 11:22:34;;;;;;;58.47;38.63;;;5.90;99.90;;;;;;4976064;28;20038;-78
2022/01/24 11:25:04;;;;;;;59.47;40.17;;;5.90;99.90;;;;;;4967400;28;20120;-78
2022/01/24 11:27:32;;;;;;;61.60;38.63;;;5.90;99.90;;;;;;4953502;28;20050;-77
2022/01/24 11:30:02;;;;;;;62.70;40.07;;;5.90;99.90;;;;;;4957177;28;20054;-77
2022/01/24 11:32:33;;;;;;;57.17;38.83;;;5.90;99.90;;;;;;4968195;28;20050;-78
2022/01/24 11:34:59;;;;;;;60.93;39.40;;;5.90;99.90;;;;;;4966400;28;20046;-77
2022/01/24 11:37:35;;;;;;;61.77;40.57;;;5.90;99.90;;;;;;4968835;28;20053;-77
2022/01/24 11:40:04;;;;;;;59.77;39.87;;;5.90;99.90;;;;;;4971671;28;20050;-79
2022/01/24 11:42:33;;;;;;;57.87;38.03;;;5.90;99.90;;;;;;4967313;28;20050;-78
2022/01/24 11:45:05;;;;;;;58.43;38.17;;;5.90;99.90;;;;;;4981698;28;20035;-78
2022/01/24 11:47:31;;;;;;;59.27;37.73;;;6.00;99.90;;;;;;4972797;28;20556;-77
2022/01/24 11:49:58;;;;;;;59.97;39.50;;;6.00;99.90;;;;;;4989175;28;20582;-79
2022/01/24 11:52:30;;;;;;;62.63;40.43;;;5.90;99.90;;;;;;4973061;28;20042;-79
2022/01/24 11:55:12;;;;;;;56.20;37.73;;;5.90;99.90;;;;;;4959227;28;20072;-80
2022/01/24 11:57:40;;;;;;;56.43;37.33;;;5.90;99.90;;;;;;4973916;28;20038;-80
2022/01/24 12:00:20;;;;;;;51.23;35.13;;;5.90;99.90;;;;;;4988960;28;20077;-79
2022/01/24 12:02:49;;;;;;;52.03;35.67;;;5.90;99.90;;;;;;4969244;28;20053;-79
2022/01/24 12:05:17;;;;;;;53.97;36.33;;;5.90;99.90;;;;;;4987386;28;20069;-78
2022/01/24 12:07:45;;;;;;;53.33;35.73;;;5.90;99.90;;;;;;4983061;28;20046;-76
2022/01/24 12:10:55;;;;;;;56.03;36.63;;;5.90;99.90;;;;;;4982418;28;20046;-78
2022/01/24 12:13:34;;;;;;;51.53;36.37;;;5.90;99.90;;;;;;4996056;28;20389;-79
2022/01/24 12:16:07;;;;;;;52.93;35.93;;;5.90;99.90;;;;;;4987059;28;20061;-78
2022/01/24 12:18:57;;;;;;;50.80;35.50;;;5.90;99.90;;;;;;4980878;28;20125;-78
2022/01/24 12:21:25;;;;;;;51.47;35.67;;;5.90;99.90;;;;;;4968052;28;20052;-77
2022/01/24 12:23:52;;;;;;;51.03;35.07;;;5.90;99.90;;;;;;4983552;28;20053;-78
2022/01/24 12:26:36;;;;;;;51.50;35.70;;;5.90;99.90;;;;;;4971394;28;20132;-77
2022/01/24 12:29:05;;;;;;;52.03;36.05;;;5.90;99.90;;;;;;4983265;28;20078;-77
2022/01/24 12:31:38;;;;;;;53.87;35.87;;;5.90;99.90;;;;;;4969177;28;20046;-78
2022/01/24 12:34:11;;;;;;;56.05;36.72;;;5.90;99.90;;;;;;4988135;28;20101;-79
2022/01/24 12:36:51;;;;;;;62.60;40.92;;;5.90;99.90;;;;;;4969378;28;20049;-78
2022/01/24 12:39:23;;;;;;;64.33;40.47;;;5.90;99.90;;;;;;5001577;28;20132;-77
2022/01/24 12:41:53;;;;;;;62.70;41.30;;;5.90;99.90;;;;;;4954476;28;20042;-78
2022/01/24 12:47:05;;;;;;;61.93;41.67;;;5.90;99.90;;;;;;4989997;28;20101;-78
2022/01/24 12:49:32;;;;;;;66.53;43.83;;;5.90;99.90;;;;;;4984990;28;20038;-78
2022/01/24 12:51:59;;;;;;;69.87;43.93;;;5.90;99.90;;;;;;4968206;28;20081;-78
2022/01/24 12:54:28;;;;;;;69.53;45.20;;;5.90;99.90;;;;;;4956838;28;21500;-77
2022/01/24 12:56:58;;;;;;;71.93;44.83;;;5.90;99.90;;;;;;4962091;28;20054;-78
2022/01/24 12:59:23;;;;;;;71.17;45.60;;;5.90;99.90;;;;;;4966910;28;20053;-79
2022/01/24 13:01:52;;;;;;;67.17;44.73;;;5.90;99.90;;;;;;4980231;28;21900;-78
2022/01/24 13:04:29;;;;;;;73.53;45.97;;;5.90;99.90;;;;;;4954177;28;20045;-78
2022/01/24 13:06:56;;;;;;;60.83;39.07;;;5.90;99.90;;;;;;4969246;28;20512;-78
2022/01/24 13:09:25;;;;;;;60.00;41.13;;;5.90;99.90;;;;;;4985675;28;20034;-77
2022/01/24 13:11:53;;;;;;;59.67;39.40;;;5.80;99.90;;;;;;5000415;28;20042;-78
2022/01/24 13:14:33;;;;;;;56.53;38.47;;;5.80;99.90;;;;;;4955585;28;20089;-78
2022/01/24 13:22:51;;;;;;;53.90;38.03;;;5.70;99.90;;;;;;4985458;28;20046;-78
2022/01/24 13:25:22;;;;;;;52.93;37.27;;;5.70;99.90;;;;;;4969594;28;20053;-79
2022/01/24 13:27:50;;;;;;;55.33;38.23;;;5.70;99.90;;;;;;4968859;28;20142;-77
2022/01/24 13:30:22;;;;;;;52.50;38.57;;;5.70;99.90;;;;;;4964470;28;20054;-79
2022/01/24 13:32:50;;;;;;;56.83;38.13;;;5.70;99.90;;;;;;4956173;28;20534;-78
2022/01/24 13:35:26;;;;;;;55.63;38.43;;;5.70;99.90;;;;;;4956177;28;20042;-76
2022/01/24 13:37:56;;;;;;;59.00;40.03;;;5.70;99.90;;;;;;4971522;28;20129;-79
2022/01/24 13:40:37;;;;;;;60.00;40.17;;;5.70;99.90;;;;;;4968132;28;20761;-78
2022/01/24 13:43:06;;;;;;;58.70;39.27;;;5.70;99.90;;;;;;4971090;28;20050;-78
2022/01/24 13:45:36;;;;;;;56.10;37.30;;;5.70;99.90;;;;;;4970376;28;20053;-79
2022/01/24 13:48:05;;;;;;;57.17;39.00;;;5.70;99.90;;;;;;4982956;28;20165;-77
2022/01/24 13:50:33;;;;;;;54.60;38.63;;;5.70;99.90;;;;;;4964638;28;20042;-78
2022/01/24 13:52:59;;;;;;;52.47;37.40;;;5.70;99.90;;;;;;4951101;28;20050;-78
2022/01/24 13:55:25;;;;;;;53.60;37.33;;;5.70;99.90;;;;;;4985236;28;20057;-78
2022/01/24 13:57:53;;;;;;;53.53;37.60;;;5.70;99.90;;;;;;4965683;28;20038;-76
2022/01/24 14:00:23;;;;;;;54.30;37.80;;;5.70;99.90;;;;;;4951895;28;20053;-79
2022/01/24 14:02:50;;;;;;;51.63;36.70;;;5.70;99.90;;;;;;4969469;28;20053;-78
2022/01/24 14:05:16;;;;;;;51.40;35.43;;;5.70;99.90;;;;;;4952189;28;20093;-80
2022/01/24 14:07:43;;;;;;;45.37;33.30;;;5.70;99.90;;;;;;4968091;28;20496;-78
2022/01/24 14:10:11;;;;;;;46.10;34.83;;;5.70;99.90;;;;;;4950879;28;20046;-78
2022/01/24 14:12:52;;;;;;;43.10;34.43;;;5.70;99.90;;;;;;4965162;28;20050;-78
2022/01/24 14:15:29;;;;;;;44.77;34.07;;;5.70;99.90;;;;;;4982380;28;20054;-78
2022/01/24 14:18:32;;;;;;;45.67;34.43;;;5.60;99.90;;;;;;4980451;28;20531;-78
2022/01/24 14:20:52;;;;;;;41.40;32.57;;;5.60;99.90;;;;;;4966878;28;20086;-79
2022/01/24 14:23:24;;;;;;;41.20;32.77;;;5.60;99.90;;;;;;4955788;28;20129;-79