Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:26;;;;;;;0.75;0.68;;;12.50;99.90;;;;;;4946851;28;20230;-64
2023/03/18 00:02:53;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4951542;28;20291;-64
2023/03/18 00:05:21;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4935469;29;20220;-64
2023/03/18 00:07:49;;;;;;;0.88;0.60;;;12.40;99.90;;;;;;4953634;29;20226;-64
2023/03/18 00:10:19;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4948742;28;20234;-65
2023/03/18 00:12:48;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4945235;29;20212;-65
2023/03/18 00:15:17;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4940852;28;20299;-65
2023/03/18 00:17:45;;;;;;;1.55;1.45;;;12.50;99.90;;;;;;4943391;29;20231;-64
2023/03/18 00:20:15;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;4948442;28;20243;-65
2023/03/18 00:22:45;;;;;;;0.73;0.63;;;12.50;99.90;;;;;;4945296;28;20211;-65
2023/03/18 00:25:14;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4953779;28;20302;-65
2023/03/18 00:27:42;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4939955;28;20290;-64
2023/03/18 00:30:13;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4947986;28;20314;-64
2023/03/18 00:32:41;;;;;;;0.60;0.55;;;12.50;99.90;;;;;;4945483;28;20216;-64
2023/03/18 00:35:10;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4939899;29;20604;-65
2023/03/18 00:37:38;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4945458;28;20234;-65
2023/03/18 00:40:09;;;;;;;0.65;0.55;;;12.30;99.90;;;;;;4935082;29;20758;-64
2023/03/18 00:42:46;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4943065;29;20214;-64
2023/03/18 00:45:16;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4947404;28;20220;-64
2023/03/18 00:47:47;;;;;;;1.17;0.65;;;12.30;99.90;;;;;;4950754;29;20293;-65
2023/03/18 00:50:15;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4948347;28;20246;-64
2023/03/18 00:52:44;;;;;;;0.57;0.47;;;12.20;99.90;;;;;;4952459;28;20298;-64
2023/03/18 00:55:12;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;4942671;29;20850;-65
2023/03/18 00:57:41;;;;;;;1.77;1.15;;;12.00;99.90;;;;;;4945643;29;20319;-65
2023/03/18 01:00:10;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;4953648;28;20313;-64
2023/03/18 01:02:40;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4937758;28;20649;-65
2023/03/18 01:05:09;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4945793;28;20320;-65
2023/03/18 01:07:37;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4945644;28;20745;-64
2023/03/18 01:10:06;;;;;;;0.80;0.73;;;12.00;99.90;;;;;;4941852;28;20232;-64
2023/03/18 01:12:34;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;4940953;29;20215;-64
2023/03/18 01:15:03;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4926705;29;20208;-64
2023/03/18 01:17:31;;;;;;;0.82;0.65;;;11.70;99.90;;;;;;4934530;29;20230;-64
2023/03/18 01:20:01;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4933914;29;20721;-64
2023/03/18 01:22:29;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4942137;29;20241;-64
2023/03/18 01:24:57;;;;;;;0.73;0.70;;;11.70;99.90;;;;;;4941942;29;20247;-64
2023/03/18 01:27:25;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;4944654;29;20251;-64
2023/03/18 01:29:53;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;4943882;29;20247;-64
2023/03/18 01:32:22;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4939520;28;20214;-64
2023/03/18 01:34:50;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;4933745;29;20250;-64
2023/03/18 01:37:20;;;;;;;1.35;0.93;;;11.60;99.90;;;;;;4939586;29;20225;-64
2023/03/18 01:39:48;;;;;;;0.80;0.70;;;11.60;99.90;;;;;;4943531;28;20231;-64
2023/03/18 01:42:16;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;4947269;29;20298;-64
2023/03/18 01:44:45;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4949693;28;20266;-64
2023/03/18 01:47:15;;;;;;;0.60;0.45;;;11.20;99.90;;;;;;4933870;29;20214;-64
2023/03/18 01:49:47;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;4942295;28;20279;-64
2023/03/18 01:52:18;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4940377;28;20212;-64
2023/03/18 01:54:53;;;;;;;0.60;0.45;;;11.00;99.90;;;;;;4933410;29;20254;-64
2023/03/18 01:57:22;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;4941780;29;20298;-64
2023/03/18 01:59:52;;;;;;;0.70;0.65;;;11.10;99.90;;;;;;4942935;29;20252;-64
2023/03/18 02:02:21;;;;;;;0.60;0.57;;;11.20;99.90;;;;;;4947489;28;20214;-64
2023/03/18 02:04:52;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4947515;29;20302;-64
2023/03/18 02:07:26;;;;;;;0.75;0.65;;;11.40;99.90;;;;;;4947457;29;20292;-64
2023/03/18 02:09:59;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;4950335;28;20254;-64
2023/03/18 02:12:30;;;;;;;1.80;1.23;;;11.60;99.90;;;;;;4941640;29;20211;-64
2023/03/18 02:14:59;;;;;;;0.75;0.75;;;11.60;99.90;;;;;;4943968;29;20299;-64
2023/03/18 02:17:31;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4944966;28;20302;-65
2023/03/18 02:20:09;;;;;;;0.70;0.65;;;11.50;99.90;;;;;;4944234;28;20235;-64
2023/03/18 02:22:42;;;;;;;0.70;0.65;;;11.40;99.90;;;;;;4935196;28;20240;-64
2023/03/18 02:25:21;;;;;;;0.60;0.55;;;11.40;99.90;;;;;;4941695;29;20750;-64
2023/03/18 02:27:55;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;4934673;29;20671;-64
2023/03/18 02:30:28;;;;;;;0.60;0.55;;;11.40;99.90;;;;;;4946977;28;20234;-64
2023/03/18 02:32:59;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4943357;29;20218;-64
2023/03/18 02:35:28;;;;;;;0.80;0.77;;;11.40;99.90;;;;;;4938410;28;20585;-64
2023/03/18 02:37:56;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4941290;29;20278;-64
2023/03/18 02:40:27;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;4941552;28;20626;-64
2023/03/18 02:42:57;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4933399;29;20290;-64
2023/03/18 02:45:37;;;;;;;0.73;0.60;;;11.50;99.90;;;;;;4947253;29;20200;-64
2023/03/18 02:48:08;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;4945045;28;20207;-64
2023/03/18 02:50:35;;;;;;;1.20;1.05;;;11.40;99.90;;;;;;4941156;28;20228;-64
2023/03/18 02:53:05;;;;;;;3.13;0.90;;;11.20;99.90;;;;;;4947860;29;20207;-64
2023/03/18 02:55:33;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;4948154;28;20214;-63
2023/03/18 02:58:02;;;;;;;1.40;1.15;;;11.10;99.90;;;;;;4941758;28;20216;-64
2023/03/18 03:00:30;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4949567;28;20606;-64
2023/03/18 03:02:58;;;;;;;2.05;0.60;;;11.20;99.90;;;;;;4938632;29;20211;-65
2023/03/18 03:05:26;;;;;;;1.25;1.15;;;11.20;99.90;;;;;;4955880;28;20238;-65
2023/03/18 03:07:54;;;;;;;1.27;1.27;;;11.20;99.90;;;;;;4955784;28;20213;-64
2023/03/18 03:10:22;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;4950296;28;20230;-64
2023/03/18 03:12:51;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;4951038;29;20207;-63
2023/03/18 03:15:20;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;4950011;28;20727;-63
2023/03/18 03:17:48;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;4953244;29;20199;-63
2023/03/18 03:20:17;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4947396;28;20230;-63
2023/03/18 03:22:45;;;;;;;0.77;0.75;;;11.10;99.90;;;;;;4947528;28;20259;-63
2023/03/18 03:25:14;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;4951654;28;20214;-63
2023/03/18 03:27:42;;;;;;;0.98;0.98;;;11.00;99.90;;;;;;4944420;29;20208;-63
2023/03/18 03:30:12;;;;;;;1.02;1.02;;;11.00;99.90;;;;;;4936141;29;20224;-63
2023/03/18 03:32:41;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4943932;29;20294;-64
2023/03/18 03:35:13;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;4940011;29;20208;-64
2023/03/18 03:37:41;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;4947834;28;20235;-64
2023/03/18 03:40:10;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4936117;28;20232;-64
2023/03/18 03:42:39;;;;;;;1.00;0.73;;;10.90;99.90;;;;;;4944098;29;20299;-63
2023/03/18 03:45:08;;;;;;;2.25;1.70;;;10.80;99.90;;;;;;4951840;29;20239;-64
2023/03/18 03:47:36;;;;;;;0.95;0.95;;;10.90;99.90;;;;;;4945008;28;20628;-64
2023/03/18 03:50:06;;;;;;;0.98;0.98;;;10.90;99.90;;;;;;4944446;28;20310;-65
2023/03/18 03:52:34;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4943891;29;20200;-64
2023/03/18 03:55:03;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;4945979;29;20220;-66
2023/03/18 03:57:31;;;;;;;1.75;1.35;;;10.70;99.90;;;;;;4942357;28;20218;-65
2023/03/18 03:59:59;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4934469;29;20318;-64
2023/03/18 04:02:27;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;4943732;29;20216;-65
2023/03/18 04:04:55;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;4951409;29;20211;-64
2023/03/18 04:07:24;;;;;;;0.98;0.85;;;10.90;99.90;;;;;;4943776;29;20208;-64
2023/03/18 04:09:54;;;;;;;1.15;1.05;;;10.90;99.90;;;;;;4951552;28;20309;-64
2023/03/18 04:12:22;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4943847;29;20700;-64
2023/03/18 04:14:50;;;;;;;2.60;2.20;;;11.00;99.90;;;;;;4952047;29;20231;-64
2023/03/18 04:17:18;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4950489;28;20200;-64
2023/03/18 04:19:46;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;4943004;29;20232;-64
2023/03/18 04:22:14;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;4955341;28;20210;-64
2023/03/18 04:24:44;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4947240;28;20220;-63
2023/03/18 04:27:12;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4936873;29;20585;-65
2023/03/18 04:29:40;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;4943356;29;20304;-65
2023/03/18 04:32:08;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4946072;29;20306;-65
2023/03/18 04:34:37;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4947909;28;20855;-64
2023/03/18 04:37:05;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;4940757;29;20991;-65
2023/03/18 04:39:33;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;4935843;28;20650;-64
2023/03/18 04:42:02;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4934765;29;20581;-65
2023/03/18 04:44:30;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4934980;29;20212;-65
2023/03/18 04:46:58;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;4934582;29;20227;-64
2023/03/18 04:49:26;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;4934818;29;20236;-64
2023/03/18 04:51:54;;;;;;;0.55;0.38;;;10.90;99.90;;;;;;4934686;29;20235;-65
2023/03/18 04:54:22;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4934564;29;20231;-65
2023/03/18 04:56:50;;;;;;;0.55;0.40;;;10.90;99.90;;;;;;4934349;29;20239;-64
2023/03/18 04:59:19;;;;;;;0.52;0.43;;;11.00;99.90;;;;;;4934627;29;20207;-65
2023/03/18 05:01:47;;;;;;;1.15;0.95;;;11.00;99.90;;;;;;4939385;29;20322;-65
2023/03/18 05:04:15;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4926809;29;20215;-65
2023/03/18 05:06:43;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4934852;29;20218;-67
2023/03/18 05:09:12;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4934523;29;20298;-65
2023/03/18 05:11:39;;;;;;;0.80;0.73;;;10.90;99.90;;;;;;4933169;29;20234;-65
2023/03/18 05:14:07;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4935457;29;20214;-67
2023/03/18 05:16:37;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4934466;29;20203;-66
2023/03/18 05:19:05;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4934249;29;20211;-65
2023/03/18 05:21:33;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;4933909;29;20227;-65
2023/03/18 05:24:01;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;4934032;29;20216;-65
2023/03/18 05:26:29;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;4934336;29;20283;-65
2023/03/18 05:28:57;;;;;;;0.60;0.43;;;10.70;99.90;;;;;;4933526;29;20639;-64
2023/03/18 05:31:25;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4934002;29;20235;-65
2023/03/18 05:33:55;;;;;;;1.20;0.88;;;10.60;99.90;;;;;;4933600;29;20709;-64
2023/03/18 05:36:23;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4934292;29;20231;-65
2023/03/18 05:38:51;;;;;;;0.55;0.50;;;10.80;99.90;;;;;;4934034;29;20219;-64
2023/03/18 05:41:19;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;4933747;29;20224;-63
2023/03/18 05:43:47;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4934112;29;20287;-64
2023/03/18 05:46:15;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;4932792;29;20598;-65
2023/03/18 05:48:43;;;;;;;0.98;0.98;;;10.60;99.90;;;;;;4933999;29;20212;-65
2023/03/18 05:51:12;;;;;;;1.20;0.90;;;10.70;99.90;;;;;;4933484;29;20714;-66
2023/03/18 05:53:40;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4933746;29;20290;-65
2023/03/18 05:56:09;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;4934003;29;20239;-64
2023/03/18 05:58:37;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4933906;29;20212;-65
2023/03/18 06:01:06;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;4940647;28;20664;-65
2023/03/18 06:03:34;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;4931496;29;20663;-65
2023/03/18 06:06:02;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;4933707;29;20215;-64
2023/03/18 06:08:31;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;4933892;29;20294;-64
2023/03/18 06:10:59;;;;;;;0.52;0.45;;;11.10;99.90;;;;;;4933195;29;20263;-65
2023/03/18 06:13:27;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4933590;29;20290;-65
2023/03/18 06:16:00;;;;;;;0.60;0.52;;;10.80;99.90;;;;;;4933705;29;20571;-65
2023/03/18 06:18:28;;;;;;;0.93;0.85;;;10.80;99.90;;;;;;4933807;29;20290;-64
2023/03/18 06:20:56;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4932797;29;20268;-64
2023/03/18 06:23:25;;;;;;;1.50;1.33;;;10.70;99.90;;;;;;4934609;29;20208;-64
2023/03/18 06:25:54;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4933948;29;20271;-64
2023/03/18 06:28:22;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4936258;29;20236;-64
2023/03/18 06:30:50;;;;;;;1.08;0.63;;;10.70;99.90;;;;;;4936548;29;20298;-64
2023/03/18 06:33:18;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4942895;29;20290;-64
2023/03/18 06:35:48;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;4945385;28;20203;-64
2023/03/18 06:38:16;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4947750;29;20214;-64
2023/03/18 06:40:44;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4948249;28;20282;-64
2023/03/18 06:43:14;;;;;;;0.88;0.85;;;10.30;99.90;;;;;;4947797;28;20700;-64
2023/03/18 06:45:42;;;;;;;2.55;1.30;;;10.30;99.90;;;;;;4948221;28;20211;-64
2023/03/18 06:48:10;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;4945809;28;20211;-64
2023/03/18 06:50:39;;;;;;;2.00;1.70;;;10.10;99.90;;;;;;4944470;28;20263;-64
2023/03/18 06:53:07;;;;;;;1.42;0.98;;;10.10;99.90;;;;;;4948228;29;20283;-64
2023/03/18 06:55:35;;;;;;;2.05;1.52;;;10.00;99.90;;;;;;4939489;29;20633;-64
2023/03/18 06:58:04;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;4936414;29;20211;-64
2023/03/18 07:00:34;;;;;;;1.70;1.42;;;10.10;99.90;;;;;;4936411;29;20228;-64
2023/03/18 07:03:03;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4944904;29;20733;-64
2023/03/18 07:05:31;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;4947798;28;20873;-64
2023/03/18 07:08:00;;;;;;;0.63;0.50;;;10.20;99.90;;;;;;4947379;28;20218;-64
2023/03/18 07:10:29;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4946985;28;20269;-64
2023/03/18 07:12:57;;;;;;;1.15;0.90;;;10.30;99.90;;;;;;4946970;28;20216;-64
2023/03/18 07:15:25;;;;;;;0.60;0.45;;;10.40;99.90;;;;;;4951802;28;20279;-64
2023/03/18 07:17:55;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4936188;29;20315;-64
2023/03/18 07:20:23;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4934085;28;20270;-64
2023/03/18 07:22:51;;;;;;;0.88;0.60;;;10.80;99.90;;;;;;4939581;29;20573;-64
2023/03/18 07:25:19;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4936019;29;20230;-64
2023/03/18 07:27:49;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;4939983;29;20215;-64
2023/03/18 07:30:22;;;;;;;1.13;0.82;;;10.80;99.90;;;;;;4946298;29;20313;-64
2023/03/18 07:32:55;;;;;;;0.82;0.60;;;10.80;99.90;;;;;;4955133;28;20255;-64
2023/03/18 07:35:23;;;;;;;1.00;0.93;;;10.90;99.90;;;;;;4947114;28;20685;-64
2023/03/18 07:37:51;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;4947250;28;20207;-63
2023/03/18 07:40:19;;;;;;;0.57;0.50;;;11.10;99.90;;;;;;4946930;28;20317;-63
2023/03/18 07:42:47;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4947756;28;20220;-63
2023/03/18 07:45:15;;;;;;;1.38;1.27;;;11.30;99.90;;;;;;4941661;29;20215;-63
2023/03/18 07:47:43;;;;;;;1.25;1.17;;;11.40;99.90;;;;;;4949030;28;20618;-63
2023/03/18 07:50:16;;;;;;;2.20;1.45;;;11.50;99.90;;;;;;4946421;29;20271;-63
2023/03/18 07:52:44;;;;;;;1.15;1.05;;;11.70;99.90;;;;;;4940361;28;20294;-63
2023/03/18 07:55:12;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4945419;29;20214;-63
2023/03/18 07:57:40;;;;;;;0.98;0.75;;;11.90;99.90;;;;;;4949063;28;20212;-63
2023/03/18 08:00:11;;;;;;;1.05;0.70;;;12.00;99.90;;;;;;4935424;29;20232;-63
2023/03/18 08:02:39;;;;;;;1.48;0.70;;;12.20;99.90;;;;;;4940367;29;20230;-63
2023/03/18 08:05:07;;;;;;;0.82;0.60;;;12.30;99.90;;;;;;4946695;28;20246;-63
2023/03/18 08:07:38;;;;;;;1.08;0.98;;;12.40;99.90;;;;;;4946795;28;20203;-63
2023/03/18 08:10:07;;;;;;;0.70;0.52;;;12.60;99.90;;;;;;4950112;28;20231;-63
2023/03/18 08:12:36;;;;;;;0.73;0.63;;;12.70;99.90;;;;;;4946573;28;20238;-63
2023/03/18 08:15:19;;;;;;;0.80;0.77;;;12.90;99.90;;;;;;4946423;28;20314;-63
2023/03/18 08:17:47;;;;;;;0.65;0.60;;;13.10;99.90;;;;;;4939657;28;20208;-65
2023/03/18 08:20:15;;;;;;;0.70;0.63;;;13.20;99.90;;;;;;4944533;28;20270;-63
2023/03/18 08:22:44;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;4949107;28;20251;-63
2023/03/18 08:25:13;;;;;;;0.82;0.75;;;13.10;99.90;;;;;;4944357;28;20232;-64
2023/03/18 08:27:41;;;;;;;0.98;0.82;;;13.20;99.90;;;;;;4942977;29;20247;-64
2023/03/18 08:30:11;;;;;;;0.98;0.88;;;13.40;99.90;;;;;;4934795;29;20238;-64
2023/03/18 08:32:39;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4947597;29;20203;-65
2023/03/18 08:35:08;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;4940410;28;20254;-64
2023/03/18 08:37:36;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4947563;29;20241;-65
2023/03/18 08:40:08;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;4953445;28;20229;-65
2023/03/18 08:42:36;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;4942318;29;20272;-65
2023/03/18 08:45:05;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;4944138;29;20214;-65
2023/03/18 08:47:32;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4938346;28;20203;-65
2023/03/18 08:50:00;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4946054;28;20249;-64
2023/03/18 08:52:28;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4929745;29;20223;-63
2023/03/18 08:54:56;;;;;;;2.15;2.05;;;14.70;99.90;;;;;;4942539;29;20235;-64
2023/03/18 08:57:26;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;4943216;29;20199;-64
2023/03/18 08:59:54;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4934242;29;20228;-64
2023/03/18 09:02:22;;;;;;;0.60;0.40;;;15.20;99.90;;;;;;4934564;29;20911;-64
2023/03/18 09:04:50;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4942038;29;20208;-67
2023/03/18 09:07:18;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;4944787;29;20298;-65
2023/03/18 09:09:46;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4945793;28;20235;-64
2023/03/18 09:12:14;;;;;;;4.10;1.55;;;16.00;99.90;;;;;;4943984;28;20209;-63
2023/03/18 09:14:44;;;;;;;0.57;0.45;;;16.30;99.90;;;;;;4946096;29;20207;-64
2023/03/18 09:17:12;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;4944347;28;20242;-64
2023/03/18 09:19:40;;;;;;;0.52;0.40;;;16.70;99.90;;;;;;4942024;29;20208;-64
2023/03/18 09:22:09;;;;;;;0.68;0.65;;;16.90;99.90;;;;;;4943224;29;20307;-64
2023/03/18 09:24:36;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;4945339;28;20203;-64
2023/03/18 09:27:04;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;4945194;28;20250;-64
2023/03/18 09:29:32;;;;;;;0.80;0.68;;;17.40;99.90;;;;;;4937967;28;20203;-64
2023/03/18 09:32:02;;;;;;;0.82;0.70;;;17.40;99.90;;;;;;4945501;28;20667;-64
2023/03/18 09:34:29;;;;;;;0.73;0.50;;;17.40;99.90;;;;;;4945230;28;20211;-64
2023/03/18 09:36:58;;;;;;;1.08;0.77;;;17.00;99.90;;;;;;4946408;28;20222;-64
2023/03/18 09:39:26;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;4941805;29;20208;-64
2023/03/18 09:42:09;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;4948684;29;20294;-64
2023/03/18 09:44:38;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;4935102;29;20646;-64
2023/03/18 09:47:26;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4942259;29;20592;-64
2023/03/18 09:50:16;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;4945118;28;20718;-64
2023/03/18 09:52:55;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;4935729;29;20259;-64
2023/03/18 09:55:28;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;4944492;29;20229;-64
2023/03/18 09:58:01;;;;;;;0.70;0.45;;;17.30;99.90;;;;;;4947320;28;20208;-64
2023/03/18 10:00:32;;;;;;;1.95;0.70;;;17.20;99.90;;;;;;4933412;29;20302;-65
2023/03/18 10:03:05;;;;;;;0.80;0.70;;;17.10;99.90;;;;;;4940739;29;20334;-64
2023/03/18 10:05:36;;;;;;;0.60;0.47;;;17.00;99.90;;;;;;4934517;29;20199;-64
2023/03/18 10:08:13;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;4941780;29;20246;-65
2023/03/18 10:10:45;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;4941464;28;20229;-64
2023/03/18 10:13:17;;;;;;;0.90;0.50;;;17.10;99.90;;;;;;4942193;29;20573;-65
2023/03/18 10:15:50;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;4945121;28;20645;-65
2023/03/18 10:18:26;;;;;;;1.35;0.40;;;17.50;99.90;;;;;;4943064;28;20211;-65
2023/03/18 10:21:15;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;4941951;28;20318;-65
2023/03/18 10:23:54;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;4940162;29;20219;-65
2023/03/18 10:26:31;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;4942746;28;20579;-65
2023/03/18 10:29:19;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;4933748;29;20619;-65
2023/03/18 10:31:58;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;4938838;29;20241;-65
2023/03/18 10:34:34;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4942214;28;20207;-65
2023/03/18 10:37:06;;;;;;;0.98;0.88;;;18.30;99.90;;;;;;4941647;29;20215;-66
2023/03/18 10:39:36;;;;;;;0.55;0.40;;;18.30;99.90;;;;;;4933369;29;20242;-66
2023/03/18 10:42:18;;;;;;;1.20;0.50;;;18.50;99.90;;;;;;4941435;29;20743;-65
2023/03/18 10:44:47;;;;;;;0.60;0.45;;;18.40;99.90;;;;;;4935317;29;20228;-66
2023/03/18 10:47:19;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;4942263;29;20335;-66
2023/03/18 10:50:00;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;4944347;28;20224;-67
2023/03/18 10:52:34;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;4941804;28;20218;-66
2023/03/18 10:55:02;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;4941346;29;20657;-66
2023/03/18 10:57:31;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;4948951;29;20743;-66
2023/03/18 10:59:59;;;;;;;0.57;0.45;;;18.20;99.90;;;;;;4932675;29;20310;-66
2023/03/18 11:02:32;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;4935324;29;20226;-64
2023/03/18 11:05:14;;;;;;;0.70;0.60;;;18.30;99.90;;;;;;4945596;28;20208;-65
2023/03/18 11:07:56;;;;;;;0.85;0.70;;;18.30;99.90;;;;;;4941419;29;20263;-65
2023/03/18 11:10:27;;;;;;;0.60;0.52;;;19.00;99.90;;;;;;4945500;28;20318;-65
2023/03/18 11:13:01;;;;;;;0.95;0.52;;;19.30;99.90;;;;;;4948193;28;20683;-64
2023/03/18 11:15:30;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;4945207;28;20252;-65
2023/03/18 11:18:01;;;;;;;0.70;0.55;;;19.60;99.90;;;;;;4944676;29;20304;-65
2023/03/18 11:20:41;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;4946404;29;20690;-65
2023/03/18 11:23:17;;;;;;;0.80;0.47;;;19.90;99.90;;;;;;4947665;28;20219;-65
2023/03/18 11:25:48;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;4944396;29;20200;-65
2023/03/18 11:28:21;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;4944141;29;20303;-65
2023/03/18 11:30:52;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;4944544;28;20236;-65
2023/03/18 11:33:24;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;4952489;29;20625;-65
2023/03/18 11:35:56;;;;;;;0.60;0.40;;;21.10;99.90;;;;;;4944418;29;20237;-65
2023/03/18 11:38:27;;;;;;;0.70;0.60;;;21.00;99.70;;;;;;4946144;29;20232;-64
2023/03/18 11:41:07;;;;;;;0.60;0.40;;;20.50;99.90;;;;;;4947389;28;20278;-65
2023/03/18 11:43:36;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;4936265;29;20255;-65
2023/03/18 11:46:06;;;;;;;0.63;0.47;;;20.30;99.90;;;;;;4944263;29;20280;-65
2023/03/18 11:48:36;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;4947034;29;20295;-66
2023/03/18 11:51:30;;;;;;;1.02;0.50;;;20.50;99.90;;;;;;4947123;28;20224;-66
2023/03/18 11:54:14;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;4945271;29;20210;-65
2023/03/18 11:56:46;;;;;;;0.60;0.40;;;20.90;99.60;;;;;;4937266;29;20201;-65
2023/03/18 11:59:31;;;;;;;0.75;0.60;;;20.90;98.90;;;;;;4935779;29;20220;-65
2023/03/18 12:02:12;;;;;;;1.73;0.68;;;20.50;99.50;;;;;;4937762;29;20303;-65
2023/03/18 12:05:00;;;;;;;0.60;0.47;;;20.30;99.90;;;;;;4933133;29;20235;-65
2023/03/18 12:08:00;;;;;;;0.65;0.60;;;20.70;99.80;;;;;;4935764;29;20249;-66
2023/03/18 12:10:34;;;;;;;0.50;0.30;;;21.20;99.40;;;;;;4935300;29;20235;-66
2023/03/18 12:13:13;;;;;;;0.60;0.30;;;21.40;98.60;;;;;;4935695;29;20223;-65
2023/03/18 12:15:51;;;;;;;0.60;0.40;;;21.40;98.70;;;;;;4935800;29;20212;-65
2023/03/18 12:18:34;;;;;;;0.50;0.40;;;21.40;97.90;;;;;;4935596;29;20300;-65
2023/03/18 12:21:09;;;;;;;0.50;0.30;;;21.70;97.90;;;;;;4934534;29;20251;-66
2023/03/18 12:23:53;;;;;;;0.60;0.50;;;22.10;97.60;;;;;;4935299;29;20631;-66
2023/03/18 12:26:29;;;;;;;0.60;0.40;;;22.40;97.40;;;;;;4943469;29;20291;-66
2023/03/18 12:29:27;;;;;;;0.60;0.40;;;22.50;97.40;;;;;;4935722;29;20253;-65
2023/03/18 12:32:07;;;;;;;0.60;0.50;;;23.10;96.40;;;;;;4935433;29;20229;-66
2023/03/18 12:34:50;;;;;;;1.27;0.80;;;23.20;96.50;;;;;;4935118;29;20202;-66
2023/03/18 12:37:30;;;;;;;0.70;0.50;;;23.50;95.70;;;;;;4943874;29;20213;-66
2023/03/18 12:40:12;;;;;;;0.65;0.60;;;23.10;95.70;;;;;;4954297;28;20228;-67
2023/03/18 12:42:55;;;;;;;0.60;0.50;;;23.60;95.50;;;;;;4935526;29;20209;-66
2023/03/18 12:45:26;;;;;;;0.50;0.30;;;23.90;94.70;;;;;;4944443;29;20475;-66
2023/03/18 12:47:59;;;;;;;1.30;0.55;;;23.70;94.70;;;;;;4946579;28;20205;-65
2023/03/18 12:50:31;;;;;;;0.70;0.63;;;23.00;94.50;;;;;;4944359;28;20311;-66
2023/03/18 12:53:02;;;;;;;0.60;0.47;;;22.20;95.40;;;;;;4942962;29;20233;-66
2023/03/18 12:56:15;;;;;;;0.60;0.50;;;22.00;96.10;;;;;;4944093;29;20260;-66
2023/03/18 12:58:49;;;;;;;0.60;0.40;;;21.60;96.30;;;;;;4939778;29;20305;-65
2023/03/18 13:01:20;;;;;;;0.70;0.60;;;21.50;96.70;;;;;;4942698;28;20322;-65
2023/03/18 13:03:53;;;;;;;1.25;0.65;;;21.10;96.70;;;;;;4944180;28;20308;-65
2023/03/18 13:06:26;;;;;;;0.55;0.40;;;20.90;96.80;;;;;;4935570;29;20225;-66