Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:56;;;;;;;1.07;1.07;;;12.00;99.90;;;;;;5035932;28;20261;-89
2023/11/09 00:03:22;;;;;;;1.67;1.57;;;12.00;99.90;;;;;;5018601;28;20333;-89
2023/11/09 00:05:49;;;;;;;1.03;1.03;;;11.90;99.90;;;;;;5019974;28;20202;-89
2023/11/09 00:08:15;;;;;;;4.10;1.77;;;11.90;99.90;;;;;;5033852;28;20246;-88
2023/11/09 00:10:41;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5018483;28;20309;-89
2023/11/09 00:13:07;;;;;;;0.37;0.37;;;12.00;99.90;;;;;;5034831;28;20301;-88
2023/11/09 00:15:33;;;;;;;1.43;1.27;;;12.00;99.90;;;;;;5037676;28;21012;-90
2023/11/09 00:17:59;;;;;;;5.30;0.93;;;11.90;99.90;;;;;;5026094;28;20788;-88
2023/11/09 00:20:26;;;;;;;2.67;1.23;;;11.90;99.90;;;;;;5018996;28;20194;-88
2023/11/09 00:22:53;;;;;;;3.90;0.90;;;11.80;99.90;;;;;;5033282;28;20268;-90
2023/11/09 00:25:19;;;;;;;4.43;1.43;;;11.90;99.90;;;;;;5017429;28;20211;-89
2023/11/09 00:27:45;;;;;;;3.50;1.23;;;11.80;99.90;;;;;;5020354;28;20226;-89
2023/11/09 00:30:11;;;;;;;2.13;2.03;;;11.90;99.90;;;;;;5018761;28;20202;-90
2023/11/09 00:32:37;;;;;;;1.67;1.20;;;11.80;99.90;;;;;;5019376;28;20213;-86
2023/11/09 00:35:08;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;5035470;28;20269;-86
2023/11/09 00:37:34;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;5035054;28;20226;-87
2023/11/09 00:40:00;;;;;;;2.77;2.53;;;11.80;99.90;;;;;;5017631;28;20430;-88
2023/11/09 00:42:26;;;;;;;3.60;2.17;;;11.80;99.90;;;;;;5019132;28;20598;-87
2023/11/09 00:44:52;;;;;;;1.07;0.97;;;11.80;99.90;;;;;;5036334;28;20616;-88
2023/11/09 00:47:18;;;;;;;2.47;0.80;;;11.80;99.90;;;;;;5036005;28;20233;-88
2023/11/09 00:49:43;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5035553;28;20221;-89
2023/11/09 00:52:09;;;;;;;3.23;1.23;;;11.80;99.90;;;;;;5017488;28;20740;-89
2023/11/09 00:54:35;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5017943;28;20221;-88
2023/11/09 00:57:01;;;;;;;3.10;1.37;;;11.80;99.90;;;;;;5017665;28;20230;-89
2023/11/09 00:59:26;;;;;;;0.90;0.77;;;11.80;99.90;;;;;;5003124;28;20186;-89
2023/11/09 01:01:52;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5034750;28;20213;-89
2023/11/09 01:04:18;;;;;;;1.73;1.10;;;11.80;99.90;;;;;;5019488;28;20291;-89
2023/11/09 01:06:44;;;;;;;9.40;1.80;;;11.80;99.90;;;;;;5032949;28;20218;-89
2023/11/09 01:09:09;;;;;;;2.13;1.80;;;11.80;99.90;;;;;;5035026;28;20651;-89
2023/11/09 01:11:38;;;;;;;1.50;1.37;;;11.80;99.90;;;;;;5034550;28;20355;-88
2023/11/09 01:14:04;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5042297;28;20253;-88
2023/11/09 01:16:30;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5032540;28;20705;-89
2023/11/09 01:18:55;;;;;;;4.83;1.27;;;11.70;99.90;;;;;;5033110;28;20249;-88
2023/11/09 01:21:21;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5019433;28;20217;-89
2023/11/09 01:23:47;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5033515;28;20191;-88
2023/11/09 01:26:13;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5016477;28;20321;-88
2023/11/09 01:28:39;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5034362;28;20226;-87
2023/11/09 01:31:05;;;;;;;3.37;1.37;;;11.90;99.90;;;;;;5017064;28;20698;-89
2023/11/09 01:33:30;;;;;;;4.53;1.27;;;11.80;99.90;;;;;;5016760;28;20716;-89
2023/11/09 01:35:56;;;;;;;1.13;1.13;;;11.80;99.90;;;;;;5019825;28;20264;-88
2023/11/09 01:38:25;;;;;;;0.67;0.50;;;11.80;99.90;;;;;;5010156;28;20196;-88
2023/11/09 01:40:54;;;;;;;8.13;1.37;;;11.70;99.90;;;;;;5018047;28;20309;-89
2023/11/09 01:43:20;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034978;28;20226;-88
2023/11/09 01:45:50;;;;;;;1.77;1.37;;;11.70;99.90;;;;;;5036119;28;20225;-90
2023/11/09 01:48:18;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5018909;28;20237;-89
2023/11/09 01:50:46;;;;;;;2.03;1.37;;;11.70;99.90;;;;;;5035889;28;20181;-88
2023/11/09 01:53:17;;;;;;;2.10;0.50;;;11.70;99.90;;;;;;5033643;28;20252;-88
2023/11/09 01:55:44;;;;;;;1.17;0.90;;;11.70;99.90;;;;;;5016050;28;20218;-89
2023/11/09 01:58:10;;;;;;;2.90;0.97;;;11.70;99.90;;;;;;5033528;28;20233;-89
2023/11/09 02:00:38;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;5017926;28;20241;-88
2023/11/09 02:03:05;;;;;;;1.83;1.03;;;11.70;99.90;;;;;;5031260;28;20602;-90
2023/11/09 02:05:37;;;;;;;1.27;1.07;;;11.70;99.90;;;;;;5034346;28;20194;-89
2023/11/09 02:08:04;;;;;;;8.93;1.53;;;11.70;99.90;;;;;;5017158;28;20257;-89
2023/11/09 02:10:35;;;;;;;1.13;0.80;;;11.70;99.90;;;;;;5032267;28;20229;-88
2023/11/09 02:13:01;;;;;;;1.57;0.77;;;11.70;99.90;;;;;;5034084;28;20229;-89
2023/11/09 02:15:27;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5015964;28;20244;-88
2023/11/09 02:17:55;;;;;;;8.60;1.53;;;11.60;99.90;;;;;;5015630;28;20300;-90
2023/11/09 02:20:21;;;;;;;6.20;0.80;;;11.60;99.90;;;;;;5034963;28;20821;-89
2023/11/09 02:22:49;;;;;;;3.40;0.97;;;11.60;99.90;;;;;;5031856;28;20260;-89
2023/11/09 02:25:15;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5034039;28;20249;-89
2023/11/09 02:27:41;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;5016052;28;20244;-89
2023/11/09 02:30:07;;;;;;;2.73;0.70;;;11.50;99.90;;;;;;5033283;28;20663;-88
2023/11/09 02:32:33;;;;;;;8.03;0.80;;;11.50;99.90;;;;;;5033387;28;20197;-89
2023/11/09 02:35:00;;;;;;;2.47;1.20;;;11.40;99.90;;;;;;5016466;28;20595;-88
2023/11/09 02:37:27;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5034086;28;20303;-88
2023/11/09 02:39:53;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5030260;28;20226;-89
2023/11/09 02:42:22;;;;;;;8.53;1.17;;;11.40;99.90;;;;;;5034229;28;20313;-88
2023/11/09 02:44:49;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5036370;28;20192;-88
2023/11/09 02:47:15;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5037393;28;20593;-89
2023/11/09 02:49:41;;;;;;;14.93;1.00;;;11.40;99.90;;;;;;5040452;28;20229;-88
2023/11/09 02:52:07;;;;;;;1.33;0.40;;;11.40;99.90;;;;;;5036124;28;20333;-87
2023/11/09 02:54:33;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5037482;28;20225;-88
2023/11/09 02:56:59;;;;;;;1.37;0.83;;;11.40;99.90;;;;;;5035636;28;20257;-88
2023/11/09 02:59:24;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;5019428;28;20195;-88
2023/11/09 03:01:50;;;;;;;2.83;1.90;;;11.30;99.90;;;;;;5034939;28;20328;-89
2023/11/09 03:04:17;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5038898;28;20210;-88
2023/11/09 03:06:43;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5037338;28;20292;-89
2023/11/09 03:09:11;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5020237;28;20186;-89
2023/11/09 03:11:37;;;;;;;1.43;0.90;;;11.20;99.90;;;;;;5036463;28;20198;-88
2023/11/09 03:14:05;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5020052;28;20213;-88
2023/11/09 03:16:31;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5036652;28;20243;-88
2023/11/09 03:18:57;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;5035021;28;20272;-87
2023/11/09 03:21:22;;;;;;;5.63;1.27;;;11.10;99.90;;;;;;5019696;28;20225;-88
2023/11/09 03:23:49;;;;;;;0.90;0.83;;;11.10;99.90;;;;;;5039031;28;20198;-89
2023/11/09 03:26:15;;;;;;;2.30;1.37;;;11.20;99.90;;;;;;5037578;28;20349;-89
2023/11/09 03:28:41;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5035980;28;20241;-88
2023/11/09 03:31:06;;;;;;;0.57;0.33;;;11.00;99.90;;;;;;5036966;28;20698;-89
2023/11/09 03:33:32;;;;;;;3.40;2.00;;;11.00;99.90;;;;;;5036580;28;20236;-87
2023/11/09 03:36:00;;;;;;;3.00;2.80;;;11.00;99.90;;;;;;5051816;28;20211;-88
2023/11/09 03:38:25;;;;;;;0.93;0.90;;;11.00;99.90;;;;;;5037234;28;20213;-89
2023/11/09 03:40:51;;;;;;;8.53;0.93;;;11.00;99.90;;;;;;5035551;28;20372;-87
2023/11/09 03:43:18;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5034400;28;20218;-89
2023/11/09 03:45:43;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5017779;28;20207;-88
2023/11/09 03:48:09;;;;;;;3.53;1.07;;;11.00;99.90;;;;;;5035745;28;20251;-88
2023/11/09 03:50:35;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5004919;28;20202;-88
2023/11/09 03:53:01;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5037951;28;20218;-88
2023/11/09 03:55:27;;;;;;;5.20;1.33;;;11.00;99.90;;;;;;5015501;28;20222;-88
2023/11/09 03:57:52;;;;;;;2.00;1.07;;;11.10;99.90;;;;;;5019444;28;20308;-88
2023/11/09 04:00:18;;;;;;;2.10;0.50;;;11.00;99.90;;;;;;5035125;28;20215;-87
2023/11/09 04:02:44;;;;;;;1.33;1.07;;;11.00;99.90;;;;;;5036542;28;20193;-88
2023/11/09 04:05:11;;;;;;;0.90;0.73;;;11.00;99.90;;;;;;5037501;28;20221;-87
2023/11/09 04:07:44;;;;;;;3.87;0.47;;;11.00;99.90;;;;;;5035815;28;20222;-88
2023/11/09 04:10:13;;;;;;;0.83;0.30;;;11.00;99.90;;;;;;5033201;28;20291;-88
2023/11/09 04:12:40;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5034596;28;20218;-88
2023/11/09 04:15:06;;;;;;;0.97;0.97;;;10.90;99.90;;;;;;5034263;28;20332;-86
2023/11/09 04:17:32;;;;;;;1.30;0.50;;;10.90;99.90;;;;;;5033566;28;20256;-89
2023/11/09 04:20:02;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5032106;28;20280;-89
2023/11/09 04:22:28;;;;;;;1.10;0.93;;;10.90;99.90;;;;;;5012575;28;20218;-88
2023/11/09 04:24:54;;;;;;;3.80;1.60;;;10.90;99.90;;;;;;5016287;28;20543;-89
2023/11/09 04:27:21;;;;;;;1.30;0.93;;;10.80;99.90;;;;;;4997260;28;20228;-88
2023/11/09 04:29:47;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5029541;28;20262;-88
2023/11/09 04:32:13;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5016901;28;20222;-89
2023/11/09 04:34:44;;;;;;;0.23;0.23;;;10.80;99.90;;;;;;5031185;28;20214;-87
2023/11/09 04:37:12;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5034516;28;20765;-89
2023/11/09 04:39:46;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5036402;28;20218;-87
2023/11/09 04:42:18;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5034956;28;21069;-90
2023/11/09 04:44:48;;;;;;;1.33;1.23;;;10.70;99.90;;;;;;5035764;28;20178;-89
2023/11/09 04:47:21;;;;;;;1.53;1.13;;;10.70;99.90;;;;;;5018235;28;20273;-89
2023/11/09 04:49:57;;;;;;;2.47;1.20;;;10.70;99.90;;;;;;5035826;28;20233;-88
2023/11/09 04:52:26;;;;;;;0.27;0.27;;;10.80;99.90;;;;;;5034913;28;20263;-88
2023/11/09 04:55:07;;;;;;;3.20;0.50;;;10.80;99.90;;;;;;5018511;28;20226;-89
2023/11/09 05:08:34;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5035590;28;20252;-89
2023/11/09 05:11:00;;;;;;;2.10;1.23;;;10.80;99.90;;;;;;5037409;28;20728;-89
2023/11/09 05:13:26;;;;;;;9.63;1.70;;;10.80;99.90;;;;;;5035530;28;20233;-88
2023/11/09 05:15:53;;;;;;;1.17;1.17;;;10.80;99.90;;;;;;5017201;28;20280;-89
2023/11/09 05:18:20;;;;;;;7.03;1.00;;;10.70;99.90;;;;;;5001780;28;20342;-89
2023/11/09 05:20:48;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5035261;28;21643;-87
2023/11/09 05:23:14;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5034944;28;20217;-88
2023/11/09 05:25:41;;;;;;;2.90;0.60;;;10.70;99.90;;;;;;5034145;28;20780;-89
2023/11/09 05:28:10;;;;;;;2.97;0.73;;;10.60;99.90;;;;;;5034817;28;20218;-87
2023/11/09 05:30:36;;;;;;;17.27;0.83;;;10.60;99.90;;;;;;5016490;28;20217;-88
2023/11/09 05:33:02;;;;;;;5.20;1.03;;;10.60;99.90;;;;;;5016602;28;20552;-88
2023/11/09 05:35:27;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;5019821;28;20286;-89
2023/11/09 05:37:56;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5033712;28;20230;-88
2023/11/09 05:40:21;;;;;;;2.13;0.67;;;10.50;99.90;;;;;;5016546;28;20214;-88
2023/11/09 05:42:48;;;;;;;1.73;1.57;;;10.50;99.90;;;;;;5032901;28;20229;-88
2023/11/09 05:45:14;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034043;28;20199;-86
2023/11/09 05:47:40;;;;;;;2.07;0.60;;;10.40;99.90;;;;;;5034715;28;20187;-88
2023/11/09 05:50:08;;;;;;;1.23;1.20;;;10.30;99.90;;;;;;5049121;28;20215;-88
2023/11/09 05:52:35;;;;;;;4.70;1.63;;;10.30;99.90;;;;;;5034374;28;20580;-88
2023/11/09 05:55:01;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5033408;28;20944;-89
2023/11/09 05:57:26;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;5017533;28;20234;-88
2023/11/09 05:59:52;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034071;28;20191;-88
2023/11/09 06:02:18;;;;;;;2.40;0.40;;;10.40;99.90;;;;;;5015998;28;20221;-89
2023/11/09 06:04:44;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5034336;28;20222;-88
2023/11/09 06:07:11;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5031844;28;20226;-89
2023/11/09 06:09:41;;;;;;;3.60;1.13;;;10.30;99.90;;;;;;5032949;28;20221;-88
2023/11/09 06:12:09;;;;;;;2.07;1.97;;;10.30;99.90;;;;;;5035053;28;20482;-88
2023/11/09 06:14:36;;;;;;;0.87;0.87;;;10.20;99.90;;;;;;5017187;28;20217;-88
2023/11/09 06:17:02;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5033776;28;20238;-88
2023/11/09 06:19:29;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5035320;28;21021;-88
2023/11/09 06:21:56;;;;;;;2.83;0.90;;;10.20;99.90;;;;;;5031896;28;20222;-88
2023/11/09 06:24:23;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5035189;28;20235;-87
2023/11/09 06:26:53;;;;;;;13.03;0.80;;;10.10;99.90;;;;;;5052353;28;20221;-88
2023/11/09 06:29:20;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5033441;28;20759;-89
2023/11/09 06:31:47;;;;;;;2.10;1.33;;;10.20;99.90;;;;;;5033884;28;20230;-87
2023/11/09 06:34:16;;;;;;;2.90;2.23;;;10.20;99.90;;;;;;5032568;28;20218;-88
2023/11/09 06:36:45;;;;;;;3.70;1.27;;;10.20;99.90;;;;;;5032668;28;20317;-88
2023/11/09 06:39:18;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5040968;28;20182;-88
2023/11/09 06:41:47;;;;;;;1.50;1.07;;;10.20;99.90;;;;;;5036076;28;20182;-88
2023/11/09 06:44:13;;;;;;;1.53;1.43;;;10.10;99.90;;;;;;5048254;28;20260;-89
2023/11/09 06:46:39;;;;;;;7.30;1.70;;;10.10;99.90;;;;;;5034580;28;20229;-88
2023/11/09 06:49:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5015093;28;20641;-88
2023/11/09 06:51:34;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5033518;28;20595;-88
2023/11/09 06:54:00;;;;;;;1.23;0.87;;;10.10;99.90;;;;;;5017339;28;20195;-88
2023/11/09 06:56:27;;;;;;;1.87;1.10;;;10.00;99.90;;;;;;5017017;28;20209;-88
2023/11/09 06:58:53;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5032786;28;20213;-86
2023/11/09 07:01:20;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5029899;28;20711;-87
2023/11/09 07:03:46;;;;;;;1.13;1.10;;;9.90;99.90;;;;;;5032053;28;20221;-87
2023/11/09 07:06:12;;;;;;;2.67;1.93;;;10.00;99.90;;;;;;5031306;28;20297;-87
2023/11/09 07:08:38;;;;;;;9.13;1.03;;;10.00;99.90;;;;;;5033384;28;20187;-87
2023/11/09 07:11:07;;;;;;;2.00;0.70;;;10.00;99.90;;;;;;5032754;28;20278;-86
2023/11/09 07:13:32;;;;;;;2.10;1.30;;;10.00;99.90;;;;;;5032425;28;20242;-87
2023/11/09 07:15:58;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;5034279;28;20249;-89
2023/11/09 07:18:24;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;4997953;28;20238;-89
2023/11/09 07:20:50;;;;;;;0.90;0.63;;;10.00;99.90;;;;;;5016482;28;20544;-88
2023/11/09 07:23:17;;;;;;;0.97;0.97;;;10.00;99.90;;;;;;5015289;28;20218;-89
2023/11/09 07:25:43;;;;;;;0.70;0.53;;;10.00;99.90;;;;;;5032455;28;20597;-89
2023/11/09 07:28:09;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5013061;28;20218;-88
2023/11/09 07:30:35;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5033773;28;20677;-88
2023/11/09 07:33:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036305;28;20687;-89
2023/11/09 07:35:29;;;;;;;1.53;1.43;;;10.00;99.90;;;;;;5036694;28;20643;-88
2023/11/09 07:37:58;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5037337;28;20287;-88
2023/11/09 07:40:26;;;;;;;2.50;2.40;;;10.00;99.90;;;;;;5032221;28;20226;-89
2023/11/09 07:42:52;;;;;;;3.40;1.00;;;10.00;99.90;;;;;;5036347;28;20309;-89
2023/11/09 07:45:18;;;;;;;1.57;0.77;;;10.00;99.90;;;;;;5033662;28;20313;-88
2023/11/09 07:47:45;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5034252;28;20310;-88
2023/11/09 07:50:13;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5029219;28;20222;-90
2023/11/09 07:52:40;;;;;;;4.67;1.73;;;10.30;99.90;;;;;;5029561;28;20210;-89
2023/11/09 07:55:07;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;5029601;28;20228;-88
2023/11/09 07:57:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5014092;28;20257;-90
2023/11/09 08:00:05;;;;;;;2.10;1.57;;;10.30;99.90;;;;;;5014170;28;20190;-89
2023/11/09 08:02:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5030179;28;20214;-88
2023/11/09 08:04:57;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;5030467;28;20221;-88
2023/11/09 08:07:23;;;;;;;5.00;0.90;;;10.50;99.90;;;;;;5012670;28;20600;-89
2023/11/09 08:09:49;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;4994686;28;20226;-89
2023/11/09 08:12:15;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;5029285;28;20551;-88
2023/11/09 08:14:51;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5027889;28;20182;-88
2023/11/09 08:17:17;;;;;;;1.17;1.17;;;11.00;99.90;;;;;;4999527;28;20238;-88
2023/11/09 08:19:43;;;;;;;1.30;1.17;;;11.10;99.90;;;;;;5027381;28;20305;-89
2023/11/09 08:22:09;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5030594;28;20222;-89
2023/11/09 08:24:36;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5000708;28;20264;-89
2023/11/09 08:27:02;;;;;;;0.57;0.53;;;11.00;99.90;;;;;;5032286;28;20190;-87
2023/11/09 08:29:28;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5035147;28;20191;-96
2023/11/09 08:32:01;;;;;;;2.40;0.97;;;11.00;99.90;;;;;;5043317;28;20218;-96
2023/11/09 08:34:28;;;;;;;1.47;0.80;;;11.00;99.90;;;;;;5034146;28;20223;-96
2023/11/09 08:36:55;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5018977;28;20235;-95
2023/11/09 08:39:22;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5027143;28;20297;-96
2023/11/09 08:41:48;;;;;;;2.53;1.37;;;11.10;99.90;;;;;;5041831;28;20167;-94
2023/11/09 08:44:17;;;;;;;1.13;1.03;;;11.30;99.90;;;;;;5026510;28;20691;-95
2023/11/09 08:46:44;;;;;;;4.83;1.17;;;11.30;99.90;;;;;;5026948;28;20229;-96
2023/11/09 08:49:10;;;;;;;1.60;1.33;;;11.40;99.90;;;;;;5053891;28;20218;-96
2023/11/09 08:51:38;;;;;;;1.03;0.87;;;11.60;99.90;;;;;;5042916;28;20225;-96
2023/11/09 08:54:04;;;;;;;11.63;1.40;;;11.70;99.90;;;;;;5020734;28;20235;-95
2023/11/09 08:56:30;;;;;;;1.20;0.93;;;11.80;99.90;;;;;;5026940;28;20207;-96
2023/11/09 08:58:56;;;;;;;1.30;0.73;;;11.90;99.90;;;;;;5034585;28;20215;-96
2023/11/09 09:01:28;;;;;;;1.80;0.87;;;12.10;99.90;;;;;;5045690;28;20221;-95
2023/11/09 09:03:55;;;;;;;1.83;1.23;;;12.40;99.90;;;;;;5035839;28;20222;-96
2023/11/09 09:06:20;;;;;;;2.37;0.87;;;12.30;99.90;;;;;;5036318;28;20217;-96
2023/11/09 09:08:47;;;;;;;5.03;0.63;;;12.20;99.90;;;;;;5038892;28;20661;-96
2023/11/09 09:11:14;;;;;;;1.23;1.20;;;12.30;99.90;;;;;;5038809;28;20299;-96
2023/11/09 09:13:41;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;5004155;28;20218;-95
2023/11/09 09:16:06;;;;;;;10.47;1.80;;;12.50;99.90;;;;;;5028687;28;20224;-94
2023/11/09 09:18:33;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5041630;28;20632;-95
2023/11/09 09:20:59;;;;;;;1.23;1.00;;;12.80;99.90;;;;;;5045753;28;20194;-94
2023/11/09 09:23:25;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5025430;28;20240;-93
2023/11/09 09:25:52;;;;;;;1.40;1.07;;;12.70;99.90;;;;;;5040489;28;20207;-94
2023/11/09 09:28:19;;;;;;;1.03;0.73;;;12.70;99.90;;;;;;5040895;28;20220;-95
2023/11/09 09:30:48;;;;;;;6.50;1.33;;;12.50;99.90;;;;;;5037646;28;20218;-95
2023/11/09 09:33:14;;;;;;;1.03;1.03;;;12.70;99.90;;;;;;5020544;28;20201;-96
2023/11/09 09:35:40;;;;;;;1.83;1.20;;;12.60;99.90;;;;;;5038186;28;20179;-96
2023/11/09 09:38:06;;;;;;;6.43;1.97;;;12.70;99.90;;;;;;5038113;28;20234;-96
2023/11/09 09:40:35;;;;;;;2.63;0.80;;;12.70;99.90;;;;;;5038266;28;20275;-96
2023/11/09 09:43:01;;;;;;;1.03;0.93;;;12.80;99.90;;;;;;5037503;28;20218;-96
2023/11/09 09:45:31;;;;;;;3.60;1.40;;;12.90;99.90;;;;;;5036224;28;20223;-96
2023/11/09 09:48:01;;;;;;;4.83;1.53;;;12.90;99.90;;;;;;5032838;28;20670;-96
2023/11/09 09:50:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5035981;28;20295;-95
2023/11/09 09:52:57;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5032707;28;20682;-96
2023/11/09 09:55:26;;;;;;;2.40;0.93;;;12.90;99.90;;;;;;5033434;28;20277;-95
2023/11/09 09:57:55;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5042985;28;20693;-96
2023/11/09 10:00:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5037292;28;20220;-96
2023/11/09 10:02:59;;;;;;;3.83;1.30;;;12.90;99.90;;;;;;5035039;28;20654;-95
2023/11/09 10:05:33;;;;;;;2.33;0.60;;;13.10;99.90;;;;;;5043535;28;20305;-96
2023/11/09 10:08:09;;;;;;;0.97;0.87;;;12.90;99.90;;;;;;5031935;28;20272;-96
2023/11/09 10:10:39;;;;;;;1.20;0.67;;;13.00;99.90;;;;;;5035245;28;20300;-96
2023/11/09 10:13:10;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;5048869;28;20224;-96
2023/11/09 10:15:37;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5033443;28;20210;-95
2023/11/09 10:18:04;;;;;;;5.47;1.43;;;12.80;99.90;;;;;;5041606;28;20265;-94
2023/11/09 10:20:32;;;;;;;0.97;0.83;;;12.80;99.90;;;;;;5038371;28;20190;-95
2023/11/09 10:23:01;;;;;;;1.30;0.87;;;12.90;99.90;;;;;;5039625;28;20214;-95
2023/11/09 10:25:28;;;;;;;1.30;0.80;;;13.00;99.90;;;;;;5038344;28;20240;-95
2023/11/09 10:28:01;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5043345;28;20682;-96
2023/11/09 10:30:37;;;;;;;2.23;0.93;;;12.90;99.90;;;;;;5023161;28;20279;-94
2023/11/09 10:33:10;;;;;;;1.73;0.47;;;12.90;99.90;;;;;;5037061;28;20177;-94
2023/11/09 10:35:41;;;;;;;6.70;1.10;;;12.90;99.90;;;;;;5022574;28;20194;-95
2023/11/09 10:38:09;;;;;;;2.07;0.67;;;13.00;99.90;;;;;;5020455;28;20225;-94
2023/11/09 10:40:43;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5018708;28;20215;-94
2023/11/09 10:43:14;;;;;;;0.77;0.60;;;12.90;99.90;;;;;;5020886;28;20226;-92
2023/11/09 10:48:54;;;;;;;0.87;0.40;;;13.00;99.90;;;;;;5023097;28;20221;-93
2023/11/09 10:51:22;;;;;;;2.77;0.43;;;12.80;99.90;;;;;;5032690;28;20232;-91
2023/11/09 10:53:49;;;;;;;2.23;1.27;;;12.80;99.90;;;;;;5018629;28;20198;-92
2023/11/09 10:56:16;;;;;;;4.67;1.30;;;12.70;99.90;;;;;;5023902;28;20227;-90
2023/11/09 10:58:44;;;;;;;2.80;1.00;;;12.80;99.90;;;;;;5028732;28;20240;-89
2023/11/09 11:01:17;;;;;;;3.40;0.77;;;12.70;99.90;;;;;;5029435;28;20218;-94
2023/11/09 11:03:50;;;;;;;2.83;0.37;;;12.60;99.90;;;;;;5015688;28;20214;-93
2023/11/09 11:06:23;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;5041966;28;20226;-91
2023/11/09 11:09:01;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5031531;28;20178;-91
2023/11/09 11:11:30;;;;;;;6.90;1.07;;;12.60;99.90;;;;;;5033981;28;20210;-92
2023/11/09 11:14:03;;;;;;;0.43;0.30;;;12.70;99.90;;;;;;5030682;28;20215;-91
2023/11/09 11:17:07;;;;;;;2.77;0.47;;;12.80;99.90;;;;;;5031892;28;20340;-94
2023/11/09 11:20:12;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5037267;28;20245;-92
2023/11/09 11:23:08;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5038351;28;20226;-91
2023/11/09 11:25:50;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5035100;28;20690;-92
2023/11/09 11:28:17;;;;;;;1.47;1.10;;;12.70;99.90;;;;;;5036850;28;20230;-92
2023/11/09 11:30:44;;;;;;;1.60;0.47;;;12.70;99.90;;;;;;5038497;28;20249;-90
2023/11/09 11:33:14;;;;;;;2.13;1.10;;;12.70;99.90;;;;;;5037028;28;20228;-91
2023/11/09 11:35:51;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5038424;28;20187;-89
2023/11/09 11:38:22;;;;;;;1.07;1.07;;;12.80;99.90;;;;;;5034744;28;20221;-92
2023/11/09 11:41:12;;;;;;;8.37;0.80;;;12.80;99.90;;;;;;5035829;28;20226;-91
2023/11/09 11:43:40;;;;;;;1.43;0.97;;;12.90;99.90;;;;;;5033301;28;20218;-91
2023/11/09 11:46:17;;;;;;;4.97;0.97;;;12.90;99.90;;;;;;5037914;28;20263;-91
2023/11/09 11:48:49;;;;;;;1.20;0.67;;;13.00;99.90;;;;;;5036357;28;20220;-92
2023/11/09 11:51:18;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5035178;28;20183;-93
2023/11/09 11:53:44;;;;;;;10.30;2.87;;;12.90;99.90;;;;;;5034820;28;20182;-91
2023/11/09 11:56:20;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;5021545;28;20214;-90
2023/11/09 11:58:52;;;;;;;3.83;0.83;;;13.00;99.90;;;;;;5035142;28;20224;-92
2023/11/09 12:01:21;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5037221;28;20635;-92
2023/11/09 12:03:53;;;;;;;7.07;2.40;;;13.00;99.90;;;;;;5036448;28;20218;-90
2023/11/09 12:06:21;;;;;;;5.03;0.93;;;13.10;99.90;;;;;;5036085;28;20224;-90
2023/11/09 12:08:55;;;;;;;5.37;0.73;;;13.10;99.90;;;;;;5038182;28;20186;-91
2023/11/09 12:11:24;;;;;;;6.70;2.63;;;13.10;99.90;;;;;;5036985;28;20214;-92
2023/11/09 12:13:51;;;;;;;3.90;0.70;;;13.10;99.90;;;;;;5035583;28;20211;-93
2023/11/09 12:16:18;;;;;;;5.93;1.43;;;13.20;99.90;;;;;;5051546;28;20735;-93
2023/11/09 12:18:47;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;5050385;28;20244;-91
2023/11/09 12:21:14;;;;;;;2.40;1.07;;;13.20;99.90;;;;;;5035711;28;20198;-92
2023/11/09 12:23:42;;;;;;;0.83;0.67;;;13.10;99.90;;;;;;5036499;28;21063;-94
2023/11/09 12:26:08;;;;;;;6.90;0.73;;;13.20;99.90;;;;;;5020039;28;21132;-93
2023/11/09 12:28:34;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5035303;28;20225;-91
2023/11/09 12:31:00;;;;;;;5.30;1.63;;;13.30;99.90;;;;;;5037878;28;20666;-91
2023/11/09 12:33:26;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5017985;28;20277;-94
2023/11/09 12:36:05;;;;;;;0.97;0.70;;;13.40;99.90;;;;;;5041609;28;20240;-95
2023/11/09 12:38:33;;;;;;;0.93;0.63;;;13.30;99.90;;;;;;5043203;28;20359;-96
2023/11/09 12:41:01;;;;;;;2.03;0.83;;;13.20;99.90;;;;;;5045263;28;20218;-94
2023/11/09 12:43:38;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5012699;28;20217;-95
2023/11/09 12:46:14;;;;;;;3.37;1.30;;;12.80;99.90;;;;;;5039406;28;20229;-94
2023/11/09 12:48:45;;;;;;;7.63;0.70;;;12.80;99.90;;;;;;5036643;28;20222;-92
2023/11/09 12:51:16;;;;;;;3.03;0.40;;;12.70;99.90;;;;;;5032782;28;20171;-93
2023/11/09 12:53:44;;;;;;;3.93;0.87;;;12.70;99.90;;;;;;5032849;28;20198;-89
2023/11/09 12:56:14;;;;;;;1.40;0.73;;;12.60;99.90;;;;;;5042097;28;20211;-90
2023/11/09 12:58:41;;;;;;;3.60;0.80;;;12.50;99.90;;;;;;5033613;28;20217;-91
2023/11/09 13:01:14;;;;;;;1.23;1.17;;;12.40;99.90;;;;;;5049965;28;20229;-90
2023/11/09 13:03:48;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5034783;28;20210;-90